Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,06:12:00,30.10.20,2,3.6,294,30.10.20 06:12:00,2020-10-30 06:12:00+01:00
21,06:12:28,30.10.20,2,6.6,294,30.10.20 06:12:28,2020-10-30 06:12:28+01:00
32,06:24:38,30.10.20,2,5.8,294,30.10.20 06:24:38,2020-10-30 06:24:38+01:00
30,06:25:38,30.10.20,2,7.6,294,30.10.20 06:25:38,2020-10-30 06:25:38+01:00
14,06:34:53,30.10.20,2,3.1,294,30.10.20 06:34:53,2020-10-30 06:34:53+01:00
38,06:39:47,30.10.20,2,5.7,294,30.10.20 06:39:47,2020-10-30 06:39:47+01:00
32,06:44:00,30.10.20,2,5.0,294,30.10.20 06:44:00,2020-10-30 06:44:00+01:00
25,07:04:01,30.10.20,2,5.5,294,30.10.20 07:04:01,2020-10-30 07:04:01+01:00
39,07:10:58,30.10.20,2,6.0,294,30.10.20 07:10:58,2020-10-30 07:10:58+01:00
28,07:15:25,30.10.20,2,1.7,294,30.10.20 07:15:25,2020-10-30 07:15:25+01:00
28,07:16:21,30.10.20,2,5.4,294,30.10.20 07:16:21,2020-10-30 07:16:21+01:00
28,07:18:26,30.10.20,2,8.2,294,30.10.20 07:18:26,2020-10-30 07:18:26+01:00
33,07:19:24,30.10.20,2,5.4,294,30.10.20 07:19:24,2020-10-30 07:19:24+01:00
35,07:19:47,30.10.20,2,5.3,294,30.10.20 07:19:47,2020-10-30 07:19:47+01:00
21,07:22:53,30.10.20,2,4.9,294,30.10.20 07:22:53,2020-10-30 07:22:53+01:00
31,07:26:15,30.10.20,2,6.1,294,30.10.20 07:26:15,2020-10-30 07:26:15+01:00
24,07:29:25,30.10.20,2,4.2,294,30.10.20 07:29:25,2020-10-30 07:29:25+01:00
31,07:43:44,30.10.20,2,3.7,294,30.10.20 07:43:44,2020-10-30 07:43:44+01:00
30,07:44:54,30.10.20,2,4.2,294,30.10.20 07:44:54,2020-10-30 07:44:54+01:00
22,07:47:09,30.10.20,2,6.3,294,30.10.20 07:47:09,2020-10-30 07:47:09+01:00
21,07:51:10,30.10.20,2,7.3,294,30.10.20 07:51:10,2020-10-30 07:51:10+01:00
14,08:00:48,30.10.20,2,8.6,294,30.10.20 08:00:48,2020-10-30 08:00:48+01:00
32,08:05:03,30.10.20,2,5.4,294,30.10.20 08:05:03,2020-10-30 08:05:03+01:00
35,08:05:08,30.10.20,2,5.5,294,30.10.20 08:05:08,2020-10-30 08:05:08+01:00
31,08:05:12,30.10.20,2,14.6,294,30.10.20 08:05:12,2020-10-30 08:05:12+01:00
40,08:07:08,30.10.20,2,4.7,294,30.10.20 08:07:08,2020-10-30 08:07:08+01:00
27,08:08:18,30.10.20,2,5.3,294,30.10.20 08:08:18,2020-10-30 08:08:18+01:00
24,08:08:35,30.10.20,2,4.9,294,30.10.20 08:08:35,2020-10-30 08:08:35+01:00
42,08:11:06,30.10.20,2,5.4,294,30.10.20 08:11:06,2020-10-30 08:11:06+01:00
21,08:11:31,30.10.20,2,3.9,294,30.10.20 08:11:31,2020-10-30 08:11:31+01:00
33,08:13:50,30.10.20,2,4.6,294,30.10.20 08:13:50,2020-10-30 08:13:50+01:00
34,08:26:19,30.10.20,2,4.1,294,30.10.20 08:26:19,2020-10-30 08:26:19+01:00
35,08:30:11,30.10.20,2,5.0,294,30.10.20 08:30:11,2020-10-30 08:30:11+01:00
27,09:14:28,30.10.20,2,3.5,294,30.10.20 09:14:28,2020-10-30 09:14:28+01:00
43,09:17:44,30.10.20,2,4.5,294,30.10.20 09:17:44,2020-10-30 09:17:44+01:00
26,09:26:10,30.10.20,2,3.3,294,30.10.20 09:26:10,2020-10-30 09:26:10+01:00
32,09:26:18,30.10.20,2,5.5,294,30.10.20 09:26:18,2020-10-30 09:26:18+01:00
32,09:28:39,30.10.20,2,6.2,294,30.10.20 09:28:39,2020-10-30 09:28:39+01:00
27,09:29:01,30.10.20,2,9.1,294,30.10.20 09:29:01,2020-10-30 09:29:01+01:00
15,09:30:16,30.10.20,2,5.9,294,30.10.20 09:30:16,2020-10-30 09:30:16+01:00
34,09:30:49,30.10.20,2,3.2,294,30.10.20 09:30:49,2020-10-30 09:30:49+01:00
38,09:31:04,30.10.20,2,3.5,294,30.10.20 09:31:04,2020-10-30 09:31:04+01:00
33,09:36:39,30.10.20,2,5.5,294,30.10.20 09:36:39,2020-10-30 09:36:39+01:00
31,09:41:15,30.10.20,2,3.2,294,30.10.20 09:41:15,2020-10-30 09:41:15+01:00
22,09:47:29,30.10.20,2,5.7,294,30.10.20 09:47:29,2020-10-30 09:47:29+01:00
23,09:49:50,30.10.20,2,4.5,294,30.10.20 09:49:50,2020-10-30 09:49:50+01:00
33,09:53:42,30.10.20,2,6.2,294,30.10.20 09:53:42,2020-10-30 09:53:42+01:00
23,09:58:16,30.10.20,2,4.5,294,30.10.20 09:58:16,2020-10-30 09:58:16+01:00
31,10:08:04,30.10.20,2,6.4,294,30.10.20 10:08:04,2020-10-30 10:08:04+01:00
13,10:16:56,30.10.20,2,9.2,294,30.10.20 10:16:56,2020-10-30 10:16:56+01:00
21,10:22:31,30.10.20,2,5.7,294,30.10.20 10:22:31,2020-10-30 10:22:31+01:00
18,10:26:57,30.10.20,2,9.3,294,30.10.20 10:26:57,2020-10-30 10:26:57+01:00
29,10:31:57,30.10.20,2,6.6,294,30.10.20 10:31:57,2020-10-30 10:31:57+01:00
28,10:33:17,30.10.20,2,3.3,294,30.10.20 10:33:17,2020-10-30 10:33:17+01:00
34,10:34:05,30.10.20,2,4.0,294,30.10.20 10:34:05,2020-10-30 10:34:05+01:00
30,10:36:05,30.10.20,2,4.5,294,30.10.20 10:36:05,2020-10-30 10:36:05+01:00
28,10:36:33,30.10.20,2,5.4,294,30.10.20 10:36:33,2020-10-30 10:36:33+01:00
31,10:39:46,30.10.20,2,5.7,294,30.10.20 10:39:46,2020-10-30 10:39:46+01:00
28,10:41:14,30.10.20,2,3.0,294,30.10.20 10:41:14,2020-10-30 10:41:14+01:00
34,10:50:51,30.10.20,2,4.3,294,30.10.20 10:50:51,2020-10-30 10:50:51+01:00
14,10:51:15,30.10.20,2,7.5,294,30.10.20 10:51:15,2020-10-30 10:51:15+01:00
20,11:00:02,30.10.20,2,3.6,294,30.10.20 11:00:02,2020-10-30 11:00:02+01:00
25,11:07:29,30.10.20,2,7.2,294,30.10.20 11:07:29,2020-10-30 11:07:29+01:00
19,11:13:49,30.10.20,2,9.0,294,30.10.20 11:13:49,2020-10-30 11:13:49+01:00
25,11:23:23,30.10.20,2,4.9,294,30.10.20 11:23:23,2020-10-30 11:23:23+01:00
25,11:24:56,30.10.20,2,4.4,294,30.10.20 11:24:56,2020-10-30 11:24:56+01:00
19,11:28:13,30.10.20,2,5.0,294,30.10.20 11:28:13,2020-10-30 11:28:13+01:00
48,11:28:53,30.10.20,2,4.8,294,30.10.20 11:28:53,2020-10-30 11:28:53+01:00
24,11:39:35,30.10.20,2,18.1,294,30.10.20 11:39:35,2020-10-30 11:39:35+01:00
35,11:43:30,30.10.20,2,10.9,294,30.10.20 11:43:30,2020-10-30 11:43:30+01:00
13,11:45:15,30.10.20,2,9.3,294,30.10.20 11:45:15,2020-10-30 11:45:15+01:00
39,11:51:03,30.10.20,2,4.5,294,30.10.20 11:51:03,2020-10-30 11:51:03+01:00
24,11:53:20,30.10.20,2,5.0,294,30.10.20 11:53:20,2020-10-30 11:53:20+01:00
32,11:54:15,30.10.20,2,4.6,294,30.10.20 11:54:15,2020-10-30 11:54:15+01:00
27,11:55:42,30.10.20,2,5.5,294,30.10.20 11:55:42,2020-10-30 11:55:42+01:00
43,11:57:33,30.10.20,2,5.2,294,30.10.20 11:57:33,2020-10-30 11:57:33+01:00
27,12:02:26,30.10.20,2,4.2,294,30.10.20 12:02:26,2020-10-30 12:02:26+01:00
33,12:08:01,30.10.20,2,4.9,294,30.10.20 12:08:01,2020-10-30 12:08:01+01:00
24,12:09:34,30.10.20,2,6.2,294,30.10.20 12:09:34,2020-10-30 12:09:34+01:00
30,12:18:50,30.10.20,2,3.8,294,30.10.20 12:18:50,2020-10-30 12:18:50+01:00
27,12:19:54,30.10.20,2,7.0,294,30.10.20 12:19:54,2020-10-30 12:19:54+01:00
40,12:20:43,30.10.20,2,4.8,294,30.10.20 12:20:43,2020-10-30 12:20:43+01:00
34,12:28:50,30.10.20,2,5.6,294,30.10.20 12:28:50,2020-10-30 12:28:50+01:00
35,12:31:35,30.10.20,2,5.4,294,30.10.20 12:31:35,2020-10-30 12:31:35+01:00
33,12:40:50,30.10.20,2,4.1,294,30.10.20 12:40:50,2020-10-30 12:40:50+01:00
28,12:44:06,30.10.20,2,3.7,294,30.10.20 12:44:06,2020-10-30 12:44:06+01:00
31,12:47:05,30.10.20,2,4.2,294,30.10.20 12:47:05,2020-10-30 12:47:05+01:00
16,12:49:23,30.10.20,2,10.9,294,30.10.20 12:49:23,2020-10-30 12:49:23+01:00
17,12:51:21,30.10.20,2,2.2,294,30.10.20 12:51:21,2020-10-30 12:51:21+01:00
32,12:55:34,30.10.20,2,3.2,294,30.10.20 12:55:34,2020-10-30 12:55:34+01:00
34,13:00:41,30.10.20,2,4.3,294,30.10.20 13:00:41,2020-10-30 13:00:41+01:00
28,13:02:56,30.10.20,2,5.0,294,30.10.20 13:02:56,2020-10-30 13:02:56+01:00
27,13:04:04,30.10.20,2,4.8,294,30.10.20 13:04:04,2020-10-30 13:04:04+01:00
26,13:05:46,30.10.20,2,10.6,294,30.10.20 13:05:46,2020-10-30 13:05:46+01:00
28,13:06:44,30.10.20,2,4.7,294,30.10.20 13:06:44,2020-10-30 13:06:44+01:00
26,13:26:37,30.10.20,2,5.0,294,30.10.20 13:26:37,2020-10-30 13:26:37+01:00
30,13:28:57,30.10.20,2,3.5,294,30.10.20 13:28:57,2020-10-30 13:28:57+01:00
27,13:29:58,30.10.20,2,3.1,294,30.10.20 13:29:58,2020-10-30 13:29:58+01:00
25,13:30:23,30.10.20,2,10.6,294,30.10.20 13:30:23,2020-10-30 13:30:23+01:00
35,13:31:07,30.10.20,2,6.9,294,30.10.20 13:31:07,2020-10-30 13:31:07+01:00
32,13:33:21,30.10.20,2,5.1,294,30.10.20 13:33:21,2020-10-30 13:33:21+01:00
29,13:35:08,30.10.20,2,2.4,294,30.10.20 13:35:08,2020-10-30 13:35:08+01:00
24,13:36:56,30.10.20,2,3.1,294,30.10.20 13:36:56,2020-10-30 13:36:56+01:00
27,13:38:17,30.10.20,2,5.5,294,30.10.20 13:38:17,2020-10-30 13:38:17+01:00
18,13:40:38,30.10.20,2,4.5,294,30.10.20 13:40:38,2020-10-30 13:40:38+01:00
45,13:45:19,30.10.20,2,6.8,294,30.10.20 13:45:19,2020-10-30 13:45:19+01:00
26,13:46:46,30.10.20,2,5.0,294,30.10.20 13:46:46,2020-10-30 13:46:46+01:00
38,13:47:27,30.10.20,2,7.5,294,30.10.20 13:47:27,2020-10-30 13:47:27+01:00
28,13:47:46,30.10.20,2,11.5,294,30.10.20 13:47:46,2020-10-30 13:47:46+01:00
31,13:49:57,30.10.20,2,3.9,294,30.10.20 13:49:57,2020-10-30 13:49:57+01:00
31,13:53:12,30.10.20,2,5.3,294,30.10.20 13:53:12,2020-10-30 13:53:12+01:00
32,13:56:49,30.10.20,2,13.2,294,30.10.20 13:56:49,2020-10-30 13:56:49+01:00
33,13:57:29,30.10.20,2,8.3,294,30.10.20 13:57:29,2020-10-30 13:57:29+01:00
22,14:08:14,30.10.20,2,8.3,294,30.10.20 14:08:14,2020-10-30 14:08:14+01:00
30,14:19:52,30.10.20,2,8.6,294,30.10.20 14:19:52,2020-10-30 14:19:52+01:00
35,14:22:35,30.10.20,2,5.2,294,30.10.20 14:22:35,2020-10-30 14:22:35+01:00
38,14:24:17,30.10.20,2,5.9,294,30.10.20 14:24:17,2020-10-30 14:24:17+01:00
30,14:34:02,30.10.20,2,5.8,294,30.10.20 14:34:02,2020-10-30 14:34:02+01:00
25,14:36:44,30.10.20,2,5.2,294,30.10.20 14:36:44,2020-10-30 14:36:44+01:00
24,14:38:18,30.10.20,2,2.1,294,30.10.20 14:38:18,2020-10-30 14:38:18+01:00
23,14:39:04,30.10.20,2,8.1,294,30.10.20 14:39:04,2020-10-30 14:39:04+01:00
25,14:39:06,30.10.20,2,6.2,294,30.10.20 14:39:06,2020-10-30 14:39:06+01:00
14,15:03:11,30.10.20,2,2.1,294,30.10.20 15:03:11,2020-10-30 15:03:11+01:00
16,15:03:16,30.10.20,2,8.7,294,30.10.20 15:03:16,2020-10-30 15:03:16+01:00
16,15:04:02,30.10.20,2,0.6,294,30.10.20 15:04:02,2020-10-30 15:04:02+01:00
25,15:06:26,30.10.20,2,6.6,294,30.10.20 15:06:26,2020-10-30 15:06:26+01:00
30,15:08:32,30.10.20,2,3.1,294,30.10.20 15:08:32,2020-10-30 15:08:32+01:00
24,15:14:11,30.10.20,2,4.5,294,30.10.20 15:14:11,2020-10-30 15:14:11+01:00
27,15:23:03,30.10.20,2,3.4,294,30.10.20 15:23:03,2020-10-30 15:23:03+01:00
27,15:24:27,30.10.20,2,6.0,294,30.10.20 15:24:27,2020-10-30 15:24:27+01:00
28,15:24:59,30.10.20,2,3.8,294,30.10.20 15:24:59,2020-10-30 15:24:59+01:00
23,15:32:38,30.10.20,2,6.3,294,30.10.20 15:32:38,2020-10-30 15:32:38+01:00
29,15:34:25,30.10.20,2,5.2,294,30.10.20 15:34:25,2020-10-30 15:34:25+01:00
19,15:35:03,30.10.20,2,4.4,294,30.10.20 15:35:03,2020-10-30 15:35:03+01:00
28,15:36:34,30.10.20,2,3.9,294,30.10.20 15:36:34,2020-10-30 15:36:34+01:00
24,15:40:14,30.10.20,2,5.7,294,30.10.20 15:40:14,2020-10-30 15:40:14+01:00
18,15:40:24,30.10.20,2,2.5,294,30.10.20 15:40:24,2020-10-30 15:40:24+01:00
26,15:42:54,30.10.20,2,7.4,294,30.10.20 15:42:54,2020-10-30 15:42:54+01:00
18,15:44:14,30.10.20,2,6.6,294,30.10.20 15:44:14,2020-10-30 15:44:14+01:00
21,15:45:39,30.10.20,2,6.1,294,30.10.20 15:45:39,2020-10-30 15:45:39+01:00
36,15:47:14,30.10.20,2,6.2,294,30.10.20 15:47:14,2020-10-30 15:47:14+01:00
28,15:48:34,30.10.20,2,5.7,294,30.10.20 15:48:34,2020-10-30 15:48:34+01:00
21,15:54:14,30.10.20,2,5.8,294,30.10.20 15:54:14,2020-10-30 15:54:14+01:00
18,15:54:17,30.10.20,2,7.1,294,30.10.20 15:54:17,2020-10-30 15:54:17+01:00
19,15:54:25,30.10.20,2,4.3,294,30.10.20 15:54:25,2020-10-30 15:54:25+01:00
25,15:55:34,30.10.20,2,5.2,294,30.10.20 15:55:34,2020-10-30 15:55:34+01:00
26,15:56:28,30.10.20,2,5.1,294,30.10.20 15:56:28,2020-10-30 15:56:28+01:00
38,15:59:08,30.10.20,2,6.2,294,30.10.20 15:59:08,2020-10-30 15:59:08+01:00
39,15:59:58,30.10.20,2,3.5,294,30.10.20 15:59:58,2020-10-30 15:59:58+01:00
29,16:01:10,30.10.20,2,4.1,294,30.10.20 16:01:10,2020-10-30 16:01:10+01:00
32,16:02:56,30.10.20,2,3.6,294,30.10.20 16:02:56,2020-10-30 16:02:56+01:00
25,16:03:56,30.10.20,2,1.9,294,30.10.20 16:03:56,2020-10-30 16:03:56+01:00
27,16:06:29,30.10.20,2,5.8,294,30.10.20 16:06:29,2020-10-30 16:06:29+01:00
27,16:09:17,30.10.20,2,4.2,294,30.10.20 16:09:17,2020-10-30 16:09:17+01:00
35,16:11:36,30.10.20,2,6.7,294,30.10.20 16:11:36,2020-10-30 16:11:36+01:00
35,16:11:40,30.10.20,2,5.5,294,30.10.20 16:11:40,2020-10-30 16:11:40+01:00
32,16:16:58,30.10.20,2,3.4,294,30.10.20 16:16:58,2020-10-30 16:16:58+01:00
37,16:18:07,30.10.20,2,5.3,294,30.10.20 16:18:07,2020-10-30 16:18:07+01:00
21,16:19:48,30.10.20,2,4.1,294,30.10.20 16:19:48,2020-10-30 16:19:48+01:00
33,16:22:36,30.10.20,2,4.4,294,30.10.20 16:22:36,2020-10-30 16:22:36+01:00
25,16:24:35,30.10.20,2,6.0,294,30.10.20 16:24:35,2020-10-30 16:24:35+01:00
34,16:24:54,30.10.20,2,5.2,294,30.10.20 16:24:54,2020-10-30 16:24:54+01:00
23,16:25:34,30.10.20,2,5.3,294,30.10.20 16:25:34,2020-10-30 16:25:34+01:00
37,16:26:28,30.10.20,2,4.3,294,30.10.20 16:26:28,2020-10-30 16:26:28+01:00
34,16:30:38,30.10.20,2,5.6,294,30.10.20 16:30:38,2020-10-30 16:30:38+01:00
31,16:32:27,30.10.20,2,4.9,294,30.10.20 16:32:27,2020-10-30 16:32:27+01:00
26,16:34:44,30.10.20,2,4.5,294,30.10.20 16:34:44,2020-10-30 16:34:44+01:00
18,16:36:23,30.10.20,2,3.7,294,30.10.20 16:36:23,2020-10-30 16:36:23+01:00
24,16:38:30,30.10.20,2,13.8,294,30.10.20 16:38:30,2020-10-30 16:38:30+01:00
28,16:48:27,30.10.20,2,1.9,294,30.10.20 16:48:27,2020-10-30 16:48:27+01:00
28,16:52:36,30.10.20,2,5.3,294,30.10.20 16:52:36,2020-10-30 16:52:36+01:00
22,16:53:02,30.10.20,2,6.0,294,30.10.20 16:53:02,2020-10-30 16:53:02+01:00
31,16:54:00,30.10.20,2,5.5,294,30.10.20 16:54:00,2020-10-30 16:54:00+01:00
31,16:56:58,30.10.20,2,6.2,294,30.10.20 16:56:58,2020-10-30 16:56:58+01:00
34,17:01:07,30.10.20,2,3.6,294,30.10.20 17:01:07,2020-10-30 17:01:07+01:00
30,17:02:25,30.10.20,2,6.2,294,30.10.20 17:02:25,2020-10-30 17:02:25+01:00
27,17:02:58,30.10.20,2,5.5,294,30.10.20 17:02:58,2020-10-30 17:02:58+01:00
33,17:09:29,30.10.20,2,2.4,294,30.10.20 17:09:29,2020-10-30 17:09:29+01:00
27,17:14:02,30.10.20,2,5.3,294,30.10.20 17:14:02,2020-10-30 17:14:02+01:00
31,17:18:12,30.10.20,2,4.5,294,30.10.20 17:18:12,2020-10-30 17:18:12+01:00
19,17:24:42,30.10.20,2,0.8,294,30.10.20 17:24:42,2020-10-30 17:24:42+01:00
31,17:26:23,30.10.20,2,5.5,294,30.10.20 17:26:23,2020-10-30 17:26:23+01:00
19,17:27:36,30.10.20,2,4.2,294,30.10.20 17:27:36,2020-10-30 17:27:36+01:00
25,17:29:00,30.10.20,2,4.2,294,30.10.20 17:29:00,2020-10-30 17:29:00+01:00
13,17:31:52,30.10.20,2,3.4,294,30.10.20 17:31:52,2020-10-30 17:31:52+01:00
23,17:32:04,30.10.20,2,6.0,294,30.10.20 17:32:04,2020-10-30 17:32:04+01:00
30,17:32:22,30.10.20,2,4.5,294,30.10.20 17:32:22,2020-10-30 17:32:22+01:00
26,17:33:05,30.10.20,2,6.4,294,30.10.20 17:33:05,2020-10-30 17:33:05+01:00
34,17:34:57,30.10.20,2,2.5,294,30.10.20 17:34:57,2020-10-30 17:34:57+01:00
27,17:36:53,30.10.20,2,8.5,294,30.10.20 17:36:53,2020-10-30 17:36:53+01:00
17,17:39:17,30.10.20,2,1.3,294,30.10.20 17:39:17,2020-10-30 17:39:17+01:00
27,17:41:08,30.10.20,2,4.2,294,30.10.20 17:41:08,2020-10-30 17:41:08+01:00
31,17:49:27,30.10.20,2,5.6,294,30.10.20 17:49:27,2020-10-30 17:49:27+01:00
23,17:57:49,30.10.20,2,4.0,294,30.10.20 17:57:49,2020-10-30 17:57:49+01:00
36,17:59:09,30.10.20,2,4.5,294,30.10.20 17:59:09,2020-10-30 17:59:09+01:00
24,18:00:07,30.10.20,2,4.2,294,30.10.20 18:00:07,2020-10-30 18:00:07+01:00
30,18:02:40,30.10.20,2,3.5,294,30.10.20 18:02:40,2020-10-30 18:02:40+01:00
25,18:14:55,30.10.20,2,6.3,294,30.10.20 18:14:55,2020-10-30 18:14:55+01:00
25,18:18:45,30.10.20,2,4.7,294,30.10.20 18:18:45,2020-10-30 18:18:45+01:00
42,18:21:12,30.10.20,2,4.9,294,30.10.20 18:21:12,2020-10-30 18:21:12+01:00
29,18:25:35,30.10.20,2,11.3,294,30.10.20 18:25:35,2020-10-30 18:25:35+01:00
32,18:26:08,30.10.20,2,4.9,294,30.10.20 18:26:08,2020-10-30 18:26:08+01:00
23,18:26:43,30.10.20,2,0.9,294,30.10.20 18:26:43,2020-10-30 18:26:43+01:00
29,18:33:03,30.10.20,2,3.2,294,30.10.20 18:33:03,2020-10-30 18:33:03+01:00
25,18:36:09,30.10.20,2,5.7,294,30.10.20 18:36:09,2020-10-30 18:36:09+01:00
27,18:38:31,30.10.20,2,6.2,294,30.10.20 18:38:31,2020-10-30 18:38:31+01:00
26,18:38:51,30.10.20,2,3.4,294,30.10.20 18:38:51,2020-10-30 18:38:51+01:00
16,18:40:12,30.10.20,2,3.1,294,30.10.20 18:40:12,2020-10-30 18:40:12+01:00
41,18:48:39,30.10.20,2,6.9,294,30.10.20 18:48:39,2020-10-30 18:48:39+01:00
35,19:10:55,30.10.20,2,5.4,294,30.10.20 19:10:55,2020-10-30 19:10:55+01:00
37,19:36:36,30.10.20,2,3.3,294,30.10.20 19:36:36,2020-10-30 19:36:36+01:00
27,19:42:23,30.10.20,2,3.5,294,30.10.20 19:42:23,2020-10-30 19:42:23+01:00
32,19:52:36,30.10.20,2,7.4,294,30.10.20 19:52:36,2020-10-30 19:52:36+01:00
29,20:14:48,30.10.20,2,5.5,294,30.10.20 20:14:48,2020-10-30 20:14:48+01:00
26,20:23:34,30.10.20,2,4.6,294,30.10.20 20:23:34,2020-10-30 20:23:34+01:00
25,21:21:30,30.10.20,2,5.9,294,30.10.20 21:21:30,2020-10-30 21:21:30+01:00
32,21:26:50,30.10.20,2,3.1,294,30.10.20 21:26:50,2020-10-30 21:26:50+01:00
22,21:34:00,30.10.20,2,2.4,294,30.10.20 21:34:00,2020-10-30 21:34:00+01:00
35,21:41:22,30.10.20,2,2.8,294,30.10.20 21:41:22,2020-10-30 21:41:22+01:00
32,22:04:03,30.10.20,2,4.3,294,30.10.20 22:04:03,2020-10-30 22:04:03+01:00
22,22:10:12,30.10.20,2,0.8,294,30.10.20 22:10:12,2020-10-30 22:10:12+01:00
30,22:41:20,30.10.20,2,5.4,294,30.10.20 22:41:20,2020-10-30 22:41:20+01:00
43,23:10:35,30.10.20,2,5.5,294,30.10.20 23:10:35,2020-10-30 23:10:35+01:00
26,23:14:03,30.10.20,2,2.6,294,30.10.20 23:14:03,2020-10-30 23:14:03+01:00
25,23:45:16,30.10.20,2,6.0,294,30.10.20 23:45:16,2020-10-30 23:45:16+01:00
36,01:03:37,31.10.20,2,4.9,294,31.10.20 01:03:37,2020-10-31 01:03:37+01:00
38,01:38:02,31.10.20,2,4.8,294,31.10.20 01:38:02,2020-10-31 01:38:02+01:00
29,04:11:47,31.10.20,2,3.6,294,31.10.20 04:11:47,2020-10-31 04:11:47+01:00
18,06:26:56,31.10.20,2,5.3,294,31.10.20 06:26:56,2020-10-31 06:26:56+01:00
26,07:28:39,31.10.20,2,4.1,294,31.10.20 07:28:39,2020-10-31 07:28:39+01:00
36,07:32:32,31.10.20,2,4.9,294,31.10.20 07:32:32,2020-10-31 07:32:32+01:00
32,07:56:44,31.10.20,2,5.2,294,31.10.20 07:56:44,2020-10-31 07:56:44+01:00
22,07:58:04,31.10.20,2,5.2,294,31.10.20 07:58:04,2020-10-31 07:58:04+01:00
29,08:16:34,31.10.20,2,3.0,294,31.10.20 08:16:34,2020-10-31 08:16:34+01:00
30,08:16:37,31.10.20,2,5.1,294,31.10.20 08:16:37,2020-10-31 08:16:37+01:00
20,08:18:01,31.10.20,2,6.9,294,31.10.20 08:18:01,2020-10-31 08:18:01+01:00
11,08:19:59,31.10.20,2,0.8,294,31.10.20 08:19:59,2020-10-31 08:19:59+01:00
23,08:28:02,31.10.20,2,2.2,294,31.10.20 08:28:02,2020-10-31 08:28:02+01:00
19,08:34:49,31.10.20,2,0.6,294,31.10.20 08:34:49,2020-10-31 08:34:49+01:00
13,08:36:08,31.10.20,2,1.1,294,31.10.20 08:36:08,2020-10-31 08:36:08+01:00
31,08:45:05,31.10.20,2,6.1,294,31.10.20 08:45:05,2020-10-31 08:45:05+01:00
35,08:57:34,31.10.20,2,4.8,294,31.10.20 08:57:34,2020-10-31 08:57:34+01:00
22,09:11:11,31.10.20,2,3.8,294,31.10.20 09:11:11,2020-10-31 09:11:11+01:00
33,09:17:42,31.10.20,2,4.3,294,31.10.20 09:17:42,2020-10-31 09:17:42+01:00
31,09:24:31,31.10.20,2,4.7,294,31.10.20 09:24:31,2020-10-31 09:24:31+01:00
36,09:24:37,31.10.20,2,3.2,294,31.10.20 09:24:37,2020-10-31 09:24:37+01:00
30,09:29:08,31.10.20,2,6.0,294,31.10.20 09:29:08,2020-10-31 09:29:08+01:00
41,09:34:42,31.10.20,2,5.1,294,31.10.20 09:34:42,2020-10-31 09:34:42+01:00
29,09:39:26,31.10.20,2,5.7,294,31.10.20 09:39:26,2020-10-31 09:39:26+01:00
28,09:49:00,31.10.20,2,4.0,294,31.10.20 09:49:00,2020-10-31 09:49:00+01:00
32,09:52:34,31.10.20,2,1.9,294,31.10.20 09:52:34,2020-10-31 09:52:34+01:00
34,09:54:24,31.10.20,2,2.9,294,31.10.20 09:54:24,2020-10-31 09:54:24+01:00
25,09:54:32,31.10.20,2,15.9,294,31.10.20 09:54:32,2020-10-31 09:54:32+01:00
24,09:55:01,31.10.20,2,3.7,294,31.10.20 09:55:01,2020-10-31 09:55:01+01:00
30,09:55:14,31.10.20,2,5.8,294,31.10.20 09:55:14,2020-10-31 09:55:14+01:00
25,09:55:42,31.10.20,2,4.5,294,31.10.20 09:55:42,2020-10-31 09:55:42+01:00
20,10:03:26,31.10.20,2,4.5,294,31.10.20 10:03:26,2020-10-31 10:03:26+01:00
36,10:04:07,31.10.20,2,5.7,294,31.10.20 10:04:07,2020-10-31 10:04:07+01:00
32,10:07:12,31.10.20,2,6.3,294,31.10.20 10:07:12,2020-10-31 10:07:12+01:00
19,10:09:08,31.10.20,2,4.6,294,31.10.20 10:09:08,2020-10-31 10:09:08+01:00
25,10:10:20,31.10.20,2,3.7,294,31.10.20 10:10:20,2020-10-31 10:10:20+01:00
27,10:16:03,31.10.20,2,3.4,294,31.10.20 10:16:03,2020-10-31 10:16:03+01:00
36,10:18:32,31.10.20,2,4.8,294,31.10.20 10:18:32,2020-10-31 10:18:32+01:00
31,10:25:40,31.10.20,2,3.6,294,31.10.20 10:25:40,2020-10-31 10:25:40+01:00
41,10:25:51,31.10.20,2,5.4,294,31.10.20 10:25:51,2020-10-31 10:25:51+01:00
29,10:26:03,31.10.20,2,5.3,294,31.10.20 10:26:03,2020-10-31 10:26:03+01:00
18,10:28:46,31.10.20,2,5.2,294,31.10.20 10:28:46,2020-10-31 10:28:46+01:00
35,10:29:53,31.10.20,2,6.1,294,31.10.20 10:29:53,2020-10-31 10:29:53+01:00
26,10:30:49,31.10.20,2,5.8,294,31.10.20 10:30:49,2020-10-31 10:30:49+01:00
25,10:31:13,31.10.20,2,4.5,294,31.10.20 10:31:13,2020-10-31 10:31:13+01:00
27,10:36:44,31.10.20,2,4.6,294,31.10.20 10:36:44,2020-10-31 10:36:44+01:00
33,10:38:57,31.10.20,2,5.8,294,31.10.20 10:38:57,2020-10-31 10:38:57+01:00
32,10:51:26,31.10.20,2,4.6,294,31.10.20 10:51:26,2020-10-31 10:51:26+01:00
