Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,15:49:46,25.01.21,2,11.4,335,25.01.21 15:49:46,2021-01-25 15:49:46+01:00
35,15:49:49,25.01.21,2,6.9,335,25.01.21 15:49:49,2021-01-25 15:49:49+01:00
32,15:50:02,25.01.21,2,3.0,335,25.01.21 15:50:02,2021-01-25 15:50:02+01:00
39,15:50:36,25.01.21,2,6.9,335,25.01.21 15:50:36,2021-01-25 15:50:36+01:00
43,15:56:37,25.01.21,2,5.9,335,25.01.21 15:56:37,2021-01-25 15:56:37+01:00
39,15:59:07,25.01.21,2,3.6,335,25.01.21 15:59:07,2021-01-25 15:59:07+01:00
31,15:59:49,25.01.21,2,4.3,335,25.01.21 15:59:49,2021-01-25 15:59:49+01:00
30,16:00:57,25.01.21,2,5.3,335,25.01.21 16:00:57,2021-01-25 16:00:57+01:00
27,16:01:19,25.01.21,2,5.9,335,25.01.21 16:01:19,2021-01-25 16:01:19+01:00
36,16:02:45,25.01.21,2,5.5,335,25.01.21 16:02:45,2021-01-25 16:02:45+01:00
38,16:02:46,25.01.21,2,7.2,335,25.01.21 16:02:46,2021-01-25 16:02:46+01:00
45,16:03:57,25.01.21,2,8.0,335,25.01.21 16:03:57,2021-01-25 16:03:57+01:00
40,16:04:24,25.01.21,2,4.9,335,25.01.21 16:04:24,2021-01-25 16:04:24+01:00
33,16:08:48,25.01.21,2,7.5,335,25.01.21 16:08:48,2021-01-25 16:08:48+01:00
36,16:12:04,25.01.21,2,7.1,335,25.01.21 16:12:04,2021-01-25 16:12:04+01:00
16,16:13:19,25.01.21,2,1.7,335,25.01.21 16:13:19,2021-01-25 16:13:19+01:00
33,16:13:30,25.01.21,2,7.3,335,25.01.21 16:13:30,2021-01-25 16:13:30+01:00
28,16:13:33,25.01.21,2,6.3,335,25.01.21 16:13:33,2021-01-25 16:13:33+01:00
38,16:14:21,25.01.21,2,5.7,335,25.01.21 16:14:21,2021-01-25 16:14:21+01:00
35,16:15:51,25.01.21,2,7.4,335,25.01.21 16:15:51,2021-01-25 16:15:51+01:00
35,16:16:00,25.01.21,2,7.8,335,25.01.21 16:16:00,2021-01-25 16:16:00+01:00
31,16:17:01,25.01.21,2,11.2,335,25.01.21 16:17:01,2021-01-25 16:17:01+01:00
34,16:18:20,25.01.21,2,7.3,335,25.01.21 16:18:20,2021-01-25 16:18:20+01:00
41,16:23:00,25.01.21,2,10.3,335,25.01.21 16:23:00,2021-01-25 16:23:00+01:00
38,16:23:11,25.01.21,2,7.8,335,25.01.21 16:23:11,2021-01-25 16:23:11+01:00
37,16:24:25,25.01.21,2,8.2,335,25.01.21 16:24:25,2021-01-25 16:24:25+01:00
35,16:29:04,25.01.21,2,7.3,335,25.01.21 16:29:04,2021-01-25 16:29:04+01:00
41,16:29:19,25.01.21,2,5.9,335,25.01.21 16:29:19,2021-01-25 16:29:19+01:00
34,16:29:26,25.01.21,2,8.7,335,25.01.21 16:29:26,2021-01-25 16:29:26+01:00
42,16:29:32,25.01.21,2,3.9,335,25.01.21 16:29:32,2021-01-25 16:29:32+01:00
31,16:32:50,25.01.21,2,6.9,335,25.01.21 16:32:50,2021-01-25 16:32:50+01:00
32,16:32:53,25.01.21,2,6.3,335,25.01.21 16:32:53,2021-01-25 16:32:53+01:00
35,16:32:59,25.01.21,2,7.0,335,25.01.21 16:32:59,2021-01-25 16:32:59+01:00
31,16:33:58,25.01.21,2,7.7,335,25.01.21 16:33:58,2021-01-25 16:33:58+01:00
41,16:35:05,25.01.21,2,3.3,335,25.01.21 16:35:05,2021-01-25 16:35:05+01:00
44,16:36:45,25.01.21,2,6.6,335,25.01.21 16:36:45,2021-01-25 16:36:45+01:00
35,16:37:41,25.01.21,2,6.5,335,25.01.21 16:37:41,2021-01-25 16:37:41+01:00
38,16:39:22,25.01.21,2,6.3,335,25.01.21 16:39:22,2021-01-25 16:39:22+01:00
31,16:39:39,25.01.21,2,4.2,335,25.01.21 16:39:39,2021-01-25 16:39:39+01:00
32,16:40:03,25.01.21,2,14.0,335,25.01.21 16:40:03,2021-01-25 16:40:03+01:00
24,16:42:09,25.01.21,2,8.2,335,25.01.21 16:42:09,2021-01-25 16:42:09+01:00
33,16:42:32,25.01.21,2,4.8,335,25.01.21 16:42:32,2021-01-25 16:42:32+01:00
35,16:45:06,25.01.21,2,8.2,335,25.01.21 16:45:06,2021-01-25 16:45:06+01:00
32,16:45:49,25.01.21,2,7.7,335,25.01.21 16:45:49,2021-01-25 16:45:49+01:00
29,16:46:49,25.01.21,2,6.7,335,25.01.21 16:46:49,2021-01-25 16:46:49+01:00
32,16:47:17,25.01.21,2,6.9,335,25.01.21 16:47:17,2021-01-25 16:47:17+01:00
45,16:47:53,25.01.21,2,5.2,335,25.01.21 16:47:53,2021-01-25 16:47:53+01:00
36,16:48:03,25.01.21,2,7.4,335,25.01.21 16:48:03,2021-01-25 16:48:03+01:00
35,16:49:01,25.01.21,2,5.6,335,25.01.21 16:49:01,2021-01-25 16:49:01+01:00
32,16:51:41,25.01.21,2,4.6,335,25.01.21 16:51:41,2021-01-25 16:51:41+01:00
44,16:53:37,25.01.21,2,3.8,335,25.01.21 16:53:37,2021-01-25 16:53:37+01:00
39,16:54:00,25.01.21,2,7.2,335,25.01.21 16:54:00,2021-01-25 16:54:00+01:00
42,16:54:30,25.01.21,2,8.7,335,25.01.21 16:54:30,2021-01-25 16:54:30+01:00
33,16:56:12,25.01.21,2,7.3,335,25.01.21 16:56:12,2021-01-25 16:56:12+01:00
34,16:56:54,25.01.21,2,9.7,335,25.01.21 16:56:54,2021-01-25 16:56:54+01:00
21,16:57:01,25.01.21,2,5.3,335,25.01.21 16:57:01,2021-01-25 16:57:01+01:00
31,16:58:25,25.01.21,2,7.0,335,25.01.21 16:58:25,2021-01-25 16:58:25+01:00
31,16:58:26,25.01.21,2,5.0,335,25.01.21 16:58:26,2021-01-25 16:58:26+01:00
32,17:01:50,25.01.21,2,7.3,335,25.01.21 17:01:50,2021-01-25 17:01:50+01:00
37,17:02:21,25.01.21,2,5.8,335,25.01.21 17:02:21,2021-01-25 17:02:21+01:00
38,17:03:12,25.01.21,2,12.1,335,25.01.21 17:03:12,2021-01-25 17:03:12+01:00
32,17:04:05,25.01.21,2,6.1,335,25.01.21 17:04:05,2021-01-25 17:04:05+01:00
24,17:04:57,25.01.21,2,2.5,335,25.01.21 17:04:57,2021-01-25 17:04:57+01:00
31,17:05:02,25.01.21,2,7.9,335,25.01.21 17:05:02,2021-01-25 17:05:02+01:00
31,17:05:11,25.01.21,2,7.5,335,25.01.21 17:05:11,2021-01-25 17:05:11+01:00
38,17:11:52,25.01.21,2,5.9,335,25.01.21 17:11:52,2021-01-25 17:11:52+01:00
25,17:12:05,25.01.21,2,2.1,335,25.01.21 17:12:05,2021-01-25 17:12:05+01:00
41,17:13:01,25.01.21,2,7.5,335,25.01.21 17:13:01,2021-01-25 17:13:01+01:00
42,17:16:39,25.01.21,2,6.9,335,25.01.21 17:16:39,2021-01-25 17:16:39+01:00
34,17:17:37,25.01.21,2,6.7,335,25.01.21 17:17:37,2021-01-25 17:17:37+01:00
30,17:18:24,25.01.21,2,2.8,335,25.01.21 17:18:24,2021-01-25 17:18:24+01:00
39,17:19:37,25.01.21,2,12.1,335,25.01.21 17:19:37,2021-01-25 17:19:37+01:00
39,17:24:55,25.01.21,2,4.2,335,25.01.21 17:24:55,2021-01-25 17:24:55+01:00
40,17:25:52,25.01.21,2,9.0,335,25.01.21 17:25:52,2021-01-25 17:25:52+01:00
51,17:28:04,25.01.21,2,8.6,335,25.01.21 17:28:04,2021-01-25 17:28:04+01:00
36,17:28:53,25.01.21,2,6.1,335,25.01.21 17:28:53,2021-01-25 17:28:53+01:00
33,17:29:02,25.01.21,2,7.1,335,25.01.21 17:29:02,2021-01-25 17:29:02+01:00
39,17:29:37,25.01.21,2,9.3,335,25.01.21 17:29:37,2021-01-25 17:29:37+01:00
32,17:33:43,25.01.21,2,5.1,335,25.01.21 17:33:43,2021-01-25 17:33:43+01:00
36,17:35:31,25.01.21,2,8.0,335,25.01.21 17:35:31,2021-01-25 17:35:31+01:00
32,17:42:31,25.01.21,2,6.8,335,25.01.21 17:42:31,2021-01-25 17:42:31+01:00
34,17:44:22,25.01.21,2,6.2,335,25.01.21 17:44:22,2021-01-25 17:44:22+01:00
43,17:44:35,25.01.21,2,6.9,335,25.01.21 17:44:35,2021-01-25 17:44:35+01:00
41,17:44:39,25.01.21,2,6.8,335,25.01.21 17:44:39,2021-01-25 17:44:39+01:00
37,17:45:22,25.01.21,2,8.3,335,25.01.21 17:45:22,2021-01-25 17:45:22+01:00
35,17:47:31,25.01.21,2,7.8,335,25.01.21 17:47:31,2021-01-25 17:47:31+01:00
32,17:48:59,25.01.21,2,6.5,335,25.01.21 17:48:59,2021-01-25 17:48:59+01:00
34,17:49:26,25.01.21,2,6.1,335,25.01.21 17:49:26,2021-01-25 17:49:26+01:00
37,17:49:29,25.01.21,2,1.6,335,25.01.21 17:49:29,2021-01-25 17:49:29+01:00
43,17:50:08,25.01.21,2,6.4,335,25.01.21 17:50:08,2021-01-25 17:50:08+01:00
35,17:52:11,25.01.21,2,8.1,335,25.01.21 17:52:11,2021-01-25 17:52:11+01:00
26,17:53:06,25.01.21,2,7.6,335,25.01.21 17:53:06,2021-01-25 17:53:06+01:00
32,17:53:57,25.01.21,2,4.0,335,25.01.21 17:53:57,2021-01-25 17:53:57+01:00
39,17:54:12,25.01.21,2,4.7,335,25.01.21 17:54:12,2021-01-25 17:54:12+01:00
31,17:57:23,25.01.21,2,5.8,335,25.01.21 17:57:23,2021-01-25 17:57:23+01:00
19,17:58:48,25.01.21,2,3.8,335,25.01.21 17:58:48,2021-01-25 17:58:48+01:00
46,17:58:54,25.01.21,2,5.1,335,25.01.21 17:58:54,2021-01-25 17:58:54+01:00
31,18:02:34,25.01.21,2,6.7,335,25.01.21 18:02:34,2021-01-25 18:02:34+01:00
32,18:02:36,25.01.21,2,3.4,335,25.01.21 18:02:36,2021-01-25 18:02:36+01:00
32,18:05:47,25.01.21,2,9.0,335,25.01.21 18:05:47,2021-01-25 18:05:47+01:00
37,18:08:34,25.01.21,2,6.8,335,25.01.21 18:08:34,2021-01-25 18:08:34+01:00
35,18:08:53,25.01.21,2,5.7,335,25.01.21 18:08:53,2021-01-25 18:08:53+01:00
35,18:08:55,25.01.21,2,4.1,335,25.01.21 18:08:55,2021-01-25 18:08:55+01:00
38,18:09:26,25.01.21,2,10.0,335,25.01.21 18:09:26,2021-01-25 18:09:26+01:00
31,18:11:34,25.01.21,2,8.7,335,25.01.21 18:11:34,2021-01-25 18:11:34+01:00
39,18:13:05,25.01.21,2,6.0,335,25.01.21 18:13:05,2021-01-25 18:13:05+01:00
38,18:13:44,25.01.21,2,4.2,335,25.01.21 18:13:44,2021-01-25 18:13:44+01:00
34,18:14:08,25.01.21,2,5.1,335,25.01.21 18:14:08,2021-01-25 18:14:08+01:00
38,18:15:11,25.01.21,2,8.4,335,25.01.21 18:15:11,2021-01-25 18:15:11+01:00
37,18:15:13,25.01.21,2,8.6,335,25.01.21 18:15:13,2021-01-25 18:15:13+01:00
40,18:15:15,25.01.21,2,6.8,335,25.01.21 18:15:15,2021-01-25 18:15:15+01:00
38,18:16:54,25.01.21,2,4.9,335,25.01.21 18:16:54,2021-01-25 18:16:54+01:00
37,18:18:08,25.01.21,2,7.0,335,25.01.21 18:18:08,2021-01-25 18:18:08+01:00
42,18:18:10,25.01.21,2,6.4,335,25.01.21 18:18:10,2021-01-25 18:18:10+01:00
43,18:19:15,25.01.21,2,6.0,335,25.01.21 18:19:15,2021-01-25 18:19:15+01:00
36,18:19:38,25.01.21,2,8.0,335,25.01.21 18:19:38,2021-01-25 18:19:38+01:00
32,18:21:33,25.01.21,2,6.7,335,25.01.21 18:21:33,2021-01-25 18:21:33+01:00
45,18:21:50,25.01.21,2,5.4,335,25.01.21 18:21:50,2021-01-25 18:21:50+01:00
42,18:22:35,25.01.21,2,5.2,335,25.01.21 18:22:35,2021-01-25 18:22:35+01:00
47,18:23:02,25.01.21,2,5.7,335,25.01.21 18:23:02,2021-01-25 18:23:02+01:00
40,18:23:13,25.01.21,2,8.9,335,25.01.21 18:23:13,2021-01-25 18:23:13+01:00
35,18:23:16,25.01.21,2,5.1,335,25.01.21 18:23:16,2021-01-25 18:23:16+01:00
46,18:24:28,25.01.21,2,3.2,335,25.01.21 18:24:28,2021-01-25 18:24:28+01:00
27,18:24:49,25.01.21,2,4.3,335,25.01.21 18:24:49,2021-01-25 18:24:49+01:00
29,18:26:47,25.01.21,2,3.3,335,25.01.21 18:26:47,2021-01-25 18:26:47+01:00
34,18:28:05,25.01.21,2,4.7,335,25.01.21 18:28:05,2021-01-25 18:28:05+01:00
21,18:29:22,25.01.21,2,6.1,335,25.01.21 18:29:22,2021-01-25 18:29:22+01:00
40,18:30:43,25.01.21,2,8.4,335,25.01.21 18:30:43,2021-01-25 18:30:43+01:00
41,18:30:48,25.01.21,2,5.8,335,25.01.21 18:30:48,2021-01-25 18:30:48+01:00
34,18:31:30,25.01.21,2,5.3,335,25.01.21 18:31:30,2021-01-25 18:31:30+01:00
40,18:31:34,25.01.21,2,9.2,335,25.01.21 18:31:34,2021-01-25 18:31:34+01:00
27,18:32:37,25.01.21,2,5.9,335,25.01.21 18:32:37,2021-01-25 18:32:37+01:00
33,18:33:04,25.01.21,2,7.9,335,25.01.21 18:33:04,2021-01-25 18:33:04+01:00
55,18:35:00,25.01.21,2,4.7,335,25.01.21 18:35:00,2021-01-25 18:35:00+01:00
37,18:37:03,25.01.21,2,4.6,335,25.01.21 18:37:03,2021-01-25 18:37:03+01:00
34,18:39:55,25.01.21,2,6.3,335,25.01.21 18:39:55,2021-01-25 18:39:55+01:00
39,18:40:30,25.01.21,2,6.9,335,25.01.21 18:40:30,2021-01-25 18:40:30+01:00
42,18:40:32,25.01.21,2,9.9,335,25.01.21 18:40:32,2021-01-25 18:40:32+01:00
37,18:40:40,25.01.21,2,8.7,335,25.01.21 18:40:40,2021-01-25 18:40:40+01:00
26,18:41:55,25.01.21,2,4.5,335,25.01.21 18:41:55,2021-01-25 18:41:55+01:00
38,18:43:30,25.01.21,2,6.7,335,25.01.21 18:43:30,2021-01-25 18:43:30+01:00
45,18:44:56,25.01.21,2,10.0,335,25.01.21 18:44:56,2021-01-25 18:44:56+01:00
25,18:46:51,25.01.21,2,7.8,335,25.01.21 18:46:51,2021-01-25 18:46:51+01:00
38,18:47:48,25.01.21,2,8.0,335,25.01.21 18:47:48,2021-01-25 18:47:48+01:00
37,18:49:08,25.01.21,2,4.9,335,25.01.21 18:49:08,2021-01-25 18:49:08+01:00
37,18:50:57,25.01.21,2,8.8,335,25.01.21 18:50:57,2021-01-25 18:50:57+01:00
33,18:52:39,25.01.21,2,7.9,335,25.01.21 18:52:39,2021-01-25 18:52:39+01:00
37,18:53:16,25.01.21,2,7.6,335,25.01.21 18:53:16,2021-01-25 18:53:16+01:00
36,18:55:45,25.01.21,2,0.8,335,25.01.21 18:55:45,2021-01-25 18:55:45+01:00
30,18:56:21,25.01.21,2,4.3,335,25.01.21 18:56:21,2021-01-25 18:56:21+01:00
38,18:58:05,25.01.21,2,7.2,335,25.01.21 18:58:05,2021-01-25 18:58:05+01:00
31,19:00:14,25.01.21,2,6.4,335,25.01.21 19:00:14,2021-01-25 19:00:14+01:00
22,19:03:19,25.01.21,2,0.7,335,25.01.21 19:03:19,2021-01-25 19:03:19+01:00
38,19:07:27,25.01.21,2,6.2,335,25.01.21 19:07:27,2021-01-25 19:07:27+01:00
37,19:07:52,25.01.21,2,6.2,335,25.01.21 19:07:52,2021-01-25 19:07:52+01:00
34,19:09:05,25.01.21,2,1.2,335,25.01.21 19:09:05,2021-01-25 19:09:05+01:00
33,19:09:58,25.01.21,2,3.6,335,25.01.21 19:09:58,2021-01-25 19:09:58+01:00
33,19:11:54,25.01.21,2,6.7,335,25.01.21 19:11:54,2021-01-25 19:11:54+01:00
43,19:13:59,25.01.21,2,10.1,335,25.01.21 19:13:59,2021-01-25 19:13:59+01:00
46,19:14:50,25.01.21,2,6.4,335,25.01.21 19:14:50,2021-01-25 19:14:50+01:00
35,19:17:16,25.01.21,2,4.5,335,25.01.21 19:17:16,2021-01-25 19:17:16+01:00
38,19:17:20,25.01.21,2,4.6,335,25.01.21 19:17:20,2021-01-25 19:17:20+01:00
40,19:17:24,25.01.21,2,9.8,335,25.01.21 19:17:24,2021-01-25 19:17:24+01:00
34,19:27:16,25.01.21,2,5.8,335,25.01.21 19:27:16,2021-01-25 19:27:16+01:00
42,19:32:35,25.01.21,2,3.0,335,25.01.21 19:32:35,2021-01-25 19:32:35+01:00
35,19:39:08,25.01.21,2,7.6,335,25.01.21 19:39:08,2021-01-25 19:39:08+01:00
44,19:39:13,25.01.21,2,4.5,335,25.01.21 19:39:13,2021-01-25 19:39:13+01:00
37,19:39:34,25.01.21,2,6.5,335,25.01.21 19:39:34,2021-01-25 19:39:34+01:00
38,19:40:05,25.01.21,2,5.7,335,25.01.21 19:40:05,2021-01-25 19:40:05+01:00
42,19:40:55,25.01.21,2,6.8,335,25.01.21 19:40:55,2021-01-25 19:40:55+01:00
36,19:42:00,25.01.21,2,4.1,335,25.01.21 19:42:00,2021-01-25 19:42:00+01:00
37,19:45:41,25.01.21,2,6.1,335,25.01.21 19:45:41,2021-01-25 19:45:41+01:00
33,19:47:40,25.01.21,2,4.4,335,25.01.21 19:47:40,2021-01-25 19:47:40+01:00
39,19:53:32,25.01.21,2,3.6,335,25.01.21 19:53:32,2021-01-25 19:53:32+01:00
17,19:53:45,25.01.21,2,1.1,335,25.01.21 19:53:45,2021-01-25 19:53:45+01:00
41,19:55:03,25.01.21,2,6.0,335,25.01.21 19:55:03,2021-01-25 19:55:03+01:00
38,19:55:22,25.01.21,2,8.6,335,25.01.21 19:55:22,2021-01-25 19:55:22+01:00
40,19:55:24,25.01.21,2,4.3,335,25.01.21 19:55:24,2021-01-25 19:55:24+01:00
35,19:56:37,25.01.21,2,5.3,335,25.01.21 19:56:37,2021-01-25 19:56:37+01:00
40,19:59:13,25.01.21,2,8.1,335,25.01.21 19:59:13,2021-01-25 19:59:13+01:00
35,20:03:24,25.01.21,2,5.7,335,25.01.21 20:03:24,2021-01-25 20:03:24+01:00
35,20:04:18,25.01.21,2,4.5,335,25.01.21 20:04:18,2021-01-25 20:04:18+01:00
32,20:07:05,25.01.21,2,8.7,335,25.01.21 20:07:05,2021-01-25 20:07:05+01:00
46,20:13:09,25.01.21,2,5.4,335,25.01.21 20:13:09,2021-01-25 20:13:09+01:00
41,20:13:36,25.01.21,2,7.9,335,25.01.21 20:13:36,2021-01-25 20:13:36+01:00
38,20:13:44,25.01.21,2,7.9,335,25.01.21 20:13:44,2021-01-25 20:13:44+01:00
28,20:24:59,25.01.21,2,4.9,335,25.01.21 20:24:59,2021-01-25 20:24:59+01:00
43,20:25:45,25.01.21,2,6.1,335,25.01.21 20:25:45,2021-01-25 20:25:45+01:00
40,20:27:38,25.01.21,2,6.3,335,25.01.21 20:27:38,2021-01-25 20:27:38+01:00
38,20:31:14,25.01.21,2,6.6,335,25.01.21 20:31:14,2021-01-25 20:31:14+01:00
40,20:34:07,25.01.21,2,5.8,335,25.01.21 20:34:07,2021-01-25 20:34:07+01:00
39,20:38:47,25.01.21,2,4.5,335,25.01.21 20:38:47,2021-01-25 20:38:47+01:00
29,20:44:47,25.01.21,2,7.2,335,25.01.21 20:44:47,2021-01-25 20:44:47+01:00
32,20:50:05,25.01.21,2,11.4,335,25.01.21 20:50:05,2021-01-25 20:50:05+01:00
22,20:58:51,25.01.21,2,8.7,335,25.01.21 20:58:51,2021-01-25 20:58:51+01:00
39,21:02:22,25.01.21,2,5.3,335,25.01.21 21:02:22,2021-01-25 21:02:22+01:00
32,21:02:54,25.01.21,2,5.1,335,25.01.21 21:02:54,2021-01-25 21:02:54+01:00
38,21:03:23,25.01.21,2,7.0,335,25.01.21 21:03:23,2021-01-25 21:03:23+01:00
47,21:37:39,25.01.21,2,7.9,335,25.01.21 21:37:39,2021-01-25 21:37:39+01:00
38,21:40:42,25.01.21,2,8.4,335,25.01.21 21:40:42,2021-01-25 21:40:42+01:00
29,21:49:42,25.01.21,2,6.5,335,25.01.21 21:49:42,2021-01-25 21:49:42+01:00
40,21:59:59,25.01.21,2,7.3,335,25.01.21 21:59:59,2021-01-25 21:59:59+01:00
35,22:09:59,25.01.21,2,6.6,335,25.01.21 22:09:59,2021-01-25 22:09:59+01:00
28,22:17:29,25.01.21,2,5.9,335,25.01.21 22:17:29,2021-01-25 22:17:29+01:00
32,22:40:45,25.01.21,2,3.4,335,25.01.21 22:40:45,2021-01-25 22:40:45+01:00
37,22:46:02,25.01.21,2,2.9,335,25.01.21 22:46:02,2021-01-25 22:46:02+01:00
39,00:06:20,26.01.21,2,6.3,335,26.01.21 00:06:20,2021-01-26 00:06:20+01:00
30,05:15:22,26.01.21,2,5.1,335,26.01.21 05:15:22,2021-01-26 05:15:22+01:00
38,05:29:43,26.01.21,2,10.2,335,26.01.21 05:29:43,2021-01-26 05:29:43+01:00
41,05:51:52,26.01.21,2,1.3,335,26.01.21 05:51:52,2021-01-26 05:51:52+01:00
32,06:12:52,26.01.21,2,7.7,335,26.01.21 06:12:52,2021-01-26 06:12:52+01:00
36,06:31:08,26.01.21,2,9.5,335,26.01.21 06:31:08,2021-01-26 06:31:08+01:00
34,06:34:44,26.01.21,2,9.9,335,26.01.21 06:34:44,2021-01-26 06:34:44+01:00
33,06:48:15,26.01.21,2,6.2,335,26.01.21 06:48:15,2021-01-26 06:48:15+01:00
33,07:03:40,26.01.21,2,8.2,335,26.01.21 07:03:40,2021-01-26 07:03:40+01:00
31,07:03:59,26.01.21,2,6.7,335,26.01.21 07:03:59,2021-01-26 07:03:59+01:00
39,07:06:19,26.01.21,2,5.0,335,26.01.21 07:06:19,2021-01-26 07:06:19+01:00
37,07:10:16,26.01.21,2,5.3,335,26.01.21 07:10:16,2021-01-26 07:10:16+01:00
32,07:11:56,26.01.21,2,20.7,335,26.01.21 07:11:56,2021-01-26 07:11:56+01:00
33,07:12:00,26.01.21,2,5.6,335,26.01.21 07:12:00,2021-01-26 07:12:00+01:00
26,07:13:52,26.01.21,2,1.6,335,26.01.21 07:13:52,2021-01-26 07:13:52+01:00
35,07:15:26,26.01.21,2,9.1,335,26.01.21 07:15:26,2021-01-26 07:15:26+01:00
30,07:15:57,26.01.21,2,4.8,335,26.01.21 07:15:57,2021-01-26 07:15:57+01:00
46,07:16:34,26.01.21,2,7.3,335,26.01.21 07:16:34,2021-01-26 07:16:34+01:00
36,07:21:30,26.01.21,2,5.8,335,26.01.21 07:21:30,2021-01-26 07:21:30+01:00
33,07:23:12,26.01.21,2,3.2,335,26.01.21 07:23:12,2021-01-26 07:23:12+01:00
38,07:23:50,26.01.21,2,12.3,335,26.01.21 07:23:50,2021-01-26 07:23:50+01:00
48,07:26:56,26.01.21,2,10.3,335,26.01.21 07:26:56,2021-01-26 07:26:56+01:00
31,07:27:37,26.01.21,2,7.5,335,26.01.21 07:27:37,2021-01-26 07:27:37+01:00
28,07:30:17,26.01.21,2,11.7,335,26.01.21 07:30:17,2021-01-26 07:30:17+01:00
39,07:31:01,26.01.21,2,5.4,335,26.01.21 07:31:01,2021-01-26 07:31:01+01:00
29,07:33:42,26.01.21,2,9.5,335,26.01.21 07:33:42,2021-01-26 07:33:42+01:00
36,07:36:12,26.01.21,2,9.9,335,26.01.21 07:36:12,2021-01-26 07:36:12+01:00
19,07:39:25,26.01.21,2,7.7,335,26.01.21 07:39:25,2021-01-26 07:39:25+01:00
34,07:43:08,26.01.21,2,3.4,335,26.01.21 07:43:08,2021-01-26 07:43:08+01:00
37,07:43:41,26.01.21,2,6.0,335,26.01.21 07:43:41,2021-01-26 07:43:41+01:00
33,07:46:32,26.01.21,2,4.7,335,26.01.21 07:46:32,2021-01-26 07:46:32+01:00
39,07:49:31,26.01.21,2,5.0,335,26.01.21 07:49:31,2021-01-26 07:49:31+01:00
33,07:50:19,26.01.21,2,10.4,335,26.01.21 07:50:19,2021-01-26 07:50:19+01:00
32,07:51:18,26.01.21,2,6.7,335,26.01.21 07:51:18,2021-01-26 07:51:18+01:00
20,07:53:18,26.01.21,2,3.6,335,26.01.21 07:53:18,2021-01-26 07:53:18+01:00
41,07:53:45,26.01.21,2,7.0,335,26.01.21 07:53:45,2021-01-26 07:53:45+01:00
40,07:53:50,26.01.21,2,8.5,335,26.01.21 07:53:50,2021-01-26 07:53:50+01:00
28,07:55:17,26.01.21,2,9.0,335,26.01.21 07:55:17,2021-01-26 07:55:17+01:00
44,07:55:29,26.01.21,2,8.9,335,26.01.21 07:55:29,2021-01-26 07:55:29+01:00
34,07:59:11,26.01.21,2,5.9,335,26.01.21 07:59:11,2021-01-26 07:59:11+01:00
32,07:59:19,26.01.21,2,4.8,335,26.01.21 07:59:19,2021-01-26 07:59:19+01:00
32,07:59:24,26.01.21,2,7.1,335,26.01.21 07:59:24,2021-01-26 07:59:24+01:00
37,07:59:31,26.01.21,2,15.9,335,26.01.21 07:59:31,2021-01-26 07:59:31+01:00
33,08:03:51,26.01.21,2,4.9,335,26.01.21 08:03:51,2021-01-26 08:03:51+01:00
37,08:03:54,26.01.21,2,4.6,335,26.01.21 08:03:54,2021-01-26 08:03:54+01:00
36,08:03:58,26.01.21,2,6.5,335,26.01.21 08:03:58,2021-01-26 08:03:58+01:00
30,08:13:25,26.01.21,2,5.6,335,26.01.21 08:13:25,2021-01-26 08:13:25+01:00
36,08:14:10,26.01.21,2,7.5,335,26.01.21 08:14:10,2021-01-26 08:14:10+01:00
32,08:14:52,26.01.21,2,7.3,335,26.01.21 08:14:52,2021-01-26 08:14:52+01:00
40,08:16:59,26.01.21,2,4.7,335,26.01.21 08:16:59,2021-01-26 08:16:59+01:00
36,08:20:37,26.01.21,2,4.7,335,26.01.21 08:20:37,2021-01-26 08:20:37+01:00
38,08:20:39,26.01.21,2,8.5,335,26.01.21 08:20:39,2021-01-26 08:20:39+01:00
36,08:21:10,26.01.21,2,7.1,335,26.01.21 08:21:10,2021-01-26 08:21:10+01:00
37,08:21:32,26.01.21,2,9.6,335,26.01.21 08:21:32,2021-01-26 08:21:32+01:00
37,08:26:52,26.01.21,2,5.4,335,26.01.21 08:26:52,2021-01-26 08:26:52+01:00
35,08:26:54,26.01.21,2,4.3,335,26.01.21 08:26:54,2021-01-26 08:26:54+01:00
33,08:27:26,26.01.21,2,5.7,335,26.01.21 08:27:26,2021-01-26 08:27:26+01:00
35,08:29:06,26.01.21,2,5.2,335,26.01.21 08:29:06,2021-01-26 08:29:06+01:00
35,08:31:21,26.01.21,2,7.9,335,26.01.21 08:31:21,2021-01-26 08:31:21+01:00
34,08:31:59,26.01.21,2,7.3,335,26.01.21 08:31:59,2021-01-26 08:31:59+01:00
38,08:32:43,26.01.21,2,11.8,335,26.01.21 08:32:43,2021-01-26 08:32:43+01:00
37,08:35:55,26.01.21,2,7.1,335,26.01.21 08:35:55,2021-01-26 08:35:55+01:00
35,08:40:19,26.01.21,2,4.7,335,26.01.21 08:40:19,2021-01-26 08:40:19+01:00
40,08:41:39,26.01.21,2,2.5,335,26.01.21 08:41:39,2021-01-26 08:41:39+01:00
30,08:42:15,26.01.21,2,4.0,335,26.01.21 08:42:15,2021-01-26 08:42:15+01:00
35,08:43:01,26.01.21,2,7.6,335,26.01.21 08:43:01,2021-01-26 08:43:01+01:00
17,08:46:22,26.01.21,2,0.5,335,26.01.21 08:46:22,2021-01-26 08:46:22+01:00
