Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,11:51:15,22.03.22,2,3.7,518,22.03.22 11:51:15,2022-03-22 11:51:15+01:00
29,11:51:24,22.03.22,2,4.3,518,22.03.22 11:51:24,2022-03-22 11:51:24+01:00
36,11:51:29,22.03.22,2,3.0,518,22.03.22 11:51:29,2022-03-22 11:51:29+01:00
28,11:51:45,22.03.22,2,4.6,518,22.03.22 11:51:45,2022-03-22 11:51:45+01:00
27,11:51:49,22.03.22,2,5.0,518,22.03.22 11:51:49,2022-03-22 11:51:49+01:00
27,11:52:38,22.03.22,2,19.9,518,22.03.22 11:52:38,2022-03-22 11:52:38+01:00
27,11:53:22,22.03.22,2,25.5,518,22.03.22 11:53:22,2022-03-22 11:53:22+01:00
17,11:53:55,22.03.22,2,25.5,518,22.03.22 11:53:55,2022-03-22 11:53:55+01:00
16,11:54:02,22.03.22,2,0.7,518,22.03.22 11:54:02,2022-03-22 11:54:02+01:00
23,11:54:55,22.03.22,2,2.3,518,22.03.22 11:54:55,2022-03-22 11:54:55+01:00
23,11:55:22,22.03.22,2,0.6,518,22.03.22 11:55:22,2022-03-22 11:55:22+01:00
28,11:55:27,22.03.22,2,5.6,518,22.03.22 11:55:27,2022-03-22 11:55:27+01:00
29,11:55:31,22.03.22,2,2.7,518,22.03.22 11:55:31,2022-03-22 11:55:31+01:00
34,11:56:23,22.03.22,2,4.3,518,22.03.22 11:56:23,2022-03-22 11:56:23+01:00
34,11:56:27,22.03.22,2,4.4,518,22.03.22 11:56:27,2022-03-22 11:56:27+01:00
35,11:56:30,22.03.22,2,4.3,518,22.03.22 11:56:30,2022-03-22 11:56:30+01:00
30,11:56:55,22.03.22,2,6.0,518,22.03.22 11:56:55,2022-03-22 11:56:55+01:00
30,11:56:57,22.03.22,2,4.1,518,22.03.22 11:56:57,2022-03-22 11:56:57+01:00
30,11:57:10,22.03.22,2,1.1,518,22.03.22 11:57:10,2022-03-22 11:57:10+01:00
26,11:58:06,22.03.22,2,1.5,518,22.03.22 11:58:06,2022-03-22 11:58:06+01:00
27,11:58:11,22.03.22,2,3.2,518,22.03.22 11:58:11,2022-03-22 11:58:11+01:00
32,11:58:39,22.03.22,2,5.1,518,22.03.22 11:58:39,2022-03-22 11:58:39+01:00
35,11:59:10,22.03.22,2,3.7,518,22.03.22 11:59:10,2022-03-22 11:59:10+01:00
30,11:59:28,22.03.22,2,5.3,518,22.03.22 11:59:28,2022-03-22 11:59:28+01:00
30,11:59:31,22.03.22,2,3.7,518,22.03.22 11:59:31,2022-03-22 11:59:31+01:00
23,11:59:38,22.03.22,2,0.7,518,22.03.22 11:59:38,2022-03-22 11:59:38+01:00
32,11:59:43,22.03.22,2,4.1,518,22.03.22 11:59:43,2022-03-22 11:59:43+01:00
35,12:00:03,22.03.22,2,4.3,518,22.03.22 12:00:03,2022-03-22 12:00:03+01:00
35,12:00:05,22.03.22,2,3.9,518,22.03.22 12:00:05,2022-03-22 12:00:05+01:00
26,12:00:59,22.03.22,2,25.5,518,22.03.22 12:00:59,2022-03-22 12:00:59+01:00
17,12:01:07,22.03.22,2,3.7,518,22.03.22 12:01:07,2022-03-22 12:01:07+01:00
15,12:01:10,22.03.22,2,4.9,518,22.03.22 12:01:10,2022-03-22 12:01:10+01:00
38,12:01:39,22.03.22,2,4.4,518,22.03.22 12:01:39,2022-03-22 12:01:39+01:00
25,12:01:49,22.03.22,2,3.8,518,22.03.22 12:01:49,2022-03-22 12:01:49+01:00
34,12:02:19,22.03.22,2,4.9,518,22.03.22 12:02:19,2022-03-22 12:02:19+01:00
25,12:02:38,22.03.22,2,25.5,518,22.03.22 12:02:38,2022-03-22 12:02:38+01:00
20,12:02:40,22.03.22,2,4.2,518,22.03.22 12:02:40,2022-03-22 12:02:40+01:00
22,12:02:44,22.03.22,2,4.8,518,22.03.22 12:02:44,2022-03-22 12:02:44+01:00
31,12:03:25,22.03.22,2,25.3,518,22.03.22 12:03:25,2022-03-22 12:03:25+01:00
22,12:03:44,22.03.22,2,3.7,518,22.03.22 12:03:44,2022-03-22 12:03:44+01:00
23,12:03:47,22.03.22,2,2.8,518,22.03.22 12:03:47,2022-03-22 12:03:47+01:00
18,12:03:57,22.03.22,2,5.5,518,22.03.22 12:03:57,2022-03-22 12:03:57+01:00
13,12:04:00,22.03.22,2,2.3,518,22.03.22 12:04:00,2022-03-22 12:04:00+01:00
29,12:04:36,22.03.22,2,5.1,518,22.03.22 12:04:36,2022-03-22 12:04:36+01:00
27,12:04:40,22.03.22,2,3.7,518,22.03.22 12:04:40,2022-03-22 12:04:40+01:00
30,12:05:03,22.03.22,2,3.2,518,22.03.22 12:05:03,2022-03-22 12:05:03+01:00
51,12:05:15,22.03.22,2,3.9,518,22.03.22 12:05:15,2022-03-22 12:05:15+01:00
30,12:05:43,22.03.22,2,2.5,518,22.03.22 12:05:43,2022-03-22 12:05:43+01:00
33,12:05:55,22.03.22,2,3.6,518,22.03.22 12:05:55,2022-03-22 12:05:55+01:00
23,12:06:08,22.03.22,2,0.5,518,22.03.22 12:06:08,2022-03-22 12:06:08+01:00
30,12:06:11,22.03.22,2,4.9,518,22.03.22 12:06:11,2022-03-22 12:06:11+01:00
30,12:06:21,22.03.22,2,3.8,518,22.03.22 12:06:21,2022-03-22 12:06:21+01:00
29,12:06:23,22.03.22,2,4.8,518,22.03.22 12:06:23,2022-03-22 12:06:23+01:00
28,12:06:32,22.03.22,2,4.8,518,22.03.22 12:06:32,2022-03-22 12:06:32+01:00
23,12:07:21,22.03.22,2,3.2,518,22.03.22 12:07:21,2022-03-22 12:07:21+01:00
26,12:07:57,22.03.22,2,25.5,518,22.03.22 12:07:57,2022-03-22 12:07:57+01:00
26,12:08:04,22.03.22,2,4.4,518,22.03.22 12:08:04,2022-03-22 12:08:04+01:00
30,12:08:24,22.03.22,2,5.4,518,22.03.22 12:08:24,2022-03-22 12:08:24+01:00
37,12:08:29,22.03.22,2,7.7,518,22.03.22 12:08:29,2022-03-22 12:08:29+01:00
25,12:09:18,22.03.22,2,25.5,518,22.03.22 12:09:18,2022-03-22 12:09:18+01:00
20,12:09:19,22.03.22,2,1.5,518,22.03.22 12:09:19,2022-03-22 12:09:19+01:00
19,12:09:20,22.03.22,2,1.1,518,22.03.22 12:09:20,2022-03-22 12:09:20+01:00
29,12:09:24,22.03.22,2,4.9,518,22.03.22 12:09:24,2022-03-22 12:09:24+01:00
34,12:09:28,22.03.22,2,4.0,518,22.03.22 12:09:28,2022-03-22 12:09:28+01:00
31,12:09:57,22.03.22,2,4.3,518,22.03.22 12:09:57,2022-03-22 12:09:57+01:00
28,12:10:12,22.03.22,2,4.4,518,22.03.22 12:10:12,2022-03-22 12:10:12+01:00
28,12:10:13,22.03.22,2,4.8,518,22.03.22 12:10:13,2022-03-22 12:10:13+01:00
23,12:10:16,22.03.22,2,2.7,518,22.03.22 12:10:16,2022-03-22 12:10:16+01:00
32,12:11:39,22.03.22,2,3.8,518,22.03.22 12:11:39,2022-03-22 12:11:39+01:00
31,12:12:09,22.03.22,2,4.8,518,22.03.22 12:12:09,2022-03-22 12:12:09+01:00
25,12:12:22,22.03.22,2,5.2,518,22.03.22 12:12:22,2022-03-22 12:12:22+01:00
27,12:12:25,22.03.22,2,0.8,518,22.03.22 12:12:25,2022-03-22 12:12:25+01:00
32,12:12:30,22.03.22,2,4.2,518,22.03.22 12:12:30,2022-03-22 12:12:30+01:00
29,12:12:52,22.03.22,2,4.0,518,22.03.22 12:12:52,2022-03-22 12:12:52+01:00
30,12:13:02,22.03.22,2,4.1,518,22.03.22 12:13:02,2022-03-22 12:13:02+01:00
27,12:14:00,22.03.22,2,9.0,518,22.03.22 12:14:00,2022-03-22 12:14:00+01:00
28,12:14:02,22.03.22,2,4.9,518,22.03.22 12:14:02,2022-03-22 12:14:02+01:00
27,12:14:19,22.03.22,2,4.0,518,22.03.22 12:14:19,2022-03-22 12:14:19+01:00
32,12:14:37,22.03.22,2,5.0,518,22.03.22 12:14:37,2022-03-22 12:14:37+01:00
27,12:15:10,22.03.22,2,25.5,518,22.03.22 12:15:10,2022-03-22 12:15:10+01:00
23,12:15:11,22.03.22,2,3.7,518,22.03.22 12:15:11,2022-03-22 12:15:11+01:00
25,12:15:16,22.03.22,2,5.3,518,22.03.22 12:15:16,2022-03-22 12:15:16+01:00
27,12:15:47,22.03.22,2,25.5,518,22.03.22 12:15:47,2022-03-22 12:15:47+01:00
24,12:15:51,22.03.22,2,7.1,518,22.03.22 12:15:51,2022-03-22 12:15:51+01:00
26,12:16:01,22.03.22,2,4.1,518,22.03.22 12:16:01,2022-03-22 12:16:01+01:00
21,12:16:10,22.03.22,2,4.6,518,22.03.22 12:16:10,2022-03-22 12:16:10+01:00
21,12:16:14,22.03.22,2,4.0,518,22.03.22 12:16:14,2022-03-22 12:16:14+01:00
30,12:16:27,22.03.22,2,4.6,518,22.03.22 12:16:27,2022-03-22 12:16:27+01:00
24,12:17:21,22.03.22,2,2.8,518,22.03.22 12:17:21,2022-03-22 12:17:21+01:00
23,12:17:30,22.03.22,2,11.6,518,22.03.22 12:17:30,2022-03-22 12:17:30+01:00
20,12:17:34,22.03.22,2,17.9,518,22.03.22 12:17:34,2022-03-22 12:17:34+01:00
17,12:17:38,22.03.22,2,4.5,518,22.03.22 12:17:38,2022-03-22 12:17:38+01:00
23,12:17:47,22.03.22,2,4.4,518,22.03.22 12:17:47,2022-03-22 12:17:47+01:00
22,12:17:53,22.03.22,2,3.4,518,22.03.22 12:17:53,2022-03-22 12:17:53+01:00
22,12:18:04,22.03.22,2,2.3,518,22.03.22 12:18:04,2022-03-22 12:18:04+01:00
25,12:19:01,22.03.22,2,5.0,518,22.03.22 12:19:01,2022-03-22 12:19:01+01:00
29,12:19:34,22.03.22,2,3.8,518,22.03.22 12:19:34,2022-03-22 12:19:34+01:00
32,12:19:50,22.03.22,2,4.1,518,22.03.22 12:19:50,2022-03-22 12:19:50+01:00
19,12:22:35,22.03.22,2,0.5,518,22.03.22 12:22:35,2022-03-22 12:22:35+01:00
27,12:22:55,22.03.22,2,25.5,518,22.03.22 12:22:55,2022-03-22 12:22:55+01:00
23,12:22:56,22.03.22,2,1.2,518,22.03.22 12:22:56,2022-03-22 12:22:56+01:00
21,12:22:57,22.03.22,2,1.2,518,22.03.22 12:22:57,2022-03-22 12:22:57+01:00
22,12:23:15,22.03.22,2,4.2,518,22.03.22 12:23:15,2022-03-22 12:23:15+01:00
29,12:23:19,22.03.22,2,5.2,518,22.03.22 12:23:19,2022-03-22 12:23:19+01:00
19,12:23:46,22.03.22,2,25.5,518,22.03.22 12:23:46,2022-03-22 12:23:46+01:00
21,12:23:49,22.03.22,2,5.4,518,22.03.22 12:23:49,2022-03-22 12:23:49+01:00
23,12:23:56,22.03.22,2,4.8,518,22.03.22 12:23:56,2022-03-22 12:23:56+01:00
28,12:25:01,22.03.22,2,4.4,518,22.03.22 12:25:01,2022-03-22 12:25:01+01:00
27,12:25:45,22.03.22,2,4.3,518,22.03.22 12:25:45,2022-03-22 12:25:45+01:00
28,12:26:30,22.03.22,2,3.9,518,22.03.22 12:26:30,2022-03-22 12:26:30+01:00
23,12:26:55,22.03.22,2,3.7,518,22.03.22 12:26:55,2022-03-22 12:26:55+01:00
34,12:27:07,22.03.22,2,3.6,518,22.03.22 12:27:07,2022-03-22 12:27:07+01:00
31,12:27:50,22.03.22,2,5.0,518,22.03.22 12:27:50,2022-03-22 12:27:50+01:00
17,12:28:06,22.03.22,2,0.5,518,22.03.22 12:28:06,2022-03-22 12:28:06+01:00
19,12:28:10,22.03.22,2,0.6,518,22.03.22 12:28:10,2022-03-22 12:28:10+01:00
34,12:28:25,22.03.22,2,4.3,518,22.03.22 12:28:25,2022-03-22 12:28:25+01:00
25,12:28:36,22.03.22,2,19.8,518,22.03.22 12:28:36,2022-03-22 12:28:36+01:00
24,12:28:41,22.03.22,2,4.1,518,22.03.22 12:28:41,2022-03-22 12:28:41+01:00
25,12:28:46,22.03.22,2,4.3,518,22.03.22 12:28:46,2022-03-22 12:28:46+01:00
28,12:28:48,22.03.22,2,0.8,518,22.03.22 12:28:48,2022-03-22 12:28:48+01:00
24,12:28:51,22.03.22,2,4.9,518,22.03.22 12:28:51,2022-03-22 12:28:51+01:00
15,12:28:59,22.03.22,2,3.6,518,22.03.22 12:28:59,2022-03-22 12:28:59+01:00
15,12:29:05,22.03.22,2,3.3,518,22.03.22 12:29:05,2022-03-22 12:29:05+01:00
12,12:29:12,22.03.22,2,3.2,518,22.03.22 12:29:12,2022-03-22 12:29:12+01:00
30,12:30:02,22.03.22,2,4.0,518,22.03.22 12:30:02,2022-03-22 12:30:02+01:00
30,12:30:38,22.03.22,2,3.6,518,22.03.22 12:30:38,2022-03-22 12:30:38+01:00
26,12:30:49,22.03.22,2,25.5,518,22.03.22 12:30:49,2022-03-22 12:30:49+01:00
25,12:31:51,22.03.22,2,0.5,518,22.03.22 12:31:51,2022-03-22 12:31:51+01:00
25,12:32:33,22.03.22,2,25.5,518,22.03.22 12:32:33,2022-03-22 12:32:33+01:00
19,12:32:34,22.03.22,2,1.8,518,22.03.22 12:32:34,2022-03-22 12:32:34+01:00
26,12:32:38,22.03.22,2,4.0,518,22.03.22 12:32:38,2022-03-22 12:32:38+01:00
30,12:32:44,22.03.22,2,4.4,518,22.03.22 12:32:44,2022-03-22 12:32:44+01:00
31,12:32:45,22.03.22,2,1.4,518,22.03.22 12:32:45,2022-03-22 12:32:45+01:00
30,12:32:46,22.03.22,2,5.8,518,22.03.22 12:32:46,2022-03-22 12:32:46+01:00
27,12:33:00,22.03.22,2,0.7,518,22.03.22 12:33:00,2022-03-22 12:33:00+01:00
27,12:33:08,22.03.22,2,4.4,518,22.03.22 12:33:08,2022-03-22 12:33:08+01:00
28,12:33:27,22.03.22,2,4.3,518,22.03.22 12:33:27,2022-03-22 12:33:27+01:00
29,12:33:31,22.03.22,2,6.0,518,22.03.22 12:33:31,2022-03-22 12:33:31+01:00
30,12:34:30,22.03.22,2,3.9,518,22.03.22 12:34:30,2022-03-22 12:34:30+01:00
32,12:34:35,22.03.22,2,1.1,518,22.03.22 12:34:35,2022-03-22 12:34:35+01:00
31,12:34:44,22.03.22,2,2.4,518,22.03.22 12:34:44,2022-03-22 12:34:44+01:00
37,12:35:39,22.03.22,2,4.4,518,22.03.22 12:35:39,2022-03-22 12:35:39+01:00
33,12:36:17,22.03.22,2,4.3,518,22.03.22 12:36:17,2022-03-22 12:36:17+01:00
34,12:37:13,22.03.22,2,3.8,518,22.03.22 12:37:13,2022-03-22 12:37:13+01:00
38,12:37:41,22.03.22,2,4.5,518,22.03.22 12:37:41,2022-03-22 12:37:41+01:00
28,12:37:51,22.03.22,2,4.0,518,22.03.22 12:37:51,2022-03-22 12:37:51+01:00
23,12:38:58,22.03.22,2,25.5,518,22.03.22 12:38:58,2022-03-22 12:38:58+01:00
23,12:39:02,22.03.22,2,4.5,518,22.03.22 12:39:02,2022-03-22 12:39:02+01:00
24,12:39:26,22.03.22,2,3.5,518,22.03.22 12:39:26,2022-03-22 12:39:26+01:00
26,12:39:46,22.03.22,2,13.8,518,22.03.22 12:39:46,2022-03-22 12:39:46+01:00
19,12:39:50,22.03.22,2,13.6,518,22.03.22 12:39:50,2022-03-22 12:39:50+01:00
16,12:39:56,22.03.22,2,3.5,518,22.03.22 12:39:56,2022-03-22 12:39:56+01:00
14,12:40:04,22.03.22,2,19.5,518,22.03.22 12:40:04,2022-03-22 12:40:04+01:00
41,12:40:58,22.03.22,2,4.7,518,22.03.22 12:40:58,2022-03-22 12:40:58+01:00
36,12:41:08,22.03.22,2,3.6,518,22.03.22 12:41:08,2022-03-22 12:41:08+01:00
34,12:41:10,22.03.22,2,0.9,518,22.03.22 12:41:10,2022-03-22 12:41:10+01:00
28,12:41:53,22.03.22,2,4.4,518,22.03.22 12:41:53,2022-03-22 12:41:53+01:00
29,12:41:55,22.03.22,2,4.5,518,22.03.22 12:41:55,2022-03-22 12:41:55+01:00
38,12:42:43,22.03.22,2,1.8,518,22.03.22 12:42:43,2022-03-22 12:42:43+01:00
41,12:43:09,22.03.22,2,4.8,518,22.03.22 12:43:09,2022-03-22 12:43:09+01:00
31,12:43:32,22.03.22,2,3.3,518,22.03.22 12:43:32,2022-03-22 12:43:32+01:00
23,12:43:52,22.03.22,2,0.9,518,22.03.22 12:43:52,2022-03-22 12:43:52+01:00
28,12:44:16,22.03.22,2,3.3,518,22.03.22 12:44:16,2022-03-22 12:44:16+01:00
35,12:44:34,22.03.22,2,1.0,518,22.03.22 12:44:34,2022-03-22 12:44:34+01:00
19,12:44:47,22.03.22,2,0.9,518,22.03.22 12:44:47,2022-03-22 12:44:47+01:00
34,12:44:49,22.03.22,2,4.1,518,22.03.22 12:44:49,2022-03-22 12:44:49+01:00
32,12:45:10,22.03.22,2,4.4,518,22.03.22 12:45:10,2022-03-22 12:45:10+01:00
13,12:45:15,22.03.22,2,2.5,518,22.03.22 12:45:15,2022-03-22 12:45:15+01:00
35,12:45:34,22.03.22,2,4.6,518,22.03.22 12:45:34,2022-03-22 12:45:34+01:00
27,12:46:26,22.03.22,2,1.0,518,22.03.22 12:46:26,2022-03-22 12:46:26+01:00
32,12:46:38,22.03.22,2,3.6,518,22.03.22 12:46:38,2022-03-22 12:46:38+01:00
40,12:46:44,22.03.22,2,5.0,518,22.03.22 12:46:44,2022-03-22 12:46:44+01:00
24,12:47:38,22.03.22,2,25.5,518,22.03.22 12:47:38,2022-03-22 12:47:38+01:00
24,12:47:45,22.03.22,2,4.6,518,22.03.22 12:47:45,2022-03-22 12:47:45+01:00
20,12:47:56,22.03.22,2,16.6,518,22.03.22 12:47:56,2022-03-22 12:47:56+01:00
17,12:47:59,22.03.22,2,9.2,518,22.03.22 12:47:59,2022-03-22 12:47:59+01:00
12,12:48:04,22.03.22,2,5.3,518,22.03.22 12:48:04,2022-03-22 12:48:04+01:00
13,12:48:21,22.03.22,2,4.0,518,22.03.22 12:48:21,2022-03-22 12:48:21+01:00
23,12:48:45,22.03.22,2,2.4,518,22.03.22 12:48:45,2022-03-22 12:48:45+01:00
28,12:48:53,22.03.22,2,1.3,518,22.03.22 12:48:53,2022-03-22 12:48:53+01:00
39,12:49:27,22.03.22,2,4.3,518,22.03.22 12:49:27,2022-03-22 12:49:27+01:00
21,12:49:35,22.03.22,2,3.7,518,22.03.22 12:49:35,2022-03-22 12:49:35+01:00
24,12:51:57,22.03.22,2,25.1,518,22.03.22 12:51:57,2022-03-22 12:51:57+01:00
22,12:52:00,22.03.22,2,3.9,518,22.03.22 12:52:00,2022-03-22 12:52:00+01:00
27,12:52:03,22.03.22,2,5.8,518,22.03.22 12:52:03,2022-03-22 12:52:03+01:00
19,12:52:08,22.03.22,2,0.7,518,22.03.22 12:52:08,2022-03-22 12:52:08+01:00
20,12:52:43,22.03.22,2,4.3,518,22.03.22 12:52:43,2022-03-22 12:52:43+01:00
22,12:52:55,22.03.22,2,25.5,518,22.03.22 12:52:55,2022-03-22 12:52:55+01:00
15,12:53:05,22.03.22,2,9.9,518,22.03.22 12:53:05,2022-03-22 12:53:05+01:00
14,12:53:07,22.03.22,2,3.1,518,22.03.22 12:53:07,2022-03-22 12:53:07+01:00
14,12:53:11,22.03.22,2,4.0,518,22.03.22 12:53:11,2022-03-22 12:53:11+01:00
22,12:53:17,22.03.22,2,0.8,518,22.03.22 12:53:17,2022-03-22 12:53:17+01:00
26,12:53:32,22.03.22,2,4.5,518,22.03.22 12:53:32,2022-03-22 12:53:32+01:00
26,12:54:21,22.03.22,2,25.5,518,22.03.22 12:54:21,2022-03-22 12:54:21+01:00
18,12:54:25,22.03.22,2,0.7,518,22.03.22 12:54:25,2022-03-22 12:54:25+01:00
26,12:55:33,22.03.22,2,3.9,518,22.03.22 12:55:33,2022-03-22 12:55:33+01:00
21,12:55:44,22.03.22,2,0.7,518,22.03.22 12:55:44,2022-03-22 12:55:44+01:00
24,12:55:46,22.03.22,2,0.8,518,22.03.22 12:55:46,2022-03-22 12:55:46+01:00
22,12:56:27,22.03.22,2,0.9,518,22.03.22 12:56:27,2022-03-22 12:56:27+01:00
15,12:56:44,22.03.22,2,1.0,518,22.03.22 12:56:44,2022-03-22 12:56:44+01:00
31,12:56:56,22.03.22,2,3.9,518,22.03.22 12:56:56,2022-03-22 12:56:56+01:00
32,12:57:00,22.03.22,2,4.1,518,22.03.22 12:57:00,2022-03-22 12:57:00+01:00
17,12:57:37,22.03.22,2,0.7,518,22.03.22 12:57:37,2022-03-22 12:57:37+01:00
24,12:57:41,22.03.22,2,1.1,518,22.03.22 12:57:41,2022-03-22 12:57:41+01:00
28,12:58:00,22.03.22,2,4.3,518,22.03.22 12:58:00,2022-03-22 12:58:00+01:00
34,12:58:33,22.03.22,2,5.2,518,22.03.22 12:58:33,2022-03-22 12:58:33+01:00
24,12:59:17,22.03.22,2,4.4,518,22.03.22 12:59:17,2022-03-22 12:59:17+01:00
27,12:59:19,22.03.22,2,5.3,518,22.03.22 12:59:19,2022-03-22 12:59:19+01:00
28,12:59:58,22.03.22,2,25.5,518,22.03.22 12:59:58,2022-03-22 12:59:58+01:00
23,13:00:00,22.03.22,2,2.8,518,22.03.22 13:00:00,2022-03-22 13:00:00+01:00
32,13:00:14,22.03.22,2,3.6,518,22.03.22 13:00:14,2022-03-22 13:00:14+01:00
29,13:00:17,22.03.22,2,3.6,518,22.03.22 13:00:17,2022-03-22 13:00:17+01:00
29,13:00:20,22.03.22,2,3.7,518,22.03.22 13:00:20,2022-03-22 13:00:20+01:00
33,13:00:24,22.03.22,2,1.8,518,22.03.22 13:00:24,2022-03-22 13:00:24+01:00
29,13:01:41,22.03.22,2,15.8,518,22.03.22 13:01:41,2022-03-22 13:01:41+01:00
24,13:01:44,22.03.22,2,9.7,518,22.03.22 13:01:44,2022-03-22 13:01:44+01:00
19,13:01:45,22.03.22,2,0.7,518,22.03.22 13:01:45,2022-03-22 13:01:45+01:00
25,13:01:47,22.03.22,2,3.9,518,22.03.22 13:01:47,2022-03-22 13:01:47+01:00
20,13:01:52,22.03.22,2,2.5,518,22.03.22 13:01:52,2022-03-22 13:01:52+01:00
27,13:01:57,22.03.22,2,1.0,518,22.03.22 13:01:57,2022-03-22 13:01:57+01:00
27,13:02:12,22.03.22,2,4.8,518,22.03.22 13:02:12,2022-03-22 13:02:12+01:00
27,13:02:39,22.03.22,2,3.8,518,22.03.22 13:02:39,2022-03-22 13:02:39+01:00
35,13:02:56,22.03.22,2,5.1,518,22.03.22 13:02:56,2022-03-22 13:02:56+01:00
33,13:02:59,22.03.22,2,4.5,518,22.03.22 13:02:59,2022-03-22 13:02:59+01:00
33,13:03:24,22.03.22,2,4.2,518,22.03.22 13:03:24,2022-03-22 13:03:24+01:00
29,13:03:28,22.03.22,2,4.5,518,22.03.22 13:03:28,2022-03-22 13:03:28+01:00
27,13:03:35,22.03.22,2,3.4,518,22.03.22 13:03:35,2022-03-22 13:03:35+01:00
23,13:03:39,22.03.22,2,4.0,518,22.03.22 13:03:39,2022-03-22 13:03:39+01:00
18,13:03:41,22.03.22,2,3.0,518,22.03.22 13:03:41,2022-03-22 13:03:41+01:00
17,13:04:10,22.03.22,2,2.9,518,22.03.22 13:04:10,2022-03-22 13:04:10+01:00
24,13:04:27,22.03.22,2,22.2,518,22.03.22 13:04:27,2022-03-22 13:04:27+01:00
27,13:04:36,22.03.22,2,5.6,518,22.03.22 13:04:36,2022-03-22 13:04:36+01:00
26,13:04:45,22.03.22,2,5.1,518,22.03.22 13:04:45,2022-03-22 13:04:45+01:00
26,13:04:51,22.03.22,2,4.8,518,22.03.22 13:04:51,2022-03-22 13:04:51+01:00
30,13:05:35,22.03.22,2,4.1,518,22.03.22 13:05:35,2022-03-22 13:05:35+01:00
31,13:06:23,22.03.22,2,6.2,518,22.03.22 13:06:23,2022-03-22 13:06:23+01:00
27,13:06:42,22.03.22,2,7.2,518,22.03.22 13:06:42,2022-03-22 13:06:42+01:00
31,13:06:57,22.03.22,2,1.3,518,22.03.22 13:06:57,2022-03-22 13:06:57+01:00
31,13:06:59,22.03.22,2,4.3,518,22.03.22 13:06:59,2022-03-22 13:06:59+01:00
28,13:07:05,22.03.22,2,4.7,518,22.03.22 13:07:05,2022-03-22 13:07:05+01:00
45,13:07:23,22.03.22,2,4.9,518,22.03.22 13:07:23,2022-03-22 13:07:23+01:00
20,13:07:29,22.03.22,2,1.2,518,22.03.22 13:07:29,2022-03-22 13:07:29+01:00
39,13:07:42,22.03.22,2,1.0,518,22.03.22 13:07:42,2022-03-22 13:07:42+01:00
26,13:07:52,22.03.22,2,3.1,518,22.03.22 13:07:52,2022-03-22 13:07:52+01:00
21,13:07:56,22.03.22,2,16.8,518,22.03.22 13:07:56,2022-03-22 13:07:56+01:00
26,13:08:14,22.03.22,2,1.1,518,22.03.22 13:08:14,2022-03-22 13:08:14+01:00
22,13:08:36,22.03.22,2,25.5,518,22.03.22 13:08:36,2022-03-22 13:08:36+01:00
20,13:08:37,22.03.22,2,1.7,518,22.03.22 13:08:37,2022-03-22 13:08:37+01:00
24,13:08:52,22.03.22,2,3.4,518,22.03.22 13:08:52,2022-03-22 13:08:52+01:00
24,13:08:54,22.03.22,2,0.8,518,22.03.22 13:08:54,2022-03-22 13:08:54+01:00
25,13:08:55,22.03.22,2,1.3,518,22.03.22 13:08:55,2022-03-22 13:08:55+01:00
31,13:09:11,22.03.22,2,3.8,518,22.03.22 13:09:11,2022-03-22 13:09:11+01:00
32,13:09:22,22.03.22,2,4.4,518,22.03.22 13:09:22,2022-03-22 13:09:22+01:00
30,13:09:37,22.03.22,2,3.2,518,22.03.22 13:09:37,2022-03-22 13:09:37+01:00
32,13:09:46,22.03.22,2,4.6,518,22.03.22 13:09:46,2022-03-22 13:09:46+01:00
30,13:10:03,22.03.22,2,3.8,518,22.03.22 13:10:03,2022-03-22 13:10:03+01:00
30,13:10:14,22.03.22,2,4.9,518,22.03.22 13:10:14,2022-03-22 13:10:14+01:00
33,13:10:32,22.03.22,2,5.4,518,22.03.22 13:10:32,2022-03-22 13:10:32+01:00
27,13:10:58,22.03.22,2,3.3,518,22.03.22 13:10:58,2022-03-22 13:10:58+01:00
37,13:11:31,22.03.22,2,4.5,518,22.03.22 13:11:31,2022-03-22 13:11:31+01:00
30,13:11:50,22.03.22,2,4.8,518,22.03.22 13:11:50,2022-03-22 13:11:50+01:00
29,13:12:25,22.03.22,2,0.6,518,22.03.22 13:12:25,2022-03-22 13:12:25+01:00
36,13:13:08,22.03.22,2,7.1,518,22.03.22 13:13:08,2022-03-22 13:13:08+01:00
31,13:13:15,22.03.22,2,5.0,518,22.03.22 13:13:15,2022-03-22 13:13:15+01:00
34,13:13:28,22.03.22,2,4.2,518,22.03.22 13:13:28,2022-03-22 13:13:28+01:00
34,13:14:09,22.03.22,2,3.7,518,22.03.22 13:14:09,2022-03-22 13:14:09+01:00
20,13:14:47,22.03.22,2,0.6,518,22.03.22 13:14:47,2022-03-22 13:14:47+01:00
22,13:14:54,22.03.22,2,4.0,518,22.03.22 13:14:54,2022-03-22 13:14:54+01:00
28,13:15:05,22.03.22,2,15.1,518,22.03.22 13:15:05,2022-03-22 13:15:05+01:00
21,13:15:10,22.03.22,2,21.6,518,22.03.22 13:15:10,2022-03-22 13:15:10+01:00
19,13:15:11,22.03.22,2,4.7,518,22.03.22 13:15:11,2022-03-22 13:15:11+01:00
32,13:15:20,22.03.22,2,4.3,518,22.03.22 13:15:20,2022-03-22 13:15:20+01:00
30,13:15:24,22.03.22,2,3.6,518,22.03.22 13:15:24,2022-03-22 13:15:24+01:00
