Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,16:47:27,27.12.21,1,5.7,482,27.12.21 16:47:27,2021-12-27 16:47:27+01:00
31,16:48:33,27.12.21,1,4.0,482,27.12.21 16:48:33,2021-12-27 16:48:33+01:00
18,16:50:41,27.12.21,1,3.2,482,27.12.21 16:50:41,2021-12-27 16:50:41+01:00
11,16:52:04,27.12.21,1,12.9,482,27.12.21 16:52:04,2021-12-27 16:52:04+01:00
28,16:53:02,27.12.21,1,4.6,482,27.12.21 16:53:02,2021-12-27 16:53:02+01:00
22,16:53:46,27.12.21,1,3.1,482,27.12.21 16:53:46,2021-12-27 16:53:46+01:00
35,16:55:54,27.12.21,1,5.5,482,27.12.21 16:55:54,2021-12-27 16:55:54+01:00
35,16:56:01,27.12.21,1,5.1,482,27.12.21 16:56:01,2021-12-27 16:56:01+01:00
41,16:57:04,27.12.21,1,4.3,482,27.12.21 16:57:04,2021-12-27 16:57:04+01:00
27,17:00:49,27.12.21,1,7.0,482,27.12.21 17:00:49,2021-12-27 17:00:49+01:00
26,17:00:50,27.12.21,1,3.5,482,27.12.21 17:00:50,2021-12-27 17:00:50+01:00
30,17:01:56,27.12.21,1,5.0,482,27.12.21 17:01:56,2021-12-27 17:01:56+01:00
18,17:04:01,27.12.21,1,0.5,482,27.12.21 17:04:01,2021-12-27 17:04:01+01:00
24,17:04:04,27.12.21,1,4.6,482,27.12.21 17:04:04,2021-12-27 17:04:04+01:00
31,17:05:52,27.12.21,1,5.0,482,27.12.21 17:05:52,2021-12-27 17:05:52+01:00
13,17:07:05,27.12.21,1,18.0,482,27.12.21 17:07:05,2021-12-27 17:07:05+01:00
15,17:10:47,27.12.21,1,1.6,482,27.12.21 17:10:47,2021-12-27 17:10:47+01:00
30,17:13:05,27.12.21,1,5.7,482,27.12.21 17:13:05,2021-12-27 17:13:05+01:00
23,17:14:26,27.12.21,1,1.9,482,27.12.21 17:14:26,2021-12-27 17:14:26+01:00
31,17:15:01,27.12.21,1,4.4,482,27.12.21 17:15:01,2021-12-27 17:15:01+01:00
32,17:15:18,27.12.21,1,4.2,482,27.12.21 17:15:18,2021-12-27 17:15:18+01:00
28,17:15:27,27.12.21,1,4.1,482,27.12.21 17:15:27,2021-12-27 17:15:27+01:00
31,17:17:02,27.12.21,1,10.7,482,27.12.21 17:17:02,2021-12-27 17:17:02+01:00
14,17:17:08,27.12.21,1,1.7,482,27.12.21 17:17:08,2021-12-27 17:17:08+01:00
29,17:20:01,27.12.21,1,2.7,482,27.12.21 17:20:01,2021-12-27 17:20:01+01:00
29,17:21:01,27.12.21,1,3.1,482,27.12.21 17:21:01,2021-12-27 17:21:01+01:00
30,17:21:04,27.12.21,1,3.3,482,27.12.21 17:21:04,2021-12-27 17:21:04+01:00
23,17:21:26,27.12.21,1,4.8,482,27.12.21 17:21:26,2021-12-27 17:21:26+01:00
12,17:22:10,27.12.21,1,14.2,482,27.12.21 17:22:10,2021-12-27 17:22:10+01:00
23,17:22:30,27.12.21,1,4.1,482,27.12.21 17:22:30,2021-12-27 17:22:30+01:00
31,17:25:55,27.12.21,1,4.7,482,27.12.21 17:25:55,2021-12-27 17:25:55+01:00
27,17:26:58,27.12.21,1,4.4,482,27.12.21 17:26:58,2021-12-27 17:26:58+01:00
40,17:27:23,27.12.21,1,4.4,482,27.12.21 17:27:23,2021-12-27 17:27:23+01:00
29,17:30:26,27.12.21,1,3.4,482,27.12.21 17:30:26,2021-12-27 17:30:26+01:00
19,17:32:17,27.12.21,1,1.2,482,27.12.21 17:32:17,2021-12-27 17:32:17+01:00
31,17:32:46,27.12.21,1,5.9,482,27.12.21 17:32:46,2021-12-27 17:32:46+01:00
29,17:34:10,27.12.21,1,3.4,482,27.12.21 17:34:10,2021-12-27 17:34:10+01:00
25,17:35:47,27.12.21,1,2.6,482,27.12.21 17:35:47,2021-12-27 17:35:47+01:00
13,17:36:50,27.12.21,1,23.3,482,27.12.21 17:36:50,2021-12-27 17:36:50+01:00
29,17:45:58,27.12.21,1,5.1,482,27.12.21 17:45:58,2021-12-27 17:45:58+01:00
29,17:46:02,27.12.21,1,2.4,482,27.12.21 17:46:02,2021-12-27 17:46:02+01:00
33,17:46:05,27.12.21,1,5.1,482,27.12.21 17:46:05,2021-12-27 17:46:05+01:00
27,17:49:30,27.12.21,1,3.6,482,27.12.21 17:49:30,2021-12-27 17:49:30+01:00
12,17:53:11,27.12.21,1,18.4,482,27.12.21 17:53:11,2021-12-27 17:53:11+01:00
16,17:53:53,27.12.21,1,3.3,482,27.12.21 17:53:53,2021-12-27 17:53:53+01:00
31,17:55:31,27.12.21,1,5.8,482,27.12.21 17:55:31,2021-12-27 17:55:31+01:00
28,17:57:23,27.12.21,1,6.1,482,27.12.21 17:57:23,2021-12-27 17:57:23+01:00
18,17:58:05,27.12.21,1,4.6,482,27.12.21 17:58:05,2021-12-27 17:58:05+01:00
29,18:00:07,27.12.21,1,4.0,482,27.12.21 18:00:07,2021-12-27 18:00:07+01:00
24,18:02:29,27.12.21,1,3.9,482,27.12.21 18:02:29,2021-12-27 18:02:29+01:00
27,18:02:32,27.12.21,1,4.8,482,27.12.21 18:02:32,2021-12-27 18:02:32+01:00
15,18:04:50,27.12.21,1,3.1,482,27.12.21 18:04:50,2021-12-27 18:04:50+01:00
26,18:05:31,27.12.21,1,2.7,482,27.12.21 18:05:31,2021-12-27 18:05:31+01:00
13,18:07:41,27.12.21,1,17.7,482,27.12.21 18:07:41,2021-12-27 18:07:41+01:00
29,18:08:33,27.12.21,1,4.8,482,27.12.21 18:08:33,2021-12-27 18:08:33+01:00
20,18:14:08,27.12.21,1,1.2,482,27.12.21 18:14:08,2021-12-27 18:14:08+01:00
29,18:16:28,27.12.21,1,4.0,482,27.12.21 18:16:28,2021-12-27 18:16:28+01:00
27,18:18:39,27.12.21,1,4.9,482,27.12.21 18:18:39,2021-12-27 18:18:39+01:00
34,18:18:53,27.12.21,1,4.8,482,27.12.21 18:18:53,2021-12-27 18:18:53+01:00
25,18:20:52,27.12.21,1,3.3,482,27.12.21 18:20:52,2021-12-27 18:20:52+01:00
11,18:21:47,27.12.21,1,13.1,482,27.12.21 18:21:47,2021-12-27 18:21:47+01:00
34,18:25:27,27.12.21,1,5.1,482,27.12.21 18:25:27,2021-12-27 18:25:27+01:00
17,18:26:45,27.12.21,1,1.1,482,27.12.21 18:26:45,2021-12-27 18:26:45+01:00
20,18:32:41,27.12.21,1,1.7,482,27.12.21 18:32:41,2021-12-27 18:32:41+01:00
13,18:36:58,27.12.21,1,14.1,482,27.12.21 18:36:58,2021-12-27 18:36:58+01:00
18,18:41:09,27.12.21,1,1.5,482,27.12.21 18:41:09,2021-12-27 18:41:09+01:00
29,18:42:17,27.12.21,1,2.6,482,27.12.21 18:42:17,2021-12-27 18:42:17+01:00
33,18:44:39,27.12.21,1,3.7,482,27.12.21 18:44:39,2021-12-27 18:44:39+01:00
33,18:49:53,27.12.21,1,5.4,482,27.12.21 18:49:53,2021-12-27 18:49:53+01:00
14,18:52:16,27.12.21,1,18.7,482,27.12.21 18:52:16,2021-12-27 18:52:16+01:00
16,18:53:44,27.12.21,1,3.4,482,27.12.21 18:53:44,2021-12-27 18:53:44+01:00
27,18:54:07,27.12.21,1,3.6,482,27.12.21 18:54:07,2021-12-27 18:54:07+01:00
29,19:00:14,27.12.21,1,4.3,482,27.12.21 19:00:14,2021-12-27 19:00:14+01:00
12,19:06:59,27.12.21,1,21.6,482,27.12.21 19:06:59,2021-12-27 19:06:59+01:00
28,19:08:27,27.12.21,1,3.2,482,27.12.21 19:08:27,2021-12-27 19:08:27+01:00
28,19:24:06,27.12.21,1,3.3,482,27.12.21 19:24:06,2021-12-27 19:24:06+01:00
11,19:24:47,27.12.21,1,13.2,482,27.12.21 19:24:47,2021-12-27 19:24:47+01:00
20,19:27:14,27.12.21,1,16.4,482,27.12.21 19:27:14,2021-12-27 19:27:14+01:00
30,19:34:53,27.12.21,1,4.1,482,27.12.21 19:34:53,2021-12-27 19:34:53+01:00
13,19:39:20,27.12.21,1,0.7,482,27.12.21 19:39:20,2021-12-27 19:39:20+01:00
28,19:39:38,27.12.21,1,4.7,482,27.12.21 19:39:38,2021-12-27 19:39:38+01:00
21,19:39:54,27.12.21,1,1.0,482,27.12.21 19:39:54,2021-12-27 19:39:54+01:00
17,19:43:06,27.12.21,1,4.7,482,27.12.21 19:43:06,2021-12-27 19:43:06+01:00
28,19:43:09,27.12.21,1,5.9,482,27.12.21 19:43:09,2021-12-27 19:43:09+01:00
15,19:47:09,27.12.21,1,17.4,482,27.12.21 19:47:09,2021-12-27 19:47:09+01:00
25,19:47:27,27.12.21,1,4.5,482,27.12.21 19:47:27,2021-12-27 19:47:27+01:00
29,19:52:20,27.12.21,1,4.3,482,27.12.21 19:52:20,2021-12-27 19:52:20+01:00
12,20:16:55,27.12.21,1,15.9,482,27.12.21 20:16:55,2021-12-27 20:16:55+01:00
26,20:17:20,27.12.21,1,6.1,482,27.12.21 20:17:20,2021-12-27 20:17:20+01:00
31,20:20:01,27.12.21,1,3.6,482,27.12.21 20:20:01,2021-12-27 20:20:01+01:00
33,20:33:43,27.12.21,1,4.7,482,27.12.21 20:33:43,2021-12-27 20:33:43+01:00
30,20:38:47,27.12.21,1,3.3,482,27.12.21 20:38:47,2021-12-27 20:38:47+01:00
25,20:44:10,27.12.21,1,3.8,482,27.12.21 20:44:10,2021-12-27 20:44:10+01:00
14,20:46:55,27.12.21,1,20.6,482,27.12.21 20:46:55,2021-12-27 20:46:55+01:00
41,20:47:03,27.12.21,1,4.9,482,27.12.21 20:47:03,2021-12-27 20:47:03+01:00
28,20:48:00,27.12.21,1,3.0,482,27.12.21 20:48:00,2021-12-27 20:48:00+01:00
30,20:50:37,27.12.21,1,4.2,482,27.12.21 20:50:37,2021-12-27 20:50:37+01:00
26,21:03:37,27.12.21,1,5.7,482,27.12.21 21:03:37,2021-12-27 21:03:37+01:00
26,21:15:39,27.12.21,1,2.9,482,27.12.21 21:15:39,2021-12-27 21:15:39+01:00
24,21:16:42,27.12.21,1,5.9,482,27.12.21 21:16:42,2021-12-27 21:16:42+01:00
13,21:17:12,27.12.21,1,15.7,482,27.12.21 21:17:12,2021-12-27 21:17:12+01:00
21,21:17:17,27.12.21,1,4.8,482,27.12.21 21:17:17,2021-12-27 21:17:17+01:00
37,21:20:57,27.12.21,1,4.5,482,27.12.21 21:20:57,2021-12-27 21:20:57+01:00
27,21:23:55,27.12.21,1,6.4,482,27.12.21 21:23:55,2021-12-27 21:23:55+01:00
15,21:25:08,27.12.21,1,2.8,482,27.12.21 21:25:08,2021-12-27 21:25:08+01:00
11,21:46:52,27.12.21,1,16.2,482,27.12.21 21:46:52,2021-12-27 21:46:52+01:00
18,21:53:08,27.12.21,1,1.9,482,27.12.21 21:53:08,2021-12-27 21:53:08+01:00
16,21:53:50,27.12.21,1,0.6,482,27.12.21 21:53:50,2021-12-27 21:53:50+01:00
16,22:07:39,27.12.21,1,2.4,482,27.12.21 22:07:39,2021-12-27 22:07:39+01:00
29,22:09:54,27.12.21,1,6.8,482,27.12.21 22:09:54,2021-12-27 22:09:54+01:00
11,22:16:47,27.12.21,1,17.5,482,27.12.21 22:16:47,2021-12-27 22:16:47+01:00
21,22:24:23,27.12.21,1,1.4,482,27.12.21 22:24:23,2021-12-27 22:24:23+01:00
39,22:25:30,27.12.21,1,3.2,482,27.12.21 22:25:30,2021-12-27 22:25:30+01:00
23,22:28:24,27.12.21,1,6.2,482,27.12.21 22:28:24,2021-12-27 22:28:24+01:00
20,22:28:54,27.12.21,1,1.3,482,27.12.21 22:28:54,2021-12-27 22:28:54+01:00
11,22:46:42,27.12.21,1,16.6,482,27.12.21 22:46:42,2021-12-27 22:46:42+01:00
28,22:47:07,27.12.21,1,2.7,482,27.12.21 22:47:07,2021-12-27 22:47:07+01:00
18,22:58:33,27.12.21,1,3.9,482,27.12.21 22:58:33,2021-12-27 22:58:33+01:00
10,23:16:32,27.12.21,1,20.0,482,27.12.21 23:16:32,2021-12-27 23:16:32+01:00
31,23:19:01,27.12.21,1,5.1,482,27.12.21 23:19:01,2021-12-27 23:19:01+01:00
12,23:46:25,27.12.21,1,15.4,482,27.12.21 23:46:25,2021-12-27 23:46:25+01:00
28,00:00:16,28.12.21,1,11.5,482,28.12.21 00:00:16,2021-12-28 00:00:16+01:00
33,00:27:50,28.12.21,1,5.8,482,28.12.21 00:27:50,2021-12-28 00:27:50+01:00
39,00:31:45,28.12.21,1,4.5,482,28.12.21 00:31:45,2021-12-28 00:31:45+01:00
20,00:49:12,28.12.21,1,1.1,482,28.12.21 00:49:12,2021-12-28 00:49:12+01:00
14,01:27:24,28.12.21,1,2.1,482,28.12.21 01:27:24,2021-12-28 01:27:24+01:00
32,01:37:05,28.12.21,1,5.8,482,28.12.21 01:37:05,2021-12-28 01:37:05+01:00
27,05:25:41,28.12.21,1,4.7,482,28.12.21 05:25:41,2021-12-28 05:25:41+01:00
28,05:36:12,28.12.21,1,4.8,482,28.12.21 05:36:12,2021-12-28 05:36:12+01:00
13,05:48:32,28.12.21,1,12.3,482,28.12.21 05:48:32,2021-12-28 05:48:32+01:00
30,05:56:10,28.12.21,1,7.8,482,28.12.21 05:56:10,2021-12-28 05:56:10+01:00
12,06:00:58,28.12.21,1,14.6,482,28.12.21 06:00:58,2021-12-28 06:00:58+01:00
18,06:01:57,28.12.21,1,4.8,482,28.12.21 06:01:57,2021-12-28 06:01:57+01:00
29,06:03:54,28.12.21,1,4.4,482,28.12.21 06:03:54,2021-12-28 06:03:54+01:00
30,06:18:05,28.12.21,1,5.0,482,28.12.21 06:18:05,2021-12-28 06:18:05+01:00
32,06:18:12,28.12.21,1,3.7,482,28.12.21 06:18:12,2021-12-28 06:18:12+01:00
33,06:20:42,28.12.21,1,5.1,482,28.12.21 06:20:42,2021-12-28 06:20:42+01:00
39,06:21:20,28.12.21,1,3.7,482,28.12.21 06:21:20,2021-12-28 06:21:20+01:00
29,06:23:19,28.12.21,1,5.4,482,28.12.21 06:23:19,2021-12-28 06:23:19+01:00
20,06:26:07,28.12.21,1,10.1,482,28.12.21 06:26:07,2021-12-28 06:26:07+01:00
33,06:34:03,28.12.21,1,5.2,482,28.12.21 06:34:03,2021-12-28 06:34:03+01:00
12,06:36:46,28.12.21,1,17.3,482,28.12.21 06:36:46,2021-12-28 06:36:46+01:00
30,06:44:36,28.12.21,1,11.2,482,28.12.21 06:44:36,2021-12-28 06:44:36+01:00
20,06:45:40,28.12.21,1,3.0,482,28.12.21 06:45:40,2021-12-28 06:45:40+01:00
34,06:45:50,28.12.21,1,3.8,482,28.12.21 06:45:50,2021-12-28 06:45:50+01:00
40,06:48:22,28.12.21,1,4.2,482,28.12.21 06:48:22,2021-12-28 06:48:22+01:00
12,06:52:28,28.12.21,1,18.2,482,28.12.21 06:52:28,2021-12-28 06:52:28+01:00
21,06:53:08,28.12.21,1,5.9,482,28.12.21 06:53:08,2021-12-28 06:53:08+01:00
30,06:53:33,28.12.21,1,5.9,482,28.12.21 06:53:33,2021-12-28 06:53:33+01:00
30,06:53:35,28.12.21,1,5.3,482,28.12.21 06:53:35,2021-12-28 06:53:35+01:00
42,06:55:44,28.12.21,1,3.0,482,28.12.21 06:55:44,2021-12-28 06:55:44+01:00
41,06:59:24,28.12.21,1,5.2,482,28.12.21 06:59:24,2021-12-28 06:59:24+01:00
28,07:02:43,28.12.21,1,4.1,482,28.12.21 07:02:43,2021-12-28 07:02:43+01:00
33,07:03:27,28.12.21,1,5.1,482,28.12.21 07:03:27,2021-12-28 07:03:27+01:00
14,07:03:31,28.12.21,1,2.0,482,28.12.21 07:03:31,2021-12-28 07:03:31+01:00
11,07:07:03,28.12.21,1,18.6,482,28.12.21 07:07:03,2021-12-28 07:07:03+01:00
27,07:07:35,28.12.21,1,4.8,482,28.12.21 07:07:35,2021-12-28 07:07:35+01:00
27,07:08:26,28.12.21,1,5.0,482,28.12.21 07:08:26,2021-12-28 07:08:26+01:00
24,07:09:53,28.12.21,1,5.4,482,28.12.21 07:09:53,2021-12-28 07:09:53+01:00
37,07:15:10,28.12.21,1,5.4,482,28.12.21 07:15:10,2021-12-28 07:15:10+01:00
12,07:22:17,28.12.21,1,14.9,482,28.12.21 07:22:17,2021-12-28 07:22:17+01:00
18,07:23:56,28.12.21,1,2.3,482,28.12.21 07:23:56,2021-12-28 07:23:56+01:00
26,07:25:15,28.12.21,1,8.1,482,28.12.21 07:25:15,2021-12-28 07:25:15+01:00
13,07:27:06,28.12.21,1,1.2,482,28.12.21 07:27:06,2021-12-28 07:27:06+01:00
17,07:29:29,28.12.21,1,8.1,482,28.12.21 07:29:29,2021-12-28 07:29:29+01:00
14,07:31:57,28.12.21,1,2.6,482,28.12.21 07:31:57,2021-12-28 07:31:57+01:00
17,07:33:26,28.12.21,1,18.0,482,28.12.21 07:33:26,2021-12-28 07:33:26+01:00
32,07:34:57,28.12.21,1,7.7,482,28.12.21 07:34:57,2021-12-28 07:34:57+01:00
16,07:35:02,28.12.21,1,3.6,482,28.12.21 07:35:02,2021-12-28 07:35:02+01:00
29,07:36:18,28.12.21,1,4.8,482,28.12.21 07:36:18,2021-12-28 07:36:18+01:00
20,07:37:34,28.12.21,1,1.2,482,28.12.21 07:37:34,2021-12-28 07:37:34+01:00
11,07:38:23,28.12.21,1,15.2,482,28.12.21 07:38:23,2021-12-28 07:38:23+01:00
30,07:39:51,28.12.21,1,3.6,482,28.12.21 07:39:51,2021-12-28 07:39:51+01:00
16,07:42:01,28.12.21,1,2.3,482,28.12.21 07:42:01,2021-12-28 07:42:01+01:00
27,07:43:30,28.12.21,1,8.3,482,28.12.21 07:43:30,2021-12-28 07:43:30+01:00
25,07:43:43,28.12.21,1,5.7,482,28.12.21 07:43:43,2021-12-28 07:43:43+01:00
16,07:44:49,28.12.21,1,1.6,482,28.12.21 07:44:49,2021-12-28 07:44:49+01:00
18,07:48:15,28.12.21,1,1.5,482,28.12.21 07:48:15,2021-12-28 07:48:15+01:00
14,07:53:19,28.12.21,1,22.3,482,28.12.21 07:53:19,2021-12-28 07:53:19+01:00
17,07:54:04,28.12.21,1,1.5,482,28.12.21 07:54:04,2021-12-28 07:54:04+01:00
32,07:54:14,28.12.21,1,4.1,482,28.12.21 07:54:14,2021-12-28 07:54:14+01:00
16,07:54:53,28.12.21,1,2.0,482,28.12.21 07:54:53,2021-12-28 07:54:53+01:00
25,08:01:02,28.12.21,1,15.0,482,28.12.21 08:01:02,2021-12-28 08:01:02+01:00
17,08:02:28,28.12.21,1,2.1,482,28.12.21 08:02:28,2021-12-28 08:02:28+01:00
12,08:06:41,28.12.21,1,16.7,482,28.12.21 08:06:41,2021-12-28 08:06:41+01:00
27,08:09:39,28.12.21,1,6.1,482,28.12.21 08:09:39,2021-12-28 08:09:39+01:00
30,08:13:14,28.12.21,1,4.4,482,28.12.21 08:13:14,2021-12-28 08:13:14+01:00
13,08:22:18,28.12.21,1,15.7,482,28.12.21 08:22:18,2021-12-28 08:22:18+01:00
32,08:23:15,28.12.21,1,4.4,482,28.12.21 08:23:15,2021-12-28 08:23:15+01:00
27,08:25:23,28.12.21,1,7.3,482,28.12.21 08:25:23,2021-12-28 08:25:23+01:00
19,08:30:42,28.12.21,1,2.3,482,28.12.21 08:30:42,2021-12-28 08:30:42+01:00
25,08:35:42,28.12.21,1,7.1,482,28.12.21 08:35:42,2021-12-28 08:35:42+01:00
40,08:37:02,28.12.21,1,11.6,482,28.12.21 08:37:02,2021-12-28 08:37:02+01:00
13,08:37:09,28.12.21,1,21.5,482,28.12.21 08:37:09,2021-12-28 08:37:09+01:00
28,08:37:26,28.12.21,1,3.8,482,28.12.21 08:37:26,2021-12-28 08:37:26+01:00
24,08:42:51,28.12.21,1,5.1,482,28.12.21 08:42:51,2021-12-28 08:42:51+01:00
17,08:43:39,28.12.21,1,3.6,482,28.12.21 08:43:39,2021-12-28 08:43:39+01:00
30,08:46:21,28.12.21,1,5.7,482,28.12.21 08:46:21,2021-12-28 08:46:21+01:00
15,08:46:46,28.12.21,1,2.5,482,28.12.21 08:46:46,2021-12-28 08:46:46+01:00
28,08:47:41,28.12.21,1,6.1,482,28.12.21 08:47:41,2021-12-28 08:47:41+01:00
12,08:52:14,28.12.21,1,16.9,482,28.12.21 08:52:14,2021-12-28 08:52:14+01:00
21,08:54:50,28.12.21,1,4.5,482,28.12.21 08:54:50,2021-12-28 08:54:50+01:00
30,08:58:56,28.12.21,1,3.7,482,28.12.21 08:58:56,2021-12-28 08:58:56+01:00
32,09:00:52,28.12.21,1,2.9,482,28.12.21 09:00:52,2021-12-28 09:00:52+01:00
28,09:06:27,28.12.21,1,5.5,482,28.12.21 09:06:27,2021-12-28 09:06:27+01:00
12,09:07:33,28.12.21,1,14.1,482,28.12.21 09:07:33,2021-12-28 09:07:33+01:00
16,09:07:48,28.12.21,1,1.1,482,28.12.21 09:07:48,2021-12-28 09:07:48+01:00
33,09:08:19,28.12.21,1,9.0,482,28.12.21 09:08:19,2021-12-28 09:08:19+01:00
12,09:12:43,28.12.21,1,1.4,482,28.12.21 09:12:43,2021-12-28 09:12:43+01:00
10,09:13:48,28.12.21,1,2.1,482,28.12.21 09:13:48,2021-12-28 09:13:48+01:00
10,09:14:19,28.12.21,1,0.9,482,28.12.21 09:14:19,2021-12-28 09:14:19+01:00
20,09:16:14,28.12.21,1,1.3,482,28.12.21 09:16:14,2021-12-28 09:16:14+01:00
27,09:16:50,28.12.21,1,4.8,482,28.12.21 09:16:50,2021-12-28 09:16:50+01:00
26,09:17:39,28.12.21,1,8.2,482,28.12.21 09:17:39,2021-12-28 09:17:39+01:00
13,09:21:41,28.12.21,1,21.6,482,28.12.21 09:21:41,2021-12-28 09:21:41+01:00
36,09:22:50,28.12.21,1,6.7,482,28.12.21 09:22:50,2021-12-28 09:22:50+01:00
30,09:23:29,28.12.21,1,2.6,482,28.12.21 09:23:29,2021-12-28 09:23:29+01:00
30,09:25:40,28.12.21,1,3.8,482,28.12.21 09:25:40,2021-12-28 09:25:40+01:00
15,09:26:11,28.12.21,1,0.6,482,28.12.21 09:26:11,2021-12-28 09:26:11+01:00
25,09:26:22,28.12.21,1,4.5,482,28.12.21 09:26:22,2021-12-28 09:26:22+01:00
32,09:28:03,28.12.21,1,4.1,482,28.12.21 09:28:03,2021-12-28 09:28:03+01:00
32,09:28:41,28.12.21,1,5.7,482,28.12.21 09:28:41,2021-12-28 09:28:41+01:00
30,09:29:58,28.12.21,1,4.2,482,28.12.21 09:29:58,2021-12-28 09:29:58+01:00
30,09:34:51,28.12.21,1,3.4,482,28.12.21 09:34:51,2021-12-28 09:34:51+01:00
23,09:36:01,28.12.21,1,21.4,482,28.12.21 09:36:01,2021-12-28 09:36:01+01:00
12,09:37:51,28.12.21,1,15.7,482,28.12.21 09:37:51,2021-12-28 09:37:51+01:00
27,09:39:18,28.12.21,1,4.2,482,28.12.21 09:39:18,2021-12-28 09:39:18+01:00
29,09:40:37,28.12.21,1,5.4,482,28.12.21 09:40:37,2021-12-28 09:40:37+01:00
15,09:41:07,28.12.21,1,1.2,482,28.12.21 09:41:07,2021-12-28 09:41:07+01:00
34,09:43:41,28.12.21,1,3.8,482,28.12.21 09:43:41,2021-12-28 09:43:41+01:00
32,09:44:49,28.12.21,1,2.2,482,28.12.21 09:44:49,2021-12-28 09:44:49+01:00
30,09:45:19,28.12.21,1,2.2,482,28.12.21 09:45:19,2021-12-28 09:45:19+01:00
29,09:45:44,28.12.21,1,2.3,482,28.12.21 09:45:44,2021-12-28 09:45:44+01:00
29,09:48:04,28.12.21,1,5.8,482,28.12.21 09:48:04,2021-12-28 09:48:04+01:00
17,09:49:21,28.12.21,1,7.5,482,28.12.21 09:49:21,2021-12-28 09:49:21+01:00
31,09:49:32,28.12.21,1,2.8,482,28.12.21 09:49:32,2021-12-28 09:49:32+01:00
12,09:51:19,28.12.21,1,5.5,482,28.12.21 09:51:19,2021-12-28 09:51:19+01:00
14,09:51:22,28.12.21,1,3.2,482,28.12.21 09:51:22,2021-12-28 09:51:22+01:00
12,09:52:14,28.12.21,1,19.1,482,28.12.21 09:52:14,2021-12-28 09:52:14+01:00
19,09:53:56,28.12.21,1,2.1,482,28.12.21 09:53:56,2021-12-28 09:53:56+01:00
29,09:58:28,28.12.21,1,5.3,482,28.12.21 09:58:28,2021-12-28 09:58:28+01:00
10,09:59:36,28.12.21,1,2.2,482,28.12.21 09:59:36,2021-12-28 09:59:36+01:00
39,09:59:53,28.12.21,1,5.1,482,28.12.21 09:59:53,2021-12-28 09:59:53+01:00
20,10:01:55,28.12.21,1,21.4,482,28.12.21 10:01:55,2021-12-28 10:01:55+01:00
28,10:02:10,28.12.21,1,7.7,482,28.12.21 10:02:10,2021-12-28 10:02:10+01:00
20,10:05:55,28.12.21,1,1.3,482,28.12.21 10:05:55,2021-12-28 10:05:55+01:00
33,10:06:12,28.12.21,1,4.6,482,28.12.21 10:06:12,2021-12-28 10:06:12+01:00
15,10:07:55,28.12.21,1,20.6,482,28.12.21 10:07:55,2021-12-28 10:07:55+01:00
32,10:09:25,28.12.21,1,5.7,482,28.12.21 10:09:25,2021-12-28 10:09:25+01:00
30,10:11:56,28.12.21,1,5.8,482,28.12.21 10:11:56,2021-12-28 10:11:56+01:00
20,10:12:18,28.12.21,1,1.8,482,28.12.21 10:12:18,2021-12-28 10:12:18+01:00
28,10:13:30,28.12.21,1,3.5,482,28.12.21 10:13:30,2021-12-28 10:13:30+01:00
16,10:14:07,28.12.21,1,2.6,482,28.12.21 10:14:07,2021-12-28 10:14:07+01:00
38,10:16:50,28.12.21,1,13.2,482,28.12.21 10:16:50,2021-12-28 10:16:50+01:00
28,10:17:17,28.12.21,1,6.2,482,28.12.21 10:17:17,2021-12-28 10:17:17+01:00
17,10:19:06,28.12.21,1,3.0,482,28.12.21 10:19:06,2021-12-28 10:19:06+01:00
17,10:20:07,28.12.21,1,0.5,482,28.12.21 10:20:07,2021-12-28 10:20:07+01:00
24,10:21:55,28.12.21,1,2.0,482,28.12.21 10:21:55,2021-12-28 10:21:55+01:00
10,10:22:27,28.12.21,1,13.6,482,28.12.21 10:22:27,2021-12-28 10:22:27+01:00
32,10:22:49,28.12.21,1,5.4,482,28.12.21 10:22:49,2021-12-28 10:22:49+01:00
24,10:27:21,28.12.21,1,4.1,482,28.12.21 10:27:21,2021-12-28 10:27:21+01:00
27,10:28:59,28.12.21,1,5.2,482,28.12.21 10:28:59,2021-12-28 10:28:59+01:00
29,10:31:07,28.12.21,1,5.6,482,28.12.21 10:31:07,2021-12-28 10:31:07+01:00
22,10:32:10,28.12.21,1,4.1,482,28.12.21 10:32:10,2021-12-28 10:32:10+01:00
14,10:33:46,28.12.21,1,3.1,482,28.12.21 10:33:46,2021-12-28 10:33:46+01:00
27,10:35:40,28.12.21,1,3.7,482,28.12.21 10:35:40,2021-12-28 10:35:40+01:00
10,10:36:39,28.12.21,1,8.2,482,28.12.21 10:36:39,2021-12-28 10:36:39+01:00
12,10:37:05,28.12.21,1,14.8,482,28.12.21 10:37:05,2021-12-28 10:37:05+01:00
33,10:37:32,28.12.21,1,6.7,482,28.12.21 10:37:32,2021-12-28 10:37:32+01:00
17,10:39:13,28.12.21,1,0.5,482,28.12.21 10:39:13,2021-12-28 10:39:13+01:00
22,10:39:41,28.12.21,1,4.6,482,28.12.21 10:39:41,2021-12-28 10:39:41+01:00
25,10:40:22,28.12.21,1,4.1,482,28.12.21 10:40:22,2021-12-28 10:40:22+01:00
18,10:40:31,28.12.21,1,2.5,482,28.12.21 10:40:31,2021-12-28 10:40:31+01:00
