Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,19:18:29,15.08.18,1,4.3,164,15.08.18 19:18:29,2018-08-15 19:18:29+02:00
31,19:18:42,15.08.18,1,3.4,164,15.08.18 19:18:42,2018-08-15 19:18:42+02:00
32,19:19:23,15.08.18,1,4.5,164,15.08.18 19:19:23,2018-08-15 19:19:23+02:00
35,19:19:26,15.08.18,1,8.8,164,15.08.18 19:19:26,2018-08-15 19:19:26+02:00
28,19:20:06,15.08.18,1,4.0,164,15.08.18 19:20:06,2018-08-15 19:20:06+02:00
24,19:20:10,15.08.18,1,4.2,164,15.08.18 19:20:10,2018-08-15 19:20:10+02:00
28,19:20:12,15.08.18,1,4.2,164,15.08.18 19:20:12,2018-08-15 19:20:12+02:00
30,19:22:16,15.08.18,1,4.4,164,15.08.18 19:22:16,2018-08-15 19:22:16+02:00
29,19:22:18,15.08.18,1,4.1,164,15.08.18 19:22:18,2018-08-15 19:22:18+02:00
36,19:22:22,15.08.18,1,3.9,164,15.08.18 19:22:22,2018-08-15 19:22:22+02:00
32,19:22:45,15.08.18,1,3.7,164,15.08.18 19:22:45,2018-08-15 19:22:45+02:00
42,19:23:46,15.08.18,1,3.6,164,15.08.18 19:23:46,2018-08-15 19:23:46+02:00
39,19:25:02,15.08.18,1,4.5,164,15.08.18 19:25:02,2018-08-15 19:25:02+02:00
45,19:25:05,15.08.18,1,4.1,164,15.08.18 19:25:05,2018-08-15 19:25:05+02:00
22,19:25:12,15.08.18,1,0.6,164,15.08.18 19:25:12,2018-08-15 19:25:12+02:00
35,19:25:27,15.08.18,1,4.2,164,15.08.18 19:25:27,2018-08-15 19:25:27+02:00
39,19:25:38,15.08.18,1,4.4,164,15.08.18 19:25:38,2018-08-15 19:25:38+02:00
37,19:25:52,15.08.18,1,4.4,164,15.08.18 19:25:52,2018-08-15 19:25:52+02:00
37,19:27:05,15.08.18,1,4.8,164,15.08.18 19:27:05,2018-08-15 19:27:05+02:00
17,19:28:27,15.08.18,1,3.2,164,15.08.18 19:28:27,2018-08-15 19:28:27+02:00
36,19:28:31,15.08.18,1,5.0,164,15.08.18 19:28:31,2018-08-15 19:28:31+02:00
28,19:29:32,15.08.18,1,4.0,164,15.08.18 19:29:32,2018-08-15 19:29:32+02:00
42,19:31:16,15.08.18,1,3.7,164,15.08.18 19:31:16,2018-08-15 19:31:16+02:00
30,19:31:57,15.08.18,1,4.1,164,15.08.18 19:31:57,2018-08-15 19:31:57+02:00
32,19:32:00,15.08.18,1,4.9,164,15.08.18 19:32:00,2018-08-15 19:32:00+02:00
33,19:32:30,15.08.18,1,4.4,164,15.08.18 19:32:30,2018-08-15 19:32:30+02:00
34,19:32:55,15.08.18,1,4.1,164,15.08.18 19:32:55,2018-08-15 19:32:55+02:00
21,19:33:29,15.08.18,1,0.7,164,15.08.18 19:33:29,2018-08-15 19:33:29+02:00
26,19:33:39,15.08.18,1,5.3,164,15.08.18 19:33:39,2018-08-15 19:33:39+02:00
28,19:34:12,15.08.18,1,4.8,164,15.08.18 19:34:12,2018-08-15 19:34:12+02:00
28,19:34:14,15.08.18,1,4.2,164,15.08.18 19:34:14,2018-08-15 19:34:14+02:00
23,19:35:42,15.08.18,1,2.4,164,15.08.18 19:35:42,2018-08-15 19:35:42+02:00
24,19:35:51,15.08.18,1,4.5,164,15.08.18 19:35:51,2018-08-15 19:35:51+02:00
33,19:37:54,15.08.18,1,1.5,164,15.08.18 19:37:54,2018-08-15 19:37:54+02:00
34,19:38:04,15.08.18,1,0.9,164,15.08.18 19:38:04,2018-08-15 19:38:04+02:00
38,19:38:09,15.08.18,1,4.5,164,15.08.18 19:38:09,2018-08-15 19:38:09+02:00
38,19:38:23,15.08.18,1,3.7,164,15.08.18 19:38:23,2018-08-15 19:38:23+02:00
31,19:38:34,15.08.18,1,1.5,164,15.08.18 19:38:34,2018-08-15 19:38:34+02:00
29,19:38:55,15.08.18,1,4.0,164,15.08.18 19:38:55,2018-08-15 19:38:55+02:00
34,19:41:28,15.08.18,1,3.7,164,15.08.18 19:41:28,2018-08-15 19:41:28+02:00
36,19:41:57,15.08.18,1,4.8,164,15.08.18 19:41:57,2018-08-15 19:41:57+02:00
36,19:42:11,15.08.18,1,3.0,164,15.08.18 19:42:11,2018-08-15 19:42:11+02:00
31,19:42:16,15.08.18,1,3.8,164,15.08.18 19:42:16,2018-08-15 19:42:16+02:00
32,19:42:31,15.08.18,1,3.7,164,15.08.18 19:42:31,2018-08-15 19:42:31+02:00
30,19:42:58,15.08.18,1,3.1,164,15.08.18 19:42:58,2018-08-15 19:42:58+02:00
43,19:44:05,15.08.18,1,3.1,164,15.08.18 19:44:05,2018-08-15 19:44:05+02:00
32,19:44:51,15.08.18,1,3.9,164,15.08.18 19:44:51,2018-08-15 19:44:51+02:00
17,19:45:38,15.08.18,1,1.3,164,15.08.18 19:45:38,2018-08-15 19:45:38+02:00
11,19:46:11,15.08.18,1,0.8,164,15.08.18 19:46:11,2018-08-15 19:46:11+02:00
37,19:46:56,15.08.18,1,3.7,164,15.08.18 19:46:56,2018-08-15 19:46:56+02:00
39,19:47:18,15.08.18,1,4.4,164,15.08.18 19:47:18,2018-08-15 19:47:18+02:00
38,19:47:19,15.08.18,1,1.6,164,15.08.18 19:47:19,2018-08-15 19:47:19+02:00
35,19:47:34,15.08.18,1,4.2,164,15.08.18 19:47:34,2018-08-15 19:47:34+02:00
24,19:51:22,15.08.18,1,9.3,164,15.08.18 19:51:22,2018-08-15 19:51:22+02:00
25,19:51:26,15.08.18,1,5.4,164,15.08.18 19:51:26,2018-08-15 19:51:26+02:00
38,19:52:41,15.08.18,1,3.8,164,15.08.18 19:52:41,2018-08-15 19:52:41+02:00
32,19:53:10,15.08.18,1,5.2,164,15.08.18 19:53:10,2018-08-15 19:53:10+02:00
41,19:56:16,15.08.18,1,3.4,164,15.08.18 19:56:16,2018-08-15 19:56:16+02:00
38,19:56:25,15.08.18,1,5.6,164,15.08.18 19:56:25,2018-08-15 19:56:25+02:00
37,19:56:27,15.08.18,1,4.3,164,15.08.18 19:56:27,2018-08-15 19:56:27+02:00
40,19:57:25,15.08.18,1,3.8,164,15.08.18 19:57:25,2018-08-15 19:57:25+02:00
28,19:58:08,15.08.18,1,4.0,164,15.08.18 19:58:08,2018-08-15 19:58:08+02:00
34,19:59:58,15.08.18,1,5.6,164,15.08.18 19:59:58,2018-08-15 19:59:58+02:00
30,20:00:03,15.08.18,1,3.1,164,15.08.18 20:00:03,2018-08-15 20:00:03+02:00
32,20:00:06,15.08.18,1,3.9,164,15.08.18 20:00:06,2018-08-15 20:00:06+02:00
33,20:01:17,15.08.18,1,4.0,164,15.08.18 20:01:17,2018-08-15 20:01:17+02:00
32,20:02:12,15.08.18,1,4.0,164,15.08.18 20:02:12,2018-08-15 20:02:12+02:00
41,20:02:43,15.08.18,1,3.8,164,15.08.18 20:02:43,2018-08-15 20:02:43+02:00
36,20:05:03,15.08.18,1,4.4,164,15.08.18 20:05:03,2018-08-15 20:05:03+02:00
27,20:05:44,15.08.18,1,4.0,164,15.08.18 20:05:44,2018-08-15 20:05:44+02:00
29,20:06:21,15.08.18,1,4.0,164,15.08.18 20:06:21,2018-08-15 20:06:21+02:00
33,20:07:01,15.08.18,1,3.5,164,15.08.18 20:07:01,2018-08-15 20:07:01+02:00
30,20:08:25,15.08.18,1,3.5,164,15.08.18 20:08:25,2018-08-15 20:08:25+02:00
31,20:08:27,15.08.18,1,4.6,164,15.08.18 20:08:27,2018-08-15 20:08:27+02:00
30,20:10:26,15.08.18,1,4.5,164,15.08.18 20:10:26,2018-08-15 20:10:26+02:00
38,20:10:40,15.08.18,1,3.9,164,15.08.18 20:10:40,2018-08-15 20:10:40+02:00
29,20:11:03,15.08.18,1,4.9,164,15.08.18 20:11:03,2018-08-15 20:11:03+02:00
33,20:12:14,15.08.18,1,3.2,164,15.08.18 20:12:14,2018-08-15 20:12:14+02:00
38,20:12:43,15.08.18,1,4.9,164,15.08.18 20:12:43,2018-08-15 20:12:43+02:00
34,20:12:55,15.08.18,1,5.7,164,15.08.18 20:12:55,2018-08-15 20:12:55+02:00
31,20:12:57,15.08.18,1,4.5,164,15.08.18 20:12:57,2018-08-15 20:12:57+02:00
29,20:14:10,15.08.18,1,4.4,164,15.08.18 20:14:10,2018-08-15 20:14:10+02:00
35,20:15:33,15.08.18,1,3.5,164,15.08.18 20:15:33,2018-08-15 20:15:33+02:00
35,20:15:35,15.08.18,1,3.8,164,15.08.18 20:15:35,2018-08-15 20:15:35+02:00
41,20:19:11,15.08.18,1,5.6,164,15.08.18 20:19:11,2018-08-15 20:19:11+02:00
37,20:19:32,15.08.18,1,2.9,164,15.08.18 20:19:32,2018-08-15 20:19:32+02:00
34,20:20:13,15.08.18,1,1.2,164,15.08.18 20:20:13,2018-08-15 20:20:13+02:00
38,20:20:27,15.08.18,1,4.4,164,15.08.18 20:20:27,2018-08-15 20:20:27+02:00
39,20:20:28,15.08.18,1,5.7,164,15.08.18 20:20:28,2018-08-15 20:20:28+02:00
23,20:21:24,15.08.18,1,2.9,164,15.08.18 20:21:24,2018-08-15 20:21:24+02:00
33,20:22:24,15.08.18,1,1.2,164,15.08.18 20:22:24,2018-08-15 20:22:24+02:00
37,20:22:30,15.08.18,1,4.4,164,15.08.18 20:22:30,2018-08-15 20:22:30+02:00
38,20:25:50,15.08.18,1,3.7,164,15.08.18 20:25:50,2018-08-15 20:25:50+02:00
25,20:26:13,15.08.18,1,4.0,164,15.08.18 20:26:13,2018-08-15 20:26:13+02:00
28,20:26:15,15.08.18,1,4.5,164,15.08.18 20:26:15,2018-08-15 20:26:15+02:00
28,20:26:17,15.08.18,1,4.6,164,15.08.18 20:26:17,2018-08-15 20:26:17+02:00
30,20:27:04,15.08.18,1,3.7,164,15.08.18 20:27:04,2018-08-15 20:27:04+02:00
28,20:27:45,15.08.18,1,5.0,164,15.08.18 20:27:45,2018-08-15 20:27:45+02:00
28,20:29:05,15.08.18,1,4.4,164,15.08.18 20:29:05,2018-08-15 20:29:05+02:00
34,20:30:03,15.08.18,1,4.4,164,15.08.18 20:30:03,2018-08-15 20:30:03+02:00
32,20:31:10,15.08.18,1,4.8,164,15.08.18 20:31:10,2018-08-15 20:31:10+02:00
32,20:31:12,15.08.18,1,3.6,164,15.08.18 20:31:12,2018-08-15 20:31:12+02:00
39,20:31:20,15.08.18,1,4.0,164,15.08.18 20:31:20,2018-08-15 20:31:20+02:00
34,20:32:02,15.08.18,1,4.2,164,15.08.18 20:32:02,2018-08-15 20:32:02+02:00
35,20:32:04,15.08.18,1,3.7,164,15.08.18 20:32:04,2018-08-15 20:32:04+02:00
44,20:34:02,15.08.18,1,4.3,164,15.08.18 20:34:02,2018-08-15 20:34:02+02:00
30,20:34:47,15.08.18,1,4.8,164,15.08.18 20:34:47,2018-08-15 20:34:47+02:00
31,20:37:48,15.08.18,1,4.2,164,15.08.18 20:37:48,2018-08-15 20:37:48+02:00
30,20:37:51,15.08.18,1,3.2,164,15.08.18 20:37:51,2018-08-15 20:37:51+02:00
31,20:37:55,15.08.18,1,4.6,164,15.08.18 20:37:55,2018-08-15 20:37:55+02:00
32,20:40:05,15.08.18,1,3.9,164,15.08.18 20:40:05,2018-08-15 20:40:05+02:00
38,20:40:47,15.08.18,1,4.4,164,15.08.18 20:40:47,2018-08-15 20:40:47+02:00
20,20:44:15,15.08.18,1,0.9,164,15.08.18 20:44:15,2018-08-15 20:44:15+02:00
46,20:44:34,15.08.18,1,3.6,164,15.08.18 20:44:34,2018-08-15 20:44:34+02:00
46,20:45:11,15.08.18,1,4.5,164,15.08.18 20:45:11,2018-08-15 20:45:11+02:00
38,20:46:24,15.08.18,1,3.4,164,15.08.18 20:46:24,2018-08-15 20:46:24+02:00
18,20:46:49,15.08.18,1,2.2,164,15.08.18 20:46:49,2018-08-15 20:46:49+02:00
28,20:47:49,15.08.18,1,4.7,164,15.08.18 20:47:49,2018-08-15 20:47:49+02:00
29,20:48:00,15.08.18,1,4.2,164,15.08.18 20:48:00,2018-08-15 20:48:00+02:00
34,20:48:03,15.08.18,1,4.0,164,15.08.18 20:48:03,2018-08-15 20:48:03+02:00
33,20:48:07,15.08.18,1,4.4,164,15.08.18 20:48:07,2018-08-15 20:48:07+02:00
29,20:48:09,15.08.18,1,3.5,164,15.08.18 20:48:09,2018-08-15 20:48:09+02:00
31,20:48:16,15.08.18,1,5.1,164,15.08.18 20:48:16,2018-08-15 20:48:16+02:00
26,20:50:22,15.08.18,1,3.7,164,15.08.18 20:50:22,2018-08-15 20:50:22+02:00
35,20:50:42,15.08.18,1,5.0,164,15.08.18 20:50:42,2018-08-15 20:50:42+02:00
27,20:51:05,15.08.18,1,5.8,164,15.08.18 20:51:05,2018-08-15 20:51:05+02:00
42,20:51:10,15.08.18,1,1.4,164,15.08.18 20:51:10,2018-08-15 20:51:10+02:00
44,20:51:10,15.08.18,1,1.5,164,15.08.18 20:51:10,2018-08-15 20:51:10+02:00
38,20:51:23,15.08.18,1,4.2,164,15.08.18 20:51:23,2018-08-15 20:51:23+02:00
31,20:53:02,15.08.18,1,4.9,164,15.08.18 20:53:02,2018-08-15 20:53:02+02:00
35,20:55:08,15.08.18,1,3.6,164,15.08.18 20:55:08,2018-08-15 20:55:08+02:00
33,20:57:44,15.08.18,1,4.2,164,15.08.18 20:57:44,2018-08-15 20:57:44+02:00
32,20:58:06,15.08.18,1,4.4,164,15.08.18 20:58:06,2018-08-15 20:58:06+02:00
44,20:58:26,15.08.18,1,4.5,164,15.08.18 20:58:26,2018-08-15 20:58:26+02:00
26,21:00:00,15.08.18,1,5.0,164,15.08.18 21:00:00,2018-08-15 21:00:00+02:00
35,21:01:08,15.08.18,1,5.2,164,15.08.18 21:01:08,2018-08-15 21:01:08+02:00
31,21:02:46,15.08.18,1,4.4,164,15.08.18 21:02:46,2018-08-15 21:02:46+02:00
32,21:02:54,15.08.18,1,4.3,164,15.08.18 21:02:54,2018-08-15 21:02:54+02:00
25,21:03:35,15.08.18,1,0.7,164,15.08.18 21:03:35,2018-08-15 21:03:35+02:00
36,21:06:20,15.08.18,1,3.7,164,15.08.18 21:06:20,2018-08-15 21:06:20+02:00
36,21:07:49,15.08.18,1,5.7,164,15.08.18 21:07:49,2018-08-15 21:07:49+02:00
33,21:09:20,15.08.18,1,4.3,164,15.08.18 21:09:20,2018-08-15 21:09:20+02:00
32,21:09:21,15.08.18,1,4.2,164,15.08.18 21:09:21,2018-08-15 21:09:21+02:00
37,21:11:07,15.08.18,1,5.1,164,15.08.18 21:11:07,2018-08-15 21:11:07+02:00
35,21:11:10,15.08.18,1,4.7,164,15.08.18 21:11:10,2018-08-15 21:11:10+02:00
27,21:12:56,15.08.18,1,4.1,164,15.08.18 21:12:56,2018-08-15 21:12:56+02:00
34,21:14:53,15.08.18,1,3.7,164,15.08.18 21:14:53,2018-08-15 21:14:53+02:00
38,21:14:56,15.08.18,1,5.3,164,15.08.18 21:14:56,2018-08-15 21:14:56+02:00
36,21:15:24,15.08.18,1,4.9,164,15.08.18 21:15:24,2018-08-15 21:15:24+02:00
37,21:15:26,15.08.18,1,4.1,164,15.08.18 21:15:26,2018-08-15 21:15:26+02:00
41,21:17:57,15.08.18,1,4.2,164,15.08.18 21:17:57,2018-08-15 21:17:57+02:00
40,21:18:10,15.08.18,1,4.9,164,15.08.18 21:18:10,2018-08-15 21:18:10+02:00
14,21:21:17,15.08.18,1,0.8,164,15.08.18 21:21:17,2018-08-15 21:21:17+02:00
33,21:21:33,15.08.18,1,0.5,164,15.08.18 21:21:33,2018-08-15 21:21:33+02:00
35,21:22:43,15.08.18,1,5.8,164,15.08.18 21:22:43,2018-08-15 21:22:43+02:00
44,21:25:30,15.08.18,1,0.9,164,15.08.18 21:25:30,2018-08-15 21:25:30+02:00
37,21:25:51,15.08.18,1,4.3,164,15.08.18 21:25:51,2018-08-15 21:25:51+02:00
34,21:26:11,15.08.18,1,3.7,164,15.08.18 21:26:11,2018-08-15 21:26:11+02:00
32,21:26:14,15.08.18,1,4.0,164,15.08.18 21:26:14,2018-08-15 21:26:14+02:00
34,21:27:55,15.08.18,1,3.8,164,15.08.18 21:27:55,2018-08-15 21:27:55+02:00
38,21:29:48,15.08.18,1,4.1,164,15.08.18 21:29:48,2018-08-15 21:29:48+02:00
30,21:30:29,15.08.18,1,4.4,164,15.08.18 21:30:29,2018-08-15 21:30:29+02:00
31,21:33:52,15.08.18,1,4.3,164,15.08.18 21:33:52,2018-08-15 21:33:52+02:00
31,21:35:02,15.08.18,1,3.6,164,15.08.18 21:35:02,2018-08-15 21:35:02+02:00
32,21:35:26,15.08.18,1,3.4,164,15.08.18 21:35:26,2018-08-15 21:35:26+02:00
28,21:35:27,15.08.18,1,3.3,164,15.08.18 21:35:27,2018-08-15 21:35:27+02:00
31,21:37:46,15.08.18,1,4.9,164,15.08.18 21:37:46,2018-08-15 21:37:46+02:00
27,21:38:14,15.08.18,1,4.2,164,15.08.18 21:38:14,2018-08-15 21:38:14+02:00
32,21:38:42,15.08.18,1,4.7,164,15.08.18 21:38:42,2018-08-15 21:38:42+02:00
44,21:40:54,15.08.18,1,3.9,164,15.08.18 21:40:54,2018-08-15 21:40:54+02:00
42,21:43:00,15.08.18,1,3.9,164,15.08.18 21:43:00,2018-08-15 21:43:00+02:00
32,21:44:44,15.08.18,1,3.6,164,15.08.18 21:44:44,2018-08-15 21:44:44+02:00
42,21:45:25,15.08.18,1,4.2,164,15.08.18 21:45:25,2018-08-15 21:45:25+02:00
34,21:45:48,15.08.18,1,5.1,164,15.08.18 21:45:48,2018-08-15 21:45:48+02:00
31,21:47:56,15.08.18,1,0.7,164,15.08.18 21:47:56,2018-08-15 21:47:56+02:00
33,21:51:00,15.08.18,1,4.0,164,15.08.18 21:51:00,2018-08-15 21:51:00+02:00
36,21:53:10,15.08.18,1,4.3,164,15.08.18 21:53:10,2018-08-15 21:53:10+02:00
38,21:53:13,15.08.18,1,3.6,164,15.08.18 21:53:13,2018-08-15 21:53:13+02:00
42,21:55:33,15.08.18,1,4.1,164,15.08.18 21:55:33,2018-08-15 21:55:33+02:00
31,21:57:04,15.08.18,1,5.1,164,15.08.18 21:57:04,2018-08-15 21:57:04+02:00
29,21:57:33,15.08.18,1,4.2,164,15.08.18 21:57:33,2018-08-15 21:57:33+02:00
35,21:58:47,15.08.18,1,4.2,164,15.08.18 21:58:47,2018-08-15 21:58:47+02:00
31,21:59:11,15.08.18,1,3.8,164,15.08.18 21:59:11,2018-08-15 21:59:11+02:00
28,21:59:18,15.08.18,1,4.1,164,15.08.18 21:59:18,2018-08-15 21:59:18+02:00
34,22:00:34,15.08.18,1,4.3,164,15.08.18 22:00:34,2018-08-15 22:00:34+02:00
34,22:01:33,15.08.18,1,1.7,164,15.08.18 22:01:33,2018-08-15 22:01:33+02:00
35,22:05:19,15.08.18,1,1.4,164,15.08.18 22:05:19,2018-08-15 22:05:19+02:00
30,22:06:10,15.08.18,1,4.6,164,15.08.18 22:06:10,2018-08-15 22:06:10+02:00
48,22:07:57,15.08.18,1,4.7,164,15.08.18 22:07:57,2018-08-15 22:07:57+02:00
37,22:10:19,15.08.18,1,4.6,164,15.08.18 22:10:19,2018-08-15 22:10:19+02:00
43,22:11:01,15.08.18,1,3.5,164,15.08.18 22:11:01,2018-08-15 22:11:01+02:00
31,22:18:02,15.08.18,1,4.9,164,15.08.18 22:18:02,2018-08-15 22:18:02+02:00
38,22:20:02,15.08.18,1,4.1,164,15.08.18 22:20:02,2018-08-15 22:20:02+02:00
31,22:21:13,15.08.18,1,5.1,164,15.08.18 22:21:13,2018-08-15 22:21:13+02:00
24,22:23:57,15.08.18,1,0.6,164,15.08.18 22:23:57,2018-08-15 22:23:57+02:00
30,22:25:30,15.08.18,1,4.5,164,15.08.18 22:25:30,2018-08-15 22:25:30+02:00
29,22:25:38,15.08.18,1,4.8,164,15.08.18 22:25:38,2018-08-15 22:25:38+02:00
32,22:25:44,15.08.18,1,4.8,164,15.08.18 22:25:44,2018-08-15 22:25:44+02:00
33,22:25:46,15.08.18,1,4.2,164,15.08.18 22:25:46,2018-08-15 22:25:46+02:00
29,22:25:56,15.08.18,1,4.2,164,15.08.18 22:25:56,2018-08-15 22:25:56+02:00
29,22:26:16,15.08.18,1,4.9,164,15.08.18 22:26:16,2018-08-15 22:26:16+02:00
17,22:28:45,15.08.18,1,2.8,164,15.08.18 22:28:45,2018-08-15 22:28:45+02:00
36,22:32:24,15.08.18,1,4.6,164,15.08.18 22:32:24,2018-08-15 22:32:24+02:00
34,22:41:30,15.08.18,1,3.9,164,15.08.18 22:41:30,2018-08-15 22:41:30+02:00
34,22:49:04,15.08.18,1,5.9,164,15.08.18 22:49:04,2018-08-15 22:49:04+02:00
49,22:55:51,15.08.18,1,3.6,164,15.08.18 22:55:51,2018-08-15 22:55:51+02:00
30,22:56:55,15.08.18,1,5.7,164,15.08.18 22:56:55,2018-08-15 22:56:55+02:00
34,23:01:37,15.08.18,1,5.5,164,15.08.18 23:01:37,2018-08-15 23:01:37+02:00
33,23:03:43,15.08.18,1,3.4,164,15.08.18 23:03:43,2018-08-15 23:03:43+02:00
32,23:08:05,15.08.18,1,4.1,164,15.08.18 23:08:05,2018-08-15 23:08:05+02:00
36,23:10:50,15.08.18,1,3.6,164,15.08.18 23:10:50,2018-08-15 23:10:50+02:00
33,23:13:17,15.08.18,1,4.1,164,15.08.18 23:13:17,2018-08-15 23:13:17+02:00
34,23:14:50,15.08.18,1,3.9,164,15.08.18 23:14:50,2018-08-15 23:14:50+02:00
40,23:16:56,15.08.18,1,5.3,164,15.08.18 23:16:56,2018-08-15 23:16:56+02:00
40,23:16:59,15.08.18,1,3.6,164,15.08.18 23:16:59,2018-08-15 23:16:59+02:00
30,23:18:25,15.08.18,1,4.4,164,15.08.18 23:18:25,2018-08-15 23:18:25+02:00
30,23:19:28,15.08.18,1,4.2,164,15.08.18 23:19:28,2018-08-15 23:19:28+02:00
26,23:28:41,15.08.18,1,4.1,164,15.08.18 23:28:41,2018-08-15 23:28:41+02:00
31,23:29:22,15.08.18,1,3.8,164,15.08.18 23:29:22,2018-08-15 23:29:22+02:00
24,23:30:17,15.08.18,1,4.3,164,15.08.18 23:30:17,2018-08-15 23:30:17+02:00
30,23:34:10,15.08.18,1,3.7,164,15.08.18 23:34:10,2018-08-15 23:34:10+02:00
40,23:42:32,15.08.18,1,3.1,164,15.08.18 23:42:32,2018-08-15 23:42:32+02:00
32,23:43:34,15.08.18,1,4.6,164,15.08.18 23:43:34,2018-08-15 23:43:34+02:00
11,23:46:04,15.08.18,1,0.6,164,15.08.18 23:46:04,2018-08-15 23:46:04+02:00
36,23:46:50,15.08.18,1,4.8,164,15.08.18 23:46:50,2018-08-15 23:46:50+02:00
29,23:54:45,15.08.18,1,4.7,164,15.08.18 23:54:45,2018-08-15 23:54:45+02:00
28,23:56:08,15.08.18,1,4.5,164,15.08.18 23:56:08,2018-08-15 23:56:08+02:00
44,00:02:04,16.08.18,1,4.3,164,16.08.18 00:02:04,2018-08-16 00:02:04+02:00
43,00:07:48,16.08.18,1,4.2,164,16.08.18 00:07:48,2018-08-16 00:07:48+02:00
29,00:15:02,16.08.18,1,4.2,164,16.08.18 00:15:02,2018-08-16 00:15:02+02:00
39,00:16:58,16.08.18,1,4.7,164,16.08.18 00:16:58,2018-08-16 00:16:58+02:00
35,00:17:44,16.08.18,1,4.7,164,16.08.18 00:17:44,2018-08-16 00:17:44+02:00
34,00:21:13,16.08.18,1,4.3,164,16.08.18 00:21:13,2018-08-16 00:21:13+02:00
31,00:49:34,16.08.18,1,3.9,164,16.08.18 00:49:34,2018-08-16 00:49:34+02:00
31,01:04:44,16.08.18,1,3.7,164,16.08.18 01:04:44,2018-08-16 01:04:44+02:00
37,01:11:31,16.08.18,1,3.7,164,16.08.18 01:11:31,2018-08-16 01:11:31+02:00
40,01:40:50,16.08.18,1,1.7,164,16.08.18 01:40:50,2018-08-16 01:40:50+02:00
55,01:46:04,16.08.18,1,4.9,164,16.08.18 01:46:04,2018-08-16 01:46:04+02:00
35,02:17:07,16.08.18,1,3.7,164,16.08.18 02:17:07,2018-08-16 02:17:07+02:00
39,02:40:35,16.08.18,1,4.3,164,16.08.18 02:40:35,2018-08-16 02:40:35+02:00
36,02:47:13,16.08.18,1,4.7,164,16.08.18 02:47:13,2018-08-16 02:47:13+02:00
26,02:55:24,16.08.18,1,5.7,164,16.08.18 02:55:24,2018-08-16 02:55:24+02:00
32,02:56:50,16.08.18,1,3.5,164,16.08.18 02:56:50,2018-08-16 02:56:50+02:00
35,03:26:03,16.08.18,1,3.9,164,16.08.18 03:26:03,2018-08-16 03:26:03+02:00
44,03:45:56,16.08.18,1,4.7,164,16.08.18 03:45:56,2018-08-16 03:45:56+02:00
19,03:51:14,16.08.18,1,0.7,164,16.08.18 03:51:14,2018-08-16 03:51:14+02:00
42,04:27:05,16.08.18,1,5.7,164,16.08.18 04:27:05,2018-08-16 04:27:05+02:00
31,04:30:40,16.08.18,1,5.7,164,16.08.18 04:30:40,2018-08-16 04:30:40+02:00
29,04:39:34,16.08.18,1,4.5,164,16.08.18 04:39:34,2018-08-16 04:39:34+02:00
37,04:57:23,16.08.18,1,4.7,164,16.08.18 04:57:23,2018-08-16 04:57:23+02:00
31,05:23:25,16.08.18,1,3.0,164,16.08.18 05:23:25,2018-08-16 05:23:25+02:00
33,05:26:41,16.08.18,1,4.3,164,16.08.18 05:26:41,2018-08-16 05:26:41+02:00
25,05:31:33,16.08.18,1,3.3,164,16.08.18 05:31:33,2018-08-16 05:31:33+02:00
32,05:33:22,16.08.18,1,4.5,164,16.08.18 05:33:22,2018-08-16 05:33:22+02:00
45,05:35:12,16.08.18,1,7.4,164,16.08.18 05:35:12,2018-08-16 05:35:12+02:00
45,05:50:53,16.08.18,1,5.0,164,16.08.18 05:50:53,2018-08-16 05:50:53+02:00
40,05:55:36,16.08.18,1,7.4,164,16.08.18 05:55:36,2018-08-16 05:55:36+02:00
37,05:56:17,16.08.18,1,4.1,164,16.08.18 05:56:17,2018-08-16 05:56:17+02:00
37,05:57:29,16.08.18,1,4.1,164,16.08.18 05:57:29,2018-08-16 05:57:29+02:00
30,05:58:51,16.08.18,1,3.6,164,16.08.18 05:58:51,2018-08-16 05:58:51+02:00
32,06:03:52,16.08.18,1,4.7,164,16.08.18 06:03:52,2018-08-16 06:03:52+02:00
29,06:07:32,16.08.18,1,3.4,164,16.08.18 06:07:32,2018-08-16 06:07:32+02:00
33,06:07:53,16.08.18,1,5.7,164,16.08.18 06:07:53,2018-08-16 06:07:53+02:00
35,06:13:43,16.08.18,1,4.6,164,16.08.18 06:13:43,2018-08-16 06:13:43+02:00
32,06:15:00,16.08.18,1,4.1,164,16.08.18 06:15:00,2018-08-16 06:15:00+02:00
34,06:16:36,16.08.18,1,6.4,164,16.08.18 06:16:36,2018-08-16 06:16:36+02:00
37,06:20:26,16.08.18,1,9.3,164,16.08.18 06:20:26,2018-08-16 06:20:26+02:00
31,06:20:44,16.08.18,1,4.1,164,16.08.18 06:20:44,2018-08-16 06:20:44+02:00
44,06:22:35,16.08.18,1,4.2,164,16.08.18 06:22:35,2018-08-16 06:22:35+02:00
35,06:22:52,16.08.18,1,1.4,164,16.08.18 06:22:52,2018-08-16 06:22:52+02:00
36,06:25:12,16.08.18,1,4.2,164,16.08.18 06:25:12,2018-08-16 06:25:12+02:00
35,06:25:15,16.08.18,1,6.4,164,16.08.18 06:25:15,2018-08-16 06:25:15+02:00
36,06:25:18,16.08.18,1,0.9,164,16.08.18 06:25:18,2018-08-16 06:25:18+02:00
