Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,06:22:58,26.07.19,2,3.5,83,26.07.19 06:22:58,2019-07-26 06:22:58+02:00
12,06:28:37,26.07.19,2,2.7,83,26.07.19 06:28:37,2019-07-26 06:28:37+02:00
12,06:39:14,26.07.19,2,2.7,83,26.07.19 06:39:14,2019-07-26 06:39:14+02:00
7,06:43:40,26.07.19,2,2.3,83,26.07.19 06:43:40,2019-07-26 06:43:40+02:00
7,06:54:24,26.07.19,2,2.1,83,26.07.19 06:54:24,2019-07-26 06:54:24+02:00
38,06:56:44,26.07.19,2,3.5,83,26.07.19 06:56:44,2019-07-26 06:56:44+02:00
16,06:57:43,26.07.19,2,3.3,83,26.07.19 06:57:43,2019-07-26 06:57:43+02:00
13,07:00:56,26.07.19,2,4.0,83,26.07.19 07:00:56,2019-07-26 07:00:56+02:00
5,07:03:57,26.07.19,2,1.7,83,26.07.19 07:03:57,2019-07-26 07:03:57+02:00
9,07:06:54,26.07.19,2,2.7,83,26.07.19 07:06:54,2019-07-26 07:06:54+02:00
9,07:09:57,26.07.19,2,3.0,83,26.07.19 07:09:57,2019-07-26 07:09:57+02:00
29,07:11:38,26.07.19,2,3.3,83,26.07.19 07:11:38,2019-07-26 07:11:38+02:00
15,07:14:03,26.07.19,2,2.3,83,26.07.19 07:14:03,2019-07-26 07:14:03+02:00
6,07:24:22,26.07.19,2,1.6,83,26.07.19 07:24:22,2019-07-26 07:24:22+02:00
31,07:24:33,26.07.19,2,4.1,83,26.07.19 07:24:33,2019-07-26 07:24:33+02:00
27,07:25:57,26.07.19,2,3.6,83,26.07.19 07:25:57,2019-07-26 07:25:57+02:00
26,07:26:20,26.07.19,2,3.7,83,26.07.19 07:26:20,2019-07-26 07:26:20+02:00
15,07:36:51,26.07.19,2,3.0,83,26.07.19 07:36:51,2019-07-26 07:36:51+02:00
24,07:37:13,26.07.19,2,3.6,83,26.07.19 07:37:13,2019-07-26 07:37:13+02:00
25,07:42:03,26.07.19,2,4.4,83,26.07.19 07:42:03,2019-07-26 07:42:03+02:00
29,07:43:37,26.07.19,2,3.3,83,26.07.19 07:43:37,2019-07-26 07:43:37+02:00
44,07:44:24,26.07.19,2,3.6,83,26.07.19 07:44:24,2019-07-26 07:44:24+02:00
24,07:45:03,26.07.19,2,3.1,83,26.07.19 07:45:03,2019-07-26 07:45:03+02:00
29,07:46:03,26.07.19,2,4.0,83,26.07.19 07:46:03,2019-07-26 07:46:03+02:00
11,07:46:45,26.07.19,2,2.5,83,26.07.19 07:46:45,2019-07-26 07:46:45+02:00
15,07:47:12,26.07.19,2,4.1,83,26.07.19 07:47:12,2019-07-26 07:47:12+02:00
6,07:48:04,26.07.19,2,1.5,83,26.07.19 07:48:04,2019-07-26 07:48:04+02:00
11,07:50:16,26.07.19,2,2.9,83,26.07.19 07:50:16,2019-07-26 07:50:16+02:00
29,07:50:52,26.07.19,2,3.9,83,26.07.19 07:50:52,2019-07-26 07:50:52+02:00
8,07:50:54,26.07.19,2,2.9,83,26.07.19 07:50:54,2019-07-26 07:50:54+02:00
8,07:53:51,26.07.19,2,4.4,83,26.07.19 07:53:51,2019-07-26 07:53:51+02:00
29,07:57:50,26.07.19,2,3.4,83,26.07.19 07:57:50,2019-07-26 07:57:50+02:00
14,08:04:04,26.07.19,2,2.9,83,26.07.19 08:04:04,2019-07-26 08:04:04+02:00
25,08:09:53,26.07.19,2,3.6,83,26.07.19 08:09:53,2019-07-26 08:09:53+02:00
10,08:14:09,26.07.19,2,2.5,83,26.07.19 08:14:09,2019-07-26 08:14:09+02:00
19,08:15:21,26.07.19,2,3.5,83,26.07.19 08:15:21,2019-07-26 08:15:21+02:00
13,08:18:54,26.07.19,2,2.5,83,26.07.19 08:18:54,2019-07-26 08:18:54+02:00
7,08:23:42,26.07.19,2,1.7,83,26.07.19 08:23:42,2019-07-26 08:23:42+02:00
8,08:24:13,26.07.19,2,2.2,83,26.07.19 08:24:13,2019-07-26 08:24:13+02:00
13,08:28:06,26.07.19,2,2.4,83,26.07.19 08:28:06,2019-07-26 08:28:06+02:00
9,08:28:12,26.07.19,2,2.5,83,26.07.19 08:28:12,2019-07-26 08:28:12+02:00
5,08:28:42,26.07.19,2,1.5,83,26.07.19 08:28:42,2019-07-26 08:28:42+02:00
8,08:30:18,26.07.19,2,1.8,83,26.07.19 08:30:18,2019-07-26 08:30:18+02:00
30,08:48:26,26.07.19,2,3.5,83,26.07.19 08:48:26,2019-07-26 08:48:26+02:00
8,08:49:11,26.07.19,2,5.0,83,26.07.19 08:49:11,2019-07-26 08:49:11+02:00
12,08:50:06,26.07.19,2,2.5,83,26.07.19 08:50:06,2019-07-26 08:50:06+02:00
13,08:59:27,26.07.19,2,2.8,83,26.07.19 08:59:27,2019-07-26 08:59:27+02:00
8,09:05:27,26.07.19,2,2.6,83,26.07.19 09:05:27,2019-07-26 09:05:27+02:00
10,09:10:23,26.07.19,2,2.4,83,26.07.19 09:10:23,2019-07-26 09:10:23+02:00
8,09:18:16,26.07.19,2,2.1,83,26.07.19 09:18:16,2019-07-26 09:18:16+02:00
15,09:24:33,26.07.19,2,2.5,83,26.07.19 09:24:33,2019-07-26 09:24:33+02:00
13,09:25:48,26.07.19,2,3.0,83,26.07.19 09:25:48,2019-07-26 09:25:48+02:00
26,09:31:37,26.07.19,2,3.4,83,26.07.19 09:31:37,2019-07-26 09:31:37+02:00
8,09:31:53,26.07.19,2,2.2,83,26.07.19 09:31:53,2019-07-26 09:31:53+02:00
8,09:42:03,26.07.19,2,2.0,83,26.07.19 09:42:03,2019-07-26 09:42:03+02:00
46,09:43:43,26.07.19,2,10.0,83,26.07.19 09:43:43,2019-07-26 09:43:43+02:00
11,09:46:55,26.07.19,2,2.9,83,26.07.19 09:46:55,2019-07-26 09:46:55+02:00
30,09:47:01,26.07.19,2,3.4,83,26.07.19 09:47:01,2019-07-26 09:47:01+02:00
6,10:01:31,26.07.19,2,1.7,83,26.07.19 10:01:31,2019-07-26 10:01:31+02:00
9,10:03:21,26.07.19,2,2.3,83,26.07.19 10:03:21,2019-07-26 10:03:21+02:00
8,10:03:42,26.07.19,2,3.7,83,26.07.19 10:03:42,2019-07-26 10:03:42+02:00
25,10:13:59,26.07.19,2,4.2,83,26.07.19 10:13:59,2019-07-26 10:13:59+02:00
12,10:26:24,26.07.19,2,2.7,83,26.07.19 10:26:24,2019-07-26 10:26:24+02:00
8,10:34:06,26.07.19,2,1.7,83,26.07.19 10:34:06,2019-07-26 10:34:06+02:00
28,10:34:34,26.07.19,2,3.5,83,26.07.19 10:34:34,2019-07-26 10:34:34+02:00
27,10:37:31,26.07.19,2,3.8,83,26.07.19 10:37:31,2019-07-26 10:37:31+02:00
7,10:43:34,26.07.19,2,1.8,83,26.07.19 10:43:34,2019-07-26 10:43:34+02:00
33,10:54:41,26.07.19,2,8.7,83,26.07.19 10:54:41,2019-07-26 10:54:41+02:00
31,10:55:31,26.07.19,2,3.7,83,26.07.19 10:55:31,2019-07-26 10:55:31+02:00
34,11:13:51,26.07.19,2,3.5,83,26.07.19 11:13:51,2019-07-26 11:13:51+02:00
20,11:36:29,26.07.19,2,3.2,83,26.07.19 11:36:29,2019-07-26 11:36:29+02:00
22,11:40:21,26.07.19,2,3.3,83,26.07.19 11:40:21,2019-07-26 11:40:21+02:00
27,11:42:37,26.07.19,2,4.9,83,26.07.19 11:42:37,2019-07-26 11:42:37+02:00
6,11:43:17,26.07.19,2,2.8,83,26.07.19 11:43:17,2019-07-26 11:43:17+02:00
23,12:12:01,26.07.19,2,3.8,83,26.07.19 12:12:01,2019-07-26 12:12:01+02:00
14,12:15:56,26.07.19,2,2.5,83,26.07.19 12:15:56,2019-07-26 12:15:56+02:00
21,12:16:50,26.07.19,2,3.5,83,26.07.19 12:16:50,2019-07-26 12:16:50+02:00
23,12:16:51,26.07.19,2,4.0,83,26.07.19 12:16:51,2019-07-26 12:16:51+02:00
25,12:22:36,26.07.19,2,3.2,83,26.07.19 12:22:36,2019-07-26 12:22:36+02:00
25,12:28:04,26.07.19,2,3.5,83,26.07.19 12:28:04,2019-07-26 12:28:04+02:00
21,12:32:00,26.07.19,2,5.4,83,26.07.19 12:32:00,2019-07-26 12:32:00+02:00
12,12:50:32,26.07.19,2,3.9,83,26.07.19 12:50:32,2019-07-26 12:50:32+02:00
24,12:59:18,26.07.19,2,3.5,83,26.07.19 12:59:18,2019-07-26 12:59:18+02:00
29,13:21:49,26.07.19,2,4.2,83,26.07.19 13:21:49,2019-07-26 13:21:49+02:00
22,13:26:13,26.07.19,2,3.3,83,26.07.19 13:26:13,2019-07-26 13:26:13+02:00
41,13:41:31,26.07.19,2,3.6,83,26.07.19 13:41:31,2019-07-26 13:41:31+02:00
26,13:56:34,26.07.19,2,3.0,83,26.07.19 13:56:34,2019-07-26 13:56:34+02:00
19,14:02:26,26.07.19,2,3.5,83,26.07.19 14:02:26,2019-07-26 14:02:26+02:00
42,14:02:55,26.07.19,2,9.7,83,26.07.19 14:02:55,2019-07-26 14:02:55+02:00
42,14:02:58,26.07.19,2,9.6,83,26.07.19 14:02:58,2019-07-26 14:02:58+02:00
22,14:17:18,26.07.19,2,5.0,83,26.07.19 14:17:18,2019-07-26 14:17:18+02:00
22,14:24:55,26.07.19,2,3.1,83,26.07.19 14:24:55,2019-07-26 14:24:55+02:00
34,15:04:31,26.07.19,2,2.8,83,26.07.19 15:04:31,2019-07-26 15:04:31+02:00
20,15:25:34,26.07.19,2,3.6,83,26.07.19 15:25:34,2019-07-26 15:25:34+02:00
50,15:26:36,26.07.19,2,6.5,83,26.07.19 15:26:36,2019-07-26 15:26:36+02:00
7,15:52:38,26.07.19,2,2.9,83,26.07.19 15:52:38,2019-07-26 15:52:38+02:00
27,15:53:07,26.07.19,2,3.2,83,26.07.19 15:53:07,2019-07-26 15:53:07+02:00
24,15:55:12,26.07.19,2,3.0,83,26.07.19 15:55:12,2019-07-26 15:55:12+02:00
12,16:10:56,26.07.19,2,1.6,83,26.07.19 16:10:56,2019-07-26 16:10:56+02:00
6,16:11:01,26.07.19,2,2.0,83,26.07.19 16:11:01,2019-07-26 16:11:01+02:00
22,16:11:26,26.07.19,2,3.4,83,26.07.19 16:11:26,2019-07-26 16:11:26+02:00
26,16:16:26,26.07.19,2,3.2,83,26.07.19 16:16:26,2019-07-26 16:16:26+02:00
18,16:41:12,26.07.19,2,3.6,83,26.07.19 16:41:12,2019-07-26 16:41:12+02:00
6,16:51:02,26.07.19,2,2.1,83,26.07.19 16:51:02,2019-07-26 16:51:02+02:00
41,17:18:25,26.07.19,2,7.4,83,26.07.19 17:18:25,2019-07-26 17:18:25+02:00
27,17:36:54,26.07.19,2,3.1,83,26.07.19 17:36:54,2019-07-26 17:36:54+02:00
25,17:47:04,26.07.19,2,3.3,83,26.07.19 17:47:04,2019-07-26 17:47:04+02:00
26,18:06:22,26.07.19,2,3.9,83,26.07.19 18:06:22,2019-07-26 18:06:22+02:00
28,18:08:40,26.07.19,2,3.0,83,26.07.19 18:08:40,2019-07-26 18:08:40+02:00
18,18:10:29,26.07.19,2,3.7,83,26.07.19 18:10:29,2019-07-26 18:10:29+02:00
37,18:19:09,26.07.19,2,3.6,83,26.07.19 18:19:09,2019-07-26 18:19:09+02:00
48,18:19:10,26.07.19,2,4.5,83,26.07.19 18:19:10,2019-07-26 18:19:10+02:00
16,18:20:35,26.07.19,2,2.5,83,26.07.19 18:20:35,2019-07-26 18:20:35+02:00
24,18:23:58,26.07.19,2,3.4,83,26.07.19 18:23:58,2019-07-26 18:23:58+02:00
27,18:28:50,26.07.19,2,3.2,83,26.07.19 18:28:50,2019-07-26 18:28:50+02:00
30,18:37:47,26.07.19,2,3.0,83,26.07.19 18:37:47,2019-07-26 18:37:47+02:00
25,18:38:03,26.07.19,2,3.5,83,26.07.19 18:38:03,2019-07-26 18:38:03+02:00
27,18:38:04,26.07.19,2,3.8,83,26.07.19 18:38:04,2019-07-26 18:38:04+02:00
40,18:40:48,26.07.19,2,3.3,83,26.07.19 18:40:48,2019-07-26 18:40:48+02:00
6,18:42:11,26.07.19,2,2.3,83,26.07.19 18:42:11,2019-07-26 18:42:11+02:00
24,18:51:31,26.07.19,2,3.1,83,26.07.19 18:51:31,2019-07-26 18:51:31+02:00
26,18:57:01,26.07.19,2,3.2,83,26.07.19 18:57:01,2019-07-26 18:57:01+02:00
26,19:17:18,26.07.19,2,3.4,83,26.07.19 19:17:18,2019-07-26 19:17:18+02:00
18,19:22:51,26.07.19,2,3.3,83,26.07.19 19:22:51,2019-07-26 19:22:51+02:00
14,19:28:22,26.07.19,2,2.7,83,26.07.19 19:28:22,2019-07-26 19:28:22+02:00
27,19:30:04,26.07.19,2,3.4,83,26.07.19 19:30:04,2019-07-26 19:30:04+02:00
27,19:37:09,26.07.19,2,3.0,83,26.07.19 19:37:09,2019-07-26 19:37:09+02:00
34,20:27:31,26.07.19,2,6.7,83,26.07.19 20:27:31,2019-07-26 20:27:31+02:00
23,20:27:52,26.07.19,2,3.2,83,26.07.19 20:27:52,2019-07-26 20:27:52+02:00
33,20:32:56,26.07.19,2,3.6,83,26.07.19 20:32:56,2019-07-26 20:32:56+02:00
39,20:34:23,26.07.19,2,1.6,83,26.07.19 20:34:23,2019-07-26 20:34:23+02:00
39,20:34:24,26.07.19,2,1.7,83,26.07.19 20:34:24,2019-07-26 20:34:24+02:00
15,20:34:27,26.07.19,2,3.2,83,26.07.19 20:34:27,2019-07-26 20:34:27+02:00
34,20:34:27,26.07.19,2,1.5,83,26.07.19 20:34:27,2019-07-26 20:34:27+02:00
42,20:34:28,26.07.19,2,1.7,83,26.07.19 20:34:28,2019-07-26 20:34:28+02:00
34,20:34:30,26.07.19,2,1.7,83,26.07.19 20:34:30,2019-07-26 20:34:30+02:00
34,20:34:31,26.07.19,2,2.7,83,26.07.19 20:34:31,2019-07-26 20:34:31+02:00
42,20:34:32,26.07.19,2,3.3,83,26.07.19 20:34:32,2019-07-26 20:34:32+02:00
39,20:34:32,26.07.19,2,3.2,83,26.07.19 20:34:32,2019-07-26 20:34:32+02:00
36,20:34:33,26.07.19,2,2.0,83,26.07.19 20:34:33,2019-07-26 20:34:33+02:00
16,20:34:34,26.07.19,2,3.6,83,26.07.19 20:34:34,2019-07-26 20:34:34+02:00
41,20:34:35,26.07.19,2,2.6,83,26.07.19 20:34:35,2019-07-26 20:34:35+02:00
36,20:34:36,26.07.19,2,2.3,83,26.07.19 20:34:36,2019-07-26 20:34:36+02:00
35,20:34:37,26.07.19,2,3.4,83,26.07.19 20:34:37,2019-07-26 20:34:37+02:00
28,20:34:38,26.07.19,2,3.1,83,26.07.19 20:34:38,2019-07-26 20:34:38+02:00
23,20:34:38,26.07.19,2,1.5,83,26.07.19 20:34:38,2019-07-26 20:34:38+02:00
31,20:34:38,26.07.19,2,1.5,83,26.07.19 20:34:38,2019-07-26 20:34:38+02:00
33,20:34:39,26.07.19,2,1.7,83,26.07.19 20:34:39,2019-07-26 20:34:39+02:00
32,20:34:41,26.07.19,2,2.1,83,26.07.19 20:34:41,2019-07-26 20:34:41+02:00
34,20:34:41,26.07.19,2,1.5,83,26.07.19 20:34:41,2019-07-26 20:34:41+02:00
27,20:34:51,26.07.19,2,2.3,83,26.07.19 20:34:51,2019-07-26 20:34:51+02:00
23,20:35:17,26.07.19,2,2.0,83,26.07.19 20:35:17,2019-07-26 20:35:17+02:00
28,20:35:21,26.07.19,2,2.2,83,26.07.19 20:35:21,2019-07-26 20:35:21+02:00
33,20:35:21,26.07.19,2,3.2,83,26.07.19 20:35:21,2019-07-26 20:35:21+02:00
29,20:35:21,26.07.19,2,2.5,83,26.07.19 20:35:21,2019-07-26 20:35:21+02:00
30,20:35:22,26.07.19,2,1.8,83,26.07.19 20:35:22,2019-07-26 20:35:22+02:00
33,20:35:24,26.07.19,2,3.8,83,26.07.19 20:35:24,2019-07-26 20:35:24+02:00
24,20:35:24,26.07.19,2,2.4,83,26.07.19 20:35:24,2019-07-26 20:35:24+02:00
20,20:35:37,26.07.19,2,1.5,83,26.07.19 20:35:37,2019-07-26 20:35:37+02:00
23,20:35:38,26.07.19,2,3.3,83,26.07.19 20:35:38,2019-07-26 20:35:38+02:00
26,20:35:38,26.07.19,2,3.7,83,26.07.19 20:35:38,2019-07-26 20:35:38+02:00
26,20:35:39,26.07.19,2,3.3,83,26.07.19 20:35:39,2019-07-26 20:35:39+02:00
29,20:35:41,26.07.19,2,2.7,83,26.07.19 20:35:41,2019-07-26 20:35:41+02:00
30,20:35:43,26.07.19,2,5.0,83,26.07.19 20:35:43,2019-07-26 20:35:43+02:00
31,20:35:44,26.07.19,2,5.4,83,26.07.19 20:35:44,2019-07-26 20:35:44+02:00
30,20:35:44,26.07.19,2,3.1,83,26.07.19 20:35:44,2019-07-26 20:35:44+02:00
36,20:35:44,26.07.19,2,1.5,83,26.07.19 20:35:44,2019-07-26 20:35:44+02:00
37,20:35:45,26.07.19,2,4.6,83,26.07.19 20:35:45,2019-07-26 20:35:45+02:00
32,20:35:46,26.07.19,2,2.3,83,26.07.19 20:35:46,2019-07-26 20:35:46+02:00
30,20:35:46,26.07.19,2,3.7,83,26.07.19 20:35:46,2019-07-26 20:35:46+02:00
24,20:35:46,26.07.19,2,1.8,83,26.07.19 20:35:46,2019-07-26 20:35:46+02:00
24,20:35:47,26.07.19,2,4.3,83,26.07.19 20:35:47,2019-07-26 20:35:47+02:00
32,20:35:47,26.07.19,2,2.2,83,26.07.19 20:35:47,2019-07-26 20:35:47+02:00
27,20:35:48,26.07.19,2,1.7,83,26.07.19 20:35:48,2019-07-26 20:35:48+02:00
26,20:35:49,26.07.19,2,2.3,83,26.07.19 20:35:49,2019-07-26 20:35:49+02:00
23,20:35:50,26.07.19,2,4.4,83,26.07.19 20:35:50,2019-07-26 20:35:50+02:00
25,20:35:51,26.07.19,2,3.7,83,26.07.19 20:35:51,2019-07-26 20:35:51+02:00
27,20:35:52,26.07.19,2,2.5,83,26.07.19 20:35:52,2019-07-26 20:35:52+02:00
25,20:35:52,26.07.19,2,2.0,83,26.07.19 20:35:52,2019-07-26 20:35:52+02:00
17,20:35:53,26.07.19,2,2.5,83,26.07.19 20:35:53,2019-07-26 20:35:53+02:00
22,20:35:53,26.07.19,2,2.5,83,26.07.19 20:35:53,2019-07-26 20:35:53+02:00
22,20:35:55,26.07.19,2,1.8,83,26.07.19 20:35:55,2019-07-26 20:35:55+02:00
22,20:35:59,26.07.19,2,1.9,83,26.07.19 20:35:59,2019-07-26 20:35:59+02:00
29,20:35:59,26.07.19,2,1.7,83,26.07.19 20:35:59,2019-07-26 20:35:59+02:00
25,20:36:00,26.07.19,2,3.4,83,26.07.19 20:36:00,2019-07-26 20:36:00+02:00
28,20:36:01,26.07.19,2,2.0,83,26.07.19 20:36:01,2019-07-26 20:36:01+02:00
21,20:36:02,26.07.19,2,1.6,83,26.07.19 20:36:02,2019-07-26 20:36:02+02:00
27,20:36:03,26.07.19,2,5.2,83,26.07.19 20:36:03,2019-07-26 20:36:03+02:00
24,20:36:03,26.07.19,2,2.0,83,26.07.19 20:36:03,2019-07-26 20:36:03+02:00
26,20:36:04,26.07.19,2,1.9,83,26.07.19 20:36:04,2019-07-26 20:36:04+02:00
29,20:36:05,26.07.19,2,4.4,83,26.07.19 20:36:05,2019-07-26 20:36:05+02:00
34,20:36:06,26.07.19,2,10.2,83,26.07.19 20:36:06,2019-07-26 20:36:06+02:00
34,20:36:07,26.07.19,2,3.3,83,26.07.19 20:36:07,2019-07-26 20:36:07+02:00
36,20:36:08,26.07.19,2,3.2,83,26.07.19 20:36:08,2019-07-26 20:36:08+02:00
37,20:36:08,26.07.19,2,2.0,83,26.07.19 20:36:08,2019-07-26 20:36:08+02:00
30,20:36:10,26.07.19,2,12.0,83,26.07.19 20:36:10,2019-07-26 20:36:10+02:00
28,20:36:10,26.07.19,2,2.2,83,26.07.19 20:36:10,2019-07-26 20:36:10+02:00
25,20:36:11,26.07.19,2,4.8,83,26.07.19 20:36:11,2019-07-26 20:36:11+02:00
28,20:36:13,26.07.19,2,10.1,83,26.07.19 20:36:13,2019-07-26 20:36:13+02:00
18,20:36:13,26.07.19,2,2.5,83,26.07.19 20:36:13,2019-07-26 20:36:13+02:00
17,20:36:14,26.07.19,2,2.5,83,26.07.19 20:36:14,2019-07-26 20:36:14+02:00
19,20:36:15,26.07.19,2,3.3,83,26.07.19 20:36:15,2019-07-26 20:36:15+02:00
22,20:36:15,26.07.19,2,2.5,83,26.07.19 20:36:15,2019-07-26 20:36:15+02:00
22,20:36:16,26.07.19,2,2.3,83,26.07.19 20:36:16,2019-07-26 20:36:16+02:00
29,20:36:16,26.07.19,2,3.9,83,26.07.19 20:36:16,2019-07-26 20:36:16+02:00
20,20:36:17,26.07.19,2,4.4,83,26.07.19 20:36:17,2019-07-26 20:36:17+02:00
13,20:36:18,26.07.19,2,2.1,83,26.07.19 20:36:18,2019-07-26 20:36:18+02:00
31,20:36:26,26.07.19,2,25.5,83,26.07.19 20:36:26,2019-07-26 20:36:26+02:00
35,20:36:29,26.07.19,2,25.5,83,26.07.19 20:36:29,2019-07-26 20:36:29+02:00
26,20:36:35,26.07.19,2,25.5,83,26.07.19 20:36:35,2019-07-26 20:36:35+02:00
21,20:36:36,26.07.19,2,5.9,83,26.07.19 20:36:36,2019-07-26 20:36:36+02:00
27,20:36:39,26.07.19,2,16.7,83,26.07.19 20:36:39,2019-07-26 20:36:39+02:00
27,20:36:40,26.07.19,2,7.7,83,26.07.19 20:36:40,2019-07-26 20:36:40+02:00
27,20:36:42,26.07.19,2,11.7,83,26.07.19 20:36:42,2019-07-26 20:36:42+02:00
25,20:36:43,26.07.19,2,1.9,83,26.07.19 20:36:43,2019-07-26 20:36:43+02:00
26,20:36:43,26.07.19,2,4.4,83,26.07.19 20:36:43,2019-07-26 20:36:43+02:00
31,20:36:46,26.07.19,2,1.5,83,26.07.19 20:36:46,2019-07-26 20:36:46+02:00
24,20:36:47,26.07.19,2,4.7,83,26.07.19 20:36:47,2019-07-26 20:36:47+02:00
22,20:36:50,26.07.19,2,2.4,83,26.07.19 20:36:50,2019-07-26 20:36:50+02:00
26,20:36:50,26.07.19,2,2.1,83,26.07.19 20:36:50,2019-07-26 20:36:50+02:00
23,20:36:51,26.07.19,2,2.9,83,26.07.19 20:36:51,2019-07-26 20:36:51+02:00
31,20:36:52,26.07.19,2,4.9,83,26.07.19 20:36:52,2019-07-26 20:36:52+02:00
29,20:36:53,26.07.19,2,8.0,83,26.07.19 20:36:53,2019-07-26 20:36:53+02:00
32,20:36:54,26.07.19,2,8.7,83,26.07.19 20:36:54,2019-07-26 20:36:54+02:00
22,20:36:56,26.07.19,2,6.3,83,26.07.19 20:36:56,2019-07-26 20:36:56+02:00
19,20:36:58,26.07.19,2,2.4,83,26.07.19 20:36:58,2019-07-26 20:36:58+02:00
34,20:37:38,26.07.19,2,4.5,83,26.07.19 20:37:38,2019-07-26 20:37:38+02:00
30,20:40:47,26.07.19,2,4.7,83,26.07.19 20:40:47,2019-07-26 20:40:47+02:00
37,20:40:59,26.07.19,2,4.7,83,26.07.19 20:40:59,2019-07-26 20:40:59+02:00
35,20:42:07,26.07.19,2,5.7,83,26.07.19 20:42:07,2019-07-26 20:42:07+02:00
30,20:42:11,26.07.19,2,5.4,83,26.07.19 20:42:11,2019-07-26 20:42:11+02:00
23,20:42:17,26.07.19,2,4.8,83,26.07.19 20:42:17,2019-07-26 20:42:17+02:00
40,20:42:31,26.07.19,2,4.6,83,26.07.19 20:42:31,2019-07-26 20:42:31+02:00
30,20:43:21,26.07.19,2,5.5,83,26.07.19 20:43:21,2019-07-26 20:43:21+02:00
23,20:44:02,26.07.19,2,5.1,83,26.07.19 20:44:02,2019-07-26 20:44:02+02:00
28,20:44:16,26.07.19,2,5.0,83,26.07.19 20:44:16,2019-07-26 20:44:16+02:00
7,20:56:32,26.07.19,2,3.1,83,26.07.19 20:56:32,2019-07-26 20:56:32+02:00
7,20:56:34,26.07.19,2,3.4,83,26.07.19 20:56:34,2019-07-26 20:56:34+02:00
18,21:00:17,26.07.19,2,2.6,83,26.07.19 21:00:17,2019-07-26 21:00:17+02:00
19,21:00:27,26.07.19,2,2.6,83,26.07.19 21:00:27,2019-07-26 21:00:27+02:00
22,21:00:27,26.07.19,2,4.0,83,26.07.19 21:00:27,2019-07-26 21:00:27+02:00
21,21:00:29,26.07.19,2,2.7,83,26.07.19 21:00:29,2019-07-26 21:00:29+02:00
8,21:19:35,26.07.19,2,2.8,83,26.07.19 21:19:35,2019-07-26 21:19:35+02:00
24,21:19:39,26.07.19,2,3.1,83,26.07.19 21:19:39,2019-07-26 21:19:39+02:00
24,21:19:44,26.07.19,2,3.2,83,26.07.19 21:19:44,2019-07-26 21:19:44+02:00
9,21:35:05,26.07.19,2,2.7,83,26.07.19 21:35:05,2019-07-26 21:35:05+02:00
30,21:38:18,26.07.19,2,2.9,83,26.07.19 21:38:18,2019-07-26 21:38:18+02:00
7,21:50:27,26.07.19,2,2.2,83,26.07.19 21:50:27,2019-07-26 21:50:27+02:00
37,22:24:58,26.07.19,2,7.6,83,26.07.19 22:24:58,2019-07-26 22:24:58+02:00
49,22:35:51,26.07.19,2,7.6,83,26.07.19 22:35:51,2019-07-26 22:35:51+02:00
24,23:18:04,26.07.19,2,3.4,83,26.07.19 23:18:04,2019-07-26 23:18:04+02:00
21,01:22:24,27.07.19,2,4.0,83,27.07.19 01:22:24,2019-07-27 01:22:24+02:00
19,01:22:24,27.07.19,2,3.2,83,27.07.19 01:22:24,2019-07-27 01:22:24+02:00
20,01:22:26,27.07.19,2,4.0,83,27.07.19 01:22:26,2019-07-27 01:22:26+02:00
25,01:23:03,27.07.19,2,4.3,83,27.07.19 01:23:03,2019-07-27 01:23:03+02:00
39,03:22:27,27.07.19,2,3.7,83,27.07.19 03:22:27,2019-07-27 03:22:27+02:00
28,05:41:53,27.07.19,2,3.8,83,27.07.19 05:41:53,2019-07-27 05:41:53+02:00
36,06:51:24,27.07.19,2,3.2,83,27.07.19 06:51:24,2019-07-27 06:51:24+02:00
5,07:19:06,27.07.19,2,1.7,83,27.07.19 07:19:06,2019-07-27 07:19:06+02:00
12,07:33:25,27.07.19,2,2.7,83,27.07.19 07:33:25,2019-07-27 07:33:25+02:00
6,07:34:56,27.07.19,2,2.4,83,27.07.19 07:34:56,2019-07-27 07:34:56+02:00
10,07:52:13,27.07.19,2,2.4,83,27.07.19 07:52:13,2019-07-27 07:52:13+02:00
28,08:01:10,27.07.19,2,3.6,83,27.07.19 08:01:10,2019-07-27 08:01:10+02:00
8,08:02:52,27.07.19,2,1.5,83,27.07.19 08:02:52,2019-07-27 08:02:52+02:00
7,08:02:53,27.07.19,2,1.7,83,27.07.19 08:02:53,2019-07-27 08:02:53+02:00
11,08:06:26,27.07.19,2,3.5,83,27.07.19 08:06:26,2019-07-27 08:06:26+02:00
8,08:07:43,27.07.19,2,2.6,83,27.07.19 08:07:43,2019-07-27 08:07:43+02:00
36,08:11:11,27.07.19,2,3.4,83,27.07.19 08:11:11,2019-07-27 08:11:11+02:00
14,08:15:15,27.07.19,2,2.9,83,27.07.19 08:15:15,2019-07-27 08:15:15+02:00
13,08:18:10,27.07.19,2,2.3,83,27.07.19 08:18:10,2019-07-27 08:18:10+02:00
8,08:21:13,27.07.19,2,1.9,83,27.07.19 08:21:13,2019-07-27 08:21:13+02:00
31,08:21:38,27.07.19,2,3.4,83,27.07.19 08:21:38,2019-07-27 08:21:38+02:00
12,08:29:01,27.07.19,2,1.7,83,27.07.19 08:29:01,2019-07-27 08:29:01+02:00
