Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,09:39:02,03.02.20,1,4.0,84,03.02.20 09:39:02,2020-02-03 09:39:02+01:00
36,09:40:08,03.02.20,1,4.0,84,03.02.20 09:40:08,2020-02-03 09:40:08+01:00
30,09:40:16,03.02.20,1,4.7,84,03.02.20 09:40:16,2020-02-03 09:40:16+01:00
36,09:43:07,03.02.20,1,5.0,84,03.02.20 09:43:07,2020-02-03 09:43:07+01:00
37,09:45:26,03.02.20,1,3.8,84,03.02.20 09:45:26,2020-02-03 09:45:26+01:00
32,09:46:17,03.02.20,1,3.7,84,03.02.20 09:46:17,2020-02-03 09:46:17+01:00
35,09:50:30,03.02.20,1,3.6,84,03.02.20 09:50:30,2020-02-03 09:50:30+01:00
40,09:50:43,03.02.20,1,4.7,84,03.02.20 09:50:43,2020-02-03 09:50:43+01:00
43,09:50:52,03.02.20,1,4.7,84,03.02.20 09:50:52,2020-02-03 09:50:52+01:00
28,09:51:18,03.02.20,1,4.0,84,03.02.20 09:51:18,2020-02-03 09:51:18+01:00
33,09:52:17,03.02.20,1,3.8,84,03.02.20 09:52:17,2020-02-03 09:52:17+01:00
26,09:53:21,03.02.20,1,1.3,84,03.02.20 09:53:21,2020-02-03 09:53:21+01:00
37,09:53:28,03.02.20,1,4.8,84,03.02.20 09:53:28,2020-02-03 09:53:28+01:00
37,09:56:21,03.02.20,1,4.4,84,03.02.20 09:56:21,2020-02-03 09:56:21+01:00
35,09:57:06,03.02.20,1,3.8,84,03.02.20 09:57:06,2020-02-03 09:57:06+01:00
31,09:58:08,03.02.20,1,4.3,84,03.02.20 09:58:08,2020-02-03 09:58:08+01:00
33,10:00:46,03.02.20,1,5.2,84,03.02.20 10:00:46,2020-02-03 10:00:46+01:00
13,10:01:07,03.02.20,1,3.0,84,03.02.20 10:01:07,2020-02-03 10:01:07+01:00
27,10:01:38,03.02.20,1,3.6,84,03.02.20 10:01:38,2020-02-03 10:01:38+01:00
25,10:03:36,03.02.20,1,0.8,84,03.02.20 10:03:36,2020-02-03 10:03:36+01:00
37,10:03:56,03.02.20,1,4.4,84,03.02.20 10:03:56,2020-02-03 10:03:56+01:00
36,10:08:56,03.02.20,1,1.3,84,03.02.20 10:08:56,2020-02-03 10:08:56+01:00
35,10:09:27,03.02.20,1,4.9,84,03.02.20 10:09:27,2020-02-03 10:09:27+01:00
35,10:12:16,03.02.20,1,3.0,84,03.02.20 10:12:16,2020-02-03 10:12:16+01:00
23,10:14:07,03.02.20,1,4.1,84,03.02.20 10:14:07,2020-02-03 10:14:07+01:00
41,10:14:58,03.02.20,1,4.2,84,03.02.20 10:14:58,2020-02-03 10:14:58+01:00
34,10:17:12,03.02.20,1,3.7,84,03.02.20 10:17:12,2020-02-03 10:17:12+01:00
30,10:18:00,03.02.20,1,4.3,84,03.02.20 10:18:00,2020-02-03 10:18:00+01:00
35,10:19:09,03.02.20,1,6.4,84,03.02.20 10:19:09,2020-02-03 10:19:09+01:00
17,10:23:07,03.02.20,1,1.5,84,03.02.20 10:23:07,2020-02-03 10:23:07+01:00
27,10:23:34,03.02.20,1,1.4,84,03.02.20 10:23:34,2020-02-03 10:23:34+01:00
23,10:23:58,03.02.20,1,1.5,84,03.02.20 10:23:58,2020-02-03 10:23:58+01:00
32,10:26:27,03.02.20,1,4.3,84,03.02.20 10:26:27,2020-02-03 10:26:27+01:00
34,10:28:05,03.02.20,1,6.4,84,03.02.20 10:28:05,2020-02-03 10:28:05+01:00
16,10:28:45,03.02.20,1,4.9,84,03.02.20 10:28:45,2020-02-03 10:28:45+01:00
32,10:33:08,03.02.20,1,3.8,84,03.02.20 10:33:08,2020-02-03 10:33:08+01:00
15,10:34:53,03.02.20,1,4.8,84,03.02.20 10:34:53,2020-02-03 10:34:53+01:00
15,10:35:50,03.02.20,1,1.5,84,03.02.20 10:35:50,2020-02-03 10:35:50+01:00
28,10:36:48,03.02.20,1,4.4,84,03.02.20 10:36:48,2020-02-03 10:36:48+01:00
27,10:39:02,03.02.20,1,4.1,84,03.02.20 10:39:02,2020-02-03 10:39:02+01:00
29,10:39:10,03.02.20,1,4.3,84,03.02.20 10:39:10,2020-02-03 10:39:10+01:00
19,10:40:55,03.02.20,1,1.3,84,03.02.20 10:40:55,2020-02-03 10:40:55+01:00
30,10:41:49,03.02.20,1,3.9,84,03.02.20 10:41:49,2020-02-03 10:41:49+01:00
44,10:43:29,03.02.20,1,4.7,84,03.02.20 10:43:29,2020-02-03 10:43:29+01:00
30,10:43:56,03.02.20,1,4.5,84,03.02.20 10:43:56,2020-02-03 10:43:56+01:00
31,10:45:38,03.02.20,1,3.7,84,03.02.20 10:45:38,2020-02-03 10:45:38+01:00
35,10:46:18,03.02.20,1,4.3,84,03.02.20 10:46:18,2020-02-03 10:46:18+01:00
18,10:46:49,03.02.20,1,4.8,84,03.02.20 10:46:49,2020-02-03 10:46:49+01:00
36,10:47:31,03.02.20,1,3.1,84,03.02.20 10:47:31,2020-02-03 10:47:31+01:00
33,10:48:28,03.02.20,1,5.5,84,03.02.20 10:48:28,2020-02-03 10:48:28+01:00
29,10:51:44,03.02.20,1,4.3,84,03.02.20 10:51:44,2020-02-03 10:51:44+01:00
27,10:51:46,03.02.20,1,4.3,84,03.02.20 10:51:46,2020-02-03 10:51:46+01:00
31,10:54:15,03.02.20,1,5.1,84,03.02.20 10:54:15,2020-02-03 10:54:15+01:00
28,10:55:59,03.02.20,1,4.8,84,03.02.20 10:55:59,2020-02-03 10:55:59+01:00
36,10:56:15,03.02.20,1,3.8,84,03.02.20 10:56:15,2020-02-03 10:56:15+01:00
33,10:57:19,03.02.20,1,3.9,84,03.02.20 10:57:19,2020-02-03 10:57:19+01:00
22,10:59:14,03.02.20,1,4.9,84,03.02.20 10:59:14,2020-02-03 10:59:14+01:00
24,10:59:19,03.02.20,1,5.1,84,03.02.20 10:59:19,2020-02-03 10:59:19+01:00
36,10:59:36,03.02.20,1,4.1,84,03.02.20 10:59:36,2020-02-03 10:59:36+01:00
31,11:00:33,03.02.20,1,4.1,84,03.02.20 11:00:33,2020-02-03 11:00:33+01:00
30,11:00:47,03.02.20,1,6.3,84,03.02.20 11:00:47,2020-02-03 11:00:47+01:00
34,11:01:59,03.02.20,1,4.0,84,03.02.20 11:01:59,2020-02-03 11:01:59+01:00
30,11:02:05,03.02.20,1,3.8,84,03.02.20 11:02:05,2020-02-03 11:02:05+01:00
33,11:04:18,03.02.20,1,4.3,84,03.02.20 11:04:18,2020-02-03 11:04:18+01:00
35,11:05:26,03.02.20,1,4.3,84,03.02.20 11:05:26,2020-02-03 11:05:26+01:00
28,11:08:10,03.02.20,1,4.9,84,03.02.20 11:08:10,2020-02-03 11:08:10+01:00
23,11:08:19,03.02.20,1,4.6,84,03.02.20 11:08:19,2020-02-03 11:08:19+01:00
25,11:08:24,03.02.20,1,4.6,84,03.02.20 11:08:24,2020-02-03 11:08:24+01:00
31,11:09:48,03.02.20,1,4.1,84,03.02.20 11:09:48,2020-02-03 11:09:48+01:00
32,11:09:49,03.02.20,1,4.9,84,03.02.20 11:09:49,2020-02-03 11:09:49+01:00
30,11:14:10,03.02.20,1,4.4,84,03.02.20 11:14:10,2020-02-03 11:14:10+01:00
20,11:17:09,03.02.20,1,5.0,84,03.02.20 11:17:09,2020-02-03 11:17:09+01:00
30,11:17:19,03.02.20,1,4.1,84,03.02.20 11:17:19,2020-02-03 11:17:19+01:00
35,11:18:30,03.02.20,1,5.1,84,03.02.20 11:18:30,2020-02-03 11:18:30+01:00
36,11:19:00,03.02.20,1,4.1,84,03.02.20 11:19:00,2020-02-03 11:19:00+01:00
33,11:20:38,03.02.20,1,4.0,84,03.02.20 11:20:38,2020-02-03 11:20:38+01:00
36,11:20:41,03.02.20,1,4.8,84,03.02.20 11:20:41,2020-02-03 11:20:41+01:00
34,11:20:57,03.02.20,1,4.6,84,03.02.20 11:20:57,2020-02-03 11:20:57+01:00
27,11:21:37,03.02.20,1,4.5,84,03.02.20 11:21:37,2020-02-03 11:21:37+01:00
37,11:22:59,03.02.20,1,4.8,84,03.02.20 11:22:59,2020-02-03 11:22:59+01:00
36,11:23:32,03.02.20,1,5.4,84,03.02.20 11:23:32,2020-02-03 11:23:32+01:00
42,11:24:16,03.02.20,1,6.1,84,03.02.20 11:24:16,2020-02-03 11:24:16+01:00
36,11:25:01,03.02.20,1,4.8,84,03.02.20 11:25:01,2020-02-03 11:25:01+01:00
34,11:25:04,03.02.20,1,3.7,84,03.02.20 11:25:04,2020-02-03 11:25:04+01:00
35,11:25:55,03.02.20,1,4.7,84,03.02.20 11:25:55,2020-02-03 11:25:55+01:00
18,11:26:42,03.02.20,1,0.9,84,03.02.20 11:26:42,2020-02-03 11:26:42+01:00
30,11:29:42,03.02.20,1,4.4,84,03.02.20 11:29:42,2020-02-03 11:29:42+01:00
33,11:30:30,03.02.20,1,4.8,84,03.02.20 11:30:30,2020-02-03 11:30:30+01:00
29,11:30:46,03.02.20,1,5.7,84,03.02.20 11:30:46,2020-02-03 11:30:46+01:00
32,11:33:23,03.02.20,1,3.8,84,03.02.20 11:33:23,2020-02-03 11:33:23+01:00
23,11:34:05,03.02.20,1,5.0,84,03.02.20 11:34:05,2020-02-03 11:34:05+01:00
33,11:35:10,03.02.20,1,3.5,84,03.02.20 11:35:10,2020-02-03 11:35:10+01:00
33,11:38:37,03.02.20,1,6.4,84,03.02.20 11:38:37,2020-02-03 11:38:37+01:00
32,11:40:06,03.02.20,1,4.4,84,03.02.20 11:40:06,2020-02-03 11:40:06+01:00
31,11:41:19,03.02.20,1,6.0,84,03.02.20 11:41:19,2020-02-03 11:41:19+01:00
38,11:41:35,03.02.20,1,4.5,84,03.02.20 11:41:35,2020-02-03 11:41:35+01:00
27,11:43:53,03.02.20,1,4.2,84,03.02.20 11:43:53,2020-02-03 11:43:53+01:00
19,11:45:24,03.02.20,1,1.3,84,03.02.20 11:45:24,2020-02-03 11:45:24+01:00
37,11:45:58,03.02.20,1,5.5,84,03.02.20 11:45:58,2020-02-03 11:45:58+01:00
32,11:46:47,03.02.20,1,5.1,84,03.02.20 11:46:47,2020-02-03 11:46:47+01:00
28,11:46:52,03.02.20,1,4.0,84,03.02.20 11:46:52,2020-02-03 11:46:52+01:00
28,11:46:54,03.02.20,1,4.7,84,03.02.20 11:46:54,2020-02-03 11:46:54+01:00
33,11:47:02,03.02.20,1,4.8,84,03.02.20 11:47:02,2020-02-03 11:47:02+01:00
34,11:49:34,03.02.20,1,5.9,84,03.02.20 11:49:34,2020-02-03 11:49:34+01:00
34,11:50:12,03.02.20,1,4.6,84,03.02.20 11:50:12,2020-02-03 11:50:12+01:00
22,11:51:29,03.02.20,1,5.1,84,03.02.20 11:51:29,2020-02-03 11:51:29+01:00
33,11:52:41,03.02.20,1,4.1,84,03.02.20 11:52:41,2020-02-03 11:52:41+01:00
29,11:53:41,03.02.20,1,4.7,84,03.02.20 11:53:41,2020-02-03 11:53:41+01:00
37,11:53:49,03.02.20,1,4.4,84,03.02.20 11:53:49,2020-02-03 11:53:49+01:00
38,11:54:45,03.02.20,1,3.7,84,03.02.20 11:54:45,2020-02-03 11:54:45+01:00
31,11:55:31,03.02.20,1,3.4,84,03.02.20 11:55:31,2020-02-03 11:55:31+01:00
35,12:00:41,03.02.20,1,4.7,84,03.02.20 12:00:41,2020-02-03 12:00:41+01:00
22,12:03:32,03.02.20,1,8.1,84,03.02.20 12:03:32,2020-02-03 12:03:32+01:00
24,12:03:38,03.02.20,1,4.9,84,03.02.20 12:03:38,2020-02-03 12:03:38+01:00
30,12:04:43,03.02.20,1,4.1,84,03.02.20 12:04:43,2020-02-03 12:04:43+01:00
25,12:04:45,03.02.20,1,3.8,84,03.02.20 12:04:45,2020-02-03 12:04:45+01:00
27,12:07:20,03.02.20,1,7.0,84,03.02.20 12:07:20,2020-02-03 12:07:20+01:00
35,12:07:44,03.02.20,1,4.6,84,03.02.20 12:07:44,2020-02-03 12:07:44+01:00
26,12:08:10,03.02.20,1,3.5,84,03.02.20 12:08:10,2020-02-03 12:08:10+01:00
31,12:10:08,03.02.20,1,4.1,84,03.02.20 12:10:08,2020-02-03 12:10:08+01:00
18,12:10:30,03.02.20,1,2.3,84,03.02.20 12:10:30,2020-02-03 12:10:30+01:00
26,12:11:35,03.02.20,1,4.8,84,03.02.20 12:11:35,2020-02-03 12:11:35+01:00
25,12:11:44,03.02.20,1,3.9,84,03.02.20 12:11:44,2020-02-03 12:11:44+01:00
31,12:17:33,03.02.20,1,4.7,84,03.02.20 12:17:33,2020-02-03 12:17:33+01:00
24,12:19:02,03.02.20,1,4.3,84,03.02.20 12:19:02,2020-02-03 12:19:02+01:00
39,12:23:11,03.02.20,1,1.4,84,03.02.20 12:23:11,2020-02-03 12:23:11+01:00
20,12:26:57,03.02.20,1,1.4,84,03.02.20 12:26:57,2020-02-03 12:26:57+01:00
20,12:29:36,03.02.20,1,5.2,84,03.02.20 12:29:36,2020-02-03 12:29:36+01:00
35,12:29:51,03.02.20,1,4.8,84,03.02.20 12:29:51,2020-02-03 12:29:51+01:00
12,12:32:40,03.02.20,1,3.4,84,03.02.20 12:32:40,2020-02-03 12:32:40+01:00
25,12:32:52,03.02.20,1,4.7,84,03.02.20 12:32:52,2020-02-03 12:32:52+01:00
31,12:34:33,03.02.20,1,3.9,84,03.02.20 12:34:33,2020-02-03 12:34:33+01:00
28,12:35:44,03.02.20,1,1.9,84,03.02.20 12:35:44,2020-02-03 12:35:44+01:00
30,12:36:22,03.02.20,1,4.1,84,03.02.20 12:36:22,2020-02-03 12:36:22+01:00
28,12:38:13,03.02.20,1,4.0,84,03.02.20 12:38:13,2020-02-03 12:38:13+01:00
32,12:39:05,03.02.20,1,4.6,84,03.02.20 12:39:05,2020-02-03 12:39:05+01:00
27,12:41:16,03.02.20,1,4.5,84,03.02.20 12:41:16,2020-02-03 12:41:16+01:00
31,12:42:24,03.02.20,1,3.9,84,03.02.20 12:42:24,2020-02-03 12:42:24+01:00
38,12:43:41,03.02.20,1,4.5,84,03.02.20 12:43:41,2020-02-03 12:43:41+01:00
29,12:45:34,03.02.20,1,3.9,84,03.02.20 12:45:34,2020-02-03 12:45:34+01:00
28,12:45:44,03.02.20,1,5.1,84,03.02.20 12:45:44,2020-02-03 12:45:44+01:00
27,12:45:46,03.02.20,1,4.5,84,03.02.20 12:45:46,2020-02-03 12:45:46+01:00
19,12:46:57,03.02.20,1,5.2,84,03.02.20 12:46:57,2020-02-03 12:46:57+01:00
18,12:51:37,03.02.20,1,1.2,84,03.02.20 12:51:37,2020-02-03 12:51:37+01:00
24,12:51:59,03.02.20,1,3.6,84,03.02.20 12:51:59,2020-02-03 12:51:59+01:00
33,12:58:31,03.02.20,1,5.8,84,03.02.20 12:58:31,2020-02-03 12:58:31+01:00
30,12:58:53,03.02.20,1,4.5,84,03.02.20 12:58:53,2020-02-03 12:58:53+01:00
36,12:58:59,03.02.20,1,4.9,84,03.02.20 12:58:59,2020-02-03 12:58:59+01:00
35,12:59:10,03.02.20,1,5.1,84,03.02.20 12:59:10,2020-02-03 12:59:10+01:00
34,13:00:57,03.02.20,1,4.6,84,03.02.20 13:00:57,2020-02-03 13:00:57+01:00
21,13:00:59,03.02.20,1,1.2,84,03.02.20 13:00:59,2020-02-03 13:00:59+01:00
13,13:03:25,03.02.20,1,0.8,84,03.02.20 13:03:25,2020-02-03 13:03:25+01:00
31,13:04:55,03.02.20,1,3.5,84,03.02.20 13:04:55,2020-02-03 13:04:55+01:00
23,13:05:11,03.02.20,1,5.3,84,03.02.20 13:05:11,2020-02-03 13:05:11+01:00
25,13:05:30,03.02.20,1,4.3,84,03.02.20 13:05:30,2020-02-03 13:05:30+01:00
18,13:07:45,03.02.20,1,4.3,84,03.02.20 13:07:45,2020-02-03 13:07:45+01:00
16,13:08:16,03.02.20,1,1.0,84,03.02.20 13:08:16,2020-02-03 13:08:16+01:00
31,13:09:38,03.02.20,1,4.2,84,03.02.20 13:09:38,2020-02-03 13:09:38+01:00
14,13:11:10,03.02.20,1,4.9,84,03.02.20 13:11:10,2020-02-03 13:11:10+01:00
28,13:11:14,03.02.20,1,3.6,84,03.02.20 13:11:14,2020-02-03 13:11:14+01:00
31,13:13:41,03.02.20,1,4.2,84,03.02.20 13:13:41,2020-02-03 13:13:41+01:00
34,13:13:58,03.02.20,1,4.1,84,03.02.20 13:13:58,2020-02-03 13:13:58+01:00
37,13:14:32,03.02.20,1,4.5,84,03.02.20 13:14:32,2020-02-03 13:14:32+01:00
32,13:15:06,03.02.20,1,4.2,84,03.02.20 13:15:06,2020-02-03 13:15:06+01:00
31,13:16:20,03.02.20,1,6.8,84,03.02.20 13:16:20,2020-02-03 13:16:20+01:00
19,13:17:10,03.02.20,1,2.2,84,03.02.20 13:17:10,2020-02-03 13:17:10+01:00
32,13:21:23,03.02.20,1,4.8,84,03.02.20 13:21:23,2020-02-03 13:21:23+01:00
35,13:21:39,03.02.20,1,3.4,84,03.02.20 13:21:39,2020-02-03 13:21:39+01:00
28,13:21:52,03.02.20,1,4.3,84,03.02.20 13:21:52,2020-02-03 13:21:52+01:00
36,13:22:04,03.02.20,1,4.7,84,03.02.20 13:22:04,2020-02-03 13:22:04+01:00
31,13:24:14,03.02.20,1,4.3,84,03.02.20 13:24:14,2020-02-03 13:24:14+01:00
31,13:24:16,03.02.20,1,3.8,84,03.02.20 13:24:16,2020-02-03 13:24:16+01:00
34,13:24:50,03.02.20,1,4.6,84,03.02.20 13:24:50,2020-02-03 13:24:50+01:00
35,13:29:15,03.02.20,1,4.1,84,03.02.20 13:29:15,2020-02-03 13:29:15+01:00
36,13:29:50,03.02.20,1,3.9,84,03.02.20 13:29:50,2020-02-03 13:29:50+01:00
30,13:34:03,03.02.20,1,4.4,84,03.02.20 13:34:03,2020-02-03 13:34:03+01:00
28,13:35:40,03.02.20,1,4.0,84,03.02.20 13:35:40,2020-02-03 13:35:40+01:00
30,13:39:01,03.02.20,1,5.0,84,03.02.20 13:39:01,2020-02-03 13:39:01+01:00
39,13:39:55,03.02.20,1,4.9,84,03.02.20 13:39:55,2020-02-03 13:39:55+01:00
36,13:40:54,03.02.20,1,3.9,84,03.02.20 13:40:54,2020-02-03 13:40:54+01:00
38,13:42:55,03.02.20,1,3.8,84,03.02.20 13:42:55,2020-02-03 13:42:55+01:00
27,13:43:45,03.02.20,1,5.7,84,03.02.20 13:43:45,2020-02-03 13:43:45+01:00
33,13:44:18,03.02.20,1,3.8,84,03.02.20 13:44:18,2020-02-03 13:44:18+01:00
33,13:44:27,03.02.20,1,3.1,84,03.02.20 13:44:27,2020-02-03 13:44:27+01:00
36,13:46:54,03.02.20,1,5.2,84,03.02.20 13:46:54,2020-02-03 13:46:54+01:00
31,13:48:20,03.02.20,1,5.8,84,03.02.20 13:48:20,2020-02-03 13:48:20+01:00
32,13:48:41,03.02.20,1,7.3,84,03.02.20 13:48:41,2020-02-03 13:48:41+01:00
27,13:49:06,03.02.20,1,4.0,84,03.02.20 13:49:06,2020-02-03 13:49:06+01:00
26,13:50:11,03.02.20,1,4.8,84,03.02.20 13:50:11,2020-02-03 13:50:11+01:00
31,13:51:48,03.02.20,1,4.2,84,03.02.20 13:51:48,2020-02-03 13:51:48+01:00
33,13:52:40,03.02.20,1,4.1,84,03.02.20 13:52:40,2020-02-03 13:52:40+01:00
34,13:54:03,03.02.20,1,3.9,84,03.02.20 13:54:03,2020-02-03 13:54:03+01:00
31,13:54:50,03.02.20,1,4.2,84,03.02.20 13:54:50,2020-02-03 13:54:50+01:00
23,13:57:45,03.02.20,1,3.6,84,03.02.20 13:57:45,2020-02-03 13:57:45+01:00
22,14:00:08,03.02.20,1,1.4,84,03.02.20 14:00:08,2020-02-03 14:00:08+01:00
35,14:01:06,03.02.20,1,3.3,84,03.02.20 14:01:06,2020-02-03 14:01:06+01:00
35,14:02:10,03.02.20,1,4.2,84,03.02.20 14:02:10,2020-02-03 14:02:10+01:00
21,14:02:15,03.02.20,1,1.9,84,03.02.20 14:02:15,2020-02-03 14:02:15+01:00
29,14:03:42,03.02.20,1,4.3,84,03.02.20 14:03:42,2020-02-03 14:03:42+01:00
33,14:05:28,03.02.20,1,3.7,84,03.02.20 14:05:28,2020-02-03 14:05:28+01:00
32,14:06:34,03.02.20,1,4.1,84,03.02.20 14:06:34,2020-02-03 14:06:34+01:00
29,14:06:56,03.02.20,1,4.1,84,03.02.20 14:06:56,2020-02-03 14:06:56+01:00
31,14:09:50,03.02.20,1,4.4,84,03.02.20 14:09:50,2020-02-03 14:09:50+01:00
33,14:10:39,03.02.20,1,4.2,84,03.02.20 14:10:39,2020-02-03 14:10:39+01:00
33,14:14:00,03.02.20,1,4.5,84,03.02.20 14:14:00,2020-02-03 14:14:00+01:00
32,14:15:33,03.02.20,1,5.3,84,03.02.20 14:15:33,2020-02-03 14:15:33+01:00
33,14:16:20,03.02.20,1,4.6,84,03.02.20 14:16:20,2020-02-03 14:16:20+01:00
27,14:17:04,03.02.20,1,6.1,84,03.02.20 14:17:04,2020-02-03 14:17:04+01:00
28,14:17:09,03.02.20,1,3.6,84,03.02.20 14:17:09,2020-02-03 14:17:09+01:00
29,14:17:12,03.02.20,1,4.7,84,03.02.20 14:17:12,2020-02-03 14:17:12+01:00
27,14:20:18,03.02.20,1,4.0,84,03.02.20 14:20:18,2020-02-03 14:20:18+01:00
29,14:20:21,03.02.20,1,4.7,84,03.02.20 14:20:21,2020-02-03 14:20:21+01:00
34,14:20:35,03.02.20,1,5.4,84,03.02.20 14:20:35,2020-02-03 14:20:35+01:00
29,14:20:47,03.02.20,1,3.8,84,03.02.20 14:20:47,2020-02-03 14:20:47+01:00
32,14:22:30,03.02.20,1,3.2,84,03.02.20 14:22:30,2020-02-03 14:22:30+01:00
28,14:23:02,03.02.20,1,4.7,84,03.02.20 14:23:02,2020-02-03 14:23:02+01:00
36,14:23:40,03.02.20,1,4.6,84,03.02.20 14:23:40,2020-02-03 14:23:40+01:00
30,14:25:51,03.02.20,1,3.6,84,03.02.20 14:25:51,2020-02-03 14:25:51+01:00
29,14:28:05,03.02.20,1,4.3,84,03.02.20 14:28:05,2020-02-03 14:28:05+01:00
26,14:28:28,03.02.20,1,4.8,84,03.02.20 14:28:28,2020-02-03 14:28:28+01:00
29,14:28:33,03.02.20,1,4.6,84,03.02.20 14:28:33,2020-02-03 14:28:33+01:00
31,14:28:36,03.02.20,1,4.3,84,03.02.20 14:28:36,2020-02-03 14:28:36+01:00
32,14:29:31,03.02.20,1,5.1,84,03.02.20 14:29:31,2020-02-03 14:29:31+01:00
42,14:30:02,03.02.20,1,4.9,84,03.02.20 14:30:02,2020-02-03 14:30:02+01:00
30,14:30:23,03.02.20,1,4.3,84,03.02.20 14:30:23,2020-02-03 14:30:23+01:00
31,14:30:25,03.02.20,1,5.0,84,03.02.20 14:30:25,2020-02-03 14:30:25+01:00
30,14:31:19,03.02.20,1,3.2,84,03.02.20 14:31:19,2020-02-03 14:31:19+01:00
31,14:32:28,03.02.20,1,3.8,84,03.02.20 14:32:28,2020-02-03 14:32:28+01:00
31,14:32:29,03.02.20,1,4.1,84,03.02.20 14:32:29,2020-02-03 14:32:29+01:00
37,14:39:23,03.02.20,1,4.2,84,03.02.20 14:39:23,2020-02-03 14:39:23+01:00
24,14:43:24,03.02.20,1,1.8,84,03.02.20 14:43:24,2020-02-03 14:43:24+01:00
27,14:43:40,03.02.20,1,3.7,84,03.02.20 14:43:40,2020-02-03 14:43:40+01:00
30,14:43:43,03.02.20,1,4.3,84,03.02.20 14:43:43,2020-02-03 14:43:43+01:00
36,14:45:52,03.02.20,1,3.4,84,03.02.20 14:45:52,2020-02-03 14:45:52+01:00
31,14:46:45,03.02.20,1,10.5,84,03.02.20 14:46:45,2020-02-03 14:46:45+01:00
33,14:47:01,03.02.20,1,4.0,84,03.02.20 14:47:01,2020-02-03 14:47:01+01:00
32,14:47:22,03.02.20,1,4.5,84,03.02.20 14:47:22,2020-02-03 14:47:22+01:00
38,14:47:35,03.02.20,1,4.8,84,03.02.20 14:47:35,2020-02-03 14:47:35+01:00
30,14:48:05,03.02.20,1,4.0,84,03.02.20 14:48:05,2020-02-03 14:48:05+01:00
25,14:50:01,03.02.20,1,4.2,84,03.02.20 14:50:01,2020-02-03 14:50:01+01:00
30,14:50:26,03.02.20,1,4.5,84,03.02.20 14:50:26,2020-02-03 14:50:26+01:00
26,14:51:11,03.02.20,1,4.1,84,03.02.20 14:51:11,2020-02-03 14:51:11+01:00
34,14:52:24,03.02.20,1,3.9,84,03.02.20 14:52:24,2020-02-03 14:52:24+01:00
37,14:53:03,03.02.20,1,5.2,84,03.02.20 14:53:03,2020-02-03 14:53:03+01:00
24,14:56:08,03.02.20,1,1.0,84,03.02.20 14:56:08,2020-02-03 14:56:08+01:00
36,14:58:13,03.02.20,1,4.2,84,03.02.20 14:58:13,2020-02-03 14:58:13+01:00
30,14:58:27,03.02.20,1,4.5,84,03.02.20 14:58:27,2020-02-03 14:58:27+01:00
35,14:59:57,03.02.20,1,3.6,84,03.02.20 14:59:57,2020-02-03 14:59:57+01:00
30,15:00:32,03.02.20,1,6.6,84,03.02.20 15:00:32,2020-02-03 15:00:32+01:00
31,15:01:29,03.02.20,1,3.5,84,03.02.20 15:01:29,2020-02-03 15:01:29+01:00
33,15:01:55,03.02.20,1,3.9,84,03.02.20 15:01:55,2020-02-03 15:01:55+01:00
32,15:02:49,03.02.20,1,4.0,84,03.02.20 15:02:49,2020-02-03 15:02:49+01:00
36,15:03:42,03.02.20,1,4.3,84,03.02.20 15:03:42,2020-02-03 15:03:42+01:00
35,15:03:46,03.02.20,1,3.8,84,03.02.20 15:03:46,2020-02-03 15:03:46+01:00
22,15:05:04,03.02.20,1,3.8,84,03.02.20 15:05:04,2020-02-03 15:05:04+01:00
34,15:05:18,03.02.20,1,3.5,84,03.02.20 15:05:18,2020-02-03 15:05:18+01:00
34,15:07:44,03.02.20,1,3.8,84,03.02.20 15:07:44,2020-02-03 15:07:44+01:00
37,15:09:01,03.02.20,1,6.1,84,03.02.20 15:09:01,2020-02-03 15:09:01+01:00
38,15:10:38,03.02.20,1,4.0,84,03.02.20 15:10:38,2020-02-03 15:10:38+01:00
31,15:13:11,03.02.20,1,4.6,84,03.02.20 15:13:11,2020-02-03 15:13:11+01:00
29,15:15:11,03.02.20,1,4.2,84,03.02.20 15:15:11,2020-02-03 15:15:11+01:00
36,15:17:13,03.02.20,1,4.1,84,03.02.20 15:17:13,2020-02-03 15:17:13+01:00
30,15:19:26,03.02.20,1,4.0,84,03.02.20 15:19:26,2020-02-03 15:19:26+01:00
36,15:21:50,03.02.20,1,4.0,84,03.02.20 15:21:50,2020-02-03 15:21:50+01:00
35,15:22:46,03.02.20,1,4.6,84,03.02.20 15:22:46,2020-02-03 15:22:46+01:00
40,15:24:12,03.02.20,1,5.3,84,03.02.20 15:24:12,2020-02-03 15:24:12+01:00
24,15:28:24,03.02.20,1,4.1,84,03.02.20 15:28:24,2020-02-03 15:28:24+01:00
36,15:32:03,03.02.20,1,5.0,84,03.02.20 15:32:03,2020-02-03 15:32:03+01:00
28,15:34:00,03.02.20,1,4.4,84,03.02.20 15:34:00,2020-02-03 15:34:00+01:00
33,15:37:15,03.02.20,1,4.4,84,03.02.20 15:37:15,2020-02-03 15:37:15+01:00
31,15:38:08,03.02.20,1,4.0,84,03.02.20 15:38:08,2020-02-03 15:38:08+01:00
18,15:40:50,03.02.20,1,1.2,84,03.02.20 15:40:50,2020-02-03 15:40:50+01:00
47,15:41:24,03.02.20,1,3.5,84,03.02.20 15:41:24,2020-02-03 15:41:24+01:00
