Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,12:09:36,16.07.20,1,5.5,231,16.07.20 12:09:36,2020-07-16 12:09:36+02:00
31,12:14:58,16.07.20,1,7.1,231,16.07.20 12:14:58,2020-07-16 12:14:58+02:00
36,12:18:47,16.07.20,1,4.1,231,16.07.20 12:18:47,2020-07-16 12:18:47+02:00
22,12:20:04,16.07.20,1,4.9,231,16.07.20 12:20:04,2020-07-16 12:20:04+02:00
23,12:21:51,16.07.20,1,4.8,231,16.07.20 12:21:51,2020-07-16 12:21:51+02:00
40,12:23:51,16.07.20,1,4.1,231,16.07.20 12:23:51,2020-07-16 12:23:51+02:00
29,12:24:01,16.07.20,1,2.9,231,16.07.20 12:24:01,2020-07-16 12:24:01+02:00
26,12:24:27,16.07.20,1,2.9,231,16.07.20 12:24:27,2020-07-16 12:24:27+02:00
21,12:25:35,16.07.20,1,0.7,231,16.07.20 12:25:35,2020-07-16 12:25:35+02:00
33,12:29:08,16.07.20,1,3.1,231,16.07.20 12:29:08,2020-07-16 12:29:08+02:00
30,12:32:04,16.07.20,1,8.1,231,16.07.20 12:32:04,2020-07-16 12:32:04+02:00
14,12:33:41,16.07.20,1,8.2,231,16.07.20 12:33:41,2020-07-16 12:33:41+02:00
32,12:38:54,16.07.20,1,3.8,231,16.07.20 12:38:54,2020-07-16 12:38:54+02:00
19,12:39:50,16.07.20,1,5.7,231,16.07.20 12:39:50,2020-07-16 12:39:50+02:00
20,12:43:39,16.07.20,1,4.6,231,16.07.20 12:43:39,2020-07-16 12:43:39+02:00
28,12:46:41,16.07.20,1,4.5,231,16.07.20 12:46:41,2020-07-16 12:46:41+02:00
19,12:46:51,16.07.20,1,3.8,231,16.07.20 12:46:51,2020-07-16 12:46:51+02:00
25,12:47:36,16.07.20,1,4.7,231,16.07.20 12:47:36,2020-07-16 12:47:36+02:00
31,12:47:43,16.07.20,1,3.2,231,16.07.20 12:47:43,2020-07-16 12:47:43+02:00
35,12:49:08,16.07.20,1,6.2,231,16.07.20 12:49:08,2020-07-16 12:49:08+02:00
33,12:52:02,16.07.20,1,4.4,231,16.07.20 12:52:02,2020-07-16 12:52:02+02:00
30,12:53:35,16.07.20,1,3.8,231,16.07.20 12:53:35,2020-07-16 12:53:35+02:00
29,12:57:33,16.07.20,1,4.3,231,16.07.20 12:57:33,2020-07-16 12:57:33+02:00
34,12:58:10,16.07.20,1,2.1,231,16.07.20 12:58:10,2020-07-16 12:58:10+02:00
32,13:00:10,16.07.20,1,1.1,231,16.07.20 13:00:10,2020-07-16 13:00:10+02:00
26,13:02:43,16.07.20,1,6.3,231,16.07.20 13:02:43,2020-07-16 13:02:43+02:00
14,13:07:18,16.07.20,1,4.0,231,16.07.20 13:07:18,2020-07-16 13:07:18+02:00
21,13:07:23,16.07.20,1,5.4,231,16.07.20 13:07:23,2020-07-16 13:07:23+02:00
27,13:09:25,16.07.20,1,5.4,231,16.07.20 13:09:25,2020-07-16 13:09:25+02:00
23,13:10:50,16.07.20,1,4.7,231,16.07.20 13:10:50,2020-07-16 13:10:50+02:00
22,13:15:06,16.07.20,1,3.8,231,16.07.20 13:15:06,2020-07-16 13:15:06+02:00
36,13:18:30,16.07.20,1,5.8,231,16.07.20 13:18:30,2020-07-16 13:18:30+02:00
29,13:19:05,16.07.20,1,2.6,231,16.07.20 13:19:05,2020-07-16 13:19:05+02:00
33,13:22:10,16.07.20,1,12.4,231,16.07.20 13:22:10,2020-07-16 13:22:10+02:00
27,13:22:27,16.07.20,1,5.3,231,16.07.20 13:22:27,2020-07-16 13:22:27+02:00
30,13:28:20,16.07.20,1,5.0,231,16.07.20 13:28:20,2020-07-16 13:28:20+02:00
28,13:29:30,16.07.20,1,3.2,231,16.07.20 13:29:30,2020-07-16 13:29:30+02:00
25,13:39:11,16.07.20,1,3.4,231,16.07.20 13:39:11,2020-07-16 13:39:11+02:00
33,13:39:35,16.07.20,1,5.1,231,16.07.20 13:39:35,2020-07-16 13:39:35+02:00
22,13:48:42,16.07.20,1,2.1,231,16.07.20 13:48:42,2020-07-16 13:48:42+02:00
22,13:49:24,16.07.20,1,2.8,231,16.07.20 13:49:24,2020-07-16 13:49:24+02:00
27,13:49:31,16.07.20,1,5.2,231,16.07.20 13:49:31,2020-07-16 13:49:31+02:00
32,13:57:32,16.07.20,1,3.8,231,16.07.20 13:57:32,2020-07-16 13:57:32+02:00
31,14:02:04,16.07.20,1,6.6,231,16.07.20 14:02:04,2020-07-16 14:02:04+02:00
34,14:11:11,16.07.20,1,2.8,231,16.07.20 14:11:11,2020-07-16 14:11:11+02:00
28,14:11:19,16.07.20,1,4.9,231,16.07.20 14:11:19,2020-07-16 14:11:19+02:00
28,14:11:21,16.07.20,1,4.7,231,16.07.20 14:11:21,2020-07-16 14:11:21+02:00
21,14:13:12,16.07.20,1,4.3,231,16.07.20 14:13:12,2020-07-16 14:13:12+02:00
32,14:19:35,16.07.20,1,3.7,231,16.07.20 14:19:35,2020-07-16 14:19:35+02:00
30,14:25:38,16.07.20,1,5.7,231,16.07.20 14:25:38,2020-07-16 14:25:38+02:00
26,14:30:36,16.07.20,1,4.0,231,16.07.20 14:30:36,2020-07-16 14:30:36+02:00
35,14:37:54,16.07.20,1,4.8,231,16.07.20 14:37:54,2020-07-16 14:37:54+02:00
35,14:38:38,16.07.20,1,3.1,231,16.07.20 14:38:38,2020-07-16 14:38:38+02:00
9,14:39:24,16.07.20,1,3.0,231,16.07.20 14:39:24,2020-07-16 14:39:24+02:00
42,14:44:41,16.07.20,1,2.8,231,16.07.20 14:44:41,2020-07-16 14:44:41+02:00
33,14:44:47,16.07.20,1,5.4,231,16.07.20 14:44:47,2020-07-16 14:44:47+02:00
31,14:46:12,16.07.20,1,2.9,231,16.07.20 14:46:12,2020-07-16 14:46:12+02:00
30,14:46:20,16.07.20,1,8.2,231,16.07.20 14:46:20,2020-07-16 14:46:20+02:00
30,14:47:05,16.07.20,1,3.9,231,16.07.20 14:47:05,2020-07-16 14:47:05+02:00
33,14:48:12,16.07.20,1,4.5,231,16.07.20 14:48:12,2020-07-16 14:48:12+02:00
36,14:49:59,16.07.20,1,4.3,231,16.07.20 14:49:59,2020-07-16 14:49:59+02:00
24,14:52:13,16.07.20,1,6.2,231,16.07.20 14:52:13,2020-07-16 14:52:13+02:00
26,14:54:37,16.07.20,1,4.2,231,16.07.20 14:54:37,2020-07-16 14:54:37+02:00
34,15:00:54,16.07.20,1,5.0,231,16.07.20 15:00:54,2020-07-16 15:00:54+02:00
30,15:01:05,16.07.20,1,3.2,231,16.07.20 15:01:05,2020-07-16 15:01:05+02:00
37,15:03:05,16.07.20,1,3.7,231,16.07.20 15:03:05,2020-07-16 15:03:05+02:00
25,15:05:27,16.07.20,1,7.1,231,16.07.20 15:05:27,2020-07-16 15:05:27+02:00
26,15:05:45,16.07.20,1,4.8,231,16.07.20 15:05:45,2020-07-16 15:05:45+02:00
29,15:05:57,16.07.20,1,2.9,231,16.07.20 15:05:57,2020-07-16 15:05:57+02:00
29,15:07:57,16.07.20,1,5.1,231,16.07.20 15:07:57,2020-07-16 15:07:57+02:00
28,15:08:36,16.07.20,1,4.0,231,16.07.20 15:08:36,2020-07-16 15:08:36+02:00
29,15:10:31,16.07.20,1,3.7,231,16.07.20 15:10:31,2020-07-16 15:10:31+02:00
27,15:10:47,16.07.20,1,5.3,231,16.07.20 15:10:47,2020-07-16 15:10:47+02:00
29,15:16:53,16.07.20,1,3.5,231,16.07.20 15:16:53,2020-07-16 15:16:53+02:00
28,15:18:25,16.07.20,1,2.0,231,16.07.20 15:18:25,2020-07-16 15:18:25+02:00
26,15:18:29,16.07.20,1,3.3,231,16.07.20 15:18:29,2020-07-16 15:18:29+02:00
29,15:20:09,16.07.20,1,7.0,231,16.07.20 15:20:09,2020-07-16 15:20:09+02:00
26,15:25:31,16.07.20,1,4.9,231,16.07.20 15:25:31,2020-07-16 15:25:31+02:00
18,15:27:59,16.07.20,1,7.5,231,16.07.20 15:27:59,2020-07-16 15:27:59+02:00
25,15:28:07,16.07.20,1,4.8,231,16.07.20 15:28:07,2020-07-16 15:28:07+02:00
28,15:28:26,16.07.20,1,5.9,231,16.07.20 15:28:26,2020-07-16 15:28:26+02:00
31,15:28:53,16.07.20,1,3.0,231,16.07.20 15:28:53,2020-07-16 15:28:53+02:00
19,15:36:44,16.07.20,1,2.1,231,16.07.20 15:36:44,2020-07-16 15:36:44+02:00
32,15:40:48,16.07.20,1,11.8,231,16.07.20 15:40:48,2020-07-16 15:40:48+02:00
29,15:43:15,16.07.20,1,5.5,231,16.07.20 15:43:15,2020-07-16 15:43:15+02:00
28,15:47:18,16.07.20,1,6.5,231,16.07.20 15:47:18,2020-07-16 15:47:18+02:00
28,15:50:49,16.07.20,1,4.1,231,16.07.20 15:50:49,2020-07-16 15:50:49+02:00
25,15:51:29,16.07.20,1,5.5,231,16.07.20 15:51:29,2020-07-16 15:51:29+02:00
31,15:54:17,16.07.20,1,3.3,231,16.07.20 15:54:17,2020-07-16 15:54:17+02:00
29,16:00:55,16.07.20,1,2.3,231,16.07.20 16:00:55,2020-07-16 16:00:55+02:00
32,16:02:11,16.07.20,1,3.2,231,16.07.20 16:02:11,2020-07-16 16:02:11+02:00
31,16:02:19,16.07.20,1,3.0,231,16.07.20 16:02:19,2020-07-16 16:02:19+02:00
30,16:03:06,16.07.20,1,4.5,231,16.07.20 16:03:06,2020-07-16 16:03:06+02:00
31,16:03:21,16.07.20,1,7.3,231,16.07.20 16:03:21,2020-07-16 16:03:21+02:00
23,16:05:12,16.07.20,1,2.9,231,16.07.20 16:05:12,2020-07-16 16:05:12+02:00
17,16:06:16,16.07.20,1,6.1,231,16.07.20 16:06:16,2020-07-16 16:06:16+02:00
29,16:07:02,16.07.20,1,5.6,231,16.07.20 16:07:02,2020-07-16 16:07:02+02:00
22,16:08:26,16.07.20,1,5.6,231,16.07.20 16:08:26,2020-07-16 16:08:26+02:00
24,16:10:59,16.07.20,1,3.1,231,16.07.20 16:10:59,2020-07-16 16:10:59+02:00
23,16:11:38,16.07.20,1,4.9,231,16.07.20 16:11:38,2020-07-16 16:11:38+02:00
34,16:12:09,16.07.20,1,2.1,231,16.07.20 16:12:09,2020-07-16 16:12:09+02:00
21,16:12:55,16.07.20,1,5.1,231,16.07.20 16:12:55,2020-07-16 16:12:55+02:00
32,16:15:15,16.07.20,1,1.7,231,16.07.20 16:15:15,2020-07-16 16:15:15+02:00
33,16:21:17,16.07.20,1,6.3,231,16.07.20 16:21:17,2020-07-16 16:21:17+02:00
35,16:28:00,16.07.20,1,3.4,231,16.07.20 16:28:00,2020-07-16 16:28:00+02:00
28,16:28:40,16.07.20,1,7.6,231,16.07.20 16:28:40,2020-07-16 16:28:40+02:00
31,16:28:57,16.07.20,1,3.6,231,16.07.20 16:28:57,2020-07-16 16:28:57+02:00
33,16:29:01,16.07.20,1,3.6,231,16.07.20 16:29:01,2020-07-16 16:29:01+02:00
27,16:29:04,16.07.20,1,3.3,231,16.07.20 16:29:04,2020-07-16 16:29:04+02:00
35,16:29:45,16.07.20,1,5.5,231,16.07.20 16:29:45,2020-07-16 16:29:45+02:00
27,16:30:11,16.07.20,1,4.5,231,16.07.20 16:30:11,2020-07-16 16:30:11+02:00
36,16:30:42,16.07.20,1,3.5,231,16.07.20 16:30:42,2020-07-16 16:30:42+02:00
34,16:31:30,16.07.20,1,3.3,231,16.07.20 16:31:30,2020-07-16 16:31:30+02:00
28,16:31:54,16.07.20,1,5.1,231,16.07.20 16:31:54,2020-07-16 16:31:54+02:00
26,16:34:14,16.07.20,1,5.1,231,16.07.20 16:34:14,2020-07-16 16:34:14+02:00
25,16:36:21,16.07.20,1,5.4,231,16.07.20 16:36:21,2020-07-16 16:36:21+02:00
29,16:38:23,16.07.20,1,4.5,231,16.07.20 16:38:23,2020-07-16 16:38:23+02:00
30,16:38:28,16.07.20,1,6.6,231,16.07.20 16:38:28,2020-07-16 16:38:28+02:00
34,16:40:15,16.07.20,1,2.2,231,16.07.20 16:40:15,2020-07-16 16:40:15+02:00
29,16:40:54,16.07.20,1,4.1,231,16.07.20 16:40:54,2020-07-16 16:40:54+02:00
33,16:45:05,16.07.20,1,3.8,231,16.07.20 16:45:05,2020-07-16 16:45:05+02:00
27,16:45:33,16.07.20,1,6.8,231,16.07.20 16:45:33,2020-07-16 16:45:33+02:00
24,16:47:51,16.07.20,1,2.4,231,16.07.20 16:47:51,2020-07-16 16:47:51+02:00
29,16:50:09,16.07.20,1,0.8,231,16.07.20 16:50:09,2020-07-16 16:50:09+02:00
17,16:53:03,16.07.20,1,4.7,231,16.07.20 16:53:03,2020-07-16 16:53:03+02:00
24,16:53:57,16.07.20,1,4.2,231,16.07.20 16:53:57,2020-07-16 16:53:57+02:00
23,16:55:26,16.07.20,1,0.8,231,16.07.20 16:55:26,2020-07-16 16:55:26+02:00
25,16:56:51,16.07.20,1,4.2,231,16.07.20 16:56:51,2020-07-16 16:56:51+02:00
29,16:57:35,16.07.20,1,13.0,231,16.07.20 16:57:35,2020-07-16 16:57:35+02:00
19,16:58:03,16.07.20,1,4.1,231,16.07.20 16:58:03,2020-07-16 16:58:03+02:00
24,16:58:20,16.07.20,1,3.3,231,16.07.20 16:58:20,2020-07-16 16:58:20+02:00
28,16:58:25,16.07.20,1,5.7,231,16.07.20 16:58:25,2020-07-16 16:58:25+02:00
25,16:59:52,16.07.20,1,9.0,231,16.07.20 16:59:52,2020-07-16 16:59:52+02:00
33,17:06:11,16.07.20,1,5.5,231,16.07.20 17:06:11,2020-07-16 17:06:11+02:00
38,17:07:44,16.07.20,1,3.1,231,16.07.20 17:07:44,2020-07-16 17:07:44+02:00
28,17:08:29,16.07.20,1,3.9,231,16.07.20 17:08:29,2020-07-16 17:08:29+02:00
33,17:19:47,16.07.20,1,7.0,231,16.07.20 17:19:47,2020-07-16 17:19:47+02:00
29,17:20:33,16.07.20,1,8.0,231,16.07.20 17:20:33,2020-07-16 17:20:33+02:00
29,17:22:39,16.07.20,1,5.6,231,16.07.20 17:22:39,2020-07-16 17:22:39+02:00
31,17:23:31,16.07.20,1,3.8,231,16.07.20 17:23:31,2020-07-16 17:23:31+02:00
24,17:24:53,16.07.20,1,4.3,231,16.07.20 17:24:53,2020-07-16 17:24:53+02:00
33,17:25:11,16.07.20,1,5.4,231,16.07.20 17:25:11,2020-07-16 17:25:11+02:00
37,17:25:32,16.07.20,1,6.1,231,16.07.20 17:25:32,2020-07-16 17:25:32+02:00
29,17:25:44,16.07.20,1,4.6,231,16.07.20 17:25:44,2020-07-16 17:25:44+02:00
37,17:28:48,16.07.20,1,4.0,231,16.07.20 17:28:48,2020-07-16 17:28:48+02:00
27,17:29:37,16.07.20,1,4.3,231,16.07.20 17:29:37,2020-07-16 17:29:37+02:00
31,17:31:49,16.07.20,1,3.6,231,16.07.20 17:31:49,2020-07-16 17:31:49+02:00
25,17:31:57,16.07.20,1,3.3,231,16.07.20 17:31:57,2020-07-16 17:31:57+02:00
37,17:33:37,16.07.20,1,2.6,231,16.07.20 17:33:37,2020-07-16 17:33:37+02:00
39,17:34:48,16.07.20,1,2.2,231,16.07.20 17:34:48,2020-07-16 17:34:48+02:00
34,17:35:00,16.07.20,1,3.7,231,16.07.20 17:35:00,2020-07-16 17:35:00+02:00
27,17:35:14,16.07.20,1,3.3,231,16.07.20 17:35:14,2020-07-16 17:35:14+02:00
30,17:35:22,16.07.20,1,4.7,231,16.07.20 17:35:22,2020-07-16 17:35:22+02:00
36,17:36:55,16.07.20,1,3.0,231,16.07.20 17:36:55,2020-07-16 17:36:55+02:00
31,17:37:21,16.07.20,1,5.6,231,16.07.20 17:37:21,2020-07-16 17:37:21+02:00
27,17:39:12,16.07.20,1,1.3,231,16.07.20 17:39:12,2020-07-16 17:39:12+02:00
24,17:39:18,16.07.20,1,3.6,231,16.07.20 17:39:18,2020-07-16 17:39:18+02:00
32,17:40:08,16.07.20,1,5.2,231,16.07.20 17:40:08,2020-07-16 17:40:08+02:00
24,17:42:10,16.07.20,1,3.1,231,16.07.20 17:42:10,2020-07-16 17:42:10+02:00
26,17:45:09,16.07.20,1,5.7,231,16.07.20 17:45:09,2020-07-16 17:45:09+02:00
32,17:47:45,16.07.20,1,5.1,231,16.07.20 17:47:45,2020-07-16 17:47:45+02:00
36,17:47:47,16.07.20,1,4.8,231,16.07.20 17:47:47,2020-07-16 17:47:47+02:00
29,17:48:19,16.07.20,1,5.0,231,16.07.20 17:48:19,2020-07-16 17:48:19+02:00
23,17:49:29,16.07.20,1,6.3,231,16.07.20 17:49:29,2020-07-16 17:49:29+02:00
25,17:50:45,16.07.20,1,4.1,231,16.07.20 17:50:45,2020-07-16 17:50:45+02:00
29,17:51:31,16.07.20,1,4.1,231,16.07.20 17:51:31,2020-07-16 17:51:31+02:00
28,17:52:27,16.07.20,1,4.7,231,16.07.20 17:52:27,2020-07-16 17:52:27+02:00
35,17:53:00,16.07.20,1,2.9,231,16.07.20 17:53:00,2020-07-16 17:53:00+02:00
30,17:53:36,16.07.20,1,6.3,231,16.07.20 17:53:36,2020-07-16 17:53:36+02:00
27,17:59:46,16.07.20,1,5.2,231,16.07.20 17:59:46,2020-07-16 17:59:46+02:00
31,18:02:56,16.07.20,1,4.9,231,16.07.20 18:02:56,2020-07-16 18:02:56+02:00
25,18:04:57,16.07.20,1,2.5,231,16.07.20 18:04:57,2020-07-16 18:04:57+02:00
19,18:08:15,16.07.20,1,5.0,231,16.07.20 18:08:15,2020-07-16 18:08:15+02:00
28,18:08:24,16.07.20,1,4.8,231,16.07.20 18:08:24,2020-07-16 18:08:24+02:00
32,18:11:40,16.07.20,1,5.7,231,16.07.20 18:11:40,2020-07-16 18:11:40+02:00
27,18:13:21,16.07.20,1,4.9,231,16.07.20 18:13:21,2020-07-16 18:13:21+02:00
23,18:14:18,16.07.20,1,5.6,231,16.07.20 18:14:18,2020-07-16 18:14:18+02:00
35,18:14:47,16.07.20,1,4.4,231,16.07.20 18:14:47,2020-07-16 18:14:47+02:00
21,18:15:19,16.07.20,1,5.0,231,16.07.20 18:15:19,2020-07-16 18:15:19+02:00
26,18:15:33,16.07.20,1,10.6,231,16.07.20 18:15:33,2020-07-16 18:15:33+02:00
26,18:16:34,16.07.20,1,3.9,231,16.07.20 18:16:34,2020-07-16 18:16:34+02:00
28,18:17:13,16.07.20,1,2.8,231,16.07.20 18:17:13,2020-07-16 18:17:13+02:00
32,18:18:48,16.07.20,1,3.4,231,16.07.20 18:18:48,2020-07-16 18:18:48+02:00
34,18:19:54,16.07.20,1,3.8,231,16.07.20 18:19:54,2020-07-16 18:19:54+02:00
29,18:20:28,16.07.20,1,4.5,231,16.07.20 18:20:28,2020-07-16 18:20:28+02:00
27,18:22:46,16.07.20,1,5.0,231,16.07.20 18:22:46,2020-07-16 18:22:46+02:00
28,18:23:44,16.07.20,1,0.9,231,16.07.20 18:23:44,2020-07-16 18:23:44+02:00
40,18:25:03,16.07.20,1,5.1,231,16.07.20 18:25:03,2020-07-16 18:25:03+02:00
30,18:26:50,16.07.20,1,3.7,231,16.07.20 18:26:50,2020-07-16 18:26:50+02:00
36,18:28:43,16.07.20,1,3.7,231,16.07.20 18:28:43,2020-07-16 18:28:43+02:00
28,18:31:08,16.07.20,1,6.8,231,16.07.20 18:31:08,2020-07-16 18:31:08+02:00
32,18:33:27,16.07.20,1,4.3,231,16.07.20 18:33:27,2020-07-16 18:33:27+02:00
30,18:37:47,16.07.20,1,5.0,231,16.07.20 18:37:47,2020-07-16 18:37:47+02:00
33,18:39:29,16.07.20,1,6.5,231,16.07.20 18:39:29,2020-07-16 18:39:29+02:00
30,18:42:40,16.07.20,1,4.3,231,16.07.20 18:42:40,2020-07-16 18:42:40+02:00
27,18:42:50,16.07.20,1,3.2,231,16.07.20 18:42:50,2020-07-16 18:42:50+02:00
20,18:47:46,16.07.20,1,1.3,231,16.07.20 18:47:46,2020-07-16 18:47:46+02:00
22,18:48:53,16.07.20,1,4.2,231,16.07.20 18:48:53,2020-07-16 18:48:53+02:00
29,18:49:30,16.07.20,1,5.1,231,16.07.20 18:49:30,2020-07-16 18:49:30+02:00
30,18:54:26,16.07.20,1,5.5,231,16.07.20 18:54:26,2020-07-16 18:54:26+02:00
33,18:55:42,16.07.20,1,4.5,231,16.07.20 18:55:42,2020-07-16 18:55:42+02:00
28,18:58:55,16.07.20,1,4.3,231,16.07.20 18:58:55,2020-07-16 18:58:55+02:00
39,18:59:36,16.07.20,1,5.6,231,16.07.20 18:59:36,2020-07-16 18:59:36+02:00
31,19:02:21,16.07.20,1,5.1,231,16.07.20 19:02:21,2020-07-16 19:02:21+02:00
24,19:02:54,16.07.20,1,3.3,231,16.07.20 19:02:54,2020-07-16 19:02:54+02:00
28,19:03:36,16.07.20,1,3.0,231,16.07.20 19:03:36,2020-07-16 19:03:36+02:00
30,19:05:29,16.07.20,1,2.2,231,16.07.20 19:05:29,2020-07-16 19:05:29+02:00
24,19:06:51,16.07.20,1,5.4,231,16.07.20 19:06:51,2020-07-16 19:06:51+02:00
29,19:07:31,16.07.20,1,2.4,231,16.07.20 19:07:31,2020-07-16 19:07:31+02:00
35,19:08:06,16.07.20,1,4.8,231,16.07.20 19:08:06,2020-07-16 19:08:06+02:00
25,19:08:33,16.07.20,1,4.9,231,16.07.20 19:08:33,2020-07-16 19:08:33+02:00
25,19:10:46,16.07.20,1,3.2,231,16.07.20 19:10:46,2020-07-16 19:10:46+02:00
36,19:21:06,16.07.20,1,3.5,231,16.07.20 19:21:06,2020-07-16 19:21:06+02:00
32,19:24:27,16.07.20,1,6.7,231,16.07.20 19:24:27,2020-07-16 19:24:27+02:00
31,19:24:55,16.07.20,1,4.2,231,16.07.20 19:24:55,2020-07-16 19:24:55+02:00
33,19:26:48,16.07.20,1,7.6,231,16.07.20 19:26:48,2020-07-16 19:26:48+02:00
33,19:28:16,16.07.20,1,2.9,231,16.07.20 19:28:16,2020-07-16 19:28:16+02:00
29,19:34:38,16.07.20,1,4.3,231,16.07.20 19:34:38,2020-07-16 19:34:38+02:00
32,19:39:53,16.07.20,1,6.0,231,16.07.20 19:39:53,2020-07-16 19:39:53+02:00
13,19:43:42,16.07.20,1,4.7,231,16.07.20 19:43:42,2020-07-16 19:43:42+02:00
41,19:43:50,16.07.20,1,3.9,231,16.07.20 19:43:50,2020-07-16 19:43:50+02:00
19,19:45:47,16.07.20,1,1.5,231,16.07.20 19:45:47,2020-07-16 19:45:47+02:00
22,19:46:26,16.07.20,1,4.6,231,16.07.20 19:46:26,2020-07-16 19:46:26+02:00
38,19:47:23,16.07.20,1,2.0,231,16.07.20 19:47:23,2020-07-16 19:47:23+02:00
29,19:49:39,16.07.20,1,5.2,231,16.07.20 19:49:39,2020-07-16 19:49:39+02:00
23,19:49:44,16.07.20,1,3.6,231,16.07.20 19:49:44,2020-07-16 19:49:44+02:00
18,20:05:53,16.07.20,1,4.6,231,16.07.20 20:05:53,2020-07-16 20:05:53+02:00
34,20:11:10,16.07.20,1,4.0,231,16.07.20 20:11:10,2020-07-16 20:11:10+02:00
33,20:11:13,16.07.20,1,4.2,231,16.07.20 20:11:13,2020-07-16 20:11:13+02:00
29,20:12:19,16.07.20,1,4.1,231,16.07.20 20:12:19,2020-07-16 20:12:19+02:00
36,20:13:16,16.07.20,1,3.5,231,16.07.20 20:13:16,2020-07-16 20:13:16+02:00
33,20:18:47,16.07.20,1,3.5,231,16.07.20 20:18:47,2020-07-16 20:18:47+02:00
30,20:20:10,16.07.20,1,3.9,231,16.07.20 20:20:10,2020-07-16 20:20:10+02:00
25,20:20:41,16.07.20,1,5.5,231,16.07.20 20:20:41,2020-07-16 20:20:41+02:00
35,20:25:39,16.07.20,1,2.3,231,16.07.20 20:25:39,2020-07-16 20:25:39+02:00
23,20:28:30,16.07.20,1,4.4,231,16.07.20 20:28:30,2020-07-16 20:28:30+02:00
28,20:29:36,16.07.20,1,2.9,231,16.07.20 20:29:36,2020-07-16 20:29:36+02:00
28,20:29:37,16.07.20,1,4.0,231,16.07.20 20:29:37,2020-07-16 20:29:37+02:00
24,20:31:56,16.07.20,1,5.4,231,16.07.20 20:31:56,2020-07-16 20:31:56+02:00
25,20:32:10,16.07.20,1,5.2,231,16.07.20 20:32:10,2020-07-16 20:32:10+02:00
28,20:32:44,16.07.20,1,5.0,231,16.07.20 20:32:44,2020-07-16 20:32:44+02:00
22,20:35:56,16.07.20,1,4.6,231,16.07.20 20:35:56,2020-07-16 20:35:56+02:00
19,20:36:27,16.07.20,1,3.5,231,16.07.20 20:36:27,2020-07-16 20:36:27+02:00
15,20:39:34,16.07.20,1,9.0,231,16.07.20 20:39:34,2020-07-16 20:39:34+02:00
35,20:45:45,16.07.20,1,5.5,231,16.07.20 20:45:45,2020-07-16 20:45:45+02:00
28,20:49:03,16.07.20,1,3.0,231,16.07.20 20:49:03,2020-07-16 20:49:03+02:00
39,20:49:08,16.07.20,1,2.7,231,16.07.20 20:49:08,2020-07-16 20:49:08+02:00
30,20:54:44,16.07.20,1,3.0,231,16.07.20 20:54:44,2020-07-16 20:54:44+02:00
27,20:59:30,16.07.20,1,4.9,231,16.07.20 20:59:30,2020-07-16 20:59:30+02:00
37,21:05:07,16.07.20,1,4.0,231,16.07.20 21:05:07,2020-07-16 21:05:07+02:00
30,21:08:15,16.07.20,1,4.2,231,16.07.20 21:08:15,2020-07-16 21:08:15+02:00
30,21:11:10,16.07.20,1,3.9,231,16.07.20 21:11:10,2020-07-16 21:11:10+02:00
27,21:13:35,16.07.20,1,3.7,231,16.07.20 21:13:35,2020-07-16 21:13:35+02:00
27,21:25:19,16.07.20,1,3.1,231,16.07.20 21:25:19,2020-07-16 21:25:19+02:00
34,21:27:31,16.07.20,1,5.3,231,16.07.20 21:27:31,2020-07-16 21:27:31+02:00
38,21:29:21,16.07.20,1,3.7,231,16.07.20 21:29:21,2020-07-16 21:29:21+02:00
33,21:30:52,16.07.20,1,5.9,231,16.07.20 21:30:52,2020-07-16 21:30:52+02:00
25,21:35:31,16.07.20,1,6.9,231,16.07.20 21:35:31,2020-07-16 21:35:31+02:00
26,21:37:01,16.07.20,1,4.4,231,16.07.20 21:37:01,2020-07-16 21:37:01+02:00
25,21:37:23,16.07.20,1,5.2,231,16.07.20 21:37:23,2020-07-16 21:37:23+02:00
33,21:38:44,16.07.20,1,5.2,231,16.07.20 21:38:44,2020-07-16 21:38:44+02:00
32,21:39:58,16.07.20,1,1.5,231,16.07.20 21:39:58,2020-07-16 21:39:58+02:00
32,21:58:28,16.07.20,1,4.7,231,16.07.20 21:58:28,2020-07-16 21:58:28+02:00
30,22:09:03,16.07.20,1,3.3,231,16.07.20 22:09:03,2020-07-16 22:09:03+02:00
33,22:09:07,16.07.20,1,4.7,231,16.07.20 22:09:07,2020-07-16 22:09:07+02:00
32,22:09:14,16.07.20,1,4.4,231,16.07.20 22:09:14,2020-07-16 22:09:14+02:00
24,22:09:43,16.07.20,1,3.9,231,16.07.20 22:09:43,2020-07-16 22:09:43+02:00
31,22:12:14,16.07.20,1,4.8,231,16.07.20 22:12:14,2020-07-16 22:12:14+02:00
33,22:14:58,16.07.20,1,4.2,231,16.07.20 22:14:58,2020-07-16 22:14:58+02:00
25,22:16:04,16.07.20,1,6.3,231,16.07.20 22:16:04,2020-07-16 22:16:04+02:00
31,22:16:11,16.07.20,1,5.9,231,16.07.20 22:16:11,2020-07-16 22:16:11+02:00
30,22:19:59,16.07.20,1,3.8,231,16.07.20 22:19:59,2020-07-16 22:19:59+02:00
32,22:28:38,16.07.20,1,4.0,231,16.07.20 22:28:38,2020-07-16 22:28:38+02:00
