Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,18:37:24,25.06.21,2,4.0,400,25.06.21 18:37:24,2021-06-25 18:37:24+02:00
45,18:44:18,25.06.21,2,3.6,400,25.06.21 18:44:18,2021-06-25 18:44:18+02:00
54,18:45:43,25.06.21,2,6.6,400,25.06.21 18:45:43,2021-06-25 18:45:43+02:00
43,18:46:22,25.06.21,2,4.1,400,25.06.21 18:46:22,2021-06-25 18:46:22+02:00
40,18:48:51,25.06.21,2,4.0,400,25.06.21 18:48:51,2021-06-25 18:48:51+02:00
47,18:50:08,25.06.21,2,1.2,400,25.06.21 18:50:08,2021-06-25 18:50:08+02:00
56,18:52:05,25.06.21,2,4.9,400,25.06.21 18:52:05,2021-06-25 18:52:05+02:00
62,18:59:12,25.06.21,2,4.4,400,25.06.21 18:59:12,2021-06-25 18:59:12+02:00
52,19:00:46,25.06.21,2,5.0,400,25.06.21 19:00:46,2021-06-25 19:00:46+02:00
46,19:01:31,25.06.21,2,6.7,400,25.06.21 19:01:31,2021-06-25 19:01:31+02:00
51,19:01:36,25.06.21,2,8.0,400,25.06.21 19:01:36,2021-06-25 19:01:36+02:00
46,19:06:22,25.06.21,2,14.0,400,25.06.21 19:06:22,2021-06-25 19:06:22+02:00
55,19:09:13,25.06.21,2,5.0,400,25.06.21 19:09:13,2021-06-25 19:09:13+02:00
55,19:09:59,25.06.21,2,4.2,400,25.06.21 19:09:59,2021-06-25 19:09:59+02:00
43,19:11:37,25.06.21,2,4.8,400,25.06.21 19:11:37,2021-06-25 19:11:37+02:00
46,19:17:59,25.06.21,2,4.9,400,25.06.21 19:17:59,2021-06-25 19:17:59+02:00
47,19:25:36,25.06.21,2,16.7,400,25.06.21 19:25:36,2021-06-25 19:25:36+02:00
49,19:40:09,25.06.21,2,15.6,400,25.06.21 19:40:09,2021-06-25 19:40:09+02:00
58,19:40:57,25.06.21,2,4.6,400,25.06.21 19:40:57,2021-06-25 19:40:57+02:00
55,19:43:21,25.06.21,2,3.9,400,25.06.21 19:43:21,2021-06-25 19:43:21+02:00
45,19:45:17,25.06.21,2,4.8,400,25.06.21 19:45:17,2021-06-25 19:45:17+02:00
46,19:46:16,25.06.21,2,4.5,400,25.06.21 19:46:16,2021-06-25 19:46:16+02:00
48,19:48:24,25.06.21,2,3.8,400,25.06.21 19:48:24,2021-06-25 19:48:24+02:00
51,19:48:47,25.06.21,2,4.4,400,25.06.21 19:48:47,2021-06-25 19:48:47+02:00
38,19:49:01,25.06.21,2,7.5,400,25.06.21 19:49:01,2021-06-25 19:49:01+02:00
67,19:52:15,25.06.21,2,4.7,400,25.06.21 19:52:15,2021-06-25 19:52:15+02:00
36,19:58:37,25.06.21,2,1.4,400,25.06.21 19:58:37,2021-06-25 19:58:37+02:00
28,20:03:36,25.06.21,2,5.3,400,25.06.21 20:03:36,2021-06-25 20:03:36+02:00
52,20:04:29,25.06.21,2,4.9,400,25.06.21 20:04:29,2021-06-25 20:04:29+02:00
42,20:06:01,25.06.21,2,6.2,400,25.06.21 20:06:01,2021-06-25 20:06:01+02:00
45,20:13:10,25.06.21,2,4.6,400,25.06.21 20:13:10,2021-06-25 20:13:10+02:00
30,20:23:26,25.06.21,2,0.7,400,25.06.21 20:23:26,2021-06-25 20:23:26+02:00
39,20:24:22,25.06.21,2,4.5,400,25.06.21 20:24:22,2021-06-25 20:24:22+02:00
47,20:26:05,25.06.21,2,3.6,400,25.06.21 20:26:05,2021-06-25 20:26:05+02:00
48,20:40:52,25.06.21,2,4.0,400,25.06.21 20:40:52,2021-06-25 20:40:52+02:00
47,20:44:19,25.06.21,2,3.6,400,25.06.21 20:44:19,2021-06-25 20:44:19+02:00
41,20:45:12,25.06.21,2,3.8,400,25.06.21 20:45:12,2021-06-25 20:45:12+02:00
27,20:54:15,25.06.21,2,4.8,400,25.06.21 20:54:15,2021-06-25 20:54:15+02:00
45,20:54:42,25.06.21,2,5.1,400,25.06.21 20:54:42,2021-06-25 20:54:42+02:00
60,20:55:22,25.06.21,2,4.7,400,25.06.21 20:55:22,2021-06-25 20:55:22+02:00
43,20:58:49,25.06.21,2,3.9,400,25.06.21 20:58:49,2021-06-25 20:58:49+02:00
48,21:20:35,25.06.21,2,4.1,400,25.06.21 21:20:35,2021-06-25 21:20:35+02:00
39,21:26:47,25.06.21,2,4.9,400,25.06.21 21:26:47,2021-06-25 21:26:47+02:00
49,21:27:54,25.06.21,2,5.7,400,25.06.21 21:27:54,2021-06-25 21:27:54+02:00
37,21:27:59,25.06.21,2,4.0,400,25.06.21 21:27:59,2021-06-25 21:27:59+02:00
56,21:37:11,25.06.21,2,4.7,400,25.06.21 21:37:11,2021-06-25 21:37:11+02:00
46,21:39:06,25.06.21,2,5.0,400,25.06.21 21:39:06,2021-06-25 21:39:06+02:00
44,21:47:30,25.06.21,2,4.3,400,25.06.21 21:47:30,2021-06-25 21:47:30+02:00
35,22:20:57,25.06.21,2,4.2,400,25.06.21 22:20:57,2021-06-25 22:20:57+02:00
50,22:55:20,25.06.21,2,4.4,400,25.06.21 22:55:20,2021-06-25 22:55:20+02:00
44,23:02:18,25.06.21,2,5.5,400,25.06.21 23:02:18,2021-06-25 23:02:18+02:00
44,23:13:27,25.06.21,2,4.8,400,25.06.21 23:13:27,2021-06-25 23:13:27+02:00
36,23:26:33,25.06.21,2,4.3,400,25.06.21 23:26:33,2021-06-25 23:26:33+02:00
30,23:52:34,25.06.21,2,4.3,400,25.06.21 23:52:34,2021-06-25 23:52:34+02:00
40,23:55:20,25.06.21,2,4.2,400,25.06.21 23:55:20,2021-06-25 23:55:20+02:00
49,23:55:42,25.06.21,2,3.9,400,25.06.21 23:55:42,2021-06-25 23:55:42+02:00
28,00:06:40,26.06.21,2,4.6,400,26.06.21 00:06:40,2021-06-26 00:06:40+02:00
42,00:22:00,26.06.21,2,3.7,400,26.06.21 00:22:00,2021-06-26 00:22:00+02:00
35,00:35:07,26.06.21,2,5.0,400,26.06.21 00:35:07,2021-06-26 00:35:07+02:00
36,00:46:40,26.06.21,2,5.2,400,26.06.21 00:46:40,2021-06-26 00:46:40+02:00
46,00:53:08,26.06.21,2,4.8,400,26.06.21 00:53:08,2021-06-26 00:53:08+02:00
27,00:59:28,26.06.21,2,4.3,400,26.06.21 00:59:28,2021-06-26 00:59:28+02:00
45,01:18:48,26.06.21,2,3.7,400,26.06.21 01:18:48,2021-06-26 01:18:48+02:00
47,01:30:14,26.06.21,2,11.4,400,26.06.21 01:30:14,2021-06-26 01:30:14+02:00
84,01:48:12,26.06.21,2,3.9,400,26.06.21 01:48:12,2021-06-26 01:48:12+02:00
42,03:05:49,26.06.21,2,5.2,400,26.06.21 03:05:49,2021-06-26 03:05:49+02:00
44,03:23:07,26.06.21,2,4.8,400,26.06.21 03:23:07,2021-06-26 03:23:07+02:00
42,04:13:36,26.06.21,2,4.9,400,26.06.21 04:13:36,2021-06-26 04:13:36+02:00
45,04:18:26,26.06.21,2,3.9,400,26.06.21 04:18:26,2021-06-26 04:18:26+02:00
47,04:47:07,26.06.21,2,6.8,400,26.06.21 04:47:07,2021-06-26 04:47:07+02:00
43,04:48:40,26.06.21,2,5.0,400,26.06.21 04:48:40,2021-06-26 04:48:40+02:00
41,04:49:48,26.06.21,2,4.7,400,26.06.21 04:49:48,2021-06-26 04:49:48+02:00
50,04:59:32,26.06.21,2,20.6,400,26.06.21 04:59:32,2021-06-26 04:59:32+02:00
43,05:06:51,26.06.21,2,9.1,400,26.06.21 05:06:51,2021-06-26 05:06:51+02:00
50,05:20:03,26.06.21,2,3.9,400,26.06.21 05:20:03,2021-06-26 05:20:03+02:00
44,05:20:29,26.06.21,2,4.8,400,26.06.21 05:20:29,2021-06-26 05:20:29+02:00
45,06:07:22,26.06.21,2,4.0,400,26.06.21 06:07:22,2021-06-26 06:07:22+02:00
50,06:58:05,26.06.21,2,17.4,400,26.06.21 06:58:05,2021-06-26 06:58:05+02:00
44,07:05:35,26.06.21,2,3.9,400,26.06.21 07:05:35,2021-06-26 07:05:35+02:00
46,07:34:42,26.06.21,2,3.9,400,26.06.21 07:34:42,2021-06-26 07:34:42+02:00
61,07:38:28,26.06.21,2,3.4,400,26.06.21 07:38:28,2021-06-26 07:38:28+02:00
68,07:48:26,26.06.21,2,4.1,400,26.06.21 07:48:26,2021-06-26 07:48:26+02:00
31,07:51:00,26.06.21,2,5.1,400,26.06.21 07:51:00,2021-06-26 07:51:00+02:00
47,07:53:04,26.06.21,2,4.0,400,26.06.21 07:53:04,2021-06-26 07:53:04+02:00
53,07:54:25,26.06.21,2,3.9,400,26.06.21 07:54:25,2021-06-26 07:54:25+02:00
50,08:06:38,26.06.21,2,3.6,400,26.06.21 08:06:38,2021-06-26 08:06:38+02:00
45,08:11:34,26.06.21,2,4.8,400,26.06.21 08:11:34,2021-06-26 08:11:34+02:00
59,08:13:28,26.06.21,2,4.5,400,26.06.21 08:13:28,2021-06-26 08:13:28+02:00
40,08:16:14,26.06.21,2,8.4,400,26.06.21 08:16:14,2021-06-26 08:16:14+02:00
43,08:16:57,26.06.21,2,4.6,400,26.06.21 08:16:57,2021-06-26 08:16:57+02:00
47,08:23:20,26.06.21,2,1.6,400,26.06.21 08:23:20,2021-06-26 08:23:20+02:00
43,08:28:18,26.06.21,2,3.6,400,26.06.21 08:28:18,2021-06-26 08:28:18+02:00
47,08:35:20,26.06.21,2,5.1,400,26.06.21 08:35:20,2021-06-26 08:35:20+02:00
48,08:36:42,26.06.21,2,4.5,400,26.06.21 08:36:42,2021-06-26 08:36:42+02:00
50,08:39:05,26.06.21,2,5.9,400,26.06.21 08:39:05,2021-06-26 08:39:05+02:00
49,08:44:29,26.06.21,2,4.6,400,26.06.21 08:44:29,2021-06-26 08:44:29+02:00
48,08:51:19,26.06.21,2,4.1,400,26.06.21 08:51:19,2021-06-26 08:51:19+02:00
40,08:52:16,26.06.21,2,5.8,400,26.06.21 08:52:16,2021-06-26 08:52:16+02:00
50,08:53:56,26.06.21,2,4.0,400,26.06.21 08:53:56,2021-06-26 08:53:56+02:00
45,08:57:19,26.06.21,2,5.8,400,26.06.21 08:57:19,2021-06-26 08:57:19+02:00
57,08:57:40,26.06.21,2,4.4,400,26.06.21 08:57:40,2021-06-26 08:57:40+02:00
43,08:59:23,26.06.21,2,6.4,400,26.06.21 08:59:23,2021-06-26 08:59:23+02:00
50,09:04:18,26.06.21,2,5.6,400,26.06.21 09:04:18,2021-06-26 09:04:18+02:00
49,09:05:32,26.06.21,2,19.5,400,26.06.21 09:05:32,2021-06-26 09:05:32+02:00
53,09:05:41,26.06.21,2,4.3,400,26.06.21 09:05:41,2021-06-26 09:05:41+02:00
51,09:09:14,26.06.21,2,5.3,400,26.06.21 09:09:14,2021-06-26 09:09:14+02:00
42,09:13:30,26.06.21,2,3.9,400,26.06.21 09:13:30,2021-06-26 09:13:30+02:00
50,09:15:49,26.06.21,2,1.6,400,26.06.21 09:15:49,2021-06-26 09:15:49+02:00
22,09:18:01,26.06.21,2,0.5,400,26.06.21 09:18:01,2021-06-26 09:18:01+02:00
46,09:21:33,26.06.21,2,5.9,400,26.06.21 09:21:33,2021-06-26 09:21:33+02:00
44,09:23:55,26.06.21,2,4.4,400,26.06.21 09:23:55,2021-06-26 09:23:55+02:00
45,09:23:58,26.06.21,2,3.5,400,26.06.21 09:23:58,2021-06-26 09:23:58+02:00
50,09:29:19,26.06.21,2,4.8,400,26.06.21 09:29:19,2021-06-26 09:29:19+02:00
42,09:34:27,26.06.21,2,5.5,400,26.06.21 09:34:27,2021-06-26 09:34:27+02:00
40,09:34:28,26.06.21,2,4.0,400,26.06.21 09:34:28,2021-06-26 09:34:28+02:00
55,09:36:20,26.06.21,2,4.8,400,26.06.21 09:36:20,2021-06-26 09:36:20+02:00
54,09:45:59,26.06.21,2,4.0,400,26.06.21 09:45:59,2021-06-26 09:45:59+02:00
55,09:51:28,26.06.21,2,5.3,400,26.06.21 09:51:28,2021-06-26 09:51:28+02:00
21,09:58:27,26.06.21,2,4.0,400,26.06.21 09:58:27,2021-06-26 09:58:27+02:00
50,10:01:44,26.06.21,2,1.8,400,26.06.21 10:01:44,2021-06-26 10:01:44+02:00
56,10:02:01,26.06.21,2,1.4,400,26.06.21 10:02:01,2021-06-26 10:02:01+02:00
42,10:05:43,26.06.21,2,3.9,400,26.06.21 10:05:43,2021-06-26 10:05:43+02:00
48,10:06:12,26.06.21,2,4.6,400,26.06.21 10:06:12,2021-06-26 10:06:12+02:00
44,10:08:49,26.06.21,2,3.6,400,26.06.21 10:08:49,2021-06-26 10:08:49+02:00
48,10:08:52,26.06.21,2,4.1,400,26.06.21 10:08:52,2021-06-26 10:08:52+02:00
43,10:14:09,26.06.21,2,5.7,400,26.06.21 10:14:09,2021-06-26 10:14:09+02:00
55,10:18:39,26.06.21,2,5.8,400,26.06.21 10:18:39,2021-06-26 10:18:39+02:00
57,10:22:11,26.06.21,2,4.4,400,26.06.21 10:22:11,2021-06-26 10:22:11+02:00
44,10:24:19,26.06.21,2,5.6,400,26.06.21 10:24:19,2021-06-26 10:24:19+02:00
67,10:25:28,26.06.21,2,4.3,400,26.06.21 10:25:28,2021-06-26 10:25:28+02:00
41,10:27:01,26.06.21,2,5.0,400,26.06.21 10:27:01,2021-06-26 10:27:01+02:00
46,10:29:10,26.06.21,2,4.7,400,26.06.21 10:29:10,2021-06-26 10:29:10+02:00
43,10:29:46,26.06.21,2,4.1,400,26.06.21 10:29:46,2021-06-26 10:29:46+02:00
53,10:30:29,26.06.21,2,4.3,400,26.06.21 10:30:29,2021-06-26 10:30:29+02:00
48,10:30:40,26.06.21,2,1.5,400,26.06.21 10:30:40,2021-06-26 10:30:40+02:00
53,10:33:14,26.06.21,2,6.2,400,26.06.21 10:33:14,2021-06-26 10:33:14+02:00
50,10:33:33,26.06.21,2,3.8,400,26.06.21 10:33:33,2021-06-26 10:33:33+02:00
44,10:34:38,26.06.21,2,5.4,400,26.06.21 10:34:38,2021-06-26 10:34:38+02:00
45,10:35:55,26.06.21,2,4.6,400,26.06.21 10:35:55,2021-06-26 10:35:55+02:00
55,10:36:52,26.06.21,2,3.9,400,26.06.21 10:36:52,2021-06-26 10:36:52+02:00
45,10:40:29,26.06.21,2,4.4,400,26.06.21 10:40:29,2021-06-26 10:40:29+02:00
41,10:41:23,26.06.21,2,5.0,400,26.06.21 10:41:23,2021-06-26 10:41:23+02:00
47,10:42:02,26.06.21,2,4.3,400,26.06.21 10:42:02,2021-06-26 10:42:02+02:00
47,10:42:25,26.06.21,2,4.4,400,26.06.21 10:42:25,2021-06-26 10:42:25+02:00
52,10:45:57,26.06.21,2,5.1,400,26.06.21 10:45:57,2021-06-26 10:45:57+02:00
48,10:46:44,26.06.21,2,4.4,400,26.06.21 10:46:44,2021-06-26 10:46:44+02:00
55,10:48:31,26.06.21,2,3.9,400,26.06.21 10:48:31,2021-06-26 10:48:31+02:00
39,10:55:22,26.06.21,2,4.3,400,26.06.21 10:55:22,2021-06-26 10:55:22+02:00
40,10:55:35,26.06.21,2,4.5,400,26.06.21 10:55:35,2021-06-26 10:55:35+02:00
36,10:56:28,26.06.21,2,4.5,400,26.06.21 10:56:28,2021-06-26 10:56:28+02:00
51,10:57:21,26.06.21,2,4.9,400,26.06.21 10:57:21,2021-06-26 10:57:21+02:00
41,10:59:38,26.06.21,2,5.1,400,26.06.21 10:59:38,2021-06-26 10:59:38+02:00
47,10:59:48,26.06.21,2,4.9,400,26.06.21 10:59:48,2021-06-26 10:59:48+02:00
50,10:59:58,26.06.21,2,4.4,400,26.06.21 10:59:58,2021-06-26 10:59:58+02:00
54,11:00:03,26.06.21,2,5.0,400,26.06.21 11:00:03,2021-06-26 11:00:03+02:00
47,11:05:16,26.06.21,2,4.4,400,26.06.21 11:05:16,2021-06-26 11:05:16+02:00
46,11:08:43,26.06.21,2,4.0,400,26.06.21 11:08:43,2021-06-26 11:08:43+02:00
47,11:11:15,26.06.21,2,4.3,400,26.06.21 11:11:15,2021-06-26 11:11:15+02:00
47,11:11:36,26.06.21,2,3.2,400,26.06.21 11:11:36,2021-06-26 11:11:36+02:00
50,11:15:18,26.06.21,2,4.4,400,26.06.21 11:15:18,2021-06-26 11:15:18+02:00
46,11:15:44,26.06.21,2,3.3,400,26.06.21 11:15:44,2021-06-26 11:15:44+02:00
56,11:16:21,26.06.21,2,4.9,400,26.06.21 11:16:21,2021-06-26 11:16:21+02:00
65,11:17:26,26.06.21,2,5.3,400,26.06.21 11:17:26,2021-06-26 11:17:26+02:00
75,11:19:02,26.06.21,2,4.6,400,26.06.21 11:19:02,2021-06-26 11:19:02+02:00
43,11:19:32,26.06.21,2,4.4,400,26.06.21 11:19:32,2021-06-26 11:19:32+02:00
61,11:20:40,26.06.21,2,5.6,400,26.06.21 11:20:40,2021-06-26 11:20:40+02:00
58,11:23:33,26.06.21,2,7.9,400,26.06.21 11:23:33,2021-06-26 11:23:33+02:00
41,11:24:08,26.06.21,2,5.1,400,26.06.21 11:24:08,2021-06-26 11:24:08+02:00
39,11:28:56,26.06.21,2,4.2,400,26.06.21 11:28:56,2021-06-26 11:28:56+02:00
18,11:30:05,26.06.21,2,4.1,400,26.06.21 11:30:05,2021-06-26 11:30:05+02:00
46,11:31:00,26.06.21,2,5.5,400,26.06.21 11:31:00,2021-06-26 11:31:00+02:00
46,11:31:41,26.06.21,2,3.7,400,26.06.21 11:31:41,2021-06-26 11:31:41+02:00
46,11:32:02,26.06.21,2,4.9,400,26.06.21 11:32:02,2021-06-26 11:32:02+02:00
60,11:34:12,26.06.21,2,4.1,400,26.06.21 11:34:12,2021-06-26 11:34:12+02:00
41,11:38:37,26.06.21,2,5.7,400,26.06.21 11:38:37,2021-06-26 11:38:37+02:00
45,11:38:44,26.06.21,2,3.9,400,26.06.21 11:38:44,2021-06-26 11:38:44+02:00
69,11:47:06,26.06.21,2,3.9,400,26.06.21 11:47:06,2021-06-26 11:47:06+02:00
46,11:47:44,26.06.21,2,4.5,400,26.06.21 11:47:44,2021-06-26 11:47:44+02:00
42,11:55:33,26.06.21,2,3.4,400,26.06.21 11:55:33,2021-06-26 11:55:33+02:00
69,11:58:48,26.06.21,2,3.8,400,26.06.21 11:58:48,2021-06-26 11:58:48+02:00
45,12:00:10,26.06.21,2,4.7,400,26.06.21 12:00:10,2021-06-26 12:00:10+02:00
50,12:00:27,26.06.21,2,4.7,400,26.06.21 12:00:27,2021-06-26 12:00:27+02:00
44,12:00:52,26.06.21,2,4.1,400,26.06.21 12:00:52,2021-06-26 12:00:52+02:00
47,12:01:03,26.06.21,2,4.0,400,26.06.21 12:01:03,2021-06-26 12:01:03+02:00
46,12:03:39,26.06.21,2,8.3,400,26.06.21 12:03:39,2021-06-26 12:03:39+02:00
46,12:05:05,26.06.21,2,3.9,400,26.06.21 12:05:05,2021-06-26 12:05:05+02:00
47,12:06:04,26.06.21,2,3.7,400,26.06.21 12:06:04,2021-06-26 12:06:04+02:00
47,12:07:20,26.06.21,2,3.8,400,26.06.21 12:07:20,2021-06-26 12:07:20+02:00
49,12:07:47,26.06.21,2,3.6,400,26.06.21 12:07:47,2021-06-26 12:07:47+02:00
57,12:08:41,26.06.21,2,4.9,400,26.06.21 12:08:41,2021-06-26 12:08:41+02:00
53,12:21:04,26.06.21,2,4.1,400,26.06.21 12:21:04,2021-06-26 12:21:04+02:00
45,12:22:43,26.06.21,2,4.6,400,26.06.21 12:22:43,2021-06-26 12:22:43+02:00
49,12:26:17,26.06.21,2,5.4,400,26.06.21 12:26:17,2021-06-26 12:26:17+02:00
47,12:28:18,26.06.21,2,4.3,400,26.06.21 12:28:18,2021-06-26 12:28:18+02:00
52,12:29:37,26.06.21,2,3.9,400,26.06.21 12:29:37,2021-06-26 12:29:37+02:00
47,12:30:23,26.06.21,2,4.5,400,26.06.21 12:30:23,2021-06-26 12:30:23+02:00
52,12:30:30,26.06.21,2,3.0,400,26.06.21 12:30:30,2021-06-26 12:30:30+02:00
47,12:33:50,26.06.21,2,17.2,400,26.06.21 12:33:50,2021-06-26 12:33:50+02:00
50,12:33:52,26.06.21,2,4.2,400,26.06.21 12:33:52,2021-06-26 12:33:52+02:00
45,12:34:01,26.06.21,2,5.8,400,26.06.21 12:34:01,2021-06-26 12:34:01+02:00
46,12:34:28,26.06.21,2,3.6,400,26.06.21 12:34:28,2021-06-26 12:34:28+02:00
46,12:36:52,26.06.21,2,4.8,400,26.06.21 12:36:52,2021-06-26 12:36:52+02:00
49,12:36:57,26.06.21,2,4.3,400,26.06.21 12:36:57,2021-06-26 12:36:57+02:00
53,12:39:55,26.06.21,2,5.8,400,26.06.21 12:39:55,2021-06-26 12:39:55+02:00
52,12:42:17,26.06.21,2,13.3,400,26.06.21 12:42:17,2021-06-26 12:42:17+02:00
52,12:42:20,26.06.21,2,3.8,400,26.06.21 12:42:20,2021-06-26 12:42:20+02:00
53,12:42:22,26.06.21,2,4.6,400,26.06.21 12:42:22,2021-06-26 12:42:22+02:00
44,12:43:26,26.06.21,2,2.9,400,26.06.21 12:43:26,2021-06-26 12:43:26+02:00
60,12:43:43,26.06.21,2,5.2,400,26.06.21 12:43:43,2021-06-26 12:43:43+02:00
54,12:43:55,26.06.21,2,4.0,400,26.06.21 12:43:55,2021-06-26 12:43:55+02:00
47,12:47:03,26.06.21,2,4.4,400,26.06.21 12:47:03,2021-06-26 12:47:03+02:00
43,12:47:47,26.06.21,2,3.9,400,26.06.21 12:47:47,2021-06-26 12:47:47+02:00
32,12:51:13,26.06.21,2,7.2,400,26.06.21 12:51:13,2021-06-26 12:51:13+02:00
64,12:53:39,26.06.21,2,4.5,400,26.06.21 12:53:39,2021-06-26 12:53:39+02:00
48,12:55:34,26.06.21,2,3.8,400,26.06.21 12:55:34,2021-06-26 12:55:34+02:00
52,12:56:26,26.06.21,2,4.2,400,26.06.21 12:56:26,2021-06-26 12:56:26+02:00
37,12:57:23,26.06.21,2,4.6,400,26.06.21 12:57:23,2021-06-26 12:57:23+02:00
49,12:58:57,26.06.21,2,4.1,400,26.06.21 12:58:57,2021-06-26 12:58:57+02:00
48,12:59:07,26.06.21,2,4.7,400,26.06.21 12:59:07,2021-06-26 12:59:07+02:00
39,12:59:24,26.06.21,2,4.4,400,26.06.21 12:59:24,2021-06-26 12:59:24+02:00
42,13:05:29,26.06.21,2,5.1,400,26.06.21 13:05:29,2021-06-26 13:05:29+02:00
36,13:07:29,26.06.21,2,7.2,400,26.06.21 13:07:29,2021-06-26 13:07:29+02:00
49,13:08:00,26.06.21,2,3.8,400,26.06.21 13:08:00,2021-06-26 13:08:00+02:00
52,13:08:02,26.06.21,2,4.7,400,26.06.21 13:08:02,2021-06-26 13:08:02+02:00
51,13:08:37,26.06.21,2,4.3,400,26.06.21 13:08:37,2021-06-26 13:08:37+02:00
49,13:12:42,26.06.21,2,6.7,400,26.06.21 13:12:42,2021-06-26 13:12:42+02:00
40,13:13:09,26.06.21,2,3.5,400,26.06.21 13:13:09,2021-06-26 13:13:09+02:00
58,13:14:33,26.06.21,2,4.8,400,26.06.21 13:14:33,2021-06-26 13:14:33+02:00
47,13:16:13,26.06.21,2,4.2,400,26.06.21 13:16:13,2021-06-26 13:16:13+02:00
23,13:16:27,26.06.21,2,4.1,400,26.06.21 13:16:27,2021-06-26 13:16:27+02:00
43,13:16:50,26.06.21,2,6.3,400,26.06.21 13:16:50,2021-06-26 13:16:50+02:00
55,13:17:40,26.06.21,2,4.1,400,26.06.21 13:17:40,2021-06-26 13:17:40+02:00
52,13:23:26,26.06.21,2,5.1,400,26.06.21 13:23:26,2021-06-26 13:23:26+02:00
46,13:23:52,26.06.21,2,4.2,400,26.06.21 13:23:52,2021-06-26 13:23:52+02:00
39,13:24:32,26.06.21,2,3.3,400,26.06.21 13:24:32,2021-06-26 13:24:32+02:00
62,13:27:23,26.06.21,2,3.8,400,26.06.21 13:27:23,2021-06-26 13:27:23+02:00
41,13:34:25,26.06.21,2,4.4,400,26.06.21 13:34:25,2021-06-26 13:34:25+02:00
59,13:35:03,26.06.21,2,4.3,400,26.06.21 13:35:03,2021-06-26 13:35:03+02:00
58,13:35:28,26.06.21,2,3.5,400,26.06.21 13:35:28,2021-06-26 13:35:28+02:00
42,13:42:19,26.06.21,2,3.6,400,26.06.21 13:42:19,2021-06-26 13:42:19+02:00
50,13:43:53,26.06.21,2,7.4,400,26.06.21 13:43:53,2021-06-26 13:43:53+02:00
49,13:46:23,26.06.21,2,6.3,400,26.06.21 13:46:23,2021-06-26 13:46:23+02:00
53,13:46:30,26.06.21,2,4.6,400,26.06.21 13:46:30,2021-06-26 13:46:30+02:00
48,13:46:34,26.06.21,2,3.9,400,26.06.21 13:46:34,2021-06-26 13:46:34+02:00
66,13:48:54,26.06.21,2,4.9,400,26.06.21 13:48:54,2021-06-26 13:48:54+02:00
49,13:49:22,26.06.21,2,3.8,400,26.06.21 13:49:22,2021-06-26 13:49:22+02:00
47,13:50:36,26.06.21,2,4.2,400,26.06.21 13:50:36,2021-06-26 13:50:36+02:00
58,13:51:36,26.06.21,2,5.4,400,26.06.21 13:51:36,2021-06-26 13:51:36+02:00
39,13:55:01,26.06.21,2,4.5,400,26.06.21 13:55:01,2021-06-26 13:55:01+02:00
56,13:56:05,26.06.21,2,5.3,400,26.06.21 13:56:05,2021-06-26 13:56:05+02:00
57,13:56:23,26.06.21,2,7.0,400,26.06.21 13:56:23,2021-06-26 13:56:23+02:00
49,13:58:09,26.06.21,2,3.3,400,26.06.21 13:58:09,2021-06-26 13:58:09+02:00
30,13:59:25,26.06.21,2,4.4,400,26.06.21 13:59:25,2021-06-26 13:59:25+02:00
48,14:00:48,26.06.21,2,3.8,400,26.06.21 14:00:48,2021-06-26 14:00:48+02:00
49,14:02:08,26.06.21,2,4.9,400,26.06.21 14:02:08,2021-06-26 14:02:08+02:00
57,14:02:21,26.06.21,2,4.2,400,26.06.21 14:02:21,2021-06-26 14:02:21+02:00
41,14:04:05,26.06.21,2,4.2,400,26.06.21 14:04:05,2021-06-26 14:04:05+02:00
46,14:04:08,26.06.21,2,4.4,400,26.06.21 14:04:08,2021-06-26 14:04:08+02:00
51,14:04:20,26.06.21,2,4.2,400,26.06.21 14:04:20,2021-06-26 14:04:20+02:00
46,14:07:25,26.06.21,2,6.0,400,26.06.21 14:07:25,2021-06-26 14:07:25+02:00
45,14:07:27,26.06.21,2,4.6,400,26.06.21 14:07:27,2021-06-26 14:07:27+02:00
41,14:07:58,26.06.21,2,4.4,400,26.06.21 14:07:58,2021-06-26 14:07:58+02:00
36,14:10:11,26.06.21,2,4.7,400,26.06.21 14:10:11,2021-06-26 14:10:11+02:00
39,14:12:14,26.06.21,2,0.9,400,26.06.21 14:12:14,2021-06-26 14:12:14+02:00
51,14:12:42,26.06.21,2,4.2,400,26.06.21 14:12:42,2021-06-26 14:12:42+02:00
46,14:13:52,26.06.21,2,4.8,400,26.06.21 14:13:52,2021-06-26 14:13:52+02:00
43,14:14:02,26.06.21,2,4.1,400,26.06.21 14:14:02,2021-06-26 14:14:02+02:00
51,14:15:52,26.06.21,2,4.2,400,26.06.21 14:15:52,2021-06-26 14:15:52+02:00
49,14:17:00,26.06.21,2,3.9,400,26.06.21 14:17:00,2021-06-26 14:17:00+02:00
47,14:23:35,26.06.21,2,4.4,400,26.06.21 14:23:35,2021-06-26 14:23:35+02:00
42,14:28:01,26.06.21,2,5.0,400,26.06.21 14:28:01,2021-06-26 14:28:01+02:00
62,14:33:32,26.06.21,2,6.8,400,26.06.21 14:33:32,2021-06-26 14:33:32+02:00
46,14:39:50,26.06.21,2,5.2,400,26.06.21 14:39:50,2021-06-26 14:39:50+02:00
