Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,08:05:54,12.01.21,2,0.6,330,12.01.21 08:05:54,2021-01-12 08:05:54+01:00
15,08:08:57,12.01.21,2,0.7,330,12.01.21 08:08:57,2021-01-12 08:08:57+01:00
15,08:08:58,12.01.21,2,0.6,330,12.01.21 08:08:58,2021-01-12 08:08:58+01:00
16,08:08:58,12.01.21,2,0.7,330,12.01.21 08:08:58,2021-01-12 08:08:58+01:00
20,08:09:20,12.01.21,2,0.7,330,12.01.21 08:09:20,2021-01-12 08:09:20+01:00
17,08:12:46,12.01.21,2,0.7,330,12.01.21 08:12:46,2021-01-12 08:12:46+01:00
25,08:16:38,12.01.21,2,7.1,330,12.01.21 08:16:38,2021-01-12 08:16:38+01:00
24,08:16:55,12.01.21,2,9.1,330,12.01.21 08:16:55,2021-01-12 08:16:55+01:00
14,08:19:28,12.01.21,2,1.4,330,12.01.21 08:19:28,2021-01-12 08:19:28+01:00
20,08:19:31,12.01.21,2,2.6,330,12.01.21 08:19:31,2021-01-12 08:19:31+01:00
19,08:22:22,12.01.21,2,2.3,330,12.01.21 08:22:22,2021-01-12 08:22:22+01:00
15,08:24:05,12.01.21,2,0.6,330,12.01.21 08:24:05,2021-01-12 08:24:05+01:00
17,08:24:06,12.01.21,2,2.1,330,12.01.21 08:24:06,2021-01-12 08:24:06+01:00
14,08:27:24,12.01.21,2,0.7,330,12.01.21 08:27:24,2021-01-12 08:27:24+01:00
27,08:27:42,12.01.21,2,8.7,330,12.01.21 08:27:42,2021-01-12 08:27:42+01:00
14,08:28:04,12.01.21,2,0.7,330,12.01.21 08:28:04,2021-01-12 08:28:04+01:00
23,08:31:27,12.01.21,2,1.3,330,12.01.21 08:31:27,2021-01-12 08:31:27+01:00
27,08:31:27,12.01.21,2,1.1,330,12.01.21 08:31:27,2021-01-12 08:31:27+01:00
32,08:35:47,12.01.21,2,7.8,330,12.01.21 08:35:47,2021-01-12 08:35:47+01:00
23,08:39:54,12.01.21,2,1.9,330,12.01.21 08:39:54,2021-01-12 08:39:54+01:00
25,08:39:54,12.01.21,2,1.4,330,12.01.21 08:39:54,2021-01-12 08:39:54+01:00
28,08:40:12,12.01.21,2,0.7,330,12.01.21 08:40:12,2021-01-12 08:40:12+01:00
29,08:40:13,12.01.21,2,9.8,330,12.01.21 08:40:13,2021-01-12 08:40:13+01:00
28,08:45:04,12.01.21,2,3.4,330,12.01.21 08:45:04,2021-01-12 08:45:04+01:00
19,08:48:26,12.01.21,2,0.8,330,12.01.21 08:48:26,2021-01-12 08:48:26+01:00
17,08:50:43,12.01.21,2,2.1,330,12.01.21 08:50:43,2021-01-12 08:50:43+01:00
21,08:55:24,12.01.21,2,2.9,330,12.01.21 08:55:24,2021-01-12 08:55:24+01:00
23,08:56:07,12.01.21,2,3.1,330,12.01.21 08:56:07,2021-01-12 08:56:07+01:00
18,08:56:17,12.01.21,2,1.0,330,12.01.21 08:56:17,2021-01-12 08:56:17+01:00
20,08:56:19,12.01.21,2,12.0,330,12.01.21 08:56:19,2021-01-12 08:56:19+01:00
14,08:56:43,12.01.21,2,0.8,330,12.01.21 08:56:43,2021-01-12 08:56:43+01:00
24,08:59:31,12.01.21,2,0.8,330,12.01.21 08:59:31,2021-01-12 08:59:31+01:00
25,08:59:32,12.01.21,2,9.4,330,12.01.21 08:59:32,2021-01-12 08:59:32+01:00
17,09:03:47,12.01.21,2,1.2,330,12.01.21 09:03:47,2021-01-12 09:03:47+01:00
19,09:03:47,12.01.21,2,1.0,330,12.01.21 09:03:47,2021-01-12 09:03:47+01:00
15,09:06:37,12.01.21,2,0.8,330,12.01.21 09:06:37,2021-01-12 09:06:37+01:00
19,09:07:10,12.01.21,2,1.5,330,12.01.21 09:07:10,2021-01-12 09:07:10+01:00
22,09:09:03,12.01.21,2,2.0,330,12.01.21 09:09:03,2021-01-12 09:09:03+01:00
25,09:09:04,12.01.21,2,5.1,330,12.01.21 09:09:04,2021-01-12 09:09:04+01:00
30,09:10:25,12.01.21,2,19.8,330,12.01.21 09:10:25,2021-01-12 09:10:25+01:00
31,09:13:16,12.01.21,2,10.2,330,12.01.21 09:13:16,2021-01-12 09:13:16+01:00
14,09:14:18,12.01.21,2,0.6,330,12.01.21 09:14:18,2021-01-12 09:14:18+01:00
15,09:14:18,12.01.21,2,1.0,330,12.01.21 09:14:18,2021-01-12 09:14:18+01:00
17,09:23:39,12.01.21,2,1.1,330,12.01.21 09:23:39,2021-01-12 09:23:39+01:00
18,09:23:40,12.01.21,2,1.7,330,12.01.21 09:23:40,2021-01-12 09:23:40+01:00
18,09:23:41,12.01.21,2,1.5,330,12.01.21 09:23:41,2021-01-12 09:23:41+01:00
17,09:23:48,12.01.21,2,1.7,330,12.01.21 09:23:48,2021-01-12 09:23:48+01:00
28,09:25:54,12.01.21,2,16.3,330,12.01.21 09:25:54,2021-01-12 09:25:54+01:00
29,09:26:46,12.01.21,2,5.6,330,12.01.21 09:26:46,2021-01-12 09:26:46+01:00
28,09:26:46,12.01.21,2,6.8,330,12.01.21 09:26:46,2021-01-12 09:26:46+01:00
21,09:28:12,12.01.21,2,1.0,330,12.01.21 09:28:12,2021-01-12 09:28:12+01:00
25,09:28:12,12.01.21,2,7.0,330,12.01.21 09:28:12,2021-01-12 09:28:12+01:00
14,09:31:55,12.01.21,2,1.0,330,12.01.21 09:31:55,2021-01-12 09:31:55+01:00
26,09:32:29,12.01.21,2,13.3,330,12.01.21 09:32:29,2021-01-12 09:32:29+01:00
20,09:41:54,12.01.21,2,0.6,330,12.01.21 09:41:54,2021-01-12 09:41:54+01:00
14,09:45:55,12.01.21,2,1.0,330,12.01.21 09:45:55,2021-01-12 09:45:55+01:00
20,09:47:26,12.01.21,2,4.0,330,12.01.21 09:47:26,2021-01-12 09:47:26+01:00
26,09:48:11,12.01.21,2,5.3,330,12.01.21 09:48:11,2021-01-12 09:48:11+01:00
24,09:48:12,12.01.21,2,7.5,330,12.01.21 09:48:12,2021-01-12 09:48:12+01:00
21,09:49:36,12.01.21,2,0.6,330,12.01.21 09:49:36,2021-01-12 09:49:36+01:00
18,09:50:00,12.01.21,2,2.6,330,12.01.21 09:50:00,2021-01-12 09:50:00+01:00
28,09:51:11,12.01.21,2,11.5,330,12.01.21 09:51:11,2021-01-12 09:51:11+01:00
26,09:53:32,12.01.21,2,1.3,330,12.01.21 09:53:32,2021-01-12 09:53:32+01:00
27,09:53:33,12.01.21,2,9.9,330,12.01.21 09:53:33,2021-01-12 09:53:33+01:00
23,09:56:50,12.01.21,2,16.5,330,12.01.21 09:56:50,2021-01-12 09:56:50+01:00
31,09:58:34,12.01.21,2,6.6,330,12.01.21 09:58:34,2021-01-12 09:58:34+01:00
31,09:58:35,12.01.21,2,10.1,330,12.01.21 09:58:35,2021-01-12 09:58:35+01:00
21,09:58:44,12.01.21,2,3.1,330,12.01.21 09:58:44,2021-01-12 09:58:44+01:00
24,09:58:53,12.01.21,2,3.3,330,12.01.21 09:58:53,2021-01-12 09:58:53+01:00
16,09:59:15,12.01.21,2,2.3,330,12.01.21 09:59:15,2021-01-12 09:59:15+01:00
14,10:02:20,12.01.21,2,0.7,330,12.01.21 10:02:20,2021-01-12 10:02:20+01:00
21,10:04:20,12.01.21,2,0.5,330,12.01.21 10:04:20,2021-01-12 10:04:20+01:00
22,10:04:20,12.01.21,2,2.5,330,12.01.21 10:04:20,2021-01-12 10:04:20+01:00
16,10:05:29,12.01.21,2,1.8,330,12.01.21 10:05:29,2021-01-12 10:05:29+01:00
29,10:07:45,12.01.21,2,4.3,330,12.01.21 10:07:45,2021-01-12 10:07:45+01:00
28,10:07:45,12.01.21,2,5.7,330,12.01.21 10:07:45,2021-01-12 10:07:45+01:00
32,10:09:09,12.01.21,2,12.2,330,12.01.21 10:09:09,2021-01-12 10:09:09+01:00
36,10:12:41,12.01.21,2,9.2,330,12.01.21 10:12:41,2021-01-12 10:12:41+01:00
18,10:14:20,12.01.21,2,1.4,330,12.01.21 10:14:20,2021-01-12 10:14:20+01:00
21,10:15:34,12.01.21,2,6.4,330,12.01.21 10:15:34,2021-01-12 10:15:34+01:00
35,10:20:07,12.01.21,2,10.5,330,12.01.21 10:20:07,2021-01-12 10:20:07+01:00
17,10:22:14,12.01.21,2,0.7,330,12.01.21 10:22:14,2021-01-12 10:22:14+01:00
33,10:23:37,12.01.21,2,10.7,330,12.01.21 10:23:37,2021-01-12 10:23:37+01:00
30,10:25:14,12.01.21,2,6.5,330,12.01.21 10:25:14,2021-01-12 10:25:14+01:00
15,10:30:47,12.01.21,2,0.9,330,12.01.21 10:30:47,2021-01-12 10:30:47+01:00
18,10:33:15,12.01.21,2,1.3,330,12.01.21 10:33:15,2021-01-12 10:33:15+01:00
26,10:36:17,12.01.21,2,5.4,330,12.01.21 10:36:17,2021-01-12 10:36:17+01:00
18,10:39:24,12.01.21,2,7.9,330,12.01.21 10:39:24,2021-01-12 10:39:24+01:00
19,10:39:26,12.01.21,2,1.4,330,12.01.21 10:39:26,2021-01-12 10:39:26+01:00
20,10:39:26,12.01.21,2,3.2,330,12.01.21 10:39:26,2021-01-12 10:39:26+01:00
21,10:39:26,12.01.21,2,1.2,330,12.01.21 10:39:26,2021-01-12 10:39:26+01:00
32,10:40:06,12.01.21,2,17.4,330,12.01.21 10:40:06,2021-01-12 10:40:06+01:00
21,10:44:27,12.01.21,2,2.0,330,12.01.21 10:44:27,2021-01-12 10:44:27+01:00
24,10:44:42,12.01.21,2,4.9,330,12.01.21 10:44:42,2021-01-12 10:44:42+01:00
32,10:44:54,12.01.21,2,4.3,330,12.01.21 10:44:54,2021-01-12 10:44:54+01:00
29,10:48:44,12.01.21,2,0.6,330,12.01.21 10:48:44,2021-01-12 10:48:44+01:00
28,10:48:45,12.01.21,2,5.6,330,12.01.21 10:48:45,2021-01-12 10:48:45+01:00
15,10:51:54,12.01.21,2,0.6,330,12.01.21 10:51:54,2021-01-12 10:51:54+01:00
21,10:53:45,12.01.21,2,2.8,330,12.01.21 10:53:45,2021-01-12 10:53:45+01:00
18,10:55:20,12.01.21,2,0.9,330,12.01.21 10:55:20,2021-01-12 10:55:20+01:00
30,10:56:25,12.01.21,2,8.9,330,12.01.21 10:56:25,2021-01-12 10:56:25+01:00
24,10:57:23,12.01.21,2,3.8,330,12.01.21 10:57:23,2021-01-12 10:57:23+01:00
30,11:00:54,12.01.21,2,25.5,330,12.01.21 11:00:54,2021-01-12 11:00:54+01:00
24,11:09:03,12.01.21,2,1.6,330,12.01.21 11:09:03,2021-01-12 11:09:03+01:00
20,11:09:17,12.01.21,2,0.7,330,12.01.21 11:09:17,2021-01-12 11:09:17+01:00
24,11:09:18,12.01.21,2,13.9,330,12.01.21 11:09:18,2021-01-12 11:09:18+01:00
25,11:09:19,12.01.21,2,0.5,330,12.01.21 11:09:19,2021-01-12 11:09:19+01:00
17,11:09:46,12.01.21,2,2.1,330,12.01.21 11:09:46,2021-01-12 11:09:46+01:00
18,11:11:54,12.01.21,2,3.3,330,12.01.21 11:11:54,2021-01-12 11:11:54+01:00
19,11:11:54,12.01.21,2,0.8,330,12.01.21 11:11:54,2021-01-12 11:11:54+01:00
14,11:14:06,12.01.21,2,5.9,330,12.01.21 11:14:06,2021-01-12 11:14:06+01:00
14,11:14:43,12.01.21,2,2.1,330,12.01.21 11:14:43,2021-01-12 11:14:43+01:00
30,11:17:01,12.01.21,2,6.3,330,12.01.21 11:17:01,2021-01-12 11:17:01+01:00
16,11:17:14,12.01.21,2,2.3,330,12.01.21 11:17:14,2021-01-12 11:17:14+01:00
29,11:18:46,12.01.21,2,9.1,330,12.01.21 11:18:46,2021-01-12 11:18:46+01:00
32,11:26:32,12.01.21,2,9.3,330,12.01.21 11:26:32,2021-01-12 11:26:32+01:00
27,11:26:37,12.01.21,2,10.5,330,12.01.21 11:26:37,2021-01-12 11:26:37+01:00
28,11:27:50,12.01.21,2,18.7,330,12.01.21 11:27:50,2021-01-12 11:27:50+01:00
14,11:29:17,12.01.21,2,0.7,330,12.01.21 11:29:17,2021-01-12 11:29:17+01:00
17,11:29:18,12.01.21,2,1.0,330,12.01.21 11:29:18,2021-01-12 11:29:18+01:00
24,11:33:02,12.01.21,2,8.7,330,12.01.21 11:33:02,2021-01-12 11:33:02+01:00
29,11:35:59,12.01.21,2,10.9,330,12.01.21 11:35:59,2021-01-12 11:35:59+01:00
23,11:37:00,12.01.21,2,10.1,330,12.01.21 11:37:00,2021-01-12 11:37:00+01:00
18,11:37:23,12.01.21,2,0.7,330,12.01.21 11:37:23,2021-01-12 11:37:23+01:00
17,11:38:18,12.01.21,2,2.6,330,12.01.21 11:38:18,2021-01-12 11:38:18+01:00
24,11:38:44,12.01.21,2,5.6,330,12.01.21 11:38:44,2021-01-12 11:38:44+01:00
28,11:40:37,12.01.21,2,9.8,330,12.01.21 11:40:37,2021-01-12 11:40:37+01:00
25,11:41:35,12.01.21,2,6.3,330,12.01.21 11:41:35,2021-01-12 11:41:35+01:00
26,11:41:36,12.01.21,2,6.6,330,12.01.21 11:41:36,2021-01-12 11:41:36+01:00
15,11:51:56,12.01.21,2,0.6,330,12.01.21 11:51:56,2021-01-12 11:51:56+01:00
21,11:52:16,12.01.21,2,1.7,330,12.01.21 11:52:16,2021-01-12 11:52:16+01:00
25,11:53:13,12.01.21,2,9.9,330,12.01.21 11:53:13,2021-01-12 11:53:13+01:00
31,11:59:39,12.01.21,2,8.9,330,12.01.21 11:59:39,2021-01-12 11:59:39+01:00
27,11:59:40,12.01.21,2,7.3,330,12.01.21 11:59:40,2021-01-12 11:59:40+01:00
25,11:59:40,12.01.21,2,0.7,330,12.01.21 11:59:40,2021-01-12 11:59:40+01:00
20,11:59:59,12.01.21,2,3.9,330,12.01.21 11:59:59,2021-01-12 11:59:59+01:00
18,12:00:53,12.01.21,2,0.8,330,12.01.21 12:00:53,2021-01-12 12:00:53+01:00
32,12:03:30,12.01.21,2,9.3,330,12.01.21 12:03:30,2021-01-12 12:03:30+01:00
35,12:05:50,12.01.21,2,8.8,330,12.01.21 12:05:50,2021-01-12 12:05:50+01:00
26,12:06:13,12.01.21,2,4.3,330,12.01.21 12:06:13,2021-01-12 12:06:13+01:00
26,12:06:36,12.01.21,2,1.9,330,12.01.21 12:06:36,2021-01-12 12:06:36+01:00
31,12:06:36,12.01.21,2,3.0,330,12.01.21 12:06:36,2021-01-12 12:06:36+01:00
16,12:09:20,12.01.21,2,0.8,330,12.01.21 12:09:20,2021-01-12 12:09:20+01:00
17,12:11:41,12.01.21,2,3.2,330,12.01.21 12:11:41,2021-01-12 12:11:41+01:00
32,12:12:40,12.01.21,2,12.8,330,12.01.21 12:12:40,2021-01-12 12:12:40+01:00
13,12:13:27,12.01.21,2,1.5,330,12.01.21 12:13:27,2021-01-12 12:13:27+01:00
6,12:18:28,12.01.21,2,0.9,330,12.01.21 12:18:28,2021-01-12 12:18:28+01:00
30,12:22:55,12.01.21,2,9.8,330,12.01.21 12:22:55,2021-01-12 12:22:55+01:00
14,12:23:48,12.01.21,2,1.5,330,12.01.21 12:23:48,2021-01-12 12:23:48+01:00
31,12:24:24,12.01.21,2,8.4,330,12.01.21 12:24:24,2021-01-12 12:24:24+01:00
19,12:25:39,12.01.21,2,0.8,330,12.01.21 12:25:39,2021-01-12 12:25:39+01:00
21,12:25:39,12.01.21,2,5.6,330,12.01.21 12:25:39,2021-01-12 12:25:39+01:00
26,12:27:54,12.01.21,2,5.4,330,12.01.21 12:27:54,2021-01-12 12:27:54+01:00
28,12:27:54,12.01.21,2,0.8,330,12.01.21 12:27:54,2021-01-12 12:27:54+01:00
31,12:29:10,12.01.21,2,7.6,330,12.01.21 12:29:10,2021-01-12 12:29:10+01:00
18,12:30:35,12.01.21,2,1.4,330,12.01.21 12:30:35,2021-01-12 12:30:35+01:00
31,12:30:57,12.01.21,2,17.6,330,12.01.21 12:30:57,2021-01-12 12:30:57+01:00
16,12:33:53,12.01.21,2,1.0,330,12.01.21 12:33:53,2021-01-12 12:33:53+01:00
19,12:41:39,12.01.21,2,6.5,330,12.01.21 12:41:39,2021-01-12 12:41:39+01:00
16,12:48:38,12.01.21,2,0.8,330,12.01.21 12:48:38,2021-01-12 12:48:38+01:00
21,12:52:30,12.01.21,2,1.7,330,12.01.21 12:52:30,2021-01-12 12:52:30+01:00
27,12:53:56,12.01.21,2,1.1,330,12.01.21 12:53:56,2021-01-12 12:53:56+01:00
13,12:55:11,12.01.21,2,0.7,330,12.01.21 12:55:11,2021-01-12 12:55:11+01:00
31,12:56:51,12.01.21,2,2.9,330,12.01.21 12:56:51,2021-01-12 12:56:51+01:00
19,12:57:35,12.01.21,2,0.8,330,12.01.21 12:57:35,2021-01-12 12:57:35+01:00
40,12:58:07,12.01.21,2,4.5,330,12.01.21 12:58:07,2021-01-12 12:58:07+01:00
32,13:00:46,12.01.21,2,5.5,330,12.01.21 13:00:46,2021-01-12 13:00:46+01:00
32,13:03:22,12.01.21,2,5.5,330,12.01.21 13:03:22,2021-01-12 13:03:22+01:00
31,13:03:23,12.01.21,2,8.8,330,12.01.21 13:03:23,2021-01-12 13:03:23+01:00
13,13:03:48,12.01.21,2,0.6,330,12.01.21 13:03:48,2021-01-12 13:03:48+01:00
25,13:06:54,12.01.21,2,3.0,330,12.01.21 13:06:54,2021-01-12 13:06:54+01:00
31,13:10:27,12.01.21,2,1.7,330,12.01.21 13:10:27,2021-01-12 13:10:27+01:00
33,13:10:27,12.01.21,2,2.5,330,12.01.21 13:10:27,2021-01-12 13:10:27+01:00
30,13:15:11,12.01.21,2,1.1,330,12.01.21 13:15:11,2021-01-12 13:15:11+01:00
30,13:15:11,12.01.21,2,3.5,330,12.01.21 13:15:11,2021-01-12 13:15:11+01:00
28,13:17:11,12.01.21,2,6.9,330,12.01.21 13:17:11,2021-01-12 13:17:11+01:00
33,13:18:51,12.01.21,2,10.4,330,12.01.21 13:18:51,2021-01-12 13:18:51+01:00
24,13:22:55,12.01.21,2,6.0,330,12.01.21 13:22:55,2021-01-12 13:22:55+01:00
32,13:25:03,12.01.21,2,3.5,330,12.01.21 13:25:03,2021-01-12 13:25:03+01:00
31,13:28:36,12.01.21,2,16.5,330,12.01.21 13:28:36,2021-01-12 13:28:36+01:00
18,13:31:40,12.01.21,2,1.1,330,12.01.21 13:31:40,2021-01-12 13:31:40+01:00
28,13:36:54,12.01.21,2,6.7,330,12.01.21 13:36:54,2021-01-12 13:36:54+01:00
30,13:37:18,12.01.21,2,1.0,330,12.01.21 13:37:18,2021-01-12 13:37:18+01:00
32,13:37:18,12.01.21,2,1.6,330,12.01.21 13:37:18,2021-01-12 13:37:18+01:00
27,13:37:51,12.01.21,2,1.1,330,12.01.21 13:37:51,2021-01-12 13:37:51+01:00
28,13:37:51,12.01.21,2,1.5,330,12.01.21 13:37:51,2021-01-12 13:37:51+01:00
28,13:39:45,12.01.21,2,3.2,330,12.01.21 13:39:45,2021-01-12 13:39:45+01:00
36,13:40:41,12.01.21,2,2.4,330,12.01.21 13:40:41,2021-01-12 13:40:41+01:00
36,13:40:41,12.01.21,2,4.5,330,12.01.21 13:40:41,2021-01-12 13:40:41+01:00
15,13:41:22,12.01.21,2,0.7,330,12.01.21 13:41:22,2021-01-12 13:41:22+01:00
32,13:43:16,12.01.21,2,2.9,330,12.01.21 13:43:16,2021-01-12 13:43:16+01:00
32,13:43:16,12.01.21,2,3.2,330,12.01.21 13:43:16,2021-01-12 13:43:16+01:00
32,13:43:17,12.01.21,2,1.1,330,12.01.21 13:43:17,2021-01-12 13:43:17+01:00
27,13:44:40,12.01.21,2,2.2,330,12.01.21 13:44:40,2021-01-12 13:44:40+01:00
36,13:47:43,12.01.21,2,20.9,330,12.01.21 13:47:43,2021-01-12 13:47:43+01:00
28,13:47:46,12.01.21,2,5.5,330,12.01.21 13:47:46,2021-01-12 13:47:46+01:00
18,13:51:56,12.01.21,2,7.3,330,12.01.21 13:51:56,2021-01-12 13:51:56+01:00
16,13:56:36,12.01.21,2,1.3,330,12.01.21 13:56:36,2021-01-12 13:56:36+01:00
20,14:00:18,12.01.21,2,1.9,330,12.01.21 14:00:18,2021-01-12 14:00:18+01:00
24,14:03:35,12.01.21,2,1.0,330,12.01.21 14:03:35,2021-01-12 14:03:35+01:00
22,14:03:49,12.01.21,2,0.7,330,12.01.21 14:03:49,2021-01-12 14:03:49+01:00
21,14:03:50,12.01.21,2,3.1,330,12.01.21 14:03:50,2021-01-12 14:03:50+01:00
18,14:04:34,12.01.21,2,1.2,330,12.01.21 14:04:34,2021-01-12 14:04:34+01:00
24,14:07:21,12.01.21,2,4.2,330,12.01.21 14:07:21,2021-01-12 14:07:21+01:00
20,14:11:35,12.01.21,2,1.9,330,12.01.21 14:11:35,2021-01-12 14:11:35+01:00
14,14:14:11,12.01.21,2,1.3,330,12.01.21 14:14:11,2021-01-12 14:14:11+01:00
15,14:14:12,12.01.21,2,0.7,330,12.01.21 14:14:12,2021-01-12 14:14:12+01:00
22,14:20:19,12.01.21,2,3.3,330,12.01.21 14:20:19,2021-01-12 14:20:19+01:00
19,14:20:33,12.01.21,2,0.9,330,12.01.21 14:20:33,2021-01-12 14:20:33+01:00
19,14:20:38,12.01.21,2,4.1,330,12.01.21 14:20:38,2021-01-12 14:20:38+01:00
34,14:21:27,12.01.21,2,4.1,330,12.01.21 14:21:27,2021-01-12 14:21:27+01:00
26,14:22:54,12.01.21,2,6.3,330,12.01.21 14:22:54,2021-01-12 14:22:54+01:00
25,14:23:07,12.01.21,2,1.9,330,12.01.21 14:23:07,2021-01-12 14:23:07+01:00
19,14:24:16,12.01.21,2,0.9,330,12.01.21 14:24:16,2021-01-12 14:24:16+01:00
17,14:25:18,12.01.21,2,0.8,330,12.01.21 14:25:18,2021-01-12 14:25:18+01:00
23,14:29:48,12.01.21,2,1.2,330,12.01.21 14:29:48,2021-01-12 14:29:48+01:00
17,14:31:13,12.01.21,2,25.5,330,12.01.21 14:31:13,2021-01-12 14:31:13+01:00
31,14:33:55,12.01.21,2,8.3,330,12.01.21 14:33:55,2021-01-12 14:33:55+01:00
23,14:36:00,12.01.21,2,7.3,330,12.01.21 14:36:00,2021-01-12 14:36:00+01:00
21,14:45:03,12.01.21,2,3.4,330,12.01.21 14:45:03,2021-01-12 14:45:03+01:00
24,14:47:41,12.01.21,2,2.0,330,12.01.21 14:47:41,2021-01-12 14:47:41+01:00
19,14:51:36,12.01.21,2,1.0,330,12.01.21 14:51:36,2021-01-12 14:51:36+01:00
22,14:55:03,12.01.21,2,1.6,330,12.01.21 14:55:03,2021-01-12 14:55:03+01:00
21,14:55:39,12.01.21,2,7.6,330,12.01.21 14:55:39,2021-01-12 14:55:39+01:00
26,14:55:42,12.01.21,2,0.7,330,12.01.21 14:55:42,2021-01-12 14:55:42+01:00
27,14:55:42,12.01.21,2,6.2,330,12.01.21 14:55:42,2021-01-12 14:55:42+01:00
17,14:58:18,12.01.21,2,1.8,330,12.01.21 14:58:18,2021-01-12 14:58:18+01:00
20,14:59:33,12.01.21,2,6.0,330,12.01.21 14:59:33,2021-01-12 14:59:33+01:00
36,15:01:14,12.01.21,2,10.0,330,12.01.21 15:01:14,2021-01-12 15:01:14+01:00
13,15:01:24,12.01.21,2,0.6,330,12.01.21 15:01:24,2021-01-12 15:01:24+01:00
20,15:03:42,12.01.21,2,1.4,330,12.01.21 15:03:42,2021-01-12 15:03:42+01:00
17,15:06:13,12.01.21,2,2.2,330,12.01.21 15:06:13,2021-01-12 15:06:13+01:00
20,15:06:13,12.01.21,2,1.8,330,12.01.21 15:06:13,2021-01-12 15:06:13+01:00
29,15:09:08,12.01.21,2,3.3,330,12.01.21 15:09:08,2021-01-12 15:09:08+01:00
16,15:14:06,12.01.21,2,0.9,330,12.01.21 15:14:06,2021-01-12 15:14:06+01:00
15,15:15:32,12.01.21,2,1.1,330,12.01.21 15:15:32,2021-01-12 15:15:32+01:00
15,15:16:48,12.01.21,2,1.8,330,12.01.21 15:16:48,2021-01-12 15:16:48+01:00
30,15:17:49,12.01.21,2,3.5,330,12.01.21 15:17:49,2021-01-12 15:17:49+01:00
31,15:20:05,12.01.21,2,8.3,330,12.01.21 15:20:05,2021-01-12 15:20:05+01:00
36,15:20:05,12.01.21,2,1.7,330,12.01.21 15:20:05,2021-01-12 15:20:05+01:00
31,15:20:46,12.01.21,2,7.1,330,12.01.21 15:20:46,2021-01-12 15:20:46+01:00
30,15:29:19,12.01.21,2,1.4,330,12.01.21 15:29:19,2021-01-12 15:29:19+01:00
29,15:29:19,12.01.21,2,3.2,330,12.01.21 15:29:19,2021-01-12 15:29:19+01:00
17,15:29:26,12.01.21,2,2.4,330,12.01.21 15:29:26,2021-01-12 15:29:26+01:00
22,15:40:04,12.01.21,2,2.0,330,12.01.21 15:40:04,2021-01-12 15:40:04+01:00
18,15:47:59,12.01.21,2,0.8,330,12.01.21 15:47:59,2021-01-12 15:47:59+01:00
23,15:48:01,12.01.21,2,1.1,330,12.01.21 15:48:01,2021-01-12 15:48:01+01:00
29,15:48:51,12.01.21,2,8.9,330,12.01.21 15:48:51,2021-01-12 15:48:51+01:00
27,15:49:38,12.01.21,2,4.0,330,12.01.21 15:49:38,2021-01-12 15:49:38+01:00
14,15:55:23,12.01.21,2,0.7,330,12.01.21 15:55:23,2021-01-12 15:55:23+01:00
21,15:55:39,12.01.21,2,2.3,330,12.01.21 15:55:39,2021-01-12 15:55:39+01:00
22,15:55:45,12.01.21,2,4.3,330,12.01.21 15:55:45,2021-01-12 15:55:45+01:00
27,15:57:37,12.01.21,2,1.6,330,12.01.21 15:57:37,2021-01-12 15:57:37+01:00
27,15:57:37,12.01.21,2,3.6,330,12.01.21 15:57:37,2021-01-12 15:57:37+01:00
33,16:00:23,12.01.21,2,6.3,330,12.01.21 16:00:23,2021-01-12 16:00:23+01:00
33,16:00:24,12.01.21,2,8.3,330,12.01.21 16:00:24,2021-01-12 16:00:24+01:00
29,16:03:19,12.01.21,2,7.8,330,12.01.21 16:03:19,2021-01-12 16:03:19+01:00
14,16:05:04,12.01.21,2,2.5,330,12.01.21 16:05:04,2021-01-12 16:05:04+01:00
15,16:05:05,12.01.21,2,0.8,330,12.01.21 16:05:05,2021-01-12 16:05:05+01:00
27,16:05:41,12.01.21,2,0.7,330,12.01.21 16:05:41,2021-01-12 16:05:41+01:00
30,16:05:41,12.01.21,2,6.1,330,12.01.21 16:05:41,2021-01-12 16:05:41+01:00
23,16:13:41,12.01.21,2,1.7,330,12.01.21 16:13:41,2021-01-12 16:13:41+01:00
29,16:15:42,12.01.21,2,14.1,330,12.01.21 16:15:42,2021-01-12 16:15:42+01:00
31,16:15:44,12.01.21,2,2.3,330,12.01.21 16:15:44,2021-01-12 16:15:44+01:00
31,16:15:44,12.01.21,2,5.2,330,12.01.21 16:15:44,2021-01-12 16:15:44+01:00
26,16:19:09,12.01.21,2,8.5,330,12.01.21 16:19:09,2021-01-12 16:19:09+01:00
23,16:20:33,12.01.21,2,1.3,330,12.01.21 16:20:33,2021-01-12 16:20:33+01:00
22,16:20:34,12.01.21,2,3.3,330,12.01.21 16:20:34,2021-01-12 16:20:34+01:00
27,16:22:02,12.01.21,2,2.2,330,12.01.21 16:22:02,2021-01-12 16:22:02+01:00
17,16:22:20,12.01.21,2,0.8,330,12.01.21 16:22:20,2021-01-12 16:22:20+01:00
20,16:22:20,12.01.21,2,3.2,330,12.01.21 16:22:20,2021-01-12 16:22:20+01:00
30,16:25:46,12.01.21,2,5.9,330,12.01.21 16:25:46,2021-01-12 16:25:46+01:00
25,16:27:18,12.01.21,2,8.5,330,12.01.21 16:27:18,2021-01-12 16:27:18+01:00
