Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,12:05:48,06.07.20,1,4.5,238,06.07.20 12:05:48,2020-07-06 12:05:48+02:00
33,12:05:50,06.07.20,1,4.1,238,06.07.20 12:05:50,2020-07-06 12:05:50+02:00
49,12:06:14,06.07.20,1,5.2,238,06.07.20 12:06:14,2020-07-06 12:06:14+02:00
18,12:06:18,06.07.20,1,4.1,238,06.07.20 12:06:18,2020-07-06 12:06:18+02:00
35,12:06:57,06.07.20,1,3.9,238,06.07.20 12:06:57,2020-07-06 12:06:57+02:00
39,12:07:03,06.07.20,1,4.3,238,06.07.20 12:07:03,2020-07-06 12:07:03+02:00
33,12:07:18,06.07.20,1,4.3,238,06.07.20 12:07:18,2020-07-06 12:07:18+02:00
39,12:07:34,06.07.20,1,4.0,238,06.07.20 12:07:34,2020-07-06 12:07:34+02:00
34,12:07:54,06.07.20,1,4.4,238,06.07.20 12:07:54,2020-07-06 12:07:54+02:00
32,12:08:08,06.07.20,1,4.1,238,06.07.20 12:08:08,2020-07-06 12:08:08+02:00
39,12:08:20,06.07.20,1,1.3,238,06.07.20 12:08:20,2020-07-06 12:08:20+02:00
24,12:08:23,06.07.20,1,4.1,238,06.07.20 12:08:23,2020-07-06 12:08:23+02:00
38,12:08:41,06.07.20,1,4.0,238,06.07.20 12:08:41,2020-07-06 12:08:41+02:00
34,12:08:48,06.07.20,1,5.3,238,06.07.20 12:08:48,2020-07-06 12:08:48+02:00
35,12:08:52,06.07.20,1,4.6,238,06.07.20 12:08:52,2020-07-06 12:08:52+02:00
39,12:09:03,06.07.20,1,3.9,238,06.07.20 12:09:03,2020-07-06 12:09:03+02:00
41,12:09:12,06.07.20,1,4.1,238,06.07.20 12:09:12,2020-07-06 12:09:12+02:00
33,12:09:21,06.07.20,1,1.3,238,06.07.20 12:09:21,2020-07-06 12:09:21+02:00
33,12:09:48,06.07.20,1,3.6,238,06.07.20 12:09:48,2020-07-06 12:09:48+02:00
30,12:10:21,06.07.20,1,4.7,238,06.07.20 12:10:21,2020-07-06 12:10:21+02:00
31,12:10:57,06.07.20,1,4.8,238,06.07.20 12:10:57,2020-07-06 12:10:57+02:00
37,12:11:18,06.07.20,1,3.7,238,06.07.20 12:11:18,2020-07-06 12:11:18+02:00
33,12:11:29,06.07.20,1,3.7,238,06.07.20 12:11:29,2020-07-06 12:11:29+02:00
33,12:11:48,06.07.20,1,3.9,238,06.07.20 12:11:48,2020-07-06 12:11:48+02:00
28,12:11:56,06.07.20,1,3.8,238,06.07.20 12:11:56,2020-07-06 12:11:56+02:00
33,12:12:31,06.07.20,1,7.3,238,06.07.20 12:12:31,2020-07-06 12:12:31+02:00
31,12:12:33,06.07.20,1,3.9,238,06.07.20 12:12:33,2020-07-06 12:12:33+02:00
35,12:13:48,06.07.20,1,4.5,238,06.07.20 12:13:48,2020-07-06 12:13:48+02:00
34,12:13:54,06.07.20,1,3.7,238,06.07.20 12:13:54,2020-07-06 12:13:54+02:00
35,12:13:58,06.07.20,1,5.4,238,06.07.20 12:13:58,2020-07-06 12:13:58+02:00
36,12:14:01,06.07.20,1,3.7,238,06.07.20 12:14:01,2020-07-06 12:14:01+02:00
35,12:14:05,06.07.20,1,4.0,238,06.07.20 12:14:05,2020-07-06 12:14:05+02:00
31,12:14:13,06.07.20,1,4.4,238,06.07.20 12:14:13,2020-07-06 12:14:13+02:00
29,12:14:22,06.07.20,1,4.3,238,06.07.20 12:14:22,2020-07-06 12:14:22+02:00
30,12:14:35,06.07.20,1,4.3,238,06.07.20 12:14:35,2020-07-06 12:14:35+02:00
29,12:14:39,06.07.20,1,3.9,238,06.07.20 12:14:39,2020-07-06 12:14:39+02:00
27,12:14:41,06.07.20,1,4.2,238,06.07.20 12:14:41,2020-07-06 12:14:41+02:00
35,12:15:59,06.07.20,1,3.6,238,06.07.20 12:15:59,2020-07-06 12:15:59+02:00
39,12:16:02,06.07.20,1,4.0,238,06.07.20 12:16:02,2020-07-06 12:16:02+02:00
42,12:16:26,06.07.20,1,8.1,238,06.07.20 12:16:26,2020-07-06 12:16:26+02:00
30,12:16:47,06.07.20,1,4.0,238,06.07.20 12:16:47,2020-07-06 12:16:47+02:00
29,12:16:49,06.07.20,1,3.9,238,06.07.20 12:16:49,2020-07-06 12:16:49+02:00
37,12:17:23,06.07.20,1,4.8,238,06.07.20 12:17:23,2020-07-06 12:17:23+02:00
28,12:18:04,06.07.20,1,4.0,238,06.07.20 12:18:04,2020-07-06 12:18:04+02:00
34,12:18:35,06.07.20,1,4.1,238,06.07.20 12:18:35,2020-07-06 12:18:35+02:00
32,12:19:17,06.07.20,1,5.0,238,06.07.20 12:19:17,2020-07-06 12:19:17+02:00
29,12:19:38,06.07.20,1,4.7,238,06.07.20 12:19:38,2020-07-06 12:19:38+02:00
38,12:20:20,06.07.20,1,5.0,238,06.07.20 12:20:20,2020-07-06 12:20:20+02:00
42,12:20:27,06.07.20,1,5.0,238,06.07.20 12:20:27,2020-07-06 12:20:27+02:00
32,12:21:16,06.07.20,1,4.0,238,06.07.20 12:21:16,2020-07-06 12:21:16+02:00
36,12:21:32,06.07.20,1,3.9,238,06.07.20 12:21:32,2020-07-06 12:21:32+02:00
32,12:21:40,06.07.20,1,4.5,238,06.07.20 12:21:40,2020-07-06 12:21:40+02:00
38,12:21:47,06.07.20,1,3.0,238,06.07.20 12:21:47,2020-07-06 12:21:47+02:00
46,12:23:12,06.07.20,1,5.2,238,06.07.20 12:23:12,2020-07-06 12:23:12+02:00
33,12:24:04,06.07.20,1,4.0,238,06.07.20 12:24:04,2020-07-06 12:24:04+02:00
34,12:24:13,06.07.20,1,5.2,238,06.07.20 12:24:13,2020-07-06 12:24:13+02:00
33,12:24:19,06.07.20,1,3.9,238,06.07.20 12:24:19,2020-07-06 12:24:19+02:00
33,12:24:23,06.07.20,1,4.3,238,06.07.20 12:24:23,2020-07-06 12:24:23+02:00
32,12:24:39,06.07.20,1,3.7,238,06.07.20 12:24:39,2020-07-06 12:24:39+02:00
24,12:24:53,06.07.20,1,0.5,238,06.07.20 12:24:53,2020-07-06 12:24:53+02:00
41,12:25:11,06.07.20,1,6.0,238,06.07.20 12:25:11,2020-07-06 12:25:11+02:00
18,12:25:13,06.07.20,1,4.2,238,06.07.20 12:25:13,2020-07-06 12:25:13+02:00
31,12:25:39,06.07.20,1,4.4,238,06.07.20 12:25:39,2020-07-06 12:25:39+02:00
36,12:25:48,06.07.20,1,3.9,238,06.07.20 12:25:48,2020-07-06 12:25:48+02:00
33,12:25:50,06.07.20,1,3.8,238,06.07.20 12:25:50,2020-07-06 12:25:50+02:00
29,12:26:10,06.07.20,1,3.6,238,06.07.20 12:26:10,2020-07-06 12:26:10+02:00
29,12:26:14,06.07.20,1,3.9,238,06.07.20 12:26:14,2020-07-06 12:26:14+02:00
31,12:26:21,06.07.20,1,4.0,238,06.07.20 12:26:21,2020-07-06 12:26:21+02:00
29,12:26:26,06.07.20,1,4.8,238,06.07.20 12:26:26,2020-07-06 12:26:26+02:00
31,12:26:37,06.07.20,1,4.1,238,06.07.20 12:26:37,2020-07-06 12:26:37+02:00
31,12:27:10,06.07.20,1,1.0,238,06.07.20 12:27:10,2020-07-06 12:27:10+02:00
33,12:27:13,06.07.20,1,4.6,238,06.07.20 12:27:13,2020-07-06 12:27:13+02:00
32,12:27:15,06.07.20,1,4.3,238,06.07.20 12:27:15,2020-07-06 12:27:15+02:00
35,12:27:17,06.07.20,1,3.7,238,06.07.20 12:27:17,2020-07-06 12:27:17+02:00
36,12:27:35,06.07.20,1,4.2,238,06.07.20 12:27:35,2020-07-06 12:27:35+02:00
52,12:27:39,06.07.20,1,3.8,238,06.07.20 12:27:39,2020-07-06 12:27:39+02:00
18,12:28:23,06.07.20,1,4.3,238,06.07.20 12:28:23,2020-07-06 12:28:23+02:00
16,12:28:29,06.07.20,1,0.6,238,06.07.20 12:28:29,2020-07-06 12:28:29+02:00
27,12:28:43,06.07.20,1,2.1,238,06.07.20 12:28:43,2020-07-06 12:28:43+02:00
39,12:28:57,06.07.20,1,4.3,238,06.07.20 12:28:57,2020-07-06 12:28:57+02:00
35,12:29:06,06.07.20,1,5.5,238,06.07.20 12:29:06,2020-07-06 12:29:06+02:00
29,12:29:30,06.07.20,1,4.3,238,06.07.20 12:29:30,2020-07-06 12:29:30+02:00
28,12:29:59,06.07.20,1,3.8,238,06.07.20 12:29:59,2020-07-06 12:29:59+02:00
29,12:30:00,06.07.20,1,1.3,238,06.07.20 12:30:00,2020-07-06 12:30:00+02:00
31,12:30:01,06.07.20,1,4.2,238,06.07.20 12:30:01,2020-07-06 12:30:01+02:00
15,12:30:37,06.07.20,1,4.3,238,06.07.20 12:30:37,2020-07-06 12:30:37+02:00
39,12:30:49,06.07.20,1,4.7,238,06.07.20 12:30:49,2020-07-06 12:30:49+02:00
35,12:31:22,06.07.20,1,6.4,238,06.07.20 12:31:22,2020-07-06 12:31:22+02:00
33,12:32:03,06.07.20,1,4.3,238,06.07.20 12:32:03,2020-07-06 12:32:03+02:00
35,12:32:29,06.07.20,1,4.2,238,06.07.20 12:32:29,2020-07-06 12:32:29+02:00
34,12:33:18,06.07.20,1,14.6,238,06.07.20 12:33:18,2020-07-06 12:33:18+02:00
32,12:33:24,06.07.20,1,4.4,238,06.07.20 12:33:24,2020-07-06 12:33:24+02:00
33,12:33:29,06.07.20,1,3.9,238,06.07.20 12:33:29,2020-07-06 12:33:29+02:00
20,12:34:05,06.07.20,1,4.4,238,06.07.20 12:34:05,2020-07-06 12:34:05+02:00
30,12:34:41,06.07.20,1,4.6,238,06.07.20 12:34:41,2020-07-06 12:34:41+02:00
28,12:34:42,06.07.20,1,4.3,238,06.07.20 12:34:42,2020-07-06 12:34:42+02:00
27,12:34:44,06.07.20,1,3.7,238,06.07.20 12:34:44,2020-07-06 12:34:44+02:00
35,12:35:03,06.07.20,1,4.2,238,06.07.20 12:35:03,2020-07-06 12:35:03+02:00
34,12:35:07,06.07.20,1,4.4,238,06.07.20 12:35:07,2020-07-06 12:35:07+02:00
36,12:36:18,06.07.20,1,4.4,238,06.07.20 12:36:18,2020-07-06 12:36:18+02:00
36,12:36:43,06.07.20,1,3.9,238,06.07.20 12:36:43,2020-07-06 12:36:43+02:00
23,12:36:59,06.07.20,1,0.8,238,06.07.20 12:36:59,2020-07-06 12:36:59+02:00
36,12:37:08,06.07.20,1,5.4,238,06.07.20 12:37:08,2020-07-06 12:37:08+02:00
33,12:38:02,06.07.20,1,5.3,238,06.07.20 12:38:02,2020-07-06 12:38:02+02:00
31,12:38:11,06.07.20,1,4.0,238,06.07.20 12:38:11,2020-07-06 12:38:11+02:00
33,12:38:15,06.07.20,1,4.6,238,06.07.20 12:38:15,2020-07-06 12:38:15+02:00
35,12:38:35,06.07.20,1,4.4,238,06.07.20 12:38:35,2020-07-06 12:38:35+02:00
32,12:39:16,06.07.20,1,3.9,238,06.07.20 12:39:16,2020-07-06 12:39:16+02:00
36,12:40:42,06.07.20,1,3.6,238,06.07.20 12:40:42,2020-07-06 12:40:42+02:00
35,12:41:34,06.07.20,1,4.5,238,06.07.20 12:41:34,2020-07-06 12:41:34+02:00
36,12:41:52,06.07.20,1,4.7,238,06.07.20 12:41:52,2020-07-06 12:41:52+02:00
35,12:41:53,06.07.20,1,4.6,238,06.07.20 12:41:53,2020-07-06 12:41:53+02:00
45,12:42:05,06.07.20,1,3.5,238,06.07.20 12:42:05,2020-07-06 12:42:05+02:00
38,12:42:15,06.07.20,1,4.9,238,06.07.20 12:42:15,2020-07-06 12:42:15+02:00
40,12:42:21,06.07.20,1,2.8,238,06.07.20 12:42:21,2020-07-06 12:42:21+02:00
24,12:43:30,06.07.20,1,1.0,238,06.07.20 12:43:30,2020-07-06 12:43:30+02:00
38,12:43:42,06.07.20,1,4.6,238,06.07.20 12:43:42,2020-07-06 12:43:42+02:00
20,12:43:46,06.07.20,1,1.4,238,06.07.20 12:43:46,2020-07-06 12:43:46+02:00
28,12:44:53,06.07.20,1,3.7,238,06.07.20 12:44:53,2020-07-06 12:44:53+02:00
32,12:45:17,06.07.20,1,4.4,238,06.07.20 12:45:17,2020-07-06 12:45:17+02:00
32,12:45:23,06.07.20,1,4.4,238,06.07.20 12:45:23,2020-07-06 12:45:23+02:00
27,12:45:51,06.07.20,1,4.4,238,06.07.20 12:45:51,2020-07-06 12:45:51+02:00
22,12:46:35,06.07.20,1,4.5,238,06.07.20 12:46:35,2020-07-06 12:46:35+02:00
26,12:46:58,06.07.20,1,4.4,238,06.07.20 12:46:58,2020-07-06 12:46:58+02:00
45,12:47:04,06.07.20,1,4.4,238,06.07.20 12:47:04,2020-07-06 12:47:04+02:00
28,12:47:51,06.07.20,1,5.1,238,06.07.20 12:47:51,2020-07-06 12:47:51+02:00
23,12:48:14,06.07.20,1,4.5,238,06.07.20 12:48:14,2020-07-06 12:48:14+02:00
27,12:48:17,06.07.20,1,4.5,238,06.07.20 12:48:17,2020-07-06 12:48:17+02:00
31,12:48:49,06.07.20,1,4.8,238,06.07.20 12:48:49,2020-07-06 12:48:49+02:00
36,12:48:57,06.07.20,1,5.3,238,06.07.20 12:48:57,2020-07-06 12:48:57+02:00
18,12:49:01,06.07.20,1,0.8,238,06.07.20 12:49:01,2020-07-06 12:49:01+02:00
28,12:49:06,06.07.20,1,4.7,238,06.07.20 12:49:06,2020-07-06 12:49:06+02:00
31,12:49:47,06.07.20,1,4.5,238,06.07.20 12:49:47,2020-07-06 12:49:47+02:00
36,12:50:01,06.07.20,1,3.0,238,06.07.20 12:50:01,2020-07-06 12:50:01+02:00
21,12:50:21,06.07.20,1,0.7,238,06.07.20 12:50:21,2020-07-06 12:50:21+02:00
33,12:50:22,06.07.20,1,5.6,238,06.07.20 12:50:22,2020-07-06 12:50:22+02:00
29,12:50:51,06.07.20,1,4.4,238,06.07.20 12:50:51,2020-07-06 12:50:51+02:00
27,12:50:53,06.07.20,1,4.5,238,06.07.20 12:50:53,2020-07-06 12:50:53+02:00
15,12:51:25,06.07.20,1,1.6,238,06.07.20 12:51:25,2020-07-06 12:51:25+02:00
32,12:51:46,06.07.20,1,0.9,238,06.07.20 12:51:46,2020-07-06 12:51:46+02:00
32,12:51:51,06.07.20,1,4.2,238,06.07.20 12:51:51,2020-07-06 12:51:51+02:00
33,12:53:00,06.07.20,1,9.2,238,06.07.20 12:53:00,2020-07-06 12:53:00+02:00
17,12:53:48,06.07.20,1,17.9,238,06.07.20 12:53:48,2020-07-06 12:53:48+02:00
26,12:53:54,06.07.20,1,3.9,238,06.07.20 12:53:54,2020-07-06 12:53:54+02:00
23,12:53:55,06.07.20,1,4.9,238,06.07.20 12:53:55,2020-07-06 12:53:55+02:00
26,12:53:56,06.07.20,1,1.6,238,06.07.20 12:53:56,2020-07-06 12:53:56+02:00
23,12:54:13,06.07.20,1,0.7,238,06.07.20 12:54:13,2020-07-06 12:54:13+02:00
25,12:54:16,06.07.20,1,5.9,238,06.07.20 12:54:16,2020-07-06 12:54:16+02:00
34,12:55:09,06.07.20,1,5.1,238,06.07.20 12:55:09,2020-07-06 12:55:09+02:00
32,12:55:15,06.07.20,1,3.7,238,06.07.20 12:55:15,2020-07-06 12:55:15+02:00
31,12:55:17,06.07.20,1,4.1,238,06.07.20 12:55:17,2020-07-06 12:55:17+02:00
28,12:55:28,06.07.20,1,4.1,238,06.07.20 12:55:28,2020-07-06 12:55:28+02:00
26,12:55:33,06.07.20,1,5.0,238,06.07.20 12:55:33,2020-07-06 12:55:33+02:00
31,12:56:15,06.07.20,1,4.3,238,06.07.20 12:56:15,2020-07-06 12:56:15+02:00
36,12:56:29,06.07.20,1,3.8,238,06.07.20 12:56:29,2020-07-06 12:56:29+02:00
23,12:56:46,06.07.20,1,4.5,238,06.07.20 12:56:46,2020-07-06 12:56:46+02:00
21,12:56:54,06.07.20,1,0.8,238,06.07.20 12:56:54,2020-07-06 12:56:54+02:00
37,12:57:22,06.07.20,1,3.2,238,06.07.20 12:57:22,2020-07-06 12:57:22+02:00
22,12:57:29,06.07.20,1,4.6,238,06.07.20 12:57:29,2020-07-06 12:57:29+02:00
23,12:58:44,06.07.20,1,4.6,238,06.07.20 12:58:44,2020-07-06 12:58:44+02:00
39,12:58:58,06.07.20,1,5.7,238,06.07.20 12:58:58,2020-07-06 12:58:58+02:00
22,12:58:59,06.07.20,1,4.6,238,06.07.20 12:58:59,2020-07-06 12:58:59+02:00
28,12:59:53,06.07.20,1,4.1,238,06.07.20 12:59:53,2020-07-06 12:59:53+02:00
31,13:00:59,06.07.20,1,20.8,238,06.07.20 13:00:59,2020-07-06 13:00:59+02:00
23,13:01:31,06.07.20,1,4.7,238,06.07.20 13:01:31,2020-07-06 13:01:31+02:00
38,13:01:41,06.07.20,1,5.8,238,06.07.20 13:01:41,2020-07-06 13:01:41+02:00
32,13:02:12,06.07.20,1,5.0,238,06.07.20 13:02:12,2020-07-06 13:02:12+02:00
29,13:02:17,06.07.20,1,4.5,238,06.07.20 13:02:17,2020-07-06 13:02:17+02:00
36,13:02:33,06.07.20,1,4.4,238,06.07.20 13:02:33,2020-07-06 13:02:33+02:00
26,13:02:57,06.07.20,1,4.0,238,06.07.20 13:02:57,2020-07-06 13:02:57+02:00
25,13:03:28,06.07.20,1,4.7,238,06.07.20 13:03:28,2020-07-06 13:03:28+02:00
24,13:03:49,06.07.20,1,4.7,238,06.07.20 13:03:49,2020-07-06 13:03:49+02:00
41,13:04:29,06.07.20,1,3.8,238,06.07.20 13:04:29,2020-07-06 13:04:29+02:00
38,13:04:52,06.07.20,1,4.4,238,06.07.20 13:04:52,2020-07-06 13:04:52+02:00
36,13:05:01,06.07.20,1,4.6,238,06.07.20 13:05:01,2020-07-06 13:05:01+02:00
28,13:05:35,06.07.20,1,5.0,238,06.07.20 13:05:35,2020-07-06 13:05:35+02:00
22,13:05:55,06.07.20,1,0.5,238,06.07.20 13:05:55,2020-07-06 13:05:55+02:00
32,13:06:01,06.07.20,1,4.3,238,06.07.20 13:06:01,2020-07-06 13:06:01+02:00
32,13:06:32,06.07.20,1,5.0,238,06.07.20 13:06:32,2020-07-06 13:06:32+02:00
19,13:07:14,06.07.20,1,4.8,238,06.07.20 13:07:14,2020-07-06 13:07:14+02:00
20,13:07:16,06.07.20,1,2.2,238,06.07.20 13:07:16,2020-07-06 13:07:16+02:00
40,13:07:31,06.07.20,1,4.2,238,06.07.20 13:07:31,2020-07-06 13:07:31+02:00
40,13:07:32,06.07.20,1,5.1,238,06.07.20 13:07:32,2020-07-06 13:07:32+02:00
30,13:07:56,06.07.20,1,4.8,238,06.07.20 13:07:56,2020-07-06 13:07:56+02:00
33,13:08:27,06.07.20,1,4.4,238,06.07.20 13:08:27,2020-07-06 13:08:27+02:00
29,13:08:42,06.07.20,1,1.3,238,06.07.20 13:08:42,2020-07-06 13:08:42+02:00
34,13:09:32,06.07.20,1,5.7,238,06.07.20 13:09:32,2020-07-06 13:09:32+02:00
32,13:09:45,06.07.20,1,3.7,238,06.07.20 13:09:45,2020-07-06 13:09:45+02:00
33,13:09:47,06.07.20,1,5.1,238,06.07.20 13:09:47,2020-07-06 13:09:47+02:00
26,13:10:05,06.07.20,1,4.2,238,06.07.20 13:10:05,2020-07-06 13:10:05+02:00
25,13:10:17,06.07.20,1,4.8,238,06.07.20 13:10:17,2020-07-06 13:10:17+02:00
26,13:10:18,06.07.20,1,4.5,238,06.07.20 13:10:18,2020-07-06 13:10:18+02:00
35,13:10:54,06.07.20,1,5.4,238,06.07.20 13:10:54,2020-07-06 13:10:54+02:00
20,13:10:56,06.07.20,1,1.9,238,06.07.20 13:10:56,2020-07-06 13:10:56+02:00
23,13:11:06,06.07.20,1,4.5,238,06.07.20 13:11:06,2020-07-06 13:11:06+02:00
33,13:11:12,06.07.20,1,3.6,238,06.07.20 13:11:12,2020-07-06 13:11:12+02:00
29,13:12:04,06.07.20,1,4.1,238,06.07.20 13:12:04,2020-07-06 13:12:04+02:00
33,13:12:17,06.07.20,1,4.6,238,06.07.20 13:12:17,2020-07-06 13:12:17+02:00
31,13:12:19,06.07.20,1,4.7,238,06.07.20 13:12:19,2020-07-06 13:12:19+02:00
30,13:12:23,06.07.20,1,3.9,238,06.07.20 13:12:23,2020-07-06 13:12:23+02:00
31,13:12:39,06.07.20,1,3.8,238,06.07.20 13:12:39,2020-07-06 13:12:39+02:00
34,13:12:49,06.07.20,1,4.0,238,06.07.20 13:12:49,2020-07-06 13:12:49+02:00
20,13:13:10,06.07.20,1,0.7,238,06.07.20 13:13:10,2020-07-06 13:13:10+02:00
24,13:13:47,06.07.20,1,4.6,238,06.07.20 13:13:47,2020-07-06 13:13:47+02:00
24,13:14:24,06.07.20,1,4.9,238,06.07.20 13:14:24,2020-07-06 13:14:24+02:00
30,13:15:17,06.07.20,1,5.1,238,06.07.20 13:15:17,2020-07-06 13:15:17+02:00
32,13:15:39,06.07.20,1,4.4,238,06.07.20 13:15:39,2020-07-06 13:15:39+02:00
28,13:15:54,06.07.20,1,4.9,238,06.07.20 13:15:54,2020-07-06 13:15:54+02:00
32,13:16:34,06.07.20,1,4.9,238,06.07.20 13:16:34,2020-07-06 13:16:34+02:00
31,13:16:36,06.07.20,1,4.9,238,06.07.20 13:16:36,2020-07-06 13:16:36+02:00
21,13:17:09,06.07.20,1,2.2,238,06.07.20 13:17:09,2020-07-06 13:17:09+02:00
29,13:17:44,06.07.20,1,4.3,238,06.07.20 13:17:44,2020-07-06 13:17:44+02:00
36,13:18:09,06.07.20,1,3.9,238,06.07.20 13:18:09,2020-07-06 13:18:09+02:00
27,13:18:38,06.07.20,1,5.1,238,06.07.20 13:18:38,2020-07-06 13:18:38+02:00
35,13:18:47,06.07.20,1,5.0,238,06.07.20 13:18:47,2020-07-06 13:18:47+02:00
35,13:18:49,06.07.20,1,5.8,238,06.07.20 13:18:49,2020-07-06 13:18:49+02:00
44,13:19:10,06.07.20,1,5.3,238,06.07.20 13:19:10,2020-07-06 13:19:10+02:00
20,13:19:11,06.07.20,1,5.1,238,06.07.20 13:19:11,2020-07-06 13:19:11+02:00
35,13:19:14,06.07.20,1,4.3,238,06.07.20 13:19:14,2020-07-06 13:19:14+02:00
33,13:19:48,06.07.20,1,4.8,238,06.07.20 13:19:48,2020-07-06 13:19:48+02:00
36,13:20:30,06.07.20,1,4.3,238,06.07.20 13:20:30,2020-07-06 13:20:30+02:00
28,13:20:59,06.07.20,1,3.6,238,06.07.20 13:20:59,2020-07-06 13:20:59+02:00
30,13:21:39,06.07.20,1,4.7,238,06.07.20 13:21:39,2020-07-06 13:21:39+02:00
18,13:22:52,06.07.20,1,5.2,238,06.07.20 13:22:52,2020-07-06 13:22:52+02:00
38,13:23:13,06.07.20,1,5.2,238,06.07.20 13:23:13,2020-07-06 13:23:13+02:00
32,13:24:25,06.07.20,1,4.4,238,06.07.20 13:24:25,2020-07-06 13:24:25+02:00
28,13:24:54,06.07.20,1,3.7,238,06.07.20 13:24:54,2020-07-06 13:24:54+02:00
17,13:26:41,06.07.20,1,0.8,238,06.07.20 13:26:41,2020-07-06 13:26:41+02:00
33,13:27:10,06.07.20,1,4.6,238,06.07.20 13:27:10,2020-07-06 13:27:10+02:00
35,13:27:19,06.07.20,1,5.8,238,06.07.20 13:27:19,2020-07-06 13:27:19+02:00
37,13:27:50,06.07.20,1,3.5,238,06.07.20 13:27:50,2020-07-06 13:27:50+02:00
34,13:27:58,06.07.20,1,5.2,238,06.07.20 13:27:58,2020-07-06 13:27:58+02:00
44,13:28:14,06.07.20,1,3.6,238,06.07.20 13:28:14,2020-07-06 13:28:14+02:00
33,13:28:27,06.07.20,1,3.9,238,06.07.20 13:28:27,2020-07-06 13:28:27+02:00
32,13:28:40,06.07.20,1,4.8,238,06.07.20 13:28:40,2020-07-06 13:28:40+02:00
31,13:28:47,06.07.20,1,4.1,238,06.07.20 13:28:47,2020-07-06 13:28:47+02:00
30,13:29:08,06.07.20,1,4.0,238,06.07.20 13:29:08,2020-07-06 13:29:08+02:00
34,13:29:18,06.07.20,1,4.2,238,06.07.20 13:29:18,2020-07-06 13:29:18+02:00
34,13:29:22,06.07.20,1,5.3,238,06.07.20 13:29:22,2020-07-06 13:29:22+02:00
33,13:29:39,06.07.20,1,5.0,238,06.07.20 13:29:39,2020-07-06 13:29:39+02:00
25,13:30:01,06.07.20,1,0.8,238,06.07.20 13:30:01,2020-07-06 13:30:01+02:00
29,13:30:29,06.07.20,1,0.6,238,06.07.20 13:30:29,2020-07-06 13:30:29+02:00
31,13:30:44,06.07.20,1,3.6,238,06.07.20 13:30:44,2020-07-06 13:30:44+02:00
41,13:30:58,06.07.20,1,0.7,238,06.07.20 13:30:58,2020-07-06 13:30:58+02:00
27,13:31:48,06.07.20,1,14.6,238,06.07.20 13:31:48,2020-07-06 13:31:48+02:00
34,13:32:21,06.07.20,1,3.9,238,06.07.20 13:32:21,2020-07-06 13:32:21+02:00
31,13:32:49,06.07.20,1,4.6,238,06.07.20 13:32:49,2020-07-06 13:32:49+02:00
32,13:32:59,06.07.20,1,4.4,238,06.07.20 13:32:59,2020-07-06 13:32:59+02:00
37,13:33:07,06.07.20,1,4.0,238,06.07.20 13:33:07,2020-07-06 13:33:07+02:00
35,13:33:20,06.07.20,1,4.5,238,06.07.20 13:33:20,2020-07-06 13:33:20+02:00
24,13:33:32,06.07.20,1,4.3,238,06.07.20 13:33:32,2020-07-06 13:33:32+02:00
41,13:33:34,06.07.20,1,4.5,238,06.07.20 13:33:34,2020-07-06 13:33:34+02:00
34,13:33:41,06.07.20,1,3.8,238,06.07.20 13:33:41,2020-07-06 13:33:41+02:00
31,13:34:09,06.07.20,1,4.0,238,06.07.20 13:34:09,2020-07-06 13:34:09+02:00
36,13:34:26,06.07.20,1,5.4,238,06.07.20 13:34:26,2020-07-06 13:34:26+02:00
29,13:35:14,06.07.20,1,3.5,238,06.07.20 13:35:14,2020-07-06 13:35:14+02:00
34,13:35:45,06.07.20,1,3.9,238,06.07.20 13:35:45,2020-07-06 13:35:45+02:00
37,13:35:57,06.07.20,1,3.6,238,06.07.20 13:35:57,2020-07-06 13:35:57+02:00
33,13:36:02,06.07.20,1,4.4,238,06.07.20 13:36:02,2020-07-06 13:36:02+02:00
28,13:36:54,06.07.20,1,2.9,238,06.07.20 13:36:54,2020-07-06 13:36:54+02:00
31,13:37:11,06.07.20,1,4.9,238,06.07.20 13:37:11,2020-07-06 13:37:11+02:00
33,13:37:13,06.07.20,1,4.3,238,06.07.20 13:37:13,2020-07-06 13:37:13+02:00
30,13:37:15,06.07.20,1,4.7,238,06.07.20 13:37:15,2020-07-06 13:37:15+02:00
30,13:38:33,06.07.20,1,3.5,238,06.07.20 13:38:33,2020-07-06 13:38:33+02:00
39,13:40:06,06.07.20,1,4.0,238,06.07.20 13:40:06,2020-07-06 13:40:06+02:00
37,13:40:15,06.07.20,1,4.0,238,06.07.20 13:40:15,2020-07-06 13:40:15+02:00
33,13:40:27,06.07.20,1,4.4,238,06.07.20 13:40:27,2020-07-06 13:40:27+02:00
40,13:40:32,06.07.20,1,4.2,238,06.07.20 13:40:32,2020-07-06 13:40:32+02:00
33,13:40:48,06.07.20,1,4.2,238,06.07.20 13:40:48,2020-07-06 13:40:48+02:00
33,13:41:11,06.07.20,1,4.6,238,06.07.20 13:41:11,2020-07-06 13:41:11+02:00
36,13:41:21,06.07.20,1,4.5,238,06.07.20 13:41:21,2020-07-06 13:41:21+02:00
36,13:41:57,06.07.20,1,3.8,238,06.07.20 13:41:57,2020-07-06 13:41:57+02:00
37,13:42:02,06.07.20,1,3.7,238,06.07.20 13:42:02,2020-07-06 13:42:02+02:00
