Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,18:16:30,14.02.22,1,4.6,504,14.02.22 18:16:30,2022-02-14 18:16:30+01:00
24,18:19:33,14.02.22,1,3.2,504,14.02.22 18:19:33,2022-02-14 18:19:33+01:00
18,18:25:07,14.02.22,1,2.6,504,14.02.22 18:25:07,2022-02-14 18:25:07+01:00
18,18:26:39,14.02.22,1,0.9,504,14.02.22 18:26:39,2022-02-14 18:26:39+01:00
26,18:28:54,14.02.22,1,0.5,504,14.02.22 18:28:54,2022-02-14 18:28:54+01:00
23,18:40:41,14.02.22,1,0.6,504,14.02.22 18:40:41,2022-02-14 18:40:41+01:00
18,18:48:09,14.02.22,1,3.8,504,14.02.22 18:48:09,2022-02-14 18:48:09+01:00
21,18:51:45,14.02.22,1,0.9,504,14.02.22 18:51:45,2022-02-14 18:51:45+01:00
17,18:55:00,14.02.22,1,3.5,504,14.02.22 18:55:00,2022-02-14 18:55:00+01:00
18,19:04:44,14.02.22,1,1.2,504,14.02.22 19:04:44,2022-02-14 19:04:44+01:00
21,19:12:55,14.02.22,1,3.6,504,14.02.22 19:12:55,2022-02-14 19:12:55+01:00
23,19:41:04,14.02.22,1,4.0,504,14.02.22 19:41:04,2022-02-14 19:41:04+01:00
9,19:58:22,14.02.22,1,2.7,504,14.02.22 19:58:22,2022-02-14 19:58:22+01:00
15,20:10:29,14.02.22,1,5.8,504,14.02.22 20:10:29,2022-02-14 20:10:29+01:00
18,20:24:34,14.02.22,1,4.5,504,14.02.22 20:24:34,2022-02-14 20:24:34+01:00
29,20:25:29,14.02.22,1,0.8,504,14.02.22 20:25:29,2022-02-14 20:25:29+01:00
22,20:32:37,14.02.22,1,4.1,504,14.02.22 20:32:37,2022-02-14 20:32:37+01:00
25,21:30:56,14.02.22,1,2.9,504,14.02.22 21:30:56,2022-02-14 21:30:56+01:00
20,21:48:18,14.02.22,1,4.9,504,14.02.22 21:48:18,2022-02-14 21:48:18+01:00
8,21:53:00,14.02.22,1,0.5,504,14.02.22 21:53:00,2022-02-14 21:53:00+01:00
21,22:03:53,14.02.22,1,1.8,504,14.02.22 22:03:53,2022-02-14 22:03:53+01:00
23,22:07:43,14.02.22,1,4.6,504,14.02.22 22:07:43,2022-02-14 22:07:43+01:00
10,22:24:25,14.02.22,1,3.5,504,14.02.22 22:24:25,2022-02-14 22:24:25+01:00
18,22:32:01,14.02.22,1,1.2,504,14.02.22 22:32:01,2022-02-14 22:32:01+01:00
21,22:58:22,14.02.22,1,4.3,504,14.02.22 22:58:22,2022-02-14 22:58:22+01:00
27,01:09:59,15.02.22,1,4.6,504,15.02.22 01:09:59,2022-02-15 01:09:59+01:00
26,03:26:55,15.02.22,1,2.4,504,15.02.22 03:26:55,2022-02-15 03:26:55+01:00
30,06:19:24,15.02.22,1,0.7,504,15.02.22 06:19:24,2022-02-15 06:19:24+01:00
9,07:17:52,15.02.22,1,0.9,504,15.02.22 07:17:52,2022-02-15 07:17:52+01:00
10,07:24:14,15.02.22,1,1.1,504,15.02.22 07:24:14,2022-02-15 07:24:14+01:00
11,07:50:51,15.02.22,1,1.9,504,15.02.22 07:50:51,2022-02-15 07:50:51+01:00
23,07:53:09,15.02.22,1,5.4,504,15.02.22 07:53:09,2022-02-15 07:53:09+01:00
10,07:53:13,15.02.22,1,0.8,504,15.02.22 07:53:13,2022-02-15 07:53:13+01:00
20,07:53:40,15.02.22,1,4.0,504,15.02.22 07:53:40,2022-02-15 07:53:40+01:00
21,07:55:42,15.02.22,1,3.4,504,15.02.22 07:55:42,2022-02-15 07:55:42+01:00
23,08:16:36,15.02.22,1,0.7,504,15.02.22 08:16:36,2022-02-15 08:16:36+01:00
21,08:21:16,15.02.22,1,3.8,504,15.02.22 08:21:16,2022-02-15 08:21:16+01:00
19,08:21:18,15.02.22,1,1.1,504,15.02.22 08:21:18,2022-02-15 08:21:18+01:00
29,08:24:50,15.02.22,1,1.1,504,15.02.22 08:24:50,2022-02-15 08:24:50+01:00
26,08:29:07,15.02.22,1,0.8,504,15.02.22 08:29:07,2022-02-15 08:29:07+01:00
11,09:00:50,15.02.22,1,0.5,504,15.02.22 09:00:50,2022-02-15 09:00:50+01:00
26,09:01:45,15.02.22,1,4.1,504,15.02.22 09:01:45,2022-02-15 09:01:45+01:00
20,09:26:08,15.02.22,1,4.4,504,15.02.22 09:26:08,2022-02-15 09:26:08+01:00
9,10:02:49,15.02.22,1,2.2,504,15.02.22 10:02:49,2022-02-15 10:02:49+01:00
9,10:26:28,15.02.22,1,1.5,504,15.02.22 10:26:28,2022-02-15 10:26:28+01:00
23,10:37:49,15.02.22,1,4.1,504,15.02.22 10:37:49,2022-02-15 10:37:49+01:00
21,10:42:25,15.02.22,1,10.5,504,15.02.22 10:42:25,2022-02-15 10:42:25+01:00
8,11:04:11,15.02.22,1,1.7,504,15.02.22 11:04:11,2022-02-15 11:04:11+01:00
21,11:19:09,15.02.22,1,4.8,504,15.02.22 11:19:09,2022-02-15 11:19:09+01:00
20,11:20:15,15.02.22,1,3.5,504,15.02.22 11:20:15,2022-02-15 11:20:15+01:00
27,11:29:07,15.02.22,1,2.3,504,15.02.22 11:29:07,2022-02-15 11:29:07+01:00
22,11:32:23,15.02.22,1,3.8,504,15.02.22 11:32:23,2022-02-15 11:32:23+01:00
27,11:37:05,15.02.22,1,4.3,504,15.02.22 11:37:05,2022-02-15 11:37:05+01:00
24,11:44:36,15.02.22,1,4.2,504,15.02.22 11:44:36,2022-02-15 11:44:36+01:00
19,11:49:04,15.02.22,1,5.8,504,15.02.22 11:49:04,2022-02-15 11:49:04+01:00
18,11:49:06,15.02.22,1,3.9,504,15.02.22 11:49:06,2022-02-15 11:49:06+01:00
24,11:53:21,15.02.22,1,4.1,504,15.02.22 11:53:21,2022-02-15 11:53:21+01:00
30,11:54:32,15.02.22,1,0.8,504,15.02.22 11:54:32,2022-02-15 11:54:32+01:00
26,12:04:19,15.02.22,1,3.1,504,15.02.22 12:04:19,2022-02-15 12:04:19+01:00
15,12:06:03,15.02.22,1,0.8,504,15.02.22 12:06:03,2022-02-15 12:06:03+01:00
13,12:07:07,15.02.22,1,1.2,504,15.02.22 12:07:07,2022-02-15 12:07:07+01:00
19,12:09:04,15.02.22,1,4.2,504,15.02.22 12:09:04,2022-02-15 12:09:04+01:00
25,12:38:25,15.02.22,1,2.9,504,15.02.22 12:38:25,2022-02-15 12:38:25+01:00
19,12:38:49,15.02.22,1,0.6,504,15.02.22 12:38:49,2022-02-15 12:38:49+01:00
23,12:42:21,15.02.22,1,5.0,504,15.02.22 12:42:21,2022-02-15 12:42:21+01:00
19,12:52:57,15.02.22,1,1.0,504,15.02.22 12:52:57,2022-02-15 12:52:57+01:00
27,12:53:40,15.02.22,1,3.7,504,15.02.22 12:53:40,2022-02-15 12:53:40+01:00
9,13:05:53,15.02.22,1,3.9,504,15.02.22 13:05:53,2022-02-15 13:05:53+01:00
30,13:08:30,15.02.22,1,3.6,504,15.02.22 13:08:30,2022-02-15 13:08:30+01:00
25,13:11:36,15.02.22,1,3.1,504,15.02.22 13:11:36,2022-02-15 13:11:36+01:00
16,13:29:19,15.02.22,1,0.5,504,15.02.22 13:29:19,2022-02-15 13:29:19+01:00
9,13:29:57,15.02.22,1,0.7,504,15.02.22 13:29:57,2022-02-15 13:29:57+01:00
21,13:36:03,15.02.22,1,2.1,504,15.02.22 13:36:03,2022-02-15 13:36:03+01:00
25,13:37:07,15.02.22,1,8.7,504,15.02.22 13:37:07,2022-02-15 13:37:07+01:00
23,13:38:43,15.02.22,1,4.2,504,15.02.22 13:38:43,2022-02-15 13:38:43+01:00
10,13:39:55,15.02.22,1,1.5,504,15.02.22 13:39:55,2022-02-15 13:39:55+01:00
16,13:41:15,15.02.22,1,1.9,504,15.02.22 13:41:15,2022-02-15 13:41:15+01:00
23,13:47:50,15.02.22,1,5.1,504,15.02.22 13:47:50,2022-02-15 13:47:50+01:00
18,13:54:32,15.02.22,1,0.7,504,15.02.22 13:54:32,2022-02-15 13:54:32+01:00
25,13:59:48,15.02.22,1,0.7,504,15.02.22 13:59:48,2022-02-15 13:59:48+01:00
42,14:00:29,15.02.22,1,0.5,504,15.02.22 14:00:29,2022-02-15 14:00:29+01:00
36,14:24:59,15.02.22,1,0.7,504,15.02.22 14:24:59,2022-02-15 14:24:59+01:00
34,14:25:23,15.02.22,1,3.8,504,15.02.22 14:25:23,2022-02-15 14:25:23+01:00
31,14:26:47,15.02.22,1,4.1,504,15.02.22 14:26:47,2022-02-15 14:26:47+01:00
27,14:37:22,15.02.22,1,4.2,504,15.02.22 14:37:22,2022-02-15 14:37:22+01:00
9,14:44:06,15.02.22,1,0.7,504,15.02.22 14:44:06,2022-02-15 14:44:06+01:00
19,14:52:15,15.02.22,1,0.9,504,15.02.22 14:52:15,2022-02-15 14:52:15+01:00
22,14:53:44,15.02.22,1,3.4,504,15.02.22 14:53:44,2022-02-15 14:53:44+01:00
25,14:53:55,15.02.22,1,3.8,504,15.02.22 14:53:55,2022-02-15 14:53:55+01:00
24,14:55:13,15.02.22,1,3.8,504,15.02.22 14:55:13,2022-02-15 14:55:13+01:00
9,15:24:52,15.02.22,1,2.7,504,15.02.22 15:24:52,2022-02-15 15:24:52+01:00
25,15:27:53,15.02.22,1,4.7,504,15.02.22 15:27:53,2022-02-15 15:27:53+01:00
21,15:30:09,15.02.22,1,3.7,504,15.02.22 15:30:09,2022-02-15 15:30:09+01:00
22,15:42:10,15.02.22,1,4.1,504,15.02.22 15:42:10,2022-02-15 15:42:10+01:00
20,15:45:15,15.02.22,1,3.9,504,15.02.22 15:45:15,2022-02-15 15:45:15+01:00
24,15:57:23,15.02.22,1,4.2,504,15.02.22 15:57:23,2022-02-15 15:57:23+01:00
22,15:57:26,15.02.22,1,3.4,504,15.02.22 15:57:26,2022-02-15 15:57:26+01:00
23,16:06:51,15.02.22,1,4.6,504,15.02.22 16:06:51,2022-02-15 16:06:51+01:00
8,16:18:48,15.02.22,1,0.7,504,15.02.22 16:18:48,2022-02-15 16:18:48+01:00
24,16:20:31,15.02.22,1,0.7,504,15.02.22 16:20:31,2022-02-15 16:20:31+01:00
17,16:45:59,15.02.22,1,0.5,504,15.02.22 16:45:59,2022-02-15 16:45:59+01:00
10,16:46:39,15.02.22,1,6.7,504,15.02.22 16:46:39,2022-02-15 16:46:39+01:00
21,16:51:40,15.02.22,1,0.5,504,15.02.22 16:51:40,2022-02-15 16:51:40+01:00
16,16:53:28,15.02.22,1,1.9,504,15.02.22 16:53:28,2022-02-15 16:53:28+01:00
18,16:56:31,15.02.22,1,5.0,504,15.02.22 16:56:31,2022-02-15 16:56:31+01:00
9,16:58:14,15.02.22,1,2.0,504,15.02.22 16:58:14,2022-02-15 16:58:14+01:00
21,16:59:53,15.02.22,1,1.9,504,15.02.22 16:59:53,2022-02-15 16:59:53+01:00
26,17:08:22,15.02.22,1,0.7,504,15.02.22 17:08:22,2022-02-15 17:08:22+01:00
24,17:18:08,15.02.22,1,4.3,504,15.02.22 17:18:08,2022-02-15 17:18:08+01:00
21,17:25:46,15.02.22,1,3.9,504,15.02.22 17:25:46,2022-02-15 17:25:46+01:00
13,17:25:48,15.02.22,1,3.0,504,15.02.22 17:25:48,2022-02-15 17:25:48+01:00
25,17:43:06,15.02.22,1,0.7,504,15.02.22 17:43:06,2022-02-15 17:43:06+01:00
25,18:02:53,15.02.22,1,5.3,504,15.02.22 18:02:53,2022-02-15 18:02:53+01:00
10,18:13:01,15.02.22,1,2.9,504,15.02.22 18:13:01,2022-02-15 18:13:01+01:00
9,18:17:07,15.02.22,1,3.6,504,15.02.22 18:17:07,2022-02-15 18:17:07+01:00
25,18:20:31,15.02.22,1,0.5,504,15.02.22 18:20:31,2022-02-15 18:20:31+01:00
24,18:27:20,15.02.22,1,0.8,504,15.02.22 18:27:20,2022-02-15 18:27:20+01:00
24,18:27:26,15.02.22,1,0.9,504,15.02.22 18:27:26,2022-02-15 18:27:26+01:00
23,18:28:06,15.02.22,1,0.8,504,15.02.22 18:28:06,2022-02-15 18:28:06+01:00
21,18:29:43,15.02.22,1,0.6,504,15.02.22 18:29:43,2022-02-15 18:29:43+01:00
18,18:36:14,15.02.22,1,4.3,504,15.02.22 18:36:14,2022-02-15 18:36:14+01:00
24,18:43:39,15.02.22,1,1.0,504,15.02.22 18:43:39,2022-02-15 18:43:39+01:00
9,18:53:12,15.02.22,1,1.6,504,15.02.22 18:53:12,2022-02-15 18:53:12+01:00
23,18:56:53,15.02.22,1,1.6,504,15.02.22 18:56:53,2022-02-15 18:56:53+01:00
21,19:07:11,15.02.22,1,4.4,504,15.02.22 19:07:11,2022-02-15 19:07:11+01:00
25,19:09:22,15.02.22,1,0.5,504,15.02.22 19:09:22,2022-02-15 19:09:22+01:00
23,19:14:39,15.02.22,1,0.8,504,15.02.22 19:14:39,2022-02-15 19:14:39+01:00
29,19:23:13,15.02.22,1,4.0,504,15.02.22 19:23:13,2022-02-15 19:23:13+01:00
27,19:46:49,15.02.22,1,0.5,504,15.02.22 19:46:49,2022-02-15 19:46:49+01:00
17,19:53:04,15.02.22,1,4.1,504,15.02.22 19:53:04,2022-02-15 19:53:04+01:00
12,19:57:30,15.02.22,1,1.3,504,15.02.22 19:57:30,2022-02-15 19:57:30+01:00
23,20:02:34,15.02.22,1,4.4,504,15.02.22 20:02:34,2022-02-15 20:02:34+01:00
23,20:10:31,15.02.22,1,0.9,504,15.02.22 20:10:31,2022-02-15 20:10:31+01:00
27,20:31:14,15.02.22,1,3.6,504,15.02.22 20:31:14,2022-02-15 20:31:14+01:00
8,20:32:40,15.02.22,1,0.6,504,15.02.22 20:32:40,2022-02-15 20:32:40+01:00
8,20:57:47,15.02.22,1,0.7,504,15.02.22 20:57:47,2022-02-15 20:57:47+01:00
31,21:19:09,15.02.22,1,0.7,504,15.02.22 21:19:09,2022-02-15 21:19:09+01:00
25,21:44:24,15.02.22,1,3.6,504,15.02.22 21:44:24,2022-02-15 21:44:24+01:00
27,22:05:20,15.02.22,1,5.8,504,15.02.22 22:05:20,2022-02-15 22:05:20+01:00
21,23:07:59,15.02.22,1,4.8,504,15.02.22 23:07:59,2022-02-15 23:07:59+01:00
9,23:18:17,15.02.22,1,1.3,504,15.02.22 23:18:17,2022-02-15 23:18:17+01:00
29,03:43:28,16.02.22,1,2.2,504,16.02.22 03:43:28,2022-02-16 03:43:28+01:00
15,06:18:09,16.02.22,1,1.5,504,16.02.22 06:18:09,2022-02-16 06:18:09+01:00
9,06:32:55,16.02.22,1,1.6,504,16.02.22 06:32:55,2022-02-16 06:32:55+01:00
10,07:22:32,16.02.22,1,2.2,504,16.02.22 07:22:32,2022-02-16 07:22:32+01:00
9,07:42:13,16.02.22,1,1.6,504,16.02.22 07:42:13,2022-02-16 07:42:13+01:00
31,08:04:02,16.02.22,1,3.9,504,16.02.22 08:04:02,2022-02-16 08:04:02+01:00
11,08:10:02,16.02.22,1,1.8,504,16.02.22 08:10:02,2022-02-16 08:10:02+01:00
24,08:10:35,16.02.22,1,6.9,504,16.02.22 08:10:35,2022-02-16 08:10:35+01:00
10,08:11:37,16.02.22,1,4.4,504,16.02.22 08:11:37,2022-02-16 08:11:37+01:00
20,08:12:49,16.02.22,1,4.2,504,16.02.22 08:12:49,2022-02-16 08:12:49+01:00
9,08:16:33,16.02.22,1,1.0,504,16.02.22 08:16:33,2022-02-16 08:16:33+01:00
7,08:40:02,16.02.22,1,0.7,504,16.02.22 08:40:02,2022-02-16 08:40:02+01:00
22,08:44:37,16.02.22,1,4.2,504,16.02.22 08:44:37,2022-02-16 08:44:37+01:00
14,09:06:48,16.02.22,1,2.9,504,16.02.22 09:06:48,2022-02-16 09:06:48+01:00
22,09:23:24,16.02.22,1,4.4,504,16.02.22 09:23:24,2022-02-16 09:23:24+01:00
24,09:28:55,16.02.22,1,4.1,504,16.02.22 09:28:55,2022-02-16 09:28:55+01:00
30,09:56:06,16.02.22,1,7.4,504,16.02.22 09:56:06,2022-02-16 09:56:06+01:00
10,10:01:45,16.02.22,1,2.0,504,16.02.22 10:01:45,2022-02-16 10:01:45+01:00
25,10:04:43,16.02.22,1,0.6,504,16.02.22 10:04:43,2022-02-16 10:04:43+01:00
7,10:18:39,16.02.22,1,2.0,504,16.02.22 10:18:39,2022-02-16 10:18:39+01:00
9,10:22:48,16.02.22,1,2.2,504,16.02.22 10:22:48,2022-02-16 10:22:48+01:00
27,10:39:11,16.02.22,1,3.2,504,16.02.22 10:39:11,2022-02-16 10:39:11+01:00
21,10:47:12,16.02.22,1,4.7,504,16.02.22 10:47:12,2022-02-16 10:47:12+01:00
25,10:58:44,16.02.22,1,4.8,504,16.02.22 10:58:44,2022-02-16 10:58:44+01:00
14,11:10:58,16.02.22,1,0.5,504,16.02.22 11:10:58,2022-02-16 11:10:58+01:00
22,11:45:09,16.02.22,1,3.7,504,16.02.22 11:45:09,2022-02-16 11:45:09+01:00
22,12:11:45,16.02.22,1,4.1,504,16.02.22 12:11:45,2022-02-16 12:11:45+01:00
6,12:27:49,16.02.22,1,0.5,504,16.02.22 12:27:49,2022-02-16 12:27:49+01:00
14,12:28:07,16.02.22,1,4.3,504,16.02.22 12:28:07,2022-02-16 12:28:07+01:00
9,12:29:54,16.02.22,1,2.1,504,16.02.22 12:29:54,2022-02-16 12:29:54+01:00
8,12:40:06,16.02.22,1,0.9,504,16.02.22 12:40:06,2022-02-16 12:40:06+01:00
29,12:44:44,16.02.22,1,3.7,504,16.02.22 12:44:44,2022-02-16 12:44:44+01:00
26,12:52:37,16.02.22,1,4.5,504,16.02.22 12:52:37,2022-02-16 12:52:37+01:00
40,12:55:37,16.02.22,1,3.6,504,16.02.22 12:55:37,2022-02-16 12:55:37+01:00
16,13:00:39,16.02.22,1,0.6,504,16.02.22 13:00:39,2022-02-16 13:00:39+01:00
19,13:05:21,16.02.22,1,5.6,504,16.02.22 13:05:21,2022-02-16 13:05:21+01:00
8,13:16:35,16.02.22,1,0.8,504,16.02.22 13:16:35,2022-02-16 13:16:35+01:00
23,13:20:55,16.02.22,1,4.7,504,16.02.22 13:20:55,2022-02-16 13:20:55+01:00
18,13:23:58,16.02.22,1,0.6,504,16.02.22 13:23:58,2022-02-16 13:23:58+01:00
19,13:31:15,16.02.22,1,5.4,504,16.02.22 13:31:15,2022-02-16 13:31:15+01:00
30,13:31:46,16.02.22,1,3.5,504,16.02.22 13:31:46,2022-02-16 13:31:46+01:00
25,13:34:14,16.02.22,1,4.6,504,16.02.22 13:34:14,2022-02-16 13:34:14+01:00
7,13:58:10,16.02.22,1,1.0,504,16.02.22 13:58:10,2022-02-16 13:58:10+01:00
8,14:00:43,16.02.22,1,1.9,504,16.02.22 14:00:43,2022-02-16 14:00:43+01:00
9,14:01:43,16.02.22,1,0.6,504,16.02.22 14:01:43,2022-02-16 14:01:43+01:00
24,14:10:49,16.02.22,1,3.2,504,16.02.22 14:10:49,2022-02-16 14:10:49+01:00
23,14:35:15,16.02.22,1,3.8,504,16.02.22 14:35:15,2022-02-16 14:35:15+01:00
16,14:35:49,16.02.22,1,4.7,504,16.02.22 14:35:49,2022-02-16 14:35:49+01:00
20,14:53:17,16.02.22,1,4.8,504,16.02.22 14:53:17,2022-02-16 14:53:17+01:00
11,15:04:33,16.02.22,1,1.9,504,16.02.22 15:04:33,2022-02-16 15:04:33+01:00
33,15:19:51,16.02.22,1,3.9,504,16.02.22 15:19:51,2022-02-16 15:19:51+01:00
8,15:28:13,16.02.22,1,0.6,504,16.02.22 15:28:13,2022-02-16 15:28:13+01:00
8,15:28:25,16.02.22,1,2.0,504,16.02.22 15:28:25,2022-02-16 15:28:25+01:00
20,15:37:08,16.02.22,1,3.7,504,16.02.22 15:37:08,2022-02-16 15:37:08+01:00
20,15:38:51,16.02.22,1,0.5,504,16.02.22 15:38:51,2022-02-16 15:38:51+01:00
22,15:57:06,16.02.22,1,3.8,504,16.02.22 15:57:06,2022-02-16 15:57:06+01:00
30,16:18:23,16.02.22,1,3.4,504,16.02.22 16:18:23,2022-02-16 16:18:23+01:00
17,16:22:40,16.02.22,1,5.0,504,16.02.22 16:22:40,2022-02-16 16:22:40+01:00
22,16:23:39,16.02.22,1,3.9,504,16.02.22 16:23:39,2022-02-16 16:23:39+01:00
22,16:26:39,16.02.22,1,5.1,504,16.02.22 16:26:39,2022-02-16 16:26:39+01:00
27,16:31:00,16.02.22,1,0.5,504,16.02.22 16:31:00,2022-02-16 16:31:00+01:00
9,16:47:49,16.02.22,1,0.5,504,16.02.22 16:47:49,2022-02-16 16:47:49+01:00
20,16:59:59,16.02.22,1,4.1,504,16.02.22 16:59:59,2022-02-16 16:59:59+01:00
20,17:05:33,16.02.22,1,4.5,504,16.02.22 17:05:33,2022-02-16 17:05:33+01:00
25,17:12:55,16.02.22,1,3.2,504,16.02.22 17:12:55,2022-02-16 17:12:55+01:00
25,17:29:01,16.02.22,1,3.7,504,16.02.22 17:29:01,2022-02-16 17:29:01+01:00
16,17:35:54,16.02.22,1,0.6,504,16.02.22 17:35:54,2022-02-16 17:35:54+01:00
22,17:44:50,16.02.22,1,4.3,504,16.02.22 17:44:50,2022-02-16 17:44:50+01:00
22,17:53:19,16.02.22,1,2.1,504,16.02.22 17:53:19,2022-02-16 17:53:19+01:00
7,17:59:02,16.02.22,1,0.6,504,16.02.22 17:59:02,2022-02-16 17:59:02+01:00
8,18:09:17,16.02.22,1,3.3,504,16.02.22 18:09:17,2022-02-16 18:09:17+01:00
15,18:09:24,16.02.22,1,1.1,504,16.02.22 18:09:24,2022-02-16 18:09:24+01:00
25,18:17:29,16.02.22,1,3.5,504,16.02.22 18:17:29,2022-02-16 18:17:29+01:00
19,18:28:57,16.02.22,1,2.5,504,16.02.22 18:28:57,2022-02-16 18:28:57+01:00
30,18:41:00,16.02.22,1,1.3,504,16.02.22 18:41:00,2022-02-16 18:41:00+01:00
23,18:44:54,16.02.22,1,2.6,504,16.02.22 18:44:54,2022-02-16 18:44:54+01:00
24,18:46:39,16.02.22,1,4.3,504,16.02.22 18:46:39,2022-02-16 18:46:39+01:00
29,18:55:26,16.02.22,1,0.7,504,16.02.22 18:55:26,2022-02-16 18:55:26+01:00
29,18:56:48,16.02.22,1,0.5,504,16.02.22 18:56:48,2022-02-16 18:56:48+01:00
28,19:20:23,16.02.22,1,5.5,504,16.02.22 19:20:23,2022-02-16 19:20:23+01:00
20,19:43:23,16.02.22,1,0.7,504,16.02.22 19:43:23,2022-02-16 19:43:23+01:00
22,20:08:34,16.02.22,1,4.4,504,16.02.22 20:08:34,2022-02-16 20:08:34+01:00
29,21:15:51,16.02.22,1,0.7,504,16.02.22 21:15:51,2022-02-16 21:15:51+01:00
23,22:02:47,16.02.22,1,0.8,504,16.02.22 22:02:47,2022-02-16 22:02:47+01:00
9,22:07:54,16.02.22,1,1.7,504,16.02.22 22:07:54,2022-02-16 22:07:54+01:00
9,22:57:30,16.02.22,1,3.8,504,16.02.22 22:57:30,2022-02-16 22:57:30+01:00
20,01:06:38,17.02.22,1,5.4,504,17.02.22 01:06:38,2022-02-17 01:06:38+01:00
27,03:48:05,17.02.22,1,1.9,504,17.02.22 03:48:05,2022-02-17 03:48:05+01:00
25,06:15:28,17.02.22,1,0.7,504,17.02.22 06:15:28,2022-02-17 06:15:28+01:00
10,06:34:01,17.02.22,1,2.9,504,17.02.22 06:34:01,2022-02-17 06:34:01+01:00
21,06:42:10,17.02.22,1,0.5,504,17.02.22 06:42:10,2022-02-17 06:42:10+01:00
9,07:18:20,17.02.22,1,1.0,504,17.02.22 07:18:20,2022-02-17 07:18:20+01:00
9,07:25:36,17.02.22,1,0.8,504,17.02.22 07:25:36,2022-02-17 07:25:36+01:00
18,07:34:18,17.02.22,1,1.0,504,17.02.22 07:34:18,2022-02-17 07:34:18+01:00
25,07:35:20,17.02.22,1,0.8,504,17.02.22 07:35:20,2022-02-17 07:35:20+01:00
10,07:42:29,17.02.22,1,0.8,504,17.02.22 07:42:29,2022-02-17 07:42:29+01:00
12,07:42:51,17.02.22,1,2.9,504,17.02.22 07:42:51,2022-02-17 07:42:51+01:00
9,07:53:05,17.02.22,1,2.4,504,17.02.22 07:53:05,2022-02-17 07:53:05+01:00
8,07:53:08,17.02.22,1,0.5,504,17.02.22 07:53:08,2022-02-17 07:53:08+01:00
9,08:10:11,17.02.22,1,5.6,504,17.02.22 08:10:11,2022-02-17 08:10:11+01:00
10,08:13:36,17.02.22,1,4.5,504,17.02.22 08:13:36,2022-02-17 08:13:36+01:00
10,08:18:35,17.02.22,1,5.0,504,17.02.22 08:18:35,2022-02-17 08:18:35+01:00
26,08:18:52,17.02.22,1,3.8,504,17.02.22 08:18:52,2022-02-17 08:18:52+01:00
9,08:19:12,17.02.22,1,2.3,504,17.02.22 08:19:12,2022-02-17 08:19:12+01:00
9,08:19:55,17.02.22,1,3.2,504,17.02.22 08:19:55,2022-02-17 08:19:55+01:00
9,08:20:36,17.02.22,1,3.7,504,17.02.22 08:20:36,2022-02-17 08:20:36+01:00
9,08:21:21,17.02.22,1,3.2,504,17.02.22 08:21:21,2022-02-17 08:21:21+01:00
8,08:22:04,17.02.22,1,1.4,504,17.02.22 08:22:04,2022-02-17 08:22:04+01:00
9,08:29:09,17.02.22,1,2.1,504,17.02.22 08:29:09,2022-02-17 08:29:09+01:00
9,08:35:23,17.02.22,1,1.0,504,17.02.22 08:35:23,2022-02-17 08:35:23+01:00
9,08:56:22,17.02.22,1,0.9,504,17.02.22 08:56:22,2022-02-17 08:56:22+01:00
8,08:57:59,17.02.22,1,3.1,504,17.02.22 08:57:59,2022-02-17 08:57:59+01:00
8,09:00:26,17.02.22,1,3.4,504,17.02.22 09:00:26,2022-02-17 09:00:26+01:00
15,09:06:30,17.02.22,1,0.8,504,17.02.22 09:06:30,2022-02-17 09:06:30+01:00
25,09:13:29,17.02.22,1,1.0,504,17.02.22 09:13:29,2022-02-17 09:13:29+01:00
8,09:28:04,17.02.22,1,0.9,504,17.02.22 09:28:04,2022-02-17 09:28:04+01:00
21,09:51:18,17.02.22,1,3.3,504,17.02.22 09:51:18,2022-02-17 09:51:18+01:00
30,10:20:00,17.02.22,1,4.2,504,17.02.22 10:20:00,2022-02-17 10:20:00+01:00
28,10:23:42,17.02.22,1,3.9,504,17.02.22 10:23:42,2022-02-17 10:23:42+01:00
27,10:24:08,17.02.22,1,5.9,504,17.02.22 10:24:08,2022-02-17 10:24:08+01:00
22,10:36:44,17.02.22,1,4.3,504,17.02.22 10:36:44,2022-02-17 10:36:44+01:00
24,10:57:56,17.02.22,1,4.3,504,17.02.22 10:57:56,2022-02-17 10:57:56+01:00
20,11:09:08,17.02.22,1,3.3,504,17.02.22 11:09:08,2022-02-17 11:09:08+01:00
13,11:14:02,17.02.22,1,0.8,504,17.02.22 11:14:02,2022-02-17 11:14:02+01:00
29,11:21:53,17.02.22,1,4.2,504,17.02.22 11:21:53,2022-02-17 11:21:53+01:00
22,11:23:38,17.02.22,1,0.5,504,17.02.22 11:23:38,2022-02-17 11:23:38+01:00
22,11:40:31,17.02.22,1,3.8,504,17.02.22 11:40:31,2022-02-17 11:40:31+01:00
24,11:53:54,17.02.22,1,4.4,504,17.02.22 11:53:54,2022-02-17 11:53:54+01:00
23,12:01:23,17.02.22,1,4.4,504,17.02.22 12:01:23,2022-02-17 12:01:23+01:00
24,12:06:24,17.02.22,1,4.6,504,17.02.22 12:06:24,2022-02-17 12:06:24+01:00
33,12:08:47,17.02.22,1,4.1,504,17.02.22 12:08:47,2022-02-17 12:08:47+01:00
38,12:18:46,17.02.22,1,3.6,504,17.02.22 12:18:46,2022-02-17 12:18:46+01:00
