Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,12:56:23,01.02.21,1,13.6,336,01.02.21 12:56:23,2021-02-01 12:56:23+01:00
40,12:59:09,01.02.21,1,4.8,336,01.02.21 12:59:09,2021-02-01 12:59:09+01:00
30,13:00:36,01.02.21,1,19.9,336,01.02.21 13:00:36,2021-02-01 13:00:36+01:00
36,13:03:30,01.02.21,1,19.8,336,01.02.21 13:03:30,2021-02-01 13:03:30+01:00
37,13:07:03,01.02.21,1,20.1,336,01.02.21 13:07:03,2021-02-01 13:07:03+01:00
40,13:08:40,01.02.21,1,3.8,336,01.02.21 13:08:40,2021-02-01 13:08:40+01:00
23,13:09:54,01.02.21,1,2.4,336,01.02.21 13:09:54,2021-02-01 13:09:54+01:00
33,13:10:47,01.02.21,1,13.8,336,01.02.21 13:10:47,2021-02-01 13:10:47+01:00
30,13:12:17,01.02.21,1,11.4,336,01.02.21 13:12:17,2021-02-01 13:12:17+01:00
38,13:12:43,01.02.21,1,0.6,336,01.02.21 13:12:43,2021-02-01 13:12:43+01:00
35,13:15:52,01.02.21,1,20.2,336,01.02.21 13:15:52,2021-02-01 13:15:52+01:00
32,13:19:27,01.02.21,1,14.2,336,01.02.21 13:19:27,2021-02-01 13:19:27+01:00
35,13:22:45,01.02.21,1,20.2,336,01.02.21 13:22:45,2021-02-01 13:22:45+01:00
23,13:27:13,01.02.21,1,13.6,336,01.02.21 13:27:13,2021-02-01 13:27:13+01:00
35,13:30:37,01.02.21,1,7.4,336,01.02.21 13:30:37,2021-02-01 13:30:37+01:00
33,13:30:38,01.02.21,1,10.7,336,01.02.21 13:30:38,2021-02-01 13:30:38+01:00
29,13:35:34,01.02.21,1,19.9,336,01.02.21 13:35:34,2021-02-01 13:35:34+01:00
30,13:38:32,01.02.21,1,19.9,336,01.02.21 13:38:32,2021-02-01 13:38:32+01:00
32,13:39:47,01.02.21,1,14.4,336,01.02.21 13:39:47,2021-02-01 13:39:47+01:00
27,13:43:57,01.02.21,1,3.7,336,01.02.21 13:43:57,2021-02-01 13:43:57+01:00
34,13:45:48,01.02.21,1,20.1,336,01.02.21 13:45:48,2021-02-01 13:45:48+01:00
20,13:45:52,01.02.21,1,4.8,336,01.02.21 13:45:52,2021-02-01 13:45:52+01:00
29,13:48:15,01.02.21,1,3.4,336,01.02.21 13:48:15,2021-02-01 13:48:15+01:00
32,13:49:26,01.02.21,1,13.8,336,01.02.21 13:49:26,2021-02-01 13:49:26+01:00
34,13:52:29,01.02.21,1,21.6,336,01.02.21 13:52:29,2021-02-01 13:52:29+01:00
30,13:55:56,01.02.21,1,14.1,336,01.02.21 13:55:56,2021-02-01 13:55:56+01:00
34,13:57:02,01.02.21,1,4.3,336,01.02.21 13:57:02,2021-02-01 13:57:02+01:00
33,14:01:14,01.02.21,1,20.9,336,01.02.21 14:01:14,2021-02-01 14:01:14+01:00
20,14:06:02,01.02.21,1,20.0,336,01.02.21 14:06:02,2021-02-01 14:06:02+01:00
23,14:06:43,01.02.21,1,4.0,336,01.02.21 14:06:43,2021-02-01 14:06:43+01:00
37,14:09:30,01.02.21,1,20.9,336,01.02.21 14:09:30,2021-02-01 14:09:30+01:00
37,14:09:35,01.02.21,1,14.2,336,01.02.21 14:09:35,2021-02-01 14:09:35+01:00
41,14:14:21,01.02.21,1,20.5,336,01.02.21 14:14:21,2021-02-01 14:14:21+01:00
21,14:17:10,01.02.21,1,2.0,336,01.02.21 14:17:10,2021-02-01 14:17:10+01:00
31,14:20:33,01.02.21,1,15.1,336,01.02.21 14:20:33,2021-02-01 14:20:33+01:00
25,14:22:14,01.02.21,1,4.2,336,01.02.21 14:22:14,2021-02-01 14:22:14+01:00
41,14:22:36,01.02.21,1,20.1,336,01.02.21 14:22:36,2021-02-01 14:22:36+01:00
23,14:25:50,01.02.21,1,0.5,336,01.02.21 14:25:50,2021-02-01 14:25:50+01:00
35,14:26:15,01.02.21,1,13.8,336,01.02.21 14:26:15,2021-02-01 14:26:15+01:00
32,14:27:00,01.02.21,1,5.3,336,01.02.21 14:27:00,2021-02-01 14:27:00+01:00
31,14:27:01,01.02.21,1,4.3,336,01.02.21 14:27:01,2021-02-01 14:27:01+01:00
22,14:27:05,01.02.21,1,6.5,336,01.02.21 14:27:05,2021-02-01 14:27:05+01:00
39,14:29:55,01.02.21,1,7.3,336,01.02.21 14:29:55,2021-02-01 14:29:55+01:00
39,14:29:56,01.02.21,1,10.7,336,01.02.21 14:29:56,2021-02-01 14:29:56+01:00
29,14:35:08,01.02.21,1,20.5,336,01.02.21 14:35:08,2021-02-01 14:35:08+01:00
33,14:37:49,01.02.21,1,20.5,336,01.02.21 14:37:49,2021-02-01 14:37:49+01:00
43,14:38:31,01.02.21,1,3.5,336,01.02.21 14:38:31,2021-02-01 14:38:31+01:00
13,14:40:34,01.02.21,1,15.2,336,01.02.21 14:40:34,2021-02-01 14:40:34+01:00
30,14:46:14,01.02.21,1,20.9,336,01.02.21 14:46:14,2021-02-01 14:46:14+01:00
34,14:50:28,01.02.21,1,13.6,336,01.02.21 14:50:28,2021-02-01 14:50:28+01:00
14,14:50:44,01.02.21,1,11.5,336,01.02.21 14:50:44,2021-02-01 14:50:44+01:00
37,14:53:35,01.02.21,1,20.0,336,01.02.21 14:53:35,2021-02-01 14:53:35+01:00
36,14:55:45,01.02.21,1,14.0,336,01.02.21 14:55:45,2021-02-01 14:55:45+01:00
21,14:59:28,01.02.21,1,1.2,336,01.02.21 14:59:28,2021-02-01 14:59:28+01:00
32,15:00:56,01.02.21,1,20.7,336,01.02.21 15:00:56,2021-02-01 15:00:56+01:00
33,15:03:57,01.02.21,1,20.4,336,01.02.21 15:03:57,2021-02-01 15:03:57+01:00
21,15:05:27,01.02.21,1,0.8,336,01.02.21 15:05:27,2021-02-01 15:05:27+01:00
38,15:08:13,01.02.21,1,19.3,336,01.02.21 15:08:13,2021-02-01 15:08:13+01:00
34,15:10:34,01.02.21,1,14.1,336,01.02.21 15:10:34,2021-02-01 15:10:34+01:00
34,15:15:47,01.02.21,1,20.4,336,01.02.21 15:15:47,2021-02-01 15:15:47+01:00
32,15:21:14,01.02.21,1,14.6,336,01.02.21 15:21:14,2021-02-01 15:21:14+01:00
33,15:22:11,01.02.21,1,19.3,336,01.02.21 15:22:11,2021-02-01 15:22:11+01:00
35,15:25:48,01.02.21,1,14.2,336,01.02.21 15:25:48,2021-02-01 15:25:48+01:00
32,15:31:18,01.02.21,1,5.6,336,01.02.21 15:31:18,2021-02-01 15:31:18+01:00
30,15:31:19,01.02.21,1,4.2,336,01.02.21 15:31:19,2021-02-01 15:31:19+01:00
33,15:31:41,01.02.21,1,20.4,336,01.02.21 15:31:41,2021-02-01 15:31:41+01:00
40,15:34:59,01.02.21,1,19.8,336,01.02.21 15:34:59,2021-02-01 15:34:59+01:00
23,15:35:56,01.02.21,1,4.8,336,01.02.21 15:35:56,2021-02-01 15:35:56+01:00
31,15:39:10,01.02.21,1,20.2,336,01.02.21 15:39:10,2021-02-01 15:39:10+01:00
36,15:41:06,01.02.21,1,14.6,336,01.02.21 15:41:06,2021-02-01 15:41:06+01:00
25,15:45:34,01.02.21,1,10.0,336,01.02.21 15:45:34,2021-02-01 15:45:34+01:00
31,15:46:30,01.02.21,1,19.5,336,01.02.21 15:46:30,2021-02-01 15:46:30+01:00
32,15:50:04,01.02.21,1,13.3,336,01.02.21 15:50:04,2021-02-01 15:50:04+01:00
25,15:52:20,01.02.21,1,1.4,336,01.02.21 15:52:20,2021-02-01 15:52:20+01:00
33,15:53:12,01.02.21,1,18.7,336,01.02.21 15:53:12,2021-02-01 15:53:12+01:00
32,15:56:44,01.02.21,1,12.5,336,01.02.21 15:56:44,2021-02-01 15:56:44+01:00
34,16:03:03,01.02.21,1,18.8,336,01.02.21 16:03:03,2021-02-01 16:03:03+01:00
34,16:04:55,01.02.21,1,18.7,336,01.02.21 16:04:55,2021-02-01 16:04:55+01:00
29,16:08:10,01.02.21,1,18.7,336,01.02.21 16:08:10,2021-02-01 16:08:10+01:00
31,16:11:13,01.02.21,1,13.5,336,01.02.21 16:11:13,2021-02-01 16:11:13+01:00
34,16:16:01,01.02.21,1,4.9,336,01.02.21 16:16:01,2021-02-01 16:16:01+01:00
34,16:16:19,01.02.21,1,19.1,336,01.02.21 16:16:19,2021-02-01 16:16:19+01:00
35,16:16:23,01.02.21,1,3.2,336,01.02.21 16:16:23,2021-02-01 16:16:23+01:00
31,16:20:23,01.02.21,1,12.9,336,01.02.21 16:20:23,2021-02-01 16:20:23+01:00
35,16:24:02,01.02.21,1,19.0,336,01.02.21 16:24:02,2021-02-01 16:24:02+01:00
38,16:26:27,01.02.21,1,13.2,336,01.02.21 16:26:27,2021-02-01 16:26:27+01:00
35,16:30:21,01.02.21,1,18.4,336,01.02.21 16:30:21,2021-02-01 16:30:21+01:00
20,16:33:25,01.02.21,1,9.8,336,01.02.21 16:33:25,2021-02-01 16:33:25+01:00
31,16:34:36,01.02.21,1,3.6,336,01.02.21 16:34:36,2021-02-01 16:34:36+01:00
36,16:35:13,01.02.21,1,19.0,336,01.02.21 16:35:13,2021-02-01 16:35:13+01:00
30,16:38:41,01.02.21,1,19.4,336,01.02.21 16:38:41,2021-02-01 16:38:41+01:00
33,16:41:33,01.02.21,1,13.2,336,01.02.21 16:41:33,2021-02-01 16:41:33+01:00
26,16:43:01,01.02.21,1,5.0,336,01.02.21 16:43:01,2021-02-01 16:43:01+01:00
36,16:45:50,01.02.21,1,3.8,336,01.02.21 16:45:50,2021-02-01 16:45:50+01:00
30,16:46:13,01.02.21,1,19.7,336,01.02.21 16:46:13,2021-02-01 16:46:13+01:00
15,16:48:03,01.02.21,1,6.3,336,01.02.21 16:48:03,2021-02-01 16:48:03+01:00
33,16:48:48,01.02.21,1,13.1,336,01.02.21 16:48:48,2021-02-01 16:48:48+01:00
35,16:49:05,01.02.21,1,4.2,336,01.02.21 16:49:05,2021-02-01 16:49:05+01:00
24,16:49:18,01.02.21,1,0.9,336,01.02.21 16:49:18,2021-02-01 16:49:18+01:00
24,16:53:01,01.02.21,1,0.7,336,01.02.21 16:53:01,2021-02-01 16:53:01+01:00
28,16:55:09,01.02.21,1,19.2,336,01.02.21 16:55:09,2021-02-01 16:55:09+01:00
33,16:56:19,01.02.21,1,13.4,336,01.02.21 16:56:19,2021-02-01 16:56:19+01:00
30,17:01:47,01.02.21,1,19.9,336,01.02.21 17:01:47,2021-02-01 17:01:47+01:00
35,17:05:19,01.02.21,1,19.8,336,01.02.21 17:05:19,2021-02-01 17:05:19+01:00
39,17:10:04,01.02.21,1,19.0,336,01.02.21 17:10:04,2021-02-01 17:10:04+01:00
23,17:10:09,01.02.21,1,1.3,336,01.02.21 17:10:09,2021-02-01 17:10:09+01:00
35,17:11:20,01.02.21,1,13.1,336,01.02.21 17:11:20,2021-02-01 17:11:20+01:00
29,17:17:52,01.02.21,1,19.2,336,01.02.21 17:17:52,2021-02-01 17:17:52+01:00
31,17:20:36,01.02.21,1,13.1,336,01.02.21 17:20:36,2021-02-01 17:20:36+01:00
33,17:25:23,01.02.21,1,19.3,336,01.02.21 17:25:23,2021-02-01 17:25:23+01:00
31,17:26:36,01.02.21,1,13.3,336,01.02.21 17:26:36,2021-02-01 17:26:36+01:00
30,17:32:15,01.02.21,1,18.9,336,01.02.21 17:32:15,2021-02-01 17:32:15+01:00
40,17:33:14,01.02.21,1,3.5,336,01.02.21 17:33:14,2021-02-01 17:33:14+01:00
33,17:35:23,01.02.21,1,18.3,336,01.02.21 17:35:23,2021-02-01 17:35:23+01:00
33,17:37:39,01.02.21,1,19.2,336,01.02.21 17:37:39,2021-02-01 17:37:39+01:00
27,17:42:39,01.02.21,1,13.5,336,01.02.21 17:42:39,2021-02-01 17:42:39+01:00
33,17:44:56,01.02.21,1,19.2,336,01.02.21 17:44:56,2021-02-01 17:44:56+01:00
19,17:46:42,01.02.21,1,1.4,336,01.02.21 17:46:42,2021-02-01 17:46:42+01:00
31,17:48:41,01.02.21,1,13.5,336,01.02.21 17:48:41,2021-02-01 17:48:41+01:00
27,17:53:22,01.02.21,1,19.3,336,01.02.21 17:53:22,2021-02-01 17:53:22+01:00
28,17:54:58,01.02.21,1,13.1,336,01.02.21 17:54:58,2021-02-01 17:54:58+01:00
25,18:01:51,01.02.21,1,19.3,336,01.02.21 18:01:51,2021-02-01 18:01:51+01:00
12,18:04:49,01.02.21,1,0.5,336,01.02.21 18:04:49,2021-02-01 18:04:49+01:00
30,18:05:04,01.02.21,1,18.7,336,01.02.21 18:05:04,2021-02-01 18:05:04+01:00
35,18:07:10,01.02.21,1,5.9,336,01.02.21 18:07:10,2021-02-01 18:07:10+01:00
34,18:07:11,01.02.21,1,11.8,336,01.02.21 18:07:11,2021-02-01 18:07:11+01:00
30,18:11:24,01.02.21,1,13.4,336,01.02.21 18:11:24,2021-02-01 18:11:24+01:00
26,18:15:22,01.02.21,1,18.5,336,01.02.21 18:15:22,2021-02-01 18:15:22+01:00
32,18:20:22,01.02.21,1,13.2,336,01.02.21 18:20:22,2021-02-01 18:20:22+01:00
32,18:24:38,01.02.21,1,20.0,336,01.02.21 18:24:38,2021-02-01 18:24:38+01:00
36,18:26:22,01.02.21,1,13.4,336,01.02.21 18:26:22,2021-02-01 18:26:22+01:00
19,18:26:59,01.02.21,1,5.5,336,01.02.21 18:26:59,2021-02-01 18:26:59+01:00
33,18:31:51,01.02.21,1,19.1,336,01.02.21 18:31:51,2021-02-01 18:31:51+01:00
33,18:33:58,01.02.21,1,18.3,336,01.02.21 18:33:58,2021-02-01 18:33:58+01:00
24,18:34:38,01.02.21,1,2.0,336,01.02.21 18:34:38,2021-02-01 18:34:38+01:00
32,18:37:42,01.02.21,1,19.1,336,01.02.21 18:37:42,2021-02-01 18:37:42+01:00
29,18:41:11,01.02.21,1,13.5,336,01.02.21 18:41:11,2021-02-01 18:41:11+01:00
31,18:44:42,01.02.21,1,18.9,336,01.02.21 18:44:42,2021-02-01 18:44:42+01:00
30,18:48:24,01.02.21,1,13.4,336,01.02.21 18:48:24,2021-02-01 18:48:24+01:00
32,18:52:57,01.02.21,1,19.3,336,01.02.21 18:52:57,2021-02-01 18:52:57+01:00
41,18:53:58,01.02.21,1,3.7,336,01.02.21 18:53:58,2021-02-01 18:53:58+01:00
24,18:55:47,01.02.21,1,13.8,336,01.02.21 18:55:47,2021-02-01 18:55:47+01:00
33,19:03:41,01.02.21,1,19.2,336,01.02.21 19:03:41,2021-02-01 19:03:41+01:00
32,19:05:09,01.02.21,1,18.6,336,01.02.21 19:05:09,2021-02-01 19:05:09+01:00
29,19:07:31,01.02.21,1,18.8,336,01.02.21 19:07:31,2021-02-01 19:07:31+01:00
33,19:10:50,01.02.21,1,12.9,336,01.02.21 19:10:50,2021-02-01 19:10:50+01:00
33,19:11:50,01.02.21,1,2.7,336,01.02.21 19:11:50,2021-02-01 19:11:50+01:00
34,19:14:50,01.02.21,1,19.3,336,01.02.21 19:14:50,2021-02-01 19:14:50+01:00
24,19:20:08,01.02.21,1,13.5,336,01.02.21 19:20:08,2021-02-01 19:20:08+01:00
19,19:20:11,01.02.21,1,5.3,336,01.02.21 19:20:11,2021-02-01 19:20:11+01:00
21,19:23:23,01.02.21,1,21.1,336,01.02.21 19:23:23,2021-02-01 19:23:23+01:00
26,19:24:36,01.02.21,1,13.3,336,01.02.21 19:24:36,2021-02-01 19:24:36+01:00
33,19:31:51,01.02.21,1,18.9,336,01.02.21 19:31:51,2021-02-01 19:31:51+01:00
29,19:33:33,01.02.21,1,13.0,336,01.02.21 19:33:33,2021-02-01 19:33:33+01:00
32,19:38:27,01.02.21,1,19.1,336,01.02.21 19:38:27,2021-02-01 19:38:27+01:00
27,19:38:40,01.02.21,1,3.4,336,01.02.21 19:38:40,2021-02-01 19:38:40+01:00
29,19:44:01,01.02.21,1,18.7,336,01.02.21 19:44:01,2021-02-01 19:44:01+01:00
36,19:46:07,01.02.21,1,4.1,336,01.02.21 19:46:07,2021-02-01 19:46:07+01:00
29,19:47:24,01.02.21,1,13.2,336,01.02.21 19:47:24,2021-02-01 19:47:24+01:00
20,19:48:03,01.02.21,1,2.9,336,01.02.21 19:48:03,2021-02-01 19:48:03+01:00
27,19:49:21,01.02.21,1,3.7,336,01.02.21 19:49:21,2021-02-01 19:49:21+01:00
37,19:50:30,01.02.21,1,4.4,336,01.02.21 19:50:30,2021-02-01 19:50:30+01:00
32,19:51:58,01.02.21,1,19.1,336,01.02.21 19:51:58,2021-02-01 19:51:58+01:00
19,19:59:46,01.02.21,1,3.9,336,01.02.21 19:59:46,2021-02-01 19:59:46+01:00
18,20:00:00,01.02.21,1,1.9,336,01.02.21 20:00:00,2021-02-01 20:00:00+01:00
21,20:02:50,01.02.21,1,2.2,336,01.02.21 20:02:50,2021-02-01 20:02:50+01:00
32,20:03:40,01.02.21,1,12.9,336,01.02.21 20:03:40,2021-02-01 20:03:40+01:00
33,20:05:18,01.02.21,1,19.5,336,01.02.21 20:05:18,2021-02-01 20:05:18+01:00
25,20:05:21,01.02.21,1,5.6,336,01.02.21 20:05:21,2021-02-01 20:05:21+01:00
36,20:08:02,01.02.21,1,18.7,336,01.02.21 20:08:02,2021-02-01 20:08:02+01:00
20,20:10:10,01.02.21,1,3.9,336,01.02.21 20:10:10,2021-02-01 20:10:10+01:00
35,20:17:46,01.02.21,1,13.1,336,01.02.21 20:17:46,2021-02-01 20:17:46+01:00
33,20:24:32,01.02.21,1,18.9,336,01.02.21 20:24:32,2021-02-01 20:24:32+01:00
28,20:24:45,01.02.21,1,4.3,336,01.02.21 20:24:45,2021-02-01 20:24:45+01:00
32,20:33:07,01.02.21,1,13.5,336,01.02.21 20:33:07,2021-02-01 20:33:07+01:00
34,20:41:50,01.02.21,1,18.5,336,01.02.21 20:41:50,2021-02-01 20:41:50+01:00
40,20:42:46,01.02.21,1,3.2,336,01.02.21 20:42:46,2021-02-01 20:42:46+01:00
31,20:47:45,01.02.21,1,13.0,336,01.02.21 20:47:45,2021-02-01 20:47:45+01:00
30,20:54:57,01.02.21,1,18.4,336,01.02.21 20:54:57,2021-02-01 20:54:57+01:00
31,21:01:56,01.02.21,1,13.0,336,01.02.21 21:01:56,2021-02-01 21:01:56+01:00
32,21:10:51,01.02.21,1,18.7,336,01.02.21 21:10:51,2021-02-01 21:10:51+01:00
33,21:17:41,01.02.21,1,12.9,336,01.02.21 21:17:41,2021-02-01 21:17:41+01:00
26,21:18:18,01.02.21,1,1.0,336,01.02.21 21:18:18,2021-02-01 21:18:18+01:00
33,21:24:14,01.02.21,1,18.7,336,01.02.21 21:24:14,2021-02-01 21:24:14+01:00
33,21:33:15,01.02.21,1,12.8,336,01.02.21 21:33:15,2021-02-01 21:33:15+01:00
36,21:38:57,01.02.21,1,18.7,336,01.02.21 21:38:57,2021-02-01 21:38:57+01:00
28,21:47:08,01.02.21,1,13.0,336,01.02.21 21:47:08,2021-02-01 21:47:08+01:00
18,21:53:38,01.02.21,1,1.2,336,01.02.21 21:53:38,2021-02-01 21:53:38+01:00
31,21:54:41,01.02.21,1,18.9,336,01.02.21 21:54:41,2021-02-01 21:54:41+01:00
31,22:02:31,01.02.21,1,13.6,336,01.02.21 22:02:31,2021-02-01 22:02:31+01:00
45,22:09:08,01.02.21,1,19.1,336,01.02.21 22:09:08,2021-02-01 22:09:08+01:00
33,22:17:18,01.02.21,1,13.4,336,01.02.21 22:17:18,2021-02-01 22:17:18+01:00
32,22:23:31,01.02.21,1,19.0,336,01.02.21 22:23:31,2021-02-01 22:23:31+01:00
26,22:32:40,01.02.21,1,13.7,336,01.02.21 22:32:40,2021-02-01 22:32:40+01:00
29,22:39:13,01.02.21,1,19.3,336,01.02.21 22:39:13,2021-02-01 22:39:13+01:00
29,22:47:00,01.02.21,1,13.0,336,01.02.21 22:47:00,2021-02-01 22:47:00+01:00
32,22:55:02,01.02.21,1,18.9,336,01.02.21 22:55:02,2021-02-01 22:55:02+01:00
32,23:01:31,01.02.21,1,12.9,336,01.02.21 23:01:31,2021-02-01 23:01:31+01:00
32,23:09:49,01.02.21,1,18.8,336,01.02.21 23:09:49,2021-02-01 23:09:49+01:00
35,23:16:29,01.02.21,1,13.6,336,01.02.21 23:16:29,2021-02-01 23:16:29+01:00
36,23:23:38,01.02.21,1,18.6,336,01.02.21 23:23:38,2021-02-01 23:23:38+01:00
31,23:32:19,01.02.21,1,13.4,336,01.02.21 23:32:19,2021-02-01 23:32:19+01:00
30,23:39:05,01.02.21,1,19.5,336,01.02.21 23:39:05,2021-02-01 23:39:05+01:00
31,23:47:01,01.02.21,1,12.9,336,01.02.21 23:47:01,2021-02-01 23:47:01+01:00
49,23:53:52,01.02.21,1,18.4,336,01.02.21 23:53:52,2021-02-01 23:53:52+01:00
34,00:02:12,02.02.21,1,12.6,336,02.02.21 00:02:12,2021-02-02 00:02:12+01:00
34,00:08:27,02.02.21,1,19.8,336,02.02.21 00:08:27,2021-02-02 00:08:27+01:00
35,00:15:57,02.02.21,1,13.0,336,02.02.21 00:15:57,2021-02-02 00:15:57+01:00
28,00:24:20,02.02.21,1,19.5,336,02.02.21 00:24:20,2021-02-02 00:24:20+01:00
30,00:32:06,02.02.21,1,14.0,336,02.02.21 00:32:06,2021-02-02 00:32:06+01:00
28,03:04:20,02.02.21,1,0.5,336,02.02.21 03:04:20,2021-02-02 03:04:20+01:00
19,03:51:57,02.02.21,1,1.0,336,02.02.21 03:51:57,2021-02-02 03:51:57+01:00
23,03:54:46,02.02.21,1,4.0,336,02.02.21 03:54:46,2021-02-02 03:54:46+01:00
23,04:53:25,02.02.21,1,5.0,336,02.02.21 04:53:25,2021-02-02 04:53:25+01:00
33,05:10:24,02.02.21,1,6.5,336,02.02.21 05:10:24,2021-02-02 05:10:24+01:00
26,05:22:25,02.02.21,1,4.7,336,02.02.21 05:22:25,2021-02-02 05:22:25+01:00
30,05:29:14,02.02.21,1,3.6,336,02.02.21 05:29:14,2021-02-02 05:29:14+01:00
23,05:30:54,02.02.21,1,3.4,336,02.02.21 05:30:54,2021-02-02 05:30:54+01:00
19,05:34:19,02.02.21,1,2.5,336,02.02.21 05:34:19,2021-02-02 05:34:19+01:00
21,05:34:58,02.02.21,1,7.4,336,02.02.21 05:34:58,2021-02-02 05:34:58+01:00
35,05:36:36,02.02.21,1,4.5,336,02.02.21 05:36:36,2021-02-02 05:36:36+01:00
34,05:37:24,02.02.21,1,5.3,336,02.02.21 05:37:24,2021-02-02 05:37:24+01:00
33,05:37:26,02.02.21,1,11.2,336,02.02.21 05:37:26,2021-02-02 05:37:26+01:00
25,05:43:33,02.02.21,1,3.4,336,02.02.21 05:43:33,2021-02-02 05:43:33+01:00
30,05:45:12,02.02.21,1,19.3,336,02.02.21 05:45:12,2021-02-02 05:45:12+01:00
31,05:49:16,02.02.21,1,12.9,336,02.02.21 05:49:16,2021-02-02 05:49:16+01:00
25,05:51:57,02.02.21,1,4.5,336,02.02.21 05:51:57,2021-02-02 05:51:57+01:00
34,06:00:37,02.02.21,1,18.8,336,02.02.21 06:00:37,2021-02-02 06:00:37+01:00
32,06:03:33,02.02.21,1,19.3,336,02.02.21 06:03:33,2021-02-02 06:03:33+01:00
26,06:07:37,02.02.21,1,3.7,336,02.02.21 06:07:37,2021-02-02 06:07:37+01:00
28,06:08:51,02.02.21,1,19.3,336,02.02.21 06:08:51,2021-02-02 06:08:51+01:00
27,06:15:48,02.02.21,1,18.6,336,02.02.21 06:15:48,2021-02-02 06:15:48+01:00
31,06:19:21,02.02.21,1,12.8,336,02.02.21 06:19:21,2021-02-02 06:19:21+01:00
33,06:23:04,02.02.21,1,19.3,336,02.02.21 06:23:04,2021-02-02 06:23:04+01:00
32,06:27:20,02.02.21,1,12.9,336,02.02.21 06:27:20,2021-02-02 06:27:20+01:00
22,06:30:30,02.02.21,1,3.3,336,02.02.21 06:30:30,2021-02-02 06:30:30+01:00
30,06:30:56,02.02.21,1,19.2,336,02.02.21 06:30:56,2021-02-02 06:30:56+01:00
26,06:33:55,02.02.21,1,19.2,336,02.02.21 06:33:55,2021-02-02 06:33:55+01:00
25,06:38:14,02.02.21,1,3.9,336,02.02.21 06:38:14,2021-02-02 06:38:14+01:00
21,06:38:24,02.02.21,1,1.1,336,02.02.21 06:38:24,2021-02-02 06:38:24+01:00
32,06:39:08,02.02.21,1,20.4,336,02.02.21 06:39:08,2021-02-02 06:39:08+01:00
32,06:43:32,02.02.21,1,13.0,336,02.02.21 06:43:32,2021-02-02 06:43:32+01:00
20,06:44:01,02.02.21,1,4.1,336,02.02.21 06:44:01,2021-02-02 06:44:01+01:00
27,06:45:19,02.02.21,1,19.9,336,02.02.21 06:45:19,2021-02-02 06:45:19+01:00
19,06:45:26,02.02.21,1,3.5,336,02.02.21 06:45:26,2021-02-02 06:45:26+01:00
18,06:47:46,02.02.21,1,3.8,336,02.02.21 06:47:46,2021-02-02 06:47:46+01:00
27,06:49:39,02.02.21,1,13.1,336,02.02.21 06:49:39,2021-02-02 06:49:39+01:00
29,06:52:40,02.02.21,1,19.0,336,02.02.21 06:52:40,2021-02-02 06:52:40+01:00
32,06:53:38,02.02.21,1,3.4,336,02.02.21 06:53:38,2021-02-02 06:53:38+01:00
25,06:54:10,02.02.21,1,3.4,336,02.02.21 06:54:10,2021-02-02 06:54:10+01:00
30,06:54:38,02.02.21,1,12.8,336,02.02.21 06:54:38,2021-02-02 06:54:38+01:00
30,07:04:12,02.02.21,1,19.1,336,02.02.21 07:04:12,2021-02-02 07:04:12+01:00
36,07:04:21,02.02.21,1,19.9,336,02.02.21 07:04:21,2021-02-02 07:04:21+01:00
25,07:08:41,02.02.21,1,19.4,336,02.02.21 07:08:41,2021-02-02 07:08:41+01:00
25,07:10:57,02.02.21,1,13.3,336,02.02.21 07:10:57,2021-02-02 07:10:57+01:00
23,07:14:52,02.02.21,1,4.5,336,02.02.21 07:14:52,2021-02-02 07:14:52+01:00
29,07:15:14,02.02.21,1,4.0,336,02.02.21 07:15:14,2021-02-02 07:15:14+01:00
32,07:16:39,02.02.21,1,18.8,336,02.02.21 07:16:39,2021-02-02 07:16:39+01:00
27,07:16:52,02.02.21,1,4.0,336,02.02.21 07:16:52,2021-02-02 07:16:52+01:00
29,07:19:37,02.02.21,1,13.1,336,02.02.21 07:19:37,2021-02-02 07:19:37+01:00
31,07:25:51,02.02.21,1,18.6,336,02.02.21 07:25:51,2021-02-02 07:25:51+01:00
28,07:27:02,02.02.21,1,13.1,336,02.02.21 07:27:02,2021-02-02 07:27:02+01:00
54,07:30:58,02.02.21,1,3.2,336,02.02.21 07:30:58,2021-02-02 07:30:58+01:00
33,07:31:37,02.02.21,1,19.4,336,02.02.21 07:31:37,2021-02-02 07:31:37+01:00
18,07:33:38,02.02.21,1,3.2,336,02.02.21 07:33:38,2021-02-02 07:33:38+01:00
33,07:34:48,02.02.21,1,18.3,336,02.02.21 07:34:48,2021-02-02 07:34:48+01:00
40,07:38:09,02.02.21,1,4.5,336,02.02.21 07:38:09,2021-02-02 07:38:09+01:00
35,07:38:37,02.02.21,1,19.0,336,02.02.21 07:38:37,2021-02-02 07:38:37+01:00
30,07:42:16,02.02.21,1,12.2,336,02.02.21 07:42:16,2021-02-02 07:42:16+01:00
23,07:44:49,02.02.21,1,2.7,336,02.02.21 07:44:49,2021-02-02 07:44:49+01:00
32,07:45:27,02.02.21,1,18.3,336,02.02.21 07:45:27,2021-02-02 07:45:27+01:00
27,07:47:37,02.02.21,1,10.5,336,02.02.21 07:47:37,2021-02-02 07:47:37+01:00
32,07:47:45,02.02.21,1,3.8,336,02.02.21 07:47:45,2021-02-02 07:47:45+01:00
