Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,09:26:16,10.02.20,1,3.4,86,10.02.20 09:26:16,2020-02-10 09:26:16+01:00
43,09:27:20,10.02.20,1,4.7,86,10.02.20 09:27:20,2020-02-10 09:27:20+01:00
41,09:27:26,10.02.20,1,3.1,86,10.02.20 09:27:26,2020-02-10 09:27:26+01:00
40,09:27:28,10.02.20,1,3.6,86,10.02.20 09:27:28,2020-02-10 09:27:28+01:00
37,09:27:29,10.02.20,1,3.9,86,10.02.20 09:27:29,2020-02-10 09:27:29+01:00
36,09:27:33,10.02.20,1,4.6,86,10.02.20 09:27:33,2020-02-10 09:27:33+01:00
35,09:27:35,10.02.20,1,3.4,86,10.02.20 09:27:35,2020-02-10 09:27:35+01:00
35,09:27:36,10.02.20,1,3.1,86,10.02.20 09:27:36,2020-02-10 09:27:36+01:00
41,09:28:06,10.02.20,1,4.4,86,10.02.20 09:28:06,2020-02-10 09:28:06+01:00
47,09:28:44,10.02.20,1,3.9,86,10.02.20 09:28:44,2020-02-10 09:28:44+01:00
44,09:28:47,10.02.20,1,3.4,86,10.02.20 09:28:47,2020-02-10 09:28:47+01:00
41,09:28:49,10.02.20,1,3.4,86,10.02.20 09:28:49,2020-02-10 09:28:49+01:00
42,09:28:49,10.02.20,1,0.9,86,10.02.20 09:28:49,2020-02-10 09:28:49+01:00
40,09:28:51,10.02.20,1,4.3,86,10.02.20 09:28:51,2020-02-10 09:28:51+01:00
40,09:28:55,10.02.20,1,2.7,86,10.02.20 09:28:55,2020-02-10 09:28:55+01:00
39,09:29:32,10.02.20,1,12.7,86,10.02.20 09:29:32,2020-02-10 09:29:32+01:00
43,09:29:46,10.02.20,1,3.4,86,10.02.20 09:29:46,2020-02-10 09:29:46+01:00
45,09:29:47,10.02.20,1,3.3,86,10.02.20 09:29:47,2020-02-10 09:29:47+01:00
41,09:29:51,10.02.20,1,4.0,86,10.02.20 09:29:51,2020-02-10 09:29:51+01:00
44,09:29:53,10.02.20,1,3.8,86,10.02.20 09:29:53,2020-02-10 09:29:53+01:00
44,09:29:56,10.02.20,1,2.9,86,10.02.20 09:29:56,2020-02-10 09:29:56+01:00
43,09:29:56,10.02.20,1,0.8,86,10.02.20 09:29:56,2020-02-10 09:29:56+01:00
41,09:29:59,10.02.20,1,5.3,86,10.02.20 09:29:59,2020-02-10 09:29:59+01:00
36,09:30:01,10.02.20,1,4.0,86,10.02.20 09:30:01,2020-02-10 09:30:01+01:00
48,09:30:09,10.02.20,1,7.5,86,10.02.20 09:30:09,2020-02-10 09:30:09+01:00
48,09:30:14,10.02.20,1,5.3,86,10.02.20 09:30:14,2020-02-10 09:30:14+01:00
46,09:30:16,10.02.20,1,5.9,86,10.02.20 09:30:16,2020-02-10 09:30:16+01:00
42,09:31:02,10.02.20,1,4.1,86,10.02.20 09:31:02,2020-02-10 09:31:02+01:00
39,09:31:04,10.02.20,1,4.2,86,10.02.20 09:31:04,2020-02-10 09:31:04+01:00
45,09:31:25,10.02.20,1,5.0,86,10.02.20 09:31:25,2020-02-10 09:31:25+01:00
45,09:31:59,10.02.20,1,4.6,86,10.02.20 09:31:59,2020-02-10 09:31:59+01:00
46,09:32:10,10.02.20,1,4.4,86,10.02.20 09:32:10,2020-02-10 09:32:10+01:00
31,09:32:33,10.02.20,1,0.7,86,10.02.20 09:32:33,2020-02-10 09:32:33+01:00
32,09:32:37,10.02.20,1,19.1,86,10.02.20 09:32:37,2020-02-10 09:32:37+01:00
40,09:32:42,10.02.20,1,4.1,86,10.02.20 09:32:42,2020-02-10 09:32:42+01:00
47,09:33:00,10.02.20,1,4.0,86,10.02.20 09:33:00,2020-02-10 09:33:00+01:00
38,09:33:06,10.02.20,1,4.0,86,10.02.20 09:33:06,2020-02-10 09:33:06+01:00
39,09:33:08,10.02.20,1,4.1,86,10.02.20 09:33:08,2020-02-10 09:33:08+01:00
40,09:33:11,10.02.20,1,4.1,86,10.02.20 09:33:11,2020-02-10 09:33:11+01:00
46,09:34:21,10.02.20,1,4.0,86,10.02.20 09:34:21,2020-02-10 09:34:21+01:00
42,09:34:25,10.02.20,1,4.1,86,10.02.20 09:34:25,2020-02-10 09:34:25+01:00
46,09:34:28,10.02.20,1,4.6,86,10.02.20 09:34:28,2020-02-10 09:34:28+01:00
46,09:34:31,10.02.20,1,5.6,86,10.02.20 09:34:31,2020-02-10 09:34:31+01:00
42,09:34:32,10.02.20,1,3.7,86,10.02.20 09:34:32,2020-02-10 09:34:32+01:00
48,09:35:22,10.02.20,1,3.1,86,10.02.20 09:35:22,2020-02-10 09:35:22+01:00
47,09:35:24,10.02.20,1,3.1,86,10.02.20 09:35:24,2020-02-10 09:35:24+01:00
45,09:35:26,10.02.20,1,4.4,86,10.02.20 09:35:26,2020-02-10 09:35:26+01:00
41,09:35:28,10.02.20,1,3.7,86,10.02.20 09:35:28,2020-02-10 09:35:28+01:00
38,09:35:31,10.02.20,1,2.8,86,10.02.20 09:35:31,2020-02-10 09:35:31+01:00
40,09:36:48,10.02.20,1,3.4,86,10.02.20 09:36:48,2020-02-10 09:36:48+01:00
42,09:36:49,10.02.20,1,1.1,86,10.02.20 09:36:49,2020-02-10 09:36:49+01:00
41,09:36:51,10.02.20,1,3.6,86,10.02.20 09:36:51,2020-02-10 09:36:51+01:00
42,09:36:53,10.02.20,1,3.5,86,10.02.20 09:36:53,2020-02-10 09:36:53+01:00
43,09:36:58,10.02.20,1,4.2,86,10.02.20 09:36:58,2020-02-10 09:36:58+01:00
42,09:37:17,10.02.20,1,4.1,86,10.02.20 09:37:17,2020-02-10 09:37:17+01:00
42,09:37:50,10.02.20,1,4.0,86,10.02.20 09:37:50,2020-02-10 09:37:50+01:00
40,09:37:53,10.02.20,1,3.3,86,10.02.20 09:37:53,2020-02-10 09:37:53+01:00
45,09:38:23,10.02.20,1,3.3,86,10.02.20 09:38:23,2020-02-10 09:38:23+01:00
44,09:38:24,10.02.20,1,3.6,86,10.02.20 09:38:24,2020-02-10 09:38:24+01:00
35,09:39:12,10.02.20,1,19.0,86,10.02.20 09:39:12,2020-02-10 09:39:12+01:00
57,09:39:52,10.02.20,1,2.8,86,10.02.20 09:39:52,2020-02-10 09:39:52+01:00
42,09:40:02,10.02.20,1,2.9,86,10.02.20 09:40:02,2020-02-10 09:40:02+01:00
45,09:41:29,10.02.20,1,3.8,86,10.02.20 09:41:29,2020-02-10 09:41:29+01:00
43,09:41:32,10.02.20,1,3.9,86,10.02.20 09:41:32,2020-02-10 09:41:32+01:00
41,09:41:34,10.02.20,1,4.1,86,10.02.20 09:41:34,2020-02-10 09:41:34+01:00
41,09:41:36,10.02.20,1,4.1,86,10.02.20 09:41:36,2020-02-10 09:41:36+01:00
40,09:41:40,10.02.20,1,8.1,86,10.02.20 09:41:40,2020-02-10 09:41:40+01:00
39,09:42:01,10.02.20,1,4.9,86,10.02.20 09:42:01,2020-02-10 09:42:01+01:00
43,09:42:29,10.02.20,1,3.5,86,10.02.20 09:42:29,2020-02-10 09:42:29+01:00
42,09:42:32,10.02.20,1,3.3,86,10.02.20 09:42:32,2020-02-10 09:42:32+01:00
42,09:42:33,10.02.20,1,0.9,86,10.02.20 09:42:33,2020-02-10 09:42:33+01:00
39,09:42:36,10.02.20,1,2.8,86,10.02.20 09:42:36,2020-02-10 09:42:36+01:00
36,09:42:37,10.02.20,1,3.8,86,10.02.20 09:42:37,2020-02-10 09:42:37+01:00
48,09:43:47,10.02.20,1,4.7,86,10.02.20 09:43:47,2020-02-10 09:43:47+01:00
43,09:43:51,10.02.20,1,3.7,86,10.02.20 09:43:51,2020-02-10 09:43:51+01:00
35,09:44:26,10.02.20,1,4.1,86,10.02.20 09:44:26,2020-02-10 09:44:26+01:00
38,09:44:57,10.02.20,1,3.5,86,10.02.20 09:44:57,2020-02-10 09:44:57+01:00
49,09:45:22,10.02.20,1,0.8,86,10.02.20 09:45:22,2020-02-10 09:45:22+01:00
54,09:45:24,10.02.20,1,4.5,86,10.02.20 09:45:24,2020-02-10 09:45:24+01:00
44,09:45:28,10.02.20,1,3.6,86,10.02.20 09:45:28,2020-02-10 09:45:28+01:00
47,09:45:33,10.02.20,1,5.4,86,10.02.20 09:45:33,2020-02-10 09:45:33+01:00
43,09:45:35,10.02.20,1,3.6,86,10.02.20 09:45:35,2020-02-10 09:45:35+01:00
37,09:45:53,10.02.20,1,3.5,86,10.02.20 09:45:53,2020-02-10 09:45:53+01:00
31,09:46:48,10.02.20,1,18.3,86,10.02.20 09:46:48,2020-02-10 09:46:48+01:00
29,09:46:52,10.02.20,1,11.8,86,10.02.20 09:46:52,2020-02-10 09:46:52+01:00
28,09:46:54,10.02.20,1,4.4,86,10.02.20 09:46:54,2020-02-10 09:46:54+01:00
27,09:46:56,10.02.20,1,5.2,86,10.02.20 09:46:56,2020-02-10 09:46:56+01:00
28,09:46:58,10.02.20,1,4.1,86,10.02.20 09:46:58,2020-02-10 09:46:58+01:00
46,09:47:37,10.02.20,1,4.5,86,10.02.20 09:47:37,2020-02-10 09:47:37+01:00
43,09:47:39,10.02.20,1,3.2,86,10.02.20 09:47:39,2020-02-10 09:47:39+01:00
42,09:47:41,10.02.20,1,3.8,86,10.02.20 09:47:41,2020-02-10 09:47:41+01:00
44,09:47:43,10.02.20,1,4.0,86,10.02.20 09:47:43,2020-02-10 09:47:43+01:00
39,09:47:46,10.02.20,1,3.9,86,10.02.20 09:47:46,2020-02-10 09:47:46+01:00
39,09:47:48,10.02.20,1,3.8,86,10.02.20 09:47:48,2020-02-10 09:47:48+01:00
39,09:47:52,10.02.20,1,3.9,86,10.02.20 09:47:52,2020-02-10 09:47:52+01:00
32,09:48:12,10.02.20,1,4.2,86,10.02.20 09:48:12,2020-02-10 09:48:12+01:00
51,09:48:58,10.02.20,1,4.2,86,10.02.20 09:48:58,2020-02-10 09:48:58+01:00
30,09:49:12,10.02.20,1,4.1,86,10.02.20 09:49:12,2020-02-10 09:49:12+01:00
29,09:49:14,10.02.20,1,3.7,86,10.02.20 09:49:14,2020-02-10 09:49:14+01:00
28,09:49:16,10.02.20,1,4.9,86,10.02.20 09:49:16,2020-02-10 09:49:16+01:00
28,09:49:18,10.02.20,1,3.6,86,10.02.20 09:49:18,2020-02-10 09:49:18+01:00
23,09:49:20,10.02.20,1,3.7,86,10.02.20 09:49:20,2020-02-10 09:49:20+01:00
35,09:49:23,10.02.20,1,4.4,86,10.02.20 09:49:23,2020-02-10 09:49:23+01:00
34,09:49:27,10.02.20,1,4.0,86,10.02.20 09:49:27,2020-02-10 09:49:27+01:00
47,09:50:17,10.02.20,1,3.6,86,10.02.20 09:50:17,2020-02-10 09:50:17+01:00
46,09:50:23,10.02.20,1,4.9,86,10.02.20 09:50:23,2020-02-10 09:50:23+01:00
44,09:50:28,10.02.20,1,3.8,86,10.02.20 09:50:28,2020-02-10 09:50:28+01:00
43,09:50:30,10.02.20,1,4.0,86,10.02.20 09:50:30,2020-02-10 09:50:30+01:00
45,09:51:10,10.02.20,1,4.4,86,10.02.20 09:51:10,2020-02-10 09:51:10+01:00
42,09:51:52,10.02.20,1,5.4,86,10.02.20 09:51:52,2020-02-10 09:51:52+01:00
43,09:51:55,10.02.20,1,4.8,86,10.02.20 09:51:55,2020-02-10 09:51:55+01:00
23,09:52:18,10.02.20,1,1.8,86,10.02.20 09:52:18,2020-02-10 09:52:18+01:00
44,09:53:09,10.02.20,1,5.0,86,10.02.20 09:53:09,2020-02-10 09:53:09+01:00
46,09:54:22,10.02.20,1,5.1,86,10.02.20 09:54:22,2020-02-10 09:54:22+01:00
43,09:54:25,10.02.20,1,4.3,86,10.02.20 09:54:25,2020-02-10 09:54:25+01:00
38,09:54:28,10.02.20,1,3.6,86,10.02.20 09:54:28,2020-02-10 09:54:28+01:00
35,09:55:12,10.02.20,1,20.0,86,10.02.20 09:55:12,2020-02-10 09:55:12+01:00
40,09:55:18,10.02.20,1,4.2,86,10.02.20 09:55:18,2020-02-10 09:55:18+01:00
43,09:55:34,10.02.20,1,6.4,86,10.02.20 09:55:34,2020-02-10 09:55:34+01:00
42,09:55:36,10.02.20,1,3.4,86,10.02.20 09:55:36,2020-02-10 09:55:36+01:00
39,09:55:40,10.02.20,1,4.1,86,10.02.20 09:55:40,2020-02-10 09:55:40+01:00
37,09:55:41,10.02.20,1,4.3,86,10.02.20 09:55:41,2020-02-10 09:55:41+01:00
37,09:55:43,10.02.20,1,3.3,86,10.02.20 09:55:43,2020-02-10 09:55:43+01:00
37,09:55:51,10.02.20,1,4.3,86,10.02.20 09:55:51,2020-02-10 09:55:51+01:00
51,09:56:43,10.02.20,1,4.0,86,10.02.20 09:56:43,2020-02-10 09:56:43+01:00
47,09:57:07,10.02.20,1,3.8,86,10.02.20 09:57:07,2020-02-10 09:57:07+01:00
47,09:57:09,10.02.20,1,4.5,86,10.02.20 09:57:09,2020-02-10 09:57:09+01:00
44,09:57:12,10.02.20,1,5.2,86,10.02.20 09:57:12,2020-02-10 09:57:12+01:00
42,09:57:18,10.02.20,1,6.0,86,10.02.20 09:57:18,2020-02-10 09:57:18+01:00
43,09:57:22,10.02.20,1,5.4,86,10.02.20 09:57:22,2020-02-10 09:57:22+01:00
42,09:57:26,10.02.20,1,3.2,86,10.02.20 09:57:26,2020-02-10 09:57:26+01:00
46,09:58:24,10.02.20,1,3.0,86,10.02.20 09:58:24,2020-02-10 09:58:24+01:00
47,09:58:24,10.02.20,1,0.5,86,10.02.20 09:58:24,2020-02-10 09:58:24+01:00
46,09:58:25,10.02.20,1,5.0,86,10.02.20 09:58:25,2020-02-10 09:58:25+01:00
45,09:58:27,10.02.20,1,11.5,86,10.02.20 09:58:27,2020-02-10 09:58:27+01:00
40,09:58:32,10.02.20,1,4.2,86,10.02.20 09:58:32,2020-02-10 09:58:32+01:00
40,09:58:33,10.02.20,1,7.5,86,10.02.20 09:58:33,2020-02-10 09:58:33+01:00
38,09:59:04,10.02.20,1,3.9,86,10.02.20 09:59:04,2020-02-10 09:59:04+01:00
38,10:00:26,10.02.20,1,4.7,86,10.02.20 10:00:26,2020-02-10 10:00:26+01:00
36,10:00:27,10.02.20,1,3.6,86,10.02.20 10:00:27,2020-02-10 10:00:27+01:00
34,10:00:29,10.02.20,1,4.3,86,10.02.20 10:00:29,2020-02-10 10:00:29+01:00
34,10:00:32,10.02.20,1,4.5,86,10.02.20 10:00:32,2020-02-10 10:00:32+01:00
32,10:00:33,10.02.20,1,4.4,86,10.02.20 10:00:33,2020-02-10 10:00:33+01:00
34,10:00:34,10.02.20,1,3.4,86,10.02.20 10:00:34,2020-02-10 10:00:34+01:00
40,10:00:47,10.02.20,1,4.9,86,10.02.20 10:00:47,2020-02-10 10:00:47+01:00
34,10:01:16,10.02.20,1,18.6,86,10.02.20 10:01:16,2020-02-10 10:01:16+01:00
40,10:01:23,10.02.20,1,3.7,86,10.02.20 10:01:23,2020-02-10 10:01:23+01:00
36,10:01:23,10.02.20,1,1.2,86,10.02.20 10:01:23,2020-02-10 10:01:23+01:00
39,10:01:26,10.02.20,1,4.6,86,10.02.20 10:01:26,2020-02-10 10:01:26+01:00
49,10:02:32,10.02.20,1,4.5,86,10.02.20 10:02:32,2020-02-10 10:02:32+01:00
39,10:02:41,10.02.20,1,5.8,86,10.02.20 10:02:41,2020-02-10 10:02:41+01:00
35,10:02:44,10.02.20,1,4.6,86,10.02.20 10:02:44,2020-02-10 10:02:44+01:00
33,10:02:45,10.02.20,1,3.6,86,10.02.20 10:02:45,2020-02-10 10:02:45+01:00
36,10:02:46,10.02.20,1,5.5,86,10.02.20 10:02:46,2020-02-10 10:02:46+01:00
34,10:02:50,10.02.20,1,4.4,86,10.02.20 10:02:50,2020-02-10 10:02:50+01:00
44,10:03:13,10.02.20,1,3.5,86,10.02.20 10:03:13,2020-02-10 10:03:13+01:00
53,10:04:56,10.02.20,1,5.5,86,10.02.20 10:04:56,2020-02-10 10:04:56+01:00
45,10:04:58,10.02.20,1,4.6,86,10.02.20 10:04:58,2020-02-10 10:04:58+01:00
44,10:05:00,10.02.20,1,4.6,86,10.02.20 10:05:00,2020-02-10 10:05:00+01:00
34,10:05:09,10.02.20,1,3.9,86,10.02.20 10:05:09,2020-02-10 10:05:09+01:00
37,10:05:12,10.02.20,1,3.7,86,10.02.20 10:05:12,2020-02-10 10:05:12+01:00
41,10:05:30,10.02.20,1,3.8,86,10.02.20 10:05:30,2020-02-10 10:05:30+01:00
38,10:05:51,10.02.20,1,4.5,86,10.02.20 10:05:51,2020-02-10 10:05:51+01:00
39,10:05:52,10.02.20,1,3.8,86,10.02.20 10:05:52,2020-02-10 10:05:52+01:00
44,10:05:58,10.02.20,1,7.2,86,10.02.20 10:05:58,2020-02-10 10:05:58+01:00
38,10:06:02,10.02.20,1,4.5,86,10.02.20 10:06:02,2020-02-10 10:06:02+01:00
44,10:06:52,10.02.20,1,3.8,86,10.02.20 10:06:52,2020-02-10 10:06:52+01:00
40,10:07:03,10.02.20,1,3.4,86,10.02.20 10:07:03,2020-02-10 10:07:03+01:00
36,10:08:13,10.02.20,1,3.4,86,10.02.20 10:08:13,2020-02-10 10:08:13+01:00
33,10:08:16,10.02.20,1,4.5,86,10.02.20 10:08:16,2020-02-10 10:08:16+01:00
44,10:08:21,10.02.20,1,4.1,86,10.02.20 10:08:21,2020-02-10 10:08:21+01:00
31,10:08:37,10.02.20,1,5.1,86,10.02.20 10:08:37,2020-02-10 10:08:37+01:00
35,10:09:11,10.02.20,1,19.6,86,10.02.20 10:09:11,2020-02-10 10:09:11+01:00
31,10:09:15,10.02.20,1,8.5,86,10.02.20 10:09:15,2020-02-10 10:09:15+01:00
32,10:09:16,10.02.20,1,6.0,86,10.02.20 10:09:16,2020-02-10 10:09:16+01:00
30,10:09:19,10.02.20,1,5.0,86,10.02.20 10:09:19,2020-02-10 10:09:19+01:00
31,10:09:21,10.02.20,1,4.7,86,10.02.20 10:09:21,2020-02-10 10:09:21+01:00
37,10:09:26,10.02.20,1,4.5,86,10.02.20 10:09:26,2020-02-10 10:09:26+01:00
36,10:09:34,10.02.20,1,3.4,86,10.02.20 10:09:34,2020-02-10 10:09:34+01:00
40,10:10:02,10.02.20,1,4.3,86,10.02.20 10:10:02,2020-02-10 10:10:02+01:00
35,10:10:13,10.02.20,1,3.6,86,10.02.20 10:10:13,2020-02-10 10:10:13+01:00
41,10:11:13,10.02.20,1,3.8,86,10.02.20 10:11:13,2020-02-10 10:11:13+01:00
38,10:11:14,10.02.20,1,4.3,86,10.02.20 10:11:14,2020-02-10 10:11:14+01:00
37,10:11:17,10.02.20,1,3.3,86,10.02.20 10:11:17,2020-02-10 10:11:17+01:00
45,10:12:18,10.02.20,1,4.4,86,10.02.20 10:12:18,2020-02-10 10:12:18+01:00
44,10:12:20,10.02.20,1,4.6,86,10.02.20 10:12:20,2020-02-10 10:12:20+01:00
33,10:12:37,10.02.20,1,5.7,86,10.02.20 10:12:37,2020-02-10 10:12:37+01:00
56,10:12:49,10.02.20,1,5.7,86,10.02.20 10:12:49,2020-02-10 10:12:49+01:00
55,10:13:15,10.02.20,1,4.0,86,10.02.20 10:13:15,2020-02-10 10:13:15+01:00
47,10:13:19,10.02.20,1,4.1,86,10.02.20 10:13:19,2020-02-10 10:13:19+01:00
24,10:13:26,10.02.20,1,4.2,86,10.02.20 10:13:26,2020-02-10 10:13:26+01:00
48,10:14:21,10.02.20,1,4.1,86,10.02.20 10:14:21,2020-02-10 10:14:21+01:00
41,10:14:25,10.02.20,1,4.4,86,10.02.20 10:14:25,2020-02-10 10:14:25+01:00
44,10:15:50,10.02.20,1,5.0,86,10.02.20 10:15:50,2020-02-10 10:15:50+01:00
44,10:15:54,10.02.20,1,5.9,86,10.02.20 10:15:54,2020-02-10 10:15:54+01:00
42,10:15:55,10.02.20,1,4.7,86,10.02.20 10:15:55,2020-02-10 10:15:55+01:00
25,10:16:08,10.02.20,1,2.0,86,10.02.20 10:16:08,2020-02-10 10:16:08+01:00
38,10:16:39,10.02.20,1,4.3,86,10.02.20 10:16:39,2020-02-10 10:16:39+01:00
32,10:17:23,10.02.20,1,19.9,86,10.02.20 10:17:23,2020-02-10 10:17:23+01:00
30,10:17:25,10.02.20,1,5.2,86,10.02.20 10:17:25,2020-02-10 10:17:25+01:00
30,10:17:27,10.02.20,1,4.6,86,10.02.20 10:17:27,2020-02-10 10:17:27+01:00
44,10:17:35,10.02.20,1,5.1,86,10.02.20 10:17:35,2020-02-10 10:17:35+01:00
38,10:17:38,10.02.20,1,5.4,86,10.02.20 10:17:38,2020-02-10 10:17:38+01:00
38,10:17:40,10.02.20,1,4.2,86,10.02.20 10:17:40,2020-02-10 10:17:40+01:00
19,10:18:16,10.02.20,1,1.7,86,10.02.20 10:18:16,2020-02-10 10:18:16+01:00
45,10:18:34,10.02.20,1,6.4,86,10.02.20 10:18:34,2020-02-10 10:18:34+01:00
45,10:19:36,10.02.20,1,4.5,86,10.02.20 10:19:36,2020-02-10 10:19:36+01:00
43,10:19:38,10.02.20,1,6.5,86,10.02.20 10:19:38,2020-02-10 10:19:38+01:00
41,10:19:41,10.02.20,1,4.1,86,10.02.20 10:19:41,2020-02-10 10:19:41+01:00
37,10:19:43,10.02.20,1,4.6,86,10.02.20 10:19:43,2020-02-10 10:19:43+01:00
37,10:19:45,10.02.20,1,4.1,86,10.02.20 10:19:45,2020-02-10 10:19:45+01:00
45,10:19:50,10.02.20,1,4.4,86,10.02.20 10:19:50,2020-02-10 10:19:50+01:00
41,10:20:55,10.02.20,1,11.2,86,10.02.20 10:20:55,2020-02-10 10:20:55+01:00
42,10:20:56,10.02.20,1,4.1,86,10.02.20 10:20:56,2020-02-10 10:20:56+01:00
40,10:21:00,10.02.20,1,4.7,86,10.02.20 10:21:00,2020-02-10 10:21:00+01:00
39,10:21:02,10.02.20,1,4.9,86,10.02.20 10:21:02,2020-02-10 10:21:02+01:00
41,10:21:08,10.02.20,1,4.0,86,10.02.20 10:21:08,2020-02-10 10:21:08+01:00
44,10:21:10,10.02.20,1,6.5,86,10.02.20 10:21:10,2020-02-10 10:21:10+01:00
41,10:21:54,10.02.20,1,3.8,86,10.02.20 10:21:54,2020-02-10 10:21:54+01:00
43,10:21:56,10.02.20,1,4.7,86,10.02.20 10:21:56,2020-02-10 10:21:56+01:00
41,10:21:57,10.02.20,1,3.5,86,10.02.20 10:21:57,2020-02-10 10:21:57+01:00
38,10:21:58,10.02.20,1,0.6,86,10.02.20 10:21:58,2020-02-10 10:21:58+01:00
41,10:22:02,10.02.20,1,7.8,86,10.02.20 10:22:02,2020-02-10 10:22:02+01:00
37,10:22:05,10.02.20,1,3.9,86,10.02.20 10:22:05,2020-02-10 10:22:05+01:00
36,10:22:07,10.02.20,1,3.9,86,10.02.20 10:22:07,2020-02-10 10:22:07+01:00
49,10:22:51,10.02.20,1,3.7,86,10.02.20 10:22:51,2020-02-10 10:22:51+01:00
53,10:22:54,10.02.20,1,6.6,86,10.02.20 10:22:54,2020-02-10 10:22:54+01:00
59,10:23:00,10.02.20,1,9.7,86,10.02.20 10:23:00,2020-02-10 10:23:00+01:00
41,10:23:05,10.02.20,1,5.5,86,10.02.20 10:23:05,2020-02-10 10:23:05+01:00
44,10:23:08,10.02.20,1,4.6,86,10.02.20 10:23:08,2020-02-10 10:23:08+01:00
51,10:23:40,10.02.20,1,4.6,86,10.02.20 10:23:40,2020-02-10 10:23:40+01:00
49,10:23:43,10.02.20,1,3.8,86,10.02.20 10:23:43,2020-02-10 10:23:43+01:00
28,10:24:55,10.02.20,1,19.1,86,10.02.20 10:24:55,2020-02-10 10:24:55+01:00
36,10:25:00,10.02.20,1,3.5,86,10.02.20 10:25:00,2020-02-10 10:25:00+01:00
34,10:25:00,10.02.20,1,0.5,86,10.02.20 10:25:00,2020-02-10 10:25:00+01:00
54,10:25:55,10.02.20,1,4.3,86,10.02.20 10:25:55,2020-02-10 10:25:55+01:00
47,10:26:58,10.02.20,1,4.1,86,10.02.20 10:26:58,2020-02-10 10:26:58+01:00
44,10:26:59,10.02.20,1,3.8,86,10.02.20 10:26:59,2020-02-10 10:26:59+01:00
44,10:27:08,10.02.20,1,2.7,86,10.02.20 10:27:08,2020-02-10 10:27:08+01:00
44,10:28:44,10.02.20,1,4.1,86,10.02.20 10:28:44,2020-02-10 10:28:44+01:00
41,10:28:46,10.02.20,1,4.1,86,10.02.20 10:28:46,2020-02-10 10:28:46+01:00
40,10:28:48,10.02.20,1,4.7,86,10.02.20 10:28:48,2020-02-10 10:28:48+01:00
40,10:28:51,10.02.20,1,4.2,86,10.02.20 10:28:51,2020-02-10 10:28:51+01:00
46,10:29:01,10.02.20,1,6.6,86,10.02.20 10:29:01,2020-02-10 10:29:01+01:00
41,10:29:27,10.02.20,1,4.8,86,10.02.20 10:29:27,2020-02-10 10:29:27+01:00
45,10:29:43,10.02.20,1,4.4,86,10.02.20 10:29:43,2020-02-10 10:29:43+01:00
46,10:29:45,10.02.20,1,4.1,86,10.02.20 10:29:45,2020-02-10 10:29:45+01:00
47,10:29:46,10.02.20,1,4.3,86,10.02.20 10:29:46,2020-02-10 10:29:46+01:00
46,10:29:48,10.02.20,1,5.3,86,10.02.20 10:29:48,2020-02-10 10:29:48+01:00
43,10:29:59,10.02.20,1,4.1,86,10.02.20 10:29:59,2020-02-10 10:29:59+01:00
42,10:30:01,10.02.20,1,3.4,86,10.02.20 10:30:01,2020-02-10 10:30:01+01:00
37,10:30:03,10.02.20,1,4.0,86,10.02.20 10:30:03,2020-02-10 10:30:03+01:00
48,10:30:27,10.02.20,1,4.3,86,10.02.20 10:30:27,2020-02-10 10:30:27+01:00
52,10:30:39,10.02.20,1,5.1,86,10.02.20 10:30:39,2020-02-10 10:30:39+01:00
42,10:30:44,10.02.20,1,4.7,86,10.02.20 10:30:44,2020-02-10 10:30:44+01:00
42,10:30:45,10.02.20,1,4.1,86,10.02.20 10:30:45,2020-02-10 10:30:45+01:00
50,10:31:17,10.02.20,1,4.1,86,10.02.20 10:31:17,2020-02-10 10:31:17+01:00
50,10:31:55,10.02.20,1,4.6,86,10.02.20 10:31:55,2020-02-10 10:31:55+01:00
35,10:32:08,10.02.20,1,19.3,86,10.02.20 10:32:08,2020-02-10 10:32:08+01:00
37,10:32:12,10.02.20,1,3.7,86,10.02.20 10:32:12,2020-02-10 10:32:12+01:00
34,10:32:16,10.02.20,1,3.5,86,10.02.20 10:32:16,2020-02-10 10:32:16+01:00
46,10:32:19,10.02.20,1,3.1,86,10.02.20 10:32:19,2020-02-10 10:32:19+01:00
44,10:32:29,10.02.20,1,4.5,86,10.02.20 10:32:29,2020-02-10 10:32:29+01:00
43,10:32:59,10.02.20,1,3.9,86,10.02.20 10:32:59,2020-02-10 10:32:59+01:00
35,10:33:20,10.02.20,1,4.6,86,10.02.20 10:33:20,2020-02-10 10:33:20+01:00
54,10:34:36,10.02.20,1,4.4,86,10.02.20 10:34:36,2020-02-10 10:34:36+01:00
49,10:34:52,10.02.20,1,5.6,86,10.02.20 10:34:52,2020-02-10 10:34:52+01:00
44,10:34:54,10.02.20,1,4.6,86,10.02.20 10:34:54,2020-02-10 10:34:54+01:00
46,10:34:56,10.02.20,1,4.7,86,10.02.20 10:34:56,2020-02-10 10:34:56+01:00
42,10:35:02,10.02.20,1,6.3,86,10.02.20 10:35:02,2020-02-10 10:35:02+01:00
40,10:35:03,10.02.20,1,4.6,86,10.02.20 10:35:03,2020-02-10 10:35:03+01:00
38,10:35:43,10.02.20,1,4.1,86,10.02.20 10:35:43,2020-02-10 10:35:43+01:00
39,10:35:45,10.02.20,1,3.7,86,10.02.20 10:35:45,2020-02-10 10:35:45+01:00
