Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:01:46,31.10.20,2,10.2,295,31.10.20 11:01:46,2020-10-31 11:01:46+01:00
14,11:03:48,31.10.20,2,2.7,295,31.10.20 11:03:48,2020-10-31 11:03:48+01:00
18,11:04:25,31.10.20,2,4.3,295,31.10.20 11:04:25,2020-10-31 11:04:25+01:00
21,11:05:48,31.10.20,2,5.6,295,31.10.20 11:05:48,2020-10-31 11:05:48+01:00
23,11:06:10,31.10.20,2,5.1,295,31.10.20 11:06:10,2020-10-31 11:06:10+01:00
16,11:08:12,31.10.20,2,7.3,295,31.10.20 11:08:12,2020-10-31 11:08:12+01:00
14,11:09:23,31.10.20,2,1.1,295,31.10.20 11:09:23,2020-10-31 11:09:23+01:00
32,11:09:37,31.10.20,2,12.8,295,31.10.20 11:09:37,2020-10-31 11:09:37+01:00
24,11:10:05,31.10.20,2,10.6,295,31.10.20 11:10:05,2020-10-31 11:10:05+01:00
19,11:10:09,31.10.20,2,2.0,295,31.10.20 11:10:09,2020-10-31 11:10:09+01:00
24,11:10:22,31.10.20,2,5.7,295,31.10.20 11:10:22,2020-10-31 11:10:22+01:00
24,11:10:23,31.10.20,2,6.2,295,31.10.20 11:10:23,2020-10-31 11:10:23+01:00
25,11:10:23,31.10.20,2,5.6,295,31.10.20 11:10:23,2020-10-31 11:10:23+01:00
25,11:10:26,31.10.20,2,4.5,295,31.10.20 11:10:26,2020-10-31 11:10:26+01:00
27,11:10:30,31.10.20,2,6.7,295,31.10.20 11:10:30,2020-10-31 11:10:30+01:00
33,11:10:32,31.10.20,2,6.0,295,31.10.20 11:10:32,2020-10-31 11:10:32+01:00
14,11:10:34,31.10.20,2,3.0,295,31.10.20 11:10:34,2020-10-31 11:10:34+01:00
28,11:10:48,31.10.20,2,14.9,295,31.10.20 11:10:48,2020-10-31 11:10:48+01:00
26,11:11:30,31.10.20,2,5.9,295,31.10.20 11:11:30,2020-10-31 11:11:30+01:00
26,11:12:34,31.10.20,2,13.0,295,31.10.20 11:12:34,2020-10-31 11:12:34+01:00
26,11:13:25,31.10.20,2,12.5,295,31.10.20 11:13:25,2020-10-31 11:13:25+01:00
27,11:14:30,31.10.20,2,5.3,295,31.10.20 11:14:30,2020-10-31 11:14:30+01:00
30,11:14:40,31.10.20,2,9.8,295,31.10.20 11:14:40,2020-10-31 11:14:40+01:00
12,11:15:13,31.10.20,2,4.0,295,31.10.20 11:15:13,2020-10-31 11:15:13+01:00
25,11:17:28,31.10.20,2,3.7,295,31.10.20 11:17:28,2020-10-31 11:17:28+01:00
16,11:17:31,31.10.20,2,4.7,295,31.10.20 11:17:31,2020-10-31 11:17:31+01:00
26,11:17:40,31.10.20,2,5.7,295,31.10.20 11:17:40,2020-10-31 11:17:40+01:00
23,11:17:43,31.10.20,2,6.0,295,31.10.20 11:17:43,2020-10-31 11:17:43+01:00
23,11:17:46,31.10.20,2,6.5,295,31.10.20 11:17:46,2020-10-31 11:17:46+01:00
23,11:17:47,31.10.20,2,3.8,295,31.10.20 11:17:47,2020-10-31 11:17:47+01:00
22,11:17:52,31.10.20,2,6.9,295,31.10.20 11:17:52,2020-10-31 11:17:52+01:00
24,11:18:05,31.10.20,2,3.0,295,31.10.20 11:18:05,2020-10-31 11:18:05+01:00
29,11:18:56,31.10.20,2,10.8,295,31.10.20 11:18:56,2020-10-31 11:18:56+01:00
24,11:19:49,31.10.20,2,13.9,295,31.10.20 11:19:49,2020-10-31 11:19:49+01:00
18,11:20:51,31.10.20,2,4.5,295,31.10.20 11:20:51,2020-10-31 11:20:51+01:00
26,11:21:00,31.10.20,2,12.0,295,31.10.20 11:21:00,2020-10-31 11:21:00+01:00
25,11:21:15,31.10.20,2,7.2,295,31.10.20 11:21:15,2020-10-31 11:21:15+01:00
26,11:21:16,31.10.20,2,6.5,295,31.10.20 11:21:16,2020-10-31 11:21:16+01:00
25,11:21:18,31.10.20,2,7.1,295,31.10.20 11:21:18,2020-10-31 11:21:18+01:00
24,11:21:20,31.10.20,2,6.3,295,31.10.20 11:21:20,2020-10-31 11:21:20+01:00
24,11:21:21,31.10.20,2,7.5,295,31.10.20 11:21:21,2020-10-31 11:21:21+01:00
26,11:21:23,31.10.20,2,7.4,295,31.10.20 11:21:23,2020-10-31 11:21:23+01:00
21,11:23:22,31.10.20,2,4.3,295,31.10.20 11:23:22,2020-10-31 11:23:22+01:00
20,11:23:29,31.10.20,2,4.9,295,31.10.20 11:23:29,2020-10-31 11:23:29+01:00
17,11:23:57,31.10.20,2,3.6,295,31.10.20 11:23:57,2020-10-31 11:23:57+01:00
17,11:23:58,31.10.20,2,3.5,295,31.10.20 11:23:58,2020-10-31 11:23:58+01:00
20,11:24:08,31.10.20,2,11.6,295,31.10.20 11:24:08,2020-10-31 11:24:08+01:00
20,11:24:17,31.10.20,2,4.7,295,31.10.20 11:24:17,2020-10-31 11:24:17+01:00
8,11:24:31,31.10.20,2,1.4,295,31.10.20 11:24:31,2020-10-31 11:24:31+01:00
23,11:25:04,31.10.20,2,10.4,295,31.10.20 11:25:04,2020-10-31 11:25:04+01:00
25,11:25:07,31.10.20,2,12.2,295,31.10.20 11:25:07,2020-10-31 11:25:07+01:00
34,11:26:20,31.10.20,2,10.5,295,31.10.20 11:26:20,2020-10-31 11:26:20+01:00
15,11:26:28,31.10.20,2,4.0,295,31.10.20 11:26:28,2020-10-31 11:26:28+01:00
16,11:27:00,31.10.20,2,3.3,295,31.10.20 11:27:00,2020-10-31 11:27:00+01:00
28,11:29:04,31.10.20,2,6.4,295,31.10.20 11:29:04,2020-10-31 11:29:04+01:00
19,11:30:38,31.10.20,2,3.9,295,31.10.20 11:30:38,2020-10-31 11:30:38+01:00
21,11:31:39,31.10.20,2,4.4,295,31.10.20 11:31:39,2020-10-31 11:31:39+01:00
15,11:32:15,31.10.20,2,8.3,295,31.10.20 11:32:15,2020-10-31 11:32:15+01:00
22,11:32:44,31.10.20,2,5.8,295,31.10.20 11:32:44,2020-10-31 11:32:44+01:00
20,11:32:49,31.10.20,2,3.5,295,31.10.20 11:32:49,2020-10-31 11:32:49+01:00
20,11:32:52,31.10.20,2,4.9,295,31.10.20 11:32:52,2020-10-31 11:32:52+01:00
32,11:33:02,31.10.20,2,11.0,295,31.10.20 11:33:02,2020-10-31 11:33:02+01:00
20,11:33:14,31.10.20,2,5.2,295,31.10.20 11:33:14,2020-10-31 11:33:14+01:00
23,11:33:26,31.10.20,2,3.8,295,31.10.20 11:33:26,2020-10-31 11:33:26+01:00
20,11:33:35,31.10.20,2,4.2,295,31.10.20 11:33:35,2020-10-31 11:33:35+01:00
12,11:33:49,31.10.20,2,1.8,295,31.10.20 11:33:49,2020-10-31 11:33:49+01:00
20,11:34:01,31.10.20,2,5.6,295,31.10.20 11:34:01,2020-10-31 11:34:01+01:00
21,11:34:32,31.10.20,2,4.2,295,31.10.20 11:34:32,2020-10-31 11:34:32+01:00
24,11:36:42,31.10.20,2,3.4,295,31.10.20 11:36:42,2020-10-31 11:36:42+01:00
17,11:36:48,31.10.20,2,3.4,295,31.10.20 11:36:48,2020-10-31 11:36:48+01:00
30,11:37:14,31.10.20,2,13.2,295,31.10.20 11:37:14,2020-10-31 11:37:14+01:00
17,11:37:19,31.10.20,2,3.4,295,31.10.20 11:37:19,2020-10-31 11:37:19+01:00
21,11:38:12,31.10.20,2,4.2,295,31.10.20 11:38:12,2020-10-31 11:38:12+01:00
16,11:38:57,31.10.20,2,2.5,295,31.10.20 11:38:57,2020-10-31 11:38:57+01:00
27,11:39:59,31.10.20,2,12.0,295,31.10.20 11:39:59,2020-10-31 11:39:59+01:00
26,11:40:50,31.10.20,2,14.2,295,31.10.20 11:40:50,2020-10-31 11:40:50+01:00
19,11:42:53,31.10.20,2,4.6,295,31.10.20 11:42:53,2020-10-31 11:42:53+01:00
18,11:45:05,31.10.20,2,3.7,295,31.10.20 11:45:05,2020-10-31 11:45:05+01:00
22,11:45:40,31.10.20,2,4.4,295,31.10.20 11:45:40,2020-10-31 11:45:40+01:00
20,11:46:15,31.10.20,2,4.5,295,31.10.20 11:46:15,2020-10-31 11:46:15+01:00
19,11:46:41,31.10.20,2,4.2,295,31.10.20 11:46:41,2020-10-31 11:46:41+01:00
16,11:47:27,31.10.20,2,3.7,295,31.10.20 11:47:27,2020-10-31 11:47:27+01:00
16,11:47:28,31.10.20,2,4.3,295,31.10.20 11:47:28,2020-10-31 11:47:28+01:00
7,11:47:51,31.10.20,2,0.9,295,31.10.20 11:47:51,2020-10-31 11:47:51+01:00
17,11:48:11,31.10.20,2,6.4,295,31.10.20 11:48:11,2020-10-31 11:48:11+01:00
24,11:49:44,31.10.20,2,9.6,295,31.10.20 11:49:44,2020-10-31 11:49:44+01:00
18,11:49:50,31.10.20,2,5.6,295,31.10.20 11:49:50,2020-10-31 11:49:50+01:00
18,11:49:51,31.10.20,2,5.6,295,31.10.20 11:49:51,2020-10-31 11:49:51+01:00
19,11:50:27,31.10.20,2,4.7,295,31.10.20 11:50:27,2020-10-31 11:50:27+01:00
21,11:50:32,31.10.20,2,6.1,295,31.10.20 11:50:32,2020-10-31 11:50:32+01:00
26,11:50:48,31.10.20,2,4.5,295,31.10.20 11:50:48,2020-10-31 11:50:48+01:00
24,11:51:10,31.10.20,2,5.8,295,31.10.20 11:51:10,2020-10-31 11:51:10+01:00
18,11:51:21,31.10.20,2,3.3,295,31.10.20 11:51:21,2020-10-31 11:51:21+01:00
23,11:51:23,31.10.20,2,4.3,295,31.10.20 11:51:23,2020-10-31 11:51:23+01:00
28,11:51:44,31.10.20,2,5.2,295,31.10.20 11:51:44,2020-10-31 11:51:44+01:00
17,11:52:27,31.10.20,2,3.6,295,31.10.20 11:52:27,2020-10-31 11:52:27+01:00
18,11:52:29,31.10.20,2,6.1,295,31.10.20 11:52:29,2020-10-31 11:52:29+01:00
18,11:53:13,31.10.20,2,5.9,295,31.10.20 11:53:13,2020-10-31 11:53:13+01:00
18,11:53:15,31.10.20,2,4.4,295,31.10.20 11:53:15,2020-10-31 11:53:15+01:00
20,11:53:40,31.10.20,2,3.3,295,31.10.20 11:53:40,2020-10-31 11:53:40+01:00
29,11:53:50,31.10.20,2,12.0,295,31.10.20 11:53:50,2020-10-31 11:53:50+01:00
19,11:54:19,31.10.20,2,4.2,295,31.10.20 11:54:19,2020-10-31 11:54:19+01:00
22,11:54:21,31.10.20,2,5.0,295,31.10.20 11:54:21,2020-10-31 11:54:21+01:00
15,11:54:23,31.10.20,2,4.0,295,31.10.20 11:54:23,2020-10-31 11:54:23+01:00
28,11:54:39,31.10.20,2,6.3,295,31.10.20 11:54:39,2020-10-31 11:54:39+01:00
24,11:54:56,31.10.20,2,4.1,295,31.10.20 11:54:56,2020-10-31 11:54:56+01:00
26,11:54:59,31.10.20,2,14.1,295,31.10.20 11:54:59,2020-10-31 11:54:59+01:00
21,11:55:23,31.10.20,2,4.8,295,31.10.20 11:55:23,2020-10-31 11:55:23+01:00
15,11:57:16,31.10.20,2,3.6,295,31.10.20 11:57:16,2020-10-31 11:57:16+01:00
18,11:57:33,31.10.20,2,2.4,295,31.10.20 11:57:33,2020-10-31 11:57:33+01:00
28,11:57:45,31.10.20,2,5.1,295,31.10.20 11:57:45,2020-10-31 11:57:45+01:00
16,11:58:53,31.10.20,2,13.0,295,31.10.20 11:58:53,2020-10-31 11:58:53+01:00
17,11:59:21,31.10.20,2,4.4,295,31.10.20 11:59:21,2020-10-31 11:59:21+01:00
16,11:59:22,31.10.20,2,4.3,295,31.10.20 11:59:22,2020-10-31 11:59:22+01:00
21,11:59:43,31.10.20,2,10.2,295,31.10.20 11:59:43,2020-10-31 11:59:43+01:00
11,11:59:53,31.10.20,2,0.6,295,31.10.20 11:59:53,2020-10-31 11:59:53+01:00
11,11:59:54,31.10.20,2,0.5,295,31.10.20 11:59:54,2020-10-31 11:59:54+01:00
20,12:00:11,31.10.20,2,4.9,295,31.10.20 12:00:11,2020-10-31 12:00:11+01:00
29,12:01:58,31.10.20,2,10.9,295,31.10.20 12:01:58,2020-10-31 12:01:58+01:00
31,12:02:01,31.10.20,2,11.9,295,31.10.20 12:02:01,2020-10-31 12:02:01+01:00
34,12:02:02,31.10.20,2,13.7,295,31.10.20 12:02:02,2020-10-31 12:02:02+01:00
43,12:03:18,31.10.20,2,13.3,295,31.10.20 12:03:18,2020-10-31 12:03:18+01:00
21,12:03:33,31.10.20,2,11.0,295,31.10.20 12:03:33,2020-10-31 12:03:33+01:00
19,12:05:10,31.10.20,2,10.9,295,31.10.20 12:05:10,2020-10-31 12:05:10+01:00
33,12:06:20,31.10.20,2,14.4,295,31.10.20 12:06:20,2020-10-31 12:06:20+01:00
23,12:07:55,31.10.20,2,5.4,295,31.10.20 12:07:55,2020-10-31 12:07:55+01:00
13,12:09:39,31.10.20,2,1.8,295,31.10.20 12:09:39,2020-10-31 12:09:39+01:00
18,12:09:57,31.10.20,2,12.9,295,31.10.20 12:09:57,2020-10-31 12:09:57+01:00
22,12:10:26,31.10.20,2,12.2,295,31.10.20 12:10:26,2020-10-31 12:10:26+01:00
25,12:10:35,31.10.20,2,10.1,295,31.10.20 12:10:35,2020-10-31 12:10:35+01:00
21,12:10:43,31.10.20,2,5.9,295,31.10.20 12:10:43,2020-10-31 12:10:43+01:00
10,12:11:12,31.10.20,2,0.8,295,31.10.20 12:11:12,2020-10-31 12:11:12+01:00
10,12:11:12,31.10.20,2,0.7,295,31.10.20 12:11:12,2020-10-31 12:11:12+01:00
29,12:11:22,31.10.20,2,11.1,295,31.10.20 12:11:22,2020-10-31 12:11:22+01:00
19,12:12:42,31.10.20,2,3.2,295,31.10.20 12:12:42,2020-10-31 12:12:42+01:00
22,12:13:05,31.10.20,2,4.5,295,31.10.20 12:13:05,2020-10-31 12:13:05+01:00
27,12:15:16,31.10.20,2,17.5,295,31.10.20 12:15:16,2020-10-31 12:15:16+01:00
20,12:15:52,31.10.20,2,1.3,295,31.10.20 12:15:52,2020-10-31 12:15:52+01:00
26,12:15:53,31.10.20,2,4.9,295,31.10.20 12:15:53,2020-10-31 12:15:53+01:00
30,12:17:05,31.10.20,2,4.9,295,31.10.20 12:17:05,2020-10-31 12:17:05+01:00
16,12:18:59,31.10.20,2,10.5,295,31.10.20 12:18:59,2020-10-31 12:18:59+01:00
34,12:19:50,31.10.20,2,13.1,295,31.10.20 12:19:50,2020-10-31 12:19:50+01:00
29,12:20:10,31.10.20,2,11.6,295,31.10.20 12:20:10,2020-10-31 12:20:10+01:00
16,12:20:27,31.10.20,2,3.6,295,31.10.20 12:20:27,2020-10-31 12:20:27+01:00
33,12:22:28,31.10.20,2,11.1,295,31.10.20 12:22:28,2020-10-31 12:22:28+01:00
21,12:22:50,31.10.20,2,8.1,295,31.10.20 12:22:50,2020-10-31 12:22:50+01:00
12,12:23:20,31.10.20,2,3.4,295,31.10.20 12:23:20,2020-10-31 12:23:20+01:00
12,12:23:22,31.10.20,2,1.1,295,31.10.20 12:23:22,2020-10-31 12:23:22+01:00
23,12:23:41,31.10.20,2,4.3,295,31.10.20 12:23:41,2020-10-31 12:23:41+01:00
9,12:24:02,31.10.20,2,0.9,295,31.10.20 12:24:02,2020-10-31 12:24:02+01:00
22,12:26:10,31.10.20,2,5.5,295,31.10.20 12:26:10,2020-10-31 12:26:10+01:00
23,12:26:18,31.10.20,2,11.0,295,31.10.20 12:26:18,2020-10-31 12:26:18+01:00
16,12:26:26,31.10.20,2,4.0,295,31.10.20 12:26:26,2020-10-31 12:26:26+01:00
24,12:26:50,31.10.20,2,4.0,295,31.10.20 12:26:50,2020-10-31 12:26:50+01:00
27,12:29:48,31.10.20,2,5.0,295,31.10.20 12:29:48,2020-10-31 12:29:48+01:00
7,12:29:49,31.10.20,2,0.7,295,31.10.20 12:29:49,2020-10-31 12:29:49+01:00
25,12:30:09,31.10.20,2,4.9,295,31.10.20 12:30:09,2020-10-31 12:30:09+01:00
24,12:30:11,31.10.20,2,2.7,295,31.10.20 12:30:11,2020-10-31 12:30:11+01:00
33,12:32:04,31.10.20,2,12.5,295,31.10.20 12:32:04,2020-10-31 12:32:04+01:00
14,12:33:15,31.10.20,2,3.7,295,31.10.20 12:33:15,2020-10-31 12:33:15+01:00
16,12:33:17,31.10.20,2,4.3,295,31.10.20 12:33:17,2020-10-31 12:33:17+01:00
29,12:33:58,31.10.20,2,10.2,295,31.10.20 12:33:58,2020-10-31 12:33:58+01:00
25,12:35:43,31.10.20,2,10.3,295,31.10.20 12:35:43,2020-10-31 12:35:43+01:00
24,12:35:56,31.10.20,2,5.7,295,31.10.20 12:35:56,2020-10-31 12:35:56+01:00
17,12:37:28,31.10.20,2,4.3,295,31.10.20 12:37:28,2020-10-31 12:37:28+01:00
20,12:37:54,31.10.20,2,4.5,295,31.10.20 12:37:54,2020-10-31 12:37:54+01:00
28,12:39:05,31.10.20,2,12.2,295,31.10.20 12:39:05,2020-10-31 12:39:05+01:00
16,12:39:37,31.10.20,2,4.9,295,31.10.20 12:39:37,2020-10-31 12:39:37+01:00
20,12:39:42,31.10.20,2,3.5,295,31.10.20 12:39:42,2020-10-31 12:39:42+01:00
21,12:41:42,31.10.20,2,3.1,295,31.10.20 12:41:42,2020-10-31 12:41:42+01:00
21,12:41:49,31.10.20,2,4.7,295,31.10.20 12:41:49,2020-10-31 12:41:49+01:00
28,12:42:01,31.10.20,2,10.4,295,31.10.20 12:42:01,2020-10-31 12:42:01+01:00
21,12:42:09,31.10.20,2,4.5,295,31.10.20 12:42:09,2020-10-31 12:42:09+01:00
15,12:43:36,31.10.20,2,4.2,295,31.10.20 12:43:36,2020-10-31 12:43:36+01:00
27,12:43:49,31.10.20,2,11.3,295,31.10.20 12:43:49,2020-10-31 12:43:49+01:00
26,12:44:57,31.10.20,2,4.4,295,31.10.20 12:44:57,2020-10-31 12:44:57+01:00
16,12:46:29,31.10.20,2,2.3,295,31.10.20 12:46:29,2020-10-31 12:46:29+01:00
17,12:46:39,31.10.20,2,4.3,295,31.10.20 12:46:39,2020-10-31 12:46:39+01:00
15,12:46:47,31.10.20,2,8.4,295,31.10.20 12:46:47,2020-10-31 12:46:47+01:00
6,12:47:08,31.10.20,2,1.0,295,31.10.20 12:47:08,2020-10-31 12:47:08+01:00
21,12:48:09,31.10.20,2,15.6,295,31.10.20 12:48:09,2020-10-31 12:48:09+01:00
20,12:48:19,31.10.20,2,5.5,295,31.10.20 12:48:19,2020-10-31 12:48:19+01:00
28,12:49:07,31.10.20,2,11.5,295,31.10.20 12:49:07,2020-10-31 12:49:07+01:00
12,12:49:17,31.10.20,2,2.9,295,31.10.20 12:49:17,2020-10-31 12:49:17+01:00
24,12:49:48,31.10.20,2,9.3,295,31.10.20 12:49:48,2020-10-31 12:49:48+01:00
28,12:50:32,31.10.20,2,12.2,295,31.10.20 12:50:32,2020-10-31 12:50:32+01:00
30,12:50:47,31.10.20,2,5.2,295,31.10.20 12:50:47,2020-10-31 12:50:47+01:00
30,12:50:50,31.10.20,2,12.1,295,31.10.20 12:50:50,2020-10-31 12:50:50+01:00
23,12:51:42,31.10.20,2,5.0,295,31.10.20 12:51:42,2020-10-31 12:51:42+01:00
16,12:52:41,31.10.20,2,4.3,295,31.10.20 12:52:41,2020-10-31 12:52:41+01:00
16,12:54:03,31.10.20,2,3.8,295,31.10.20 12:54:03,2020-10-31 12:54:03+01:00
18,12:54:04,31.10.20,2,4.6,295,31.10.20 12:54:04,2020-10-31 12:54:04+01:00
26,12:56:17,31.10.20,2,13.4,295,31.10.20 12:56:17,2020-10-31 12:56:17+01:00
18,12:56:24,31.10.20,2,11.7,295,31.10.20 12:56:24,2020-10-31 12:56:24+01:00
16,12:56:55,31.10.20,2,10.0,295,31.10.20 12:56:55,2020-10-31 12:56:55+01:00
18,12:58:01,31.10.20,2,4.3,295,31.10.20 12:58:01,2020-10-31 12:58:01+01:00
18,12:59:05,31.10.20,2,5.5,295,31.10.20 12:59:05,2020-10-31 12:59:05+01:00
19,12:59:52,31.10.20,2,6.3,295,31.10.20 12:59:52,2020-10-31 12:59:52+01:00
19,12:59:52,31.10.20,2,0.5,295,31.10.20 12:59:52,2020-10-31 12:59:52+01:00
15,13:01:01,31.10.20,2,2.7,295,31.10.20 13:01:01,2020-10-31 13:01:01+01:00
32,13:03:04,31.10.20,2,11.0,295,31.10.20 13:03:04,2020-10-31 13:03:04+01:00
32,13:03:06,31.10.20,2,10.2,295,31.10.20 13:03:06,2020-10-31 13:03:06+01:00
30,13:03:13,31.10.20,2,11.3,295,31.10.20 13:03:13,2020-10-31 13:03:13+01:00
21,13:03:33,31.10.20,2,5.5,295,31.10.20 13:03:33,2020-10-31 13:03:33+01:00
29,13:03:51,31.10.20,2,13.1,295,31.10.20 13:03:51,2020-10-31 13:03:51+01:00
20,13:04:00,31.10.20,2,4.1,295,31.10.20 13:04:00,2020-10-31 13:04:00+01:00
29,13:04:15,31.10.20,2,11.4,295,31.10.20 13:04:15,2020-10-31 13:04:15+01:00
17,13:04:31,31.10.20,2,3.3,295,31.10.20 13:04:31,2020-10-31 13:04:31+01:00
24,13:05:24,31.10.20,2,13.2,295,31.10.20 13:05:24,2020-10-31 13:05:24+01:00
22,13:05:27,31.10.20,2,11.7,295,31.10.20 13:05:27,2020-10-31 13:05:27+01:00
30,13:05:34,31.10.20,2,14.1,295,31.10.20 13:05:34,2020-10-31 13:05:34+01:00
22,13:07:50,31.10.20,2,5.7,295,31.10.20 13:07:50,2020-10-31 13:07:50+01:00
22,13:08:49,31.10.20,2,11.7,295,31.10.20 13:08:49,2020-10-31 13:08:49+01:00
30,13:08:56,31.10.20,2,13.9,295,31.10.20 13:08:56,2020-10-31 13:08:56+01:00
23,13:09:32,31.10.20,2,4.3,295,31.10.20 13:09:32,2020-10-31 13:09:32+01:00
23,13:09:34,31.10.20,2,5.2,295,31.10.20 13:09:34,2020-10-31 13:09:34+01:00
14,13:11:36,31.10.20,2,4.6,295,31.10.20 13:11:36,2020-10-31 13:11:36+01:00
17,13:12:18,31.10.20,2,3.4,295,31.10.20 13:12:18,2020-10-31 13:12:18+01:00
20,13:12:18,31.10.20,2,5.0,295,31.10.20 13:12:18,2020-10-31 13:12:18+01:00
19,13:12:20,31.10.20,2,5.0,295,31.10.20 13:12:20,2020-10-31 13:12:20+01:00
25,13:12:52,31.10.20,2,11.9,295,31.10.20 13:12:52,2020-10-31 13:12:52+01:00
22,13:13:14,31.10.20,2,4.9,295,31.10.20 13:13:14,2020-10-31 13:13:14+01:00
20,13:13:16,31.10.20,2,4.2,295,31.10.20 13:13:16,2020-10-31 13:13:16+01:00
19,13:13:43,31.10.20,2,8.2,295,31.10.20 13:13:43,2020-10-31 13:13:43+01:00
23,13:15:08,31.10.20,2,3.6,295,31.10.20 13:15:08,2020-10-31 13:15:08+01:00
24,13:15:16,31.10.20,2,11.2,295,31.10.20 13:15:16,2020-10-31 13:15:16+01:00
23,13:17:45,31.10.20,2,12.0,295,31.10.20 13:17:45,2020-10-31 13:17:45+01:00
30,13:18:26,31.10.20,2,12.5,295,31.10.20 13:18:26,2020-10-31 13:18:26+01:00
20,13:18:29,31.10.20,2,2.2,295,31.10.20 13:18:29,2020-10-31 13:18:29+01:00
25,13:18:31,31.10.20,2,12.3,295,31.10.20 13:18:31,2020-10-31 13:18:31+01:00
29,13:18:44,31.10.20,2,10.4,295,31.10.20 13:18:44,2020-10-31 13:18:44+01:00
18,13:19:28,31.10.20,2,4.6,295,31.10.20 13:19:28,2020-10-31 13:19:28+01:00
24,13:20:44,31.10.20,2,7.5,295,31.10.20 13:20:44,2020-10-31 13:20:44+01:00
20,13:22:13,31.10.20,2,5.2,295,31.10.20 13:22:13,2020-10-31 13:22:13+01:00
18,13:22:36,31.10.20,2,4.2,295,31.10.20 13:22:36,2020-10-31 13:22:36+01:00
15,13:22:37,31.10.20,2,2.0,295,31.10.20 13:22:37,2020-10-31 13:22:37+01:00
20,13:22:56,31.10.20,2,7.2,295,31.10.20 13:22:56,2020-10-31 13:22:56+01:00
21,13:22:57,31.10.20,2,4.9,295,31.10.20 13:22:57,2020-10-31 13:22:57+01:00
18,13:24:04,31.10.20,2,6.5,295,31.10.20 13:24:04,2020-10-31 13:24:04+01:00
21,13:24:07,31.10.20,2,4.3,295,31.10.20 13:24:07,2020-10-31 13:24:07+01:00
28,13:24:15,31.10.20,2,5.0,295,31.10.20 13:24:15,2020-10-31 13:24:15+01:00
19,13:24:26,31.10.20,2,3.7,295,31.10.20 13:24:26,2020-10-31 13:24:26+01:00
17,13:24:47,31.10.20,2,3.9,295,31.10.20 13:24:47,2020-10-31 13:24:47+01:00
24,13:24:51,31.10.20,2,13.4,295,31.10.20 13:24:51,2020-10-31 13:24:51+01:00
23,13:25:22,31.10.20,2,3.0,295,31.10.20 13:25:22,2020-10-31 13:25:22+01:00
29,13:25:42,31.10.20,2,13.0,295,31.10.20 13:25:42,2020-10-31 13:25:42+01:00
16,13:27:27,31.10.20,2,11.2,295,31.10.20 13:27:27,2020-10-31 13:27:27+01:00
23,13:28:04,31.10.20,2,8.0,295,31.10.20 13:28:04,2020-10-31 13:28:04+01:00
22,13:30:57,31.10.20,2,5.5,295,31.10.20 13:30:57,2020-10-31 13:30:57+01:00
20,13:31:04,31.10.20,2,7.2,295,31.10.20 13:31:04,2020-10-31 13:31:04+01:00
19,13:31:11,31.10.20,2,4.0,295,31.10.20 13:31:11,2020-10-31 13:31:11+01:00
39,13:31:18,31.10.20,2,7.0,295,31.10.20 13:31:18,2020-10-31 13:31:18+01:00
12,13:31:39,31.10.20,2,3.8,295,31.10.20 13:31:39,2020-10-31 13:31:39+01:00
25,13:31:46,31.10.20,2,5.3,295,31.10.20 13:31:46,2020-10-31 13:31:46+01:00
14,13:33:09,31.10.20,2,7.1,295,31.10.20 13:33:09,2020-10-31 13:33:09+01:00
18,13:33:54,31.10.20,2,3.0,295,31.10.20 13:33:54,2020-10-31 13:33:54+01:00
25,13:36:53,31.10.20,2,11.7,295,31.10.20 13:36:53,2020-10-31 13:36:53+01:00
23,13:37:07,31.10.20,2,3.7,295,31.10.20 13:37:07,2020-10-31 13:37:07+01:00
16,13:38:01,31.10.20,2,4.1,295,31.10.20 13:38:01,2020-10-31 13:38:01+01:00
26,13:38:08,31.10.20,2,12.6,295,31.10.20 13:38:08,2020-10-31 13:38:08+01:00
30,13:38:52,31.10.20,2,13.7,295,31.10.20 13:38:52,2020-10-31 13:38:52+01:00
21,13:39:00,31.10.20,2,4.3,295,31.10.20 13:39:00,2020-10-31 13:39:00+01:00
19,13:39:09,31.10.20,2,2.4,295,31.10.20 13:39:09,2020-10-31 13:39:09+01:00
19,13:39:31,31.10.20,2,4.7,295,31.10.20 13:39:31,2020-10-31 13:39:31+01:00
20,13:39:32,31.10.20,2,8.2,295,31.10.20 13:39:32,2020-10-31 13:39:32+01:00
12,13:40:47,31.10.20,2,1.5,295,31.10.20 13:40:47,2020-10-31 13:40:47+01:00
9,13:40:55,31.10.20,2,1.8,295,31.10.20 13:40:55,2020-10-31 13:40:55+01:00
22,13:41:48,31.10.20,2,4.1,295,31.10.20 13:41:48,2020-10-31 13:41:48+01:00
18,13:42:05,31.10.20,2,4.1,295,31.10.20 13:42:05,2020-10-31 13:42:05+01:00
24,13:43:09,31.10.20,2,6.5,295,31.10.20 13:43:09,2020-10-31 13:43:09+01:00
31,13:43:34,31.10.20,2,5.1,295,31.10.20 13:43:34,2020-10-31 13:43:34+01:00
27,13:43:39,31.10.20,2,12.8,295,31.10.20 13:43:39,2020-10-31 13:43:39+01:00
12,13:43:56,31.10.20,2,1.0,295,31.10.20 13:43:56,2020-10-31 13:43:56+01:00
