Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,18:47:02,15.03.22,2,8.0,516,15.03.22 18:47:02,2022-03-15 18:47:02+01:00
39,18:47:05,15.03.22,2,3.4,516,15.03.22 18:47:05,2022-03-15 18:47:05+01:00
35,18:47:07,15.03.22,2,4.7,516,15.03.22 18:47:07,2022-03-15 18:47:07+01:00
36,18:47:11,15.03.22,2,4.5,516,15.03.22 18:47:11,2022-03-15 18:47:11+01:00
37,18:47:14,15.03.22,2,3.6,516,15.03.22 18:47:14,2022-03-15 18:47:14+01:00
36,18:47:17,15.03.22,2,2.7,516,15.03.22 18:47:17,2022-03-15 18:47:17+01:00
41,18:48:08,15.03.22,2,4.0,516,15.03.22 18:48:08,2022-03-15 18:48:08+01:00
52,18:48:33,15.03.22,2,3.1,516,15.03.22 18:48:33,2022-03-15 18:48:33+01:00
43,18:48:40,15.03.22,2,3.2,516,15.03.22 18:48:40,2022-03-15 18:48:40+01:00
38,18:48:43,15.03.22,2,4.9,516,15.03.22 18:48:43,2022-03-15 18:48:43+01:00
38,18:48:45,15.03.22,2,3.2,516,15.03.22 18:48:45,2022-03-15 18:48:45+01:00
41,18:48:47,15.03.22,2,6.0,516,15.03.22 18:48:47,2022-03-15 18:48:47+01:00
40,18:48:49,15.03.22,2,5.5,516,15.03.22 18:48:49,2022-03-15 18:48:49+01:00
44,18:48:57,15.03.22,2,3.2,516,15.03.22 18:48:57,2022-03-15 18:48:57+01:00
45,18:49:01,15.03.22,2,3.9,516,15.03.22 18:49:01,2022-03-15 18:49:01+01:00
45,18:49:06,15.03.22,2,4.7,516,15.03.22 18:49:06,2022-03-15 18:49:06+01:00
47,18:49:08,15.03.22,2,3.9,516,15.03.22 18:49:08,2022-03-15 18:49:08+01:00
43,18:49:16,15.03.22,2,3.2,516,15.03.22 18:49:16,2022-03-15 18:49:16+01:00
52,18:49:36,15.03.22,2,4.4,516,15.03.22 18:49:36,2022-03-15 18:49:36+01:00
47,18:49:40,15.03.22,2,3.6,516,15.03.22 18:49:40,2022-03-15 18:49:40+01:00
52,18:49:56,15.03.22,2,5.0,516,15.03.22 18:49:56,2022-03-15 18:49:56+01:00
41,18:50:14,15.03.22,2,4.3,516,15.03.22 18:50:14,2022-03-15 18:50:14+01:00
39,18:50:17,15.03.22,2,4.5,516,15.03.22 18:50:17,2022-03-15 18:50:17+01:00
27,18:50:28,15.03.22,2,3.3,516,15.03.22 18:50:28,2022-03-15 18:50:28+01:00
28,18:50:30,15.03.22,2,4.3,516,15.03.22 18:50:30,2022-03-15 18:50:30+01:00
39,18:50:34,15.03.22,2,4.1,516,15.03.22 18:50:34,2022-03-15 18:50:34+01:00
39,18:50:36,15.03.22,2,3.0,516,15.03.22 18:50:36,2022-03-15 18:50:36+01:00
37,18:50:39,15.03.22,2,3.3,516,15.03.22 18:50:39,2022-03-15 18:50:39+01:00
36,18:50:40,15.03.22,2,5.3,516,15.03.22 18:50:40,2022-03-15 18:50:40+01:00
27,18:50:47,15.03.22,2,4.0,516,15.03.22 18:50:47,2022-03-15 18:50:47+01:00
35,18:50:52,15.03.22,2,6.0,516,15.03.22 18:50:52,2022-03-15 18:50:52+01:00
48,18:50:54,15.03.22,2,3.3,516,15.03.22 18:50:54,2022-03-15 18:50:54+01:00
41,18:50:57,15.03.22,2,3.4,516,15.03.22 18:50:57,2022-03-15 18:50:57+01:00
23,18:51:07,15.03.22,2,7.3,516,15.03.22 18:51:07,2022-03-15 18:51:07+01:00
29,18:51:08,15.03.22,2,3.4,516,15.03.22 18:51:08,2022-03-15 18:51:08+01:00
29,18:51:10,15.03.22,2,3.4,516,15.03.22 18:51:10,2022-03-15 18:51:10+01:00
37,18:51:14,15.03.22,2,4.8,516,15.03.22 18:51:14,2022-03-15 18:51:14+01:00
48,18:51:17,15.03.22,2,4.1,516,15.03.22 18:51:17,2022-03-15 18:51:17+01:00
46,18:51:36,15.03.22,2,3.5,516,15.03.22 18:51:36,2022-03-15 18:51:36+01:00
47,18:51:43,15.03.22,2,3.5,516,15.03.22 18:51:43,2022-03-15 18:51:43+01:00
47,18:52:10,15.03.22,2,4.0,516,15.03.22 18:52:10,2022-03-15 18:52:10+01:00
45,18:52:14,15.03.22,2,3.5,516,15.03.22 18:52:14,2022-03-15 18:52:14+01:00
32,18:52:30,15.03.22,2,4.2,516,15.03.22 18:52:30,2022-03-15 18:52:30+01:00
30,18:52:33,15.03.22,2,5.4,516,15.03.22 18:52:33,2022-03-15 18:52:33+01:00
50,18:52:46,15.03.22,2,3.6,516,15.03.22 18:52:46,2022-03-15 18:52:46+01:00
31,18:52:52,15.03.22,2,3.6,516,15.03.22 18:52:52,2022-03-15 18:52:52+01:00
39,18:52:54,15.03.22,2,5.2,516,15.03.22 18:52:54,2022-03-15 18:52:54+01:00
32,18:52:59,15.03.22,2,3.6,516,15.03.22 18:52:59,2022-03-15 18:52:59+01:00
34,18:53:02,15.03.22,2,5.0,516,15.03.22 18:53:02,2022-03-15 18:53:02+01:00
37,18:53:08,15.03.22,2,4.3,516,15.03.22 18:53:08,2022-03-15 18:53:08+01:00
37,18:53:13,15.03.22,2,5.3,516,15.03.22 18:53:13,2022-03-15 18:53:13+01:00
37,18:53:14,15.03.22,2,3.9,516,15.03.22 18:53:14,2022-03-15 18:53:14+01:00
42,18:53:16,15.03.22,2,5.4,516,15.03.22 18:53:16,2022-03-15 18:53:16+01:00
39,18:53:22,15.03.22,2,4.5,516,15.03.22 18:53:22,2022-03-15 18:53:22+01:00
39,18:53:50,15.03.22,2,3.9,516,15.03.22 18:53:50,2022-03-15 18:53:50+01:00
35,18:53:52,15.03.22,2,4.4,516,15.03.22 18:53:52,2022-03-15 18:53:52+01:00
42,18:53:54,15.03.22,2,5.5,516,15.03.22 18:53:54,2022-03-15 18:53:54+01:00
22,18:54:10,15.03.22,2,3.7,516,15.03.22 18:54:10,2022-03-15 18:54:10+01:00
35,18:54:32,15.03.22,2,3.7,516,15.03.22 18:54:32,2022-03-15 18:54:32+01:00
37,18:54:33,15.03.22,2,3.7,516,15.03.22 18:54:33,2022-03-15 18:54:33+01:00
41,18:54:39,15.03.22,2,4.7,516,15.03.22 18:54:39,2022-03-15 18:54:39+01:00
41,18:54:42,15.03.22,2,4.0,516,15.03.22 18:54:42,2022-03-15 18:54:42+01:00
46,18:54:46,15.03.22,2,4.4,516,15.03.22 18:54:46,2022-03-15 18:54:46+01:00
44,18:54:55,15.03.22,2,3.8,516,15.03.22 18:54:55,2022-03-15 18:54:55+01:00
43,18:54:58,15.03.22,2,3.8,516,15.03.22 18:54:58,2022-03-15 18:54:58+01:00
36,18:55:06,15.03.22,2,4.6,516,15.03.22 18:55:06,2022-03-15 18:55:06+01:00
33,18:55:08,15.03.22,2,4.0,516,15.03.22 18:55:08,2022-03-15 18:55:08+01:00
43,18:55:22,15.03.22,2,3.8,516,15.03.22 18:55:22,2022-03-15 18:55:22+01:00
42,18:55:25,15.03.22,2,3.6,516,15.03.22 18:55:25,2022-03-15 18:55:25+01:00
42,18:55:27,15.03.22,2,4.4,516,15.03.22 18:55:27,2022-03-15 18:55:27+01:00
17,18:55:33,15.03.22,2,3.8,516,15.03.22 18:55:33,2022-03-15 18:55:33+01:00
38,18:55:35,15.03.22,2,7.7,516,15.03.22 18:55:35,2022-03-15 18:55:35+01:00
38,18:55:42,15.03.22,2,3.5,516,15.03.22 18:55:42,2022-03-15 18:55:42+01:00
38,18:55:45,15.03.22,2,2.1,516,15.03.22 18:55:45,2022-03-15 18:55:45+01:00
40,18:55:46,15.03.22,2,3.8,516,15.03.22 18:55:46,2022-03-15 18:55:46+01:00
43,18:55:47,15.03.22,2,3.6,516,15.03.22 18:55:47,2022-03-15 18:55:47+01:00
36,18:55:50,15.03.22,2,4.4,516,15.03.22 18:55:50,2022-03-15 18:55:50+01:00
30,18:55:59,15.03.22,2,3.8,516,15.03.22 18:55:59,2022-03-15 18:55:59+01:00
38,18:56:14,15.03.22,2,3.6,516,15.03.22 18:56:14,2022-03-15 18:56:14+01:00
35,18:56:16,15.03.22,2,4.6,516,15.03.22 18:56:16,2022-03-15 18:56:16+01:00
36,18:56:19,15.03.22,2,1.5,516,15.03.22 18:56:19,2022-03-15 18:56:19+01:00
41,18:57:17,15.03.22,2,4.2,516,15.03.22 18:57:17,2022-03-15 18:57:17+01:00
48,18:57:30,15.03.22,2,25.5,516,15.03.22 18:57:30,2022-03-15 18:57:30+01:00
48,18:57:31,15.03.22,2,7.8,516,15.03.22 18:57:31,2022-03-15 18:57:31+01:00
40,18:57:47,15.03.22,2,3.9,516,15.03.22 18:57:47,2022-03-15 18:57:47+01:00
37,18:57:49,15.03.22,2,4.7,516,15.03.22 18:57:49,2022-03-15 18:57:49+01:00
32,18:57:57,15.03.22,2,3.5,516,15.03.22 18:57:57,2022-03-15 18:57:57+01:00
40,18:58:00,15.03.22,2,4.3,516,15.03.22 18:58:00,2022-03-15 18:58:00+01:00
38,18:58:01,15.03.22,2,3.9,516,15.03.22 18:58:01,2022-03-15 18:58:01+01:00
38,18:58:07,15.03.22,2,5.8,516,15.03.22 18:58:07,2022-03-15 18:58:07+01:00
43,18:58:14,15.03.22,2,3.8,516,15.03.22 18:58:14,2022-03-15 18:58:14+01:00
47,18:58:18,15.03.22,2,3.9,516,15.03.22 18:58:18,2022-03-15 18:58:18+01:00
44,18:58:20,15.03.22,2,4.2,516,15.03.22 18:58:20,2022-03-15 18:58:20+01:00
44,18:58:32,15.03.22,2,5.1,516,15.03.22 18:58:32,2022-03-15 18:58:32+01:00
41,18:58:33,15.03.22,2,4.1,516,15.03.22 18:58:33,2022-03-15 18:58:33+01:00
46,18:58:53,15.03.22,2,3.3,516,15.03.22 18:58:53,2022-03-15 18:58:53+01:00
55,18:59:01,15.03.22,2,3.5,516,15.03.22 18:59:01,2022-03-15 18:59:01+01:00
22,18:59:21,15.03.22,2,3.9,516,15.03.22 18:59:21,2022-03-15 18:59:21+01:00
24,18:59:23,15.03.22,2,4.0,516,15.03.22 18:59:23,2022-03-15 18:59:23+01:00
27,18:59:26,15.03.22,2,4.0,516,15.03.22 18:59:26,2022-03-15 18:59:26+01:00
44,18:59:44,15.03.22,2,4.1,516,15.03.22 18:59:44,2022-03-15 18:59:44+01:00
45,18:59:46,15.03.22,2,8.6,516,15.03.22 18:59:46,2022-03-15 18:59:46+01:00
43,18:59:48,15.03.22,2,4.4,516,15.03.22 18:59:48,2022-03-15 18:59:48+01:00
53,19:00:51,15.03.22,2,5.3,516,15.03.22 19:00:51,2022-03-15 19:00:51+01:00
43,19:01:02,15.03.22,2,3.8,516,15.03.22 19:01:02,2022-03-15 19:01:02+01:00
46,19:01:07,15.03.22,2,5.0,516,15.03.22 19:01:07,2022-03-15 19:01:07+01:00
47,19:01:12,15.03.22,2,4.9,516,15.03.22 19:01:12,2022-03-15 19:01:12+01:00
48,19:01:39,15.03.22,2,25.5,516,15.03.22 19:01:39,2022-03-15 19:01:39+01:00
47,19:01:40,15.03.22,2,8.4,516,15.03.22 19:01:40,2022-03-15 19:01:40+01:00
37,19:01:48,15.03.22,2,4.0,516,15.03.22 19:01:48,2022-03-15 19:01:48+01:00
36,19:01:51,15.03.22,2,5.3,516,15.03.22 19:01:51,2022-03-15 19:01:51+01:00
33,19:01:55,15.03.22,2,3.7,516,15.03.22 19:01:55,2022-03-15 19:01:55+01:00
51,19:02:02,15.03.22,2,4.7,516,15.03.22 19:02:02,2022-03-15 19:02:02+01:00
44,19:02:06,15.03.22,2,4.3,516,15.03.22 19:02:06,2022-03-15 19:02:06+01:00
36,19:02:24,15.03.22,2,3.9,516,15.03.22 19:02:24,2022-03-15 19:02:24+01:00
34,19:02:26,15.03.22,2,4.1,516,15.03.22 19:02:26,2022-03-15 19:02:26+01:00
47,19:02:33,15.03.22,2,4.3,516,15.03.22 19:02:33,2022-03-15 19:02:33+01:00
44,19:03:02,15.03.22,2,4.7,516,15.03.22 19:03:02,2022-03-15 19:03:02+01:00
42,19:03:32,15.03.22,2,4.1,516,15.03.22 19:03:32,2022-03-15 19:03:32+01:00
47,19:03:34,15.03.22,2,4.1,516,15.03.22 19:03:34,2022-03-15 19:03:34+01:00
48,19:03:36,15.03.22,2,4.5,516,15.03.22 19:03:36,2022-03-15 19:03:36+01:00
43,19:03:49,15.03.22,2,4.9,516,15.03.22 19:03:49,2022-03-15 19:03:49+01:00
36,19:03:51,15.03.22,2,4.1,516,15.03.22 19:03:51,2022-03-15 19:03:51+01:00
34,19:03:54,15.03.22,2,4.4,516,15.03.22 19:03:54,2022-03-15 19:03:54+01:00
39,19:04:18,15.03.22,2,4.1,516,15.03.22 19:04:18,2022-03-15 19:04:18+01:00
38,19:04:35,15.03.22,2,3.6,516,15.03.22 19:04:35,2022-03-15 19:04:35+01:00
44,19:04:44,15.03.22,2,5.5,516,15.03.22 19:04:44,2022-03-15 19:04:44+01:00
45,19:04:46,15.03.22,2,5.1,516,15.03.22 19:04:46,2022-03-15 19:04:46+01:00
51,19:04:59,15.03.22,2,4.5,516,15.03.22 19:04:59,2022-03-15 19:04:59+01:00
40,19:05:03,15.03.22,2,3.9,516,15.03.22 19:05:03,2022-03-15 19:05:03+01:00
39,19:05:05,15.03.22,2,4.1,516,15.03.22 19:05:05,2022-03-15 19:05:05+01:00
39,19:05:06,15.03.22,2,4.5,516,15.03.22 19:05:06,2022-03-15 19:05:06+01:00
40,19:05:11,15.03.22,2,4.2,516,15.03.22 19:05:11,2022-03-15 19:05:11+01:00
39,19:05:30,15.03.22,2,4.3,516,15.03.22 19:05:30,2022-03-15 19:05:30+01:00
40,19:05:33,15.03.22,2,4.9,516,15.03.22 19:05:33,2022-03-15 19:05:33+01:00
51,19:05:42,15.03.22,2,4.1,516,15.03.22 19:05:42,2022-03-15 19:05:42+01:00
39,19:06:06,15.03.22,2,5.2,516,15.03.22 19:06:06,2022-03-15 19:06:06+01:00
45,19:06:10,15.03.22,2,3.5,516,15.03.22 19:06:10,2022-03-15 19:06:10+01:00
37,19:06:31,15.03.22,2,5.5,516,15.03.22 19:06:31,2022-03-15 19:06:31+01:00
36,19:06:34,15.03.22,2,4.1,516,15.03.22 19:06:34,2022-03-15 19:06:34+01:00
47,19:06:53,15.03.22,2,4.5,516,15.03.22 19:06:53,2022-03-15 19:06:53+01:00
50,19:06:56,15.03.22,2,5.8,516,15.03.22 19:06:56,2022-03-15 19:06:56+01:00
40,19:07:18,15.03.22,2,3.8,516,15.03.22 19:07:18,2022-03-15 19:07:18+01:00
39,19:07:19,15.03.22,2,3.7,516,15.03.22 19:07:19,2022-03-15 19:07:19+01:00
41,19:07:21,15.03.22,2,4.8,516,15.03.22 19:07:21,2022-03-15 19:07:21+01:00
42,19:07:23,15.03.22,2,4.3,516,15.03.22 19:07:23,2022-03-15 19:07:23+01:00
43,19:07:24,15.03.22,2,3.4,516,15.03.22 19:07:24,2022-03-15 19:07:24+01:00
28,19:07:37,15.03.22,2,4.2,516,15.03.22 19:07:37,2022-03-15 19:07:37+01:00
43,19:07:46,15.03.22,2,5.1,516,15.03.22 19:07:46,2022-03-15 19:07:46+01:00
45,19:08:14,15.03.22,2,4.3,516,15.03.22 19:08:14,2022-03-15 19:08:14+01:00
41,19:08:26,15.03.22,2,3.5,516,15.03.22 19:08:26,2022-03-15 19:08:26+01:00
37,19:08:40,15.03.22,2,5.4,516,15.03.22 19:08:40,2022-03-15 19:08:40+01:00
42,19:08:51,15.03.22,2,4.2,516,15.03.22 19:08:51,2022-03-15 19:08:51+01:00
39,19:08:53,15.03.22,2,3.3,516,15.03.22 19:08:53,2022-03-15 19:08:53+01:00
47,19:09:36,15.03.22,2,25.5,516,15.03.22 19:09:36,2022-03-15 19:09:36+01:00
47,19:09:37,15.03.22,2,7.0,516,15.03.22 19:09:37,2022-03-15 19:09:37+01:00
36,19:09:44,15.03.22,2,4.2,516,15.03.22 19:09:44,2022-03-15 19:09:44+01:00
34,19:10:03,15.03.22,2,3.8,516,15.03.22 19:10:03,2022-03-15 19:10:03+01:00
32,19:10:07,15.03.22,2,4.2,516,15.03.22 19:10:07,2022-03-15 19:10:07+01:00
35,19:10:12,15.03.22,2,3.8,516,15.03.22 19:10:12,2022-03-15 19:10:12+01:00
36,19:10:14,15.03.22,2,4.6,516,15.03.22 19:10:14,2022-03-15 19:10:14+01:00
36,19:10:14,15.03.22,2,4.2,516,15.03.22 19:10:14,2022-03-15 19:10:14+01:00
45,19:10:19,15.03.22,2,4.7,516,15.03.22 19:10:19,2022-03-15 19:10:19+01:00
46,19:10:21,15.03.22,2,4.2,516,15.03.22 19:10:21,2022-03-15 19:10:21+01:00
41,19:10:41,15.03.22,2,19.0,516,15.03.22 19:10:41,2022-03-15 19:10:41+01:00
41,19:10:45,15.03.22,2,5.3,516,15.03.22 19:10:45,2022-03-15 19:10:45+01:00
20,19:10:50,15.03.22,2,4.2,516,15.03.22 19:10:50,2022-03-15 19:10:50+01:00
36,19:10:53,15.03.22,2,4.2,516,15.03.22 19:10:53,2022-03-15 19:10:53+01:00
38,19:10:55,15.03.22,2,5.1,516,15.03.22 19:10:55,2022-03-15 19:10:55+01:00
31,19:11:03,15.03.22,2,3.6,516,15.03.22 19:11:03,2022-03-15 19:11:03+01:00
32,19:11:07,15.03.22,2,3.6,516,15.03.22 19:11:07,2022-03-15 19:11:07+01:00
39,19:11:09,15.03.22,2,4.1,516,15.03.22 19:11:09,2022-03-15 19:11:09+01:00
40,19:11:11,15.03.22,2,4.2,516,15.03.22 19:11:11,2022-03-15 19:11:11+01:00
42,19:11:27,15.03.22,2,4.0,516,15.03.22 19:11:27,2022-03-15 19:11:27+01:00
44,19:11:28,15.03.22,2,4.5,516,15.03.22 19:11:28,2022-03-15 19:11:28+01:00
43,19:11:48,15.03.22,2,4.4,516,15.03.22 19:11:48,2022-03-15 19:11:48+01:00
39,19:12:15,15.03.22,2,4.3,516,15.03.22 19:12:15,2022-03-15 19:12:15+01:00
36,19:12:27,15.03.22,2,4.4,516,15.03.22 19:12:27,2022-03-15 19:12:27+01:00
38,19:12:30,15.03.22,2,5.2,516,15.03.22 19:12:30,2022-03-15 19:12:30+01:00
33,19:12:34,15.03.22,2,3.6,516,15.03.22 19:12:34,2022-03-15 19:12:34+01:00
44,19:12:43,15.03.22,2,3.5,516,15.03.22 19:12:43,2022-03-15 19:12:43+01:00
39,19:12:53,15.03.22,2,3.3,516,15.03.22 19:12:53,2022-03-15 19:12:53+01:00
40,19:12:54,15.03.22,2,4.3,516,15.03.22 19:12:54,2022-03-15 19:12:54+01:00
39,19:12:55,15.03.22,2,4.3,516,15.03.22 19:12:55,2022-03-15 19:12:55+01:00
38,19:12:57,15.03.22,2,1.4,516,15.03.22 19:12:57,2022-03-15 19:12:57+01:00
40,19:12:59,15.03.22,2,4.4,516,15.03.22 19:12:59,2022-03-15 19:12:59+01:00
44,19:13:01,15.03.22,2,4.8,516,15.03.22 19:13:01,2022-03-15 19:13:01+01:00
39,19:13:04,15.03.22,2,4.7,516,15.03.22 19:13:04,2022-03-15 19:13:04+01:00
38,19:13:06,15.03.22,2,4.5,516,15.03.22 19:13:06,2022-03-15 19:13:06+01:00
39,19:13:10,15.03.22,2,4.8,516,15.03.22 19:13:10,2022-03-15 19:13:10+01:00
44,19:13:13,15.03.22,2,4.3,516,15.03.22 19:13:13,2022-03-15 19:13:13+01:00
44,19:13:17,15.03.22,2,4.3,516,15.03.22 19:13:17,2022-03-15 19:13:17+01:00
49,19:13:20,15.03.22,2,4.5,516,15.03.22 19:13:20,2022-03-15 19:13:20+01:00
47,19:13:33,15.03.22,2,5.8,516,15.03.22 19:13:33,2022-03-15 19:13:33+01:00
34,19:13:36,15.03.22,2,4.3,516,15.03.22 19:13:36,2022-03-15 19:13:36+01:00
45,19:13:50,15.03.22,2,4.1,516,15.03.22 19:13:50,2022-03-15 19:13:50+01:00
35,19:13:55,15.03.22,2,2.1,516,15.03.22 19:13:55,2022-03-15 19:13:55+01:00
52,19:13:58,15.03.22,2,3.5,516,15.03.22 19:13:58,2022-03-15 19:13:58+01:00
44,19:14:09,15.03.22,2,4.0,516,15.03.22 19:14:09,2022-03-15 19:14:09+01:00
47,19:14:12,15.03.22,2,4.4,516,15.03.22 19:14:12,2022-03-15 19:14:12+01:00
25,19:14:41,15.03.22,2,4.3,516,15.03.22 19:14:41,2022-03-15 19:14:41+01:00
24,19:14:44,15.03.22,2,4.2,516,15.03.22 19:14:44,2022-03-15 19:14:44+01:00
27,19:14:48,15.03.22,2,4.4,516,15.03.22 19:14:48,2022-03-15 19:14:48+01:00
32,19:14:51,15.03.22,2,4.3,516,15.03.22 19:14:51,2022-03-15 19:14:51+01:00
29,19:15:26,15.03.22,2,4.4,516,15.03.22 19:15:26,2022-03-15 19:15:26+01:00
28,19:15:29,15.03.22,2,4.4,516,15.03.22 19:15:29,2022-03-15 19:15:29+01:00
28,19:15:35,15.03.22,2,4.4,516,15.03.22 19:15:35,2022-03-15 19:15:35+01:00
27,19:15:38,15.03.22,2,4.8,516,15.03.22 19:15:38,2022-03-15 19:15:38+01:00
31,19:15:40,15.03.22,2,3.6,516,15.03.22 19:15:40,2022-03-15 19:15:40+01:00
34,19:15:43,15.03.22,2,4.4,516,15.03.22 19:15:43,2022-03-15 19:15:43+01:00
43,19:15:45,15.03.22,2,4.4,516,15.03.22 19:15:45,2022-03-15 19:15:45+01:00
44,19:16:14,15.03.22,2,25.5,516,15.03.22 19:16:14,2022-03-15 19:16:14+01:00
42,19:16:15,15.03.22,2,8.6,516,15.03.22 19:16:15,2022-03-15 19:16:15+01:00
38,19:17:00,15.03.22,2,4.2,516,15.03.22 19:17:00,2022-03-15 19:17:00+01:00
40,19:17:07,15.03.22,2,4.7,516,15.03.22 19:17:07,2022-03-15 19:17:07+01:00
51,19:17:23,15.03.22,2,4.4,516,15.03.22 19:17:23,2022-03-15 19:17:23+01:00
48,19:17:34,15.03.22,2,5.1,516,15.03.22 19:17:34,2022-03-15 19:17:34+01:00
50,19:17:35,15.03.22,2,4.8,516,15.03.22 19:17:35,2022-03-15 19:17:35+01:00
54,19:17:44,15.03.22,2,5.3,516,15.03.22 19:17:44,2022-03-15 19:17:44+01:00
34,19:17:59,15.03.22,2,4.5,516,15.03.22 19:17:59,2022-03-15 19:17:59+01:00
43,19:18:09,15.03.22,2,3.8,516,15.03.22 19:18:09,2022-03-15 19:18:09+01:00
54,19:18:16,15.03.22,2,5.4,516,15.03.22 19:18:16,2022-03-15 19:18:16+01:00
50,19:18:31,15.03.22,2,6.6,516,15.03.22 19:18:31,2022-03-15 19:18:31+01:00
47,19:18:34,15.03.22,2,5.0,516,15.03.22 19:18:34,2022-03-15 19:18:34+01:00
38,19:19:01,15.03.22,2,4.4,516,15.03.22 19:19:01,2022-03-15 19:19:01+01:00
51,19:19:21,15.03.22,2,5.1,516,15.03.22 19:19:21,2022-03-15 19:19:21+01:00
41,19:19:27,15.03.22,2,4.5,516,15.03.22 19:19:27,2022-03-15 19:19:27+01:00
45,19:19:46,15.03.22,2,4.5,516,15.03.22 19:19:46,2022-03-15 19:19:46+01:00
40,19:19:54,15.03.22,2,4.3,516,15.03.22 19:19:54,2022-03-15 19:19:54+01:00
36,19:19:56,15.03.22,2,3.7,516,15.03.22 19:19:56,2022-03-15 19:19:56+01:00
44,19:20:00,15.03.22,2,4.5,516,15.03.22 19:20:00,2022-03-15 19:20:00+01:00
44,19:20:03,15.03.22,2,4.9,516,15.03.22 19:20:03,2022-03-15 19:20:03+01:00
42,19:20:14,15.03.22,2,4.5,516,15.03.22 19:20:14,2022-03-15 19:20:14+01:00
47,19:20:30,15.03.22,2,3.9,516,15.03.22 19:20:30,2022-03-15 19:20:30+01:00
39,19:20:38,15.03.22,2,5.5,516,15.03.22 19:20:38,2022-03-15 19:20:38+01:00
40,19:20:52,15.03.22,2,4.8,516,15.03.22 19:20:52,2022-03-15 19:20:52+01:00
45,19:20:56,15.03.22,2,4.5,516,15.03.22 19:20:56,2022-03-15 19:20:56+01:00
45,19:21:28,15.03.22,2,5.3,516,15.03.22 19:21:28,2022-03-15 19:21:28+01:00
47,19:21:30,15.03.22,2,3.1,516,15.03.22 19:21:30,2022-03-15 19:21:30+01:00
42,19:21:35,15.03.22,2,3.4,516,15.03.22 19:21:35,2022-03-15 19:21:35+01:00
50,19:21:48,15.03.22,2,5.5,516,15.03.22 19:21:48,2022-03-15 19:21:48+01:00
35,19:22:20,15.03.22,2,4.5,516,15.03.22 19:22:20,2022-03-15 19:22:20+01:00
41,19:22:26,15.03.22,2,5.6,516,15.03.22 19:22:26,2022-03-15 19:22:26+01:00
41,19:22:29,15.03.22,2,4.5,516,15.03.22 19:22:29,2022-03-15 19:22:29+01:00
29,19:22:37,15.03.22,2,3.9,516,15.03.22 19:22:37,2022-03-15 19:22:37+01:00
33,19:22:40,15.03.22,2,3.5,516,15.03.22 19:22:40,2022-03-15 19:22:40+01:00
32,19:22:47,15.03.22,2,4.5,516,15.03.22 19:22:47,2022-03-15 19:22:47+01:00
40,19:22:52,15.03.22,2,6.9,516,15.03.22 19:22:52,2022-03-15 19:22:52+01:00
45,19:22:57,15.03.22,2,4.5,516,15.03.22 19:22:57,2022-03-15 19:22:57+01:00
46,19:23:57,15.03.22,2,3.9,516,15.03.22 19:23:57,2022-03-15 19:23:57+01:00
41,19:24:05,15.03.22,2,25.5,516,15.03.22 19:24:05,2022-03-15 19:24:05+01:00
42,19:24:07,15.03.22,2,8.7,516,15.03.22 19:24:07,2022-03-15 19:24:07+01:00
45,19:24:22,15.03.22,2,4.7,516,15.03.22 19:24:22,2022-03-15 19:24:22+01:00
43,19:24:28,15.03.22,2,3.9,516,15.03.22 19:24:28,2022-03-15 19:24:28+01:00
45,19:24:30,15.03.22,2,4.5,516,15.03.22 19:24:30,2022-03-15 19:24:30+01:00
48,19:24:32,15.03.22,2,5.2,516,15.03.22 19:24:32,2022-03-15 19:24:32+01:00
46,19:24:33,15.03.22,2,5.4,516,15.03.22 19:24:33,2022-03-15 19:24:33+01:00
43,19:24:57,15.03.22,2,19.5,516,15.03.22 19:24:57,2022-03-15 19:24:57+01:00
44,19:25:10,15.03.22,2,2.2,516,15.03.22 19:25:10,2022-03-15 19:25:10+01:00
48,19:25:16,15.03.22,2,4.6,516,15.03.22 19:25:16,2022-03-15 19:25:16+01:00
39,19:25:28,15.03.22,2,3.4,516,15.03.22 19:25:28,2022-03-15 19:25:28+01:00
41,19:25:30,15.03.22,2,3.2,516,15.03.22 19:25:30,2022-03-15 19:25:30+01:00
39,19:25:43,15.03.22,2,4.6,516,15.03.22 19:25:43,2022-03-15 19:25:43+01:00
52,19:26:04,15.03.22,2,5.0,516,15.03.22 19:26:04,2022-03-15 19:26:04+01:00
44,19:26:22,15.03.22,2,4.6,516,15.03.22 19:26:22,2022-03-15 19:26:22+01:00
44,19:26:25,15.03.22,2,3.6,516,15.03.22 19:26:25,2022-03-15 19:26:25+01:00
49,19:26:40,15.03.22,2,3.8,516,15.03.22 19:26:40,2022-03-15 19:26:40+01:00
32,19:26:50,15.03.22,2,3.6,516,15.03.22 19:26:50,2022-03-15 19:26:50+01:00
45,19:27:03,15.03.22,2,5.2,516,15.03.22 19:27:03,2022-03-15 19:27:03+01:00
59,19:27:29,15.03.22,2,5.5,516,15.03.22 19:27:29,2022-03-15 19:27:29+01:00
47,19:27:39,15.03.22,2,4.0,516,15.03.22 19:27:39,2022-03-15 19:27:39+01:00
43,19:27:41,15.03.22,2,4.1,516,15.03.22 19:27:41,2022-03-15 19:27:41+01:00
42,19:27:54,15.03.22,2,4.7,516,15.03.22 19:27:54,2022-03-15 19:27:54+01:00
