Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,10:45:27,03.04.21,2,3.3,366,03.04.21 10:45:27,2021-04-03 10:45:27+02:00
31,10:46:51,03.04.21,2,24.1,366,03.04.21 10:46:51,2021-04-03 10:46:51+02:00
37,10:46:52,03.04.21,2,11.0,366,03.04.21 10:46:52,2021-04-03 10:46:52+02:00
25,10:47:40,03.04.21,2,3.9,366,03.04.21 10:47:40,2021-04-03 10:47:40+02:00
27,10:47:40,03.04.21,2,3.9,366,03.04.21 10:47:40,2021-04-03 10:47:40+02:00
31,10:48:03,03.04.21,2,25.5,366,03.04.21 10:48:03,2021-04-03 10:48:03+02:00
32,10:48:05,03.04.21,2,12.1,366,03.04.21 10:48:05,2021-04-03 10:48:05+02:00
23,10:48:12,03.04.21,2,2.3,366,03.04.21 10:48:12,2021-04-03 10:48:12+02:00
24,10:48:12,03.04.21,2,3.9,366,03.04.21 10:48:12,2021-04-03 10:48:12+02:00
23,10:48:14,03.04.21,2,5.9,366,03.04.21 10:48:14,2021-04-03 10:48:14+02:00
30,10:48:19,03.04.21,2,7.9,366,03.04.21 10:48:19,2021-04-03 10:48:19+02:00
32,10:48:22,03.04.21,2,9.2,366,03.04.21 10:48:22,2021-04-03 10:48:22+02:00
34,10:48:32,03.04.21,2,7.8,366,03.04.21 10:48:32,2021-04-03 10:48:32+02:00
30,10:48:35,03.04.21,2,7.2,366,03.04.21 10:48:35,2021-04-03 10:48:35+02:00
29,10:48:35,03.04.21,2,3.9,366,03.04.21 10:48:35,2021-04-03 10:48:35+02:00
27,10:49:44,03.04.21,2,4.2,366,03.04.21 10:49:44,2021-04-03 10:49:44+02:00
27,10:50:21,03.04.21,2,4.0,366,03.04.21 10:50:21,2021-04-03 10:50:21+02:00
37,10:50:48,03.04.21,2,8.9,366,03.04.21 10:50:48,2021-04-03 10:50:48+02:00
21,10:51:09,03.04.21,2,3.8,366,03.04.21 10:51:09,2021-04-03 10:51:09+02:00
38,10:51:53,03.04.21,2,10.1,366,03.04.21 10:51:53,2021-04-03 10:51:53+02:00
25,10:52:57,03.04.21,2,4.0,366,03.04.21 10:52:57,2021-04-03 10:52:57+02:00
32,10:53:09,03.04.21,2,8.0,366,03.04.21 10:53:09,2021-04-03 10:53:09+02:00
25,10:53:32,03.04.21,2,4.1,366,03.04.21 10:53:32,2021-04-03 10:53:32+02:00
13,10:54:14,03.04.21,2,5.4,366,03.04.21 10:54:14,2021-04-03 10:54:14+02:00
33,10:55:22,03.04.21,2,7.6,366,03.04.21 10:55:22,2021-04-03 10:55:22+02:00
34,10:55:22,03.04.21,2,4.0,366,03.04.21 10:55:22,2021-04-03 10:55:22+02:00
22,10:56:16,03.04.21,2,4.0,366,03.04.21 10:56:16,2021-04-03 10:56:16+02:00
20,10:56:16,03.04.21,2,4.1,366,03.04.21 10:56:16,2021-04-03 10:56:16+02:00
23,10:56:16,03.04.21,2,4.1,366,03.04.21 10:56:16,2021-04-03 10:56:16+02:00
27,10:56:28,03.04.21,2,25.5,366,03.04.21 10:56:28,2021-04-03 10:56:28+02:00
27,10:56:29,03.04.21,2,12.1,366,03.04.21 10:56:29,2021-04-03 10:56:29+02:00
31,10:56:31,03.04.21,2,4.1,366,03.04.21 10:56:31,2021-04-03 10:56:31+02:00
33,10:57:40,03.04.21,2,7.1,366,03.04.21 10:57:40,2021-04-03 10:57:40+02:00
29,10:57:46,03.04.21,2,8.3,366,03.04.21 10:57:46,2021-04-03 10:57:46+02:00
36,10:58:40,03.04.21,2,9.7,366,03.04.21 10:58:40,2021-04-03 10:58:40+02:00
25,10:59:41,03.04.21,2,4.1,366,03.04.21 10:59:41,2021-04-03 10:59:41+02:00
25,10:59:42,03.04.21,2,4.1,366,03.04.21 10:59:42,2021-04-03 10:59:42+02:00
29,11:00:40,03.04.21,2,3.6,366,03.04.21 11:00:40,2021-04-03 11:00:40+02:00
34,11:02:52,03.04.21,2,3.0,366,03.04.21 11:02:52,2021-04-03 11:02:52+02:00
32,11:02:55,03.04.21,2,8.7,366,03.04.21 11:02:55,2021-04-03 11:02:55+02:00
33,11:03:36,03.04.21,2,8.8,366,03.04.21 11:03:36,2021-04-03 11:03:36+02:00
29,11:04:36,03.04.21,2,25.5,366,03.04.21 11:04:36,2021-04-03 11:04:36+02:00
29,11:04:38,03.04.21,2,11.9,366,03.04.21 11:04:38,2021-04-03 11:04:38+02:00
35,11:04:39,03.04.21,2,4.1,366,03.04.21 11:04:39,2021-04-03 11:04:39+02:00
36,11:06:50,03.04.21,2,9.0,366,03.04.21 11:06:50,2021-04-03 11:06:50+02:00
20,11:07:24,03.04.21,2,4.1,366,03.04.21 11:07:24,2021-04-03 11:07:24+02:00
20,11:07:24,03.04.21,2,4.1,366,03.04.21 11:07:24,2021-04-03 11:07:24+02:00
21,11:07:25,03.04.21,2,3.7,366,03.04.21 11:07:25,2021-04-03 11:07:25+02:00
28,11:08:39,03.04.21,2,5.4,366,03.04.21 11:08:39,2021-04-03 11:08:39+02:00
22,11:10:51,03.04.21,2,4.8,366,03.04.21 11:10:51,2021-04-03 11:10:51+02:00
29,11:11:06,03.04.21,2,25.5,366,03.04.21 11:11:06,2021-04-03 11:11:06+02:00
29,11:11:07,03.04.21,2,12.2,366,03.04.21 11:11:07,2021-04-03 11:11:07+02:00
41,11:11:32,03.04.21,2,5.6,366,03.04.21 11:11:32,2021-04-03 11:11:32+02:00
27,11:11:47,03.04.21,2,4.7,366,03.04.21 11:11:47,2021-04-03 11:11:47+02:00
32,11:12:13,03.04.21,2,4.3,366,03.04.21 11:12:13,2021-04-03 11:12:13+02:00
31,11:13:13,03.04.21,2,8.7,366,03.04.21 11:13:13,2021-04-03 11:13:13+02:00
19,11:13:29,03.04.21,2,4.1,366,03.04.21 11:13:29,2021-04-03 11:13:29+02:00
33,11:13:50,03.04.21,2,6.4,366,03.04.21 11:13:50,2021-04-03 11:13:50+02:00
34,11:13:50,03.04.21,2,4.1,366,03.04.21 11:13:50,2021-04-03 11:13:50+02:00
18,11:15:21,03.04.21,2,5.1,366,03.04.21 11:15:21,2021-04-03 11:15:21+02:00
17,11:15:22,03.04.21,2,4.2,366,03.04.21 11:15:22,2021-04-03 11:15:22+02:00
32,11:15:57,03.04.21,2,8.2,366,03.04.21 11:15:57,2021-04-03 11:15:57+02:00
24,11:16:35,03.04.21,2,4.2,366,03.04.21 11:16:35,2021-04-03 11:16:35+02:00
34,11:17:04,03.04.21,2,8.7,366,03.04.21 11:17:04,2021-04-03 11:17:04+02:00
34,11:17:07,03.04.21,2,10.7,366,03.04.21 11:17:07,2021-04-03 11:17:07+02:00
36,11:17:12,03.04.21,2,8.0,366,03.04.21 11:17:12,2021-04-03 11:17:12+02:00
23,11:17:20,03.04.21,2,8.2,366,03.04.21 11:17:20,2021-04-03 11:17:20+02:00
23,11:17:39,03.04.21,2,4.2,366,03.04.21 11:17:39,2021-04-03 11:17:39+02:00
24,11:17:51,03.04.21,2,2.6,366,03.04.21 11:17:51,2021-04-03 11:17:51+02:00
25,11:18:13,03.04.21,2,4.1,366,03.04.21 11:18:13,2021-04-03 11:18:13+02:00
31,11:18:25,03.04.21,2,8.4,366,03.04.21 11:18:25,2021-04-03 11:18:25+02:00
31,11:19:27,03.04.21,2,25.5,366,03.04.21 11:19:27,2021-04-03 11:19:27+02:00
32,11:19:29,03.04.21,2,12.2,366,03.04.21 11:19:29,2021-04-03 11:19:29+02:00
38,11:19:30,03.04.21,2,3.3,366,03.04.21 11:19:30,2021-04-03 11:19:30+02:00
23,11:19:47,03.04.21,2,4.2,366,03.04.21 11:19:47,2021-04-03 11:19:47+02:00
30,11:19:50,03.04.21,2,7.2,366,03.04.21 11:19:50,2021-04-03 11:19:50+02:00
28,11:20:29,03.04.21,2,8.8,366,03.04.21 11:20:29,2021-04-03 11:20:29+02:00
36,11:21:10,03.04.21,2,8.5,366,03.04.21 11:21:10,2021-04-03 11:21:10+02:00
31,11:21:20,03.04.21,2,8.0,366,03.04.21 11:21:20,2021-04-03 11:21:20+02:00
33,11:22:11,03.04.21,2,5.1,366,03.04.21 11:22:11,2021-04-03 11:22:11+02:00
36,11:22:14,03.04.21,2,5.0,366,03.04.21 11:22:14,2021-04-03 11:22:14+02:00
30,11:22:15,03.04.21,2,4.1,366,03.04.21 11:22:15,2021-04-03 11:22:15+02:00
25,11:23:39,03.04.21,2,4.1,366,03.04.21 11:23:39,2021-04-03 11:23:39+02:00
35,11:25:03,03.04.21,2,3.6,366,03.04.21 11:25:03,2021-04-03 11:25:03+02:00
32,11:25:05,03.04.21,2,8.5,366,03.04.21 11:25:05,2021-04-03 11:25:05+02:00
33,11:25:07,03.04.21,2,8.3,366,03.04.21 11:25:07,2021-04-03 11:25:07+02:00
29,11:25:22,03.04.21,2,4.2,366,03.04.21 11:25:22,2021-04-03 11:25:22+02:00
31,11:25:41,03.04.21,2,4.2,366,03.04.21 11:25:41,2021-04-03 11:25:41+02:00
28,11:26:06,03.04.21,2,25.5,366,03.04.21 11:26:06,2021-04-03 11:26:06+02:00
28,11:26:08,03.04.21,2,12.7,366,03.04.21 11:26:08,2021-04-03 11:26:08+02:00
23,11:26:22,03.04.21,2,3.5,366,03.04.21 11:26:22,2021-04-03 11:26:22+02:00
26,11:26:49,03.04.21,2,9.8,366,03.04.21 11:26:49,2021-04-03 11:26:49+02:00
24,11:26:50,03.04.21,2,4.2,366,03.04.21 11:26:50,2021-04-03 11:26:50+02:00
30,11:28:18,03.04.21,2,8.8,366,03.04.21 11:28:18,2021-04-03 11:28:18+02:00
28,11:29:16,03.04.21,2,4.1,366,03.04.21 11:29:16,2021-04-03 11:29:16+02:00
27,11:30:30,03.04.21,2,4.2,366,03.04.21 11:30:30,2021-04-03 11:30:30+02:00
26,11:31:09,03.04.21,2,4.2,366,03.04.21 11:31:09,2021-04-03 11:31:09+02:00
45,11:34:13,03.04.21,2,8.4,366,03.04.21 11:34:13,2021-04-03 11:34:13+02:00
28,11:34:44,03.04.21,2,25.5,366,03.04.21 11:34:44,2021-04-03 11:34:44+02:00
28,11:34:46,03.04.21,2,12.1,366,03.04.21 11:34:46,2021-04-03 11:34:46+02:00
34,11:34:47,03.04.21,2,4.3,366,03.04.21 11:34:47,2021-04-03 11:34:47+02:00
25,11:35:03,03.04.21,2,4.3,366,03.04.21 11:35:03,2021-04-03 11:35:03+02:00
29,11:35:04,03.04.21,2,6.5,366,03.04.21 11:35:04,2021-04-03 11:35:04+02:00
26,11:35:55,03.04.21,2,4.6,366,03.04.21 11:35:55,2021-04-03 11:35:55+02:00
33,11:37:49,03.04.21,2,9.7,366,03.04.21 11:37:49,2021-04-03 11:37:49+02:00
27,11:37:52,03.04.21,2,4.0,366,03.04.21 11:37:52,2021-04-03 11:37:52+02:00
27,11:38:00,03.04.21,2,3.3,366,03.04.21 11:38:00,2021-04-03 11:38:00+02:00
21,11:38:10,03.04.21,2,4.3,366,03.04.21 11:38:10,2021-04-03 11:38:10+02:00
29,11:39:19,03.04.21,2,5.1,366,03.04.21 11:39:19,2021-04-03 11:39:19+02:00
33,11:39:22,03.04.21,2,7.6,366,03.04.21 11:39:22,2021-04-03 11:39:22+02:00
36,11:40:16,03.04.21,2,7.9,366,03.04.21 11:40:16,2021-04-03 11:40:16+02:00
36,11:40:30,03.04.21,2,8.4,366,03.04.21 11:40:30,2021-04-03 11:40:30+02:00
34,11:40:32,03.04.21,2,9.2,366,03.04.21 11:40:32,2021-04-03 11:40:32+02:00
19,11:40:40,03.04.21,2,4.3,366,03.04.21 11:40:40,2021-04-03 11:40:40+02:00
21,11:40:40,03.04.21,2,4.3,366,03.04.21 11:40:40,2021-04-03 11:40:40+02:00
18,11:41:22,03.04.21,2,4.3,366,03.04.21 11:41:22,2021-04-03 11:41:22+02:00
19,11:41:23,03.04.21,2,4.3,366,03.04.21 11:41:23,2021-04-03 11:41:23+02:00
19,11:41:24,03.04.21,2,4.6,366,03.04.21 11:41:24,2021-04-03 11:41:24+02:00
26,11:41:35,03.04.21,2,4.3,366,03.04.21 11:41:35,2021-04-03 11:41:35+02:00
31,11:41:57,03.04.21,2,25.5,366,03.04.21 11:41:57,2021-04-03 11:41:57+02:00
32,11:41:59,03.04.21,2,10.1,366,03.04.21 11:41:59,2021-04-03 11:41:59+02:00
31,11:44:07,03.04.21,2,7.2,366,03.04.21 11:44:07,2021-04-03 11:44:07+02:00
31,11:44:10,03.04.21,2,8.9,366,03.04.21 11:44:10,2021-04-03 11:44:10+02:00
28,11:44:22,03.04.21,2,4.1,366,03.04.21 11:44:22,2021-04-03 11:44:22+02:00
25,11:46:32,03.04.21,2,4.3,366,03.04.21 11:46:32,2021-04-03 11:46:32+02:00
23,11:46:56,03.04.21,2,3.9,366,03.04.21 11:46:56,2021-04-03 11:46:56+02:00
25,11:48:24,03.04.21,2,4.4,366,03.04.21 11:48:24,2021-04-03 11:48:24+02:00
31,11:48:30,03.04.21,2,4.1,366,03.04.21 11:48:30,2021-04-03 11:48:30+02:00
27,11:48:53,03.04.21,2,25.5,366,03.04.21 11:48:53,2021-04-03 11:48:53+02:00
27,11:48:55,03.04.21,2,12.5,366,03.04.21 11:48:55,2021-04-03 11:48:55+02:00
30,11:48:56,03.04.21,2,4.4,366,03.04.21 11:48:56,2021-04-03 11:48:56+02:00
33,11:48:59,03.04.21,2,9.5,366,03.04.21 11:48:59,2021-04-03 11:48:59+02:00
35,11:49:02,03.04.21,2,9.0,366,03.04.21 11:49:02,2021-04-03 11:49:02+02:00
26,11:49:52,03.04.21,2,3.6,366,03.04.21 11:49:52,2021-04-03 11:49:52+02:00
26,11:49:53,03.04.21,2,4.4,366,03.04.21 11:49:53,2021-04-03 11:49:53+02:00
29,11:50:26,03.04.21,2,4.0,366,03.04.21 11:50:26,2021-04-03 11:50:26+02:00
23,11:51:02,03.04.21,2,10.0,366,03.04.21 11:51:02,2021-04-03 11:51:02+02:00
25,11:51:28,03.04.21,2,6.6,366,03.04.21 11:51:28,2021-04-03 11:51:28+02:00
30,11:51:49,03.04.21,2,3.7,366,03.04.21 11:51:49,2021-04-03 11:51:49+02:00
36,11:52:01,03.04.21,2,8.6,366,03.04.21 11:52:01,2021-04-03 11:52:01+02:00
21,11:52:28,03.04.21,2,4.4,366,03.04.21 11:52:28,2021-04-03 11:52:28+02:00
21,11:52:28,03.04.21,2,4.4,366,03.04.21 11:52:28,2021-04-03 11:52:28+02:00
26,11:53:16,03.04.21,2,4.3,366,03.04.21 11:53:16,2021-04-03 11:53:16+02:00
32,11:54:31,03.04.21,2,9.1,366,03.04.21 11:54:31,2021-04-03 11:54:31+02:00
24,11:54:47,03.04.21,2,4.0,366,03.04.21 11:54:47,2021-04-03 11:54:47+02:00
26,11:56:01,03.04.21,2,3.6,366,03.04.21 11:56:01,2021-04-03 11:56:01+02:00
31,11:56:40,03.04.21,2,4.7,366,03.04.21 11:56:40,2021-04-03 11:56:40+02:00
28,11:56:52,03.04.21,2,25.5,366,03.04.21 11:56:52,2021-04-03 11:56:52+02:00
28,11:56:54,03.04.21,2,12.8,366,03.04.21 11:56:54,2021-04-03 11:56:54+02:00
33,11:56:54,03.04.21,2,4.4,366,03.04.21 11:56:54,2021-04-03 11:56:54+02:00
34,11:57:13,03.04.21,2,4.0,366,03.04.21 11:57:13,2021-04-03 11:57:13+02:00
22,11:57:26,03.04.21,2,4.4,366,03.04.21 11:57:26,2021-04-03 11:57:26+02:00
28,11:58:35,03.04.21,2,4.0,366,03.04.21 11:58:35,2021-04-03 11:58:35+02:00
29,11:58:51,03.04.21,2,8.2,366,03.04.21 11:58:51,2021-04-03 11:58:51+02:00
38,11:59:06,03.04.21,2,9.0,366,03.04.21 11:59:06,2021-04-03 11:59:06+02:00
32,11:59:11,03.04.21,2,3.9,366,03.04.21 11:59:11,2021-04-03 11:59:11+02:00
32,11:59:53,03.04.21,2,8.6,366,03.04.21 11:59:53,2021-04-03 11:59:53+02:00
26,12:03:48,03.04.21,2,25.5,366,03.04.21 12:03:48,2021-04-03 12:03:48+02:00
26,12:03:51,03.04.21,2,11.9,366,03.04.21 12:03:51,2021-04-03 12:03:51+02:00
28,12:04:51,03.04.21,2,4.1,366,03.04.21 12:04:51,2021-04-03 12:04:51+02:00
36,12:05:52,03.04.21,2,8.1,366,03.04.21 12:05:52,2021-04-03 12:05:52+02:00
32,12:05:57,03.04.21,2,8.4,366,03.04.21 12:05:57,2021-04-03 12:05:57+02:00
33,12:05:57,03.04.21,2,4.4,366,03.04.21 12:05:57,2021-04-03 12:05:57+02:00
33,12:06:53,03.04.21,2,9.1,366,03.04.21 12:06:53,2021-04-03 12:06:53+02:00
18,12:07:12,03.04.21,2,4.0,366,03.04.21 12:07:12,2021-04-03 12:07:12+02:00
33,12:07:25,03.04.21,2,8.5,366,03.04.21 12:07:25,2021-04-03 12:07:25+02:00
32,12:07:27,03.04.21,2,4.4,366,03.04.21 12:07:27,2021-04-03 12:07:27+02:00
18,12:09:45,03.04.21,2,5.2,366,03.04.21 12:09:45,2021-04-03 12:09:45+02:00
20,12:10:01,03.04.21,2,3.0,366,03.04.21 12:10:01,2021-04-03 12:10:01+02:00
28,12:11:08,03.04.21,2,25.5,366,03.04.21 12:11:08,2021-04-03 12:11:08+02:00
29,12:11:09,03.04.21,2,12.2,366,03.04.21 12:11:09,2021-04-03 12:11:09+02:00
37,12:11:22,03.04.21,2,8.9,366,03.04.21 12:11:22,2021-04-03 12:11:22+02:00
35,12:11:36,03.04.21,2,8.3,366,03.04.21 12:11:36,2021-04-03 12:11:36+02:00
36,12:11:38,03.04.21,2,9.4,366,03.04.21 12:11:38,2021-04-03 12:11:38+02:00
24,12:11:42,03.04.21,2,4.5,366,03.04.21 12:11:42,2021-04-03 12:11:42+02:00
21,12:12:02,03.04.21,2,3.7,366,03.04.21 12:12:02,2021-04-03 12:12:02+02:00
23,12:14:51,03.04.21,2,3.9,366,03.04.21 12:14:51,2021-04-03 12:14:51+02:00
36,12:15:44,03.04.21,2,8.9,366,03.04.21 12:15:44,2021-04-03 12:15:44+02:00
27,12:15:57,03.04.21,2,4.0,366,03.04.21 12:15:57,2021-04-03 12:15:57+02:00
21,12:16:23,03.04.21,2,4.5,366,03.04.21 12:16:23,2021-04-03 12:16:23+02:00
37,12:18:28,03.04.21,2,10.0,366,03.04.21 12:18:28,2021-04-03 12:18:28+02:00
26,12:19:21,03.04.21,2,1.6,366,03.04.21 12:19:21,2021-04-03 12:19:21+02:00
28,12:19:26,03.04.21,2,25.5,366,03.04.21 12:19:26,2021-04-03 12:19:26+02:00
26,12:19:27,03.04.21,2,4.5,366,03.04.21 12:19:27,2021-04-03 12:19:27+02:00
26,12:19:28,03.04.21,2,8.5,366,03.04.21 12:19:28,2021-04-03 12:19:28+02:00
29,12:19:29,03.04.21,2,4.5,366,03.04.21 12:19:29,2021-04-03 12:19:29+02:00
22,12:19:31,03.04.21,2,4.1,366,03.04.21 12:19:31,2021-04-03 12:19:31+02:00
29,12:19:59,03.04.21,2,3.9,366,03.04.21 12:19:59,2021-04-03 12:19:59+02:00
30,12:20:02,03.04.21,2,4.7,366,03.04.21 12:20:02,2021-04-03 12:20:02+02:00
28,12:20:04,03.04.21,2,9.2,366,03.04.21 12:20:04,2021-04-03 12:20:04+02:00
23,12:20:06,03.04.21,2,4.5,366,03.04.21 12:20:06,2021-04-03 12:20:06+02:00
28,12:20:13,03.04.21,2,8.5,366,03.04.21 12:20:13,2021-04-03 12:20:13+02:00
24,12:20:33,03.04.21,2,4.2,366,03.04.21 12:20:33,2021-04-03 12:20:33+02:00
32,12:21:28,03.04.21,2,7.6,366,03.04.21 12:21:28,2021-04-03 12:21:28+02:00
16,12:21:36,03.04.21,2,4.5,366,03.04.21 12:21:36,2021-04-03 12:21:36+02:00
18,12:22:54,03.04.21,2,4.5,366,03.04.21 12:22:54,2021-04-03 12:22:54+02:00
22,12:23:27,03.04.21,2,8.6,366,03.04.21 12:23:27,2021-04-03 12:23:27+02:00
31,12:24:56,03.04.21,2,7.8,366,03.04.21 12:24:56,2021-04-03 12:24:56+02:00
28,12:25:06,03.04.21,2,4.5,366,03.04.21 12:25:06,2021-04-03 12:25:06+02:00
33,12:25:58,03.04.21,2,8.9,366,03.04.21 12:25:58,2021-04-03 12:25:58+02:00
27,12:26:01,03.04.21,2,3.8,366,03.04.21 12:26:01,2021-04-03 12:26:01+02:00
25,12:26:19,03.04.21,2,4.5,366,03.04.21 12:26:19,2021-04-03 12:26:19+02:00
31,12:26:24,03.04.21,2,10.8,366,03.04.21 12:26:24,2021-04-03 12:26:24+02:00
32,12:26:51,03.04.21,2,25.5,366,03.04.21 12:26:51,2021-04-03 12:26:51+02:00
33,12:26:52,03.04.21,2,12.4,366,03.04.21 12:26:52,2021-04-03 12:26:52+02:00
23,12:27:06,03.04.21,2,4.6,366,03.04.21 12:27:06,2021-04-03 12:27:06+02:00
28,12:27:15,03.04.21,2,4.6,366,03.04.21 12:27:15,2021-04-03 12:27:15+02:00
19,12:27:24,03.04.21,2,4.1,366,03.04.21 12:27:24,2021-04-03 12:27:24+02:00
45,12:27:46,03.04.21,2,9.8,366,03.04.21 12:27:46,2021-04-03 12:27:46+02:00
31,12:28:06,03.04.21,2,4.3,366,03.04.21 12:28:06,2021-04-03 12:28:06+02:00
29,12:28:08,03.04.21,2,7.7,366,03.04.21 12:28:08,2021-04-03 12:28:08+02:00
32,12:29:07,03.04.21,2,8.1,366,03.04.21 12:29:07,2021-04-03 12:29:07+02:00
36,12:29:23,03.04.21,2,7.6,366,03.04.21 12:29:23,2021-04-03 12:29:23+02:00
35,12:29:25,03.04.21,2,8.8,366,03.04.21 12:29:25,2021-04-03 12:29:25+02:00
22,12:29:52,03.04.21,2,4.6,366,03.04.21 12:29:52,2021-04-03 12:29:52+02:00
23,12:29:57,03.04.21,2,3.9,366,03.04.21 12:29:57,2021-04-03 12:29:57+02:00
33,12:30:24,03.04.21,2,8.7,366,03.04.21 12:30:24,2021-04-03 12:30:24+02:00
15,12:30:29,03.04.21,2,4.6,366,03.04.21 12:30:29,2021-04-03 12:30:29+02:00
32,12:30:32,03.04.21,2,8.6,366,03.04.21 12:30:32,2021-04-03 12:30:32+02:00
40,12:31:05,03.04.21,2,8.4,366,03.04.21 12:31:05,2021-04-03 12:31:05+02:00
39,12:31:16,03.04.21,2,8.5,366,03.04.21 12:31:16,2021-04-03 12:31:16+02:00
41,12:32:39,03.04.21,2,8.0,366,03.04.21 12:32:39,2021-04-03 12:32:39+02:00
23,12:32:58,03.04.21,2,3.6,366,03.04.21 12:32:58,2021-04-03 12:32:58+02:00
34,12:33:41,03.04.21,2,8.6,366,03.04.21 12:33:41,2021-04-03 12:33:41+02:00
21,12:33:53,03.04.21,2,3.5,366,03.04.21 12:33:53,2021-04-03 12:33:53+02:00
16,12:34:48,03.04.21,2,3.2,366,03.04.21 12:34:48,2021-04-03 12:34:48+02:00
25,12:35:06,03.04.21,2,25.5,366,03.04.21 12:35:06,2021-04-03 12:35:06+02:00
24,12:35:08,03.04.21,2,12.1,366,03.04.21 12:35:08,2021-04-03 12:35:08+02:00
48,12:38:18,03.04.21,2,8.1,366,03.04.21 12:38:18,2021-04-03 12:38:18+02:00
18,12:39:19,03.04.21,2,4.7,366,03.04.21 12:39:19,2021-04-03 12:39:19+02:00
21,12:39:19,03.04.21,2,4.7,366,03.04.21 12:39:19,2021-04-03 12:39:19+02:00
18,12:39:22,03.04.21,2,4.7,366,03.04.21 12:39:22,2021-04-03 12:39:22+02:00
20,12:39:22,03.04.21,2,4.7,366,03.04.21 12:39:22,2021-04-03 12:39:22+02:00
22,12:41:18,03.04.21,2,4.6,366,03.04.21 12:41:18,2021-04-03 12:41:18+02:00
29,12:41:45,03.04.21,2,12.8,366,03.04.21 12:41:45,2021-04-03 12:41:45+02:00
32,12:42:32,03.04.21,2,7.7,366,03.04.21 12:42:32,2021-04-03 12:42:32+02:00
32,12:42:34,03.04.21,2,8.2,366,03.04.21 12:42:34,2021-04-03 12:42:34+02:00
31,12:43:40,03.04.21,2,3.8,366,03.04.21 12:43:40,2021-04-03 12:43:40+02:00
25,12:44:39,03.04.21,2,4.4,366,03.04.21 12:44:39,2021-04-03 12:44:39+02:00
21,12:45:12,03.04.21,2,4.8,366,03.04.21 12:45:12,2021-04-03 12:45:12+02:00
18,12:45:13,03.04.21,2,4.8,366,03.04.21 12:45:13,2021-04-03 12:45:13+02:00
32,12:45:28,03.04.21,2,7.2,366,03.04.21 12:45:28,2021-04-03 12:45:28+02:00
34,12:45:38,03.04.21,2,8.6,366,03.04.21 12:45:38,2021-04-03 12:45:38+02:00
28,12:45:53,03.04.21,2,3.4,366,03.04.21 12:45:53,2021-04-03 12:45:53+02:00
31,12:45:53,03.04.21,2,4.8,366,03.04.21 12:45:53,2021-04-03 12:45:53+02:00
37,12:46:26,03.04.21,2,8.1,366,03.04.21 12:46:26,2021-04-03 12:46:26+02:00
38,12:46:27,03.04.21,2,7.1,366,03.04.21 12:46:27,2021-04-03 12:46:27+02:00
39,12:47:10,03.04.21,2,8.7,366,03.04.21 12:47:10,2021-04-03 12:47:10+02:00
37,12:47:20,03.04.21,2,3.7,366,03.04.21 12:47:20,2021-04-03 12:47:20+02:00
24,12:47:21,03.04.21,2,4.8,366,03.04.21 12:47:21,2021-04-03 12:47:21+02:00
27,12:47:21,03.04.21,2,4.9,366,03.04.21 12:47:21,2021-04-03 12:47:21+02:00
26,12:47:23,03.04.21,2,3.8,366,03.04.21 12:47:23,2021-04-03 12:47:23+02:00
30,12:47:26,03.04.21,2,4.3,366,03.04.21 12:47:26,2021-04-03 12:47:26+02:00
32,12:47:27,03.04.21,2,8.5,366,03.04.21 12:47:27,2021-04-03 12:47:27+02:00
28,12:47:29,03.04.21,2,4.1,366,03.04.21 12:47:29,2021-04-03 12:47:29+02:00
28,12:49:07,03.04.21,2,25.5,366,03.04.21 12:49:07,2021-04-03 12:49:07+02:00
27,12:49:08,03.04.21,2,12.0,366,03.04.21 12:49:08,2021-04-03 12:49:08+02:00
32,12:49:09,03.04.21,2,4.9,366,03.04.21 12:49:09,2021-04-03 12:49:09+02:00
37,12:49:29,03.04.21,2,8.9,366,03.04.21 12:49:29,2021-04-03 12:49:29+02:00
19,12:49:39,03.04.21,2,3.3,366,03.04.21 12:49:39,2021-04-03 12:49:39+02:00
25,12:51:01,03.04.21,2,3.9,366,03.04.21 12:51:01,2021-04-03 12:51:01+02:00
26,12:51:03,03.04.21,2,9.0,366,03.04.21 12:51:03,2021-04-03 12:51:03+02:00
25,12:51:07,03.04.21,2,4.9,366,03.04.21 12:51:07,2021-04-03 12:51:07+02:00
26,12:51:07,03.04.21,2,4.9,366,03.04.21 12:51:07,2021-04-03 12:51:07+02:00
15,12:51:57,03.04.21,2,4.9,366,03.04.21 12:51:57,2021-04-03 12:51:57+02:00
32,12:52:06,03.04.21,2,9.8,366,03.04.21 12:52:06,2021-04-03 12:52:06+02:00
29,12:52:23,03.04.21,2,5.0,366,03.04.21 12:52:23,2021-04-03 12:52:23+02:00
26,12:53:03,03.04.21,2,3.9,366,03.04.21 12:53:03,2021-04-03 12:53:03+02:00
25,12:53:18,03.04.21,2,5.1,366,03.04.21 12:53:18,2021-04-03 12:53:18+02:00
39,12:54:44,03.04.21,2,8.5,366,03.04.21 12:54:44,2021-04-03 12:54:44+02:00
20,12:54:58,03.04.21,2,1.9,366,03.04.21 12:54:58,2021-04-03 12:54:58+02:00
24,12:54:58,03.04.21,2,5.0,366,03.04.21 12:54:58,2021-04-03 12:54:58+02:00
30,12:55:24,03.04.21,2,4.6,366,03.04.21 12:55:24,2021-04-03 12:55:24+02:00
