Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,17:46:37,25.01.22,1,4.1,493,25.01.22 17:46:37,2022-01-25 17:46:37+01:00
19,17:46:44,25.01.22,1,3.7,493,25.01.22 17:46:44,2022-01-25 17:46:44+01:00
22,17:46:47,25.01.22,1,4.5,493,25.01.22 17:46:47,2022-01-25 17:46:47+01:00
28,17:47:02,25.01.22,1,4.5,493,25.01.22 17:47:02,2022-01-25 17:47:02+01:00
21,17:47:31,25.01.22,1,3.6,493,25.01.22 17:47:31,2022-01-25 17:47:31+01:00
21,17:47:43,25.01.22,1,0.8,493,25.01.22 17:47:43,2022-01-25 17:47:43+01:00
22,17:47:43,25.01.22,1,0.5,493,25.01.22 17:47:43,2022-01-25 17:47:43+01:00
28,17:47:50,25.01.22,1,0.9,493,25.01.22 17:47:50,2022-01-25 17:47:50+01:00
28,17:48:12,25.01.22,1,3.8,493,25.01.22 17:48:12,2022-01-25 17:48:12+01:00
26,17:48:17,25.01.22,1,0.5,493,25.01.22 17:48:17,2022-01-25 17:48:17+01:00
28,17:48:30,25.01.22,1,20.4,493,25.01.22 17:48:30,2022-01-25 17:48:30+01:00
24,17:48:46,25.01.22,1,4.0,493,25.01.22 17:48:46,2022-01-25 17:48:46+01:00
29,17:48:49,25.01.22,1,4.7,493,25.01.22 17:48:49,2022-01-25 17:48:49+01:00
27,17:49:23,25.01.22,1,4.9,493,25.01.22 17:49:23,2022-01-25 17:49:23+01:00
34,17:49:34,25.01.22,1,0.7,493,25.01.22 17:49:34,2022-01-25 17:49:34+01:00
24,17:49:45,25.01.22,1,3.8,493,25.01.22 17:49:45,2022-01-25 17:49:45+01:00
21,17:50:08,25.01.22,1,4.2,493,25.01.22 17:50:08,2022-01-25 17:50:08+01:00
28,17:51:20,25.01.22,1,4.2,493,25.01.22 17:51:20,2022-01-25 17:51:20+01:00
28,17:51:44,25.01.22,1,4.1,493,25.01.22 17:51:44,2022-01-25 17:51:44+01:00
18,17:51:50,25.01.22,1,2.4,493,25.01.22 17:51:50,2022-01-25 17:51:50+01:00
27,17:51:54,25.01.22,1,1.2,493,25.01.22 17:51:54,2022-01-25 17:51:54+01:00
26,17:52:07,25.01.22,1,3.7,493,25.01.22 17:52:07,2022-01-25 17:52:07+01:00
27,17:52:35,25.01.22,1,4.4,493,25.01.22 17:52:35,2022-01-25 17:52:35+01:00
24,17:52:37,25.01.22,1,0.5,493,25.01.22 17:52:37,2022-01-25 17:52:37+01:00
26,17:53:17,25.01.22,1,0.5,493,25.01.22 17:53:17,2022-01-25 17:53:17+01:00
25,17:53:26,25.01.22,1,20.9,493,25.01.22 17:53:26,2022-01-25 17:53:26+01:00
24,17:53:55,25.01.22,1,3.8,493,25.01.22 17:53:55,2022-01-25 17:53:55+01:00
26,17:54:28,25.01.22,1,20.9,493,25.01.22 17:54:28,2022-01-25 17:54:28+01:00
26,17:54:36,25.01.22,1,1.2,493,25.01.22 17:54:36,2022-01-25 17:54:36+01:00
32,17:54:44,25.01.22,1,6.1,493,25.01.22 17:54:44,2022-01-25 17:54:44+01:00
24,17:54:51,25.01.22,1,0.7,493,25.01.22 17:54:51,2022-01-25 17:54:51+01:00
29,17:56:11,25.01.22,1,4.1,493,25.01.22 17:56:11,2022-01-25 17:56:11+01:00
14,17:56:26,25.01.22,1,0.8,493,25.01.22 17:56:26,2022-01-25 17:56:26+01:00
37,17:57:04,25.01.22,1,6.8,493,25.01.22 17:57:04,2022-01-25 17:57:04+01:00
27,17:57:21,25.01.22,1,4.6,493,25.01.22 17:57:21,2022-01-25 17:57:21+01:00
18,17:57:36,25.01.22,1,0.7,493,25.01.22 17:57:36,2022-01-25 17:57:36+01:00
15,17:57:53,25.01.22,1,0.6,493,25.01.22 17:57:53,2022-01-25 17:57:53+01:00
29,17:57:57,25.01.22,1,5.4,493,25.01.22 17:57:57,2022-01-25 17:57:57+01:00
21,17:58:23,25.01.22,1,4.0,493,25.01.22 17:58:23,2022-01-25 17:58:23+01:00
29,17:58:32,25.01.22,1,5.3,493,25.01.22 17:58:32,2022-01-25 17:58:32+01:00
24,17:58:38,25.01.22,1,2.6,493,25.01.22 17:58:38,2022-01-25 17:58:38+01:00
29,17:58:58,25.01.22,1,3.9,493,25.01.22 17:58:58,2022-01-25 17:58:58+01:00
30,17:59:02,25.01.22,1,3.5,493,25.01.22 17:59:02,2022-01-25 17:59:02+01:00
24,17:59:20,25.01.22,1,20.5,493,25.01.22 17:59:20,2022-01-25 17:59:20+01:00
35,17:59:54,25.01.22,1,4.8,493,25.01.22 17:59:54,2022-01-25 17:59:54+01:00
22,18:00:41,25.01.22,1,0.7,493,25.01.22 18:00:41,2022-01-25 18:00:41+01:00
28,18:01:47,25.01.22,1,8.7,493,25.01.22 18:01:47,2022-01-25 18:01:47+01:00
28,18:01:49,25.01.22,1,11.8,493,25.01.22 18:01:49,2022-01-25 18:01:49+01:00
24,18:01:53,25.01.22,1,3.7,493,25.01.22 18:01:53,2022-01-25 18:01:53+01:00
30,18:03:26,25.01.22,1,3.9,493,25.01.22 18:03:26,2022-01-25 18:03:26+01:00
35,18:03:56,25.01.22,1,6.5,493,25.01.22 18:03:56,2022-01-25 18:03:56+01:00
24,18:04:00,25.01.22,1,0.7,493,25.01.22 18:04:00,2022-01-25 18:04:00+01:00
31,18:04:09,25.01.22,1,4.1,493,25.01.22 18:04:09,2022-01-25 18:04:09+01:00
24,18:04:24,25.01.22,1,3.7,493,25.01.22 18:04:24,2022-01-25 18:04:24+01:00
24,18:04:34,25.01.22,1,4.0,493,25.01.22 18:04:34,2022-01-25 18:04:34+01:00
25,18:04:56,25.01.22,1,18.7,493,25.01.22 18:04:56,2022-01-25 18:04:56+01:00
24,18:05:32,25.01.22,1,0.6,493,25.01.22 18:05:32,2022-01-25 18:05:32+01:00
19,18:05:40,25.01.22,1,0.5,493,25.01.22 18:05:40,2022-01-25 18:05:40+01:00
26,18:05:48,25.01.22,1,4.2,493,25.01.22 18:05:48,2022-01-25 18:05:48+01:00
26,18:05:53,25.01.22,1,2.1,493,25.01.22 18:05:53,2022-01-25 18:05:53+01:00
19,18:05:57,25.01.22,1,1.1,493,25.01.22 18:05:57,2022-01-25 18:05:57+01:00
22,18:06:23,25.01.22,1,4.9,493,25.01.22 18:06:23,2022-01-25 18:06:23+01:00
38,18:06:44,25.01.22,1,4.0,493,25.01.22 18:06:44,2022-01-25 18:06:44+01:00
25,18:07:35,25.01.22,1,0.9,493,25.01.22 18:07:35,2022-01-25 18:07:35+01:00
15,18:07:42,25.01.22,1,4.1,493,25.01.22 18:07:42,2022-01-25 18:07:42+01:00
18,18:08:22,25.01.22,1,3.9,493,25.01.22 18:08:22,2022-01-25 18:08:22+01:00
25,18:08:32,25.01.22,1,1.1,493,25.01.22 18:08:32,2022-01-25 18:08:32+01:00
11,18:08:35,25.01.22,1,1.8,493,25.01.22 18:08:35,2022-01-25 18:08:35+01:00
25,18:08:56,25.01.22,1,19.7,493,25.01.22 18:08:56,2022-01-25 18:08:56+01:00
26,18:09:14,25.01.22,1,4.1,493,25.01.22 18:09:14,2022-01-25 18:09:14+01:00
17,18:09:29,25.01.22,1,0.8,493,25.01.22 18:09:29,2022-01-25 18:09:29+01:00
28,18:09:52,25.01.22,1,3.6,493,25.01.22 18:09:52,2022-01-25 18:09:52+01:00
21,18:10:08,25.01.22,1,3.6,493,25.01.22 18:10:08,2022-01-25 18:10:08+01:00
20,18:10:16,25.01.22,1,5.0,493,25.01.22 18:10:16,2022-01-25 18:10:16+01:00
29,18:11:03,25.01.22,1,0.6,493,25.01.22 18:11:03,2022-01-25 18:11:03+01:00
23,18:11:51,25.01.22,1,0.8,493,25.01.22 18:11:51,2022-01-25 18:11:51+01:00
21,18:13:10,25.01.22,1,1.0,493,25.01.22 18:13:10,2022-01-25 18:13:10+01:00
21,18:13:28,25.01.22,1,14.6,493,25.01.22 18:13:28,2022-01-25 18:13:28+01:00
20,18:13:44,25.01.22,1,4.0,493,25.01.22 18:13:44,2022-01-25 18:13:44+01:00
25,18:13:47,25.01.22,1,0.9,493,25.01.22 18:13:47,2022-01-25 18:13:47+01:00
21,18:14:34,25.01.22,1,0.8,493,25.01.22 18:14:34,2022-01-25 18:14:34+01:00
26,18:15:08,25.01.22,1,20.1,493,25.01.22 18:15:08,2022-01-25 18:15:08+01:00
23,18:15:12,25.01.22,1,1.5,493,25.01.22 18:15:12,2022-01-25 18:15:12+01:00
28,18:15:25,25.01.22,1,5.3,493,25.01.22 18:15:25,2022-01-25 18:15:25+01:00
24,18:15:50,25.01.22,1,19.6,493,25.01.22 18:15:50,2022-01-25 18:15:50+01:00
24,18:16:09,25.01.22,1,20.4,493,25.01.22 18:16:09,2022-01-25 18:16:09+01:00
25,18:16:13,25.01.22,1,4.5,493,25.01.22 18:16:13,2022-01-25 18:16:13+01:00
23,18:16:16,25.01.22,1,4.1,493,25.01.22 18:16:16,2022-01-25 18:16:16+01:00
21,18:16:18,25.01.22,1,7.1,493,25.01.22 18:16:18,2022-01-25 18:16:18+01:00
24,18:16:27,25.01.22,1,0.6,493,25.01.22 18:16:27,2022-01-25 18:16:27+01:00
20,18:16:30,25.01.22,1,4.7,493,25.01.22 18:16:30,2022-01-25 18:16:30+01:00
21,18:16:56,25.01.22,1,0.6,493,25.01.22 18:16:56,2022-01-25 18:16:56+01:00
19,18:18:08,25.01.22,1,5.5,493,25.01.22 18:18:08,2022-01-25 18:18:08+01:00
19,18:18:28,25.01.22,1,4.1,493,25.01.22 18:18:28,2022-01-25 18:18:28+01:00
24,18:18:33,25.01.22,1,3.6,493,25.01.22 18:18:33,2022-01-25 18:18:33+01:00
24,18:18:57,25.01.22,1,4.3,493,25.01.22 18:18:57,2022-01-25 18:18:57+01:00
27,18:19:54,25.01.22,1,20.6,493,25.01.22 18:19:54,2022-01-25 18:19:54+01:00
26,18:20:09,25.01.22,1,0.8,493,25.01.22 18:20:09,2022-01-25 18:20:09+01:00
19,18:20:38,25.01.22,1,2.6,493,25.01.22 18:20:38,2022-01-25 18:20:38+01:00
25,18:21:03,25.01.22,1,0.7,493,25.01.22 18:21:03,2022-01-25 18:21:03+01:00
25,18:21:14,25.01.22,1,5.4,493,25.01.22 18:21:14,2022-01-25 18:21:14+01:00
16,18:21:29,25.01.22,1,2.2,493,25.01.22 18:21:29,2022-01-25 18:21:29+01:00
29,18:21:48,25.01.22,1,3.8,493,25.01.22 18:21:48,2022-01-25 18:21:48+01:00
23,18:22:39,25.01.22,1,4.6,493,25.01.22 18:22:39,2022-01-25 18:22:39+01:00
26,18:22:42,25.01.22,1,4.2,493,25.01.22 18:22:42,2022-01-25 18:22:42+01:00
27,18:23:40,25.01.22,1,3.5,493,25.01.22 18:23:40,2022-01-25 18:23:40+01:00
26,18:23:44,25.01.22,1,4.6,493,25.01.22 18:23:44,2022-01-25 18:23:44+01:00
23,18:24:19,25.01.22,1,4.1,493,25.01.22 18:24:19,2022-01-25 18:24:19+01:00
26,18:25:04,25.01.22,1,19.6,493,25.01.22 18:25:04,2022-01-25 18:25:04+01:00
26,18:25:28,25.01.22,1,4.2,493,25.01.22 18:25:28,2022-01-25 18:25:28+01:00
28,18:25:51,25.01.22,1,3.9,493,25.01.22 18:25:51,2022-01-25 18:25:51+01:00
14,18:26:22,25.01.22,1,3.8,493,25.01.22 18:26:22,2022-01-25 18:26:22+01:00
34,18:26:45,25.01.22,1,5.0,493,25.01.22 18:26:45,2022-01-25 18:26:45+01:00
30,18:26:48,25.01.22,1,4.1,493,25.01.22 18:26:48,2022-01-25 18:26:48+01:00
23,18:27:22,25.01.22,1,1.4,493,25.01.22 18:27:22,2022-01-25 18:27:22+01:00
16,18:28:03,25.01.22,1,19.6,493,25.01.22 18:28:03,2022-01-25 18:28:03+01:00
15,18:28:06,25.01.22,1,2.6,493,25.01.22 18:28:06,2022-01-25 18:28:06+01:00
21,18:28:11,25.01.22,1,4.3,493,25.01.22 18:28:11,2022-01-25 18:28:11+01:00
26,18:28:58,25.01.22,1,0.6,493,25.01.22 18:28:58,2022-01-25 18:28:58+01:00
31,18:29:25,25.01.22,1,4.9,493,25.01.22 18:29:25,2022-01-25 18:29:25+01:00
19,18:29:50,25.01.22,1,4.6,493,25.01.22 18:29:50,2022-01-25 18:29:50+01:00
19,18:29:59,25.01.22,1,0.6,493,25.01.22 18:29:59,2022-01-25 18:29:59+01:00
25,18:30:32,25.01.22,1,19.6,493,25.01.22 18:30:32,2022-01-25 18:30:32+01:00
35,18:30:38,25.01.22,1,1.3,493,25.01.22 18:30:38,2022-01-25 18:30:38+01:00
29,18:30:59,25.01.22,1,5.3,493,25.01.22 18:30:59,2022-01-25 18:30:59+01:00
28,18:31:29,25.01.22,1,3.7,493,25.01.22 18:31:29,2022-01-25 18:31:29+01:00
25,18:31:43,25.01.22,1,4.6,493,25.01.22 18:31:43,2022-01-25 18:31:43+01:00
21,18:31:46,25.01.22,1,4.4,493,25.01.22 18:31:46,2022-01-25 18:31:46+01:00
26,18:32:33,25.01.22,1,3.6,493,25.01.22 18:32:33,2022-01-25 18:32:33+01:00
26,18:32:37,25.01.22,1,0.7,493,25.01.22 18:32:37,2022-01-25 18:32:37+01:00
20,18:32:43,25.01.22,1,1.0,493,25.01.22 18:32:43,2022-01-25 18:32:43+01:00
26,18:33:14,25.01.22,1,3.6,493,25.01.22 18:33:14,2022-01-25 18:33:14+01:00
24,18:33:31,25.01.22,1,3.7,493,25.01.22 18:33:31,2022-01-25 18:33:31+01:00
12,18:34:54,25.01.22,1,3.5,493,25.01.22 18:34:54,2022-01-25 18:34:54+01:00
28,18:35:22,25.01.22,1,19.2,493,25.01.22 18:35:22,2022-01-25 18:35:22+01:00
18,18:35:36,25.01.22,1,0.7,493,25.01.22 18:35:36,2022-01-25 18:35:36+01:00
18,18:35:36,25.01.22,1,0.6,493,25.01.22 18:35:36,2022-01-25 18:35:36+01:00
30,18:35:50,25.01.22,1,4.1,493,25.01.22 18:35:50,2022-01-25 18:35:50+01:00
28,18:36:25,25.01.22,1,6.0,493,25.01.22 18:36:25,2022-01-25 18:36:25+01:00
28,18:36:28,25.01.22,1,11.2,493,25.01.22 18:36:28,2022-01-25 18:36:28+01:00
29,18:36:36,25.01.22,1,0.7,493,25.01.22 18:36:36,2022-01-25 18:36:36+01:00
27,18:36:58,25.01.22,1,4.5,493,25.01.22 18:36:58,2022-01-25 18:36:58+01:00
31,18:37:23,25.01.22,1,5.0,493,25.01.22 18:37:23,2022-01-25 18:37:23+01:00
25,18:37:25,25.01.22,1,4.3,493,25.01.22 18:37:25,2022-01-25 18:37:25+01:00
32,18:38:02,25.01.22,1,4.4,493,25.01.22 18:38:02,2022-01-25 18:38:02+01:00
22,18:38:13,25.01.22,1,4.3,493,25.01.22 18:38:13,2022-01-25 18:38:13+01:00
48,18:38:48,25.01.22,1,4.2,493,25.01.22 18:38:48,2022-01-25 18:38:48+01:00
31,18:40:16,25.01.22,1,3.7,493,25.01.22 18:40:16,2022-01-25 18:40:16+01:00
24,18:40:21,25.01.22,1,0.8,493,25.01.22 18:40:21,2022-01-25 18:40:21+01:00
20,18:40:26,25.01.22,1,4.1,493,25.01.22 18:40:26,2022-01-25 18:40:26+01:00
23,18:40:47,25.01.22,1,0.9,493,25.01.22 18:40:47,2022-01-25 18:40:47+01:00
24,18:40:48,25.01.22,1,0.7,493,25.01.22 18:40:48,2022-01-25 18:40:48+01:00
21,18:40:59,25.01.22,1,3.7,493,25.01.22 18:40:59,2022-01-25 18:40:59+01:00
24,18:41:34,25.01.22,1,4.2,493,25.01.22 18:41:34,2022-01-25 18:41:34+01:00
26,18:41:42,25.01.22,1,4.4,493,25.01.22 18:41:42,2022-01-25 18:41:42+01:00
31,18:42:07,25.01.22,1,0.6,493,25.01.22 18:42:07,2022-01-25 18:42:07+01:00
25,18:42:25,25.01.22,1,19.4,493,25.01.22 18:42:25,2022-01-25 18:42:25+01:00
19,18:42:37,25.01.22,1,0.5,493,25.01.22 18:42:37,2022-01-25 18:42:37+01:00
32,18:43:12,25.01.22,1,4.0,493,25.01.22 18:43:12,2022-01-25 18:43:12+01:00
23,18:43:35,25.01.22,1,4.0,493,25.01.22 18:43:35,2022-01-25 18:43:35+01:00
26,18:43:45,25.01.22,1,4.0,493,25.01.22 18:43:45,2022-01-25 18:43:45+01:00
25,18:43:52,25.01.22,1,6.5,493,25.01.22 18:43:52,2022-01-25 18:43:52+01:00
25,18:43:53,25.01.22,1,5.3,493,25.01.22 18:43:53,2022-01-25 18:43:53+01:00
22,18:43:56,25.01.22,1,0.5,493,25.01.22 18:43:56,2022-01-25 18:43:56+01:00
29,18:44:01,25.01.22,1,4.1,493,25.01.22 18:44:01,2022-01-25 18:44:01+01:00
25,18:44:08,25.01.22,1,3.3,493,25.01.22 18:44:08,2022-01-25 18:44:08+01:00
24,18:44:39,25.01.22,1,3.4,493,25.01.22 18:44:39,2022-01-25 18:44:39+01:00
26,18:44:41,25.01.22,1,4.4,493,25.01.22 18:44:41,2022-01-25 18:44:41+01:00
24,18:45:10,25.01.22,1,4.4,493,25.01.22 18:45:10,2022-01-25 18:45:10+01:00
21,18:45:30,25.01.22,1,4.3,493,25.01.22 18:45:30,2022-01-25 18:45:30+01:00
21,18:45:47,25.01.22,1,13.0,493,25.01.22 18:45:47,2022-01-25 18:45:47+01:00
30,18:45:58,25.01.22,1,19.3,493,25.01.22 18:45:58,2022-01-25 18:45:58+01:00
28,18:47:16,25.01.22,1,18.0,493,25.01.22 18:47:16,2022-01-25 18:47:16+01:00
22,18:49:26,25.01.22,1,4.2,493,25.01.22 18:49:26,2022-01-25 18:49:26+01:00
39,18:49:42,25.01.22,1,3.4,493,25.01.22 18:49:42,2022-01-25 18:49:42+01:00
24,18:50:56,25.01.22,1,4.3,493,25.01.22 18:50:56,2022-01-25 18:50:56+01:00
23,18:51:48,25.01.22,1,18.2,493,25.01.22 18:51:48,2022-01-25 18:51:48+01:00
19,18:51:51,25.01.22,1,3.9,493,25.01.22 18:51:51,2022-01-25 18:51:51+01:00
23,18:52:07,25.01.22,1,3.1,493,25.01.22 18:52:07,2022-01-25 18:52:07+01:00
25,18:52:19,25.01.22,1,18.4,493,25.01.22 18:52:19,2022-01-25 18:52:19+01:00
28,18:52:55,25.01.22,1,4.6,493,25.01.22 18:52:55,2022-01-25 18:52:55+01:00
27,18:54:32,25.01.22,1,4.0,493,25.01.22 18:54:32,2022-01-25 18:54:32+01:00
25,18:55:11,25.01.22,1,4.2,493,25.01.22 18:55:11,2022-01-25 18:55:11+01:00
28,18:55:38,25.01.22,1,4.7,493,25.01.22 18:55:38,2022-01-25 18:55:38+01:00
20,18:55:44,25.01.22,1,1.4,493,25.01.22 18:55:44,2022-01-25 18:55:44+01:00
33,18:56:47,25.01.22,1,4.2,493,25.01.22 18:56:47,2022-01-25 18:56:47+01:00
22,18:57:27,25.01.22,1,19.5,493,25.01.22 18:57:27,2022-01-25 18:57:27+01:00
13,18:57:35,25.01.22,1,2.2,493,25.01.22 18:57:35,2022-01-25 18:57:35+01:00
24,18:59:20,25.01.22,1,3.5,493,25.01.22 18:59:20,2022-01-25 18:59:20+01:00
29,18:59:32,25.01.22,1,18.7,493,25.01.22 18:59:32,2022-01-25 18:59:32+01:00
29,18:59:37,25.01.22,1,4.6,493,25.01.22 18:59:37,2022-01-25 18:59:37+01:00
19,19:01:44,25.01.22,1,2.0,493,25.01.22 19:01:44,2022-01-25 19:01:44+01:00
28,19:02:21,25.01.22,1,3.9,493,25.01.22 19:02:21,2022-01-25 19:02:21+01:00
25,19:03:23,25.01.22,1,19.7,493,25.01.22 19:03:23,2022-01-25 19:03:23+01:00
32,19:03:58,25.01.22,1,4.6,493,25.01.22 19:03:58,2022-01-25 19:03:58+01:00
29,19:04:07,25.01.22,1,3.9,493,25.01.22 19:04:07,2022-01-25 19:04:07+01:00
23,19:04:32,25.01.22,1,1.9,493,25.01.22 19:04:32,2022-01-25 19:04:32+01:00
11,19:05:16,25.01.22,1,1.6,493,25.01.22 19:05:16,2022-01-25 19:05:16+01:00
19,19:05:48,25.01.22,1,4.5,493,25.01.22 19:05:48,2022-01-25 19:05:48+01:00
28,19:06:08,25.01.22,1,1.0,493,25.01.22 19:06:08,2022-01-25 19:06:08+01:00
24,19:06:20,25.01.22,1,1.5,493,25.01.22 19:06:20,2022-01-25 19:06:20+01:00
25,19:06:33,25.01.22,1,5.1,493,25.01.22 19:06:33,2022-01-25 19:06:33+01:00
24,19:07:04,25.01.22,1,18.5,493,25.01.22 19:07:04,2022-01-25 19:07:04+01:00
25,19:07:08,25.01.22,1,5.2,493,25.01.22 19:07:08,2022-01-25 19:07:08+01:00
27,19:07:35,25.01.22,1,4.4,493,25.01.22 19:07:35,2022-01-25 19:07:35+01:00
24,19:08:07,25.01.22,1,4.7,493,25.01.22 19:08:07,2022-01-25 19:08:07+01:00
16,19:08:22,25.01.22,1,0.5,493,25.01.22 19:08:22,2022-01-25 19:08:22+01:00
23,19:08:22,25.01.22,1,0.8,493,25.01.22 19:08:22,2022-01-25 19:08:22+01:00
20,19:08:38,25.01.22,1,4.9,493,25.01.22 19:08:38,2022-01-25 19:08:38+01:00
23,19:09:19,25.01.22,1,0.7,493,25.01.22 19:09:19,2022-01-25 19:09:19+01:00
17,19:09:37,25.01.22,1,1.0,493,25.01.22 19:09:37,2022-01-25 19:09:37+01:00
14,19:09:52,25.01.22,1,1.1,493,25.01.22 19:09:52,2022-01-25 19:09:52+01:00
27,19:10:20,25.01.22,1,13.6,493,25.01.22 19:10:20,2022-01-25 19:10:20+01:00
30,19:10:21,25.01.22,1,4.9,493,25.01.22 19:10:21,2022-01-25 19:10:21+01:00
21,19:10:54,25.01.22,1,3.4,493,25.01.22 19:10:54,2022-01-25 19:10:54+01:00
28,19:11:07,25.01.22,1,5.4,493,25.01.22 19:11:07,2022-01-25 19:11:07+01:00
28,19:11:35,25.01.22,1,5.8,493,25.01.22 19:11:35,2022-01-25 19:11:35+01:00
30,19:11:38,25.01.22,1,0.8,493,25.01.22 19:11:38,2022-01-25 19:11:38+01:00
30,19:12:55,25.01.22,1,1.9,493,25.01.22 19:12:55,2022-01-25 19:12:55+01:00
26,19:13:12,25.01.22,1,18.7,493,25.01.22 19:13:12,2022-01-25 19:13:12+01:00
27,19:13:18,25.01.22,1,5.6,493,25.01.22 19:13:18,2022-01-25 19:13:18+01:00
25,19:13:46,25.01.22,1,0.7,493,25.01.22 19:13:46,2022-01-25 19:13:46+01:00
22,19:14:00,25.01.22,1,3.5,493,25.01.22 19:14:00,2022-01-25 19:14:00+01:00
26,19:14:06,25.01.22,1,3.3,493,25.01.22 19:14:06,2022-01-25 19:14:06+01:00
29,19:14:31,25.01.22,1,19.1,493,25.01.22 19:14:31,2022-01-25 19:14:31+01:00
29,19:14:34,25.01.22,1,3.7,493,25.01.22 19:14:34,2022-01-25 19:14:34+01:00
19,19:14:42,25.01.22,1,0.6,493,25.01.22 19:14:42,2022-01-25 19:14:42+01:00
22,19:15:09,25.01.22,1,3.8,493,25.01.22 19:15:09,2022-01-25 19:15:09+01:00
17,19:15:55,25.01.22,1,3.0,493,25.01.22 19:15:55,2022-01-25 19:15:55+01:00
25,19:16:39,25.01.22,1,3.7,493,25.01.22 19:16:39,2022-01-25 19:16:39+01:00
27,19:16:45,25.01.22,1,3.9,493,25.01.22 19:16:45,2022-01-25 19:16:45+01:00
26,19:16:54,25.01.22,1,4.0,493,25.01.22 19:16:54,2022-01-25 19:16:54+01:00
33,19:17:12,25.01.22,1,5.0,493,25.01.22 19:17:12,2022-01-25 19:17:12+01:00
31,19:18:49,25.01.22,1,4.4,493,25.01.22 19:18:49,2022-01-25 19:18:49+01:00
25,19:21:26,25.01.22,1,19.9,493,25.01.22 19:21:26,2022-01-25 19:21:26+01:00
24,19:21:36,25.01.22,1,0.8,493,25.01.22 19:21:36,2022-01-25 19:21:36+01:00
23,19:21:59,25.01.22,1,0.6,493,25.01.22 19:21:59,2022-01-25 19:21:59+01:00
27,19:22:29,25.01.22,1,19.6,493,25.01.22 19:22:29,2022-01-25 19:22:29+01:00
20,19:23:04,25.01.22,1,0.9,493,25.01.22 19:23:04,2022-01-25 19:23:04+01:00
26,19:25:00,25.01.22,1,0.7,493,25.01.22 19:25:00,2022-01-25 19:25:00+01:00
26,19:25:31,25.01.22,1,4.1,493,25.01.22 19:25:31,2022-01-25 19:25:31+01:00
30,19:26:29,25.01.22,1,0.8,493,25.01.22 19:26:29,2022-01-25 19:26:29+01:00
36,19:26:31,25.01.22,1,3.6,493,25.01.22 19:26:31,2022-01-25 19:26:31+01:00
17,19:26:47,25.01.22,1,0.8,493,25.01.22 19:26:47,2022-01-25 19:26:47+01:00
23,19:26:50,25.01.22,1,4.0,493,25.01.22 19:26:50,2022-01-25 19:26:50+01:00
21,19:27:03,25.01.22,1,19.6,493,25.01.22 19:27:03,2022-01-25 19:27:03+01:00
23,19:27:11,25.01.22,1,0.8,493,25.01.22 19:27:11,2022-01-25 19:27:11+01:00
34,19:27:37,25.01.22,1,4.6,493,25.01.22 19:27:37,2022-01-25 19:27:37+01:00
25,19:29:10,25.01.22,1,19.4,493,25.01.22 19:29:10,2022-01-25 19:29:10+01:00
14,19:29:19,25.01.22,1,0.6,493,25.01.22 19:29:19,2022-01-25 19:29:19+01:00
28,19:29:33,25.01.22,1,4.3,493,25.01.22 19:29:33,2022-01-25 19:29:33+01:00
26,19:30:24,25.01.22,1,0.8,493,25.01.22 19:30:24,2022-01-25 19:30:24+01:00
22,19:31:40,25.01.22,1,4.4,493,25.01.22 19:31:40,2022-01-25 19:31:40+01:00
20,19:31:45,25.01.22,1,4.2,493,25.01.22 19:31:45,2022-01-25 19:31:45+01:00
19,19:31:52,25.01.22,1,4.7,493,25.01.22 19:31:52,2022-01-25 19:31:52+01:00
19,19:32:25,25.01.22,1,0.8,493,25.01.22 19:32:25,2022-01-25 19:32:25+01:00
23,19:32:43,25.01.22,1,4.5,493,25.01.22 19:32:43,2022-01-25 19:32:43+01:00
24,19:32:46,25.01.22,1,4.2,493,25.01.22 19:32:46,2022-01-25 19:32:46+01:00
23,19:33:52,25.01.22,1,0.7,493,25.01.22 19:33:52,2022-01-25 19:33:52+01:00
17,19:33:57,25.01.22,1,4.5,493,25.01.22 19:33:57,2022-01-25 19:33:57+01:00
23,19:34:05,25.01.22,1,6.4,493,25.01.22 19:34:05,2022-01-25 19:34:05+01:00
24,19:34:08,25.01.22,1,11.8,493,25.01.22 19:34:08,2022-01-25 19:34:08+01:00
21,19:34:52,25.01.22,1,4.6,493,25.01.22 19:34:52,2022-01-25 19:34:52+01:00
39,19:34:56,25.01.22,1,1.9,493,25.01.22 19:34:56,2022-01-25 19:34:56+01:00
28,19:35:05,25.01.22,1,3.8,493,25.01.22 19:35:05,2022-01-25 19:35:05+01:00
22,19:36:09,25.01.22,1,6.5,493,25.01.22 19:36:09,2022-01-25 19:36:09+01:00
22,19:36:12,25.01.22,1,11.2,493,25.01.22 19:36:12,2022-01-25 19:36:12+01:00
23,19:36:40,25.01.22,1,4.3,493,25.01.22 19:36:40,2022-01-25 19:36:40+01:00
26,19:38:41,25.01.22,1,3.8,493,25.01.22 19:38:41,2022-01-25 19:38:41+01:00
16,19:38:56,25.01.22,1,4.2,493,25.01.22 19:38:56,2022-01-25 19:38:56+01:00
31,19:39:13,25.01.22,1,4.1,493,25.01.22 19:39:13,2022-01-25 19:39:13+01:00
19,19:42:06,25.01.22,1,19.6,493,25.01.22 19:42:06,2022-01-25 19:42:06+01:00
5,19:42:17,25.01.22,1,0.9,493,25.01.22 19:42:17,2022-01-25 19:42:17+01:00
