Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,10:58:13,29.07.18,2,3.7,163,29.07.18 10:58:13,2018-07-29 10:58:13+02:00
46,10:58:22,29.07.18,2,4.7,163,29.07.18 10:58:22,2018-07-29 10:58:22+02:00
44,10:58:24,29.07.18,2,4.5,163,29.07.18 10:58:24,2018-07-29 10:58:24+02:00
48,10:58:39,29.07.18,2,5.1,163,29.07.18 10:58:39,2018-07-29 10:58:39+02:00
58,10:58:58,29.07.18,2,2.9,163,29.07.18 10:58:58,2018-07-29 10:58:58+02:00
44,10:59:27,29.07.18,2,5.9,163,29.07.18 10:59:27,2018-07-29 10:59:27+02:00
45,11:00:14,29.07.18,2,3.4,163,29.07.18 11:00:14,2018-07-29 11:00:14+02:00
43,11:00:30,29.07.18,2,5.2,163,29.07.18 11:00:30,2018-07-29 11:00:30+02:00
42,11:00:32,29.07.18,2,4.6,163,29.07.18 11:00:32,2018-07-29 11:00:32+02:00
46,11:00:36,29.07.18,2,4.7,163,29.07.18 11:00:36,2018-07-29 11:00:36+02:00
37,11:01:01,29.07.18,2,4.2,163,29.07.18 11:01:01,2018-07-29 11:01:01+02:00
58,11:03:37,29.07.18,2,8.1,163,29.07.18 11:03:37,2018-07-29 11:03:37+02:00
35,11:04:10,29.07.18,2,5.0,163,29.07.18 11:04:10,2018-07-29 11:04:10+02:00
32,11:04:12,29.07.18,2,4.0,163,29.07.18 11:04:12,2018-07-29 11:04:12+02:00
53,11:05:58,29.07.18,2,5.3,163,29.07.18 11:05:58,2018-07-29 11:05:58+02:00
41,11:06:31,29.07.18,2,5.4,163,29.07.18 11:06:31,2018-07-29 11:06:31+02:00
56,11:07:01,29.07.18,2,6.0,163,29.07.18 11:07:01,2018-07-29 11:07:01+02:00
26,11:07:59,29.07.18,2,15.5,163,29.07.18 11:07:59,2018-07-29 11:07:59+02:00
36,11:08:11,29.07.18,2,3.4,163,29.07.18 11:08:11,2018-07-29 11:08:11+02:00
66,11:09:24,29.07.18,2,5.4,163,29.07.18 11:09:24,2018-07-29 11:09:24+02:00
48,11:09:29,29.07.18,2,4.8,163,29.07.18 11:09:29,2018-07-29 11:09:29+02:00
47,11:09:40,29.07.18,2,4.2,163,29.07.18 11:09:40,2018-07-29 11:09:40+02:00
50,11:09:51,29.07.18,2,4.1,163,29.07.18 11:09:51,2018-07-29 11:09:51+02:00
44,11:09:53,29.07.18,2,5.7,163,29.07.18 11:09:53,2018-07-29 11:09:53+02:00
51,11:10:29,29.07.18,2,4.4,163,29.07.18 11:10:29,2018-07-29 11:10:29+02:00
47,11:10:32,29.07.18,2,3.6,163,29.07.18 11:10:32,2018-07-29 11:10:32+02:00
21,11:11:33,29.07.18,2,9.0,163,29.07.18 11:11:33,2018-07-29 11:11:33+02:00
49,11:11:43,29.07.18,2,4.8,163,29.07.18 11:11:43,2018-07-29 11:11:43+02:00
47,11:11:46,29.07.18,2,4.3,163,29.07.18 11:11:46,2018-07-29 11:11:46+02:00
46,11:11:58,29.07.18,2,4.6,163,29.07.18 11:11:58,2018-07-29 11:11:58+02:00
38,11:12:13,29.07.18,2,4.2,163,29.07.18 11:12:13,2018-07-29 11:12:13+02:00
50,11:12:28,29.07.18,2,3.9,163,29.07.18 11:12:28,2018-07-29 11:12:28+02:00
43,11:12:33,29.07.18,2,1.8,163,29.07.18 11:12:33,2018-07-29 11:12:33+02:00
41,11:14:19,29.07.18,2,4.3,163,29.07.18 11:14:19,2018-07-29 11:14:19+02:00
48,11:14:57,29.07.18,2,5.6,163,29.07.18 11:14:57,2018-07-29 11:14:57+02:00
41,11:15:01,29.07.18,2,4.0,163,29.07.18 11:15:01,2018-07-29 11:15:01+02:00
42,11:15:16,29.07.18,2,4.5,163,29.07.18 11:15:16,2018-07-29 11:15:16+02:00
49,11:16:04,29.07.18,2,4.3,163,29.07.18 11:16:04,2018-07-29 11:16:04+02:00
40,11:16:58,29.07.18,2,4.5,163,29.07.18 11:16:58,2018-07-29 11:16:58+02:00
37,11:17:00,29.07.18,2,4.3,163,29.07.18 11:17:00,2018-07-29 11:17:00+02:00
39,11:17:14,29.07.18,2,4.3,163,29.07.18 11:17:14,2018-07-29 11:17:14+02:00
44,11:17:29,29.07.18,2,4.3,163,29.07.18 11:17:29,2018-07-29 11:17:29+02:00
45,11:17:33,29.07.18,2,4.3,163,29.07.18 11:17:33,2018-07-29 11:17:33+02:00
53,11:18:38,29.07.18,2,4.3,163,29.07.18 11:18:38,2018-07-29 11:18:38+02:00
46,11:18:46,29.07.18,2,4.3,163,29.07.18 11:18:46,2018-07-29 11:18:46+02:00
44,11:18:55,29.07.18,2,4.2,163,29.07.18 11:18:55,2018-07-29 11:18:55+02:00
45,11:19:07,29.07.18,2,4.7,163,29.07.18 11:19:07,2018-07-29 11:19:07+02:00
40,11:19:20,29.07.18,2,4.5,163,29.07.18 11:19:20,2018-07-29 11:19:20+02:00
42,11:19:32,29.07.18,2,19.6,163,29.07.18 11:19:32,2018-07-29 11:19:32+02:00
56,11:20:13,29.07.18,2,4.5,163,29.07.18 11:20:13,2018-07-29 11:20:13+02:00
45,11:20:19,29.07.18,2,4.1,163,29.07.18 11:20:19,2018-07-29 11:20:19+02:00
39,11:20:36,29.07.18,2,3.5,163,29.07.18 11:20:36,2018-07-29 11:20:36+02:00
41,11:20:38,29.07.18,2,4.3,163,29.07.18 11:20:38,2018-07-29 11:20:38+02:00
41,11:20:48,29.07.18,2,4.4,163,29.07.18 11:20:48,2018-07-29 11:20:48+02:00
12,11:21:28,29.07.18,2,1.3,163,29.07.18 11:21:28,2018-07-29 11:21:28+02:00
38,11:21:48,29.07.18,2,3.9,163,29.07.18 11:21:48,2018-07-29 11:21:48+02:00
46,11:22:07,29.07.18,2,5.5,163,29.07.18 11:22:07,2018-07-29 11:22:07+02:00
44,11:22:09,29.07.18,2,4.6,163,29.07.18 11:22:09,2018-07-29 11:22:09+02:00
43,11:22:15,29.07.18,2,4.7,163,29.07.18 11:22:15,2018-07-29 11:22:15+02:00
46,11:22:18,29.07.18,2,5.3,163,29.07.18 11:22:18,2018-07-29 11:22:18+02:00
46,11:22:30,29.07.18,2,3.3,163,29.07.18 11:22:30,2018-07-29 11:22:30+02:00
44,11:23:07,29.07.18,2,5.0,163,29.07.18 11:23:07,2018-07-29 11:23:07+02:00
49,11:23:13,29.07.18,2,4.4,163,29.07.18 11:23:13,2018-07-29 11:23:13+02:00
37,11:23:36,29.07.18,2,4.8,163,29.07.18 11:23:36,2018-07-29 11:23:36+02:00
37,11:24:03,29.07.18,2,1.2,163,29.07.18 11:24:03,2018-07-29 11:24:03+02:00
49,11:24:16,29.07.18,2,3.8,163,29.07.18 11:24:16,2018-07-29 11:24:16+02:00
53,11:24:33,29.07.18,2,2.4,163,29.07.18 11:24:33,2018-07-29 11:24:33+02:00
51,11:24:35,29.07.18,2,3.8,163,29.07.18 11:24:35,2018-07-29 11:24:35+02:00
41,11:25:06,29.07.18,2,1.3,163,29.07.18 11:25:06,2018-07-29 11:25:06+02:00
47,11:25:22,29.07.18,2,4.4,163,29.07.18 11:25:22,2018-07-29 11:25:22+02:00
54,11:25:49,29.07.18,2,4.5,163,29.07.18 11:25:49,2018-07-29 11:25:49+02:00
59,11:25:52,29.07.18,2,6.3,163,29.07.18 11:25:52,2018-07-29 11:25:52+02:00
44,11:26:46,29.07.18,2,4.7,163,29.07.18 11:26:46,2018-07-29 11:26:46+02:00
37,11:26:52,29.07.18,2,4.4,163,29.07.18 11:26:52,2018-07-29 11:26:52+02:00
55,11:27:21,29.07.18,2,3.6,163,29.07.18 11:27:21,2018-07-29 11:27:21+02:00
48,11:28:09,29.07.18,2,5.7,163,29.07.18 11:28:09,2018-07-29 11:28:09+02:00
50,11:28:20,29.07.18,2,4.4,163,29.07.18 11:28:20,2018-07-29 11:28:20+02:00
35,11:28:42,29.07.18,2,4.4,163,29.07.18 11:28:42,2018-07-29 11:28:42+02:00
39,11:29:07,29.07.18,2,18.9,163,29.07.18 11:29:07,2018-07-29 11:29:07+02:00
40,11:29:13,29.07.18,2,5.3,163,29.07.18 11:29:13,2018-07-29 11:29:13+02:00
42,11:29:33,29.07.18,2,3.5,163,29.07.18 11:29:33,2018-07-29 11:29:33+02:00
41,11:29:49,29.07.18,2,4.9,163,29.07.18 11:29:49,2018-07-29 11:29:49+02:00
38,11:29:51,29.07.18,2,4.4,163,29.07.18 11:29:51,2018-07-29 11:29:51+02:00
37,11:29:54,29.07.18,2,4.5,163,29.07.18 11:29:54,2018-07-29 11:29:54+02:00
36,11:29:55,29.07.18,2,4.4,163,29.07.18 11:29:55,2018-07-29 11:29:55+02:00
35,11:29:58,29.07.18,2,17.3,163,29.07.18 11:29:58,2018-07-29 11:29:58+02:00
42,11:30:02,29.07.18,2,5.8,163,29.07.18 11:30:02,2018-07-29 11:30:02+02:00
45,11:30:04,29.07.18,2,5.5,163,29.07.18 11:30:04,2018-07-29 11:30:04+02:00
45,11:30:09,29.07.18,2,3.8,163,29.07.18 11:30:09,2018-07-29 11:30:09+02:00
52,11:30:12,29.07.18,2,1.2,163,29.07.18 11:30:12,2018-07-29 11:30:12+02:00
43,11:30:35,29.07.18,2,4.4,163,29.07.18 11:30:35,2018-07-29 11:30:35+02:00
40,11:31:29,29.07.18,2,0.8,163,29.07.18 11:31:29,2018-07-29 11:31:29+02:00
46,11:31:56,29.07.18,2,5.5,163,29.07.18 11:31:56,2018-07-29 11:31:56+02:00
45,11:32:21,29.07.18,2,4.1,163,29.07.18 11:32:21,2018-07-29 11:32:21+02:00
45,11:33:01,29.07.18,2,4.4,163,29.07.18 11:33:01,2018-07-29 11:33:01+02:00
42,11:33:05,29.07.18,2,4.3,163,29.07.18 11:33:05,2018-07-29 11:33:05+02:00
45,11:33:38,29.07.18,2,4.5,163,29.07.18 11:33:38,2018-07-29 11:33:38+02:00
50,11:34:34,29.07.18,2,5.3,163,29.07.18 11:34:34,2018-07-29 11:34:34+02:00
46,11:34:41,29.07.18,2,3.8,163,29.07.18 11:34:41,2018-07-29 11:34:41+02:00
42,11:35:01,29.07.18,2,3.7,163,29.07.18 11:35:01,2018-07-29 11:35:01+02:00
45,11:35:20,29.07.18,2,4.9,163,29.07.18 11:35:20,2018-07-29 11:35:20+02:00
47,11:36:04,29.07.18,2,4.1,163,29.07.18 11:36:04,2018-07-29 11:36:04+02:00
41,11:36:58,29.07.18,2,4.3,163,29.07.18 11:36:58,2018-07-29 11:36:58+02:00
41,11:37:03,29.07.18,2,1.1,163,29.07.18 11:37:03,2018-07-29 11:37:03+02:00
38,11:37:08,29.07.18,2,4.5,163,29.07.18 11:37:08,2018-07-29 11:37:08+02:00
43,11:37:14,29.07.18,2,4.3,163,29.07.18 11:37:14,2018-07-29 11:37:14+02:00
45,11:37:32,29.07.18,2,4.0,163,29.07.18 11:37:32,2018-07-29 11:37:32+02:00
48,11:38:48,29.07.18,2,5.8,163,29.07.18 11:38:48,2018-07-29 11:38:48+02:00
54,11:39:18,29.07.18,2,5.4,163,29.07.18 11:39:18,2018-07-29 11:39:18+02:00
53,11:39:39,29.07.18,2,3.5,163,29.07.18 11:39:39,2018-07-29 11:39:39+02:00
39,11:40:26,29.07.18,2,4.9,163,29.07.18 11:40:26,2018-07-29 11:40:26+02:00
41,11:40:28,29.07.18,2,5.8,163,29.07.18 11:40:28,2018-07-29 11:40:28+02:00
42,11:40:37,29.07.18,2,4.5,163,29.07.18 11:40:37,2018-07-29 11:40:37+02:00
63,11:41:58,29.07.18,2,5.1,163,29.07.18 11:41:58,2018-07-29 11:41:58+02:00
62,11:41:59,29.07.18,2,4.5,163,29.07.18 11:41:59,2018-07-29 11:41:59+02:00
41,11:42:43,29.07.18,2,5.7,163,29.07.18 11:42:43,2018-07-29 11:42:43+02:00
43,11:43:11,29.07.18,2,4.3,163,29.07.18 11:43:11,2018-07-29 11:43:11+02:00
33,11:43:30,29.07.18,2,4.3,163,29.07.18 11:43:30,2018-07-29 11:43:30+02:00
39,11:44:16,29.07.18,2,3.5,163,29.07.18 11:44:16,2018-07-29 11:44:16+02:00
50,11:45:10,29.07.18,2,3.8,163,29.07.18 11:45:10,2018-07-29 11:45:10+02:00
49,11:45:12,29.07.18,2,4.9,163,29.07.18 11:45:12,2018-07-29 11:45:12+02:00
43,11:45:16,29.07.18,2,5.7,163,29.07.18 11:45:16,2018-07-29 11:45:16+02:00
46,11:45:20,29.07.18,2,4.5,163,29.07.18 11:45:20,2018-07-29 11:45:20+02:00
55,11:45:43,29.07.18,2,7.7,163,29.07.18 11:45:43,2018-07-29 11:45:43+02:00
48,11:46:01,29.07.18,2,5.0,163,29.07.18 11:46:01,2018-07-29 11:46:01+02:00
43,11:46:23,29.07.18,2,4.8,163,29.07.18 11:46:23,2018-07-29 11:46:23+02:00
44,11:46:24,29.07.18,2,4.5,163,29.07.18 11:46:24,2018-07-29 11:46:24+02:00
48,11:46:32,29.07.18,2,3.6,163,29.07.18 11:46:32,2018-07-29 11:46:32+02:00
47,11:46:35,29.07.18,2,4.3,163,29.07.18 11:46:35,2018-07-29 11:46:35+02:00
48,11:46:42,29.07.18,2,5.0,163,29.07.18 11:46:42,2018-07-29 11:46:42+02:00
18,11:46:54,29.07.18,2,4.6,163,29.07.18 11:46:54,2018-07-29 11:46:54+02:00
52,11:47:18,29.07.18,2,3.7,163,29.07.18 11:47:18,2018-07-29 11:47:18+02:00
38,11:47:31,29.07.18,2,19.7,163,29.07.18 11:47:31,2018-07-29 11:47:31+02:00
50,11:47:36,29.07.18,2,4.1,163,29.07.18 11:47:36,2018-07-29 11:47:36+02:00
49,11:49:01,29.07.18,2,6.6,163,29.07.18 11:49:01,2018-07-29 11:49:01+02:00
43,11:49:03,29.07.18,2,3.2,163,29.07.18 11:49:03,2018-07-29 11:49:03+02:00
44,11:49:05,29.07.18,2,3.8,163,29.07.18 11:49:05,2018-07-29 11:49:05+02:00
40,11:49:07,29.07.18,2,4.4,163,29.07.18 11:49:07,2018-07-29 11:49:07+02:00
38,11:49:10,29.07.18,2,4.6,163,29.07.18 11:49:10,2018-07-29 11:49:10+02:00
43,11:49:13,29.07.18,2,4.5,163,29.07.18 11:49:13,2018-07-29 11:49:13+02:00
52,11:49:51,29.07.18,2,4.6,163,29.07.18 11:49:51,2018-07-29 11:49:51+02:00
48,11:49:54,29.07.18,2,4.6,163,29.07.18 11:49:54,2018-07-29 11:49:54+02:00
49,11:50:23,29.07.18,2,3.4,163,29.07.18 11:50:23,2018-07-29 11:50:23+02:00
48,11:50:51,29.07.18,2,4.6,163,29.07.18 11:50:51,2018-07-29 11:50:51+02:00
50,11:51:18,29.07.18,2,5.2,163,29.07.18 11:51:18,2018-07-29 11:51:18+02:00
47,11:51:20,29.07.18,2,4.8,163,29.07.18 11:51:20,2018-07-29 11:51:20+02:00
45,11:51:33,29.07.18,2,4.8,163,29.07.18 11:51:33,2018-07-29 11:51:33+02:00
50,11:52:02,29.07.18,2,3.7,163,29.07.18 11:52:02,2018-07-29 11:52:02+02:00
46,11:52:09,29.07.18,2,4.2,163,29.07.18 11:52:09,2018-07-29 11:52:09+02:00
43,11:52:14,29.07.18,2,5.9,163,29.07.18 11:52:14,2018-07-29 11:52:14+02:00
47,11:52:16,29.07.18,2,4.9,163,29.07.18 11:52:16,2018-07-29 11:52:16+02:00
48,11:52:56,29.07.18,2,3.6,163,29.07.18 11:52:56,2018-07-29 11:52:56+02:00
40,11:53:02,29.07.18,2,4.2,163,29.07.18 11:53:02,2018-07-29 11:53:02+02:00
56,11:53:14,29.07.18,2,4.0,163,29.07.18 11:53:14,2018-07-29 11:53:14+02:00
42,11:53:33,29.07.18,2,4.7,163,29.07.18 11:53:33,2018-07-29 11:53:33+02:00
44,11:53:36,29.07.18,2,2.3,163,29.07.18 11:53:36,2018-07-29 11:53:36+02:00
50,11:53:42,29.07.18,2,4.2,163,29.07.18 11:53:42,2018-07-29 11:53:42+02:00
47,11:54:47,29.07.18,2,4.0,163,29.07.18 11:54:47,2018-07-29 11:54:47+02:00
55,11:54:50,29.07.18,2,4.5,163,29.07.18 11:54:50,2018-07-29 11:54:50+02:00
56,11:54:54,29.07.18,2,5.0,163,29.07.18 11:54:54,2018-07-29 11:54:54+02:00
47,11:55:17,29.07.18,2,3.4,163,29.07.18 11:55:17,2018-07-29 11:55:17+02:00
45,11:55:34,29.07.18,2,3.6,163,29.07.18 11:55:34,2018-07-29 11:55:34+02:00
48,11:55:43,29.07.18,2,2.9,163,29.07.18 11:55:43,2018-07-29 11:55:43+02:00
45,11:55:48,29.07.18,2,5.7,163,29.07.18 11:55:48,2018-07-29 11:55:48+02:00
53,11:56:13,29.07.18,2,4.7,163,29.07.18 11:56:13,2018-07-29 11:56:13+02:00
39,11:56:31,29.07.18,2,4.7,163,29.07.18 11:56:31,2018-07-29 11:56:31+02:00
45,11:58:12,29.07.18,2,4.4,163,29.07.18 11:58:12,2018-07-29 11:58:12+02:00
36,11:58:22,29.07.18,2,19.2,163,29.07.18 11:58:22,2018-07-29 11:58:22+02:00
32,11:58:25,29.07.18,2,4.8,163,29.07.18 11:58:25,2018-07-29 11:58:25+02:00
32,11:58:31,29.07.18,2,4.8,163,29.07.18 11:58:31,2018-07-29 11:58:31+02:00
36,11:58:35,29.07.18,2,3.8,163,29.07.18 11:58:35,2018-07-29 11:58:35+02:00
32,11:58:39,29.07.18,2,4.8,163,29.07.18 11:58:39,2018-07-29 11:58:39+02:00
44,11:59:01,29.07.18,2,4.8,163,29.07.18 11:59:01,2018-07-29 11:59:01+02:00
44,11:59:15,29.07.18,2,4.8,163,29.07.18 11:59:15,2018-07-29 11:59:15+02:00
45,11:59:18,29.07.18,2,5.4,163,29.07.18 11:59:18,2018-07-29 11:59:18+02:00
67,11:59:57,29.07.18,2,6.4,163,29.07.18 11:59:57,2018-07-29 11:59:57+02:00
54,12:00:40,29.07.18,2,6.1,163,29.07.18 12:00:40,2018-07-29 12:00:40+02:00
45,12:00:52,29.07.18,2,1.4,163,29.07.18 12:00:52,2018-07-29 12:00:52+02:00
44,12:00:55,29.07.18,2,4.4,163,29.07.18 12:00:55,2018-07-29 12:00:55+02:00
42,12:01:00,29.07.18,2,4.4,163,29.07.18 12:01:00,2018-07-29 12:01:00+02:00
42,12:01:06,29.07.18,2,5.3,163,29.07.18 12:01:06,2018-07-29 12:01:06+02:00
46,12:01:44,29.07.18,2,3.8,163,29.07.18 12:01:44,2018-07-29 12:01:44+02:00
44,12:01:46,29.07.18,2,4.5,163,29.07.18 12:01:46,2018-07-29 12:01:46+02:00
42,12:01:50,29.07.18,2,2.2,163,29.07.18 12:01:50,2018-07-29 12:01:50+02:00
47,12:01:52,29.07.18,2,4.5,163,29.07.18 12:01:52,2018-07-29 12:01:52+02:00
39,12:02:04,29.07.18,2,0.5,163,29.07.18 12:02:04,2018-07-29 12:02:04+02:00
38,12:02:17,29.07.18,2,3.9,163,29.07.18 12:02:17,2018-07-29 12:02:17+02:00
50,12:02:29,29.07.18,2,4.9,163,29.07.18 12:02:29,2018-07-29 12:02:29+02:00
47,12:02:32,29.07.18,2,4.9,163,29.07.18 12:02:32,2018-07-29 12:02:32+02:00
48,12:02:33,29.07.18,2,3.8,163,29.07.18 12:02:33,2018-07-29 12:02:33+02:00
47,12:02:50,29.07.18,2,4.5,163,29.07.18 12:02:50,2018-07-29 12:02:50+02:00
40,12:03:02,29.07.18,2,4.9,163,29.07.18 12:03:02,2018-07-29 12:03:02+02:00
49,12:03:27,29.07.18,2,6.3,163,29.07.18 12:03:27,2018-07-29 12:03:27+02:00
48,12:04:32,29.07.18,2,5.2,163,29.07.18 12:04:32,2018-07-29 12:04:32+02:00
51,12:04:36,29.07.18,2,4.4,163,29.07.18 12:04:36,2018-07-29 12:04:36+02:00
45,12:04:41,29.07.18,2,4.9,163,29.07.18 12:04:41,2018-07-29 12:04:41+02:00
48,12:04:43,29.07.18,2,5.4,163,29.07.18 12:04:43,2018-07-29 12:04:43+02:00
43,12:04:46,29.07.18,2,4.6,163,29.07.18 12:04:46,2018-07-29 12:04:46+02:00
44,12:04:47,29.07.18,2,4.9,163,29.07.18 12:04:47,2018-07-29 12:04:47+02:00
25,12:05:23,29.07.18,2,1.4,163,29.07.18 12:05:23,2018-07-29 12:05:23+02:00
27,12:05:25,29.07.18,2,4.9,163,29.07.18 12:05:25,2018-07-29 12:05:25+02:00
47,12:05:55,29.07.18,2,6.0,163,29.07.18 12:05:55,2018-07-29 12:05:55+02:00
49,12:06:02,29.07.18,2,3.8,163,29.07.18 12:06:02,2018-07-29 12:06:02+02:00
53,12:06:32,29.07.18,2,4.8,163,29.07.18 12:06:32,2018-07-29 12:06:32+02:00
45,12:06:45,29.07.18,2,5.0,163,29.07.18 12:06:45,2018-07-29 12:06:45+02:00
46,12:07:13,29.07.18,2,5.0,163,29.07.18 12:07:13,2018-07-29 12:07:13+02:00
58,12:07:25,29.07.18,2,4.7,163,29.07.18 12:07:25,2018-07-29 12:07:25+02:00
44,12:07:30,29.07.18,2,5.0,163,29.07.18 12:07:30,2018-07-29 12:07:30+02:00
41,12:07:42,29.07.18,2,5.0,163,29.07.18 12:07:42,2018-07-29 12:07:42+02:00
48,12:07:52,29.07.18,2,4.5,163,29.07.18 12:07:52,2018-07-29 12:07:52+02:00
58,12:08:01,29.07.18,2,5.1,163,29.07.18 12:08:01,2018-07-29 12:08:01+02:00
50,12:08:20,29.07.18,2,5.4,163,29.07.18 12:08:20,2018-07-29 12:08:20+02:00
47,12:08:36,29.07.18,2,5.1,163,29.07.18 12:08:36,2018-07-29 12:08:36+02:00
38,12:09:09,29.07.18,2,19.9,163,29.07.18 12:09:09,2018-07-29 12:09:09+02:00
66,12:09:35,29.07.18,2,4.3,163,29.07.18 12:09:35,2018-07-29 12:09:35+02:00
56,12:09:41,29.07.18,2,3.7,163,29.07.18 12:09:41,2018-07-29 12:09:41+02:00
56,12:09:43,29.07.18,2,2.3,163,29.07.18 12:09:43,2018-07-29 12:09:43+02:00
55,12:09:47,29.07.18,2,3.8,163,29.07.18 12:09:47,2018-07-29 12:09:47+02:00
52,12:09:49,29.07.18,2,3.8,163,29.07.18 12:09:49,2018-07-29 12:09:49+02:00
51,12:09:52,29.07.18,2,5.4,163,29.07.18 12:09:52,2018-07-29 12:09:52+02:00
50,12:09:55,29.07.18,2,4.6,163,29.07.18 12:09:55,2018-07-29 12:09:55+02:00
40,12:10:00,29.07.18,2,6.2,163,29.07.18 12:10:00,2018-07-29 12:10:00+02:00
43,12:10:19,29.07.18,2,5.1,163,29.07.18 12:10:19,2018-07-29 12:10:19+02:00
39,12:10:32,29.07.18,2,3.7,163,29.07.18 12:10:32,2018-07-29 12:10:32+02:00
43,12:10:37,29.07.18,2,4.7,163,29.07.18 12:10:37,2018-07-29 12:10:37+02:00
52,12:11:04,29.07.18,2,4.3,163,29.07.18 12:11:04,2018-07-29 12:11:04+02:00
49,12:11:06,29.07.18,2,3.5,163,29.07.18 12:11:06,2018-07-29 12:11:06+02:00
52,12:11:09,29.07.18,2,5.4,163,29.07.18 12:11:09,2018-07-29 12:11:09+02:00
42,12:11:28,29.07.18,2,3.9,163,29.07.18 12:11:28,2018-07-29 12:11:28+02:00
43,12:11:29,29.07.18,2,4.5,163,29.07.18 12:11:29,2018-07-29 12:11:29+02:00
40,12:12:36,29.07.18,2,5.2,163,29.07.18 12:12:36,2018-07-29 12:12:36+02:00
36,12:13:29,29.07.18,2,0.8,163,29.07.18 12:13:29,2018-07-29 12:13:29+02:00
28,12:13:39,29.07.18,2,5.0,163,29.07.18 12:13:39,2018-07-29 12:13:39+02:00
36,12:13:42,29.07.18,2,5.6,163,29.07.18 12:13:42,2018-07-29 12:13:42+02:00
43,12:13:44,29.07.18,2,5.2,163,29.07.18 12:13:44,2018-07-29 12:13:44+02:00
44,12:13:47,29.07.18,2,5.4,163,29.07.18 12:13:47,2018-07-29 12:13:47+02:00
57,12:14:38,29.07.18,2,4.5,163,29.07.18 12:14:38,2018-07-29 12:14:38+02:00
55,12:15:28,29.07.18,2,6.5,163,29.07.18 12:15:28,2018-07-29 12:15:28+02:00
46,12:15:34,29.07.18,2,2.2,163,29.07.18 12:15:34,2018-07-29 12:15:34+02:00
37,12:15:40,29.07.18,2,5.9,163,29.07.18 12:15:40,2018-07-29 12:15:40+02:00
48,12:16:01,29.07.18,2,5.2,163,29.07.18 12:16:01,2018-07-29 12:16:01+02:00
48,12:16:22,29.07.18,2,5.2,163,29.07.18 12:16:22,2018-07-29 12:16:22+02:00
47,12:16:24,29.07.18,2,5.0,163,29.07.18 12:16:24,2018-07-29 12:16:24+02:00
44,12:16:27,29.07.18,2,4.8,163,29.07.18 12:16:27,2018-07-29 12:16:27+02:00
45,12:16:47,29.07.18,2,5.3,163,29.07.18 12:16:47,2018-07-29 12:16:47+02:00
47,12:16:57,29.07.18,2,5.9,163,29.07.18 12:16:57,2018-07-29 12:16:57+02:00
43,12:18:17,29.07.18,2,4.2,163,29.07.18 12:18:17,2018-07-29 12:18:17+02:00
27,12:18:30,29.07.18,2,19.3,163,29.07.18 12:18:30,2018-07-29 12:18:30+02:00
27,12:18:33,29.07.18,2,3.9,163,29.07.18 12:18:33,2018-07-29 12:18:33+02:00
26,12:19:07,29.07.18,2,5.3,163,29.07.18 12:19:07,2018-07-29 12:19:07+02:00
27,12:19:13,29.07.18,2,5.4,163,29.07.18 12:19:13,2018-07-29 12:19:13+02:00
23,12:19:21,29.07.18,2,4.1,163,29.07.18 12:19:21,2018-07-29 12:19:21+02:00
55,12:19:42,29.07.18,2,4.2,163,29.07.18 12:19:42,2018-07-29 12:19:42+02:00
48,12:19:47,29.07.18,2,5.4,163,29.07.18 12:19:47,2018-07-29 12:19:47+02:00
49,12:19:51,29.07.18,2,4.4,163,29.07.18 12:19:51,2018-07-29 12:19:51+02:00
55,12:20:47,29.07.18,2,4.4,163,29.07.18 12:20:47,2018-07-29 12:20:47+02:00
47,12:21:07,29.07.18,2,4.0,163,29.07.18 12:21:07,2018-07-29 12:21:07+02:00
45,12:21:22,29.07.18,2,3.7,163,29.07.18 12:21:22,2018-07-29 12:21:22+02:00
44,12:21:24,29.07.18,2,5.5,163,29.07.18 12:21:24,2018-07-29 12:21:24+02:00
50,12:21:26,29.07.18,2,5.6,163,29.07.18 12:21:26,2018-07-29 12:21:26+02:00
48,12:21:29,29.07.18,2,5.6,163,29.07.18 12:21:29,2018-07-29 12:21:29+02:00
48,12:22:14,29.07.18,2,5.2,163,29.07.18 12:22:14,2018-07-29 12:22:14+02:00
55,12:22:18,29.07.18,2,4.2,163,29.07.18 12:22:18,2018-07-29 12:22:18+02:00
47,12:22:41,29.07.18,2,5.8,163,29.07.18 12:22:41,2018-07-29 12:22:41+02:00
56,12:22:46,29.07.18,2,6.0,163,29.07.18 12:22:46,2018-07-29 12:22:46+02:00
52,12:22:55,29.07.18,2,1.9,163,29.07.18 12:22:55,2018-07-29 12:22:55+02:00
46,12:23:05,29.07.18,2,3.9,163,29.07.18 12:23:05,2018-07-29 12:23:05+02:00
35,12:23:41,29.07.18,2,5.5,163,29.07.18 12:23:41,2018-07-29 12:23:41+02:00
38,12:23:51,29.07.18,2,5.0,163,29.07.18 12:23:51,2018-07-29 12:23:51+02:00
51,12:24:19,29.07.18,2,3.8,163,29.07.18 12:24:19,2018-07-29 12:24:19+02:00
49,12:24:22,29.07.18,2,5.1,163,29.07.18 12:24:22,2018-07-29 12:24:22+02:00
55,12:24:26,29.07.18,2,3.8,163,29.07.18 12:24:26,2018-07-29 12:24:26+02:00
43,12:24:36,29.07.18,2,3.6,163,29.07.18 12:24:36,2018-07-29 12:24:36+02:00
