Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:17:06,07.08.20,2,3.9,254,07.08.20 10:17:06,2020-08-07 10:17:06+02:00
31,10:17:20,07.08.20,2,3.9,254,07.08.20 10:17:20,2020-08-07 10:17:20+02:00
27,10:23:07,07.08.20,2,3.6,254,07.08.20 10:23:07,2020-08-07 10:23:07+02:00
30,10:28:20,07.08.20,2,4.3,254,07.08.20 10:28:20,2020-08-07 10:28:20+02:00
32,10:28:58,07.08.20,2,4.8,254,07.08.20 10:28:58,2020-08-07 10:28:58+02:00
40,10:30:44,07.08.20,2,4.7,254,07.08.20 10:30:44,2020-08-07 10:30:44+02:00
17,10:36:02,07.08.20,2,4.5,254,07.08.20 10:36:02,2020-08-07 10:36:02+02:00
21,10:40:08,07.08.20,2,5.6,254,07.08.20 10:40:08,2020-08-07 10:40:08+02:00
26,10:43:34,07.08.20,2,4.5,254,07.08.20 10:43:34,2020-08-07 10:43:34+02:00
39,10:44:28,07.08.20,2,4.5,254,07.08.20 10:44:28,2020-08-07 10:44:28+02:00
33,10:46:38,07.08.20,2,10.6,254,07.08.20 10:46:38,2020-08-07 10:46:38+02:00
32,10:47:58,07.08.20,2,7.1,254,07.08.20 10:47:58,2020-08-07 10:47:58+02:00
27,10:49:55,07.08.20,2,3.5,254,07.08.20 10:49:55,2020-08-07 10:49:55+02:00
25,10:55:13,07.08.20,2,4.7,254,07.08.20 10:55:13,2020-08-07 10:55:13+02:00
42,10:58:03,07.08.20,2,3.7,254,07.08.20 10:58:03,2020-08-07 10:58:03+02:00
37,11:06:48,07.08.20,2,4.0,254,07.08.20 11:06:48,2020-08-07 11:06:48+02:00
24,11:11:29,07.08.20,2,4.5,254,07.08.20 11:11:29,2020-08-07 11:11:29+02:00
43,11:11:58,07.08.20,2,4.5,254,07.08.20 11:11:58,2020-08-07 11:11:58+02:00
49,11:14:16,07.08.20,2,4.6,254,07.08.20 11:14:16,2020-08-07 11:14:16+02:00
25,11:24:05,07.08.20,2,4.1,254,07.08.20 11:24:05,2020-08-07 11:24:05+02:00
31,11:27:52,07.08.20,2,4.5,254,07.08.20 11:27:52,2020-08-07 11:27:52+02:00
29,11:28:58,07.08.20,2,4.2,254,07.08.20 11:28:58,2020-08-07 11:28:58+02:00
25,11:29:10,07.08.20,2,3.7,254,07.08.20 11:29:10,2020-08-07 11:29:10+02:00
19,11:30:13,07.08.20,2,4.3,254,07.08.20 11:30:13,2020-08-07 11:30:13+02:00
31,11:32:55,07.08.20,2,4.0,254,07.08.20 11:32:55,2020-08-07 11:32:55+02:00
17,11:33:03,07.08.20,2,4.5,254,07.08.20 11:33:03,2020-08-07 11:33:03+02:00
28,11:33:19,07.08.20,2,4.3,254,07.08.20 11:33:19,2020-08-07 11:33:19+02:00
30,11:36:02,07.08.20,2,4.0,254,07.08.20 11:36:02,2020-08-07 11:36:02+02:00
40,11:39:12,07.08.20,2,4.5,254,07.08.20 11:39:12,2020-08-07 11:39:12+02:00
34,11:43:37,07.08.20,2,4.4,254,07.08.20 11:43:37,2020-08-07 11:43:37+02:00
46,11:44:18,07.08.20,2,3.9,254,07.08.20 11:44:18,2020-08-07 11:44:18+02:00
31,11:46:33,07.08.20,2,4.6,254,07.08.20 11:46:33,2020-08-07 11:46:33+02:00
33,11:48:07,07.08.20,2,4.6,254,07.08.20 11:48:07,2020-08-07 11:48:07+02:00
48,11:49:55,07.08.20,2,4.5,254,07.08.20 11:49:55,2020-08-07 11:49:55+02:00
42,11:50:11,07.08.20,2,3.8,254,07.08.20 11:50:11,2020-08-07 11:50:11+02:00
23,11:50:28,07.08.20,2,0.5,254,07.08.20 11:50:28,2020-08-07 11:50:28+02:00
30,11:55:53,07.08.20,2,4.6,254,07.08.20 11:55:53,2020-08-07 11:55:53+02:00
25,12:02:17,07.08.20,2,2.3,254,07.08.20 12:02:17,2020-08-07 12:02:17+02:00
40,12:07:53,07.08.20,2,5.2,254,07.08.20 12:07:53,2020-08-07 12:07:53+02:00
36,12:17:32,07.08.20,2,4.7,254,07.08.20 12:17:32,2020-08-07 12:17:32+02:00
30,12:18:20,07.08.20,2,4.3,254,07.08.20 12:18:20,2020-08-07 12:18:20+02:00
33,12:25:08,07.08.20,2,3.6,254,07.08.20 12:25:08,2020-08-07 12:25:08+02:00
24,12:27:59,07.08.20,2,4.4,254,07.08.20 12:27:59,2020-08-07 12:27:59+02:00
26,12:33:02,07.08.20,2,7.6,254,07.08.20 12:33:02,2020-08-07 12:33:02+02:00
30,12:35:44,07.08.20,2,4.1,254,07.08.20 12:35:44,2020-08-07 12:35:44+02:00
27,12:49:26,07.08.20,2,4.7,254,07.08.20 12:49:26,2020-08-07 12:49:26+02:00
38,12:54:58,07.08.20,2,3.3,254,07.08.20 12:54:58,2020-08-07 12:54:58+02:00
25,12:57:34,07.08.20,2,7.5,254,07.08.20 12:57:34,2020-08-07 12:57:34+02:00
36,12:57:52,07.08.20,2,4.4,254,07.08.20 12:57:52,2020-08-07 12:57:52+02:00
45,12:57:58,07.08.20,2,3.8,254,07.08.20 12:57:58,2020-08-07 12:57:58+02:00
37,13:00:37,07.08.20,2,4.6,254,07.08.20 13:00:37,2020-08-07 13:00:37+02:00
36,13:06:17,07.08.20,2,6.0,254,07.08.20 13:06:17,2020-08-07 13:06:17+02:00
40,13:09:31,07.08.20,2,4.9,254,07.08.20 13:09:31,2020-08-07 13:09:31+02:00
27,13:10:00,07.08.20,2,5.4,254,07.08.20 13:10:00,2020-08-07 13:10:00+02:00
33,13:12:26,07.08.20,2,4.7,254,07.08.20 13:12:26,2020-08-07 13:12:26+02:00
38,13:14:11,07.08.20,2,5.5,254,07.08.20 13:14:11,2020-08-07 13:14:11+02:00
36,13:15:22,07.08.20,2,4.9,254,07.08.20 13:15:22,2020-08-07 13:15:22+02:00
32,13:16:02,07.08.20,2,6.4,254,07.08.20 13:16:02,2020-08-07 13:16:02+02:00
42,13:18:43,07.08.20,2,2.8,254,07.08.20 13:18:43,2020-08-07 13:18:43+02:00
32,13:21:53,07.08.20,2,3.9,254,07.08.20 13:21:53,2020-08-07 13:21:53+02:00
34,13:23:27,07.08.20,2,4.7,254,07.08.20 13:23:27,2020-08-07 13:23:27+02:00
25,13:24:30,07.08.20,2,4.1,254,07.08.20 13:24:30,2020-08-07 13:24:30+02:00
28,13:26:15,07.08.20,2,4.7,254,07.08.20 13:26:15,2020-08-07 13:26:15+02:00
39,13:26:53,07.08.20,2,8.2,254,07.08.20 13:26:53,2020-08-07 13:26:53+02:00
41,13:27:23,07.08.20,2,7.0,254,07.08.20 13:27:23,2020-08-07 13:27:23+02:00
35,13:29:57,07.08.20,2,4.6,254,07.08.20 13:29:57,2020-08-07 13:29:57+02:00
46,13:30:04,07.08.20,2,5.5,254,07.08.20 13:30:04,2020-08-07 13:30:04+02:00
36,13:36:25,07.08.20,2,3.7,254,07.08.20 13:36:25,2020-08-07 13:36:25+02:00
32,13:39:38,07.08.20,2,4.1,254,07.08.20 13:39:38,2020-08-07 13:39:38+02:00
14,13:42:00,07.08.20,2,1.9,254,07.08.20 13:42:00,2020-08-07 13:42:00+02:00
23,13:46:43,07.08.20,2,6.6,254,07.08.20 13:46:43,2020-08-07 13:46:43+02:00
25,13:46:44,07.08.20,2,6.2,254,07.08.20 13:46:44,2020-08-07 13:46:44+02:00
26,13:46:48,07.08.20,2,8.2,254,07.08.20 13:46:48,2020-08-07 13:46:48+02:00
8,13:47:25,07.08.20,2,3.6,254,07.08.20 13:47:25,2020-08-07 13:47:25+02:00
38,13:48:59,07.08.20,2,5.0,254,07.08.20 13:48:59,2020-08-07 13:48:59+02:00
25,13:50:25,07.08.20,2,0.8,254,07.08.20 13:50:25,2020-08-07 13:50:25+02:00
25,13:50:26,07.08.20,2,4.7,254,07.08.20 13:50:26,2020-08-07 13:50:26+02:00
21,13:58:04,07.08.20,2,5.5,254,07.08.20 13:58:04,2020-08-07 13:58:04+02:00
33,14:11:24,07.08.20,2,4.7,254,07.08.20 14:11:24,2020-08-07 14:11:24+02:00
24,14:13:43,07.08.20,2,4.8,254,07.08.20 14:13:43,2020-08-07 14:13:43+02:00
37,14:15:21,07.08.20,2,3.8,254,07.08.20 14:15:21,2020-08-07 14:15:21+02:00
34,14:18:36,07.08.20,2,4.6,254,07.08.20 14:18:36,2020-08-07 14:18:36+02:00
31,14:18:38,07.08.20,2,4.8,254,07.08.20 14:18:38,2020-08-07 14:18:38+02:00
33,14:22:56,07.08.20,2,6.0,254,07.08.20 14:22:56,2020-08-07 14:22:56+02:00
44,14:28:33,07.08.20,2,4.2,254,07.08.20 14:28:33,2020-08-07 14:28:33+02:00
44,14:29:35,07.08.20,2,4.6,254,07.08.20 14:29:35,2020-08-07 14:29:35+02:00
42,14:30:09,07.08.20,2,1.6,254,07.08.20 14:30:09,2020-08-07 14:30:09+02:00
32,14:30:16,07.08.20,2,4.8,254,07.08.20 14:30:16,2020-08-07 14:30:16+02:00
35,14:34:01,07.08.20,2,4.7,254,07.08.20 14:34:01,2020-08-07 14:34:01+02:00
32,14:40:02,07.08.20,2,6.4,254,07.08.20 14:40:02,2020-08-07 14:40:02+02:00
31,14:41:56,07.08.20,2,4.1,254,07.08.20 14:41:56,2020-08-07 14:41:56+02:00
31,14:42:56,07.08.20,2,4.4,254,07.08.20 14:42:56,2020-08-07 14:42:56+02:00
35,14:44:27,07.08.20,2,4.2,254,07.08.20 14:44:27,2020-08-07 14:44:27+02:00
31,14:44:52,07.08.20,2,4.1,254,07.08.20 14:44:52,2020-08-07 14:44:52+02:00
31,14:46:24,07.08.20,2,4.8,254,07.08.20 14:46:24,2020-08-07 14:46:24+02:00
36,14:59:58,07.08.20,2,4.2,254,07.08.20 14:59:58,2020-08-07 14:59:58+02:00
28,15:00:08,07.08.20,2,7.1,254,07.08.20 15:00:08,2020-08-07 15:00:08+02:00
22,15:04:19,07.08.20,2,4.4,254,07.08.20 15:04:19,2020-08-07 15:04:19+02:00
24,15:06:10,07.08.20,2,4.8,254,07.08.20 15:06:10,2020-08-07 15:06:10+02:00
30,15:06:30,07.08.20,2,3.8,254,07.08.20 15:06:30,2020-08-07 15:06:30+02:00
34,15:16:50,07.08.20,2,3.8,254,07.08.20 15:16:50,2020-08-07 15:16:50+02:00
39,15:19:34,07.08.20,2,3.9,254,07.08.20 15:19:34,2020-08-07 15:19:34+02:00
34,15:23:19,07.08.20,2,4.8,254,07.08.20 15:23:19,2020-08-07 15:23:19+02:00
32,15:27:59,07.08.20,2,4.8,254,07.08.20 15:27:59,2020-08-07 15:27:59+02:00
29,15:33:43,07.08.20,2,4.8,254,07.08.20 15:33:43,2020-08-07 15:33:43+02:00
33,15:37:37,07.08.20,2,4.7,254,07.08.20 15:37:37,2020-08-07 15:37:37+02:00
45,15:39:40,07.08.20,2,4.7,254,07.08.20 15:39:40,2020-08-07 15:39:40+02:00
28,15:40:21,07.08.20,2,4.5,254,07.08.20 15:40:21,2020-08-07 15:40:21+02:00
17,15:40:56,07.08.20,2,4.9,254,07.08.20 15:40:56,2020-08-07 15:40:56+02:00
13,15:41:20,07.08.20,2,4.9,254,07.08.20 15:41:20,2020-08-07 15:41:20+02:00
26,15:45:34,07.08.20,2,4.0,254,07.08.20 15:45:34,2020-08-07 15:45:34+02:00
27,15:51:06,07.08.20,2,4.7,254,07.08.20 15:51:06,2020-08-07 15:51:06+02:00
28,15:54:47,07.08.20,2,1.3,254,07.08.20 15:54:47,2020-08-07 15:54:47+02:00
34,15:56:00,07.08.20,2,4.6,254,07.08.20 15:56:00,2020-08-07 15:56:00+02:00
28,15:56:22,07.08.20,2,5.2,254,07.08.20 15:56:22,2020-08-07 15:56:22+02:00
18,15:57:03,07.08.20,2,4.9,254,07.08.20 15:57:03,2020-08-07 15:57:03+02:00
19,15:59:06,07.08.20,2,4.4,254,07.08.20 15:59:06,2020-08-07 15:59:06+02:00
16,15:59:43,07.08.20,2,4.2,254,07.08.20 15:59:43,2020-08-07 15:59:43+02:00
34,16:00:56,07.08.20,2,4.5,254,07.08.20 16:00:56,2020-08-07 16:00:56+02:00
40,16:04:24,07.08.20,2,3.9,254,07.08.20 16:04:24,2020-08-07 16:04:24+02:00
32,16:04:29,07.08.20,2,3.9,254,07.08.20 16:04:29,2020-08-07 16:04:29+02:00
32,16:07:52,07.08.20,2,4.7,254,07.08.20 16:07:52,2020-08-07 16:07:52+02:00
38,16:08:10,07.08.20,2,4.7,254,07.08.20 16:08:10,2020-08-07 16:08:10+02:00
41,16:12:31,07.08.20,2,4.7,254,07.08.20 16:12:31,2020-08-07 16:12:31+02:00
26,16:18:12,07.08.20,2,1.7,254,07.08.20 16:18:12,2020-08-07 16:18:12+02:00
31,16:19:52,07.08.20,2,4.8,254,07.08.20 16:19:52,2020-08-07 16:19:52+02:00
30,16:23:33,07.08.20,2,4.1,254,07.08.20 16:23:33,2020-08-07 16:23:33+02:00
36,16:25:55,07.08.20,2,4.0,254,07.08.20 16:25:55,2020-08-07 16:25:55+02:00
35,16:28:55,07.08.20,2,4.2,254,07.08.20 16:28:55,2020-08-07 16:28:55+02:00
31,16:32:38,07.08.20,2,4.4,254,07.08.20 16:32:38,2020-08-07 16:32:38+02:00
39,16:37:22,07.08.20,2,4.9,254,07.08.20 16:37:22,2020-08-07 16:37:22+02:00
32,16:39:32,07.08.20,2,4.4,254,07.08.20 16:39:32,2020-08-07 16:39:32+02:00
38,16:39:49,07.08.20,2,5.0,254,07.08.20 16:39:49,2020-08-07 16:39:49+02:00
19,16:40:40,07.08.20,2,4.9,254,07.08.20 16:40:40,2020-08-07 16:40:40+02:00
35,16:41:50,07.08.20,2,4.4,254,07.08.20 16:41:50,2020-08-07 16:41:50+02:00
26,16:43:36,07.08.20,2,0.8,254,07.08.20 16:43:36,2020-08-07 16:43:36+02:00
38,16:49:11,07.08.20,2,3.2,254,07.08.20 16:49:11,2020-08-07 16:49:11+02:00
20,16:56:06,07.08.20,2,1.3,254,07.08.20 16:56:06,2020-08-07 16:56:06+02:00
38,16:57:47,07.08.20,2,4.9,254,07.08.20 16:57:47,2020-08-07 16:57:47+02:00
18,16:59:02,07.08.20,2,0.7,254,07.08.20 16:59:02,2020-08-07 16:59:02+02:00
36,17:11:46,07.08.20,2,3.9,254,07.08.20 17:11:46,2020-08-07 17:11:46+02:00
33,17:17:53,07.08.20,2,4.8,254,07.08.20 17:17:53,2020-08-07 17:17:53+02:00
32,17:18:21,07.08.20,2,3.9,254,07.08.20 17:18:21,2020-08-07 17:18:21+02:00
33,17:19:31,07.08.20,2,4.7,254,07.08.20 17:19:31,2020-08-07 17:19:31+02:00
12,17:22:15,07.08.20,2,1.8,254,07.08.20 17:22:15,2020-08-07 17:22:15+02:00
41,17:23:26,07.08.20,2,1.6,254,07.08.20 17:23:26,2020-08-07 17:23:26+02:00
27,17:24:44,07.08.20,2,2.3,254,07.08.20 17:24:44,2020-08-07 17:24:44+02:00
30,17:25:20,07.08.20,2,4.3,254,07.08.20 17:25:20,2020-08-07 17:25:20+02:00
49,17:28:43,07.08.20,2,4.7,254,07.08.20 17:28:43,2020-08-07 17:28:43+02:00
31,17:30:43,07.08.20,2,4.9,254,07.08.20 17:30:43,2020-08-07 17:30:43+02:00
32,17:32:56,07.08.20,2,4.9,254,07.08.20 17:32:56,2020-08-07 17:32:56+02:00
22,17:35:13,07.08.20,2,5.9,254,07.08.20 17:35:13,2020-08-07 17:35:13+02:00
32,17:36:27,07.08.20,2,4.2,254,07.08.20 17:36:27,2020-08-07 17:36:27+02:00
28,17:36:31,07.08.20,2,3.4,254,07.08.20 17:36:31,2020-08-07 17:36:31+02:00
38,17:46:31,07.08.20,2,3.6,254,07.08.20 17:46:31,2020-08-07 17:46:31+02:00
39,17:54:35,07.08.20,2,4.2,254,07.08.20 17:54:35,2020-08-07 17:54:35+02:00
30,17:59:34,07.08.20,2,4.2,254,07.08.20 17:59:34,2020-08-07 17:59:34+02:00
41,18:01:51,07.08.20,2,6.4,254,07.08.20 18:01:51,2020-08-07 18:01:51+02:00
34,18:03:58,07.08.20,2,1.8,254,07.08.20 18:03:58,2020-08-07 18:03:58+02:00
33,18:05:27,07.08.20,2,4.2,254,07.08.20 18:05:27,2020-08-07 18:05:27+02:00
31,18:08:41,07.08.20,2,4.2,254,07.08.20 18:08:41,2020-08-07 18:08:41+02:00
14,18:11:43,07.08.20,2,4.0,254,07.08.20 18:11:43,2020-08-07 18:11:43+02:00
28,18:13:38,07.08.20,2,5.0,254,07.08.20 18:13:38,2020-08-07 18:13:38+02:00
40,18:15:22,07.08.20,2,5.0,254,07.08.20 18:15:22,2020-08-07 18:15:22+02:00
40,18:16:58,07.08.20,2,3.9,254,07.08.20 18:16:58,2020-08-07 18:16:58+02:00
26,18:18:43,07.08.20,2,5.0,254,07.08.20 18:18:43,2020-08-07 18:18:43+02:00
35,18:23:59,07.08.20,2,4.5,254,07.08.20 18:23:59,2020-08-07 18:23:59+02:00
31,18:27:08,07.08.20,2,1.0,254,07.08.20 18:27:08,2020-08-07 18:27:08+02:00
30,18:28:43,07.08.20,2,3.8,254,07.08.20 18:28:43,2020-08-07 18:28:43+02:00
34,18:30:47,07.08.20,2,5.2,254,07.08.20 18:30:47,2020-08-07 18:30:47+02:00
41,18:31:08,07.08.20,2,3.8,254,07.08.20 18:31:08,2020-08-07 18:31:08+02:00
35,18:32:32,07.08.20,2,3.3,254,07.08.20 18:32:32,2020-08-07 18:32:32+02:00
18,18:35:26,07.08.20,2,5.0,254,07.08.20 18:35:26,2020-08-07 18:35:26+02:00
16,18:35:32,07.08.20,2,5.1,254,07.08.20 18:35:32,2020-08-07 18:35:32+02:00
34,18:36:10,07.08.20,2,4.9,254,07.08.20 18:36:10,2020-08-07 18:36:10+02:00
36,18:36:50,07.08.20,2,4.8,254,07.08.20 18:36:50,2020-08-07 18:36:50+02:00
29,18:37:52,07.08.20,2,0.9,254,07.08.20 18:37:52,2020-08-07 18:37:52+02:00
34,18:46:19,07.08.20,2,5.1,254,07.08.20 18:46:19,2020-08-07 18:46:19+02:00
28,18:48:38,07.08.20,2,5.1,254,07.08.20 18:48:38,2020-08-07 18:48:38+02:00
38,18:53:10,07.08.20,2,4.9,254,07.08.20 18:53:10,2020-08-07 18:53:10+02:00
32,18:53:41,07.08.20,2,5.2,254,07.08.20 18:53:41,2020-08-07 18:53:41+02:00
22,18:54:08,07.08.20,2,3.4,254,07.08.20 18:54:08,2020-08-07 18:54:08+02:00
27,18:54:10,07.08.20,2,4.4,254,07.08.20 18:54:10,2020-08-07 18:54:10+02:00
25,18:56:03,07.08.20,2,5.1,254,07.08.20 18:56:03,2020-08-07 18:56:03+02:00
21,18:58:06,07.08.20,2,5.2,254,07.08.20 18:58:06,2020-08-07 18:58:06+02:00
30,18:58:41,07.08.20,2,5.2,254,07.08.20 18:58:41,2020-08-07 18:58:41+02:00
34,19:01:47,07.08.20,2,4.7,254,07.08.20 19:01:47,2020-08-07 19:01:47+02:00
20,19:02:07,07.08.20,2,3.9,254,07.08.20 19:02:07,2020-08-07 19:02:07+02:00
26,19:08:17,07.08.20,2,7.1,254,07.08.20 19:08:17,2020-08-07 19:08:17+02:00
37,19:13:20,07.08.20,2,4.4,254,07.08.20 19:13:20,2020-08-07 19:13:20+02:00
28,19:18:16,07.08.20,2,4.5,254,07.08.20 19:18:16,2020-08-07 19:18:16+02:00
32,19:19:01,07.08.20,2,3.7,254,07.08.20 19:19:01,2020-08-07 19:19:01+02:00
29,19:20:09,07.08.20,2,5.0,254,07.08.20 19:20:09,2020-08-07 19:20:09+02:00
38,19:20:26,07.08.20,2,4.0,254,07.08.20 19:20:26,2020-08-07 19:20:26+02:00
32,19:25:52,07.08.20,2,1.6,254,07.08.20 19:25:52,2020-08-07 19:25:52+02:00
36,19:33:39,07.08.20,2,4.7,254,07.08.20 19:33:39,2020-08-07 19:33:39+02:00
38,19:34:04,07.08.20,2,4.9,254,07.08.20 19:34:04,2020-08-07 19:34:04+02:00
22,19:38:53,07.08.20,2,0.8,254,07.08.20 19:38:53,2020-08-07 19:38:53+02:00
39,19:42:57,07.08.20,2,4.5,254,07.08.20 19:42:57,2020-08-07 19:42:57+02:00
32,19:43:02,07.08.20,2,4.0,254,07.08.20 19:43:02,2020-08-07 19:43:02+02:00
28,19:47:42,07.08.20,2,4.6,254,07.08.20 19:47:42,2020-08-07 19:47:42+02:00
34,19:49:16,07.08.20,2,3.8,254,07.08.20 19:49:16,2020-08-07 19:49:16+02:00
32,19:54:56,07.08.20,2,4.7,254,07.08.20 19:54:56,2020-08-07 19:54:56+02:00
36,19:55:15,07.08.20,2,5.5,254,07.08.20 19:55:15,2020-08-07 19:55:15+02:00
46,20:00:58,07.08.20,2,1.8,254,07.08.20 20:00:58,2020-08-07 20:00:58+02:00
28,20:03:31,07.08.20,2,5.2,254,07.08.20 20:03:31,2020-08-07 20:03:31+02:00
26,20:04:06,07.08.20,2,4.7,254,07.08.20 20:04:06,2020-08-07 20:04:06+02:00
36,20:05:46,07.08.20,2,4.4,254,07.08.20 20:05:46,2020-08-07 20:05:46+02:00
39,20:09:11,07.08.20,2,4.9,254,07.08.20 20:09:11,2020-08-07 20:09:11+02:00
45,20:10:50,07.08.20,2,1.5,254,07.08.20 20:10:50,2020-08-07 20:10:50+02:00
34,20:25:13,07.08.20,2,3.7,254,07.08.20 20:25:13,2020-08-07 20:25:13+02:00
40,20:28:54,07.08.20,2,5.3,254,07.08.20 20:28:54,2020-08-07 20:28:54+02:00
33,20:31:17,07.08.20,2,4.1,254,07.08.20 20:31:17,2020-08-07 20:31:17+02:00
19,20:36:04,07.08.20,2,5.3,254,07.08.20 20:36:04,2020-08-07 20:36:04+02:00
24,20:42:14,07.08.20,2,2.3,254,07.08.20 20:42:14,2020-08-07 20:42:14+02:00
35,20:54:32,07.08.20,2,3.9,254,07.08.20 20:54:32,2020-08-07 20:54:32+02:00
25,20:58:59,07.08.20,2,3.9,254,07.08.20 20:58:59,2020-08-07 20:58:59+02:00
39,21:00:34,07.08.20,2,4.4,254,07.08.20 21:00:34,2020-08-07 21:00:34+02:00
34,21:04:09,07.08.20,2,4.6,254,07.08.20 21:04:09,2020-08-07 21:04:09+02:00
24,21:06:32,07.08.20,2,3.7,254,07.08.20 21:06:32,2020-08-07 21:06:32+02:00
36,21:06:53,07.08.20,2,4.7,254,07.08.20 21:06:53,2020-08-07 21:06:53+02:00
35,21:07:37,07.08.20,2,3.1,254,07.08.20 21:07:37,2020-08-07 21:07:37+02:00
20,21:10:15,07.08.20,2,0.5,254,07.08.20 21:10:15,2020-08-07 21:10:15+02:00
23,21:16:17,07.08.20,2,5.3,254,07.08.20 21:16:17,2020-08-07 21:16:17+02:00
33,21:19:06,07.08.20,2,4.9,254,07.08.20 21:19:06,2020-08-07 21:19:06+02:00
30,21:23:11,07.08.20,2,3.0,254,07.08.20 21:23:11,2020-08-07 21:23:11+02:00
31,21:27:30,07.08.20,2,5.0,254,07.08.20 21:27:30,2020-08-07 21:27:30+02:00
33,21:28:14,07.08.20,2,3.8,254,07.08.20 21:28:14,2020-08-07 21:28:14+02:00
34,21:28:54,07.08.20,2,4.5,254,07.08.20 21:28:54,2020-08-07 21:28:54+02:00
19,21:33:36,07.08.20,2,0.6,254,07.08.20 21:33:36,2020-08-07 21:33:36+02:00
21,21:36:31,07.08.20,2,0.5,254,07.08.20 21:36:31,2020-08-07 21:36:31+02:00
35,21:38:19,07.08.20,2,5.9,254,07.08.20 21:38:19,2020-08-07 21:38:19+02:00
26,21:39:44,07.08.20,2,1.3,254,07.08.20 21:39:44,2020-08-07 21:39:44+02:00
34,21:49:42,07.08.20,2,4.7,254,07.08.20 21:49:42,2020-08-07 21:49:42+02:00
29,21:49:51,07.08.20,2,4.9,254,07.08.20 21:49:51,2020-08-07 21:49:51+02:00
30,21:57:05,07.08.20,2,4.7,254,07.08.20 21:57:05,2020-08-07 21:57:05+02:00
20,22:12:27,07.08.20,2,2.4,254,07.08.20 22:12:27,2020-08-07 22:12:27+02:00
30,22:19:56,07.08.20,2,4.2,254,07.08.20 22:19:56,2020-08-07 22:19:56+02:00
13,22:22:32,07.08.20,2,5.3,254,07.08.20 22:22:32,2020-08-07 22:22:32+02:00
32,22:27:36,07.08.20,2,5.2,254,07.08.20 22:27:36,2020-08-07 22:27:36+02:00
22,22:28:16,07.08.20,2,4.9,254,07.08.20 22:28:16,2020-08-07 22:28:16+02:00
29,22:37:09,07.08.20,2,4.4,254,07.08.20 22:37:09,2020-08-07 22:37:09+02:00
38,22:39:43,07.08.20,2,4.0,254,07.08.20 22:39:43,2020-08-07 22:39:43+02:00
37,22:54:17,07.08.20,2,5.0,254,07.08.20 22:54:17,2020-08-07 22:54:17+02:00
42,22:57:04,07.08.20,2,5.4,254,07.08.20 22:57:04,2020-08-07 22:57:04+02:00
38,23:10:07,07.08.20,2,4.7,254,07.08.20 23:10:07,2020-08-07 23:10:07+02:00
33,23:15:55,07.08.20,2,4.7,254,07.08.20 23:15:55,2020-08-07 23:15:55+02:00
36,23:25:03,07.08.20,2,4.7,254,07.08.20 23:25:03,2020-08-07 23:25:03+02:00
39,23:41:37,07.08.20,2,4.2,254,07.08.20 23:41:37,2020-08-07 23:41:37+02:00
32,23:44:50,07.08.20,2,4.6,254,07.08.20 23:44:50,2020-08-07 23:44:50+02:00
14,23:46:36,07.08.20,2,2.9,254,07.08.20 23:46:36,2020-08-07 23:46:36+02:00
27,01:52:20,08.08.20,2,4.8,254,08.08.20 01:52:20,2020-08-08 01:52:20+02:00
14,02:16:22,08.08.20,2,5.4,254,08.08.20 02:16:22,2020-08-08 02:16:22+02:00
33,02:51:05,08.08.20,2,5.2,254,08.08.20 02:51:05,2020-08-08 02:51:05+02:00
31,04:01:37,08.08.20,2,4.1,254,08.08.20 04:01:37,2020-08-08 04:01:37+02:00
19,05:30:09,08.08.20,2,2.0,254,08.08.20 05:30:09,2020-08-08 05:30:09+02:00
30,05:44:36,08.08.20,2,0.8,254,08.08.20 05:44:36,2020-08-08 05:44:36+02:00
34,05:52:10,08.08.20,2,3.8,254,08.08.20 05:52:10,2020-08-08 05:52:10+02:00
36,05:59:25,08.08.20,2,1.4,254,08.08.20 05:59:25,2020-08-08 05:59:25+02:00
47,06:15:05,08.08.20,2,4.7,254,08.08.20 06:15:05,2020-08-08 06:15:05+02:00
29,06:48:30,08.08.20,2,1.0,254,08.08.20 06:48:30,2020-08-08 06:48:30+02:00
34,06:50:04,08.08.20,2,4.7,254,08.08.20 06:50:04,2020-08-08 06:50:04+02:00
38,06:52:41,08.08.20,2,4.0,254,08.08.20 06:52:41,2020-08-08 06:52:41+02:00
29,07:33:53,08.08.20,2,4.7,254,08.08.20 07:33:53,2020-08-08 07:33:53+02:00
46,07:47:26,08.08.20,2,4.1,254,08.08.20 07:47:26,2020-08-08 07:47:26+02:00
38,08:02:40,08.08.20,2,4.5,254,08.08.20 08:02:40,2020-08-08 08:02:40+02:00
32,08:02:47,08.08.20,2,4.2,254,08.08.20 08:02:47,2020-08-08 08:02:47+02:00
26,08:04:38,08.08.20,2,5.4,254,08.08.20 08:04:38,2020-08-08 08:04:38+02:00
16,08:32:41,08.08.20,2,3.8,254,08.08.20 08:32:41,2020-08-08 08:32:41+02:00
11,08:41:11,08.08.20,2,5.4,254,08.08.20 08:41:11,2020-08-08 08:41:11+02:00
15,08:41:57,08.08.20,2,5.5,254,08.08.20 08:41:57,2020-08-08 08:41:57+02:00
22,08:46:10,08.08.20,2,0.8,254,08.08.20 08:46:10,2020-08-08 08:46:10+02:00
24,08:55:12,08.08.20,2,0.7,254,08.08.20 08:55:12,2020-08-08 08:55:12+02:00
