Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:01:27,10.04.21,1,14.1,365,10.04.21 11:01:27,2021-04-10 11:01:27+02:00
34,11:01:36,10.04.21,1,13.9,365,10.04.21 11:01:36,2021-04-10 11:01:36+02:00
25,11:02:02,10.04.21,1,4.9,365,10.04.21 11:02:02,2021-04-10 11:02:02+02:00
15,11:02:45,10.04.21,1,4.4,365,10.04.21 11:02:45,2021-04-10 11:02:45+02:00
19,11:02:52,10.04.21,1,3.5,365,10.04.21 11:02:52,2021-04-10 11:02:52+02:00
29,11:03:42,10.04.21,1,13.2,365,10.04.21 11:03:42,2021-04-10 11:03:42+02:00
18,11:04:00,10.04.21,1,3.9,365,10.04.21 11:04:00,2021-04-10 11:04:00+02:00
43,11:04:03,10.04.21,1,11.7,365,10.04.21 11:04:03,2021-04-10 11:04:03+02:00
29,11:04:30,10.04.21,1,9.9,365,10.04.21 11:04:30,2021-04-10 11:04:30+02:00
33,11:04:44,10.04.21,1,13.6,365,10.04.21 11:04:44,2021-04-10 11:04:44+02:00
29,11:04:50,10.04.21,1,7.1,365,10.04.21 11:04:50,2021-04-10 11:04:50+02:00
29,11:05:34,10.04.21,1,12.4,365,10.04.21 11:05:34,2021-04-10 11:05:34+02:00
35,11:07:05,10.04.21,1,11.3,365,10.04.21 11:07:05,2021-04-10 11:07:05+02:00
34,11:07:09,10.04.21,1,10.8,365,10.04.21 11:07:09,2021-04-10 11:07:09+02:00
34,11:08:18,10.04.21,1,3.7,365,10.04.21 11:08:18,2021-04-10 11:08:18+02:00
24,11:08:24,10.04.21,1,5.0,365,10.04.21 11:08:24,2021-04-10 11:08:24+02:00
22,11:08:25,10.04.21,1,5.8,365,10.04.21 11:08:25,2021-04-10 11:08:25+02:00
36,11:08:28,10.04.21,1,12.9,365,10.04.21 11:08:28,2021-04-10 11:08:28+02:00
25,11:08:41,10.04.21,1,3.8,365,10.04.21 11:08:41,2021-04-10 11:08:41+02:00
21,11:08:52,10.04.21,1,9.5,365,10.04.21 11:08:52,2021-04-10 11:08:52+02:00
20,11:08:53,10.04.21,1,4.7,365,10.04.21 11:08:53,2021-04-10 11:08:53+02:00
20,11:08:58,10.04.21,1,16.5,365,10.04.21 11:08:58,2021-04-10 11:08:58+02:00
21,11:09:07,10.04.21,1,4.5,365,10.04.21 11:09:07,2021-04-10 11:09:07+02:00
27,11:09:27,10.04.21,1,13.6,365,10.04.21 11:09:27,2021-04-10 11:09:27+02:00
29,11:11:13,10.04.21,1,15.0,365,10.04.21 11:11:13,2021-04-10 11:11:13+02:00
29,11:11:35,10.04.21,1,5.6,365,10.04.21 11:11:35,2021-04-10 11:11:35+02:00
34,11:12:25,10.04.21,1,12.6,365,10.04.21 11:12:25,2021-04-10 11:12:25+02:00
33,11:12:44,10.04.21,1,13.6,365,10.04.21 11:12:44,2021-04-10 11:12:44+02:00
14,11:13:13,10.04.21,1,8.1,365,10.04.21 11:13:13,2021-04-10 11:13:13+02:00
15,11:13:14,10.04.21,1,0.9,365,10.04.21 11:13:14,2021-04-10 11:13:14+02:00
26,11:13:38,10.04.21,1,15.4,365,10.04.21 11:13:38,2021-04-10 11:13:38+02:00
40,11:13:42,10.04.21,1,14.7,365,10.04.21 11:13:42,2021-04-10 11:13:42+02:00
30,11:14:17,10.04.21,1,14.1,365,10.04.21 11:14:17,2021-04-10 11:14:17+02:00
31,11:14:18,10.04.21,1,5.5,365,10.04.21 11:14:18,2021-04-10 11:14:18+02:00
33,11:15:07,10.04.21,1,21.4,365,10.04.21 11:15:07,2021-04-10 11:15:07+02:00
28,11:15:12,10.04.21,1,4.3,365,10.04.21 11:15:12,2021-04-10 11:15:12+02:00
33,11:15:16,10.04.21,1,14.6,365,10.04.21 11:15:16,2021-04-10 11:15:16+02:00
22,11:15:38,10.04.21,1,4.3,365,10.04.21 11:15:38,2021-04-10 11:15:38+02:00
20,11:15:42,10.04.21,1,4.0,365,10.04.21 11:15:42,2021-04-10 11:15:42+02:00
22,11:16:35,10.04.21,1,10.7,365,10.04.21 11:16:35,2021-04-10 11:16:35+02:00
22,11:16:38,10.04.21,1,3.9,365,10.04.21 11:16:38,2021-04-10 11:16:38+02:00
30,11:17:36,10.04.21,1,11.3,365,10.04.21 11:17:36,2021-04-10 11:17:36+02:00
18,11:18:08,10.04.21,1,5.7,365,10.04.21 11:18:08,2021-04-10 11:18:08+02:00
36,11:18:22,10.04.21,1,13.0,365,10.04.21 11:18:22,2021-04-10 11:18:22+02:00
18,11:19:44,10.04.21,1,4.7,365,10.04.21 11:19:44,2021-04-10 11:19:44+02:00
31,11:19:48,10.04.21,1,10.0,365,10.04.21 11:19:48,2021-04-10 11:19:48+02:00
17,11:20:31,10.04.21,1,4.1,365,10.04.21 11:20:31,2021-04-10 11:20:31+02:00
36,11:20:34,10.04.21,1,4.6,365,10.04.21 11:20:34,2021-04-10 11:20:34+02:00
27,11:20:35,10.04.21,1,5.1,365,10.04.21 11:20:35,2021-04-10 11:20:35+02:00
16,11:20:47,10.04.21,1,3.6,365,10.04.21 11:20:47,2021-04-10 11:20:47+02:00
39,11:20:51,10.04.21,1,11.3,365,10.04.21 11:20:51,2021-04-10 11:20:51+02:00
40,11:21:07,10.04.21,1,15.7,365,10.04.21 11:21:07,2021-04-10 11:21:07+02:00
29,11:22:48,10.04.21,1,13.0,365,10.04.21 11:22:48,2021-04-10 11:22:48+02:00
26,11:23:32,10.04.21,1,16.7,365,10.04.21 11:23:32,2021-04-10 11:23:32+02:00
14,11:24:00,10.04.21,1,16.4,365,10.04.21 11:24:00,2021-04-10 11:24:00+02:00
21,11:24:03,10.04.21,1,15.0,365,10.04.21 11:24:03,2021-04-10 11:24:03+02:00
27,11:24:37,10.04.21,1,2.8,365,10.04.21 11:24:37,2021-04-10 11:24:37+02:00
34,11:25:56,10.04.21,1,12.5,365,10.04.21 11:25:56,2021-04-10 11:25:56+02:00
31,11:26:18,10.04.21,1,13.1,365,10.04.21 11:26:18,2021-04-10 11:26:18+02:00
23,11:26:23,10.04.21,1,4.6,365,10.04.21 11:26:23,2021-04-10 11:26:23+02:00
28,11:26:40,10.04.21,1,11.8,365,10.04.21 11:26:40,2021-04-10 11:26:40+02:00
16,11:26:52,10.04.21,1,4.2,365,10.04.21 11:26:52,2021-04-10 11:26:52+02:00
29,11:27:23,10.04.21,1,18.3,365,10.04.21 11:27:23,2021-04-10 11:27:23+02:00
40,11:27:30,10.04.21,1,4.5,365,10.04.21 11:27:30,2021-04-10 11:27:30+02:00
36,11:28:30,10.04.21,1,10.3,365,10.04.21 11:28:30,2021-04-10 11:28:30+02:00
33,11:28:35,10.04.21,1,11.9,365,10.04.21 11:28:35,2021-04-10 11:28:35+02:00
24,11:29:00,10.04.21,1,14.5,365,10.04.21 11:29:00,2021-04-10 11:29:00+02:00
19,11:29:25,10.04.21,1,4.2,365,10.04.21 11:29:25,2021-04-10 11:29:25+02:00
19,11:29:30,10.04.21,1,7.0,365,10.04.21 11:29:30,2021-04-10 11:29:30+02:00
26,11:29:49,10.04.21,1,4.6,365,10.04.21 11:29:49,2021-04-10 11:29:49+02:00
30,11:30:08,10.04.21,1,4.5,365,10.04.21 11:30:08,2021-04-10 11:30:08+02:00
31,11:30:50,10.04.21,1,22.5,365,10.04.21 11:30:50,2021-04-10 11:30:50+02:00
22,11:31:21,10.04.21,1,13.4,365,10.04.21 11:31:21,2021-04-10 11:31:21+02:00
15,11:31:56,10.04.21,1,5.3,365,10.04.21 11:31:56,2021-04-10 11:31:56+02:00
16,11:32:18,10.04.21,1,4.2,365,10.04.21 11:32:18,2021-04-10 11:32:18+02:00
28,11:32:25,10.04.21,1,4.2,365,10.04.21 11:32:25,2021-04-10 11:32:25+02:00
35,11:33:18,10.04.21,1,12.6,365,10.04.21 11:33:18,2021-04-10 11:33:18+02:00
26,11:33:35,10.04.21,1,6.4,365,10.04.21 11:33:35,2021-04-10 11:33:35+02:00
18,11:34:30,10.04.21,1,3.8,365,10.04.21 11:34:30,2021-04-10 11:34:30+02:00
32,11:34:35,10.04.21,1,10.8,365,10.04.21 11:34:35,2021-04-10 11:34:35+02:00
31,11:34:37,10.04.21,1,10.4,365,10.04.21 11:34:37,2021-04-10 11:34:37+02:00
30,11:34:43,10.04.21,1,10.8,365,10.04.21 11:34:43,2021-04-10 11:34:43+02:00
33,11:34:51,10.04.21,1,12.1,365,10.04.21 11:34:51,2021-04-10 11:34:51+02:00
28,11:35:17,10.04.21,1,6.4,365,10.04.21 11:35:17,2021-04-10 11:35:17+02:00
34,11:36:08,10.04.21,1,12.9,365,10.04.21 11:36:08,2021-04-10 11:36:08+02:00
19,11:38:05,10.04.21,1,3.5,365,10.04.21 11:38:05,2021-04-10 11:38:05+02:00
32,11:38:08,10.04.21,1,11.7,365,10.04.21 11:38:08,2021-04-10 11:38:08+02:00
37,11:38:14,10.04.21,1,11.9,365,10.04.21 11:38:14,2021-04-10 11:38:14+02:00
25,11:38:41,10.04.21,1,2.0,365,10.04.21 11:38:41,2021-04-10 11:38:41+02:00
19,11:38:47,10.04.21,1,3.6,365,10.04.21 11:38:47,2021-04-10 11:38:47+02:00
27,11:39:01,10.04.21,1,12.5,365,10.04.21 11:39:01,2021-04-10 11:39:01+02:00
29,11:39:03,10.04.21,1,12.3,365,10.04.21 11:39:03,2021-04-10 11:39:03+02:00
10,11:39:25,10.04.21,1,1.7,365,10.04.21 11:39:25,2021-04-10 11:39:25+02:00
13,11:39:28,10.04.21,1,3.0,365,10.04.21 11:39:28,2021-04-10 11:39:28+02:00
34,11:39:53,10.04.21,1,10.7,365,10.04.21 11:39:53,2021-04-10 11:39:53+02:00
30,11:39:57,10.04.21,1,12.2,365,10.04.21 11:39:57,2021-04-10 11:39:57+02:00
40,11:40:50,10.04.21,1,11.3,365,10.04.21 11:40:50,2021-04-10 11:40:50+02:00
25,11:41:51,10.04.21,1,5.7,365,10.04.21 11:41:51,2021-04-10 11:41:51+02:00
35,11:42:51,10.04.21,1,11.3,365,10.04.21 11:42:51,2021-04-10 11:42:51+02:00
28,11:44:49,10.04.21,1,21.3,365,10.04.21 11:44:49,2021-04-10 11:44:49+02:00
24,11:45:08,10.04.21,1,4.0,365,10.04.21 11:45:08,2021-04-10 11:45:08+02:00
31,11:45:10,10.04.21,1,10.1,365,10.04.21 11:45:10,2021-04-10 11:45:10+02:00
25,11:45:49,10.04.21,1,2.4,365,10.04.21 11:45:49,2021-04-10 11:45:49+02:00
19,11:46:20,10.04.21,1,4.5,365,10.04.21 11:46:20,2021-04-10 11:46:20+02:00
33,11:46:27,10.04.21,1,11.2,365,10.04.21 11:46:27,2021-04-10 11:46:27+02:00
31,11:46:42,10.04.21,1,8.8,365,10.04.21 11:46:42,2021-04-10 11:46:42+02:00
11,11:47:08,10.04.21,1,2.8,365,10.04.21 11:47:08,2021-04-10 11:47:08+02:00
21,11:47:40,10.04.21,1,3.9,365,10.04.21 11:47:40,2021-04-10 11:47:40+02:00
32,11:48:18,10.04.21,1,12.1,365,10.04.21 11:48:18,2021-04-10 11:48:18+02:00
21,11:49:09,10.04.21,1,2.8,365,10.04.21 11:49:09,2021-04-10 11:49:09+02:00
27,11:49:11,10.04.21,1,11.2,365,10.04.21 11:49:11,2021-04-10 11:49:11+02:00
23,11:49:42,10.04.21,1,3.7,365,10.04.21 11:49:42,2021-04-10 11:49:42+02:00
17,11:49:51,10.04.21,1,3.6,365,10.04.21 11:49:51,2021-04-10 11:49:51+02:00
20,11:49:55,10.04.21,1,6.3,365,10.04.21 11:49:55,2021-04-10 11:49:55+02:00
24,11:49:57,10.04.21,1,3.3,365,10.04.21 11:49:57,2021-04-10 11:49:57+02:00
29,11:50:22,10.04.21,1,4.1,365,10.04.21 11:50:22,2021-04-10 11:50:22+02:00
21,11:50:41,10.04.21,1,3.8,365,10.04.21 11:50:41,2021-04-10 11:50:41+02:00
32,11:50:59,10.04.21,1,10.3,365,10.04.21 11:50:59,2021-04-10 11:50:59+02:00
12,11:51:03,10.04.21,1,6.4,365,10.04.21 11:51:03,2021-04-10 11:51:03+02:00
35,11:52:09,10.04.21,1,12.7,365,10.04.21 11:52:09,2021-04-10 11:52:09+02:00
21,11:52:41,10.04.21,1,4.7,365,10.04.21 11:52:41,2021-04-10 11:52:41+02:00
19,11:52:42,10.04.21,1,2.8,365,10.04.21 11:52:42,2021-04-10 11:52:42+02:00
18,11:52:52,10.04.21,1,8.0,365,10.04.21 11:52:52,2021-04-10 11:52:52+02:00
28,11:53:07,10.04.21,1,11.3,365,10.04.21 11:53:07,2021-04-10 11:53:07+02:00
20,11:54:08,10.04.21,1,2.8,365,10.04.21 11:54:08,2021-04-10 11:54:08+02:00
33,11:54:21,10.04.21,1,4.6,365,10.04.21 11:54:21,2021-04-10 11:54:21+02:00
18,11:54:27,10.04.21,1,2.1,365,10.04.21 11:54:27,2021-04-10 11:54:27+02:00
14,11:54:34,10.04.21,1,4.2,365,10.04.21 11:54:34,2021-04-10 11:54:34+02:00
24,11:55:01,10.04.21,1,10.9,365,10.04.21 11:55:01,2021-04-10 11:55:01+02:00
16,11:55:55,10.04.21,1,2.2,365,10.04.21 11:55:55,2021-04-10 11:55:55+02:00
36,11:57:09,10.04.21,1,10.1,365,10.04.21 11:57:09,2021-04-10 11:57:09+02:00
36,11:57:25,10.04.21,1,11.3,365,10.04.21 11:57:25,2021-04-10 11:57:25+02:00
31,11:57:59,10.04.21,1,12.5,365,10.04.21 11:57:59,2021-04-10 11:57:59+02:00
23,11:58:10,10.04.21,1,3.5,365,10.04.21 11:58:10,2021-04-10 11:58:10+02:00
20,11:58:33,10.04.21,1,3.5,365,10.04.21 11:58:33,2021-04-10 11:58:33+02:00
19,11:58:35,10.04.21,1,4.3,365,10.04.21 11:58:35,2021-04-10 11:58:35+02:00
37,11:58:36,10.04.21,1,3.9,365,10.04.21 11:58:36,2021-04-10 11:58:36+02:00
33,11:58:51,10.04.21,1,9.4,365,10.04.21 11:58:51,2021-04-10 11:58:51+02:00
29,11:59:29,10.04.21,1,21.8,365,10.04.21 11:59:29,2021-04-10 11:59:29+02:00
29,11:59:35,10.04.21,1,12.4,365,10.04.21 11:59:35,2021-04-10 11:59:35+02:00
25,11:59:39,10.04.21,1,12.0,365,10.04.21 11:59:39,2021-04-10 11:59:39+02:00
28,11:59:42,10.04.21,1,11.2,365,10.04.21 11:59:42,2021-04-10 11:59:42+02:00
36,12:00:35,10.04.21,1,11.3,365,10.04.21 12:00:35,2021-04-10 12:00:35+02:00
26,12:00:48,10.04.21,1,5.8,365,10.04.21 12:00:48,2021-04-10 12:00:48+02:00
36,12:02:09,10.04.21,1,4.1,365,10.04.21 12:02:09,2021-04-10 12:02:09+02:00
20,12:02:42,10.04.21,1,8.4,365,10.04.21 12:02:42,2021-04-10 12:02:42+02:00
28,12:02:45,10.04.21,1,11.8,365,10.04.21 12:02:45,2021-04-10 12:02:45+02:00
27,12:03:42,10.04.21,1,11.4,365,10.04.21 12:03:42,2021-04-10 12:03:42+02:00
37,12:03:52,10.04.21,1,13.4,365,10.04.21 12:03:52,2021-04-10 12:03:52+02:00
20,12:04:32,10.04.21,1,6.6,365,10.04.21 12:04:32,2021-04-10 12:04:32+02:00
29,12:06:17,10.04.21,1,4.0,365,10.04.21 12:06:17,2021-04-10 12:06:17+02:00
19,12:06:26,10.04.21,1,4.0,365,10.04.21 12:06:26,2021-04-10 12:06:26+02:00
28,12:07:03,10.04.21,1,4.5,365,10.04.21 12:07:03,2021-04-10 12:07:03+02:00
33,12:07:11,10.04.21,1,11.8,365,10.04.21 12:07:11,2021-04-10 12:07:11+02:00
45,12:07:39,10.04.21,1,10.4,365,10.04.21 12:07:39,2021-04-10 12:07:39+02:00
19,12:07:44,10.04.21,1,4.6,365,10.04.21 12:07:44,2021-04-10 12:07:44+02:00
18,12:07:45,10.04.21,1,7.0,365,10.04.21 12:07:45,2021-04-10 12:07:45+02:00
28,12:08:09,10.04.21,1,12.3,365,10.04.21 12:08:09,2021-04-10 12:08:09+02:00
20,12:08:37,10.04.21,1,3.7,365,10.04.21 12:08:37,2021-04-10 12:08:37+02:00
31,12:08:50,10.04.21,1,4.6,365,10.04.21 12:08:50,2021-04-10 12:08:50+02:00
35,12:11:22,10.04.21,1,12.0,365,10.04.21 12:11:22,2021-04-10 12:11:22+02:00
29,12:11:36,10.04.21,1,5.7,365,10.04.21 12:11:36,2021-04-10 12:11:36+02:00
22,12:12:01,10.04.21,1,3.4,365,10.04.21 12:12:01,2021-04-10 12:12:01+02:00
9,12:12:30,10.04.21,1,3.1,365,10.04.21 12:12:30,2021-04-10 12:12:30+02:00
16,12:12:33,10.04.21,1,6.0,365,10.04.21 12:12:33,2021-04-10 12:12:33+02:00
26,12:13:12,10.04.21,1,9.3,365,10.04.21 12:13:12,2021-04-10 12:13:12+02:00
29,12:13:27,10.04.21,1,13.1,365,10.04.21 12:13:27,2021-04-10 12:13:27+02:00
35,12:13:43,10.04.21,1,12.1,365,10.04.21 12:13:43,2021-04-10 12:13:43+02:00
29,12:14:07,10.04.21,1,10.3,365,10.04.21 12:14:07,2021-04-10 12:14:07+02:00
32,12:14:10,10.04.21,1,10.9,365,10.04.21 12:14:10,2021-04-10 12:14:10+02:00
24,12:15:20,10.04.21,1,3.1,365,10.04.21 12:15:20,2021-04-10 12:15:20+02:00
36,12:15:51,10.04.21,1,5.9,365,10.04.21 12:15:51,2021-04-10 12:15:51+02:00
34,12:16:03,10.04.21,1,12.3,365,10.04.21 12:16:03,2021-04-10 12:16:03+02:00
19,12:16:36,10.04.21,1,6.1,365,10.04.21 12:16:36,2021-04-10 12:16:36+02:00
28,12:16:40,10.04.21,1,22.8,365,10.04.21 12:16:40,2021-04-10 12:16:40+02:00
16,12:16:50,10.04.21,1,2.9,365,10.04.21 12:16:50,2021-04-10 12:16:50+02:00
18,12:17:01,10.04.21,1,7.2,365,10.04.21 12:17:01,2021-04-10 12:17:01+02:00
39,12:17:26,10.04.21,1,12.2,365,10.04.21 12:17:26,2021-04-10 12:17:26+02:00
40,12:17:27,10.04.21,1,12.2,365,10.04.21 12:17:27,2021-04-10 12:17:27+02:00
24,12:18:01,10.04.21,1,3.5,365,10.04.21 12:18:01,2021-04-10 12:18:01+02:00
20,12:18:06,10.04.21,1,9.1,365,10.04.21 12:18:06,2021-04-10 12:18:06+02:00
32,12:18:19,10.04.21,1,10.3,365,10.04.21 12:18:19,2021-04-10 12:18:19+02:00
35,12:18:37,10.04.21,1,12.2,365,10.04.21 12:18:37,2021-04-10 12:18:37+02:00
42,12:19:14,10.04.21,1,11.2,365,10.04.21 12:19:14,2021-04-10 12:19:14+02:00
36,12:19:53,10.04.21,1,12.3,365,10.04.21 12:19:53,2021-04-10 12:19:53+02:00
34,12:20:40,10.04.21,1,4.8,365,10.04.21 12:20:40,2021-04-10 12:20:40+02:00
40,12:22:06,10.04.21,1,11.8,365,10.04.21 12:22:06,2021-04-10 12:22:06+02:00
21,12:22:15,10.04.21,1,7.8,365,10.04.21 12:22:15,2021-04-10 12:22:15+02:00
16,12:23:32,10.04.21,1,3.6,365,10.04.21 12:23:32,2021-04-10 12:23:32+02:00
30,12:23:47,10.04.21,1,3.8,365,10.04.21 12:23:47,2021-04-10 12:23:47+02:00
23,12:24:56,10.04.21,1,4.7,365,10.04.21 12:24:56,2021-04-10 12:24:56+02:00
20,12:25:42,10.04.21,1,4.4,365,10.04.21 12:25:42,2021-04-10 12:25:42+02:00
24,12:27:01,10.04.21,1,7.0,365,10.04.21 12:27:01,2021-04-10 12:27:01+02:00
17,12:27:20,10.04.21,1,3.9,365,10.04.21 12:27:20,2021-04-10 12:27:20+02:00
21,12:29:07,10.04.21,1,3.2,365,10.04.21 12:29:07,2021-04-10 12:29:07+02:00
17,12:29:25,10.04.21,1,4.1,365,10.04.21 12:29:25,2021-04-10 12:29:25+02:00
22,12:29:56,10.04.21,1,20.4,365,10.04.21 12:29:56,2021-04-10 12:29:56+02:00
28,12:30:11,10.04.21,1,10.8,365,10.04.21 12:30:11,2021-04-10 12:30:11+02:00
20,12:31:39,10.04.21,1,5.2,365,10.04.21 12:31:39,2021-04-10 12:31:39+02:00
20,12:34:03,10.04.21,1,3.6,365,10.04.21 12:34:03,2021-04-10 12:34:03+02:00
33,12:35:04,10.04.21,1,12.4,365,10.04.21 12:35:04,2021-04-10 12:35:04+02:00
26,12:35:13,10.04.21,1,4.9,365,10.04.21 12:35:13,2021-04-10 12:35:13+02:00
14,12:35:30,10.04.21,1,2.7,365,10.04.21 12:35:30,2021-04-10 12:35:30+02:00
19,12:35:37,10.04.21,1,3.5,365,10.04.21 12:35:37,2021-04-10 12:35:37+02:00
18,12:35:42,10.04.21,1,3.4,365,10.04.21 12:35:42,2021-04-10 12:35:42+02:00
19,12:36:30,10.04.21,1,3.9,365,10.04.21 12:36:30,2021-04-10 12:36:30+02:00
29,12:37:34,10.04.21,1,10.4,365,10.04.21 12:37:34,2021-04-10 12:37:34+02:00
30,12:37:36,10.04.21,1,12.0,365,10.04.21 12:37:36,2021-04-10 12:37:36+02:00
32,12:38:05,10.04.21,1,14.2,365,10.04.21 12:38:05,2021-04-10 12:38:05+02:00
26,12:38:42,10.04.21,1,3.9,365,10.04.21 12:38:42,2021-04-10 12:38:42+02:00
25,12:39:24,10.04.21,1,3.6,365,10.04.21 12:39:24,2021-04-10 12:39:24+02:00
20,12:39:30,10.04.21,1,4.0,365,10.04.21 12:39:30,2021-04-10 12:39:30+02:00
19,12:40:27,10.04.21,1,5.9,365,10.04.21 12:40:27,2021-04-10 12:40:27+02:00
32,12:40:38,10.04.21,1,10.4,365,10.04.21 12:40:38,2021-04-10 12:40:38+02:00
24,12:41:51,10.04.21,1,3.1,365,10.04.21 12:41:51,2021-04-10 12:41:51+02:00
20,12:42:16,10.04.21,1,3.7,365,10.04.21 12:42:16,2021-04-10 12:42:16+02:00
32,12:43:01,10.04.21,1,12.2,365,10.04.21 12:43:01,2021-04-10 12:43:01+02:00
23,12:43:38,10.04.21,1,4.2,365,10.04.21 12:43:38,2021-04-10 12:43:38+02:00
32,12:44:23,10.04.21,1,21.8,365,10.04.21 12:44:23,2021-04-10 12:44:23+02:00
41,12:44:34,10.04.21,1,11.8,365,10.04.21 12:44:34,2021-04-10 12:44:34+02:00
24,12:45:06,10.04.21,1,4.3,365,10.04.21 12:45:06,2021-04-10 12:45:06+02:00
22,12:47:58,10.04.21,1,3.5,365,10.04.21 12:47:58,2021-04-10 12:47:58+02:00
21,12:48:19,10.04.21,1,4.8,365,10.04.21 12:48:19,2021-04-10 12:48:19+02:00
19,12:49:49,10.04.21,1,4.6,365,10.04.21 12:49:49,2021-04-10 12:49:49+02:00
18,12:49:51,10.04.21,1,12.7,365,10.04.21 12:49:51,2021-04-10 12:49:51+02:00
20,12:50:00,10.04.21,1,11.2,365,10.04.21 12:50:00,2021-04-10 12:50:00+02:00
28,12:50:08,10.04.21,1,3.4,365,10.04.21 12:50:08,2021-04-10 12:50:08+02:00
29,12:51:07,10.04.21,1,13.1,365,10.04.21 12:51:07,2021-04-10 12:51:07+02:00
28,12:51:19,10.04.21,1,6.0,365,10.04.21 12:51:19,2021-04-10 12:51:19+02:00
22,12:52:53,10.04.21,1,4.4,365,10.04.21 12:52:53,2021-04-10 12:52:53+02:00
30,12:53:10,10.04.21,1,3.3,365,10.04.21 12:53:10,2021-04-10 12:53:10+02:00
18,12:53:22,10.04.21,1,9.2,365,10.04.21 12:53:22,2021-04-10 12:53:22+02:00
21,12:53:28,10.04.21,1,9.1,365,10.04.21 12:53:28,2021-04-10 12:53:28+02:00
22,12:53:30,10.04.21,1,10.9,365,10.04.21 12:53:30,2021-04-10 12:53:30+02:00
13,12:54:09,10.04.21,1,4.1,365,10.04.21 12:54:09,2021-04-10 12:54:09+02:00
32,12:54:45,10.04.21,1,12.3,365,10.04.21 12:54:45,2021-04-10 12:54:45+02:00
38,12:55:34,10.04.21,1,14.6,365,10.04.21 12:55:34,2021-04-10 12:55:34+02:00
22,12:55:43,10.04.21,1,4.4,365,10.04.21 12:55:43,2021-04-10 12:55:43+02:00
19,12:55:46,10.04.21,1,4.0,365,10.04.21 12:55:46,2021-04-10 12:55:46+02:00
30,12:56:37,10.04.21,1,13.7,365,10.04.21 12:56:37,2021-04-10 12:56:37+02:00
19,12:57:24,10.04.21,1,3.8,365,10.04.21 12:57:24,2021-04-10 12:57:24+02:00
23,12:58:31,10.04.21,1,3.0,365,10.04.21 12:58:31,2021-04-10 12:58:31+02:00
28,13:01:00,10.04.21,1,21.1,365,10.04.21 13:01:00,2021-04-10 13:01:00+02:00
28,13:01:02,10.04.21,1,9.5,365,10.04.21 13:01:02,2021-04-10 13:01:02+02:00
30,13:01:04,10.04.21,1,8.8,365,10.04.21 13:01:04,2021-04-10 13:01:04+02:00
33,13:01:07,10.04.21,1,11.3,365,10.04.21 13:01:07,2021-04-10 13:01:07+02:00
36,13:01:15,10.04.21,1,11.4,365,10.04.21 13:01:15,2021-04-10 13:01:15+02:00
32,13:01:50,10.04.21,1,12.3,365,10.04.21 13:01:50,2021-04-10 13:01:50+02:00
34,13:02:41,10.04.21,1,10.1,365,10.04.21 13:02:41,2021-04-10 13:02:41+02:00
27,13:03:41,10.04.21,1,10.3,365,10.04.21 13:03:41,2021-04-10 13:03:41+02:00
32,13:04:38,10.04.21,1,12.5,365,10.04.21 13:04:38,2021-04-10 13:04:38+02:00
19,13:05:47,10.04.21,1,3.7,365,10.04.21 13:05:47,2021-04-10 13:05:47+02:00
36,13:06:13,10.04.21,1,10.7,365,10.04.21 13:06:13,2021-04-10 13:06:13+02:00
17,13:06:18,10.04.21,1,4.4,365,10.04.21 13:06:18,2021-04-10 13:06:18+02:00
32,13:07:00,10.04.21,1,2.9,365,10.04.21 13:07:00,2021-04-10 13:07:00+02:00
16,13:07:08,10.04.21,1,2.9,365,10.04.21 13:07:08,2021-04-10 13:07:08+02:00
12,13:08:01,10.04.21,1,3.5,365,10.04.21 13:08:01,2021-04-10 13:08:01+02:00
30,13:08:16,10.04.21,1,11.0,365,10.04.21 13:08:16,2021-04-10 13:08:16+02:00
28,13:08:25,10.04.21,1,13.8,365,10.04.21 13:08:25,2021-04-10 13:08:25+02:00
18,13:09:03,10.04.21,1,3.8,365,10.04.21 13:09:03,2021-04-10 13:09:03+02:00
30,13:09:42,10.04.21,1,12.3,365,10.04.21 13:09:42,2021-04-10 13:09:42+02:00
41,13:11:35,10.04.21,1,11.5,365,10.04.21 13:11:35,2021-04-10 13:11:35+02:00
17,13:12:20,10.04.21,1,3.6,365,10.04.21 13:12:20,2021-04-10 13:12:20+02:00
31,13:12:50,10.04.21,1,12.2,365,10.04.21 13:12:50,2021-04-10 13:12:50+02:00
18,13:12:54,10.04.21,1,2.5,365,10.04.21 13:12:54,2021-04-10 13:12:54+02:00
22,13:13:31,10.04.21,1,4.8,365,10.04.21 13:13:31,2021-04-10 13:13:31+02:00
22,13:14:25,10.04.21,1,3.3,365,10.04.21 13:14:25,2021-04-10 13:14:25+02:00
21,13:16:00,10.04.21,1,9.8,365,10.04.21 13:16:00,2021-04-10 13:16:00+02:00
31,13:16:13,10.04.21,1,20.5,365,10.04.21 13:16:13,2021-04-10 13:16:13+02:00
20,13:17:43,10.04.21,1,3.8,365,10.04.21 13:17:43,2021-04-10 13:17:43+02:00
39,13:18:07,10.04.21,1,11.5,365,10.04.21 13:18:07,2021-04-10 13:18:07+02:00
16,13:18:15,10.04.21,1,8.0,365,10.04.21 13:18:15,2021-04-10 13:18:15+02:00
31,13:18:19,10.04.21,1,11.0,365,10.04.21 13:18:19,2021-04-10 13:18:19+02:00
