Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,18:28:05,12.03.20,1,25.5,132,12.03.20 18:28:05,2020-03-12 18:28:05+01:00
15,18:28:20,12.03.20,1,3.5,132,12.03.20 18:28:20,2020-03-12 18:28:20+01:00
14,18:28:20,12.03.20,1,1.9,132,12.03.20 18:28:20,2020-03-12 18:28:20+01:00
34,18:29:33,12.03.20,1,25.5,132,12.03.20 18:29:33,2020-03-12 18:29:33+01:00
34,18:29:34,12.03.20,1,25.5,132,12.03.20 18:29:34,2020-03-12 18:29:34+01:00
27,18:30:46,12.03.20,1,4.8,132,12.03.20 18:30:46,2020-03-12 18:30:46+01:00
35,18:32:38,12.03.20,1,25.5,132,12.03.20 18:32:38,2020-03-12 18:32:38+01:00
34,18:32:39,12.03.20,1,25.5,132,12.03.20 18:32:39,2020-03-12 18:32:39+01:00
34,18:36:56,12.03.20,1,25.5,132,12.03.20 18:36:56,2020-03-12 18:36:56+01:00
35,18:36:57,12.03.20,1,21.6,132,12.03.20 18:36:57,2020-03-12 18:36:57+01:00
22,18:38:15,12.03.20,1,25.5,132,12.03.20 18:38:15,2020-03-12 18:38:15+01:00
23,18:38:48,12.03.20,1,0.7,132,12.03.20 18:38:48,2020-03-12 18:38:48+01:00
25,18:38:49,12.03.20,1,16.6,132,12.03.20 18:38:49,2020-03-12 18:38:49+01:00
27,18:41:36,12.03.20,1,4.3,132,12.03.20 18:41:36,2020-03-12 18:41:36+01:00
39,18:42:05,12.03.20,1,25.5,132,12.03.20 18:42:05,2020-03-12 18:42:05+01:00
22,18:43:40,12.03.20,1,3.9,132,12.03.20 18:43:40,2020-03-12 18:43:40+01:00
23,18:43:41,12.03.20,1,4.2,132,12.03.20 18:43:41,2020-03-12 18:43:41+01:00
25,18:44:22,12.03.20,1,15.4,132,12.03.20 18:44:22,2020-03-12 18:44:22+01:00
34,18:44:36,12.03.20,1,25.3,132,12.03.20 18:44:36,2020-03-12 18:44:36+01:00
34,18:44:38,12.03.20,1,25.5,132,12.03.20 18:44:38,2020-03-12 18:44:38+01:00
34,18:45:26,12.03.20,1,24.4,132,12.03.20 18:45:26,2020-03-12 18:45:26+01:00
36,18:46:59,12.03.20,1,4.7,132,12.03.20 18:46:59,2020-03-12 18:46:59+01:00
36,18:48:24,12.03.20,1,25.4,132,12.03.20 18:48:24,2020-03-12 18:48:24+01:00
35,18:48:26,12.03.20,1,25.5,132,12.03.20 18:48:26,2020-03-12 18:48:26+01:00
25,18:50:45,12.03.20,1,5.1,132,12.03.20 18:50:45,2020-03-12 18:50:45+01:00
32,18:51:46,12.03.20,1,25.5,132,12.03.20 18:51:46,2020-03-12 18:51:46+01:00
27,18:52:15,12.03.20,1,25.5,132,12.03.20 18:52:15,2020-03-12 18:52:15+01:00
22,18:52:34,12.03.20,1,4.8,132,12.03.20 18:52:34,2020-03-12 18:52:34+01:00
42,18:55:11,12.03.20,1,25.5,132,12.03.20 18:55:11,2020-03-12 18:55:11+01:00
41,18:55:12,12.03.20,1,25.5,132,12.03.20 18:55:12,2020-03-12 18:55:12+01:00
16,18:56:21,12.03.20,1,25.5,132,12.03.20 18:56:21,2020-03-12 18:56:21+01:00
33,18:57:55,12.03.20,1,25.5,132,12.03.20 18:57:55,2020-03-12 18:57:55+01:00
32,18:57:56,12.03.20,1,21.8,132,12.03.20 18:57:56,2020-03-12 18:57:56+01:00
23,18:59:08,12.03.20,1,4.7,132,12.03.20 18:59:08,2020-03-12 18:59:08+01:00
37,19:00:48,12.03.20,1,14.8,132,12.03.20 19:00:48,2020-03-12 19:00:48+01:00
27,19:01:22,12.03.20,1,3.7,132,12.03.20 19:01:22,2020-03-12 19:01:22+01:00
33,19:02:02,12.03.20,1,12.8,132,12.03.20 19:02:02,2020-03-12 19:02:02+01:00
35,19:02:39,12.03.20,1,25.5,132,12.03.20 19:02:39,2020-03-12 19:02:39+01:00
34,19:02:41,12.03.20,1,25.5,132,12.03.20 19:02:41,2020-03-12 19:02:41+01:00
15,19:04:47,12.03.20,1,4.7,132,12.03.20 19:04:47,2020-03-12 19:04:47+01:00
37,19:06:08,12.03.20,1,25.5,132,12.03.20 19:06:08,2020-03-12 19:06:08+01:00
36,19:06:09,12.03.20,1,25.5,132,12.03.20 19:06:09,2020-03-12 19:06:09+01:00
24,19:08:31,12.03.20,1,25.5,132,12.03.20 19:08:31,2020-03-12 19:08:31+01:00
32,19:09:55,12.03.20,1,25.5,132,12.03.20 19:09:55,2020-03-12 19:09:55+01:00
31,19:09:57,12.03.20,1,25.5,132,12.03.20 19:09:57,2020-03-12 19:09:57+01:00
24,19:10:17,12.03.20,1,4.2,132,12.03.20 19:10:17,2020-03-12 19:10:17+01:00
19,19:12:21,12.03.20,1,4.1,132,12.03.20 19:12:21,2020-03-12 19:12:21+01:00
31,19:12:49,12.03.20,1,4.0,132,12.03.20 19:12:49,2020-03-12 19:12:49+01:00
22,19:13:10,12.03.20,1,5.1,132,12.03.20 19:13:10,2020-03-12 19:13:10+01:00
36,19:13:59,12.03.20,1,25.5,132,12.03.20 19:13:59,2020-03-12 19:13:59+01:00
36,19:14:00,12.03.20,1,20.8,132,12.03.20 19:14:00,2020-03-12 19:14:00+01:00
24,19:15:26,12.03.20,1,4.1,132,12.03.20 19:15:26,2020-03-12 19:15:26+01:00
36,19:16:30,12.03.20,1,25.5,132,12.03.20 19:16:30,2020-03-12 19:16:30+01:00
35,19:16:31,12.03.20,1,25.5,132,12.03.20 19:16:31,2020-03-12 19:16:31+01:00
25,19:16:55,12.03.20,1,4.2,132,12.03.20 19:16:55,2020-03-12 19:16:55+01:00
19,19:21:06,12.03.20,1,17.3,132,12.03.20 19:21:06,2020-03-12 19:21:06+01:00
36,19:21:51,12.03.20,1,25.5,132,12.03.20 19:21:51,2020-03-12 19:21:51+01:00
35,19:21:52,12.03.20,1,25.5,132,12.03.20 19:21:52,2020-03-12 19:21:52+01:00
21,19:22:42,12.03.20,1,25.5,132,12.03.20 19:22:42,2020-03-12 19:22:42+01:00
26,19:22:54,12.03.20,1,14.6,132,12.03.20 19:22:54,2020-03-12 19:22:54+01:00
32,19:26:11,12.03.20,1,25.5,132,12.03.20 19:26:11,2020-03-12 19:26:11+01:00
32,19:26:13,12.03.20,1,25.5,132,12.03.20 19:26:13,2020-03-12 19:26:13+01:00
35,19:28:34,12.03.20,1,25.5,132,12.03.20 19:28:34,2020-03-12 19:28:34+01:00
34,19:28:36,12.03.20,1,21.2,132,12.03.20 19:28:36,2020-03-12 19:28:36+01:00
27,19:29:42,12.03.20,1,4.4,132,12.03.20 19:29:42,2020-03-12 19:29:42+01:00
22,19:32:56,12.03.20,1,3.0,132,12.03.20 19:32:56,2020-03-12 19:32:56+01:00
26,19:35:17,12.03.20,1,3.1,132,12.03.20 19:35:17,2020-03-12 19:35:17+01:00
35,19:36:54,12.03.20,1,25.5,132,12.03.20 19:36:54,2020-03-12 19:36:54+01:00
35,19:36:56,12.03.20,1,25.5,132,12.03.20 19:36:56,2020-03-12 19:36:56+01:00
19,19:40:58,12.03.20,1,4.8,132,12.03.20 19:40:58,2020-03-12 19:40:58+01:00
20,19:41:01,12.03.20,1,25.5,132,12.03.20 19:41:01,2020-03-12 19:41:01+01:00
31,19:43:31,12.03.20,1,25.5,132,12.03.20 19:43:31,2020-03-12 19:43:31+01:00
32,19:43:33,12.03.20,1,21.9,132,12.03.20 19:43:33,2020-03-12 19:43:33+01:00
7,19:44:24,12.03.20,1,1.4,132,12.03.20 19:44:24,2020-03-12 19:44:24+01:00
14,19:44:29,12.03.20,1,12.5,132,12.03.20 19:44:29,2020-03-12 19:44:29+01:00
34,19:46:23,12.03.20,1,5.9,132,12.03.20 19:46:23,2020-03-12 19:46:23+01:00
29,19:46:30,12.03.20,1,3.2,132,12.03.20 19:46:30,2020-03-12 19:46:30+01:00
19,19:48:51,12.03.20,1,25.5,132,12.03.20 19:48:51,2020-03-12 19:48:51+01:00
33,19:52:40,12.03.20,1,25.5,132,12.03.20 19:52:40,2020-03-12 19:52:40+01:00
32,19:52:42,12.03.20,1,25.5,132,12.03.20 19:52:42,2020-03-12 19:52:42+01:00
18,19:55:09,12.03.20,1,12.3,132,12.03.20 19:55:09,2020-03-12 19:55:09+01:00
36,19:55:56,12.03.20,1,24.9,132,12.03.20 19:55:56,2020-03-12 19:55:56+01:00
36,19:55:57,12.03.20,1,25.5,132,12.03.20 19:55:57,2020-03-12 19:55:57+01:00
39,19:56:53,12.03.20,1,24.9,132,12.03.20 19:56:53,2020-03-12 19:56:53+01:00
35,19:56:55,12.03.20,1,25.5,132,12.03.20 19:56:55,2020-03-12 19:56:55+01:00
44,19:57:47,12.03.20,1,15.7,132,12.03.20 19:57:47,2020-03-12 19:57:47+01:00
24,19:57:52,12.03.20,1,16.5,132,12.03.20 19:57:52,2020-03-12 19:57:52+01:00
39,20:00:12,12.03.20,1,14.1,132,12.03.20 20:00:12,2020-03-12 20:00:12+01:00
32,20:00:51,12.03.20,1,11.6,132,12.03.20 20:00:51,2020-03-12 20:00:51+01:00
42,20:01:15,12.03.20,1,24.8,132,12.03.20 20:01:15,2020-03-12 20:01:15+01:00
43,20:01:16,12.03.20,1,24.0,132,12.03.20 20:01:16,2020-03-12 20:01:16+01:00
35,20:01:41,12.03.20,1,25.5,132,12.03.20 20:01:41,2020-03-12 20:01:41+01:00
34,20:01:42,12.03.20,1,25.5,132,12.03.20 20:01:42,2020-03-12 20:01:42+01:00
58,20:03:11,12.03.20,1,10.0,132,12.03.20 20:03:11,2020-03-12 20:03:11+01:00
17,20:03:26,12.03.20,1,25.5,132,12.03.20 20:03:26,2020-03-12 20:03:26+01:00
32,20:04:27,12.03.20,1,25.5,132,12.03.20 20:04:27,2020-03-12 20:04:27+01:00
31,20:04:29,12.03.20,1,22.3,132,12.03.20 20:04:29,2020-03-12 20:04:29+01:00
33,20:05:28,12.03.20,1,25.5,132,12.03.20 20:05:28,2020-03-12 20:05:28+01:00
33,20:05:30,12.03.20,1,25.5,132,12.03.20 20:05:30,2020-03-12 20:05:30+01:00
30,20:06:09,12.03.20,1,25.5,132,12.03.20 20:06:09,2020-03-12 20:06:09+01:00
29,20:06:10,12.03.20,1,20.7,132,12.03.20 20:06:10,2020-03-12 20:06:10+01:00
26,20:09:26,12.03.20,1,5.1,132,12.03.20 20:09:26,2020-03-12 20:09:26+01:00
24,20:11:26,12.03.20,1,4.6,132,12.03.20 20:11:26,2020-03-12 20:11:26+01:00
25,20:11:29,12.03.20,1,4.7,132,12.03.20 20:11:29,2020-03-12 20:11:29+01:00
18,20:11:59,12.03.20,1,25.5,132,12.03.20 20:11:59,2020-03-12 20:11:59+01:00
15,20:12:01,12.03.20,1,12.2,132,12.03.20 20:12:01,2020-03-12 20:12:01+01:00
33,20:13:03,12.03.20,1,25.5,132,12.03.20 20:13:03,2020-03-12 20:13:03+01:00
32,20:13:05,12.03.20,1,25.5,132,12.03.20 20:13:05,2020-03-12 20:13:05+01:00
28,20:14:01,12.03.20,1,4.5,132,12.03.20 20:14:01,2020-03-12 20:14:01+01:00
35,20:14:26,12.03.20,1,25.5,132,12.03.20 20:14:26,2020-03-12 20:14:26+01:00
34,20:14:28,12.03.20,1,25.5,132,12.03.20 20:14:28,2020-03-12 20:14:28+01:00
21,20:19:18,12.03.20,1,5.1,132,12.03.20 20:19:18,2020-03-12 20:19:18+01:00
26,20:19:24,12.03.20,1,4.4,132,12.03.20 20:19:24,2020-03-12 20:19:24+01:00
36,20:19:33,12.03.20,1,25.5,132,12.03.20 20:19:33,2020-03-12 20:19:33+01:00
35,20:19:35,12.03.20,1,25.5,132,12.03.20 20:19:35,2020-03-12 20:19:35+01:00
35,20:20:31,12.03.20,1,25.5,132,12.03.20 20:20:31,2020-03-12 20:20:31+01:00
36,20:20:32,12.03.20,1,22.2,132,12.03.20 20:20:32,2020-03-12 20:20:32+01:00
17,20:20:38,12.03.20,1,4.6,132,12.03.20 20:20:38,2020-03-12 20:20:38+01:00
37,20:20:59,12.03.20,1,25.5,132,12.03.20 20:20:59,2020-03-12 20:20:59+01:00
36,20:21:01,12.03.20,1,25.5,132,12.03.20 20:21:01,2020-03-12 20:21:01+01:00
36,20:24:48,12.03.20,1,25.5,132,12.03.20 20:24:48,2020-03-12 20:24:48+01:00
35,20:24:50,12.03.20,1,25.5,132,12.03.20 20:24:50,2020-03-12 20:24:50+01:00
20,20:26:12,12.03.20,1,25.5,132,12.03.20 20:26:12,2020-03-12 20:26:12+01:00
34,20:27:39,12.03.20,1,25.5,132,12.03.20 20:27:39,2020-03-12 20:27:39+01:00
34,20:27:40,12.03.20,1,25.5,132,12.03.20 20:27:40,2020-03-12 20:27:40+01:00
46,20:29:30,12.03.20,1,25.5,132,12.03.20 20:29:30,2020-03-12 20:29:30+01:00
46,20:29:31,12.03.20,1,25.5,132,12.03.20 20:29:31,2020-03-12 20:29:31+01:00
41,20:29:38,12.03.20,1,6.6,132,12.03.20 20:29:38,2020-03-12 20:29:38+01:00
24,20:35:26,12.03.20,1,6.3,132,12.03.20 20:35:26,2020-03-12 20:35:26+01:00
37,20:36:03,12.03.20,1,12.6,132,12.03.20 20:36:03,2020-03-12 20:36:03+01:00
21,20:39:15,12.03.20,1,3.9,132,12.03.20 20:39:15,2020-03-12 20:39:15+01:00
34,20:39:38,12.03.20,1,25.5,132,12.03.20 20:39:38,2020-03-12 20:39:38+01:00
33,20:39:40,12.03.20,1,25.5,132,12.03.20 20:39:40,2020-03-12 20:39:40+01:00
20,20:40:52,12.03.20,1,25.5,132,12.03.20 20:40:52,2020-03-12 20:40:52+01:00
32,20:42:38,12.03.20,1,25.5,132,12.03.20 20:42:38,2020-03-12 20:42:38+01:00
31,20:42:39,12.03.20,1,25.5,132,12.03.20 20:42:39,2020-03-12 20:42:39+01:00
34,20:56:01,12.03.20,1,25.5,132,12.03.20 20:56:01,2020-03-12 20:56:01+01:00
33,20:56:02,12.03.20,1,25.5,132,12.03.20 20:56:02,2020-03-12 20:56:02+01:00
19,20:56:13,12.03.20,1,25.5,132,12.03.20 20:56:13,2020-03-12 20:56:13+01:00
34,20:58:13,12.03.20,1,25.4,132,12.03.20 20:58:13,2020-03-12 20:58:13+01:00
33,20:58:14,12.03.20,1,25.5,132,12.03.20 20:58:14,2020-03-12 20:58:14+01:00
43,20:58:59,12.03.20,1,15.8,132,12.03.20 20:58:59,2020-03-12 20:58:59+01:00
34,21:00:33,12.03.20,1,15.9,132,12.03.20 21:00:33,2020-03-12 21:00:33+01:00
38,21:01:02,12.03.20,1,6.5,132,12.03.20 21:01:02,2020-03-12 21:01:02+01:00
35,21:09:53,12.03.20,1,25.5,132,12.03.20 21:09:53,2020-03-12 21:09:53+01:00
34,21:09:54,12.03.20,1,25.5,132,12.03.20 21:09:54,2020-03-12 21:09:54+01:00
22,21:10:16,12.03.20,1,25.5,132,12.03.20 21:10:16,2020-03-12 21:10:16+01:00
33,21:11:51,12.03.20,1,25.5,132,12.03.20 21:11:51,2020-03-12 21:11:51+01:00
33,21:11:53,12.03.20,1,25.5,132,12.03.20 21:11:53,2020-03-12 21:11:53+01:00
38,21:16:45,12.03.20,1,16.1,132,12.03.20 21:16:45,2020-03-12 21:16:45+01:00
36,21:19:09,12.03.20,1,14.1,132,12.03.20 21:19:09,2020-03-12 21:19:09+01:00
20,21:25:43,12.03.20,1,25.5,132,12.03.20 21:25:43,2020-03-12 21:25:43+01:00
35,21:27:18,12.03.20,1,25.5,132,12.03.20 21:27:18,2020-03-12 21:27:18+01:00
34,21:27:20,12.03.20,1,25.5,132,12.03.20 21:27:20,2020-03-12 21:27:20+01:00
32,21:27:55,12.03.20,1,25.5,132,12.03.20 21:27:55,2020-03-12 21:27:55+01:00
32,21:27:57,12.03.20,1,25.5,132,12.03.20 21:27:57,2020-03-12 21:27:57+01:00
39,21:28:53,12.03.20,1,14.3,132,12.03.20 21:28:53,2020-03-12 21:28:53+01:00
22,21:39:50,12.03.20,1,4.8,132,12.03.20 21:39:50,2020-03-12 21:39:50+01:00
35,21:40:30,12.03.20,1,25.5,132,12.03.20 21:40:30,2020-03-12 21:40:30+01:00
35,21:40:32,12.03.20,1,25.5,132,12.03.20 21:40:32,2020-03-12 21:40:32+01:00
22,21:42:02,12.03.20,1,25.5,132,12.03.20 21:42:02,2020-03-12 21:42:02+01:00
34,21:42:11,12.03.20,1,13.4,132,12.03.20 21:42:11,2020-03-12 21:42:11+01:00
30,21:43:21,12.03.20,1,25.5,132,12.03.20 21:43:21,2020-03-12 21:43:21+01:00
29,21:43:23,12.03.20,1,25.5,132,12.03.20 21:43:23,2020-03-12 21:43:23+01:00
35,21:56:00,12.03.20,1,25.5,132,12.03.20 21:56:00,2020-03-12 21:56:00+01:00
34,21:56:01,12.03.20,1,25.5,132,12.03.20 21:56:01,2020-03-12 21:56:01+01:00
27,21:56:12,12.03.20,1,4.2,132,12.03.20 21:56:12,2020-03-12 21:56:12+01:00
39,21:57:18,12.03.20,1,25.5,132,12.03.20 21:57:18,2020-03-12 21:57:18+01:00
37,21:57:19,12.03.20,1,25.5,132,12.03.20 21:57:19,2020-03-12 21:57:19+01:00
22,22:01:12,12.03.20,1,25.5,132,12.03.20 22:01:12,2020-03-12 22:01:12+01:00
23,22:01:54,12.03.20,1,5.0,132,12.03.20 22:01:54,2020-03-12 22:01:54+01:00
22,22:03:58,12.03.20,1,9.3,132,12.03.20 22:03:58,2020-03-12 22:03:58+01:00
35,22:11:11,12.03.20,1,25.5,132,12.03.20 22:11:11,2020-03-12 22:11:11+01:00
35,22:11:12,12.03.20,1,25.5,132,12.03.20 22:11:12,2020-03-12 22:11:12+01:00
34,22:12:55,12.03.20,1,25.5,132,12.03.20 22:12:55,2020-03-12 22:12:55+01:00
34,22:12:56,12.03.20,1,25.5,132,12.03.20 22:12:56,2020-03-12 22:12:56+01:00
23,22:20:54,12.03.20,1,25.5,132,12.03.20 22:20:54,2020-03-12 22:20:54+01:00
20,22:24:52,12.03.20,1,25.5,132,12.03.20 22:24:52,2020-03-12 22:24:52+01:00
31,22:25:44,12.03.20,1,25.5,132,12.03.20 22:25:44,2020-03-12 22:25:44+01:00
31,22:25:46,12.03.20,1,25.5,132,12.03.20 22:25:46,2020-03-12 22:25:46+01:00
33,22:27:52,12.03.20,1,25.5,132,12.03.20 22:27:52,2020-03-12 22:27:52+01:00
33,22:27:53,12.03.20,1,25.5,132,12.03.20 22:27:53,2020-03-12 22:27:53+01:00
36,22:30:01,12.03.20,1,16.4,132,12.03.20 22:30:01,2020-03-12 22:30:01+01:00
38,22:31:18,12.03.20,1,14.7,132,12.03.20 22:31:18,2020-03-12 22:31:18+01:00
39,22:37:53,12.03.20,1,13.7,132,12.03.20 22:37:53,2020-03-12 22:37:53+01:00
35,22:40:13,12.03.20,1,25.5,132,12.03.20 22:40:13,2020-03-12 22:40:13+01:00
34,22:40:14,12.03.20,1,25.5,132,12.03.20 22:40:14,2020-03-12 22:40:14+01:00
22,22:41:25,12.03.20,1,25.5,132,12.03.20 22:41:25,2020-03-12 22:41:25+01:00
29,22:42:42,12.03.20,1,25.5,132,12.03.20 22:42:42,2020-03-12 22:42:42+01:00
30,22:42:43,12.03.20,1,25.5,132,12.03.20 22:42:43,2020-03-12 22:42:43+01:00
24,22:53:29,12.03.20,1,4.9,132,12.03.20 22:53:29,2020-03-12 22:53:29+01:00
15,22:55:19,12.03.20,1,25.5,132,12.03.20 22:55:19,2020-03-12 22:55:19+01:00
32,22:56:29,12.03.20,1,25.5,132,12.03.20 22:56:29,2020-03-12 22:56:29+01:00
31,22:56:30,12.03.20,1,25.5,132,12.03.20 22:56:30,2020-03-12 22:56:30+01:00
42,22:56:38,12.03.20,1,13.8,132,12.03.20 22:56:38,2020-03-12 22:56:38+01:00
34,22:57:11,12.03.20,1,25.5,132,12.03.20 22:57:11,2020-03-12 22:57:11+01:00
33,22:57:12,12.03.20,1,25.5,132,12.03.20 22:57:12,2020-03-12 22:57:12+01:00
22,23:01:42,12.03.20,1,8.2,132,12.03.20 23:01:42,2020-03-12 23:01:42+01:00
26,23:06:19,12.03.20,1,4.4,132,12.03.20 23:06:19,2020-03-12 23:06:19+01:00
22,23:11:17,12.03.20,1,25.5,132,12.03.20 23:11:17,2020-03-12 23:11:17+01:00
36,23:12:51,12.03.20,1,25.5,132,12.03.20 23:12:51,2020-03-12 23:12:51+01:00
35,23:12:52,12.03.20,1,25.5,132,12.03.20 23:12:52,2020-03-12 23:12:52+01:00
33,23:13:47,12.03.20,1,25.5,132,12.03.20 23:13:47,2020-03-12 23:13:47+01:00
32,23:13:49,12.03.20,1,25.5,132,12.03.20 23:13:49,2020-03-12 23:13:49+01:00
25,23:24:40,12.03.20,1,25.5,132,12.03.20 23:24:40,2020-03-12 23:24:40+01:00
34,23:25:10,12.03.20,1,25.5,132,12.03.20 23:25:10,2020-03-12 23:25:10+01:00
34,23:25:12,12.03.20,1,25.5,132,12.03.20 23:25:12,2020-03-12 23:25:12+01:00
34,23:28:56,12.03.20,1,25.0,132,12.03.20 23:28:56,2020-03-12 23:28:56+01:00
34,23:28:57,12.03.20,1,25.5,132,12.03.20 23:28:57,2020-03-12 23:28:57+01:00
28,23:39:52,12.03.20,1,25.5,132,12.03.20 23:39:52,2020-03-12 23:39:52+01:00
27,23:39:53,12.03.20,1,25.5,132,12.03.20 23:39:53,2020-03-12 23:39:53+01:00
22,23:41:25,12.03.20,1,25.5,132,12.03.20 23:41:25,2020-03-12 23:41:25+01:00
34,23:43:44,12.03.20,1,25.5,132,12.03.20 23:43:44,2020-03-12 23:43:44+01:00
34,23:43:46,12.03.20,1,25.5,132,12.03.20 23:43:46,2020-03-12 23:43:46+01:00
25,23:46:09,12.03.20,1,4.1,132,12.03.20 23:46:09,2020-03-12 23:46:09+01:00
37,23:46:19,12.03.20,1,14.9,132,12.03.20 23:46:19,2020-03-12 23:46:19+01:00
44,23:48:23,12.03.20,1,14.4,132,12.03.20 23:48:23,2020-03-12 23:48:23+01:00
18,23:49:03,12.03.20,1,3.7,132,12.03.20 23:49:03,2020-03-12 23:49:03+01:00
35,23:54:41,12.03.20,1,25.5,132,12.03.20 23:54:41,2020-03-12 23:54:41+01:00
35,23:54:43,12.03.20,1,25.5,132,12.03.20 23:54:43,2020-03-12 23:54:43+01:00
23,23:55:02,12.03.20,1,4.9,132,12.03.20 23:55:02,2020-03-12 23:55:02+01:00
23,23:55:21,12.03.20,1,25.5,132,12.03.20 23:55:21,2020-03-12 23:55:21+01:00
35,23:57:11,12.03.20,1,25.1,132,12.03.20 23:57:11,2020-03-12 23:57:11+01:00
35,23:57:13,12.03.20,1,25.5,132,12.03.20 23:57:13,2020-03-12 23:57:13+01:00
27,00:05:08,13.03.20,1,6.1,132,13.03.20 00:05:08,2020-03-13 00:05:08+01:00
38,00:07:15,13.03.20,1,14.2,132,13.03.20 00:07:15,2020-03-13 00:07:15+01:00
38,00:08:53,13.03.20,1,15.4,132,13.03.20 00:08:53,2020-03-13 00:08:53+01:00
40,00:08:58,13.03.20,1,14.9,132,13.03.20 00:08:58,2020-03-13 00:08:58+01:00
34,00:10:06,13.03.20,1,25.5,132,13.03.20 00:10:06,2020-03-13 00:10:06+01:00
34,00:10:08,13.03.20,1,25.5,132,13.03.20 00:10:08,2020-03-13 00:10:08+01:00
21,00:11:00,13.03.20,1,25.5,132,13.03.20 00:11:00,2020-03-13 00:11:00+01:00
32,00:12:45,13.03.20,1,25.5,132,13.03.20 00:12:45,2020-03-13 00:12:45+01:00
34,00:12:47,13.03.20,1,25.5,132,13.03.20 00:12:47,2020-03-13 00:12:47+01:00
41,00:23:23,13.03.20,1,14.1,132,13.03.20 00:23:23,2020-03-13 00:23:23+01:00
36,00:24:58,13.03.20,1,25.5,132,13.03.20 00:24:58,2020-03-13 00:24:58+01:00
36,00:24:59,13.03.20,1,25.5,132,13.03.20 00:24:59,2020-03-13 00:24:59+01:00
37,00:25:32,13.03.20,1,24.8,132,13.03.20 00:25:32,2020-03-13 00:25:32+01:00
37,00:25:33,13.03.20,1,25.5,132,13.03.20 00:25:33,2020-03-13 00:25:33+01:00
35,00:39:26,13.03.20,1,25.5,132,13.03.20 00:39:26,2020-03-13 00:39:26+01:00
34,00:39:27,13.03.20,1,25.5,132,13.03.20 00:39:27,2020-03-13 00:39:27+01:00
31,00:39:55,13.03.20,1,25.5,132,13.03.20 00:39:55,2020-03-13 00:39:55+01:00
30,00:39:57,13.03.20,1,25.5,132,13.03.20 00:39:57,2020-03-13 00:39:57+01:00
48,00:54:24,13.03.20,1,15.8,132,13.03.20 00:54:24,2020-03-13 00:54:24+01:00
35,00:58:45,13.03.20,1,25.5,132,13.03.20 00:58:45,2020-03-13 00:58:45+01:00
35,00:58:46,13.03.20,1,25.5,132,13.03.20 00:58:46,2020-03-13 00:58:46+01:00
28,01:01:29,13.03.20,1,25.5,132,13.03.20 01:01:29,2020-03-13 01:01:29+01:00
41,01:01:47,13.03.20,1,14.6,132,13.03.20 01:01:47,2020-03-13 01:01:47+01:00
22,01:09:54,13.03.20,1,4.7,132,13.03.20 01:09:54,2020-03-13 01:09:54+01:00
33,01:34:34,13.03.20,1,13.4,132,13.03.20 01:34:34,2020-03-13 01:34:34+01:00
35,01:35:08,13.03.20,1,15.4,132,13.03.20 01:35:08,2020-03-13 01:35:08+01:00
40,01:39:34,13.03.20,1,17.1,132,13.03.20 01:39:34,2020-03-13 01:39:34+01:00
43,01:49:53,13.03.20,1,14.8,132,13.03.20 01:49:53,2020-03-13 01:49:53+01:00
19,01:51:51,13.03.20,1,4.4,132,13.03.20 01:51:51,2020-03-13 01:51:51+01:00
34,03:01:26,13.03.20,1,25.5,132,13.03.20 03:01:26,2020-03-13 03:01:26+01:00
42,04:05:56,13.03.20,1,20.4,132,13.03.20 04:05:56,2020-03-13 04:05:56+01:00
41,04:15:13,13.03.20,1,15.1,132,13.03.20 04:15:13,2020-03-13 04:15:13+01:00
34,05:09:33,13.03.20,1,25.4,132,13.03.20 05:09:33,2020-03-13 05:09:33+01:00
34,05:09:35,13.03.20,1,25.5,132,13.03.20 05:09:35,2020-03-13 05:09:35+01:00
38,05:16:17,13.03.20,1,25.5,132,13.03.20 05:16:17,2020-03-13 05:16:17+01:00
37,05:16:18,13.03.20,1,25.5,132,13.03.20 05:16:18,2020-03-13 05:16:18+01:00
45,05:16:24,13.03.20,1,19.4,132,13.03.20 05:16:24,2020-03-13 05:16:24+01:00
33,05:22:30,13.03.20,1,13.9,132,13.03.20 05:22:30,2020-03-13 05:22:30+01:00
34,05:28:42,13.03.20,1,25.5,132,13.03.20 05:28:42,2020-03-13 05:28:42+01:00
33,05:28:44,13.03.20,1,25.5,132,13.03.20 05:28:44,2020-03-13 05:28:44+01:00
20,05:31:47,13.03.20,1,3.9,132,13.03.20 05:31:47,2020-03-13 05:31:47+01:00
20,05:33:10,13.03.20,1,5.8,132,13.03.20 05:33:10,2020-03-13 05:33:10+01:00
38,05:36:39,13.03.20,1,25.5,132,13.03.20 05:36:39,2020-03-13 05:36:39+01:00
38,05:36:40,13.03.20,1,25.5,132,13.03.20 05:36:40,2020-03-13 05:36:40+01:00
35,05:45:12,13.03.20,1,25.5,132,13.03.20 05:45:12,2020-03-13 05:45:12+01:00
35,05:45:14,13.03.20,1,25.5,132,13.03.20 05:45:14,2020-03-13 05:45:14+01:00
35,05:47:29,13.03.20,1,25.5,132,13.03.20 05:47:29,2020-03-13 05:47:29+01:00
35,05:47:30,13.03.20,1,25.5,132,13.03.20 05:47:30,2020-03-13 05:47:30+01:00
33,05:54:36,13.03.20,1,25.5,132,13.03.20 05:54:36,2020-03-13 05:54:36+01:00
