Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,14:02:40,28.10.20,1,8.2,287,28.10.20 14:02:40,2020-10-28 14:02:40+01:00
39,14:05:46,28.10.20,1,3.7,287,28.10.20 14:05:46,2020-10-28 14:05:46+01:00
51,14:07:56,28.10.20,1,3.5,287,28.10.20 14:07:56,2020-10-28 14:07:56+01:00
47,14:07:59,28.10.20,1,4.7,287,28.10.20 14:07:59,2020-10-28 14:07:59+01:00
42,14:09:44,28.10.20,1,5.7,287,28.10.20 14:09:44,2020-10-28 14:09:44+01:00
40,14:09:52,28.10.20,1,6.7,287,28.10.20 14:09:52,2020-10-28 14:09:52+01:00
35,14:10:27,28.10.20,1,10.4,287,28.10.20 14:10:27,2020-10-28 14:10:27+01:00
44,14:12:51,28.10.20,1,5.5,287,28.10.20 14:12:51,2020-10-28 14:12:51+01:00
42,14:13:45,28.10.20,1,6.6,287,28.10.20 14:13:45,2020-10-28 14:13:45+01:00
47,14:14:31,28.10.20,1,4.4,287,28.10.20 14:14:31,2020-10-28 14:14:31+01:00
41,14:15:33,28.10.20,1,3.5,287,28.10.20 14:15:33,2020-10-28 14:15:33+01:00
37,14:17:34,28.10.20,1,4.7,287,28.10.20 14:17:34,2020-10-28 14:17:34+01:00
43,14:18:04,28.10.20,1,4.5,287,28.10.20 14:18:04,2020-10-28 14:18:04+01:00
27,14:18:11,28.10.20,1,8.6,287,28.10.20 14:18:11,2020-10-28 14:18:11+01:00
36,14:19:56,28.10.20,1,11.3,287,28.10.20 14:19:56,2020-10-28 14:19:56+01:00
55,14:20:34,28.10.20,1,5.2,287,28.10.20 14:20:34,2020-10-28 14:20:34+01:00
38,14:20:39,28.10.20,1,3.6,287,28.10.20 14:20:39,2020-10-28 14:20:39+01:00
40,14:21:46,28.10.20,1,4.5,287,28.10.20 14:21:46,2020-10-28 14:21:46+01:00
40,14:21:48,28.10.20,1,5.1,287,28.10.20 14:21:48,2020-10-28 14:21:48+01:00
36,14:21:50,28.10.20,1,6.6,287,28.10.20 14:21:50,2020-10-28 14:21:50+01:00
39,14:23:26,28.10.20,1,7.9,287,28.10.20 14:23:26,2020-10-28 14:23:26+01:00
46,14:25:20,28.10.20,1,4.9,287,28.10.20 14:25:20,2020-10-28 14:25:20+01:00
36,14:26:03,28.10.20,1,4.5,287,28.10.20 14:26:03,2020-10-28 14:26:03+01:00
36,14:26:07,28.10.20,1,4.5,287,28.10.20 14:26:07,2020-10-28 14:26:07+01:00
40,14:26:15,28.10.20,1,5.2,287,28.10.20 14:26:15,2020-10-28 14:26:15+01:00
41,14:28:13,28.10.20,1,4.4,287,28.10.20 14:28:13,2020-10-28 14:28:13+01:00
36,14:28:50,28.10.20,1,3.6,287,28.10.20 14:28:50,2020-10-28 14:28:50+01:00
39,14:28:56,28.10.20,1,5.0,287,28.10.20 14:28:56,2020-10-28 14:28:56+01:00
39,14:30:15,28.10.20,1,4.8,287,28.10.20 14:30:15,2020-10-28 14:30:15+01:00
41,14:30:20,28.10.20,1,4.0,287,28.10.20 14:30:20,2020-10-28 14:30:20+01:00
36,14:30:28,28.10.20,1,4.7,287,28.10.20 14:30:28,2020-10-28 14:30:28+01:00
39,14:31:19,28.10.20,1,4.7,287,28.10.20 14:31:19,2020-10-28 14:31:19+01:00
27,14:33:00,28.10.20,1,7.9,287,28.10.20 14:33:00,2020-10-28 14:33:00+01:00
39,14:35:07,28.10.20,1,3.8,287,28.10.20 14:35:07,2020-10-28 14:35:07+01:00
42,14:35:49,28.10.20,1,4.0,287,28.10.20 14:35:49,2020-10-28 14:35:49+01:00
41,14:38:46,28.10.20,1,5.2,287,28.10.20 14:38:46,2020-10-28 14:38:46+01:00
32,14:38:50,28.10.20,1,3.8,287,28.10.20 14:38:50,2020-10-28 14:38:50+01:00
40,14:41:23,28.10.20,1,5.7,287,28.10.20 14:41:23,2020-10-28 14:41:23+01:00
38,14:41:40,28.10.20,1,4.5,287,28.10.20 14:41:40,2020-10-28 14:41:40+01:00
40,14:43:27,28.10.20,1,4.6,287,28.10.20 14:43:27,2020-10-28 14:43:27+01:00
33,14:44:30,28.10.20,1,4.2,287,28.10.20 14:44:30,2020-10-28 14:44:30+01:00
36,14:45:48,28.10.20,1,4.7,287,28.10.20 14:45:48,2020-10-28 14:45:48+01:00
39,14:46:45,28.10.20,1,4.4,287,28.10.20 14:46:45,2020-10-28 14:46:45+01:00
41,14:46:48,28.10.20,1,4.9,287,28.10.20 14:46:48,2020-10-28 14:46:48+01:00
47,14:47:02,28.10.20,1,4.6,287,28.10.20 14:47:02,2020-10-28 14:47:02+01:00
24,14:48:34,28.10.20,1,9.0,287,28.10.20 14:48:34,2020-10-28 14:48:34+01:00
35,14:48:43,28.10.20,1,3.6,287,28.10.20 14:48:43,2020-10-28 14:48:43+01:00
35,14:49:51,28.10.20,1,3.5,287,28.10.20 14:49:51,2020-10-28 14:49:51+01:00
38,14:50:11,28.10.20,1,3.6,287,28.10.20 14:50:11,2020-10-28 14:50:11+01:00
49,14:50:50,28.10.20,1,4.0,287,28.10.20 14:50:50,2020-10-28 14:50:50+01:00
38,14:51:01,28.10.20,1,4.7,287,28.10.20 14:51:01,2020-10-28 14:51:01+01:00
42,14:52:39,28.10.20,1,4.6,287,28.10.20 14:52:39,2020-10-28 14:52:39+01:00
47,14:55:45,28.10.20,1,5.7,287,28.10.20 14:55:45,2020-10-28 14:55:45+01:00
40,14:56:26,28.10.20,1,4.1,287,28.10.20 14:56:26,2020-10-28 14:56:26+01:00
39,14:57:30,28.10.20,1,5.4,287,28.10.20 14:57:30,2020-10-28 14:57:30+01:00
48,14:58:25,28.10.20,1,5.5,287,28.10.20 14:58:25,2020-10-28 14:58:25+01:00
40,14:58:39,28.10.20,1,4.3,287,28.10.20 14:58:39,2020-10-28 14:58:39+01:00
42,15:00:08,28.10.20,1,3.9,287,28.10.20 15:00:08,2020-10-28 15:00:08+01:00
35,15:00:12,28.10.20,1,4.8,287,28.10.20 15:00:12,2020-10-28 15:00:12+01:00
35,15:00:16,28.10.20,1,3.8,287,28.10.20 15:00:16,2020-10-28 15:00:16+01:00
36,15:00:24,28.10.20,1,3.8,287,28.10.20 15:00:24,2020-10-28 15:00:24+01:00
28,15:01:52,28.10.20,1,4.7,287,28.10.20 15:01:52,2020-10-28 15:01:52+01:00
33,15:01:55,28.10.20,1,4.5,287,28.10.20 15:01:55,2020-10-28 15:01:55+01:00
34,15:02:01,28.10.20,1,3.5,287,28.10.20 15:02:01,2020-10-28 15:02:01+01:00
32,15:02:53,28.10.20,1,8.9,287,28.10.20 15:02:53,2020-10-28 15:02:53+01:00
58,15:03:13,28.10.20,1,4.5,287,28.10.20 15:03:13,2020-10-28 15:03:13+01:00
35,15:03:55,28.10.20,1,10.5,287,28.10.20 15:03:55,2020-10-28 15:03:55+01:00
23,15:04:13,28.10.20,1,4.7,287,28.10.20 15:04:13,2020-10-28 15:04:13+01:00
27,15:04:14,28.10.20,1,4.4,287,28.10.20 15:04:14,2020-10-28 15:04:14+01:00
46,15:06:15,28.10.20,1,4.9,287,28.10.20 15:06:15,2020-10-28 15:06:15+01:00
48,15:07:28,28.10.20,1,4.7,287,28.10.20 15:07:28,2020-10-28 15:07:28+01:00
42,15:07:30,28.10.20,1,4.8,287,28.10.20 15:07:30,2020-10-28 15:07:30+01:00
46,15:07:32,28.10.20,1,4.4,287,28.10.20 15:07:32,2020-10-28 15:07:32+01:00
43,15:07:46,28.10.20,1,5.2,287,28.10.20 15:07:46,2020-10-28 15:07:46+01:00
40,15:08:53,28.10.20,1,4.3,287,28.10.20 15:08:53,2020-10-28 15:08:53+01:00
42,15:11:35,28.10.20,1,5.3,287,28.10.20 15:11:35,2020-10-28 15:11:35+01:00
42,15:11:39,28.10.20,1,4.7,287,28.10.20 15:11:39,2020-10-28 15:11:39+01:00
32,15:12:18,28.10.20,1,3.3,287,28.10.20 15:12:18,2020-10-28 15:12:18+01:00
37,15:13:24,28.10.20,1,4.8,287,28.10.20 15:13:24,2020-10-28 15:13:24+01:00
43,15:14:46,28.10.20,1,3.5,287,28.10.20 15:14:46,2020-10-28 15:14:46+01:00
45,15:15:34,28.10.20,1,3.7,287,28.10.20 15:15:34,2020-10-28 15:15:34+01:00
29,15:17:09,28.10.20,1,4.9,287,28.10.20 15:17:09,2020-10-28 15:17:09+01:00
20,15:18:21,28.10.20,1,9.1,287,28.10.20 15:18:21,2020-10-28 15:18:21+01:00
19,15:18:23,28.10.20,1,4.3,287,28.10.20 15:18:23,2020-10-28 15:18:23+01:00
43,15:19:14,28.10.20,1,5.1,287,28.10.20 15:19:14,2020-10-28 15:19:14+01:00
47,15:20:18,28.10.20,1,3.8,287,28.10.20 15:20:18,2020-10-28 15:20:18+01:00
29,15:22:50,28.10.20,1,3.7,287,28.10.20 15:22:50,2020-10-28 15:22:50+01:00
25,15:24:29,28.10.20,1,4.8,287,28.10.20 15:24:29,2020-10-28 15:24:29+01:00
28,15:24:33,28.10.20,1,3.3,287,28.10.20 15:24:33,2020-10-28 15:24:33+01:00
28,15:24:35,28.10.20,1,4.8,287,28.10.20 15:24:35,2020-10-28 15:24:35+01:00
32,15:24:39,28.10.20,1,4.9,287,28.10.20 15:24:39,2020-10-28 15:24:39+01:00
31,15:24:40,28.10.20,1,4.5,287,28.10.20 15:24:40,2020-10-28 15:24:40+01:00
26,15:31:05,28.10.20,1,4.2,287,28.10.20 15:31:05,2020-10-28 15:31:05+01:00
25,15:31:07,28.10.20,1,4.2,287,28.10.20 15:31:07,2020-10-28 15:31:07+01:00
47,15:31:24,28.10.20,1,4.9,287,28.10.20 15:31:24,2020-10-28 15:31:24+01:00
37,15:31:29,28.10.20,1,4.9,287,28.10.20 15:31:29,2020-10-28 15:31:29+01:00
40,15:32:06,28.10.20,1,5.0,287,28.10.20 15:32:06,2020-10-28 15:32:06+01:00
26,15:32:58,28.10.20,1,8.4,287,28.10.20 15:32:58,2020-10-28 15:32:58+01:00
36,15:34:02,28.10.20,1,4.1,287,28.10.20 15:34:02,2020-10-28 15:34:02+01:00
39,15:34:59,28.10.20,1,4.3,287,28.10.20 15:34:59,2020-10-28 15:34:59+01:00
31,15:35:59,28.10.20,1,3.6,287,28.10.20 15:35:59,2020-10-28 15:35:59+01:00
48,15:36:17,28.10.20,1,4.3,287,28.10.20 15:36:17,2020-10-28 15:36:17+01:00
37,15:38:22,28.10.20,1,4.3,287,28.10.20 15:38:22,2020-10-28 15:38:22+01:00
38,15:38:27,28.10.20,1,5.1,287,28.10.20 15:38:27,2020-10-28 15:38:27+01:00
31,15:40:42,28.10.20,1,4.9,287,28.10.20 15:40:42,2020-10-28 15:40:42+01:00
45,15:42:51,28.10.20,1,4.7,287,28.10.20 15:42:51,2020-10-28 15:42:51+01:00
44,15:43:47,28.10.20,1,4.9,287,28.10.20 15:43:47,2020-10-28 15:43:47+01:00
32,15:43:55,28.10.20,1,7.5,287,28.10.20 15:43:55,2020-10-28 15:43:55+01:00
43,15:44:53,28.10.20,1,4.8,287,28.10.20 15:44:53,2020-10-28 15:44:53+01:00
37,15:45:11,28.10.20,1,3.8,287,28.10.20 15:45:11,2020-10-28 15:45:11+01:00
47,15:47:38,28.10.20,1,5.0,287,28.10.20 15:47:38,2020-10-28 15:47:38+01:00
45,15:47:56,28.10.20,1,4.7,287,28.10.20 15:47:56,2020-10-28 15:47:56+01:00
28,15:48:16,28.10.20,1,9.7,287,28.10.20 15:48:16,2020-10-28 15:48:16+01:00
44,15:48:47,28.10.20,1,3.5,287,28.10.20 15:48:47,2020-10-28 15:48:47+01:00
39,15:48:52,28.10.20,1,4.3,287,28.10.20 15:48:52,2020-10-28 15:48:52+01:00
33,15:51:14,28.10.20,1,1.8,287,28.10.20 15:51:14,2020-10-28 15:51:14+01:00
40,15:53:13,28.10.20,1,5.0,287,28.10.20 15:53:13,2020-10-28 15:53:13+01:00
35,15:55:12,28.10.20,1,5.1,287,28.10.20 15:55:12,2020-10-28 15:55:12+01:00
25,16:00:37,28.10.20,1,5.5,287,28.10.20 16:00:37,2020-10-28 16:00:37+01:00
37,16:01:09,28.10.20,1,4.6,287,28.10.20 16:01:09,2020-10-28 16:01:09+01:00
40,16:01:13,28.10.20,1,6.4,287,28.10.20 16:01:13,2020-10-28 16:01:13+01:00
45,16:01:44,28.10.20,1,5.3,287,28.10.20 16:01:44,2020-10-28 16:01:44+01:00
30,16:02:15,28.10.20,1,9.5,287,28.10.20 16:02:15,2020-10-28 16:02:15+01:00
38,16:04:31,28.10.20,1,4.8,287,28.10.20 16:04:31,2020-10-28 16:04:31+01:00
37,16:04:34,28.10.20,1,4.8,287,28.10.20 16:04:34,2020-10-28 16:04:34+01:00
28,16:05:01,28.10.20,1,10.5,287,28.10.20 16:05:01,2020-10-28 16:05:01+01:00
40,16:07:04,28.10.20,1,3.6,287,28.10.20 16:07:04,2020-10-28 16:07:04+01:00
42,16:08:08,28.10.20,1,5.2,287,28.10.20 16:08:08,2020-10-28 16:08:08+01:00
25,16:08:34,28.10.20,1,3.6,287,28.10.20 16:08:34,2020-10-28 16:08:34+01:00
22,16:11:37,28.10.20,1,3.4,287,28.10.20 16:11:37,2020-10-28 16:11:37+01:00
43,16:12:16,28.10.20,1,4.0,287,28.10.20 16:12:16,2020-10-28 16:12:16+01:00
42,16:13:30,28.10.20,1,5.7,287,28.10.20 16:13:30,2020-10-28 16:13:30+01:00
36,16:13:39,28.10.20,1,4.6,287,28.10.20 16:13:39,2020-10-28 16:13:39+01:00
39,16:13:41,28.10.20,1,8.3,287,28.10.20 16:13:41,2020-10-28 16:13:41+01:00
40,16:14:11,28.10.20,1,4.1,287,28.10.20 16:14:11,2020-10-28 16:14:11+01:00
46,16:15:36,28.10.20,1,3.5,287,28.10.20 16:15:36,2020-10-28 16:15:36+01:00
41,16:16:35,28.10.20,1,6.0,287,28.10.20 16:16:35,2020-10-28 16:16:35+01:00
30,16:17:30,28.10.20,1,8.9,287,28.10.20 16:17:30,2020-10-28 16:17:30+01:00
37,16:19:58,28.10.20,1,4.9,287,28.10.20 16:19:58,2020-10-28 16:19:58+01:00
36,16:23:19,28.10.20,1,4.3,287,28.10.20 16:23:19,2020-10-28 16:23:19+01:00
44,16:24:34,28.10.20,1,5.5,287,28.10.20 16:24:34,2020-10-28 16:24:34+01:00
42,16:24:39,28.10.20,1,6.2,287,28.10.20 16:24:39,2020-10-28 16:24:39+01:00
28,16:26:30,28.10.20,1,6.3,287,28.10.20 16:26:30,2020-10-28 16:26:30+01:00
27,16:26:32,28.10.20,1,4.2,287,28.10.20 16:26:32,2020-10-28 16:26:32+01:00
40,16:26:55,28.10.20,1,4.4,287,28.10.20 16:26:55,2020-10-28 16:26:55+01:00
29,16:28:27,28.10.20,1,5.4,287,28.10.20 16:28:27,2020-10-28 16:28:27+01:00
40,16:28:53,28.10.20,1,4.1,287,28.10.20 16:28:53,2020-10-28 16:28:53+01:00
35,16:29:35,28.10.20,1,5.1,287,28.10.20 16:29:35,2020-10-28 16:29:35+01:00
44,16:30:06,28.10.20,1,4.5,287,28.10.20 16:30:06,2020-10-28 16:30:06+01:00
45,16:30:10,28.10.20,1,4.5,287,28.10.20 16:30:10,2020-10-28 16:30:10+01:00
43,16:32:06,28.10.20,1,4.2,287,28.10.20 16:32:06,2020-10-28 16:32:06+01:00
35,16:32:08,28.10.20,1,3.4,287,28.10.20 16:32:08,2020-10-28 16:32:08+01:00
30,16:32:59,28.10.20,1,8.7,287,28.10.20 16:32:59,2020-10-28 16:32:59+01:00
38,16:34:16,28.10.20,1,4.9,287,28.10.20 16:34:16,2020-10-28 16:34:16+01:00
37,16:34:18,28.10.20,1,4.7,287,28.10.20 16:34:18,2020-10-28 16:34:18+01:00
33,16:34:21,28.10.20,1,4.1,287,28.10.20 16:34:21,2020-10-28 16:34:21+01:00
32,16:35:09,28.10.20,1,5.1,287,28.10.20 16:35:09,2020-10-28 16:35:09+01:00
43,16:35:30,28.10.20,1,5.0,287,28.10.20 16:35:30,2020-10-28 16:35:30+01:00
30,16:35:41,28.10.20,1,3.8,287,28.10.20 16:35:41,2020-10-28 16:35:41+01:00
25,16:35:57,28.10.20,1,3.7,287,28.10.20 16:35:57,2020-10-28 16:35:57+01:00
45,16:37:29,28.10.20,1,4.7,287,28.10.20 16:37:29,2020-10-28 16:37:29+01:00
42,16:37:35,28.10.20,1,4.3,287,28.10.20 16:37:35,2020-10-28 16:37:35+01:00
40,16:37:38,28.10.20,1,5.1,287,28.10.20 16:37:38,2020-10-28 16:37:38+01:00
50,16:38:47,28.10.20,1,4.0,287,28.10.20 16:38:47,2020-10-28 16:38:47+01:00
39,16:38:53,28.10.20,1,7.5,287,28.10.20 16:38:53,2020-10-28 16:38:53+01:00
39,16:39:24,28.10.20,1,4.9,287,28.10.20 16:39:24,2020-10-28 16:39:24+01:00
47,16:39:43,28.10.20,1,4.4,287,28.10.20 16:39:43,2020-10-28 16:39:43+01:00
34,16:40:18,28.10.20,1,12.4,287,28.10.20 16:40:18,2020-10-28 16:40:18+01:00
37,16:41:16,28.10.20,1,3.8,287,28.10.20 16:41:16,2020-10-28 16:41:16+01:00
39,16:41:22,28.10.20,1,4.3,287,28.10.20 16:41:22,2020-10-28 16:41:22+01:00
40,16:41:25,28.10.20,1,4.7,287,28.10.20 16:41:25,2020-10-28 16:41:25+01:00
36,16:41:57,28.10.20,1,7.3,287,28.10.20 16:41:57,2020-10-28 16:41:57+01:00
39,16:43:11,28.10.20,1,4.2,287,28.10.20 16:43:11,2020-10-28 16:43:11+01:00
47,16:43:21,28.10.20,1,5.0,287,28.10.20 16:43:21,2020-10-28 16:43:21+01:00
26,16:46:06,28.10.20,1,5.1,287,28.10.20 16:46:06,2020-10-28 16:46:06+01:00
39,16:46:17,28.10.20,1,4.9,287,28.10.20 16:46:17,2020-10-28 16:46:17+01:00
40,16:46:19,28.10.20,1,3.8,287,28.10.20 16:46:19,2020-10-28 16:46:19+01:00
40,16:47:53,28.10.20,1,1.9,287,28.10.20 16:47:53,2020-10-28 16:47:53+01:00
36,16:48:03,28.10.20,1,5.1,287,28.10.20 16:48:03,2020-10-28 16:48:03+01:00
45,16:48:30,28.10.20,1,5.2,287,28.10.20 16:48:30,2020-10-28 16:48:30+01:00
41,16:48:32,28.10.20,1,3.4,287,28.10.20 16:48:32,2020-10-28 16:48:32+01:00
35,16:49:18,28.10.20,1,4.3,287,28.10.20 16:49:18,2020-10-28 16:49:18+01:00
30,16:49:23,28.10.20,1,9.3,287,28.10.20 16:49:23,2020-10-28 16:49:23+01:00
39,16:49:26,28.10.20,1,5.6,287,28.10.20 16:49:26,2020-10-28 16:49:26+01:00
45,16:50:54,28.10.20,1,4.1,287,28.10.20 16:50:54,2020-10-28 16:50:54+01:00
39,16:51:41,28.10.20,1,6.0,287,28.10.20 16:51:41,2020-10-28 16:51:41+01:00
41,16:51:44,28.10.20,1,4.8,287,28.10.20 16:51:44,2020-10-28 16:51:44+01:00
58,16:51:54,28.10.20,1,5.2,287,28.10.20 16:51:54,2020-10-28 16:51:54+01:00
33,16:52:28,28.10.20,1,6.6,287,28.10.20 16:52:28,2020-10-28 16:52:28+01:00
43,16:54:50,28.10.20,1,4.8,287,28.10.20 16:54:50,2020-10-28 16:54:50+01:00
39,16:54:52,28.10.20,1,5.8,287,28.10.20 16:54:52,2020-10-28 16:54:52+01:00
36,16:54:57,28.10.20,1,4.2,287,28.10.20 16:54:57,2020-10-28 16:54:57+01:00
48,16:55:26,28.10.20,1,5.1,287,28.10.20 16:55:26,2020-10-28 16:55:26+01:00
39,16:55:34,28.10.20,1,6.8,287,28.10.20 16:55:34,2020-10-28 16:55:34+01:00
34,16:55:52,28.10.20,1,5.2,287,28.10.20 16:55:52,2020-10-28 16:55:52+01:00
30,16:56:12,28.10.20,1,3.8,287,28.10.20 16:56:12,2020-10-28 16:56:12+01:00
32,16:56:17,28.10.20,1,4.6,287,28.10.20 16:56:17,2020-10-28 16:56:17+01:00
30,16:56:19,28.10.20,1,3.8,287,28.10.20 16:56:19,2020-10-28 16:56:19+01:00
38,16:57:21,28.10.20,1,4.8,287,28.10.20 16:57:21,2020-10-28 16:57:21+01:00
38,16:57:24,28.10.20,1,3.7,287,28.10.20 16:57:24,2020-10-28 16:57:24+01:00
45,16:57:51,28.10.20,1,4.0,287,28.10.20 16:57:51,2020-10-28 16:57:51+01:00
41,16:58:28,28.10.20,1,4.8,287,28.10.20 16:58:28,2020-10-28 16:58:28+01:00
39,16:58:30,28.10.20,1,4.1,287,28.10.20 16:58:30,2020-10-28 16:58:30+01:00
34,16:59:18,28.10.20,1,6.4,287,28.10.20 16:59:18,2020-10-28 16:59:18+01:00
42,17:01:13,28.10.20,1,5.2,287,28.10.20 17:01:13,2020-10-28 17:01:13+01:00
35,17:02:00,28.10.20,1,4.4,287,28.10.20 17:02:00,2020-10-28 17:02:00+01:00
33,17:02:18,28.10.20,1,8.9,287,28.10.20 17:02:18,2020-10-28 17:02:18+01:00
48,17:04:30,28.10.20,1,4.5,287,28.10.20 17:04:30,2020-10-28 17:04:30+01:00
42,17:05:29,28.10.20,1,4.4,287,28.10.20 17:05:29,2020-10-28 17:05:29+01:00
44,17:06:17,28.10.20,1,4.4,287,28.10.20 17:06:17,2020-10-28 17:06:17+01:00
41,17:08:03,28.10.20,1,4.3,287,28.10.20 17:08:03,2020-10-28 17:08:03+01:00
38,17:08:31,28.10.20,1,4.9,287,28.10.20 17:08:31,2020-10-28 17:08:31+01:00
41,17:08:37,28.10.20,1,4.7,287,28.10.20 17:08:37,2020-10-28 17:08:37+01:00
45,17:08:58,28.10.20,1,4.2,287,28.10.20 17:08:58,2020-10-28 17:08:58+01:00
31,17:10:13,28.10.20,1,4.0,287,28.10.20 17:10:13,2020-10-28 17:10:13+01:00
37,17:13:08,28.10.20,1,5.0,287,28.10.20 17:13:08,2020-10-28 17:13:08+01:00
41,17:16:02,28.10.20,1,4.3,287,28.10.20 17:16:02,2020-10-28 17:16:02+01:00
36,17:16:42,28.10.20,1,11.1,287,28.10.20 17:16:42,2020-10-28 17:16:42+01:00
37,17:18:13,28.10.20,1,5.0,287,28.10.20 17:18:13,2020-10-28 17:18:13+01:00
44,17:18:16,28.10.20,1,4.3,287,28.10.20 17:18:16,2020-10-28 17:18:16+01:00
22,17:18:43,28.10.20,1,8.9,287,28.10.20 17:18:43,2020-10-28 17:18:43+01:00
35,17:20:58,28.10.20,1,4.8,287,28.10.20 17:20:58,2020-10-28 17:20:58+01:00
36,17:22:42,28.10.20,1,4.3,287,28.10.20 17:22:42,2020-10-28 17:22:42+01:00
40,17:25:13,28.10.20,1,5.2,287,28.10.20 17:25:13,2020-10-28 17:25:13+01:00
38,17:26:35,28.10.20,1,4.1,287,28.10.20 17:26:35,2020-10-28 17:26:35+01:00
35,17:28:15,28.10.20,1,4.0,287,28.10.20 17:28:15,2020-10-28 17:28:15+01:00
39,17:28:33,28.10.20,1,3.7,287,28.10.20 17:28:33,2020-10-28 17:28:33+01:00
40,17:28:35,28.10.20,1,4.7,287,28.10.20 17:28:35,2020-10-28 17:28:35+01:00
39,17:28:54,28.10.20,1,5.2,287,28.10.20 17:28:54,2020-10-28 17:28:54+01:00
26,17:29:13,28.10.20,1,4.1,287,28.10.20 17:29:13,2020-10-28 17:29:13+01:00
49,17:29:49,28.10.20,1,5.9,287,28.10.20 17:29:49,2020-10-28 17:29:49+01:00
32,17:31:59,28.10.20,1,7.5,287,28.10.20 17:31:59,2020-10-28 17:31:59+01:00
27,17:32:34,28.10.20,1,8.2,287,28.10.20 17:32:34,2020-10-28 17:32:34+01:00
47,17:33:04,28.10.20,1,1.2,287,28.10.20 17:33:04,2020-10-28 17:33:04+01:00
42,17:34:03,28.10.20,1,5.3,287,28.10.20 17:34:03,2020-10-28 17:34:03+01:00
35,17:34:11,28.10.20,1,3.9,287,28.10.20 17:34:11,2020-10-28 17:34:11+01:00
39,17:34:17,28.10.20,1,4.4,287,28.10.20 17:34:17,2020-10-28 17:34:17+01:00
26,17:34:47,28.10.20,1,5.5,287,28.10.20 17:34:47,2020-10-28 17:34:47+01:00
23,17:34:52,28.10.20,1,3.5,287,28.10.20 17:34:52,2020-10-28 17:34:52+01:00
28,17:34:56,28.10.20,1,5.0,287,28.10.20 17:34:56,2020-10-28 17:34:56+01:00
41,17:36:47,28.10.20,1,5.1,287,28.10.20 17:36:47,2020-10-28 17:36:47+01:00
41,17:37:31,28.10.20,1,5.3,287,28.10.20 17:37:31,2020-10-28 17:37:31+01:00
41,17:39:09,28.10.20,1,4.6,287,28.10.20 17:39:09,2020-10-28 17:39:09+01:00
47,17:40:16,28.10.20,1,1.4,287,28.10.20 17:40:16,2020-10-28 17:40:16+01:00
52,17:40:26,28.10.20,1,5.2,287,28.10.20 17:40:26,2020-10-28 17:40:26+01:00
35,17:40:52,28.10.20,1,2.0,287,28.10.20 17:40:52,2020-10-28 17:40:52+01:00
42,17:40:58,28.10.20,1,5.3,287,28.10.20 17:40:58,2020-10-28 17:40:58+01:00
43,17:42:21,28.10.20,1,5.3,287,28.10.20 17:42:21,2020-10-28 17:42:21+01:00
38,17:43:34,28.10.20,1,5.4,287,28.10.20 17:43:34,2020-10-28 17:43:34+01:00
50,17:45:20,28.10.20,1,4.5,287,28.10.20 17:45:20,2020-10-28 17:45:20+01:00
44,17:45:23,28.10.20,1,1.5,287,28.10.20 17:45:23,2020-10-28 17:45:23+01:00
42,17:45:50,28.10.20,1,5.4,287,28.10.20 17:45:50,2020-10-28 17:45:50+01:00
24,17:47:20,28.10.20,1,8.8,287,28.10.20 17:47:20,2020-10-28 17:47:20+01:00
33,17:48:00,28.10.20,1,5.4,287,28.10.20 17:48:00,2020-10-28 17:48:00+01:00
22,17:48:40,28.10.20,1,4.9,287,28.10.20 17:48:40,2020-10-28 17:48:40+01:00
47,17:49:03,28.10.20,1,4.3,287,28.10.20 17:49:03,2020-10-28 17:49:03+01:00
38,17:49:50,28.10.20,1,3.0,287,28.10.20 17:49:50,2020-10-28 17:49:50+01:00
20,17:50:54,28.10.20,1,5.4,287,28.10.20 17:50:54,2020-10-28 17:50:54+01:00
42,17:51:02,28.10.20,1,5.6,287,28.10.20 17:51:02,2020-10-28 17:51:02+01:00
28,17:51:17,28.10.20,1,14.1,287,28.10.20 17:51:17,2020-10-28 17:51:17+01:00
36,17:51:26,28.10.20,1,3.5,287,28.10.20 17:51:26,2020-10-28 17:51:26+01:00
40,17:52:06,28.10.20,1,6.2,287,28.10.20 17:52:06,2020-10-28 17:52:06+01:00
51,17:52:49,28.10.20,1,4.8,287,28.10.20 17:52:49,2020-10-28 17:52:49+01:00
42,17:54:25,28.10.20,1,4.4,287,28.10.20 17:54:25,2020-10-28 17:54:25+01:00
35,17:54:30,28.10.20,1,4.5,287,28.10.20 17:54:30,2020-10-28 17:54:30+01:00
43,17:55:16,28.10.20,1,4.1,287,28.10.20 17:55:16,2020-10-28 17:55:16+01:00
38,17:56:37,28.10.20,1,5.3,287,28.10.20 17:56:37,2020-10-28 17:56:37+01:00
36,17:56:41,28.10.20,1,4.1,287,28.10.20 17:56:41,2020-10-28 17:56:41+01:00
11,17:57:22,28.10.20,1,3.3,287,28.10.20 17:57:22,2020-10-28 17:57:22+01:00
44,17:58:43,28.10.20,1,4.1,287,28.10.20 17:58:43,2020-10-28 17:58:43+01:00
37,17:59:13,28.10.20,1,4.3,287,28.10.20 17:59:13,2020-10-28 17:59:13+01:00
26,17:59:58,28.10.20,1,3.6,287,28.10.20 17:59:58,2020-10-28 17:59:58+01:00
7,18:00:02,28.10.20,1,1.3,287,28.10.20 18:00:02,2020-10-28 18:00:02+01:00
