Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,11:19:53,06.06.20,1,4.2,218,06.06.20 11:19:53,2020-06-06 11:19:53+02:00
53,11:19:54,06.06.20,1,4.3,218,06.06.20 11:19:54,2020-06-06 11:19:54+02:00
38,11:19:58,06.06.20,1,2.8,218,06.06.20 11:19:58,2020-06-06 11:19:58+02:00
50,11:20:26,06.06.20,1,3.4,218,06.06.20 11:20:26,2020-06-06 11:20:26+02:00
33,11:20:55,06.06.20,1,25.5,218,06.06.20 11:20:55,2020-06-06 11:20:55+02:00
34,11:20:58,06.06.20,1,4.6,218,06.06.20 11:20:58,2020-06-06 11:20:58+02:00
37,11:20:59,06.06.20,1,5.8,218,06.06.20 11:20:59,2020-06-06 11:20:59+02:00
36,11:21:01,06.06.20,1,4.4,218,06.06.20 11:21:01,2020-06-06 11:21:01+02:00
39,11:21:03,06.06.20,1,3.9,218,06.06.20 11:21:03,2020-06-06 11:21:03+02:00
38,11:21:04,06.06.20,1,4.8,218,06.06.20 11:21:04,2020-06-06 11:21:04+02:00
44,11:21:31,06.06.20,1,3.3,218,06.06.20 11:21:31,2020-06-06 11:21:31+02:00
43,11:21:37,06.06.20,1,4.7,218,06.06.20 11:21:37,2020-06-06 11:21:37+02:00
42,11:21:50,06.06.20,1,4.0,218,06.06.20 11:21:50,2020-06-06 11:21:50+02:00
51,11:21:56,06.06.20,1,4.7,218,06.06.20 11:21:56,2020-06-06 11:21:56+02:00
53,11:22:01,06.06.20,1,3.4,218,06.06.20 11:22:01,2020-06-06 11:22:01+02:00
46,11:23:04,06.06.20,1,3.6,218,06.06.20 11:23:04,2020-06-06 11:23:04+02:00
51,11:23:15,06.06.20,1,6.6,218,06.06.20 11:23:15,2020-06-06 11:23:15+02:00
46,11:23:17,06.06.20,1,3.2,218,06.06.20 11:23:17,2020-06-06 11:23:17+02:00
42,11:23:28,06.06.20,1,11.2,218,06.06.20 11:23:28,2020-06-06 11:23:28+02:00
48,11:24:03,06.06.20,1,3.6,218,06.06.20 11:24:03,2020-06-06 11:24:03+02:00
41,11:24:06,06.06.20,1,5.8,218,06.06.20 11:24:06,2020-06-06 11:24:06+02:00
47,11:24:29,06.06.20,1,3.7,218,06.06.20 11:24:29,2020-06-06 11:24:29+02:00
43,11:24:41,06.06.20,1,5.1,218,06.06.20 11:24:41,2020-06-06 11:24:41+02:00
47,11:24:43,06.06.20,1,4.3,218,06.06.20 11:24:43,2020-06-06 11:24:43+02:00
46,11:24:52,06.06.20,1,4.9,218,06.06.20 11:24:52,2020-06-06 11:24:52+02:00
42,11:24:55,06.06.20,1,5.6,218,06.06.20 11:24:55,2020-06-06 11:24:55+02:00
39,11:24:56,06.06.20,1,4.2,218,06.06.20 11:24:56,2020-06-06 11:24:56+02:00
39,11:25:00,06.06.20,1,4.3,218,06.06.20 11:25:00,2020-06-06 11:25:00+02:00
38,11:25:03,06.06.20,1,2.1,218,06.06.20 11:25:03,2020-06-06 11:25:03+02:00
34,11:25:05,06.06.20,1,2.1,218,06.06.20 11:25:05,2020-06-06 11:25:05+02:00
43,11:25:13,06.06.20,1,5.7,218,06.06.20 11:25:13,2020-06-06 11:25:13+02:00
54,11:25:42,06.06.20,1,4.8,218,06.06.20 11:25:42,2020-06-06 11:25:42+02:00
59,11:25:44,06.06.20,1,3.8,218,06.06.20 11:25:44,2020-06-06 11:25:44+02:00
53,11:25:47,06.06.20,1,5.6,218,06.06.20 11:25:47,2020-06-06 11:25:47+02:00
52,11:25:49,06.06.20,1,5.0,218,06.06.20 11:25:49,2020-06-06 11:25:49+02:00
56,11:25:51,06.06.20,1,5.4,218,06.06.20 11:25:51,2020-06-06 11:25:51+02:00
47,11:25:54,06.06.20,1,5.4,218,06.06.20 11:25:54,2020-06-06 11:25:54+02:00
44,11:25:57,06.06.20,1,3.8,218,06.06.20 11:25:57,2020-06-06 11:25:57+02:00
45,11:25:58,06.06.20,1,1.1,218,06.06.20 11:25:58,2020-06-06 11:25:58+02:00
47,11:26:04,06.06.20,1,1.3,218,06.06.20 11:26:04,2020-06-06 11:26:04+02:00
47,11:26:14,06.06.20,1,4.4,218,06.06.20 11:26:14,2020-06-06 11:26:14+02:00
44,11:26:16,06.06.20,1,3.5,218,06.06.20 11:26:16,2020-06-06 11:26:16+02:00
25,11:26:20,06.06.20,1,4.6,218,06.06.20 11:26:20,2020-06-06 11:26:20+02:00
39,11:26:34,06.06.20,1,20.1,218,06.06.20 11:26:34,2020-06-06 11:26:34+02:00
37,11:26:36,06.06.20,1,4.2,218,06.06.20 11:26:36,2020-06-06 11:26:36+02:00
33,11:26:39,06.06.20,1,3.9,218,06.06.20 11:26:39,2020-06-06 11:26:39+02:00
31,11:26:41,06.06.20,1,11.5,218,06.06.20 11:26:41,2020-06-06 11:26:41+02:00
27,11:26:49,06.06.20,1,3.4,218,06.06.20 11:26:49,2020-06-06 11:26:49+02:00
42,11:27:03,06.06.20,1,4.3,218,06.06.20 11:27:03,2020-06-06 11:27:03+02:00
25,11:27:11,06.06.20,1,1.1,218,06.06.20 11:27:11,2020-06-06 11:27:11+02:00
41,11:27:24,06.06.20,1,3.3,218,06.06.20 11:27:24,2020-06-06 11:27:24+02:00
34,11:27:28,06.06.20,1,7.0,218,06.06.20 11:27:28,2020-06-06 11:27:28+02:00
36,11:27:31,06.06.20,1,2.8,218,06.06.20 11:27:31,2020-06-06 11:27:31+02:00
38,11:27:34,06.06.20,1,3.7,218,06.06.20 11:27:34,2020-06-06 11:27:34+02:00
39,11:27:36,06.06.20,1,5.4,218,06.06.20 11:27:36,2020-06-06 11:27:36+02:00
43,11:27:45,06.06.20,1,4.9,218,06.06.20 11:27:45,2020-06-06 11:27:45+02:00
21,11:28:15,06.06.20,1,2.0,218,06.06.20 11:28:15,2020-06-06 11:28:15+02:00
44,11:28:30,06.06.20,1,5.7,218,06.06.20 11:28:30,2020-06-06 11:28:30+02:00
48,11:28:32,06.06.20,1,5.2,218,06.06.20 11:28:32,2020-06-06 11:28:32+02:00
43,11:28:34,06.06.20,1,2.5,218,06.06.20 11:28:34,2020-06-06 11:28:34+02:00
38,11:28:36,06.06.20,1,4.4,218,06.06.20 11:28:36,2020-06-06 11:28:36+02:00
39,11:28:38,06.06.20,1,5.2,218,06.06.20 11:28:38,2020-06-06 11:28:38+02:00
35,11:28:42,06.06.20,1,4.8,218,06.06.20 11:28:42,2020-06-06 11:28:42+02:00
44,11:28:49,06.06.20,1,5.5,218,06.06.20 11:28:49,2020-06-06 11:28:49+02:00
33,11:29:01,06.06.20,1,18.3,218,06.06.20 11:29:01,2020-06-06 11:29:01+02:00
36,11:29:04,06.06.20,1,11.4,218,06.06.20 11:29:04,2020-06-06 11:29:04+02:00
21,11:29:22,06.06.20,1,17.0,218,06.06.20 11:29:22,2020-06-06 11:29:22+02:00
41,11:29:32,06.06.20,1,6.3,218,06.06.20 11:29:32,2020-06-06 11:29:32+02:00
45,11:30:36,06.06.20,1,6.0,218,06.06.20 11:30:36,2020-06-06 11:30:36+02:00
42,11:30:37,06.06.20,1,5.1,218,06.06.20 11:30:37,2020-06-06 11:30:37+02:00
44,11:30:38,06.06.20,1,4.6,218,06.06.20 11:30:38,2020-06-06 11:30:38+02:00
40,11:30:43,06.06.20,1,6.4,218,06.06.20 11:30:43,2020-06-06 11:30:43+02:00
48,11:30:51,06.06.20,1,2.6,218,06.06.20 11:30:51,2020-06-06 11:30:51+02:00
41,11:30:55,06.06.20,1,1.7,218,06.06.20 11:30:55,2020-06-06 11:30:55+02:00
52,11:31:06,06.06.20,1,2.6,218,06.06.20 11:31:06,2020-06-06 11:31:06+02:00
37,11:31:26,06.06.20,1,3.6,218,06.06.20 11:31:26,2020-06-06 11:31:26+02:00
42,11:31:28,06.06.20,1,2.9,218,06.06.20 11:31:28,2020-06-06 11:31:28+02:00
41,11:31:30,06.06.20,1,4.3,218,06.06.20 11:31:30,2020-06-06 11:31:30+02:00
57,11:31:37,06.06.20,1,4.2,218,06.06.20 11:31:37,2020-06-06 11:31:37+02:00
47,11:32:21,06.06.20,1,3.6,218,06.06.20 11:32:21,2020-06-06 11:32:21+02:00
41,11:32:21,06.06.20,1,3.2,218,06.06.20 11:32:21,2020-06-06 11:32:21+02:00
45,11:32:24,06.06.20,1,3.9,218,06.06.20 11:32:24,2020-06-06 11:32:24+02:00
46,11:32:25,06.06.20,1,2.9,218,06.06.20 11:32:25,2020-06-06 11:32:25+02:00
44,11:32:27,06.06.20,1,5.0,218,06.06.20 11:32:27,2020-06-06 11:32:27+02:00
49,11:32:33,06.06.20,1,5.4,218,06.06.20 11:32:33,2020-06-06 11:32:33+02:00
44,11:33:10,06.06.20,1,5.6,218,06.06.20 11:33:10,2020-06-06 11:33:10+02:00
52,11:33:22,06.06.20,1,3.9,218,06.06.20 11:33:22,2020-06-06 11:33:22+02:00
49,11:33:35,06.06.20,1,4.5,218,06.06.20 11:33:35,2020-06-06 11:33:35+02:00
50,11:33:43,06.06.20,1,2.9,218,06.06.20 11:33:43,2020-06-06 11:33:43+02:00
39,11:34:23,06.06.20,1,2.9,218,06.06.20 11:34:23,2020-06-06 11:34:23+02:00
43,11:34:43,06.06.20,1,3.6,218,06.06.20 11:34:43,2020-06-06 11:34:43+02:00
42,11:34:44,06.06.20,1,3.3,218,06.06.20 11:34:44,2020-06-06 11:34:44+02:00
41,11:34:45,06.06.20,1,4.1,218,06.06.20 11:34:45,2020-06-06 11:34:45+02:00
43,11:34:55,06.06.20,1,5.6,218,06.06.20 11:34:55,2020-06-06 11:34:55+02:00
43,11:35:11,06.06.20,1,6.4,218,06.06.20 11:35:11,2020-06-06 11:35:11+02:00
46,11:35:34,06.06.20,1,4.8,218,06.06.20 11:35:34,2020-06-06 11:35:34+02:00
45,11:35:35,06.06.20,1,5.1,218,06.06.20 11:35:35,2020-06-06 11:35:35+02:00
54,11:35:43,06.06.20,1,21.3,218,06.06.20 11:35:43,2020-06-06 11:35:43+02:00
45,11:35:45,06.06.20,1,6.8,218,06.06.20 11:35:45,2020-06-06 11:35:45+02:00
39,11:35:56,06.06.20,1,2.6,218,06.06.20 11:35:56,2020-06-06 11:35:56+02:00
41,11:35:57,06.06.20,1,1.9,218,06.06.20 11:35:57,2020-06-06 11:35:57+02:00
35,11:36:32,06.06.20,1,25.5,218,06.06.20 11:36:32,2020-06-06 11:36:32+02:00
40,11:36:49,06.06.20,1,5.6,218,06.06.20 11:36:49,2020-06-06 11:36:49+02:00
38,11:36:51,06.06.20,1,6.1,218,06.06.20 11:36:51,2020-06-06 11:36:51+02:00
35,11:36:52,06.06.20,1,2.8,218,06.06.20 11:36:52,2020-06-06 11:36:52+02:00
35,11:36:55,06.06.20,1,4.5,218,06.06.20 11:36:55,2020-06-06 11:36:55+02:00
33,11:36:57,06.06.20,1,3.4,218,06.06.20 11:36:57,2020-06-06 11:36:57+02:00
32,11:36:59,06.06.20,1,4.3,218,06.06.20 11:36:59,2020-06-06 11:36:59+02:00
46,11:37:06,06.06.20,1,2.9,218,06.06.20 11:37:06,2020-06-06 11:37:06+02:00
16,11:37:11,06.06.20,1,4.9,218,06.06.20 11:37:11,2020-06-06 11:37:11+02:00
49,11:37:47,06.06.20,1,3.1,218,06.06.20 11:37:47,2020-06-06 11:37:47+02:00
53,11:37:49,06.06.20,1,7.0,218,06.06.20 11:37:49,2020-06-06 11:37:49+02:00
57,11:37:50,06.06.20,1,3.8,218,06.06.20 11:37:50,2020-06-06 11:37:50+02:00
44,11:38:02,06.06.20,1,4.1,218,06.06.20 11:38:02,2020-06-06 11:38:02+02:00
43,11:38:06,06.06.20,1,5.6,218,06.06.20 11:38:06,2020-06-06 11:38:06+02:00
41,11:38:08,06.06.20,1,3.3,218,06.06.20 11:38:08,2020-06-06 11:38:08+02:00
39,11:38:12,06.06.20,1,6.0,218,06.06.20 11:38:12,2020-06-06 11:38:12+02:00
49,11:38:37,06.06.20,1,3.5,218,06.06.20 11:38:37,2020-06-06 11:38:37+02:00
49,11:38:39,06.06.20,1,4.2,218,06.06.20 11:38:39,2020-06-06 11:38:39+02:00
46,11:38:41,06.06.20,1,4.7,218,06.06.20 11:38:41,2020-06-06 11:38:41+02:00
47,11:38:53,06.06.20,1,4.5,218,06.06.20 11:38:53,2020-06-06 11:38:53+02:00
44,11:39:14,06.06.20,1,5.8,218,06.06.20 11:39:14,2020-06-06 11:39:14+02:00
49,11:39:49,06.06.20,1,4.2,218,06.06.20 11:39:49,2020-06-06 11:39:49+02:00
45,11:39:50,06.06.20,1,3.6,218,06.06.20 11:39:50,2020-06-06 11:39:50+02:00
45,11:39:53,06.06.20,1,2.7,218,06.06.20 11:39:53,2020-06-06 11:39:53+02:00
45,11:39:56,06.06.20,1,7.1,218,06.06.20 11:39:56,2020-06-06 11:39:56+02:00
43,11:39:58,06.06.20,1,4.3,218,06.06.20 11:39:58,2020-06-06 11:39:58+02:00
40,11:40:10,06.06.20,1,4.6,218,06.06.20 11:40:10,2020-06-06 11:40:10+02:00
47,11:40:17,06.06.20,1,5.8,218,06.06.20 11:40:17,2020-06-06 11:40:17+02:00
43,11:40:23,06.06.20,1,5.0,218,06.06.20 11:40:23,2020-06-06 11:40:23+02:00
41,11:40:24,06.06.20,1,4.3,218,06.06.20 11:40:24,2020-06-06 11:40:24+02:00
42,11:40:26,06.06.20,1,5.2,218,06.06.20 11:40:26,2020-06-06 11:40:26+02:00
44,11:40:41,06.06.20,1,14.1,218,06.06.20 11:40:41,2020-06-06 11:40:41+02:00
43,11:40:43,06.06.20,1,4.4,218,06.06.20 11:40:43,2020-06-06 11:40:43+02:00
41,11:40:46,06.06.20,1,1.1,218,06.06.20 11:40:46,2020-06-06 11:40:46+02:00
40,11:40:47,06.06.20,1,4.3,218,06.06.20 11:40:47,2020-06-06 11:40:47+02:00
36,11:40:49,06.06.20,1,2.7,218,06.06.20 11:40:49,2020-06-06 11:40:49+02:00
38,11:40:50,06.06.20,1,4.0,218,06.06.20 11:40:50,2020-06-06 11:40:50+02:00
56,11:41:13,06.06.20,1,6.1,218,06.06.20 11:41:13,2020-06-06 11:41:13+02:00
53,11:41:16,06.06.20,1,4.8,218,06.06.20 11:41:16,2020-06-06 11:41:16+02:00
24,11:41:20,06.06.20,1,4.0,218,06.06.20 11:41:20,2020-06-06 11:41:20+02:00
25,11:41:36,06.06.20,1,25.5,218,06.06.20 11:41:36,2020-06-06 11:41:36+02:00
31,11:41:39,06.06.20,1,4.5,218,06.06.20 11:41:39,2020-06-06 11:41:39+02:00
55,11:41:56,06.06.20,1,3.6,218,06.06.20 11:41:56,2020-06-06 11:41:56+02:00
42,11:42:01,06.06.20,1,4.5,218,06.06.20 11:42:01,2020-06-06 11:42:01+02:00
43,11:42:03,06.06.20,1,5.8,218,06.06.20 11:42:03,2020-06-06 11:42:03+02:00
43,11:42:05,06.06.20,1,5.1,218,06.06.20 11:42:05,2020-06-06 11:42:05+02:00
40,11:42:07,06.06.20,1,3.6,218,06.06.20 11:42:07,2020-06-06 11:42:07+02:00
41,11:42:09,06.06.20,1,5.1,218,06.06.20 11:42:09,2020-06-06 11:42:09+02:00
42,11:42:10,06.06.20,1,3.3,218,06.06.20 11:42:10,2020-06-06 11:42:10+02:00
43,11:42:36,06.06.20,1,3.5,218,06.06.20 11:42:36,2020-06-06 11:42:36+02:00
46,11:43:10,06.06.20,1,6.0,218,06.06.20 11:43:10,2020-06-06 11:43:10+02:00
46,11:43:11,06.06.20,1,2.6,218,06.06.20 11:43:11,2020-06-06 11:43:11+02:00
43,11:43:13,06.06.20,1,3.4,218,06.06.20 11:43:13,2020-06-06 11:43:13+02:00
46,11:43:15,06.06.20,1,3.4,218,06.06.20 11:43:15,2020-06-06 11:43:15+02:00
37,11:43:27,06.06.20,1,3.2,218,06.06.20 11:43:27,2020-06-06 11:43:27+02:00
37,11:43:28,06.06.20,1,4.7,218,06.06.20 11:43:28,2020-06-06 11:43:28+02:00
41,11:44:33,06.06.20,1,2.0,218,06.06.20 11:44:33,2020-06-06 11:44:33+02:00
44,11:44:55,06.06.20,1,4.4,218,06.06.20 11:44:55,2020-06-06 11:44:55+02:00
45,11:44:56,06.06.20,1,2.1,218,06.06.20 11:44:56,2020-06-06 11:44:56+02:00
41,11:44:59,06.06.20,1,3.8,218,06.06.20 11:44:59,2020-06-06 11:44:59+02:00
40,11:45:01,06.06.20,1,3.6,218,06.06.20 11:45:01,2020-06-06 11:45:01+02:00
37,11:45:03,06.06.20,1,3.3,218,06.06.20 11:45:03,2020-06-06 11:45:03+02:00
24,11:45:07,06.06.20,1,5.4,218,06.06.20 11:45:07,2020-06-06 11:45:07+02:00
41,11:45:23,06.06.20,1,5.0,218,06.06.20 11:45:23,2020-06-06 11:45:23+02:00
42,11:45:31,06.06.20,1,3.3,218,06.06.20 11:45:31,2020-06-06 11:45:31+02:00
42,11:45:35,06.06.20,1,7.8,218,06.06.20 11:45:35,2020-06-06 11:45:35+02:00
27,11:45:40,06.06.20,1,3.2,218,06.06.20 11:45:40,2020-06-06 11:45:40+02:00
42,11:45:49,06.06.20,1,4.3,218,06.06.20 11:45:49,2020-06-06 11:45:49+02:00
41,11:45:55,06.06.20,1,5.9,218,06.06.20 11:45:55,2020-06-06 11:45:55+02:00
40,11:45:57,06.06.20,1,5.3,218,06.06.20 11:45:57,2020-06-06 11:45:57+02:00
38,11:46:00,06.06.20,1,4.7,218,06.06.20 11:46:00,2020-06-06 11:46:00+02:00
42,11:46:21,06.06.20,1,10.3,218,06.06.20 11:46:21,2020-06-06 11:46:21+02:00
39,11:46:23,06.06.20,1,2.0,218,06.06.20 11:46:23,2020-06-06 11:46:23+02:00
38,11:46:24,06.06.20,1,3.0,218,06.06.20 11:46:24,2020-06-06 11:46:24+02:00
47,11:46:42,06.06.20,1,5.2,218,06.06.20 11:46:42,2020-06-06 11:46:42+02:00
46,11:47:07,06.06.20,1,4.8,218,06.06.20 11:47:07,2020-06-06 11:47:07+02:00
43,11:47:10,06.06.20,1,3.4,218,06.06.20 11:47:10,2020-06-06 11:47:10+02:00
44,11:47:31,06.06.20,1,4.3,218,06.06.20 11:47:31,2020-06-06 11:47:31+02:00
37,11:47:36,06.06.20,1,9.2,218,06.06.20 11:47:36,2020-06-06 11:47:36+02:00
42,11:47:37,06.06.20,1,3.4,218,06.06.20 11:47:37,2020-06-06 11:47:37+02:00
45,11:47:41,06.06.20,1,6.4,218,06.06.20 11:47:41,2020-06-06 11:47:41+02:00
40,11:48:01,06.06.20,1,4.5,218,06.06.20 11:48:01,2020-06-06 11:48:01+02:00
29,11:48:32,06.06.20,1,25.5,218,06.06.20 11:48:32,2020-06-06 11:48:32+02:00
29,11:48:35,06.06.20,1,9.0,218,06.06.20 11:48:35,2020-06-06 11:48:35+02:00
30,11:48:36,06.06.20,1,5.5,218,06.06.20 11:48:36,2020-06-06 11:48:36+02:00
30,11:48:38,06.06.20,1,2.5,218,06.06.20 11:48:38,2020-06-06 11:48:38+02:00
28,11:48:39,06.06.20,1,3.8,218,06.06.20 11:48:39,2020-06-06 11:48:39+02:00
31,11:48:41,06.06.20,1,3.8,218,06.06.20 11:48:41,2020-06-06 11:48:41+02:00
30,11:48:43,06.06.20,1,4.7,218,06.06.20 11:48:43,2020-06-06 11:48:43+02:00
44,11:49:10,06.06.20,1,4.9,218,06.06.20 11:49:10,2020-06-06 11:49:10+02:00
44,11:49:13,06.06.20,1,3.4,218,06.06.20 11:49:13,2020-06-06 11:49:13+02:00
44,11:49:16,06.06.20,1,2.3,218,06.06.20 11:49:16,2020-06-06 11:49:16+02:00
44,11:49:49,06.06.20,1,4.2,218,06.06.20 11:49:49,2020-06-06 11:49:49+02:00
35,11:49:51,06.06.20,1,2.7,218,06.06.20 11:49:51,2020-06-06 11:49:51+02:00
42,11:50:34,06.06.20,1,4.3,218,06.06.20 11:50:34,2020-06-06 11:50:34+02:00
42,11:51:20,06.06.20,1,2.8,218,06.06.20 11:51:20,2020-06-06 11:51:20+02:00
41,11:51:23,06.06.20,1,5.7,218,06.06.20 11:51:23,2020-06-06 11:51:23+02:00
41,11:51:25,06.06.20,1,2.6,218,06.06.20 11:51:25,2020-06-06 11:51:25+02:00
42,11:51:26,06.06.20,1,6.5,218,06.06.20 11:51:26,2020-06-06 11:51:26+02:00
45,11:51:35,06.06.20,1,3.0,218,06.06.20 11:51:35,2020-06-06 11:51:35+02:00
48,11:51:48,06.06.20,1,5.1,218,06.06.20 11:51:48,2020-06-06 11:51:48+02:00
38,11:52:04,06.06.20,1,5.7,218,06.06.20 11:52:04,2020-06-06 11:52:04+02:00
56,11:52:23,06.06.20,1,2.0,218,06.06.20 11:52:23,2020-06-06 11:52:23+02:00
55,11:52:25,06.06.20,1,3.6,218,06.06.20 11:52:25,2020-06-06 11:52:25+02:00
57,11:52:26,06.06.20,1,5.4,218,06.06.20 11:52:26,2020-06-06 11:52:26+02:00
47,11:52:31,06.06.20,1,3.4,218,06.06.20 11:52:31,2020-06-06 11:52:31+02:00
41,11:52:34,06.06.20,1,4.2,218,06.06.20 11:52:34,2020-06-06 11:52:34+02:00
39,11:52:36,06.06.20,1,5.8,218,06.06.20 11:52:36,2020-06-06 11:52:36+02:00
48,11:52:44,06.06.20,1,3.3,218,06.06.20 11:52:44,2020-06-06 11:52:44+02:00
39,11:52:59,06.06.20,1,8.9,218,06.06.20 11:52:59,2020-06-06 11:52:59+02:00
41,11:53:13,06.06.20,1,1.9,218,06.06.20 11:53:13,2020-06-06 11:53:13+02:00
51,11:53:32,06.06.20,1,4.2,218,06.06.20 11:53:32,2020-06-06 11:53:32+02:00
46,11:53:52,06.06.20,1,5.0,218,06.06.20 11:53:52,2020-06-06 11:53:52+02:00
46,11:53:53,06.06.20,1,5.1,218,06.06.20 11:53:53,2020-06-06 11:53:53+02:00
46,11:54:02,06.06.20,1,4.5,218,06.06.20 11:54:02,2020-06-06 11:54:02+02:00
45,11:54:15,06.06.20,1,3.5,218,06.06.20 11:54:15,2020-06-06 11:54:15+02:00
49,11:54:24,06.06.20,1,3.5,218,06.06.20 11:54:24,2020-06-06 11:54:24+02:00
40,11:54:26,06.06.20,1,4.4,218,06.06.20 11:54:26,2020-06-06 11:54:26+02:00
39,11:54:30,06.06.20,1,7.7,218,06.06.20 11:54:30,2020-06-06 11:54:30+02:00
34,11:54:30,06.06.20,1,3.5,218,06.06.20 11:54:30,2020-06-06 11:54:30+02:00
38,11:54:42,06.06.20,1,13.7,218,06.06.20 11:54:42,2020-06-06 11:54:42+02:00
44,11:54:44,06.06.20,1,4.6,218,06.06.20 11:54:44,2020-06-06 11:54:44+02:00
42,11:54:47,06.06.20,1,5.7,218,06.06.20 11:54:47,2020-06-06 11:54:47+02:00
40,11:54:52,06.06.20,1,5.0,218,06.06.20 11:54:52,2020-06-06 11:54:52+02:00
46,11:55:00,06.06.20,1,6.1,218,06.06.20 11:55:00,2020-06-06 11:55:00+02:00
49,11:55:26,06.06.20,1,6.7,218,06.06.20 11:55:26,2020-06-06 11:55:26+02:00
45,11:55:30,06.06.20,1,10.4,218,06.06.20 11:55:30,2020-06-06 11:55:30+02:00
44,11:55:32,06.06.20,1,8.7,218,06.06.20 11:55:32,2020-06-06 11:55:32+02:00
50,11:55:44,06.06.20,1,9.6,218,06.06.20 11:55:44,2020-06-06 11:55:44+02:00
51,11:56:04,06.06.20,1,3.5,218,06.06.20 11:56:04,2020-06-06 11:56:04+02:00
44,11:56:15,06.06.20,1,3.6,218,06.06.20 11:56:15,2020-06-06 11:56:15+02:00
37,11:56:21,06.06.20,1,3.1,218,06.06.20 11:56:21,2020-06-06 11:56:21+02:00
47,11:56:56,06.06.20,1,3.6,218,06.06.20 11:56:56,2020-06-06 11:56:56+02:00
41,11:57:32,06.06.20,1,5.3,218,06.06.20 11:57:32,2020-06-06 11:57:32+02:00
43,11:57:33,06.06.20,1,2.8,218,06.06.20 11:57:33,2020-06-06 11:57:33+02:00
39,11:57:36,06.06.20,1,4.1,218,06.06.20 11:57:36,2020-06-06 11:57:36+02:00
39,11:57:38,06.06.20,1,5.7,218,06.06.20 11:57:38,2020-06-06 11:57:38+02:00
38,11:57:40,06.06.20,1,2.5,218,06.06.20 11:57:40,2020-06-06 11:57:40+02:00
40,11:57:41,06.06.20,1,6.7,218,06.06.20 11:57:41,2020-06-06 11:57:41+02:00
43,11:57:42,06.06.20,1,3.8,218,06.06.20 11:57:42,2020-06-06 11:57:42+02:00
42,11:57:44,06.06.20,1,2.1,218,06.06.20 11:57:44,2020-06-06 11:57:44+02:00
26,11:57:54,06.06.20,1,25.5,218,06.06.20 11:57:54,2020-06-06 11:57:54+02:00
30,11:57:56,06.06.20,1,3.7,218,06.06.20 11:57:56,2020-06-06 11:57:56+02:00
33,11:58:04,06.06.20,1,3.3,218,06.06.20 11:58:04,2020-06-06 11:58:04+02:00
42,11:58:32,06.06.20,1,2.8,218,06.06.20 11:58:32,2020-06-06 11:58:32+02:00
46,11:58:33,06.06.20,1,5.0,218,06.06.20 11:58:33,2020-06-06 11:58:33+02:00
47,11:58:35,06.06.20,1,5.8,218,06.06.20 11:58:35,2020-06-06 11:58:35+02:00
40,11:58:48,06.06.20,1,4.3,218,06.06.20 11:58:48,2020-06-06 11:58:48+02:00
41,11:58:54,06.06.20,1,3.0,218,06.06.20 11:58:54,2020-06-06 11:58:54+02:00
38,11:59:17,06.06.20,1,22.7,218,06.06.20 11:59:17,2020-06-06 11:59:17+02:00
38,11:59:18,06.06.20,1,6.1,218,06.06.20 11:59:18,2020-06-06 11:59:18+02:00
40,11:59:20,06.06.20,1,3.9,218,06.06.20 11:59:20,2020-06-06 11:59:20+02:00
42,11:59:21,06.06.20,1,5.0,218,06.06.20 11:59:21,2020-06-06 11:59:21+02:00
27,11:59:23,06.06.20,1,3.4,218,06.06.20 11:59:23,2020-06-06 11:59:23+02:00
38,11:59:30,06.06.20,1,5.1,218,06.06.20 11:59:30,2020-06-06 11:59:30+02:00
46,12:00:24,06.06.20,1,3.7,218,06.06.20 12:00:24,2020-06-06 12:00:24+02:00
47,12:00:27,06.06.20,1,1.4,218,06.06.20 12:00:27,2020-06-06 12:00:27+02:00
47,12:00:38,06.06.20,1,5.0,218,06.06.20 12:00:38,2020-06-06 12:00:38+02:00
45,12:00:40,06.06.20,1,3.4,218,06.06.20 12:00:40,2020-06-06 12:00:40+02:00
47,12:00:43,06.06.20,1,3.9,218,06.06.20 12:00:43,2020-06-06 12:00:43+02:00
43,12:00:44,06.06.20,1,1.7,218,06.06.20 12:00:44,2020-06-06 12:00:44+02:00
42,12:00:47,06.06.20,1,5.3,218,06.06.20 12:00:47,2020-06-06 12:00:47+02:00
45,12:00:48,06.06.20,1,3.7,218,06.06.20 12:00:48,2020-06-06 12:00:48+02:00
22,12:00:51,06.06.20,1,3.1,218,06.06.20 12:00:51,2020-06-06 12:00:51+02:00
44,12:00:57,06.06.20,1,3.7,218,06.06.20 12:00:57,2020-06-06 12:00:57+02:00
47,12:00:59,06.06.20,1,4.1,218,06.06.20 12:00:59,2020-06-06 12:00:59+02:00
51,12:01:31,06.06.20,1,4.6,218,06.06.20 12:01:31,2020-06-06 12:01:31+02:00
46,12:01:35,06.06.20,1,5.0,218,06.06.20 12:01:35,2020-06-06 12:01:35+02:00
43,12:01:43,06.06.20,1,2.3,218,06.06.20 12:01:43,2020-06-06 12:01:43+02:00
57,12:03:34,06.06.20,1,4.4,218,06.06.20 12:03:34,2020-06-06 12:03:34+02:00
54,12:03:39,06.06.20,1,2.1,218,06.06.20 12:03:39,2020-06-06 12:03:39+02:00
58,12:03:41,06.06.20,1,5.9,218,06.06.20 12:03:41,2020-06-06 12:03:41+02:00
