Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,17:02:49,23.08.17,2,3.4,319,23.08.17 17:02:49,2017-08-23 17:02:49+02:00
12,17:03:48,23.08.17,2,4.3,319,23.08.17 17:03:48,2017-08-23 17:03:48+02:00
16,17:05:57,23.08.17,2,1.2,319,23.08.17 17:05:57,2017-08-23 17:05:57+02:00
19,17:06:00,23.08.17,2,4.2,319,23.08.17 17:06:00,2017-08-23 17:06:00+02:00
24,17:07:01,23.08.17,2,5.6,319,23.08.17 17:07:01,2017-08-23 17:07:01+02:00
11,17:07:15,23.08.17,2,4.3,319,23.08.17 17:07:15,2017-08-23 17:07:15+02:00
17,17:07:46,23.08.17,2,1.3,319,23.08.17 17:07:46,2017-08-23 17:07:46+02:00
21,17:07:47,23.08.17,2,4.4,319,23.08.17 17:07:47,2017-08-23 17:07:47+02:00
21,17:07:51,23.08.17,2,4.4,319,23.08.17 17:07:51,2017-08-23 17:07:51+02:00
17,17:08:02,23.08.17,2,4.4,319,23.08.17 17:08:02,2017-08-23 17:08:02+02:00
27,17:08:20,23.08.17,2,4.6,319,23.08.17 17:08:20,2017-08-23 17:08:20+02:00
18,17:09:35,23.08.17,2,4.4,319,23.08.17 17:09:35,2017-08-23 17:09:35+02:00
16,17:10:23,23.08.17,2,1.1,319,23.08.17 17:10:23,2017-08-23 17:10:23+02:00
28,17:10:27,23.08.17,2,1.4,319,23.08.17 17:10:27,2017-08-23 17:10:27+02:00
21,17:11:11,23.08.17,2,4.0,319,23.08.17 17:11:11,2017-08-23 17:11:11+02:00
15,17:12:03,23.08.17,2,4.4,319,23.08.17 17:12:03,2017-08-23 17:12:03+02:00
15,17:12:04,23.08.17,2,4.4,319,23.08.17 17:12:04,2017-08-23 17:12:04+02:00
15,17:12:23,23.08.17,2,3.6,319,23.08.17 17:12:23,2017-08-23 17:12:23+02:00
15,17:13:32,23.08.17,2,3.6,319,23.08.17 17:13:32,2017-08-23 17:13:32+02:00
18,17:14:49,23.08.17,2,0.9,319,23.08.17 17:14:49,2017-08-23 17:14:49+02:00
26,17:15:06,23.08.17,2,3.5,319,23.08.17 17:15:06,2017-08-23 17:15:06+02:00
17,17:17:22,23.08.17,2,4.0,319,23.08.17 17:17:22,2017-08-23 17:17:22+02:00
21,17:17:28,23.08.17,2,4.1,319,23.08.17 17:17:28,2017-08-23 17:17:28+02:00
19,17:17:50,23.08.17,2,3.7,319,23.08.17 17:17:50,2017-08-23 17:17:50+02:00
29,17:18:47,23.08.17,2,4.0,319,23.08.17 17:18:47,2017-08-23 17:18:47+02:00
20,17:20:31,23.08.17,2,0.7,319,23.08.17 17:20:31,2017-08-23 17:20:31+02:00
36,17:21:00,23.08.17,2,4.5,319,23.08.17 17:21:00,2017-08-23 17:21:00+02:00
16,17:21:57,23.08.17,2,4.5,319,23.08.17 17:21:57,2017-08-23 17:21:57+02:00
23,17:22:25,23.08.17,2,4.6,319,23.08.17 17:22:25,2017-08-23 17:22:25+02:00
24,17:22:37,23.08.17,2,1.5,319,23.08.17 17:22:37,2017-08-23 17:22:37+02:00
30,17:23:46,23.08.17,2,4.7,319,23.08.17 17:23:46,2017-08-23 17:23:46+02:00
18,17:24:39,23.08.17,2,4.6,319,23.08.17 17:24:39,2017-08-23 17:24:39+02:00
17,17:24:41,23.08.17,2,4.6,319,23.08.17 17:24:41,2017-08-23 17:24:41+02:00
8,17:26:13,23.08.17,2,5.7,319,23.08.17 17:26:13,2017-08-23 17:26:13+02:00
21,17:26:46,23.08.17,2,4.7,319,23.08.17 17:26:46,2017-08-23 17:26:46+02:00
27,17:26:57,23.08.17,2,4.7,319,23.08.17 17:26:57,2017-08-23 17:26:57+02:00
19,17:27:38,23.08.17,2,4.8,319,23.08.17 17:27:38,2017-08-23 17:27:38+02:00
25,17:27:53,23.08.17,2,4.8,319,23.08.17 17:27:53,2017-08-23 17:27:53+02:00
37,17:28:36,23.08.17,2,4.8,319,23.08.17 17:28:36,2017-08-23 17:28:36+02:00
18,17:28:45,23.08.17,2,4.9,319,23.08.17 17:28:45,2017-08-23 17:28:45+02:00
18,17:30:19,23.08.17,2,1.3,319,23.08.17 17:30:19,2017-08-23 17:30:19+02:00
32,17:30:44,23.08.17,2,4.9,319,23.08.17 17:30:44,2017-08-23 17:30:44+02:00
18,17:31:17,23.08.17,2,4.7,319,23.08.17 17:31:17,2017-08-23 17:31:17+02:00
19,17:31:40,23.08.17,2,5.0,319,23.08.17 17:31:40,2017-08-23 17:31:40+02:00
20,17:31:51,23.08.17,2,5.0,319,23.08.17 17:31:51,2017-08-23 17:31:51+02:00
11,17:32:04,23.08.17,2,5.0,319,23.08.17 17:32:04,2017-08-23 17:32:04+02:00
14,17:32:12,23.08.17,2,1.1,319,23.08.17 17:32:12,2017-08-23 17:32:12+02:00
20,17:32:45,23.08.17,2,5.1,319,23.08.17 17:32:45,2017-08-23 17:32:45+02:00
16,17:33:21,23.08.17,2,5.1,319,23.08.17 17:33:21,2017-08-23 17:33:21+02:00
20,17:33:35,23.08.17,2,5.4,319,23.08.17 17:33:35,2017-08-23 17:33:35+02:00
30,17:34:22,23.08.17,2,4.4,319,23.08.17 17:34:22,2017-08-23 17:34:22+02:00
29,17:36:30,23.08.17,2,3.9,319,23.08.17 17:36:30,2017-08-23 17:36:30+02:00
14,17:36:41,23.08.17,2,5.2,319,23.08.17 17:36:41,2017-08-23 17:36:41+02:00
5,17:36:50,23.08.17,2,0.6,319,23.08.17 17:36:50,2017-08-23 17:36:50+02:00
14,17:37:43,23.08.17,2,5.2,319,23.08.17 17:37:43,2017-08-23 17:37:43+02:00
13,17:38:02,23.08.17,2,5.2,319,23.08.17 17:38:02,2017-08-23 17:38:02+02:00
33,17:38:44,23.08.17,2,5.3,319,23.08.17 17:38:44,2017-08-23 17:38:44+02:00
28,17:39:01,23.08.17,2,5.3,319,23.08.17 17:39:01,2017-08-23 17:39:01+02:00
15,17:40:47,23.08.17,2,0.5,319,23.08.17 17:40:47,2017-08-23 17:40:47+02:00
29,17:41:36,23.08.17,2,4.5,319,23.08.17 17:41:36,2017-08-23 17:41:36+02:00
20,17:41:50,23.08.17,2,1.7,319,23.08.17 17:41:50,2017-08-23 17:41:50+02:00
17,17:42:37,23.08.17,2,1.3,319,23.08.17 17:42:37,2017-08-23 17:42:37+02:00
16,17:45:17,23.08.17,2,5.3,319,23.08.17 17:45:17,2017-08-23 17:45:17+02:00
14,17:45:28,23.08.17,2,3.8,319,23.08.17 17:45:28,2017-08-23 17:45:28+02:00
26,17:46:15,23.08.17,2,3.9,319,23.08.17 17:46:15,2017-08-23 17:46:15+02:00
21,17:48:55,23.08.17,2,1.8,319,23.08.17 17:48:55,2017-08-23 17:48:55+02:00
24,17:49:31,23.08.17,2,5.4,319,23.08.17 17:49:31,2017-08-23 17:49:31+02:00
20,17:50:32,23.08.17,2,1.6,319,23.08.17 17:50:32,2017-08-23 17:50:32+02:00
17,17:50:46,23.08.17,2,1.5,319,23.08.17 17:50:46,2017-08-23 17:50:46+02:00
36,17:50:59,23.08.17,2,5.5,319,23.08.17 17:50:59,2017-08-23 17:50:59+02:00
8,17:51:13,23.08.17,2,1.6,319,23.08.17 17:51:13,2017-08-23 17:51:13+02:00
25,17:51:40,23.08.17,2,5.1,319,23.08.17 17:51:40,2017-08-23 17:51:40+02:00
21,17:51:42,23.08.17,2,5.1,319,23.08.17 17:51:42,2017-08-23 17:51:42+02:00
14,17:51:56,23.08.17,2,5.5,319,23.08.17 17:51:56,2017-08-23 17:51:56+02:00
19,17:53:09,23.08.17,2,2.6,319,23.08.17 17:53:09,2017-08-23 17:53:09+02:00
21,17:53:20,23.08.17,2,2.7,319,23.08.17 17:53:20,2017-08-23 17:53:20+02:00
20,17:53:27,23.08.17,2,1.2,319,23.08.17 17:53:27,2017-08-23 17:53:27+02:00
25,17:54:52,23.08.17,2,1.4,319,23.08.17 17:54:52,2017-08-23 17:54:52+02:00
18,17:55:22,23.08.17,2,2.9,319,23.08.17 17:55:22,2017-08-23 17:55:22+02:00
21,17:55:45,23.08.17,2,4.7,319,23.08.17 17:55:45,2017-08-23 17:55:45+02:00
33,17:56:42,23.08.17,2,4.0,319,23.08.17 17:56:42,2017-08-23 17:56:42+02:00
25,17:56:49,23.08.17,2,3.7,319,23.08.17 17:56:49,2017-08-23 17:56:49+02:00
21,17:57:02,23.08.17,2,3.2,319,23.08.17 17:57:02,2017-08-23 17:57:02+02:00
23,17:57:06,23.08.17,2,3.2,319,23.08.17 17:57:06,2017-08-23 17:57:06+02:00
16,17:58:08,23.08.17,2,3.3,319,23.08.17 17:58:08,2017-08-23 17:58:08+02:00
20,17:58:51,23.08.17,2,3.4,319,23.08.17 17:58:51,2017-08-23 17:58:51+02:00
16,17:58:55,23.08.17,2,1.6,319,23.08.17 17:58:55,2017-08-23 17:58:55+02:00
12,17:59:14,23.08.17,2,3.4,319,23.08.17 17:59:14,2017-08-23 17:59:14+02:00
24,17:59:21,23.08.17,2,3.5,319,23.08.17 17:59:21,2017-08-23 17:59:21+02:00
19,18:00:29,23.08.17,2,5.0,319,23.08.17 18:00:29,2017-08-23 18:00:29+02:00
33,18:01:13,23.08.17,2,3.5,319,23.08.17 18:01:13,2017-08-23 18:01:13+02:00
27,18:01:22,23.08.17,2,5.2,319,23.08.17 18:01:22,2017-08-23 18:01:22+02:00
20,18:01:51,23.08.17,2,3.6,319,23.08.17 18:01:51,2017-08-23 18:01:51+02:00
19,18:01:57,23.08.17,2,1.6,319,23.08.17 18:01:57,2017-08-23 18:01:57+02:00
19,18:02:36,23.08.17,2,1.2,319,23.08.17 18:02:36,2017-08-23 18:02:36+02:00
29,18:02:56,23.08.17,2,4.3,319,23.08.17 18:02:56,2017-08-23 18:02:56+02:00
21,18:03:02,23.08.17,2,1.6,319,23.08.17 18:03:02,2017-08-23 18:03:02+02:00
27,18:03:08,23.08.17,2,4.9,319,23.08.17 18:03:08,2017-08-23 18:03:08+02:00
18,18:03:22,23.08.17,2,3.7,319,23.08.17 18:03:22,2017-08-23 18:03:22+02:00
15,18:03:41,23.08.17,2,3.8,319,23.08.17 18:03:41,2017-08-23 18:03:41+02:00
26,18:04:42,23.08.17,2,4.7,319,23.08.17 18:04:42,2017-08-23 18:04:42+02:00
25,18:04:50,23.08.17,2,4.7,319,23.08.17 18:04:50,2017-08-23 18:04:50+02:00
19,18:05:35,23.08.17,2,3.8,319,23.08.17 18:05:35,2017-08-23 18:05:35+02:00
22,18:05:45,23.08.17,2,1.5,319,23.08.17 18:05:45,2017-08-23 18:05:45+02:00
20,18:06:20,23.08.17,2,3.8,319,23.08.17 18:06:20,2017-08-23 18:06:20+02:00
23,18:06:40,23.08.17,2,5.5,319,23.08.17 18:06:40,2017-08-23 18:06:40+02:00
19,18:07:01,23.08.17,2,3.9,319,23.08.17 18:07:01,2017-08-23 18:07:01+02:00
27,18:07:41,23.08.17,2,3.5,319,23.08.17 18:07:41,2017-08-23 18:07:41+02:00
23,18:08:02,23.08.17,2,2.3,319,23.08.17 18:08:02,2017-08-23 18:08:02+02:00
22,18:08:09,23.08.17,2,3.9,319,23.08.17 18:08:09,2017-08-23 18:08:09+02:00
28,18:08:27,23.08.17,2,3.9,319,23.08.17 18:08:27,2017-08-23 18:08:27+02:00
19,18:08:52,23.08.17,2,1.6,319,23.08.17 18:08:52,2017-08-23 18:08:52+02:00
20,18:09:47,23.08.17,2,4.0,319,23.08.17 18:09:47,2017-08-23 18:09:47+02:00
25,18:10:29,23.08.17,2,3.5,319,23.08.17 18:10:29,2017-08-23 18:10:29+02:00
28,18:10:37,23.08.17,2,3.1,319,23.08.17 18:10:37,2017-08-23 18:10:37+02:00
29,18:10:41,23.08.17,2,4.5,319,23.08.17 18:10:41,2017-08-23 18:10:41+02:00
25,18:11:39,23.08.17,2,5.2,319,23.08.17 18:11:39,2017-08-23 18:11:39+02:00
16,18:11:48,23.08.17,2,4.0,319,23.08.17 18:11:48,2017-08-23 18:11:48+02:00
12,18:11:52,23.08.17,2,3.7,319,23.08.17 18:11:52,2017-08-23 18:11:52+02:00
28,18:12:00,23.08.17,2,4.5,319,23.08.17 18:12:00,2017-08-23 18:12:00+02:00
17,18:12:05,23.08.17,2,1.8,319,23.08.17 18:12:05,2017-08-23 18:12:05+02:00
25,18:12:12,23.08.17,2,4.3,319,23.08.17 18:12:12,2017-08-23 18:12:12+02:00
26,18:12:14,23.08.17,2,3.4,319,23.08.17 18:12:14,2017-08-23 18:12:14+02:00
19,18:12:21,23.08.17,2,1.3,319,23.08.17 18:12:21,2017-08-23 18:12:21+02:00
25,18:12:29,23.08.17,2,3.8,319,23.08.17 18:12:29,2017-08-23 18:12:29+02:00
20,18:12:40,23.08.17,2,4.0,319,23.08.17 18:12:40,2017-08-23 18:12:40+02:00
28,18:13:30,23.08.17,2,5.5,319,23.08.17 18:13:30,2017-08-23 18:13:30+02:00
26,18:13:48,23.08.17,2,5.2,319,23.08.17 18:13:48,2017-08-23 18:13:48+02:00
21,18:14:59,23.08.17,2,4.1,319,23.08.17 18:14:59,2017-08-23 18:14:59+02:00
25,18:15:20,23.08.17,2,4.3,319,23.08.17 18:15:20,2017-08-23 18:15:20+02:00
10,18:15:36,23.08.17,2,5.2,319,23.08.17 18:15:36,2017-08-23 18:15:36+02:00
15,18:16:13,23.08.17,2,4.1,319,23.08.17 18:16:13,2017-08-23 18:16:13+02:00
19,18:16:22,23.08.17,2,4.1,319,23.08.17 18:16:22,2017-08-23 18:16:22+02:00
27,18:16:27,23.08.17,2,4.6,319,23.08.17 18:16:27,2017-08-23 18:16:27+02:00
16,18:16:31,23.08.17,2,1.7,319,23.08.17 18:16:31,2017-08-23 18:16:31+02:00
18,18:16:39,23.08.17,2,4.1,319,23.08.17 18:16:39,2017-08-23 18:16:39+02:00
30,18:17:20,23.08.17,2,1.5,319,23.08.17 18:17:20,2017-08-23 18:17:20+02:00
17,18:18:52,23.08.17,2,4.1,319,23.08.17 18:18:52,2017-08-23 18:18:52+02:00
19,18:18:57,23.08.17,2,4.1,319,23.08.17 18:18:57,2017-08-23 18:18:57+02:00
22,18:20:01,23.08.17,2,4.1,319,23.08.17 18:20:01,2017-08-23 18:20:01+02:00
21,18:20:24,23.08.17,2,4.2,319,23.08.17 18:20:24,2017-08-23 18:20:24+02:00
17,18:21:14,23.08.17,2,4.2,319,23.08.17 18:21:14,2017-08-23 18:21:14+02:00
16,18:21:34,23.08.17,2,1.7,319,23.08.17 18:21:34,2017-08-23 18:21:34+02:00
18,18:22:00,23.08.17,2,4.2,319,23.08.17 18:22:00,2017-08-23 18:22:00+02:00
15,18:22:32,23.08.17,2,4.2,319,23.08.17 18:22:32,2017-08-23 18:22:32+02:00
19,18:23:04,23.08.17,2,1.1,319,23.08.17 18:23:04,2017-08-23 18:23:04+02:00
18,18:23:05,23.08.17,2,4.2,319,23.08.17 18:23:05,2017-08-23 18:23:05+02:00
21,18:24:22,23.08.17,2,4.2,319,23.08.17 18:24:22,2017-08-23 18:24:22+02:00
14,18:24:33,23.08.17,2,2.7,319,23.08.17 18:24:33,2017-08-23 18:24:33+02:00
16,18:24:45,23.08.17,2,1.1,319,23.08.17 18:24:45,2017-08-23 18:24:45+02:00
12,18:25:01,23.08.17,2,4.0,319,23.08.17 18:25:01,2017-08-23 18:25:01+02:00
16,18:25:12,23.08.17,2,2.1,319,23.08.17 18:25:12,2017-08-23 18:25:12+02:00
21,18:25:54,23.08.17,2,4.3,319,23.08.17 18:25:54,2017-08-23 18:25:54+02:00
26,18:26:02,23.08.17,2,2.6,319,23.08.17 18:26:02,2017-08-23 18:26:02+02:00
19,18:27:01,23.08.17,2,4.3,319,23.08.17 18:27:01,2017-08-23 18:27:01+02:00
17,18:27:22,23.08.17,2,4.3,319,23.08.17 18:27:22,2017-08-23 18:27:22+02:00
21,18:27:29,23.08.17,2,4.8,319,23.08.17 18:27:29,2017-08-23 18:27:29+02:00
30,18:28:04,23.08.17,2,4.2,319,23.08.17 18:28:04,2017-08-23 18:28:04+02:00
8,18:28:38,23.08.17,2,4.3,319,23.08.17 18:28:38,2017-08-23 18:28:38+02:00
13,18:29:08,23.08.17,2,3.5,319,23.08.17 18:29:08,2017-08-23 18:29:08+02:00
14,18:29:41,23.08.17,2,4.3,319,23.08.17 18:29:41,2017-08-23 18:29:41+02:00
18,18:31:25,23.08.17,2,1.0,319,23.08.17 18:31:25,2017-08-23 18:31:25+02:00
24,18:32:20,23.08.17,2,3.6,319,23.08.17 18:32:20,2017-08-23 18:32:20+02:00
27,18:33:14,23.08.17,2,3.7,319,23.08.17 18:33:14,2017-08-23 18:33:14+02:00
20,18:34:26,23.08.17,2,4.4,319,23.08.17 18:34:26,2017-08-23 18:34:26+02:00
20,18:34:30,23.08.17,2,1.7,319,23.08.17 18:34:30,2017-08-23 18:34:30+02:00
25,18:34:48,23.08.17,2,5.1,319,23.08.17 18:34:48,2017-08-23 18:34:48+02:00
16,18:34:49,23.08.17,2,4.4,319,23.08.17 18:34:49,2017-08-23 18:34:49+02:00
13,18:34:55,23.08.17,2,4.4,319,23.08.17 18:34:55,2017-08-23 18:34:55+02:00
18,18:35:12,23.08.17,2,4.4,319,23.08.17 18:35:12,2017-08-23 18:35:12+02:00
27,18:36:34,23.08.17,2,5.0,319,23.08.17 18:36:34,2017-08-23 18:36:34+02:00
37,18:36:39,23.08.17,2,4.6,319,23.08.17 18:36:39,2017-08-23 18:36:39+02:00
25,18:38:15,23.08.17,2,4.6,319,23.08.17 18:38:15,2017-08-23 18:38:15+02:00
22,18:38:24,23.08.17,2,4.5,319,23.08.17 18:38:24,2017-08-23 18:38:24+02:00
24,18:39:27,23.08.17,2,4.4,319,23.08.17 18:39:27,2017-08-23 18:39:27+02:00
28,18:40:28,23.08.17,2,4.3,319,23.08.17 18:40:28,2017-08-23 18:40:28+02:00
29,18:40:39,23.08.17,2,4.5,319,23.08.17 18:40:39,2017-08-23 18:40:39+02:00
28,18:40:55,23.08.17,2,4.2,319,23.08.17 18:40:55,2017-08-23 18:40:55+02:00
30,18:41:38,23.08.17,2,4.1,319,23.08.17 18:41:38,2017-08-23 18:41:38+02:00
19,18:43:21,23.08.17,2,1.4,319,23.08.17 18:43:21,2017-08-23 18:43:21+02:00
26,18:45:02,23.08.17,2,4.0,319,23.08.17 18:45:02,2017-08-23 18:45:02+02:00
20,18:45:06,23.08.17,2,5.2,319,23.08.17 18:45:06,2017-08-23 18:45:06+02:00
20,18:45:08,23.08.17,2,4.8,319,23.08.17 18:45:08,2017-08-23 18:45:08+02:00
18,18:45:59,23.08.17,2,4.5,319,23.08.17 18:45:59,2017-08-23 18:45:59+02:00
24,18:47:57,23.08.17,2,4.8,319,23.08.17 18:47:57,2017-08-23 18:47:57+02:00
16,18:48:51,23.08.17,2,4.5,319,23.08.17 18:48:51,2017-08-23 18:48:51+02:00
21,18:48:54,23.08.17,2,1.7,319,23.08.17 18:48:54,2017-08-23 18:48:54+02:00
37,18:49:12,23.08.17,2,4.5,319,23.08.17 18:49:12,2017-08-23 18:49:12+02:00
25,18:49:45,23.08.17,2,3.9,319,23.08.17 18:49:45,2017-08-23 18:49:45+02:00
17,18:49:50,23.08.17,2,4.5,319,23.08.17 18:49:50,2017-08-23 18:49:50+02:00
28,18:51:04,23.08.17,2,4.8,319,23.08.17 18:51:04,2017-08-23 18:51:04+02:00
22,18:51:42,23.08.17,2,4.0,319,23.08.17 18:51:42,2017-08-23 18:51:42+02:00
24,18:52:48,23.08.17,2,4.1,319,23.08.17 18:52:48,2017-08-23 18:52:48+02:00
27,18:53:41,23.08.17,2,3.6,319,23.08.17 18:53:41,2017-08-23 18:53:41+02:00
21,18:54:25,23.08.17,2,3.9,319,23.08.17 18:54:25,2017-08-23 18:54:25+02:00
24,18:54:48,23.08.17,2,3.8,319,23.08.17 18:54:48,2017-08-23 18:54:48+02:00
25,18:55:16,23.08.17,2,4.3,319,23.08.17 18:55:16,2017-08-23 18:55:16+02:00
17,18:55:39,23.08.17,2,4.6,319,23.08.17 18:55:39,2017-08-23 18:55:39+02:00
20,18:56:54,23.08.17,2,4.6,319,23.08.17 18:56:54,2017-08-23 18:56:54+02:00
36,18:57:16,23.08.17,2,4.7,319,23.08.17 18:57:16,2017-08-23 18:57:16+02:00
16,18:57:35,23.08.17,2,4.7,319,23.08.17 18:57:35,2017-08-23 18:57:35+02:00
18,18:59:02,23.08.17,2,4.7,319,23.08.17 18:59:02,2017-08-23 18:59:02+02:00
16,18:59:58,23.08.17,2,4.8,319,23.08.17 18:59:58,2017-08-23 18:59:58+02:00
32,19:00:22,23.08.17,2,3.8,319,23.08.17 19:00:22,2017-08-23 19:00:22+02:00
19,19:00:49,23.08.17,2,1.2,319,23.08.17 19:00:49,2017-08-23 19:00:49+02:00
22,19:01:27,23.08.17,2,4.8,319,23.08.17 19:01:27,2017-08-23 19:01:27+02:00
21,19:02:01,23.08.17,2,4.8,319,23.08.17 19:02:01,2017-08-23 19:02:01+02:00
21,19:02:36,23.08.17,2,1.2,319,23.08.17 19:02:36,2017-08-23 19:02:36+02:00
37,19:02:46,23.08.17,2,4.5,319,23.08.17 19:02:46,2017-08-23 19:02:46+02:00
19,19:02:59,23.08.17,2,1.1,319,23.08.17 19:02:59,2017-08-23 19:02:59+02:00
20,19:04:58,23.08.17,2,4.9,319,23.08.17 19:04:58,2017-08-23 19:04:58+02:00
19,19:05:24,23.08.17,2,4.9,319,23.08.17 19:05:24,2017-08-23 19:05:24+02:00
18,19:05:58,23.08.17,2,4.9,319,23.08.17 19:05:58,2017-08-23 19:05:58+02:00
20,19:06:00,23.08.17,2,4.9,319,23.08.17 19:06:00,2017-08-23 19:06:00+02:00
22,19:06:19,23.08.17,2,4.7,319,23.08.17 19:06:19,2017-08-23 19:06:19+02:00
22,19:07:16,23.08.17,2,1.3,319,23.08.17 19:07:16,2017-08-23 19:07:16+02:00
17,19:07:40,23.08.17,2,1.2,319,23.08.17 19:07:40,2017-08-23 19:07:40+02:00
18,19:07:55,23.08.17,2,5.0,319,23.08.17 19:07:55,2017-08-23 19:07:55+02:00
17,19:08:46,23.08.17,2,1.0,319,23.08.17 19:08:46,2017-08-23 19:08:46+02:00
19,19:09:03,23.08.17,2,5.0,319,23.08.17 19:09:03,2017-08-23 19:09:03+02:00
27,19:09:08,23.08.17,2,4.9,319,23.08.17 19:09:08,2017-08-23 19:09:08+02:00
23,19:09:12,23.08.17,2,3.9,319,23.08.17 19:09:12,2017-08-23 19:09:12+02:00
19,19:11:39,23.08.17,2,1.6,319,23.08.17 19:11:39,2017-08-23 19:11:39+02:00
13,19:11:45,23.08.17,2,5.1,319,23.08.17 19:11:45,2017-08-23 19:11:45+02:00
29,19:11:47,23.08.17,2,3.8,319,23.08.17 19:11:47,2017-08-23 19:11:47+02:00
16,19:11:59,23.08.17,2,5.1,319,23.08.17 19:11:59,2017-08-23 19:11:59+02:00
14,19:12:27,23.08.17,2,5.1,319,23.08.17 19:12:27,2017-08-23 19:12:27+02:00
19,19:12:46,23.08.17,2,4.7,319,23.08.17 19:12:46,2017-08-23 19:12:46+02:00
16,19:13:04,23.08.17,2,1.6,319,23.08.17 19:13:04,2017-08-23 19:13:04+02:00
27,19:16:01,23.08.17,2,5.2,319,23.08.17 19:16:01,2017-08-23 19:16:01+02:00
17,19:18:40,23.08.17,2,5.2,319,23.08.17 19:18:40,2017-08-23 19:18:40+02:00
23,19:20:39,23.08.17,2,4.5,319,23.08.17 19:20:39,2017-08-23 19:20:39+02:00
26,19:20:54,23.08.17,2,4.0,319,23.08.17 19:20:54,2017-08-23 19:20:54+02:00
18,19:21:19,23.08.17,2,5.3,319,23.08.17 19:21:19,2017-08-23 19:21:19+02:00
28,19:21:58,23.08.17,2,4.3,319,23.08.17 19:21:58,2017-08-23 19:21:58+02:00
18,19:22:36,23.08.17,2,5.3,319,23.08.17 19:22:36,2017-08-23 19:22:36+02:00
19,19:22:43,23.08.17,2,1.5,319,23.08.17 19:22:43,2017-08-23 19:22:43+02:00
23,19:23:37,23.08.17,2,5.3,319,23.08.17 19:23:37,2017-08-23 19:23:37+02:00
14,19:23:40,23.08.17,2,5.3,319,23.08.17 19:23:40,2017-08-23 19:23:40+02:00
21,19:24:29,23.08.17,2,1.5,319,23.08.17 19:24:29,2017-08-23 19:24:29+02:00
14,19:25:40,23.08.17,2,5.4,319,23.08.17 19:25:40,2017-08-23 19:25:40+02:00
21,19:25:54,23.08.17,2,3.9,319,23.08.17 19:25:54,2017-08-23 19:25:54+02:00
15,19:26:37,23.08.17,2,5.5,319,23.08.17 19:26:37,2017-08-23 19:26:37+02:00
8,19:27:03,23.08.17,2,5.5,319,23.08.17 19:27:03,2017-08-23 19:27:03+02:00
8,19:27:07,23.08.17,2,5.5,319,23.08.17 19:27:07,2017-08-23 19:27:07+02:00
28,19:27:19,23.08.17,2,4.9,319,23.08.17 19:27:19,2017-08-23 19:27:19+02:00
31,19:28:33,23.08.17,2,3.3,319,23.08.17 19:28:33,2017-08-23 19:28:33+02:00
23,19:28:41,23.08.17,2,4.7,319,23.08.17 19:28:41,2017-08-23 19:28:41+02:00
14,19:28:45,23.08.17,2,1.4,319,23.08.17 19:28:45,2017-08-23 19:28:45+02:00
12,19:30:51,23.08.17,2,5.6,319,23.08.17 19:30:51,2017-08-23 19:30:51+02:00
14,19:31:24,23.08.17,2,2.8,319,23.08.17 19:31:24,2017-08-23 19:31:24+02:00
17,19:31:29,23.08.17,2,2.9,319,23.08.17 19:31:29,2017-08-23 19:31:29+02:00
20,19:32:08,23.08.17,2,4.4,319,23.08.17 19:32:08,2017-08-23 19:32:08+02:00
26,19:33:26,23.08.17,2,4.2,319,23.08.17 19:33:26,2017-08-23 19:33:26+02:00
27,19:33:27,23.08.17,2,4.7,319,23.08.17 19:33:27,2017-08-23 19:33:27+02:00
17,19:35:17,23.08.17,2,3.2,319,23.08.17 19:35:17,2017-08-23 19:35:17+02:00
22,19:35:33,23.08.17,2,1.4,319,23.08.17 19:35:33,2017-08-23 19:35:33+02:00
19,19:35:43,23.08.17,2,3.2,319,23.08.17 19:35:43,2017-08-23 19:35:43+02:00
16,19:36:30,23.08.17,2,3.2,319,23.08.17 19:36:30,2017-08-23 19:36:30+02:00
19,19:39:13,23.08.17,2,1.0,319,23.08.17 19:39:13,2017-08-23 19:39:13+02:00
19,19:39:24,23.08.17,2,3.3,319,23.08.17 19:39:24,2017-08-23 19:39:24+02:00
21,19:39:48,23.08.17,2,3.3,319,23.08.17 19:39:48,2017-08-23 19:39:48+02:00
11,19:40:22,23.08.17,2,3.3,319,23.08.17 19:40:22,2017-08-23 19:40:22+02:00
20,19:41:29,23.08.17,2,3.4,319,23.08.17 19:41:29,2017-08-23 19:41:29+02:00
26,19:42:10,23.08.17,2,4.0,319,23.08.17 19:42:10,2017-08-23 19:42:10+02:00
13,19:42:19,23.08.17,2,3.5,319,23.08.17 19:42:19,2017-08-23 19:42:19+02:00
15,19:42:33,23.08.17,2,5.3,319,23.08.17 19:42:33,2017-08-23 19:42:33+02:00
26,19:42:34,23.08.17,2,3.6,319,23.08.17 19:42:34,2017-08-23 19:42:34+02:00
28,19:43:15,23.08.17,2,5.3,319,23.08.17 19:43:15,2017-08-23 19:43:15+02:00
21,19:43:40,23.08.17,2,3.7,319,23.08.17 19:43:40,2017-08-23 19:43:40+02:00
23,19:46:21,23.08.17,2,1.5,319,23.08.17 19:46:21,2017-08-23 19:46:21+02:00
20,19:46:46,23.08.17,2,3.9,319,23.08.17 19:46:46,2017-08-23 19:46:46+02:00
13,19:46:58,23.08.17,2,3.7,319,23.08.17 19:46:58,2017-08-23 19:46:58+02:00
