Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,09:42:30,15.04.20,1,4.6,197,15.04.20 09:42:30,2020-04-15 09:42:30+02:00
50,09:42:40,15.04.20,1,5.0,197,15.04.20 09:42:40,2020-04-15 09:42:40+02:00
31,09:43:02,15.04.20,1,3.6,197,15.04.20 09:43:02,2020-04-15 09:43:02+02:00
44,09:44:16,15.04.20,1,3.7,197,15.04.20 09:44:16,2020-04-15 09:44:16+02:00
18,09:44:22,15.04.20,1,4.8,197,15.04.20 09:44:22,2020-04-15 09:44:22+02:00
41,09:44:25,15.04.20,1,3.9,197,15.04.20 09:44:25,2020-04-15 09:44:25+02:00
44,09:44:29,15.04.20,1,1.8,197,15.04.20 09:44:29,2020-04-15 09:44:29+02:00
37,09:45:28,15.04.20,1,8.8,197,15.04.20 09:45:28,2020-04-15 09:45:28+02:00
36,09:45:43,15.04.20,1,2.5,197,15.04.20 09:45:43,2020-04-15 09:45:43+02:00
32,09:45:47,15.04.20,1,22.1,197,15.04.20 09:45:47,2020-04-15 09:45:47+02:00
45,09:46:08,15.04.20,1,3.9,197,15.04.20 09:46:08,2020-04-15 09:46:08+02:00
38,09:46:40,15.04.20,1,7.9,197,15.04.20 09:46:40,2020-04-15 09:46:40+02:00
37,09:46:42,15.04.20,1,11.9,197,15.04.20 09:46:42,2020-04-15 09:46:42+02:00
46,09:47:44,15.04.20,1,3.8,197,15.04.20 09:47:44,2020-04-15 09:47:44+02:00
47,09:47:46,15.04.20,1,9.1,197,15.04.20 09:47:46,2020-04-15 09:47:46+02:00
43,09:48:15,15.04.20,1,5.3,197,15.04.20 09:48:15,2020-04-15 09:48:15+02:00
55,09:48:53,15.04.20,1,4.4,197,15.04.20 09:48:53,2020-04-15 09:48:53+02:00
46,09:49:36,15.04.20,1,5.3,197,15.04.20 09:49:36,2020-04-15 09:49:36+02:00
50,09:49:49,15.04.20,1,4.2,197,15.04.20 09:49:49,2020-04-15 09:49:49+02:00
54,09:49:54,15.04.20,1,4.7,197,15.04.20 09:49:54,2020-04-15 09:49:54+02:00
45,09:50:04,15.04.20,1,4.2,197,15.04.20 09:50:04,2020-04-15 09:50:04+02:00
50,09:50:07,15.04.20,1,4.9,197,15.04.20 09:50:07,2020-04-15 09:50:07+02:00
39,09:51:59,15.04.20,1,7.8,197,15.04.20 09:51:59,2020-04-15 09:51:59+02:00
39,09:52:01,15.04.20,1,4.4,197,15.04.20 09:52:01,2020-04-15 09:52:01+02:00
39,09:54:01,15.04.20,1,11.0,197,15.04.20 09:54:01,2020-04-15 09:54:01+02:00
50,09:54:13,15.04.20,1,4.6,197,15.04.20 09:54:13,2020-04-15 09:54:13+02:00
46,09:54:15,15.04.20,1,4.9,197,15.04.20 09:54:15,2020-04-15 09:54:15+02:00
53,09:54:18,15.04.20,1,5.1,197,15.04.20 09:54:18,2020-04-15 09:54:18+02:00
49,09:54:20,15.04.20,1,4.3,197,15.04.20 09:54:20,2020-04-15 09:54:20+02:00
51,09:54:42,15.04.20,1,5.5,197,15.04.20 09:54:42,2020-04-15 09:54:42+02:00
45,09:54:59,15.04.20,1,4.0,197,15.04.20 09:54:59,2020-04-15 09:54:59+02:00
40,09:55:23,15.04.20,1,1.7,197,15.04.20 09:55:23,2020-04-15 09:55:23+02:00
39,09:55:27,15.04.20,1,25.5,197,15.04.20 09:55:27,2020-04-15 09:55:27+02:00
47,09:56:08,15.04.20,1,6.8,197,15.04.20 09:56:08,2020-04-15 09:56:08+02:00
28,09:56:23,15.04.20,1,4.7,197,15.04.20 09:56:23,2020-04-15 09:56:23+02:00
28,09:56:25,15.04.20,1,3.6,197,15.04.20 09:56:25,2020-04-15 09:56:25+02:00
57,09:56:37,15.04.20,1,2.7,197,15.04.20 09:56:37,2020-04-15 09:56:37+02:00
49,09:56:40,15.04.20,1,4.7,197,15.04.20 09:56:40,2020-04-15 09:56:40+02:00
47,09:57:13,15.04.20,1,4.3,197,15.04.20 09:57:13,2020-04-15 09:57:13+02:00
49,09:58:13,15.04.20,1,4.1,197,15.04.20 09:58:13,2020-04-15 09:58:13+02:00
48,09:58:16,15.04.20,1,5.2,197,15.04.20 09:58:16,2020-04-15 09:58:16+02:00
53,09:58:35,15.04.20,1,3.3,197,15.04.20 09:58:35,2020-04-15 09:58:35+02:00
47,09:58:54,15.04.20,1,4.8,197,15.04.20 09:58:54,2020-04-15 09:58:54+02:00
46,09:59:05,15.04.20,1,5.4,197,15.04.20 09:59:05,2020-04-15 09:59:05+02:00
47,09:59:07,15.04.20,1,7.4,197,15.04.20 09:59:07,2020-04-15 09:59:07+02:00
43,09:59:16,15.04.20,1,5.1,197,15.04.20 09:59:16,2020-04-15 09:59:16+02:00
27,09:59:29,15.04.20,1,6.4,197,15.04.20 09:59:29,2020-04-15 09:59:29+02:00
51,10:00:48,15.04.20,1,4.0,197,15.04.20 10:00:48,2020-04-15 10:00:48+02:00
44,10:01:09,15.04.20,1,4.5,197,15.04.20 10:01:09,2020-04-15 10:01:09+02:00
45,10:01:21,15.04.20,1,6.9,197,15.04.20 10:01:21,2020-04-15 10:01:21+02:00
45,10:01:35,15.04.20,1,4.1,197,15.04.20 10:01:35,2020-04-15 10:01:35+02:00
44,10:01:38,15.04.20,1,3.5,197,15.04.20 10:01:38,2020-04-15 10:01:38+02:00
45,10:02:08,15.04.20,1,25.5,197,15.04.20 10:02:08,2020-04-15 10:02:08+02:00
47,10:02:10,15.04.20,1,4.7,197,15.04.20 10:02:10,2020-04-15 10:02:10+02:00
42,10:02:20,15.04.20,1,4.6,197,15.04.20 10:02:20,2020-04-15 10:02:20+02:00
52,10:02:48,15.04.20,1,5.2,197,15.04.20 10:02:48,2020-04-15 10:02:48+02:00
54,10:02:49,15.04.20,1,4.7,197,15.04.20 10:02:49,2020-04-15 10:02:49+02:00
26,10:03:00,15.04.20,1,5.3,197,15.04.20 10:03:00,2020-04-15 10:03:00+02:00
40,10:03:03,15.04.20,1,4.2,197,15.04.20 10:03:03,2020-04-15 10:03:03+02:00
38,10:03:10,15.04.20,1,3.6,197,15.04.20 10:03:10,2020-04-15 10:03:10+02:00
40,10:03:17,15.04.20,1,3.5,197,15.04.20 10:03:17,2020-04-15 10:03:17+02:00
41,10:04:29,15.04.20,1,3.9,197,15.04.20 10:04:29,2020-04-15 10:04:29+02:00
48,10:04:32,15.04.20,1,4.5,197,15.04.20 10:04:32,2020-04-15 10:04:32+02:00
49,10:04:34,15.04.20,1,4.3,197,15.04.20 10:04:34,2020-04-15 10:04:34+02:00
40,10:04:55,15.04.20,1,5.5,197,15.04.20 10:04:55,2020-04-15 10:04:55+02:00
41,10:04:56,15.04.20,1,0.8,197,15.04.20 10:04:56,2020-04-15 10:04:56+02:00
52,10:05:25,15.04.20,1,4.5,197,15.04.20 10:05:25,2020-04-15 10:05:25+02:00
9,10:05:44,15.04.20,1,1.5,197,15.04.20 10:05:44,2020-04-15 10:05:44+02:00
40,10:05:49,15.04.20,1,12.1,197,15.04.20 10:05:49,2020-04-15 10:05:49+02:00
43,10:05:53,15.04.20,1,4.0,197,15.04.20 10:05:53,2020-04-15 10:05:53+02:00
35,10:06:28,15.04.20,1,1.3,197,15.04.20 10:06:28,2020-04-15 10:06:28+02:00
33,10:06:32,15.04.20,1,19.0,197,15.04.20 10:06:32,2020-04-15 10:06:32+02:00
33,10:06:41,15.04.20,1,5.0,197,15.04.20 10:06:41,2020-04-15 10:06:41+02:00
31,10:07:29,15.04.20,1,4.4,197,15.04.20 10:07:29,2020-04-15 10:07:29+02:00
45,10:07:34,15.04.20,1,1.2,197,15.04.20 10:07:34,2020-04-15 10:07:34+02:00
42,10:07:37,15.04.20,1,6.7,197,15.04.20 10:07:37,2020-04-15 10:07:37+02:00
55,10:08:01,15.04.20,1,4.9,197,15.04.20 10:08:01,2020-04-15 10:08:01+02:00
47,10:08:14,15.04.20,1,4.0,197,15.04.20 10:08:14,2020-04-15 10:08:14+02:00
42,10:08:21,15.04.20,1,3.4,197,15.04.20 10:08:21,2020-04-15 10:08:21+02:00
48,10:08:48,15.04.20,1,5.0,197,15.04.20 10:08:48,2020-04-15 10:08:48+02:00
47,10:09:26,15.04.20,1,3.9,197,15.04.20 10:09:26,2020-04-15 10:09:26+02:00
25,10:09:33,15.04.20,1,5.3,197,15.04.20 10:09:33,2020-04-15 10:09:33+02:00
47,10:09:48,15.04.20,1,4.6,197,15.04.20 10:09:48,2020-04-15 10:09:48+02:00
44,10:09:50,15.04.20,1,4.2,197,15.04.20 10:09:50,2020-04-15 10:09:50+02:00
49,10:10:05,15.04.20,1,4.0,197,15.04.20 10:10:05,2020-04-15 10:10:05+02:00
44,10:10:23,15.04.20,1,4.9,197,15.04.20 10:10:23,2020-04-15 10:10:23+02:00
44,10:10:26,15.04.20,1,8.1,197,15.04.20 10:10:26,2020-04-15 10:10:26+02:00
41,10:10:48,15.04.20,1,3.7,197,15.04.20 10:10:48,2020-04-15 10:10:48+02:00
37,10:10:51,15.04.20,1,7.3,197,15.04.20 10:10:51,2020-04-15 10:10:51+02:00
25,10:11:09,15.04.20,1,9.3,197,15.04.20 10:11:09,2020-04-15 10:11:09+02:00
32,10:11:11,15.04.20,1,4.8,197,15.04.20 10:11:11,2020-04-15 10:11:11+02:00
31,10:11:14,15.04.20,1,3.2,197,15.04.20 10:11:14,2020-04-15 10:11:14+02:00
33,10:11:16,15.04.20,1,5.1,197,15.04.20 10:11:16,2020-04-15 10:11:16+02:00
30,10:11:18,15.04.20,1,4.5,197,15.04.20 10:11:18,2020-04-15 10:11:18+02:00
44,10:11:28,15.04.20,1,3.8,197,15.04.20 10:11:28,2020-04-15 10:11:28+02:00
46,10:11:31,15.04.20,1,3.9,197,15.04.20 10:11:31,2020-04-15 10:11:31+02:00
41,10:12:29,15.04.20,1,6.6,197,15.04.20 10:12:29,2020-04-15 10:12:29+02:00
47,10:12:47,15.04.20,1,4.1,197,15.04.20 10:12:47,2020-04-15 10:12:47+02:00
45,10:12:49,15.04.20,1,4.3,197,15.04.20 10:12:49,2020-04-15 10:12:49+02:00
47,10:12:53,15.04.20,1,4.1,197,15.04.20 10:12:53,2020-04-15 10:12:53+02:00
42,10:13:07,15.04.20,1,3.3,197,15.04.20 10:13:07,2020-04-15 10:13:07+02:00
42,10:13:17,15.04.20,1,4.0,197,15.04.20 10:13:17,2020-04-15 10:13:17+02:00
41,10:13:27,15.04.20,1,6.1,197,15.04.20 10:13:27,2020-04-15 10:13:27+02:00
55,10:13:46,15.04.20,1,3.3,197,15.04.20 10:13:46,2020-04-15 10:13:46+02:00
45,10:13:49,15.04.20,1,6.0,197,15.04.20 10:13:49,2020-04-15 10:13:49+02:00
50,10:14:40,15.04.20,1,4.7,197,15.04.20 10:14:40,2020-04-15 10:14:40+02:00
43,10:14:52,15.04.20,1,6.0,197,15.04.20 10:14:52,2020-04-15 10:14:52+02:00
39,10:14:55,15.04.20,1,6.4,197,15.04.20 10:14:55,2020-04-15 10:14:55+02:00
37,10:15:00,15.04.20,1,3.4,197,15.04.20 10:15:00,2020-04-15 10:15:00+02:00
43,10:15:06,15.04.20,1,3.5,197,15.04.20 10:15:06,2020-04-15 10:15:06+02:00
35,10:15:14,15.04.20,1,2.4,197,15.04.20 10:15:14,2020-04-15 10:15:14+02:00
36,10:15:16,15.04.20,1,12.0,197,15.04.20 10:15:16,2020-04-15 10:15:16+02:00
36,10:15:21,15.04.20,1,5.6,197,15.04.20 10:15:21,2020-04-15 10:15:21+02:00
36,10:15:22,15.04.20,1,3.8,197,15.04.20 10:15:22,2020-04-15 10:15:22+02:00
35,10:15:26,15.04.20,1,4.6,197,15.04.20 10:15:26,2020-04-15 10:15:26+02:00
33,10:15:28,15.04.20,1,4.3,197,15.04.20 10:15:28,2020-04-15 10:15:28+02:00
55,10:15:37,15.04.20,1,3.5,197,15.04.20 10:15:37,2020-04-15 10:15:37+02:00
51,10:15:39,15.04.20,1,4.3,197,15.04.20 10:15:39,2020-04-15 10:15:39+02:00
49,10:16:18,15.04.20,1,1.4,197,15.04.20 10:16:18,2020-04-15 10:16:18+02:00
40,10:16:59,15.04.20,1,6.5,197,15.04.20 10:16:59,2020-04-15 10:16:59+02:00
53,10:17:03,15.04.20,1,3.9,197,15.04.20 10:17:03,2020-04-15 10:17:03+02:00
45,10:17:26,15.04.20,1,5.6,197,15.04.20 10:17:26,2020-04-15 10:17:26+02:00
45,10:17:52,15.04.20,1,25.5,197,15.04.20 10:17:52,2020-04-15 10:17:52+02:00
39,10:18:49,15.04.20,1,8.9,197,15.04.20 10:18:49,2020-04-15 10:18:49+02:00
39,10:18:50,15.04.20,1,10.5,197,15.04.20 10:18:50,2020-04-15 10:18:50+02:00
37,10:18:54,15.04.20,1,4.2,197,15.04.20 10:18:54,2020-04-15 10:18:54+02:00
37,10:18:56,15.04.20,1,3.6,197,15.04.20 10:18:56,2020-04-15 10:18:56+02:00
36,10:18:58,15.04.20,1,5.1,197,15.04.20 10:18:58,2020-04-15 10:18:58+02:00
42,10:19:06,15.04.20,1,4.4,197,15.04.20 10:19:06,2020-04-15 10:19:06+02:00
43,10:19:07,15.04.20,1,4.2,197,15.04.20 10:19:07,2020-04-15 10:19:07+02:00
39,10:19:21,15.04.20,1,3.9,197,15.04.20 10:19:21,2020-04-15 10:19:21+02:00
49,10:19:26,15.04.20,1,4.1,197,15.04.20 10:19:26,2020-04-15 10:19:26+02:00
50,10:19:29,15.04.20,1,3.6,197,15.04.20 10:19:29,2020-04-15 10:19:29+02:00
43,10:19:33,15.04.20,1,4.8,197,15.04.20 10:19:33,2020-04-15 10:19:33+02:00
47,10:19:40,15.04.20,1,4.4,197,15.04.20 10:19:40,2020-04-15 10:19:40+02:00
49,10:19:45,15.04.20,1,4.5,197,15.04.20 10:19:45,2020-04-15 10:19:45+02:00
43,10:20:03,15.04.20,1,4.8,197,15.04.20 10:20:03,2020-04-15 10:20:03+02:00
28,10:20:23,15.04.20,1,2.0,197,15.04.20 10:20:23,2020-04-15 10:20:23+02:00
45,10:20:48,15.04.20,1,1.8,197,15.04.20 10:20:48,2020-04-15 10:20:48+02:00
36,10:20:50,15.04.20,1,0.9,197,15.04.20 10:20:50,2020-04-15 10:20:50+02:00
45,10:21:06,15.04.20,1,4.7,197,15.04.20 10:21:06,2020-04-15 10:21:06+02:00
45,10:21:08,15.04.20,1,7.3,197,15.04.20 10:21:08,2020-04-15 10:21:08+02:00
22,10:21:33,15.04.20,1,1.1,197,15.04.20 10:21:33,2020-04-15 10:21:33+02:00
26,10:22:01,15.04.20,1,3.3,197,15.04.20 10:22:01,2020-04-15 10:22:01+02:00
49,10:22:14,15.04.20,1,5.0,197,15.04.20 10:22:14,2020-04-15 10:22:14+02:00
51,10:22:29,15.04.20,1,4.4,197,15.04.20 10:22:29,2020-04-15 10:22:29+02:00
54,10:22:42,15.04.20,1,4.5,197,15.04.20 10:22:42,2020-04-15 10:22:42+02:00
47,10:22:52,15.04.20,1,3.7,197,15.04.20 10:22:52,2020-04-15 10:22:52+02:00
35,10:23:07,15.04.20,1,6.0,197,15.04.20 10:23:07,2020-04-15 10:23:07+02:00
36,10:23:08,15.04.20,1,6.9,197,15.04.20 10:23:08,2020-04-15 10:23:08+02:00
26,10:23:22,15.04.20,1,0.5,197,15.04.20 10:23:22,2020-04-15 10:23:22+02:00
37,10:23:38,15.04.20,1,10.5,197,15.04.20 10:23:38,2020-04-15 10:23:38+02:00
49,10:24:46,15.04.20,1,4.9,197,15.04.20 10:24:46,2020-04-15 10:24:46+02:00
47,10:24:50,15.04.20,1,2.7,197,15.04.20 10:24:50,2020-04-15 10:24:50+02:00
50,10:24:53,15.04.20,1,5.6,197,15.04.20 10:24:53,2020-04-15 10:24:53+02:00
59,10:25:02,15.04.20,1,5.0,197,15.04.20 10:25:02,2020-04-15 10:25:02+02:00
50,10:25:07,15.04.20,1,4.5,197,15.04.20 10:25:07,2020-04-15 10:25:07+02:00
54,10:25:09,15.04.20,1,5.7,197,15.04.20 10:25:09,2020-04-15 10:25:09+02:00
10,10:25:20,15.04.20,1,3.2,197,15.04.20 10:25:20,2020-04-15 10:25:20+02:00
44,10:25:38,15.04.20,1,2.1,197,15.04.20 10:25:38,2020-04-15 10:25:38+02:00
40,10:25:44,15.04.20,1,5.3,197,15.04.20 10:25:44,2020-04-15 10:25:44+02:00
41,10:25:59,15.04.20,1,6.9,197,15.04.20 10:25:59,2020-04-15 10:25:59+02:00
39,10:26:02,15.04.20,1,3.8,197,15.04.20 10:26:02,2020-04-15 10:26:02+02:00
48,10:26:17,15.04.20,1,9.4,197,15.04.20 10:26:17,2020-04-15 10:26:17+02:00
48,10:26:19,15.04.20,1,10.5,197,15.04.20 10:26:19,2020-04-15 10:26:19+02:00
47,10:26:24,15.04.20,1,5.3,197,15.04.20 10:26:24,2020-04-15 10:26:24+02:00
54,10:27:03,15.04.20,1,5.5,197,15.04.20 10:27:03,2020-04-15 10:27:03+02:00
44,10:27:13,15.04.20,1,25.5,197,15.04.20 10:27:13,2020-04-15 10:27:13+02:00
55,10:27:45,15.04.20,1,4.9,197,15.04.20 10:27:45,2020-04-15 10:27:45+02:00
44,10:28:01,15.04.20,1,4.9,197,15.04.20 10:28:01,2020-04-15 10:28:01+02:00
45,10:28:05,15.04.20,1,4.3,197,15.04.20 10:28:05,2020-04-15 10:28:05+02:00
53,10:28:44,15.04.20,1,4.8,197,15.04.20 10:28:44,2020-04-15 10:28:44+02:00
52,10:28:47,15.04.20,1,4.0,197,15.04.20 10:28:47,2020-04-15 10:28:47+02:00
58,10:28:53,15.04.20,1,5.2,197,15.04.20 10:28:53,2020-04-15 10:28:53+02:00
52,10:28:55,15.04.20,1,4.8,197,15.04.20 10:28:55,2020-04-15 10:28:55+02:00
38,10:29:19,15.04.20,1,6.4,197,15.04.20 10:29:19,2020-04-15 10:29:19+02:00
38,10:29:48,15.04.20,1,5.2,197,15.04.20 10:29:48,2020-04-15 10:29:48+02:00
52,10:30:01,15.04.20,1,4.2,197,15.04.20 10:30:01,2020-04-15 10:30:01+02:00
48,10:30:14,15.04.20,1,3.7,197,15.04.20 10:30:14,2020-04-15 10:30:14+02:00
44,10:30:41,15.04.20,1,5.2,197,15.04.20 10:30:41,2020-04-15 10:30:41+02:00
44,10:30:43,15.04.20,1,4.6,197,15.04.20 10:30:43,2020-04-15 10:30:43+02:00
32,10:31:06,15.04.20,1,10.3,197,15.04.20 10:31:06,2020-04-15 10:31:06+02:00
30,10:31:09,15.04.20,1,10.9,197,15.04.20 10:31:09,2020-04-15 10:31:09+02:00
36,10:31:17,15.04.20,1,7.3,197,15.04.20 10:31:17,2020-04-15 10:31:17+02:00
35,10:31:18,15.04.20,1,3.5,197,15.04.20 10:31:18,2020-04-15 10:31:18+02:00
50,10:31:59,15.04.20,1,5.3,197,15.04.20 10:31:59,2020-04-15 10:31:59+02:00
33,10:32:35,15.04.20,1,3.7,197,15.04.20 10:32:35,2020-04-15 10:32:35+02:00
37,10:32:54,15.04.20,1,2.4,197,15.04.20 10:32:54,2020-04-15 10:32:54+02:00
47,10:33:13,15.04.20,1,3.9,197,15.04.20 10:33:13,2020-04-15 10:33:13+02:00
41,10:33:18,15.04.20,1,5.5,197,15.04.20 10:33:18,2020-04-15 10:33:18+02:00
49,10:33:23,15.04.20,1,2.2,197,15.04.20 10:33:23,2020-04-15 10:33:23+02:00
45,10:33:37,15.04.20,1,4.6,197,15.04.20 10:33:37,2020-04-15 10:33:37+02:00
49,10:33:58,15.04.20,1,4.2,197,15.04.20 10:33:58,2020-04-15 10:33:58+02:00
46,10:33:59,15.04.20,1,5.2,197,15.04.20 10:33:59,2020-04-15 10:33:59+02:00
43,10:34:16,15.04.20,1,3.6,197,15.04.20 10:34:16,2020-04-15 10:34:16+02:00
52,10:34:21,15.04.20,1,2.9,197,15.04.20 10:34:21,2020-04-15 10:34:21+02:00
48,10:34:27,15.04.20,1,5.9,197,15.04.20 10:34:27,2020-04-15 10:34:27+02:00
45,10:34:40,15.04.20,1,4.8,197,15.04.20 10:34:40,2020-04-15 10:34:40+02:00
44,10:35:07,15.04.20,1,4.7,197,15.04.20 10:35:07,2020-04-15 10:35:07+02:00
46,10:35:38,15.04.20,1,5.1,197,15.04.20 10:35:38,2020-04-15 10:35:38+02:00
42,10:35:43,15.04.20,1,4.8,197,15.04.20 10:35:43,2020-04-15 10:35:43+02:00
54,10:35:57,15.04.20,1,4.1,197,15.04.20 10:35:57,2020-04-15 10:35:57+02:00
43,10:36:33,15.04.20,1,3.7,197,15.04.20 10:36:33,2020-04-15 10:36:33+02:00
41,10:36:36,15.04.20,1,6.3,197,15.04.20 10:36:36,2020-04-15 10:36:36+02:00
45,10:36:57,15.04.20,1,4.2,197,15.04.20 10:36:57,2020-04-15 10:36:57+02:00
43,10:37:01,15.04.20,1,4.1,197,15.04.20 10:37:01,2020-04-15 10:37:01+02:00
41,10:37:03,15.04.20,1,4.0,197,15.04.20 10:37:03,2020-04-15 10:37:03+02:00
43,10:37:07,15.04.20,1,4.4,197,15.04.20 10:37:07,2020-04-15 10:37:07+02:00
41,10:37:09,15.04.20,1,4.8,197,15.04.20 10:37:09,2020-04-15 10:37:09+02:00
47,10:37:17,15.04.20,1,3.5,197,15.04.20 10:37:17,2020-04-15 10:37:17+02:00
52,10:37:22,15.04.20,1,4.0,197,15.04.20 10:37:22,2020-04-15 10:37:22+02:00
33,10:37:49,15.04.20,1,9.0,197,15.04.20 10:37:49,2020-04-15 10:37:49+02:00
34,10:37:51,15.04.20,1,20.4,197,15.04.20 10:37:51,2020-04-15 10:37:51+02:00
47,10:38:12,15.04.20,1,10.6,197,15.04.20 10:38:12,2020-04-15 10:38:12+02:00
48,10:38:13,15.04.20,1,12.0,197,15.04.20 10:38:13,2020-04-15 10:38:13+02:00
47,10:38:23,15.04.20,1,4.2,197,15.04.20 10:38:23,2020-04-15 10:38:23+02:00
46,10:38:48,15.04.20,1,3.2,197,15.04.20 10:38:48,2020-04-15 10:38:48+02:00
26,10:39:08,15.04.20,1,3.5,197,15.04.20 10:39:08,2020-04-15 10:39:08+02:00
29,10:39:11,15.04.20,1,3.1,197,15.04.20 10:39:11,2020-04-15 10:39:11+02:00
28,10:39:12,15.04.20,1,2.2,197,15.04.20 10:39:12,2020-04-15 10:39:12+02:00
43,10:39:17,15.04.20,1,4.4,197,15.04.20 10:39:17,2020-04-15 10:39:17+02:00
45,10:39:48,15.04.20,1,6.8,197,15.04.20 10:39:48,2020-04-15 10:39:48+02:00
44,10:39:50,15.04.20,1,4.0,197,15.04.20 10:39:50,2020-04-15 10:39:50+02:00
45,10:39:54,15.04.20,1,10.5,197,15.04.20 10:39:54,2020-04-15 10:39:54+02:00
46,10:40:09,15.04.20,1,5.0,197,15.04.20 10:40:09,2020-04-15 10:40:09+02:00
52,10:40:48,15.04.20,1,4.1,197,15.04.20 10:40:48,2020-04-15 10:40:48+02:00
49,10:41:02,15.04.20,1,4.7,197,15.04.20 10:41:02,2020-04-15 10:41:02+02:00
58,10:41:30,15.04.20,1,3.8,197,15.04.20 10:41:30,2020-04-15 10:41:30+02:00
50,10:42:28,15.04.20,1,3.5,197,15.04.20 10:42:28,2020-04-15 10:42:28+02:00
48,10:43:20,15.04.20,1,5.9,197,15.04.20 10:43:20,2020-04-15 10:43:20+02:00
45,10:43:22,15.04.20,1,4.9,197,15.04.20 10:43:22,2020-04-15 10:43:22+02:00
56,10:43:28,15.04.20,1,4.5,197,15.04.20 10:43:28,2020-04-15 10:43:28+02:00
51,10:43:51,15.04.20,1,4.4,197,15.04.20 10:43:51,2020-04-15 10:43:51+02:00
52,10:44:22,15.04.20,1,3.9,197,15.04.20 10:44:22,2020-04-15 10:44:22+02:00
45,10:44:29,15.04.20,1,4.4,197,15.04.20 10:44:29,2020-04-15 10:44:29+02:00
45,10:44:32,15.04.20,1,3.7,197,15.04.20 10:44:32,2020-04-15 10:44:32+02:00
63,10:44:58,15.04.20,1,6.0,197,15.04.20 10:44:58,2020-04-15 10:44:58+02:00
30,10:45:03,15.04.20,1,16.0,197,15.04.20 10:45:03,2020-04-15 10:45:03+02:00
30,10:45:06,15.04.20,1,14.6,197,15.04.20 10:45:06,2020-04-15 10:45:06+02:00
44,10:46:03,15.04.20,1,4.5,197,15.04.20 10:46:03,2020-04-15 10:46:03+02:00
44,10:46:37,15.04.20,1,4.8,197,15.04.20 10:46:37,2020-04-15 10:46:37+02:00
45,10:46:50,15.04.20,1,3.5,197,15.04.20 10:46:50,2020-04-15 10:46:50+02:00
47,10:46:52,15.04.20,1,4.7,197,15.04.20 10:46:52,2020-04-15 10:46:52+02:00
49,10:46:54,15.04.20,1,4.6,197,15.04.20 10:46:54,2020-04-15 10:46:54+02:00
51,10:47:04,15.04.20,1,4.7,197,15.04.20 10:47:04,2020-04-15 10:47:04+02:00
42,10:47:13,15.04.20,1,5.5,197,15.04.20 10:47:13,2020-04-15 10:47:13+02:00
41,10:48:38,15.04.20,1,3.5,197,15.04.20 10:48:38,2020-04-15 10:48:38+02:00
40,10:48:40,15.04.20,1,19.3,197,15.04.20 10:48:40,2020-04-15 10:48:40+02:00
45,10:48:47,15.04.20,1,2.1,197,15.04.20 10:48:47,2020-04-15 10:48:47+02:00
44,10:48:50,15.04.20,1,11.9,197,15.04.20 10:48:50,2020-04-15 10:48:50+02:00
46,10:48:51,15.04.20,1,5.1,197,15.04.20 10:48:51,2020-04-15 10:48:51+02:00
48,10:49:21,15.04.20,1,4.2,197,15.04.20 10:49:21,2020-04-15 10:49:21+02:00
45,10:49:24,15.04.20,1,3.8,197,15.04.20 10:49:24,2020-04-15 10:49:24+02:00
54,10:49:46,15.04.20,1,4.2,197,15.04.20 10:49:46,2020-04-15 10:49:46+02:00
51,10:49:50,15.04.20,1,4.1,197,15.04.20 10:49:50,2020-04-15 10:49:50+02:00
47,10:49:58,15.04.20,1,3.9,197,15.04.20 10:49:58,2020-04-15 10:49:58+02:00
48,10:50:11,15.04.20,1,5.1,197,15.04.20 10:50:11,2020-04-15 10:50:11+02:00
21,10:50:15,15.04.20,1,3.8,197,15.04.20 10:50:15,2020-04-15 10:50:15+02:00
33,10:50:17,15.04.20,1,2.7,197,15.04.20 10:50:17,2020-04-15 10:50:17+02:00
45,10:50:19,15.04.20,1,3.8,197,15.04.20 10:50:19,2020-04-15 10:50:19+02:00
60,10:50:33,15.04.20,1,3.7,197,15.04.20 10:50:33,2020-04-15 10:50:33+02:00
55,10:50:39,15.04.20,1,6.1,197,15.04.20 10:50:39,2020-04-15 10:50:39+02:00
49,10:50:50,15.04.20,1,5.4,197,15.04.20 10:50:50,2020-04-15 10:50:50+02:00
45,10:50:56,15.04.20,1,3.3,197,15.04.20 10:50:56,2020-04-15 10:50:56+02:00
32,10:51:14,15.04.20,1,1.7,197,15.04.20 10:51:14,2020-04-15 10:51:14+02:00
17,10:51:19,15.04.20,1,10.5,197,15.04.20 10:51:19,2020-04-15 10:51:19+02:00
13,10:51:24,15.04.20,1,5.1,197,15.04.20 10:51:24,2020-04-15 10:51:24+02:00
45,10:52:48,15.04.20,1,5.1,197,15.04.20 10:52:48,2020-04-15 10:52:48+02:00
49,10:53:20,15.04.20,1,4.3,197,15.04.20 10:53:20,2020-04-15 10:53:20+02:00
47,10:53:35,15.04.20,1,5.5,197,15.04.20 10:53:35,2020-04-15 10:53:35+02:00
48,10:53:38,15.04.20,1,6.4,197,15.04.20 10:53:38,2020-04-15 10:53:38+02:00
50,10:53:40,15.04.20,1,0.6,197,15.04.20 10:53:40,2020-04-15 10:53:40+02:00
41,10:54:08,15.04.20,1,4.3,197,15.04.20 10:54:08,2020-04-15 10:54:08+02:00
