Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,17:33:58,24.11.20,2,1.2,304,24.11.20 17:33:58,2020-11-24 17:33:58+01:00
27,17:34:11,24.11.20,2,4.8,304,24.11.20 17:34:11,2020-11-24 17:34:11+01:00
21,17:34:18,24.11.20,2,3.7,304,24.11.20 17:34:18,2020-11-24 17:34:18+01:00
28,17:34:28,24.11.20,2,3.7,304,24.11.20 17:34:28,2020-11-24 17:34:28+01:00
32,17:35:14,24.11.20,2,4.4,304,24.11.20 17:35:14,2020-11-24 17:35:14+01:00
28,17:35:17,24.11.20,2,1.3,304,24.11.20 17:35:17,2020-11-24 17:35:17+01:00
30,17:35:29,24.11.20,2,5.5,304,24.11.20 17:35:29,2020-11-24 17:35:29+01:00
28,17:35:50,24.11.20,2,3.8,304,24.11.20 17:35:50,2020-11-24 17:35:50+01:00
21,17:36:16,24.11.20,2,3.8,304,24.11.20 17:36:16,2020-11-24 17:36:16+01:00
23,17:36:19,24.11.20,2,13.9,304,24.11.20 17:36:19,2020-11-24 17:36:19+01:00
22,17:36:22,24.11.20,2,3.8,304,24.11.20 17:36:22,2020-11-24 17:36:22+01:00
22,17:36:38,24.11.20,2,4.7,304,24.11.20 17:36:38,2020-11-24 17:36:38+01:00
21,17:36:42,24.11.20,2,3.7,304,24.11.20 17:36:42,2020-11-24 17:36:42+01:00
25,17:37:07,24.11.20,2,4.1,304,24.11.20 17:37:07,2020-11-24 17:37:07+01:00
30,17:37:09,24.11.20,2,4.7,304,24.11.20 17:37:09,2020-11-24 17:37:09+01:00
35,17:37:12,24.11.20,2,3.8,304,24.11.20 17:37:12,2020-11-24 17:37:12+01:00
23,17:37:28,24.11.20,2,1.2,304,24.11.20 17:37:28,2020-11-24 17:37:28+01:00
19,17:37:47,24.11.20,2,3.9,304,24.11.20 17:37:47,2020-11-24 17:37:47+01:00
27,17:38:08,24.11.20,2,4.8,304,24.11.20 17:38:08,2020-11-24 17:38:08+01:00
31,17:38:20,24.11.20,2,3.9,304,24.11.20 17:38:20,2020-11-24 17:38:20+01:00
25,17:38:58,24.11.20,2,1.1,304,24.11.20 17:38:58,2020-11-24 17:38:58+01:00
33,17:39:29,24.11.20,2,6.9,304,24.11.20 17:39:29,2020-11-24 17:39:29+01:00
22,17:39:42,24.11.20,2,3.8,304,24.11.20 17:39:42,2020-11-24 17:39:42+01:00
21,17:39:45,24.11.20,2,4.7,304,24.11.20 17:39:45,2020-11-24 17:39:45+01:00
23,17:39:53,24.11.20,2,4.1,304,24.11.20 17:39:53,2020-11-24 17:39:53+01:00
23,17:39:54,24.11.20,2,3.9,304,24.11.20 17:39:54,2020-11-24 17:39:54+01:00
22,17:40:19,24.11.20,2,1.1,304,24.11.20 17:40:19,2020-11-24 17:40:19+01:00
22,17:40:25,24.11.20,2,3.9,304,24.11.20 17:40:25,2020-11-24 17:40:25+01:00
27,17:40:46,24.11.20,2,4.6,304,24.11.20 17:40:46,2020-11-24 17:40:46+01:00
28,17:41:16,24.11.20,2,4.0,304,24.11.20 17:41:16,2020-11-24 17:41:16+01:00
27,17:41:21,24.11.20,2,1.1,304,24.11.20 17:41:21,2020-11-24 17:41:21+01:00
27,17:41:24,24.11.20,2,4.5,304,24.11.20 17:41:24,2020-11-24 17:41:24+01:00
27,17:41:42,24.11.20,2,4.0,304,24.11.20 17:41:42,2020-11-24 17:41:42+01:00
17,17:42:54,24.11.20,2,1.1,304,24.11.20 17:42:54,2020-11-24 17:42:54+01:00
16,17:43:19,24.11.20,2,4.0,304,24.11.20 17:43:19,2020-11-24 17:43:19+01:00
25,17:43:48,24.11.20,2,4.0,304,24.11.20 17:43:48,2020-11-24 17:43:48+01:00
28,17:43:54,24.11.20,2,4.2,304,24.11.20 17:43:54,2020-11-24 17:43:54+01:00
38,17:44:05,24.11.20,2,4.4,304,24.11.20 17:44:05,2020-11-24 17:44:05+01:00
27,17:45:15,24.11.20,2,1.0,304,24.11.20 17:45:15,2020-11-24 17:45:15+01:00
23,17:45:49,24.11.20,2,2.1,304,24.11.20 17:45:49,2020-11-24 17:45:49+01:00
28,17:46:18,24.11.20,2,5.2,304,24.11.20 17:46:18,2020-11-24 17:46:18+01:00
25,17:46:35,24.11.20,2,4.9,304,24.11.20 17:46:35,2020-11-24 17:46:35+01:00
25,17:47:25,24.11.20,2,4.1,304,24.11.20 17:47:25,2020-11-24 17:47:25+01:00
32,17:47:29,24.11.20,2,5.0,304,24.11.20 17:47:29,2020-11-24 17:47:29+01:00
19,17:48:26,24.11.20,2,3.1,304,24.11.20 17:48:26,2020-11-24 17:48:26+01:00
29,17:48:30,24.11.20,2,3.7,304,24.11.20 17:48:30,2020-11-24 17:48:30+01:00
11,17:48:40,24.11.20,2,2.7,304,24.11.20 17:48:40,2020-11-24 17:48:40+01:00
25,17:49:06,24.11.20,2,3.7,304,24.11.20 17:49:06,2020-11-24 17:49:06+01:00
27,17:49:52,24.11.20,2,3.8,304,24.11.20 17:49:52,2020-11-24 17:49:52+01:00
33,17:50:08,24.11.20,2,3.8,304,24.11.20 17:50:08,2020-11-24 17:50:08+01:00
28,17:50:42,24.11.20,2,4.7,304,24.11.20 17:50:42,2020-11-24 17:50:42+01:00
28,17:51:09,24.11.20,2,13.8,304,24.11.20 17:51:09,2020-11-24 17:51:09+01:00
25,17:51:12,24.11.20,2,3.6,304,24.11.20 17:51:12,2020-11-24 17:51:12+01:00
25,17:51:15,24.11.20,2,1.0,304,24.11.20 17:51:15,2020-11-24 17:51:15+01:00
24,17:51:38,24.11.20,2,1.2,304,24.11.20 17:51:38,2020-11-24 17:51:38+01:00
26,17:51:41,24.11.20,2,4.4,304,24.11.20 17:51:41,2020-11-24 17:51:41+01:00
31,17:51:52,24.11.20,2,1.3,304,24.11.20 17:51:52,2020-11-24 17:51:52+01:00
32,17:51:57,24.11.20,2,2.8,304,24.11.20 17:51:57,2020-11-24 17:51:57+01:00
29,17:52:32,24.11.20,2,1.0,304,24.11.20 17:52:32,2020-11-24 17:52:32+01:00
26,17:52:53,24.11.20,2,4.1,304,24.11.20 17:52:53,2020-11-24 17:52:53+01:00
27,17:53:48,24.11.20,2,4.8,304,24.11.20 17:53:48,2020-11-24 17:53:48+01:00
19,17:53:50,24.11.20,2,4.1,304,24.11.20 17:53:50,2020-11-24 17:53:50+01:00
21,17:53:54,24.11.20,2,4.1,304,24.11.20 17:53:54,2020-11-24 17:53:54+01:00
30,17:54:01,24.11.20,2,4.8,304,24.11.20 17:54:01,2020-11-24 17:54:01+01:00
31,17:54:05,24.11.20,2,4.7,304,24.11.20 17:54:05,2020-11-24 17:54:05+01:00
27,17:54:55,24.11.20,2,4.3,304,24.11.20 17:54:55,2020-11-24 17:54:55+01:00
32,17:55:11,24.11.20,2,5.1,304,24.11.20 17:55:11,2020-11-24 17:55:11+01:00
25,17:55:32,24.11.20,2,1.0,304,24.11.20 17:55:32,2020-11-24 17:55:32+01:00
26,17:55:57,24.11.20,2,4.4,304,24.11.20 17:55:57,2020-11-24 17:55:57+01:00
27,17:56:10,24.11.20,2,3.6,304,24.11.20 17:56:10,2020-11-24 17:56:10+01:00
24,17:56:14,24.11.20,2,1.6,304,24.11.20 17:56:14,2020-11-24 17:56:14+01:00
28,17:56:21,24.11.20,2,4.1,304,24.11.20 17:56:21,2020-11-24 17:56:21+01:00
29,17:56:43,24.11.20,2,4.7,304,24.11.20 17:56:43,2020-11-24 17:56:43+01:00
32,17:56:46,24.11.20,2,4.2,304,24.11.20 17:56:46,2020-11-24 17:56:46+01:00
30,17:57:02,24.11.20,2,4.3,304,24.11.20 17:57:02,2020-11-24 17:57:02+01:00
36,17:57:15,24.11.20,2,4.2,304,24.11.20 17:57:15,2020-11-24 17:57:15+01:00
26,17:58:33,24.11.20,2,4.2,304,24.11.20 17:58:33,2020-11-24 17:58:33+01:00
30,17:59:07,24.11.20,2,5.6,304,24.11.20 17:59:07,2020-11-24 17:59:07+01:00
30,17:59:31,24.11.20,2,4.2,304,24.11.20 17:59:31,2020-11-24 17:59:31+01:00
31,17:59:40,24.11.20,2,4.5,304,24.11.20 17:59:40,2020-11-24 17:59:40+01:00
28,17:59:53,24.11.20,2,5.7,304,24.11.20 17:59:53,2020-11-24 17:59:53+01:00
24,18:00:27,24.11.20,2,2.1,304,24.11.20 18:00:27,2020-11-24 18:00:27+01:00
32,18:00:34,24.11.20,2,2.1,304,24.11.20 18:00:34,2020-11-24 18:00:34+01:00
21,18:00:46,24.11.20,2,0.8,304,24.11.20 18:00:46,2020-11-24 18:00:46+01:00
28,18:00:57,24.11.20,2,2.4,304,24.11.20 18:00:57,2020-11-24 18:00:57+01:00
28,18:01:07,24.11.20,2,4.7,304,24.11.20 18:01:07,2020-11-24 18:01:07+01:00
30,18:01:30,24.11.20,2,4.9,304,24.11.20 18:01:30,2020-11-24 18:01:30+01:00
23,18:01:37,24.11.20,2,1.6,304,24.11.20 18:01:37,2020-11-24 18:01:37+01:00
31,18:01:42,24.11.20,2,2.5,304,24.11.20 18:01:42,2020-11-24 18:01:42+01:00
30,18:01:59,24.11.20,2,5.6,304,24.11.20 18:01:59,2020-11-24 18:01:59+01:00
16,18:02:01,24.11.20,2,0.9,304,24.11.20 18:02:01,2020-11-24 18:02:01+01:00
27,18:02:07,24.11.20,2,4.6,304,24.11.20 18:02:07,2020-11-24 18:02:07+01:00
26,18:02:24,24.11.20,2,4.6,304,24.11.20 18:02:24,2020-11-24 18:02:24+01:00
29,18:03:21,24.11.20,2,4.3,304,24.11.20 18:03:21,2020-11-24 18:03:21+01:00
32,18:03:48,24.11.20,2,4.2,304,24.11.20 18:03:48,2020-11-24 18:03:48+01:00
29,18:03:55,24.11.20,2,1.4,304,24.11.20 18:03:55,2020-11-24 18:03:55+01:00
27,18:04:35,24.11.20,2,1.9,304,24.11.20 18:04:35,2020-11-24 18:04:35+01:00
29,18:05:11,24.11.20,2,7.5,304,24.11.20 18:05:11,2020-11-24 18:05:11+01:00
24,18:05:15,24.11.20,2,1.6,304,24.11.20 18:05:15,2020-11-24 18:05:15+01:00
25,18:05:34,24.11.20,2,1.2,304,24.11.20 18:05:34,2020-11-24 18:05:34+01:00
20,18:06:05,24.11.20,2,1.2,304,24.11.20 18:06:05,2020-11-24 18:06:05+01:00
20,18:06:13,24.11.20,2,4.2,304,24.11.20 18:06:13,2020-11-24 18:06:13+01:00
21,18:06:36,24.11.20,2,4.2,304,24.11.20 18:06:36,2020-11-24 18:06:36+01:00
33,18:06:47,24.11.20,2,4.9,304,24.11.20 18:06:47,2020-11-24 18:06:47+01:00
31,18:06:51,24.11.20,2,4.7,304,24.11.20 18:06:51,2020-11-24 18:06:51+01:00
26,18:06:55,24.11.20,2,4.6,304,24.11.20 18:06:55,2020-11-24 18:06:55+01:00
13,18:07:01,24.11.20,2,4.2,304,24.11.20 18:07:01,2020-11-24 18:07:01+01:00
21,18:07:09,24.11.20,2,4.2,304,24.11.20 18:07:09,2020-11-24 18:07:09+01:00
18,18:07:11,24.11.20,2,4.5,304,24.11.20 18:07:11,2020-11-24 18:07:11+01:00
26,18:07:24,24.11.20,2,13.8,304,24.11.20 18:07:24,2020-11-24 18:07:24+01:00
25,18:08:13,24.11.20,2,1.5,304,24.11.20 18:08:13,2020-11-24 18:08:13+01:00
29,18:08:21,24.11.20,2,4.5,304,24.11.20 18:08:21,2020-11-24 18:08:21+01:00
34,18:08:52,24.11.20,2,4.6,304,24.11.20 18:08:52,2020-11-24 18:08:52+01:00
23,18:09:36,24.11.20,2,4.3,304,24.11.20 18:09:36,2020-11-24 18:09:36+01:00
27,18:09:54,24.11.20,2,1.2,304,24.11.20 18:09:54,2020-11-24 18:09:54+01:00
20,18:10:11,24.11.20,2,1.0,304,24.11.20 18:10:11,2020-11-24 18:10:11+01:00
32,18:10:12,24.11.20,2,5.1,304,24.11.20 18:10:12,2020-11-24 18:10:12+01:00
28,18:10:16,24.11.20,2,1.1,304,24.11.20 18:10:16,2020-11-24 18:10:16+01:00
25,18:10:36,24.11.20,2,1.9,304,24.11.20 18:10:36,2020-11-24 18:10:36+01:00
33,18:10:43,24.11.20,2,5.4,304,24.11.20 18:10:43,2020-11-24 18:10:43+01:00
34,18:11:18,24.11.20,2,4.3,304,24.11.20 18:11:18,2020-11-24 18:11:18+01:00
28,18:11:30,24.11.20,2,0.9,304,24.11.20 18:11:30,2020-11-24 18:11:30+01:00
27,18:11:40,24.11.20,2,4.0,304,24.11.20 18:11:40,2020-11-24 18:11:40+01:00
21,18:12:54,24.11.20,2,2.9,304,24.11.20 18:12:54,2020-11-24 18:12:54+01:00
16,18:13:41,24.11.20,2,4.3,304,24.11.20 18:13:41,2020-11-24 18:13:41+01:00
17,18:14:28,24.11.20,2,1.3,304,24.11.20 18:14:28,2020-11-24 18:14:28+01:00
36,18:14:39,24.11.20,2,4.2,304,24.11.20 18:14:39,2020-11-24 18:14:39+01:00
34,18:15:27,24.11.20,2,3.8,304,24.11.20 18:15:27,2020-11-24 18:15:27+01:00
28,18:16:07,24.11.20,2,3.9,304,24.11.20 18:16:07,2020-11-24 18:16:07+01:00
30,18:16:11,24.11.20,2,5.0,304,24.11.20 18:16:11,2020-11-24 18:16:11+01:00
30,18:16:38,24.11.20,2,4.9,304,24.11.20 18:16:38,2020-11-24 18:16:38+01:00
27,18:16:56,24.11.20,2,4.3,304,24.11.20 18:16:56,2020-11-24 18:16:56+01:00
22,18:17:00,24.11.20,2,4.9,304,24.11.20 18:17:00,2020-11-24 18:17:00+01:00
24,18:17:26,24.11.20,2,3.6,304,24.11.20 18:17:26,2020-11-24 18:17:26+01:00
26,18:17:31,24.11.20,2,4.1,304,24.11.20 18:17:31,2020-11-24 18:17:31+01:00
25,18:18:21,24.11.20,2,4.4,304,24.11.20 18:18:21,2020-11-24 18:18:21+01:00
40,18:18:23,24.11.20,2,3.8,304,24.11.20 18:18:23,2020-11-24 18:18:23+01:00
33,18:18:28,24.11.20,2,4.1,304,24.11.20 18:18:28,2020-11-24 18:18:28+01:00
26,18:19:20,24.11.20,2,4.4,304,24.11.20 18:19:20,2020-11-24 18:19:20+01:00
32,18:20:32,24.11.20,2,4.5,304,24.11.20 18:20:32,2020-11-24 18:20:32+01:00
24,18:21:37,24.11.20,2,12.7,304,24.11.20 18:21:37,2020-11-24 18:21:37+01:00
20,18:21:41,24.11.20,2,4.6,304,24.11.20 18:21:41,2020-11-24 18:21:41+01:00
23,18:22:14,24.11.20,2,4.4,304,24.11.20 18:22:14,2020-11-24 18:22:14+01:00
33,18:22:26,24.11.20,2,4.4,304,24.11.20 18:22:26,2020-11-24 18:22:26+01:00
29,18:23:21,24.11.20,2,3.7,304,24.11.20 18:23:21,2020-11-24 18:23:21+01:00
31,18:23:33,24.11.20,2,4.2,304,24.11.20 18:23:33,2020-11-24 18:23:33+01:00
42,18:23:37,24.11.20,2,4.9,304,24.11.20 18:23:37,2020-11-24 18:23:37+01:00
36,18:23:51,24.11.20,2,4.0,304,24.11.20 18:23:51,2020-11-24 18:23:51+01:00
24,18:24:29,24.11.20,2,2.1,304,24.11.20 18:24:29,2020-11-24 18:24:29+01:00
30,18:24:31,24.11.20,2,5.1,304,24.11.20 18:24:31,2020-11-24 18:24:31+01:00
27,18:25:02,24.11.20,2,1.7,304,24.11.20 18:25:02,2020-11-24 18:25:02+01:00
20,18:25:18,24.11.20,2,4.4,304,24.11.20 18:25:18,2020-11-24 18:25:18+01:00
23,18:26:35,24.11.20,2,1.4,304,24.11.20 18:26:35,2020-11-24 18:26:35+01:00
22,18:27:14,24.11.20,2,4.4,304,24.11.20 18:27:14,2020-11-24 18:27:14+01:00
31,18:27:40,24.11.20,2,4.3,304,24.11.20 18:27:40,2020-11-24 18:27:40+01:00
29,18:27:49,24.11.20,2,4.4,304,24.11.20 18:27:49,2020-11-24 18:27:49+01:00
29,18:28:05,24.11.20,2,4.9,304,24.11.20 18:28:05,2020-11-24 18:28:05+01:00
26,18:28:40,24.11.20,2,1.4,304,24.11.20 18:28:40,2020-11-24 18:28:40+01:00
26,18:29:06,24.11.20,2,1.3,304,24.11.20 18:29:06,2020-11-24 18:29:06+01:00
27,18:30:15,24.11.20,2,4.2,304,24.11.20 18:30:15,2020-11-24 18:30:15+01:00
32,18:30:49,24.11.20,2,3.9,304,24.11.20 18:30:49,2020-11-24 18:30:49+01:00
27,18:31:05,24.11.20,2,4.8,304,24.11.20 18:31:05,2020-11-24 18:31:05+01:00
33,18:31:07,24.11.20,2,1.1,304,24.11.20 18:31:07,2020-11-24 18:31:07+01:00
28,18:31:08,24.11.20,2,4.1,304,24.11.20 18:31:08,2020-11-24 18:31:08+01:00
24,18:31:16,24.11.20,2,1.0,304,24.11.20 18:31:16,2020-11-24 18:31:16+01:00
29,18:31:17,24.11.20,2,4.5,304,24.11.20 18:31:17,2020-11-24 18:31:17+01:00
18,18:31:19,24.11.20,2,4.5,304,24.11.20 18:31:19,2020-11-24 18:31:19+01:00
28,18:31:24,24.11.20,2,4.1,304,24.11.20 18:31:24,2020-11-24 18:31:24+01:00
30,18:31:33,24.11.20,2,4.1,304,24.11.20 18:31:33,2020-11-24 18:31:33+01:00
24,18:31:40,24.11.20,2,1.8,304,24.11.20 18:31:40,2020-11-24 18:31:40+01:00
26,18:31:42,24.11.20,2,4.5,304,24.11.20 18:31:42,2020-11-24 18:31:42+01:00
29,18:31:48,24.11.20,2,4.5,304,24.11.20 18:31:48,2020-11-24 18:31:48+01:00
25,18:31:49,24.11.20,2,4.5,304,24.11.20 18:31:49,2020-11-24 18:31:49+01:00
38,18:32:08,24.11.20,2,5.4,304,24.11.20 18:32:08,2020-11-24 18:32:08+01:00
27,18:33:32,24.11.20,2,4.5,304,24.11.20 18:33:32,2020-11-24 18:33:32+01:00
30,18:33:44,24.11.20,2,2.1,304,24.11.20 18:33:44,2020-11-24 18:33:44+01:00
24,18:33:50,24.11.20,2,4.5,304,24.11.20 18:33:50,2020-11-24 18:33:50+01:00
23,18:34:15,24.11.20,2,4.0,304,24.11.20 18:34:15,2020-11-24 18:34:15+01:00
30,18:35:02,24.11.20,2,4.0,304,24.11.20 18:35:02,2020-11-24 18:35:02+01:00
22,18:35:21,24.11.20,2,4.6,304,24.11.20 18:35:21,2020-11-24 18:35:21+01:00
26,18:36:57,24.11.20,2,13.5,304,24.11.20 18:36:57,2020-11-24 18:36:57+01:00
24,18:37:00,24.11.20,2,4.9,304,24.11.20 18:37:00,2020-11-24 18:37:00+01:00
30,18:37:06,24.11.20,2,4.6,304,24.11.20 18:37:06,2020-11-24 18:37:06+01:00
25,18:37:25,24.11.20,2,4.1,304,24.11.20 18:37:25,2020-11-24 18:37:25+01:00
24,18:37:41,24.11.20,2,5.1,304,24.11.20 18:37:41,2020-11-24 18:37:41+01:00
40,18:39:12,24.11.20,2,4.9,304,24.11.20 18:39:12,2020-11-24 18:39:12+01:00
28,18:39:52,24.11.20,2,0.8,304,24.11.20 18:39:52,2020-11-24 18:39:52+01:00
25,18:40:21,24.11.20,2,4.6,304,24.11.20 18:40:21,2020-11-24 18:40:21+01:00
33,18:40:43,24.11.20,2,4.4,304,24.11.20 18:40:43,2020-11-24 18:40:43+01:00
26,18:41:12,24.11.20,2,4.4,304,24.11.20 18:41:12,2020-11-24 18:41:12+01:00
34,18:41:27,24.11.20,2,4.3,304,24.11.20 18:41:27,2020-11-24 18:41:27+01:00
41,18:42:24,24.11.20,2,3.7,304,24.11.20 18:42:24,2020-11-24 18:42:24+01:00
26,18:42:57,24.11.20,2,1.0,304,24.11.20 18:42:57,2020-11-24 18:42:57+01:00
33,18:43:42,24.11.20,2,4.0,304,24.11.20 18:43:42,2020-11-24 18:43:42+01:00
24,18:44:13,24.11.20,2,1.1,304,24.11.20 18:44:13,2020-11-24 18:44:13+01:00
30,18:45:01,24.11.20,2,4.7,304,24.11.20 18:45:01,2020-11-24 18:45:01+01:00
33,18:45:06,24.11.20,2,4.2,304,24.11.20 18:45:06,2020-11-24 18:45:06+01:00
25,18:45:41,24.11.20,2,4.7,304,24.11.20 18:45:41,2020-11-24 18:45:41+01:00
33,18:45:51,24.11.20,2,4.4,304,24.11.20 18:45:51,2020-11-24 18:45:51+01:00
29,18:47:31,24.11.20,2,4.7,304,24.11.20 18:47:31,2020-11-24 18:47:31+01:00
24,18:48:35,24.11.20,2,4.5,304,24.11.20 18:48:35,2020-11-24 18:48:35+01:00
27,18:48:46,24.11.20,2,4.8,304,24.11.20 18:48:46,2020-11-24 18:48:46+01:00
22,18:49:02,24.11.20,2,1.4,304,24.11.20 18:49:02,2020-11-24 18:49:02+01:00
25,18:49:20,24.11.20,2,13.8,304,24.11.20 18:49:20,2020-11-24 18:49:20+01:00
23,18:49:22,24.11.20,2,4.8,304,24.11.20 18:49:22,2020-11-24 18:49:22+01:00
22,18:49:26,24.11.20,2,4.7,304,24.11.20 18:49:26,2020-11-24 18:49:26+01:00
37,18:50:23,24.11.20,2,5.3,304,24.11.20 18:50:23,2020-11-24 18:50:23+01:00
34,18:50:59,24.11.20,2,2.1,304,24.11.20 18:50:59,2020-11-24 18:50:59+01:00
27,18:51:52,24.11.20,2,4.8,304,24.11.20 18:51:52,2020-11-24 18:51:52+01:00
27,18:52:49,24.11.20,2,4.4,304,24.11.20 18:52:49,2020-11-24 18:52:49+01:00
29,18:53:22,24.11.20,2,5.0,304,24.11.20 18:53:22,2020-11-24 18:53:22+01:00
28,18:53:47,24.11.20,2,4.8,304,24.11.20 18:53:47,2020-11-24 18:53:47+01:00
30,18:53:48,24.11.20,2,2.0,304,24.11.20 18:53:48,2020-11-24 18:53:48+01:00
29,18:54:38,24.11.20,2,4.8,304,24.11.20 18:54:38,2020-11-24 18:54:38+01:00
23,18:54:46,24.11.20,2,1.3,304,24.11.20 18:54:46,2020-11-24 18:54:46+01:00
37,18:55:02,24.11.20,2,4.2,304,24.11.20 18:55:02,2020-11-24 18:55:02+01:00
28,18:55:43,24.11.20,2,5.1,304,24.11.20 18:55:43,2020-11-24 18:55:43+01:00
22,18:56:05,24.11.20,2,4.1,304,24.11.20 18:56:05,2020-11-24 18:56:05+01:00
22,18:56:17,24.11.20,2,2.2,304,24.11.20 18:56:17,2020-11-24 18:56:17+01:00
24,18:56:29,24.11.20,2,4.4,304,24.11.20 18:56:29,2020-11-24 18:56:29+01:00
35,18:56:58,24.11.20,2,5.6,304,24.11.20 18:56:58,2020-11-24 18:56:58+01:00
28,18:58:14,24.11.20,2,4.0,304,24.11.20 18:58:14,2020-11-24 18:58:14+01:00
31,18:59:46,24.11.20,2,4.6,304,24.11.20 18:59:46,2020-11-24 18:59:46+01:00
25,19:00:28,24.11.20,2,1.1,304,24.11.20 19:00:28,2020-11-24 19:00:28+01:00
24,19:01:43,24.11.20,2,4.2,304,24.11.20 19:01:43,2020-11-24 19:01:43+01:00
31,19:02:04,24.11.20,2,4.2,304,24.11.20 19:02:04,2020-11-24 19:02:04+01:00
29,19:02:12,24.11.20,2,7.9,304,24.11.20 19:02:12,2020-11-24 19:02:12+01:00
34,19:02:17,24.11.20,2,4.8,304,24.11.20 19:02:17,2020-11-24 19:02:17+01:00
32,19:02:20,24.11.20,2,4.6,304,24.11.20 19:02:20,2020-11-24 19:02:20+01:00
24,19:02:58,24.11.20,2,4.9,304,24.11.20 19:02:58,2020-11-24 19:02:58+01:00
35,19:03:23,24.11.20,2,4.8,304,24.11.20 19:03:23,2020-11-24 19:03:23+01:00
26,19:04:44,24.11.20,2,13.5,304,24.11.20 19:04:44,2020-11-24 19:04:44+01:00
27,19:04:55,24.11.20,2,4.7,304,24.11.20 19:04:55,2020-11-24 19:04:55+01:00
24,19:08:18,24.11.20,2,1.1,304,24.11.20 19:08:18,2020-11-24 19:08:18+01:00
23,19:08:35,24.11.20,2,5.0,304,24.11.20 19:08:35,2020-11-24 19:08:35+01:00
27,19:09:26,24.11.20,2,2.2,304,24.11.20 19:09:26,2020-11-24 19:09:26+01:00
36,19:10:29,24.11.20,2,5.0,304,24.11.20 19:10:29,2020-11-24 19:10:29+01:00
31,19:12:04,24.11.20,2,3.9,304,24.11.20 19:12:04,2020-11-24 19:12:04+01:00
30,19:12:08,24.11.20,2,4.7,304,24.11.20 19:12:08,2020-11-24 19:12:08+01:00
23,19:12:50,24.11.20,2,1.3,304,24.11.20 19:12:50,2020-11-24 19:12:50+01:00
23,19:14:54,24.11.20,2,4.4,304,24.11.20 19:14:54,2020-11-24 19:14:54+01:00
27,19:15:34,24.11.20,2,5.0,304,24.11.20 19:15:34,2020-11-24 19:15:34+01:00
23,19:16:03,24.11.20,2,0.9,304,24.11.20 19:16:03,2020-11-24 19:16:03+01:00
29,19:16:14,24.11.20,2,4.7,304,24.11.20 19:16:14,2020-11-24 19:16:14+01:00
35,19:16:43,24.11.20,2,4.1,304,24.11.20 19:16:43,2020-11-24 19:16:43+01:00
30,19:16:47,24.11.20,2,4.4,304,24.11.20 19:16:47,2020-11-24 19:16:47+01:00
25,19:17:16,24.11.20,2,4.3,304,24.11.20 19:17:16,2020-11-24 19:17:16+01:00
35,19:17:28,24.11.20,2,4.0,304,24.11.20 19:17:28,2020-11-24 19:17:28+01:00
29,19:17:48,24.11.20,2,3.7,304,24.11.20 19:17:48,2020-11-24 19:17:48+01:00
30,19:17:56,24.11.20,2,5.0,304,24.11.20 19:17:56,2020-11-24 19:17:56+01:00
17,19:18:25,24.11.20,2,4.7,304,24.11.20 19:18:25,2020-11-24 19:18:25+01:00
26,19:18:35,24.11.20,2,6.2,304,24.11.20 19:18:35,2020-11-24 19:18:35+01:00
34,19:19:54,24.11.20,2,1.9,304,24.11.20 19:19:54,2020-11-24 19:19:54+01:00
31,19:20:07,24.11.20,2,4.2,304,24.11.20 19:20:07,2020-11-24 19:20:07+01:00
22,19:20:34,24.11.20,2,14.3,304,24.11.20 19:20:34,2020-11-24 19:20:34+01:00
33,19:21:59,24.11.20,2,3.7,304,24.11.20 19:21:59,2020-11-24 19:21:59+01:00
28,19:22:09,24.11.20,2,5.1,304,24.11.20 19:22:09,2020-11-24 19:22:09+01:00
27,19:22:11,24.11.20,2,1.1,304,24.11.20 19:22:11,2020-11-24 19:22:11+01:00
29,19:22:19,24.11.20,2,4.1,304,24.11.20 19:22:19,2020-11-24 19:22:19+01:00
27,19:22:32,24.11.20,2,4.4,304,24.11.20 19:22:32,2020-11-24 19:22:32+01:00
26,19:23:34,24.11.20,2,1.5,304,24.11.20 19:23:34,2020-11-24 19:23:34+01:00
30,19:25:22,24.11.20,2,4.4,304,24.11.20 19:25:22,2020-11-24 19:25:22+01:00
31,19:25:32,24.11.20,2,4.1,304,24.11.20 19:25:32,2020-11-24 19:25:32+01:00
30,19:25:35,24.11.20,2,4.8,304,24.11.20 19:25:35,2020-11-24 19:25:35+01:00
29,19:27:21,24.11.20,2,4.9,304,24.11.20 19:27:21,2020-11-24 19:27:21+01:00
24,19:27:35,24.11.20,2,5.2,304,24.11.20 19:27:35,2020-11-24 19:27:35+01:00
31,19:30:14,24.11.20,2,4.8,304,24.11.20 19:30:14,2020-11-24 19:30:14+01:00
23,19:31:49,24.11.20,2,1.8,304,24.11.20 19:31:49,2020-11-24 19:31:49+01:00
42,19:32:53,24.11.20,2,2.1,304,24.11.20 19:32:53,2020-11-24 19:32:53+01:00
35,19:33:27,24.11.20,2,4.9,304,24.11.20 19:33:27,2020-11-24 19:33:27+01:00
24,19:33:30,24.11.20,2,0.8,304,24.11.20 19:33:30,2020-11-24 19:33:30+01:00
31,19:35:51,24.11.20,2,4.3,304,24.11.20 19:35:51,2020-11-24 19:35:51+01:00
28,19:38:11,24.11.20,2,5.3,304,24.11.20 19:38:11,2020-11-24 19:38:11+01:00
