Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,14:33:26,07.05.20,1,1.0,206,07.05.20 14:33:26,2020-05-07 14:33:26+02:00
12,14:34:20,07.05.20,1,1.4,206,07.05.20 14:34:20,2020-05-07 14:34:20+02:00
26,14:39:14,07.05.20,1,4.3,206,07.05.20 14:39:14,2020-05-07 14:39:14+02:00
21,14:48:17,07.05.20,1,4.2,206,07.05.20 14:48:17,2020-05-07 14:48:17+02:00
21,14:51:01,07.05.20,1,2.4,206,07.05.20 14:51:01,2020-05-07 14:51:01+02:00
32,14:54:39,07.05.20,1,7.1,206,07.05.20 14:54:39,2020-05-07 14:54:39+02:00
13,14:55:08,07.05.20,1,3.7,206,07.05.20 14:55:08,2020-05-07 14:55:08+02:00
25,14:56:51,07.05.20,1,4.5,206,07.05.20 14:56:51,2020-05-07 14:56:51+02:00
16,15:00:58,07.05.20,1,4.6,206,07.05.20 15:00:58,2020-05-07 15:00:58+02:00
28,15:06:06,07.05.20,1,0.8,206,07.05.20 15:06:06,2020-05-07 15:06:06+02:00
27,15:09:25,07.05.20,1,4.6,206,07.05.20 15:09:25,2020-05-07 15:09:25+02:00
21,15:12:33,07.05.20,1,6.8,206,07.05.20 15:12:33,2020-05-07 15:12:33+02:00
21,15:13:06,07.05.20,1,5.5,206,07.05.20 15:13:06,2020-05-07 15:13:06+02:00
23,15:13:53,07.05.20,1,2.8,206,07.05.20 15:13:53,2020-05-07 15:13:53+02:00
15,15:16:59,07.05.20,1,0.6,206,07.05.20 15:16:59,2020-05-07 15:16:59+02:00
29,15:17:18,07.05.20,1,3.3,206,07.05.20 15:17:18,2020-05-07 15:17:18+02:00
25,15:23:58,07.05.20,1,3.5,206,07.05.20 15:23:58,2020-05-07 15:23:58+02:00
15,15:25:44,07.05.20,1,1.0,206,07.05.20 15:25:44,2020-05-07 15:25:44+02:00
20,15:26:48,07.05.20,1,3.8,206,07.05.20 15:26:48,2020-05-07 15:26:48+02:00
25,15:31:22,07.05.20,1,3.8,206,07.05.20 15:31:22,2020-05-07 15:31:22+02:00
20,15:39:43,07.05.20,1,6.9,206,07.05.20 15:39:43,2020-05-07 15:39:43+02:00
17,15:39:47,07.05.20,1,4.4,206,07.05.20 15:39:47,2020-05-07 15:39:47+02:00
20,15:40:54,07.05.20,1,4.3,206,07.05.20 15:40:54,2020-05-07 15:40:54+02:00
15,15:46:03,07.05.20,1,0.7,206,07.05.20 15:46:03,2020-05-07 15:46:03+02:00
24,15:48:02,07.05.20,1,4.4,206,07.05.20 15:48:02,2020-05-07 15:48:02+02:00
21,15:50:27,07.05.20,1,5.9,206,07.05.20 15:50:27,2020-05-07 15:50:27+02:00
22,15:51:45,07.05.20,1,4.4,206,07.05.20 15:51:45,2020-05-07 15:51:45+02:00
23,15:51:47,07.05.20,1,4.5,206,07.05.20 15:51:47,2020-05-07 15:51:47+02:00
23,15:53:16,07.05.20,1,4.6,206,07.05.20 15:53:16,2020-05-07 15:53:16+02:00
22,15:53:50,07.05.20,1,0.6,206,07.05.20 15:53:50,2020-05-07 15:53:50+02:00
17,15:57:22,07.05.20,1,4.7,206,07.05.20 15:57:22,2020-05-07 15:57:22+02:00
21,15:58:59,07.05.20,1,4.4,206,07.05.20 15:58:59,2020-05-07 15:58:59+02:00
27,16:05:39,07.05.20,1,4.2,206,07.05.20 16:05:39,2020-05-07 16:05:39+02:00
23,16:08:18,07.05.20,1,4.1,206,07.05.20 16:08:18,2020-05-07 16:08:18+02:00
24,16:11:34,07.05.20,1,4.5,206,07.05.20 16:11:34,2020-05-07 16:11:34+02:00
20,16:12:18,07.05.20,1,3.8,206,07.05.20 16:12:18,2020-05-07 16:12:18+02:00
26,16:13:12,07.05.20,1,4.3,206,07.05.20 16:13:12,2020-05-07 16:13:12+02:00
21,16:16:25,07.05.20,1,4.0,206,07.05.20 16:16:25,2020-05-07 16:16:25+02:00
24,16:18:46,07.05.20,1,3.3,206,07.05.20 16:18:46,2020-05-07 16:18:46+02:00
23,16:20:15,07.05.20,1,3.1,206,07.05.20 16:20:15,2020-05-07 16:20:15+02:00
25,16:20:22,07.05.20,1,4.2,206,07.05.20 16:20:22,2020-05-07 16:20:22+02:00
25,16:20:30,07.05.20,1,3.7,206,07.05.20 16:20:30,2020-05-07 16:20:30+02:00
19,16:21:47,07.05.20,1,9.2,206,07.05.20 16:21:47,2020-05-07 16:21:47+02:00
24,16:23:38,07.05.20,1,4.3,206,07.05.20 16:23:38,2020-05-07 16:23:38+02:00
22,16:23:42,07.05.20,1,2.2,206,07.05.20 16:23:42,2020-05-07 16:23:42+02:00
26,16:24:38,07.05.20,1,4.4,206,07.05.20 16:24:38,2020-05-07 16:24:38+02:00
27,16:32:06,07.05.20,1,3.3,206,07.05.20 16:32:06,2020-05-07 16:32:06+02:00
22,16:32:36,07.05.20,1,3.7,206,07.05.20 16:32:36,2020-05-07 16:32:36+02:00
23,16:33:32,07.05.20,1,5.2,206,07.05.20 16:33:32,2020-05-07 16:33:32+02:00
33,16:36:09,07.05.20,1,4.8,206,07.05.20 16:36:09,2020-05-07 16:36:09+02:00
25,16:36:13,07.05.20,1,4.8,206,07.05.20 16:36:13,2020-05-07 16:36:13+02:00
17,16:37:11,07.05.20,1,4.5,206,07.05.20 16:37:11,2020-05-07 16:37:11+02:00
28,16:39:52,07.05.20,1,3.9,206,07.05.20 16:39:52,2020-05-07 16:39:52+02:00
35,16:42:11,07.05.20,1,2.4,206,07.05.20 16:42:11,2020-05-07 16:42:11+02:00
24,16:43:15,07.05.20,1,5.1,206,07.05.20 16:43:15,2020-05-07 16:43:15+02:00
12,16:49:38,07.05.20,1,2.4,206,07.05.20 16:49:38,2020-05-07 16:49:38+02:00
21,16:50:34,07.05.20,1,6.9,206,07.05.20 16:50:34,2020-05-07 16:50:34+02:00
11,16:54:51,07.05.20,1,2.4,206,07.05.20 16:54:51,2020-05-07 16:54:51+02:00
24,16:55:15,07.05.20,1,4.3,206,07.05.20 16:55:15,2020-05-07 16:55:15+02:00
31,16:58:23,07.05.20,1,4.6,206,07.05.20 16:58:23,2020-05-07 16:58:23+02:00
29,16:58:26,07.05.20,1,2.7,206,07.05.20 16:58:26,2020-05-07 16:58:26+02:00
27,16:59:45,07.05.20,1,4.7,206,07.05.20 16:59:45,2020-05-07 16:59:45+02:00
9,17:00:52,07.05.20,1,1.6,206,07.05.20 17:00:52,2020-05-07 17:00:52+02:00
22,17:05:04,07.05.20,1,4.7,206,07.05.20 17:05:04,2020-05-07 17:05:04+02:00
14,17:05:29,07.05.20,1,2.8,206,07.05.20 17:05:29,2020-05-07 17:05:29+02:00
21,17:07:37,07.05.20,1,5.2,206,07.05.20 17:07:37,2020-05-07 17:07:37+02:00
24,17:08:12,07.05.20,1,6.4,206,07.05.20 17:08:12,2020-05-07 17:08:12+02:00
21,17:08:41,07.05.20,1,3.8,206,07.05.20 17:08:41,2020-05-07 17:08:41+02:00
10,17:11:35,07.05.20,1,1.5,206,07.05.20 17:11:35,2020-05-07 17:11:35+02:00
20,17:12:16,07.05.20,1,4.7,206,07.05.20 17:12:16,2020-05-07 17:12:16+02:00
25,17:14:47,07.05.20,1,3.0,206,07.05.20 17:14:47,2020-05-07 17:14:47+02:00
18,17:16:46,07.05.20,1,4.5,206,07.05.20 17:16:46,2020-05-07 17:16:46+02:00
30,17:18:46,07.05.20,1,5.7,206,07.05.20 17:18:46,2020-05-07 17:18:46+02:00
27,17:22:56,07.05.20,1,5.0,206,07.05.20 17:22:56,2020-05-07 17:22:56+02:00
23,17:24:07,07.05.20,1,4.2,206,07.05.20 17:24:07,2020-05-07 17:24:07+02:00
21,17:29:38,07.05.20,1,3.0,206,07.05.20 17:29:38,2020-05-07 17:29:38+02:00
24,17:31:43,07.05.20,1,6.1,206,07.05.20 17:31:43,2020-05-07 17:31:43+02:00
20,17:39:09,07.05.20,1,2.8,206,07.05.20 17:39:09,2020-05-07 17:39:09+02:00
31,17:39:23,07.05.20,1,3.5,206,07.05.20 17:39:23,2020-05-07 17:39:23+02:00
33,17:41:43,07.05.20,1,4.9,206,07.05.20 17:41:43,2020-05-07 17:41:43+02:00
24,17:42:37,07.05.20,1,1.8,206,07.05.20 17:42:37,2020-05-07 17:42:37+02:00
25,17:43:18,07.05.20,1,4.6,206,07.05.20 17:43:18,2020-05-07 17:43:18+02:00
26,17:43:27,07.05.20,1,3.0,206,07.05.20 17:43:27,2020-05-07 17:43:27+02:00
19,17:46:21,07.05.20,1,4.6,206,07.05.20 17:46:21,2020-05-07 17:46:21+02:00
24,17:47:08,07.05.20,1,4.9,206,07.05.20 17:47:08,2020-05-07 17:47:08+02:00
23,17:49:47,07.05.20,1,6.1,206,07.05.20 17:49:47,2020-05-07 17:49:47+02:00
24,17:51:44,07.05.20,1,2.7,206,07.05.20 17:51:44,2020-05-07 17:51:44+02:00
22,17:52:32,07.05.20,1,3.9,206,07.05.20 17:52:32,2020-05-07 17:52:32+02:00
14,17:53:47,07.05.20,1,3.5,206,07.05.20 17:53:47,2020-05-07 17:53:47+02:00
34,17:56:30,07.05.20,1,0.8,206,07.05.20 17:56:30,2020-05-07 17:56:30+02:00
24,17:57:14,07.05.20,1,5.0,206,07.05.20 17:57:14,2020-05-07 17:57:14+02:00
27,18:00:58,07.05.20,1,2.4,206,07.05.20 18:00:58,2020-05-07 18:00:58+02:00
28,18:10:57,07.05.20,1,3.9,206,07.05.20 18:10:57,2020-05-07 18:10:57+02:00
19,18:13:05,07.05.20,1,3.7,206,07.05.20 18:13:05,2020-05-07 18:13:05+02:00
19,18:21:09,07.05.20,1,3.8,206,07.05.20 18:21:09,2020-05-07 18:21:09+02:00
23,18:21:58,07.05.20,1,3.5,206,07.05.20 18:21:58,2020-05-07 18:21:58+02:00
25,18:23:34,07.05.20,1,4.5,206,07.05.20 18:23:34,2020-05-07 18:23:34+02:00
21,18:25:44,07.05.20,1,3.8,206,07.05.20 18:25:44,2020-05-07 18:25:44+02:00
24,18:26:21,07.05.20,1,4.3,206,07.05.20 18:26:21,2020-05-07 18:26:21+02:00
28,18:27:16,07.05.20,1,6.5,206,07.05.20 18:27:16,2020-05-07 18:27:16+02:00
15,18:38:00,07.05.20,1,3.0,206,07.05.20 18:38:00,2020-05-07 18:38:00+02:00
15,18:41:46,07.05.20,1,3.9,206,07.05.20 18:41:46,2020-05-07 18:41:46+02:00
14,18:44:58,07.05.20,1,4.9,206,07.05.20 18:44:58,2020-05-07 18:44:58+02:00
5,18:47:08,07.05.20,1,1.1,206,07.05.20 18:47:08,2020-05-07 18:47:08+02:00
23,18:51:56,07.05.20,1,4.2,206,07.05.20 18:51:56,2020-05-07 18:51:56+02:00
27,18:55:14,07.05.20,1,3.6,206,07.05.20 18:55:14,2020-05-07 18:55:14+02:00
32,18:56:18,07.05.20,1,9.7,206,07.05.20 18:56:18,2020-05-07 18:56:18+02:00
20,19:05:57,07.05.20,1,4.3,206,07.05.20 19:05:57,2020-05-07 19:05:57+02:00
24,19:09:06,07.05.20,1,4.3,206,07.05.20 19:09:06,2020-05-07 19:09:06+02:00
10,19:09:51,07.05.20,1,1.9,206,07.05.20 19:09:51,2020-05-07 19:09:51+02:00
18,19:14:02,07.05.20,1,3.2,206,07.05.20 19:14:02,2020-05-07 19:14:02+02:00
24,19:18:53,07.05.20,1,3.3,206,07.05.20 19:18:53,2020-05-07 19:18:53+02:00
23,19:21:44,07.05.20,1,3.3,206,07.05.20 19:21:44,2020-05-07 19:21:44+02:00
27,19:26:05,07.05.20,1,5.7,206,07.05.20 19:26:05,2020-05-07 19:26:05+02:00
22,19:29:05,07.05.20,1,4.2,206,07.05.20 19:29:05,2020-05-07 19:29:05+02:00
24,19:30:57,07.05.20,1,4.2,206,07.05.20 19:30:57,2020-05-07 19:30:57+02:00
24,19:32:01,07.05.20,1,3.6,206,07.05.20 19:32:01,2020-05-07 19:32:01+02:00
17,19:32:21,07.05.20,1,4.7,206,07.05.20 19:32:21,2020-05-07 19:32:21+02:00
23,19:37:17,07.05.20,1,4.9,206,07.05.20 19:37:17,2020-05-07 19:37:17+02:00
27,19:39:32,07.05.20,1,3.4,206,07.05.20 19:39:32,2020-05-07 19:39:32+02:00
21,19:41:03,07.05.20,1,6.5,206,07.05.20 19:41:03,2020-05-07 19:41:03+02:00
25,19:50:48,07.05.20,1,4.1,206,07.05.20 19:50:48,2020-05-07 19:50:48+02:00
18,20:08:34,07.05.20,1,3.6,206,07.05.20 20:08:34,2020-05-07 20:08:34+02:00
29,20:12:22,07.05.20,1,3.2,206,07.05.20 20:12:22,2020-05-07 20:12:22+02:00
18,20:13:52,07.05.20,1,5.1,206,07.05.20 20:13:52,2020-05-07 20:13:52+02:00
30,20:15:53,07.05.20,1,4.7,206,07.05.20 20:15:53,2020-05-07 20:15:53+02:00
20,20:16:40,07.05.20,1,3.5,206,07.05.20 20:16:40,2020-05-07 20:16:40+02:00
22,20:29:09,07.05.20,1,4.8,206,07.05.20 20:29:09,2020-05-07 20:29:09+02:00
31,20:30:25,07.05.20,1,3.9,206,07.05.20 20:30:25,2020-05-07 20:30:25+02:00
18,20:36:17,07.05.20,1,5.3,206,07.05.20 20:36:17,2020-05-07 20:36:17+02:00
24,20:36:58,07.05.20,1,3.5,206,07.05.20 20:36:58,2020-05-07 20:36:58+02:00
24,20:37:49,07.05.20,1,5.0,206,07.05.20 20:37:49,2020-05-07 20:37:49+02:00
20,20:39:34,07.05.20,1,5.5,206,07.05.20 20:39:34,2020-05-07 20:39:34+02:00
21,20:41:57,07.05.20,1,3.4,206,07.05.20 20:41:57,2020-05-07 20:41:57+02:00
19,20:45:15,07.05.20,1,4.6,206,07.05.20 20:45:15,2020-05-07 20:45:15+02:00
33,20:58:02,07.05.20,1,6.4,206,07.05.20 20:58:02,2020-05-07 20:58:02+02:00
19,21:07:02,07.05.20,1,4.4,206,07.05.20 21:07:02,2020-05-07 21:07:02+02:00
12,21:09:53,07.05.20,1,0.8,206,07.05.20 21:09:53,2020-05-07 21:09:53+02:00
25,21:21:36,07.05.20,1,5.4,206,07.05.20 21:21:36,2020-05-07 21:21:36+02:00
25,21:23:59,07.05.20,1,6.2,206,07.05.20 21:23:59,2020-05-07 21:23:59+02:00
25,21:33:38,07.05.20,1,5.2,206,07.05.20 21:33:38,2020-05-07 21:33:38+02:00
24,21:41:58,07.05.20,1,4.6,206,07.05.20 21:41:58,2020-05-07 21:41:58+02:00
28,21:54:25,07.05.20,1,4.5,206,07.05.20 21:54:25,2020-05-07 21:54:25+02:00
15,22:05:29,07.05.20,1,5.3,206,07.05.20 22:05:29,2020-05-07 22:05:29+02:00
26,22:05:46,07.05.20,1,4.1,206,07.05.20 22:05:46,2020-05-07 22:05:46+02:00
24,22:12:01,07.05.20,1,3.4,206,07.05.20 22:12:01,2020-05-07 22:12:01+02:00
28,22:12:58,07.05.20,1,4.1,206,07.05.20 22:12:58,2020-05-07 22:12:58+02:00
15,22:20:11,07.05.20,1,4.0,206,07.05.20 22:20:11,2020-05-07 22:20:11+02:00
23,22:36:31,07.05.20,1,4.4,206,07.05.20 22:36:31,2020-05-07 22:36:31+02:00
28,22:51:53,07.05.20,1,4.1,206,07.05.20 22:51:53,2020-05-07 22:51:53+02:00
22,22:55:31,07.05.20,1,2.6,206,07.05.20 22:55:31,2020-05-07 22:55:31+02:00
28,22:58:28,07.05.20,1,5.6,206,07.05.20 22:58:28,2020-05-07 22:58:28+02:00
26,23:03:16,07.05.20,1,2.4,206,07.05.20 23:03:16,2020-05-07 23:03:16+02:00
30,23:04:09,07.05.20,1,8.4,206,07.05.20 23:04:09,2020-05-07 23:04:09+02:00
23,23:07:10,07.05.20,1,5.4,206,07.05.20 23:07:10,2020-05-07 23:07:10+02:00
16,23:29:51,07.05.20,1,6.6,206,07.05.20 23:29:51,2020-05-07 23:29:51+02:00
31,23:38:01,07.05.20,1,4.5,206,07.05.20 23:38:01,2020-05-07 23:38:01+02:00
16,23:44:42,07.05.20,1,4.2,206,07.05.20 23:44:42,2020-05-07 23:44:42+02:00
31,23:46:18,07.05.20,1,3.4,206,07.05.20 23:46:18,2020-05-07 23:46:18+02:00
23,23:47:28,07.05.20,1,6.0,206,07.05.20 23:47:28,2020-05-07 23:47:28+02:00
25,23:53:30,07.05.20,1,6.6,206,07.05.20 23:53:30,2020-05-07 23:53:30+02:00
32,00:22:33,08.05.20,1,5.2,206,08.05.20 00:22:33,2020-05-08 00:22:33+02:00
15,01:17:02,08.05.20,1,4.0,206,08.05.20 01:17:02,2020-05-08 01:17:02+02:00
20,01:41:49,08.05.20,1,2.7,206,08.05.20 01:41:49,2020-05-08 01:41:49+02:00
19,05:13:22,08.05.20,1,4.9,206,08.05.20 05:13:22,2020-05-08 05:13:22+02:00
22,05:43:51,08.05.20,1,4.3,206,08.05.20 05:43:51,2020-05-08 05:43:51+02:00
23,05:59:22,08.05.20,1,4.4,206,08.05.20 05:59:22,2020-05-08 05:59:22+02:00
30,06:06:39,08.05.20,1,4.1,206,08.05.20 06:06:39,2020-05-08 06:06:39+02:00
12,06:10:39,08.05.20,1,1.3,206,08.05.20 06:10:39,2020-05-08 06:10:39+02:00
28,06:12:18,08.05.20,1,5.3,206,08.05.20 06:12:18,2020-05-08 06:12:18+02:00
27,06:13:28,08.05.20,1,4.1,206,08.05.20 06:13:28,2020-05-08 06:13:28+02:00
26,06:36:21,08.05.20,1,5.3,206,08.05.20 06:36:21,2020-05-08 06:36:21+02:00
26,06:38:23,08.05.20,1,4.1,206,08.05.20 06:38:23,2020-05-08 06:38:23+02:00
23,06:48:42,08.05.20,1,2.4,206,08.05.20 06:48:42,2020-05-08 06:48:42+02:00
22,06:54:27,08.05.20,1,6.2,206,08.05.20 06:54:27,2020-05-08 06:54:27+02:00
31,07:05:30,08.05.20,1,5.3,206,08.05.20 07:05:30,2020-05-08 07:05:30+02:00
26,07:11:40,08.05.20,1,0.6,206,08.05.20 07:11:40,2020-05-08 07:11:40+02:00
19,07:12:17,08.05.20,1,3.2,206,08.05.20 07:12:17,2020-05-08 07:12:17+02:00
27,07:14:34,08.05.20,1,4.3,206,08.05.20 07:14:34,2020-05-08 07:14:34+02:00
23,07:16:06,08.05.20,1,9.0,206,08.05.20 07:16:06,2020-05-08 07:16:06+02:00
23,07:17:08,08.05.20,1,6.2,206,08.05.20 07:17:08,2020-05-08 07:17:08+02:00
28,07:17:40,08.05.20,1,4.1,206,08.05.20 07:17:40,2020-05-08 07:17:40+02:00
27,07:18:07,08.05.20,1,6.8,206,08.05.20 07:18:07,2020-05-08 07:18:07+02:00
21,07:20:25,08.05.20,1,6.2,206,08.05.20 07:20:25,2020-05-08 07:20:25+02:00
17,07:28:16,08.05.20,1,4.9,206,08.05.20 07:28:16,2020-05-08 07:28:16+02:00
20,07:36:04,08.05.20,1,4.5,206,08.05.20 07:36:04,2020-05-08 07:36:04+02:00
21,07:37:31,08.05.20,1,3.5,206,08.05.20 07:37:31,2020-05-08 07:37:31+02:00
23,07:44:14,08.05.20,1,3.2,206,08.05.20 07:44:14,2020-05-08 07:44:14+02:00
21,07:47:28,08.05.20,1,4.8,206,08.05.20 07:47:28,2020-05-08 07:47:28+02:00
23,07:51:33,08.05.20,1,3.4,206,08.05.20 07:51:33,2020-05-08 07:51:33+02:00
26,07:55:03,08.05.20,1,4.9,206,08.05.20 07:55:03,2020-05-08 07:55:03+02:00
27,07:55:06,08.05.20,1,5.3,206,08.05.20 07:55:06,2020-05-08 07:55:06+02:00
24,07:55:12,08.05.20,1,5.2,206,08.05.20 07:55:12,2020-05-08 07:55:12+02:00
29,08:00:44,08.05.20,1,4.8,206,08.05.20 08:00:44,2020-05-08 08:00:44+02:00
24,08:01:53,08.05.20,1,4.5,206,08.05.20 08:01:53,2020-05-08 08:01:53+02:00
29,08:11:37,08.05.20,1,3.7,206,08.05.20 08:11:37,2020-05-08 08:11:37+02:00
10,08:12:44,08.05.20,1,3.2,206,08.05.20 08:12:44,2020-05-08 08:12:44+02:00
27,08:12:57,08.05.20,1,4.9,206,08.05.20 08:12:57,2020-05-08 08:12:57+02:00
28,08:19:19,08.05.20,1,4.1,206,08.05.20 08:19:19,2020-05-08 08:19:19+02:00
24,08:19:57,08.05.20,1,5.4,206,08.05.20 08:19:57,2020-05-08 08:19:57+02:00
22,08:20:01,08.05.20,1,2.7,206,08.05.20 08:20:01,2020-05-08 08:20:01+02:00
22,08:23:48,08.05.20,1,2.8,206,08.05.20 08:23:48,2020-05-08 08:23:48+02:00
20,08:32:08,08.05.20,1,4.5,206,08.05.20 08:32:08,2020-05-08 08:32:08+02:00
27,08:35:31,08.05.20,1,5.0,206,08.05.20 08:35:31,2020-05-08 08:35:31+02:00
26,08:41:17,08.05.20,1,5.2,206,08.05.20 08:41:17,2020-05-08 08:41:17+02:00
26,08:45:38,08.05.20,1,4.6,206,08.05.20 08:45:38,2020-05-08 08:45:38+02:00
23,08:51:27,08.05.20,1,5.5,206,08.05.20 08:51:27,2020-05-08 08:51:27+02:00
47,09:02:05,08.05.20,1,1.1,206,08.05.20 09:02:05,2020-05-08 09:02:05+02:00
20,09:06:04,08.05.20,1,9.9,206,08.05.20 09:06:04,2020-05-08 09:06:04+02:00
27,09:11:36,08.05.20,1,3.7,206,08.05.20 09:11:36,2020-05-08 09:11:36+02:00
19,09:14:40,08.05.20,1,4.0,206,08.05.20 09:14:40,2020-05-08 09:14:40+02:00
20,09:15:43,08.05.20,1,5.0,206,08.05.20 09:15:43,2020-05-08 09:15:43+02:00
22,09:15:45,08.05.20,1,3.7,206,08.05.20 09:15:45,2020-05-08 09:15:45+02:00
22,09:15:50,08.05.20,1,4.7,206,08.05.20 09:15:50,2020-05-08 09:15:50+02:00
22,09:15:53,08.05.20,1,4.5,206,08.05.20 09:15:53,2020-05-08 09:15:53+02:00
12,09:17:57,08.05.20,1,2.4,206,08.05.20 09:17:57,2020-05-08 09:17:57+02:00
28,09:21:05,08.05.20,1,4.6,206,08.05.20 09:21:05,2020-05-08 09:21:05+02:00
14,09:21:43,08.05.20,1,4.8,206,08.05.20 09:21:43,2020-05-08 09:21:43+02:00
24,09:21:53,08.05.20,1,5.4,206,08.05.20 09:21:53,2020-05-08 09:21:53+02:00
31,09:22:04,08.05.20,1,5.4,206,08.05.20 09:22:04,2020-05-08 09:22:04+02:00
24,09:22:49,08.05.20,1,5.4,206,08.05.20 09:22:49,2020-05-08 09:22:49+02:00
27,09:25:21,08.05.20,1,3.5,206,08.05.20 09:25:21,2020-05-08 09:25:21+02:00
26,09:34:52,08.05.20,1,5.7,206,08.05.20 09:34:52,2020-05-08 09:34:52+02:00
25,09:47:38,08.05.20,1,7.5,206,08.05.20 09:47:38,2020-05-08 09:47:38+02:00
19,09:48:12,08.05.20,1,4.0,206,08.05.20 09:48:12,2020-05-08 09:48:12+02:00
18,09:49:46,08.05.20,1,5.6,206,08.05.20 09:49:46,2020-05-08 09:49:46+02:00
25,09:50:17,08.05.20,1,5.0,206,08.05.20 09:50:17,2020-05-08 09:50:17+02:00
24,09:51:30,08.05.20,1,4.8,206,08.05.20 09:51:30,2020-05-08 09:51:30+02:00
33,09:52:39,08.05.20,1,3.6,206,08.05.20 09:52:39,2020-05-08 09:52:39+02:00
10,10:02:12,08.05.20,1,2.2,206,08.05.20 10:02:12,2020-05-08 10:02:12+02:00
24,10:02:45,08.05.20,1,5.5,206,08.05.20 10:02:45,2020-05-08 10:02:45+02:00
30,10:04:22,08.05.20,1,4.8,206,08.05.20 10:04:22,2020-05-08 10:04:22+02:00
23,10:18:25,08.05.20,1,7.2,206,08.05.20 10:18:25,2020-05-08 10:18:25+02:00
19,10:18:37,08.05.20,1,4.1,206,08.05.20 10:18:37,2020-05-08 10:18:37+02:00
22,10:18:38,08.05.20,1,4.6,206,08.05.20 10:18:38,2020-05-08 10:18:38+02:00
20,10:21:17,08.05.20,1,9.7,206,08.05.20 10:21:17,2020-05-08 10:21:17+02:00
29,10:23:45,08.05.20,1,4.9,206,08.05.20 10:23:45,2020-05-08 10:23:45+02:00
24,10:24:04,08.05.20,1,5.2,206,08.05.20 10:24:04,2020-05-08 10:24:04+02:00
26,10:26:43,08.05.20,1,4.7,206,08.05.20 10:26:43,2020-05-08 10:26:43+02:00
28,10:28:02,08.05.20,1,5.1,206,08.05.20 10:28:02,2020-05-08 10:28:02+02:00
22,10:28:26,08.05.20,1,3.1,206,08.05.20 10:28:26,2020-05-08 10:28:26+02:00
22,10:32:11,08.05.20,1,6.9,206,08.05.20 10:32:11,2020-05-08 10:32:11+02:00
26,10:32:19,08.05.20,1,4.4,206,08.05.20 10:32:19,2020-05-08 10:32:19+02:00
20,10:35:07,08.05.20,1,1.8,206,08.05.20 10:35:07,2020-05-08 10:35:07+02:00
26,10:38:21,08.05.20,1,16.0,206,08.05.20 10:38:21,2020-05-08 10:38:21+02:00
21,10:38:34,08.05.20,1,5.2,206,08.05.20 10:38:34,2020-05-08 10:38:34+02:00
21,10:40:51,08.05.20,1,14.0,206,08.05.20 10:40:51,2020-05-08 10:40:51+02:00
21,10:50:26,08.05.20,1,14.4,206,08.05.20 10:50:26,2020-05-08 10:50:26+02:00
21,10:52:24,08.05.20,1,4.3,206,08.05.20 10:52:24,2020-05-08 10:52:24+02:00
18,10:57:16,08.05.20,1,5.8,206,08.05.20 10:57:16,2020-05-08 10:57:16+02:00
24,10:57:52,08.05.20,1,2.3,206,08.05.20 10:57:52,2020-05-08 10:57:52+02:00
24,10:58:18,08.05.20,1,5.2,206,08.05.20 10:58:18,2020-05-08 10:58:18+02:00
31,11:00:04,08.05.20,1,5.4,206,08.05.20 11:00:04,2020-05-08 11:00:04+02:00
18,11:02:10,08.05.20,1,5.3,206,08.05.20 11:02:10,2020-05-08 11:02:10+02:00
21,11:03:33,08.05.20,1,10.5,206,08.05.20 11:03:33,2020-05-08 11:03:33+02:00
9,11:05:05,08.05.20,1,12.3,206,08.05.20 11:05:05,2020-05-08 11:05:05+02:00
21,11:12:17,08.05.20,1,4.8,206,08.05.20 11:12:17,2020-05-08 11:12:17+02:00
12,11:14:02,08.05.20,1,0.7,206,08.05.20 11:14:02,2020-05-08 11:14:02+02:00
31,11:14:28,08.05.20,1,4.8,206,08.05.20 11:14:28,2020-05-08 11:14:28+02:00
21,11:18:41,08.05.20,1,4.3,206,08.05.20 11:18:41,2020-05-08 11:18:41+02:00
20,11:22:40,08.05.20,1,5.6,206,08.05.20 11:22:40,2020-05-08 11:22:40+02:00
25,11:23:17,08.05.20,1,4.9,206,08.05.20 11:23:17,2020-05-08 11:23:17+02:00
21,11:25:09,08.05.20,1,3.2,206,08.05.20 11:25:09,2020-05-08 11:25:09+02:00
20,11:25:10,08.05.20,1,0.6,206,08.05.20 11:25:10,2020-05-08 11:25:10+02:00
23,11:26:24,08.05.20,1,6.5,206,08.05.20 11:26:24,2020-05-08 11:26:24+02:00
33,11:31:05,08.05.20,1,3.6,206,08.05.20 11:31:05,2020-05-08 11:31:05+02:00
25,11:32:09,08.05.20,1,6.1,206,08.05.20 11:32:09,2020-05-08 11:32:09+02:00
25,11:32:11,08.05.20,1,4.7,206,08.05.20 11:32:11,2020-05-08 11:32:11+02:00
21,11:35:12,08.05.20,1,5.8,206,08.05.20 11:35:12,2020-05-08 11:35:12+02:00
23,11:36:33,08.05.20,1,6.4,206,08.05.20 11:36:33,2020-05-08 11:36:33+02:00
24,11:37:06,08.05.20,1,4.4,206,08.05.20 11:37:06,2020-05-08 11:37:06+02:00
23,11:39:30,08.05.20,1,5.1,206,08.05.20 11:39:30,2020-05-08 11:39:30+02:00
25,11:40:36,08.05.20,1,3.6,206,08.05.20 11:40:36,2020-05-08 11:40:36+02:00
