Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,21:17:29,09.07.21,2,4.4,405,09.07.21 21:17:29,2021-07-09 21:17:29+02:00
26,21:17:36,09.07.21,2,4.0,405,09.07.21 21:17:36,2021-07-09 21:17:36+02:00
27,21:22:03,09.07.21,2,4.8,405,09.07.21 21:22:03,2021-07-09 21:22:03+02:00
26,21:28:02,09.07.21,2,8.1,405,09.07.21 21:28:02,2021-07-09 21:28:02+02:00
14,21:41:47,09.07.21,2,4.8,405,09.07.21 21:41:47,2021-07-09 21:41:47+02:00
32,21:43:09,09.07.21,2,7.7,405,09.07.21 21:43:09,2021-07-09 21:43:09+02:00
26,21:47:04,09.07.21,2,4.2,405,09.07.21 21:47:04,2021-07-09 21:47:04+02:00
27,21:48:33,09.07.21,2,4.3,405,09.07.21 21:48:33,2021-07-09 21:48:33+02:00
27,21:51:53,09.07.21,2,5.2,405,09.07.21 21:51:53,2021-07-09 21:51:53+02:00
19,21:54:28,09.07.21,2,4.8,405,09.07.21 21:54:28,2021-07-09 21:54:28+02:00
29,21:56:52,09.07.21,2,8.0,405,09.07.21 21:56:52,2021-07-09 21:56:52+02:00
28,21:57:21,09.07.21,2,4.1,405,09.07.21 21:57:21,2021-07-09 21:57:21+02:00
24,21:58:10,09.07.21,2,4.8,405,09.07.21 21:58:10,2021-07-09 21:58:10+02:00
29,21:58:50,09.07.21,2,4.6,405,09.07.21 21:58:50,2021-07-09 21:58:50+02:00
34,22:02:01,09.07.21,2,3.6,405,09.07.21 22:02:01,2021-07-09 22:02:01+02:00
14,22:04:27,09.07.21,2,1.7,405,09.07.21 22:04:27,2021-07-09 22:04:27+02:00
31,22:05:06,09.07.21,2,4.3,405,09.07.21 22:05:06,2021-07-09 22:05:06+02:00
28,22:06:53,09.07.21,2,4.2,405,09.07.21 22:06:53,2021-07-09 22:06:53+02:00
17,22:08:37,09.07.21,2,2.0,405,09.07.21 22:08:37,2021-07-09 22:08:37+02:00
17,22:08:53,09.07.21,2,1.8,405,09.07.21 22:08:53,2021-07-09 22:08:53+02:00
27,22:12:00,09.07.21,2,3.6,405,09.07.21 22:12:00,2021-07-09 22:12:00+02:00
25,22:12:42,09.07.21,2,7.9,405,09.07.21 22:12:42,2021-07-09 22:12:42+02:00
29,22:27:12,09.07.21,2,4.3,405,09.07.21 22:27:12,2021-07-09 22:27:12+02:00
27,22:27:20,09.07.21,2,7.7,405,09.07.21 22:27:20,2021-07-09 22:27:20+02:00
36,22:29:16,09.07.21,2,4.9,405,09.07.21 22:29:16,2021-07-09 22:29:16+02:00
23,22:36:55,09.07.21,2,3.9,405,09.07.21 22:36:55,2021-07-09 22:36:55+02:00
29,22:37:07,09.07.21,2,4.6,405,09.07.21 22:37:07,2021-07-09 22:37:07+02:00
21,22:44:35,09.07.21,2,7.3,405,09.07.21 22:44:35,2021-07-09 22:44:35+02:00
23,22:49:27,09.07.21,2,3.6,405,09.07.21 22:49:27,2021-07-09 22:49:27+02:00
24,22:52:16,09.07.21,2,4.2,405,09.07.21 22:52:16,2021-07-09 22:52:16+02:00
24,22:58:01,09.07.21,2,4.9,405,09.07.21 22:58:01,2021-07-09 22:58:01+02:00
30,22:58:51,09.07.21,2,5.6,405,09.07.21 22:58:51,2021-07-09 22:58:51+02:00
19,22:59:39,09.07.21,2,7.9,405,09.07.21 22:59:39,2021-07-09 22:59:39+02:00
22,22:59:43,09.07.21,2,4.7,405,09.07.21 22:59:43,2021-07-09 22:59:43+02:00
27,23:02:53,09.07.21,2,4.3,405,09.07.21 23:02:53,2021-07-09 23:02:53+02:00
25,23:13:18,09.07.21,2,4.8,405,09.07.21 23:13:18,2021-07-09 23:13:18+02:00
23,23:13:28,09.07.21,2,3.9,405,09.07.21 23:13:28,2021-07-09 23:13:28+02:00
23,23:15:49,09.07.21,2,7.9,405,09.07.21 23:15:49,2021-07-09 23:15:49+02:00
20,23:17:40,09.07.21,2,4.2,405,09.07.21 23:17:40,2021-07-09 23:17:40+02:00
28,23:19:40,09.07.21,2,5.3,405,09.07.21 23:19:40,2021-07-09 23:19:40+02:00
28,23:20:55,09.07.21,2,4.5,405,09.07.21 23:20:55,2021-07-09 23:20:55+02:00
26,23:21:08,09.07.21,2,5.2,405,09.07.21 23:21:08,2021-07-09 23:21:08+02:00
26,23:24:50,09.07.21,2,3.2,405,09.07.21 23:24:50,2021-07-09 23:24:50+02:00
25,23:27:35,09.07.21,2,2.0,405,09.07.21 23:27:35,2021-07-09 23:27:35+02:00
16,23:30:35,09.07.21,2,7.6,405,09.07.21 23:30:35,2021-07-09 23:30:35+02:00
30,23:34:07,09.07.21,2,4.3,405,09.07.21 23:34:07,2021-07-09 23:34:07+02:00
25,23:39:44,09.07.21,2,3.9,405,09.07.21 23:39:44,2021-07-09 23:39:44+02:00
19,23:45:55,09.07.21,2,7.8,405,09.07.21 23:45:55,2021-07-09 23:45:55+02:00
20,23:49:44,09.07.21,2,5.7,405,09.07.21 23:49:44,2021-07-09 23:49:44+02:00
19,00:00:37,10.07.21,2,7.6,405,10.07.21 00:00:37,2021-07-10 00:00:37+02:00
26,00:06:05,10.07.21,2,4.6,405,10.07.21 00:06:05,2021-07-10 00:06:05+02:00
18,00:15:25,10.07.21,2,7.8,405,10.07.21 00:15:25,2021-07-10 00:15:25+02:00
6,00:24:05,10.07.21,2,1.1,405,10.07.21 00:24:05,2021-07-10 00:24:05+02:00
18,00:30:57,10.07.21,2,7.5,405,10.07.21 00:30:57,2021-07-10 00:30:57+02:00
22,00:32:43,10.07.21,2,1.8,405,10.07.21 00:32:43,2021-07-10 00:32:43+02:00
17,00:45:51,10.07.21,2,7.6,405,10.07.21 00:45:51,2021-07-10 00:45:51+02:00
19,01:00:39,10.07.21,2,8.1,405,10.07.21 01:00:39,2021-07-10 01:00:39+02:00
18,01:15:47,10.07.21,2,7.9,405,10.07.21 01:15:47,2021-07-10 01:15:47+02:00
19,01:30:22,10.07.21,2,8.2,405,10.07.21 01:30:22,2021-07-10 01:30:22+02:00
29,04:44:18,10.07.21,2,3.6,405,10.07.21 04:44:18,2021-07-10 04:44:18+02:00
29,04:48:07,10.07.21,2,4.6,405,10.07.21 04:48:07,2021-07-10 04:48:07+02:00
23,05:05:53,10.07.21,2,8.5,405,10.07.21 05:05:53,2021-07-10 05:05:53+02:00
25,05:22:54,10.07.21,2,8.8,405,10.07.21 05:22:54,2021-07-10 05:22:54+02:00
25,05:33:38,10.07.21,2,8.5,405,10.07.21 05:33:38,2021-07-10 05:33:38+02:00
27,05:47:33,10.07.21,2,8.8,405,10.07.21 05:47:33,2021-07-10 05:47:33+02:00
26,05:58:20,10.07.21,2,8.8,405,10.07.21 05:58:20,2021-07-10 05:58:20+02:00
30,06:06:36,10.07.21,2,5.0,405,10.07.21 06:06:36,2021-07-10 06:06:36+02:00
17,06:09:29,10.07.21,2,4.9,405,10.07.21 06:09:29,2021-07-10 06:09:29+02:00
27,06:15:23,10.07.21,2,8.3,405,10.07.21 06:15:23,2021-07-10 06:15:23+02:00
29,06:28:45,10.07.21,2,8.8,405,10.07.21 06:28:45,2021-07-10 06:28:45+02:00
27,06:44:30,10.07.21,2,8.2,405,10.07.21 06:44:30,2021-07-10 06:44:30+02:00
29,06:59:08,10.07.21,2,8.5,405,10.07.21 06:59:08,2021-07-10 06:59:08+02:00
34,07:05:26,10.07.21,2,4.3,405,10.07.21 07:05:26,2021-07-10 07:05:26+02:00
28,07:14:24,10.07.21,2,4.8,405,10.07.21 07:14:24,2021-07-10 07:14:24+02:00
22,07:14:52,10.07.21,2,9.1,405,10.07.21 07:14:52,2021-07-10 07:14:52+02:00
20,07:17:00,10.07.21,2,5.9,405,10.07.21 07:17:00,2021-07-10 07:17:00+02:00
23,07:30:27,10.07.21,2,9.0,405,10.07.21 07:30:27,2021-07-10 07:30:27+02:00
28,07:30:41,10.07.21,2,5.0,405,10.07.21 07:30:41,2021-07-10 07:30:41+02:00
30,07:40:22,10.07.21,2,3.6,405,10.07.21 07:40:22,2021-07-10 07:40:22+02:00
24,07:42:11,10.07.21,2,4.1,405,10.07.21 07:42:11,2021-07-10 07:42:11+02:00
26,07:44:37,10.07.21,2,4.2,405,10.07.21 07:44:37,2021-07-10 07:44:37+02:00
23,07:46:14,10.07.21,2,8.9,405,10.07.21 07:46:14,2021-07-10 07:46:14+02:00
22,07:46:16,10.07.21,2,6.2,405,10.07.21 07:46:16,2021-07-10 07:46:16+02:00
29,07:49:05,10.07.21,2,4.1,405,10.07.21 07:49:05,2021-07-10 07:49:05+02:00
26,07:50:35,10.07.21,2,4.3,405,10.07.21 07:50:35,2021-07-10 07:50:35+02:00
28,07:53:28,10.07.21,2,5.2,405,10.07.21 07:53:28,2021-07-10 07:53:28+02:00
26,08:02:18,10.07.21,2,8.9,405,10.07.21 08:02:18,2021-07-10 08:02:18+02:00
19,08:10:30,10.07.21,2,1.6,405,10.07.21 08:10:30,2021-07-10 08:10:30+02:00
23,08:14:37,10.07.21,2,8.9,405,10.07.21 08:14:37,2021-07-10 08:14:37+02:00
30,08:16:50,10.07.21,2,4.7,405,10.07.21 08:16:50,2021-07-10 08:16:50+02:00
31,08:16:52,10.07.21,2,4.2,405,10.07.21 08:16:52,2021-07-10 08:16:52+02:00
29,08:23:29,10.07.21,2,4.5,405,10.07.21 08:23:29,2021-07-10 08:23:29+02:00
6,08:25:11,10.07.21,2,4.1,405,10.07.21 08:25:11,2021-07-10 08:25:11+02:00
26,08:27:18,10.07.21,2,9.0,405,10.07.21 08:27:18,2021-07-10 08:27:18+02:00
26,08:27:31,10.07.21,2,5.1,405,10.07.21 08:27:31,2021-07-10 08:27:31+02:00
36,08:33:51,10.07.21,2,4.1,405,10.07.21 08:33:51,2021-07-10 08:33:51+02:00
27,08:37:58,10.07.21,2,4.4,405,10.07.21 08:37:58,2021-07-10 08:37:58+02:00
28,08:41:45,10.07.21,2,8.6,405,10.07.21 08:41:45,2021-07-10 08:41:45+02:00
30,08:41:59,10.07.21,2,3.9,405,10.07.21 08:41:59,2021-07-10 08:41:59+02:00
27,08:43:34,10.07.21,2,4.4,405,10.07.21 08:43:34,2021-07-10 08:43:34+02:00
28,08:45:20,10.07.21,2,1.9,405,10.07.21 08:45:20,2021-07-10 08:45:20+02:00
22,08:46:01,10.07.21,2,4.1,405,10.07.21 08:46:01,2021-07-10 08:46:01+02:00
32,08:49:19,10.07.21,2,4.3,405,10.07.21 08:49:19,2021-07-10 08:49:19+02:00
26,08:55:12,10.07.21,2,8.7,405,10.07.21 08:55:12,2021-07-10 08:55:12+02:00
26,09:00:19,10.07.21,2,4.2,405,10.07.21 09:00:19,2021-07-10 09:00:19+02:00
31,09:00:58,10.07.21,2,5.6,405,10.07.21 09:00:58,2021-07-10 09:00:58+02:00
26,09:04:14,10.07.21,2,4.6,405,10.07.21 09:04:14,2021-07-10 09:04:14+02:00
31,09:08:28,10.07.21,2,4.9,405,10.07.21 09:08:28,2021-07-10 09:08:28+02:00
30,09:08:31,10.07.21,2,4.8,405,10.07.21 09:08:31,2021-07-10 09:08:31+02:00
30,09:11:29,10.07.21,2,9.3,405,10.07.21 09:11:29,2021-07-10 09:11:29+02:00
25,09:16:14,10.07.21,2,4.5,405,10.07.21 09:16:14,2021-07-10 09:16:14+02:00
22,09:16:43,10.07.21,2,6.2,405,10.07.21 09:16:43,2021-07-10 09:16:43+02:00
27,09:25:31,10.07.21,2,9.1,405,10.07.21 09:25:31,2021-07-10 09:25:31+02:00
30,09:26:36,10.07.21,2,4.2,405,10.07.21 09:26:36,2021-07-10 09:26:36+02:00
28,09:33:25,10.07.21,2,4.9,405,10.07.21 09:33:25,2021-07-10 09:33:25+02:00
28,09:37:38,10.07.21,2,4.9,405,10.07.21 09:37:38,2021-07-10 09:37:38+02:00
18,09:39:07,10.07.21,2,3.5,405,10.07.21 09:39:07,2021-07-10 09:39:07+02:00
8,09:39:15,10.07.21,2,5.0,405,10.07.21 09:39:15,2021-07-10 09:39:15+02:00
27,09:39:23,10.07.21,2,4.3,405,10.07.21 09:39:23,2021-07-10 09:39:23+02:00
34,09:39:28,10.07.21,2,4.1,405,10.07.21 09:39:28,2021-07-10 09:39:28+02:00
26,09:40:17,10.07.21,2,5.0,405,10.07.21 09:40:17,2021-07-10 09:40:17+02:00
26,09:40:46,10.07.21,2,8.6,405,10.07.21 09:40:46,2021-07-10 09:40:46+02:00
26,09:41:00,10.07.21,2,1.7,405,10.07.21 09:41:00,2021-07-10 09:41:00+02:00
28,09:42:00,10.07.21,2,5.4,405,10.07.21 09:42:00,2021-07-10 09:42:00+02:00
28,09:42:28,10.07.21,2,5.9,405,10.07.21 09:42:28,2021-07-10 09:42:28+02:00
29,09:43:24,10.07.21,2,4.5,405,10.07.21 09:43:24,2021-07-10 09:43:24+02:00
32,09:46:37,10.07.21,2,3.9,405,10.07.21 09:46:37,2021-07-10 09:46:37+02:00
18,09:47:16,10.07.21,2,4.2,405,10.07.21 09:47:16,2021-07-10 09:47:16+02:00
29,09:49:35,10.07.21,2,5.0,405,10.07.21 09:49:35,2021-07-10 09:49:35+02:00
10,09:50:11,10.07.21,2,1.9,405,10.07.21 09:50:11,2021-07-10 09:50:11+02:00
24,09:50:14,10.07.21,2,4.2,405,10.07.21 09:50:14,2021-07-10 09:50:14+02:00
31,09:51:44,10.07.21,2,4.2,405,10.07.21 09:51:44,2021-07-10 09:51:44+02:00
28,09:52:43,10.07.21,2,1.8,405,10.07.21 09:52:43,2021-07-10 09:52:43+02:00
30,09:54:58,10.07.21,2,8.6,405,10.07.21 09:54:58,2021-07-10 09:54:58+02:00
28,09:56:33,10.07.21,2,4.0,405,10.07.21 09:56:33,2021-07-10 09:56:33+02:00
29,09:57:46,10.07.21,2,4.2,405,10.07.21 09:57:46,2021-07-10 09:57:46+02:00
28,10:00:07,10.07.21,2,5.4,405,10.07.21 10:00:07,2021-07-10 10:00:07+02:00
27,10:00:54,10.07.21,2,4.6,405,10.07.21 10:00:54,2021-07-10 10:00:54+02:00
28,10:01:18,10.07.21,2,4.2,405,10.07.21 10:01:18,2021-07-10 10:01:18+02:00
24,10:02:35,10.07.21,2,1.5,405,10.07.21 10:02:35,2021-07-10 10:02:35+02:00
30,10:03:06,10.07.21,2,5.1,405,10.07.21 10:03:06,2021-07-10 10:03:06+02:00
24,10:04:19,10.07.21,2,4.7,405,10.07.21 10:04:19,2021-07-10 10:04:19+02:00
27,10:05:04,10.07.21,2,4.5,405,10.07.21 10:05:04,2021-07-10 10:05:04+02:00
29,10:05:46,10.07.21,2,4.5,405,10.07.21 10:05:46,2021-07-10 10:05:46+02:00
8,10:07:28,10.07.21,2,0.7,405,10.07.21 10:07:28,2021-07-10 10:07:28+02:00
32,10:10:08,10.07.21,2,4.1,405,10.07.21 10:10:08,2021-07-10 10:10:08+02:00
30,10:11:14,10.07.21,2,8.5,405,10.07.21 10:11:14,2021-07-10 10:11:14+02:00
7,10:13:13,10.07.21,2,0.5,405,10.07.21 10:13:13,2021-07-10 10:13:13+02:00
20,10:14:06,10.07.21,2,2.4,405,10.07.21 10:14:06,2021-07-10 10:14:06+02:00
35,10:15:57,10.07.21,2,10.3,405,10.07.21 10:15:57,2021-07-10 10:15:57+02:00
34,10:19:01,10.07.21,2,4.2,405,10.07.21 10:19:01,2021-07-10 10:19:01+02:00
8,10:21:02,10.07.21,2,2.4,405,10.07.21 10:21:02,2021-07-10 10:21:02+02:00
14,10:22:02,10.07.21,2,4.2,405,10.07.21 10:22:02,2021-07-10 10:22:02+02:00
30,10:22:56,10.07.21,2,4.3,405,10.07.21 10:22:56,2021-07-10 10:22:56+02:00
33,10:23:47,10.07.21,2,4.7,405,10.07.21 10:23:47,2021-07-10 10:23:47+02:00
26,10:23:54,10.07.21,2,2.3,405,10.07.21 10:23:54,2021-07-10 10:23:54+02:00
28,10:25:23,10.07.21,2,8.5,405,10.07.21 10:25:23,2021-07-10 10:25:23+02:00
28,10:25:26,10.07.21,2,4.3,405,10.07.21 10:25:26,2021-07-10 10:25:26+02:00
24,10:27:12,10.07.21,2,5.1,405,10.07.21 10:27:12,2021-07-10 10:27:12+02:00
34,10:31:59,10.07.21,2,4.2,405,10.07.21 10:31:59,2021-07-10 10:31:59+02:00
9,10:32:48,10.07.21,2,0.5,405,10.07.21 10:32:48,2021-07-10 10:32:48+02:00
22,10:34:31,10.07.21,2,4.1,405,10.07.21 10:34:31,2021-07-10 10:34:31+02:00
21,10:35:37,10.07.21,2,3.1,405,10.07.21 10:35:37,2021-07-10 10:35:37+02:00
30,10:38:10,10.07.21,2,3.8,405,10.07.21 10:38:10,2021-07-10 10:38:10+02:00
25,10:39:06,10.07.21,2,5.3,405,10.07.21 10:39:06,2021-07-10 10:39:06+02:00
27,10:39:35,10.07.21,2,4.6,405,10.07.21 10:39:35,2021-07-10 10:39:35+02:00
28,10:40:06,10.07.21,2,4.5,405,10.07.21 10:40:06,2021-07-10 10:40:06+02:00
28,10:40:24,10.07.21,2,8.5,405,10.07.21 10:40:24,2021-07-10 10:40:24+02:00
28,10:41:02,10.07.21,2,4.4,405,10.07.21 10:41:02,2021-07-10 10:41:02+02:00
19,10:41:19,10.07.21,2,1.8,405,10.07.21 10:41:19,2021-07-10 10:41:19+02:00
27,10:44:11,10.07.21,2,4.7,405,10.07.21 10:44:11,2021-07-10 10:44:11+02:00
8,10:44:57,10.07.21,2,4.3,405,10.07.21 10:44:57,2021-07-10 10:44:57+02:00
24,10:45:20,10.07.21,2,1.7,405,10.07.21 10:45:20,2021-07-10 10:45:20+02:00
26,10:45:36,10.07.21,2,4.5,405,10.07.21 10:45:36,2021-07-10 10:45:36+02:00
32,10:47:43,10.07.21,2,5.4,405,10.07.21 10:47:43,2021-07-10 10:47:43+02:00
20,10:48:46,10.07.21,2,4.3,405,10.07.21 10:48:46,2021-07-10 10:48:46+02:00
28,10:49:43,10.07.21,2,3.9,405,10.07.21 10:49:43,2021-07-10 10:49:43+02:00
26,10:49:46,10.07.21,2,4.5,405,10.07.21 10:49:46,2021-07-10 10:49:46+02:00
30,10:50:20,10.07.21,2,4.3,405,10.07.21 10:50:20,2021-07-10 10:50:20+02:00
29,10:50:51,10.07.21,2,4.2,405,10.07.21 10:50:51,2021-07-10 10:50:51+02:00
27,10:51:07,10.07.21,2,4.2,405,10.07.21 10:51:07,2021-07-10 10:51:07+02:00
27,10:55:26,10.07.21,2,4.5,405,10.07.21 10:55:26,2021-07-10 10:55:26+02:00
25,10:55:37,10.07.21,2,8.5,405,10.07.21 10:55:37,2021-07-10 10:55:37+02:00
8,10:56:42,10.07.21,2,1.5,405,10.07.21 10:56:42,2021-07-10 10:56:42+02:00
30,10:59:47,10.07.21,2,4.6,405,10.07.21 10:59:47,2021-07-10 10:59:47+02:00
13,11:01:44,10.07.21,2,4.4,405,10.07.21 11:01:44,2021-07-10 11:01:44+02:00
28,11:05:19,10.07.21,2,3.7,405,10.07.21 11:05:19,2021-07-10 11:05:19+02:00
42,11:06:23,10.07.21,2,4.6,405,10.07.21 11:06:23,2021-07-10 11:06:23+02:00
19,11:10:32,10.07.21,2,4.9,405,10.07.21 11:10:32,2021-07-10 11:10:32+02:00
27,11:10:38,10.07.21,2,8.9,405,10.07.21 11:10:38,2021-07-10 11:10:38+02:00
10,11:14:14,10.07.21,2,2.1,405,10.07.21 11:14:14,2021-07-10 11:14:14+02:00
30,11:15:10,10.07.21,2,5.1,405,10.07.21 11:15:10,2021-07-10 11:15:10+02:00
23,11:15:39,10.07.21,2,4.6,405,10.07.21 11:15:39,2021-07-10 11:15:39+02:00
24,11:15:55,10.07.21,2,4.1,405,10.07.21 11:15:55,2021-07-10 11:15:55+02:00
33,11:19:22,10.07.21,2,4.6,405,10.07.21 11:19:22,2021-07-10 11:19:22+02:00
26,11:21:39,10.07.21,2,4.1,405,10.07.21 11:21:39,2021-07-10 11:21:39+02:00
33,11:21:48,10.07.21,2,4.2,405,10.07.21 11:21:48,2021-07-10 11:21:48+02:00
26,11:23:07,10.07.21,2,4.1,405,10.07.21 11:23:07,2021-07-10 11:23:07+02:00
15,11:23:08,10.07.21,2,4.4,405,10.07.21 11:23:08,2021-07-10 11:23:08+02:00
29,11:25:39,10.07.21,2,8.6,405,10.07.21 11:25:39,2021-07-10 11:25:39+02:00
14,11:28:01,10.07.21,2,3.5,405,10.07.21 11:28:01,2021-07-10 11:28:01+02:00
31,11:29:50,10.07.21,2,4.5,405,10.07.21 11:29:50,2021-07-10 11:29:50+02:00
26,11:32:15,10.07.21,2,4.4,405,10.07.21 11:32:15,2021-07-10 11:32:15+02:00
27,11:32:17,10.07.21,2,5.0,405,10.07.21 11:32:17,2021-07-10 11:32:17+02:00
26,11:32:55,10.07.21,2,4.3,405,10.07.21 11:32:55,2021-07-10 11:32:55+02:00
34,11:33:19,10.07.21,2,4.1,405,10.07.21 11:33:19,2021-07-10 11:33:19+02:00
20,11:35:26,10.07.21,2,4.4,405,10.07.21 11:35:26,2021-07-10 11:35:26+02:00
24,11:35:28,10.07.21,2,5.2,405,10.07.21 11:35:28,2021-07-10 11:35:28+02:00
32,11:35:58,10.07.21,2,4.5,405,10.07.21 11:35:58,2021-07-10 11:35:58+02:00
16,11:36:27,10.07.21,2,4.4,405,10.07.21 11:36:27,2021-07-10 11:36:27+02:00
27,11:37:51,10.07.21,2,4.4,405,10.07.21 11:37:51,2021-07-10 11:37:51+02:00
17,11:40:14,10.07.21,2,1.9,405,10.07.21 11:40:14,2021-07-10 11:40:14+02:00
28,11:40:31,10.07.21,2,8.6,405,10.07.21 11:40:31,2021-07-10 11:40:31+02:00
28,11:44:27,10.07.21,2,3.9,405,10.07.21 11:44:27,2021-07-10 11:44:27+02:00
21,11:45:20,10.07.21,2,3.6,405,10.07.21 11:45:20,2021-07-10 11:45:20+02:00
26,11:47:19,10.07.21,2,4.6,405,10.07.21 11:47:19,2021-07-10 11:47:19+02:00
9,11:47:43,10.07.21,2,0.7,405,10.07.21 11:47:43,2021-07-10 11:47:43+02:00
6,11:47:53,10.07.21,2,4.5,405,10.07.21 11:47:53,2021-07-10 11:47:53+02:00
29,11:50:13,10.07.21,2,4.1,405,10.07.21 11:50:13,2021-07-10 11:50:13+02:00
31,11:50:42,10.07.21,2,4.3,405,10.07.21 11:50:42,2021-07-10 11:50:42+02:00
5,11:53:45,10.07.21,2,4.5,405,10.07.21 11:53:45,2021-07-10 11:53:45+02:00
5,11:53:46,10.07.21,2,0.8,405,10.07.21 11:53:46,2021-07-10 11:53:46+02:00
27,11:55:35,10.07.21,2,8.4,405,10.07.21 11:55:35,2021-07-10 11:55:35+02:00
27,11:57:35,10.07.21,2,4.5,405,10.07.21 11:57:35,2021-07-10 11:57:35+02:00
24,11:58:02,10.07.21,2,5.1,405,10.07.21 11:58:02,2021-07-10 11:58:02+02:00
27,11:59:28,10.07.21,2,4.7,405,10.07.21 11:59:28,2021-07-10 11:59:28+02:00
29,11:59:42,10.07.21,2,7.1,405,10.07.21 11:59:42,2021-07-10 11:59:42+02:00
30,12:02:04,10.07.21,2,4.3,405,10.07.21 12:02:04,2021-07-10 12:02:04+02:00
20,12:02:59,10.07.21,2,2.5,405,10.07.21 12:02:59,2021-07-10 12:02:59+02:00
31,12:03:41,10.07.21,2,4.4,405,10.07.21 12:03:41,2021-07-10 12:03:41+02:00
30,12:03:52,10.07.21,2,4.5,405,10.07.21 12:03:52,2021-07-10 12:03:52+02:00
27,12:04:24,10.07.21,2,4.5,405,10.07.21 12:04:24,2021-07-10 12:04:24+02:00
32,12:06:17,10.07.21,2,4.0,405,10.07.21 12:06:17,2021-07-10 12:06:17+02:00
25,12:06:37,10.07.21,2,1.7,405,10.07.21 12:06:37,2021-07-10 12:06:37+02:00
29,12:08:35,10.07.21,2,5.0,405,10.07.21 12:08:35,2021-07-10 12:08:35+02:00
27,12:10:02,10.07.21,2,8.6,405,10.07.21 12:10:02,2021-07-10 12:10:02+02:00
27,12:12:34,10.07.21,2,4.9,405,10.07.21 12:12:34,2021-07-10 12:12:34+02:00
10,12:14:17,10.07.21,2,1.9,405,10.07.21 12:14:17,2021-07-10 12:14:17+02:00
25,12:15:18,10.07.21,2,4.6,405,10.07.21 12:15:18,2021-07-10 12:15:18+02:00
29,12:17:23,10.07.21,2,4.6,405,10.07.21 12:17:23,2021-07-10 12:17:23+02:00
33,12:17:31,10.07.21,2,4.5,405,10.07.21 12:17:31,2021-07-10 12:17:31+02:00
35,12:17:45,10.07.21,2,4.9,405,10.07.21 12:17:45,2021-07-10 12:17:45+02:00
21,12:23:16,10.07.21,2,1.5,405,10.07.21 12:23:16,2021-07-10 12:23:16+02:00
25,12:23:24,10.07.21,2,4.4,405,10.07.21 12:23:24,2021-07-10 12:23:24+02:00
27,12:24:20,10.07.21,2,4.8,405,10.07.21 12:24:20,2021-07-10 12:24:20+02:00
24,12:27:03,10.07.21,2,8.4,405,10.07.21 12:27:03,2021-07-10 12:27:03+02:00
25,12:29:35,10.07.21,2,1.3,405,10.07.21 12:29:35,2021-07-10 12:29:35+02:00
8,12:31:16,10.07.21,2,4.5,405,10.07.21 12:31:16,2021-07-10 12:31:16+02:00
11,12:31:16,10.07.21,2,0.8,405,10.07.21 12:31:16,2021-07-10 12:31:16+02:00
25,12:31:28,10.07.21,2,4.1,405,10.07.21 12:31:28,2021-07-10 12:31:28+02:00
22,12:33:05,10.07.21,2,5.1,405,10.07.21 12:33:05,2021-07-10 12:33:05+02:00
17,12:34:21,10.07.21,2,1.7,405,10.07.21 12:34:21,2021-07-10 12:34:21+02:00
34,12:36:24,10.07.21,2,3.7,405,10.07.21 12:36:24,2021-07-10 12:36:24+02:00
28,12:39:12,10.07.21,2,4.1,405,10.07.21 12:39:12,2021-07-10 12:39:12+02:00
28,12:41:06,10.07.21,2,4.1,405,10.07.21 12:41:06,2021-07-10 12:41:06+02:00
23,12:41:19,10.07.21,2,8.4,405,10.07.21 12:41:19,2021-07-10 12:41:19+02:00
25,12:41:34,10.07.21,2,5.0,405,10.07.21 12:41:34,2021-07-10 12:41:34+02:00
7,12:41:53,10.07.21,2,1.3,405,10.07.21 12:41:53,2021-07-10 12:41:53+02:00
6,12:41:53,10.07.21,2,0.7,405,10.07.21 12:41:53,2021-07-10 12:41:53+02:00
22,12:43:14,10.07.21,2,3.8,405,10.07.21 12:43:14,2021-07-10 12:43:14+02:00
34,12:44:52,10.07.21,2,3.7,405,10.07.21 12:44:52,2021-07-10 12:44:52+02:00
29,12:46:07,10.07.21,2,4.3,405,10.07.21 12:46:07,2021-07-10 12:46:07+02:00
20,12:50:22,10.07.21,2,1.1,405,10.07.21 12:50:22,2021-07-10 12:50:22+02:00
23,12:52:40,10.07.21,2,3.9,405,10.07.21 12:52:40,2021-07-10 12:52:40+02:00
25,12:54:12,10.07.21,2,3.5,405,10.07.21 12:54:12,2021-07-10 12:54:12+02:00
30,12:54:19,10.07.21,2,4.1,405,10.07.21 12:54:19,2021-07-10 12:54:19+02:00
26,12:55:06,10.07.21,2,3.5,405,10.07.21 12:55:06,2021-07-10 12:55:06+02:00
27,12:56:11,10.07.21,2,4.1,405,10.07.21 12:56:11,2021-07-10 12:56:11+02:00
24,12:56:32,10.07.21,2,8.4,405,10.07.21 12:56:32,2021-07-10 12:56:32+02:00
37,12:58:29,10.07.21,2,4.4,405,10.07.21 12:58:29,2021-07-10 12:58:29+02:00
29,12:59:53,10.07.21,2,4.6,405,10.07.21 12:59:53,2021-07-10 12:59:53+02:00
17,13:00:01,10.07.21,2,1.6,405,10.07.21 13:00:01,2021-07-10 13:00:01+02:00
23,13:01:59,10.07.21,2,3.9,405,10.07.21 13:01:59,2021-07-10 13:01:59+02:00
