Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,15:37:02,10.01.21,1,4.7,331,10.01.21 15:37:02,2021-01-10 15:37:02+01:00
26,15:39:22,10.01.21,1,5.2,331,10.01.21 15:39:22,2021-01-10 15:39:22+01:00
25,15:44:06,10.01.21,1,1.7,331,10.01.21 15:44:06,2021-01-10 15:44:06+01:00
30,15:47:04,10.01.21,1,4.3,331,10.01.21 15:47:04,2021-01-10 15:47:04+01:00
33,15:47:57,10.01.21,1,3.7,331,10.01.21 15:47:57,2021-01-10 15:47:57+01:00
16,15:54:20,10.01.21,1,11.0,331,10.01.21 15:54:20,2021-01-10 15:54:20+01:00
35,16:00:53,10.01.21,1,4.8,331,10.01.21 16:00:53,2021-01-10 16:00:53+01:00
36,16:03:20,10.01.21,1,5.0,331,10.01.21 16:03:20,2021-01-10 16:03:20+01:00
27,16:03:47,10.01.21,1,4.7,331,10.01.21 16:03:47,2021-01-10 16:03:47+01:00
23,16:11:24,10.01.21,1,5.3,331,10.01.21 16:11:24,2021-01-10 16:11:24+01:00
21,16:12:07,10.01.21,1,6.7,331,10.01.21 16:12:07,2021-01-10 16:12:07+01:00
34,16:12:24,10.01.21,1,3.3,331,10.01.21 16:12:24,2021-01-10 16:12:24+01:00
30,16:14:53,10.01.21,1,6.6,331,10.01.21 16:14:53,2021-01-10 16:14:53+01:00
29,16:15:12,10.01.21,1,4.0,331,10.01.21 16:15:12,2021-01-10 16:15:12+01:00
33,16:22:52,10.01.21,1,3.2,331,10.01.21 16:22:52,2021-01-10 16:22:52+01:00
36,16:24:29,10.01.21,1,3.6,331,10.01.21 16:24:29,2021-01-10 16:24:29+01:00
38,16:26:57,10.01.21,1,1.8,331,10.01.21 16:26:57,2021-01-10 16:26:57+01:00
28,16:28:06,10.01.21,1,4.2,331,10.01.21 16:28:06,2021-01-10 16:28:06+01:00
24,16:33:18,10.01.21,1,9.2,331,10.01.21 16:33:18,2021-01-10 16:33:18+01:00
21,16:34:32,10.01.21,1,1.7,331,10.01.21 16:34:32,2021-01-10 16:34:32+01:00
29,16:35:30,10.01.21,1,4.7,331,10.01.21 16:35:30,2021-01-10 16:35:30+01:00
34,16:36:09,10.01.21,1,3.7,331,10.01.21 16:36:09,2021-01-10 16:36:09+01:00
22,16:36:18,10.01.21,1,4.6,331,10.01.21 16:36:18,2021-01-10 16:36:18+01:00
32,16:37:16,10.01.21,1,4.0,331,10.01.21 16:37:16,2021-01-10 16:37:16+01:00
29,16:37:37,10.01.21,1,2.3,331,10.01.21 16:37:37,2021-01-10 16:37:37+01:00
23,16:43:49,10.01.21,1,6.4,331,10.01.21 16:43:49,2021-01-10 16:43:49+01:00
23,16:43:51,10.01.21,1,6.3,331,10.01.21 16:43:51,2021-01-10 16:43:51+01:00
27,16:44:03,10.01.21,1,5.6,331,10.01.21 16:44:03,2021-01-10 16:44:03+01:00
26,16:46:58,10.01.21,1,6.0,331,10.01.21 16:46:58,2021-01-10 16:46:58+01:00
31,16:49:54,10.01.21,1,7.3,331,10.01.21 16:49:54,2021-01-10 16:49:54+01:00
29,16:56:13,10.01.21,1,4.7,331,10.01.21 16:56:13,2021-01-10 16:56:13+01:00
35,16:57:44,10.01.21,1,5.0,331,10.01.21 16:57:44,2021-01-10 16:57:44+01:00
33,16:58:48,10.01.21,1,6.5,331,10.01.21 16:58:48,2021-01-10 16:58:48+01:00
29,17:00:02,10.01.21,1,3.9,331,10.01.21 17:00:02,2021-01-10 17:00:02+01:00
30,17:00:43,10.01.21,1,3.5,331,10.01.21 17:00:43,2021-01-10 17:00:43+01:00
30,17:05:54,10.01.21,1,3.6,331,10.01.21 17:05:54,2021-01-10 17:05:54+01:00
27,17:05:57,10.01.21,1,3.9,331,10.01.21 17:05:57,2021-01-10 17:05:57+01:00
31,17:08:52,10.01.21,1,3.6,331,10.01.21 17:08:52,2021-01-10 17:08:52+01:00
30,17:10:20,10.01.21,1,1.9,331,10.01.21 17:10:20,2021-01-10 17:10:20+01:00
30,17:10:55,10.01.21,1,5.8,331,10.01.21 17:10:55,2021-01-10 17:10:55+01:00
29,17:10:59,10.01.21,1,3.0,331,10.01.21 17:10:59,2021-01-10 17:10:59+01:00
33,17:12:10,10.01.21,1,3.8,331,10.01.21 17:12:10,2021-01-10 17:12:10+01:00
32,17:12:52,10.01.21,1,4.4,331,10.01.21 17:12:52,2021-01-10 17:12:52+01:00
31,17:15:32,10.01.21,1,3.1,331,10.01.21 17:15:32,2021-01-10 17:15:32+01:00
29,17:16:47,10.01.21,1,6.3,331,10.01.21 17:16:47,2021-01-10 17:16:47+01:00
12,17:19:34,10.01.21,1,1.0,331,10.01.21 17:19:34,2021-01-10 17:19:34+01:00
19,17:19:55,10.01.21,1,3.4,331,10.01.21 17:19:55,2021-01-10 17:19:55+01:00
13,17:22:05,10.01.21,1,3.3,331,10.01.21 17:22:05,2021-01-10 17:22:05+01:00
12,17:22:18,10.01.21,1,2.3,331,10.01.21 17:22:18,2021-01-10 17:22:18+01:00
23,17:23:33,10.01.21,1,2.4,331,10.01.21 17:23:33,2021-01-10 17:23:33+01:00
21,17:24:47,10.01.21,1,5.0,331,10.01.21 17:24:47,2021-01-10 17:24:47+01:00
25,17:30:15,10.01.21,1,1.4,331,10.01.21 17:30:15,2021-01-10 17:30:15+01:00
33,17:36:05,10.01.21,1,3.3,331,10.01.21 17:36:05,2021-01-10 17:36:05+01:00
24,17:42:09,10.01.21,1,4.2,331,10.01.21 17:42:09,2021-01-10 17:42:09+01:00
32,17:45:54,10.01.21,1,3.3,331,10.01.21 17:45:54,2021-01-10 17:45:54+01:00
27,17:46:00,10.01.21,1,2.3,331,10.01.21 17:46:00,2021-01-10 17:46:00+01:00
30,17:48:46,10.01.21,1,3.0,331,10.01.21 17:48:46,2021-01-10 17:48:46+01:00
15,17:49:39,10.01.21,1,3.3,331,10.01.21 17:49:39,2021-01-10 17:49:39+01:00
19,17:52:22,10.01.21,1,3.6,331,10.01.21 17:52:22,2021-01-10 17:52:22+01:00
20,17:52:52,10.01.21,1,4.4,331,10.01.21 17:52:52,2021-01-10 17:52:52+01:00
18,17:53:16,10.01.21,1,2.8,331,10.01.21 17:53:16,2021-01-10 17:53:16+01:00
9,17:57:04,10.01.21,1,3.1,331,10.01.21 17:57:04,2021-01-10 17:57:04+01:00
26,17:58:44,10.01.21,1,3.7,331,10.01.21 17:58:44,2021-01-10 17:58:44+01:00
30,17:58:45,10.01.21,1,4.9,331,10.01.21 17:58:45,2021-01-10 17:58:45+01:00
35,18:00:00,10.01.21,1,4.8,331,10.01.21 18:00:00,2021-01-10 18:00:00+01:00
33,18:00:51,10.01.21,1,2.9,331,10.01.21 18:00:51,2021-01-10 18:00:51+01:00
27,18:01:00,10.01.21,1,3.9,331,10.01.21 18:01:00,2021-01-10 18:01:00+01:00
36,18:01:36,10.01.21,1,4.0,331,10.01.21 18:01:36,2021-01-10 18:01:36+01:00
32,18:04:29,10.01.21,1,3.5,331,10.01.21 18:04:29,2021-01-10 18:04:29+01:00
33,18:04:43,10.01.21,1,5.9,331,10.01.21 18:04:43,2021-01-10 18:04:43+01:00
24,18:05:07,10.01.21,1,5.1,331,10.01.21 18:05:07,2021-01-10 18:05:07+01:00
35,18:06:24,10.01.21,1,4.7,331,10.01.21 18:06:24,2021-01-10 18:06:24+01:00
35,18:07:42,10.01.21,1,2.5,331,10.01.21 18:07:42,2021-01-10 18:07:42+01:00
34,18:08:39,10.01.21,1,4.5,331,10.01.21 18:08:39,2021-01-10 18:08:39+01:00
36,18:08:59,10.01.21,1,4.8,331,10.01.21 18:08:59,2021-01-10 18:08:59+01:00
30,18:09:42,10.01.21,1,3.9,331,10.01.21 18:09:42,2021-01-10 18:09:42+01:00
38,18:12:14,10.01.21,1,4.5,331,10.01.21 18:12:14,2021-01-10 18:12:14+01:00
33,18:12:34,10.01.21,1,4.5,331,10.01.21 18:12:34,2021-01-10 18:12:34+01:00
36,18:14:58,10.01.21,1,5.1,331,10.01.21 18:14:58,2021-01-10 18:14:58+01:00
29,18:17:24,10.01.21,1,4.7,331,10.01.21 18:17:24,2021-01-10 18:17:24+01:00
35,18:19:35,10.01.21,1,4.1,331,10.01.21 18:19:35,2021-01-10 18:19:35+01:00
33,18:20:19,10.01.21,1,5.2,331,10.01.21 18:20:19,2021-01-10 18:20:19+01:00
34,18:21:58,10.01.21,1,4.8,331,10.01.21 18:21:58,2021-01-10 18:21:58+01:00
27,18:22:09,10.01.21,1,3.6,331,10.01.21 18:22:09,2021-01-10 18:22:09+01:00
37,18:22:19,10.01.21,1,3.4,331,10.01.21 18:22:19,2021-01-10 18:22:19+01:00
32,18:24:24,10.01.21,1,6.4,331,10.01.21 18:24:24,2021-01-10 18:24:24+01:00
34,18:24:31,10.01.21,1,5.2,331,10.01.21 18:24:31,2021-01-10 18:24:31+01:00
28,18:25:14,10.01.21,1,4.7,331,10.01.21 18:25:14,2021-01-10 18:25:14+01:00
35,18:27:43,10.01.21,1,4.7,331,10.01.21 18:27:43,2021-01-10 18:27:43+01:00
31,18:27:47,10.01.21,1,3.1,331,10.01.21 18:27:47,2021-01-10 18:27:47+01:00
30,18:28:41,10.01.21,1,6.1,331,10.01.21 18:28:41,2021-01-10 18:28:41+01:00
33,18:30:07,10.01.21,1,4.9,331,10.01.21 18:30:07,2021-01-10 18:30:07+01:00
29,18:30:40,10.01.21,1,3.8,331,10.01.21 18:30:40,2021-01-10 18:30:40+01:00
30,18:32:15,10.01.21,1,4.9,331,10.01.21 18:32:15,2021-01-10 18:32:15+01:00
26,18:32:42,10.01.21,1,4.3,331,10.01.21 18:32:42,2021-01-10 18:32:42+01:00
24,18:34:25,10.01.21,1,5.1,331,10.01.21 18:34:25,2021-01-10 18:34:25+01:00
32,18:35:20,10.01.21,1,4.5,331,10.01.21 18:35:20,2021-01-10 18:35:20+01:00
34,18:39:39,10.01.21,1,5.3,331,10.01.21 18:39:39,2021-01-10 18:39:39+01:00
29,18:43:24,10.01.21,1,4.5,331,10.01.21 18:43:24,2021-01-10 18:43:24+01:00
29,18:43:54,10.01.21,1,4.1,331,10.01.21 18:43:54,2021-01-10 18:43:54+01:00
27,18:43:59,10.01.21,1,4.6,331,10.01.21 18:43:59,2021-01-10 18:43:59+01:00
32,18:45:05,10.01.21,1,4.3,331,10.01.21 18:45:05,2021-01-10 18:45:05+01:00
29,18:46:22,10.01.21,1,5.2,331,10.01.21 18:46:22,2021-01-10 18:46:22+01:00
32,18:46:25,10.01.21,1,6.2,331,10.01.21 18:46:25,2021-01-10 18:46:25+01:00
32,18:46:29,10.01.21,1,3.2,331,10.01.21 18:46:29,2021-01-10 18:46:29+01:00
28,18:47:11,10.01.21,1,4.6,331,10.01.21 18:47:11,2021-01-10 18:47:11+01:00
36,18:48:58,10.01.21,1,4.0,331,10.01.21 18:48:58,2021-01-10 18:48:58+01:00
30,18:49:29,10.01.21,1,4.4,331,10.01.21 18:49:29,2021-01-10 18:49:29+01:00
29,18:50:17,10.01.21,1,5.1,331,10.01.21 18:50:17,2021-01-10 18:50:17+01:00
27,18:54:04,10.01.21,1,1.1,331,10.01.21 18:54:04,2021-01-10 18:54:04+01:00
28,18:54:24,10.01.21,1,5.1,331,10.01.21 18:54:24,2021-01-10 18:54:24+01:00
29,18:54:38,10.01.21,1,2.9,331,10.01.21 18:54:38,2021-01-10 18:54:38+01:00
32,18:54:55,10.01.21,1,5.3,331,10.01.21 18:54:55,2021-01-10 18:54:55+01:00
29,18:58:00,10.01.21,1,5.5,331,10.01.21 18:58:00,2021-01-10 18:58:00+01:00
26,18:58:36,10.01.21,1,4.6,331,10.01.21 18:58:36,2021-01-10 18:58:36+01:00
28,18:59:11,10.01.21,1,3.5,331,10.01.21 18:59:11,2021-01-10 18:59:11+01:00
37,18:59:40,10.01.21,1,3.6,331,10.01.21 18:59:40,2021-01-10 18:59:40+01:00
30,19:01:12,10.01.21,1,4.9,331,10.01.21 19:01:12,2021-01-10 19:01:12+01:00
24,19:01:45,10.01.21,1,5.5,331,10.01.21 19:01:45,2021-01-10 19:01:45+01:00
27,19:01:55,10.01.21,1,4.1,331,10.01.21 19:01:55,2021-01-10 19:01:55+01:00
33,19:02:38,10.01.21,1,5.9,331,10.01.21 19:02:38,2021-01-10 19:02:38+01:00
31,19:03:31,10.01.21,1,5.0,331,10.01.21 19:03:31,2021-01-10 19:03:31+01:00
33,19:04:52,10.01.21,1,4.7,331,10.01.21 19:04:52,2021-01-10 19:04:52+01:00
30,19:06:17,10.01.21,1,4.8,331,10.01.21 19:06:17,2021-01-10 19:06:17+01:00
29,19:06:19,10.01.21,1,3.7,331,10.01.21 19:06:19,2021-01-10 19:06:19+01:00
33,19:06:53,10.01.21,1,4.0,331,10.01.21 19:06:53,2021-01-10 19:06:53+01:00
35,19:08:27,10.01.21,1,3.5,331,10.01.21 19:08:27,2021-01-10 19:08:27+01:00
33,19:10:24,10.01.21,1,4.8,331,10.01.21 19:10:24,2021-01-10 19:10:24+01:00
32,19:10:28,10.01.21,1,5.4,331,10.01.21 19:10:28,2021-01-10 19:10:28+01:00
31,19:10:45,10.01.21,1,4.8,331,10.01.21 19:10:45,2021-01-10 19:10:45+01:00
25,19:11:34,10.01.21,1,2.7,331,10.01.21 19:11:34,2021-01-10 19:11:34+01:00
23,19:11:35,10.01.21,1,4.1,331,10.01.21 19:11:35,2021-01-10 19:11:35+01:00
29,19:12:08,10.01.21,1,3.5,331,10.01.21 19:12:08,2021-01-10 19:12:08+01:00
25,19:13:16,10.01.21,1,3.4,331,10.01.21 19:13:16,2021-01-10 19:13:16+01:00
32,19:15:06,10.01.21,1,4.6,331,10.01.21 19:15:06,2021-01-10 19:15:06+01:00
30,19:15:29,10.01.21,1,4.5,331,10.01.21 19:15:29,2021-01-10 19:15:29+01:00
32,19:16:29,10.01.21,1,5.4,331,10.01.21 19:16:29,2021-01-10 19:16:29+01:00
36,19:18:32,10.01.21,1,4.7,331,10.01.21 19:18:32,2021-01-10 19:18:32+01:00
31,19:18:35,10.01.21,1,3.7,331,10.01.21 19:18:35,2021-01-10 19:18:35+01:00
40,19:20:52,10.01.21,1,1.5,331,10.01.21 19:20:52,2021-01-10 19:20:52+01:00
29,19:22:34,10.01.21,1,3.7,331,10.01.21 19:22:34,2021-01-10 19:22:34+01:00
36,19:25:02,10.01.21,1,4.9,331,10.01.21 19:25:02,2021-01-10 19:25:02+01:00
34,19:25:12,10.01.21,1,4.5,331,10.01.21 19:25:12,2021-01-10 19:25:12+01:00
32,19:25:46,10.01.21,1,4.3,331,10.01.21 19:25:46,2021-01-10 19:25:46+01:00
32,19:25:48,10.01.21,1,3.4,331,10.01.21 19:25:48,2021-01-10 19:25:48+01:00
29,19:28:54,10.01.21,1,4.0,331,10.01.21 19:28:54,2021-01-10 19:28:54+01:00
35,19:34:32,10.01.21,1,7.4,331,10.01.21 19:34:32,2021-01-10 19:34:32+01:00
35,19:34:36,10.01.21,1,4.5,331,10.01.21 19:34:36,2021-01-10 19:34:36+01:00
21,19:36:16,10.01.21,1,2.1,331,10.01.21 19:36:16,2021-01-10 19:36:16+01:00
34,19:37:28,10.01.21,1,2.7,331,10.01.21 19:37:28,2021-01-10 19:37:28+01:00
28,19:40:03,10.01.21,1,9.7,331,10.01.21 19:40:03,2021-01-10 19:40:03+01:00
42,19:41:00,10.01.21,1,4.4,331,10.01.21 19:41:00,2021-01-10 19:41:00+01:00
24,19:45:42,10.01.21,1,4.6,331,10.01.21 19:45:42,2021-01-10 19:45:42+01:00
26,19:52:00,10.01.21,1,4.8,331,10.01.21 19:52:00,2021-01-10 19:52:00+01:00
32,19:59:37,10.01.21,1,6.6,331,10.01.21 19:59:37,2021-01-10 19:59:37+01:00
29,20:04:05,10.01.21,1,3.2,331,10.01.21 20:04:05,2021-01-10 20:04:05+01:00
33,20:06:05,10.01.21,1,3.9,331,10.01.21 20:06:05,2021-01-10 20:06:05+01:00
25,20:06:20,10.01.21,1,4.8,331,10.01.21 20:06:20,2021-01-10 20:06:20+01:00
40,20:06:40,10.01.21,1,4.7,331,10.01.21 20:06:40,2021-01-10 20:06:40+01:00
20,20:10:10,10.01.21,1,4.6,331,10.01.21 20:10:10,2021-01-10 20:10:10+01:00
22,20:10:17,10.01.21,1,4.7,331,10.01.21 20:10:17,2021-01-10 20:10:17+01:00
20,20:10:25,10.01.21,1,7.6,331,10.01.21 20:10:25,2021-01-10 20:10:25+01:00
30,20:25:13,10.01.21,1,3.1,331,10.01.21 20:25:13,2021-01-10 20:25:13+01:00
23,20:32:17,10.01.21,1,5.9,331,10.01.21 20:32:17,2021-01-10 20:32:17+01:00
25,20:35:06,10.01.21,1,4.1,331,10.01.21 20:35:06,2021-01-10 20:35:06+01:00
20,20:37:17,10.01.21,1,4.2,331,10.01.21 20:37:17,2021-01-10 20:37:17+01:00
25,20:44:55,10.01.21,1,3.7,331,10.01.21 20:44:55,2021-01-10 20:44:55+01:00
27,20:49:14,10.01.21,1,4.6,331,10.01.21 20:49:14,2021-01-10 20:49:14+01:00
47,21:00:18,10.01.21,1,4.0,331,10.01.21 21:00:18,2021-01-10 21:00:18+01:00
30,21:00:51,10.01.21,1,4.8,331,10.01.21 21:00:51,2021-01-10 21:00:51+01:00
15,21:06:25,10.01.21,1,4.8,331,10.01.21 21:06:25,2021-01-10 21:06:25+01:00
24,21:14:08,10.01.21,1,4.4,331,10.01.21 21:14:08,2021-01-10 21:14:08+01:00
34,21:14:36,10.01.21,1,4.4,331,10.01.21 21:14:36,2021-01-10 21:14:36+01:00
39,21:23:25,10.01.21,1,4.4,331,10.01.21 21:23:25,2021-01-10 21:23:25+01:00
32,21:29:03,10.01.21,1,3.9,331,10.01.21 21:29:03,2021-01-10 21:29:03+01:00
25,21:33:54,10.01.21,1,5.1,331,10.01.21 21:33:54,2021-01-10 21:33:54+01:00
21,21:36:42,10.01.21,1,4.0,331,10.01.21 21:36:42,2021-01-10 21:36:42+01:00
25,21:41:02,10.01.21,1,5.9,331,10.01.21 21:41:02,2021-01-10 21:41:02+01:00
29,21:52:46,10.01.21,1,5.0,331,10.01.21 21:52:46,2021-01-10 21:52:46+01:00
32,21:54:37,10.01.21,1,5.0,331,10.01.21 21:54:37,2021-01-10 21:54:37+01:00
33,21:59:56,10.01.21,1,2.3,331,10.01.21 21:59:56,2021-01-10 21:59:56+01:00
34,22:30:30,10.01.21,1,4.8,331,10.01.21 22:30:30,2021-01-10 22:30:30+01:00
32,22:44:37,10.01.21,1,4.2,331,10.01.21 22:44:37,2021-01-10 22:44:37+01:00
28,22:59:29,10.01.21,1,5.6,331,10.01.21 22:59:29,2021-01-10 22:59:29+01:00
34,23:04:11,10.01.21,1,4.5,331,10.01.21 23:04:11,2021-01-10 23:04:11+01:00
27,23:20:20,10.01.21,1,5.4,331,10.01.21 23:20:20,2021-01-10 23:20:20+01:00
32,00:37:12,11.01.21,1,4.4,331,11.01.21 00:37:12,2021-01-11 00:37:12+01:00
27,04:12:40,11.01.21,1,4.1,331,11.01.21 04:12:40,2021-01-11 04:12:40+01:00
23,06:09:41,11.01.21,1,9.2,331,11.01.21 06:09:41,2021-01-11 06:09:41+01:00
36,06:21:55,11.01.21,1,5.7,331,11.01.21 06:21:55,2021-01-11 06:21:55+01:00
27,06:26:58,11.01.21,1,4.1,331,11.01.21 06:26:58,2021-01-11 06:26:58+01:00
31,06:27:43,11.01.21,1,4.2,331,11.01.21 06:27:43,2021-01-11 06:27:43+01:00
29,06:34:19,11.01.21,1,4.9,331,11.01.21 06:34:19,2021-01-11 06:34:19+01:00
31,06:39:54,11.01.21,1,5.3,331,11.01.21 06:39:54,2021-01-11 06:39:54+01:00
38,06:43:18,11.01.21,1,5.1,331,11.01.21 06:43:18,2021-01-11 06:43:18+01:00
35,06:46:34,11.01.21,1,4.7,331,11.01.21 06:46:34,2021-01-11 06:46:34+01:00
36,06:53:09,11.01.21,1,4.2,331,11.01.21 06:53:09,2021-01-11 06:53:09+01:00
33,06:53:17,11.01.21,1,5.9,331,11.01.21 06:53:17,2021-01-11 06:53:17+01:00
31,06:54:04,11.01.21,1,4.7,331,11.01.21 06:54:04,2021-01-11 06:54:04+01:00
23,07:00:30,11.01.21,1,4.6,331,11.01.21 07:00:30,2021-01-11 07:00:30+01:00
23,07:01:51,11.01.21,1,3.3,331,11.01.21 07:01:51,2021-01-11 07:01:51+01:00
25,07:02:02,11.01.21,1,10.0,331,11.01.21 07:02:02,2021-01-11 07:02:02+01:00
33,07:02:42,11.01.21,1,3.5,331,11.01.21 07:02:42,2021-01-11 07:02:42+01:00
34,07:04:30,11.01.21,1,2.8,331,11.01.21 07:04:30,2021-01-11 07:04:30+01:00
36,07:06:58,11.01.21,1,6.0,331,11.01.21 07:06:58,2021-01-11 07:06:58+01:00
18,07:10:28,11.01.21,1,9.6,331,11.01.21 07:10:28,2021-01-11 07:10:28+01:00
32,07:11:27,11.01.21,1,7.4,331,11.01.21 07:11:27,2021-01-11 07:11:27+01:00
31,07:12:28,11.01.21,1,5.7,331,11.01.21 07:12:28,2021-01-11 07:12:28+01:00
28,07:12:57,11.01.21,1,9.4,331,11.01.21 07:12:57,2021-01-11 07:12:57+01:00
27,07:13:51,11.01.21,1,5.2,331,11.01.21 07:13:51,2021-01-11 07:13:51+01:00
34,07:16:16,11.01.21,1,6.2,331,11.01.21 07:16:16,2021-01-11 07:16:16+01:00
17,07:21:17,11.01.21,1,10.5,331,11.01.21 07:21:17,2021-01-11 07:21:17+01:00
26,07:22:05,11.01.21,1,4.9,331,11.01.21 07:22:05,2021-01-11 07:22:05+01:00
24,07:22:19,11.01.21,1,5.1,331,11.01.21 07:22:19,2021-01-11 07:22:19+01:00
32,07:24:16,11.01.21,1,6.5,331,11.01.21 07:24:16,2021-01-11 07:24:16+01:00
25,07:28:00,11.01.21,1,5.3,331,11.01.21 07:28:00,2021-01-11 07:28:00+01:00
26,07:32:12,11.01.21,1,3.4,331,11.01.21 07:32:12,2021-01-11 07:32:12+01:00
19,07:34:00,11.01.21,1,5.6,331,11.01.21 07:34:00,2021-01-11 07:34:00+01:00
35,07:35:21,11.01.21,1,4.9,331,11.01.21 07:35:21,2021-01-11 07:35:21+01:00
32,07:41:45,11.01.21,1,9.3,331,11.01.21 07:41:45,2021-01-11 07:41:45+01:00
27,07:43:49,11.01.21,1,5.3,331,11.01.21 07:43:49,2021-01-11 07:43:49+01:00
31,07:46:07,11.01.21,1,3.6,331,11.01.21 07:46:07,2021-01-11 07:46:07+01:00
23,07:47:01,11.01.21,1,4.5,331,11.01.21 07:47:01,2021-01-11 07:47:01+01:00
32,07:49:05,11.01.21,1,3.5,331,11.01.21 07:49:05,2021-01-11 07:49:05+01:00
22,07:49:42,11.01.21,1,4.2,331,11.01.21 07:49:42,2021-01-11 07:49:42+01:00
32,07:49:52,11.01.21,1,3.0,331,11.01.21 07:49:52,2021-01-11 07:49:52+01:00
30,07:53:43,11.01.21,1,6.3,331,11.01.21 07:53:43,2021-01-11 07:53:43+01:00
21,07:54:26,11.01.21,1,10.5,331,11.01.21 07:54:26,2021-01-11 07:54:26+01:00
35,07:54:59,11.01.21,1,7.2,331,11.01.21 07:54:59,2021-01-11 07:54:59+01:00
23,07:57:00,11.01.21,1,5.0,331,11.01.21 07:57:00,2021-01-11 07:57:00+01:00
30,07:59:27,11.01.21,1,4.1,331,11.01.21 07:59:27,2021-01-11 07:59:27+01:00
29,08:07:09,11.01.21,1,6.2,331,11.01.21 08:07:09,2021-01-11 08:07:09+01:00
26,08:08:11,11.01.21,1,12.0,331,11.01.21 08:08:11,2021-01-11 08:08:11+01:00
31,08:09:28,11.01.21,1,6.4,331,11.01.21 08:09:28,2021-01-11 08:09:28+01:00
19,08:09:55,11.01.21,1,19.2,331,11.01.21 08:09:55,2021-01-11 08:09:55+01:00
22,08:10:00,11.01.21,1,4.9,331,11.01.21 08:10:00,2021-01-11 08:10:00+01:00
25,08:10:45,11.01.21,1,9.1,331,11.01.21 08:10:45,2021-01-11 08:10:45+01:00
29,08:15:00,11.01.21,1,4.6,331,11.01.21 08:15:00,2021-01-11 08:15:00+01:00
29,08:15:04,11.01.21,1,5.2,331,11.01.21 08:15:04,2021-01-11 08:15:04+01:00
28,08:24:30,11.01.21,1,5.7,331,11.01.21 08:24:30,2021-01-11 08:24:30+01:00
42,08:24:48,11.01.21,1,5.0,331,11.01.21 08:24:48,2021-01-11 08:24:48+01:00
29,08:25:11,11.01.21,1,5.1,331,11.01.21 08:25:11,2021-01-11 08:25:11+01:00
29,08:26:59,11.01.21,1,3.3,331,11.01.21 08:26:59,2021-01-11 08:26:59+01:00
36,08:27:39,11.01.21,1,10.5,331,11.01.21 08:27:39,2021-01-11 08:27:39+01:00
25,08:31:03,11.01.21,1,9.8,331,11.01.21 08:31:03,2021-01-11 08:31:03+01:00
11,08:31:44,11.01.21,1,9.9,331,11.01.21 08:31:44,2021-01-11 08:31:44+01:00
31,08:34:33,11.01.21,1,7.4,331,11.01.21 08:34:33,2021-01-11 08:34:33+01:00
28,08:39:26,11.01.21,1,5.9,331,11.01.21 08:39:26,2021-01-11 08:39:26+01:00
32,08:43:10,11.01.21,1,6.9,331,11.01.21 08:43:10,2021-01-11 08:43:10+01:00
30,08:45:04,11.01.21,1,4.4,331,11.01.21 08:45:04,2021-01-11 08:45:04+01:00
28,08:47:30,11.01.21,1,4.4,331,11.01.21 08:47:30,2021-01-11 08:47:30+01:00
35,08:51:55,11.01.21,1,4.0,331,11.01.21 08:51:55,2021-01-11 08:51:55+01:00
40,08:53:22,11.01.21,1,2.7,331,11.01.21 08:53:22,2021-01-11 08:53:22+01:00
34,08:54:19,11.01.21,1,5.1,331,11.01.21 08:54:19,2021-01-11 08:54:19+01:00
33,08:58:09,11.01.21,1,4.7,331,11.01.21 08:58:09,2021-01-11 08:58:09+01:00
25,08:59:27,11.01.21,1,8.5,331,11.01.21 08:59:27,2021-01-11 08:59:27+01:00
31,09:00:04,11.01.21,1,2.7,331,11.01.21 09:00:04,2021-01-11 09:00:04+01:00
34,09:05:30,11.01.21,1,6.7,331,11.01.21 09:05:30,2021-01-11 09:05:30+01:00
20,09:11:52,11.01.21,1,2.5,331,11.01.21 09:11:52,2021-01-11 09:11:52+01:00
42,09:15:24,11.01.21,1,2.7,331,11.01.21 09:15:24,2021-01-11 09:15:24+01:00
33,09:15:59,11.01.21,1,4.5,331,11.01.21 09:15:59,2021-01-11 09:15:59+01:00
30,09:16:23,11.01.21,1,5.3,331,11.01.21 09:16:23,2021-01-11 09:16:23+01:00
37,09:16:28,11.01.21,1,4.2,331,11.01.21 09:16:28,2021-01-11 09:16:28+01:00
24,09:18:30,11.01.21,1,4.2,331,11.01.21 09:18:30,2021-01-11 09:18:30+01:00
25,09:22:06,11.01.21,1,3.7,331,11.01.21 09:22:06,2021-01-11 09:22:06+01:00
32,09:36:27,11.01.21,1,4.0,331,11.01.21 09:36:27,2021-01-11 09:36:27+01:00
39,09:38:14,11.01.21,1,3.3,331,11.01.21 09:38:14,2021-01-11 09:38:14+01:00
28,09:44:24,11.01.21,1,4.4,331,11.01.21 09:44:24,2021-01-11 09:44:24+01:00
29,09:46:23,11.01.21,1,11.9,331,11.01.21 09:46:23,2021-01-11 09:46:23+01:00
27,09:46:31,11.01.21,1,5.8,331,11.01.21 09:46:31,2021-01-11 09:46:31+01:00
27,09:49:12,11.01.21,1,10.1,331,11.01.21 09:49:12,2021-01-11 09:49:12+01:00
26,09:57:44,11.01.21,1,5.7,331,11.01.21 09:57:44,2021-01-11 09:57:44+01:00
29,09:59:11,11.01.21,1,5.6,331,11.01.21 09:59:11,2021-01-11 09:59:11+01:00
