Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,13:06:09,12.04.22,1,4.2,524,12.04.22 13:06:09,2022-04-12 13:06:09+02:00
21,13:07:12,12.04.22,1,3.9,524,12.04.22 13:07:12,2022-04-12 13:07:12+02:00
22,13:08:34,12.04.22,1,3.7,524,12.04.22 13:08:34,2022-04-12 13:08:34+02:00
23,13:10:53,12.04.22,1,7.9,524,12.04.22 13:10:53,2022-04-12 13:10:53+02:00
21,13:10:55,12.04.22,1,4.9,524,12.04.22 13:10:55,2022-04-12 13:10:55+02:00
23,13:13:40,12.04.22,1,4.3,524,12.04.22 13:13:40,2022-04-12 13:13:40+02:00
21,13:16:41,12.04.22,1,4.4,524,12.04.22 13:16:41,2022-04-12 13:16:41+02:00
31,13:18:50,12.04.22,1,4.3,524,12.04.22 13:18:50,2022-04-12 13:18:50+02:00
28,13:18:53,12.04.22,1,4.1,524,12.04.22 13:18:53,2022-04-12 13:18:53+02:00
42,13:19:56,12.04.22,1,1.6,524,12.04.22 13:19:56,2022-04-12 13:19:56+02:00
32,13:20:42,12.04.22,1,3.7,524,12.04.22 13:20:42,2022-04-12 13:20:42+02:00
9,13:20:53,12.04.22,1,1.9,524,12.04.22 13:20:53,2022-04-12 13:20:53+02:00
26,13:23:00,12.04.22,1,4.1,524,12.04.22 13:23:00,2022-04-12 13:23:00+02:00
29,13:31:11,12.04.22,1,4.5,524,12.04.22 13:31:11,2022-04-12 13:31:11+02:00
14,13:34:58,12.04.22,1,4.0,524,12.04.22 13:34:58,2022-04-12 13:34:58+02:00
30,13:35:48,12.04.22,1,5.0,524,12.04.22 13:35:48,2022-04-12 13:35:48+02:00
22,13:36:45,12.04.22,1,0.6,524,12.04.22 13:36:45,2022-04-12 13:36:45+02:00
17,13:36:48,12.04.22,1,6.3,524,12.04.22 13:36:48,2022-04-12 13:36:48+02:00
17,13:36:56,12.04.22,1,13.6,524,12.04.22 13:36:56,2022-04-12 13:36:56+02:00
31,13:37:13,12.04.22,1,4.3,524,12.04.22 13:37:13,2022-04-12 13:37:13+02:00
30,13:44:04,12.04.22,1,3.8,524,12.04.22 13:44:04,2022-04-12 13:44:04+02:00
35,13:45:35,12.04.22,1,5.2,524,12.04.22 13:45:35,2022-04-12 13:45:35+02:00
35,13:46:18,12.04.22,1,4.9,524,12.04.22 13:46:18,2022-04-12 13:46:18+02:00
19,13:46:29,12.04.22,1,5.8,524,12.04.22 13:46:29,2022-04-12 13:46:29+02:00
27,13:47:22,12.04.22,1,5.9,524,12.04.22 13:47:22,2022-04-12 13:47:22+02:00
29,13:47:29,12.04.22,1,4.5,524,12.04.22 13:47:29,2022-04-12 13:47:29+02:00
15,13:47:38,12.04.22,1,0.8,524,12.04.22 13:47:38,2022-04-12 13:47:38+02:00
23,13:49:08,12.04.22,1,1.2,524,12.04.22 13:49:08,2022-04-12 13:49:08+02:00
27,13:50:32,12.04.22,1,5.0,524,12.04.22 13:50:32,2022-04-12 13:50:32+02:00
10,13:54:19,12.04.22,1,4.9,524,12.04.22 13:54:19,2022-04-12 13:54:19+02:00
6,13:54:21,12.04.22,1,2.0,524,12.04.22 13:54:21,2022-04-12 13:54:21+02:00
14,13:54:27,12.04.22,1,11.4,524,12.04.22 13:54:27,2022-04-12 13:54:27+02:00
29,13:54:49,12.04.22,1,4.2,524,12.04.22 13:54:49,2022-04-12 13:54:49+02:00
25,13:54:57,12.04.22,1,4.0,524,12.04.22 13:54:57,2022-04-12 13:54:57+02:00
6,13:56:58,12.04.22,1,0.5,524,12.04.22 13:56:58,2022-04-12 13:56:58+02:00
27,13:57:07,12.04.22,1,4.8,524,12.04.22 13:57:07,2022-04-12 13:57:07+02:00
27,13:58:51,12.04.22,1,3.9,524,12.04.22 13:58:51,2022-04-12 13:58:51+02:00
28,14:02:19,12.04.22,1,4.5,524,12.04.22 14:02:19,2022-04-12 14:02:19+02:00
32,14:02:34,12.04.22,1,3.3,524,12.04.22 14:02:34,2022-04-12 14:02:34+02:00
16,14:02:48,12.04.22,1,4.5,524,12.04.22 14:02:48,2022-04-12 14:02:48+02:00
28,14:05:10,12.04.22,1,4.7,524,12.04.22 14:05:10,2022-04-12 14:05:10+02:00
26,14:06:52,12.04.22,1,6.1,524,12.04.22 14:06:52,2022-04-12 14:06:52+02:00
30,14:08:40,12.04.22,1,1.4,524,12.04.22 14:08:40,2022-04-12 14:08:40+02:00
32,14:08:59,12.04.22,1,3.8,524,12.04.22 14:08:59,2022-04-12 14:08:59+02:00
32,14:11:08,12.04.22,1,4.3,524,12.04.22 14:11:08,2022-04-12 14:11:08+02:00
32,14:17:04,12.04.22,1,5.1,524,12.04.22 14:17:04,2022-04-12 14:17:04+02:00
30,14:17:11,12.04.22,1,5.3,524,12.04.22 14:17:11,2022-04-12 14:17:11+02:00
33,14:21:05,12.04.22,1,3.8,524,12.04.22 14:21:05,2022-04-12 14:21:05+02:00
29,14:27:02,12.04.22,1,4.1,524,12.04.22 14:27:02,2022-04-12 14:27:02+02:00
30,14:27:04,12.04.22,1,4.3,524,12.04.22 14:27:04,2022-04-12 14:27:04+02:00
26,14:27:34,12.04.22,1,11.6,524,12.04.22 14:27:34,2022-04-12 14:27:34+02:00
21,14:30:08,12.04.22,1,0.5,524,12.04.22 14:30:08,2022-04-12 14:30:08+02:00
23,14:30:09,12.04.22,1,4.3,524,12.04.22 14:30:09,2022-04-12 14:30:09+02:00
27,14:30:28,12.04.22,1,3.5,524,12.04.22 14:30:28,2022-04-12 14:30:28+02:00
19,14:30:51,12.04.22,1,1.5,524,12.04.22 14:30:51,2022-04-12 14:30:51+02:00
15,14:30:52,12.04.22,1,1.7,524,12.04.22 14:30:52,2022-04-12 14:30:52+02:00
9,14:30:55,12.04.22,1,0.6,524,12.04.22 14:30:55,2022-04-12 14:30:55+02:00
20,14:31:03,12.04.22,1,11.3,524,12.04.22 14:31:03,2022-04-12 14:31:03+02:00
25,14:32:51,12.04.22,1,1.5,524,12.04.22 14:32:51,2022-04-12 14:32:51+02:00
28,14:34:39,12.04.22,1,3.8,524,12.04.22 14:34:39,2022-04-12 14:34:39+02:00
34,14:35:28,12.04.22,1,4.0,524,12.04.22 14:35:28,2022-04-12 14:35:28+02:00
25,14:36:22,12.04.22,1,3.9,524,12.04.22 14:36:22,2022-04-12 14:36:22+02:00
24,14:37:24,12.04.22,1,4.1,524,12.04.22 14:37:24,2022-04-12 14:37:24+02:00
34,14:38:15,12.04.22,1,4.4,524,12.04.22 14:38:15,2022-04-12 14:38:15+02:00
29,14:39:17,12.04.22,1,4.8,524,12.04.22 14:39:17,2022-04-12 14:39:17+02:00
20,14:40:40,12.04.22,1,0.9,524,12.04.22 14:40:40,2022-04-12 14:40:40+02:00
21,14:40:42,12.04.22,1,0.6,524,12.04.22 14:40:42,2022-04-12 14:40:42+02:00
31,14:43:14,12.04.22,1,3.7,524,12.04.22 14:43:14,2022-04-12 14:43:14+02:00
28,14:43:42,12.04.22,1,1.8,524,12.04.22 14:43:42,2022-04-12 14:43:42+02:00
23,14:44:35,12.04.22,1,4.7,524,12.04.22 14:44:35,2022-04-12 14:44:35+02:00
8,14:45:25,12.04.22,1,2.4,524,12.04.22 14:45:25,2022-04-12 14:45:25+02:00
18,14:46:31,12.04.22,1,25.5,524,12.04.22 14:46:31,2022-04-12 14:46:31+02:00
14,14:50:19,12.04.22,1,4.2,524,12.04.22 14:50:19,2022-04-12 14:50:19+02:00
25,14:51:26,12.04.22,1,4.4,524,12.04.22 14:51:26,2022-04-12 14:51:26+02:00
29,14:51:51,12.04.22,1,3.7,524,12.04.22 14:51:51,2022-04-12 14:51:51+02:00
27,14:51:54,12.04.22,1,3.4,524,12.04.22 14:51:54,2022-04-12 14:51:54+02:00
32,14:56:29,12.04.22,1,4.3,524,12.04.22 14:56:29,2022-04-12 14:56:29+02:00
22,14:58:59,12.04.22,1,4.1,524,12.04.22 14:58:59,2022-04-12 14:58:59+02:00
36,14:59:45,12.04.22,1,5.1,524,12.04.22 14:59:45,2022-04-12 14:59:45+02:00
28,15:02:11,12.04.22,1,4.0,524,12.04.22 15:02:11,2022-04-12 15:02:11+02:00
25,15:03:42,12.04.22,1,4.4,524,12.04.22 15:03:42,2022-04-12 15:03:42+02:00
9,15:04:19,12.04.22,1,1.2,524,12.04.22 15:04:19,2022-04-12 15:04:19+02:00
33,15:04:52,12.04.22,1,4.3,524,12.04.22 15:04:52,2022-04-12 15:04:52+02:00
25,15:04:57,12.04.22,1,4.0,524,12.04.22 15:04:57,2022-04-12 15:04:57+02:00
32,15:06:59,12.04.22,1,3.8,524,12.04.22 15:06:59,2022-04-12 15:06:59+02:00
30,15:08:58,12.04.22,1,3.9,524,12.04.22 15:08:58,2022-04-12 15:08:58+02:00
18,15:11:39,12.04.22,1,1.2,524,12.04.22 15:11:39,2022-04-12 15:11:39+02:00
28,15:16:29,12.04.22,1,4.3,524,12.04.22 15:16:29,2022-04-12 15:16:29+02:00
7,15:16:55,12.04.22,1,5.9,524,12.04.22 15:16:55,2022-04-12 15:16:55+02:00
34,15:17:31,12.04.22,1,2.4,524,12.04.22 15:17:31,2022-04-12 15:17:31+02:00
28,15:20:11,12.04.22,1,4.3,524,12.04.22 15:20:11,2022-04-12 15:20:11+02:00
31,15:24:30,12.04.22,1,4.8,524,12.04.22 15:24:30,2022-04-12 15:24:30+02:00
29,15:26:08,12.04.22,1,5.0,524,12.04.22 15:26:08,2022-04-12 15:26:08+02:00
29,15:26:10,12.04.22,1,4.2,524,12.04.22 15:26:10,2022-04-12 15:26:10+02:00
14,15:27:06,12.04.22,1,1.8,524,12.04.22 15:27:06,2022-04-12 15:27:06+02:00
6,15:27:13,12.04.22,1,0.7,524,12.04.22 15:27:13,2022-04-12 15:27:13+02:00
28,15:27:47,12.04.22,1,4.0,524,12.04.22 15:27:47,2022-04-12 15:27:47+02:00
14,15:28:07,12.04.22,1,0.6,524,12.04.22 15:28:07,2022-04-12 15:28:07+02:00
26,15:30:13,12.04.22,1,5.8,524,12.04.22 15:30:13,2022-04-12 15:30:13+02:00
20,15:31:11,12.04.22,1,9.6,524,12.04.22 15:31:11,2022-04-12 15:31:11+02:00
19,15:31:13,12.04.22,1,4.2,524,12.04.22 15:31:13,2022-04-12 15:31:13+02:00
19,15:32:10,12.04.22,1,1.5,524,12.04.22 15:32:10,2022-04-12 15:32:10+02:00
28,15:32:42,12.04.22,1,3.8,524,12.04.22 15:32:42,2022-04-12 15:32:42+02:00
18,15:32:46,12.04.22,1,0.6,524,12.04.22 15:32:46,2022-04-12 15:32:46+02:00
28,15:35:53,12.04.22,1,9.9,524,12.04.22 15:35:53,2022-04-12 15:35:53+02:00
17,15:35:55,12.04.22,1,0.7,524,12.04.22 15:35:55,2022-04-12 15:35:55+02:00
15,15:35:59,12.04.22,1,6.6,524,12.04.22 15:35:59,2022-04-12 15:35:59+02:00
19,15:36:04,12.04.22,1,8.8,524,12.04.22 15:36:04,2022-04-12 15:36:04+02:00
13,15:36:52,12.04.22,1,1.8,524,12.04.22 15:36:52,2022-04-12 15:36:52+02:00
23,15:37:19,12.04.22,1,4.3,524,12.04.22 15:37:19,2022-04-12 15:37:19+02:00
31,15:38:28,12.04.22,1,3.7,524,12.04.22 15:38:28,2022-04-12 15:38:28+02:00
34,15:38:33,12.04.22,1,4.4,524,12.04.22 15:38:33,2022-04-12 15:38:33+02:00
16,15:39:50,12.04.22,1,1.4,524,12.04.22 15:39:50,2022-04-12 15:39:50+02:00
16,15:42:27,12.04.22,1,7.7,524,12.04.22 15:42:27,2022-04-12 15:42:27+02:00
17,15:42:31,12.04.22,1,9.6,524,12.04.22 15:42:31,2022-04-12 15:42:31+02:00
24,15:42:44,12.04.22,1,4.9,524,12.04.22 15:42:44,2022-04-12 15:42:44+02:00
28,15:44:56,12.04.22,1,4.6,524,12.04.22 15:44:56,2022-04-12 15:44:56+02:00
20,15:45:18,12.04.22,1,15.1,524,12.04.22 15:45:18,2022-04-12 15:45:18+02:00
25,15:45:33,12.04.22,1,4.4,524,12.04.22 15:45:33,2022-04-12 15:45:33+02:00
11,15:46:33,12.04.22,1,2.9,524,12.04.22 15:46:33,2022-04-12 15:46:33+02:00
12,15:46:38,12.04.22,1,15.1,524,12.04.22 15:46:38,2022-04-12 15:46:38+02:00
29,15:46:48,12.04.22,1,3.2,524,12.04.22 15:46:48,2022-04-12 15:46:48+02:00
24,15:47:24,12.04.22,1,5.2,524,12.04.22 15:47:24,2022-04-12 15:47:24+02:00
29,15:47:48,12.04.22,1,4.8,524,12.04.22 15:47:48,2022-04-12 15:47:48+02:00
29,15:47:52,12.04.22,1,4.4,524,12.04.22 15:47:52,2022-04-12 15:47:52+02:00
28,15:50:12,12.04.22,1,6.3,524,12.04.22 15:50:12,2022-04-12 15:50:12+02:00
33,15:51:09,12.04.22,1,4.2,524,12.04.22 15:51:09,2022-04-12 15:51:09+02:00
37,15:52:29,12.04.22,1,5.5,524,12.04.22 15:52:29,2022-04-12 15:52:29+02:00
27,15:55:18,12.04.22,1,4.4,524,12.04.22 15:55:18,2022-04-12 15:55:18+02:00
29,15:55:39,12.04.22,1,4.2,524,12.04.22 15:55:39,2022-04-12 15:55:39+02:00
16,15:57:48,12.04.22,1,25.5,524,12.04.22 15:57:48,2022-04-12 15:57:48+02:00
34,15:58:10,12.04.22,1,1.8,524,12.04.22 15:58:10,2022-04-12 15:58:10+02:00
27,15:58:16,12.04.22,1,4.6,524,12.04.22 15:58:16,2022-04-12 15:58:16+02:00
12,15:58:57,12.04.22,1,1.7,524,12.04.22 15:58:57,2022-04-12 15:58:57+02:00
22,16:00:00,12.04.22,1,3.8,524,12.04.22 16:00:00,2022-04-12 16:00:00+02:00
16,16:00:40,12.04.22,1,1.6,524,12.04.22 16:00:40,2022-04-12 16:00:40+02:00
30,16:01:38,12.04.22,1,5.0,524,12.04.22 16:01:38,2022-04-12 16:01:38+02:00
31,16:01:43,12.04.22,1,5.5,524,12.04.22 16:01:43,2022-04-12 16:01:43+02:00
32,16:01:54,12.04.22,1,3.8,524,12.04.22 16:01:54,2022-04-12 16:01:54+02:00
29,16:01:57,12.04.22,1,4.3,524,12.04.22 16:01:57,2022-04-12 16:01:57+02:00
26,16:04:09,12.04.22,1,2.0,524,12.04.22 16:04:09,2022-04-12 16:04:09+02:00
14,16:04:53,12.04.22,1,2.2,524,12.04.22 16:04:53,2022-04-12 16:04:53+02:00
7,16:05:43,12.04.22,1,1.6,524,12.04.22 16:05:43,2022-04-12 16:05:43+02:00
9,16:05:55,12.04.22,1,0.5,524,12.04.22 16:05:55,2022-04-12 16:05:55+02:00
30,16:07:12,12.04.22,1,4.6,524,12.04.22 16:07:12,2022-04-12 16:07:12+02:00
29,16:08:38,12.04.22,1,4.8,524,12.04.22 16:08:38,2022-04-12 16:08:38+02:00
23,16:10:29,12.04.22,1,4.6,524,12.04.22 16:10:29,2022-04-12 16:10:29+02:00
17,16:12:03,12.04.22,1,0.6,524,12.04.22 16:12:03,2022-04-12 16:12:03+02:00
28,16:12:54,12.04.22,1,3.0,524,12.04.22 16:12:54,2022-04-12 16:12:54+02:00
31,16:13:27,12.04.22,1,3.7,524,12.04.22 16:13:27,2022-04-12 16:13:27+02:00
30,16:20:44,12.04.22,1,4.2,524,12.04.22 16:20:44,2022-04-12 16:20:44+02:00
35,16:22:04,12.04.22,1,4.3,524,12.04.22 16:22:04,2022-04-12 16:22:04+02:00
30,16:25:03,12.04.22,1,4.3,524,12.04.22 16:25:03,2022-04-12 16:25:03+02:00
29,16:25:25,12.04.22,1,2.0,524,12.04.22 16:25:25,2022-04-12 16:25:25+02:00
15,16:26:18,12.04.22,1,3.6,524,12.04.22 16:26:18,2022-04-12 16:26:18+02:00
29,16:28:23,12.04.22,1,6.1,524,12.04.22 16:28:23,2022-04-12 16:28:23+02:00
11,16:31:20,12.04.22,1,1.1,524,12.04.22 16:31:20,2022-04-12 16:31:20+02:00
33,16:31:39,12.04.22,1,5.4,524,12.04.22 16:31:39,2022-04-12 16:31:39+02:00
23,16:31:51,12.04.22,1,5.2,524,12.04.22 16:31:51,2022-04-12 16:31:51+02:00
35,16:32:12,12.04.22,1,4.9,524,12.04.22 16:32:12,2022-04-12 16:32:12+02:00
9,16:32:45,12.04.22,1,6.4,524,12.04.22 16:32:45,2022-04-12 16:32:45+02:00
29,16:37:09,12.04.22,1,2.2,524,12.04.22 16:37:09,2022-04-12 16:37:09+02:00
26,16:42:41,12.04.22,1,1.5,524,12.04.22 16:42:41,2022-04-12 16:42:41+02:00
21,16:47:29,12.04.22,1,4.6,524,12.04.22 16:47:29,2022-04-12 16:47:29+02:00
23,16:47:58,12.04.22,1,6.0,524,12.04.22 16:47:58,2022-04-12 16:47:58+02:00
27,16:50:56,12.04.22,1,4.2,524,12.04.22 16:50:56,2022-04-12 16:50:56+02:00
17,16:52:12,12.04.22,1,1.4,524,12.04.22 16:52:12,2022-04-12 16:52:12+02:00
14,16:52:15,12.04.22,1,5.7,524,12.04.22 16:52:15,2022-04-12 16:52:15+02:00
18,16:52:20,12.04.22,1,12.4,524,12.04.22 16:52:20,2022-04-12 16:52:20+02:00
31,16:53:06,12.04.22,1,1.1,524,12.04.22 16:53:06,2022-04-12 16:53:06+02:00
33,16:54:33,12.04.22,1,4.5,524,12.04.22 16:54:33,2022-04-12 16:54:33+02:00
25,16:54:44,12.04.22,1,4.9,524,12.04.22 16:54:44,2022-04-12 16:54:44+02:00
20,16:55:28,12.04.22,1,1.4,524,12.04.22 16:55:28,2022-04-12 16:55:28+02:00
10,16:56:34,12.04.22,1,3.3,524,12.04.22 16:56:34,2022-04-12 16:56:34+02:00
23,16:57:17,12.04.22,1,1.0,524,12.04.22 16:57:17,2022-04-12 16:57:17+02:00
38,16:57:52,12.04.22,1,1.6,524,12.04.22 16:57:52,2022-04-12 16:57:52+02:00
13,16:59:14,12.04.22,1,0.5,524,12.04.22 16:59:14,2022-04-12 16:59:14+02:00
18,17:00:29,12.04.22,1,6.2,524,12.04.22 17:00:29,2022-04-12 17:00:29+02:00
27,17:01:44,12.04.22,1,5.1,524,12.04.22 17:01:44,2022-04-12 17:01:44+02:00
15,17:01:46,12.04.22,1,0.7,524,12.04.22 17:01:46,2022-04-12 17:01:46+02:00
23,17:04:14,12.04.22,1,4.0,524,12.04.22 17:04:14,2022-04-12 17:04:14+02:00
15,17:06:10,12.04.22,1,1.5,524,12.04.22 17:06:10,2022-04-12 17:06:10+02:00
16,17:06:14,12.04.22,1,5.5,524,12.04.22 17:06:14,2022-04-12 17:06:14+02:00
20,17:06:41,12.04.22,1,5.9,524,12.04.22 17:06:41,2022-04-12 17:06:41+02:00
21,17:07:17,12.04.22,1,4.7,524,12.04.22 17:07:17,2022-04-12 17:07:17+02:00
13,17:07:27,12.04.22,1,1.0,524,12.04.22 17:07:27,2022-04-12 17:07:27+02:00
14,17:07:28,12.04.22,1,1.0,524,12.04.22 17:07:28,2022-04-12 17:07:28+02:00
14,17:07:31,12.04.22,1,10.5,524,12.04.22 17:07:31,2022-04-12 17:07:31+02:00
27,17:08:22,12.04.22,1,4.0,524,12.04.22 17:08:22,2022-04-12 17:08:22+02:00
22,17:08:39,12.04.22,1,4.0,524,12.04.22 17:08:39,2022-04-12 17:08:39+02:00
36,17:08:53,12.04.22,1,5.2,524,12.04.22 17:08:53,2022-04-12 17:08:53+02:00
29,17:10:56,12.04.22,1,5.5,524,12.04.22 17:10:56,2022-04-12 17:10:56+02:00
31,17:12:53,12.04.22,1,3.7,524,12.04.22 17:12:53,2022-04-12 17:12:53+02:00
33,17:14:34,12.04.22,1,3.7,524,12.04.22 17:14:34,2022-04-12 17:14:34+02:00
25,17:15:19,12.04.22,1,4.7,524,12.04.22 17:15:19,2022-04-12 17:15:19+02:00
28,17:16:20,12.04.22,1,3.7,524,12.04.22 17:16:20,2022-04-12 17:16:20+02:00
33,17:16:32,12.04.22,1,5.2,524,12.04.22 17:16:32,2022-04-12 17:16:32+02:00
27,17:18:30,12.04.22,1,1.4,524,12.04.22 17:18:30,2022-04-12 17:18:30+02:00
27,17:18:34,12.04.22,1,4.2,524,12.04.22 17:18:34,2022-04-12 17:18:34+02:00
17,17:18:43,12.04.22,1,1.2,524,12.04.22 17:18:43,2022-04-12 17:18:43+02:00
26,17:20:22,12.04.22,1,4.6,524,12.04.22 17:20:22,2022-04-12 17:20:22+02:00
22,17:20:27,12.04.22,1,3.6,524,12.04.22 17:20:27,2022-04-12 17:20:27+02:00
21,17:22:00,12.04.22,1,1.5,524,12.04.22 17:22:00,2022-04-12 17:22:00+02:00
12,17:22:26,12.04.22,1,0.6,524,12.04.22 17:22:26,2022-04-12 17:22:26+02:00
30,17:24:37,12.04.22,1,4.3,524,12.04.22 17:24:37,2022-04-12 17:24:37+02:00
9,17:25:31,12.04.22,1,0.5,524,12.04.22 17:25:31,2022-04-12 17:25:31+02:00
28,17:25:39,12.04.22,1,4.6,524,12.04.22 17:25:39,2022-04-12 17:25:39+02:00
27,17:26:57,12.04.22,1,4.0,524,12.04.22 17:26:57,2022-04-12 17:26:57+02:00
18,17:28:45,12.04.22,1,5.4,524,12.04.22 17:28:45,2022-04-12 17:28:45+02:00
15,17:28:48,12.04.22,1,10.4,524,12.04.22 17:28:48,2022-04-12 17:28:48+02:00
29,17:29:57,12.04.22,1,4.0,524,12.04.22 17:29:57,2022-04-12 17:29:57+02:00
22,17:35:53,12.04.22,1,3.8,524,12.04.22 17:35:53,2022-04-12 17:35:53+02:00
26,17:36:25,12.04.22,1,4.3,524,12.04.22 17:36:25,2022-04-12 17:36:25+02:00
27,17:36:41,12.04.22,1,4.1,524,12.04.22 17:36:41,2022-04-12 17:36:41+02:00
27,17:36:48,12.04.22,1,5.0,524,12.04.22 17:36:48,2022-04-12 17:36:48+02:00
27,17:37:42,12.04.22,1,4.8,524,12.04.22 17:37:42,2022-04-12 17:37:42+02:00
29,17:42:36,12.04.22,1,3.6,524,12.04.22 17:42:36,2022-04-12 17:42:36+02:00
32,17:42:47,12.04.22,1,4.7,524,12.04.22 17:42:47,2022-04-12 17:42:47+02:00
29,17:43:24,12.04.22,1,4.4,524,12.04.22 17:43:24,2022-04-12 17:43:24+02:00
20,17:44:09,12.04.22,1,1.4,524,12.04.22 17:44:09,2022-04-12 17:44:09+02:00
33,17:44:55,12.04.22,1,4.2,524,12.04.22 17:44:55,2022-04-12 17:44:55+02:00
33,17:46:36,12.04.22,1,1.6,524,12.04.22 17:46:36,2022-04-12 17:46:36+02:00
30,17:48:44,12.04.22,1,4.1,524,12.04.22 17:48:44,2022-04-12 17:48:44+02:00
32,17:48:59,12.04.22,1,4.1,524,12.04.22 17:48:59,2022-04-12 17:48:59+02:00
33,17:49:02,12.04.22,1,4.0,524,12.04.22 17:49:02,2022-04-12 17:49:02+02:00
17,17:49:52,12.04.22,1,5.4,524,12.04.22 17:49:52,2022-04-12 17:49:52+02:00
28,17:50:33,12.04.22,1,4.6,524,12.04.22 17:50:33,2022-04-12 17:50:33+02:00
28,17:52:26,12.04.22,1,3.5,524,12.04.22 17:52:26,2022-04-12 17:52:26+02:00
27,17:53:28,12.04.22,1,3.8,524,12.04.22 17:53:28,2022-04-12 17:53:28+02:00
36,17:54:35,12.04.22,1,3.8,524,12.04.22 17:54:35,2022-04-12 17:54:35+02:00
33,17:58:00,12.04.22,1,3.5,524,12.04.22 17:58:00,2022-04-12 17:58:00+02:00
18,17:58:35,12.04.22,1,0.5,524,12.04.22 17:58:35,2022-04-12 17:58:35+02:00
31,17:59:56,12.04.22,1,4.2,524,12.04.22 17:59:56,2022-04-12 17:59:56+02:00
28,18:01:49,12.04.22,1,3.9,524,12.04.22 18:01:49,2022-04-12 18:01:49+02:00
11,18:02:01,12.04.22,1,4.6,524,12.04.22 18:02:01,2022-04-12 18:02:01+02:00
28,18:04:35,12.04.22,1,4.1,524,12.04.22 18:04:35,2022-04-12 18:04:35+02:00
26,18:05:20,12.04.22,1,3.7,524,12.04.22 18:05:20,2022-04-12 18:05:20+02:00
27,18:05:22,12.04.22,1,1.1,524,12.04.22 18:05:22,2022-04-12 18:05:22+02:00
28,18:07:08,12.04.22,1,3.5,524,12.04.22 18:07:08,2022-04-12 18:07:08+02:00
18,18:07:27,12.04.22,1,5.0,524,12.04.22 18:07:27,2022-04-12 18:07:27+02:00
34,18:10:10,12.04.22,1,4.2,524,12.04.22 18:10:10,2022-04-12 18:10:10+02:00
27,18:11:56,12.04.22,1,4.7,524,12.04.22 18:11:56,2022-04-12 18:11:56+02:00
33,18:16:45,12.04.22,1,5.1,524,12.04.22 18:16:45,2022-04-12 18:16:45+02:00
24,18:16:52,12.04.22,1,0.6,524,12.04.22 18:16:52,2022-04-12 18:16:52+02:00
26,18:16:58,12.04.22,1,4.5,524,12.04.22 18:16:58,2022-04-12 18:16:58+02:00
29,18:19:38,12.04.22,1,4.2,524,12.04.22 18:19:38,2022-04-12 18:19:38+02:00
30,18:20:50,12.04.22,1,4.1,524,12.04.22 18:20:50,2022-04-12 18:20:50+02:00
38,18:22:05,12.04.22,1,1.7,524,12.04.22 18:22:05,2022-04-12 18:22:05+02:00
41,18:22:11,12.04.22,1,4.2,524,12.04.22 18:22:11,2022-04-12 18:22:11+02:00
23,18:23:23,12.04.22,1,5.2,524,12.04.22 18:23:23,2022-04-12 18:23:23+02:00
24,18:24:02,12.04.22,1,5.0,524,12.04.22 18:24:02,2022-04-12 18:24:02+02:00
32,18:24:35,12.04.22,1,1.6,524,12.04.22 18:24:35,2022-04-12 18:24:35+02:00
26,18:25:41,12.04.22,1,3.9,524,12.04.22 18:25:41,2022-04-12 18:25:41+02:00
28,18:25:59,12.04.22,1,4.1,524,12.04.22 18:25:59,2022-04-12 18:25:59+02:00
13,18:28:02,12.04.22,1,5.5,524,12.04.22 18:28:02,2022-04-12 18:28:02+02:00
22,18:28:32,12.04.22,1,1.3,524,12.04.22 18:28:32,2022-04-12 18:28:32+02:00
23,18:29:53,12.04.22,1,2.1,524,12.04.22 18:29:53,2022-04-12 18:29:53+02:00
13,18:29:57,12.04.22,1,6.6,524,12.04.22 18:29:57,2022-04-12 18:29:57+02:00
9,18:30:02,12.04.22,1,1.0,524,12.04.22 18:30:02,2022-04-12 18:30:02+02:00
13,18:30:15,12.04.22,1,6.6,524,12.04.22 18:30:15,2022-04-12 18:30:15+02:00
24,18:31:33,12.04.22,1,4.2,524,12.04.22 18:31:33,2022-04-12 18:31:33+02:00
31,18:32:37,12.04.22,1,1.5,524,12.04.22 18:32:37,2022-04-12 18:32:37+02:00
33,18:34:41,12.04.22,1,4.2,524,12.04.22 18:34:41,2022-04-12 18:34:41+02:00
10,18:36:20,12.04.22,1,3.2,524,12.04.22 18:36:20,2022-04-12 18:36:20+02:00
23,18:38:02,12.04.22,1,4.4,524,12.04.22 18:38:02,2022-04-12 18:38:02+02:00
31,18:40:05,12.04.22,1,2.1,524,12.04.22 18:40:05,2022-04-12 18:40:05+02:00
20,18:42:06,12.04.22,1,5.3,524,12.04.22 18:42:06,2022-04-12 18:42:06+02:00
28,18:43:40,12.04.22,1,4.5,524,12.04.22 18:43:40,2022-04-12 18:43:40+02:00
25,18:48:54,12.04.22,1,3.6,524,12.04.22 18:48:54,2022-04-12 18:48:54+02:00
29,18:51:50,12.04.22,1,4.3,524,12.04.22 18:51:50,2022-04-12 18:51:50+02:00
21,18:52:39,12.04.22,1,1.3,524,12.04.22 18:52:39,2022-04-12 18:52:39+02:00
30,18:54:32,12.04.22,1,3.0,524,12.04.22 18:54:32,2022-04-12 18:54:32+02:00
20,19:00:02,12.04.22,1,0.9,524,12.04.22 19:00:02,2022-04-12 19:00:02+02:00
