Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,07:38:15,04.04.22,2,18.9,525,04.04.22 07:38:15,2022-04-04 07:38:15+02:00
39,07:38:17,04.04.22,2,7.4,525,04.04.22 07:38:17,2022-04-04 07:38:17+02:00
50,07:38:31,04.04.22,2,15.1,525,04.04.22 07:38:31,2022-04-04 07:38:31+02:00
51,07:38:38,04.04.22,2,4.1,525,04.04.22 07:38:38,2022-04-04 07:38:38+02:00
43,07:38:45,04.04.22,2,5.0,525,04.04.22 07:38:45,2022-04-04 07:38:45+02:00
52,07:39:01,04.04.22,2,8.7,525,04.04.22 07:39:01,2022-04-04 07:39:01+02:00
49,07:39:04,04.04.22,2,21.6,525,04.04.22 07:39:04,2022-04-04 07:39:04+02:00
55,07:39:05,04.04.22,2,8.6,525,04.04.22 07:39:05,2022-04-04 07:39:05+02:00
51,07:39:06,04.04.22,2,11.8,525,04.04.22 07:39:06,2022-04-04 07:39:06+02:00
46,07:39:08,04.04.22,2,9.7,525,04.04.22 07:39:08,2022-04-04 07:39:08+02:00
44,07:39:09,04.04.22,2,12.2,525,04.04.22 07:39:09,2022-04-04 07:39:09+02:00
48,07:39:10,04.04.22,2,18.0,525,04.04.22 07:39:10,2022-04-04 07:39:10+02:00
49,07:39:12,04.04.22,2,12.5,525,04.04.22 07:39:12,2022-04-04 07:39:12+02:00
45,07:39:15,04.04.22,2,25.5,525,04.04.22 07:39:15,2022-04-04 07:39:15+02:00
38,07:39:17,04.04.22,2,10.1,525,04.04.22 07:39:17,2022-04-04 07:39:17+02:00
37,07:39:20,04.04.22,2,9.9,525,04.04.22 07:39:20,2022-04-04 07:39:20+02:00
37,07:39:21,04.04.22,2,10.6,525,04.04.22 07:39:21,2022-04-04 07:39:21+02:00
38,07:39:24,04.04.22,2,11.4,525,04.04.22 07:39:24,2022-04-04 07:39:24+02:00
38,07:39:27,04.04.22,2,10.5,525,04.04.22 07:39:27,2022-04-04 07:39:27+02:00
43,07:39:28,04.04.22,2,8.9,525,04.04.22 07:39:28,2022-04-04 07:39:28+02:00
39,07:39:29,04.04.22,2,11.0,525,04.04.22 07:39:29,2022-04-04 07:39:29+02:00
37,07:39:31,04.04.22,2,10.6,525,04.04.22 07:39:31,2022-04-04 07:39:31+02:00
43,07:39:35,04.04.22,2,9.4,525,04.04.22 07:39:35,2022-04-04 07:39:35+02:00
40,07:39:38,04.04.22,2,9.0,525,04.04.22 07:39:38,2022-04-04 07:39:38+02:00
37,07:40:01,04.04.22,2,9.1,525,04.04.22 07:40:01,2022-04-04 07:40:01+02:00
26,07:40:15,04.04.22,2,5.1,525,04.04.22 07:40:15,2022-04-04 07:40:15+02:00
55,07:40:23,04.04.22,2,11.2,525,04.04.22 07:40:23,2022-04-04 07:40:23+02:00
51,07:40:24,04.04.22,2,15.8,525,04.04.22 07:40:24,2022-04-04 07:40:24+02:00
45,07:40:29,04.04.22,2,17.6,525,04.04.22 07:40:29,2022-04-04 07:40:29+02:00
44,07:40:30,04.04.22,2,3.1,525,04.04.22 07:40:30,2022-04-04 07:40:30+02:00
44,07:40:32,04.04.22,2,8.8,525,04.04.22 07:40:32,2022-04-04 07:40:32+02:00
49,07:40:36,04.04.22,2,14.3,525,04.04.22 07:40:36,2022-04-04 07:40:36+02:00
48,07:40:37,04.04.22,2,5.1,525,04.04.22 07:40:37,2022-04-04 07:40:37+02:00
41,07:40:38,04.04.22,2,8.6,525,04.04.22 07:40:38,2022-04-04 07:40:38+02:00
42,07:40:39,04.04.22,2,5.7,525,04.04.22 07:40:39,2022-04-04 07:40:39+02:00
43,07:40:43,04.04.22,2,0.5,525,04.04.22 07:40:43,2022-04-04 07:40:43+02:00
47,07:40:44,04.04.22,2,8.1,525,04.04.22 07:40:44,2022-04-04 07:40:44+02:00
42,07:40:47,04.04.22,2,23.8,525,04.04.22 07:40:47,2022-04-04 07:40:47+02:00
45,07:40:50,04.04.22,2,2.2,525,04.04.22 07:40:50,2022-04-04 07:40:50+02:00
45,07:40:54,04.04.22,2,12.7,525,04.04.22 07:40:54,2022-04-04 07:40:54+02:00
45,07:40:55,04.04.22,2,2.4,525,04.04.22 07:40:55,2022-04-04 07:40:55+02:00
40,07:40:57,04.04.22,2,3.3,525,04.04.22 07:40:57,2022-04-04 07:40:57+02:00
45,07:41:01,04.04.22,2,25.5,525,04.04.22 07:41:01,2022-04-04 07:41:01+02:00
44,07:41:03,04.04.22,2,14.8,525,04.04.22 07:41:03,2022-04-04 07:41:03+02:00
44,07:41:07,04.04.22,2,7.5,525,04.04.22 07:41:07,2022-04-04 07:41:07+02:00
46,07:41:08,04.04.22,2,8.3,525,04.04.22 07:41:08,2022-04-04 07:41:08+02:00
42,07:41:10,04.04.22,2,14.1,525,04.04.22 07:41:10,2022-04-04 07:41:10+02:00
49,07:41:53,04.04.22,2,8.6,525,04.04.22 07:41:53,2022-04-04 07:41:53+02:00
36,07:41:59,04.04.22,2,9.9,525,04.04.22 07:41:59,2022-04-04 07:41:59+02:00
34,07:42:00,04.04.22,2,8.2,525,04.04.22 07:42:00,2022-04-04 07:42:00+02:00
34,07:42:02,04.04.22,2,7.9,525,04.04.22 07:42:02,2022-04-04 07:42:02+02:00
32,07:42:04,04.04.22,2,12.0,525,04.04.22 07:42:04,2022-04-04 07:42:04+02:00
29,07:42:05,04.04.22,2,6.7,525,04.04.22 07:42:05,2022-04-04 07:42:05+02:00
21,07:42:09,04.04.22,2,13.7,525,04.04.22 07:42:09,2022-04-04 07:42:09+02:00
23,07:42:13,04.04.22,2,9.0,525,04.04.22 07:42:13,2022-04-04 07:42:13+02:00
15,07:43:08,04.04.22,2,7.2,525,04.04.22 07:43:08,2022-04-04 07:43:08+02:00
23,07:43:10,04.04.22,2,9.8,525,04.04.22 07:43:10,2022-04-04 07:43:10+02:00
18,07:43:14,04.04.22,2,3.2,525,04.04.22 07:43:14,2022-04-04 07:43:14+02:00
30,07:43:17,04.04.22,2,21.9,525,04.04.22 07:43:17,2022-04-04 07:43:17+02:00
23,07:43:20,04.04.22,2,6.9,525,04.04.22 07:43:20,2022-04-04 07:43:20+02:00
32,07:43:22,04.04.22,2,7.4,525,04.04.22 07:43:22,2022-04-04 07:43:22+02:00
34,07:43:25,04.04.22,2,6.1,525,04.04.22 07:43:25,2022-04-04 07:43:25+02:00
34,07:43:27,04.04.22,2,5.7,525,04.04.22 07:43:27,2022-04-04 07:43:27+02:00
34,07:43:28,04.04.22,2,1.7,525,04.04.22 07:43:28,2022-04-04 07:43:28+02:00
39,07:43:29,04.04.22,2,9.4,525,04.04.22 07:43:29,2022-04-04 07:43:29+02:00
27,07:43:31,04.04.22,2,2.3,525,04.04.22 07:43:31,2022-04-04 07:43:31+02:00
31,07:43:34,04.04.22,2,0.9,525,04.04.22 07:43:34,2022-04-04 07:43:34+02:00
26,07:43:38,04.04.22,2,4.2,525,04.04.22 07:43:38,2022-04-04 07:43:38+02:00
26,07:43:40,04.04.22,2,5.8,525,04.04.22 07:43:40,2022-04-04 07:43:40+02:00
25,07:43:45,04.04.22,2,20.3,525,04.04.22 07:43:45,2022-04-04 07:43:45+02:00
20,07:43:50,04.04.22,2,25.5,525,04.04.22 07:43:50,2022-04-04 07:43:50+02:00
15,07:43:54,04.04.22,2,12.3,525,04.04.22 07:43:54,2022-04-04 07:43:54+02:00
11,07:43:58,04.04.22,2,10.3,525,04.04.22 07:43:58,2022-04-04 07:43:58+02:00
16,07:44:43,04.04.22,2,25.5,525,04.04.22 07:44:43,2022-04-04 07:44:43+02:00
18,07:44:51,04.04.22,2,2.4,525,04.04.22 07:44:51,2022-04-04 07:44:51+02:00
25,07:44:57,04.04.22,2,6.0,525,04.04.22 07:44:57,2022-04-04 07:44:57+02:00
29,07:45:00,04.04.22,2,12.3,525,04.04.22 07:45:00,2022-04-04 07:45:00+02:00
29,07:45:02,04.04.22,2,13.2,525,04.04.22 07:45:02,2022-04-04 07:45:02+02:00
33,07:45:04,04.04.22,2,20.5,525,04.04.22 07:45:04,2022-04-04 07:45:04+02:00
36,07:45:08,04.04.22,2,6.7,525,04.04.22 07:45:08,2022-04-04 07:45:08+02:00
37,07:45:11,04.04.22,2,25.5,525,04.04.22 07:45:11,2022-04-04 07:45:11+02:00
36,07:45:12,04.04.22,2,8.8,525,04.04.22 07:45:12,2022-04-04 07:45:12+02:00
36,07:45:15,04.04.22,2,12.4,525,04.04.22 07:45:15,2022-04-04 07:45:15+02:00
34,07:45:19,04.04.22,2,1.8,525,04.04.22 07:45:19,2022-04-04 07:45:19+02:00
28,07:45:21,04.04.22,2,8.3,525,04.04.22 07:45:21,2022-04-04 07:45:21+02:00
23,07:45:26,04.04.22,2,22.1,525,04.04.22 07:45:26,2022-04-04 07:45:26+02:00
22,07:45:28,04.04.22,2,8.3,525,04.04.22 07:45:28,2022-04-04 07:45:28+02:00
21,07:45:32,04.04.22,2,25.5,525,04.04.22 07:45:32,2022-04-04 07:45:32+02:00
20,07:45:35,04.04.22,2,7.3,525,04.04.22 07:45:35,2022-04-04 07:45:35+02:00
29,07:46:24,04.04.22,2,6.2,525,04.04.22 07:46:24,2022-04-04 07:46:24+02:00
42,07:46:29,04.04.22,2,2.7,525,04.04.22 07:46:29,2022-04-04 07:46:29+02:00
39,07:46:32,04.04.22,2,1.2,525,04.04.22 07:46:32,2022-04-04 07:46:32+02:00
43,07:46:34,04.04.22,2,9.5,525,04.04.22 07:46:34,2022-04-04 07:46:34+02:00
39,07:46:35,04.04.22,2,13.3,525,04.04.22 07:46:35,2022-04-04 07:46:35+02:00
40,07:46:38,04.04.22,2,14.4,525,04.04.22 07:46:38,2022-04-04 07:46:38+02:00
39,07:46:40,04.04.22,2,8.4,525,04.04.22 07:46:40,2022-04-04 07:46:40+02:00
24,07:46:45,04.04.22,2,1.5,525,04.04.22 07:46:45,2022-04-04 07:46:45+02:00
26,07:46:55,04.04.22,2,18.6,525,04.04.22 07:46:55,2022-04-04 07:46:55+02:00
23,07:46:58,04.04.22,2,9.9,525,04.04.22 07:46:58,2022-04-04 07:46:58+02:00
21,07:47:01,04.04.22,2,9.3,525,04.04.22 07:47:01,2022-04-04 07:47:01+02:00
22,07:47:41,04.04.22,2,10.6,525,04.04.22 07:47:41,2022-04-04 07:47:41+02:00
51,07:47:54,04.04.22,2,8.6,525,04.04.22 07:47:54,2022-04-04 07:47:54+02:00
45,07:47:56,04.04.22,2,25.5,525,04.04.22 07:47:56,2022-04-04 07:47:56+02:00
46,07:47:57,04.04.22,2,9.8,525,04.04.22 07:47:57,2022-04-04 07:47:57+02:00
44,07:48:00,04.04.22,2,16.8,525,04.04.22 07:48:00,2022-04-04 07:48:00+02:00
39,07:48:01,04.04.22,2,6.4,525,04.04.22 07:48:01,2022-04-04 07:48:01+02:00
40,07:48:06,04.04.22,2,11.7,525,04.04.22 07:48:06,2022-04-04 07:48:06+02:00
36,07:48:08,04.04.22,2,10.8,525,04.04.22 07:48:08,2022-04-04 07:48:08+02:00
42,07:48:08,04.04.22,2,5.2,525,04.04.22 07:48:08,2022-04-04 07:48:08+02:00
32,07:48:10,04.04.22,2,2.0,525,04.04.22 07:48:10,2022-04-04 07:48:10+02:00
37,07:48:12,04.04.22,2,6.9,525,04.04.22 07:48:12,2022-04-04 07:48:12+02:00
34,07:48:16,04.04.22,2,10.1,525,04.04.22 07:48:16,2022-04-04 07:48:16+02:00
44,07:48:19,04.04.22,2,15.2,525,04.04.22 07:48:19,2022-04-04 07:48:19+02:00
52,07:48:20,04.04.22,2,9.6,525,04.04.22 07:48:20,2022-04-04 07:48:20+02:00
50,07:48:26,04.04.22,2,6.9,525,04.04.22 07:48:26,2022-04-04 07:48:26+02:00
45,07:48:30,04.04.22,2,15.1,525,04.04.22 07:48:30,2022-04-04 07:48:30+02:00
41,07:48:31,04.04.22,2,0.7,525,04.04.22 07:48:31,2022-04-04 07:48:31+02:00
33,07:48:39,04.04.22,2,10.1,525,04.04.22 07:48:39,2022-04-04 07:48:39+02:00
43,07:49:08,04.04.22,2,10.2,525,04.04.22 07:49:08,2022-04-04 07:49:08+02:00
54,07:49:16,04.04.22,2,8.0,525,04.04.22 07:49:16,2022-04-04 07:49:16+02:00
48,07:49:20,04.04.22,2,13.6,525,04.04.22 07:49:20,2022-04-04 07:49:20+02:00
50,07:49:26,04.04.22,2,18.3,525,04.04.22 07:49:26,2022-04-04 07:49:26+02:00
47,07:49:28,04.04.22,2,7.1,525,04.04.22 07:49:28,2022-04-04 07:49:28+02:00
48,07:49:31,04.04.22,2,24.5,525,04.04.22 07:49:31,2022-04-04 07:49:31+02:00
52,07:49:32,04.04.22,2,9.6,525,04.04.22 07:49:32,2022-04-04 07:49:32+02:00
47,07:49:34,04.04.22,2,6.3,525,04.04.22 07:49:34,2022-04-04 07:49:34+02:00
42,07:49:35,04.04.22,2,1.7,525,04.04.22 07:49:35,2022-04-04 07:49:35+02:00
41,07:49:37,04.04.22,2,6.9,525,04.04.22 07:49:37,2022-04-04 07:49:37+02:00
41,07:49:39,04.04.22,2,15.3,525,04.04.22 07:49:39,2022-04-04 07:49:39+02:00
39,07:49:42,04.04.22,2,14.9,525,04.04.22 07:49:42,2022-04-04 07:49:42+02:00
43,07:49:44,04.04.22,2,5.4,525,04.04.22 07:49:44,2022-04-04 07:49:44+02:00
38,07:49:46,04.04.22,2,11.0,525,04.04.22 07:49:46,2022-04-04 07:49:46+02:00
39,07:49:47,04.04.22,2,10.8,525,04.04.22 07:49:47,2022-04-04 07:49:47+02:00
38,07:49:49,04.04.22,2,9.3,525,04.04.22 07:49:49,2022-04-04 07:49:49+02:00
32,07:49:52,04.04.22,2,15.9,525,04.04.22 07:49:52,2022-04-04 07:49:52+02:00
29,07:49:55,04.04.22,2,15.7,525,04.04.22 07:49:55,2022-04-04 07:49:55+02:00
35,07:50:00,04.04.22,2,25.5,525,04.04.22 07:50:00,2022-04-04 07:50:00+02:00
28,07:50:03,04.04.22,2,25.5,525,04.04.22 07:50:03,2022-04-04 07:50:03+02:00
29,07:50:09,04.04.22,2,4.4,525,04.04.22 07:50:09,2022-04-04 07:50:09+02:00
18,07:50:14,04.04.22,2,4.9,525,04.04.22 07:50:14,2022-04-04 07:50:14+02:00
52,07:50:52,04.04.22,2,10.7,525,04.04.22 07:50:52,2022-04-04 07:50:52+02:00
49,07:50:58,04.04.22,2,5.5,525,04.04.22 07:50:58,2022-04-04 07:50:58+02:00
48,07:50:59,04.04.22,2,1.2,525,04.04.22 07:50:59,2022-04-04 07:50:59+02:00
43,07:51:03,04.04.22,2,11.1,525,04.04.22 07:51:03,2022-04-04 07:51:03+02:00
51,07:51:04,04.04.22,2,3.0,525,04.04.22 07:51:04,2022-04-04 07:51:04+02:00
52,07:51:07,04.04.22,2,7.1,525,04.04.22 07:51:07,2022-04-04 07:51:07+02:00
34,07:51:10,04.04.22,2,11.9,525,04.04.22 07:51:10,2022-04-04 07:51:10+02:00
50,07:51:12,04.04.22,2,8.2,525,04.04.22 07:51:12,2022-04-04 07:51:12+02:00
53,07:51:14,04.04.22,2,17.3,525,04.04.22 07:51:14,2022-04-04 07:51:14+02:00
55,07:51:16,04.04.22,2,12.2,525,04.04.22 07:51:16,2022-04-04 07:51:16+02:00
41,07:51:18,04.04.22,2,11.1,525,04.04.22 07:51:18,2022-04-04 07:51:18+02:00
40,07:51:19,04.04.22,2,12.3,525,04.04.22 07:51:19,2022-04-04 07:51:19+02:00
47,07:51:23,04.04.22,2,25.5,525,04.04.22 07:51:23,2022-04-04 07:51:23+02:00
40,07:51:26,04.04.22,2,25.5,525,04.04.22 07:51:26,2022-04-04 07:51:26+02:00
45,07:51:28,04.04.22,2,18.7,525,04.04.22 07:51:28,2022-04-04 07:51:28+02:00
44,07:51:32,04.04.22,2,8.5,525,04.04.22 07:51:32,2022-04-04 07:51:32+02:00
36,07:51:35,04.04.22,2,7.1,525,04.04.22 07:51:35,2022-04-04 07:51:35+02:00
37,07:51:37,04.04.22,2,14.5,525,04.04.22 07:51:37,2022-04-04 07:51:37+02:00
37,07:51:40,04.04.22,2,6.3,525,04.04.22 07:51:40,2022-04-04 07:51:40+02:00
51,07:52:25,04.04.22,2,8.1,525,04.04.22 07:52:25,2022-04-04 07:52:25+02:00
43,07:52:31,04.04.22,2,7.1,525,04.04.22 07:52:31,2022-04-04 07:52:31+02:00
42,07:52:40,04.04.22,2,17.7,525,04.04.22 07:52:40,2022-04-04 07:52:40+02:00
42,07:52:51,04.04.22,2,6.3,525,04.04.22 07:52:51,2022-04-04 07:52:51+02:00
49,07:52:53,04.04.22,2,16.5,525,04.04.22 07:52:53,2022-04-04 07:52:53+02:00
48,07:52:57,04.04.22,2,18.7,525,04.04.22 07:52:57,2022-04-04 07:52:57+02:00
40,07:52:59,04.04.22,2,25.5,525,04.04.22 07:52:59,2022-04-04 07:52:59+02:00
53,07:53:02,04.04.22,2,10.1,525,04.04.22 07:53:02,2022-04-04 07:53:02+02:00
49,07:53:06,04.04.22,2,5.8,525,04.04.22 07:53:06,2022-04-04 07:53:06+02:00
37,07:53:07,04.04.22,2,9.4,525,04.04.22 07:53:07,2022-04-04 07:53:07+02:00
45,07:53:10,04.04.22,2,20.1,525,04.04.22 07:53:10,2022-04-04 07:53:10+02:00
32,07:53:23,04.04.22,2,4.4,525,04.04.22 07:53:23,2022-04-04 07:53:23+02:00
36,07:53:29,04.04.22,2,12.5,525,04.04.22 07:53:29,2022-04-04 07:53:29+02:00
47,07:53:58,04.04.22,2,6.8,525,04.04.22 07:53:58,2022-04-04 07:53:58+02:00
47,07:54:01,04.04.22,2,5.6,525,04.04.22 07:54:01,2022-04-04 07:54:01+02:00
39,07:54:03,04.04.22,2,5.4,525,04.04.22 07:54:03,2022-04-04 07:54:03+02:00
42,07:54:05,04.04.22,2,8.4,525,04.04.22 07:54:05,2022-04-04 07:54:05+02:00
41,07:54:07,04.04.22,2,4.2,525,04.04.22 07:54:07,2022-04-04 07:54:07+02:00
41,07:54:12,04.04.22,2,14.1,525,04.04.22 07:54:12,2022-04-04 07:54:12+02:00
47,07:54:13,04.04.22,2,1.3,525,04.04.22 07:54:13,2022-04-04 07:54:13+02:00
48,07:54:20,04.04.22,2,9.0,525,04.04.22 07:54:20,2022-04-04 07:54:20+02:00
51,07:54:29,04.04.22,2,25.5,525,04.04.22 07:54:29,2022-04-04 07:54:29+02:00
53,07:54:30,04.04.22,2,0.9,525,04.04.22 07:54:30,2022-04-04 07:54:30+02:00
59,07:54:34,04.04.22,2,10.9,525,04.04.22 07:54:34,2022-04-04 07:54:34+02:00
44,07:54:41,04.04.22,2,13.0,525,04.04.22 07:54:41,2022-04-04 07:54:41+02:00
36,07:55:16,04.04.22,2,2.8,525,04.04.22 07:55:16,2022-04-04 07:55:16+02:00
39,07:55:19,04.04.22,2,11.0,525,04.04.22 07:55:19,2022-04-04 07:55:19+02:00
47,07:55:28,04.04.22,2,1.3,525,04.04.22 07:55:28,2022-04-04 07:55:28+02:00
49,07:55:32,04.04.22,2,25.5,525,04.04.22 07:55:32,2022-04-04 07:55:32+02:00
47,07:55:34,04.04.22,2,17.9,525,04.04.22 07:55:34,2022-04-04 07:55:34+02:00
39,07:55:40,04.04.22,2,14.5,525,04.04.22 07:55:40,2022-04-04 07:55:40+02:00
52,07:55:42,04.04.22,2,19.3,525,04.04.22 07:55:42,2022-04-04 07:55:42+02:00
48,07:55:43,04.04.22,2,15.7,525,04.04.22 07:55:43,2022-04-04 07:55:43+02:00
40,07:55:45,04.04.22,2,9.5,525,04.04.22 07:55:45,2022-04-04 07:55:45+02:00
47,07:55:47,04.04.22,2,15.0,525,04.04.22 07:55:47,2022-04-04 07:55:47+02:00
49,07:55:50,04.04.22,2,21.8,525,04.04.22 07:55:50,2022-04-04 07:55:50+02:00
40,07:55:51,04.04.22,2,11.1,525,04.04.22 07:55:51,2022-04-04 07:55:51+02:00
44,07:55:53,04.04.22,2,9.0,525,04.04.22 07:55:53,2022-04-04 07:55:53+02:00
42,07:55:54,04.04.22,2,5.6,525,04.04.22 07:55:54,2022-04-04 07:55:54+02:00
46,07:55:56,04.04.22,2,9.1,525,04.04.22 07:55:56,2022-04-04 07:55:56+02:00
44,07:55:58,04.04.22,2,25.5,525,04.04.22 07:55:58,2022-04-04 07:55:58+02:00
43,07:55:59,04.04.22,2,10.1,525,04.04.22 07:55:59,2022-04-04 07:55:59+02:00
44,07:56:01,04.04.22,2,12.9,525,04.04.22 07:56:01,2022-04-04 07:56:01+02:00
45,07:56:05,04.04.22,2,8.1,525,04.04.22 07:56:05,2022-04-04 07:56:05+02:00
40,07:56:09,04.04.22,2,6.2,525,04.04.22 07:56:09,2022-04-04 07:56:09+02:00
52,07:56:54,04.04.22,2,8.7,525,04.04.22 07:56:54,2022-04-04 07:56:54+02:00
48,07:56:55,04.04.22,2,11.3,525,04.04.22 07:56:55,2022-04-04 07:56:55+02:00
47,07:56:56,04.04.22,2,2.0,525,04.04.22 07:56:56,2022-04-04 07:56:56+02:00
40,07:57:00,04.04.22,2,22.9,525,04.04.22 07:57:00,2022-04-04 07:57:00+02:00
38,07:57:02,04.04.22,2,14.2,525,04.04.22 07:57:02,2022-04-04 07:57:02+02:00
36,07:57:04,04.04.22,2,15.8,525,04.04.22 07:57:04,2022-04-04 07:57:04+02:00
43,07:57:06,04.04.22,2,6.1,525,04.04.22 07:57:06,2022-04-04 07:57:06+02:00
40,07:57:08,04.04.22,2,6.3,525,04.04.22 07:57:08,2022-04-04 07:57:08+02:00
43,07:57:10,04.04.22,2,15.9,525,04.04.22 07:57:10,2022-04-04 07:57:10+02:00
39,07:57:14,04.04.22,2,9.6,525,04.04.22 07:57:14,2022-04-04 07:57:14+02:00
38,07:57:17,04.04.22,2,10.4,525,04.04.22 07:57:17,2022-04-04 07:57:17+02:00
56,07:57:21,04.04.22,2,12.4,525,04.04.22 07:57:21,2022-04-04 07:57:21+02:00
51,07:57:22,04.04.22,2,5.8,525,04.04.22 07:57:22,2022-04-04 07:57:22+02:00
64,07:57:30,04.04.22,2,25.5,525,04.04.22 07:57:30,2022-04-04 07:57:30+02:00
49,07:57:33,04.04.22,2,9.4,525,04.04.22 07:57:33,2022-04-04 07:57:33+02:00
50,07:57:53,04.04.22,2,9.3,525,04.04.22 07:57:53,2022-04-04 07:57:53+02:00
47,07:58:10,04.04.22,2,13.1,525,04.04.22 07:58:10,2022-04-04 07:58:10+02:00
48,07:58:11,04.04.22,2,8.7,525,04.04.22 07:58:11,2022-04-04 07:58:11+02:00
47,07:58:14,04.04.22,2,10.5,525,04.04.22 07:58:14,2022-04-04 07:58:14+02:00
48,07:58:15,04.04.22,2,10.2,525,04.04.22 07:58:15,2022-04-04 07:58:15+02:00
62,07:58:22,04.04.22,2,6.8,525,04.04.22 07:58:22,2022-04-04 07:58:22+02:00
53,07:58:25,04.04.22,2,8.2,525,04.04.22 07:58:25,2022-04-04 07:58:25+02:00
53,07:58:27,04.04.22,2,25.5,525,04.04.22 07:58:27,2022-04-04 07:58:27+02:00
49,07:58:29,04.04.22,2,6.7,525,04.04.22 07:58:29,2022-04-04 07:58:29+02:00
48,07:58:31,04.04.22,2,9.1,525,04.04.22 07:58:31,2022-04-04 07:58:31+02:00
45,07:58:33,04.04.22,2,6.9,525,04.04.22 07:58:33,2022-04-04 07:58:33+02:00
47,07:58:36,04.04.22,2,8.7,525,04.04.22 07:58:36,2022-04-04 07:58:36+02:00
50,07:58:38,04.04.22,2,5.4,525,04.04.22 07:58:38,2022-04-04 07:58:38+02:00
45,07:58:41,04.04.22,2,12.2,525,04.04.22 07:58:41,2022-04-04 07:58:41+02:00
51,07:58:43,04.04.22,2,13.7,525,04.04.22 07:58:43,2022-04-04 07:58:43+02:00
54,07:58:47,04.04.22,2,9.3,525,04.04.22 07:58:47,2022-04-04 07:58:47+02:00
53,07:58:49,04.04.22,2,8.8,525,04.04.22 07:58:49,2022-04-04 07:58:49+02:00
56,07:58:51,04.04.22,2,12.9,525,04.04.22 07:58:51,2022-04-04 07:58:51+02:00
51,07:58:53,04.04.22,2,9.7,525,04.04.22 07:58:53,2022-04-04 07:58:53+02:00
53,07:58:54,04.04.22,2,10.6,525,04.04.22 07:58:54,2022-04-04 07:58:54+02:00
47,07:58:56,04.04.22,2,10.9,525,04.04.22 07:58:56,2022-04-04 07:58:56+02:00
54,07:59:04,04.04.22,2,12.9,525,04.04.22 07:59:04,2022-04-04 07:59:04+02:00
48,07:59:07,04.04.22,2,11.1,525,04.04.22 07:59:07,2022-04-04 07:59:07+02:00
44,07:59:31,04.04.22,2,12.5,525,04.04.22 07:59:31,2022-04-04 07:59:31+02:00
55,07:59:56,04.04.22,2,14.0,525,04.04.22 07:59:56,2022-04-04 07:59:56+02:00
49,07:59:58,04.04.22,2,9.2,525,04.04.22 07:59:58,2022-04-04 07:59:58+02:00
48,08:00:00,04.04.22,2,4.1,525,04.04.22 08:00:00,2022-04-04 08:00:00+02:00
46,08:00:01,04.04.22,2,25.5,525,04.04.22 08:00:01,2022-04-04 08:00:01+02:00
46,08:00:04,04.04.22,2,11.4,525,04.04.22 08:00:04,2022-04-04 08:00:04+02:00
46,08:00:06,04.04.22,2,2.8,525,04.04.22 08:00:06,2022-04-04 08:00:06+02:00
43,08:00:09,04.04.22,2,16.7,525,04.04.22 08:00:09,2022-04-04 08:00:09+02:00
49,08:00:10,04.04.22,2,12.6,525,04.04.22 08:00:10,2022-04-04 08:00:10+02:00
39,08:00:12,04.04.22,2,4.2,525,04.04.22 08:00:12,2022-04-04 08:00:12+02:00
40,08:00:14,04.04.22,2,8.4,525,04.04.22 08:00:14,2022-04-04 08:00:14+02:00
38,08:00:15,04.04.22,2,4.9,525,04.04.22 08:00:15,2022-04-04 08:00:15+02:00
44,08:00:17,04.04.22,2,7.2,525,04.04.22 08:00:17,2022-04-04 08:00:17+02:00
47,08:00:21,04.04.22,2,9.3,525,04.04.22 08:00:21,2022-04-04 08:00:21+02:00
33,08:00:27,04.04.22,2,10.1,525,04.04.22 08:00:27,2022-04-04 08:00:27+02:00
39,08:00:35,04.04.22,2,13.8,525,04.04.22 08:00:35,2022-04-04 08:00:35+02:00
49,08:01:10,04.04.22,2,0.7,525,04.04.22 08:01:10,2022-04-04 08:01:10+02:00
51,08:01:23,04.04.22,2,11.7,525,04.04.22 08:01:23,2022-04-04 08:01:23+02:00
52,08:01:26,04.04.22,2,2.7,525,04.04.22 08:01:26,2022-04-04 08:01:26+02:00
52,08:01:28,04.04.22,2,15.7,525,04.04.22 08:01:28,2022-04-04 08:01:28+02:00
54,08:01:30,04.04.22,2,10.0,525,04.04.22 08:01:30,2022-04-04 08:01:30+02:00
53,08:01:31,04.04.22,2,8.4,525,04.04.22 08:01:31,2022-04-04 08:01:31+02:00
48,08:01:33,04.04.22,2,13.1,525,04.04.22 08:01:33,2022-04-04 08:01:33+02:00
48,08:01:33,04.04.22,2,9.6,525,04.04.22 08:01:33,2022-04-04 08:01:33+02:00
45,08:01:38,04.04.22,2,25.5,525,04.04.22 08:01:38,2022-04-04 08:01:38+02:00
42,08:01:43,04.04.22,2,25.5,525,04.04.22 08:01:43,2022-04-04 08:01:43+02:00
47,08:01:44,04.04.22,2,9.9,525,04.04.22 08:01:44,2022-04-04 08:01:44+02:00
39,08:01:45,04.04.22,2,15.4,525,04.04.22 08:01:45,2022-04-04 08:01:45+02:00
44,08:01:47,04.04.22,2,10.8,525,04.04.22 08:01:47,2022-04-04 08:01:47+02:00
40,08:01:49,04.04.22,2,6.5,525,04.04.22 08:01:49,2022-04-04 08:01:49+02:00
41,08:01:50,04.04.22,2,13.3,525,04.04.22 08:01:50,2022-04-04 08:01:50+02:00
