Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,09:47:09,16.08.21,1,5.9,424,16.08.21 09:47:09,2021-08-16 09:47:09+02:00
23,09:47:37,16.08.21,1,3.8,424,16.08.21 09:47:37,2021-08-16 09:47:37+02:00
27,09:48:39,16.08.21,1,3.9,424,16.08.21 09:48:39,2021-08-16 09:48:39+02:00
21,09:50:31,16.08.21,1,1.8,424,16.08.21 09:50:31,2021-08-16 09:50:31+02:00
19,09:52:51,16.08.21,1,4.3,424,16.08.21 09:52:51,2021-08-16 09:52:51+02:00
16,09:52:58,16.08.21,1,3.0,424,16.08.21 09:52:58,2021-08-16 09:52:58+02:00
27,09:54:11,16.08.21,1,6.2,424,16.08.21 09:54:11,2021-08-16 09:54:11+02:00
26,09:55:04,16.08.21,1,1.4,424,16.08.21 09:55:04,2021-08-16 09:55:04+02:00
23,09:55:33,16.08.21,1,4.9,424,16.08.21 09:55:33,2021-08-16 09:55:33+02:00
21,09:57:33,16.08.21,1,1.5,424,16.08.21 09:57:33,2021-08-16 09:57:33+02:00
25,09:57:53,16.08.21,1,5.3,424,16.08.21 09:57:53,2021-08-16 09:57:53+02:00
16,09:58:40,16.08.21,1,1.9,424,16.08.21 09:58:40,2021-08-16 09:58:40+02:00
18,09:59:08,16.08.21,1,4.6,424,16.08.21 09:59:08,2021-08-16 09:59:08+02:00
20,10:00:25,16.08.21,1,4.5,424,16.08.21 10:00:25,2021-08-16 10:00:25+02:00
28,10:00:57,16.08.21,1,6.9,424,16.08.21 10:00:57,2021-08-16 10:00:57+02:00
26,10:02:05,16.08.21,1,4.1,424,16.08.21 10:02:05,2021-08-16 10:02:05+02:00
12,10:05:48,16.08.21,1,4.5,424,16.08.21 10:05:48,2021-08-16 10:05:48+02:00
9,10:05:56,16.08.21,1,1.2,424,16.08.21 10:05:56,2021-08-16 10:05:56+02:00
15,10:06:42,16.08.21,1,3.7,424,16.08.21 10:06:42,2021-08-16 10:06:42+02:00
26,10:07:03,16.08.21,1,4.5,424,16.08.21 10:07:03,2021-08-16 10:07:03+02:00
12,10:08:08,16.08.21,1,3.0,424,16.08.21 10:08:08,2021-08-16 10:08:08+02:00
15,10:09:28,16.08.21,1,3.5,424,16.08.21 10:09:28,2021-08-16 10:09:28+02:00
38,10:09:40,16.08.21,1,15.6,424,16.08.21 10:09:40,2021-08-16 10:09:40+02:00
22,10:09:54,16.08.21,1,0.6,424,16.08.21 10:09:54,2021-08-16 10:09:54+02:00
18,10:10:59,16.08.21,1,4.6,424,16.08.21 10:10:59,2021-08-16 10:10:59+02:00
26,10:12:09,16.08.21,1,1.1,424,16.08.21 10:12:09,2021-08-16 10:12:09+02:00
13,10:12:38,16.08.21,1,4.6,424,16.08.21 10:12:38,2021-08-16 10:12:38+02:00
16,10:15:32,16.08.21,1,3.5,424,16.08.21 10:15:32,2021-08-16 10:15:32+02:00
26,10:16:21,16.08.21,1,5.0,424,16.08.21 10:16:21,2021-08-16 10:16:21+02:00
22,10:16:34,16.08.21,1,6.1,424,16.08.21 10:16:34,2021-08-16 10:16:34+02:00
12,10:17:49,16.08.21,1,4.6,424,16.08.21 10:17:49,2021-08-16 10:17:49+02:00
27,10:19:32,16.08.21,1,5.0,424,16.08.21 10:19:32,2021-08-16 10:19:32+02:00
28,10:20:49,16.08.21,1,1.1,424,16.08.21 10:20:49,2021-08-16 10:20:49+02:00
31,10:22:50,16.08.21,1,1.2,424,16.08.21 10:22:50,2021-08-16 10:22:50+02:00
32,10:23:16,16.08.21,1,1.2,424,16.08.21 10:23:16,2021-08-16 10:23:16+02:00
30,10:23:28,16.08.21,1,4.5,424,16.08.21 10:23:28,2021-08-16 10:23:28+02:00
31,10:24:12,16.08.21,1,10.3,424,16.08.21 10:24:12,2021-08-16 10:24:12+02:00
14,10:25:01,16.08.21,1,3.4,424,16.08.21 10:25:01,2021-08-16 10:25:01+02:00
12,10:25:24,16.08.21,1,2.5,424,16.08.21 10:25:24,2021-08-16 10:25:24+02:00
22,10:26:54,16.08.21,1,8.0,424,16.08.21 10:26:54,2021-08-16 10:26:54+02:00
13,10:27:20,16.08.21,1,3.8,424,16.08.21 10:27:20,2021-08-16 10:27:20+02:00
15,10:28:06,16.08.21,1,5.3,424,16.08.21 10:28:06,2021-08-16 10:28:06+02:00
13,10:28:15,16.08.21,1,4.8,424,16.08.21 10:28:15,2021-08-16 10:28:15+02:00
28,10:29:04,16.08.21,1,4.7,424,16.08.21 10:29:04,2021-08-16 10:29:04+02:00
23,10:29:10,16.08.21,1,2.6,424,16.08.21 10:29:10,2021-08-16 10:29:10+02:00
27,10:29:16,16.08.21,1,4.3,424,16.08.21 10:29:16,2021-08-16 10:29:16+02:00
26,10:31:06,16.08.21,1,4.4,424,16.08.21 10:31:06,2021-08-16 10:31:06+02:00
15,10:33:55,16.08.21,1,2.9,424,16.08.21 10:33:55,2021-08-16 10:33:55+02:00
20,10:34:37,16.08.21,1,1.1,424,16.08.21 10:34:37,2021-08-16 10:34:37+02:00
21,10:36:40,16.08.21,1,5.9,424,16.08.21 10:36:40,2021-08-16 10:36:40+02:00
24,10:37:10,16.08.21,1,5.8,424,16.08.21 10:37:10,2021-08-16 10:37:10+02:00
13,10:37:43,16.08.21,1,3.6,424,16.08.21 10:37:43,2021-08-16 10:37:43+02:00
27,10:40:53,16.08.21,1,0.7,424,16.08.21 10:40:53,2021-08-16 10:40:53+02:00
30,10:41:28,16.08.21,1,5.6,424,16.08.21 10:41:28,2021-08-16 10:41:28+02:00
19,10:41:59,16.08.21,1,6.0,424,16.08.21 10:41:59,2021-08-16 10:41:59+02:00
16,10:42:36,16.08.21,1,4.0,424,16.08.21 10:42:36,2021-08-16 10:42:36+02:00
31,10:43:04,16.08.21,1,4.2,424,16.08.21 10:43:04,2021-08-16 10:43:04+02:00
22,10:43:43,16.08.21,1,1.1,424,16.08.21 10:43:43,2021-08-16 10:43:43+02:00
13,10:44:36,16.08.21,1,3.5,424,16.08.21 10:44:36,2021-08-16 10:44:36+02:00
21,10:46:06,16.08.21,1,4.8,424,16.08.21 10:46:06,2021-08-16 10:46:06+02:00
18,10:46:13,16.08.21,1,3.6,424,16.08.21 10:46:13,2021-08-16 10:46:13+02:00
20,10:46:57,16.08.21,1,0.6,424,16.08.21 10:46:57,2021-08-16 10:46:57+02:00
26,10:47:02,16.08.21,1,4.2,424,16.08.21 10:47:02,2021-08-16 10:47:02+02:00
13,10:47:18,16.08.21,1,4.1,424,16.08.21 10:47:18,2021-08-16 10:47:18+02:00
17,10:47:25,16.08.21,1,4.7,424,16.08.21 10:47:25,2021-08-16 10:47:25+02:00
14,10:48:47,16.08.21,1,4.2,424,16.08.21 10:48:47,2021-08-16 10:48:47+02:00
27,10:49:46,16.08.21,1,10.0,424,16.08.21 10:49:46,2021-08-16 10:49:46+02:00
25,10:49:59,16.08.21,1,1.2,424,16.08.21 10:49:59,2021-08-16 10:49:59+02:00
12,10:51:48,16.08.21,1,4.3,424,16.08.21 10:51:48,2021-08-16 10:51:48+02:00
18,10:52:02,16.08.21,1,3.8,424,16.08.21 10:52:02,2021-08-16 10:52:02+02:00
25,10:54:03,16.08.21,1,4.7,424,16.08.21 10:54:03,2021-08-16 10:54:03+02:00
23,10:56:17,16.08.21,1,4.8,424,16.08.21 10:56:17,2021-08-16 10:56:17+02:00
15,10:56:41,16.08.21,1,1.8,424,16.08.21 10:56:41,2021-08-16 10:56:41+02:00
23,10:57:08,16.08.21,1,0.5,424,16.08.21 10:57:08,2021-08-16 10:57:08+02:00
24,10:57:11,16.08.21,1,3.8,424,16.08.21 10:57:11,2021-08-16 10:57:11+02:00
25,10:57:11,16.08.21,1,1.2,424,16.08.21 10:57:11,2021-08-16 10:57:11+02:00
25,10:57:31,16.08.21,1,4.8,424,16.08.21 10:57:31,2021-08-16 10:57:31+02:00
31,10:58:52,16.08.21,1,4.2,424,16.08.21 10:58:52,2021-08-16 10:58:52+02:00
29,10:59:20,16.08.21,1,4.5,424,16.08.21 10:59:20,2021-08-16 10:59:20+02:00
13,11:00:19,16.08.21,1,3.3,424,16.08.21 11:00:19,2021-08-16 11:00:19+02:00
22,11:01:47,16.08.21,1,4.0,424,16.08.21 11:01:47,2021-08-16 11:01:47+02:00
27,11:02:56,16.08.21,1,5.0,424,16.08.21 11:02:56,2021-08-16 11:02:56+02:00
23,11:03:01,16.08.21,1,3.7,424,16.08.21 11:03:01,2021-08-16 11:03:01+02:00
24,11:03:20,16.08.21,1,4.4,424,16.08.21 11:03:20,2021-08-16 11:03:20+02:00
17,11:03:31,16.08.21,1,4.9,424,16.08.21 11:03:31,2021-08-16 11:03:31+02:00
28,11:04:14,16.08.21,1,4.6,424,16.08.21 11:04:14,2021-08-16 11:04:14+02:00
11,11:04:51,16.08.21,1,1.8,424,16.08.21 11:04:51,2021-08-16 11:04:51+02:00
14,11:05:36,16.08.21,1,4.4,424,16.08.21 11:05:36,2021-08-16 11:05:36+02:00
21,11:05:56,16.08.21,1,4.2,424,16.08.21 11:05:56,2021-08-16 11:05:56+02:00
25,11:05:58,16.08.21,1,4.0,424,16.08.21 11:05:58,2021-08-16 11:05:58+02:00
13,11:06:19,16.08.21,1,2.3,424,16.08.21 11:06:19,2021-08-16 11:06:19+02:00
13,11:06:28,16.08.21,1,3.1,424,16.08.21 11:06:28,2021-08-16 11:06:28+02:00
28,11:07:05,16.08.21,1,9.4,424,16.08.21 11:07:05,2021-08-16 11:07:05+02:00
32,11:07:28,16.08.21,1,4.0,424,16.08.21 11:07:28,2021-08-16 11:07:28+02:00
15,11:07:51,16.08.21,1,4.9,424,16.08.21 11:07:51,2021-08-16 11:07:51+02:00
16,11:08:45,16.08.21,1,4.7,424,16.08.21 11:08:45,2021-08-16 11:08:45+02:00
22,11:09:12,16.08.21,1,4.9,424,16.08.21 11:09:12,2021-08-16 11:09:12+02:00
12,11:09:24,16.08.21,1,2.7,424,16.08.21 11:09:24,2021-08-16 11:09:24+02:00
27,11:09:56,16.08.21,1,3.7,424,16.08.21 11:09:56,2021-08-16 11:09:56+02:00
22,11:10:24,16.08.21,1,3.6,424,16.08.21 11:10:24,2021-08-16 11:10:24+02:00
16,11:10:45,16.08.21,1,5.0,424,16.08.21 11:10:45,2021-08-16 11:10:45+02:00
20,11:11:05,16.08.21,1,3.7,424,16.08.21 11:11:05,2021-08-16 11:11:05+02:00
27,11:12:04,16.08.21,1,3.8,424,16.08.21 11:12:04,2021-08-16 11:12:04+02:00
27,11:12:15,16.08.21,1,5.0,424,16.08.21 11:12:15,2021-08-16 11:12:15+02:00
23,11:12:51,16.08.21,1,1.5,424,16.08.21 11:12:51,2021-08-16 11:12:51+02:00
22,11:13:30,16.08.21,1,4.0,424,16.08.21 11:13:30,2021-08-16 11:13:30+02:00
27,11:16:26,16.08.21,1,4.1,424,16.08.21 11:16:26,2021-08-16 11:16:26+02:00
17,11:16:52,16.08.21,1,0.5,424,16.08.21 11:16:52,2021-08-16 11:16:52+02:00
19,11:16:54,16.08.21,1,5.1,424,16.08.21 11:16:54,2021-08-16 11:16:54+02:00
18,11:16:57,16.08.21,1,0.6,424,16.08.21 11:16:57,2021-08-16 11:16:57+02:00
19,11:16:58,16.08.21,1,5.1,424,16.08.21 11:16:58,2021-08-16 11:16:58+02:00
18,11:17:01,16.08.21,1,0.9,424,16.08.21 11:17:01,2021-08-16 11:17:01+02:00
20,11:17:05,16.08.21,1,5.0,424,16.08.21 11:17:05,2021-08-16 11:17:05+02:00
16,11:17:07,16.08.21,1,5.1,424,16.08.21 11:17:07,2021-08-16 11:17:07+02:00
23,11:18:57,16.08.21,1,4.3,424,16.08.21 11:18:57,2021-08-16 11:18:57+02:00
9,11:19:16,16.08.21,1,5.1,424,16.08.21 11:19:16,2021-08-16 11:19:16+02:00
32,11:20:43,16.08.21,1,4.7,424,16.08.21 11:20:43,2021-08-16 11:20:43+02:00
26,11:20:52,16.08.21,1,2.1,424,16.08.21 11:20:52,2021-08-16 11:20:52+02:00
30,11:22:13,16.08.21,1,5.0,424,16.08.21 11:22:13,2021-08-16 11:22:13+02:00
23,11:23:27,16.08.21,1,1.1,424,16.08.21 11:23:27,2021-08-16 11:23:27+02:00
13,11:23:52,16.08.21,1,1.0,424,16.08.21 11:23:52,2021-08-16 11:23:52+02:00
19,11:23:58,16.08.21,1,1.0,424,16.08.21 11:23:58,2021-08-16 11:23:58+02:00
20,11:25:18,16.08.21,1,1.5,424,16.08.21 11:25:18,2021-08-16 11:25:18+02:00
24,11:25:31,16.08.21,1,0.6,424,16.08.21 11:25:31,2021-08-16 11:25:31+02:00
21,11:27:03,16.08.21,1,5.2,424,16.08.21 11:27:03,2021-08-16 11:27:03+02:00
27,11:27:35,16.08.21,1,5.2,424,16.08.21 11:27:35,2021-08-16 11:27:35+02:00
35,11:28:12,16.08.21,1,4.9,424,16.08.21 11:28:12,2021-08-16 11:28:12+02:00
11,11:28:23,16.08.21,1,3.8,424,16.08.21 11:28:23,2021-08-16 11:28:23+02:00
28,11:28:33,16.08.21,1,5.2,424,16.08.21 11:28:33,2021-08-16 11:28:33+02:00
18,11:29:38,16.08.21,1,5.3,424,16.08.21 11:29:38,2021-08-16 11:29:38+02:00
30,11:29:45,16.08.21,1,4.5,424,16.08.21 11:29:45,2021-08-16 11:29:45+02:00
24,11:32:29,16.08.21,1,6.2,424,16.08.21 11:32:29,2021-08-16 11:32:29+02:00
23,11:32:41,16.08.21,1,4.2,424,16.08.21 11:32:41,2021-08-16 11:32:41+02:00
11,11:33:17,16.08.21,1,2.1,424,16.08.21 11:33:17,2021-08-16 11:33:17+02:00
17,11:33:58,16.08.21,1,7.2,424,16.08.21 11:33:58,2021-08-16 11:33:58+02:00
13,11:34:47,16.08.21,1,4.2,424,16.08.21 11:34:47,2021-08-16 11:34:47+02:00
20,11:34:55,16.08.21,1,1.8,424,16.08.21 11:34:55,2021-08-16 11:34:55+02:00
14,11:35:27,16.08.21,1,3.6,424,16.08.21 11:35:27,2021-08-16 11:35:27+02:00
28,11:36:06,16.08.21,1,5.3,424,16.08.21 11:36:06,2021-08-16 11:36:06+02:00
18,11:37:41,16.08.21,1,5.3,424,16.08.21 11:37:41,2021-08-16 11:37:41+02:00
23,11:39:21,16.08.21,1,5.3,424,16.08.21 11:39:21,2021-08-16 11:39:21+02:00
21,11:39:23,16.08.21,1,0.9,424,16.08.21 11:39:23,2021-08-16 11:39:23+02:00
22,11:39:29,16.08.21,1,5.4,424,16.08.21 11:39:29,2021-08-16 11:39:29+02:00
23,11:41:46,16.08.21,1,1.2,424,16.08.21 11:41:46,2021-08-16 11:41:46+02:00
22,11:42:15,16.08.21,1,0.6,424,16.08.21 11:42:15,2021-08-16 11:42:15+02:00
22,11:43:27,16.08.21,1,3.4,424,16.08.21 11:43:27,2021-08-16 11:43:27+02:00
12,11:44:17,16.08.21,1,5.4,424,16.08.21 11:44:17,2021-08-16 11:44:17+02:00
26,11:46:08,16.08.21,1,0.8,424,16.08.21 11:46:08,2021-08-16 11:46:08+02:00
26,11:46:11,16.08.21,1,5.5,424,16.08.21 11:46:11,2021-08-16 11:46:11+02:00
31,11:46:23,16.08.21,1,1.4,424,16.08.21 11:46:23,2021-08-16 11:46:23+02:00
13,11:48:01,16.08.21,1,4.3,424,16.08.21 11:48:01,2021-08-16 11:48:01+02:00
22,11:49:27,16.08.21,1,4.2,424,16.08.21 11:49:27,2021-08-16 11:49:27+02:00
18,11:50:15,16.08.21,1,3.4,424,16.08.21 11:50:15,2021-08-16 11:50:15+02:00
21,11:56:01,16.08.21,1,1.1,424,16.08.21 11:56:01,2021-08-16 11:56:01+02:00
21,11:56:05,16.08.21,1,1.3,424,16.08.21 11:56:05,2021-08-16 11:56:05+02:00
24,11:56:27,16.08.21,1,5.3,424,16.08.21 11:56:27,2021-08-16 11:56:27+02:00
23,11:56:48,16.08.21,1,0.8,424,16.08.21 11:56:48,2021-08-16 11:56:48+02:00
20,11:56:56,16.08.21,1,1.1,424,16.08.21 11:56:56,2021-08-16 11:56:56+02:00
24,11:59:04,16.08.21,1,5.2,424,16.08.21 11:59:04,2021-08-16 11:59:04+02:00
14,12:00:50,16.08.21,1,5.5,424,16.08.21 12:00:50,2021-08-16 12:00:50+02:00
24,12:01:23,16.08.21,1,4.3,424,16.08.21 12:01:23,2021-08-16 12:01:23+02:00
14,12:02:25,16.08.21,1,5.5,424,16.08.21 12:02:25,2021-08-16 12:02:25+02:00
26,12:03:19,16.08.21,1,4.4,424,16.08.21 12:03:19,2021-08-16 12:03:19+02:00
17,12:03:47,16.08.21,1,4.0,424,16.08.21 12:03:47,2021-08-16 12:03:47+02:00
19,12:06:43,16.08.21,1,4.2,424,16.08.21 12:06:43,2021-08-16 12:06:43+02:00
22,12:07:16,16.08.21,1,5.6,424,16.08.21 12:07:16,2021-08-16 12:07:16+02:00
23,12:07:44,16.08.21,1,4.3,424,16.08.21 12:07:44,2021-08-16 12:07:44+02:00
16,12:07:46,16.08.21,1,5.2,424,16.08.21 12:07:46,2021-08-16 12:07:46+02:00
24,12:08:33,16.08.21,1,1.3,424,16.08.21 12:08:33,2021-08-16 12:08:33+02:00
17,12:13:58,16.08.21,1,5.0,424,16.08.21 12:13:58,2021-08-16 12:13:58+02:00
16,12:15:23,16.08.21,1,2.9,424,16.08.21 12:15:23,2021-08-16 12:15:23+02:00
31,12:15:38,16.08.21,1,7.1,424,16.08.21 12:15:38,2021-08-16 12:15:38+02:00
20,12:15:45,16.08.21,1,1.1,424,16.08.21 12:15:45,2021-08-16 12:15:45+02:00
18,12:15:50,16.08.21,1,4.5,424,16.08.21 12:15:50,2021-08-16 12:15:50+02:00
28,12:15:58,16.08.21,1,4.4,424,16.08.21 12:15:58,2021-08-16 12:15:58+02:00
24,12:16:01,16.08.21,1,4.3,424,16.08.21 12:16:01,2021-08-16 12:16:01+02:00
23,12:16:45,16.08.21,1,5.1,424,16.08.21 12:16:45,2021-08-16 12:16:45+02:00
21,12:16:51,16.08.21,1,5.3,424,16.08.21 12:16:51,2021-08-16 12:16:51+02:00
20,12:17:16,16.08.21,1,5.7,424,16.08.21 12:17:16,2021-08-16 12:17:16+02:00
23,12:17:24,16.08.21,1,4.3,424,16.08.21 12:17:24,2021-08-16 12:17:24+02:00
20,12:17:56,16.08.21,1,2.8,424,16.08.21 12:17:56,2021-08-16 12:17:56+02:00
19,12:18:04,16.08.21,1,5.4,424,16.08.21 12:18:04,2021-08-16 12:18:04+02:00
35,12:18:12,16.08.21,1,2.9,424,16.08.21 12:18:12,2021-08-16 12:18:12+02:00
21,12:19:08,16.08.21,1,3.0,424,16.08.21 12:19:08,2021-08-16 12:19:08+02:00
12,12:19:43,16.08.21,1,2.6,424,16.08.21 12:19:43,2021-08-16 12:19:43+02:00
23,12:19:52,16.08.21,1,3.7,424,16.08.21 12:19:52,2021-08-16 12:19:52+02:00
27,12:19:55,16.08.21,1,5.1,424,16.08.21 12:19:55,2021-08-16 12:19:55+02:00
19,12:20:08,16.08.21,1,5.5,424,16.08.21 12:20:08,2021-08-16 12:20:08+02:00
11,12:21:37,16.08.21,1,2.1,424,16.08.21 12:21:37,2021-08-16 12:21:37+02:00
21,12:22:35,16.08.21,1,4.8,424,16.08.21 12:22:35,2021-08-16 12:22:35+02:00
18,12:23:08,16.08.21,1,5.9,424,16.08.21 12:23:08,2021-08-16 12:23:08+02:00
23,12:23:29,16.08.21,1,0.7,424,16.08.21 12:23:29,2021-08-16 12:23:29+02:00
12,12:24:19,16.08.21,1,4.3,424,16.08.21 12:24:19,2021-08-16 12:24:19+02:00
19,12:27:30,16.08.21,1,6.0,424,16.08.21 12:27:30,2021-08-16 12:27:30+02:00
17,12:28:53,16.08.21,1,3.2,424,16.08.21 12:28:53,2021-08-16 12:28:53+02:00
13,12:30:27,16.08.21,1,4.4,424,16.08.21 12:30:27,2021-08-16 12:30:27+02:00
12,12:30:30,16.08.21,1,2.1,424,16.08.21 12:30:30,2021-08-16 12:30:30+02:00
23,12:32:34,16.08.21,1,3.8,424,16.08.21 12:32:34,2021-08-16 12:32:34+02:00
21,12:32:53,16.08.21,1,3.1,424,16.08.21 12:32:53,2021-08-16 12:32:53+02:00
11,12:33:26,16.08.21,1,3.2,424,16.08.21 12:33:26,2021-08-16 12:33:26+02:00
29,12:33:37,16.08.21,1,4.7,424,16.08.21 12:33:37,2021-08-16 12:33:37+02:00
15,12:33:55,16.08.21,1,3.6,424,16.08.21 12:33:55,2021-08-16 12:33:55+02:00
23,12:36:06,16.08.21,1,3.2,424,16.08.21 12:36:06,2021-08-16 12:36:06+02:00
23,12:37:59,16.08.21,1,3.3,424,16.08.21 12:37:59,2021-08-16 12:37:59+02:00
23,12:41:03,16.08.21,1,1.0,424,16.08.21 12:41:03,2021-08-16 12:41:03+02:00
16,12:45:24,16.08.21,1,3.9,424,16.08.21 12:45:24,2021-08-16 12:45:24+02:00
24,12:48:02,16.08.21,1,1.8,424,16.08.21 12:48:02,2021-08-16 12:48:02+02:00
11,12:48:33,16.08.21,1,3.1,424,16.08.21 12:48:33,2021-08-16 12:48:33+02:00
15,12:49:46,16.08.21,1,3.4,424,16.08.21 12:49:46,2021-08-16 12:49:46+02:00
26,12:50:28,16.08.21,1,0.5,424,16.08.21 12:50:28,2021-08-16 12:50:28+02:00
25,12:53:07,16.08.21,1,0.8,424,16.08.21 12:53:07,2021-08-16 12:53:07+02:00
22,12:53:24,16.08.21,1,5.8,424,16.08.21 12:53:24,2021-08-16 12:53:24+02:00
28,12:53:47,16.08.21,1,5.9,424,16.08.21 12:53:47,2021-08-16 12:53:47+02:00
16,12:53:49,16.08.21,1,4.7,424,16.08.21 12:53:49,2021-08-16 12:53:49+02:00
31,12:55:09,16.08.21,1,4.5,424,16.08.21 12:55:09,2021-08-16 12:55:09+02:00
18,12:55:18,16.08.21,1,3.7,424,16.08.21 12:55:18,2021-08-16 12:55:18+02:00
14,12:58:33,16.08.21,1,4.8,424,16.08.21 12:58:33,2021-08-16 12:58:33+02:00
14,12:59:12,16.08.21,1,3.5,424,16.08.21 12:59:12,2021-08-16 12:59:12+02:00
15,12:59:13,16.08.21,1,3.4,424,16.08.21 12:59:13,2021-08-16 12:59:13+02:00
15,13:03:35,16.08.21,1,3.2,424,16.08.21 13:03:35,2021-08-16 13:03:35+02:00
17,13:04:43,16.08.21,1,4.0,424,16.08.21 13:04:43,2021-08-16 13:04:43+02:00
32,13:04:50,16.08.21,1,1.8,424,16.08.21 13:04:50,2021-08-16 13:04:50+02:00
23,13:05:14,16.08.21,1,5.7,424,16.08.21 13:05:14,2021-08-16 13:05:14+02:00
13,13:05:28,16.08.21,1,2.9,424,16.08.21 13:05:28,2021-08-16 13:05:28+02:00
27,13:05:32,16.08.21,1,4.2,424,16.08.21 13:05:32,2021-08-16 13:05:32+02:00
23,13:05:36,16.08.21,1,4.6,424,16.08.21 13:05:36,2021-08-16 13:05:36+02:00
16,13:08:17,16.08.21,1,0.9,424,16.08.21 13:08:17,2021-08-16 13:08:17+02:00
14,13:10:04,16.08.21,1,3.2,424,16.08.21 13:10:04,2021-08-16 13:10:04+02:00
17,13:10:07,16.08.21,1,3.9,424,16.08.21 13:10:07,2021-08-16 13:10:07+02:00
23,13:10:59,16.08.21,1,4.3,424,16.08.21 13:10:59,2021-08-16 13:10:59+02:00
14,13:11:36,16.08.21,1,4.0,424,16.08.21 13:11:36,2021-08-16 13:11:36+02:00
13,13:13:09,16.08.21,1,4.8,424,16.08.21 13:13:09,2021-08-16 13:13:09+02:00
23,13:13:23,16.08.21,1,5.3,424,16.08.21 13:13:23,2021-08-16 13:13:23+02:00
16,13:13:28,16.08.21,1,6.5,424,16.08.21 13:13:28,2021-08-16 13:13:28+02:00
12,13:14:28,16.08.21,1,3.0,424,16.08.21 13:14:28,2021-08-16 13:14:28+02:00
24,13:15:10,16.08.21,1,0.5,424,16.08.21 13:15:10,2021-08-16 13:15:10+02:00
26,13:15:10,16.08.21,1,0.6,424,16.08.21 13:15:10,2021-08-16 13:15:10+02:00
32,13:15:37,16.08.21,1,5.8,424,16.08.21 13:15:37,2021-08-16 13:15:37+02:00
31,13:15:46,16.08.21,1,7.2,424,16.08.21 13:15:46,2021-08-16 13:15:46+02:00
23,13:15:55,16.08.21,1,5.3,424,16.08.21 13:15:55,2021-08-16 13:15:55+02:00
28,13:16:28,16.08.21,1,7.8,424,16.08.21 13:16:28,2021-08-16 13:16:28+02:00
25,13:17:55,16.08.21,1,1.6,424,16.08.21 13:17:55,2021-08-16 13:17:55+02:00
20,13:18:00,16.08.21,1,1.2,424,16.08.21 13:18:00,2021-08-16 13:18:00+02:00
25,13:18:01,16.08.21,1,0.6,424,16.08.21 13:18:01,2021-08-16 13:18:01+02:00
25,13:18:21,16.08.21,1,4.2,424,16.08.21 13:18:21,2021-08-16 13:18:21+02:00
26,13:19:05,16.08.21,1,3.7,424,16.08.21 13:19:05,2021-08-16 13:19:05+02:00
17,13:21:14,16.08.21,1,3.5,424,16.08.21 13:21:14,2021-08-16 13:21:14+02:00
30,13:21:23,16.08.21,1,4.1,424,16.08.21 13:21:23,2021-08-16 13:21:23+02:00
31,13:22:05,16.08.21,1,5.0,424,16.08.21 13:22:05,2021-08-16 13:22:05+02:00
11,13:22:27,16.08.21,1,2.9,424,16.08.21 13:22:27,2021-08-16 13:22:27+02:00
23,13:23:27,16.08.21,1,3.5,424,16.08.21 13:23:27,2021-08-16 13:23:27+02:00
15,13:23:57,16.08.21,1,3.6,424,16.08.21 13:23:57,2021-08-16 13:23:57+02:00
31,13:24:22,16.08.21,1,2.0,424,16.08.21 13:24:22,2021-08-16 13:24:22+02:00
23,13:24:52,16.08.21,1,6.1,424,16.08.21 13:24:52,2021-08-16 13:24:52+02:00
32,13:25:00,16.08.21,1,3.9,424,16.08.21 13:25:00,2021-08-16 13:25:00+02:00
21,13:25:14,16.08.21,1,4.3,424,16.08.21 13:25:14,2021-08-16 13:25:14+02:00
12,13:25:22,16.08.21,1,2.7,424,16.08.21 13:25:22,2021-08-16 13:25:22+02:00
25,13:25:33,16.08.21,1,4.1,424,16.08.21 13:25:33,2021-08-16 13:25:33+02:00
26,13:25:34,16.08.21,1,1.7,424,16.08.21 13:25:34,2021-08-16 13:25:34+02:00
28,13:25:37,16.08.21,1,4.3,424,16.08.21 13:25:37,2021-08-16 13:25:37+02:00
26,13:27:19,16.08.21,1,1.2,424,16.08.21 13:27:19,2021-08-16 13:27:19+02:00
25,13:27:22,16.08.21,1,1.0,424,16.08.21 13:27:22,2021-08-16 13:27:22+02:00
14,13:28:40,16.08.21,1,3.3,424,16.08.21 13:28:40,2021-08-16 13:28:40+02:00
22,13:29:46,16.08.21,1,11.5,424,16.08.21 13:29:46,2021-08-16 13:29:46+02:00
33,13:30:24,16.08.21,1,5.5,424,16.08.21 13:30:24,2021-08-16 13:30:24+02:00
30,13:31:40,16.08.21,1,4.2,424,16.08.21 13:31:40,2021-08-16 13:31:40+02:00
28,13:31:54,16.08.21,1,4.0,424,16.08.21 13:31:54,2021-08-16 13:31:54+02:00
24,13:32:28,16.08.21,1,1.7,424,16.08.21 13:32:28,2021-08-16 13:32:28+02:00
20,13:32:52,16.08.21,1,4.1,424,16.08.21 13:32:52,2021-08-16 13:32:52+02:00
14,13:34:56,16.08.21,1,3.9,424,16.08.21 13:34:56,2021-08-16 13:34:56+02:00
39,13:35:50,16.08.21,1,4.1,424,16.08.21 13:35:50,2021-08-16 13:35:50+02:00
17,13:37:43,16.08.21,1,4.2,424,16.08.21 13:37:43,2021-08-16 13:37:43+02:00
23,13:39:51,16.08.21,1,4.8,424,16.08.21 13:39:51,2021-08-16 13:39:51+02:00
