Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,20:09:35,30.06.21,2,13.1,402,30.06.21 20:09:35,2021-06-30 20:09:35+02:00
29,20:17:42,30.06.21,2,12.2,402,30.06.21 20:17:42,2021-06-30 20:17:42+02:00
23,20:47:53,30.06.21,2,3.3,402,30.06.21 20:47:53,2021-06-30 20:47:53+02:00
9,21:52:23,30.06.21,2,4.6,402,30.06.21 21:52:23,2021-06-30 21:52:23+02:00
23,22:33:12,30.06.21,2,4.1,402,30.06.21 22:33:12,2021-06-30 22:33:12+02:00
15,23:48:12,30.06.21,2,10.4,402,30.06.21 23:48:12,2021-06-30 23:48:12+02:00
29,00:10:23,01.07.21,2,10.3,402,01.07.21 00:10:23,2021-07-01 00:10:23+02:00
22,01:25:31,01.07.21,2,14.5,402,01.07.21 01:25:31,2021-07-01 01:25:31+02:00
34,05:59:29,01.07.21,2,6.2,402,01.07.21 05:59:29,2021-07-01 05:59:29+02:00
19,06:18:43,01.07.21,2,5.4,402,01.07.21 06:18:43,2021-07-01 06:18:43+02:00
33,06:23:20,01.07.21,2,11.8,402,01.07.21 06:23:20,2021-07-01 06:23:20+02:00
36,06:29:54,01.07.21,2,13.6,402,01.07.21 06:29:54,2021-07-01 06:29:54+02:00
29,07:11:16,01.07.21,2,12.4,402,01.07.21 07:11:16,2021-07-01 07:11:16+02:00
32,07:12:38,01.07.21,2,14.4,402,01.07.21 07:12:38,2021-07-01 07:12:38+02:00
21,07:14:28,01.07.21,2,12.4,402,01.07.21 07:14:28,2021-07-01 07:14:28+02:00
26,07:20:15,01.07.21,2,5.2,402,01.07.21 07:20:15,2021-07-01 07:20:15+02:00
20,07:26:37,01.07.21,2,15.5,402,01.07.21 07:26:37,2021-07-01 07:26:37+02:00
35,07:29:45,01.07.21,2,19.5,402,01.07.21 07:29:45,2021-07-01 07:29:45+02:00
27,07:34:22,01.07.21,2,7.3,402,01.07.21 07:34:22,2021-07-01 07:34:22+02:00
28,07:40:51,01.07.21,2,7.6,402,01.07.21 07:40:51,2021-07-01 07:40:51+02:00
29,07:42:07,01.07.21,2,17.0,402,01.07.21 07:42:07,2021-07-01 07:42:07+02:00
34,07:45:28,01.07.21,2,4.4,402,01.07.21 07:45:28,2021-07-01 07:45:28+02:00
8,08:00:49,01.07.21,2,2.1,402,01.07.21 08:00:49,2021-07-01 08:00:49+02:00
6,08:00:55,01.07.21,2,3.0,402,01.07.21 08:00:55,2021-07-01 08:00:55+02:00
8,08:00:58,01.07.21,2,5.3,402,01.07.21 08:00:58,2021-07-01 08:00:58+02:00
7,08:01:01,01.07.21,2,5.7,402,01.07.21 08:01:01,2021-07-01 08:01:01+02:00
8,08:01:05,01.07.21,2,4.6,402,01.07.21 08:01:05,2021-07-01 08:01:05+02:00
29,08:02:35,01.07.21,2,5.1,402,01.07.21 08:02:35,2021-07-01 08:02:35+02:00
17,08:03:37,01.07.21,2,7.1,402,01.07.21 08:03:37,2021-07-01 08:03:37+02:00
25,08:37:54,01.07.21,2,4.1,402,01.07.21 08:37:54,2021-07-01 08:37:54+02:00
27,08:45:59,01.07.21,2,4.5,402,01.07.21 08:45:59,2021-07-01 08:45:59+02:00
30,08:51:20,01.07.21,2,14.9,402,01.07.21 08:51:20,2021-07-01 08:51:20+02:00
38,08:52:19,01.07.21,2,15.1,402,01.07.21 08:52:19,2021-07-01 08:52:19+02:00
24,08:53:06,01.07.21,2,5.7,402,01.07.21 08:53:06,2021-07-01 08:53:06+02:00
24,08:53:18,01.07.21,2,12.8,402,01.07.21 08:53:18,2021-07-01 08:53:18+02:00
28,08:58:54,01.07.21,2,10.9,402,01.07.21 08:58:54,2021-07-01 08:58:54+02:00
26,09:00:53,01.07.21,2,4.4,402,01.07.21 09:00:53,2021-07-01 09:00:53+02:00
29,09:32:23,01.07.21,2,3.6,402,01.07.21 09:32:23,2021-07-01 09:32:23+02:00
33,09:38:01,01.07.21,2,12.2,402,01.07.21 09:38:01,2021-07-01 09:38:01+02:00
16,09:41:21,01.07.21,2,9.2,402,01.07.21 09:41:21,2021-07-01 09:41:21+02:00
30,09:45:13,01.07.21,2,14.1,402,01.07.21 09:45:13,2021-07-01 09:45:13+02:00
40,09:45:33,01.07.21,2,10.6,402,01.07.21 09:45:33,2021-07-01 09:45:33+02:00
41,09:47:29,01.07.21,2,19.3,402,01.07.21 09:47:29,2021-07-01 09:47:29+02:00
31,09:47:38,01.07.21,2,17.1,402,01.07.21 09:47:38,2021-07-01 09:47:38+02:00
20,09:54:14,01.07.21,2,4.8,402,01.07.21 09:54:14,2021-07-01 09:54:14+02:00
28,09:56:57,01.07.21,2,13.0,402,01.07.21 09:56:57,2021-07-01 09:56:57+02:00
19,10:05:18,01.07.21,2,11.3,402,01.07.21 10:05:18,2021-07-01 10:05:18+02:00
27,10:19:15,01.07.21,2,5.3,402,01.07.21 10:19:15,2021-07-01 10:19:15+02:00
29,10:19:57,01.07.21,2,11.2,402,01.07.21 10:19:57,2021-07-01 10:19:57+02:00
36,10:22:40,01.07.21,2,15.9,402,01.07.21 10:22:40,2021-07-01 10:22:40+02:00
18,10:30:23,01.07.21,2,13.8,402,01.07.21 10:30:23,2021-07-01 10:30:23+02:00
27,10:42:19,01.07.21,2,10.8,402,01.07.21 10:42:19,2021-07-01 10:42:19+02:00
26,10:49:44,01.07.21,2,14.9,402,01.07.21 10:49:44,2021-07-01 10:49:44+02:00
26,10:56:10,01.07.21,2,4.1,402,01.07.21 10:56:10,2021-07-01 10:56:10+02:00
15,10:59:36,01.07.21,2,10.6,402,01.07.21 10:59:36,2021-07-01 10:59:36+02:00
26,11:02:49,01.07.21,2,19.5,402,01.07.21 11:02:49,2021-07-01 11:02:49+02:00
21,11:06:19,01.07.21,2,13.6,402,01.07.21 11:06:19,2021-07-01 11:06:19+02:00
24,11:13:45,01.07.21,2,4.2,402,01.07.21 11:13:45,2021-07-01 11:13:45+02:00
29,11:24:57,01.07.21,2,12.8,402,01.07.21 11:24:57,2021-07-01 11:24:57+02:00
33,11:32:58,01.07.21,2,8.5,402,01.07.21 11:32:58,2021-07-01 11:32:58+02:00
35,11:42:02,01.07.21,2,16.4,402,01.07.21 11:42:02,2021-07-01 11:42:02+02:00
31,12:03:21,01.07.21,2,12.0,402,01.07.21 12:03:21,2021-07-01 12:03:21+02:00
17,12:07:37,01.07.21,2,4.5,402,01.07.21 12:07:37,2021-07-01 12:07:37+02:00
37,12:09:40,01.07.21,2,4.6,402,01.07.21 12:09:40,2021-07-01 12:09:40+02:00
27,12:19:42,01.07.21,2,8.3,402,01.07.21 12:19:42,2021-07-01 12:19:42+02:00
29,12:19:42,01.07.21,2,3.6,402,01.07.21 12:19:42,2021-07-01 12:19:42+02:00
24,12:20:20,01.07.21,2,7.0,402,01.07.21 12:20:20,2021-07-01 12:20:20+02:00
22,12:20:38,01.07.21,2,3.5,402,01.07.21 12:20:38,2021-07-01 12:20:38+02:00
26,12:20:57,01.07.21,2,18.9,402,01.07.21 12:20:57,2021-07-01 12:20:57+02:00
41,12:21:26,01.07.21,2,11.9,402,01.07.21 12:21:26,2021-07-01 12:21:26+02:00
27,12:23:19,01.07.21,2,4.4,402,01.07.21 12:23:19,2021-07-01 12:23:19+02:00
30,12:37:51,01.07.21,2,5.3,402,01.07.21 12:37:51,2021-07-01 12:37:51+02:00
29,12:49:55,01.07.21,2,11.7,402,01.07.21 12:49:55,2021-07-01 12:49:55+02:00
38,12:58:45,01.07.21,2,5.0,402,01.07.21 12:58:45,2021-07-01 12:58:45+02:00
6,13:12:30,01.07.21,2,1.3,402,01.07.21 13:12:30,2021-07-01 13:12:30+02:00
33,13:20:59,01.07.21,2,13.4,402,01.07.21 13:20:59,2021-07-01 13:20:59+02:00
25,13:33:32,01.07.21,2,4.6,402,01.07.21 13:33:32,2021-07-01 13:33:32+02:00
25,13:35:51,01.07.21,2,12.3,402,01.07.21 13:35:51,2021-07-01 13:35:51+02:00
25,13:45:47,01.07.21,2,4.4,402,01.07.21 13:45:47,2021-07-01 13:45:47+02:00
7,13:52:04,01.07.21,2,0.9,402,01.07.21 13:52:04,2021-07-01 13:52:04+02:00
8,13:52:31,01.07.21,2,4.6,402,01.07.21 13:52:31,2021-07-01 13:52:31+02:00
8,13:52:35,01.07.21,2,3.7,402,01.07.21 13:52:35,2021-07-01 13:52:35+02:00
27,14:04:17,01.07.21,2,13.9,402,01.07.21 14:04:17,2021-07-01 14:04:17+02:00
23,14:12:38,01.07.21,2,13.2,402,01.07.21 14:12:38,2021-07-01 14:12:38+02:00
27,14:20:33,01.07.21,2,5.0,402,01.07.21 14:20:33,2021-07-01 14:20:33+02:00
28,14:30:15,01.07.21,2,11.1,402,01.07.21 14:30:15,2021-07-01 14:30:15+02:00
32,14:40:19,01.07.21,2,11.2,402,01.07.21 14:40:19,2021-07-01 14:40:19+02:00
29,14:44:25,01.07.21,2,4.4,402,01.07.21 14:44:25,2021-07-01 14:44:25+02:00
27,15:03:10,01.07.21,2,11.8,402,01.07.21 15:03:10,2021-07-01 15:03:10+02:00
27,15:14:27,01.07.21,2,4.4,402,01.07.21 15:14:27,2021-07-01 15:14:27+02:00
18,15:38:28,01.07.21,2,7.0,402,01.07.21 15:38:28,2021-07-01 15:38:28+02:00
21,15:38:31,01.07.21,2,5.4,402,01.07.21 15:38:31,2021-07-01 15:38:31+02:00
36,15:41:07,01.07.21,2,12.8,402,01.07.21 15:41:07,2021-07-01 15:41:07+02:00
22,15:46:23,01.07.21,2,5.1,402,01.07.21 15:46:23,2021-07-01 15:46:23+02:00
41,15:50:30,01.07.21,2,16.9,402,01.07.21 15:50:30,2021-07-01 15:50:30+02:00
36,15:50:37,01.07.21,2,9.6,402,01.07.21 15:50:37,2021-07-01 15:50:37+02:00
23,15:53:20,01.07.21,2,3.7,402,01.07.21 15:53:20,2021-07-01 15:53:20+02:00
14,16:02:21,01.07.21,2,3.4,402,01.07.21 16:02:21,2021-07-01 16:02:21+02:00
17,16:02:24,01.07.21,2,8.3,402,01.07.21 16:02:24,2021-07-01 16:02:24+02:00
29,16:05:42,01.07.21,2,11.0,402,01.07.21 16:05:42,2021-07-01 16:05:42+02:00
25,16:20:03,01.07.21,2,11.1,402,01.07.21 16:20:03,2021-07-01 16:20:03+02:00
22,16:21:02,01.07.21,2,10.5,402,01.07.21 16:21:02,2021-07-01 16:21:02+02:00
29,16:22:41,01.07.21,2,10.4,402,01.07.21 16:22:41,2021-07-01 16:22:41+02:00
26,16:23:28,01.07.21,2,12.4,402,01.07.21 16:23:28,2021-07-01 16:23:28+02:00
23,16:48:25,01.07.21,2,5.4,402,01.07.21 16:48:25,2021-07-01 16:48:25+02:00
27,16:51:28,01.07.21,2,4.3,402,01.07.21 16:51:28,2021-07-01 16:51:28+02:00
33,17:07:07,01.07.21,2,11.1,402,01.07.21 17:07:07,2021-07-01 17:07:07+02:00
36,17:18:44,01.07.21,2,10.3,402,01.07.21 17:18:44,2021-07-01 17:18:44+02:00
22,17:27:24,01.07.21,2,6.7,402,01.07.21 17:27:24,2021-07-01 17:27:24+02:00
24,17:40:34,01.07.21,2,14.9,402,01.07.21 17:40:34,2021-07-01 17:40:34+02:00
47,17:43:23,01.07.21,2,5.7,402,01.07.21 17:43:23,2021-07-01 17:43:23+02:00
33,17:44:32,01.07.21,2,5.1,402,01.07.21 17:44:32,2021-07-01 17:44:32+02:00
23,17:47:46,01.07.21,2,6.4,402,01.07.21 17:47:46,2021-07-01 17:47:46+02:00
30,17:52:02,01.07.21,2,12.4,402,01.07.21 17:52:02,2021-07-01 17:52:02+02:00
31,17:52:28,01.07.21,2,11.5,402,01.07.21 17:52:28,2021-07-01 17:52:28+02:00
36,17:58:31,01.07.21,2,11.1,402,01.07.21 17:58:31,2021-07-01 17:58:31+02:00
35,18:01:17,01.07.21,2,6.1,402,01.07.21 18:01:17,2021-07-01 18:01:17+02:00
28,18:04:06,01.07.21,2,14.5,402,01.07.21 18:04:06,2021-07-01 18:04:06+02:00
17,18:07:03,01.07.21,2,5.0,402,01.07.21 18:07:03,2021-07-01 18:07:03+02:00
14,18:07:44,01.07.21,2,3.8,402,01.07.21 18:07:44,2021-07-01 18:07:44+02:00
11,18:07:45,01.07.21,2,2.5,402,01.07.21 18:07:45,2021-07-01 18:07:45+02:00
28,18:12:28,01.07.21,2,5.0,402,01.07.21 18:12:28,2021-07-01 18:12:28+02:00
23,18:14:08,01.07.21,2,3.2,402,01.07.21 18:14:08,2021-07-01 18:14:08+02:00
28,18:17:04,01.07.21,2,8.9,402,01.07.21 18:17:04,2021-07-01 18:17:04+02:00
27,18:35:25,01.07.21,2,5.9,402,01.07.21 18:35:25,2021-07-01 18:35:25+02:00
27,18:36:23,01.07.21,2,5.1,402,01.07.21 18:36:23,2021-07-01 18:36:23+02:00
30,18:37:40,01.07.21,2,4.4,402,01.07.21 18:37:40,2021-07-01 18:37:40+02:00
36,18:58:53,01.07.21,2,11.2,402,01.07.21 18:58:53,2021-07-01 18:58:53+02:00
30,19:01:17,01.07.21,2,10.0,402,01.07.21 19:01:17,2021-07-01 19:01:17+02:00
36,19:08:17,01.07.21,2,13.3,402,01.07.21 19:08:17,2021-07-01 19:08:17+02:00
29,19:12:29,01.07.21,2,19.5,402,01.07.21 19:12:29,2021-07-01 19:12:29+02:00
20,19:18:51,01.07.21,2,5.3,402,01.07.21 19:18:51,2021-07-01 19:18:51+02:00
35,19:28:40,01.07.21,2,13.4,402,01.07.21 19:28:40,2021-07-01 19:28:40+02:00
24,19:56:07,01.07.21,2,4.7,402,01.07.21 19:56:07,2021-07-01 19:56:07+02:00
31,20:14:39,01.07.21,2,11.9,402,01.07.21 20:14:39,2021-07-01 20:14:39+02:00
15,21:36:02,01.07.21,2,12.7,402,01.07.21 21:36:02,2021-07-01 21:36:02+02:00
33,21:44:43,01.07.21,2,4.1,402,01.07.21 21:44:43,2021-07-01 21:44:43+02:00
31,22:32:43,01.07.21,2,12.8,402,01.07.21 22:32:43,2021-07-01 22:32:43+02:00
37,22:39:14,01.07.21,2,13.1,402,01.07.21 22:39:14,2021-07-01 22:39:14+02:00
27,22:48:06,01.07.21,2,12.3,402,01.07.21 22:48:06,2021-07-01 22:48:06+02:00
27,01:48:20,02.07.21,2,12.9,402,02.07.21 01:48:20,2021-07-02 01:48:20+02:00
31,05:32:19,02.07.21,2,4.9,402,02.07.21 05:32:19,2021-07-02 05:32:19+02:00
30,05:53:45,02.07.21,2,5.5,402,02.07.21 05:53:45,2021-07-02 05:53:45+02:00
30,05:54:12,02.07.21,2,6.9,402,02.07.21 05:54:12,2021-07-02 05:54:12+02:00
35,06:23:37,02.07.21,2,11.7,402,02.07.21 06:23:37,2021-07-02 06:23:37+02:00
25,06:46:47,02.07.21,2,9.7,402,02.07.21 06:46:47,2021-07-02 06:46:47+02:00
28,06:54:21,02.07.21,2,4.4,402,02.07.21 06:54:21,2021-07-02 06:54:21+02:00
24,07:00:31,02.07.21,2,5.8,402,02.07.21 07:00:31,2021-07-02 07:00:31+02:00
37,07:07:36,02.07.21,2,11.4,402,02.07.21 07:07:36,2021-07-02 07:07:36+02:00
28,07:12:57,02.07.21,2,15.2,402,02.07.21 07:12:57,2021-07-02 07:12:57+02:00
26,07:18:01,02.07.21,2,5.0,402,02.07.21 07:18:01,2021-07-02 07:18:01+02:00
33,07:19:53,02.07.21,2,13.0,402,02.07.21 07:19:53,2021-07-02 07:19:53+02:00
35,07:20:51,02.07.21,2,11.8,402,02.07.21 07:20:51,2021-07-02 07:20:51+02:00
20,07:28:00,02.07.21,2,14.5,402,02.07.21 07:28:00,2021-07-02 07:28:00+02:00
25,07:29:17,02.07.21,2,3.8,402,02.07.21 07:29:17,2021-07-02 07:29:17+02:00
30,07:40:04,02.07.21,2,15.5,402,02.07.21 07:40:04,2021-07-02 07:40:04+02:00
33,07:51:00,02.07.21,2,10.4,402,02.07.21 07:51:00,2021-07-02 07:51:00+02:00
31,07:52:35,02.07.21,2,3.6,402,02.07.21 07:52:35,2021-07-02 07:52:35+02:00
30,08:30:48,02.07.21,2,5.8,402,02.07.21 08:30:48,2021-07-02 08:30:48+02:00
28,08:35:11,02.07.21,2,4.0,402,02.07.21 08:35:11,2021-07-02 08:35:11+02:00
26,08:43:24,02.07.21,2,5.4,402,02.07.21 08:43:24,2021-07-02 08:43:24+02:00
28,09:04:24,02.07.21,2,4.7,402,02.07.21 09:04:24,2021-07-02 09:04:24+02:00
29,09:07:38,02.07.21,2,4.1,402,02.07.21 09:07:38,2021-07-02 09:07:38+02:00
23,09:16:19,02.07.21,2,14.4,402,02.07.21 09:16:19,2021-07-02 09:16:19+02:00
36,09:17:19,02.07.21,2,15.5,402,02.07.21 09:17:19,2021-07-02 09:17:19+02:00
32,09:18:58,02.07.21,2,18.2,402,02.07.21 09:18:58,2021-07-02 09:18:58+02:00
42,09:22:04,02.07.21,2,17.5,402,02.07.21 09:22:04,2021-07-02 09:22:04+02:00
23,09:22:11,02.07.21,2,15.8,402,02.07.21 09:22:11,2021-07-02 09:22:11+02:00
26,09:24:28,02.07.21,2,4.7,402,02.07.21 09:24:28,2021-07-02 09:24:28+02:00
30,09:30:30,02.07.21,2,16.8,402,02.07.21 09:30:30,2021-07-02 09:30:30+02:00
14,09:31:42,02.07.21,2,14.2,402,02.07.21 09:31:42,2021-07-02 09:31:42+02:00
35,09:45:56,02.07.21,2,11.9,402,02.07.21 09:45:56,2021-07-02 09:45:56+02:00
31,09:47:27,02.07.21,2,10.0,402,02.07.21 09:47:27,2021-07-02 09:47:27+02:00
35,09:48:05,02.07.21,2,10.9,402,02.07.21 09:48:05,2021-07-02 09:48:05+02:00
30,09:49:32,02.07.21,2,13.0,402,02.07.21 09:49:32,2021-07-02 09:49:32+02:00
23,09:51:35,02.07.21,2,4.5,402,02.07.21 09:51:35,2021-07-02 09:51:35+02:00
20,09:58:10,02.07.21,2,6.8,402,02.07.21 09:58:10,2021-07-02 09:58:10+02:00
22,09:58:33,02.07.21,2,8.9,402,02.07.21 09:58:33,2021-07-02 09:58:33+02:00
23,09:59:01,02.07.21,2,10.9,402,02.07.21 09:59:01,2021-07-02 09:59:01+02:00
34,10:00:05,02.07.21,2,10.6,402,02.07.21 10:00:05,2021-07-02 10:00:05+02:00
36,10:03:43,02.07.21,2,11.7,402,02.07.21 10:03:43,2021-07-02 10:03:43+02:00
16,10:13:56,02.07.21,2,24.9,402,02.07.21 10:13:56,2021-07-02 10:13:56+02:00
26,10:39:04,02.07.21,2,10.2,402,02.07.21 10:39:04,2021-07-02 10:39:04+02:00
34,10:50:05,02.07.21,2,10.7,402,02.07.21 10:50:05,2021-07-02 10:50:05+02:00
32,10:59:01,02.07.21,2,4.3,402,02.07.21 10:59:01,2021-07-02 10:59:01+02:00
21,11:05:18,02.07.21,2,5.5,402,02.07.21 11:05:18,2021-07-02 11:05:18+02:00
28,11:11:10,02.07.21,2,10.3,402,02.07.21 11:11:10,2021-07-02 11:11:10+02:00
27,11:11:14,02.07.21,2,11.1,402,02.07.21 11:11:14,2021-07-02 11:11:14+02:00
36,11:12:03,02.07.21,2,1.7,402,02.07.21 11:12:03,2021-07-02 11:12:03+02:00
39,11:12:05,02.07.21,2,11.0,402,02.07.21 11:12:05,2021-07-02 11:12:05+02:00
26,11:14:38,02.07.21,2,18.0,402,02.07.21 11:14:38,2021-07-02 11:14:38+02:00
28,11:19:03,02.07.21,2,11.8,402,02.07.21 11:19:03,2021-07-02 11:19:03+02:00
38,11:25:19,02.07.21,2,9.7,402,02.07.21 11:25:19,2021-07-02 11:25:19+02:00
35,11:38:44,02.07.21,2,11.9,402,02.07.21 11:38:44,2021-07-02 11:38:44+02:00
25,11:44:28,02.07.21,2,3.4,402,02.07.21 11:44:28,2021-07-02 11:44:28+02:00
34,11:51:33,02.07.21,2,4.1,402,02.07.21 11:51:33,2021-07-02 11:51:33+02:00
30,11:53:59,02.07.21,2,16.0,402,02.07.21 11:53:59,2021-07-02 11:53:59+02:00
30,11:58:25,02.07.21,2,10.2,402,02.07.21 11:58:25,2021-07-02 11:58:25+02:00
30,12:06:26,02.07.21,2,9.6,402,02.07.21 12:06:26,2021-07-02 12:06:26+02:00
32,12:06:26,02.07.21,2,6.4,402,02.07.21 12:06:26,2021-07-02 12:06:26+02:00
29,12:06:41,02.07.21,2,12.9,402,02.07.21 12:06:41,2021-07-02 12:06:41+02:00
41,12:09:32,02.07.21,2,9.7,402,02.07.21 12:09:32,2021-07-02 12:09:32+02:00
24,12:19:21,02.07.21,2,3.8,402,02.07.21 12:19:21,2021-07-02 12:19:21+02:00
28,12:20:19,02.07.21,2,11.8,402,02.07.21 12:20:19,2021-07-02 12:20:19+02:00
22,12:21:39,02.07.21,2,6.3,402,02.07.21 12:21:39,2021-07-02 12:21:39+02:00
18,12:23:34,02.07.21,2,5.3,402,02.07.21 12:23:34,2021-07-02 12:23:34+02:00
16,12:24:57,02.07.21,2,4.1,402,02.07.21 12:24:57,2021-07-02 12:24:57+02:00
22,12:30:00,02.07.21,2,3.4,402,02.07.21 12:30:00,2021-07-02 12:30:00+02:00
23,12:41:36,02.07.21,2,3.7,402,02.07.21 12:41:36,2021-07-02 12:41:36+02:00
31,12:45:31,02.07.21,2,10.1,402,02.07.21 12:45:31,2021-07-02 12:45:31+02:00
30,13:08:35,02.07.21,2,5.0,402,02.07.21 13:08:35,2021-07-02 13:08:35+02:00
25,13:29:46,02.07.21,2,11.5,402,02.07.21 13:29:46,2021-07-02 13:29:46+02:00
31,13:48:13,02.07.21,2,11.7,402,02.07.21 13:48:13,2021-07-02 13:48:13+02:00
35,13:58:22,02.07.21,2,3.3,402,02.07.21 13:58:22,2021-07-02 13:58:22+02:00
45,14:00:10,02.07.21,2,11.2,402,02.07.21 14:00:10,2021-07-02 14:00:10+02:00
34,14:06:28,02.07.21,2,10.4,402,02.07.21 14:06:28,2021-07-02 14:06:28+02:00
31,14:15:01,02.07.21,2,10.3,402,02.07.21 14:15:01,2021-07-02 14:15:01+02:00
33,14:32:32,02.07.21,2,13.1,402,02.07.21 14:32:32,2021-07-02 14:32:32+02:00
34,14:46:16,02.07.21,2,12.2,402,02.07.21 14:46:16,2021-07-02 14:46:16+02:00
30,14:46:25,02.07.21,2,6.0,402,02.07.21 14:46:25,2021-07-02 14:46:25+02:00
25,14:49:11,02.07.21,2,4.2,402,02.07.21 14:49:11,2021-07-02 14:49:11+02:00
36,14:52:30,02.07.21,2,10.8,402,02.07.21 14:52:30,2021-07-02 14:52:30+02:00
32,14:55:15,02.07.21,2,11.1,402,02.07.21 14:55:15,2021-07-02 14:55:15+02:00
25,15:00:03,02.07.21,2,11.8,402,02.07.21 15:00:03,2021-07-02 15:00:03+02:00
16,15:03:29,02.07.21,2,10.8,402,02.07.21 15:03:29,2021-07-02 15:03:29+02:00
25,15:35:23,02.07.21,2,4.4,402,02.07.21 15:35:23,2021-07-02 15:35:23+02:00
28,15:35:25,02.07.21,2,4.6,402,02.07.21 15:35:25,2021-07-02 15:35:25+02:00
33,15:47:40,02.07.21,2,12.9,402,02.07.21 15:47:40,2021-07-02 15:47:40+02:00
25,15:51:00,02.07.21,2,8.1,402,02.07.21 15:51:00,2021-07-02 15:51:00+02:00
26,15:59:40,02.07.21,2,12.7,402,02.07.21 15:59:40,2021-07-02 15:59:40+02:00
27,15:59:43,02.07.21,2,10.4,402,02.07.21 15:59:43,2021-07-02 15:59:43+02:00
33,16:01:02,02.07.21,2,15.7,402,02.07.21 16:01:02,2021-07-02 16:01:02+02:00
32,16:03:01,02.07.21,2,9.9,402,02.07.21 16:03:01,2021-07-02 16:03:01+02:00
34,16:07:34,02.07.21,2,13.2,402,02.07.21 16:07:34,2021-07-02 16:07:34+02:00
17,16:09:01,02.07.21,2,3.2,402,02.07.21 16:09:01,2021-07-02 16:09:01+02:00
22,16:09:36,02.07.21,2,8.5,402,02.07.21 16:09:36,2021-07-02 16:09:36+02:00
21,16:15:21,02.07.21,2,10.4,402,02.07.21 16:15:21,2021-07-02 16:15:21+02:00
30,16:24:11,02.07.21,2,11.6,402,02.07.21 16:24:11,2021-07-02 16:24:11+02:00
31,16:25:42,02.07.21,2,17.5,402,02.07.21 16:25:42,2021-07-02 16:25:42+02:00
45,16:26:26,02.07.21,2,9.4,402,02.07.21 16:26:26,2021-07-02 16:26:26+02:00
22,16:40:42,02.07.21,2,5.5,402,02.07.21 16:40:42,2021-07-02 16:40:42+02:00
28,16:45:42,02.07.21,2,9.0,402,02.07.21 16:45:42,2021-07-02 16:45:42+02:00
23,16:51:22,02.07.21,2,3.3,402,02.07.21 16:51:22,2021-07-02 16:51:22+02:00
15,16:51:49,02.07.21,2,3.2,402,02.07.21 16:51:49,2021-07-02 16:51:49+02:00
20,16:59:23,02.07.21,2,7.9,402,02.07.21 16:59:23,2021-07-02 16:59:23+02:00
27,17:12:16,02.07.21,2,3.6,402,02.07.21 17:12:16,2021-07-02 17:12:16+02:00
31,17:17:01,02.07.21,2,9.3,402,02.07.21 17:17:01,2021-07-02 17:17:01+02:00
26,17:19:27,02.07.21,2,3.5,402,02.07.21 17:19:27,2021-07-02 17:19:27+02:00
24,17:23:55,02.07.21,2,5.1,402,02.07.21 17:23:55,2021-07-02 17:23:55+02:00
37,17:37:38,02.07.21,2,4.5,402,02.07.21 17:37:38,2021-07-02 17:37:38+02:00
30,17:39:02,02.07.21,2,11.4,402,02.07.21 17:39:02,2021-07-02 17:39:02+02:00
32,17:39:05,02.07.21,2,12.6,402,02.07.21 17:39:05,2021-07-02 17:39:05+02:00
48,17:53:32,02.07.21,2,5.0,402,02.07.21 17:53:32,2021-07-02 17:53:32+02:00
23,17:54:14,02.07.21,2,4.7,402,02.07.21 17:54:14,2021-07-02 17:54:14+02:00
39,18:04:42,02.07.21,2,12.0,402,02.07.21 18:04:42,2021-07-02 18:04:42+02:00
35,18:07:31,02.07.21,2,13.8,402,02.07.21 18:07:31,2021-07-02 18:07:31+02:00
23,18:11:42,02.07.21,2,4.1,402,02.07.21 18:11:42,2021-07-02 18:11:42+02:00
36,18:13:37,02.07.21,2,13.8,402,02.07.21 18:13:37,2021-07-02 18:13:37+02:00
29,18:20:18,02.07.21,2,5.3,402,02.07.21 18:20:18,2021-07-02 18:20:18+02:00
34,18:35:06,02.07.21,2,4.5,402,02.07.21 18:35:06,2021-07-02 18:35:06+02:00
31,18:44:38,02.07.21,2,11.5,402,02.07.21 18:44:38,2021-07-02 18:44:38+02:00
32,18:49:45,02.07.21,2,14.6,402,02.07.21 18:49:45,2021-07-02 18:49:45+02:00
31,18:58:44,02.07.21,2,13.1,402,02.07.21 18:58:44,2021-07-02 18:58:44+02:00
35,19:13:32,02.07.21,2,14.5,402,02.07.21 19:13:32,2021-07-02 19:13:32+02:00
32,19:57:57,02.07.21,2,11.7,402,02.07.21 19:57:57,2021-07-02 19:57:57+02:00
32,20:25:05,02.07.21,2,12.0,402,02.07.21 20:25:05,2021-07-02 20:25:05+02:00
20,20:49:33,02.07.21,2,1.0,402,02.07.21 20:49:33,2021-07-02 20:49:33+02:00
24,20:55:39,02.07.21,2,7.4,402,02.07.21 20:55:39,2021-07-02 20:55:39+02:00
6,21:05:20,02.07.21,2,3.0,402,02.07.21 21:05:20,2021-07-02 21:05:20+02:00
33,21:33:55,02.07.21,2,10.7,402,02.07.21 21:33:55,2021-07-02 21:33:55+02:00
39,22:34:40,02.07.21,2,9.7,402,02.07.21 22:34:40,2021-07-02 22:34:40+02:00
16,22:59:27,02.07.21,2,13.2,402,02.07.21 22:59:27,2021-07-02 22:59:27+02:00
21,22:59:31,02.07.21,2,13.6,402,02.07.21 22:59:31,2021-07-02 22:59:31+02:00
