Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,14:35:52,20.11.21,2,4.6,469,20.11.21 14:35:52,2021-11-20 14:35:52+01:00
36,14:36:18,20.11.21,2,5.3,469,20.11.21 14:36:18,2021-11-20 14:36:18+01:00
33,14:36:35,20.11.21,2,3.5,469,20.11.21 14:36:35,2021-11-20 14:36:35+01:00
37,14:36:48,20.11.21,2,4.5,469,20.11.21 14:36:48,2021-11-20 14:36:48+01:00
36,14:37:16,20.11.21,2,5.1,469,20.11.21 14:37:16,2021-11-20 14:37:16+01:00
35,14:37:31,20.11.21,2,4.2,469,20.11.21 14:37:31,2021-11-20 14:37:31+01:00
20,14:39:25,20.11.21,2,3.7,469,20.11.21 14:39:25,2021-11-20 14:39:25+01:00
29,14:40:24,20.11.21,2,4.1,469,20.11.21 14:40:24,2021-11-20 14:40:24+01:00
27,14:40:26,20.11.21,2,5.2,469,20.11.21 14:40:26,2021-11-20 14:40:26+01:00
27,14:40:28,20.11.21,2,4.8,469,20.11.21 14:40:28,2021-11-20 14:40:28+01:00
26,14:40:31,20.11.21,2,4.1,469,20.11.21 14:40:31,2021-11-20 14:40:31+01:00
42,14:42:30,20.11.21,2,4.4,469,20.11.21 14:42:30,2021-11-20 14:42:30+01:00
39,14:42:38,20.11.21,2,3.7,469,20.11.21 14:42:38,2021-11-20 14:42:38+01:00
40,14:42:40,20.11.21,2,4.4,469,20.11.21 14:42:40,2021-11-20 14:42:40+01:00
34,14:44:07,20.11.21,2,4.1,469,20.11.21 14:44:07,2021-11-20 14:44:07+01:00
32,14:44:16,20.11.21,2,5.8,469,20.11.21 14:44:16,2021-11-20 14:44:16+01:00
33,14:44:21,20.11.21,2,3.4,469,20.11.21 14:44:21,2021-11-20 14:44:21+01:00
34,14:44:24,20.11.21,2,4.2,469,20.11.21 14:44:24,2021-11-20 14:44:24+01:00
38,14:44:47,20.11.21,2,4.7,469,20.11.21 14:44:47,2021-11-20 14:44:47+01:00
28,14:45:02,20.11.21,2,4.0,469,20.11.21 14:45:02,2021-11-20 14:45:02+01:00
38,14:45:23,20.11.21,2,5.7,469,20.11.21 14:45:23,2021-11-20 14:45:23+01:00
37,14:45:31,20.11.21,2,4.8,469,20.11.21 14:45:31,2021-11-20 14:45:31+01:00
43,14:45:52,20.11.21,2,4.4,469,20.11.21 14:45:52,2021-11-20 14:45:52+01:00
35,14:45:55,20.11.21,2,5.2,469,20.11.21 14:45:55,2021-11-20 14:45:55+01:00
38,14:46:01,20.11.21,2,4.9,469,20.11.21 14:46:01,2021-11-20 14:46:01+01:00
30,14:48:25,20.11.21,2,14.2,469,20.11.21 14:48:25,2021-11-20 14:48:25+01:00
34,14:48:42,20.11.21,2,2.2,469,20.11.21 14:48:42,2021-11-20 14:48:42+01:00
37,14:50:02,20.11.21,2,5.1,469,20.11.21 14:50:02,2021-11-20 14:50:02+01:00
29,14:50:46,20.11.21,2,3.7,469,20.11.21 14:50:46,2021-11-20 14:50:46+01:00
41,14:50:52,20.11.21,2,3.4,469,20.11.21 14:50:52,2021-11-20 14:50:52+01:00
42,14:52:11,20.11.21,2,5.1,469,20.11.21 14:52:11,2021-11-20 14:52:11+01:00
31,14:53:33,20.11.21,2,4.1,469,20.11.21 14:53:33,2021-11-20 14:53:33+01:00
36,14:54:06,20.11.21,2,14.3,469,20.11.21 14:54:06,2021-11-20 14:54:06+01:00
38,14:54:15,20.11.21,2,3.6,469,20.11.21 14:54:15,2021-11-20 14:54:15+01:00
38,14:55:03,20.11.21,2,5.0,469,20.11.21 14:55:03,2021-11-20 14:55:03+01:00
34,14:55:13,20.11.21,2,4.3,469,20.11.21 14:55:13,2021-11-20 14:55:13+01:00
35,14:55:15,20.11.21,2,4.1,469,20.11.21 14:55:15,2021-11-20 14:55:15+01:00
35,14:55:16,20.11.21,2,4.5,469,20.11.21 14:55:16,2021-11-20 14:55:16+01:00
32,14:55:19,20.11.21,2,4.1,469,20.11.21 14:55:19,2021-11-20 14:55:19+01:00
25,14:55:45,20.11.21,2,4.2,469,20.11.21 14:55:45,2021-11-20 14:55:45+01:00
36,14:55:51,20.11.21,2,0.6,469,20.11.21 14:55:51,2021-11-20 14:55:51+01:00
34,14:56:18,20.11.21,2,4.5,469,20.11.21 14:56:18,2021-11-20 14:56:18+01:00
39,14:56:21,20.11.21,2,4.5,469,20.11.21 14:56:21,2021-11-20 14:56:21+01:00
36,14:56:35,20.11.21,2,5.0,469,20.11.21 14:56:35,2021-11-20 14:56:35+01:00
31,14:56:48,20.11.21,2,4.0,469,20.11.21 14:56:48,2021-11-20 14:56:48+01:00
31,14:56:51,20.11.21,2,3.3,469,20.11.21 14:56:51,2021-11-20 14:56:51+01:00
39,14:56:53,20.11.21,2,4.2,469,20.11.21 14:56:53,2021-11-20 14:56:53+01:00
33,14:56:56,20.11.21,2,4.1,469,20.11.21 14:56:56,2021-11-20 14:56:56+01:00
34,14:56:58,20.11.21,2,4.5,469,20.11.21 14:56:58,2021-11-20 14:56:58+01:00
29,14:57:43,20.11.21,2,8.9,469,20.11.21 14:57:43,2021-11-20 14:57:43+01:00
29,14:58:07,20.11.21,2,3.9,469,20.11.21 14:58:07,2021-11-20 14:58:07+01:00
37,14:59:52,20.11.21,2,4.6,469,20.11.21 14:59:52,2021-11-20 14:59:52+01:00
31,15:00:09,20.11.21,2,1.1,469,20.11.21 15:00:09,2021-11-20 15:00:09+01:00
44,15:02:34,20.11.21,2,5.2,469,20.11.21 15:02:34,2021-11-20 15:02:34+01:00
32,15:03:23,20.11.21,2,4.5,469,20.11.21 15:03:23,2021-11-20 15:03:23+01:00
30,15:03:25,20.11.21,2,3.9,469,20.11.21 15:03:25,2021-11-20 15:03:25+01:00
27,15:03:28,20.11.21,2,2.9,469,20.11.21 15:03:28,2021-11-20 15:03:28+01:00
28,15:03:29,20.11.21,2,3.9,469,20.11.21 15:03:29,2021-11-20 15:03:29+01:00
34,15:04:25,20.11.21,2,4.2,469,20.11.21 15:04:25,2021-11-20 15:04:25+01:00
34,15:04:27,20.11.21,2,4.4,469,20.11.21 15:04:27,2021-11-20 15:04:27+01:00
34,15:04:29,20.11.21,2,4.3,469,20.11.21 15:04:29,2021-11-20 15:04:29+01:00
29,15:05:16,20.11.21,2,5.0,469,20.11.21 15:05:16,2021-11-20 15:05:16+01:00
46,15:05:25,20.11.21,2,3.2,469,20.11.21 15:05:25,2021-11-20 15:05:25+01:00
34,15:06:00,20.11.21,2,0.7,469,20.11.21 15:06:00,2021-11-20 15:06:00+01:00
36,15:06:30,20.11.21,2,3.9,469,20.11.21 15:06:30,2021-11-20 15:06:30+01:00
37,15:06:32,20.11.21,2,4.5,469,20.11.21 15:06:32,2021-11-20 15:06:32+01:00
39,15:06:49,20.11.21,2,5.0,469,20.11.21 15:06:49,2021-11-20 15:06:49+01:00
43,15:07:45,20.11.21,2,3.3,469,20.11.21 15:07:45,2021-11-20 15:07:45+01:00
27,15:08:46,20.11.21,2,0.9,469,20.11.21 15:08:46,2021-11-20 15:08:46+01:00
31,15:09:42,20.11.21,2,5.3,469,20.11.21 15:09:42,2021-11-20 15:09:42+01:00
31,15:09:45,20.11.21,2,4.8,469,20.11.21 15:09:45,2021-11-20 15:09:45+01:00
35,15:09:48,20.11.21,2,4.3,469,20.11.21 15:09:48,2021-11-20 15:09:48+01:00
33,15:10:37,20.11.21,2,4.0,469,20.11.21 15:10:37,2021-11-20 15:10:37+01:00
32,15:10:38,20.11.21,2,5.9,469,20.11.21 15:10:38,2021-11-20 15:10:38+01:00
33,15:11:44,20.11.21,2,2.4,469,20.11.21 15:11:44,2021-11-20 15:11:44+01:00
40,15:12:17,20.11.21,2,4.4,469,20.11.21 15:12:17,2021-11-20 15:12:17+01:00
36,15:13:39,20.11.21,2,3.8,469,20.11.21 15:13:39,2021-11-20 15:13:39+01:00
39,15:13:40,20.11.21,2,4.9,469,20.11.21 15:13:40,2021-11-20 15:13:40+01:00
36,15:13:43,20.11.21,2,1.4,469,20.11.21 15:13:43,2021-11-20 15:13:43+01:00
37,15:13:45,20.11.21,2,4.1,469,20.11.21 15:13:45,2021-11-20 15:13:45+01:00
36,15:14:04,20.11.21,2,4.8,469,20.11.21 15:14:04,2021-11-20 15:14:04+01:00
35,15:14:05,20.11.21,2,4.0,469,20.11.21 15:14:05,2021-11-20 15:14:05+01:00
42,15:14:22,20.11.21,2,5.5,469,20.11.21 15:14:22,2021-11-20 15:14:22+01:00
41,15:15:32,20.11.21,2,6.5,469,20.11.21 15:15:32,2021-11-20 15:15:32+01:00
34,15:15:56,20.11.21,2,3.7,469,20.11.21 15:15:56,2021-11-20 15:15:56+01:00
31,15:15:58,20.11.21,2,4.4,469,20.11.21 15:15:58,2021-11-20 15:15:58+01:00
35,15:19:04,20.11.21,2,4.6,469,20.11.21 15:19:04,2021-11-20 15:19:04+01:00
41,15:19:45,20.11.21,2,4.7,469,20.11.21 15:19:45,2021-11-20 15:19:45+01:00
46,15:20:10,20.11.21,2,0.6,469,20.11.21 15:20:10,2021-11-20 15:20:10+01:00
34,15:20:36,20.11.21,2,4.7,469,20.11.21 15:20:36,2021-11-20 15:20:36+01:00
31,15:20:37,20.11.21,2,1.2,469,20.11.21 15:20:37,2021-11-20 15:20:37+01:00
33,15:21:35,20.11.21,2,3.7,469,20.11.21 15:21:35,2021-11-20 15:21:35+01:00
37,15:21:39,20.11.21,2,4.9,469,20.11.21 15:21:39,2021-11-20 15:21:39+01:00
28,15:23:55,20.11.21,2,4.8,469,20.11.21 15:23:55,2021-11-20 15:23:55+01:00
30,15:23:57,20.11.21,2,1.1,469,20.11.21 15:23:57,2021-11-20 15:23:57+01:00
37,15:24:26,20.11.21,2,4.8,469,20.11.21 15:24:26,2021-11-20 15:24:26+01:00
45,15:25:28,20.11.21,2,4.3,469,20.11.21 15:25:28,2021-11-20 15:25:28+01:00
39,15:26:24,20.11.21,2,4.6,469,20.11.21 15:26:24,2021-11-20 15:26:24+01:00
38,15:27:11,20.11.21,2,5.6,469,20.11.21 15:27:11,2021-11-20 15:27:11+01:00
34,15:27:13,20.11.21,2,4.1,469,20.11.21 15:27:13,2021-11-20 15:27:13+01:00
36,15:27:14,20.11.21,2,4.8,469,20.11.21 15:27:14,2021-11-20 15:27:14+01:00
33,15:27:50,20.11.21,2,0.5,469,20.11.21 15:27:50,2021-11-20 15:27:50+01:00
36,15:28:03,20.11.21,2,4.0,469,20.11.21 15:28:03,2021-11-20 15:28:03+01:00
35,15:29:48,20.11.21,2,9.1,469,20.11.21 15:29:48,2021-11-20 15:29:48+01:00
42,15:29:51,20.11.21,2,4.4,469,20.11.21 15:29:51,2021-11-20 15:29:51+01:00
34,15:30:11,20.11.21,2,4.8,469,20.11.21 15:30:11,2021-11-20 15:30:11+01:00
35,15:30:15,20.11.21,2,4.4,469,20.11.21 15:30:15,2021-11-20 15:30:15+01:00
32,15:32:15,20.11.21,2,4.5,469,20.11.21 15:32:15,2021-11-20 15:32:15+01:00
32,15:32:17,20.11.21,2,4.5,469,20.11.21 15:32:17,2021-11-20 15:32:17+01:00
35,15:32:19,20.11.21,2,5.1,469,20.11.21 15:32:19,2021-11-20 15:32:19+01:00
31,15:32:22,20.11.21,2,4.5,469,20.11.21 15:32:22,2021-11-20 15:32:22+01:00
31,15:33:00,20.11.21,2,4.8,469,20.11.21 15:33:00,2021-11-20 15:33:00+01:00
40,15:35:32,20.11.21,2,2.9,469,20.11.21 15:35:32,2021-11-20 15:35:32+01:00
34,15:37:53,20.11.21,2,4.3,469,20.11.21 15:37:53,2021-11-20 15:37:53+01:00
31,15:38:01,20.11.21,2,5.7,469,20.11.21 15:38:01,2021-11-20 15:38:01+01:00
33,15:38:03,20.11.21,2,4.8,469,20.11.21 15:38:03,2021-11-20 15:38:03+01:00
50,15:38:11,20.11.21,2,4.5,469,20.11.21 15:38:11,2021-11-20 15:38:11+01:00
35,15:42:37,20.11.21,2,4.1,469,20.11.21 15:42:37,2021-11-20 15:42:37+01:00
35,15:43:14,20.11.21,2,4.5,469,20.11.21 15:43:14,2021-11-20 15:43:14+01:00
32,15:43:16,20.11.21,2,4.9,469,20.11.21 15:43:16,2021-11-20 15:43:16+01:00
38,15:44:09,20.11.21,2,4.1,469,20.11.21 15:44:09,2021-11-20 15:44:09+01:00
42,15:44:40,20.11.21,2,4.8,469,20.11.21 15:44:40,2021-11-20 15:44:40+01:00
42,15:44:51,20.11.21,2,3.8,469,20.11.21 15:44:51,2021-11-20 15:44:51+01:00
39,15:46:13,20.11.21,2,2.8,469,20.11.21 15:46:13,2021-11-20 15:46:13+01:00
32,15:46:57,20.11.21,2,4.3,469,20.11.21 15:46:57,2021-11-20 15:46:57+01:00
31,15:46:58,20.11.21,2,3.2,469,20.11.21 15:46:58,2021-11-20 15:46:58+01:00
39,15:48:09,20.11.21,2,3.7,469,20.11.21 15:48:09,2021-11-20 15:48:09+01:00
37,15:48:25,20.11.21,2,4.2,469,20.11.21 15:48:25,2021-11-20 15:48:25+01:00
43,15:49:08,20.11.21,2,4.0,469,20.11.21 15:49:08,2021-11-20 15:49:08+01:00
39,15:49:28,20.11.21,2,5.1,469,20.11.21 15:49:28,2021-11-20 15:49:28+01:00
36,15:49:52,20.11.21,2,4.1,469,20.11.21 15:49:52,2021-11-20 15:49:52+01:00
31,15:50:57,20.11.21,2,4.0,469,20.11.21 15:50:57,2021-11-20 15:50:57+01:00
33,15:51:00,20.11.21,2,5.0,469,20.11.21 15:51:00,2021-11-20 15:51:00+01:00
38,15:51:35,20.11.21,2,3.3,469,20.11.21 15:51:35,2021-11-20 15:51:35+01:00
27,15:53:11,20.11.21,2,4.0,469,20.11.21 15:53:11,2021-11-20 15:53:11+01:00
34,15:53:39,20.11.21,2,4.3,469,20.11.21 15:53:39,2021-11-20 15:53:39+01:00
51,15:54:42,20.11.21,2,4.0,469,20.11.21 15:54:42,2021-11-20 15:54:42+01:00
44,15:54:47,20.11.21,2,5.4,469,20.11.21 15:54:47,2021-11-20 15:54:47+01:00
40,15:55:20,20.11.21,2,5.2,469,20.11.21 15:55:20,2021-11-20 15:55:20+01:00
39,15:55:35,20.11.21,2,4.8,469,20.11.21 15:55:35,2021-11-20 15:55:35+01:00
44,15:55:50,20.11.21,2,4.7,469,20.11.21 15:55:50,2021-11-20 15:55:50+01:00
35,15:56:46,20.11.21,2,3.9,469,20.11.21 15:56:46,2021-11-20 15:56:46+01:00
30,15:57:09,20.11.21,2,1.7,469,20.11.21 15:57:09,2021-11-20 15:57:09+01:00
30,15:57:19,20.11.21,2,3.9,469,20.11.21 15:57:19,2021-11-20 15:57:19+01:00
36,15:57:35,20.11.21,2,8.7,469,20.11.21 15:57:35,2021-11-20 15:57:35+01:00
34,15:57:54,20.11.21,2,4.5,469,20.11.21 15:57:54,2021-11-20 15:57:54+01:00
35,15:58:22,20.11.21,2,4.8,469,20.11.21 15:58:22,2021-11-20 15:58:22+01:00
43,15:58:37,20.11.21,2,0.6,469,20.11.21 15:58:37,2021-11-20 15:58:37+01:00
25,15:59:04,20.11.21,2,3.6,469,20.11.21 15:59:04,2021-11-20 15:59:04+01:00
35,15:59:07,20.11.21,2,3.3,469,20.11.21 15:59:07,2021-11-20 15:59:07+01:00
46,15:59:19,20.11.21,2,5.1,469,20.11.21 15:59:19,2021-11-20 15:59:19+01:00
35,15:59:39,20.11.21,2,4.9,469,20.11.21 15:59:39,2021-11-20 15:59:39+01:00
38,16:01:24,20.11.21,2,4.2,469,20.11.21 16:01:24,2021-11-20 16:01:24+01:00
36,16:01:40,20.11.21,2,4.4,469,20.11.21 16:01:40,2021-11-20 16:01:40+01:00
45,16:03:30,20.11.21,2,4.3,469,20.11.21 16:03:30,2021-11-20 16:03:30+01:00
33,16:03:50,20.11.21,2,3.7,469,20.11.21 16:03:50,2021-11-20 16:03:50+01:00
36,16:03:52,20.11.21,2,4.0,469,20.11.21 16:03:52,2021-11-20 16:03:52+01:00
36,16:05:08,20.11.21,2,4.0,469,20.11.21 16:05:08,2021-11-20 16:05:08+01:00
31,16:06:18,20.11.21,2,4.2,469,20.11.21 16:06:18,2021-11-20 16:06:18+01:00
33,16:06:51,20.11.21,2,4.3,469,20.11.21 16:06:51,2021-11-20 16:06:51+01:00
34,16:07:28,20.11.21,2,4.0,469,20.11.21 16:07:28,2021-11-20 16:07:28+01:00
28,16:07:54,20.11.21,2,5.1,469,20.11.21 16:07:54,2021-11-20 16:07:54+01:00
38,16:08:26,20.11.21,2,4.9,469,20.11.21 16:08:26,2021-11-20 16:08:26+01:00
43,16:09:11,20.11.21,2,3.6,469,20.11.21 16:09:11,2021-11-20 16:09:11+01:00
41,16:09:13,20.11.21,2,4.2,469,20.11.21 16:09:13,2021-11-20 16:09:13+01:00
33,16:10:30,20.11.21,2,4.3,469,20.11.21 16:10:30,2021-11-20 16:10:30+01:00
40,16:10:33,20.11.21,2,4.8,469,20.11.21 16:10:33,2021-11-20 16:10:33+01:00
34,16:10:50,20.11.21,2,4.5,469,20.11.21 16:10:50,2021-11-20 16:10:50+01:00
33,16:11:19,20.11.21,2,4.1,469,20.11.21 16:11:19,2021-11-20 16:11:19+01:00
28,16:11:27,20.11.21,2,4.2,469,20.11.21 16:11:27,2021-11-20 16:11:27+01:00
38,16:12:17,20.11.21,2,4.7,469,20.11.21 16:12:17,2021-11-20 16:12:17+01:00
37,16:12:33,20.11.21,2,4.0,469,20.11.21 16:12:33,2021-11-20 16:12:33+01:00
34,16:13:09,20.11.21,2,4.9,469,20.11.21 16:13:09,2021-11-20 16:13:09+01:00
35,16:13:14,20.11.21,2,5.2,469,20.11.21 16:13:14,2021-11-20 16:13:14+01:00
33,16:14:35,20.11.21,2,4.1,469,20.11.21 16:14:35,2021-11-20 16:14:35+01:00
43,16:16:19,20.11.21,2,4.3,469,20.11.21 16:16:19,2021-11-20 16:16:19+01:00
40,16:16:58,20.11.21,2,3.2,469,20.11.21 16:16:58,2021-11-20 16:16:58+01:00
39,16:17:39,20.11.21,2,4.4,469,20.11.21 16:17:39,2021-11-20 16:17:39+01:00
38,16:17:41,20.11.21,2,5.0,469,20.11.21 16:17:41,2021-11-20 16:17:41+01:00
36,16:20:05,20.11.21,2,3.7,469,20.11.21 16:20:05,2021-11-20 16:20:05+01:00
34,16:20:13,20.11.21,2,4.6,469,20.11.21 16:20:13,2021-11-20 16:20:13+01:00
33,16:21:24,20.11.21,2,4.8,469,20.11.21 16:21:24,2021-11-20 16:21:24+01:00
34,16:21:25,20.11.21,2,4.3,469,20.11.21 16:21:25,2021-11-20 16:21:25+01:00
45,16:22:02,20.11.21,2,4.6,469,20.11.21 16:22:02,2021-11-20 16:22:02+01:00
34,16:23:39,20.11.21,2,3.9,469,20.11.21 16:23:39,2021-11-20 16:23:39+01:00
33,16:23:51,20.11.21,2,4.9,469,20.11.21 16:23:51,2021-11-20 16:23:51+01:00
30,16:23:54,20.11.21,2,4.8,469,20.11.21 16:23:54,2021-11-20 16:23:54+01:00
31,16:23:56,20.11.21,2,3.9,469,20.11.21 16:23:56,2021-11-20 16:23:56+01:00
30,16:23:59,20.11.21,2,4.0,469,20.11.21 16:23:59,2021-11-20 16:23:59+01:00
42,16:24:22,20.11.21,2,3.8,469,20.11.21 16:24:22,2021-11-20 16:24:22+01:00
35,16:25:54,20.11.21,2,4.9,469,20.11.21 16:25:54,2021-11-20 16:25:54+01:00
30,16:28:08,20.11.21,2,8.0,469,20.11.21 16:28:08,2021-11-20 16:28:08+01:00
31,16:28:12,20.11.21,2,5.2,469,20.11.21 16:28:12,2021-11-20 16:28:12+01:00
34,16:28:19,20.11.21,2,4.4,469,20.11.21 16:28:19,2021-11-20 16:28:19+01:00
33,16:28:22,20.11.21,2,4.7,469,20.11.21 16:28:22,2021-11-20 16:28:22+01:00
41,16:32:02,20.11.21,2,5.5,469,20.11.21 16:32:02,2021-11-20 16:32:02+01:00
41,16:32:05,20.11.21,2,3.9,469,20.11.21 16:32:05,2021-11-20 16:32:05+01:00
33,16:32:21,20.11.21,2,4.1,469,20.11.21 16:32:21,2021-11-20 16:32:21+01:00
31,16:33:52,20.11.21,2,4.4,469,20.11.21 16:33:52,2021-11-20 16:33:52+01:00
32,16:33:53,20.11.21,2,4.1,469,20.11.21 16:33:53,2021-11-20 16:33:53+01:00
36,16:35:09,20.11.21,2,4.3,469,20.11.21 16:35:09,2021-11-20 16:35:09+01:00
32,16:36:06,20.11.21,2,3.9,469,20.11.21 16:36:06,2021-11-20 16:36:06+01:00
37,16:36:08,20.11.21,2,4.3,469,20.11.21 16:36:08,2021-11-20 16:36:08+01:00
33,16:36:23,20.11.21,2,5.1,469,20.11.21 16:36:23,2021-11-20 16:36:23+01:00
32,16:36:25,20.11.21,2,3.7,469,20.11.21 16:36:25,2021-11-20 16:36:25+01:00
32,16:38:06,20.11.21,2,5.1,469,20.11.21 16:38:06,2021-11-20 16:38:06+01:00
29,16:39:18,20.11.21,2,4.2,469,20.11.21 16:39:18,2021-11-20 16:39:18+01:00
35,16:39:49,20.11.21,2,4.7,469,20.11.21 16:39:49,2021-11-20 16:39:49+01:00
34,16:39:51,20.11.21,2,4.2,469,20.11.21 16:39:51,2021-11-20 16:39:51+01:00
37,16:39:54,20.11.21,2,3.2,469,20.11.21 16:39:54,2021-11-20 16:39:54+01:00
36,16:39:56,20.11.21,2,0.5,469,20.11.21 16:39:56,2021-11-20 16:39:56+01:00
34,16:40:09,20.11.21,2,3.7,469,20.11.21 16:40:09,2021-11-20 16:40:09+01:00
43,16:40:38,20.11.21,2,4.0,469,20.11.21 16:40:38,2021-11-20 16:40:38+01:00
28,16:42:44,20.11.21,2,3.8,469,20.11.21 16:42:44,2021-11-20 16:42:44+01:00
34,16:43:26,20.11.21,2,4.5,469,20.11.21 16:43:26,2021-11-20 16:43:26+01:00
32,16:43:33,20.11.21,2,4.1,469,20.11.21 16:43:33,2021-11-20 16:43:33+01:00
43,16:45:46,20.11.21,2,4.1,469,20.11.21 16:45:46,2021-11-20 16:45:46+01:00
42,16:46:29,20.11.21,2,5.9,469,20.11.21 16:46:29,2021-11-20 16:46:29+01:00
28,16:47:00,20.11.21,2,4.8,469,20.11.21 16:47:00,2021-11-20 16:47:00+01:00
54,16:47:37,20.11.21,2,3.9,469,20.11.21 16:47:37,2021-11-20 16:47:37+01:00
31,16:48:09,20.11.21,2,4.9,469,20.11.21 16:48:09,2021-11-20 16:48:09+01:00
36,16:48:43,20.11.21,2,4.6,469,20.11.21 16:48:43,2021-11-20 16:48:43+01:00
35,16:49:39,20.11.21,2,5.2,469,20.11.21 16:49:39,2021-11-20 16:49:39+01:00
30,16:50:06,20.11.21,2,4.8,469,20.11.21 16:50:06,2021-11-20 16:50:06+01:00
30,16:50:10,20.11.21,2,2.3,469,20.11.21 16:50:10,2021-11-20 16:50:10+01:00
29,16:50:11,20.11.21,2,1.2,469,20.11.21 16:50:11,2021-11-20 16:50:11+01:00
35,16:50:15,20.11.21,2,4.3,469,20.11.21 16:50:15,2021-11-20 16:50:15+01:00
36,16:50:40,20.11.21,2,3.9,469,20.11.21 16:50:40,2021-11-20 16:50:40+01:00
37,16:50:43,20.11.21,2,3.3,469,20.11.21 16:50:43,2021-11-20 16:50:43+01:00
33,16:51:23,20.11.21,2,4.0,469,20.11.21 16:51:23,2021-11-20 16:51:23+01:00
35,16:51:25,20.11.21,2,5.2,469,20.11.21 16:51:25,2021-11-20 16:51:25+01:00
37,16:51:32,20.11.21,2,1.5,469,20.11.21 16:51:32,2021-11-20 16:51:32+01:00
39,16:52:35,20.11.21,2,3.5,469,20.11.21 16:52:35,2021-11-20 16:52:35+01:00
40,16:53:16,20.11.21,2,5.0,469,20.11.21 16:53:16,2021-11-20 16:53:16+01:00
33,16:54:58,20.11.21,2,4.5,469,20.11.21 16:54:58,2021-11-20 16:54:58+01:00
34,16:55:42,20.11.21,2,4.3,469,20.11.21 16:55:42,2021-11-20 16:55:42+01:00
29,16:55:53,20.11.21,2,4.6,469,20.11.21 16:55:53,2021-11-20 16:55:53+01:00
34,16:56:00,20.11.21,2,4.1,469,20.11.21 16:56:00,2021-11-20 16:56:00+01:00
43,16:56:07,20.11.21,2,4.4,469,20.11.21 16:56:07,2021-11-20 16:56:07+01:00
27,16:56:57,20.11.21,2,3.7,469,20.11.21 16:56:57,2021-11-20 16:56:57+01:00
35,16:57:24,20.11.21,2,5.0,469,20.11.21 16:57:24,2021-11-20 16:57:24+01:00
37,16:58:03,20.11.21,2,5.1,469,20.11.21 16:58:03,2021-11-20 16:58:03+01:00
31,16:58:47,20.11.21,2,9.3,469,20.11.21 16:58:47,2021-11-20 16:58:47+01:00
31,16:58:51,20.11.21,2,4.8,469,20.11.21 16:58:51,2021-11-20 16:58:51+01:00
30,16:58:52,20.11.21,2,5.8,469,20.11.21 16:58:52,2021-11-20 16:58:52+01:00
34,16:59:32,20.11.21,2,3.8,469,20.11.21 16:59:32,2021-11-20 16:59:32+01:00
32,16:59:46,20.11.21,2,1.0,469,20.11.21 16:59:46,2021-11-20 16:59:46+01:00
38,17:01:24,20.11.21,2,4.7,469,20.11.21 17:01:24,2021-11-20 17:01:24+01:00
42,17:01:32,20.11.21,2,3.6,469,20.11.21 17:01:32,2021-11-20 17:01:32+01:00
33,17:01:54,20.11.21,2,7.2,469,20.11.21 17:01:54,2021-11-20 17:01:54+01:00
35,17:01:57,20.11.21,2,4.5,469,20.11.21 17:01:57,2021-11-20 17:01:57+01:00
35,17:01:59,20.11.21,2,3.5,469,20.11.21 17:01:59,2021-11-20 17:01:59+01:00
36,17:03:57,20.11.21,2,4.2,469,20.11.21 17:03:57,2021-11-20 17:03:57+01:00
35,17:04:53,20.11.21,2,4.2,469,20.11.21 17:04:53,2021-11-20 17:04:53+01:00
34,17:05:09,20.11.21,2,4.9,469,20.11.21 17:05:09,2021-11-20 17:05:09+01:00
38,17:05:17,20.11.21,2,4.1,469,20.11.21 17:05:17,2021-11-20 17:05:17+01:00
31,17:05:45,20.11.21,2,0.9,469,20.11.21 17:05:45,2021-11-20 17:05:45+01:00
29,17:06:38,20.11.21,2,4.3,469,20.11.21 17:06:38,2021-11-20 17:06:38+01:00
40,17:07:26,20.11.21,2,5.0,469,20.11.21 17:07:26,2021-11-20 17:07:26+01:00
40,17:07:29,20.11.21,2,2.7,469,20.11.21 17:07:29,2021-11-20 17:07:29+01:00
36,17:08:03,20.11.21,2,3.8,469,20.11.21 17:08:03,2021-11-20 17:08:03+01:00
38,17:08:51,20.11.21,2,3.9,469,20.11.21 17:08:51,2021-11-20 17:08:51+01:00
38,17:08:57,20.11.21,2,4.3,469,20.11.21 17:08:57,2021-11-20 17:08:57+01:00
38,17:08:59,20.11.21,2,4.2,469,20.11.21 17:08:59,2021-11-20 17:08:59+01:00
47,17:09:12,20.11.21,2,4.3,469,20.11.21 17:09:12,2021-11-20 17:09:12+01:00
33,17:09:30,20.11.21,2,3.4,469,20.11.21 17:09:30,2021-11-20 17:09:30+01:00
33,17:09:35,20.11.21,2,4.4,469,20.11.21 17:09:35,2021-11-20 17:09:35+01:00
32,17:09:37,20.11.21,2,4.0,469,20.11.21 17:09:37,2021-11-20 17:09:37+01:00
31,17:09:54,20.11.21,2,4.8,469,20.11.21 17:09:54,2021-11-20 17:09:54+01:00
32,17:10:19,20.11.21,2,3.0,469,20.11.21 17:10:19,2021-11-20 17:10:19+01:00
31,17:10:23,20.11.21,2,4.6,469,20.11.21 17:10:23,2021-11-20 17:10:23+01:00
33,17:11:18,20.11.21,2,4.1,469,20.11.21 17:11:18,2021-11-20 17:11:18+01:00
33,17:11:53,20.11.21,2,4.0,469,20.11.21 17:11:53,2021-11-20 17:11:53+01:00
