Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,20:59:15,19.11.18,1,4.8,118,19.11.18 20:59:15,2018-11-19 20:59:15+01:00
23,21:05:19,19.11.18,1,4.8,118,19.11.18 21:05:19,2018-11-19 21:05:19+01:00
23,21:05:41,19.11.18,1,0.9,118,19.11.18 21:05:41,2018-11-19 21:05:41+01:00
19,21:25:05,19.11.18,1,3.7,118,19.11.18 21:25:05,2018-11-19 21:25:05+01:00
18,21:26:32,19.11.18,1,4.1,118,19.11.18 21:26:32,2018-11-19 21:26:32+01:00
11,21:39:13,19.11.18,1,3.4,118,19.11.18 21:39:13,2018-11-19 21:39:13+01:00
12,21:42:53,19.11.18,1,1.6,118,19.11.18 21:42:53,2018-11-19 21:42:53+01:00
15,21:55:43,19.11.18,1,4.0,118,19.11.18 21:55:43,2018-11-19 21:55:43+01:00
22,22:00:19,19.11.18,1,4.1,118,19.11.18 22:00:19,2018-11-19 22:00:19+01:00
18,22:00:54,19.11.18,1,4.3,118,19.11.18 22:00:54,2018-11-19 22:00:54+01:00
19,22:06:26,19.11.18,1,4.8,118,19.11.18 22:06:26,2018-11-19 22:06:26+01:00
18,22:18:54,19.11.18,1,4.5,118,19.11.18 22:18:54,2018-11-19 22:18:54+01:00
22,22:23:17,19.11.18,1,2.5,118,19.11.18 22:23:17,2018-11-19 22:23:17+01:00
26,22:28:34,19.11.18,1,1.7,118,19.11.18 22:28:34,2018-11-19 22:28:34+01:00
17,22:33:20,19.11.18,1,5.0,118,19.11.18 22:33:20,2018-11-19 22:33:20+01:00
19,22:58:31,19.11.18,1,4.6,118,19.11.18 22:58:31,2018-11-19 22:58:31+01:00
21,23:09:36,19.11.18,1,3.1,118,19.11.18 23:09:36,2018-11-19 23:09:36+01:00
16,23:21:44,19.11.18,1,4.8,118,19.11.18 23:21:44,2018-11-19 23:21:44+01:00
18,23:40:18,19.11.18,1,3.7,118,19.11.18 23:40:18,2018-11-19 23:40:18+01:00
19,23:49:08,19.11.18,1,4.9,118,19.11.18 23:49:08,2018-11-19 23:49:08+01:00
16,00:01:54,20.11.18,1,1.5,118,20.11.18 00:01:54,2018-11-20 00:01:54+01:00
16,01:15:45,20.11.18,1,3.4,118,20.11.18 01:15:45,2018-11-20 01:15:45+01:00
27,03:17:56,20.11.18,1,5.1,118,20.11.18 03:17:56,2018-11-20 03:17:56+01:00
22,07:18:11,20.11.18,1,4.5,118,20.11.18 07:18:11,2018-11-20 07:18:11+01:00
15,07:46:12,20.11.18,1,3.3,118,20.11.18 07:46:12,2018-11-20 07:46:12+01:00
17,07:51:07,20.11.18,1,2.4,118,20.11.18 07:51:07,2018-11-20 07:51:07+01:00
17,07:54:19,20.11.18,1,6.7,118,20.11.18 07:54:19,2018-11-20 07:54:19+01:00
17,08:06:57,20.11.18,1,6.0,118,20.11.18 08:06:57,2018-11-20 08:06:57+01:00
18,08:19:37,20.11.18,1,4.2,118,20.11.18 08:19:37,2018-11-20 08:19:37+01:00
22,08:31:37,20.11.18,1,4.5,118,20.11.18 08:31:37,2018-11-20 08:31:37+01:00
24,08:37:32,20.11.18,1,5.0,118,20.11.18 08:37:32,2018-11-20 08:37:32+01:00
13,08:39:27,20.11.18,1,10.1,118,20.11.18 08:39:27,2018-11-20 08:39:27+01:00
17,08:42:57,20.11.18,1,2.3,118,20.11.18 08:42:57,2018-11-20 08:42:57+01:00
16,08:46:41,20.11.18,1,5.0,118,20.11.18 08:46:41,2018-11-20 08:46:41+01:00
9,08:53:18,20.11.18,1,3.7,118,20.11.18 08:53:18,2018-11-20 08:53:18+01:00
17,08:54:29,20.11.18,1,5.3,118,20.11.18 08:54:29,2018-11-20 08:54:29+01:00
14,08:57:35,20.11.18,1,3.8,118,20.11.18 08:57:35,2018-11-20 08:57:35+01:00
18,08:58:38,20.11.18,1,5.9,118,20.11.18 08:58:38,2018-11-20 08:58:38+01:00
14,09:06:43,20.11.18,1,4.8,118,20.11.18 09:06:43,2018-11-20 09:06:43+01:00
22,09:09:14,20.11.18,1,4.4,118,20.11.18 09:09:14,2018-11-20 09:09:14+01:00
16,09:14:08,20.11.18,1,4.3,118,20.11.18 09:14:08,2018-11-20 09:14:08+01:00
11,09:21:06,20.11.18,1,6.0,118,20.11.18 09:21:06,2018-11-20 09:21:06+01:00
17,09:26:40,20.11.18,1,5.1,118,20.11.18 09:26:40,2018-11-20 09:26:40+01:00
12,09:30:33,20.11.18,1,2.0,118,20.11.18 09:30:33,2018-11-20 09:30:33+01:00
22,09:32:22,20.11.18,1,1.8,118,20.11.18 09:32:22,2018-11-20 09:32:22+01:00
18,09:43:05,20.11.18,1,5.2,118,20.11.18 09:43:05,2018-11-20 09:43:05+01:00
23,09:44:39,20.11.18,1,4.8,118,20.11.18 09:44:39,2018-11-20 09:44:39+01:00
18,10:07:08,20.11.18,1,5.2,118,20.11.18 10:07:08,2018-11-20 10:07:08+01:00
20,10:09:00,20.11.18,1,2.9,118,20.11.18 10:09:00,2018-11-20 10:09:00+01:00
16,10:09:22,20.11.18,1,5.3,118,20.11.18 10:09:22,2018-11-20 10:09:22+01:00
18,10:11:57,20.11.18,1,5.7,118,20.11.18 10:11:57,2018-11-20 10:11:57+01:00
19,10:15:06,20.11.18,1,4.8,118,20.11.18 10:15:06,2018-11-20 10:15:06+01:00
18,10:23:14,20.11.18,1,3.5,118,20.11.18 10:23:14,2018-11-20 10:23:14+01:00
16,10:35:27,20.11.18,1,4.1,118,20.11.18 10:35:27,2018-11-20 10:35:27+01:00
15,10:38:16,20.11.18,1,4.8,118,20.11.18 10:38:16,2018-11-20 10:38:16+01:00
19,10:50:36,20.11.18,1,3.8,118,20.11.18 10:50:36,2018-11-20 10:50:36+01:00
16,10:50:53,20.11.18,1,4.4,118,20.11.18 10:50:53,2018-11-20 10:50:53+01:00
23,10:59:20,20.11.18,1,4.4,118,20.11.18 10:59:20,2018-11-20 10:59:20+01:00
14,11:01:14,20.11.18,1,4.8,118,20.11.18 11:01:14,2018-11-20 11:01:14+01:00
18,11:07:03,20.11.18,1,5.4,118,20.11.18 11:07:03,2018-11-20 11:07:03+01:00
17,11:15:35,20.11.18,1,5.3,118,20.11.18 11:15:35,2018-11-20 11:15:35+01:00
13,11:15:46,20.11.18,1,4.4,118,20.11.18 11:15:46,2018-11-20 11:15:46+01:00
18,11:17:18,20.11.18,1,5.6,118,20.11.18 11:17:18,2018-11-20 11:17:18+01:00
11,11:17:51,20.11.18,1,6.3,118,20.11.18 11:17:51,2018-11-20 11:17:51+01:00
12,11:17:59,20.11.18,1,6.3,118,20.11.18 11:17:59,2018-11-20 11:17:59+01:00
18,11:21:16,20.11.18,1,4.5,118,20.11.18 11:21:16,2018-11-20 11:21:16+01:00
20,11:29:22,20.11.18,1,3.7,118,20.11.18 11:29:22,2018-11-20 11:29:22+01:00
12,11:33:22,20.11.18,1,5.8,118,20.11.18 11:33:22,2018-11-20 11:33:22+01:00
20,11:34:32,20.11.18,1,7.1,118,20.11.18 11:34:32,2018-11-20 11:34:32+01:00
14,11:42:48,20.11.18,1,6.2,118,20.11.18 11:42:48,2018-11-20 11:42:48+01:00
22,11:48:00,20.11.18,1,1.3,118,20.11.18 11:48:00,2018-11-20 11:48:00+01:00
19,11:59:33,20.11.18,1,4.2,118,20.11.18 11:59:33,2018-11-20 11:59:33+01:00
17,12:00:48,20.11.18,1,6.0,118,20.11.18 12:00:48,2018-11-20 12:00:48+01:00
19,12:02:43,20.11.18,1,6.1,118,20.11.18 12:02:43,2018-11-20 12:02:43+01:00
18,12:18:33,20.11.18,1,4.7,118,20.11.18 12:18:33,2018-11-20 12:18:33+01:00
17,12:21:25,20.11.18,1,4.5,118,20.11.18 12:21:25,2018-11-20 12:21:25+01:00
15,12:22:09,20.11.18,1,2.7,118,20.11.18 12:22:09,2018-11-20 12:22:09+01:00
24,12:27:42,20.11.18,1,1.7,118,20.11.18 12:27:42,2018-11-20 12:27:42+01:00
15,12:32:45,20.11.18,1,5.2,118,20.11.18 12:32:45,2018-11-20 12:32:45+01:00
17,12:35:10,20.11.18,1,6.0,118,20.11.18 12:35:10,2018-11-20 12:35:10+01:00
14,12:36:09,20.11.18,1,5.1,118,20.11.18 12:36:09,2018-11-20 12:36:09+01:00
16,12:37:23,20.11.18,1,4.6,118,20.11.18 12:37:23,2018-11-20 12:37:23+01:00
24,12:42:22,20.11.18,1,4.1,118,20.11.18 12:42:22,2018-11-20 12:42:22+01:00
17,12:45:27,20.11.18,1,4.4,118,20.11.18 12:45:27,2018-11-20 12:45:27+01:00
20,12:53:42,20.11.18,1,3.9,118,20.11.18 12:53:42,2018-11-20 12:53:42+01:00
14,12:54:48,20.11.18,1,4.9,118,20.11.18 12:54:48,2018-11-20 12:54:48+01:00
26,12:55:59,20.11.18,1,4.9,118,20.11.18 12:55:59,2018-11-20 12:55:59+01:00
17,12:56:54,20.11.18,1,6.8,118,20.11.18 12:56:54,2018-11-20 12:56:54+01:00
23,12:58:56,20.11.18,1,5.2,118,20.11.18 12:58:56,2018-11-20 12:58:56+01:00
11,12:59:16,20.11.18,1,3.0,118,20.11.18 12:59:16,2018-11-20 12:59:16+01:00
15,13:00:54,20.11.18,1,4.6,118,20.11.18 13:00:54,2018-11-20 13:00:54+01:00
19,13:04:59,20.11.18,1,5.1,118,20.11.18 13:04:59,2018-11-20 13:04:59+01:00
20,13:07:48,20.11.18,1,3.1,118,20.11.18 13:07:48,2018-11-20 13:07:48+01:00
20,13:10:58,20.11.18,1,2.4,118,20.11.18 13:10:58,2018-11-20 13:10:58+01:00
26,13:25:23,20.11.18,1,4.7,118,20.11.18 13:25:23,2018-11-20 13:25:23+01:00
15,13:26:15,20.11.18,1,3.9,118,20.11.18 13:26:15,2018-11-20 13:26:15+01:00
18,13:27:54,20.11.18,1,4.7,118,20.11.18 13:27:54,2018-11-20 13:27:54+01:00
14,13:36:23,20.11.18,1,3.7,118,20.11.18 13:36:23,2018-11-20 13:36:23+01:00
18,13:37:05,20.11.18,1,3.3,118,20.11.18 13:37:05,2018-11-20 13:37:05+01:00
21,13:38:51,20.11.18,1,3.4,118,20.11.18 13:38:51,2018-11-20 13:38:51+01:00
21,13:39:12,20.11.18,1,3.4,118,20.11.18 13:39:12,2018-11-20 13:39:12+01:00
9,13:44:03,20.11.18,1,5.7,118,20.11.18 13:44:03,2018-11-20 13:44:03+01:00
14,13:47:00,20.11.18,1,7.6,118,20.11.18 13:47:00,2018-11-20 13:47:00+01:00
14,13:48:27,20.11.18,1,3.4,118,20.11.18 13:48:27,2018-11-20 13:48:27+01:00
17,13:49:50,20.11.18,1,5.2,118,20.11.18 13:49:50,2018-11-20 13:49:50+01:00
19,13:52:23,20.11.18,1,1.1,118,20.11.18 13:52:23,2018-11-20 13:52:23+01:00
11,13:53:36,20.11.18,1,0.6,118,20.11.18 13:53:36,2018-11-20 13:53:36+01:00
17,13:54:18,20.11.18,1,1.0,118,20.11.18 13:54:18,2018-11-20 13:54:18+01:00
20,14:08:09,20.11.18,1,5.4,118,20.11.18 14:08:09,2018-11-20 14:08:09+01:00
20,14:11:54,20.11.18,1,6.1,118,20.11.18 14:11:54,2018-11-20 14:11:54+01:00
20,14:28:26,20.11.18,1,3.5,118,20.11.18 14:28:26,2018-11-20 14:28:26+01:00
19,14:34:59,20.11.18,1,5.7,118,20.11.18 14:34:59,2018-11-20 14:34:59+01:00
15,14:37:27,20.11.18,1,5.7,118,20.11.18 14:37:27,2018-11-20 14:37:27+01:00
16,14:41:49,20.11.18,1,6.2,118,20.11.18 14:41:49,2018-11-20 14:41:49+01:00
22,14:42:19,20.11.18,1,4.8,118,20.11.18 14:42:19,2018-11-20 14:42:19+01:00
20,14:44:39,20.11.18,1,3.6,118,20.11.18 14:44:39,2018-11-20 14:44:39+01:00
19,14:51:12,20.11.18,1,3.9,118,20.11.18 14:51:12,2018-11-20 14:51:12+01:00
23,14:51:24,20.11.18,1,5.6,118,20.11.18 14:51:24,2018-11-20 14:51:24+01:00
29,14:54:27,20.11.18,1,0.9,118,20.11.18 14:54:27,2018-11-20 14:54:27+01:00
19,14:58:08,20.11.18,1,6.2,118,20.11.18 14:58:08,2018-11-20 14:58:08+01:00
17,14:58:33,20.11.18,1,5.7,118,20.11.18 14:58:33,2018-11-20 14:58:33+01:00
24,15:07:19,20.11.18,1,5.1,118,20.11.18 15:07:19,2018-11-20 15:07:19+01:00
30,15:09:33,20.11.18,1,2.0,118,20.11.18 15:09:33,2018-11-20 15:09:33+01:00
9,15:13:04,20.11.18,1,6.3,118,20.11.18 15:13:04,2018-11-20 15:13:04+01:00
18,15:13:54,20.11.18,1,5.0,118,20.11.18 15:13:54,2018-11-20 15:13:54+01:00
19,15:15:51,20.11.18,1,4.6,118,20.11.18 15:15:51,2018-11-20 15:15:51+01:00
9,15:16:54,20.11.18,1,5.4,118,20.11.18 15:16:54,2018-11-20 15:16:54+01:00
20,15:35:02,20.11.18,1,4.6,118,20.11.18 15:35:02,2018-11-20 15:35:02+01:00
19,15:39:33,20.11.18,1,5.9,118,20.11.18 15:39:33,2018-11-20 15:39:33+01:00
22,15:42:50,20.11.18,1,5.2,118,20.11.18 15:42:50,2018-11-20 15:42:50+01:00
21,15:42:53,20.11.18,1,4.8,118,20.11.18 15:42:53,2018-11-20 15:42:53+01:00
17,15:44:31,20.11.18,1,3.5,118,20.11.18 15:44:31,2018-11-20 15:44:31+01:00
13,15:50:46,20.11.18,1,6.4,118,20.11.18 15:50:46,2018-11-20 15:50:46+01:00
17,15:56:03,20.11.18,1,1.5,118,20.11.18 15:56:03,2018-11-20 15:56:03+01:00
19,16:00:37,20.11.18,1,5.3,118,20.11.18 16:00:37,2018-11-20 16:00:37+01:00
27,16:09:49,20.11.18,1,5.4,118,20.11.18 16:09:49,2018-11-20 16:09:49+01:00
19,16:14:40,20.11.18,1,4.0,118,20.11.18 16:14:40,2018-11-20 16:14:40+01:00
16,16:16:06,20.11.18,1,4.5,118,20.11.18 16:16:06,2018-11-20 16:16:06+01:00
20,16:32:06,20.11.18,1,5.3,118,20.11.18 16:32:06,2018-11-20 16:32:06+01:00
19,16:33:39,20.11.18,1,4.8,118,20.11.18 16:33:39,2018-11-20 16:33:39+01:00
16,16:34:30,20.11.18,1,3.4,118,20.11.18 16:34:30,2018-11-20 16:34:30+01:00
19,16:40:27,20.11.18,1,2.5,118,20.11.18 16:40:27,2018-11-20 16:40:27+01:00
21,16:41:54,20.11.18,1,5.4,118,20.11.18 16:41:54,2018-11-20 16:41:54+01:00
17,16:57:27,20.11.18,1,4.6,118,20.11.18 16:57:27,2018-11-20 16:57:27+01:00
21,16:59:17,20.11.18,1,0.8,118,20.11.18 16:59:17,2018-11-20 16:59:17+01:00
23,17:07:50,20.11.18,1,5.3,118,20.11.18 17:07:50,2018-11-20 17:07:50+01:00
21,17:10:59,20.11.18,1,4.1,118,20.11.18 17:10:59,2018-11-20 17:10:59+01:00
19,17:11:16,20.11.18,1,2.7,118,20.11.18 17:11:16,2018-11-20 17:11:16+01:00
16,17:22:30,20.11.18,1,2.9,118,20.11.18 17:22:30,2018-11-20 17:22:30+01:00
14,17:27:37,20.11.18,1,4.4,118,20.11.18 17:27:37,2018-11-20 17:27:37+01:00
21,17:28:27,20.11.18,1,5.2,118,20.11.18 17:28:27,2018-11-20 17:28:27+01:00
16,17:33:40,20.11.18,1,3.1,118,20.11.18 17:33:40,2018-11-20 17:33:40+01:00
15,17:39:06,20.11.18,1,2.9,118,20.11.18 17:39:06,2018-11-20 17:39:06+01:00
22,17:40:10,20.11.18,1,4.1,118,20.11.18 17:40:10,2018-11-20 17:40:10+01:00
19,17:42:00,20.11.18,1,4.3,118,20.11.18 17:42:00,2018-11-20 17:42:00+01:00
23,17:47:28,20.11.18,1,4.4,118,20.11.18 17:47:28,2018-11-20 17:47:28+01:00
18,17:48:26,20.11.18,1,5.1,118,20.11.18 17:48:26,2018-11-20 17:48:26+01:00
22,17:48:52,20.11.18,1,4.6,118,20.11.18 17:48:52,2018-11-20 17:48:52+01:00
17,17:51:55,20.11.18,1,5.7,118,20.11.18 17:51:55,2018-11-20 17:51:55+01:00
17,17:54:10,20.11.18,1,5.4,118,20.11.18 17:54:10,2018-11-20 17:54:10+01:00
20,17:56:51,20.11.18,1,3.2,118,20.11.18 17:56:51,2018-11-20 17:56:51+01:00
26,18:02:34,20.11.18,1,4.3,118,20.11.18 18:02:34,2018-11-20 18:02:34+01:00
21,18:03:14,20.11.18,1,4.0,118,20.11.18 18:03:14,2018-11-20 18:03:14+01:00
18,18:03:53,20.11.18,1,0.9,118,20.11.18 18:03:53,2018-11-20 18:03:53+01:00
27,18:06:14,20.11.18,1,3.3,118,20.11.18 18:06:14,2018-11-20 18:06:14+01:00
18,18:23:36,20.11.18,1,2.7,118,20.11.18 18:23:36,2018-11-20 18:23:36+01:00
26,18:24:09,20.11.18,1,4.0,118,20.11.18 18:24:09,2018-11-20 18:24:09+01:00
23,18:27:10,20.11.18,1,4.7,118,20.11.18 18:27:10,2018-11-20 18:27:10+01:00
19,18:28:58,20.11.18,1,3.6,118,20.11.18 18:28:58,2018-11-20 18:28:58+01:00
14,18:31:05,20.11.18,1,4.1,118,20.11.18 18:31:05,2018-11-20 18:31:05+01:00
22,18:31:41,20.11.18,1,5.1,118,20.11.18 18:31:41,2018-11-20 18:31:41+01:00
19,18:38:37,20.11.18,1,4.9,118,20.11.18 18:38:37,2018-11-20 18:38:37+01:00
14,18:39:00,20.11.18,1,4.1,118,20.11.18 18:39:00,2018-11-20 18:39:00+01:00
16,18:40:42,20.11.18,1,5.9,118,20.11.18 18:40:42,2018-11-20 18:40:42+01:00
22,18:45:47,20.11.18,1,4.3,118,20.11.18 18:45:47,2018-11-20 18:45:47+01:00
16,18:47:32,20.11.18,1,4.5,118,20.11.18 18:47:32,2018-11-20 18:47:32+01:00
19,18:49:49,20.11.18,1,3.7,118,20.11.18 18:49:49,2018-11-20 18:49:49+01:00
15,18:55:46,20.11.18,1,4.4,118,20.11.18 18:55:46,2018-11-20 18:55:46+01:00
15,18:56:14,20.11.18,1,4.1,118,20.11.18 18:56:14,2018-11-20 18:56:14+01:00
17,18:57:35,20.11.18,1,5.4,118,20.11.18 18:57:35,2018-11-20 18:57:35+01:00
20,19:03:42,20.11.18,1,4.1,118,20.11.18 19:03:42,2018-11-20 19:03:42+01:00
18,19:03:56,20.11.18,1,5.3,118,20.11.18 19:03:56,2018-11-20 19:03:56+01:00
21,19:06:34,20.11.18,1,5.6,118,20.11.18 19:06:34,2018-11-20 19:06:34+01:00
15,19:07:29,20.11.18,1,4.7,118,20.11.18 19:07:29,2018-11-20 19:07:29+01:00
17,19:18:52,20.11.18,1,2.5,118,20.11.18 19:18:52,2018-11-20 19:18:52+01:00
20,19:22:26,20.11.18,1,4.8,118,20.11.18 19:22:26,2018-11-20 19:22:26+01:00
14,19:22:40,20.11.18,1,4.2,118,20.11.18 19:22:40,2018-11-20 19:22:40+01:00
19,19:23:41,20.11.18,1,4.4,118,20.11.18 19:23:41,2018-11-20 19:23:41+01:00
11,19:24:50,20.11.18,1,4.8,118,20.11.18 19:24:50,2018-11-20 19:24:50+01:00
21,19:27:07,20.11.18,1,4.8,118,20.11.18 19:27:07,2018-11-20 19:27:07+01:00
26,19:27:48,20.11.18,1,5.0,118,20.11.18 19:27:48,2018-11-20 19:27:48+01:00
15,19:29:18,20.11.18,1,2.9,118,20.11.18 19:29:18,2018-11-20 19:29:18+01:00
17,19:30:00,20.11.18,1,5.2,118,20.11.18 19:30:00,2018-11-20 19:30:00+01:00
27,19:30:08,20.11.18,1,4.2,118,20.11.18 19:30:08,2018-11-20 19:30:08+01:00
15,19:33:28,20.11.18,1,4.2,118,20.11.18 19:33:28,2018-11-20 19:33:28+01:00
18,19:34:50,20.11.18,1,4.2,118,20.11.18 19:34:50,2018-11-20 19:34:50+01:00
18,19:36:14,20.11.18,1,2.1,118,20.11.18 19:36:14,2018-11-20 19:36:14+01:00
22,19:41:23,20.11.18,1,1.1,118,20.11.18 19:41:23,2018-11-20 19:41:23+01:00
21,19:44:01,20.11.18,1,5.7,118,20.11.18 19:44:01,2018-11-20 19:44:01+01:00
16,19:45:23,20.11.18,1,4.2,118,20.11.18 19:45:23,2018-11-20 19:45:23+01:00
21,19:58:55,20.11.18,1,0.5,118,20.11.18 19:58:55,2018-11-20 19:58:55+01:00
13,20:04:05,20.11.18,1,5.3,118,20.11.18 20:04:05,2018-11-20 20:04:05+01:00
21,20:16:17,20.11.18,1,4.2,118,20.11.18 20:16:17,2018-11-20 20:16:17+01:00
15,20:37:00,20.11.18,1,4.9,118,20.11.18 20:37:00,2018-11-20 20:37:00+01:00
18,20:44:38,20.11.18,1,4.9,118,20.11.18 20:44:38,2018-11-20 20:44:38+01:00
20,20:48:04,20.11.18,1,4.7,118,20.11.18 20:48:04,2018-11-20 20:48:04+01:00
15,20:54:34,20.11.18,1,5.5,118,20.11.18 20:54:34,2018-11-20 20:54:34+01:00
21,20:55:20,20.11.18,1,6.1,118,20.11.18 20:55:20,2018-11-20 20:55:20+01:00
24,20:56:47,20.11.18,1,4.9,118,20.11.18 20:56:47,2018-11-20 20:56:47+01:00
14,20:59:19,20.11.18,1,5.1,118,20.11.18 20:59:19,2018-11-20 20:59:19+01:00
24,21:00:02,20.11.18,1,2.2,118,20.11.18 21:00:02,2018-11-20 21:00:02+01:00
17,21:17:22,20.11.18,1,4.2,118,20.11.18 21:17:22,2018-11-20 21:17:22+01:00
20,21:17:24,20.11.18,1,5.4,118,20.11.18 21:17:24,2018-11-20 21:17:24+01:00
19,21:25:09,20.11.18,1,5.1,118,20.11.18 21:25:09,2018-11-20 21:25:09+01:00
19,21:58:29,20.11.18,1,3.4,118,20.11.18 21:58:29,2018-11-20 21:58:29+01:00
18,22:22:11,20.11.18,1,5.1,118,20.11.18 22:22:11,2018-11-20 22:22:11+01:00
9,22:25:22,20.11.18,1,3.4,118,20.11.18 22:25:22,2018-11-20 22:25:22+01:00
10,22:25:27,20.11.18,1,1.6,118,20.11.18 22:25:27,2018-11-20 22:25:27+01:00
17,22:48:15,20.11.18,1,5.1,118,20.11.18 22:48:15,2018-11-20 22:48:15+01:00
21,22:51:48,20.11.18,1,4.7,118,20.11.18 22:51:48,2018-11-20 22:51:48+01:00
18,22:58:59,20.11.18,1,0.7,118,20.11.18 22:58:59,2018-11-20 22:58:59+01:00
17,23:25:51,20.11.18,1,1.1,118,20.11.18 23:25:51,2018-11-20 23:25:51+01:00
18,23:30:22,20.11.18,1,3.4,118,20.11.18 23:30:22,2018-11-20 23:30:22+01:00
19,23:54:50,20.11.18,1,1.2,118,20.11.18 23:54:50,2018-11-20 23:54:50+01:00
18,00:06:11,21.11.18,1,5.1,118,21.11.18 00:06:11,2018-11-21 00:06:11+01:00
20,00:27:58,21.11.18,1,1.4,118,21.11.18 00:27:58,2018-11-21 00:27:58+01:00
19,00:39:31,21.11.18,1,4.5,118,21.11.18 00:39:31,2018-11-21 00:39:31+01:00
17,07:28:04,21.11.18,1,4.0,118,21.11.18 07:28:04,2018-11-21 07:28:04+01:00
16,07:35:03,21.11.18,1,3.8,118,21.11.18 07:35:03,2018-11-21 07:35:03+01:00
12,07:37:35,21.11.18,1,3.1,118,21.11.18 07:37:35,2018-11-21 07:37:35+01:00
17,07:39:25,21.11.18,1,5.5,118,21.11.18 07:39:25,2018-11-21 07:39:25+01:00
22,08:03:21,21.11.18,1,2.0,118,21.11.18 08:03:21,2018-11-21 08:03:21+01:00
17,08:03:30,21.11.18,1,5.5,118,21.11.18 08:03:30,2018-11-21 08:03:30+01:00
13,08:04:20,21.11.18,1,4.5,118,21.11.18 08:04:20,2018-11-21 08:04:20+01:00
14,08:21:50,21.11.18,1,5.8,118,21.11.18 08:21:50,2018-11-21 08:21:50+01:00
20,09:01:59,21.11.18,1,1.0,118,21.11.18 09:01:59,2018-11-21 09:01:59+01:00
12,09:05:06,21.11.18,1,7.6,118,21.11.18 09:05:06,2018-11-21 09:05:06+01:00
11,09:05:13,21.11.18,1,8.0,118,21.11.18 09:05:13,2018-11-21 09:05:13+01:00
18,09:05:20,21.11.18,1,5.3,118,21.11.18 09:05:20,2018-11-21 09:05:20+01:00
24,09:05:34,21.11.18,1,4.5,118,21.11.18 09:05:34,2018-11-21 09:05:34+01:00
14,09:09:26,21.11.18,1,4.5,118,21.11.18 09:09:26,2018-11-21 09:09:26+01:00
23,09:15:33,21.11.18,1,3.9,118,21.11.18 09:15:33,2018-11-21 09:15:33+01:00
14,09:16:48,21.11.18,1,4.2,118,21.11.18 09:16:48,2018-11-21 09:16:48+01:00
17,09:18:52,21.11.18,1,4.4,118,21.11.18 09:18:52,2018-11-21 09:18:52+01:00
13,09:19:14,21.11.18,1,5.3,118,21.11.18 09:19:14,2018-11-21 09:19:14+01:00
11,09:27:09,21.11.18,1,3.1,118,21.11.18 09:27:09,2018-11-21 09:27:09+01:00
12,09:31:39,21.11.18,1,5.1,118,21.11.18 09:31:39,2018-11-21 09:31:39+01:00
22,09:34:08,21.11.18,1,1.5,118,21.11.18 09:34:08,2018-11-21 09:34:08+01:00
24,09:34:39,21.11.18,1,5.8,118,21.11.18 09:34:39,2018-11-21 09:34:39+01:00
14,09:44:49,21.11.18,1,5.4,118,21.11.18 09:44:49,2018-11-21 09:44:49+01:00
16,09:44:53,21.11.18,1,0.7,118,21.11.18 09:44:53,2018-11-21 09:44:53+01:00
20,09:47:49,21.11.18,1,5.8,118,21.11.18 09:47:49,2018-11-21 09:47:49+01:00
19,09:50:07,21.11.18,1,1.7,118,21.11.18 09:50:07,2018-11-21 09:50:07+01:00
15,10:00:13,21.11.18,1,4.8,118,21.11.18 10:00:13,2018-11-21 10:00:13+01:00
20,10:00:32,21.11.18,1,7.3,118,21.11.18 10:00:32,2018-11-21 10:00:32+01:00
12,10:00:55,21.11.18,1,6.4,118,21.11.18 10:00:55,2018-11-21 10:00:55+01:00
16,10:04:28,21.11.18,1,4.0,118,21.11.18 10:04:28,2018-11-21 10:04:28+01:00
19,10:07:19,21.11.18,1,4.2,118,21.11.18 10:07:19,2018-11-21 10:07:19+01:00
18,10:13:55,21.11.18,1,4.7,118,21.11.18 10:13:55,2018-11-21 10:13:55+01:00
14,10:15:31,21.11.18,1,5.9,118,21.11.18 10:15:31,2018-11-21 10:15:31+01:00
22,10:19:31,21.11.18,1,4.7,118,21.11.18 10:19:31,2018-11-21 10:19:31+01:00
21,10:21:43,21.11.18,1,3.4,118,21.11.18 10:21:43,2018-11-21 10:21:43+01:00
24,10:22:48,21.11.18,1,3.7,118,21.11.18 10:22:48,2018-11-21 10:22:48+01:00
18,10:23:43,21.11.18,1,5.8,118,21.11.18 10:23:43,2018-11-21 10:23:43+01:00
25,10:35:00,21.11.18,1,3.5,118,21.11.18 10:35:00,2018-11-21 10:35:00+01:00
17,10:40:31,21.11.18,1,5.5,118,21.11.18 10:40:31,2018-11-21 10:40:31+01:00
14,10:40:46,21.11.18,1,8.3,118,21.11.18 10:40:46,2018-11-21 10:40:46+01:00
16,10:43:54,21.11.18,1,4.7,118,21.11.18 10:43:54,2018-11-21 10:43:54+01:00
9,10:45:58,21.11.18,1,0.6,118,21.11.18 10:45:58,2018-11-21 10:45:58+01:00
12,10:46:13,21.11.18,1,4.0,118,21.11.18 10:46:13,2018-11-21 10:46:13+01:00
12,10:46:21,21.11.18,1,1.3,118,21.11.18 10:46:21,2018-11-21 10:46:21+01:00
16,10:46:50,21.11.18,1,4.5,118,21.11.18 10:46:50,2018-11-21 10:46:50+01:00
19,11:02:44,21.11.18,1,5.7,118,21.11.18 11:02:44,2018-11-21 11:02:44+01:00
