Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,11:03:52,02.04.20,2,11.3,150,02.04.20 11:03:52,2020-04-02 11:03:52+02:00
56,11:04:50,02.04.20,2,8.7,150,02.04.20 11:04:50,2020-04-02 11:04:50+02:00
25,11:04:57,02.04.20,2,3.5,150,02.04.20 11:04:57,2020-04-02 11:04:57+02:00
20,11:05:23,02.04.20,2,4.0,150,02.04.20 11:05:23,2020-04-02 11:05:23+02:00
40,11:05:52,02.04.20,2,5.2,150,02.04.20 11:05:52,2020-04-02 11:05:52+02:00
21,11:06:20,02.04.20,2,4.0,150,02.04.20 11:06:20,2020-04-02 11:06:20+02:00
39,11:06:23,02.04.20,2,8.7,150,02.04.20 11:06:23,2020-04-02 11:06:23+02:00
35,11:06:24,02.04.20,2,4.0,150,02.04.20 11:06:24,2020-04-02 11:06:24+02:00
37,11:09:22,02.04.20,2,9.1,150,02.04.20 11:09:22,2020-04-02 11:09:22+02:00
25,11:10:38,02.04.20,2,4.0,150,02.04.20 11:10:38,2020-04-02 11:10:38+02:00
47,11:11:41,02.04.20,2,8.6,150,02.04.20 11:11:41,2020-04-02 11:11:41+02:00
29,11:12:06,02.04.20,2,4.0,150,02.04.20 11:12:06,2020-04-02 11:12:06+02:00
44,11:12:22,02.04.20,2,8.2,150,02.04.20 11:12:22,2020-04-02 11:12:22+02:00
49,11:12:32,02.04.20,2,8.8,150,02.04.20 11:12:32,2020-04-02 11:12:32+02:00
43,11:12:32,02.04.20,2,4.1,150,02.04.20 11:12:32,2020-04-02 11:12:32+02:00
51,11:12:37,02.04.20,2,8.6,150,02.04.20 11:12:37,2020-04-02 11:12:37+02:00
42,11:12:37,02.04.20,2,4.1,150,02.04.20 11:12:37,2020-04-02 11:12:37+02:00
24,11:13:32,02.04.20,2,3.7,150,02.04.20 11:13:32,2020-04-02 11:13:32+02:00
25,11:13:33,02.04.20,2,3.3,150,02.04.20 11:13:33,2020-04-02 11:13:33+02:00
41,11:13:39,02.04.20,2,10.5,150,02.04.20 11:13:39,2020-04-02 11:13:39+02:00
43,11:14:40,02.04.20,2,7.0,150,02.04.20 11:14:40,2020-04-02 11:14:40+02:00
23,11:14:55,02.04.20,2,3.4,150,02.04.20 11:14:55,2020-04-02 11:14:55+02:00
18,11:15:05,02.04.20,2,4.0,150,02.04.20 11:15:05,2020-04-02 11:15:05+02:00
30,11:15:08,02.04.20,2,4.6,150,02.04.20 11:15:08,2020-04-02 11:15:08+02:00
18,11:16:29,02.04.20,2,4.5,150,02.04.20 11:16:29,2020-04-02 11:16:29+02:00
49,11:16:38,02.04.20,2,6.6,150,02.04.20 11:16:38,2020-04-02 11:16:38+02:00
54,11:17:39,02.04.20,2,8.0,150,02.04.20 11:17:39,2020-04-02 11:17:39+02:00
50,11:17:43,02.04.20,2,7.9,150,02.04.20 11:17:43,2020-04-02 11:17:43+02:00
46,11:18:52,02.04.20,2,8.7,150,02.04.20 11:18:52,2020-04-02 11:18:52+02:00
49,11:18:54,02.04.20,2,8.8,150,02.04.20 11:18:54,2020-04-02 11:18:54+02:00
45,11:19:16,02.04.20,2,13.3,150,02.04.20 11:19:16,2020-04-02 11:19:16+02:00
48,11:22:04,02.04.20,2,9.4,150,02.04.20 11:22:04,2020-04-02 11:22:04+02:00
48,11:22:24,02.04.20,2,11.1,150,02.04.20 11:22:24,2020-04-02 11:22:24+02:00
33,11:22:48,02.04.20,2,4.3,150,02.04.20 11:22:48,2020-04-02 11:22:48+02:00
46,11:23:34,02.04.20,2,8.5,150,02.04.20 11:23:34,2020-04-02 11:23:34+02:00
38,11:24:47,02.04.20,2,4.2,150,02.04.20 11:24:47,2020-04-02 11:24:47+02:00
27,11:24:55,02.04.20,2,4.0,150,02.04.20 11:24:55,2020-04-02 11:24:55+02:00
22,11:25:21,02.04.20,2,4.1,150,02.04.20 11:25:21,2020-04-02 11:25:21+02:00
56,11:25:34,02.04.20,2,9.3,150,02.04.20 11:25:34,2020-04-02 11:25:34+02:00
48,11:26:40,02.04.20,2,8.0,150,02.04.20 11:26:40,2020-04-02 11:26:40+02:00
42,11:26:40,02.04.20,2,4.1,150,02.04.20 11:26:40,2020-04-02 11:26:40+02:00
49,11:26:59,02.04.20,2,7.6,150,02.04.20 11:26:59,2020-04-02 11:26:59+02:00
47,11:27:04,02.04.20,2,8.5,150,02.04.20 11:27:04,2020-04-02 11:27:04+02:00
26,11:28:47,02.04.20,2,4.3,150,02.04.20 11:28:47,2020-04-02 11:28:47+02:00
16,11:28:59,02.04.20,2,3.8,150,02.04.20 11:28:59,2020-04-02 11:28:59+02:00
29,11:29:02,02.04.20,2,4.6,150,02.04.20 11:29:02,2020-04-02 11:29:02+02:00
28,11:29:25,02.04.20,2,3.8,150,02.04.20 11:29:25,2020-04-02 11:29:25+02:00
27,11:29:27,02.04.20,2,5.4,150,02.04.20 11:29:27,2020-04-02 11:29:27+02:00
19,11:30:14,02.04.20,2,4.0,150,02.04.20 11:30:14,2020-04-02 11:30:14+02:00
27,11:30:45,02.04.20,2,3.7,150,02.04.20 11:30:45,2020-04-02 11:30:45+02:00
24,11:31:15,02.04.20,2,3.8,150,02.04.20 11:31:15,2020-04-02 11:31:15+02:00
44,11:32:51,02.04.20,2,4.5,150,02.04.20 11:32:51,2020-04-02 11:32:51+02:00
28,11:34:12,02.04.20,2,3.8,150,02.04.20 11:34:12,2020-04-02 11:34:12+02:00
50,11:34:58,02.04.20,2,7.8,150,02.04.20 11:34:58,2020-04-02 11:34:58+02:00
21,11:38:02,02.04.20,2,4.0,150,02.04.20 11:38:02,2020-04-02 11:38:02+02:00
41,11:38:05,02.04.20,2,8.3,150,02.04.20 11:38:05,2020-04-02 11:38:05+02:00
53,11:38:53,02.04.20,2,8.6,150,02.04.20 11:38:53,2020-04-02 11:38:53+02:00
47,11:39:09,02.04.20,2,7.3,150,02.04.20 11:39:09,2020-04-02 11:39:09+02:00
54,11:39:11,02.04.20,2,8.1,150,02.04.20 11:39:11,2020-04-02 11:39:11+02:00
24,11:39:19,02.04.20,2,3.8,150,02.04.20 11:39:19,2020-04-02 11:39:19+02:00
18,11:39:22,02.04.20,2,3.7,150,02.04.20 11:39:22,2020-04-02 11:39:22+02:00
45,11:39:40,02.04.20,2,4.9,150,02.04.20 11:39:40,2020-04-02 11:39:40+02:00
26,11:40:10,02.04.20,2,4.3,150,02.04.20 11:40:10,2020-04-02 11:40:10+02:00
25,11:40:34,02.04.20,2,3.8,150,02.04.20 11:40:34,2020-04-02 11:40:34+02:00
34,11:42:11,02.04.20,2,4.2,150,02.04.20 11:42:11,2020-04-02 11:42:11+02:00
47,11:43:12,02.04.20,2,7.4,150,02.04.20 11:43:12,2020-04-02 11:43:12+02:00
25,11:43:23,02.04.20,2,4.2,150,02.04.20 11:43:23,2020-04-02 11:43:23+02:00
47,11:44:25,02.04.20,2,8.3,150,02.04.20 11:44:25,2020-04-02 11:44:25+02:00
39,11:44:25,02.04.20,2,4.1,150,02.04.20 11:44:25,2020-04-02 11:44:25+02:00
22,11:44:28,02.04.20,2,4.9,150,02.04.20 11:44:28,2020-04-02 11:44:28+02:00
22,11:45:00,02.04.20,2,4.3,150,02.04.20 11:45:00,2020-04-02 11:45:00+02:00
45,11:45:17,02.04.20,2,11.1,150,02.04.20 11:45:17,2020-04-02 11:45:17+02:00
50,11:47:07,02.04.20,2,9.0,150,02.04.20 11:47:07,2020-04-02 11:47:07+02:00
50,11:47:08,02.04.20,2,8.8,150,02.04.20 11:47:08,2020-04-02 11:47:08+02:00
52,11:47:50,02.04.20,2,7.9,150,02.04.20 11:47:50,2020-04-02 11:47:50+02:00
49,11:48:32,02.04.20,2,7.0,150,02.04.20 11:48:32,2020-04-02 11:48:32+02:00
45,11:48:35,02.04.20,2,7.5,150,02.04.20 11:48:35,2020-04-02 11:48:35+02:00
32,11:49:19,02.04.20,2,4.4,150,02.04.20 11:49:19,2020-04-02 11:49:19+02:00
54,11:49:32,02.04.20,2,5.5,150,02.04.20 11:49:32,2020-04-02 11:49:32+02:00
23,11:50:34,02.04.20,2,4.3,150,02.04.20 11:50:34,2020-04-02 11:50:34+02:00
51,11:51:06,02.04.20,2,13.0,150,02.04.20 11:51:06,2020-04-02 11:51:06+02:00
49,11:52:21,02.04.20,2,6.6,150,02.04.20 11:52:21,2020-04-02 11:52:21+02:00
28,11:52:23,02.04.20,2,4.3,150,02.04.20 11:52:23,2020-04-02 11:52:23+02:00
18,11:52:25,02.04.20,2,4.7,150,02.04.20 11:52:25,2020-04-02 11:52:25+02:00
33,11:53:06,02.04.20,2,4.1,150,02.04.20 11:53:06,2020-04-02 11:53:06+02:00
23,11:53:19,02.04.20,2,4.0,150,02.04.20 11:53:19,2020-04-02 11:53:19+02:00
23,11:54:53,02.04.20,2,4.3,150,02.04.20 11:54:53,2020-04-02 11:54:53+02:00
56,11:58:06,02.04.20,2,8.4,150,02.04.20 11:58:06,2020-04-02 11:58:06+02:00
46,11:58:06,02.04.20,2,4.2,150,02.04.20 11:58:06,2020-04-02 11:58:06+02:00
62,11:58:44,02.04.20,2,8.7,150,02.04.20 11:58:44,2020-04-02 11:58:44+02:00
50,12:00:42,02.04.20,2,8.8,150,02.04.20 12:00:42,2020-04-02 12:00:42+02:00
44,12:00:53,02.04.20,2,7.3,150,02.04.20 12:00:53,2020-04-02 12:00:53+02:00
50,12:01:48,02.04.20,2,7.7,150,02.04.20 12:01:48,2020-04-02 12:01:48+02:00
25,12:01:49,02.04.20,2,3.9,150,02.04.20 12:01:49,2020-04-02 12:01:49+02:00
21,12:02:15,02.04.20,2,3.8,150,02.04.20 12:02:15,2020-04-02 12:02:15+02:00
18,12:03:44,02.04.20,2,3.7,150,02.04.20 12:03:44,2020-04-02 12:03:44+02:00
19,12:03:48,02.04.20,2,4.4,150,02.04.20 12:03:48,2020-04-02 12:03:48+02:00
50,12:04:10,02.04.20,2,8.8,150,02.04.20 12:04:10,2020-04-02 12:04:10+02:00
46,12:04:13,02.04.20,2,4.4,150,02.04.20 12:04:13,2020-04-02 12:04:13+02:00
20,12:04:32,02.04.20,2,3.6,150,02.04.20 12:04:32,2020-04-02 12:04:32+02:00
23,12:06:02,02.04.20,2,4.4,150,02.04.20 12:06:02,2020-04-02 12:06:02+02:00
30,12:06:06,02.04.20,2,4.2,150,02.04.20 12:06:06,2020-04-02 12:06:06+02:00
26,12:06:06,02.04.20,2,4.2,150,02.04.20 12:06:06,2020-04-02 12:06:06+02:00
27,12:06:06,02.04.20,2,4.2,150,02.04.20 12:06:06,2020-04-02 12:06:06+02:00
48,12:06:47,02.04.20,2,10.4,150,02.04.20 12:06:47,2020-04-02 12:06:47+02:00
48,12:07:43,02.04.20,2,10.7,150,02.04.20 12:07:43,2020-04-02 12:07:43+02:00
46,12:08:00,02.04.20,2,8.3,150,02.04.20 12:08:00,2020-04-02 12:08:00+02:00
44,12:08:12,02.04.20,2,4.2,150,02.04.20 12:08:12,2020-04-02 12:08:12+02:00
41,12:08:41,02.04.20,2,16.8,150,02.04.20 12:08:41,2020-04-02 12:08:41+02:00
46,12:09:54,02.04.20,2,7.7,150,02.04.20 12:09:54,2020-04-02 12:09:54+02:00
39,12:09:54,02.04.20,2,4.2,150,02.04.20 12:09:54,2020-04-02 12:09:54+02:00
47,12:10:16,02.04.20,2,7.3,150,02.04.20 12:10:16,2020-04-02 12:10:16+02:00
21,12:10:27,02.04.20,2,3.6,150,02.04.20 12:10:27,2020-04-02 12:10:27+02:00
51,12:11:04,02.04.20,2,7.4,150,02.04.20 12:11:04,2020-04-02 12:11:04+02:00
54,12:11:22,02.04.20,2,9.1,150,02.04.20 12:11:22,2020-04-02 12:11:22+02:00
45,12:11:22,02.04.20,2,4.2,150,02.04.20 12:11:22,2020-04-02 12:11:22+02:00
18,12:11:40,02.04.20,2,4.2,150,02.04.20 12:11:40,2020-04-02 12:11:40+02:00
24,12:11:49,02.04.20,2,3.8,150,02.04.20 12:11:49,2020-04-02 12:11:49+02:00
54,12:11:58,02.04.20,2,9.2,150,02.04.20 12:11:58,2020-04-02 12:11:58+02:00
50,12:12:19,02.04.20,2,8.5,150,02.04.20 12:12:19,2020-04-02 12:12:19+02:00
28,12:12:40,02.04.20,2,4.2,150,02.04.20 12:12:40,2020-04-02 12:12:40+02:00
57,12:13:40,02.04.20,2,7.9,150,02.04.20 12:13:40,2020-04-02 12:13:40+02:00
50,12:14:29,02.04.20,2,10.5,150,02.04.20 12:14:29,2020-04-02 12:14:29+02:00
24,12:15:01,02.04.20,2,4.6,150,02.04.20 12:15:01,2020-04-02 12:15:01+02:00
41,12:16:26,02.04.20,2,9.8,150,02.04.20 12:16:26,2020-04-02 12:16:26+02:00
24,12:16:58,02.04.20,2,3.8,150,02.04.20 12:16:58,2020-04-02 12:16:58+02:00
46,12:17:12,02.04.20,2,8.3,150,02.04.20 12:17:12,2020-04-02 12:17:12+02:00
40,12:17:12,02.04.20,2,4.3,150,02.04.20 12:17:12,2020-04-02 12:17:12+02:00
23,12:17:15,02.04.20,2,4.1,150,02.04.20 12:17:15,2020-04-02 12:17:15+02:00
41,12:19:49,02.04.20,2,9.4,150,02.04.20 12:19:49,2020-04-02 12:19:49+02:00
54,12:20:22,02.04.20,2,8.6,150,02.04.20 12:20:22,2020-04-02 12:20:22+02:00
50,12:20:56,02.04.20,2,12.2,150,02.04.20 12:20:56,2020-04-02 12:20:56+02:00
25,12:21:32,02.04.20,2,3.6,150,02.04.20 12:21:32,2020-04-02 12:21:32+02:00
16,12:22:54,02.04.20,2,3.8,150,02.04.20 12:22:54,2020-04-02 12:22:54+02:00
47,12:23:33,02.04.20,2,8.4,150,02.04.20 12:23:33,2020-04-02 12:23:33+02:00
17,12:23:39,02.04.20,2,4.0,150,02.04.20 12:23:39,2020-04-02 12:23:39+02:00
21,12:25:06,02.04.20,2,3.6,150,02.04.20 12:25:06,2020-04-02 12:25:06+02:00
21,12:25:07,02.04.20,2,4.5,150,02.04.20 12:25:07,2020-04-02 12:25:07+02:00
32,12:25:11,02.04.20,2,8.8,150,02.04.20 12:25:11,2020-04-02 12:25:11+02:00
42,12:26:55,02.04.20,2,4.5,150,02.04.20 12:26:55,2020-04-02 12:26:55+02:00
58,12:27:09,02.04.20,2,8.3,150,02.04.20 12:27:09,2020-04-02 12:27:09+02:00
42,12:28:30,02.04.20,2,7.7,150,02.04.20 12:28:30,2020-04-02 12:28:30+02:00
38,12:28:30,02.04.20,2,4.3,150,02.04.20 12:28:30,2020-04-02 12:28:30+02:00
36,12:29:24,02.04.20,2,4.4,150,02.04.20 12:29:24,2020-04-02 12:29:24+02:00
22,12:29:46,02.04.20,2,3.8,150,02.04.20 12:29:46,2020-04-02 12:29:46+02:00
43,12:30:05,02.04.20,2,11.1,150,02.04.20 12:30:05,2020-04-02 12:30:05+02:00
35,12:32:18,02.04.20,2,10.4,150,02.04.20 12:32:18,2020-04-02 12:32:18+02:00
47,12:33:06,02.04.20,2,9.4,150,02.04.20 12:33:06,2020-04-02 12:33:06+02:00
45,12:33:12,02.04.20,2,9.3,150,02.04.20 12:33:12,2020-04-02 12:33:12+02:00
23,12:33:23,02.04.20,2,4.8,150,02.04.20 12:33:23,2020-04-02 12:33:23+02:00
53,12:34:11,02.04.20,2,8.6,150,02.04.20 12:34:11,2020-04-02 12:34:11+02:00
48,12:34:20,02.04.20,2,9.6,150,02.04.20 12:34:20,2020-04-02 12:34:20+02:00
23,12:34:57,02.04.20,2,4.1,150,02.04.20 12:34:57,2020-04-02 12:34:57+02:00
50,12:35:26,02.04.20,2,8.5,150,02.04.20 12:35:26,2020-04-02 12:35:26+02:00
19,12:35:54,02.04.20,2,5.9,150,02.04.20 12:35:54,2020-04-02 12:35:54+02:00
50,12:36:30,02.04.20,2,6.7,150,02.04.20 12:36:30,2020-04-02 12:36:30+02:00
40,12:36:37,02.04.20,2,4.3,150,02.04.20 12:36:37,2020-04-02 12:36:37+02:00
47,12:36:38,02.04.20,2,4.3,150,02.04.20 12:36:38,2020-04-02 12:36:38+02:00
26,12:37:51,02.04.20,2,4.7,150,02.04.20 12:37:51,2020-04-02 12:37:51+02:00
43,12:41:30,02.04.20,2,7.6,150,02.04.20 12:41:30,2020-04-02 12:41:30+02:00
27,12:41:33,02.04.20,2,3.5,150,02.04.20 12:41:33,2020-04-02 12:41:33+02:00
41,12:42:08,02.04.20,2,9.3,150,02.04.20 12:42:08,2020-04-02 12:42:08+02:00
45,12:42:51,02.04.20,2,11.8,150,02.04.20 12:42:51,2020-04-02 12:42:51+02:00
42,12:43:11,02.04.20,2,9.2,150,02.04.20 12:43:11,2020-04-02 12:43:11+02:00
38,12:43:12,02.04.20,2,4.4,150,02.04.20 12:43:12,2020-04-02 12:43:12+02:00
23,12:43:34,02.04.20,2,3.5,150,02.04.20 12:43:34,2020-04-02 12:43:34+02:00
41,12:43:42,02.04.20,2,8.6,150,02.04.20 12:43:42,2020-04-02 12:43:42+02:00
38,12:43:43,02.04.20,2,4.4,150,02.04.20 12:43:43,2020-04-02 12:43:43+02:00
25,12:45:23,02.04.20,2,4.1,150,02.04.20 12:45:23,2020-04-02 12:45:23+02:00
17,12:45:45,02.04.20,2,3.5,150,02.04.20 12:45:45,2020-04-02 12:45:45+02:00
43,12:46:01,02.04.20,2,8.3,150,02.04.20 12:46:01,2020-04-02 12:46:01+02:00
22,12:47:04,02.04.20,2,4.1,150,02.04.20 12:47:04,2020-04-02 12:47:04+02:00
31,12:47:06,02.04.20,2,6.7,150,02.04.20 12:47:06,2020-04-02 12:47:06+02:00
37,12:47:09,02.04.20,2,10.7,150,02.04.20 12:47:09,2020-04-02 12:47:09+02:00
62,12:48:10,02.04.20,2,9.2,150,02.04.20 12:48:10,2020-04-02 12:48:10+02:00
56,12:49:38,02.04.20,2,12.0,150,02.04.20 12:49:38,2020-04-02 12:49:38+02:00
43,12:49:45,02.04.20,2,6.3,150,02.04.20 12:49:45,2020-04-02 12:49:45+02:00
19,12:50:43,02.04.20,2,4.1,150,02.04.20 12:50:43,2020-04-02 12:50:43+02:00
57,12:52:14,02.04.20,2,10.4,150,02.04.20 12:52:14,2020-04-02 12:52:14+02:00
47,12:52:46,02.04.20,2,7.7,150,02.04.20 12:52:46,2020-04-02 12:52:46+02:00
48,12:53:35,02.04.20,2,9.0,150,02.04.20 12:53:35,2020-04-02 12:53:35+02:00
24,12:55:18,02.04.20,2,3.8,150,02.04.20 12:55:18,2020-04-02 12:55:18+02:00
28,12:55:31,02.04.20,2,3.5,150,02.04.20 12:55:31,2020-04-02 12:55:31+02:00
16,12:55:56,02.04.20,2,4.4,150,02.04.20 12:55:56,2020-04-02 12:55:56+02:00
19,12:57:03,02.04.20,2,4.4,150,02.04.20 12:57:03,2020-04-02 12:57:03+02:00
24,12:57:40,02.04.20,2,4.8,150,02.04.20 12:57:40,2020-04-02 12:57:40+02:00
23,12:58:36,02.04.20,2,4.0,150,02.04.20 12:58:36,2020-04-02 12:58:36+02:00
22,12:59:02,02.04.20,2,4.1,150,02.04.20 12:59:02,2020-04-02 12:59:02+02:00
26,12:59:31,02.04.20,2,4.3,150,02.04.20 12:59:31,2020-04-02 12:59:31+02:00
43,13:00:10,02.04.20,2,7.2,150,02.04.20 13:00:10,2020-04-02 13:00:10+02:00
42,13:00:12,02.04.20,2,6.4,150,02.04.20 13:00:12,2020-04-02 13:00:12+02:00
48,13:01:28,02.04.20,2,7.6,150,02.04.20 13:01:28,2020-04-02 13:01:28+02:00
43,13:01:41,02.04.20,2,8.4,150,02.04.20 13:01:41,2020-04-02 13:01:41+02:00
19,13:02:09,02.04.20,2,3.6,150,02.04.20 13:02:09,2020-04-02 13:02:09+02:00
49,13:02:11,02.04.20,2,7.1,150,02.04.20 13:02:11,2020-04-02 13:02:11+02:00
47,13:02:11,02.04.20,2,4.4,150,02.04.20 13:02:11,2020-04-02 13:02:11+02:00
21,13:02:33,02.04.20,2,4.1,150,02.04.20 13:02:33,2020-04-02 13:02:33+02:00
19,13:03:20,02.04.20,2,3.6,150,02.04.20 13:03:20,2020-04-02 13:03:20+02:00
24,13:03:27,02.04.20,2,4.7,150,02.04.20 13:03:27,2020-04-02 13:03:27+02:00
25,13:03:51,02.04.20,2,4.5,150,02.04.20 13:03:51,2020-04-02 13:03:51+02:00
50,13:04:00,02.04.20,2,11.3,150,02.04.20 13:04:00,2020-04-02 13:04:00+02:00
42,13:04:35,02.04.20,2,7.9,150,02.04.20 13:04:35,2020-04-02 13:04:35+02:00
24,13:04:55,02.04.20,2,4.4,150,02.04.20 13:04:55,2020-04-02 13:04:55+02:00
39,13:05:04,02.04.20,2,8.0,150,02.04.20 13:05:04,2020-04-02 13:05:04+02:00
50,13:05:27,02.04.20,2,7.2,150,02.04.20 13:05:27,2020-04-02 13:05:27+02:00
21,13:09:22,02.04.20,2,3.7,150,02.04.20 13:09:22,2020-04-02 13:09:22+02:00
15,13:09:56,02.04.20,2,4.2,150,02.04.20 13:09:56,2020-04-02 13:09:56+02:00
23,13:10:47,02.04.20,2,5.0,150,02.04.20 13:10:47,2020-04-02 13:10:47+02:00
48,13:11:02,02.04.20,2,8.6,150,02.04.20 13:11:02,2020-04-02 13:11:02+02:00
50,13:11:10,02.04.20,2,8.6,150,02.04.20 13:11:10,2020-04-02 13:11:10+02:00
43,13:11:37,02.04.20,2,6.7,150,02.04.20 13:11:37,2020-04-02 13:11:37+02:00
34,13:12:34,02.04.20,2,13.4,150,02.04.20 13:12:34,2020-04-02 13:12:34+02:00
30,13:12:34,02.04.20,2,4.5,150,02.04.20 13:12:34,2020-04-02 13:12:34+02:00
47,13:13:35,02.04.20,2,8.9,150,02.04.20 13:13:35,2020-04-02 13:13:35+02:00
40,13:13:35,02.04.20,2,4.5,150,02.04.20 13:13:35,2020-04-02 13:13:35+02:00
21,13:13:52,02.04.20,2,3.8,150,02.04.20 13:13:52,2020-04-02 13:13:52+02:00
25,13:13:55,02.04.20,2,3.8,150,02.04.20 13:13:55,2020-04-02 13:13:55+02:00
37,13:15:41,02.04.20,2,4.5,150,02.04.20 13:15:41,2020-04-02 13:15:41+02:00
27,13:15:42,02.04.20,2,5.4,150,02.04.20 13:15:42,2020-04-02 13:15:42+02:00
47,13:16:07,02.04.20,2,6.9,150,02.04.20 13:16:07,2020-04-02 13:16:07+02:00
19,13:17:43,02.04.20,2,5.1,150,02.04.20 13:17:43,2020-04-02 13:17:43+02:00
19,13:17:45,02.04.20,2,4.1,150,02.04.20 13:17:45,2020-04-02 13:17:45+02:00
22,13:18:37,02.04.20,2,3.8,150,02.04.20 13:18:37,2020-04-02 13:18:37+02:00
41,13:18:46,02.04.20,2,8.8,150,02.04.20 13:18:46,2020-04-02 13:18:46+02:00
20,13:19:09,02.04.20,2,4.4,150,02.04.20 13:19:09,2020-04-02 13:19:09+02:00
47,13:19:46,02.04.20,2,8.5,150,02.04.20 13:19:46,2020-04-02 13:19:46+02:00
55,13:20:39,02.04.20,2,12.5,150,02.04.20 13:20:39,2020-04-02 13:20:39+02:00
48,13:20:55,02.04.20,2,6.9,150,02.04.20 13:20:55,2020-04-02 13:20:55+02:00
47,13:20:56,02.04.20,2,3.4,150,02.04.20 13:20:56,2020-04-02 13:20:56+02:00
49,13:21:01,02.04.20,2,6.9,150,02.04.20 13:21:01,2020-04-02 13:21:01+02:00
32,13:21:50,02.04.20,2,3.5,150,02.04.20 13:21:50,2020-04-02 13:21:50+02:00
29,13:21:53,02.04.20,2,4.1,150,02.04.20 13:21:53,2020-04-02 13:21:53+02:00
25,13:22:17,02.04.20,2,3.8,150,02.04.20 13:22:17,2020-04-02 13:22:17+02:00
46,13:22:28,02.04.20,2,9.7,150,02.04.20 13:22:28,2020-04-02 13:22:28+02:00
41,13:22:28,02.04.20,2,4.5,150,02.04.20 13:22:28,2020-04-02 13:22:28+02:00
47,13:22:29,02.04.20,2,8.6,150,02.04.20 13:22:29,2020-04-02 13:22:29+02:00
25,13:22:32,02.04.20,2,4.2,150,02.04.20 13:22:32,2020-04-02 13:22:32+02:00
19,13:22:42,02.04.20,2,3.9,150,02.04.20 13:22:42,2020-04-02 13:22:42+02:00
51,13:22:56,02.04.20,2,8.2,150,02.04.20 13:22:56,2020-04-02 13:22:56+02:00
31,13:23:40,02.04.20,2,7.8,150,02.04.20 13:23:40,2020-04-02 13:23:40+02:00
32,13:26:51,02.04.20,2,4.5,150,02.04.20 13:26:51,2020-04-02 13:26:51+02:00
46,13:27:51,02.04.20,2,7.9,150,02.04.20 13:27:51,2020-04-02 13:27:51+02:00
23,13:28:20,02.04.20,2,5.0,150,02.04.20 13:28:20,2020-04-02 13:28:20+02:00
39,13:28:28,02.04.20,2,7.8,150,02.04.20 13:28:28,2020-04-02 13:28:28+02:00
18,13:28:38,02.04.20,2,4.1,150,02.04.20 13:28:38,2020-04-02 13:28:38+02:00
17,13:29:07,02.04.20,2,4.0,150,02.04.20 13:29:07,2020-04-02 13:29:07+02:00
51,13:29:27,02.04.20,2,5.8,150,02.04.20 13:29:27,2020-04-02 13:29:27+02:00
19,13:29:47,02.04.20,2,4.7,150,02.04.20 13:29:47,2020-04-02 13:29:47+02:00
42,13:30:19,02.04.20,2,9.2,150,02.04.20 13:30:19,2020-04-02 13:30:19+02:00
38,13:30:19,02.04.20,2,4.8,150,02.04.20 13:30:19,2020-04-02 13:30:19+02:00
51,13:31:27,02.04.20,2,11.1,150,02.04.20 13:31:27,2020-04-02 13:31:27+02:00
48,13:32:03,02.04.20,2,8.2,150,02.04.20 13:32:03,2020-04-02 13:32:03+02:00
53,13:32:20,02.04.20,2,7.9,150,02.04.20 13:32:20,2020-04-02 13:32:20+02:00
47,13:32:20,02.04.20,2,3.5,150,02.04.20 13:32:20,2020-04-02 13:32:20+02:00
51,13:32:23,02.04.20,2,8.7,150,02.04.20 13:32:23,2020-04-02 13:32:23+02:00
43,13:32:23,02.04.20,2,4.8,150,02.04.20 13:32:23,2020-04-02 13:32:23+02:00
23,13:33:10,02.04.20,2,3.7,150,02.04.20 13:33:10,2020-04-02 13:33:10+02:00
54,13:34:11,02.04.20,2,7.7,150,02.04.20 13:34:11,2020-04-02 13:34:11+02:00
31,13:34:52,02.04.20,2,3.6,150,02.04.20 13:34:52,2020-04-02 13:34:52+02:00
39,13:35:06,02.04.20,2,4.0,150,02.04.20 13:35:06,2020-04-02 13:35:06+02:00
41,13:35:08,02.04.20,2,6.3,150,02.04.20 13:35:08,2020-04-02 13:35:08+02:00
43,13:35:09,02.04.20,2,7.2,150,02.04.20 13:35:09,2020-04-02 13:35:09+02:00
44,13:35:41,02.04.20,2,5.7,150,02.04.20 13:35:41,2020-04-02 13:35:41+02:00
51,13:37:13,02.04.20,2,4.7,150,02.04.20 13:37:13,2020-04-02 13:37:13+02:00
43,13:38:24,02.04.20,2,8.2,150,02.04.20 13:38:24,2020-04-02 13:38:24+02:00
48,13:39:10,02.04.20,2,8.7,150,02.04.20 13:39:10,2020-04-02 13:39:10+02:00
41,13:40:45,02.04.20,2,17.8,150,02.04.20 13:40:45,2020-04-02 13:40:45+02:00
20,13:40:52,02.04.20,2,4.2,150,02.04.20 13:40:52,2020-04-02 13:40:52+02:00
52,13:41:59,02.04.20,2,7.6,150,02.04.20 13:41:59,2020-04-02 13:41:59+02:00
48,13:44:46,02.04.20,2,8.9,150,02.04.20 13:44:46,2020-04-02 13:44:46+02:00
48,13:45:28,02.04.20,2,4.4,150,02.04.20 13:45:28,2020-04-02 13:45:28+02:00
62,13:46:28,02.04.20,2,6.5,150,02.04.20 13:46:28,2020-04-02 13:46:28+02:00
21,13:46:30,02.04.20,2,3.9,150,02.04.20 13:46:30,2020-04-02 13:46:30+02:00
