Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,17:53:47,05.07.20,2,4.4,238,05.07.20 17:53:47,2020-07-05 17:53:47+02:00
31,17:53:54,05.07.20,2,3.8,238,05.07.20 17:53:54,2020-07-05 17:53:54+02:00
26,17:54:05,05.07.20,2,4.3,238,05.07.20 17:54:05,2020-07-05 17:54:05+02:00
31,17:54:35,05.07.20,2,3.1,238,05.07.20 17:54:35,2020-07-05 17:54:35+02:00
27,17:55:09,05.07.20,2,5.2,238,05.07.20 17:55:09,2020-07-05 17:55:09+02:00
31,17:55:41,05.07.20,2,4.5,238,05.07.20 17:55:41,2020-07-05 17:55:41+02:00
27,17:55:47,05.07.20,2,4.4,238,05.07.20 17:55:47,2020-07-05 17:55:47+02:00
26,17:56:16,05.07.20,2,0.8,238,05.07.20 17:56:16,2020-07-05 17:56:16+02:00
30,17:57:48,05.07.20,2,3.9,238,05.07.20 17:57:48,2020-07-05 17:57:48+02:00
30,17:57:50,05.07.20,2,4.0,238,05.07.20 17:57:50,2020-07-05 17:57:50+02:00
25,17:58:20,05.07.20,2,4.4,238,05.07.20 17:58:20,2020-07-05 17:58:20+02:00
26,17:58:23,05.07.20,2,3.5,238,05.07.20 17:58:23,2020-07-05 17:58:23+02:00
26,17:58:27,05.07.20,2,4.4,238,05.07.20 17:58:27,2020-07-05 17:58:27+02:00
27,17:58:29,05.07.20,2,3.8,238,05.07.20 17:58:29,2020-07-05 17:58:29+02:00
21,17:58:44,05.07.20,2,1.2,238,05.07.20 17:58:44,2020-07-05 17:58:44+02:00
23,17:58:48,05.07.20,2,7.6,238,05.07.20 17:58:48,2020-07-05 17:58:48+02:00
30,17:59:31,05.07.20,2,4.4,238,05.07.20 17:59:31,2020-07-05 17:59:31+02:00
35,18:01:13,05.07.20,2,5.3,238,05.07.20 18:01:13,2020-07-05 18:01:13+02:00
40,18:01:40,05.07.20,2,4.6,238,05.07.20 18:01:40,2020-07-05 18:01:40+02:00
30,18:01:49,05.07.20,2,3.6,238,05.07.20 18:01:49,2020-07-05 18:01:49+02:00
31,18:01:54,05.07.20,2,5.3,238,05.07.20 18:01:54,2020-07-05 18:01:54+02:00
28,18:02:06,05.07.20,2,4.1,238,05.07.20 18:02:06,2020-07-05 18:02:06+02:00
27,18:02:33,05.07.20,2,4.9,238,05.07.20 18:02:33,2020-07-05 18:02:33+02:00
26,18:03:43,05.07.20,2,1.2,238,05.07.20 18:03:43,2020-07-05 18:03:43+02:00
26,18:03:43,05.07.20,2,4.4,238,05.07.20 18:03:43,2020-07-05 18:03:43+02:00
31,18:04:13,05.07.20,2,3.4,238,05.07.20 18:04:13,2020-07-05 18:04:13+02:00
28,18:05:16,05.07.20,2,4.5,238,05.07.20 18:05:16,2020-07-05 18:05:16+02:00
36,18:05:34,05.07.20,2,4.5,238,05.07.20 18:05:34,2020-07-05 18:05:34+02:00
36,18:05:40,05.07.20,2,3.5,238,05.07.20 18:05:40,2020-07-05 18:05:40+02:00
35,18:06:37,05.07.20,2,3.9,238,05.07.20 18:06:37,2020-07-05 18:06:37+02:00
34,18:06:46,05.07.20,2,4.5,238,05.07.20 18:06:46,2020-07-05 18:06:46+02:00
21,18:07:36,05.07.20,2,0.8,238,05.07.20 18:07:36,2020-07-05 18:07:36+02:00
28,18:07:40,05.07.20,2,3.8,238,05.07.20 18:07:40,2020-07-05 18:07:40+02:00
29,18:08:12,05.07.20,2,3.5,238,05.07.20 18:08:12,2020-07-05 18:08:12+02:00
32,18:08:23,05.07.20,2,4.3,238,05.07.20 18:08:23,2020-07-05 18:08:23+02:00
41,18:08:28,05.07.20,2,4.5,238,05.07.20 18:08:28,2020-07-05 18:08:28+02:00
24,18:10:08,05.07.20,2,3.9,238,05.07.20 18:10:08,2020-07-05 18:10:08+02:00
30,18:10:41,05.07.20,2,4.5,238,05.07.20 18:10:41,2020-07-05 18:10:41+02:00
35,18:11:10,05.07.20,2,4.4,238,05.07.20 18:11:10,2020-07-05 18:11:10+02:00
29,18:11:41,05.07.20,2,3.5,238,05.07.20 18:11:41,2020-07-05 18:11:41+02:00
27,18:13:07,05.07.20,2,4.5,238,05.07.20 18:13:07,2020-07-05 18:13:07+02:00
31,18:13:27,05.07.20,2,4.5,238,05.07.20 18:13:27,2020-07-05 18:13:27+02:00
30,18:13:28,05.07.20,2,4.5,238,05.07.20 18:13:28,2020-07-05 18:13:28+02:00
27,18:14:40,05.07.20,2,3.5,238,05.07.20 18:14:40,2020-07-05 18:14:40+02:00
28,18:15:51,05.07.20,2,4.1,238,05.07.20 18:15:51,2020-07-05 18:15:51+02:00
27,18:15:53,05.07.20,2,4.5,238,05.07.20 18:15:53,2020-07-05 18:15:53+02:00
36,18:16:29,05.07.20,2,3.5,238,05.07.20 18:16:29,2020-07-05 18:16:29+02:00
27,18:17:06,05.07.20,2,6.1,238,05.07.20 18:17:06,2020-07-05 18:17:06+02:00
33,18:18:07,05.07.20,2,4.6,238,05.07.20 18:18:07,2020-07-05 18:18:07+02:00
31,18:18:35,05.07.20,2,4.6,238,05.07.20 18:18:35,2020-07-05 18:18:35+02:00
32,18:19:07,05.07.20,2,3.8,238,05.07.20 18:19:07,2020-07-05 18:19:07+02:00
24,18:20:26,05.07.20,2,4.7,238,05.07.20 18:20:26,2020-07-05 18:20:26+02:00
27,18:21:03,05.07.20,2,5.3,238,05.07.20 18:21:03,2020-07-05 18:21:03+02:00
29,18:21:06,05.07.20,2,8.6,238,05.07.20 18:21:06,2020-07-05 18:21:06+02:00
28,18:21:13,05.07.20,2,4.7,238,05.07.20 18:21:13,2020-07-05 18:21:13+02:00
22,18:21:20,05.07.20,2,3.6,238,05.07.20 18:21:20,2020-07-05 18:21:20+02:00
33,18:22:47,05.07.20,2,4.1,238,05.07.20 18:22:47,2020-07-05 18:22:47+02:00
29,18:24:22,05.07.20,2,13.0,238,05.07.20 18:24:22,2020-07-05 18:24:22+02:00
24,18:24:29,05.07.20,2,4.7,238,05.07.20 18:24:29,2020-07-05 18:24:29+02:00
26,18:24:32,05.07.20,2,4.6,238,05.07.20 18:24:32,2020-07-05 18:24:32+02:00
33,18:25:20,05.07.20,2,4.9,238,05.07.20 18:25:20,2020-07-05 18:25:20+02:00
24,18:25:55,05.07.20,2,4.7,238,05.07.20 18:25:55,2020-07-05 18:25:55+02:00
24,18:25:56,05.07.20,2,4.8,238,05.07.20 18:25:56,2020-07-05 18:25:56+02:00
27,18:26:01,05.07.20,2,4.8,238,05.07.20 18:26:01,2020-07-05 18:26:01+02:00
27,18:26:02,05.07.20,2,4.8,238,05.07.20 18:26:02,2020-07-05 18:26:02+02:00
19,18:26:10,05.07.20,2,4.8,238,05.07.20 18:26:10,2020-07-05 18:26:10+02:00
28,18:26:28,05.07.20,2,3.8,238,05.07.20 18:26:28,2020-07-05 18:26:28+02:00
33,18:26:30,05.07.20,2,4.7,238,05.07.20 18:26:30,2020-07-05 18:26:30+02:00
27,18:27:18,05.07.20,2,4.8,238,05.07.20 18:27:18,2020-07-05 18:27:18+02:00
31,18:27:26,05.07.20,2,7.5,238,05.07.20 18:27:26,2020-07-05 18:27:26+02:00
30,18:27:29,05.07.20,2,3.5,238,05.07.20 18:27:29,2020-07-05 18:27:29+02:00
38,18:27:58,05.07.20,2,5.3,238,05.07.20 18:27:58,2020-07-05 18:27:58+02:00
30,18:28:16,05.07.20,2,8.2,238,05.07.20 18:28:16,2020-07-05 18:28:16+02:00
21,18:29:20,05.07.20,2,4.9,238,05.07.20 18:29:20,2020-07-05 18:29:20+02:00
32,18:29:42,05.07.20,2,4.9,238,05.07.20 18:29:42,2020-07-05 18:29:42+02:00
28,18:31:36,05.07.20,2,3.8,238,05.07.20 18:31:36,2020-07-05 18:31:36+02:00
40,18:31:58,05.07.20,2,4.3,238,05.07.20 18:31:58,2020-07-05 18:31:58+02:00
31,18:32:08,05.07.20,2,3.6,238,05.07.20 18:32:08,2020-07-05 18:32:08+02:00
35,18:32:13,05.07.20,2,4.9,238,05.07.20 18:32:13,2020-07-05 18:32:13+02:00
38,18:32:22,05.07.20,2,4.3,238,05.07.20 18:32:22,2020-07-05 18:32:22+02:00
33,18:32:59,05.07.20,2,4.5,238,05.07.20 18:32:59,2020-07-05 18:32:59+02:00
31,18:33:52,05.07.20,2,4.4,238,05.07.20 18:33:52,2020-07-05 18:33:52+02:00
28,18:34:12,05.07.20,2,4.7,238,05.07.20 18:34:12,2020-07-05 18:34:12+02:00
28,18:34:24,05.07.20,2,4.9,238,05.07.20 18:34:24,2020-07-05 18:34:24+02:00
31,18:36:52,05.07.20,2,4.9,238,05.07.20 18:36:52,2020-07-05 18:36:52+02:00
24,18:37:38,05.07.20,2,3.7,238,05.07.20 18:37:38,2020-07-05 18:37:38+02:00
34,18:37:50,05.07.20,2,0.6,238,05.07.20 18:37:50,2020-07-05 18:37:50+02:00
29,18:38:02,05.07.20,2,4.9,238,05.07.20 18:38:02,2020-07-05 18:38:02+02:00
28,18:38:03,05.07.20,2,5.0,238,05.07.20 18:38:03,2020-07-05 18:38:03+02:00
40,18:38:08,05.07.20,2,4.6,238,05.07.20 18:38:08,2020-07-05 18:38:08+02:00
26,18:39:06,05.07.20,2,5.0,238,05.07.20 18:39:06,2020-07-05 18:39:06+02:00
27,18:40:20,05.07.20,2,4.1,238,05.07.20 18:40:20,2020-07-05 18:40:20+02:00
36,18:40:31,05.07.20,2,4.8,238,05.07.20 18:40:31,2020-07-05 18:40:31+02:00
34,18:40:37,05.07.20,2,4.0,238,05.07.20 18:40:37,2020-07-05 18:40:37+02:00
41,18:40:43,05.07.20,2,4.3,238,05.07.20 18:40:43,2020-07-05 18:40:43+02:00
22,18:41:03,05.07.20,2,5.0,238,05.07.20 18:41:03,2020-07-05 18:41:03+02:00
36,18:41:07,05.07.20,2,1.7,238,05.07.20 18:41:07,2020-07-05 18:41:07+02:00
38,18:42:32,05.07.20,2,4.5,238,05.07.20 18:42:32,2020-07-05 18:42:32+02:00
33,18:43:30,05.07.20,2,4.2,238,05.07.20 18:43:30,2020-07-05 18:43:30+02:00
27,18:44:01,05.07.20,2,5.0,238,05.07.20 18:44:01,2020-07-05 18:44:01+02:00
32,18:44:47,05.07.20,2,4.7,238,05.07.20 18:44:47,2020-07-05 18:44:47+02:00
31,18:44:49,05.07.20,2,5.1,238,05.07.20 18:44:49,2020-07-05 18:44:49+02:00
26,18:44:54,05.07.20,2,0.9,238,05.07.20 18:44:54,2020-07-05 18:44:54+02:00
29,18:44:56,05.07.20,2,5.1,238,05.07.20 18:44:56,2020-07-05 18:44:56+02:00
28,18:44:57,05.07.20,2,5.1,238,05.07.20 18:44:57,2020-07-05 18:44:57+02:00
21,18:45:12,05.07.20,2,5.2,238,05.07.20 18:45:12,2020-07-05 18:45:12+02:00
41,18:45:38,05.07.20,2,3.6,238,05.07.20 18:45:38,2020-07-05 18:45:38+02:00
38,18:46:41,05.07.20,2,4.3,238,05.07.20 18:46:41,2020-07-05 18:46:41+02:00
29,18:47:12,05.07.20,2,3.8,238,05.07.20 18:47:12,2020-07-05 18:47:12+02:00
25,18:48:00,05.07.20,2,5.2,238,05.07.20 18:48:00,2020-07-05 18:48:00+02:00
29,18:48:26,05.07.20,2,3.3,238,05.07.20 18:48:26,2020-07-05 18:48:26+02:00
27,18:48:30,05.07.20,2,5.2,238,05.07.20 18:48:30,2020-07-05 18:48:30+02:00
33,18:48:48,05.07.20,2,0.7,238,05.07.20 18:48:48,2020-07-05 18:48:48+02:00
34,18:49:51,05.07.20,2,2.6,238,05.07.20 18:49:51,2020-07-05 18:49:51+02:00
42,18:50:49,05.07.20,2,4.7,238,05.07.20 18:50:49,2020-07-05 18:50:49+02:00
30,18:51:12,05.07.20,2,5.3,238,05.07.20 18:51:12,2020-07-05 18:51:12+02:00
24,18:51:42,05.07.20,2,3.6,238,05.07.20 18:51:42,2020-07-05 18:51:42+02:00
33,18:52:00,05.07.20,2,5.0,238,05.07.20 18:52:00,2020-07-05 18:52:00+02:00
32,18:52:07,05.07.20,2,3.7,238,05.07.20 18:52:07,2020-07-05 18:52:07+02:00
27,18:52:15,05.07.20,2,4.3,238,05.07.20 18:52:15,2020-07-05 18:52:15+02:00
29,18:52:48,05.07.20,2,0.5,238,05.07.20 18:52:48,2020-07-05 18:52:48+02:00
34,18:53:11,05.07.20,2,4.6,238,05.07.20 18:53:11,2020-07-05 18:53:11+02:00
33,18:53:15,05.07.20,2,3.7,238,05.07.20 18:53:15,2020-07-05 18:53:15+02:00
31,18:53:19,05.07.20,2,4.9,238,05.07.20 18:53:19,2020-07-05 18:53:19+02:00
28,18:53:22,05.07.20,2,4.7,238,05.07.20 18:53:22,2020-07-05 18:53:22+02:00
27,18:54:24,05.07.20,2,4.6,238,05.07.20 18:54:24,2020-07-05 18:54:24+02:00
25,18:54:55,05.07.20,2,5.3,238,05.07.20 18:54:55,2020-07-05 18:54:55+02:00
31,18:56:09,05.07.20,2,3.9,238,05.07.20 18:56:09,2020-07-05 18:56:09+02:00
32,18:56:17,05.07.20,2,4.2,238,05.07.20 18:56:17,2020-07-05 18:56:17+02:00
31,18:56:23,05.07.20,2,5.4,238,05.07.20 18:56:23,2020-07-05 18:56:23+02:00
35,18:57:55,05.07.20,2,5.4,238,05.07.20 18:57:55,2020-07-05 18:57:55+02:00
33,18:58:18,05.07.20,2,5.5,238,05.07.20 18:58:18,2020-07-05 18:58:18+02:00
31,18:59:11,05.07.20,2,5.5,238,05.07.20 18:59:11,2020-07-05 18:59:11+02:00
29,18:59:14,05.07.20,2,5.5,238,05.07.20 18:59:14,2020-07-05 18:59:14+02:00
30,18:59:14,05.07.20,2,5.5,238,05.07.20 18:59:14,2020-07-05 18:59:14+02:00
31,18:59:30,05.07.20,2,4.8,238,05.07.20 18:59:30,2020-07-05 18:59:30+02:00
31,18:59:44,05.07.20,2,4.6,238,05.07.20 18:59:44,2020-07-05 18:59:44+02:00
41,19:00:24,05.07.20,2,4.9,238,05.07.20 19:00:24,2020-07-05 19:00:24+02:00
39,19:00:36,05.07.20,2,5.6,238,05.07.20 19:00:36,2020-07-05 19:00:36+02:00
28,19:00:45,05.07.20,2,3.6,238,05.07.20 19:00:45,2020-07-05 19:00:45+02:00
30,19:00:57,05.07.20,2,2.6,238,05.07.20 19:00:57,2020-07-05 19:00:57+02:00
30,19:01:36,05.07.20,2,2.7,238,05.07.20 19:01:36,2020-07-05 19:01:36+02:00
29,19:01:41,05.07.20,2,3.8,238,05.07.20 19:01:41,2020-07-05 19:01:41+02:00
23,19:01:59,05.07.20,2,4.4,238,05.07.20 19:01:59,2020-07-05 19:01:59+02:00
28,19:02:00,05.07.20,2,6.1,238,05.07.20 19:02:00,2020-07-05 19:02:00+02:00
35,19:02:09,05.07.20,2,2.8,238,05.07.20 19:02:09,2020-07-05 19:02:09+02:00
30,19:03:05,05.07.20,2,4.4,238,05.07.20 19:03:05,2020-07-05 19:03:05+02:00
34,19:03:17,05.07.20,2,3.0,238,05.07.20 19:03:17,2020-07-05 19:03:17+02:00
26,19:03:48,05.07.20,2,4.3,238,05.07.20 19:03:48,2020-07-05 19:03:48+02:00
29,19:03:51,05.07.20,2,2.9,238,05.07.20 19:03:51,2020-07-05 19:03:51+02:00
29,19:03:52,05.07.20,2,3.0,238,05.07.20 19:03:52,2020-07-05 19:03:52+02:00
17,19:04:21,05.07.20,2,3.1,238,05.07.20 19:04:21,2020-07-05 19:04:21+02:00
31,19:05:09,05.07.20,2,4.5,238,05.07.20 19:05:09,2020-07-05 19:05:09+02:00
35,19:05:25,05.07.20,2,4.5,238,05.07.20 19:05:25,2020-07-05 19:05:25+02:00
34,19:08:52,05.07.20,2,4.3,238,05.07.20 19:08:52,2020-07-05 19:08:52+02:00
31,19:09:52,05.07.20,2,4.3,238,05.07.20 19:09:52,2020-07-05 19:09:52+02:00
29,19:10:28,05.07.20,2,4.7,238,05.07.20 19:10:28,2020-07-05 19:10:28+02:00
29,19:11:52,05.07.20,2,4.5,238,05.07.20 19:11:52,2020-07-05 19:11:52+02:00
33,19:12:39,05.07.20,2,3.3,238,05.07.20 19:12:39,2020-07-05 19:12:39+02:00
31,19:12:59,05.07.20,2,5.0,238,05.07.20 19:12:59,2020-07-05 19:12:59+02:00
26,19:13:08,05.07.20,2,3.3,238,05.07.20 19:13:08,2020-07-05 19:13:08+02:00
32,19:13:10,05.07.20,2,3.5,238,05.07.20 19:13:10,2020-07-05 19:13:10+02:00
29,19:13:57,05.07.20,2,3.8,238,05.07.20 19:13:57,2020-07-05 19:13:57+02:00
41,19:14:54,05.07.20,2,3.2,238,05.07.20 19:14:54,2020-07-05 19:14:54+02:00
35,19:17:32,05.07.20,2,4.2,238,05.07.20 19:17:32,2020-07-05 19:17:32+02:00
34,19:19:03,05.07.20,2,4.5,238,05.07.20 19:19:03,2020-07-05 19:19:03+02:00
34,19:19:05,05.07.20,2,4.5,238,05.07.20 19:19:05,2020-07-05 19:19:05+02:00
27,19:19:46,05.07.20,2,3.8,238,05.07.20 19:19:46,2020-07-05 19:19:46+02:00
27,19:19:49,05.07.20,2,4.0,238,05.07.20 19:19:49,2020-07-05 19:19:49+02:00
30,19:21:14,05.07.20,2,4.1,238,05.07.20 19:21:14,2020-07-05 19:21:14+02:00
27,19:21:16,05.07.20,2,0.6,238,05.07.20 19:21:16,2020-07-05 19:21:16+02:00
36,19:21:25,05.07.20,2,4.6,238,05.07.20 19:21:25,2020-07-05 19:21:25+02:00
34,19:21:32,05.07.20,2,3.3,238,05.07.20 19:21:32,2020-07-05 19:21:32+02:00
30,19:21:48,05.07.20,2,12.5,238,05.07.20 19:21:48,2020-07-05 19:21:48+02:00
31,19:22:20,05.07.20,2,4.1,238,05.07.20 19:22:20,2020-07-05 19:22:20+02:00
32,19:22:23,05.07.20,2,5.1,238,05.07.20 19:22:23,2020-07-05 19:22:23+02:00
43,19:22:49,05.07.20,2,5.2,238,05.07.20 19:22:49,2020-07-05 19:22:49+02:00
27,19:23:59,05.07.20,2,4.0,238,05.07.20 19:23:59,2020-07-05 19:23:59+02:00
33,19:24:43,05.07.20,2,4.2,238,05.07.20 19:24:43,2020-07-05 19:24:43+02:00
20,19:24:54,05.07.20,2,3.4,238,05.07.20 19:24:54,2020-07-05 19:24:54+02:00
20,19:24:55,05.07.20,2,3.4,238,05.07.20 19:24:55,2020-07-05 19:24:55+02:00
30,19:25:00,05.07.20,2,4.4,238,05.07.20 19:25:00,2020-07-05 19:25:00+02:00
28,19:25:31,05.07.20,2,4.4,238,05.07.20 19:25:31,2020-07-05 19:25:31+02:00
41,19:25:46,05.07.20,2,4.6,238,05.07.20 19:25:46,2020-07-05 19:25:46+02:00
37,19:25:51,05.07.20,2,4.5,238,05.07.20 19:25:51,2020-07-05 19:25:51+02:00
37,19:25:53,05.07.20,2,3.2,238,05.07.20 19:25:53,2020-07-05 19:25:53+02:00
39,19:28:25,05.07.20,2,4.5,238,05.07.20 19:28:25,2020-07-05 19:28:25+02:00
34,19:30:31,05.07.20,2,3.5,238,05.07.20 19:30:31,2020-07-05 19:30:31+02:00
34,19:30:59,05.07.20,2,4.2,238,05.07.20 19:30:59,2020-07-05 19:30:59+02:00
39,19:31:05,05.07.20,2,5.0,238,05.07.20 19:31:05,2020-07-05 19:31:05+02:00
37,19:31:15,05.07.20,2,3.2,238,05.07.20 19:31:15,2020-07-05 19:31:15+02:00
32,19:31:48,05.07.20,2,3.5,238,05.07.20 19:31:48,2020-07-05 19:31:48+02:00
35,19:31:55,05.07.20,2,4.8,238,05.07.20 19:31:55,2020-07-05 19:31:55+02:00
32,19:33:23,05.07.20,2,3.7,238,05.07.20 19:33:23,2020-07-05 19:33:23+02:00
25,19:34:33,05.07.20,2,4.5,238,05.07.20 19:34:33,2020-07-05 19:34:33+02:00
34,19:34:43,05.07.20,2,4.6,238,05.07.20 19:34:43,2020-07-05 19:34:43+02:00
29,19:34:47,05.07.20,2,3.8,238,05.07.20 19:34:47,2020-07-05 19:34:47+02:00
23,19:36:23,05.07.20,2,3.6,238,05.07.20 19:36:23,2020-07-05 19:36:23+02:00
31,19:37:32,05.07.20,2,3.1,238,05.07.20 19:37:32,2020-07-05 19:37:32+02:00
34,19:38:26,05.07.20,2,3.7,238,05.07.20 19:38:26,2020-07-05 19:38:26+02:00
32,19:38:56,05.07.20,2,4.9,238,05.07.20 19:38:56,2020-07-05 19:38:56+02:00
19,19:40:24,05.07.20,2,3.7,238,05.07.20 19:40:24,2020-07-05 19:40:24+02:00
24,19:40:27,05.07.20,2,4.7,238,05.07.20 19:40:27,2020-07-05 19:40:27+02:00
30,19:41:03,05.07.20,2,4.2,238,05.07.20 19:41:03,2020-07-05 19:41:03+02:00
32,19:41:13,05.07.20,2,3.9,238,05.07.20 19:41:13,2020-07-05 19:41:13+02:00
25,19:43:23,05.07.20,2,4.3,238,05.07.20 19:43:23,2020-07-05 19:43:23+02:00
39,19:44:24,05.07.20,2,4.8,238,05.07.20 19:44:24,2020-07-05 19:44:24+02:00
34,19:44:45,05.07.20,2,3.8,238,05.07.20 19:44:45,2020-07-05 19:44:45+02:00
27,19:46:10,05.07.20,2,3.5,238,05.07.20 19:46:10,2020-07-05 19:46:10+02:00
30,19:46:18,05.07.20,2,0.6,238,05.07.20 19:46:18,2020-07-05 19:46:18+02:00
31,19:46:19,05.07.20,2,0.7,238,05.07.20 19:46:19,2020-07-05 19:46:19+02:00
32,19:46:22,05.07.20,2,4.1,238,05.07.20 19:46:22,2020-07-05 19:46:22+02:00
26,19:49:41,05.07.20,2,3.8,238,05.07.20 19:49:41,2020-07-05 19:49:41+02:00
23,19:51:16,05.07.20,2,0.5,238,05.07.20 19:51:16,2020-07-05 19:51:16+02:00
31,19:52:47,05.07.20,2,4.2,238,05.07.20 19:52:47,2020-07-05 19:52:47+02:00
30,19:55:05,05.07.20,2,5.0,238,05.07.20 19:55:05,2020-07-05 19:55:05+02:00
37,19:55:29,05.07.20,2,4.9,238,05.07.20 19:55:29,2020-07-05 19:55:29+02:00
32,19:56:42,05.07.20,2,3.4,238,05.07.20 19:56:42,2020-07-05 19:56:42+02:00
22,19:57:03,05.07.20,2,3.9,238,05.07.20 19:57:03,2020-07-05 19:57:03+02:00
21,19:57:04,05.07.20,2,4.7,238,05.07.20 19:57:04,2020-07-05 19:57:04+02:00
34,19:57:41,05.07.20,2,4.5,238,05.07.20 19:57:41,2020-07-05 19:57:41+02:00
31,19:59:11,05.07.20,2,3.8,238,05.07.20 19:59:11,2020-07-05 19:59:11+02:00
30,20:00:41,05.07.20,2,4.2,238,05.07.20 20:00:41,2020-07-05 20:00:41+02:00
29,20:00:42,05.07.20,2,4.3,238,05.07.20 20:00:42,2020-07-05 20:00:42+02:00
29,20:01:16,05.07.20,2,4.6,238,05.07.20 20:01:16,2020-07-05 20:01:16+02:00
23,20:01:25,05.07.20,2,0.6,238,05.07.20 20:01:25,2020-07-05 20:01:25+02:00
19,20:01:45,05.07.20,2,3.9,238,05.07.20 20:01:45,2020-07-05 20:01:45+02:00
18,20:01:48,05.07.20,2,4.2,238,05.07.20 20:01:48,2020-07-05 20:01:48+02:00
30,20:02:00,05.07.20,2,4.7,238,05.07.20 20:02:00,2020-07-05 20:02:00+02:00
32,20:02:02,05.07.20,2,4.3,238,05.07.20 20:02:02,2020-07-05 20:02:02+02:00
23,20:02:43,05.07.20,2,4.3,238,05.07.20 20:02:43,2020-07-05 20:02:43+02:00
29,20:03:28,05.07.20,2,4.1,238,05.07.20 20:03:28,2020-07-05 20:03:28+02:00
34,20:05:04,05.07.20,2,1.0,238,05.07.20 20:05:04,2020-07-05 20:05:04+02:00
31,20:05:37,05.07.20,2,4.9,238,05.07.20 20:05:37,2020-07-05 20:05:37+02:00
31,20:06:22,05.07.20,2,4.7,238,05.07.20 20:06:22,2020-07-05 20:06:22+02:00
31,20:06:29,05.07.20,2,3.8,238,05.07.20 20:06:29,2020-07-05 20:06:29+02:00
33,20:07:25,05.07.20,2,5.0,238,05.07.20 20:07:25,2020-07-05 20:07:25+02:00
33,20:07:39,05.07.20,2,4.5,238,05.07.20 20:07:39,2020-07-05 20:07:39+02:00
30,20:08:26,05.07.20,2,4.0,238,05.07.20 20:08:26,2020-07-05 20:08:26+02:00
28,20:09:06,05.07.20,2,3.9,238,05.07.20 20:09:06,2020-07-05 20:09:06+02:00
32,20:09:12,05.07.20,2,3.6,238,05.07.20 20:09:12,2020-07-05 20:09:12+02:00
32,20:11:38,05.07.20,2,3.9,238,05.07.20 20:11:38,2020-07-05 20:11:38+02:00
45,20:12:32,05.07.20,2,4.2,238,05.07.20 20:12:32,2020-07-05 20:12:32+02:00
46,20:12:34,05.07.20,2,4.5,238,05.07.20 20:12:34,2020-07-05 20:12:34+02:00
36,20:14:26,05.07.20,2,4.7,238,05.07.20 20:14:26,2020-07-05 20:14:26+02:00
31,20:15:01,05.07.20,2,0.7,238,05.07.20 20:15:01,2020-07-05 20:15:01+02:00
30,20:16:08,05.07.20,2,0.7,238,05.07.20 20:16:08,2020-07-05 20:16:08+02:00
38,20:18:59,05.07.20,2,4.2,238,05.07.20 20:18:59,2020-07-05 20:18:59+02:00
33,20:19:32,05.07.20,2,4.6,238,05.07.20 20:19:32,2020-07-05 20:19:32+02:00
28,20:19:43,05.07.20,2,3.9,238,05.07.20 20:19:43,2020-07-05 20:19:43+02:00
32,20:21:14,05.07.20,2,4.6,238,05.07.20 20:21:14,2020-07-05 20:21:14+02:00
15,20:22:49,05.07.20,2,3.9,238,05.07.20 20:22:49,2020-07-05 20:22:49+02:00
26,20:24:39,05.07.20,2,7.3,238,05.07.20 20:24:39,2020-07-05 20:24:39+02:00
30,20:24:58,05.07.20,2,4.6,238,05.07.20 20:24:58,2020-07-05 20:24:58+02:00
36,20:25:19,05.07.20,2,4.0,238,05.07.20 20:25:19,2020-07-05 20:25:19+02:00
34,20:25:32,05.07.20,2,3.9,238,05.07.20 20:25:32,2020-07-05 20:25:32+02:00
31,20:25:42,05.07.20,2,4.0,238,05.07.20 20:25:42,2020-07-05 20:25:42+02:00
34,20:26:00,05.07.20,2,4.0,238,05.07.20 20:26:00,2020-07-05 20:26:00+02:00
18,20:26:25,05.07.20,2,4.0,238,05.07.20 20:26:25,2020-07-05 20:26:25+02:00
28,20:26:59,05.07.20,2,4.4,238,05.07.20 20:26:59,2020-07-05 20:26:59+02:00
28,20:28:55,05.07.20,2,3.6,238,05.07.20 20:28:55,2020-07-05 20:28:55+02:00
28,20:28:56,05.07.20,2,3.6,238,05.07.20 20:28:56,2020-07-05 20:28:56+02:00
30,20:30:06,05.07.20,2,5.2,238,05.07.20 20:30:06,2020-07-05 20:30:06+02:00
32,20:30:12,05.07.20,2,4.5,238,05.07.20 20:30:12,2020-07-05 20:30:12+02:00
31,20:30:18,05.07.20,2,3.8,238,05.07.20 20:30:18,2020-07-05 20:30:18+02:00
29,20:30:20,05.07.20,2,3.8,238,05.07.20 20:30:20,2020-07-05 20:30:20+02:00
37,20:31:04,05.07.20,2,4.2,238,05.07.20 20:31:04,2020-07-05 20:31:04+02:00
22,20:32:11,05.07.20,2,4.0,238,05.07.20 20:32:11,2020-07-05 20:32:11+02:00
20,20:32:13,05.07.20,2,4.0,238,05.07.20 20:32:13,2020-07-05 20:32:13+02:00
27,20:32:54,05.07.20,2,4.1,238,05.07.20 20:32:54,2020-07-05 20:32:54+02:00
42,20:33:05,05.07.20,2,4.1,238,05.07.20 20:33:05,2020-07-05 20:33:05+02:00
30,20:33:48,05.07.20,2,1.0,238,05.07.20 20:33:48,2020-07-05 20:33:48+02:00
37,20:34:06,05.07.20,2,4.1,238,05.07.20 20:34:06,2020-07-05 20:34:06+02:00
