Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,15:55:35,08.01.21,1,25.5,321,08.01.21 15:55:35,2021-01-08 15:55:35+01:00
25,15:55:37,08.01.21,1,4.5,321,08.01.21 15:55:37,2021-01-08 15:55:37+01:00
23,15:55:49,08.01.21,1,25.5,321,08.01.21 15:55:49,2021-01-08 15:55:49+01:00
22,15:55:52,08.01.21,1,4.9,321,08.01.21 15:55:52,2021-01-08 15:55:52+01:00
34,15:56:17,08.01.21,1,0.7,321,08.01.21 15:56:17,2021-01-08 15:56:17+01:00
34,15:57:25,08.01.21,1,1.5,321,08.01.21 15:57:25,2021-01-08 15:57:25+01:00
27,15:57:54,08.01.21,1,25.5,321,08.01.21 15:57:54,2021-01-08 15:57:54+01:00
25,15:57:56,08.01.21,1,4.3,321,08.01.21 15:57:56,2021-01-08 15:57:56+01:00
38,16:00:30,08.01.21,1,3.6,321,08.01.21 16:00:30,2021-01-08 16:00:30+01:00
29,16:00:46,08.01.21,1,25.5,321,08.01.21 16:00:46,2021-01-08 16:00:46+01:00
28,16:01:39,08.01.21,1,25.5,321,08.01.21 16:01:39,2021-01-08 16:01:39+01:00
27,16:01:41,08.01.21,1,4.4,321,08.01.21 16:01:41,2021-01-08 16:01:41+01:00
28,16:02:09,08.01.21,1,25.5,321,08.01.21 16:02:09,2021-01-08 16:02:09+01:00
25,16:02:11,08.01.21,1,2.8,321,08.01.21 16:02:11,2021-01-08 16:02:11+01:00
24,16:02:46,08.01.21,1,25.5,321,08.01.21 16:02:46,2021-01-08 16:02:46+01:00
21,16:02:49,08.01.21,1,6.7,321,08.01.21 16:02:49,2021-01-08 16:02:49+01:00
26,16:03:27,08.01.21,1,25.5,321,08.01.21 16:03:27,2021-01-08 16:03:27+01:00
26,16:03:28,08.01.21,1,4.4,321,08.01.21 16:03:28,2021-01-08 16:03:28+01:00
23,16:03:50,08.01.21,1,25.5,321,08.01.21 16:03:50,2021-01-08 16:03:50+01:00
20,16:03:52,08.01.21,1,4.2,321,08.01.21 16:03:52,2021-01-08 16:03:52+01:00
32,16:06:17,08.01.21,1,0.5,321,08.01.21 16:06:17,2021-01-08 16:06:17+01:00
23,16:06:34,08.01.21,1,25.5,321,08.01.21 16:06:34,2021-01-08 16:06:34+01:00
21,16:06:36,08.01.21,1,4.0,321,08.01.21 16:06:36,2021-01-08 16:06:36+01:00
28,16:07:26,08.01.21,1,25.5,321,08.01.21 16:07:26,2021-01-08 16:07:26+01:00
28,16:07:28,08.01.21,1,4.2,321,08.01.21 16:07:28,2021-01-08 16:07:28+01:00
17,16:07:53,08.01.21,1,25.5,321,08.01.21 16:07:53,2021-01-08 16:07:53+01:00
27,16:09:33,08.01.21,1,25.5,321,08.01.21 16:09:33,2021-01-08 16:09:33+01:00
24,16:09:35,08.01.21,1,4.1,321,08.01.21 16:09:35,2021-01-08 16:09:35+01:00
24,16:10:28,08.01.21,1,25.5,321,08.01.21 16:10:28,2021-01-08 16:10:28+01:00
23,16:10:31,08.01.21,1,4.2,321,08.01.21 16:10:31,2021-01-08 16:10:31+01:00
32,16:11:30,08.01.21,1,13.2,321,08.01.21 16:11:30,2021-01-08 16:11:30+01:00
31,16:11:32,08.01.21,1,6.1,321,08.01.21 16:11:32,2021-01-08 16:11:32+01:00
29,16:12:48,08.01.21,1,2.5,321,08.01.21 16:12:48,2021-01-08 16:12:48+01:00
30,16:15:18,08.01.21,1,25.5,321,08.01.21 16:15:18,2021-01-08 16:15:18+01:00
28,16:15:20,08.01.21,1,4.4,321,08.01.21 16:15:20,2021-01-08 16:15:20+01:00
22,16:15:37,08.01.21,1,25.5,321,08.01.21 16:15:37,2021-01-08 16:15:37+01:00
25,16:16:46,08.01.21,1,23.4,321,08.01.21 16:16:46,2021-01-08 16:16:46+01:00
32,16:17:01,08.01.21,1,6.1,321,08.01.21 16:17:01,2021-01-08 16:17:01+01:00
28,16:17:35,08.01.21,1,25.5,321,08.01.21 16:17:35,2021-01-08 16:17:35+01:00
26,16:17:37,08.01.21,1,3.6,321,08.01.21 16:17:37,2021-01-08 16:17:37+01:00
12,16:18:04,08.01.21,1,25.5,321,08.01.21 16:18:04,2021-01-08 16:18:04+01:00
18,16:18:07,08.01.21,1,3.7,321,08.01.21 16:18:07,2021-01-08 16:18:07+01:00
24,16:18:33,08.01.21,1,25.5,321,08.01.21 16:18:33,2021-01-08 16:18:33+01:00
19,16:18:35,08.01.21,1,2.5,321,08.01.21 16:18:35,2021-01-08 16:18:35+01:00
15,16:19:23,08.01.21,1,11.4,321,08.01.21 16:19:23,2021-01-08 16:19:23+01:00
17,16:19:47,08.01.21,1,16.4,321,08.01.21 16:19:47,2021-01-08 16:19:47+01:00
27,16:21:06,08.01.21,1,25.5,321,08.01.21 16:21:06,2021-01-08 16:21:06+01:00
25,16:21:07,08.01.21,1,4.0,321,08.01.21 16:21:07,2021-01-08 16:21:07+01:00
24,16:21:29,08.01.21,1,25.5,321,08.01.21 16:21:29,2021-01-08 16:21:29+01:00
24,16:21:31,08.01.21,1,5.8,321,08.01.21 16:21:31,2021-01-08 16:21:31+01:00
20,16:22:37,08.01.21,1,25.5,321,08.01.21 16:22:37,2021-01-08 16:22:37+01:00
21,16:23:22,08.01.21,1,23.6,321,08.01.21 16:23:22,2021-01-08 16:23:22+01:00
35,16:24:37,08.01.21,1,0.7,321,08.01.21 16:24:37,2021-01-08 16:24:37+01:00
26,16:25:10,08.01.21,1,25.5,321,08.01.21 16:25:10,2021-01-08 16:25:10+01:00
20,16:25:12,08.01.21,1,4.1,321,08.01.21 16:25:12,2021-01-08 16:25:12+01:00
37,16:25:49,08.01.21,1,0.6,321,08.01.21 16:25:49,2021-01-08 16:25:49+01:00
25,16:26:13,08.01.21,1,25.5,321,08.01.21 16:26:13,2021-01-08 16:26:13+01:00
23,16:26:15,08.01.21,1,2.8,321,08.01.21 16:26:15,2021-01-08 16:26:15+01:00
28,16:27:33,08.01.21,1,25.5,321,08.01.21 16:27:33,2021-01-08 16:27:33+01:00
24,16:27:35,08.01.21,1,4.5,321,08.01.21 16:27:35,2021-01-08 16:27:35+01:00
22,16:29:03,08.01.21,1,25.5,321,08.01.21 16:29:03,2021-01-08 16:29:03+01:00
20,16:29:05,08.01.21,1,4.7,321,08.01.21 16:29:05,2021-01-08 16:29:05+01:00
26,16:29:55,08.01.21,1,25.5,321,08.01.21 16:29:55,2021-01-08 16:29:55+01:00
27,16:30:14,08.01.21,1,25.5,321,08.01.21 16:30:14,2021-01-08 16:30:14+01:00
26,16:30:16,08.01.21,1,2.7,321,08.01.21 16:30:16,2021-01-08 16:30:16+01:00
41,16:31:36,08.01.21,1,0.8,321,08.01.21 16:31:36,2021-01-08 16:31:36+01:00
28,16:32:12,08.01.21,1,25.5,321,08.01.21 16:32:12,2021-01-08 16:32:12+01:00
24,16:32:14,08.01.21,1,4.1,321,08.01.21 16:32:14,2021-01-08 16:32:14+01:00
24,16:32:33,08.01.21,1,25.5,321,08.01.21 16:32:33,2021-01-08 16:32:33+01:00
29,16:33:00,08.01.21,1,25.5,321,08.01.21 16:33:00,2021-01-08 16:33:00+01:00
24,16:33:02,08.01.21,1,6.5,321,08.01.21 16:33:02,2021-01-08 16:33:02+01:00
28,16:34:19,08.01.21,1,17.0,321,08.01.21 16:34:19,2021-01-08 16:34:19+01:00
27,16:34:22,08.01.21,1,14.7,321,08.01.21 16:34:22,2021-01-08 16:34:22+01:00
31,16:35:44,08.01.21,1,25.5,321,08.01.21 16:35:44,2021-01-08 16:35:44+01:00
28,16:35:46,08.01.21,1,4.1,321,08.01.21 16:35:46,2021-01-08 16:35:46+01:00
24,16:36:35,08.01.21,1,25.5,321,08.01.21 16:36:35,2021-01-08 16:36:35+01:00
21,16:36:36,08.01.21,1,3.1,321,08.01.21 16:36:36,2021-01-08 16:36:36+01:00
17,16:36:57,08.01.21,1,25.5,321,08.01.21 16:36:57,2021-01-08 16:36:57+01:00
31,16:39:21,08.01.21,1,22.6,321,08.01.21 16:39:21,2021-01-08 16:39:21+01:00
42,16:39:29,08.01.21,1,0.7,321,08.01.21 16:39:29,2021-01-08 16:39:29+01:00
37,16:40:22,08.01.21,1,1.3,321,08.01.21 16:40:22,2021-01-08 16:40:22+01:00
26,16:41:02,08.01.21,1,25.5,321,08.01.21 16:41:02,2021-01-08 16:41:02+01:00
24,16:41:03,08.01.21,1,4.0,321,08.01.21 16:41:03,2021-01-08 16:41:03+01:00
28,16:41:40,08.01.21,1,25.5,321,08.01.21 16:41:40,2021-01-08 16:41:40+01:00
27,16:41:41,08.01.21,1,4.6,321,08.01.21 16:41:41,2021-01-08 16:41:41+01:00
29,16:42:28,08.01.21,1,25.5,321,08.01.21 16:42:28,2021-01-08 16:42:28+01:00
29,16:42:30,08.01.21,1,3.7,321,08.01.21 16:42:30,2021-01-08 16:42:30+01:00
33,16:42:37,08.01.21,1,3.8,321,08.01.21 16:42:37,2021-01-08 16:42:37+01:00
25,16:43:41,08.01.21,1,25.5,321,08.01.21 16:43:41,2021-01-08 16:43:41+01:00
24,16:44:56,08.01.21,1,25.5,321,08.01.21 16:44:56,2021-01-08 16:44:56+01:00
22,16:44:58,08.01.21,1,4.3,321,08.01.21 16:44:58,2021-01-08 16:44:58+01:00
34,16:45:35,08.01.21,1,20.5,321,08.01.21 16:45:35,2021-01-08 16:45:35+01:00
26,16:46:14,08.01.21,1,25.5,321,08.01.21 16:46:14,2021-01-08 16:46:14+01:00
22,16:46:16,08.01.21,1,2.7,321,08.01.21 16:46:16,2021-01-08 16:46:16+01:00
33,16:48:07,08.01.21,1,25.5,321,08.01.21 16:48:07,2021-01-08 16:48:07+01:00
29,16:48:08,08.01.21,1,3.7,321,08.01.21 16:48:08,2021-01-08 16:48:08+01:00
29,16:48:12,08.01.21,1,1.4,321,08.01.21 16:48:12,2021-01-08 16:48:12+01:00
25,16:48:36,08.01.21,1,25.5,321,08.01.21 16:48:36,2021-01-08 16:48:36+01:00
20,16:48:38,08.01.21,1,4.1,321,08.01.21 16:48:38,2021-01-08 16:48:38+01:00
28,16:48:39,08.01.21,1,1.1,321,08.01.21 16:48:39,2021-01-08 16:48:39+01:00
24,16:49:14,08.01.21,1,25.5,321,08.01.21 16:49:14,2021-01-08 16:49:14+01:00
21,16:49:16,08.01.21,1,6.3,321,08.01.21 16:49:16,2021-01-08 16:49:16+01:00
28,16:50:45,08.01.21,1,19.2,321,08.01.21 16:50:45,2021-01-08 16:50:45+01:00
26,16:50:48,08.01.21,1,14.3,321,08.01.21 16:50:48,2021-01-08 16:50:48+01:00
25,16:51:42,08.01.21,1,25.5,321,08.01.21 16:51:42,2021-01-08 16:51:42+01:00
41,16:52:26,08.01.21,1,1.4,321,08.01.21 16:52:26,2021-01-08 16:52:26+01:00
36,16:52:40,08.01.21,1,1.8,321,08.01.21 16:52:40,2021-01-08 16:52:40+01:00
25,16:53:18,08.01.21,1,25.5,321,08.01.21 16:53:18,2021-01-08 16:53:18+01:00
24,16:53:20,08.01.21,1,1.6,321,08.01.21 16:53:20,2021-01-08 16:53:20+01:00
21,16:55:06,08.01.21,1,25.5,321,08.01.21 16:55:06,2021-01-08 16:55:06+01:00
20,16:55:08,08.01.21,1,1.9,321,08.01.21 16:55:08,2021-01-08 16:55:08+01:00
28,16:55:40,08.01.21,1,25.5,321,08.01.21 16:55:40,2021-01-08 16:55:40+01:00
26,16:55:43,08.01.21,1,4.0,321,08.01.21 16:55:43,2021-01-08 16:55:43+01:00
15,16:56:18,08.01.21,1,25.5,321,08.01.21 16:56:18,2021-01-08 16:56:18+01:00
23,16:56:33,08.01.21,1,19.9,321,08.01.21 16:56:33,2021-01-08 16:56:33+01:00
44,16:57:09,08.01.21,1,1.0,321,08.01.21 16:57:09,2021-01-08 16:57:09+01:00
25,16:57:51,08.01.21,1,0.5,321,08.01.21 16:57:51,2021-01-08 16:57:51+01:00
23,16:58:38,08.01.21,1,25.5,321,08.01.21 16:58:38,2021-01-08 16:58:38+01:00
24,16:58:40,08.01.21,1,4.9,321,08.01.21 16:58:40,2021-01-08 16:58:40+01:00
27,16:59:12,08.01.21,1,25.5,321,08.01.21 16:59:12,2021-01-08 16:59:12+01:00
18,17:01:12,08.01.21,1,24.7,321,08.01.21 17:01:12,2021-01-08 17:01:12+01:00
24,17:02:21,08.01.21,1,25.5,321,08.01.21 17:02:21,2021-01-08 17:02:21+01:00
21,17:02:23,08.01.21,1,4.7,321,08.01.21 17:02:23,2021-01-08 17:02:23+01:00
19,17:02:38,08.01.21,1,25.5,321,08.01.21 17:02:38,2021-01-08 17:02:38+01:00
20,17:02:40,08.01.21,1,3.7,321,08.01.21 17:02:40,2021-01-08 17:02:40+01:00
20,17:03:02,08.01.21,1,25.5,321,08.01.21 17:03:02,2021-01-08 17:03:02+01:00
18,17:03:05,08.01.21,1,4.1,321,08.01.21 17:03:05,2021-01-08 17:03:05+01:00
13,17:03:18,08.01.21,1,3.1,321,08.01.21 17:03:18,2021-01-08 17:03:18+01:00
9,17:03:23,08.01.21,1,3.7,321,08.01.21 17:03:23,2021-01-08 17:03:23+01:00
15,17:04:05,08.01.21,1,14.0,321,08.01.21 17:04:05,2021-01-08 17:04:05+01:00
34,17:07:10,08.01.21,1,25.5,321,08.01.21 17:07:10,2021-01-08 17:07:10+01:00
34,17:07:31,08.01.21,1,25.5,321,08.01.21 17:07:31,2021-01-08 17:07:31+01:00
29,17:07:32,08.01.21,1,4.2,321,08.01.21 17:07:32,2021-01-08 17:07:32+01:00
26,17:08:14,08.01.21,1,25.5,321,08.01.21 17:08:14,2021-01-08 17:08:14+01:00
22,17:08:16,08.01.21,1,3.9,321,08.01.21 17:08:16,2021-01-08 17:08:16+01:00
14,17:08:36,08.01.21,1,11.1,321,08.01.21 17:08:36,2021-01-08 17:08:36+01:00
37,17:08:56,08.01.21,1,3.8,321,08.01.21 17:08:56,2021-01-08 17:08:56+01:00
34,17:09:48,08.01.21,1,3.8,321,08.01.21 17:09:48,2021-01-08 17:09:48+01:00
32,17:10:14,08.01.21,1,25.5,321,08.01.21 17:10:14,2021-01-08 17:10:14+01:00
28,17:10:15,08.01.21,1,4.5,321,08.01.21 17:10:15,2021-01-08 17:10:15+01:00
26,17:10:33,08.01.21,1,25.5,321,08.01.21 17:10:33,2021-01-08 17:10:33+01:00
22,17:10:35,08.01.21,1,4.2,321,08.01.21 17:10:35,2021-01-08 17:10:35+01:00
33,17:10:39,08.01.21,1,4.1,321,08.01.21 17:10:39,2021-01-08 17:10:39+01:00
26,17:10:59,08.01.21,1,1.2,321,08.01.21 17:10:59,2021-01-08 17:10:59+01:00
33,17:12:20,08.01.21,1,25.5,321,08.01.21 17:12:20,2021-01-08 17:12:20+01:00
29,17:12:21,08.01.21,1,4.6,321,08.01.21 17:12:21,2021-01-08 17:12:21+01:00
26,17:14:15,08.01.21,1,25.5,321,08.01.21 17:14:15,2021-01-08 17:14:15+01:00
34,17:14:49,08.01.21,1,3.9,321,08.01.21 17:14:49,2021-01-08 17:14:49+01:00
26,17:15:25,08.01.21,1,25.5,321,08.01.21 17:15:25,2021-01-08 17:15:25+01:00
27,17:15:26,08.01.21,1,4.8,321,08.01.21 17:15:26,2021-01-08 17:15:26+01:00
20,17:15:48,08.01.21,1,25.5,321,08.01.21 17:15:48,2021-01-08 17:15:48+01:00
15,17:15:51,08.01.21,1,5.4,321,08.01.21 17:15:51,2021-01-08 17:15:51+01:00
18,17:16:36,08.01.21,1,4.1,321,08.01.21 17:16:36,2021-01-08 17:16:36+01:00
26,17:17:36,08.01.21,1,23.7,321,08.01.21 17:17:36,2021-01-08 17:17:36+01:00
25,17:18:00,08.01.21,1,25.5,321,08.01.21 17:18:00,2021-01-08 17:18:00+01:00
24,17:18:03,08.01.21,1,5.1,321,08.01.21 17:18:03,2021-01-08 17:18:03+01:00
31,17:18:51,08.01.21,1,25.5,321,08.01.21 17:18:51,2021-01-08 17:18:51+01:00
26,17:18:52,08.01.21,1,3.9,321,08.01.21 17:18:52,2021-01-08 17:18:52+01:00
16,17:19:10,08.01.21,1,11.0,321,08.01.21 17:19:10,2021-01-08 17:19:10+01:00
19,17:19:34,08.01.21,1,18.1,321,08.01.21 17:19:34,2021-01-08 17:19:34+01:00
35,17:20:26,08.01.21,1,1.8,321,08.01.21 17:20:26,2021-01-08 17:20:26+01:00
27,17:20:57,08.01.21,1,25.5,321,08.01.21 17:20:57,2021-01-08 17:20:57+01:00
24,17:20:59,08.01.21,1,4.3,321,08.01.21 17:20:59,2021-01-08 17:20:59+01:00
28,17:21:40,08.01.21,1,25.5,321,08.01.21 17:21:40,2021-01-08 17:21:40+01:00
16,17:22:19,08.01.21,1,25.5,321,08.01.21 17:22:19,2021-01-08 17:22:19+01:00
20,17:22:21,08.01.21,1,4.2,321,08.01.21 17:22:21,2021-01-08 17:22:21+01:00
24,17:24:48,08.01.21,1,25.5,321,08.01.21 17:24:48,2021-01-08 17:24:48+01:00
19,17:24:51,08.01.21,1,3.5,321,08.01.21 17:24:51,2021-01-08 17:24:51+01:00
14,17:25:11,08.01.21,1,25.5,321,08.01.21 17:25:11,2021-01-08 17:25:11+01:00
20,17:25:29,08.01.21,1,25.5,321,08.01.21 17:25:29,2021-01-08 17:25:29+01:00
16,17:25:31,08.01.21,1,4.2,321,08.01.21 17:25:31,2021-01-08 17:25:31+01:00
14,17:26:44,08.01.21,1,25.5,321,08.01.21 17:26:44,2021-01-08 17:26:44+01:00
27,17:27:50,08.01.21,1,3.9,321,08.01.21 17:27:50,2021-01-08 17:27:50+01:00
29,17:27:53,08.01.21,1,1.6,321,08.01.21 17:27:53,2021-01-08 17:27:53+01:00
36,17:29:00,08.01.21,1,25.5,321,08.01.21 17:29:00,2021-01-08 17:29:00+01:00
33,17:29:01,08.01.21,1,4.3,321,08.01.21 17:29:01,2021-01-08 17:29:01+01:00
32,17:31:12,08.01.21,1,25.5,321,08.01.21 17:31:12,2021-01-08 17:31:12+01:00
24,17:31:46,08.01.21,1,25.5,321,08.01.21 17:31:46,2021-01-08 17:31:46+01:00
24,17:31:47,08.01.21,1,3.9,321,08.01.21 17:31:47,2021-01-08 17:31:47+01:00
23,17:33:21,08.01.21,1,25.5,321,08.01.21 17:33:21,2021-01-08 17:33:21+01:00
23,17:33:22,08.01.21,1,4.1,321,08.01.21 17:33:22,2021-01-08 17:33:22+01:00
16,17:33:35,08.01.21,1,19.2,321,08.01.21 17:33:35,2021-01-08 17:33:35+01:00
26,17:33:54,08.01.21,1,4.1,321,08.01.21 17:33:54,2021-01-08 17:33:54+01:00
16,17:34:06,08.01.21,1,12.7,321,08.01.21 17:34:06,2021-01-08 17:34:06+01:00
24,17:34:19,08.01.21,1,18.5,321,08.01.21 17:34:19,2021-01-08 17:34:19+01:00
22,17:34:24,08.01.21,1,18.8,321,08.01.21 17:34:24,2021-01-08 17:34:24+01:00
11,17:35:02,08.01.21,1,5.9,321,08.01.21 17:35:02,2021-01-08 17:35:02+01:00
12,17:35:27,08.01.21,1,3.9,321,08.01.21 17:35:27,2021-01-08 17:35:27+01:00
38,17:36:02,08.01.21,1,1.1,321,08.01.21 17:36:02,2021-01-08 17:36:02+01:00
25,17:36:49,08.01.21,1,25.5,321,08.01.21 17:36:49,2021-01-08 17:36:49+01:00
20,17:36:51,08.01.21,1,4.3,321,08.01.21 17:36:51,2021-01-08 17:36:51+01:00
27,17:37:55,08.01.21,1,25.5,321,08.01.21 17:37:55,2021-01-08 17:37:55+01:00
28,17:39:16,08.01.21,1,23.1,321,08.01.21 17:39:16,2021-01-08 17:39:16+01:00
25,17:40:13,08.01.21,1,25.5,321,08.01.21 17:40:13,2021-01-08 17:40:13+01:00
23,17:40:15,08.01.21,1,3.8,321,08.01.21 17:40:15,2021-01-08 17:40:15+01:00
23,17:40:45,08.01.21,1,25.5,321,08.01.21 17:40:45,2021-01-08 17:40:45+01:00
22,17:40:48,08.01.21,1,3.3,321,08.01.21 17:40:48,2021-01-08 17:40:48+01:00
24,17:41:46,08.01.21,1,25.5,321,08.01.21 17:41:46,2021-01-08 17:41:46+01:00
22,17:41:48,08.01.21,1,4.2,321,08.01.21 17:41:48,2021-01-08 17:41:48+01:00
31,17:42:19,08.01.21,1,25.5,321,08.01.21 17:42:19,2021-01-08 17:42:19+01:00
29,17:42:20,08.01.21,1,4.2,321,08.01.21 17:42:20,2021-01-08 17:42:20+01:00
31,17:43:02,08.01.21,1,25.5,321,08.01.21 17:43:02,2021-01-08 17:43:02+01:00
26,17:43:03,08.01.21,1,4.0,321,08.01.21 17:43:03,2021-01-08 17:43:03+01:00
31,17:44:36,08.01.21,1,25.5,321,08.01.21 17:44:36,2021-01-08 17:44:36+01:00
33,17:46:35,08.01.21,1,25.5,321,08.01.21 17:46:35,2021-01-08 17:46:35+01:00
26,17:46:52,08.01.21,1,25.5,321,08.01.21 17:46:52,2021-01-08 17:46:52+01:00
23,17:46:54,08.01.21,1,7.4,321,08.01.21 17:46:54,2021-01-08 17:46:54+01:00
13,17:47:18,08.01.21,1,15.9,321,08.01.21 17:47:18,2021-01-08 17:47:18+01:00
14,17:47:41,08.01.21,1,6.7,321,08.01.21 17:47:41,2021-01-08 17:47:41+01:00
22,17:48:56,08.01.21,1,25.5,321,08.01.21 17:48:56,2021-01-08 17:48:56+01:00
18,17:48:58,08.01.21,1,4.0,321,08.01.21 17:48:58,2021-01-08 17:48:58+01:00
27,17:49:54,08.01.21,1,25.5,321,08.01.21 17:49:54,2021-01-08 17:49:54+01:00
26,17:49:56,08.01.21,1,4.6,321,08.01.21 17:49:56,2021-01-08 17:49:56+01:00
28,17:51:29,08.01.21,1,25.5,321,08.01.21 17:51:29,2021-01-08 17:51:29+01:00
25,17:51:30,08.01.21,1,4.6,321,08.01.21 17:51:30,2021-01-08 17:51:30+01:00
27,17:53:00,08.01.21,1,25.5,321,08.01.21 17:53:00,2021-01-08 17:53:00+01:00
26,17:55:30,08.01.21,1,25.5,321,08.01.21 17:55:30,2021-01-08 17:55:30+01:00
23,17:55:31,08.01.21,1,3.8,321,08.01.21 17:55:31,2021-01-08 17:55:31+01:00
24,17:55:50,08.01.21,1,25.5,321,08.01.21 17:55:50,2021-01-08 17:55:50+01:00
24,17:55:52,08.01.21,1,4.0,321,08.01.21 17:55:52,2021-01-08 17:55:52+01:00
27,17:56:46,08.01.21,1,4.0,321,08.01.21 17:56:46,2021-01-08 17:56:46+01:00
26,17:57:20,08.01.21,1,25.5,321,08.01.21 17:57:20,2021-01-08 17:57:20+01:00
22,17:57:22,08.01.21,1,3.1,321,08.01.21 17:57:22,2021-01-08 17:57:22+01:00
30,17:57:46,08.01.21,1,25.5,321,08.01.21 17:57:46,2021-01-08 17:57:46+01:00
30,17:57:47,08.01.21,1,3.6,321,08.01.21 17:57:47,2021-01-08 17:57:47+01:00
24,17:58:15,08.01.21,1,25.5,321,08.01.21 17:58:15,2021-01-08 17:58:15+01:00
24,17:58:17,08.01.21,1,4.8,321,08.01.21 17:58:17,2021-01-08 17:58:17+01:00
36,17:59:33,08.01.21,1,4.0,321,08.01.21 17:59:33,2021-01-08 17:59:33+01:00
23,18:00:13,08.01.21,1,23.8,321,08.01.21 18:00:13,2021-01-08 18:00:13+01:00
21,18:00:46,08.01.21,1,21.9,321,08.01.21 18:00:46,2021-01-08 18:00:46+01:00
23,18:00:48,08.01.21,1,3.6,321,08.01.21 18:00:48,2021-01-08 18:00:48+01:00
26,18:01:51,08.01.21,1,25.5,321,08.01.21 18:01:51,2021-01-08 18:01:51+01:00
18,18:02:15,08.01.21,1,24.4,321,08.01.21 18:02:15,2021-01-08 18:02:15+01:00
31,18:03:07,08.01.21,1,25.5,321,08.01.21 18:03:07,2021-01-08 18:03:07+01:00
25,18:03:08,08.01.21,1,4.1,321,08.01.21 18:03:08,2021-01-08 18:03:08+01:00
22,18:03:22,08.01.21,1,25.5,321,08.01.21 18:03:22,2021-01-08 18:03:22+01:00
36,18:04:44,08.01.21,1,25.5,321,08.01.21 18:04:44,2021-01-08 18:04:44+01:00
28,18:04:46,08.01.21,1,5.0,321,08.01.21 18:04:46,2021-01-08 18:04:46+01:00
42,18:06:14,08.01.21,1,1.6,321,08.01.21 18:06:14,2021-01-08 18:06:14+01:00
27,18:07:18,08.01.21,1,25.5,321,08.01.21 18:07:18,2021-01-08 18:07:18+01:00
25,18:07:20,08.01.21,1,4.3,321,08.01.21 18:07:20,2021-01-08 18:07:20+01:00
31,18:08:18,08.01.21,1,4.1,321,08.01.21 18:08:18,2021-01-08 18:08:18+01:00
27,18:09:02,08.01.21,1,25.5,321,08.01.21 18:09:02,2021-01-08 18:09:02+01:00
26,18:09:04,08.01.21,1,3.7,321,08.01.21 18:09:04,2021-01-08 18:09:04+01:00
30,18:09:56,08.01.21,1,23.8,321,08.01.21 18:09:56,2021-01-08 18:09:56+01:00
33,18:10:00,08.01.21,1,2.1,321,08.01.21 18:10:00,2021-01-08 18:10:00+01:00
31,18:10:26,08.01.21,1,25.5,321,08.01.21 18:10:26,2021-01-08 18:10:26+01:00
29,18:10:28,08.01.21,1,4.1,321,08.01.21 18:10:28,2021-01-08 18:10:28+01:00
30,18:11:15,08.01.21,1,25.5,321,08.01.21 18:11:15,2021-01-08 18:11:15+01:00
17,18:11:36,08.01.21,1,25.5,321,08.01.21 18:11:36,2021-01-08 18:11:36+01:00
19,18:11:37,08.01.21,1,4.1,321,08.01.21 18:11:37,2021-01-08 18:11:37+01:00
68,18:12:58,08.01.21,1,4.1,321,08.01.21 18:12:58,2021-01-08 18:12:58+01:00
24,18:13:32,08.01.21,1,25.5,321,08.01.21 18:13:32,2021-01-08 18:13:32+01:00
23,18:13:33,08.01.21,1,4.2,321,08.01.21 18:13:33,2021-01-08 18:13:33+01:00
43,18:14:27,08.01.21,1,2.9,321,08.01.21 18:14:27,2021-01-08 18:14:27+01:00
27,18:14:40,08.01.21,1,0.7,321,08.01.21 18:14:40,2021-01-08 18:14:40+01:00
28,18:15:37,08.01.21,1,25.5,321,08.01.21 18:15:37,2021-01-08 18:15:37+01:00
25,18:15:38,08.01.21,1,4.7,321,08.01.21 18:15:38,2021-01-08 18:15:38+01:00
24,18:16:04,08.01.21,1,25.5,321,08.01.21 18:16:04,2021-01-08 18:16:04+01:00
24,18:16:07,08.01.21,1,5.4,321,08.01.21 18:16:07,2021-01-08 18:16:07+01:00
23,18:16:22,08.01.21,1,25.5,321,08.01.21 18:16:22,2021-01-08 18:16:22+01:00
20,18:16:24,08.01.21,1,4.7,321,08.01.21 18:16:24,2021-01-08 18:16:24+01:00
25,18:17:36,08.01.21,1,23.7,321,08.01.21 18:17:36,2021-01-08 18:17:36+01:00
30,18:18:17,08.01.21,1,25.5,321,08.01.21 18:18:17,2021-01-08 18:18:17+01:00
30,18:19:31,08.01.21,1,25.5,321,08.01.21 18:19:31,2021-01-08 18:19:31+01:00
31,18:19:33,08.01.21,1,7.3,321,08.01.21 18:19:33,2021-01-08 18:19:33+01:00
28,18:20:36,08.01.21,1,25.5,321,08.01.21 18:20:36,2021-01-08 18:20:36+01:00
24,18:20:38,08.01.21,1,4.5,321,08.01.21 18:20:38,2021-01-08 18:20:38+01:00
37,18:21:28,08.01.21,1,2.5,321,08.01.21 18:21:28,2021-01-08 18:21:28+01:00
27,18:21:58,08.01.21,1,25.5,321,08.01.21 18:21:58,2021-01-08 18:21:58+01:00
21,18:22:01,08.01.21,1,4.7,321,08.01.21 18:22:01,2021-01-08 18:22:01+01:00
26,18:23:11,08.01.21,1,25.5,321,08.01.21 18:23:11,2021-01-08 18:23:11+01:00
24,18:23:13,08.01.21,1,4.8,321,08.01.21 18:23:13,2021-01-08 18:23:13+01:00
