Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,18:57:41,20.07.22,2,0.8,567,20.07.22 18:57:41,2022-07-20 18:57:41+02:00
12,18:57:47,20.07.22,2,3.4,567,20.07.22 18:57:47,2022-07-20 18:57:47+02:00
24,18:57:53,20.07.22,2,1.7,567,20.07.22 18:57:53,2022-07-20 18:57:53+02:00
37,19:00:21,20.07.22,2,4.9,567,20.07.22 19:00:21,2022-07-20 19:00:21+02:00
17,19:02:22,20.07.22,2,0.7,567,20.07.22 19:02:22,2022-07-20 19:02:22+02:00
28,19:03:22,20.07.22,2,1.1,567,20.07.22 19:03:22,2022-07-20 19:03:22+02:00
19,19:03:40,20.07.22,2,0.9,567,20.07.22 19:03:40,2022-07-20 19:03:40+02:00
27,19:05:50,20.07.22,2,0.8,567,20.07.22 19:05:50,2022-07-20 19:05:50+02:00
21,19:06:24,20.07.22,2,3.9,567,20.07.22 19:06:24,2022-07-20 19:06:24+02:00
16,19:06:48,20.07.22,2,1.0,567,20.07.22 19:06:48,2022-07-20 19:06:48+02:00
25,19:07:04,20.07.22,2,3.6,567,20.07.22 19:07:04,2022-07-20 19:07:04+02:00
23,19:08:14,20.07.22,2,1.2,567,20.07.22 19:08:14,2022-07-20 19:08:14+02:00
19,19:10:40,20.07.22,2,0.8,567,20.07.22 19:10:40,2022-07-20 19:10:40+02:00
21,19:11:16,20.07.22,2,1.2,567,20.07.22 19:11:16,2022-07-20 19:11:16+02:00
20,19:12:03,20.07.22,2,0.6,567,20.07.22 19:12:03,2022-07-20 19:12:03+02:00
25,19:12:49,20.07.22,2,5.4,567,20.07.22 19:12:49,2022-07-20 19:12:49+02:00
13,19:15:18,20.07.22,2,4.4,567,20.07.22 19:15:18,2022-07-20 19:15:18+02:00
23,19:16:08,20.07.22,2,1.5,567,20.07.22 19:16:08,2022-07-20 19:16:08+02:00
19,19:17:30,20.07.22,2,3.0,567,20.07.22 19:17:30,2022-07-20 19:17:30+02:00
16,19:19:55,20.07.22,2,1.0,567,20.07.22 19:19:55,2022-07-20 19:19:55+02:00
15,19:23:12,20.07.22,2,1.1,567,20.07.22 19:23:12,2022-07-20 19:23:12+02:00
22,19:24:29,20.07.22,2,3.3,567,20.07.22 19:24:29,2022-07-20 19:24:29+02:00
22,19:27:39,20.07.22,2,1.0,567,20.07.22 19:27:39,2022-07-20 19:27:39+02:00
36,19:28:34,20.07.22,2,3.3,567,20.07.22 19:28:34,2022-07-20 19:28:34+02:00
37,19:29:08,20.07.22,2,4.8,567,20.07.22 19:29:08,2022-07-20 19:29:08+02:00
26,19:34:08,20.07.22,2,6.1,567,20.07.22 19:34:08,2022-07-20 19:34:08+02:00
24,19:34:29,20.07.22,2,3.4,567,20.07.22 19:34:29,2022-07-20 19:34:29+02:00
17,19:37:48,20.07.22,2,1.2,567,20.07.22 19:37:48,2022-07-20 19:37:48+02:00
10,19:42:07,20.07.22,2,2.2,567,20.07.22 19:42:07,2022-07-20 19:42:07+02:00
26,19:45:19,20.07.22,2,4.2,567,20.07.22 19:45:19,2022-07-20 19:45:19+02:00
31,19:48:04,20.07.22,2,4.6,567,20.07.22 19:48:04,2022-07-20 19:48:04+02:00
26,19:50:39,20.07.22,2,0.8,567,20.07.22 19:50:39,2022-07-20 19:50:39+02:00
18,19:54:53,20.07.22,2,0.9,567,20.07.22 19:54:53,2022-07-20 19:54:53+02:00
19,20:01:15,20.07.22,2,1.1,567,20.07.22 20:01:15,2022-07-20 20:01:15+02:00
21,20:01:38,20.07.22,2,4.4,567,20.07.22 20:01:38,2022-07-20 20:01:38+02:00
15,21:30:51,20.07.22,2,1.5,567,20.07.22 21:30:51,2022-07-20 21:30:51+02:00
16,21:30:57,20.07.22,2,0.9,567,20.07.22 21:30:57,2022-07-20 21:30:57+02:00
12,21:31:05,20.07.22,2,19.9,567,20.07.22 21:31:05,2022-07-20 21:31:05+02:00
10,21:31:07,20.07.22,2,2.3,567,20.07.22 21:31:07,2022-07-20 21:31:07+02:00
13,21:31:11,20.07.22,2,10.6,567,20.07.22 21:31:11,2022-07-20 21:31:11+02:00
14,21:31:13,20.07.22,2,4.5,567,20.07.22 21:31:13,2022-07-20 21:31:13+02:00
10,21:31:16,20.07.22,2,5.8,567,20.07.22 21:31:16,2022-07-20 21:31:16+02:00
7,21:31:18,20.07.22,2,1.9,567,20.07.22 21:31:18,2022-07-20 21:31:18+02:00
17,21:31:19,20.07.22,2,1.2,567,20.07.22 21:31:19,2022-07-20 21:31:19+02:00
8,21:31:26,20.07.22,2,3.2,567,20.07.22 21:31:26,2022-07-20 21:31:26+02:00
11,21:31:29,20.07.22,2,0.8,567,20.07.22 21:31:29,2022-07-20 21:31:29+02:00
9,21:31:33,20.07.22,2,1.8,567,20.07.22 21:31:33,2022-07-20 21:31:33+02:00
10,21:31:39,20.07.22,2,13.4,567,20.07.22 21:31:39,2022-07-20 21:31:39+02:00
15,21:31:44,20.07.22,2,7.3,567,20.07.22 21:31:44,2022-07-20 21:31:44+02:00
13,21:31:47,20.07.22,2,1.7,567,20.07.22 21:31:47,2022-07-20 21:31:47+02:00
12,21:31:50,20.07.22,2,6.3,567,20.07.22 21:31:50,2022-07-20 21:31:50+02:00
16,21:31:52,20.07.22,2,5.0,567,20.07.22 21:31:52,2022-07-20 21:31:52+02:00
17,21:31:54,20.07.22,2,4.8,567,20.07.22 21:31:54,2022-07-20 21:31:54+02:00
16,21:31:56,20.07.22,2,3.5,567,20.07.22 21:31:56,2022-07-20 21:31:56+02:00
14,21:31:57,20.07.22,2,1.9,567,20.07.22 21:31:57,2022-07-20 21:31:57+02:00
16,21:32:01,20.07.22,2,13.5,567,20.07.22 21:32:01,2022-07-20 21:32:01+02:00
13,21:32:03,20.07.22,2,3.0,567,20.07.22 21:32:03,2022-07-20 21:32:03+02:00
15,21:32:05,20.07.22,2,6.1,567,20.07.22 21:32:05,2022-07-20 21:32:05+02:00
17,21:32:17,20.07.22,2,12.2,567,20.07.22 21:32:17,2022-07-20 21:32:17+02:00
14,21:32:20,20.07.22,2,7.5,567,20.07.22 21:32:20,2022-07-20 21:32:20+02:00
14,21:32:22,20.07.22,2,3.6,567,20.07.22 21:32:22,2022-07-20 21:32:22+02:00
16,21:32:24,20.07.22,2,5.0,567,20.07.22 21:32:24,2022-07-20 21:32:24+02:00
14,21:32:25,20.07.22,2,3.7,567,20.07.22 21:32:25,2022-07-20 21:32:25+02:00
12,21:32:27,20.07.22,2,3.7,567,20.07.22 21:32:27,2022-07-20 21:32:27+02:00
12,21:32:27,20.07.22,2,0.5,567,20.07.22 21:32:27,2022-07-20 21:32:27+02:00
11,21:32:30,20.07.22,2,3.7,567,20.07.22 21:32:30,2022-07-20 21:32:30+02:00
16,21:32:36,20.07.22,2,0.6,567,20.07.22 21:32:36,2022-07-20 21:32:36+02:00
16,21:32:38,20.07.22,2,1.1,567,20.07.22 21:32:38,2022-07-20 21:32:38+02:00
14,21:32:39,20.07.22,2,3.8,567,20.07.22 21:32:39,2022-07-20 21:32:39+02:00
10,21:32:49,20.07.22,2,3.8,567,20.07.22 21:32:49,2022-07-20 21:32:49+02:00
17,21:32:53,20.07.22,2,2.5,567,20.07.22 21:32:53,2022-07-20 21:32:53+02:00
17,21:32:57,20.07.22,2,5.5,567,20.07.22 21:32:57,2022-07-20 21:32:57+02:00
18,21:32:58,20.07.22,2,3.3,567,20.07.22 21:32:58,2022-07-20 21:32:58+02:00
15,00:03:03,21.07.22,2,1.8,567,21.07.22 00:03:03,2022-07-21 00:03:03+02:00
18,00:03:09,21.07.22,2,0.5,567,21.07.22 00:03:09,2022-07-21 00:03:09+02:00
17,00:03:10,21.07.22,2,2.9,567,21.07.22 00:03:10,2022-07-21 00:03:10+02:00
14,00:03:21,21.07.22,2,0.6,567,21.07.22 00:03:21,2022-07-21 00:03:21+02:00
17,00:03:23,21.07.22,2,4.5,567,21.07.22 00:03:23,2022-07-21 00:03:23+02:00
14,00:03:24,21.07.22,2,0.7,567,21.07.22 00:03:24,2022-07-21 00:03:24+02:00
13,00:03:24,21.07.22,2,0.8,567,21.07.22 00:03:24,2022-07-21 00:03:24+02:00
15,00:03:27,21.07.22,2,0.7,567,21.07.22 00:03:27,2022-07-21 00:03:27+02:00
17,00:03:31,21.07.22,2,1.0,567,21.07.22 00:03:31,2022-07-21 00:03:31+02:00
17,00:03:41,21.07.22,2,2.2,567,21.07.22 00:03:41,2022-07-21 00:03:41+02:00
28,06:01:28,21.07.22,2,3.2,567,21.07.22 06:01:28,2022-07-21 06:01:28+02:00
24,06:04:04,21.07.22,2,1.3,567,21.07.22 06:04:04,2022-07-21 06:04:04+02:00
16,06:26:36,21.07.22,2,1.3,567,21.07.22 06:26:36,2022-07-21 06:26:36+02:00
27,06:32:22,21.07.22,2,3.3,567,21.07.22 06:32:22,2022-07-21 06:32:22+02:00
30,06:36:20,21.07.22,2,3.7,567,21.07.22 06:36:20,2022-07-21 06:36:20+02:00
20,06:39:20,21.07.22,2,4.0,567,21.07.22 06:39:20,2022-07-21 06:39:20+02:00
23,06:50:48,21.07.22,2,4.1,567,21.07.22 06:50:48,2022-07-21 06:50:48+02:00
28,06:58:08,21.07.22,2,5.3,567,21.07.22 06:58:08,2022-07-21 06:58:08+02:00
24,06:58:18,21.07.22,2,4.4,567,21.07.22 06:58:18,2022-07-21 06:58:18+02:00
30,06:58:32,21.07.22,2,5.1,567,21.07.22 06:58:32,2022-07-21 06:58:32+02:00
24,07:03:25,21.07.22,2,0.9,567,21.07.22 07:03:25,2022-07-21 07:03:25+02:00
34,07:08:33,21.07.22,2,1.6,567,21.07.22 07:08:33,2022-07-21 07:08:33+02:00
24,07:12:19,21.07.22,2,1.0,567,21.07.22 07:12:19,2022-07-21 07:12:19+02:00
24,07:13:27,21.07.22,2,4.2,567,21.07.22 07:13:27,2022-07-21 07:13:27+02:00
18,07:13:35,21.07.22,2,0.8,567,21.07.22 07:13:35,2022-07-21 07:13:35+02:00
24,07:36:39,21.07.22,2,0.8,567,21.07.22 07:36:39,2022-07-21 07:36:39+02:00
14,07:37:45,21.07.22,2,4.4,567,21.07.22 07:37:45,2022-07-21 07:37:45+02:00
20,07:39:07,21.07.22,2,4.3,567,21.07.22 07:39:07,2022-07-21 07:39:07+02:00
22,07:42:42,21.07.22,2,1.7,567,21.07.22 07:42:42,2022-07-21 07:42:42+02:00
22,07:43:56,21.07.22,2,1.0,567,21.07.22 07:43:56,2022-07-21 07:43:56+02:00
21,07:44:18,21.07.22,2,4.4,567,21.07.22 07:44:18,2022-07-21 07:44:18+02:00
24,07:45:15,21.07.22,2,4.4,567,21.07.22 07:45:15,2022-07-21 07:45:15+02:00
21,07:47:05,21.07.22,2,4.4,567,21.07.22 07:47:05,2022-07-21 07:47:05+02:00
20,07:52:54,21.07.22,2,1.3,567,21.07.22 07:52:54,2022-07-21 07:52:54+02:00
6,07:54:20,21.07.22,2,4.5,567,21.07.22 07:54:20,2022-07-21 07:54:20+02:00
24,07:55:22,21.07.22,2,1.2,567,21.07.22 07:55:22,2022-07-21 07:55:22+02:00
12,07:56:13,21.07.22,2,2.0,567,21.07.22 07:56:13,2022-07-21 07:56:13+02:00
16,08:07:22,21.07.22,2,4.7,567,21.07.22 08:07:22,2022-07-21 08:07:22+02:00
21,08:09:29,21.07.22,2,4.7,567,21.07.22 08:09:29,2022-07-21 08:09:29+02:00
25,08:11:19,21.07.22,2,4.8,567,21.07.22 08:11:19,2022-07-21 08:11:19+02:00
20,08:11:43,21.07.22,2,4.1,567,21.07.22 08:11:43,2022-07-21 08:11:43+02:00
15,08:14:40,21.07.22,2,6.7,567,21.07.22 08:14:40,2022-07-21 08:14:40+02:00
15,08:14:47,21.07.22,2,6.2,567,21.07.22 08:14:47,2022-07-21 08:14:47+02:00
34,08:15:27,21.07.22,2,3.5,567,21.07.22 08:15:27,2022-07-21 08:15:27+02:00
20,08:18:02,21.07.22,2,4.9,567,21.07.22 08:18:02,2022-07-21 08:18:02+02:00
26,08:21:17,21.07.22,2,4.9,567,21.07.22 08:21:17,2022-07-21 08:21:17+02:00
23,08:21:18,21.07.22,2,1.6,567,21.07.22 08:21:18,2022-07-21 08:21:18+02:00
26,08:22:35,21.07.22,2,4.9,567,21.07.22 08:22:35,2022-07-21 08:22:35+02:00
25,08:22:35,21.07.22,2,1.0,567,21.07.22 08:22:35,2022-07-21 08:22:35+02:00
31,08:40:48,21.07.22,2,4.0,567,21.07.22 08:40:48,2022-07-21 08:40:48+02:00
15,08:42:35,21.07.22,2,2.3,567,21.07.22 08:42:35,2022-07-21 08:42:35+02:00
30,08:43:05,21.07.22,2,5.3,567,21.07.22 08:43:05,2022-07-21 08:43:05+02:00
26,08:43:05,21.07.22,2,1.1,567,21.07.22 08:43:05,2022-07-21 08:43:05+02:00
18,08:43:26,21.07.22,2,5.3,567,21.07.22 08:43:26,2022-07-21 08:43:26+02:00
26,08:44:47,21.07.22,2,3.8,567,21.07.22 08:44:47,2022-07-21 08:44:47+02:00
19,08:44:50,21.07.22,2,5.4,567,21.07.22 08:44:50,2022-07-21 08:44:50+02:00
23,08:51:04,21.07.22,2,1.0,567,21.07.22 08:51:04,2022-07-21 08:51:04+02:00
17,08:56:44,21.07.22,2,0.6,567,21.07.22 08:56:44,2022-07-21 08:56:44+02:00
24,09:01:58,21.07.22,2,1.4,567,21.07.22 09:01:58,2022-07-21 09:01:58+02:00
25,09:06:38,21.07.22,2,3.8,567,21.07.22 09:06:38,2022-07-21 09:06:38+02:00
8,09:07:56,21.07.22,2,6.1,567,21.07.22 09:07:56,2022-07-21 09:07:56+02:00
24,09:11:15,21.07.22,2,1.7,567,21.07.22 09:11:15,2022-07-21 09:11:15+02:00
19,09:16:18,21.07.22,2,0.8,567,21.07.22 09:16:18,2022-07-21 09:16:18+02:00
23,09:17:52,21.07.22,2,3.6,567,21.07.22 09:17:52,2022-07-21 09:17:52+02:00
18,09:19:27,21.07.22,2,3.7,567,21.07.22 09:19:27,2022-07-21 09:19:27+02:00
22,09:19:33,21.07.22,2,1.6,567,21.07.22 09:19:33,2022-07-21 09:19:33+02:00
18,09:25:12,21.07.22,2,0.7,567,21.07.22 09:25:12,2022-07-21 09:25:12+02:00
18,09:28:28,21.07.22,2,3.8,567,21.07.22 09:28:28,2022-07-21 09:28:28+02:00
23,09:29:27,21.07.22,2,9.9,567,21.07.22 09:29:27,2022-07-21 09:29:27+02:00
31,09:29:27,21.07.22,2,3.8,567,21.07.22 09:29:27,2022-07-21 09:29:27+02:00
20,09:30:05,21.07.22,2,1.1,567,21.07.22 09:30:05,2022-07-21 09:30:05+02:00
28,09:35:58,21.07.22,2,6.4,567,21.07.22 09:35:58,2022-07-21 09:35:58+02:00
35,09:37:59,21.07.22,2,4.3,567,21.07.22 09:37:59,2022-07-21 09:37:59+02:00
17,09:39:00,21.07.22,2,4.0,567,21.07.22 09:39:00,2022-07-21 09:39:00+02:00
19,09:44:14,21.07.22,2,2.2,567,21.07.22 09:44:14,2022-07-21 09:44:14+02:00
11,09:45:11,21.07.22,2,4.1,567,21.07.22 09:45:11,2022-07-21 09:45:11+02:00
21,09:46:06,21.07.22,2,1.5,567,21.07.22 09:46:06,2022-07-21 09:46:06+02:00
19,09:56:15,21.07.22,2,4.1,567,21.07.22 09:56:15,2022-07-21 09:56:15+02:00
23,09:57:12,21.07.22,2,4.1,567,21.07.22 09:57:12,2022-07-21 09:57:12+02:00
18,09:57:32,21.07.22,2,1.0,567,21.07.22 09:57:32,2022-07-21 09:57:32+02:00
28,09:59:51,21.07.22,2,4.6,567,21.07.22 09:59:51,2022-07-21 09:59:51+02:00
14,10:21:08,21.07.22,2,0.5,567,21.07.22 10:21:08,2022-07-21 10:21:08+02:00
16,10:21:10,21.07.22,2,0.6,567,21.07.22 10:21:10,2022-07-21 10:21:10+02:00
16,10:21:11,21.07.22,2,1.1,567,21.07.22 10:21:11,2022-07-21 10:21:11+02:00
17,10:21:13,21.07.22,2,1.2,567,21.07.22 10:21:13,2022-07-21 10:21:13+02:00
17,10:21:14,21.07.22,2,1.0,567,21.07.22 10:21:14,2022-07-21 10:21:14+02:00
17,10:21:17,21.07.22,2,0.9,567,21.07.22 10:21:17,2022-07-21 10:21:17+02:00
14,10:22:02,21.07.22,2,3.4,567,21.07.22 10:22:02,2022-07-21 10:22:02+02:00
33,10:23:44,21.07.22,2,1.3,567,21.07.22 10:23:44,2022-07-21 10:23:44+02:00
21,10:31:44,21.07.22,2,1.5,567,21.07.22 10:31:44,2022-07-21 10:31:44+02:00
17,10:37:08,21.07.22,2,0.8,567,21.07.22 10:37:08,2022-07-21 10:37:08+02:00
14,10:42:02,21.07.22,2,1.3,567,21.07.22 10:42:02,2022-07-21 10:42:02+02:00
31,10:45:41,21.07.22,2,1.5,567,21.07.22 10:45:41,2022-07-21 10:45:41+02:00
19,10:49:17,21.07.22,2,1.8,567,21.07.22 10:49:17,2022-07-21 10:49:17+02:00
31,10:59:31,21.07.22,2,7.0,567,21.07.22 10:59:31,2022-07-21 10:59:31+02:00
20,11:07:47,21.07.22,2,4.2,567,21.07.22 11:07:47,2022-07-21 11:07:47+02:00
31,11:08:14,21.07.22,2,4.1,567,21.07.22 11:08:14,2022-07-21 11:08:14+02:00
23,11:09:56,21.07.22,2,4.3,567,21.07.22 11:09:56,2022-07-21 11:09:56+02:00
25,11:13:49,21.07.22,2,4.3,567,21.07.22 11:13:49,2022-07-21 11:13:49+02:00
21,11:14:50,21.07.22,2,1.0,567,21.07.22 11:14:50,2022-07-21 11:14:50+02:00
23,11:15:04,21.07.22,2,4.5,567,21.07.22 11:15:04,2022-07-21 11:15:04+02:00
25,11:20:03,21.07.22,2,5.1,567,21.07.22 11:20:03,2022-07-21 11:20:03+02:00
23,11:22:32,21.07.22,2,2.4,567,21.07.22 11:22:32,2022-07-21 11:22:32+02:00
22,11:27:34,21.07.22,2,1.9,567,21.07.22 11:27:34,2022-07-21 11:27:34+02:00
17,11:29:37,21.07.22,2,4.3,567,21.07.22 11:29:37,2022-07-21 11:29:37+02:00
22,11:40:25,21.07.22,2,1.1,567,21.07.22 11:40:25,2022-07-21 11:40:25+02:00
20,11:40:44,21.07.22,2,0.9,567,21.07.22 11:40:44,2022-07-21 11:40:44+02:00
13,11:43:12,21.07.22,2,0.8,567,21.07.22 11:43:12,2022-07-21 11:43:12+02:00
23,11:45:13,21.07.22,2,4.4,567,21.07.22 11:45:13,2022-07-21 11:45:13+02:00
36,11:45:37,21.07.22,2,0.9,567,21.07.22 11:45:37,2022-07-21 11:45:37+02:00
23,11:49:17,21.07.22,2,0.8,567,21.07.22 11:49:17,2022-07-21 11:49:17+02:00
25,11:51:16,21.07.22,2,4.4,567,21.07.22 11:51:16,2022-07-21 11:51:16+02:00
45,11:56:37,21.07.22,2,5.6,567,21.07.22 11:56:37,2022-07-21 11:56:37+02:00
15,11:56:43,21.07.22,2,4.4,567,21.07.22 11:56:43,2022-07-21 11:56:43+02:00
12,11:57:09,21.07.22,2,0.5,567,21.07.22 11:57:09,2022-07-21 11:57:09+02:00
31,11:59:43,21.07.22,2,4.5,567,21.07.22 11:59:43,2022-07-21 11:59:43+02:00
27,12:00:57,21.07.22,2,4.2,567,21.07.22 12:00:57,2022-07-21 12:00:57+02:00
24,12:03:37,21.07.22,2,4.5,567,21.07.22 12:03:37,2022-07-21 12:03:37+02:00
27,12:03:48,21.07.22,2,6.4,567,21.07.22 12:03:48,2022-07-21 12:03:48+02:00
19,12:03:57,21.07.22,2,5.1,567,21.07.22 12:03:57,2022-07-21 12:03:57+02:00
25,12:06:48,21.07.22,2,4.5,567,21.07.22 12:06:48,2022-07-21 12:06:48+02:00
20,12:10:16,21.07.22,2,3.5,567,21.07.22 12:10:16,2022-07-21 12:10:16+02:00
28,12:11:20,21.07.22,2,3.1,567,21.07.22 12:11:20,2022-07-21 12:11:20+02:00
34,12:12:20,21.07.22,2,0.7,567,21.07.22 12:12:20,2022-07-21 12:12:20+02:00
26,12:18:34,21.07.22,2,4.6,567,21.07.22 12:18:34,2022-07-21 12:18:34+02:00
22,12:29:45,21.07.22,2,0.6,567,21.07.22 12:29:45,2022-07-21 12:29:45+02:00
38,12:31:15,21.07.22,2,1.4,567,21.07.22 12:31:15,2022-07-21 12:31:15+02:00
26,12:31:34,21.07.22,2,3.6,567,21.07.22 12:31:34,2022-07-21 12:31:34+02:00
16,12:31:44,21.07.22,2,1.2,567,21.07.22 12:31:44,2022-07-21 12:31:44+02:00
22,12:35:21,21.07.22,2,1.3,567,21.07.22 12:35:21,2022-07-21 12:35:21+02:00
19,12:37:07,21.07.22,2,0.9,567,21.07.22 12:37:07,2022-07-21 12:37:07+02:00
18,12:37:23,21.07.22,2,4.7,567,21.07.22 12:37:23,2022-07-21 12:37:23+02:00
16,12:37:27,21.07.22,2,0.7,567,21.07.22 12:37:27,2022-07-21 12:37:27+02:00
34,12:40:14,21.07.22,2,1.9,567,21.07.22 12:40:14,2022-07-21 12:40:14+02:00
23,12:40:59,21.07.22,2,1.0,567,21.07.22 12:40:59,2022-07-21 12:40:59+02:00
23,12:47:06,21.07.22,2,4.8,567,21.07.22 12:47:06,2022-07-21 12:47:06+02:00
14,12:47:39,21.07.22,2,4.8,567,21.07.22 12:47:39,2022-07-21 12:47:39+02:00
40,12:50:17,21.07.22,2,3.8,567,21.07.22 12:50:17,2022-07-21 12:50:17+02:00
26,12:53:40,21.07.22,2,4.2,567,21.07.22 12:53:40,2022-07-21 12:53:40+02:00
26,12:54:55,21.07.22,2,4.8,567,21.07.22 12:54:55,2022-07-21 12:54:55+02:00
34,12:58:12,21.07.22,2,4.8,567,21.07.22 12:58:12,2022-07-21 12:58:12+02:00
25,13:05:23,21.07.22,2,1.2,567,21.07.22 13:05:23,2022-07-21 13:05:23+02:00
15,13:06:30,21.07.22,2,0.8,567,21.07.22 13:06:30,2022-07-21 13:06:30+02:00
24,13:10:17,21.07.22,2,1.0,567,21.07.22 13:10:17,2022-07-21 13:10:17+02:00
26,13:11:25,21.07.22,2,1.5,567,21.07.22 13:11:25,2022-07-21 13:11:25+02:00
29,13:14:37,21.07.22,2,4.4,567,21.07.22 13:14:37,2022-07-21 13:14:37+02:00
19,13:16:52,21.07.22,2,1.1,567,21.07.22 13:16:52,2022-07-21 13:16:52+02:00
30,13:20:09,21.07.22,2,4.3,567,21.07.22 13:20:09,2022-07-21 13:20:09+02:00
30,13:20:17,21.07.22,2,1.2,567,21.07.22 13:20:17,2022-07-21 13:20:17+02:00
22,13:21:22,21.07.22,2,1.4,567,21.07.22 13:21:22,2022-07-21 13:21:22+02:00
19,13:21:47,21.07.22,2,1.2,567,21.07.22 13:21:47,2022-07-21 13:21:47+02:00
22,13:22:31,21.07.22,2,1.1,567,21.07.22 13:22:31,2022-07-21 13:22:31+02:00
17,13:27:26,21.07.22,2,5.0,567,21.07.22 13:27:26,2022-07-21 13:27:26+02:00
21,13:29:18,21.07.22,2,5.1,567,21.07.22 13:29:18,2022-07-21 13:29:18+02:00
24,13:32:00,21.07.22,2,5.2,567,21.07.22 13:32:00,2022-07-21 13:32:00+02:00
28,13:32:31,21.07.22,2,5.2,567,21.07.22 13:32:31,2022-07-21 13:32:31+02:00
20,13:33:29,21.07.22,2,5.3,567,21.07.22 13:33:29,2022-07-21 13:33:29+02:00
33,13:36:15,21.07.22,2,4.3,567,21.07.22 13:36:15,2022-07-21 13:36:15+02:00
38,13:37:31,21.07.22,2,5.4,567,21.07.22 13:37:31,2022-07-21 13:37:31+02:00
19,13:40:13,21.07.22,2,1.0,567,21.07.22 13:40:13,2022-07-21 13:40:13+02:00
18,13:44:11,21.07.22,2,5.3,567,21.07.22 13:44:11,2022-07-21 13:44:11+02:00
24,13:46:49,21.07.22,2,0.7,567,21.07.22 13:46:49,2022-07-21 13:46:49+02:00
22,13:48:35,21.07.22,2,5.3,567,21.07.22 13:48:35,2022-07-21 13:48:35+02:00
47,13:51:32,21.07.22,2,4.3,567,21.07.22 13:51:32,2022-07-21 13:51:32+02:00
25,13:53:04,21.07.22,2,1.0,567,21.07.22 13:53:04,2022-07-21 13:53:04+02:00
28,13:53:53,21.07.22,2,1.0,567,21.07.22 13:53:53,2022-07-21 13:53:53+02:00
26,13:54:29,21.07.22,2,1.2,567,21.07.22 13:54:29,2022-07-21 13:54:29+02:00
21,14:00:37,21.07.22,2,0.7,567,21.07.22 14:00:37,2022-07-21 14:00:37+02:00
28,14:02:41,21.07.22,2,1.1,567,21.07.22 14:02:41,2022-07-21 14:02:41+02:00
18,14:06:50,21.07.22,2,5.4,567,21.07.22 14:06:50,2022-07-21 14:06:50+02:00
18,14:06:51,21.07.22,2,5.4,567,21.07.22 14:06:51,2022-07-21 14:06:51+02:00
16,14:18:58,21.07.22,2,1.0,567,21.07.22 14:18:58,2022-07-21 14:18:58+02:00
25,14:23:35,21.07.22,2,5.4,567,21.07.22 14:23:35,2022-07-21 14:23:35+02:00
22,14:25:10,21.07.22,2,5.5,567,21.07.22 14:25:10,2022-07-21 14:25:10+02:00
18,14:25:52,21.07.22,2,1.0,567,21.07.22 14:25:52,2022-07-21 14:25:52+02:00
12,14:27:12,21.07.22,2,5.5,567,21.07.22 14:27:12,2022-07-21 14:27:12+02:00
38,14:30:07,21.07.22,2,3.8,567,21.07.22 14:30:07,2022-07-21 14:30:07+02:00
14,14:31:56,21.07.22,2,0.9,567,21.07.22 14:31:56,2022-07-21 14:31:56+02:00
15,14:32:17,21.07.22,2,5.5,567,21.07.22 14:32:17,2022-07-21 14:32:17+02:00
22,14:35:21,21.07.22,2,5.6,567,21.07.22 14:35:21,2022-07-21 14:35:21+02:00
25,14:36:35,21.07.22,2,0.6,567,21.07.22 14:36:35,2022-07-21 14:36:35+02:00
18,14:37:14,21.07.22,2,2.6,567,21.07.22 14:37:14,2022-07-21 14:37:14+02:00
20,14:37:47,21.07.22,2,2.8,567,21.07.22 14:37:47,2022-07-21 14:37:47+02:00
21,14:41:10,21.07.22,2,1.1,567,21.07.22 14:41:10,2022-07-21 14:41:10+02:00
20,14:49:24,21.07.22,2,1.4,567,21.07.22 14:49:24,2022-07-21 14:49:24+02:00
15,14:50:10,21.07.22,2,0.9,567,21.07.22 14:50:10,2022-07-21 14:50:10+02:00
37,14:56:39,21.07.22,2,3.7,567,21.07.22 14:56:39,2022-07-21 14:56:39+02:00
17,14:58:58,21.07.22,2,3.9,567,21.07.22 14:58:58,2022-07-21 14:58:58+02:00
20,15:00:06,21.07.22,2,1.2,567,21.07.22 15:00:06,2022-07-21 15:00:06+02:00
15,15:10:11,21.07.22,2,0.5,567,21.07.22 15:10:11,2022-07-21 15:10:11+02:00
23,15:10:45,21.07.22,2,1.0,567,21.07.22 15:10:45,2022-07-21 15:10:45+02:00
25,15:12:07,21.07.22,2,1.0,567,21.07.22 15:12:07,2022-07-21 15:12:07+02:00
23,15:13:21,21.07.22,2,3.3,567,21.07.22 15:13:21,2022-07-21 15:13:21+02:00
18,15:14:11,21.07.22,2,0.8,567,21.07.22 15:14:11,2022-07-21 15:14:11+02:00
23,15:15:00,21.07.22,2,3.4,567,21.07.22 15:15:00,2022-07-21 15:15:00+02:00
26,15:16:36,21.07.22,2,3.7,567,21.07.22 15:16:36,2022-07-21 15:16:36+02:00
35,15:21:51,21.07.22,2,4.3,567,21.07.22 15:21:51,2022-07-21 15:21:51+02:00
22,15:23:56,21.07.22,2,1.1,567,21.07.22 15:23:56,2022-07-21 15:23:56+02:00
20,15:24:45,21.07.22,2,1.1,567,21.07.22 15:24:45,2022-07-21 15:24:45+02:00
19,15:26:44,21.07.22,2,3.4,567,21.07.22 15:26:44,2022-07-21 15:26:44+02:00
