Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,15:56:51,25.01.22,2,16.8,494,25.01.22 15:56:51,2022-01-25 15:56:51+01:00
26,15:58:33,25.01.22,2,15.4,494,25.01.22 15:58:33,2022-01-25 15:58:33+01:00
33,15:59:37,25.01.22,2,20.1,494,25.01.22 15:59:37,2022-01-25 15:59:37+01:00
21,16:01:09,25.01.22,2,5.9,494,25.01.22 16:01:09,2022-01-25 16:01:09+01:00
23,16:01:14,25.01.22,2,12.0,494,25.01.22 16:01:14,2022-01-25 16:01:14+01:00
21,16:02:07,25.01.22,2,7.7,494,25.01.22 16:02:07,2022-01-25 16:02:07+01:00
25,16:03:03,25.01.22,2,5.8,494,25.01.22 16:03:03,2022-01-25 16:03:03+01:00
21,16:04:44,25.01.22,2,4.9,494,25.01.22 16:04:44,2022-01-25 16:04:44+01:00
32,16:06:16,25.01.22,2,12.3,494,25.01.22 16:06:16,2022-01-25 16:06:16+01:00
21,16:07:53,25.01.22,2,2.5,494,25.01.22 16:07:53,2022-01-25 16:07:53+01:00
30,16:07:59,25.01.22,2,20.8,494,25.01.22 16:07:59,2022-01-25 16:07:59+01:00
30,16:08:06,25.01.22,2,20.8,494,25.01.22 16:08:06,2022-01-25 16:08:06+01:00
28,16:08:18,25.01.22,2,11.1,494,25.01.22 16:08:18,2022-01-25 16:08:18+01:00
27,16:08:18,25.01.22,2,0.5,494,25.01.22 16:08:18,2022-01-25 16:08:18+01:00
27,16:08:22,25.01.22,2,16.5,494,25.01.22 16:08:22,2022-01-25 16:08:22+01:00
17,16:08:28,25.01.22,2,5.4,494,25.01.22 16:08:28,2022-01-25 16:08:28+01:00
30,16:13:29,25.01.22,2,10.7,494,25.01.22 16:13:29,2022-01-25 16:13:29+01:00
32,16:13:34,25.01.22,2,18.2,494,25.01.22 16:13:34,2022-01-25 16:13:34+01:00
31,16:14:44,25.01.22,2,17.9,494,25.01.22 16:14:44,2022-01-25 16:14:44+01:00
21,16:15:51,25.01.22,2,4.3,494,25.01.22 16:15:51,2022-01-25 16:15:51+01:00
31,16:16:37,25.01.22,2,13.2,494,25.01.22 16:16:37,2022-01-25 16:16:37+01:00
30,16:16:37,25.01.22,2,3.7,494,25.01.22 16:16:37,2022-01-25 16:16:37+01:00
22,16:16:52,25.01.22,2,1.9,494,25.01.22 16:16:52,2022-01-25 16:16:52+01:00
22,16:16:55,25.01.22,2,9.5,494,25.01.22 16:16:55,2022-01-25 16:16:55+01:00
24,16:16:55,25.01.22,2,5.7,494,25.01.22 16:16:55,2022-01-25 16:16:55+01:00
24,16:18:11,25.01.22,2,12.2,494,25.01.22 16:18:11,2022-01-25 16:18:11+01:00
32,16:18:58,25.01.22,2,18.2,494,25.01.22 16:18:58,2022-01-25 16:18:58+01:00
31,16:21:27,25.01.22,2,20.0,494,25.01.22 16:21:27,2022-01-25 16:21:27+01:00
23,16:21:31,25.01.22,2,13.7,494,25.01.22 16:21:31,2022-01-25 16:21:31+01:00
25,16:21:31,25.01.22,2,4.8,494,25.01.22 16:21:31,2022-01-25 16:21:31+01:00
21,16:25:43,25.01.22,2,5.2,494,25.01.22 16:25:43,2022-01-25 16:25:43+01:00
21,16:26:15,25.01.22,2,12.2,494,25.01.22 16:26:15,2022-01-25 16:26:15+01:00
19,16:26:19,25.01.22,2,15.7,494,25.01.22 16:26:19,2022-01-25 16:26:19+01:00
21,16:26:37,25.01.22,2,5.7,494,25.01.22 16:26:37,2022-01-25 16:26:37+01:00
32,16:27:40,25.01.22,2,19.2,494,25.01.22 16:27:40,2022-01-25 16:27:40+01:00
26,16:28:23,25.01.22,2,16.7,494,25.01.22 16:28:23,2022-01-25 16:28:23+01:00
8,16:30:18,25.01.22,2,4.4,494,25.01.22 16:30:18,2022-01-25 16:30:18+01:00
22,16:33:36,25.01.22,2,7.2,494,25.01.22 16:33:36,2022-01-25 16:33:36+01:00
20,16:34:51,25.01.22,2,10.1,494,25.01.22 16:34:51,2022-01-25 16:34:51+01:00
27,16:36:08,25.01.22,2,19.0,494,25.01.22 16:36:08,2022-01-25 16:36:08+01:00
30,16:36:11,25.01.22,2,21.6,494,25.01.22 16:36:11,2022-01-25 16:36:11+01:00
19,16:37:06,25.01.22,2,3.8,494,25.01.22 16:37:06,2022-01-25 16:37:06+01:00
29,16:38:50,25.01.22,2,12.6,494,25.01.22 16:38:50,2022-01-25 16:38:50+01:00
28,16:41:26,25.01.22,2,10.2,494,25.01.22 16:41:26,2022-01-25 16:41:26+01:00
33,16:42:52,25.01.22,2,19.0,494,25.01.22 16:42:52,2022-01-25 16:42:52+01:00
22,16:44:23,25.01.22,2,13.7,494,25.01.22 16:44:23,2022-01-25 16:44:23+01:00
24,16:44:54,25.01.22,2,4.9,494,25.01.22 16:44:54,2022-01-25 16:44:54+01:00
26,16:45:17,25.01.22,2,4.1,494,25.01.22 16:45:17,2022-01-25 16:45:17+01:00
20,16:45:36,25.01.22,2,3.7,494,25.01.22 16:45:36,2022-01-25 16:45:36+01:00
29,16:45:47,25.01.22,2,19.5,494,25.01.22 16:45:47,2022-01-25 16:45:47+01:00
26,16:45:58,25.01.22,2,20.0,494,25.01.22 16:45:58,2022-01-25 16:45:58+01:00
29,16:46:40,25.01.22,2,19.0,494,25.01.22 16:46:40,2022-01-25 16:46:40+01:00
27,16:46:47,25.01.22,2,6.3,494,25.01.22 16:46:47,2022-01-25 16:46:47+01:00
19,16:46:51,25.01.22,2,12.2,494,25.01.22 16:46:51,2022-01-25 16:46:51+01:00
31,16:48:09,25.01.22,2,20.2,494,25.01.22 16:48:09,2022-01-25 16:48:09+01:00
31,16:51:06,25.01.22,2,18.5,494,25.01.22 16:51:06,2022-01-25 16:51:06+01:00
25,16:52:03,25.01.22,2,16.3,494,25.01.22 16:52:03,2022-01-25 16:52:03+01:00
22,16:52:16,25.01.22,2,17.4,494,25.01.22 16:52:16,2022-01-25 16:52:16+01:00
33,16:52:54,25.01.22,2,11.1,494,25.01.22 16:52:54,2022-01-25 16:52:54+01:00
32,16:52:54,25.01.22,2,2.2,494,25.01.22 16:52:54,2022-01-25 16:52:54+01:00
21,16:54:08,25.01.22,2,4.9,494,25.01.22 16:54:08,2022-01-25 16:54:08+01:00
20,16:54:11,25.01.22,2,3.2,494,25.01.22 16:54:11,2022-01-25 16:54:11+01:00
25,16:54:43,25.01.22,2,3.3,494,25.01.22 16:54:43,2022-01-25 16:54:43+01:00
22,16:56:25,25.01.22,2,4.4,494,25.01.22 16:56:25,2022-01-25 16:56:25+01:00
23,16:57:47,25.01.22,2,2.9,494,25.01.22 16:57:47,2022-01-25 16:57:47+01:00
20,16:58:32,25.01.22,2,3.5,494,25.01.22 16:58:32,2022-01-25 16:58:32+01:00
21,16:58:37,25.01.22,2,2.5,494,25.01.22 16:58:37,2022-01-25 16:58:37+01:00
11,16:58:59,25.01.22,2,1.9,494,25.01.22 16:58:59,2022-01-25 16:58:59+01:00
31,17:01:36,25.01.22,2,15.7,494,25.01.22 17:01:36,2022-01-25 17:01:36+01:00
29,17:05:23,25.01.22,2,18.6,494,25.01.22 17:05:23,2022-01-25 17:05:23+01:00
24,17:05:29,25.01.22,2,3.9,494,25.01.22 17:05:29,2022-01-25 17:05:29+01:00
28,17:05:31,25.01.22,2,9.0,494,25.01.22 17:05:31,2022-01-25 17:05:31+01:00
29,17:05:32,25.01.22,2,1.8,494,25.01.22 17:05:32,2022-01-25 17:05:32+01:00
35,17:06:55,25.01.22,2,18.8,494,25.01.22 17:06:55,2022-01-25 17:06:55+01:00
37,17:07:12,25.01.22,2,20.6,494,25.01.22 17:07:12,2022-01-25 17:07:12+01:00
19,17:08:30,25.01.22,2,5.9,494,25.01.22 17:08:30,2022-01-25 17:08:30+01:00
21,17:08:36,25.01.22,2,16.8,494,25.01.22 17:08:36,2022-01-25 17:08:36+01:00
36,17:08:51,25.01.22,2,20.0,494,25.01.22 17:08:51,2022-01-25 17:08:51+01:00
33,17:09:00,25.01.22,2,12.3,494,25.01.22 17:09:00,2022-01-25 17:09:00+01:00
34,17:09:00,25.01.22,2,1.9,494,25.01.22 17:09:00,2022-01-25 17:09:00+01:00
23,17:11:27,25.01.22,2,16.6,494,25.01.22 17:11:27,2022-01-25 17:11:27+01:00
34,17:11:41,25.01.22,2,13.2,494,25.01.22 17:11:41,2022-01-25 17:11:41+01:00
35,17:11:42,25.01.22,2,4.2,494,25.01.22 17:11:42,2022-01-25 17:11:42+01:00
23,17:11:54,25.01.22,2,8.2,494,25.01.22 17:11:54,2022-01-25 17:11:54+01:00
20,17:14:01,25.01.22,2,11.6,494,25.01.22 17:14:01,2022-01-25 17:14:01+01:00
20,17:14:45,25.01.22,2,6.6,494,25.01.22 17:14:45,2022-01-25 17:14:45+01:00
33,17:15:40,25.01.22,2,12.9,494,25.01.22 17:15:40,2022-01-25 17:15:40+01:00
33,17:15:40,25.01.22,2,1.7,494,25.01.22 17:15:40,2022-01-25 17:15:40+01:00
25,17:16:07,25.01.22,2,2.1,494,25.01.22 17:16:07,2022-01-25 17:16:07+01:00
23,17:16:36,25.01.22,2,20.8,494,25.01.22 17:16:36,2022-01-25 17:16:36+01:00
22,17:16:44,25.01.22,2,7.2,494,25.01.22 17:16:44,2022-01-25 17:16:44+01:00
22,17:16:47,25.01.22,2,21.7,494,25.01.22 17:16:47,2022-01-25 17:16:47+01:00
23,17:17:55,25.01.22,2,18.4,494,25.01.22 17:17:55,2022-01-25 17:17:55+01:00
36,17:19:02,25.01.22,2,12.0,494,25.01.22 17:19:02,2022-01-25 17:19:02+01:00
22,17:21:18,25.01.22,2,3.5,494,25.01.22 17:21:18,2022-01-25 17:21:18+01:00
27,17:22:50,25.01.22,2,11.0,494,25.01.22 17:22:50,2022-01-25 17:22:50+01:00
28,17:22:50,25.01.22,2,1.6,494,25.01.22 17:22:50,2022-01-25 17:22:50+01:00
21,17:23:18,25.01.22,2,22.1,494,25.01.22 17:23:18,2022-01-25 17:23:18+01:00
23,17:23:22,25.01.22,2,20.4,494,25.01.22 17:23:22,2022-01-25 17:23:22+01:00
24,17:23:34,25.01.22,2,12.1,494,25.01.22 17:23:34,2022-01-25 17:23:34+01:00
22,17:23:35,25.01.22,2,1.9,494,25.01.22 17:23:35,2022-01-25 17:23:35+01:00
25,17:24:03,25.01.22,2,18.3,494,25.01.22 17:24:03,2022-01-25 17:24:03+01:00
23,17:24:52,25.01.22,2,13.0,494,25.01.22 17:24:52,2022-01-25 17:24:52+01:00
32,17:26:17,25.01.22,2,7.6,494,25.01.22 17:26:17,2022-01-25 17:26:17+01:00
25,17:26:58,25.01.22,2,16.3,494,25.01.22 17:26:58,2022-01-25 17:26:58+01:00
20,17:27:05,25.01.22,2,16.5,494,25.01.22 17:27:05,2022-01-25 17:27:05+01:00
22,17:27:11,25.01.22,2,2.2,494,25.01.22 17:27:11,2022-01-25 17:27:11+01:00
21,17:27:19,25.01.22,2,3.8,494,25.01.22 17:27:19,2022-01-25 17:27:19+01:00
21,17:27:43,25.01.22,2,4.6,494,25.01.22 17:27:43,2022-01-25 17:27:43+01:00
20,17:28:38,25.01.22,2,3.7,494,25.01.22 17:28:38,2022-01-25 17:28:38+01:00
15,17:29:17,25.01.22,2,0.6,494,25.01.22 17:29:17,2022-01-25 17:29:17+01:00
16,17:29:19,25.01.22,2,8.9,494,25.01.22 17:29:19,2022-01-25 17:29:19+01:00
15,17:29:19,25.01.22,2,1.2,494,25.01.22 17:29:19,2022-01-25 17:29:19+01:00
27,17:29:55,25.01.22,2,17.2,494,25.01.22 17:29:55,2022-01-25 17:29:55+01:00
17,17:31:14,25.01.22,2,3.1,494,25.01.22 17:31:14,2022-01-25 17:31:14+01:00
17,17:31:14,25.01.22,2,2.3,494,25.01.22 17:31:14,2022-01-25 17:31:14+01:00
22,17:31:23,25.01.22,2,4.4,494,25.01.22 17:31:23,2022-01-25 17:31:23+01:00
23,17:31:58,25.01.22,2,19.0,494,25.01.22 17:31:58,2022-01-25 17:31:58+01:00
23,17:32:23,25.01.22,2,13.2,494,25.01.22 17:32:23,2022-01-25 17:32:23+01:00
22,17:32:23,25.01.22,2,2.5,494,25.01.22 17:32:23,2022-01-25 17:32:23+01:00
22,17:32:50,25.01.22,2,6.7,494,25.01.22 17:32:50,2022-01-25 17:32:50+01:00
38,17:33:52,25.01.22,2,19.4,494,25.01.22 17:33:52,2022-01-25 17:33:52+01:00
32,17:34:20,25.01.22,2,17.9,494,25.01.22 17:34:20,2022-01-25 17:34:20+01:00
31,17:36:43,25.01.22,2,14.8,494,25.01.22 17:36:43,2022-01-25 17:36:43+01:00
31,17:36:44,25.01.22,2,2.0,494,25.01.22 17:36:44,2022-01-25 17:36:44+01:00
23,17:36:52,25.01.22,2,8.2,494,25.01.22 17:36:52,2022-01-25 17:36:52+01:00
21,17:37:06,25.01.22,2,4.1,494,25.01.22 17:37:06,2022-01-25 17:37:06+01:00
22,17:38:51,25.01.22,2,2.2,494,25.01.22 17:38:51,2022-01-25 17:38:51+01:00
29,17:39:45,25.01.22,2,13.6,494,25.01.22 17:39:45,2022-01-25 17:39:45+01:00
30,17:39:45,25.01.22,2,4.1,494,25.01.22 17:39:45,2022-01-25 17:39:45+01:00
23,17:40:32,25.01.22,2,5.5,494,25.01.22 17:40:32,2022-01-25 17:40:32+01:00
19,17:41:27,25.01.22,2,2.4,494,25.01.22 17:41:27,2022-01-25 17:41:27+01:00
29,17:41:39,25.01.22,2,21.1,494,25.01.22 17:41:39,2022-01-25 17:41:39+01:00
17,17:43:36,25.01.22,2,2.5,494,25.01.22 17:43:36,2022-01-25 17:43:36+01:00
18,17:43:56,25.01.22,2,5.7,494,25.01.22 17:43:56,2022-01-25 17:43:56+01:00
18,17:44:13,25.01.22,2,1.6,494,25.01.22 17:44:13,2022-01-25 17:44:13+01:00
18,17:44:23,25.01.22,2,4.2,494,25.01.22 17:44:23,2022-01-25 17:44:23+01:00
27,17:44:52,25.01.22,2,18.7,494,25.01.22 17:44:52,2022-01-25 17:44:52+01:00
26,17:45:10,25.01.22,2,12.6,494,25.01.22 17:45:10,2022-01-25 17:45:10+01:00
26,17:45:10,25.01.22,2,2.9,494,25.01.22 17:45:10,2022-01-25 17:45:10+01:00
25,17:45:13,25.01.22,2,6.4,494,25.01.22 17:45:13,2022-01-25 17:45:13+01:00
22,17:46:51,25.01.22,2,6.4,494,25.01.22 17:46:51,2022-01-25 17:46:51+01:00
30,17:47:10,25.01.22,2,15.3,494,25.01.22 17:47:10,2022-01-25 17:47:10+01:00
25,17:47:23,25.01.22,2,6.3,494,25.01.22 17:47:23,2022-01-25 17:47:23+01:00
20,17:48:00,25.01.22,2,4.6,494,25.01.22 17:48:00,2022-01-25 17:48:00+01:00
35,17:48:53,25.01.22,2,18.5,494,25.01.22 17:48:53,2022-01-25 17:48:53+01:00
44,17:49:04,25.01.22,2,6.2,494,25.01.22 17:49:04,2022-01-25 17:49:04+01:00
23,17:49:31,25.01.22,2,20.3,494,25.01.22 17:49:31,2022-01-25 17:49:31+01:00
23,17:49:37,25.01.22,2,3.9,494,25.01.22 17:49:37,2022-01-25 17:49:37+01:00
19,17:49:59,25.01.22,2,3.3,494,25.01.22 17:49:59,2022-01-25 17:49:59+01:00
41,17:50:56,25.01.22,2,20.5,494,25.01.22 17:50:56,2022-01-25 17:50:56+01:00
39,17:51:48,25.01.22,2,11.4,494,25.01.22 17:51:48,2022-01-25 17:51:48+01:00
17,17:52:19,25.01.22,2,4.5,494,25.01.22 17:52:19,2022-01-25 17:52:19+01:00
17,17:52:36,25.01.22,2,8.3,494,25.01.22 17:52:36,2022-01-25 17:52:36+01:00
24,17:53:08,25.01.22,2,3.2,494,25.01.22 17:53:08,2022-01-25 17:53:08+01:00
20,17:53:10,25.01.22,2,4.4,494,25.01.22 17:53:10,2022-01-25 17:53:10+01:00
20,17:57:14,25.01.22,2,3.4,494,25.01.22 17:57:14,2022-01-25 17:57:14+01:00
19,17:57:35,25.01.22,2,6.1,494,25.01.22 17:57:35,2022-01-25 17:57:35+01:00
17,17:58:27,25.01.22,2,3.2,494,25.01.22 17:58:27,2022-01-25 17:58:27+01:00
20,17:58:37,25.01.22,2,3.1,494,25.01.22 17:58:37,2022-01-25 17:58:37+01:00
18,17:59:50,25.01.22,2,4.4,494,25.01.22 17:59:50,2022-01-25 17:59:50+01:00
22,17:59:56,25.01.22,2,25.5,494,25.01.22 17:59:56,2022-01-25 17:59:56+01:00
22,18:00:32,25.01.22,2,3.0,494,25.01.22 18:00:32,2022-01-25 18:00:32+01:00
25,18:02:05,25.01.22,2,10.8,494,25.01.22 18:02:05,2022-01-25 18:02:05+01:00
30,18:02:59,25.01.22,2,19.0,494,25.01.22 18:02:59,2022-01-25 18:02:59+01:00
23,18:03:56,25.01.22,2,3.7,494,25.01.22 18:03:56,2022-01-25 18:03:56+01:00
20,18:05:00,25.01.22,2,5.4,494,25.01.22 18:05:00,2022-01-25 18:05:00+01:00
23,18:05:36,25.01.22,2,11.3,494,25.01.22 18:05:36,2022-01-25 18:05:36+01:00
23,18:06:48,25.01.22,2,3.8,494,25.01.22 18:06:48,2022-01-25 18:06:48+01:00
24,18:07:21,25.01.22,2,4.9,494,25.01.22 18:07:21,2022-01-25 18:07:21+01:00
16,18:08:36,25.01.22,2,3.2,494,25.01.22 18:08:36,2022-01-25 18:08:36+01:00
23,18:08:40,25.01.22,2,12.2,494,25.01.22 18:08:40,2022-01-25 18:08:40+01:00
37,18:10:28,25.01.22,2,12.4,494,25.01.22 18:10:28,2022-01-25 18:10:28+01:00
36,18:10:29,25.01.22,2,2.1,494,25.01.22 18:10:29,2022-01-25 18:10:29+01:00
24,18:11:56,25.01.22,2,5.3,494,25.01.22 18:11:56,2022-01-25 18:11:56+01:00
34,18:13:20,25.01.22,2,19.2,494,25.01.22 18:13:20,2022-01-25 18:13:20+01:00
17,18:13:52,25.01.22,2,2.5,494,25.01.22 18:13:52,2022-01-25 18:13:52+01:00
24,18:13:55,25.01.22,2,8.7,494,25.01.22 18:13:55,2022-01-25 18:13:55+01:00
17,18:14:00,25.01.22,2,1.6,494,25.01.22 18:14:00,2022-01-25 18:14:00+01:00
18,18:15:05,25.01.22,2,3.7,494,25.01.22 18:15:05,2022-01-25 18:15:05+01:00
23,18:15:39,25.01.22,2,5.0,494,25.01.22 18:15:39,2022-01-25 18:15:39+01:00
27,18:15:49,25.01.22,2,5.5,494,25.01.22 18:15:49,2022-01-25 18:15:49+01:00
18,18:15:52,25.01.22,2,1.1,494,25.01.22 18:15:52,2022-01-25 18:15:52+01:00
9,18:17:22,25.01.22,2,0.8,494,25.01.22 18:17:22,2022-01-25 18:17:22+01:00
17,18:17:46,25.01.22,2,6.4,494,25.01.22 18:17:46,2022-01-25 18:17:46+01:00
16,18:18:01,25.01.22,2,1.2,494,25.01.22 18:18:01,2022-01-25 18:18:01+01:00
18,18:18:01,25.01.22,2,2.3,494,25.01.22 18:18:01,2022-01-25 18:18:01+01:00
18,18:18:18,25.01.22,2,8.3,494,25.01.22 18:18:18,2022-01-25 18:18:18+01:00
17,18:19:23,25.01.22,2,10.8,494,25.01.22 18:19:23,2022-01-25 18:19:23+01:00
14,18:19:23,25.01.22,2,0.9,494,25.01.22 18:19:23,2022-01-25 18:19:23+01:00
22,18:19:49,25.01.22,2,3.9,494,25.01.22 18:19:49,2022-01-25 18:19:49+01:00
23,18:19:49,25.01.22,2,0.5,494,25.01.22 18:19:49,2022-01-25 18:19:49+01:00
14,18:19:56,25.01.22,2,1.8,494,25.01.22 18:19:56,2022-01-25 18:19:56+01:00
15,18:19:57,25.01.22,2,12.0,494,25.01.22 18:19:57,2022-01-25 18:19:57+01:00
7,18:20:57,25.01.22,2,2.9,494,25.01.22 18:20:57,2022-01-25 18:20:57+01:00
14,18:21:08,25.01.22,2,1.4,494,25.01.22 18:21:08,2022-01-25 18:21:08+01:00
20,18:21:32,25.01.22,2,10.6,494,25.01.22 18:21:32,2022-01-25 18:21:32+01:00
20,18:23:34,25.01.22,2,6.2,494,25.01.22 18:23:34,2022-01-25 18:23:34+01:00
21,18:23:37,25.01.22,2,0.5,494,25.01.22 18:23:37,2022-01-25 18:23:37+01:00
22,18:23:54,25.01.22,2,18.4,494,25.01.22 18:23:54,2022-01-25 18:23:54+01:00
23,18:23:54,25.01.22,2,2.6,494,25.01.22 18:23:54,2022-01-25 18:23:54+01:00
23,18:24:37,25.01.22,2,4.6,494,25.01.22 18:24:37,2022-01-25 18:24:37+01:00
22,18:24:43,25.01.22,2,5.3,494,25.01.22 18:24:43,2022-01-25 18:24:43+01:00
26,18:26:21,25.01.22,2,15.0,494,25.01.22 18:26:21,2022-01-25 18:26:21+01:00
19,18:28:41,25.01.22,2,4.9,494,25.01.22 18:28:41,2022-01-25 18:28:41+01:00
23,18:28:58,25.01.22,2,4.6,494,25.01.22 18:28:58,2022-01-25 18:28:58+01:00
30,18:29:20,25.01.22,2,18.9,494,25.01.22 18:29:20,2022-01-25 18:29:20+01:00
24,18:29:24,25.01.22,2,12.8,494,25.01.22 18:29:24,2022-01-25 18:29:24+01:00
16,18:31:13,25.01.22,2,3.6,494,25.01.22 18:31:13,2022-01-25 18:31:13+01:00
16,18:31:13,25.01.22,2,0.5,494,25.01.22 18:31:13,2022-01-25 18:31:13+01:00
18,18:31:15,25.01.22,2,2.1,494,25.01.22 18:31:15,2022-01-25 18:31:15+01:00
21,18:32:02,25.01.22,2,3.8,494,25.01.22 18:32:02,2022-01-25 18:32:02+01:00
31,18:32:57,25.01.22,2,16.7,494,25.01.22 18:32:57,2022-01-25 18:32:57+01:00
29,18:33:00,25.01.22,2,13.7,494,25.01.22 18:33:00,2022-01-25 18:33:00+01:00
31,18:33:00,25.01.22,2,1.1,494,25.01.22 18:33:00,2022-01-25 18:33:00+01:00
22,18:34:53,25.01.22,2,3.1,494,25.01.22 18:34:53,2022-01-25 18:34:53+01:00
25,18:35:54,25.01.22,2,17.4,494,25.01.22 18:35:54,2022-01-25 18:35:54+01:00
18,18:36:07,25.01.22,2,4.4,494,25.01.22 18:36:07,2022-01-25 18:36:07+01:00
24,18:37:12,25.01.22,2,12.1,494,25.01.22 18:37:12,2022-01-25 18:37:12+01:00
19,18:37:21,25.01.22,2,5.7,494,25.01.22 18:37:21,2022-01-25 18:37:21+01:00
20,18:37:37,25.01.22,2,3.8,494,25.01.22 18:37:37,2022-01-25 18:37:37+01:00
37,18:38:57,25.01.22,2,5.5,494,25.01.22 18:38:57,2022-01-25 18:38:57+01:00
27,18:39:06,25.01.22,2,16.8,494,25.01.22 18:39:06,2022-01-25 18:39:06+01:00
24,18:41:25,25.01.22,2,19.9,494,25.01.22 18:41:25,2022-01-25 18:41:25+01:00
18,18:42:39,25.01.22,2,5.9,494,25.01.22 18:42:39,2022-01-25 18:42:39+01:00
20,18:43:52,25.01.22,2,2.3,494,25.01.22 18:43:52,2022-01-25 18:43:52+01:00
21,18:43:52,25.01.22,2,3.6,494,25.01.22 18:43:52,2022-01-25 18:43:52+01:00
21,18:44:29,25.01.22,2,17.3,494,25.01.22 18:44:29,2022-01-25 18:44:29+01:00
16,18:50:55,25.01.22,2,4.4,494,25.01.22 18:50:55,2022-01-25 18:50:55+01:00
24,18:53:52,25.01.22,2,3.9,494,25.01.22 18:53:52,2022-01-25 18:53:52+01:00
23,18:53:59,25.01.22,2,20.6,494,25.01.22 18:53:59,2022-01-25 18:53:59+01:00
21,18:54:21,25.01.22,2,10.3,494,25.01.22 18:54:21,2022-01-25 18:54:21+01:00
17,18:54:30,25.01.22,2,3.9,494,25.01.22 18:54:30,2022-01-25 18:54:30+01:00
17,18:56:05,25.01.22,2,3.7,494,25.01.22 18:56:05,2022-01-25 18:56:05+01:00
18,18:56:20,25.01.22,2,15.4,494,25.01.22 18:56:20,2022-01-25 18:56:20+01:00
21,18:57:07,25.01.22,2,13.4,494,25.01.22 18:57:07,2022-01-25 18:57:07+01:00
21,18:59:49,25.01.22,2,2.5,494,25.01.22 18:59:49,2022-01-25 18:59:49+01:00
21,18:59:50,25.01.22,2,7.5,494,25.01.22 18:59:50,2022-01-25 18:59:50+01:00
18,19:00:31,25.01.22,2,4.7,494,25.01.22 19:00:31,2022-01-25 19:00:31+01:00
33,19:02:07,25.01.22,2,12.6,494,25.01.22 19:02:07,2022-01-25 19:02:07+01:00
17,19:03:30,25.01.22,2,3.1,494,25.01.22 19:03:30,2022-01-25 19:03:30+01:00
21,19:04:53,25.01.22,2,4.1,494,25.01.22 19:04:53,2022-01-25 19:04:53+01:00
31,19:09:19,25.01.22,2,17.9,494,25.01.22 19:09:19,2022-01-25 19:09:19+01:00
34,19:10:20,25.01.22,2,13.6,494,25.01.22 19:10:20,2022-01-25 19:10:20+01:00
32,19:10:20,25.01.22,2,1.0,494,25.01.22 19:10:20,2022-01-25 19:10:20+01:00
21,19:10:44,25.01.22,2,3.8,494,25.01.22 19:10:44,2022-01-25 19:10:44+01:00
29,19:15:16,25.01.22,2,13.3,494,25.01.22 19:15:16,2022-01-25 19:15:16+01:00
18,19:15:45,25.01.22,2,6.3,494,25.01.22 19:15:45,2022-01-25 19:15:45+01:00
21,19:17:38,25.01.22,2,5.1,494,25.01.22 19:17:38,2022-01-25 19:17:38+01:00
21,19:18:38,25.01.22,2,4.9,494,25.01.22 19:18:38,2022-01-25 19:18:38+01:00
35,19:19:38,25.01.22,2,14.7,494,25.01.22 19:19:38,2022-01-25 19:19:38+01:00
33,19:19:38,25.01.22,2,1.2,494,25.01.22 19:19:38,2022-01-25 19:19:38+01:00
9,19:21:58,25.01.22,2,5.9,494,25.01.22 19:21:58,2022-01-25 19:21:58+01:00
17,19:23:29,25.01.22,2,2.7,494,25.01.22 19:23:29,2022-01-25 19:23:29+01:00
18,19:23:29,25.01.22,2,0.6,494,25.01.22 19:23:29,2022-01-25 19:23:29+01:00
22,19:23:32,25.01.22,2,17.8,494,25.01.22 19:23:32,2022-01-25 19:23:32+01:00
12,19:24:17,25.01.22,2,6.7,494,25.01.22 19:24:17,2022-01-25 19:24:17+01:00
18,19:24:17,25.01.22,2,2.2,494,25.01.22 19:24:17,2022-01-25 19:24:17+01:00
16,19:24:24,25.01.22,2,3.0,494,25.01.22 19:24:24,2022-01-25 19:24:24+01:00
15,19:24:24,25.01.22,2,0.5,494,25.01.22 19:24:24,2022-01-25 19:24:24+01:00
33,19:28:37,25.01.22,2,6.0,494,25.01.22 19:28:37,2022-01-25 19:28:37+01:00
19,19:34:10,25.01.22,2,5.2,494,25.01.22 19:34:10,2022-01-25 19:34:10+01:00
18,19:35:12,25.01.22,2,3.2,494,25.01.22 19:35:12,2022-01-25 19:35:12+01:00
20,19:36:43,25.01.22,2,2.1,494,25.01.22 19:36:43,2022-01-25 19:36:43+01:00
21,19:38:50,25.01.22,2,14.3,494,25.01.22 19:38:50,2022-01-25 19:38:50+01:00
31,19:39:19,25.01.22,2,5.7,494,25.01.22 19:39:19,2022-01-25 19:39:19+01:00
22,19:39:53,25.01.22,2,6.1,494,25.01.22 19:39:53,2022-01-25 19:39:53+01:00
24,19:41:22,25.01.22,2,13.2,494,25.01.22 19:41:22,2022-01-25 19:41:22+01:00
23,19:41:23,25.01.22,2,0.6,494,25.01.22 19:41:23,2022-01-25 19:41:23+01:00
24,19:41:24,25.01.22,2,13.3,494,25.01.22 19:41:24,2022-01-25 19:41:24+01:00
24,19:41:25,25.01.22,2,2.4,494,25.01.22 19:41:25,2022-01-25 19:41:25+01:00
25,19:41:45,25.01.22,2,4.0,494,25.01.22 19:41:45,2022-01-25 19:41:45+01:00
20,19:41:56,25.01.22,2,3.1,494,25.01.22 19:41:56,2022-01-25 19:41:56+01:00
