Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,23:10:11,04.06.21,1,1.2,390,04.06.21 23:10:11,2021-06-04 23:10:11+02:00
22,23:10:21,04.06.21,1,1.5,390,04.06.21 23:10:21,2021-06-04 23:10:21+02:00
20,23:10:40,04.06.21,1,4.0,390,04.06.21 23:10:40,2021-06-04 23:10:40+02:00
20,23:11:20,04.06.21,1,4.0,390,04.06.21 23:11:20,2021-06-04 23:11:20+02:00
25,23:14:14,04.06.21,1,4.0,390,04.06.21 23:14:14,2021-06-04 23:14:14+02:00
16,23:20:29,04.06.21,1,3.6,390,04.06.21 23:20:29,2021-06-04 23:20:29+02:00
15,23:20:52,04.06.21,1,1.0,390,04.06.21 23:20:52,2021-06-04 23:20:52+02:00
18,23:21:23,04.06.21,1,1.2,390,04.06.21 23:21:23,2021-06-04 23:21:23+02:00
21,23:25:30,04.06.21,1,4.2,390,04.06.21 23:25:30,2021-06-04 23:25:30+02:00
17,23:28:14,04.06.21,1,1.0,390,04.06.21 23:28:14,2021-06-04 23:28:14+02:00
19,23:30:32,04.06.21,1,3.6,390,04.06.21 23:30:32,2021-06-04 23:30:32+02:00
15,23:33:28,04.06.21,1,1.4,390,04.06.21 23:33:28,2021-06-04 23:33:28+02:00
12,23:34:12,04.06.21,1,0.7,390,04.06.21 23:34:12,2021-06-04 23:34:12+02:00
20,23:35:43,04.06.21,1,1.5,390,04.06.21 23:35:43,2021-06-04 23:35:43+02:00
22,23:41:02,04.06.21,1,1.6,390,04.06.21 23:41:02,2021-06-04 23:41:02+02:00
24,23:43:36,04.06.21,1,4.6,390,04.06.21 23:43:36,2021-06-04 23:43:36+02:00
14,23:47:10,04.06.21,1,3.9,390,04.06.21 23:47:10,2021-06-04 23:47:10+02:00
15,23:47:47,04.06.21,1,3.6,390,04.06.21 23:47:47,2021-06-04 23:47:47+02:00
13,23:47:47,04.06.21,1,0.7,390,04.06.21 23:47:47,2021-06-04 23:47:47+02:00
25,23:56:52,04.06.21,1,1.5,390,04.06.21 23:56:52,2021-06-04 23:56:52+02:00
27,00:06:26,05.06.21,1,3.1,390,05.06.21 00:06:26,2021-06-05 00:06:26+02:00
17,00:08:46,05.06.21,1,3.1,390,05.06.21 00:08:46,2021-06-05 00:08:46+02:00
24,00:11:20,05.06.21,1,3.2,390,05.06.21 00:11:20,2021-06-05 00:11:20+02:00
22,00:12:53,05.06.21,1,2.8,390,05.06.21 00:12:53,2021-06-05 00:12:53+02:00
17,00:13:54,05.06.21,1,2.8,390,05.06.21 00:13:54,2021-06-05 00:13:54+02:00
20,00:16:27,05.06.21,1,1.0,390,05.06.21 00:16:27,2021-06-05 00:16:27+02:00
23,00:17:16,05.06.21,1,1.2,390,05.06.21 00:17:16,2021-06-05 00:17:16+02:00
31,00:18:10,05.06.21,1,3.0,390,05.06.21 00:18:10,2021-06-05 00:18:10+02:00
21,00:19:21,05.06.21,1,0.8,390,05.06.21 00:19:21,2021-06-05 00:19:21+02:00
30,00:26:38,05.06.21,1,4.8,390,05.06.21 00:26:38,2021-06-05 00:26:38+02:00
18,00:32:23,05.06.21,1,1.0,390,05.06.21 00:32:23,2021-06-05 00:32:23+02:00
25,00:39:08,05.06.21,1,3.2,390,05.06.21 00:39:08,2021-06-05 00:39:08+02:00
22,00:42:46,05.06.21,1,1.5,390,05.06.21 00:42:46,2021-06-05 00:42:46+02:00
17,00:46:15,05.06.21,1,1.1,390,05.06.21 00:46:15,2021-06-05 00:46:15+02:00
16,01:04:05,05.06.21,1,0.6,390,05.06.21 01:04:05,2021-06-05 01:04:05+02:00
23,01:15:04,05.06.21,1,3.7,390,05.06.21 01:15:04,2021-06-05 01:15:04+02:00
23,01:20:44,05.06.21,1,1.5,390,05.06.21 01:20:44,2021-06-05 01:20:44+02:00
16,01:26:44,05.06.21,1,0.8,390,05.06.21 01:26:44,2021-06-05 01:26:44+02:00
19,01:29:28,05.06.21,1,2.3,390,05.06.21 01:29:28,2021-06-05 01:29:28+02:00
13,01:29:40,05.06.21,1,0.7,390,05.06.21 01:29:40,2021-06-05 01:29:40+02:00
11,01:31:52,05.06.21,1,0.6,390,05.06.21 01:31:52,2021-06-05 01:31:52+02:00
17,01:31:58,05.06.21,1,3.6,390,05.06.21 01:31:58,2021-06-05 01:31:58+02:00
19,01:32:51,05.06.21,1,0.6,390,05.06.21 01:32:51,2021-06-05 01:32:51+02:00
13,01:36:42,05.06.21,1,2.1,390,05.06.21 01:36:42,2021-06-05 01:36:42+02:00
20,01:40:33,05.06.21,1,2.0,390,05.06.21 01:40:33,2021-06-05 01:40:33+02:00
21,01:42:50,05.06.21,1,1.2,390,05.06.21 01:42:50,2021-06-05 01:42:50+02:00
20,01:43:26,05.06.21,1,1.2,390,05.06.21 01:43:26,2021-06-05 01:43:26+02:00
22,01:49:47,05.06.21,1,1.2,390,05.06.21 01:49:47,2021-06-05 01:49:47+02:00
17,01:49:51,05.06.21,1,1.9,390,05.06.21 01:49:51,2021-06-05 01:49:51+02:00
22,01:49:54,05.06.21,1,2.8,390,05.06.21 01:49:54,2021-06-05 01:49:54+02:00
23,01:49:55,05.06.21,1,1.3,390,05.06.21 01:49:55,2021-06-05 01:49:55+02:00
20,01:52:15,05.06.21,1,3.7,390,05.06.21 01:52:15,2021-06-05 01:52:15+02:00
20,02:04:19,05.06.21,1,3.9,390,05.06.21 02:04:19,2021-06-05 02:04:19+02:00
20,02:14:53,05.06.21,1,0.8,390,05.06.21 02:14:53,2021-06-05 02:14:53+02:00
22,02:42:59,05.06.21,1,4.0,390,05.06.21 02:42:59,2021-06-05 02:42:59+02:00
25,02:54:52,05.06.21,1,2.5,390,05.06.21 02:54:52,2021-06-05 02:54:52+02:00
27,02:58:19,05.06.21,1,3.3,390,05.06.21 02:58:19,2021-06-05 02:58:19+02:00
16,03:11:15,05.06.21,1,3.8,390,05.06.21 03:11:15,2021-06-05 03:11:15+02:00
16,03:11:24,05.06.21,1,2.3,390,05.06.21 03:11:24,2021-06-05 03:11:24+02:00
15,03:14:28,05.06.21,1,2.1,390,05.06.21 03:14:28,2021-06-05 03:14:28+02:00
13,03:23:38,05.06.21,1,0.7,390,05.06.21 03:23:38,2021-06-05 03:23:38+02:00
18,03:34:05,05.06.21,1,2.8,390,05.06.21 03:34:05,2021-06-05 03:34:05+02:00
19,03:41:39,05.06.21,1,1.3,390,05.06.21 03:41:39,2021-06-05 03:41:39+02:00
13,03:42:48,05.06.21,1,0.6,390,05.06.21 03:42:48,2021-06-05 03:42:48+02:00
22,04:17:56,05.06.21,1,3.8,390,05.06.21 04:17:56,2021-06-05 04:17:56+02:00
21,05:02:06,05.06.21,1,1.3,390,05.06.21 05:02:06,2021-06-05 05:02:06+02:00
23,05:37:44,05.06.21,1,1.8,390,05.06.21 05:37:44,2021-06-05 05:37:44+02:00
12,05:41:02,05.06.21,1,7.2,390,05.06.21 05:41:02,2021-06-05 05:41:02+02:00
17,06:11:06,05.06.21,1,1.3,390,05.06.21 06:11:06,2021-06-05 06:11:06+02:00
25,06:26:32,05.06.21,1,4.2,390,05.06.21 06:26:32,2021-06-05 06:26:32+02:00
21,06:57:43,05.06.21,1,3.9,390,05.06.21 06:57:43,2021-06-05 06:57:43+02:00
24,06:57:45,05.06.21,1,3.3,390,05.06.21 06:57:45,2021-06-05 06:57:45+02:00
10,07:07:13,05.06.21,1,1.4,390,05.06.21 07:07:13,2021-06-05 07:07:13+02:00
20,07:16:10,05.06.21,1,3.8,390,05.06.21 07:16:10,2021-06-05 07:16:10+02:00
13,07:18:31,05.06.21,1,1.2,390,05.06.21 07:18:31,2021-06-05 07:18:31+02:00
18,07:19:34,05.06.21,1,4.6,390,05.06.21 07:19:34,2021-06-05 07:19:34+02:00
19,07:24:28,05.06.21,1,0.9,390,05.06.21 07:24:28,2021-06-05 07:24:28+02:00
26,07:28:18,05.06.21,1,4.0,390,05.06.21 07:28:18,2021-06-05 07:28:18+02:00
22,07:32:44,05.06.21,1,3.2,390,05.06.21 07:32:44,2021-06-05 07:32:44+02:00
18,07:43:02,05.06.21,1,4.1,390,05.06.21 07:43:02,2021-06-05 07:43:02+02:00
16,07:50:50,05.06.21,1,0.7,390,05.06.21 07:50:50,2021-06-05 07:50:50+02:00
17,08:08:53,05.06.21,1,1.4,390,05.06.21 08:08:53,2021-06-05 08:08:53+02:00
24,08:12:09,05.06.21,1,0.8,390,05.06.21 08:12:09,2021-06-05 08:12:09+02:00
20,08:14:20,05.06.21,1,2.0,390,05.06.21 08:14:20,2021-06-05 08:14:20+02:00
18,08:14:20,05.06.21,1,0.7,390,05.06.21 08:14:20,2021-06-05 08:14:20+02:00
26,08:14:44,05.06.21,1,3.6,390,05.06.21 08:14:44,2021-06-05 08:14:44+02:00
11,08:21:22,05.06.21,1,1.7,390,05.06.21 08:21:22,2021-06-05 08:21:22+02:00
10,08:21:22,05.06.21,1,0.6,390,05.06.21 08:21:22,2021-06-05 08:21:22+02:00
24,08:27:06,05.06.21,1,8.6,390,05.06.21 08:27:06,2021-06-05 08:27:06+02:00
15,08:27:17,05.06.21,1,3.6,390,05.06.21 08:27:17,2021-06-05 08:27:17+02:00
18,08:33:49,05.06.21,1,4.0,390,05.06.21 08:33:49,2021-06-05 08:33:49+02:00
15,08:34:47,05.06.21,1,0.5,390,05.06.21 08:34:47,2021-06-05 08:34:47+02:00
23,08:38:05,05.06.21,1,3.8,390,05.06.21 08:38:05,2021-06-05 08:38:05+02:00
26,08:38:40,05.06.21,1,3.7,390,05.06.21 08:38:40,2021-06-05 08:38:40+02:00
21,08:43:41,05.06.21,1,1.3,390,05.06.21 08:43:41,2021-06-05 08:43:41+02:00
19,08:44:05,05.06.21,1,2.3,390,05.06.21 08:44:05,2021-06-05 08:44:05+02:00
19,08:44:06,05.06.21,1,1.3,390,05.06.21 08:44:06,2021-06-05 08:44:06+02:00
21,08:51:46,05.06.21,1,3.6,390,05.06.21 08:51:46,2021-06-05 08:51:46+02:00
19,08:56:12,05.06.21,1,1.1,390,05.06.21 08:56:12,2021-06-05 08:56:12+02:00
21,08:57:17,05.06.21,1,4.5,390,05.06.21 08:57:17,2021-06-05 08:57:17+02:00
14,08:58:30,05.06.21,1,3.6,390,05.06.21 08:58:30,2021-06-05 08:58:30+02:00
23,09:00:22,05.06.21,1,4.0,390,05.06.21 09:00:22,2021-06-05 09:00:22+02:00
19,09:02:06,05.06.21,1,1.3,390,05.06.21 09:02:06,2021-06-05 09:02:06+02:00
17,09:02:37,05.06.21,1,1.0,390,05.06.21 09:02:37,2021-06-05 09:02:37+02:00
17,09:03:57,05.06.21,1,1.3,390,05.06.21 09:03:57,2021-06-05 09:03:57+02:00
28,09:04:43,05.06.21,1,3.5,390,05.06.21 09:04:43,2021-06-05 09:04:43+02:00
16,09:05:40,05.06.21,1,1.0,390,05.06.21 09:05:40,2021-06-05 09:05:40+02:00
19,09:11:40,05.06.21,1,2.4,390,05.06.21 09:11:40,2021-06-05 09:11:40+02:00
24,09:12:21,05.06.21,1,4.0,390,05.06.21 09:12:21,2021-06-05 09:12:21+02:00
29,09:12:43,05.06.21,1,1.2,390,05.06.21 09:12:43,2021-06-05 09:12:43+02:00
35,09:13:02,05.06.21,1,1.7,390,05.06.21 09:13:02,2021-06-05 09:13:02+02:00
22,09:13:52,05.06.21,1,3.4,390,05.06.21 09:13:52,2021-06-05 09:13:52+02:00
17,09:15:55,05.06.21,1,3.7,390,05.06.21 09:15:55,2021-06-05 09:15:55+02:00
19,09:16:50,05.06.21,1,1.4,390,05.06.21 09:16:50,2021-06-05 09:16:50+02:00
19,09:22:34,05.06.21,1,3.5,390,05.06.21 09:22:34,2021-06-05 09:22:34+02:00
22,09:26:01,05.06.21,1,3.4,390,05.06.21 09:26:01,2021-06-05 09:26:01+02:00
16,09:27:00,05.06.21,1,0.7,390,05.06.21 09:27:00,2021-06-05 09:27:00+02:00
18,09:28:48,05.06.21,1,1.4,390,05.06.21 09:28:48,2021-06-05 09:28:48+02:00
27,09:38:00,05.06.21,1,4.3,390,05.06.21 09:38:00,2021-06-05 09:38:00+02:00
18,09:41:20,05.06.21,1,1.3,390,05.06.21 09:41:20,2021-06-05 09:41:20+02:00
17,09:47:33,05.06.21,1,3.2,390,05.06.21 09:47:33,2021-06-05 09:47:33+02:00
21,09:48:05,05.06.21,1,1.5,390,05.06.21 09:48:05,2021-06-05 09:48:05+02:00
17,09:48:26,05.06.21,1,2.8,390,05.06.21 09:48:26,2021-06-05 09:48:26+02:00
19,09:48:32,05.06.21,1,4.4,390,05.06.21 09:48:32,2021-06-05 09:48:32+02:00
18,09:48:50,05.06.21,1,1.3,390,05.06.21 09:48:50,2021-06-05 09:48:50+02:00
18,09:51:46,05.06.21,1,3.1,390,05.06.21 09:51:46,2021-06-05 09:51:46+02:00
15,09:52:28,05.06.21,1,3.6,390,05.06.21 09:52:28,2021-06-05 09:52:28+02:00
20,09:52:46,05.06.21,1,1.4,390,05.06.21 09:52:46,2021-06-05 09:52:46+02:00
20,09:53:13,05.06.21,1,3.1,390,05.06.21 09:53:13,2021-06-05 09:53:13+02:00
24,09:59:29,05.06.21,1,4.0,390,05.06.21 09:59:29,2021-06-05 09:59:29+02:00
18,10:00:16,05.06.21,1,3.5,390,05.06.21 10:00:16,2021-06-05 10:00:16+02:00
21,10:01:08,05.06.21,1,0.9,390,05.06.21 10:01:08,2021-06-05 10:01:08+02:00
24,10:01:46,05.06.21,1,2.8,390,05.06.21 10:01:46,2021-06-05 10:01:46+02:00
19,10:07:47,05.06.21,1,2.3,390,05.06.21 10:07:47,2021-06-05 10:07:47+02:00
20,10:07:48,05.06.21,1,1.0,390,05.06.21 10:07:48,2021-06-05 10:07:48+02:00
25,10:08:24,05.06.21,1,1.1,390,05.06.21 10:08:24,2021-06-05 10:08:24+02:00
23,10:08:45,05.06.21,1,3.6,390,05.06.21 10:08:45,2021-06-05 10:08:45+02:00
20,10:10:19,05.06.21,1,3.4,390,05.06.21 10:10:19,2021-06-05 10:10:19+02:00
18,10:10:39,05.06.21,1,1.2,390,05.06.21 10:10:39,2021-06-05 10:10:39+02:00
33,10:11:22,05.06.21,1,2.9,390,05.06.21 10:11:22,2021-06-05 10:11:22+02:00
23,10:12:07,05.06.21,1,4.3,390,05.06.21 10:12:07,2021-06-05 10:12:07+02:00
27,10:12:32,05.06.21,1,4.8,390,05.06.21 10:12:32,2021-06-05 10:12:32+02:00
23,10:14:17,05.06.21,1,0.9,390,05.06.21 10:14:17,2021-06-05 10:14:17+02:00
22,10:16:42,05.06.21,1,0.9,390,05.06.21 10:16:42,2021-06-05 10:16:42+02:00
23,10:17:41,05.06.21,1,3.4,390,05.06.21 10:17:41,2021-06-05 10:17:41+02:00
26,10:18:04,05.06.21,1,3.2,390,05.06.21 10:18:04,2021-06-05 10:18:04+02:00
23,10:19:48,05.06.21,1,3.3,390,05.06.21 10:19:48,2021-06-05 10:19:48+02:00
17,10:21:12,05.06.21,1,3.6,390,05.06.21 10:21:12,2021-06-05 10:21:12+02:00
16,10:22:14,05.06.21,1,0.8,390,05.06.21 10:22:14,2021-06-05 10:22:14+02:00
14,10:25:28,05.06.21,1,0.5,390,05.06.21 10:25:28,2021-06-05 10:25:28+02:00
13,10:27:20,05.06.21,1,1.0,390,05.06.21 10:27:20,2021-06-05 10:27:20+02:00
13,10:27:21,05.06.21,1,1.3,390,05.06.21 10:27:21,2021-06-05 10:27:21+02:00
27,10:27:32,05.06.21,1,4.0,390,05.06.21 10:27:32,2021-06-05 10:27:32+02:00
18,10:28:21,05.06.21,1,0.8,390,05.06.21 10:28:21,2021-06-05 10:28:21+02:00
9,10:29:33,05.06.21,1,2.6,390,05.06.21 10:29:33,2021-06-05 10:29:33+02:00
21,10:31:30,05.06.21,1,1.3,390,05.06.21 10:31:30,2021-06-05 10:31:30+02:00
21,10:33:02,05.06.21,1,3.1,390,05.06.21 10:33:02,2021-06-05 10:33:02+02:00
19,10:34:49,05.06.21,1,0.9,390,05.06.21 10:34:49,2021-06-05 10:34:49+02:00
12,10:35:47,05.06.21,1,0.7,390,05.06.21 10:35:47,2021-06-05 10:35:47+02:00
23,10:36:27,05.06.21,1,4.4,390,05.06.21 10:36:27,2021-06-05 10:36:27+02:00
11,10:37:44,05.06.21,1,1.0,390,05.06.21 10:37:44,2021-06-05 10:37:44+02:00
13,10:37:44,05.06.21,1,0.7,390,05.06.21 10:37:44,2021-06-05 10:37:44+02:00
20,10:39:46,05.06.21,1,3.4,390,05.06.21 10:39:46,2021-06-05 10:39:46+02:00
23,10:40:11,05.06.21,1,3.7,390,05.06.21 10:40:11,2021-06-05 10:40:11+02:00
14,10:40:40,05.06.21,1,2.7,390,05.06.21 10:40:40,2021-06-05 10:40:40+02:00
23,10:41:23,05.06.21,1,1.7,390,05.06.21 10:41:23,2021-06-05 10:41:23+02:00
22,10:41:23,05.06.21,1,0.8,390,05.06.21 10:41:23,2021-06-05 10:41:23+02:00
19,10:42:00,05.06.21,1,1.8,390,05.06.21 10:42:00,2021-06-05 10:42:00+02:00
19,10:42:00,05.06.21,1,0.9,390,05.06.21 10:42:00,2021-06-05 10:42:00+02:00
21,10:42:19,05.06.21,1,3.3,390,05.06.21 10:42:19,2021-06-05 10:42:19+02:00
27,10:42:36,05.06.21,1,3.5,390,05.06.21 10:42:36,2021-06-05 10:42:36+02:00
27,10:43:12,05.06.21,1,1.6,390,05.06.21 10:43:12,2021-06-05 10:43:12+02:00
29,10:43:15,05.06.21,1,4.8,390,05.06.21 10:43:15,2021-06-05 10:43:15+02:00
20,10:45:04,05.06.21,1,2.0,390,05.06.21 10:45:04,2021-06-05 10:45:04+02:00
21,10:45:04,05.06.21,1,0.9,390,05.06.21 10:45:04,2021-06-05 10:45:04+02:00
21,10:46:52,05.06.21,1,4.1,390,05.06.21 10:46:52,2021-06-05 10:46:52+02:00
29,10:46:59,05.06.21,1,3.9,390,05.06.21 10:46:59,2021-06-05 10:46:59+02:00
20,10:47:15,05.06.21,1,3.3,390,05.06.21 10:47:15,2021-06-05 10:47:15+02:00
16,10:48:29,05.06.21,1,0.7,390,05.06.21 10:48:29,2021-06-05 10:48:29+02:00
14,10:50:22,05.06.21,1,1.4,390,05.06.21 10:50:22,2021-06-05 10:50:22+02:00
28,10:54:59,05.06.21,1,3.3,390,05.06.21 10:54:59,2021-06-05 10:54:59+02:00
20,11:03:49,05.06.21,1,2.9,390,05.06.21 11:03:49,2021-06-05 11:03:49+02:00
22,11:04:24,05.06.21,1,3.8,390,05.06.21 11:04:24,2021-06-05 11:04:24+02:00
16,11:05:24,05.06.21,1,2.4,390,05.06.21 11:05:24,2021-06-05 11:05:24+02:00
19,11:06:41,05.06.21,1,3.5,390,05.06.21 11:06:41,2021-06-05 11:06:41+02:00
16,11:08:02,05.06.21,1,1.9,390,05.06.21 11:08:02,2021-06-05 11:08:02+02:00
17,11:08:02,05.06.21,1,0.8,390,05.06.21 11:08:02,2021-06-05 11:08:02+02:00
31,11:11:19,05.06.21,1,3.5,390,05.06.21 11:11:19,2021-06-05 11:11:19+02:00
15,11:13:13,05.06.21,1,1.0,390,05.06.21 11:13:13,2021-06-05 11:13:13+02:00
17,11:14:19,05.06.21,1,1.8,390,05.06.21 11:14:19,2021-06-05 11:14:19+02:00
23,11:18:25,05.06.21,1,3.7,390,05.06.21 11:18:25,2021-06-05 11:18:25+02:00
23,11:19:03,05.06.21,1,4.3,390,05.06.21 11:19:03,2021-06-05 11:19:03+02:00
21,11:21:00,05.06.21,1,2.7,390,05.06.21 11:21:00,2021-06-05 11:21:00+02:00
21,11:21:00,05.06.21,1,2.1,390,05.06.21 11:21:00,2021-06-05 11:21:00+02:00
21,11:22:57,05.06.21,1,1.6,390,05.06.21 11:22:57,2021-06-05 11:22:57+02:00
20,11:22:57,05.06.21,1,0.7,390,05.06.21 11:22:57,2021-06-05 11:22:57+02:00
16,11:23:58,05.06.21,1,4.6,390,05.06.21 11:23:58,2021-06-05 11:23:58+02:00
17,11:25:07,05.06.21,1,0.6,390,05.06.21 11:25:07,2021-06-05 11:25:07+02:00
18,11:26:49,05.06.21,1,0.7,390,05.06.21 11:26:49,2021-06-05 11:26:49+02:00
17,11:26:51,05.06.21,1,0.8,390,05.06.21 11:26:51,2021-06-05 11:26:51+02:00
26,11:30:35,05.06.21,1,2.6,390,05.06.21 11:30:35,2021-06-05 11:30:35+02:00
22,11:30:48,05.06.21,1,3.3,390,05.06.21 11:30:48,2021-06-05 11:30:48+02:00
14,11:31:51,05.06.21,1,1.1,390,05.06.21 11:31:51,2021-06-05 11:31:51+02:00
20,11:33:12,05.06.21,1,1.8,390,05.06.21 11:33:12,2021-06-05 11:33:12+02:00
17,11:33:37,05.06.21,1,0.9,390,05.06.21 11:33:37,2021-06-05 11:33:37+02:00
21,11:33:43,05.06.21,1,4.3,390,05.06.21 11:33:43,2021-06-05 11:33:43+02:00
20,11:33:48,05.06.21,1,3.6,390,05.06.21 11:33:48,2021-06-05 11:33:48+02:00
23,11:34:38,05.06.21,1,3.1,390,05.06.21 11:34:38,2021-06-05 11:34:38+02:00
25,11:37:48,05.06.21,1,1.5,390,05.06.21 11:37:48,2021-06-05 11:37:48+02:00
21,11:39:27,05.06.21,1,3.8,390,05.06.21 11:39:27,2021-06-05 11:39:27+02:00
22,11:39:28,05.06.21,1,1.6,390,05.06.21 11:39:28,2021-06-05 11:39:28+02:00
19,11:39:29,05.06.21,1,0.7,390,05.06.21 11:39:29,2021-06-05 11:39:29+02:00
17,11:42:35,05.06.21,1,1.2,390,05.06.21 11:42:35,2021-06-05 11:42:35+02:00
18,11:42:35,05.06.21,1,0.6,390,05.06.21 11:42:35,2021-06-05 11:42:35+02:00
21,11:42:47,05.06.21,1,1.9,390,05.06.21 11:42:47,2021-06-05 11:42:47+02:00
16,11:44:41,05.06.21,1,1.6,390,05.06.21 11:44:41,2021-06-05 11:44:41+02:00
14,11:45:05,05.06.21,1,0.9,390,05.06.21 11:45:05,2021-06-05 11:45:05+02:00
26,11:47:17,05.06.21,1,4.1,390,05.06.21 11:47:17,2021-06-05 11:47:17+02:00
26,11:47:31,05.06.21,1,4.0,390,05.06.21 11:47:31,2021-06-05 11:47:31+02:00
26,11:48:52,05.06.21,1,3.2,390,05.06.21 11:48:52,2021-06-05 11:48:52+02:00
15,11:49:26,05.06.21,1,1.2,390,05.06.21 11:49:26,2021-06-05 11:49:26+02:00
18,11:53:29,05.06.21,1,0.7,390,05.06.21 11:53:29,2021-06-05 11:53:29+02:00
20,11:53:56,05.06.21,1,1.3,390,05.06.21 11:53:56,2021-06-05 11:53:56+02:00
20,11:54:28,05.06.21,1,1.0,390,05.06.21 11:54:28,2021-06-05 11:54:28+02:00
17,11:55:46,05.06.21,1,1.5,390,05.06.21 11:55:46,2021-06-05 11:55:46+02:00
15,11:55:47,05.06.21,1,0.5,390,05.06.21 11:55:47,2021-06-05 11:55:47+02:00
21,11:56:05,05.06.21,1,0.8,390,05.06.21 11:56:05,2021-06-05 11:56:05+02:00
15,11:56:14,05.06.21,1,1.2,390,05.06.21 11:56:14,2021-06-05 11:56:14+02:00
21,11:56:36,05.06.21,1,3.8,390,05.06.21 11:56:36,2021-06-05 11:56:36+02:00
26,11:58:18,05.06.21,1,4.2,390,05.06.21 11:58:18,2021-06-05 11:58:18+02:00
26,11:59:08,05.06.21,1,3.6,390,05.06.21 11:59:08,2021-06-05 11:59:08+02:00
25,11:59:36,05.06.21,1,1.4,390,05.06.21 11:59:36,2021-06-05 11:59:36+02:00
19,11:59:41,05.06.21,1,1.0,390,05.06.21 11:59:41,2021-06-05 11:59:41+02:00
22,12:04:32,05.06.21,1,3.9,390,05.06.21 12:04:32,2021-06-05 12:04:32+02:00
19,12:04:40,05.06.21,1,1.2,390,05.06.21 12:04:40,2021-06-05 12:04:40+02:00
23,12:07:21,05.06.21,1,3.9,390,05.06.21 12:07:21,2021-06-05 12:07:21+02:00
23,12:09:06,05.06.21,1,1.0,390,05.06.21 12:09:06,2021-06-05 12:09:06+02:00
22,12:09:07,05.06.21,1,0.6,390,05.06.21 12:09:07,2021-06-05 12:09:07+02:00
17,12:09:58,05.06.21,1,1.0,390,05.06.21 12:09:58,2021-06-05 12:09:58+02:00
14,12:11:30,05.06.21,1,0.7,390,05.06.21 12:11:30,2021-06-05 12:11:30+02:00
12,12:13:31,05.06.21,1,0.6,390,05.06.21 12:13:31,2021-06-05 12:13:31+02:00
14,12:14:44,05.06.21,1,1.1,390,05.06.21 12:14:44,2021-06-05 12:14:44+02:00
14,12:15:01,05.06.21,1,1.3,390,05.06.21 12:15:01,2021-06-05 12:15:01+02:00
18,12:15:45,05.06.21,1,0.8,390,05.06.21 12:15:45,2021-06-05 12:15:45+02:00
16,12:16:37,05.06.21,1,1.4,390,05.06.21 12:16:37,2021-06-05 12:16:37+02:00
16,12:16:45,05.06.21,1,0.9,390,05.06.21 12:16:45,2021-06-05 12:16:45+02:00
33,12:17:13,05.06.21,1,1.3,390,05.06.21 12:17:13,2021-06-05 12:17:13+02:00
14,12:19:17,05.06.21,1,2.8,390,05.06.21 12:19:17,2021-06-05 12:19:17+02:00
19,12:27:23,05.06.21,1,0.7,390,05.06.21 12:27:23,2021-06-05 12:27:23+02:00
19,12:27:38,05.06.21,1,3.4,390,05.06.21 12:27:38,2021-06-05 12:27:38+02:00
14,12:30:55,05.06.21,1,1.1,390,05.06.21 12:30:55,2021-06-05 12:30:55+02:00
12,12:30:59,05.06.21,1,0.7,390,05.06.21 12:30:59,2021-06-05 12:30:59+02:00
16,12:31:02,05.06.21,1,2.5,390,05.06.21 12:31:02,2021-06-05 12:31:02+02:00
16,12:31:02,05.06.21,1,1.1,390,05.06.21 12:31:02,2021-06-05 12:31:02+02:00
20,12:31:47,05.06.21,1,3.5,390,05.06.21 12:31:47,2021-06-05 12:31:47+02:00
26,12:35:26,05.06.21,1,1.3,390,05.06.21 12:35:26,2021-06-05 12:35:26+02:00
16,12:37:07,05.06.21,1,0.8,390,05.06.21 12:37:07,2021-06-05 12:37:07+02:00
14,12:38:04,05.06.21,1,1.9,390,05.06.21 12:38:04,2021-06-05 12:38:04+02:00
13,12:38:25,05.06.21,1,0.8,390,05.06.21 12:38:25,2021-06-05 12:38:25+02:00
18,12:42:22,05.06.21,1,0.7,390,05.06.21 12:42:22,2021-06-05 12:42:22+02:00
21,12:43:34,05.06.21,1,1.9,390,05.06.21 12:43:34,2021-06-05 12:43:34+02:00
21,12:43:46,05.06.21,1,1.5,390,05.06.21 12:43:46,2021-06-05 12:43:46+02:00
24,12:44:13,05.06.21,1,3.5,390,05.06.21 12:44:13,2021-06-05 12:44:13+02:00
10,12:48:11,05.06.21,1,0.7,390,05.06.21 12:48:11,2021-06-05 12:48:11+02:00
17,12:48:33,05.06.21,1,0.6,390,05.06.21 12:48:33,2021-06-05 12:48:33+02:00
19,12:51:54,05.06.21,1,1.0,390,05.06.21 12:51:54,2021-06-05 12:51:54+02:00
16,12:52:34,05.06.21,1,1.0,390,05.06.21 12:52:34,2021-06-05 12:52:34+02:00
28,12:54:31,05.06.21,1,3.8,390,05.06.21 12:54:31,2021-06-05 12:54:31+02:00
15,12:58:20,05.06.21,1,1.0,390,05.06.21 12:58:20,2021-06-05 12:58:20+02:00
18,12:59:18,05.06.21,1,2.0,390,05.06.21 12:59:18,2021-06-05 12:59:18+02:00
17,13:01:45,05.06.21,1,1.3,390,05.06.21 13:01:45,2021-06-05 13:01:45+02:00
22,13:03:27,05.06.21,1,2.0,390,05.06.21 13:03:27,2021-06-05 13:03:27+02:00
17,13:05:38,05.06.21,1,1.8,390,05.06.21 13:05:38,2021-06-05 13:05:38+02:00
