Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
55,11:00:59,01.04.22,2,5.0,521,01.04.22 11:00:59,2022-04-01 11:00:59+02:00
49,11:01:16,01.04.22,2,4.0,521,01.04.22 11:01:16,2022-04-01 11:01:16+02:00
70,11:02:01,01.04.22,2,2.6,521,01.04.22 11:02:01,2022-04-01 11:02:01+02:00
46,11:02:20,01.04.22,2,4.9,521,01.04.22 11:02:20,2022-04-01 11:02:20+02:00
38,11:02:23,01.04.22,2,3.3,521,01.04.22 11:02:23,2022-04-01 11:02:23+02:00
40,11:02:27,01.04.22,2,3.4,521,01.04.22 11:02:27,2022-04-01 11:02:27+02:00
45,11:02:38,01.04.22,2,5.1,521,01.04.22 11:02:38,2022-04-01 11:02:38+02:00
56,11:02:45,01.04.22,2,3.8,521,01.04.22 11:02:45,2022-04-01 11:02:45+02:00
47,11:02:49,01.04.22,2,5.0,521,01.04.22 11:02:49,2022-04-01 11:02:49+02:00
51,11:02:53,01.04.22,2,6.1,521,01.04.22 11:02:53,2022-04-01 11:02:53+02:00
49,11:02:56,01.04.22,2,3.5,521,01.04.22 11:02:56,2022-04-01 11:02:56+02:00
54,11:02:59,01.04.22,2,5.0,521,01.04.22 11:02:59,2022-04-01 11:02:59+02:00
48,11:03:06,01.04.22,2,3.4,521,01.04.22 11:03:06,2022-04-01 11:03:06+02:00
42,11:03:22,01.04.22,2,5.6,521,01.04.22 11:03:22,2022-04-01 11:03:22+02:00
61,11:04:14,01.04.22,2,5.0,521,01.04.22 11:04:14,2022-04-01 11:04:14+02:00
59,11:04:20,01.04.22,2,4.4,521,01.04.22 11:04:20,2022-04-01 11:04:20+02:00
60,11:04:30,01.04.22,2,4.2,521,01.04.22 11:04:30,2022-04-01 11:04:30+02:00
37,11:04:36,01.04.22,2,5.4,521,01.04.22 11:04:36,2022-04-01 11:04:36+02:00
40,11:04:41,01.04.22,2,5.1,521,01.04.22 11:04:41,2022-04-01 11:04:41+02:00
53,11:05:19,01.04.22,2,5.1,521,01.04.22 11:05:19,2022-04-01 11:05:19+02:00
48,11:05:30,01.04.22,2,4.4,521,01.04.22 11:05:30,2022-04-01 11:05:30+02:00
47,11:05:42,01.04.22,2,4.2,521,01.04.22 11:05:42,2022-04-01 11:05:42+02:00
38,11:05:44,01.04.22,2,3.4,521,01.04.22 11:05:44,2022-04-01 11:05:44+02:00
48,11:06:24,01.04.22,2,4.3,521,01.04.22 11:06:24,2022-04-01 11:06:24+02:00
48,11:06:26,01.04.22,2,2.8,521,01.04.22 11:06:26,2022-04-01 11:06:26+02:00
57,11:06:50,01.04.22,2,4.6,521,01.04.22 11:06:50,2022-04-01 11:06:50+02:00
38,11:07:02,01.04.22,2,21.4,521,01.04.22 11:07:02,2022-04-01 11:07:02+02:00
41,11:07:05,01.04.22,2,5.1,521,01.04.22 11:07:05,2022-04-01 11:07:05+02:00
41,11:07:07,01.04.22,2,3.3,521,01.04.22 11:07:07,2022-04-01 11:07:07+02:00
57,11:07:17,01.04.22,2,5.1,521,01.04.22 11:07:17,2022-04-01 11:07:17+02:00
52,11:07:23,01.04.22,2,3.1,521,01.04.22 11:07:23,2022-04-01 11:07:23+02:00
50,11:07:29,01.04.22,2,3.9,521,01.04.22 11:07:29,2022-04-01 11:07:29+02:00
48,11:07:34,01.04.22,2,5.2,521,01.04.22 11:07:34,2022-04-01 11:07:34+02:00
53,11:07:40,01.04.22,2,4.0,521,01.04.22 11:07:40,2022-04-01 11:07:40+02:00
47,11:08:24,01.04.22,2,6.2,521,01.04.22 11:08:24,2022-04-01 11:08:24+02:00
41,11:08:28,01.04.22,2,4.2,521,01.04.22 11:08:28,2022-04-01 11:08:28+02:00
52,11:08:49,01.04.22,2,3.9,521,01.04.22 11:08:49,2022-04-01 11:08:49+02:00
44,11:08:52,01.04.22,2,3.2,521,01.04.22 11:08:52,2022-04-01 11:08:52+02:00
45,11:09:15,01.04.22,2,3.8,521,01.04.22 11:09:15,2022-04-01 11:09:15+02:00
54,11:09:19,01.04.22,2,5.8,521,01.04.22 11:09:19,2022-04-01 11:09:19+02:00
51,11:10:00,01.04.22,2,3.4,521,01.04.22 11:10:00,2022-04-01 11:10:00+02:00
51,11:10:09,01.04.22,2,8.4,521,01.04.22 11:10:09,2022-04-01 11:10:09+02:00
47,11:11:08,01.04.22,2,5.2,521,01.04.22 11:11:08,2022-04-01 11:11:08+02:00
51,11:11:10,01.04.22,2,4.1,521,01.04.22 11:11:10,2022-04-01 11:11:10+02:00
62,11:11:25,01.04.22,2,3.8,521,01.04.22 11:11:25,2022-04-01 11:11:25+02:00
48,11:11:30,01.04.22,2,2.5,521,01.04.22 11:11:30,2022-04-01 11:11:30+02:00
56,11:11:36,01.04.22,2,3.7,521,01.04.22 11:11:36,2022-04-01 11:11:36+02:00
46,11:11:41,01.04.22,2,5.3,521,01.04.22 11:11:41,2022-04-01 11:11:41+02:00
48,11:11:44,01.04.22,2,5.3,521,01.04.22 11:11:44,2022-04-01 11:11:44+02:00
56,11:11:47,01.04.22,2,4.3,521,01.04.22 11:11:47,2022-04-01 11:11:47+02:00
58,11:12:08,01.04.22,2,5.3,521,01.04.22 11:12:08,2022-04-01 11:12:08+02:00
63,11:12:12,01.04.22,2,5.3,521,01.04.22 11:12:12,2022-04-01 11:12:12+02:00
47,11:12:38,01.04.22,2,3.9,521,01.04.22 11:12:38,2022-04-01 11:12:38+02:00
52,11:12:49,01.04.22,2,3.3,521,01.04.22 11:12:49,2022-04-01 11:12:49+02:00
51,11:12:52,01.04.22,2,5.4,521,01.04.22 11:12:52,2022-04-01 11:12:52+02:00
45,11:13:16,01.04.22,2,5.4,521,01.04.22 11:13:16,2022-04-01 11:13:16+02:00
50,11:13:22,01.04.22,2,5.4,521,01.04.22 11:13:22,2022-04-01 11:13:22+02:00
56,11:13:27,01.04.22,2,3.5,521,01.04.22 11:13:27,2022-04-01 11:13:27+02:00
49,11:13:30,01.04.22,2,5.5,521,01.04.22 11:13:30,2022-04-01 11:13:30+02:00
56,11:13:48,01.04.22,2,3.4,521,01.04.22 11:13:48,2022-04-01 11:13:48+02:00
54,11:14:07,01.04.22,2,5.5,521,01.04.22 11:14:07,2022-04-01 11:14:07+02:00
53,11:14:11,01.04.22,2,3.5,521,01.04.22 11:14:11,2022-04-01 11:14:11+02:00
51,11:14:26,01.04.22,2,1.9,521,01.04.22 11:14:26,2022-04-01 11:14:26+02:00
60,11:14:28,01.04.22,2,3.6,521,01.04.22 11:14:28,2022-04-01 11:14:28+02:00
48,11:14:40,01.04.22,2,5.5,521,01.04.22 11:14:40,2022-04-01 11:14:40+02:00
49,11:14:45,01.04.22,2,2.5,521,01.04.22 11:14:45,2022-04-01 11:14:45+02:00
50,11:15:37,01.04.22,2,3.7,521,01.04.22 11:15:37,2022-04-01 11:15:37+02:00
55,11:15:50,01.04.22,2,5.0,521,01.04.22 11:15:50,2022-04-01 11:15:50+02:00
48,11:16:01,01.04.22,2,5.5,521,01.04.22 11:16:01,2022-04-01 11:16:01+02:00
51,11:16:03,01.04.22,2,4.0,521,01.04.22 11:16:03,2022-04-01 11:16:03+02:00
50,11:16:06,01.04.22,2,2.4,521,01.04.22 11:16:06,2022-04-01 11:16:06+02:00
47,11:17:11,01.04.22,2,5.6,521,01.04.22 11:17:11,2022-04-01 11:17:11+02:00
40,11:17:28,01.04.22,2,3.1,521,01.04.22 11:17:28,2022-04-01 11:17:28+02:00
45,11:17:35,01.04.22,2,2.6,521,01.04.22 11:17:35,2022-04-01 11:17:35+02:00
44,11:17:36,01.04.22,2,2.7,521,01.04.22 11:17:36,2022-04-01 11:17:36+02:00
55,11:18:36,01.04.22,2,2.8,521,01.04.22 11:18:36,2022-04-01 11:18:36+02:00
52,11:19:07,01.04.22,2,5.4,521,01.04.22 11:19:07,2022-04-01 11:19:07+02:00
47,11:19:17,01.04.22,2,2.9,521,01.04.22 11:19:17,2022-04-01 11:19:17+02:00
45,11:19:22,01.04.22,2,4.3,521,01.04.22 11:19:22,2022-04-01 11:19:22+02:00
36,11:19:57,01.04.22,2,3.0,521,01.04.22 11:19:57,2022-04-01 11:19:57+02:00
36,11:19:58,01.04.22,2,7.6,521,01.04.22 11:19:58,2022-04-01 11:19:58+02:00
36,11:20:00,01.04.22,2,2.7,521,01.04.22 11:20:00,2022-04-01 11:20:00+02:00
55,11:20:13,01.04.22,2,5.0,521,01.04.22 11:20:13,2022-04-01 11:20:13+02:00
55,11:20:33,01.04.22,2,2.2,521,01.04.22 11:20:33,2022-04-01 11:20:33+02:00
61,11:21:05,01.04.22,2,4.3,521,01.04.22 11:21:05,2022-04-01 11:21:05+02:00
57,11:21:26,01.04.22,2,3.4,521,01.04.22 11:21:26,2022-04-01 11:21:26+02:00
66,11:21:35,01.04.22,2,6.7,521,01.04.22 11:21:35,2022-04-01 11:21:35+02:00
53,11:21:51,01.04.22,2,5.6,521,01.04.22 11:21:51,2022-04-01 11:21:51+02:00
57,11:22:46,01.04.22,2,5.4,521,01.04.22 11:22:46,2022-04-01 11:22:46+02:00
53,11:23:28,01.04.22,2,4.4,521,01.04.22 11:23:28,2022-04-01 11:23:28+02:00
58,11:23:40,01.04.22,2,4.1,521,01.04.22 11:23:40,2022-04-01 11:23:40+02:00
49,11:23:53,01.04.22,2,6.4,521,01.04.22 11:23:53,2022-04-01 11:23:53+02:00
58,11:24:03,01.04.22,2,3.8,521,01.04.22 11:24:03,2022-04-01 11:24:03+02:00
61,11:24:30,01.04.22,2,4.0,521,01.04.22 11:24:30,2022-04-01 11:24:30+02:00
51,11:24:34,01.04.22,2,3.2,521,01.04.22 11:24:34,2022-04-01 11:24:34+02:00
43,11:25:06,01.04.22,2,5.1,521,01.04.22 11:25:06,2022-04-01 11:25:06+02:00
52,11:25:18,01.04.22,2,4.9,521,01.04.22 11:25:18,2022-04-01 11:25:18+02:00
46,11:25:37,01.04.22,2,5.4,521,01.04.22 11:25:37,2022-04-01 11:25:37+02:00
52,11:25:42,01.04.22,2,4.9,521,01.04.22 11:25:42,2022-04-01 11:25:42+02:00
44,11:25:54,01.04.22,2,4.2,521,01.04.22 11:25:54,2022-04-01 11:25:54+02:00
49,11:26:08,01.04.22,2,4.4,521,01.04.22 11:26:08,2022-04-01 11:26:08+02:00
45,11:27:06,01.04.22,2,3.7,521,01.04.22 11:27:06,2022-04-01 11:27:06+02:00
56,11:27:19,01.04.22,2,2.7,521,01.04.22 11:27:19,2022-04-01 11:27:19+02:00
55,11:27:23,01.04.22,2,5.0,521,01.04.22 11:27:23,2022-04-01 11:27:23+02:00
51,11:27:34,01.04.22,2,5.0,521,01.04.22 11:27:34,2022-04-01 11:27:34+02:00
43,11:28:29,01.04.22,2,3.2,521,01.04.22 11:28:29,2022-04-01 11:28:29+02:00
68,11:28:48,01.04.22,2,3.6,521,01.04.22 11:28:48,2022-04-01 11:28:48+02:00
52,11:29:07,01.04.22,2,4.2,521,01.04.22 11:29:07,2022-04-01 11:29:07+02:00
44,11:29:26,01.04.22,2,3.6,521,01.04.22 11:29:26,2022-04-01 11:29:26+02:00
51,11:29:46,01.04.22,2,4.4,521,01.04.22 11:29:46,2022-04-01 11:29:46+02:00
49,11:29:59,01.04.22,2,3.3,521,01.04.22 11:29:59,2022-04-01 11:29:59+02:00
57,11:30:18,01.04.22,2,3.8,521,01.04.22 11:30:18,2022-04-01 11:30:18+02:00
61,11:30:28,01.04.22,2,3.2,521,01.04.22 11:30:28,2022-04-01 11:30:28+02:00
53,11:30:37,01.04.22,2,3.3,521,01.04.22 11:30:37,2022-04-01 11:30:37+02:00
49,11:30:42,01.04.22,2,4.3,521,01.04.22 11:30:42,2022-04-01 11:30:42+02:00
50,11:30:46,01.04.22,2,3.3,521,01.04.22 11:30:46,2022-04-01 11:30:46+02:00
46,11:30:53,01.04.22,2,3.7,521,01.04.22 11:30:53,2022-04-01 11:30:53+02:00
60,11:31:36,01.04.22,2,7.4,521,01.04.22 11:31:36,2022-04-01 11:31:36+02:00
53,11:31:40,01.04.22,2,3.3,521,01.04.22 11:31:40,2022-04-01 11:31:40+02:00
54,11:31:41,01.04.22,2,3.4,521,01.04.22 11:31:41,2022-04-01 11:31:41+02:00
46,11:32:11,01.04.22,2,4.3,521,01.04.22 11:32:11,2022-04-01 11:32:11+02:00
51,11:32:19,01.04.22,2,4.6,521,01.04.22 11:32:19,2022-04-01 11:32:19+02:00
46,11:32:31,01.04.22,2,3.4,521,01.04.22 11:32:31,2022-04-01 11:32:31+02:00
47,11:32:50,01.04.22,2,3.4,521,01.04.22 11:32:50,2022-04-01 11:32:50+02:00
43,11:33:02,01.04.22,2,9.5,521,01.04.22 11:33:02,2022-04-01 11:33:02+02:00
53,11:33:08,01.04.22,2,5.5,521,01.04.22 11:33:08,2022-04-01 11:33:08+02:00
49,11:33:20,01.04.22,2,10.8,521,01.04.22 11:33:20,2022-04-01 11:33:20+02:00
52,11:33:53,01.04.22,2,3.3,521,01.04.22 11:33:53,2022-04-01 11:33:53+02:00
42,11:34:12,01.04.22,2,3.2,521,01.04.22 11:34:12,2022-04-01 11:34:12+02:00
51,11:34:39,01.04.22,2,3.9,521,01.04.22 11:34:39,2022-04-01 11:34:39+02:00
42,11:35:00,01.04.22,2,2.8,521,01.04.22 11:35:00,2022-04-01 11:35:00+02:00
39,11:35:10,01.04.22,2,4.9,521,01.04.22 11:35:10,2022-04-01 11:35:10+02:00
40,11:35:11,01.04.22,2,3.5,521,01.04.22 11:35:11,2022-04-01 11:35:11+02:00
56,11:35:27,01.04.22,2,2.6,521,01.04.22 11:35:27,2022-04-01 11:35:27+02:00
47,11:35:33,01.04.22,2,4.1,521,01.04.22 11:35:33,2022-04-01 11:35:33+02:00
44,11:35:55,01.04.22,2,4.0,521,01.04.22 11:35:55,2022-04-01 11:35:55+02:00
51,11:36:08,01.04.22,2,4.4,521,01.04.22 11:36:08,2022-04-01 11:36:08+02:00
53,11:37:41,01.04.22,2,4.2,521,01.04.22 11:37:41,2022-04-01 11:37:41+02:00
56,11:37:48,01.04.22,2,3.7,521,01.04.22 11:37:48,2022-04-01 11:37:48+02:00
53,11:38:12,01.04.22,2,4.0,521,01.04.22 11:38:12,2022-04-01 11:38:12+02:00
57,11:38:22,01.04.22,2,4.1,521,01.04.22 11:38:22,2022-04-01 11:38:22+02:00
46,11:38:40,01.04.22,2,19.3,521,01.04.22 11:38:40,2022-04-01 11:38:40+02:00
51,11:38:48,01.04.22,2,3.6,521,01.04.22 11:38:48,2022-04-01 11:38:48+02:00
48,11:38:50,01.04.22,2,3.6,521,01.04.22 11:38:50,2022-04-01 11:38:50+02:00
58,11:39:27,01.04.22,2,3.9,521,01.04.22 11:39:27,2022-04-01 11:39:27+02:00
51,11:39:35,01.04.22,2,3.9,521,01.04.22 11:39:35,2022-04-01 11:39:35+02:00
49,11:39:40,01.04.22,2,4.2,521,01.04.22 11:39:40,2022-04-01 11:39:40+02:00
55,11:40:52,01.04.22,2,5.0,521,01.04.22 11:40:52,2022-04-01 11:40:52+02:00
58,11:40:56,01.04.22,2,5.7,521,01.04.22 11:40:56,2022-04-01 11:40:56+02:00
49,11:41:40,01.04.22,2,5.0,521,01.04.22 11:41:40,2022-04-01 11:41:40+02:00
57,11:42:46,01.04.22,2,5.9,521,01.04.22 11:42:46,2022-04-01 11:42:46+02:00
44,11:43:12,01.04.22,2,3.4,521,01.04.22 11:43:12,2022-04-01 11:43:12+02:00
51,11:43:42,01.04.22,2,6.9,521,01.04.22 11:43:42,2022-04-01 11:43:42+02:00
50,11:43:57,01.04.22,2,4.1,521,01.04.22 11:43:57,2022-04-01 11:43:57+02:00
46,11:44:24,01.04.22,2,3.3,521,01.04.22 11:44:24,2022-04-01 11:44:24+02:00
54,11:44:33,01.04.22,2,3.8,521,01.04.22 11:44:33,2022-04-01 11:44:33+02:00
50,11:44:44,01.04.22,2,2.6,521,01.04.22 11:44:44,2022-04-01 11:44:44+02:00
58,11:44:48,01.04.22,2,5.8,521,01.04.22 11:44:48,2022-04-01 11:44:48+02:00
44,11:45:12,01.04.22,2,3.8,521,01.04.22 11:45:12,2022-04-01 11:45:12+02:00
46,11:45:14,01.04.22,2,4.1,521,01.04.22 11:45:14,2022-04-01 11:45:14+02:00
51,11:45:27,01.04.22,2,3.8,521,01.04.22 11:45:27,2022-04-01 11:45:27+02:00
47,11:45:41,01.04.22,2,0.6,521,01.04.22 11:45:41,2022-04-01 11:45:41+02:00
56,11:46:21,01.04.22,2,3.8,521,01.04.22 11:46:21,2022-04-01 11:46:21+02:00
52,11:46:33,01.04.22,2,2.7,521,01.04.22 11:46:33,2022-04-01 11:46:33+02:00
53,11:47:20,01.04.22,2,3.9,521,01.04.22 11:47:20,2022-04-01 11:47:20+02:00
47,11:48:40,01.04.22,2,3.5,521,01.04.22 11:48:40,2022-04-01 11:48:40+02:00
49,11:49:06,01.04.22,2,3.8,521,01.04.22 11:49:06,2022-04-01 11:49:06+02:00
51,11:49:08,01.04.22,2,3.9,521,01.04.22 11:49:08,2022-04-01 11:49:08+02:00
48,11:49:12,01.04.22,2,5.8,521,01.04.22 11:49:12,2022-04-01 11:49:12+02:00
44,11:49:27,01.04.22,2,4.2,521,01.04.22 11:49:27,2022-04-01 11:49:27+02:00
43,11:49:29,01.04.22,2,3.5,521,01.04.22 11:49:29,2022-04-01 11:49:29+02:00
47,11:49:48,01.04.22,2,7.6,521,01.04.22 11:49:48,2022-04-01 11:49:48+02:00
50,11:50:13,01.04.22,2,3.9,521,01.04.22 11:50:13,2022-04-01 11:50:13+02:00
56,11:50:22,01.04.22,2,4.0,521,01.04.22 11:50:22,2022-04-01 11:50:22+02:00
45,11:50:45,01.04.22,2,3.5,521,01.04.22 11:50:45,2022-04-01 11:50:45+02:00
48,11:51:01,01.04.22,2,3.0,521,01.04.22 11:51:01,2022-04-01 11:51:01+02:00
53,11:51:03,01.04.22,2,3.8,521,01.04.22 11:51:03,2022-04-01 11:51:03+02:00
48,11:52:02,01.04.22,2,5.7,521,01.04.22 11:52:02,2022-04-01 11:52:02+02:00
47,11:52:04,01.04.22,2,5.3,521,01.04.22 11:52:04,2022-04-01 11:52:04+02:00
46,11:52:22,01.04.22,2,3.6,521,01.04.22 11:52:22,2022-04-01 11:52:22+02:00
51,11:52:51,01.04.22,2,3.4,521,01.04.22 11:52:51,2022-04-01 11:52:51+02:00
46,11:53:16,01.04.22,2,3.9,521,01.04.22 11:53:16,2022-04-01 11:53:16+02:00
50,11:53:25,01.04.22,2,4.0,521,01.04.22 11:53:25,2022-04-01 11:53:25+02:00
52,11:54:21,01.04.22,2,3.1,521,01.04.22 11:54:21,2022-04-01 11:54:21+02:00
55,11:54:57,01.04.22,2,4.8,521,01.04.22 11:54:57,2022-04-01 11:54:57+02:00
53,11:55:00,01.04.22,2,11.6,521,01.04.22 11:55:00,2022-04-01 11:55:00+02:00
50,11:55:05,01.04.22,2,3.3,521,01.04.22 11:55:05,2022-04-01 11:55:05+02:00
50,11:55:06,01.04.22,2,4.1,521,01.04.22 11:55:06,2022-04-01 11:55:06+02:00
58,11:55:53,01.04.22,2,2.3,521,01.04.22 11:55:53,2022-04-01 11:55:53+02:00
52,11:56:03,01.04.22,2,6.9,521,01.04.22 11:56:03,2022-04-01 11:56:03+02:00
55,11:56:07,01.04.22,2,1.7,521,01.04.22 11:56:07,2022-04-01 11:56:07+02:00
51,11:56:12,01.04.22,2,3.7,521,01.04.22 11:56:12,2022-04-01 11:56:12+02:00
47,11:56:14,01.04.22,2,3.9,521,01.04.22 11:56:14,2022-04-01 11:56:14+02:00
46,11:56:25,01.04.22,2,3.4,521,01.04.22 11:56:25,2022-04-01 11:56:25+02:00
55,11:56:41,01.04.22,2,3.7,521,01.04.22 11:56:41,2022-04-01 11:56:41+02:00
57,11:56:47,01.04.22,2,3.4,521,01.04.22 11:56:47,2022-04-01 11:56:47+02:00
43,11:57:49,01.04.22,2,4.0,521,01.04.22 11:57:49,2022-04-01 11:57:49+02:00
51,11:57:52,01.04.22,2,5.4,521,01.04.22 11:57:52,2022-04-01 11:57:52+02:00
52,11:57:59,01.04.22,2,5.0,521,01.04.22 11:57:59,2022-04-01 11:57:59+02:00
54,11:58:10,01.04.22,2,4.6,521,01.04.22 11:58:10,2022-04-01 11:58:10+02:00
49,11:58:44,01.04.22,2,2.4,521,01.04.22 11:58:44,2022-04-01 11:58:44+02:00
54,11:58:50,01.04.22,2,4.2,521,01.04.22 11:58:50,2022-04-01 11:58:50+02:00
49,11:59:12,01.04.22,2,5.0,521,01.04.22 11:59:12,2022-04-01 11:59:12+02:00
51,11:59:20,01.04.22,2,4.0,521,01.04.22 11:59:20,2022-04-01 11:59:20+02:00
44,11:59:37,01.04.22,2,5.3,521,01.04.22 11:59:37,2022-04-01 11:59:37+02:00
52,12:00:10,01.04.22,2,4.0,521,01.04.22 12:00:10,2022-04-01 12:00:10+02:00
45,12:00:16,01.04.22,2,8.8,521,01.04.22 12:00:16,2022-04-01 12:00:16+02:00
56,12:00:23,01.04.22,2,5.3,521,01.04.22 12:00:23,2022-04-01 12:00:23+02:00
50,12:00:26,01.04.22,2,4.0,521,01.04.22 12:00:26,2022-04-01 12:00:26+02:00
45,12:00:48,01.04.22,2,3.9,521,01.04.22 12:00:48,2022-04-01 12:00:48+02:00
44,12:00:52,01.04.22,2,6.8,521,01.04.22 12:00:52,2022-04-01 12:00:52+02:00
58,12:01:59,01.04.22,2,5.5,521,01.04.22 12:01:59,2022-04-01 12:01:59+02:00
79,12:02:36,01.04.22,2,4.1,521,01.04.22 12:02:36,2022-04-01 12:02:36+02:00
52,12:02:46,01.04.22,2,4.1,521,01.04.22 12:02:46,2022-04-01 12:02:46+02:00
31,12:03:03,01.04.22,2,11.4,521,01.04.22 12:03:03,2022-04-01 12:03:03+02:00
50,12:03:27,01.04.22,2,3.6,521,01.04.22 12:03:27,2022-04-01 12:03:27+02:00
38,12:03:52,01.04.22,2,11.6,521,01.04.22 12:03:52,2022-04-01 12:03:52+02:00
45,12:04:02,01.04.22,2,4.1,521,01.04.22 12:04:02,2022-04-01 12:04:02+02:00
45,12:04:23,01.04.22,2,3.8,521,01.04.22 12:04:23,2022-04-01 12:04:23+02:00
46,12:04:44,01.04.22,2,4.1,521,01.04.22 12:04:44,2022-04-01 12:04:44+02:00
47,12:05:49,01.04.22,2,4.0,521,01.04.22 12:05:49,2022-04-01 12:05:49+02:00
50,12:05:56,01.04.22,2,4.1,521,01.04.22 12:05:56,2022-04-01 12:05:56+02:00
50,12:07:26,01.04.22,2,4.1,521,01.04.22 12:07:26,2022-04-01 12:07:26+02:00
60,12:08:34,01.04.22,2,4.7,521,01.04.22 12:08:34,2022-04-01 12:08:34+02:00
43,12:08:46,01.04.22,2,6.1,521,01.04.22 12:08:46,2022-04-01 12:08:46+02:00
54,12:08:51,01.04.22,2,3.6,521,01.04.22 12:08:51,2022-04-01 12:08:51+02:00
70,12:09:28,01.04.22,2,5.4,521,01.04.22 12:09:28,2022-04-01 12:09:28+02:00
49,12:09:51,01.04.22,2,4.3,521,01.04.22 12:09:51,2022-04-01 12:09:51+02:00
52,12:10:13,01.04.22,2,2.9,521,01.04.22 12:10:13,2022-04-01 12:10:13+02:00
46,12:10:22,01.04.22,2,5.8,521,01.04.22 12:10:22,2022-04-01 12:10:22+02:00
56,12:10:35,01.04.22,2,4.1,521,01.04.22 12:10:35,2022-04-01 12:10:35+02:00
56,12:10:40,01.04.22,2,4.2,521,01.04.22 12:10:40,2022-04-01 12:10:40+02:00
57,12:11:00,01.04.22,2,4.7,521,01.04.22 12:11:00,2022-04-01 12:11:00+02:00
57,12:11:14,01.04.22,2,4.7,521,01.04.22 12:11:14,2022-04-01 12:11:14+02:00
50,12:11:39,01.04.22,2,4.2,521,01.04.22 12:11:39,2022-04-01 12:11:39+02:00
43,12:11:45,01.04.22,2,4.2,521,01.04.22 12:11:45,2022-04-01 12:11:45+02:00
48,12:12:17,01.04.22,2,4.9,521,01.04.22 12:12:17,2022-04-01 12:12:17+02:00
51,12:12:27,01.04.22,2,4.3,521,01.04.22 12:12:27,2022-04-01 12:12:27+02:00
39,12:13:03,01.04.22,2,3.1,521,01.04.22 12:13:03,2022-04-01 12:13:03+02:00
54,12:13:14,01.04.22,2,4.2,521,01.04.22 12:13:14,2022-04-01 12:13:14+02:00
42,12:13:35,01.04.22,2,9.8,521,01.04.22 12:13:35,2022-04-01 12:13:35+02:00
42,12:13:39,01.04.22,2,8.6,521,01.04.22 12:13:39,2022-04-01 12:13:39+02:00
48,12:13:45,01.04.22,2,4.2,521,01.04.22 12:13:45,2022-04-01 12:13:45+02:00
53,12:13:48,01.04.22,2,4.1,521,01.04.22 12:13:48,2022-04-01 12:13:48+02:00
52,12:14:21,01.04.22,2,3.7,521,01.04.22 12:14:21,2022-04-01 12:14:21+02:00
41,12:14:27,01.04.22,2,3.4,521,01.04.22 12:14:27,2022-04-01 12:14:27+02:00
52,12:14:41,01.04.22,2,5.5,521,01.04.22 12:14:41,2022-04-01 12:14:41+02:00
45,12:15:24,01.04.22,2,4.0,521,01.04.22 12:15:24,2022-04-01 12:15:24+02:00
47,12:15:27,01.04.22,2,5.8,521,01.04.22 12:15:27,2022-04-01 12:15:27+02:00
46,12:15:48,01.04.22,2,13.5,521,01.04.22 12:15:48,2022-04-01 12:15:48+02:00
60,12:16:12,01.04.22,2,4.2,521,01.04.22 12:16:12,2022-04-01 12:16:12+02:00
53,12:16:25,01.04.22,2,4.6,521,01.04.22 12:16:25,2022-04-01 12:16:25+02:00
47,12:16:28,01.04.22,2,3.5,521,01.04.22 12:16:28,2022-04-01 12:16:28+02:00
48,12:17:05,01.04.22,2,3.2,521,01.04.22 12:17:05,2022-04-01 12:17:05+02:00
45,12:17:36,01.04.22,2,4.6,521,01.04.22 12:17:36,2022-04-01 12:17:36+02:00
24,12:18:01,01.04.22,2,4.2,521,01.04.22 12:18:01,2022-04-01 12:18:01+02:00
47,12:18:06,01.04.22,2,4.2,521,01.04.22 12:18:06,2022-04-01 12:18:06+02:00
62,12:18:26,01.04.22,2,5.7,521,01.04.22 12:18:26,2022-04-01 12:18:26+02:00
33,12:18:46,01.04.22,2,7.5,521,01.04.22 12:18:46,2022-04-01 12:18:46+02:00
37,12:19:34,01.04.22,2,5.3,521,01.04.22 12:19:34,2022-04-01 12:19:34+02:00
48,12:20:31,01.04.22,2,5.3,521,01.04.22 12:20:31,2022-04-01 12:20:31+02:00
53,12:21:19,01.04.22,2,4.2,521,01.04.22 12:21:19,2022-04-01 12:21:19+02:00
47,12:21:22,01.04.22,2,11.9,521,01.04.22 12:21:22,2022-04-01 12:21:22+02:00
55,12:21:29,01.04.22,2,4.9,521,01.04.22 12:21:29,2022-04-01 12:21:29+02:00
50,12:21:39,01.04.22,2,4.2,521,01.04.22 12:21:39,2022-04-01 12:21:39+02:00
48,12:21:41,01.04.22,2,2.8,521,01.04.22 12:21:41,2022-04-01 12:21:41+02:00
52,12:21:47,01.04.22,2,4.2,521,01.04.22 12:21:47,2022-04-01 12:21:47+02:00
49,12:21:50,01.04.22,2,3.9,521,01.04.22 12:21:50,2022-04-01 12:21:50+02:00
64,12:22:30,01.04.22,2,3.9,521,01.04.22 12:22:30,2022-04-01 12:22:30+02:00
48,12:22:46,01.04.22,2,3.7,521,01.04.22 12:22:46,2022-04-01 12:22:46+02:00
51,12:23:10,01.04.22,2,4.3,521,01.04.22 12:23:10,2022-04-01 12:23:10+02:00
50,12:23:19,01.04.22,2,5.4,521,01.04.22 12:23:19,2022-04-01 12:23:19+02:00
53,12:23:26,01.04.22,2,4.1,521,01.04.22 12:23:26,2022-04-01 12:23:26+02:00
