Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,05:50:17,04.02.20,2,2.1,88,04.02.20 05:50:17,2020-02-04 05:50:17+01:00
46,05:50:17,04.02.20,2,6.6,88,04.02.20 05:50:17,2020-02-04 05:50:17+01:00
49,05:52:42,04.02.20,2,4.5,88,04.02.20 05:52:42,2020-02-04 05:52:42+01:00
54,05:59:49,04.02.20,2,3.5,88,04.02.20 05:59:49,2020-02-04 05:59:49+01:00
48,06:00:13,04.02.20,2,3.9,88,04.02.20 06:00:13,2020-02-04 06:00:13+01:00
48,06:04:51,04.02.20,2,4.1,88,04.02.20 06:04:51,2020-02-04 06:04:51+01:00
40,06:05:22,04.02.20,2,11.2,88,04.02.20 06:05:22,2020-02-04 06:05:22+01:00
42,06:06:07,04.02.20,2,6.1,88,04.02.20 06:06:07,2020-02-04 06:06:07+01:00
50,06:12:22,04.02.20,2,4.0,88,04.02.20 06:12:22,2020-02-04 06:12:22+01:00
54,06:14:35,04.02.20,2,3.7,88,04.02.20 06:14:35,2020-02-04 06:14:35+01:00
33,06:19:36,04.02.20,2,1.5,88,04.02.20 06:19:36,2020-02-04 06:19:36+01:00
34,06:19:37,04.02.20,2,5.4,88,04.02.20 06:19:37,2020-02-04 06:19:37+01:00
48,06:19:59,04.02.20,2,4.5,88,04.02.20 06:19:59,2020-02-04 06:19:59+01:00
46,06:25:15,04.02.20,2,7.2,88,04.02.20 06:25:15,2020-02-04 06:25:15+01:00
45,06:32:35,04.02.20,2,3.6,88,04.02.20 06:32:35,2020-02-04 06:32:35+01:00
49,06:33:48,04.02.20,2,3.9,88,04.02.20 06:33:48,2020-02-04 06:33:48+01:00
42,06:34:37,04.02.20,2,2.1,88,04.02.20 06:34:37,2020-02-04 06:34:37+01:00
42,06:34:38,04.02.20,2,6.0,88,04.02.20 06:34:38,2020-02-04 06:34:38+01:00
47,06:35:57,04.02.20,2,3.3,88,04.02.20 06:35:57,2020-02-04 06:35:57+01:00
39,06:36:44,04.02.20,2,4.1,88,04.02.20 06:36:44,2020-02-04 06:36:44+01:00
40,06:40:32,04.02.20,2,5.4,88,04.02.20 06:40:32,2020-02-04 06:40:32+01:00
57,06:40:40,04.02.20,2,4.2,88,04.02.20 06:40:40,2020-02-04 06:40:40+01:00
55,06:41:36,04.02.20,2,4.0,88,04.02.20 06:41:36,2020-02-04 06:41:36+01:00
53,06:41:38,04.02.20,2,3.8,88,04.02.20 06:41:38,2020-02-04 06:41:38+01:00
49,06:41:51,04.02.20,2,4.5,88,04.02.20 06:41:51,2020-02-04 06:41:51+01:00
48,06:41:52,04.02.20,2,3.5,88,04.02.20 06:41:52,2020-02-04 06:41:52+01:00
51,06:42:26,04.02.20,2,3.4,88,04.02.20 06:42:26,2020-02-04 06:42:26+01:00
44,06:43:12,04.02.20,2,5.9,88,04.02.20 06:43:12,2020-02-04 06:43:12+01:00
54,06:43:36,04.02.20,2,4.2,88,04.02.20 06:43:36,2020-02-04 06:43:36+01:00
45,06:43:57,04.02.20,2,3.7,88,04.02.20 06:43:57,2020-02-04 06:43:57+01:00
48,06:44:50,04.02.20,2,4.1,88,04.02.20 06:44:50,2020-02-04 06:44:50+01:00
45,06:45:39,04.02.20,2,4.2,88,04.02.20 06:45:39,2020-02-04 06:45:39+01:00
52,06:48:41,04.02.20,2,3.5,88,04.02.20 06:48:41,2020-02-04 06:48:41+01:00
43,06:49:06,04.02.20,2,5.0,88,04.02.20 06:49:06,2020-02-04 06:49:06+01:00
36,06:50:07,04.02.20,2,11.3,88,04.02.20 06:50:07,2020-02-04 06:50:07+01:00
41,06:53:40,04.02.20,2,4.3,88,04.02.20 06:53:40,2020-02-04 06:53:40+01:00
42,06:55:20,04.02.20,2,3.9,88,04.02.20 06:55:20,2020-02-04 06:55:20+01:00
34,06:56:12,04.02.20,2,3.5,88,04.02.20 06:56:12,2020-02-04 06:56:12+01:00
56,06:57:25,04.02.20,2,5.1,88,04.02.20 06:57:25,2020-02-04 06:57:25+01:00
43,06:59:12,04.02.20,2,4.7,88,04.02.20 06:59:12,2020-02-04 06:59:12+01:00
52,07:02:05,04.02.20,2,4.1,88,04.02.20 07:02:05,2020-02-04 07:02:05+01:00
54,07:02:12,04.02.20,2,4.7,88,04.02.20 07:02:12,2020-02-04 07:02:12+01:00
36,07:05:08,04.02.20,2,3.6,88,04.02.20 07:05:08,2020-02-04 07:05:08+01:00
33,07:05:42,04.02.20,2,4.2,88,04.02.20 07:05:42,2020-02-04 07:05:42+01:00
35,07:05:43,04.02.20,2,5.4,88,04.02.20 07:05:43,2020-02-04 07:05:43+01:00
44,07:08:06,04.02.20,2,3.8,88,04.02.20 07:08:06,2020-02-04 07:08:06+01:00
43,07:08:48,04.02.20,2,4.4,88,04.02.20 07:08:48,2020-02-04 07:08:48+01:00
48,07:08:54,04.02.20,2,3.8,88,04.02.20 07:08:54,2020-02-04 07:08:54+01:00
61,07:09:23,04.02.20,2,3.6,88,04.02.20 07:09:23,2020-02-04 07:09:23+01:00
54,07:10:00,04.02.20,2,3.7,88,04.02.20 07:10:00,2020-02-04 07:10:00+01:00
42,07:12:40,04.02.20,2,6.0,88,04.02.20 07:12:40,2020-02-04 07:12:40+01:00
46,07:12:50,04.02.20,2,4.0,88,04.02.20 07:12:50,2020-02-04 07:12:50+01:00
57,07:12:56,04.02.20,2,4.1,88,04.02.20 07:12:56,2020-02-04 07:12:56+01:00
43,07:13:25,04.02.20,2,4.5,88,04.02.20 07:13:25,2020-02-04 07:13:25+01:00
46,07:13:27,04.02.20,2,3.2,88,04.02.20 07:13:27,2020-02-04 07:13:27+01:00
51,07:14:22,04.02.20,2,4.0,88,04.02.20 07:14:22,2020-02-04 07:14:22+01:00
47,07:14:30,04.02.20,2,3.1,88,04.02.20 07:14:30,2020-02-04 07:14:30+01:00
43,07:14:35,04.02.20,2,4.4,88,04.02.20 07:14:35,2020-02-04 07:14:35+01:00
46,07:15:04,04.02.20,2,4.2,88,04.02.20 07:15:04,2020-02-04 07:15:04+01:00
46,07:15:36,04.02.20,2,3.4,88,04.02.20 07:15:36,2020-02-04 07:15:36+01:00
50,07:15:40,04.02.20,2,4.5,88,04.02.20 07:15:40,2020-02-04 07:15:40+01:00
48,07:16:32,04.02.20,2,4.3,88,04.02.20 07:16:32,2020-02-04 07:16:32+01:00
39,07:18:43,04.02.20,2,3.4,88,04.02.20 07:18:43,2020-02-04 07:18:43+01:00
49,07:19:11,04.02.20,2,4.6,88,04.02.20 07:19:11,2020-02-04 07:19:11+01:00
41,07:19:45,04.02.20,2,2.0,88,04.02.20 07:19:45,2020-02-04 07:19:45+01:00
43,07:19:47,04.02.20,2,6.0,88,04.02.20 07:19:47,2020-02-04 07:19:47+01:00
46,07:20:56,04.02.20,2,3.7,88,04.02.20 07:20:56,2020-02-04 07:20:56+01:00
36,07:21:15,04.02.20,2,5.6,88,04.02.20 07:21:15,2020-02-04 07:21:15+01:00
27,07:21:25,04.02.20,2,5.1,88,04.02.20 07:21:25,2020-02-04 07:21:25+01:00
62,07:22:21,04.02.20,2,5.0,88,04.02.20 07:22:21,2020-02-04 07:22:21+01:00
48,07:23:42,04.02.20,2,3.8,88,04.02.20 07:23:42,2020-02-04 07:23:42+01:00
48,07:23:44,04.02.20,2,2.8,88,04.02.20 07:23:44,2020-02-04 07:23:44+01:00
42,07:23:57,04.02.20,2,3.6,88,04.02.20 07:23:57,2020-02-04 07:23:57+01:00
50,07:25:59,04.02.20,2,4.4,88,04.02.20 07:25:59,2020-02-04 07:25:59+01:00
41,07:26:22,04.02.20,2,3.9,88,04.02.20 07:26:22,2020-02-04 07:26:22+01:00
43,07:26:37,04.02.20,2,2.6,88,04.02.20 07:26:37,2020-02-04 07:26:37+01:00
49,07:27:21,04.02.20,2,4.3,88,04.02.20 07:27:21,2020-02-04 07:27:21+01:00
49,07:28:02,04.02.20,2,4.6,88,04.02.20 07:28:02,2020-02-04 07:28:02+01:00
46,07:28:48,04.02.20,2,6.4,88,04.02.20 07:28:48,2020-02-04 07:28:48+01:00
48,07:28:52,04.02.20,2,3.6,88,04.02.20 07:28:52,2020-02-04 07:28:52+01:00
46,07:28:53,04.02.20,2,4.3,88,04.02.20 07:28:53,2020-02-04 07:28:53+01:00
45,07:29:09,04.02.20,2,5.8,88,04.02.20 07:29:09,2020-02-04 07:29:09+01:00
43,07:29:12,04.02.20,2,4.3,88,04.02.20 07:29:12,2020-02-04 07:29:12+01:00
48,07:29:16,04.02.20,2,3.7,88,04.02.20 07:29:16,2020-02-04 07:29:16+01:00
50,07:30:47,04.02.20,2,6.0,88,04.02.20 07:30:47,2020-02-04 07:30:47+01:00
45,07:30:50,04.02.20,2,4.7,88,04.02.20 07:30:50,2020-02-04 07:30:50+01:00
50,07:31:06,04.02.20,2,4.7,88,04.02.20 07:31:06,2020-02-04 07:31:06+01:00
40,07:31:47,04.02.20,2,4.1,88,04.02.20 07:31:47,2020-02-04 07:31:47+01:00
57,07:32:14,04.02.20,2,3.6,88,04.02.20 07:32:14,2020-02-04 07:32:14+01:00
35,07:32:34,04.02.20,2,6.3,88,04.02.20 07:32:34,2020-02-04 07:32:34+01:00
36,07:33:28,04.02.20,2,4.7,88,04.02.20 07:33:28,2020-02-04 07:33:28+01:00
47,07:34:17,04.02.20,2,4.5,88,04.02.20 07:34:17,2020-02-04 07:34:17+01:00
41,07:35:30,04.02.20,2,11.4,88,04.02.20 07:35:30,2020-02-04 07:35:30+01:00
47,07:35:42,04.02.20,2,5.1,88,04.02.20 07:35:42,2020-02-04 07:35:42+01:00
42,07:36:14,04.02.20,2,4.4,88,04.02.20 07:36:14,2020-02-04 07:36:14+01:00
45,07:36:44,04.02.20,2,3.4,88,04.02.20 07:36:44,2020-02-04 07:36:44+01:00
41,07:36:56,04.02.20,2,3.6,88,04.02.20 07:36:56,2020-02-04 07:36:56+01:00
53,07:37:23,04.02.20,2,4.1,88,04.02.20 07:37:23,2020-02-04 07:37:23+01:00
47,07:37:26,04.02.20,2,0.9,88,04.02.20 07:37:26,2020-02-04 07:37:26+01:00
50,07:37:42,04.02.20,2,4.9,88,04.02.20 07:37:42,2020-02-04 07:37:42+01:00
47,07:37:44,04.02.20,2,4.4,88,04.02.20 07:37:44,2020-02-04 07:37:44+01:00
44,07:37:49,04.02.20,2,4.2,88,04.02.20 07:37:49,2020-02-04 07:37:49+01:00
50,07:37:52,04.02.20,2,3.7,88,04.02.20 07:37:52,2020-02-04 07:37:52+01:00
50,07:37:55,04.02.20,2,4.6,88,04.02.20 07:37:55,2020-02-04 07:37:55+01:00
55,07:38:13,04.02.20,2,4.3,88,04.02.20 07:38:13,2020-02-04 07:38:13+01:00
47,07:38:56,04.02.20,2,3.8,88,04.02.20 07:38:56,2020-02-04 07:38:56+01:00
39,07:39:15,04.02.20,2,5.6,88,04.02.20 07:39:15,2020-02-04 07:39:15+01:00
44,07:39:58,04.02.20,2,7.5,88,04.02.20 07:39:58,2020-02-04 07:39:58+01:00
53,07:40:06,04.02.20,2,4.2,88,04.02.20 07:40:06,2020-02-04 07:40:06+01:00
55,07:40:20,04.02.20,2,5.1,88,04.02.20 07:40:20,2020-02-04 07:40:20+01:00
57,07:40:22,04.02.20,2,0.9,88,04.02.20 07:40:22,2020-02-04 07:40:22+01:00
46,07:41:09,04.02.20,2,5.1,88,04.02.20 07:41:09,2020-02-04 07:41:09+01:00
46,07:41:10,04.02.20,2,4.9,88,04.02.20 07:41:10,2020-02-04 07:41:10+01:00
49,07:41:18,04.02.20,2,3.4,88,04.02.20 07:41:18,2020-02-04 07:41:18+01:00
51,07:41:24,04.02.20,2,4.1,88,04.02.20 07:41:24,2020-02-04 07:41:24+01:00
37,07:42:57,04.02.20,2,4.9,88,04.02.20 07:42:57,2020-02-04 07:42:57+01:00
39,07:43:41,04.02.20,2,3.8,88,04.02.20 07:43:41,2020-02-04 07:43:41+01:00
58,07:45:20,04.02.20,2,3.8,88,04.02.20 07:45:20,2020-02-04 07:45:20+01:00
53,07:46:37,04.02.20,2,4.7,88,04.02.20 07:46:37,2020-02-04 07:46:37+01:00
50,07:46:46,04.02.20,2,3.4,88,04.02.20 07:46:46,2020-02-04 07:46:46+01:00
44,07:47:10,04.02.20,2,3.5,88,04.02.20 07:47:10,2020-02-04 07:47:10+01:00
48,07:47:16,04.02.20,2,3.7,88,04.02.20 07:47:16,2020-02-04 07:47:16+01:00
45,07:47:29,04.02.20,2,3.1,88,04.02.20 07:47:29,2020-02-04 07:47:29+01:00
53,07:47:32,04.02.20,2,4.2,88,04.02.20 07:47:32,2020-02-04 07:47:32+01:00
39,07:48:35,04.02.20,2,3.3,88,04.02.20 07:48:35,2020-02-04 07:48:35+01:00
41,07:48:39,04.02.20,2,7.0,88,04.02.20 07:48:39,2020-02-04 07:48:39+01:00
36,07:48:41,04.02.20,2,2.4,88,04.02.20 07:48:41,2020-02-04 07:48:41+01:00
45,07:48:58,04.02.20,2,2.7,88,04.02.20 07:48:58,2020-02-04 07:48:58+01:00
51,07:49:09,04.02.20,2,3.6,88,04.02.20 07:49:09,2020-02-04 07:49:09+01:00
44,07:50:11,04.02.20,2,11.1,88,04.02.20 07:50:11,2020-02-04 07:50:11+01:00
41,07:50:15,04.02.20,2,4.3,88,04.02.20 07:50:15,2020-02-04 07:50:15+01:00
42,07:50:16,04.02.20,2,3.5,88,04.02.20 07:50:16,2020-02-04 07:50:16+01:00
25,07:50:26,04.02.20,2,3.1,88,04.02.20 07:50:26,2020-02-04 07:50:26+01:00
22,07:50:30,04.02.20,2,3.5,88,04.02.20 07:50:30,2020-02-04 07:50:30+01:00
22,07:50:32,04.02.20,2,4.3,88,04.02.20 07:50:32,2020-02-04 07:50:32+01:00
50,07:51:00,04.02.20,2,3.8,88,04.02.20 07:51:00,2020-02-04 07:51:00+01:00
49,07:51:04,04.02.20,2,3.7,88,04.02.20 07:51:04,2020-02-04 07:51:04+01:00
48,07:51:25,04.02.20,2,4.5,88,04.02.20 07:51:25,2020-02-04 07:51:25+01:00
49,07:51:28,04.02.20,2,4.9,88,04.02.20 07:51:28,2020-02-04 07:51:28+01:00
50,07:51:37,04.02.20,2,3.3,88,04.02.20 07:51:37,2020-02-04 07:51:37+01:00
43,07:51:52,04.02.20,2,2.4,88,04.02.20 07:51:52,2020-02-04 07:51:52+01:00
45,07:52:16,04.02.20,2,2.9,88,04.02.20 07:52:16,2020-02-04 07:52:16+01:00
46,07:52:18,04.02.20,2,4.2,88,04.02.20 07:52:18,2020-02-04 07:52:18+01:00
45,07:52:22,04.02.20,2,5.1,88,04.02.20 07:52:22,2020-02-04 07:52:22+01:00
50,07:52:29,04.02.20,2,4.3,88,04.02.20 07:52:29,2020-02-04 07:52:29+01:00
49,07:52:42,04.02.20,2,3.8,88,04.02.20 07:52:42,2020-02-04 07:52:42+01:00
49,07:53:22,04.02.20,2,4.8,88,04.02.20 07:53:22,2020-02-04 07:53:22+01:00
59,07:54:34,04.02.20,2,3.4,88,04.02.20 07:54:34,2020-02-04 07:54:34+01:00
43,07:55:07,04.02.20,2,4.4,88,04.02.20 07:55:07,2020-02-04 07:55:07+01:00
55,07:56:20,04.02.20,2,4.4,88,04.02.20 07:56:20,2020-02-04 07:56:20+01:00
55,07:56:45,04.02.20,2,3.2,88,04.02.20 07:56:45,2020-02-04 07:56:45+01:00
49,07:56:51,04.02.20,2,4.1,88,04.02.20 07:56:51,2020-02-04 07:56:51+01:00
57,07:56:59,04.02.20,2,5.0,88,04.02.20 07:56:59,2020-02-04 07:56:59+01:00
41,07:57:19,04.02.20,2,3.8,88,04.02.20 07:57:19,2020-02-04 07:57:19+01:00
43,07:58:14,04.02.20,2,4.4,88,04.02.20 07:58:14,2020-02-04 07:58:14+01:00
42,07:58:50,04.02.20,2,4.4,88,04.02.20 07:58:50,2020-02-04 07:58:50+01:00
43,07:58:59,04.02.20,2,4.4,88,04.02.20 07:58:59,2020-02-04 07:58:59+01:00
42,07:59:37,04.02.20,2,4.9,88,04.02.20 07:59:37,2020-02-04 07:59:37+01:00
46,08:00:01,04.02.20,2,3.7,88,04.02.20 08:00:01,2020-02-04 08:00:01+01:00
49,08:00:43,04.02.20,2,4.2,88,04.02.20 08:00:43,2020-02-04 08:00:43+01:00
53,08:01:09,04.02.20,2,4.7,88,04.02.20 08:01:09,2020-02-04 08:01:09+01:00
47,08:01:38,04.02.20,2,4.9,88,04.02.20 08:01:38,2020-02-04 08:01:38+01:00
51,08:03:07,04.02.20,2,5.1,88,04.02.20 08:03:07,2020-02-04 08:03:07+01:00
47,08:03:16,04.02.20,2,3.5,88,04.02.20 08:03:16,2020-02-04 08:03:16+01:00
47,08:03:29,04.02.20,2,4.4,88,04.02.20 08:03:29,2020-02-04 08:03:29+01:00
43,08:03:53,04.02.20,2,4.9,88,04.02.20 08:03:53,2020-02-04 08:03:53+01:00
48,08:04:47,04.02.20,2,3.8,88,04.02.20 08:04:47,2020-02-04 08:04:47+01:00
43,08:05:18,04.02.20,2,4.4,88,04.02.20 08:05:18,2020-02-04 08:05:18+01:00
41,08:05:30,04.02.20,2,17.4,88,04.02.20 08:05:30,2020-02-04 08:05:30+01:00
44,08:05:47,04.02.20,2,2.9,88,04.02.20 08:05:47,2020-02-04 08:05:47+01:00
44,08:06:03,04.02.20,2,4.4,88,04.02.20 08:06:03,2020-02-04 08:06:03+01:00
41,08:06:18,04.02.20,2,7.1,88,04.02.20 08:06:18,2020-02-04 08:06:18+01:00
38,08:06:20,04.02.20,2,4.4,88,04.02.20 08:06:20,2020-02-04 08:06:20+01:00
40,08:06:20,04.02.20,2,5.3,88,04.02.20 08:06:20,2020-02-04 08:06:20+01:00
43,08:06:23,04.02.20,2,4.2,88,04.02.20 08:06:23,2020-02-04 08:06:23+01:00
45,08:06:48,04.02.20,2,6.4,88,04.02.20 08:06:48,2020-02-04 08:06:48+01:00
53,08:06:53,04.02.20,2,3.8,88,04.02.20 08:06:53,2020-02-04 08:06:53+01:00
45,08:07:31,04.02.20,2,3.9,88,04.02.20 08:07:31,2020-02-04 08:07:31+01:00
42,08:07:37,04.02.20,2,3.5,88,04.02.20 08:07:37,2020-02-04 08:07:37+01:00
57,08:08:24,04.02.20,2,3.7,88,04.02.20 08:08:24,2020-02-04 08:08:24+01:00
48,08:08:27,04.02.20,2,3.2,88,04.02.20 08:08:27,2020-02-04 08:08:27+01:00
42,08:09:25,04.02.20,2,4.2,88,04.02.20 08:09:25,2020-02-04 08:09:25+01:00
46,08:10:40,04.02.20,2,12.2,88,04.02.20 08:10:40,2020-02-04 08:10:40+01:00
44,08:10:42,04.02.20,2,2.9,88,04.02.20 08:10:42,2020-02-04 08:10:42+01:00
48,08:11:59,04.02.20,2,4.1,88,04.02.20 08:11:59,2020-02-04 08:11:59+01:00
41,08:13:10,04.02.20,2,6.0,88,04.02.20 08:13:10,2020-02-04 08:13:10+01:00
43,08:15:37,04.02.20,2,3.7,88,04.02.20 08:15:37,2020-02-04 08:15:37+01:00
53,08:15:58,04.02.20,2,4.4,88,04.02.20 08:15:58,2020-02-04 08:15:58+01:00
51,08:16:06,04.02.20,2,4.2,88,04.02.20 08:16:06,2020-02-04 08:16:06+01:00
48,08:17:11,04.02.20,2,3.4,88,04.02.20 08:17:11,2020-02-04 08:17:11+01:00
50,08:18:00,04.02.20,2,4.5,88,04.02.20 08:18:00,2020-02-04 08:18:00+01:00
45,08:18:47,04.02.20,2,5.0,88,04.02.20 08:18:47,2020-02-04 08:18:47+01:00
51,08:19:17,04.02.20,2,3.7,88,04.02.20 08:19:17,2020-02-04 08:19:17+01:00
41,08:20:52,04.02.20,2,11.6,88,04.02.20 08:20:52,2020-02-04 08:20:52+01:00
43,08:20:55,04.02.20,2,5.1,88,04.02.20 08:20:55,2020-02-04 08:20:55+01:00
44,08:21:12,04.02.20,2,2.9,88,04.02.20 08:21:12,2020-02-04 08:21:12+01:00
52,08:21:23,04.02.20,2,5.9,88,04.02.20 08:21:23,2020-02-04 08:21:23+01:00
48,08:22:11,04.02.20,2,5.0,88,04.02.20 08:22:11,2020-02-04 08:22:11+01:00
43,08:22:12,04.02.20,2,4.5,88,04.02.20 08:22:12,2020-02-04 08:22:12+01:00
42,08:22:14,04.02.20,2,4.2,88,04.02.20 08:22:14,2020-02-04 08:22:14+01:00
35,08:22:34,04.02.20,2,6.3,88,04.02.20 08:22:34,2020-02-04 08:22:34+01:00
48,08:24:06,04.02.20,2,4.5,88,04.02.20 08:24:06,2020-02-04 08:24:06+01:00
49,08:24:36,04.02.20,2,5.5,88,04.02.20 08:24:36,2020-02-04 08:24:36+01:00
44,08:25:07,04.02.20,2,4.4,88,04.02.20 08:25:07,2020-02-04 08:25:07+01:00
45,08:25:26,04.02.20,2,4.5,88,04.02.20 08:25:26,2020-02-04 08:25:26+01:00
46,08:25:28,04.02.20,2,3.7,88,04.02.20 08:25:28,2020-02-04 08:25:28+01:00
46,08:25:32,04.02.20,2,4.0,88,04.02.20 08:25:32,2020-02-04 08:25:32+01:00
43,08:25:50,04.02.20,2,8.6,88,04.02.20 08:25:50,2020-02-04 08:25:50+01:00
49,08:27:26,04.02.20,2,6.7,88,04.02.20 08:27:26,2020-02-04 08:27:26+01:00
52,08:27:32,04.02.20,2,5.9,88,04.02.20 08:27:32,2020-02-04 08:27:32+01:00
43,08:28:05,04.02.20,2,4.0,88,04.02.20 08:28:05,2020-02-04 08:28:05+01:00
59,08:28:53,04.02.20,2,4.3,88,04.02.20 08:28:53,2020-02-04 08:28:53+01:00
28,08:29:11,04.02.20,2,6.5,88,04.02.20 08:29:11,2020-02-04 08:29:11+01:00
45,08:29:53,04.02.20,2,4.2,88,04.02.20 08:29:53,2020-02-04 08:29:53+01:00
41,08:31:18,04.02.20,2,4.3,88,04.02.20 08:31:18,2020-02-04 08:31:18+01:00
47,08:32:02,04.02.20,2,4.1,88,04.02.20 08:32:02,2020-02-04 08:32:02+01:00
52,08:32:11,04.02.20,2,3.9,88,04.02.20 08:32:11,2020-02-04 08:32:11+01:00
51,08:32:43,04.02.20,2,4.1,88,04.02.20 08:32:43,2020-02-04 08:32:43+01:00
52,08:33:35,04.02.20,2,4.0,88,04.02.20 08:33:35,2020-02-04 08:33:35+01:00
51,08:33:39,04.02.20,2,4.6,88,04.02.20 08:33:39,2020-02-04 08:33:39+01:00
47,08:34:09,04.02.20,2,3.1,88,04.02.20 08:34:09,2020-02-04 08:34:09+01:00
38,08:35:13,04.02.20,2,4.5,88,04.02.20 08:35:13,2020-02-04 08:35:13+01:00
41,08:35:14,04.02.20,2,5.5,88,04.02.20 08:35:14,2020-02-04 08:35:14+01:00
47,08:35:32,04.02.20,2,4.5,88,04.02.20 08:35:32,2020-02-04 08:35:32+01:00
46,08:35:45,04.02.20,2,4.0,88,04.02.20 08:35:45,2020-02-04 08:35:45+01:00
50,08:36:18,04.02.20,2,4.3,88,04.02.20 08:36:18,2020-02-04 08:36:18+01:00
46,08:36:48,04.02.20,2,4.4,88,04.02.20 08:36:48,2020-02-04 08:36:48+01:00
46,08:36:50,04.02.20,2,4.5,88,04.02.20 08:36:50,2020-02-04 08:36:50+01:00
56,08:37:20,04.02.20,2,5.1,88,04.02.20 08:37:20,2020-02-04 08:37:20+01:00
37,08:37:33,04.02.20,2,3.6,88,04.02.20 08:37:33,2020-02-04 08:37:33+01:00
48,08:38:53,04.02.20,2,4.0,88,04.02.20 08:38:53,2020-02-04 08:38:53+01:00
58,08:39:00,04.02.20,2,4.0,88,04.02.20 08:39:00,2020-02-04 08:39:00+01:00
51,08:39:03,04.02.20,2,4.3,88,04.02.20 08:39:03,2020-02-04 08:39:03+01:00
51,08:39:43,04.02.20,2,3.9,88,04.02.20 08:39:43,2020-02-04 08:39:43+01:00
42,08:40:46,04.02.20,2,4.1,88,04.02.20 08:40:46,2020-02-04 08:40:46+01:00
43,08:41:20,04.02.20,2,4.0,88,04.02.20 08:41:20,2020-02-04 08:41:20+01:00
51,08:44:58,04.02.20,2,3.4,88,04.02.20 08:44:58,2020-02-04 08:44:58+01:00
47,08:45:56,04.02.20,2,3.9,88,04.02.20 08:45:56,2020-02-04 08:45:56+01:00
45,08:46:43,04.02.20,2,4.6,88,04.02.20 08:46:43,2020-02-04 08:46:43+01:00
43,08:46:45,04.02.20,2,4.8,88,04.02.20 08:46:45,2020-02-04 08:46:45+01:00
39,08:48:02,04.02.20,2,3.7,88,04.02.20 08:48:02,2020-02-04 08:48:02+01:00
37,08:48:08,04.02.20,2,4.7,88,04.02.20 08:48:08,2020-02-04 08:48:08+01:00
48,08:49:34,04.02.20,2,3.5,88,04.02.20 08:49:34,2020-02-04 08:49:34+01:00
56,08:49:43,04.02.20,2,3.5,88,04.02.20 08:49:43,2020-02-04 08:49:43+01:00
42,08:50:24,04.02.20,2,3.1,88,04.02.20 08:50:24,2020-02-04 08:50:24+01:00
42,08:51:15,04.02.20,2,2.2,88,04.02.20 08:51:15,2020-02-04 08:51:15+01:00
45,08:51:15,04.02.20,2,5.1,88,04.02.20 08:51:15,2020-02-04 08:51:15+01:00
42,08:51:17,04.02.20,2,4.2,88,04.02.20 08:51:17,2020-02-04 08:51:17+01:00
42,08:51:27,04.02.20,2,5.0,88,04.02.20 08:51:27,2020-02-04 08:51:27+01:00
45,08:52:44,04.02.20,2,4.5,88,04.02.20 08:52:44,2020-02-04 08:52:44+01:00
48,08:52:49,04.02.20,2,4.1,88,04.02.20 08:52:49,2020-02-04 08:52:49+01:00
42,08:53:41,04.02.20,2,4.3,88,04.02.20 08:53:41,2020-02-04 08:53:41+01:00
46,08:54:44,04.02.20,2,4.3,88,04.02.20 08:54:44,2020-02-04 08:54:44+01:00
48,08:57:13,04.02.20,2,3.3,88,04.02.20 08:57:13,2020-02-04 08:57:13+01:00
52,08:58:01,04.02.20,2,5.3,88,04.02.20 08:58:01,2020-02-04 08:58:01+01:00
48,08:58:20,04.02.20,2,4.5,88,04.02.20 08:58:20,2020-02-04 08:58:20+01:00
45,08:58:25,04.02.20,2,4.2,88,04.02.20 08:58:25,2020-02-04 08:58:25+01:00
50,08:58:28,04.02.20,2,4.0,88,04.02.20 08:58:28,2020-02-04 08:58:28+01:00
45,08:59:19,04.02.20,2,3.7,88,04.02.20 08:59:19,2020-02-04 08:59:19+01:00
45,08:59:20,04.02.20,2,3.9,88,04.02.20 08:59:20,2020-02-04 08:59:20+01:00
35,09:04:21,04.02.20,2,9.8,88,04.02.20 09:04:21,2020-02-04 09:04:21+01:00
36,09:04:22,04.02.20,2,4.3,88,04.02.20 09:04:22,2020-02-04 09:04:22+01:00
37,09:05:30,04.02.20,2,4.8,88,04.02.20 09:05:30,2020-02-04 09:05:30+01:00
50,09:05:58,04.02.20,2,4.3,88,04.02.20 09:05:58,2020-02-04 09:05:58+01:00
47,09:06:14,04.02.20,2,4.0,88,04.02.20 09:06:14,2020-02-04 09:06:14+01:00
43,09:06:53,04.02.20,2,6.2,88,04.02.20 09:06:53,2020-02-04 09:06:53+01:00
48,09:07:07,04.02.20,2,3.1,88,04.02.20 09:07:07,2020-02-04 09:07:07+01:00
45,09:07:30,04.02.20,2,3.4,88,04.02.20 09:07:30,2020-02-04 09:07:30+01:00
49,09:12:10,04.02.20,2,3.4,88,04.02.20 09:12:10,2020-02-04 09:12:10+01:00
53,09:13:56,04.02.20,2,3.5,88,04.02.20 09:13:56,2020-02-04 09:13:56+01:00
43,09:19:04,04.02.20,2,4.2,88,04.02.20 09:19:04,2020-02-04 09:19:04+01:00
42,09:19:26,04.02.20,2,2.9,88,04.02.20 09:19:26,2020-02-04 09:19:26+01:00
48,09:20:02,04.02.20,2,4.2,88,04.02.20 09:20:02,2020-02-04 09:20:02+01:00
