Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,13:35:34,02.06.22,2,6.7,547,02.06.22 13:35:34,2022-06-02 13:35:34+02:00
42,13:35:39,02.06.22,2,3.5,547,02.06.22 13:35:39,2022-06-02 13:35:39+02:00
41,13:35:41,02.06.22,2,5.6,547,02.06.22 13:35:41,2022-06-02 13:35:41+02:00
45,13:35:45,02.06.22,2,5.1,547,02.06.22 13:35:45,2022-06-02 13:35:45+02:00
39,13:36:33,02.06.22,2,8.0,547,02.06.22 13:36:33,2022-06-02 13:36:33+02:00
44,13:37:36,02.06.22,2,5.5,547,02.06.22 13:37:36,2022-06-02 13:37:36+02:00
50,13:37:48,02.06.22,2,3.2,547,02.06.22 13:37:48,2022-06-02 13:37:48+02:00
50,13:37:50,02.06.22,2,5.0,547,02.06.22 13:37:50,2022-06-02 13:37:50+02:00
43,13:37:53,02.06.22,2,4.2,547,02.06.22 13:37:53,2022-06-02 13:37:53+02:00
42,13:38:07,02.06.22,2,5.3,547,02.06.22 13:38:07,2022-06-02 13:38:07+02:00
35,13:38:09,02.06.22,2,3.6,547,02.06.22 13:38:09,2022-06-02 13:38:09+02:00
43,13:39:01,02.06.22,2,4.9,547,02.06.22 13:39:01,2022-06-02 13:39:01+02:00
41,13:39:03,02.06.22,2,5.1,547,02.06.22 13:39:03,2022-06-02 13:39:03+02:00
40,13:39:06,02.06.22,2,3.4,547,02.06.22 13:39:06,2022-06-02 13:39:06+02:00
38,13:39:13,02.06.22,2,5.3,547,02.06.22 13:39:13,2022-06-02 13:39:13+02:00
41,13:39:24,02.06.22,2,3.5,547,02.06.22 13:39:24,2022-06-02 13:39:24+02:00
53,13:39:45,02.06.22,2,5.3,547,02.06.22 13:39:45,2022-06-02 13:39:45+02:00
40,13:39:59,02.06.22,2,3.9,547,02.06.22 13:39:59,2022-06-02 13:39:59+02:00
34,13:40:52,02.06.22,2,10.8,547,02.06.22 13:40:52,2022-06-02 13:40:52+02:00
37,13:41:03,02.06.22,2,3.9,547,02.06.22 13:41:03,2022-06-02 13:41:03+02:00
37,13:41:14,02.06.22,2,3.9,547,02.06.22 13:41:14,2022-06-02 13:41:14+02:00
47,13:41:49,02.06.22,2,3.6,547,02.06.22 13:41:49,2022-06-02 13:41:49+02:00
45,13:41:52,02.06.22,2,3.9,547,02.06.22 13:41:52,2022-06-02 13:41:52+02:00
38,13:41:56,02.06.22,2,4.1,547,02.06.22 13:41:56,2022-06-02 13:41:56+02:00
39,13:41:59,02.06.22,2,4.8,547,02.06.22 13:41:59,2022-06-02 13:41:59+02:00
39,13:42:54,02.06.22,2,5.1,547,02.06.22 13:42:54,2022-06-02 13:42:54+02:00
40,13:42:58,02.06.22,2,4.3,547,02.06.22 13:42:58,2022-06-02 13:42:58+02:00
28,13:43:54,02.06.22,2,19.6,547,02.06.22 13:43:54,2022-06-02 13:43:54+02:00
29,13:44:37,02.06.22,2,3.9,547,02.06.22 13:44:37,2022-06-02 13:44:37+02:00
22,13:44:39,02.06.22,2,3.3,547,02.06.22 13:44:39,2022-06-02 13:44:39+02:00
18,13:44:42,02.06.22,2,1.1,547,02.06.22 13:44:42,2022-06-02 13:44:42+02:00
15,13:44:45,02.06.22,2,2.8,547,02.06.22 13:44:45,2022-06-02 13:44:45+02:00
47,13:45:38,02.06.22,2,2.5,547,02.06.22 13:45:38,2022-06-02 13:45:38+02:00
43,13:45:40,02.06.22,2,4.1,547,02.06.22 13:45:40,2022-06-02 13:45:40+02:00
38,13:45:44,02.06.22,2,2.1,547,02.06.22 13:45:44,2022-06-02 13:45:44+02:00
40,13:45:46,02.06.22,2,3.1,547,02.06.22 13:45:46,2022-06-02 13:45:46+02:00
37,13:45:49,02.06.22,2,5.4,547,02.06.22 13:45:49,2022-06-02 13:45:49+02:00
46,13:45:54,02.06.22,2,1.6,547,02.06.22 13:45:54,2022-06-02 13:45:54+02:00
45,13:45:56,02.06.22,2,4.3,547,02.06.22 13:45:56,2022-06-02 13:45:56+02:00
40,13:46:02,02.06.22,2,4.4,547,02.06.22 13:46:02,2022-06-02 13:46:02+02:00
55,13:46:33,02.06.22,2,5.0,547,02.06.22 13:46:33,2022-06-02 13:46:33+02:00
49,13:46:35,02.06.22,2,3.6,547,02.06.22 13:46:35,2022-06-02 13:46:35+02:00
48,13:47:21,02.06.22,2,2.3,547,02.06.22 13:47:21,2022-06-02 13:47:21+02:00
50,13:47:23,02.06.22,2,7.6,547,02.06.22 13:47:23,2022-06-02 13:47:23+02:00
46,13:47:25,02.06.22,2,6.0,547,02.06.22 13:47:25,2022-06-02 13:47:25+02:00
38,13:47:39,02.06.22,2,4.0,547,02.06.22 13:47:39,2022-06-02 13:47:39+02:00
48,13:48:33,02.06.22,2,3.3,547,02.06.22 13:48:33,2022-06-02 13:48:33+02:00
51,13:48:35,02.06.22,2,3.5,547,02.06.22 13:48:35,2022-06-02 13:48:35+02:00
50,13:48:37,02.06.22,2,3.5,547,02.06.22 13:48:37,2022-06-02 13:48:37+02:00
47,13:48:39,02.06.22,2,4.6,547,02.06.22 13:48:39,2022-06-02 13:48:39+02:00
41,13:48:43,02.06.22,2,3.7,547,02.06.22 13:48:43,2022-06-02 13:48:43+02:00
38,13:48:46,02.06.22,2,4.3,547,02.06.22 13:48:46,2022-06-02 13:48:46+02:00
38,13:48:47,02.06.22,2,4.8,547,02.06.22 13:48:47,2022-06-02 13:48:47+02:00
38,13:48:49,02.06.22,2,3.8,547,02.06.22 13:48:49,2022-06-02 13:48:49+02:00
26,13:49:00,02.06.22,2,0.9,547,02.06.22 13:49:00,2022-06-02 13:49:00+02:00
49,13:49:43,02.06.22,2,5.6,547,02.06.22 13:49:43,2022-06-02 13:49:43+02:00
48,13:49:45,02.06.22,2,4.7,547,02.06.22 13:49:45,2022-06-02 13:49:45+02:00
45,13:49:47,02.06.22,2,1.9,547,02.06.22 13:49:47,2022-06-02 13:49:47+02:00
43,13:49:52,02.06.22,2,8.4,547,02.06.22 13:49:52,2022-06-02 13:49:52+02:00
47,13:50:28,02.06.22,2,2.6,547,02.06.22 13:50:28,2022-06-02 13:50:28+02:00
35,13:50:46,02.06.22,2,4.1,547,02.06.22 13:50:46,2022-06-02 13:50:46+02:00
27,13:50:48,02.06.22,2,4.0,547,02.06.22 13:50:48,2022-06-02 13:50:48+02:00
24,13:50:50,02.06.22,2,2.7,547,02.06.22 13:50:50,2022-06-02 13:50:50+02:00
44,13:50:57,02.06.22,2,4.6,547,02.06.22 13:50:57,2022-06-02 13:50:57+02:00
48,13:51:51,02.06.22,2,6.4,547,02.06.22 13:51:51,2022-06-02 13:51:51+02:00
49,13:51:55,02.06.22,2,4.6,547,02.06.22 13:51:55,2022-06-02 13:51:55+02:00
46,13:52:25,02.06.22,2,4.7,547,02.06.22 13:52:25,2022-06-02 13:52:25+02:00
46,13:52:29,02.06.22,2,4.3,547,02.06.22 13:52:29,2022-06-02 13:52:29+02:00
43,13:52:31,02.06.22,2,5.2,547,02.06.22 13:52:31,2022-06-02 13:52:31+02:00
44,13:52:45,02.06.22,2,6.2,547,02.06.22 13:52:45,2022-06-02 13:52:45+02:00
50,13:52:57,02.06.22,2,0.9,547,02.06.22 13:52:57,2022-06-02 13:52:57+02:00
47,13:53:46,02.06.22,2,5.0,547,02.06.22 13:53:46,2022-06-02 13:53:46+02:00
43,13:53:49,02.06.22,2,3.7,547,02.06.22 13:53:49,2022-06-02 13:53:49+02:00
47,13:53:52,02.06.22,2,7.8,547,02.06.22 13:53:52,2022-06-02 13:53:52+02:00
40,13:53:55,02.06.22,2,4.4,547,02.06.22 13:53:55,2022-06-02 13:53:55+02:00
41,13:53:57,02.06.22,2,4.1,547,02.06.22 13:53:57,2022-06-02 13:53:57+02:00
42,13:53:59,02.06.22,2,2.5,547,02.06.22 13:53:59,2022-06-02 13:53:59+02:00
48,13:54:49,02.06.22,2,6.0,547,02.06.22 13:54:49,2022-06-02 13:54:49+02:00
47,13:54:51,02.06.22,2,2.7,547,02.06.22 13:54:51,2022-06-02 13:54:51+02:00
33,13:54:58,02.06.22,2,5.8,547,02.06.22 13:54:58,2022-06-02 13:54:58+02:00
33,13:55:00,02.06.22,2,5.1,547,02.06.22 13:55:00,2022-06-02 13:55:00+02:00
35,13:55:04,02.06.22,2,17.8,547,02.06.22 13:55:04,2022-06-02 13:55:04+02:00
33,13:55:08,02.06.22,2,5.4,547,02.06.22 13:55:08,2022-06-02 13:55:08+02:00
34,13:55:10,02.06.22,2,5.6,547,02.06.22 13:55:10,2022-06-02 13:55:10+02:00
34,13:55:13,02.06.22,2,4.7,547,02.06.22 13:55:13,2022-06-02 13:55:13+02:00
33,13:55:19,02.06.22,2,4.3,547,02.06.22 13:55:19,2022-06-02 13:55:19+02:00
42,13:55:42,02.06.22,2,3.0,547,02.06.22 13:55:42,2022-06-02 13:55:42+02:00
40,13:55:47,02.06.22,2,4.1,547,02.06.22 13:55:47,2022-06-02 13:55:47+02:00
45,13:56:20,02.06.22,2,6.0,547,02.06.22 13:56:20,2022-06-02 13:56:20+02:00
47,13:56:32,02.06.22,2,4.3,547,02.06.22 13:56:32,2022-06-02 13:56:32+02:00
44,13:56:34,02.06.22,2,0.8,547,02.06.22 13:56:34,2022-06-02 13:56:34+02:00
53,13:56:56,02.06.22,2,5.7,547,02.06.22 13:56:56,2022-06-02 13:56:56+02:00
47,13:57:13,02.06.22,2,5.1,547,02.06.22 13:57:13,2022-06-02 13:57:13+02:00
40,13:57:17,02.06.22,2,4.4,547,02.06.22 13:57:17,2022-06-02 13:57:17+02:00
38,13:57:20,02.06.22,2,3.9,547,02.06.22 13:57:20,2022-06-02 13:57:20+02:00
36,13:57:22,02.06.22,2,3.8,547,02.06.22 13:57:22,2022-06-02 13:57:22+02:00
38,13:57:27,02.06.22,2,4.8,547,02.06.22 13:57:27,2022-06-02 13:57:27+02:00
34,13:57:30,02.06.22,2,3.2,547,02.06.22 13:57:30,2022-06-02 13:57:30+02:00
43,13:58:05,02.06.22,2,3.2,547,02.06.22 13:58:05,2022-06-02 13:58:05+02:00
37,13:58:14,02.06.22,2,6.1,547,02.06.22 13:58:14,2022-06-02 13:58:14+02:00
42,13:59:09,02.06.22,2,4.9,547,02.06.22 13:59:09,2022-06-02 13:59:09+02:00
57,13:59:31,02.06.22,2,2.2,547,02.06.22 13:59:31,2022-06-02 13:59:31+02:00
27,14:00:07,02.06.22,2,18.8,547,02.06.22 14:00:07,2022-06-02 14:00:07+02:00
24,14:00:09,02.06.22,2,3.3,547,02.06.22 14:00:09,2022-06-02 14:00:09+02:00
19,14:00:44,02.06.22,2,1.8,547,02.06.22 14:00:44,2022-06-02 14:00:44+02:00
23,14:00:52,02.06.22,2,5.3,547,02.06.22 14:00:52,2022-06-02 14:00:52+02:00
15,14:00:55,02.06.22,2,1.3,547,02.06.22 14:00:55,2022-06-02 14:00:55+02:00
13,14:01:03,02.06.22,2,2.7,547,02.06.22 14:01:03,2022-06-02 14:01:03+02:00
12,14:01:11,02.06.22,2,8.5,547,02.06.22 14:01:11,2022-06-02 14:01:11+02:00
17,14:01:15,02.06.22,2,2.6,547,02.06.22 14:01:15,2022-06-02 14:01:15+02:00
45,14:01:46,02.06.22,2,4.7,547,02.06.22 14:01:46,2022-06-02 14:01:46+02:00
47,14:01:47,02.06.22,2,4.5,547,02.06.22 14:01:47,2022-06-02 14:01:47+02:00
44,14:01:49,02.06.22,2,4.2,547,02.06.22 14:01:49,2022-06-02 14:01:49+02:00
45,14:01:51,02.06.22,2,4.2,547,02.06.22 14:01:51,2022-06-02 14:01:51+02:00
46,14:01:54,02.06.22,2,6.2,547,02.06.22 14:01:54,2022-06-02 14:01:54+02:00
47,14:02:17,02.06.22,2,3.1,547,02.06.22 14:02:17,2022-06-02 14:02:17+02:00
41,14:03:00,02.06.22,2,7.5,547,02.06.22 14:03:00,2022-06-02 14:03:00+02:00
40,14:03:03,02.06.22,2,4.2,547,02.06.22 14:03:03,2022-06-02 14:03:03+02:00
44,14:03:04,02.06.22,2,0.7,547,02.06.22 14:03:04,2022-06-02 14:03:04+02:00
27,14:03:16,02.06.22,2,4.0,547,02.06.22 14:03:16,2022-06-02 14:03:16+02:00
26,14:03:30,02.06.22,2,4.7,547,02.06.22 14:03:30,2022-06-02 14:03:30+02:00
50,14:04:11,02.06.22,2,3.3,547,02.06.22 14:04:11,2022-06-02 14:04:11+02:00
46,14:04:13,02.06.22,2,5.3,547,02.06.22 14:04:13,2022-06-02 14:04:13+02:00
48,14:04:16,02.06.22,2,4.2,547,02.06.22 14:04:16,2022-06-02 14:04:16+02:00
44,14:04:18,02.06.22,2,4.1,547,02.06.22 14:04:18,2022-06-02 14:04:18+02:00
43,14:04:20,02.06.22,2,5.5,547,02.06.22 14:04:20,2022-06-02 14:04:20+02:00
18,14:04:29,02.06.22,2,4.1,547,02.06.22 14:04:29,2022-06-02 14:04:29+02:00
16,14:04:31,02.06.22,2,3.7,547,02.06.22 14:04:31,2022-06-02 14:04:31+02:00
47,14:04:40,02.06.22,2,4.0,547,02.06.22 14:04:40,2022-06-02 14:04:40+02:00
47,14:05:07,02.06.22,2,5.5,547,02.06.22 14:05:07,2022-06-02 14:05:07+02:00
47,14:05:09,02.06.22,2,2.8,547,02.06.22 14:05:09,2022-06-02 14:05:09+02:00
51,14:05:13,02.06.22,2,5.5,547,02.06.22 14:05:13,2022-06-02 14:05:13+02:00
45,14:05:16,02.06.22,2,4.4,547,02.06.22 14:05:16,2022-06-02 14:05:16+02:00
42,14:05:19,02.06.22,2,3.4,547,02.06.22 14:05:19,2022-06-02 14:05:19+02:00
43,14:05:21,02.06.22,2,4.3,547,02.06.22 14:05:21,2022-06-02 14:05:21+02:00
42,14:05:31,02.06.22,2,14.6,547,02.06.22 14:05:31,2022-06-02 14:05:31+02:00
42,14:05:35,02.06.22,2,7.9,547,02.06.22 14:05:35,2022-06-02 14:05:35+02:00
43,14:05:41,02.06.22,2,3.4,547,02.06.22 14:05:41,2022-06-02 14:05:41+02:00
43,14:05:46,02.06.22,2,1.2,547,02.06.22 14:05:46,2022-06-02 14:05:46+02:00
46,14:06:07,02.06.22,2,3.8,547,02.06.22 14:06:07,2022-06-02 14:06:07+02:00
53,14:06:39,02.06.22,2,4.4,547,02.06.22 14:06:39,2022-06-02 14:06:39+02:00
50,14:06:42,02.06.22,2,4.2,547,02.06.22 14:06:42,2022-06-02 14:06:42+02:00
51,14:06:47,02.06.22,2,8.7,547,02.06.22 14:06:47,2022-06-02 14:06:47+02:00
44,14:07:15,02.06.22,2,6.5,547,02.06.22 14:07:15,2022-06-02 14:07:15+02:00
38,14:08:09,02.06.22,2,5.1,547,02.06.22 14:08:09,2022-06-02 14:08:09+02:00
36,14:08:10,02.06.22,2,3.5,547,02.06.22 14:08:10,2022-06-02 14:08:10+02:00
36,14:08:16,02.06.22,2,4.2,547,02.06.22 14:08:16,2022-06-02 14:08:16+02:00
48,14:08:21,02.06.22,2,3.7,547,02.06.22 14:08:21,2022-06-02 14:08:21+02:00
49,14:08:31,02.06.22,2,4.2,547,02.06.22 14:08:31,2022-06-02 14:08:31+02:00
48,14:08:37,02.06.22,2,3.3,547,02.06.22 14:08:37,2022-06-02 14:08:37+02:00
35,14:09:43,02.06.22,2,21.1,547,02.06.22 14:09:43,2022-06-02 14:09:43+02:00
36,14:09:45,02.06.22,2,6.8,547,02.06.22 14:09:45,2022-06-02 14:09:45+02:00
35,14:09:47,02.06.22,2,2.0,547,02.06.22 14:09:47,2022-06-02 14:09:47+02:00
38,14:09:49,02.06.22,2,3.0,547,02.06.22 14:09:49,2022-06-02 14:09:49+02:00
33,14:09:54,02.06.22,2,3.1,547,02.06.22 14:09:54,2022-06-02 14:09:54+02:00
31,14:09:58,02.06.22,2,10.3,547,02.06.22 14:09:58,2022-06-02 14:09:58+02:00
35,14:10:00,02.06.22,2,4.0,547,02.06.22 14:10:00,2022-06-02 14:10:00+02:00
42,14:10:42,02.06.22,2,3.4,547,02.06.22 14:10:42,2022-06-02 14:10:42+02:00
46,14:10:54,02.06.22,2,4.4,547,02.06.22 14:10:54,2022-06-02 14:10:54+02:00
38,14:11:32,02.06.22,2,6.5,547,02.06.22 14:11:32,2022-06-02 14:11:32+02:00
36,14:11:55,02.06.22,2,6.6,547,02.06.22 14:11:55,2022-06-02 14:11:55+02:00
35,14:11:57,02.06.22,2,5.0,547,02.06.22 14:11:57,2022-06-02 14:11:57+02:00
40,14:11:59,02.06.22,2,4.8,547,02.06.22 14:11:59,2022-06-02 14:11:59+02:00
38,14:12:01,02.06.22,2,3.5,547,02.06.22 14:12:01,2022-06-02 14:12:01+02:00
39,14:12:03,02.06.22,2,4.9,547,02.06.22 14:12:03,2022-06-02 14:12:03+02:00
41,14:12:05,02.06.22,2,4.0,547,02.06.22 14:12:05,2022-06-02 14:12:05+02:00
39,14:12:07,02.06.22,2,3.9,547,02.06.22 14:12:07,2022-06-02 14:12:07+02:00
24,14:12:10,02.06.22,2,2.8,547,02.06.22 14:12:10,2022-06-02 14:12:10+02:00
19,14:12:12,02.06.22,2,1.9,547,02.06.22 14:12:12,2022-06-02 14:12:12+02:00
18,14:12:29,02.06.22,2,18.0,547,02.06.22 14:12:29,2022-06-02 14:12:29+02:00
26,14:12:56,02.06.22,2,5.0,547,02.06.22 14:12:56,2022-06-02 14:12:56+02:00
29,14:13:03,02.06.22,2,4.8,547,02.06.22 14:13:03,2022-06-02 14:13:03+02:00
27,14:13:04,02.06.22,2,2.4,547,02.06.22 14:13:04,2022-06-02 14:13:04+02:00
17,14:13:07,02.06.22,2,1.0,547,02.06.22 14:13:07,2022-06-02 14:13:07+02:00
13,14:13:26,02.06.22,2,12.0,547,02.06.22 14:13:26,2022-06-02 14:13:26+02:00
18,14:13:30,02.06.22,2,2.6,547,02.06.22 14:13:30,2022-06-02 14:13:30+02:00
42,14:13:48,02.06.22,2,4.9,547,02.06.22 14:13:48,2022-06-02 14:13:48+02:00
44,14:14:05,02.06.22,2,2.8,547,02.06.22 14:14:05,2022-06-02 14:14:05+02:00
48,14:14:11,02.06.22,2,5.3,547,02.06.22 14:14:11,2022-06-02 14:14:11+02:00
40,14:14:15,02.06.22,2,4.6,547,02.06.22 14:14:15,2022-06-02 14:14:15+02:00
40,14:14:17,02.06.22,2,3.8,547,02.06.22 14:14:17,2022-06-02 14:14:17+02:00
34,14:15:05,02.06.22,2,3.3,547,02.06.22 14:15:05,2022-06-02 14:15:05+02:00
24,14:15:07,02.06.22,2,3.7,547,02.06.22 14:15:07,2022-06-02 14:15:07+02:00
20,14:15:11,02.06.22,2,2.9,547,02.06.22 14:15:11,2022-06-02 14:15:11+02:00
24,14:15:19,02.06.22,2,16.4,547,02.06.22 14:15:19,2022-06-02 14:15:19+02:00
26,14:15:21,02.06.22,2,3.7,547,02.06.22 14:15:21,2022-06-02 14:15:21+02:00
25,14:15:23,02.06.22,2,3.9,547,02.06.22 14:15:23,2022-06-02 14:15:23+02:00
39,14:15:38,02.06.22,2,3.7,547,02.06.22 14:15:38,2022-06-02 14:15:38+02:00
40,14:15:39,02.06.22,2,4.5,547,02.06.22 14:15:39,2022-06-02 14:15:39+02:00
40,14:15:41,02.06.22,2,5.4,547,02.06.22 14:15:41,2022-06-02 14:15:41+02:00
40,14:15:44,02.06.22,2,4.7,547,02.06.22 14:15:44,2022-06-02 14:15:44+02:00
45,14:16:08,02.06.22,2,4.3,547,02.06.22 14:16:08,2022-06-02 14:16:08+02:00
47,14:16:16,02.06.22,2,5.4,547,02.06.22 14:16:16,2022-06-02 14:16:16+02:00
53,14:16:22,02.06.22,2,4.1,547,02.06.22 14:16:22,2022-06-02 14:16:22+02:00
53,14:17:05,02.06.22,2,3.9,547,02.06.22 14:17:05,2022-06-02 14:17:05+02:00
44,14:17:09,02.06.22,2,1.6,547,02.06.22 14:17:09,2022-06-02 14:17:09+02:00
53,14:17:56,02.06.22,2,4.8,547,02.06.22 14:17:56,2022-06-02 14:17:56+02:00
47,14:18:03,02.06.22,2,4.6,547,02.06.22 14:18:03,2022-06-02 14:18:03+02:00
34,14:19:15,02.06.22,2,3.0,547,02.06.22 14:19:15,2022-06-02 14:19:15+02:00
29,14:19:19,02.06.22,2,4.2,547,02.06.22 14:19:19,2022-06-02 14:19:19+02:00
23,14:19:22,02.06.22,2,3.5,547,02.06.22 14:19:22,2022-06-02 14:19:22+02:00
46,14:19:34,02.06.22,2,3.1,547,02.06.22 14:19:34,2022-06-02 14:19:34+02:00
42,14:19:39,02.06.22,2,3.4,547,02.06.22 14:19:39,2022-06-02 14:19:39+02:00
42,14:19:41,02.06.22,2,7.1,547,02.06.22 14:19:41,2022-06-02 14:19:41+02:00
42,14:20:13,02.06.22,2,5.1,547,02.06.22 14:20:13,2022-06-02 14:20:13+02:00
49,14:20:14,02.06.22,2,0.5,547,02.06.22 14:20:14,2022-06-02 14:20:14+02:00
38,14:20:21,02.06.22,2,3.5,547,02.06.22 14:20:21,2022-06-02 14:20:21+02:00
41,14:20:27,02.06.22,2,4.7,547,02.06.22 14:20:27,2022-06-02 14:20:27+02:00
37,14:21:41,02.06.22,2,4.3,547,02.06.22 14:21:41,2022-06-02 14:21:41+02:00
35,14:21:46,02.06.22,2,2.6,547,02.06.22 14:21:46,2022-06-02 14:21:46+02:00
42,14:21:54,02.06.22,2,4.5,547,02.06.22 14:21:54,2022-06-02 14:21:54+02:00
35,14:22:24,02.06.22,2,0.6,547,02.06.22 14:22:24,2022-06-02 14:22:24+02:00
45,14:22:30,02.06.22,2,4.9,547,02.06.22 14:22:30,2022-06-02 14:22:30+02:00
41,14:22:32,02.06.22,2,3.2,547,02.06.22 14:22:32,2022-06-02 14:22:32+02:00
38,14:22:36,02.06.22,2,4.0,547,02.06.22 14:22:36,2022-06-02 14:22:36+02:00
35,14:22:43,02.06.22,2,1.9,547,02.06.22 14:22:43,2022-06-02 14:22:43+02:00
44,14:23:45,02.06.22,2,3.6,547,02.06.22 14:23:45,2022-06-02 14:23:45+02:00
42,14:23:48,02.06.22,2,4.1,547,02.06.22 14:23:48,2022-06-02 14:23:48+02:00
45,14:23:49,02.06.22,2,3.6,547,02.06.22 14:23:49,2022-06-02 14:23:49+02:00
46,14:23:55,02.06.22,2,4.2,547,02.06.22 14:23:55,2022-06-02 14:23:55+02:00
43,14:23:58,02.06.22,2,2.9,547,02.06.22 14:23:58,2022-06-02 14:23:58+02:00
41,14:23:59,02.06.22,2,6.4,547,02.06.22 14:23:59,2022-06-02 14:23:59+02:00
47,14:24:02,02.06.22,2,4.4,547,02.06.22 14:24:02,2022-06-02 14:24:02+02:00
37,14:24:18,02.06.22,2,6.0,547,02.06.22 14:24:18,2022-06-02 14:24:18+02:00
41,14:25:08,02.06.22,2,8.2,547,02.06.22 14:25:08,2022-06-02 14:25:08+02:00
42,14:25:11,02.06.22,2,6.0,547,02.06.22 14:25:11,2022-06-02 14:25:11+02:00
40,14:25:12,02.06.22,2,3.3,547,02.06.22 14:25:12,2022-06-02 14:25:12+02:00
35,14:25:15,02.06.22,2,5.5,547,02.06.22 14:25:15,2022-06-02 14:25:15+02:00
33,14:25:18,02.06.22,2,4.1,547,02.06.22 14:25:18,2022-06-02 14:25:18+02:00
29,14:25:20,02.06.22,2,3.8,547,02.06.22 14:25:20,2022-06-02 14:25:20+02:00
32,14:25:22,02.06.22,2,3.7,547,02.06.22 14:25:22,2022-06-02 14:25:22+02:00
36,14:27:12,02.06.22,2,11.9,547,02.06.22 14:27:12,2022-06-02 14:27:12+02:00
35,14:27:15,02.06.22,2,5.0,547,02.06.22 14:27:15,2022-06-02 14:27:15+02:00
35,14:27:16,02.06.22,2,4.3,547,02.06.22 14:27:16,2022-06-02 14:27:16+02:00
34,14:27:54,02.06.22,2,20.0,547,02.06.22 14:27:54,2022-06-02 14:27:54+02:00
35,14:27:56,02.06.22,2,2.9,547,02.06.22 14:27:56,2022-06-02 14:27:56+02:00
41,14:28:34,02.06.22,2,4.1,547,02.06.22 14:28:34,2022-06-02 14:28:34+02:00
40,14:28:37,02.06.22,2,4.0,547,02.06.22 14:28:37,2022-06-02 14:28:37+02:00
38,14:28:39,02.06.22,2,3.9,547,02.06.22 14:28:39,2022-06-02 14:28:39+02:00
35,14:28:41,02.06.22,2,4.7,547,02.06.22 14:28:41,2022-06-02 14:28:41+02:00
35,14:28:44,02.06.22,2,3.7,547,02.06.22 14:28:44,2022-06-02 14:28:44+02:00
32,14:28:45,02.06.22,2,2.8,547,02.06.22 14:28:45,2022-06-02 14:28:45+02:00
45,14:28:51,02.06.22,2,4.3,547,02.06.22 14:28:51,2022-06-02 14:28:51+02:00
32,14:28:57,02.06.22,2,4.2,547,02.06.22 14:28:57,2022-06-02 14:28:57+02:00
41,14:29:33,02.06.22,2,2.7,547,02.06.22 14:29:33,2022-06-02 14:29:33+02:00
39,14:29:35,02.06.22,2,2.3,547,02.06.22 14:29:35,2022-06-02 14:29:35+02:00
40,14:29:42,02.06.22,2,4.3,547,02.06.22 14:29:42,2022-06-02 14:29:42+02:00
43,14:29:44,02.06.22,2,4.2,547,02.06.22 14:29:44,2022-06-02 14:29:44+02:00
40,14:29:47,02.06.22,2,4.5,547,02.06.22 14:29:47,2022-06-02 14:29:47+02:00
41,14:30:20,02.06.22,2,5.3,547,02.06.22 14:30:20,2022-06-02 14:30:20+02:00
43,14:31:30,02.06.22,2,8.5,547,02.06.22 14:31:30,2022-06-02 14:31:30+02:00
42,14:31:32,02.06.22,2,4.3,547,02.06.22 14:31:32,2022-06-02 14:31:32+02:00
44,14:31:34,02.06.22,2,5.1,547,02.06.22 14:31:34,2022-06-02 14:31:34+02:00
43,14:31:39,02.06.22,2,8.0,547,02.06.22 14:31:39,2022-06-02 14:31:39+02:00
40,14:31:41,02.06.22,2,4.1,547,02.06.22 14:31:41,2022-06-02 14:31:41+02:00
39,14:31:46,02.06.22,2,4.1,547,02.06.22 14:31:46,2022-06-02 14:31:46+02:00
42,14:32:39,02.06.22,2,3.2,547,02.06.22 14:32:39,2022-06-02 14:32:39+02:00
35,14:32:53,02.06.22,2,17.9,547,02.06.22 14:32:53,2022-06-02 14:32:53+02:00
34,14:32:55,02.06.22,2,1.7,547,02.06.22 14:32:55,2022-06-02 14:32:55+02:00
27,14:32:58,02.06.22,2,4.5,547,02.06.22 14:32:58,2022-06-02 14:32:58+02:00
50,14:33:41,02.06.22,2,4.7,547,02.06.22 14:33:41,2022-06-02 14:33:41+02:00
44,14:33:46,02.06.22,2,5.3,547,02.06.22 14:33:46,2022-06-02 14:33:46+02:00
44,14:33:49,02.06.22,2,1.4,547,02.06.22 14:33:49,2022-06-02 14:33:49+02:00
39,14:33:54,02.06.22,2,7.4,547,02.06.22 14:33:54,2022-06-02 14:33:54+02:00
35,14:33:57,02.06.22,2,1.1,547,02.06.22 14:33:57,2022-06-02 14:33:57+02:00
42,14:35:26,02.06.22,2,2.5,547,02.06.22 14:35:26,2022-06-02 14:35:26+02:00
43,14:35:29,02.06.22,2,5.2,547,02.06.22 14:35:29,2022-06-02 14:35:29+02:00
45,14:35:31,02.06.22,2,3.7,547,02.06.22 14:35:31,2022-06-02 14:35:31+02:00
39,14:35:34,02.06.22,2,2.3,547,02.06.22 14:35:34,2022-06-02 14:35:34+02:00
44,14:35:51,02.06.22,2,7.8,547,02.06.22 14:35:51,2022-06-02 14:35:51+02:00
49,14:36:30,02.06.22,2,4.3,547,02.06.22 14:36:30,2022-06-02 14:36:30+02:00
45,14:36:35,02.06.22,2,5.2,547,02.06.22 14:36:35,2022-06-02 14:36:35+02:00
51,14:36:38,02.06.22,2,3.4,547,02.06.22 14:36:38,2022-06-02 14:36:38+02:00
