Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,07:09:28,20.12.21,2,3.8,481,20.12.21 07:09:28,2021-12-20 07:09:28+01:00
23,07:09:39,20.12.21,2,3.8,481,20.12.21 07:09:39,2021-12-20 07:09:39+01:00
24,07:09:39,20.12.21,2,3.9,481,20.12.21 07:09:39,2021-12-20 07:09:39+01:00
31,07:10:20,20.12.21,2,25.5,481,20.12.21 07:10:20,2021-12-20 07:10:20+01:00
22,07:11:21,20.12.21,2,7.4,481,20.12.21 07:11:21,2021-12-20 07:11:21+01:00
28,07:12:13,20.12.21,2,6.9,481,20.12.21 07:12:13,2021-12-20 07:12:13+01:00
23,07:12:23,20.12.21,2,4.3,481,20.12.21 07:12:23,2021-12-20 07:12:23+01:00
23,07:13:07,20.12.21,2,4.1,481,20.12.21 07:13:07,2021-12-20 07:13:07+01:00
31,07:14:00,20.12.21,2,22.5,481,20.12.21 07:14:00,2021-12-20 07:14:00+01:00
23,07:14:10,20.12.21,2,5.7,481,20.12.21 07:14:10,2021-12-20 07:14:10+01:00
23,07:14:27,20.12.21,2,4.0,481,20.12.21 07:14:27,2021-12-20 07:14:27+01:00
21,07:14:28,20.12.21,2,4.0,481,20.12.21 07:14:28,2021-12-20 07:14:28+01:00
22,07:14:28,20.12.21,2,4.0,481,20.12.21 07:14:28,2021-12-20 07:14:28+01:00
20,07:14:51,20.12.21,2,6.6,481,20.12.21 07:14:51,2021-12-20 07:14:51+01:00
20,07:15:59,20.12.21,2,7.8,481,20.12.21 07:15:59,2021-12-20 07:15:59+01:00
30,07:16:41,20.12.21,2,7.5,481,20.12.21 07:16:41,2021-12-20 07:16:41+01:00
25,07:16:51,20.12.21,2,4.0,481,20.12.21 07:16:51,2021-12-20 07:16:51+01:00
27,07:17:53,20.12.21,2,6.1,481,20.12.21 07:17:53,2021-12-20 07:17:53+01:00
28,07:18:42,20.12.21,2,5.1,481,20.12.21 07:18:42,2021-12-20 07:18:42+01:00
27,07:19:05,20.12.21,2,4.1,481,20.12.21 07:19:05,2021-12-20 07:19:05+01:00
28,07:19:06,20.12.21,2,4.0,481,20.12.21 07:19:06,2021-12-20 07:19:06+01:00
18,07:19:38,20.12.21,2,4.0,481,20.12.21 07:19:38,2021-12-20 07:19:38+01:00
20,07:19:40,20.12.21,2,4.4,481,20.12.21 07:19:40,2021-12-20 07:19:40+01:00
17,07:20:10,20.12.21,2,4.2,481,20.12.21 07:20:10,2021-12-20 07:20:10+01:00
17,07:20:10,20.12.21,2,4.1,481,20.12.21 07:20:10,2021-12-20 07:20:10+01:00
30,07:21:15,20.12.21,2,8.5,481,20.12.21 07:21:15,2021-12-20 07:21:15+01:00
27,07:21:16,20.12.21,2,4.1,481,20.12.21 07:21:16,2021-12-20 07:21:16+01:00
27,07:21:28,20.12.21,2,4.9,481,20.12.21 07:21:28,2021-12-20 07:21:28+01:00
32,07:22:56,20.12.21,2,22.8,481,20.12.21 07:22:56,2021-12-20 07:22:56+01:00
31,07:23:01,20.12.21,2,9.4,481,20.12.21 07:23:01,2021-12-20 07:23:01+01:00
31,07:23:01,20.12.21,2,4.1,481,20.12.21 07:23:01,2021-12-20 07:23:01+01:00
22,07:23:29,20.12.21,2,7.0,481,20.12.21 07:23:29,2021-12-20 07:23:29+01:00
26,07:23:42,20.12.21,2,5.9,481,20.12.21 07:23:42,2021-12-20 07:23:42+01:00
33,07:23:58,20.12.21,2,25.5,481,20.12.21 07:23:58,2021-12-20 07:23:58+01:00
33,07:25:04,20.12.21,2,13.4,481,20.12.21 07:25:04,2021-12-20 07:25:04+01:00
39,07:25:07,20.12.21,2,12.7,481,20.12.21 07:25:07,2021-12-20 07:25:07+01:00
22,07:25:35,20.12.21,2,7.1,481,20.12.21 07:25:35,2021-12-20 07:25:35+01:00
18,07:25:55,20.12.21,2,6.4,481,20.12.21 07:25:55,2021-12-20 07:25:55+01:00
31,07:26:21,20.12.21,2,10.5,481,20.12.21 07:26:21,2021-12-20 07:26:21+01:00
34,07:26:22,20.12.21,2,3.1,481,20.12.21 07:26:22,2021-12-20 07:26:22+01:00
13,07:26:35,20.12.21,2,4.1,481,20.12.21 07:26:35,2021-12-20 07:26:35+01:00
15,07:26:36,20.12.21,2,4.1,481,20.12.21 07:26:36,2021-12-20 07:26:36+01:00
16,07:26:37,20.12.21,2,4.1,481,20.12.21 07:26:37,2021-12-20 07:26:37+01:00
33,07:27:17,20.12.21,2,5.8,481,20.12.21 07:27:17,2021-12-20 07:27:17+01:00
24,07:27:23,20.12.21,2,6.6,481,20.12.21 07:27:23,2021-12-20 07:27:23+01:00
22,07:28:15,20.12.21,2,4.7,481,20.12.21 07:28:15,2021-12-20 07:28:15+01:00
23,07:28:15,20.12.21,2,4.1,481,20.12.21 07:28:15,2021-12-20 07:28:15+01:00
19,07:28:42,20.12.21,2,4.1,481,20.12.21 07:28:42,2021-12-20 07:28:42+01:00
28,07:29:34,20.12.21,2,8.8,481,20.12.21 07:29:34,2021-12-20 07:29:34+01:00
29,07:29:35,20.12.21,2,4.5,481,20.12.21 07:29:35,2021-12-20 07:29:35+01:00
23,07:29:48,20.12.21,2,4.0,481,20.12.21 07:29:48,2021-12-20 07:29:48+01:00
23,07:29:48,20.12.21,2,4.1,481,20.12.21 07:29:48,2021-12-20 07:29:48+01:00
31,07:29:52,20.12.21,2,11.3,481,20.12.21 07:29:52,2021-12-20 07:29:52+01:00
30,07:29:52,20.12.21,2,4.1,481,20.12.21 07:29:52,2021-12-20 07:29:52+01:00
34,07:30:38,20.12.21,2,25.5,481,20.12.21 07:30:38,2021-12-20 07:30:38+01:00
31,07:31:11,20.12.21,2,5.5,481,20.12.21 07:31:11,2021-12-20 07:31:11+01:00
20,07:31:18,20.12.21,2,4.2,481,20.12.21 07:31:18,2021-12-20 07:31:18+01:00
22,07:31:47,20.12.21,2,7.0,481,20.12.21 07:31:47,2021-12-20 07:31:47+01:00
26,07:31:48,20.12.21,2,12.8,481,20.12.21 07:31:48,2021-12-20 07:31:48+01:00
18,07:32:11,20.12.21,2,6.8,481,20.12.21 07:32:11,2021-12-20 07:32:11+01:00
21,07:32:18,20.12.21,2,4.7,481,20.12.21 07:32:18,2021-12-20 07:32:18+01:00
13,07:32:22,20.12.21,2,4.2,481,20.12.21 07:32:22,2021-12-20 07:32:22+01:00
15,07:32:23,20.12.21,2,4.5,481,20.12.21 07:32:23,2021-12-20 07:32:23+01:00
22,07:33:00,20.12.21,2,7.3,481,20.12.21 07:33:00,2021-12-20 07:33:00+01:00
26,07:33:03,20.12.21,2,6.7,481,20.12.21 07:33:03,2021-12-20 07:33:03+01:00
22,07:33:18,20.12.21,2,6.5,481,20.12.21 07:33:18,2021-12-20 07:33:18+01:00
35,07:34:09,20.12.21,2,9.7,481,20.12.21 07:34:09,2021-12-20 07:34:09+01:00
36,07:34:10,20.12.21,2,3.4,481,20.12.21 07:34:10,2021-12-20 07:34:10+01:00
34,07:34:50,20.12.21,2,4.9,481,20.12.21 07:34:50,2021-12-20 07:34:50+01:00
36,07:35:11,20.12.21,2,10.1,481,20.12.21 07:35:11,2021-12-20 07:35:11+01:00
36,07:35:12,20.12.21,2,4.2,481,20.12.21 07:35:12,2021-12-20 07:35:12+01:00
23,07:35:56,20.12.21,2,7.3,481,20.12.21 07:35:56,2021-12-20 07:35:56+01:00
24,07:36:54,20.12.21,2,6.9,481,20.12.21 07:36:54,2021-12-20 07:36:54+01:00
35,07:37:09,20.12.21,2,14.5,481,20.12.21 07:37:09,2021-12-20 07:37:09+01:00
31,07:37:23,20.12.21,2,22.3,481,20.12.21 07:37:23,2021-12-20 07:37:23+01:00
33,07:37:23,20.12.21,2,4.2,481,20.12.21 07:37:23,2021-12-20 07:37:23+01:00
30,07:37:25,20.12.21,2,5.4,481,20.12.21 07:37:25,2021-12-20 07:37:25+01:00
32,07:37:25,20.12.21,2,4.2,481,20.12.21 07:37:25,2021-12-20 07:37:25+01:00
24,07:38:08,20.12.21,2,4.2,481,20.12.21 07:38:08,2021-12-20 07:38:08+01:00
24,07:38:08,20.12.21,2,4.2,481,20.12.21 07:38:08,2021-12-20 07:38:08+01:00
24,07:38:08,20.12.21,2,4.2,481,20.12.21 07:38:08,2021-12-20 07:38:08+01:00
25,07:39:03,20.12.21,2,5.9,481,20.12.21 07:39:03,2021-12-20 07:39:03+01:00
26,07:39:03,20.12.21,2,4.2,481,20.12.21 07:39:03,2021-12-20 07:39:03+01:00
31,07:39:11,20.12.21,2,8.3,481,20.12.21 07:39:11,2021-12-20 07:39:11+01:00
39,07:39:19,20.12.21,2,12.6,481,20.12.21 07:39:19,2021-12-20 07:39:19+01:00
33,07:40:17,20.12.21,2,25.5,481,20.12.21 07:40:17,2021-12-20 07:40:17+01:00
22,07:40:57,20.12.21,2,5.4,481,20.12.21 07:40:57,2021-12-20 07:40:57+01:00
26,07:41:26,20.12.21,2,6.0,481,20.12.21 07:41:26,2021-12-20 07:41:26+01:00
19,07:41:29,20.12.21,2,5.2,481,20.12.21 07:41:29,2021-12-20 07:41:29+01:00
20,07:41:37,20.12.21,2,7.4,481,20.12.21 07:41:37,2021-12-20 07:41:37+01:00
24,07:41:57,20.12.21,2,5.3,481,20.12.21 07:41:57,2021-12-20 07:41:57+01:00
35,07:42:44,20.12.21,2,9.2,481,20.12.21 07:42:44,2021-12-20 07:42:44+01:00
22,07:42:45,20.12.21,2,5.5,481,20.12.21 07:42:45,2021-12-20 07:42:45+01:00
22,07:42:48,20.12.21,2,5.0,481,20.12.21 07:42:48,2021-12-20 07:42:48+01:00
24,07:42:48,20.12.21,2,4.3,481,20.12.21 07:42:48,2021-12-20 07:42:48+01:00
20,07:42:59,20.12.21,2,3.6,481,20.12.21 07:42:59,2021-12-20 07:42:59+01:00
21,07:43:00,20.12.21,2,4.3,481,20.12.21 07:43:00,2021-12-20 07:43:00+01:00
35,07:43:32,20.12.21,2,4.5,481,20.12.21 07:43:32,2021-12-20 07:43:32+01:00
21,07:43:55,20.12.21,2,4.3,481,20.12.21 07:43:55,2021-12-20 07:43:55+01:00
19,07:43:56,20.12.21,2,6.8,481,20.12.21 07:43:56,2021-12-20 07:43:56+01:00
28,07:44:19,20.12.21,2,3.9,481,20.12.21 07:44:19,2021-12-20 07:44:19+01:00
29,07:44:42,20.12.21,2,21.7,481,20.12.21 07:44:42,2021-12-20 07:44:42+01:00
35,07:44:44,20.12.21,2,12.2,481,20.12.21 07:44:44,2021-12-20 07:44:44+01:00
37,07:44:44,20.12.21,2,4.3,481,20.12.21 07:44:44,2021-12-20 07:44:44+01:00
22,07:44:55,20.12.21,2,8.5,481,20.12.21 07:44:55,2021-12-20 07:44:55+01:00
24,07:45:18,20.12.21,2,4.1,481,20.12.21 07:45:18,2021-12-20 07:45:18+01:00
24,07:45:29,20.12.21,2,4.3,481,20.12.21 07:45:29,2021-12-20 07:45:29+01:00
17,07:45:52,20.12.21,2,6.8,481,20.12.21 07:45:52,2021-12-20 07:45:52+01:00
25,07:46:40,20.12.21,2,4.2,481,20.12.21 07:46:40,2021-12-20 07:46:40+01:00
25,07:46:40,20.12.21,2,4.3,481,20.12.21 07:46:40,2021-12-20 07:46:40+01:00
16,07:47:15,20.12.21,2,4.4,481,20.12.21 07:47:15,2021-12-20 07:47:15+01:00
21,07:47:21,20.12.21,2,4.1,481,20.12.21 07:47:21,2021-12-20 07:47:21+01:00
29,07:47:27,20.12.21,2,8.0,481,20.12.21 07:47:27,2021-12-20 07:47:27+01:00
31,07:48:04,20.12.21,2,14.3,481,20.12.21 07:48:04,2021-12-20 07:48:04+01:00
21,07:48:54,20.12.21,2,4.3,481,20.12.21 07:48:54,2021-12-20 07:48:54+01:00
25,07:49:05,20.12.21,2,4.3,481,20.12.21 07:49:05,2021-12-20 07:49:05+01:00
26,07:49:05,20.12.21,2,4.3,481,20.12.21 07:49:05,2021-12-20 07:49:05+01:00
23,07:49:12,20.12.21,2,6.5,481,20.12.21 07:49:12,2021-12-20 07:49:12+01:00
11,07:49:17,20.12.21,2,6.2,481,20.12.21 07:49:17,2021-12-20 07:49:17+01:00
24,07:49:49,20.12.21,2,4.7,481,20.12.21 07:49:49,2021-12-20 07:49:49+01:00
35,07:50:01,20.12.21,2,8.5,481,20.12.21 07:50:01,2021-12-20 07:50:01+01:00
36,07:50:01,20.12.21,2,4.3,481,20.12.21 07:50:01,2021-12-20 07:50:01+01:00
18,07:50:28,20.12.21,2,6.6,481,20.12.21 07:50:28,2021-12-20 07:50:28+01:00
20,07:50:28,20.12.21,2,4.3,481,20.12.21 07:50:28,2021-12-20 07:50:28+01:00
23,07:50:50,20.12.21,2,4.4,481,20.12.21 07:50:50,2021-12-20 07:50:50+01:00
26,07:50:51,20.12.21,2,4.0,481,20.12.21 07:50:51,2021-12-20 07:50:51+01:00
23,07:51:26,20.12.21,2,6.8,481,20.12.21 07:51:26,2021-12-20 07:51:26+01:00
31,07:51:36,20.12.21,2,22.8,481,20.12.21 07:51:36,2021-12-20 07:51:36+01:00
33,07:51:39,20.12.21,2,13.4,481,20.12.21 07:51:39,2021-12-20 07:51:39+01:00
27,07:51:57,20.12.21,2,6.3,481,20.12.21 07:51:57,2021-12-20 07:51:57+01:00
29,07:52:51,20.12.21,2,25.5,481,20.12.21 07:52:51,2021-12-20 07:52:51+01:00
34,07:53:01,20.12.21,2,4.0,481,20.12.21 07:53:01,2021-12-20 07:53:01+01:00
17,07:53:07,20.12.21,2,5.5,481,20.12.21 07:53:07,2021-12-20 07:53:07+01:00
33,07:54:28,20.12.21,2,9.9,481,20.12.21 07:54:28,2021-12-20 07:54:28+01:00
34,07:54:28,20.12.21,2,3.6,481,20.12.21 07:54:28,2021-12-20 07:54:28+01:00
26,07:54:42,20.12.21,2,3.5,481,20.12.21 07:54:42,2021-12-20 07:54:42+01:00
25,07:54:59,20.12.21,2,5.4,481,20.12.21 07:54:59,2021-12-20 07:54:59+01:00
28,07:55:04,20.12.21,2,4.2,481,20.12.21 07:55:04,2021-12-20 07:55:04+01:00
29,07:55:05,20.12.21,2,4.4,481,20.12.21 07:55:05,2021-12-20 07:55:05+01:00
17,07:55:11,20.12.21,2,4.4,481,20.12.21 07:55:11,2021-12-20 07:55:11+01:00
19,07:55:11,20.12.21,2,3.6,481,20.12.21 07:55:11,2021-12-20 07:55:11+01:00
31,07:55:16,20.12.21,2,7.7,481,20.12.21 07:55:16,2021-12-20 07:55:16+01:00
33,07:55:18,20.12.21,2,4.4,481,20.12.21 07:55:18,2021-12-20 07:55:18+01:00
27,07:55:26,20.12.21,2,4.1,481,20.12.21 07:55:26,2021-12-20 07:55:26+01:00
24,07:55:29,20.12.21,2,6.0,481,20.12.21 07:55:29,2021-12-20 07:55:29+01:00
19,07:56:28,20.12.21,2,5.7,481,20.12.21 07:56:28,2021-12-20 07:56:28+01:00
35,07:57:14,20.12.21,2,8.6,481,20.12.21 07:57:14,2021-12-20 07:57:14+01:00
34,07:57:15,20.12.21,2,4.4,481,20.12.21 07:57:15,2021-12-20 07:57:15+01:00
26,07:57:32,20.12.21,2,8.6,481,20.12.21 07:57:32,2021-12-20 07:57:32+01:00
24,07:57:50,20.12.21,2,5.6,481,20.12.21 07:57:50,2021-12-20 07:57:50+01:00
17,07:57:53,20.12.21,2,4.3,481,20.12.21 07:57:53,2021-12-20 07:57:53+01:00
32,07:58:10,20.12.21,2,23.6,481,20.12.21 07:58:10,2021-12-20 07:58:10+01:00
32,07:58:17,20.12.21,2,7.7,481,20.12.21 07:58:17,2021-12-20 07:58:17+01:00
33,07:58:17,20.12.21,2,4.4,481,20.12.21 07:58:17,2021-12-20 07:58:17+01:00
19,07:59:10,20.12.21,2,3.3,481,20.12.21 07:59:10,2021-12-20 07:59:10+01:00
24,07:59:56,20.12.21,2,6.0,481,20.12.21 07:59:56,2021-12-20 07:59:56+01:00
16,08:00:10,20.12.21,2,4.2,481,20.12.21 08:00:10,2021-12-20 08:00:10+01:00
27,08:00:34,20.12.21,2,7.1,481,20.12.21 08:00:34,2021-12-20 08:00:34+01:00
22,08:01:05,20.12.21,2,5.0,481,20.12.21 08:01:05,2021-12-20 08:01:05+01:00
26,08:01:23,20.12.21,2,16.5,481,20.12.21 08:01:23,2021-12-20 08:01:23+01:00
39,08:01:52,20.12.21,2,13.8,481,20.12.21 08:01:52,2021-12-20 08:01:52+01:00
21,08:01:56,20.12.21,2,5.1,481,20.12.21 08:01:56,2021-12-20 08:01:56+01:00
28,08:02:17,20.12.21,2,4.6,481,20.12.21 08:02:17,2021-12-20 08:02:17+01:00
23,08:02:18,20.12.21,2,6.1,481,20.12.21 08:02:18,2021-12-20 08:02:18+01:00
22,08:03:01,20.12.21,2,4.4,481,20.12.21 08:03:01,2021-12-20 08:03:01+01:00
27,08:03:07,20.12.21,2,6.5,481,20.12.21 08:03:07,2021-12-20 08:03:07+01:00
26,08:03:31,20.12.21,2,5.9,481,20.12.21 08:03:31,2021-12-20 08:03:31+01:00
27,08:03:37,20.12.21,2,7.0,481,20.12.21 08:03:37,2021-12-20 08:03:37+01:00
20,08:03:48,20.12.21,2,4.4,481,20.12.21 08:03:48,2021-12-20 08:03:48+01:00
22,08:03:49,20.12.21,2,4.4,481,20.12.21 08:03:49,2021-12-20 08:03:49+01:00
23,08:03:50,20.12.21,2,3.9,481,20.12.21 08:03:50,2021-12-20 08:03:50+01:00
23,08:04:15,20.12.21,2,6.1,481,20.12.21 08:04:15,2021-12-20 08:04:15+01:00
19,08:04:24,20.12.21,2,3.2,481,20.12.21 08:04:24,2021-12-20 08:04:24+01:00
18,08:04:25,20.12.21,2,4.4,481,20.12.21 08:04:25,2021-12-20 08:04:25+01:00
26,08:04:29,20.12.21,2,4.0,481,20.12.21 08:04:29,2021-12-20 08:04:29+01:00
27,08:04:51,20.12.21,2,4.9,481,20.12.21 08:04:51,2021-12-20 08:04:51+01:00
24,08:05:11,20.12.21,2,4.9,481,20.12.21 08:05:11,2021-12-20 08:05:11+01:00
24,08:05:11,20.12.21,2,4.6,481,20.12.21 08:05:11,2021-12-20 08:05:11+01:00
23,08:05:12,20.12.21,2,4.4,481,20.12.21 08:05:12,2021-12-20 08:05:12+01:00
21,08:05:27,20.12.21,2,3.9,481,20.12.21 08:05:27,2021-12-20 08:05:27+01:00
23,08:05:27,20.12.21,2,4.5,481,20.12.21 08:05:27,2021-12-20 08:05:27+01:00
21,08:05:27,20.12.21,2,4.5,481,20.12.21 08:05:27,2021-12-20 08:05:27+01:00
28,08:06:50,20.12.21,2,5.0,481,20.12.21 08:06:50,2021-12-20 08:06:50+01:00
26,08:07:01,20.12.21,2,5.1,481,20.12.21 08:07:01,2021-12-20 08:07:01+01:00
27,08:07:20,20.12.21,2,6.6,481,20.12.21 08:07:20,2021-12-20 08:07:20+01:00
24,08:07:23,20.12.21,2,6.2,481,20.12.21 08:07:23,2021-12-20 08:07:23+01:00
34,08:08:20,20.12.21,2,13.3,481,20.12.21 08:08:20,2021-12-20 08:08:20+01:00
28,08:08:46,20.12.21,2,5.5,481,20.12.21 08:08:46,2021-12-20 08:08:46+01:00
31,08:08:57,20.12.21,2,23.0,481,20.12.21 08:08:57,2021-12-20 08:08:57+01:00
22,08:09:16,20.12.21,2,5.8,481,20.12.21 08:09:16,2021-12-20 08:09:16+01:00
20,08:09:23,20.12.21,2,4.5,481,20.12.21 08:09:23,2021-12-20 08:09:23+01:00
22,08:09:23,20.12.21,2,4.5,481,20.12.21 08:09:23,2021-12-20 08:09:23+01:00
27,08:09:51,20.12.21,2,25.5,481,20.12.21 08:09:51,2021-12-20 08:09:51+01:00
25,08:09:59,20.12.21,2,7.7,481,20.12.21 08:09:59,2021-12-20 08:09:59+01:00
24,08:10:14,20.12.21,2,6.0,481,20.12.21 08:10:14,2021-12-20 08:10:14+01:00
24,08:10:18,20.12.21,2,6.8,481,20.12.21 08:10:18,2021-12-20 08:10:18+01:00
24,08:11:09,20.12.21,2,5.7,481,20.12.21 08:11:09,2021-12-20 08:11:09+01:00
22,08:11:14,20.12.21,2,2.2,481,20.12.21 08:11:14,2021-12-20 08:11:14+01:00
23,08:11:14,20.12.21,2,4.5,481,20.12.21 08:11:14,2021-12-20 08:11:14+01:00
25,08:11:14,20.12.21,2,4.5,481,20.12.21 08:11:14,2021-12-20 08:11:14+01:00
20,08:11:19,20.12.21,2,6.1,481,20.12.21 08:11:19,2021-12-20 08:11:19+01:00
21,08:11:32,20.12.21,2,4.5,481,20.12.21 08:11:32,2021-12-20 08:11:32+01:00
39,08:12:41,20.12.21,2,8.8,481,20.12.21 08:12:41,2021-12-20 08:12:41+01:00
38,08:12:41,20.12.21,2,4.5,481,20.12.21 08:12:41,2021-12-20 08:12:41+01:00
21,08:12:49,20.12.21,2,6.2,481,20.12.21 08:12:49,2021-12-20 08:12:49+01:00
26,08:13:01,20.12.21,2,6.0,481,20.12.21 08:13:01,2021-12-20 08:13:01+01:00
26,08:13:08,20.12.21,2,7.2,481,20.12.21 08:13:08,2021-12-20 08:13:08+01:00
26,08:13:13,20.12.21,2,5.7,481,20.12.21 08:13:13,2021-12-20 08:13:13+01:00
19,08:13:32,20.12.21,2,7.6,481,20.12.21 08:13:32,2021-12-20 08:13:32+01:00
34,08:13:43,20.12.21,2,25.5,481,20.12.21 08:13:43,2021-12-20 08:13:43+01:00
33,08:13:48,20.12.21,2,9.9,481,20.12.21 08:13:48,2021-12-20 08:13:48+01:00
34,08:13:49,20.12.21,2,4.5,481,20.12.21 08:13:49,2021-12-20 08:13:49+01:00
35,08:13:49,20.12.21,2,4.5,481,20.12.21 08:13:49,2021-12-20 08:13:49+01:00
48,08:13:57,20.12.21,2,13.0,481,20.12.21 08:13:57,2021-12-20 08:13:57+01:00
41,08:14:08,20.12.21,2,11.4,481,20.12.21 08:14:08,2021-12-20 08:14:08+01:00
39,08:14:08,20.12.21,2,4.6,481,20.12.21 08:14:08,2021-12-20 08:14:08+01:00
24,08:14:21,20.12.21,2,3.6,481,20.12.21 08:14:21,2021-12-20 08:14:21+01:00
26,08:14:21,20.12.21,2,4.6,481,20.12.21 08:14:21,2021-12-20 08:14:21+01:00
30,08:14:24,20.12.21,2,9.4,481,20.12.21 08:14:24,2021-12-20 08:14:24+01:00
31,08:14:25,20.12.21,2,4.6,481,20.12.21 08:14:25,2021-12-20 08:14:25+01:00
38,08:14:29,20.12.21,2,8.2,481,20.12.21 08:14:29,2021-12-20 08:14:29+01:00
36,08:14:29,20.12.21,2,4.6,481,20.12.21 08:14:29,2021-12-20 08:14:29+01:00
21,08:14:38,20.12.21,2,5.7,481,20.12.21 08:14:38,2021-12-20 08:14:38+01:00
23,08:14:43,20.12.21,2,5.3,481,20.12.21 08:14:43,2021-12-20 08:14:43+01:00
26,08:14:51,20.12.21,2,5.9,481,20.12.21 08:14:51,2021-12-20 08:14:51+01:00
31,08:15:02,20.12.21,2,6.8,481,20.12.21 08:15:02,2021-12-20 08:15:02+01:00
23,08:15:26,20.12.21,2,3.6,481,20.12.21 08:15:26,2021-12-20 08:15:26+01:00
40,08:15:47,20.12.21,2,5.2,481,20.12.21 08:15:47,2021-12-20 08:15:47+01:00
24,08:15:51,20.12.21,2,6.0,481,20.12.21 08:15:51,2021-12-20 08:15:51+01:00
22,08:16:32,20.12.21,2,5.7,481,20.12.21 08:16:32,2021-12-20 08:16:32+01:00
25,08:16:48,20.12.21,2,5.3,481,20.12.21 08:16:48,2021-12-20 08:16:48+01:00
34,08:17:04,20.12.21,2,8.1,481,20.12.21 08:17:04,2021-12-20 08:17:04+01:00
34,08:17:04,20.12.21,2,4.6,481,20.12.21 08:17:04,2021-12-20 08:17:04+01:00
23,08:17:10,20.12.21,2,5.4,481,20.12.21 08:17:10,2021-12-20 08:17:10+01:00
34,08:17:11,20.12.21,2,10.9,481,20.12.21 08:17:11,2021-12-20 08:17:11+01:00
36,08:17:11,20.12.21,2,4.7,481,20.12.21 08:17:11,2021-12-20 08:17:11+01:00
20,08:17:28,20.12.21,2,7.4,481,20.12.21 08:17:28,2021-12-20 08:17:28+01:00
31,08:17:31,20.12.21,2,8.5,481,20.12.21 08:17:31,2021-12-20 08:17:31+01:00
24,08:17:47,20.12.21,2,4.0,481,20.12.21 08:17:47,2021-12-20 08:17:47+01:00
25,08:17:47,20.12.21,2,4.7,481,20.12.21 08:17:47,2021-12-20 08:17:47+01:00
19,08:17:51,20.12.21,2,4.3,481,20.12.21 08:17:51,2021-12-20 08:17:51+01:00
24,08:18:17,20.12.21,2,5.6,481,20.12.21 08:18:17,2021-12-20 08:18:17+01:00
24,08:18:29,20.12.21,2,6.3,481,20.12.21 08:18:29,2021-12-20 08:18:29+01:00
38,08:19:49,20.12.21,2,16.3,481,20.12.21 08:19:49,2021-12-20 08:19:49+01:00
24,08:21:41,20.12.21,2,5.2,481,20.12.21 08:21:41,2021-12-20 08:21:41+01:00
30,08:21:54,20.12.21,2,10.9,481,20.12.21 08:21:54,2021-12-20 08:21:54+01:00
35,08:21:55,20.12.21,2,3.8,481,20.12.21 08:21:55,2021-12-20 08:21:55+01:00
25,08:22:16,20.12.21,2,5.8,481,20.12.21 08:22:16,2021-12-20 08:22:16+01:00
19,08:22:23,20.12.21,2,5.3,481,20.12.21 08:22:23,2021-12-20 08:22:23+01:00
19,08:22:23,20.12.21,2,4.7,481,20.12.21 08:22:23,2021-12-20 08:22:23+01:00
40,08:22:56,20.12.21,2,9.8,481,20.12.21 08:22:56,2021-12-20 08:22:56+01:00
17,08:23:02,20.12.21,2,5.0,481,20.12.21 08:23:02,2021-12-20 08:23:02+01:00
17,08:23:02,20.12.21,2,4.7,481,20.12.21 08:23:02,2021-12-20 08:23:02+01:00
20,08:23:11,20.12.21,2,25.5,481,20.12.21 08:23:11,2021-12-20 08:23:11+01:00
19,08:24:12,20.12.21,2,3.5,481,20.12.21 08:24:12,2021-12-20 08:24:12+01:00
21,08:24:12,20.12.21,2,4.8,481,20.12.21 08:24:12,2021-12-20 08:24:12+01:00
22,08:24:28,20.12.21,2,4.6,481,20.12.21 08:24:28,2021-12-20 08:24:28+01:00
19,08:25:25,20.12.21,2,4.0,481,20.12.21 08:25:25,2021-12-20 08:25:25+01:00
20,08:25:26,20.12.21,2,4.8,481,20.12.21 08:25:26,2021-12-20 08:25:26+01:00
21,08:25:32,20.12.21,2,25.5,481,20.12.21 08:25:32,2021-12-20 08:25:32+01:00
22,08:25:36,20.12.21,2,4.9,481,20.12.21 08:25:36,2021-12-20 08:25:36+01:00
26,08:25:40,20.12.21,2,4.2,481,20.12.21 08:25:40,2021-12-20 08:25:40+01:00
35,08:26:21,20.12.21,2,9.1,481,20.12.21 08:26:21,2021-12-20 08:26:21+01:00
33,08:26:22,20.12.21,2,4.8,481,20.12.21 08:26:22,2021-12-20 08:26:22+01:00
25,08:26:24,20.12.21,2,3.8,481,20.12.21 08:26:24,2021-12-20 08:26:24+01:00
32,08:28:27,20.12.21,2,21.5,481,20.12.21 08:28:27,2021-12-20 08:28:27+01:00
33,08:28:30,20.12.21,2,13.9,481,20.12.21 08:28:30,2021-12-20 08:28:30+01:00
19,08:28:53,20.12.21,2,13.3,481,20.12.21 08:28:53,2021-12-20 08:28:53+01:00
36,08:29:28,20.12.21,2,21.8,481,20.12.21 08:29:28,2021-12-20 08:29:28+01:00
16,08:29:42,20.12.21,2,3.8,481,20.12.21 08:29:42,2021-12-20 08:29:42+01:00
17,08:29:42,20.12.21,2,4.8,481,20.12.21 08:29:42,2021-12-20 08:29:42+01:00
23,08:30:06,20.12.21,2,4.0,481,20.12.21 08:30:06,2021-12-20 08:30:06+01:00
22,08:30:06,20.12.21,2,4.9,481,20.12.21 08:30:06,2021-12-20 08:30:06+01:00
