Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,19:12:25,29.10.20,2,4.1,287,29.10.20 19:12:25,2020-10-29 19:12:25+01:00
18,19:12:50,29.10.20,2,20.2,287,29.10.20 19:12:50,2020-10-29 19:12:50+01:00
31,19:13:02,29.10.20,2,9.5,287,29.10.20 19:13:02,2020-10-29 19:13:02+01:00
39,19:13:26,29.10.20,2,3.9,287,29.10.20 19:13:26,2020-10-29 19:13:26+01:00
34,19:14:30,29.10.20,2,4.6,287,29.10.20 19:14:30,2020-10-29 19:14:30+01:00
32,19:15:13,29.10.20,2,1.6,287,29.10.20 19:15:13,2020-10-29 19:15:13+01:00
25,19:15:41,29.10.20,2,20.8,287,29.10.20 19:15:41,2020-10-29 19:15:41+01:00
46,19:18:39,29.10.20,2,3.9,287,29.10.20 19:18:39,2020-10-29 19:18:39+01:00
20,19:19:39,29.10.20,2,12.8,287,29.10.20 19:19:39,2020-10-29 19:19:39+01:00
32,19:23:10,29.10.20,2,4.8,287,29.10.20 19:23:10,2020-10-29 19:23:10+01:00
37,19:23:52,29.10.20,2,2.5,287,29.10.20 19:23:52,2020-10-29 19:23:52+01:00
41,19:23:54,29.10.20,2,3.8,287,29.10.20 19:23:54,2020-10-29 19:23:54+01:00
32,19:24:04,29.10.20,2,3.7,287,29.10.20 19:24:04,2020-10-29 19:24:04+01:00
32,19:25:06,29.10.20,2,8.6,287,29.10.20 19:25:06,2020-10-29 19:25:06+01:00
19,19:25:32,29.10.20,2,12.9,287,29.10.20 19:25:32,2020-10-29 19:25:32+01:00
23,19:27:53,29.10.20,2,0.5,287,29.10.20 19:27:53,2020-10-29 19:27:53+01:00
46,19:29:09,29.10.20,2,4.5,287,29.10.20 19:29:09,2020-10-29 19:29:09+01:00
28,19:29:15,29.10.20,2,4.1,287,29.10.20 19:29:15,2020-10-29 19:29:15+01:00
32,19:30:31,29.10.20,2,4.5,287,29.10.20 19:30:31,2020-10-29 19:30:31+01:00
27,19:30:38,29.10.20,2,19.1,287,29.10.20 19:30:38,2020-10-29 19:30:38+01:00
22,19:30:40,29.10.20,2,4.1,287,29.10.20 19:30:40,2020-10-29 19:30:40+01:00
18,19:30:43,29.10.20,2,5.4,287,29.10.20 19:30:43,2020-10-29 19:30:43+01:00
29,19:31:51,29.10.20,2,4.6,287,29.10.20 19:31:51,2020-10-29 19:31:51+01:00
31,19:32:26,29.10.20,2,4.3,287,29.10.20 19:32:26,2020-10-29 19:32:26+01:00
17,19:33:47,29.10.20,2,17.8,287,29.10.20 19:33:47,2020-10-29 19:33:47+01:00
20,19:34:03,29.10.20,2,3.1,287,29.10.20 19:34:03,2020-10-29 19:34:03+01:00
34,19:34:17,29.10.20,2,4.6,287,29.10.20 19:34:17,2020-10-29 19:34:17+01:00
40,19:37:02,29.10.20,2,4.9,287,29.10.20 19:37:02,2020-10-29 19:37:02+01:00
46,19:39:05,29.10.20,2,4.2,287,29.10.20 19:39:05,2020-10-29 19:39:05+01:00
30,19:40:10,29.10.20,2,1.1,287,29.10.20 19:40:10,2020-10-29 19:40:10+01:00
34,19:41:59,29.10.20,2,18.1,287,29.10.20 19:41:59,2020-10-29 19:41:59+01:00
16,19:42:24,29.10.20,2,8.5,287,29.10.20 19:42:24,2020-10-29 19:42:24+01:00
42,19:43:45,29.10.20,2,4.6,287,29.10.20 19:43:45,2020-10-29 19:43:45+01:00
31,19:47:51,29.10.20,2,6.4,287,29.10.20 19:47:51,2020-10-29 19:47:51+01:00
39,19:48:03,29.10.20,2,7.3,287,29.10.20 19:48:03,2020-10-29 19:48:03+01:00
26,19:49:32,29.10.20,2,3.2,287,29.10.20 19:49:32,2020-10-29 19:49:32+01:00
39,19:49:37,29.10.20,2,5.1,287,29.10.20 19:49:37,2020-10-29 19:49:37+01:00
25,19:49:47,29.10.20,2,3.6,287,29.10.20 19:49:47,2020-10-29 19:49:47+01:00
20,19:50:00,29.10.20,2,18.6,287,29.10.20 19:50:00,2020-10-29 19:50:00+01:00
25,19:51:30,29.10.20,2,4.7,287,29.10.20 19:51:30,2020-10-29 19:51:30+01:00
38,19:52:54,29.10.20,2,4.7,287,29.10.20 19:52:54,2020-10-29 19:52:54+01:00
34,19:55:39,29.10.20,2,8.3,287,29.10.20 19:55:39,2020-10-29 19:55:39+01:00
34,19:55:43,29.10.20,2,5.3,287,29.10.20 19:55:43,2020-10-29 19:55:43+01:00
28,19:56:52,29.10.20,2,18.8,287,29.10.20 19:56:52,2020-10-29 19:56:52+01:00
32,19:58:15,29.10.20,2,4.5,287,29.10.20 19:58:15,2020-10-29 19:58:15+01:00
42,19:58:55,29.10.20,2,4.1,287,29.10.20 19:58:55,2020-10-29 19:58:55+01:00
36,19:59:32,29.10.20,2,3.6,287,29.10.20 19:59:32,2020-10-29 19:59:32+01:00
36,19:59:54,29.10.20,2,4.6,287,29.10.20 19:59:54,2020-10-29 19:59:54+01:00
38,20:01:06,29.10.20,2,4.0,287,29.10.20 20:01:06,2020-10-29 20:01:06+01:00
35,20:01:50,29.10.20,2,4.5,287,29.10.20 20:01:50,2020-10-29 20:01:50+01:00
47,20:02:16,29.10.20,2,5.1,287,29.10.20 20:02:16,2020-10-29 20:02:16+01:00
24,20:03:20,29.10.20,2,1.8,287,29.10.20 20:03:20,2020-10-29 20:03:20+01:00
23,20:03:44,29.10.20,2,18.8,287,29.10.20 20:03:44,2020-10-29 20:03:44+01:00
27,20:03:51,29.10.20,2,1.4,287,29.10.20 20:03:51,2020-10-29 20:03:51+01:00
26,20:04:18,29.10.20,2,4.0,287,29.10.20 20:04:18,2020-10-29 20:04:18+01:00
39,20:08:04,29.10.20,2,8.2,287,29.10.20 20:08:04,2020-10-29 20:08:04+01:00
31,20:10:30,29.10.20,2,18.4,287,29.10.20 20:10:30,2020-10-29 20:10:30+01:00
30,20:11:19,29.10.20,2,8.8,287,29.10.20 20:11:19,2020-10-29 20:11:19+01:00
41,20:13:22,29.10.20,2,3.5,287,29.10.20 20:13:22,2020-10-29 20:13:22+01:00
41,20:17:52,29.10.20,2,4.4,287,29.10.20 20:17:52,2020-10-29 20:17:52+01:00
26,20:18:17,29.10.20,2,11.5,287,29.10.20 20:18:17,2020-10-29 20:18:17+01:00
43,20:21:54,29.10.20,2,4.7,287,29.10.20 20:21:54,2020-10-29 20:21:54+01:00
44,20:24:20,29.10.20,2,4.5,287,29.10.20 20:24:20,2020-10-29 20:24:20+01:00
30,20:26:16,29.10.20,2,9.4,287,29.10.20 20:26:16,2020-10-29 20:26:16+01:00
36,20:28:41,29.10.20,2,5.0,287,29.10.20 20:28:41,2020-10-29 20:28:41+01:00
31,20:28:46,29.10.20,2,3.9,287,29.10.20 20:28:46,2020-10-29 20:28:46+01:00
28,20:32:12,29.10.20,2,4.2,287,29.10.20 20:32:12,2020-10-29 20:32:12+01:00
45,20:34:24,29.10.20,2,3.7,287,29.10.20 20:34:24,2020-10-29 20:34:24+01:00
37,20:34:46,29.10.20,2,5.2,287,29.10.20 20:34:46,2020-10-29 20:34:46+01:00
31,20:36:08,29.10.20,2,3.9,287,29.10.20 20:36:08,2020-10-29 20:36:08+01:00
40,20:37:03,29.10.20,2,4.2,287,29.10.20 20:37:03,2020-10-29 20:37:03+01:00
34,20:38:42,29.10.20,2,4.8,287,29.10.20 20:38:42,2020-10-29 20:38:42+01:00
29,20:39:10,29.10.20,2,3.4,287,29.10.20 20:39:10,2020-10-29 20:39:10+01:00
44,20:39:19,29.10.20,2,5.3,287,29.10.20 20:39:19,2020-10-29 20:39:19+01:00
36,20:40:20,29.10.20,2,4.8,287,29.10.20 20:40:20,2020-10-29 20:40:20+01:00
35,20:41:40,29.10.20,2,8.0,287,29.10.20 20:41:40,2020-10-29 20:41:40+01:00
40,20:42:00,29.10.20,2,5.2,287,29.10.20 20:42:00,2020-10-29 20:42:00+01:00
37,20:47:56,29.10.20,2,4.4,287,29.10.20 20:47:56,2020-10-29 20:47:56+01:00
26,20:49:37,29.10.20,2,3.0,287,29.10.20 20:49:37,2020-10-29 20:49:37+01:00
37,20:50:25,29.10.20,2,5.0,287,29.10.20 20:50:25,2020-10-29 20:50:25+01:00
26,20:54:43,29.10.20,2,1.2,287,29.10.20 20:54:43,2020-10-29 20:54:43+01:00
17,20:54:57,29.10.20,2,3.4,287,29.10.20 20:54:57,2020-10-29 20:54:57+01:00
28,20:55:06,29.10.20,2,10.2,287,29.10.20 20:55:06,2020-10-29 20:55:06+01:00
20,20:55:30,29.10.20,2,5.3,287,29.10.20 20:55:30,2020-10-29 20:55:30+01:00
37,20:56:15,29.10.20,2,4.7,287,29.10.20 20:56:15,2020-10-29 20:56:15+01:00
22,20:56:25,29.10.20,2,4.2,287,29.10.20 20:56:25,2020-10-29 20:56:25+01:00
45,20:56:52,29.10.20,2,5.6,287,29.10.20 20:56:52,2020-10-29 20:56:52+01:00
43,21:00:15,29.10.20,2,4.9,287,29.10.20 21:00:15,2020-10-29 21:00:15+01:00
30,21:03:48,29.10.20,2,5.0,287,29.10.20 21:03:48,2020-10-29 21:03:48+01:00
39,21:05:39,29.10.20,2,4.1,287,29.10.20 21:05:39,2020-10-29 21:05:39+01:00
37,21:08:00,29.10.20,2,4.6,287,29.10.20 21:08:00,2020-10-29 21:08:00+01:00
23,21:09:29,29.10.20,2,9.0,287,29.10.20 21:09:29,2020-10-29 21:09:29+01:00
38,21:11:13,29.10.20,2,4.2,287,29.10.20 21:11:13,2020-10-29 21:11:13+01:00
32,21:15:43,29.10.20,2,4.6,287,29.10.20 21:15:43,2020-10-29 21:15:43+01:00
28,21:21:11,29.10.20,2,4.4,287,29.10.20 21:21:11,2020-10-29 21:21:11+01:00
25,21:23:08,29.10.20,2,0.5,287,29.10.20 21:23:08,2020-10-29 21:23:08+01:00
36,21:25:28,29.10.20,2,9.4,287,29.10.20 21:25:28,2020-10-29 21:25:28+01:00
42,21:25:50,29.10.20,2,4.4,287,29.10.20 21:25:50,2020-10-29 21:25:50+01:00
37,21:25:54,29.10.20,2,3.8,287,29.10.20 21:25:54,2020-10-29 21:25:54+01:00
38,21:26:15,29.10.20,2,4.0,287,29.10.20 21:26:15,2020-10-29 21:26:15+01:00
38,21:28:00,29.10.20,2,3.8,287,29.10.20 21:28:00,2020-10-29 21:28:00+01:00
44,21:29:22,29.10.20,2,4.5,287,29.10.20 21:29:22,2020-10-29 21:29:22+01:00
39,21:35:57,29.10.20,2,3.8,287,29.10.20 21:35:57,2020-10-29 21:35:57+01:00
29,21:39:23,29.10.20,2,4.9,287,29.10.20 21:39:23,2020-10-29 21:39:23+01:00
42,21:40:07,29.10.20,2,4.0,287,29.10.20 21:40:07,2020-10-29 21:40:07+01:00
29,21:43:14,29.10.20,2,9.1,287,29.10.20 21:43:14,2020-10-29 21:43:14+01:00
29,21:43:16,29.10.20,2,3.7,287,29.10.20 21:43:16,2020-10-29 21:43:16+01:00
34,21:43:37,29.10.20,2,3.5,287,29.10.20 21:43:37,2020-10-29 21:43:37+01:00
43,21:49:05,29.10.20,2,3.7,287,29.10.20 21:49:05,2020-10-29 21:49:05+01:00
38,21:59:03,29.10.20,2,9.4,287,29.10.20 21:59:03,2020-10-29 21:59:03+01:00
39,22:00:09,29.10.20,2,4.6,287,29.10.20 22:00:09,2020-10-29 22:00:09+01:00
16,22:09:55,29.10.20,2,3.6,287,29.10.20 22:09:55,2020-10-29 22:09:55+01:00
22,22:10:34,29.10.20,2,0.9,287,29.10.20 22:10:34,2020-10-29 22:10:34+01:00
42,22:10:57,29.10.20,2,4.2,287,29.10.20 22:10:57,2020-10-29 22:10:57+01:00
50,22:11:17,29.10.20,2,4.6,287,29.10.20 22:11:17,2020-10-29 22:11:17+01:00
41,22:12:09,29.10.20,2,4.4,287,29.10.20 22:12:09,2020-10-29 22:12:09+01:00
25,22:13:03,29.10.20,2,9.4,287,29.10.20 22:13:03,2020-10-29 22:13:03+01:00
44,22:14:26,29.10.20,2,6.1,287,29.10.20 22:14:26,2020-10-29 22:14:26+01:00
36,22:18:54,29.10.20,2,7.4,287,29.10.20 22:18:54,2020-10-29 22:18:54+01:00
38,22:22:21,29.10.20,2,4.2,287,29.10.20 22:22:21,2020-10-29 22:22:21+01:00
36,22:22:47,29.10.20,2,5.0,287,29.10.20 22:22:47,2020-10-29 22:22:47+01:00
37,22:23:46,29.10.20,2,4.4,287,29.10.20 22:23:46,2020-10-29 22:23:46+01:00
39,22:28:57,29.10.20,2,9.6,287,29.10.20 22:28:57,2020-10-29 22:28:57+01:00
55,22:30:08,29.10.20,2,4.6,287,29.10.20 22:30:08,2020-10-29 22:30:08+01:00
42,22:35:45,29.10.20,2,5.2,287,29.10.20 22:35:45,2020-10-29 22:35:45+01:00
40,22:37:11,29.10.20,2,5.1,287,29.10.20 22:37:11,2020-10-29 22:37:11+01:00
33,22:37:51,29.10.20,2,4.5,287,29.10.20 22:37:51,2020-10-29 22:37:51+01:00
36,22:41:16,29.10.20,2,4.5,287,29.10.20 22:41:16,2020-10-29 22:41:16+01:00
25,22:41:21,29.10.20,2,4.1,287,29.10.20 22:41:21,2020-10-29 22:41:21+01:00
34,22:42:46,29.10.20,2,8.9,287,29.10.20 22:42:46,2020-10-29 22:42:46+01:00
32,22:43:12,29.10.20,2,4.1,287,29.10.20 22:43:12,2020-10-29 22:43:12+01:00
29,22:47:54,29.10.20,2,6.5,287,29.10.20 22:47:54,2020-10-29 22:47:54+01:00
38,22:51:37,29.10.20,2,3.7,287,29.10.20 22:51:37,2020-10-29 22:51:37+01:00
35,22:58:07,29.10.20,2,9.4,287,29.10.20 22:58:07,2020-10-29 22:58:07+01:00
35,23:05:17,29.10.20,2,11.4,287,29.10.20 23:05:17,2020-10-29 23:05:17+01:00
31,23:05:18,29.10.20,2,5.9,287,29.10.20 23:05:18,2020-10-29 23:05:18+01:00
42,23:06:16,29.10.20,2,3.7,287,29.10.20 23:06:16,2020-10-29 23:06:16+01:00
24,23:09:39,29.10.20,2,4.6,287,29.10.20 23:09:39,2020-10-29 23:09:39+01:00
36,23:11:56,29.10.20,2,3.9,287,29.10.20 23:11:56,2020-10-29 23:11:56+01:00
29,23:13:55,29.10.20,2,5.0,287,29.10.20 23:13:55,2020-10-29 23:13:55+01:00
31,23:14:12,29.10.20,2,9.3,287,29.10.20 23:14:12,2020-10-29 23:14:12+01:00
41,23:15:18,29.10.20,2,4.6,287,29.10.20 23:15:18,2020-10-29 23:15:18+01:00
36,23:16:41,29.10.20,2,5.4,287,29.10.20 23:16:41,2020-10-29 23:16:41+01:00
40,23:24:46,29.10.20,2,4.4,287,29.10.20 23:24:46,2020-10-29 23:24:46+01:00
31,23:26:07,29.10.20,2,5.3,287,29.10.20 23:26:07,2020-10-29 23:26:07+01:00
40,23:27:48,29.10.20,2,9.3,287,29.10.20 23:27:48,2020-10-29 23:27:48+01:00
49,23:28:10,29.10.20,2,5.1,287,29.10.20 23:28:10,2020-10-29 23:28:10+01:00
43,23:34:20,29.10.20,2,4.1,287,29.10.20 23:34:20,2020-10-29 23:34:20+01:00
39,23:42:10,29.10.20,2,4.0,287,29.10.20 23:42:10,2020-10-29 23:42:10+01:00
34,23:43:08,29.10.20,2,9.2,287,29.10.20 23:43:08,2020-10-29 23:43:08+01:00
32,23:43:51,29.10.20,2,4.9,287,29.10.20 23:43:51,2020-10-29 23:43:51+01:00
35,23:47:55,29.10.20,2,4.0,287,29.10.20 23:47:55,2020-10-29 23:47:55+01:00
33,23:48:32,29.10.20,2,6.1,287,29.10.20 23:48:32,2020-10-29 23:48:32+01:00
51,23:54:13,29.10.20,2,4.0,287,29.10.20 23:54:13,2020-10-29 23:54:13+01:00
30,23:57:51,29.10.20,2,9.5,287,29.10.20 23:57:51,2020-10-29 23:57:51+01:00
36,00:04:20,30.10.20,2,1.1,287,30.10.20 00:04:20,2020-10-30 00:04:20+01:00
38,00:08:38,30.10.20,2,3.6,287,30.10.20 00:08:38,2020-10-30 00:08:38+01:00
31,00:13:24,30.10.20,2,9.4,287,30.10.20 00:13:24,2020-10-30 00:13:24+01:00
32,00:13:26,30.10.20,2,5.2,287,30.10.20 00:13:26,2020-10-30 00:13:26+01:00
20,00:14:15,30.10.20,2,5.6,287,30.10.20 00:14:15,2020-10-30 00:14:15+01:00
32,00:27:45,30.10.20,2,9.4,287,30.10.20 00:27:45,2020-10-30 00:27:45+01:00
49,00:29:36,30.10.20,2,3.9,287,30.10.20 00:29:36,2020-10-30 00:29:36+01:00
29,00:30:11,30.10.20,2,4.3,287,30.10.20 00:30:11,2020-10-30 00:30:11+01:00
33,00:42:31,30.10.20,2,8.9,287,30.10.20 00:42:31,2020-10-30 00:42:31+01:00
21,00:53:10,30.10.20,2,4.4,287,30.10.20 00:53:10,2020-10-30 00:53:10+01:00
35,00:58:21,30.10.20,2,9.1,287,30.10.20 00:58:21,2020-10-30 00:58:21+01:00
19,01:01:41,30.10.20,2,0.6,287,30.10.20 01:01:41,2020-10-30 01:01:41+01:00
29,01:12:11,30.10.20,2,4.9,287,30.10.20 01:12:11,2020-10-30 01:12:11+01:00
30,01:12:24,30.10.20,2,9.7,287,30.10.20 01:12:24,2020-10-30 01:12:24+01:00
40,01:21:42,30.10.20,2,5.0,287,30.10.20 01:21:42,2020-10-30 01:21:42+01:00
34,01:36:18,30.10.20,2,5.0,287,30.10.20 01:36:18,2020-10-30 01:36:18+01:00
21,02:07:11,30.10.20,2,4.9,287,30.10.20 02:07:11,2020-10-30 02:07:11+01:00
35,02:43:47,30.10.20,2,3.7,287,30.10.20 02:43:47,2020-10-30 02:43:47+01:00
51,03:00:11,30.10.20,2,6.9,287,30.10.20 03:00:11,2020-10-30 03:00:11+01:00
43,05:26:05,30.10.20,2,3.9,287,30.10.20 05:26:05,2020-10-30 05:26:05+01:00
18,05:27:19,30.10.20,2,0.6,287,30.10.20 05:27:19,2020-10-30 05:27:19+01:00
60,05:34:50,30.10.20,2,4.7,287,30.10.20 05:34:50,2020-10-30 05:34:50+01:00
39,05:36:46,30.10.20,2,3.6,287,30.10.20 05:36:46,2020-10-30 05:36:46+01:00
30,05:57:59,30.10.20,2,9.1,287,30.10.20 05:57:59,2020-10-30 05:57:59+01:00
41,06:10:21,30.10.20,2,4.6,287,30.10.20 06:10:21,2020-10-30 06:10:21+01:00
35,06:25:28,30.10.20,2,1.1,287,30.10.20 06:25:28,2020-10-30 06:25:28+01:00
29,06:26:32,30.10.20,2,8.9,287,30.10.20 06:26:32,2020-10-30 06:26:32+01:00
33,06:42:10,30.10.20,2,8.6,287,30.10.20 06:42:10,2020-10-30 06:42:10+01:00
28,06:47:22,30.10.20,2,9.3,287,30.10.20 06:47:22,2020-10-30 06:47:22+01:00
35,06:57:44,30.10.20,2,6.3,287,30.10.20 06:57:44,2020-10-30 06:57:44+01:00
31,06:59:08,30.10.20,2,8.9,287,30.10.20 06:59:08,2020-10-30 06:59:08+01:00
43,07:00:07,30.10.20,2,4.7,287,30.10.20 07:00:07,2020-10-30 07:00:07+01:00
39,07:01:01,30.10.20,2,4.2,287,30.10.20 07:01:01,2020-10-30 07:01:01+01:00
25,07:01:47,30.10.20,2,3.8,287,30.10.20 07:01:47,2020-10-30 07:01:47+01:00
36,07:02:56,30.10.20,2,4.3,287,30.10.20 07:02:56,2020-10-30 07:02:56+01:00
35,07:12:22,30.10.20,2,9.0,287,30.10.20 07:12:22,2020-10-30 07:12:22+01:00
35,07:15:07,30.10.20,2,4.9,287,30.10.20 07:15:07,2020-10-30 07:15:07+01:00
36,07:16:26,30.10.20,2,3.4,287,30.10.20 07:16:26,2020-10-30 07:16:26+01:00
35,07:21:06,30.10.20,2,3.8,287,30.10.20 07:21:06,2020-10-30 07:21:06+01:00
42,07:21:54,30.10.20,2,5.0,287,30.10.20 07:21:54,2020-10-30 07:21:54+01:00
40,07:24:48,30.10.20,2,4.0,287,30.10.20 07:24:48,2020-10-30 07:24:48+01:00
29,07:27:23,30.10.20,2,8.6,287,30.10.20 07:27:23,2020-10-30 07:27:23+01:00
27,07:32:27,30.10.20,2,13.2,287,30.10.20 07:32:27,2020-10-30 07:32:27+01:00
20,07:37:31,30.10.20,2,18.3,287,30.10.20 07:37:31,2020-10-30 07:37:31+01:00
22,07:37:44,30.10.20,2,0.8,287,30.10.20 07:37:44,2020-10-30 07:37:44+01:00
27,07:37:47,30.10.20,2,4.1,287,30.10.20 07:37:47,2020-10-30 07:37:47+01:00
28,07:40:50,30.10.20,2,8.3,287,30.10.20 07:40:50,2020-10-30 07:40:50+01:00
19,07:44:18,30.10.20,2,19.9,287,30.10.20 07:44:18,2020-10-30 07:44:18+01:00
33,07:45:53,30.10.20,2,1.1,287,30.10.20 07:45:53,2020-10-30 07:45:53+01:00
33,07:47:46,30.10.20,2,13.8,287,30.10.20 07:47:46,2020-10-30 07:47:46+01:00
39,07:48:34,30.10.20,2,3.7,287,30.10.20 07:48:34,2020-10-30 07:48:34+01:00
31,07:48:40,30.10.20,2,3.5,287,30.10.20 07:48:40,2020-10-30 07:48:40+01:00
33,07:52:46,30.10.20,2,19.8,287,30.10.20 07:52:46,2020-10-30 07:52:46+01:00
42,07:53:00,30.10.20,2,6.2,287,30.10.20 07:53:00,2020-10-30 07:53:00+01:00
33,07:54:59,30.10.20,2,9.9,287,30.10.20 07:54:59,2020-10-30 07:54:59+01:00
34,07:57:12,30.10.20,2,4.7,287,30.10.20 07:57:12,2020-10-30 07:57:12+01:00
35,07:57:14,30.10.20,2,3.8,287,30.10.20 07:57:14,2020-10-30 07:57:14+01:00
31,07:57:37,30.10.20,2,13.0,287,30.10.20 07:57:37,2020-10-30 07:57:37+01:00
33,07:58:14,30.10.20,2,4.5,287,30.10.20 07:58:14,2020-10-30 07:58:14+01:00
45,07:58:30,30.10.20,2,4.6,287,30.10.20 07:58:30,2020-10-30 07:58:30+01:00
26,07:59:11,30.10.20,2,3.9,287,30.10.20 07:59:11,2020-10-30 07:59:11+01:00
38,07:59:26,30.10.20,2,5.5,287,30.10.20 07:59:26,2020-10-30 07:59:26+01:00
52,07:59:52,30.10.20,2,4.4,287,30.10.20 07:59:52,2020-10-30 07:59:52+01:00
26,08:02:17,30.10.20,2,18.7,287,30.10.20 08:02:17,2020-10-30 08:02:17+01:00
21,08:02:19,30.10.20,2,4.9,287,30.10.20 08:02:19,2020-10-30 08:02:19+01:00
39,08:02:36,30.10.20,2,4.8,287,30.10.20 08:02:36,2020-10-30 08:02:36+01:00
36,08:03:01,30.10.20,2,4.4,287,30.10.20 08:03:01,2020-10-30 08:03:01+01:00
43,08:03:30,30.10.20,2,3.7,287,30.10.20 08:03:30,2020-10-30 08:03:30+01:00
28,08:04:00,30.10.20,2,3.9,287,30.10.20 08:04:00,2020-10-30 08:04:00+01:00
18,08:06:26,30.10.20,2,12.0,287,30.10.20 08:06:26,2020-10-30 08:06:26+01:00
40,08:08:05,30.10.20,2,4.6,287,30.10.20 08:08:05,2020-10-30 08:08:05+01:00
52,08:09:33,30.10.20,2,4.3,287,30.10.20 08:09:33,2020-10-30 08:09:33+01:00
47,08:10:03,30.10.20,2,4.5,287,30.10.20 08:10:03,2020-10-30 08:10:03+01:00
12,08:13:19,30.10.20,2,5.5,287,30.10.20 08:13:19,2020-10-30 08:13:19+01:00
28,08:13:59,30.10.20,2,4.8,287,30.10.20 08:13:59,2020-10-30 08:13:59+01:00
31,08:14:35,30.10.20,2,6.7,287,30.10.20 08:14:35,2020-10-30 08:14:35+01:00
26,08:16:05,30.10.20,2,4.3,287,30.10.20 08:16:05,2020-10-30 08:16:05+01:00
22,08:16:08,30.10.20,2,3.5,287,30.10.20 08:16:08,2020-10-30 08:16:08+01:00
31,08:16:39,30.10.20,2,6.8,287,30.10.20 08:16:39,2020-10-30 08:16:39+01:00
34,08:17:21,30.10.20,2,4.5,287,30.10.20 08:17:21,2020-10-30 08:17:21+01:00
29,08:17:24,30.10.20,2,4.3,287,30.10.20 08:17:24,2020-10-30 08:17:24+01:00
29,08:17:56,30.10.20,2,18.1,287,30.10.20 08:17:56,2020-10-30 08:17:56+01:00
43,08:18:36,30.10.20,2,3.3,287,30.10.20 08:18:36,2020-10-30 08:18:36+01:00
40,08:18:38,30.10.20,2,3.9,287,30.10.20 08:18:38,2020-10-30 08:18:38+01:00
32,08:19:09,30.10.20,2,7.7,287,30.10.20 08:19:09,2020-10-30 08:19:09+01:00
39,08:20:19,30.10.20,2,4.7,287,30.10.20 08:20:19,2020-10-30 08:20:19+01:00
9,08:20:47,30.10.20,2,2.8,287,30.10.20 08:20:47,2020-10-30 08:20:47+01:00
30,08:21:11,30.10.20,2,6.4,287,30.10.20 08:21:11,2020-10-30 08:21:11+01:00
28,08:21:13,30.10.20,2,4.5,287,30.10.20 08:21:13,2020-10-30 08:21:13+01:00
41,08:21:21,30.10.20,2,4.6,287,30.10.20 08:21:21,2020-10-30 08:21:21+01:00
40,08:21:56,30.10.20,2,5.0,287,30.10.20 08:21:56,2020-10-30 08:21:56+01:00
42,08:22:44,30.10.20,2,4.6,287,30.10.20 08:22:44,2020-10-30 08:22:44+01:00
8,08:22:57,30.10.20,2,1.4,287,30.10.20 08:22:57,2020-10-30 08:22:57+01:00
16,08:23:34,30.10.20,2,19.1,287,30.10.20 08:23:34,2020-10-30 08:23:34+01:00
41,08:24:45,30.10.20,2,4.0,287,30.10.20 08:24:45,2020-10-30 08:24:45+01:00
29,08:26:12,30.10.20,2,7.9,287,30.10.20 08:26:12,2020-10-30 08:26:12+01:00
19,08:26:16,30.10.20,2,0.5,287,30.10.20 08:26:16,2020-10-30 08:26:16+01:00
36,08:26:17,30.10.20,2,4.5,287,30.10.20 08:26:17,2020-10-30 08:26:17+01:00
19,08:28:52,30.10.20,2,9.2,287,30.10.20 08:28:52,2020-10-30 08:28:52+01:00
35,08:29:02,30.10.20,2,9.1,287,30.10.20 08:29:02,2020-10-30 08:29:02+01:00
37,08:29:28,30.10.20,2,4.3,287,30.10.20 08:29:28,2020-10-30 08:29:28+01:00
42,08:30:36,30.10.20,2,5.0,287,30.10.20 08:30:36,2020-10-30 08:30:36+01:00
48,08:30:38,30.10.20,2,4.1,287,30.10.20 08:30:38,2020-10-30 08:30:38+01:00
33,08:32:45,30.10.20,2,5.0,287,30.10.20 08:32:45,2020-10-30 08:32:45+01:00
23,08:33:32,30.10.20,2,12.9,287,30.10.20 08:33:32,2020-10-30 08:33:32+01:00
49,08:34:05,30.10.20,2,4.6,287,30.10.20 08:34:05,2020-10-30 08:34:05+01:00
32,08:34:25,30.10.20,2,4.1,287,30.10.20 08:34:25,2020-10-30 08:34:25+01:00
37,08:36:17,30.10.20,2,5.4,287,30.10.20 08:36:17,2020-10-30 08:36:17+01:00
29,08:36:25,30.10.20,2,5.1,287,30.10.20 08:36:25,2020-10-30 08:36:25+01:00
40,08:38:42,30.10.20,2,5.4,287,30.10.20 08:38:42,2020-10-30 08:38:42+01:00
38,08:40:17,30.10.20,2,1.7,287,30.10.20 08:40:17,2020-10-30 08:40:17+01:00
38,08:40:43,30.10.20,2,4.3,287,30.10.20 08:40:43,2020-10-30 08:40:43+01:00
32,08:40:46,30.10.20,2,3.9,287,30.10.20 08:40:46,2020-10-30 08:40:46+01:00
27,08:40:48,30.10.20,2,0.7,287,30.10.20 08:40:48,2020-10-30 08:40:48+01:00
29,08:40:51,30.10.20,2,4.9,287,30.10.20 08:40:51,2020-10-30 08:40:51+01:00
36,08:41:16,30.10.20,2,8.6,287,30.10.20 08:41:16,2020-10-30 08:41:16+01:00
38,08:41:27,30.10.20,2,4.6,287,30.10.20 08:41:27,2020-10-30 08:41:27+01:00
24,08:42:52,30.10.20,2,5.8,287,30.10.20 08:42:52,2020-10-30 08:42:52+01:00
