Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,17:29:12,02.05.22,1,4.3,536,02.05.22 17:29:12,2022-05-02 17:29:12+02:00
36,17:38:02,02.05.22,1,5.2,536,02.05.22 17:38:02,2022-05-02 17:38:02+02:00
27,17:38:12,02.05.22,1,2.0,536,02.05.22 17:38:12,2022-05-02 17:38:12+02:00
40,17:38:22,02.05.22,1,3.7,536,02.05.22 17:38:22,2022-05-02 17:38:22+02:00
23,17:40:54,02.05.22,1,1.5,536,02.05.22 17:40:54,2022-05-02 17:40:54+02:00
32,17:45:52,02.05.22,1,3.9,536,02.05.22 17:45:52,2022-05-02 17:45:52+02:00
32,17:47:26,02.05.22,1,4.8,536,02.05.22 17:47:26,2022-05-02 17:47:26+02:00
30,17:50:33,02.05.22,1,6.3,536,02.05.22 17:50:33,2022-05-02 17:50:33+02:00
40,17:53:14,02.05.22,1,4.0,536,02.05.22 17:53:14,2022-05-02 17:53:14+02:00
36,17:55:04,02.05.22,1,3.5,536,02.05.22 17:55:04,2022-05-02 17:55:04+02:00
19,17:57:38,02.05.22,1,1.7,536,02.05.22 17:57:38,2022-05-02 17:57:38+02:00
36,18:09:20,02.05.22,1,4.1,536,02.05.22 18:09:20,2022-05-02 18:09:20+02:00
28,18:12:04,02.05.22,1,4.7,536,02.05.22 18:12:04,2022-05-02 18:12:04+02:00
32,18:12:07,02.05.22,1,3.9,536,02.05.22 18:12:07,2022-05-02 18:12:07+02:00
27,18:12:24,02.05.22,1,4.5,536,02.05.22 18:12:24,2022-05-02 18:12:24+02:00
11,18:13:06,02.05.22,1,3.0,536,02.05.22 18:13:06,2022-05-02 18:13:06+02:00
33,18:38:12,02.05.22,1,5.2,536,02.05.22 18:38:12,2022-05-02 18:38:12+02:00
24,18:43:04,02.05.22,1,4.4,536,02.05.22 18:43:04,2022-05-02 18:43:04+02:00
13,18:49:10,02.05.22,1,3.8,536,02.05.22 18:49:10,2022-05-02 18:49:10+02:00
27,18:49:24,02.05.22,1,5.0,536,02.05.22 18:49:24,2022-05-02 18:49:24+02:00
36,19:00:44,02.05.22,1,3.7,536,02.05.22 19:00:44,2022-05-02 19:00:44+02:00
21,19:01:05,02.05.22,1,4.5,536,02.05.22 19:01:05,2022-05-02 19:01:05+02:00
38,19:03:00,02.05.22,1,4.6,536,02.05.22 19:03:00,2022-05-02 19:03:00+02:00
27,19:06:06,02.05.22,1,5.2,536,02.05.22 19:06:06,2022-05-02 19:06:06+02:00
39,19:06:10,02.05.22,1,3.9,536,02.05.22 19:06:10,2022-05-02 19:06:10+02:00
36,19:09:56,02.05.22,1,7.3,536,02.05.22 19:09:56,2022-05-02 19:09:56+02:00
10,19:15:53,02.05.22,1,0.6,536,02.05.22 19:15:53,2022-05-02 19:15:53+02:00
32,19:20:36,02.05.22,1,4.5,536,02.05.22 19:20:36,2022-05-02 19:20:36+02:00
27,19:21:52,02.05.22,1,4.7,536,02.05.22 19:21:52,2022-05-02 19:21:52+02:00
32,19:25:41,02.05.22,1,4.9,536,02.05.22 19:25:41,2022-05-02 19:25:41+02:00
35,19:27:29,02.05.22,1,3.8,536,02.05.22 19:27:29,2022-05-02 19:27:29+02:00
21,19:27:35,02.05.22,1,2.0,536,02.05.22 19:27:35,2022-05-02 19:27:35+02:00
34,19:31:19,02.05.22,1,6.2,536,02.05.22 19:31:19,2022-05-02 19:31:19+02:00
11,19:35:20,02.05.22,1,3.3,536,02.05.22 19:35:20,2022-05-02 19:35:20+02:00
17,19:42:43,02.05.22,1,2.9,536,02.05.22 19:42:43,2022-05-02 19:42:43+02:00
26,19:42:47,02.05.22,1,2.3,536,02.05.22 19:42:47,2022-05-02 19:42:47+02:00
11,19:42:51,02.05.22,1,2.6,536,02.05.22 19:42:51,2022-05-02 19:42:51+02:00
16,19:42:59,02.05.22,1,3.7,536,02.05.22 19:42:59,2022-05-02 19:42:59+02:00
36,19:43:24,02.05.22,1,4.8,536,02.05.22 19:43:24,2022-05-02 19:43:24+02:00
38,19:52:08,02.05.22,1,4.1,536,02.05.22 19:52:08,2022-05-02 19:52:08+02:00
20,19:56:27,02.05.22,1,1.7,536,02.05.22 19:56:27,2022-05-02 19:56:27+02:00
32,20:05:01,02.05.22,1,4.3,536,02.05.22 20:05:01,2022-05-02 20:05:01+02:00
21,20:19:31,02.05.22,1,1.4,536,02.05.22 20:19:31,2022-05-02 20:19:31+02:00
18,20:27:11,02.05.22,1,1.5,536,02.05.22 20:27:11,2022-05-02 20:27:11+02:00
22,20:30:13,02.05.22,1,1.7,536,02.05.22 20:30:13,2022-05-02 20:30:13+02:00
35,20:33:18,02.05.22,1,5.2,536,02.05.22 20:33:18,2022-05-02 20:33:18+02:00
34,20:42:13,02.05.22,1,7.0,536,02.05.22 20:42:13,2022-05-02 20:42:13+02:00
34,20:42:27,02.05.22,1,4.9,536,02.05.22 20:42:27,2022-05-02 20:42:27+02:00
25,20:49:55,02.05.22,1,4.3,536,02.05.22 20:49:55,2022-05-02 20:49:55+02:00
35,20:54:38,02.05.22,1,4.2,536,02.05.22 20:54:38,2022-05-02 20:54:38+02:00
35,21:13:54,02.05.22,1,4.0,536,02.05.22 21:13:54,2022-05-02 21:13:54+02:00
27,21:18:53,02.05.22,1,6.5,536,02.05.22 21:18:53,2022-05-02 21:18:53+02:00
34,21:21:42,02.05.22,1,4.1,536,02.05.22 21:21:42,2022-05-02 21:21:42+02:00
26,21:35:09,02.05.22,1,4.4,536,02.05.22 21:35:09,2022-05-02 21:35:09+02:00
39,21:39:12,02.05.22,1,3.8,536,02.05.22 21:39:12,2022-05-02 21:39:12+02:00
23,21:58:42,02.05.22,1,5.8,536,02.05.22 21:58:42,2022-05-02 21:58:42+02:00
37,22:12:32,02.05.22,1,1.7,536,02.05.22 22:12:32,2022-05-02 22:12:32+02:00
24,22:19:13,02.05.22,1,3.5,536,02.05.22 22:19:13,2022-05-02 22:19:13+02:00
39,22:29:05,02.05.22,1,1.8,536,02.05.22 22:29:05,2022-05-02 22:29:05+02:00
34,23:01:15,02.05.22,1,4.2,536,02.05.22 23:01:15,2022-05-02 23:01:15+02:00
30,00:06:01,03.05.22,1,2.0,536,03.05.22 00:06:01,2022-05-03 00:06:01+02:00
39,00:42:03,03.05.22,1,3.8,536,03.05.22 00:42:03,2022-05-03 00:42:03+02:00
21,03:23:37,03.05.22,1,4.6,536,03.05.22 03:23:37,2022-05-03 03:23:37+02:00
27,04:04:29,03.05.22,1,2.2,536,03.05.22 04:04:29,2022-05-03 04:04:29+02:00
18,04:40:01,03.05.22,1,1.5,536,03.05.22 04:40:01,2022-05-03 04:40:01+02:00
29,04:40:53,03.05.22,1,4.0,536,03.05.22 04:40:53,2022-05-03 04:40:53+02:00
31,04:51:20,03.05.22,1,4.3,536,03.05.22 04:51:20,2022-05-03 04:51:20+02:00
36,05:37:18,03.05.22,1,6.1,536,03.05.22 05:37:18,2022-05-03 05:37:18+02:00
17,05:42:56,03.05.22,1,1.3,536,03.05.22 05:42:56,2022-05-03 05:42:56+02:00
30,05:46:02,03.05.22,1,4.6,536,03.05.22 05:46:02,2022-05-03 05:46:02+02:00
27,05:53:47,03.05.22,1,3.6,536,03.05.22 05:53:47,2022-05-03 05:53:47+02:00
35,06:04:04,03.05.22,1,4.8,536,03.05.22 06:04:04,2022-05-03 06:04:04+02:00
35,06:10:12,03.05.22,1,4.6,536,03.05.22 06:10:12,2022-05-03 06:10:12+02:00
21,06:12:46,03.05.22,1,7.0,536,03.05.22 06:12:46,2022-05-03 06:12:46+02:00
34,06:24:31,03.05.22,1,3.7,536,03.05.22 06:24:31,2022-05-03 06:24:31+02:00
40,06:30:51,03.05.22,1,3.2,536,03.05.22 06:30:51,2022-05-03 06:30:51+02:00
18,06:37:19,03.05.22,1,4.3,536,03.05.22 06:37:19,2022-05-03 06:37:19+02:00
34,06:41:22,03.05.22,1,3.9,536,03.05.22 06:41:22,2022-05-03 06:41:22+02:00
34,06:42:47,03.05.22,1,3.9,536,03.05.22 06:42:47,2022-05-03 06:42:47+02:00
32,06:48:57,03.05.22,1,7.3,536,03.05.22 06:48:57,2022-05-03 06:48:57+02:00
31,06:49:58,03.05.22,1,7.6,536,03.05.22 06:49:58,2022-05-03 06:49:58+02:00
36,06:50:36,03.05.22,1,4.6,536,03.05.22 06:50:36,2022-05-03 06:50:36+02:00
24,06:53:32,03.05.22,1,2.0,536,03.05.22 06:53:32,2022-05-03 06:53:32+02:00
31,06:56:59,03.05.22,1,5.4,536,03.05.22 06:56:59,2022-05-03 06:56:59+02:00
30,07:02:25,03.05.22,1,4.6,536,03.05.22 07:02:25,2022-05-03 07:02:25+02:00
20,07:10:27,03.05.22,1,4.8,536,03.05.22 07:10:27,2022-05-03 07:10:27+02:00
18,07:11:14,03.05.22,1,2.3,536,03.05.22 07:11:14,2022-05-03 07:11:14+02:00
22,07:12:19,03.05.22,1,2.0,536,03.05.22 07:12:19,2022-05-03 07:12:19+02:00
18,07:15:50,03.05.22,1,1.1,536,03.05.22 07:15:50,2022-05-03 07:15:50+02:00
15,07:28:27,03.05.22,1,1.2,536,03.05.22 07:28:27,2022-05-03 07:28:27+02:00
28,07:28:50,03.05.22,1,3.9,536,03.05.22 07:28:50,2022-05-03 07:28:50+02:00
22,07:33:50,03.05.22,1,2.5,536,03.05.22 07:33:50,2022-05-03 07:33:50+02:00
30,07:40:39,03.05.22,1,1.0,536,03.05.22 07:40:39,2022-05-03 07:40:39+02:00
32,07:45:21,03.05.22,1,4.1,536,03.05.22 07:45:21,2022-05-03 07:45:21+02:00
24,07:45:52,03.05.22,1,6.5,536,03.05.22 07:45:52,2022-05-03 07:45:52+02:00
18,07:47:07,03.05.22,1,1.6,536,03.05.22 07:47:07,2022-05-03 07:47:07+02:00
23,07:50:23,03.05.22,1,2.0,536,03.05.22 07:50:23,2022-05-03 07:50:23+02:00
30,07:51:29,03.05.22,1,4.1,536,03.05.22 07:51:29,2022-05-03 07:51:29+02:00
20,07:51:54,03.05.22,1,6.5,536,03.05.22 07:51:54,2022-05-03 07:51:54+02:00
16,07:52:16,03.05.22,1,1.7,536,03.05.22 07:52:16,2022-05-03 07:52:16+02:00
19,07:52:43,03.05.22,1,6.0,536,03.05.22 07:52:43,2022-05-03 07:52:43+02:00
23,07:54:09,03.05.22,1,5.8,536,03.05.22 07:54:09,2022-05-03 07:54:09+02:00
27,07:55:13,03.05.22,1,6.3,536,03.05.22 07:55:13,2022-05-03 07:55:13+02:00
21,07:59:41,03.05.22,1,1.5,536,03.05.22 07:59:41,2022-05-03 07:59:41+02:00
29,08:01:27,03.05.22,1,5.5,536,03.05.22 08:01:27,2022-05-03 08:01:27+02:00
36,08:07:12,03.05.22,1,5.1,536,03.05.22 08:07:12,2022-05-03 08:07:12+02:00
26,08:07:17,03.05.22,1,3.5,536,03.05.22 08:07:17,2022-05-03 08:07:17+02:00
36,08:07:31,03.05.22,1,4.2,536,03.05.22 08:07:31,2022-05-03 08:07:31+02:00
47,08:08:32,03.05.22,1,3.7,536,03.05.22 08:08:32,2022-05-03 08:08:32+02:00
34,08:13:42,03.05.22,1,5.1,536,03.05.22 08:13:42,2022-05-03 08:13:42+02:00
29,08:14:03,03.05.22,1,6.4,536,03.05.22 08:14:03,2022-05-03 08:14:03+02:00
30,08:16:59,03.05.22,1,4.2,536,03.05.22 08:16:59,2022-05-03 08:16:59+02:00
30,08:20:52,03.05.22,1,4.7,536,03.05.22 08:20:52,2022-05-03 08:20:52+02:00
33,08:24:17,03.05.22,1,4.5,536,03.05.22 08:24:17,2022-05-03 08:24:17+02:00
35,08:25:39,03.05.22,1,4.4,536,03.05.22 08:25:39,2022-05-03 08:25:39+02:00
21,08:28:42,03.05.22,1,6.0,536,03.05.22 08:28:42,2022-05-03 08:28:42+02:00
26,08:30:10,03.05.22,1,4.6,536,03.05.22 08:30:10,2022-05-03 08:30:10+02:00
31,08:31:51,03.05.22,1,4.7,536,03.05.22 08:31:51,2022-05-03 08:31:51+02:00
28,08:34:59,03.05.22,1,3.9,536,03.05.22 08:34:59,2022-05-03 08:34:59+02:00
30,08:35:29,03.05.22,1,4.0,536,03.05.22 08:35:29,2022-05-03 08:35:29+02:00
32,08:37:48,03.05.22,1,4.7,536,03.05.22 08:37:48,2022-05-03 08:37:48+02:00
8,08:39:09,03.05.22,1,0.5,536,03.05.22 08:39:09,2022-05-03 08:39:09+02:00
21,08:39:20,03.05.22,1,3.7,536,03.05.22 08:39:20,2022-05-03 08:39:20+02:00
32,08:40:58,03.05.22,1,3.5,536,03.05.22 08:40:58,2022-05-03 08:40:58+02:00
22,08:42:59,03.05.22,1,4.1,536,03.05.22 08:42:59,2022-05-03 08:42:59+02:00
35,08:46:03,03.05.22,1,4.1,536,03.05.22 08:46:03,2022-05-03 08:46:03+02:00
19,08:47:51,03.05.22,1,0.5,536,03.05.22 08:47:51,2022-05-03 08:47:51+02:00
31,08:48:50,03.05.22,1,4.6,536,03.05.22 08:48:50,2022-05-03 08:48:50+02:00
36,08:51:32,03.05.22,1,1.0,536,03.05.22 08:51:32,2022-05-03 08:51:32+02:00
27,08:51:40,03.05.22,1,6.5,536,03.05.22 08:51:40,2022-05-03 08:51:40+02:00
36,08:53:55,03.05.22,1,4.0,536,03.05.22 08:53:55,2022-05-03 08:53:55+02:00
26,08:56:10,03.05.22,1,3.7,536,03.05.22 08:56:10,2022-05-03 08:56:10+02:00
25,09:01:20,03.05.22,1,3.5,536,03.05.22 09:01:20,2022-05-03 09:01:20+02:00
28,09:06:17,03.05.22,1,4.6,536,03.05.22 09:06:17,2022-05-03 09:06:17+02:00
30,09:07:14,03.05.22,1,4.7,536,03.05.22 09:07:14,2022-05-03 09:07:14+02:00
35,09:08:10,03.05.22,1,5.3,536,03.05.22 09:08:10,2022-05-03 09:08:10+02:00
36,09:08:38,03.05.22,1,3.8,536,03.05.22 09:08:38,2022-05-03 09:08:38+02:00
37,09:12:15,03.05.22,1,4.5,536,03.05.22 09:12:15,2022-05-03 09:12:15+02:00
30,09:17:16,03.05.22,1,6.1,536,03.05.22 09:17:16,2022-05-03 09:17:16+02:00
8,09:25:18,03.05.22,1,0.8,536,03.05.22 09:25:18,2022-05-03 09:25:18+02:00
27,09:30:05,03.05.22,1,7.3,536,03.05.22 09:30:05,2022-05-03 09:30:05+02:00
33,09:30:31,03.05.22,1,4.7,536,03.05.22 09:30:31,2022-05-03 09:30:31+02:00
41,09:30:45,03.05.22,1,5.2,536,03.05.22 09:30:45,2022-05-03 09:30:45+02:00
31,09:38:05,03.05.22,1,4.4,536,03.05.22 09:38:05,2022-05-03 09:38:05+02:00
33,09:42:47,03.05.22,1,3.4,536,03.05.22 09:42:47,2022-05-03 09:42:47+02:00
33,09:47:03,03.05.22,1,4.7,536,03.05.22 09:47:03,2022-05-03 09:47:03+02:00
35,09:47:57,03.05.22,1,4.9,536,03.05.22 09:47:57,2022-05-03 09:47:57+02:00
27,09:48:53,03.05.22,1,4.5,536,03.05.22 09:48:53,2022-05-03 09:48:53+02:00
30,09:50:40,03.05.22,1,4.3,536,03.05.22 09:50:40,2022-05-03 09:50:40+02:00
41,09:52:18,03.05.22,1,5.8,536,03.05.22 09:52:18,2022-05-03 09:52:18+02:00
37,09:52:37,03.05.22,1,3.5,536,03.05.22 09:52:37,2022-05-03 09:52:37+02:00
35,09:56:22,03.05.22,1,3.2,536,03.05.22 09:56:22,2022-05-03 09:56:22+02:00
25,10:00:12,03.05.22,1,3.9,536,03.05.22 10:00:12,2022-05-03 10:00:12+02:00
31,10:00:26,03.05.22,1,4.8,536,03.05.22 10:00:26,2022-05-03 10:00:26+02:00
32,10:00:37,03.05.22,1,3.8,536,03.05.22 10:00:37,2022-05-03 10:00:37+02:00
28,10:06:10,03.05.22,1,4.2,536,03.05.22 10:06:10,2022-05-03 10:06:10+02:00
35,10:08:09,03.05.22,1,4.1,536,03.05.22 10:08:09,2022-05-03 10:08:09+02:00
28,10:13:49,03.05.22,1,4.7,536,03.05.22 10:13:49,2022-05-03 10:13:49+02:00
34,10:17:27,03.05.22,1,7.0,536,03.05.22 10:17:27,2022-05-03 10:17:27+02:00
17,10:17:47,03.05.22,1,4.0,536,03.05.22 10:17:47,2022-05-03 10:17:47+02:00
37,10:19:16,03.05.22,1,7.1,536,03.05.22 10:19:16,2022-05-03 10:19:16+02:00
26,10:26:09,03.05.22,1,4.9,536,03.05.22 10:26:09,2022-05-03 10:26:09+02:00
21,10:29:17,03.05.22,1,5.3,536,03.05.22 10:29:17,2022-05-03 10:29:17+02:00
20,10:29:17,03.05.22,1,1.1,536,03.05.22 10:29:17,2022-05-03 10:29:17+02:00
31,10:35:14,03.05.22,1,4.4,536,03.05.22 10:35:14,2022-05-03 10:35:14+02:00
18,10:36:39,03.05.22,1,11.9,536,03.05.22 10:36:39,2022-05-03 10:36:39+02:00
34,10:36:46,03.05.22,1,7.8,536,03.05.22 10:36:46,2022-05-03 10:36:46+02:00
28,10:39:03,03.05.22,1,7.2,536,03.05.22 10:39:03,2022-05-03 10:39:03+02:00
38,10:41:56,03.05.22,1,3.4,536,03.05.22 10:41:56,2022-05-03 10:41:56+02:00
33,10:43:45,03.05.22,1,3.1,536,03.05.22 10:43:45,2022-05-03 10:43:45+02:00
35,10:47:38,03.05.22,1,4.3,536,03.05.22 10:47:38,2022-05-03 10:47:38+02:00
23,10:47:58,03.05.22,1,3.2,536,03.05.22 10:47:58,2022-05-03 10:47:58+02:00
29,10:48:06,03.05.22,1,3.8,536,03.05.22 10:48:06,2022-05-03 10:48:06+02:00
31,10:48:13,03.05.22,1,4.4,536,03.05.22 10:48:13,2022-05-03 10:48:13+02:00
51,10:59:37,03.05.22,1,3.5,536,03.05.22 10:59:37,2022-05-03 10:59:37+02:00
34,11:00:26,03.05.22,1,5.1,536,03.05.22 11:00:26,2022-05-03 11:00:26+02:00
37,11:02:29,03.05.22,1,4.3,536,03.05.22 11:02:29,2022-05-03 11:02:29+02:00
31,11:07:58,03.05.22,1,5.7,536,03.05.22 11:07:58,2022-05-03 11:07:58+02:00
29,11:10:01,03.05.22,1,4.0,536,03.05.22 11:10:01,2022-05-03 11:10:01+02:00
25,11:10:48,03.05.22,1,3.9,536,03.05.22 11:10:48,2022-05-03 11:10:48+02:00
33,11:12:14,03.05.22,1,4.5,536,03.05.22 11:12:14,2022-05-03 11:12:14+02:00
27,11:20:19,03.05.22,1,11.0,536,03.05.22 11:20:19,2022-05-03 11:20:19+02:00
39,11:22:08,03.05.22,1,4.2,536,03.05.22 11:22:08,2022-05-03 11:22:08+02:00
34,11:24:53,03.05.22,1,3.9,536,03.05.22 11:24:53,2022-05-03 11:24:53+02:00
33,11:27:05,03.05.22,1,4.6,536,03.05.22 11:27:05,2022-05-03 11:27:05+02:00
23,11:27:26,03.05.22,1,6.8,536,03.05.22 11:27:26,2022-05-03 11:27:26+02:00
23,11:27:29,03.05.22,1,5.5,536,03.05.22 11:27:29,2022-05-03 11:27:29+02:00
25,11:28:19,03.05.22,1,1.5,536,03.05.22 11:28:19,2022-05-03 11:28:19+02:00
34,11:29:46,03.05.22,1,3.7,536,03.05.22 11:29:46,2022-05-03 11:29:46+02:00
31,11:33:31,03.05.22,1,4.3,536,03.05.22 11:33:31,2022-05-03 11:33:31+02:00
16,11:37:31,03.05.22,1,6.3,536,03.05.22 11:37:31,2022-05-03 11:37:31+02:00
31,11:37:47,03.05.22,1,5.7,536,03.05.22 11:37:47,2022-05-03 11:37:47+02:00
39,11:38:10,03.05.22,1,6.4,536,03.05.22 11:38:10,2022-05-03 11:38:10+02:00
8,11:39:20,03.05.22,1,2.2,536,03.05.22 11:39:20,2022-05-03 11:39:20+02:00
6,11:39:34,03.05.22,1,1.2,536,03.05.22 11:39:34,2022-05-03 11:39:34+02:00
25,11:42:01,03.05.22,1,9.5,536,03.05.22 11:42:01,2022-05-03 11:42:01+02:00
23,11:42:41,03.05.22,1,2.6,536,03.05.22 11:42:41,2022-05-03 11:42:41+02:00
22,11:42:42,03.05.22,1,7.5,536,03.05.22 11:42:42,2022-05-03 11:42:42+02:00
35,11:43:14,03.05.22,1,1.5,536,03.05.22 11:43:14,2022-05-03 11:43:14+02:00
35,11:43:15,03.05.22,1,4.6,536,03.05.22 11:43:15,2022-05-03 11:43:15+02:00
27,11:46:47,03.05.22,1,8.5,536,03.05.22 11:46:47,2022-05-03 11:46:47+02:00
29,11:46:52,03.05.22,1,2.6,536,03.05.22 11:46:52,2022-05-03 11:46:52+02:00
28,11:46:54,03.05.22,1,6.8,536,03.05.22 11:46:54,2022-05-03 11:46:54+02:00
40,11:49:51,03.05.22,1,1.1,536,03.05.22 11:49:51,2022-05-03 11:49:51+02:00
38,11:49:51,03.05.22,1,5.3,536,03.05.22 11:49:51,2022-05-03 11:49:51+02:00
32,11:51:28,03.05.22,1,11.3,536,03.05.22 11:51:28,2022-05-03 11:51:28+02:00
34,12:02:33,03.05.22,1,3.4,536,03.05.22 12:02:33,2022-05-03 12:02:33+02:00
28,12:02:48,03.05.22,1,4.1,536,03.05.22 12:02:48,2022-05-03 12:02:48+02:00
39,12:05:16,03.05.22,1,2.4,536,03.05.22 12:05:16,2022-05-03 12:05:16+02:00
38,12:07:24,03.05.22,1,0.9,536,03.05.22 12:07:24,2022-05-03 12:07:24+02:00
37,12:07:25,03.05.22,1,5.5,536,03.05.22 12:07:25,2022-05-03 12:07:25+02:00
40,12:07:40,03.05.22,1,1.5,536,03.05.22 12:07:40,2022-05-03 12:07:40+02:00
35,12:07:41,03.05.22,1,4.2,536,03.05.22 12:07:41,2022-05-03 12:07:41+02:00
44,12:11:35,03.05.22,1,2.1,536,03.05.22 12:11:35,2022-05-03 12:11:35+02:00
43,12:11:36,03.05.22,1,3.6,536,03.05.22 12:11:36,2022-05-03 12:11:36+02:00
17,12:13:35,03.05.22,1,1.9,536,03.05.22 12:13:35,2022-05-03 12:13:35+02:00
31,12:13:57,03.05.22,1,0.9,536,03.05.22 12:13:57,2022-05-03 12:13:57+02:00
29,12:13:58,03.05.22,1,7.3,536,03.05.22 12:13:58,2022-05-03 12:13:58+02:00
30,12:15:31,03.05.22,1,10.0,536,03.05.22 12:15:31,2022-05-03 12:15:31+02:00
32,12:16:19,03.05.22,1,1.2,536,03.05.22 12:16:19,2022-05-03 12:16:19+02:00
30,12:16:20,03.05.22,1,4.9,536,03.05.22 12:16:20,2022-05-03 12:16:20+02:00
30,12:19:44,03.05.22,1,5.3,536,03.05.22 12:19:44,2022-05-03 12:19:44+02:00
43,12:21:12,03.05.22,1,9.0,536,03.05.22 12:21:12,2022-05-03 12:21:12+02:00
27,12:24:58,03.05.22,1,1.5,536,03.05.22 12:24:58,2022-05-03 12:24:58+02:00
27,12:24:59,03.05.22,1,4.9,536,03.05.22 12:24:59,2022-05-03 12:24:59+02:00
32,12:27:59,03.05.22,1,7.9,536,03.05.22 12:27:59,2022-05-03 12:27:59+02:00
26,12:40:43,03.05.22,1,6.2,536,03.05.22 12:40:43,2022-05-03 12:40:43+02:00
19,12:46:23,03.05.22,1,0.5,536,03.05.22 12:46:23,2022-05-03 12:46:23+02:00
20,12:46:25,03.05.22,1,5.6,536,03.05.22 12:46:25,2022-05-03 12:46:25+02:00
27,12:46:30,03.05.22,1,4.3,536,03.05.22 12:46:30,2022-05-03 12:46:30+02:00
35,12:49:05,03.05.22,1,0.8,536,03.05.22 12:49:05,2022-05-03 12:49:05+02:00
31,12:49:06,03.05.22,1,3.9,536,03.05.22 12:49:06,2022-05-03 12:49:06+02:00
45,12:49:22,03.05.22,1,0.7,536,03.05.22 12:49:22,2022-05-03 12:49:22+02:00
42,12:49:23,03.05.22,1,5.5,536,03.05.22 12:49:23,2022-05-03 12:49:23+02:00
33,12:50:23,03.05.22,1,1.9,536,03.05.22 12:50:23,2022-05-03 12:50:23+02:00
30,12:50:24,03.05.22,1,4.1,536,03.05.22 12:50:24,2022-05-03 12:50:24+02:00
27,12:52:37,03.05.22,1,4.3,536,03.05.22 12:52:37,2022-05-03 12:52:37+02:00
10,12:53:03,03.05.22,1,3.7,536,03.05.22 12:53:03,2022-05-03 12:53:03+02:00
38,12:55:32,03.05.22,1,0.9,536,03.05.22 12:55:32,2022-05-03 12:55:32+02:00
38,12:55:33,03.05.22,1,4.5,536,03.05.22 12:55:33,2022-05-03 12:55:33+02:00
31,12:57:18,03.05.22,1,8.9,536,03.05.22 12:57:18,2022-05-03 12:57:18+02:00
29,12:58:57,03.05.22,1,5.3,536,03.05.22 12:58:57,2022-05-03 12:58:57+02:00
39,13:01:16,03.05.22,1,0.5,536,03.05.22 13:01:16,2022-05-03 13:01:16+02:00
37,13:01:17,03.05.22,1,4.4,536,03.05.22 13:01:17,2022-05-03 13:01:17+02:00
33,13:01:21,03.05.22,1,4.3,536,03.05.22 13:01:21,2022-05-03 13:01:21+02:00
36,13:04:48,03.05.22,1,4.3,536,03.05.22 13:04:48,2022-05-03 13:04:48+02:00
39,13:06:25,03.05.22,1,2.2,536,03.05.22 13:06:25,2022-05-03 13:06:25+02:00
36,13:06:25,03.05.22,1,4.1,536,03.05.22 13:06:25,2022-05-03 13:06:25+02:00
37,13:06:29,03.05.22,1,4.4,536,03.05.22 13:06:29,2022-05-03 13:06:29+02:00
31,13:13:26,03.05.22,1,3.9,536,03.05.22 13:13:26,2022-05-03 13:13:26+02:00
30,13:16:25,03.05.22,1,8.2,536,03.05.22 13:16:25,2022-05-03 13:16:25+02:00
27,13:17:27,03.05.22,1,8.4,536,03.05.22 13:17:27,2022-05-03 13:17:27+02:00
31,13:20:35,03.05.22,1,2.1,536,03.05.22 13:20:35,2022-05-03 13:20:35+02:00
30,13:22:32,03.05.22,1,0.5,536,03.05.22 13:22:32,2022-05-03 13:22:32+02:00
28,13:22:33,03.05.22,1,5.4,536,03.05.22 13:22:33,2022-05-03 13:22:33+02:00
32,13:22:35,03.05.22,1,1.3,536,03.05.22 13:22:35,2022-05-03 13:22:35+02:00
28,13:22:36,03.05.22,1,4.1,536,03.05.22 13:22:36,2022-05-03 13:22:36+02:00
37,13:25:14,03.05.22,1,1.0,536,03.05.22 13:25:14,2022-05-03 13:25:14+02:00
35,13:25:16,03.05.22,1,4.7,536,03.05.22 13:25:16,2022-05-03 13:25:16+02:00
35,13:25:33,03.05.22,1,9.9,536,03.05.22 13:25:33,2022-05-03 13:25:33+02:00
38,13:30:34,03.05.22,1,1.5,536,03.05.22 13:30:34,2022-05-03 13:30:34+02:00
36,13:30:35,03.05.22,1,3.4,536,03.05.22 13:30:35,2022-05-03 13:30:35+02:00
24,13:32:53,03.05.22,1,3.9,536,03.05.22 13:32:53,2022-05-03 13:32:53+02:00
12,13:36:15,03.05.22,1,0.6,536,03.05.22 13:36:15,2022-05-03 13:36:15+02:00
12,13:36:29,03.05.22,1,7.4,536,03.05.22 13:36:29,2022-05-03 13:36:29+02:00
35,13:39:43,03.05.22,1,4.7,536,03.05.22 13:39:43,2022-05-03 13:39:43+02:00
27,13:45:12,03.05.22,1,4.7,536,03.05.22 13:45:12,2022-05-03 13:45:12+02:00
35,13:45:49,03.05.22,1,2.9,536,03.05.22 13:45:49,2022-05-03 13:45:49+02:00
29,13:49:12,03.05.22,1,4.5,536,03.05.22 13:49:12,2022-05-03 13:49:12+02:00
33,13:52:18,03.05.22,1,4.7,536,03.05.22 13:52:18,2022-05-03 13:52:18+02:00
33,13:52:25,03.05.22,1,4.3,536,03.05.22 13:52:25,2022-05-03 13:52:25+02:00
27,13:59:06,03.05.22,1,4.6,536,03.05.22 13:59:06,2022-05-03 13:59:06+02:00
31,13:59:39,03.05.22,1,7.2,536,03.05.22 13:59:39,2022-05-03 13:59:39+02:00
