Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,23:49:04,13.02.21,1,4.6,340,13.02.21 23:49:04,2021-02-13 23:49:04+01:00
54,23:50:34,13.02.21,1,4.6,340,13.02.21 23:50:34,2021-02-13 23:50:34+01:00
43,23:51:33,13.02.21,1,4.1,340,13.02.21 23:51:33,2021-02-13 23:51:33+01:00
40,23:52:35,13.02.21,1,5.3,340,13.02.21 23:52:35,2021-02-13 23:52:35+01:00
54,23:53:01,13.02.21,1,3.3,340,13.02.21 23:53:01,2021-02-13 23:53:01+01:00
50,23:53:15,13.02.21,1,5.3,340,13.02.21 23:53:15,2021-02-13 23:53:15+01:00
68,23:54:03,13.02.21,1,6.4,340,13.02.21 23:54:03,2021-02-13 23:54:03+01:00
50,23:55:14,13.02.21,1,3.8,340,13.02.21 23:55:14,2021-02-13 23:55:14+01:00
47,23:55:19,13.02.21,1,4.5,340,13.02.21 23:55:19,2021-02-13 23:55:19+01:00
49,23:55:23,13.02.21,1,3.9,340,13.02.21 23:55:23,2021-02-13 23:55:23+01:00
52,23:55:25,13.02.21,1,4.4,340,13.02.21 23:55:25,2021-02-13 23:55:25+01:00
42,23:56:10,13.02.21,1,3.5,340,13.02.21 23:56:10,2021-02-13 23:56:10+01:00
47,23:56:41,13.02.21,1,4.8,340,13.02.21 23:56:41,2021-02-13 23:56:41+01:00
49,23:56:54,13.02.21,1,5.3,340,13.02.21 23:56:54,2021-02-13 23:56:54+01:00
48,23:57:24,13.02.21,1,4.0,340,13.02.21 23:57:24,2021-02-13 23:57:24+01:00
42,23:57:36,13.02.21,1,4.0,340,13.02.21 23:57:36,2021-02-13 23:57:36+01:00
42,23:58:10,13.02.21,1,3.3,340,13.02.21 23:58:10,2021-02-13 23:58:10+01:00
56,23:58:20,13.02.21,1,5.1,340,13.02.21 23:58:20,2021-02-13 23:58:20+01:00
58,23:58:42,13.02.21,1,3.9,340,13.02.21 23:58:42,2021-02-13 23:58:42+01:00
62,00:00:06,14.02.21,1,4.2,340,14.02.21 00:00:06,2021-02-14 00:00:06+01:00
39,00:00:39,14.02.21,1,25.5,340,14.02.21 00:00:39,2021-02-14 00:00:39+01:00
37,00:00:40,14.02.21,1,8.5,340,14.02.21 00:00:40,2021-02-14 00:00:40+01:00
39,00:00:59,14.02.21,1,4.6,340,14.02.21 00:00:59,2021-02-14 00:00:59+01:00
32,00:02:33,14.02.21,1,4.7,340,14.02.21 00:02:33,2021-02-14 00:02:33+01:00
41,00:03:05,14.02.21,1,4.0,340,14.02.21 00:03:05,2021-02-14 00:03:05+01:00
51,00:03:12,14.02.21,1,4.9,340,14.02.21 00:03:12,2021-02-14 00:03:12+01:00
55,00:03:38,14.02.21,1,3.8,340,14.02.21 00:03:38,2021-02-14 00:03:38+01:00
48,00:03:40,14.02.21,1,4.0,340,14.02.21 00:03:40,2021-02-14 00:03:40+01:00
42,00:06:24,14.02.21,1,5.2,340,14.02.21 00:06:24,2021-02-14 00:06:24+01:00
55,00:07:03,14.02.21,1,4.1,340,14.02.21 00:07:03,2021-02-14 00:07:03+01:00
53,00:07:19,14.02.21,1,5.9,340,14.02.21 00:07:19,2021-02-14 00:07:19+01:00
52,00:08:53,14.02.21,1,3.9,340,14.02.21 00:08:53,2021-02-14 00:08:53+01:00
52,00:09:28,14.02.21,1,4.0,340,14.02.21 00:09:28,2021-02-14 00:09:28+01:00
35,00:09:59,14.02.21,1,4.3,340,14.02.21 00:09:59,2021-02-14 00:09:59+01:00
43,00:10:50,14.02.21,1,4.8,340,14.02.21 00:10:50,2021-02-14 00:10:50+01:00
58,00:12:32,14.02.21,1,3.8,340,14.02.21 00:12:32,2021-02-14 00:12:32+01:00
53,00:13:24,14.02.21,1,4.5,340,14.02.21 00:13:24,2021-02-14 00:13:24+01:00
46,00:14:27,14.02.21,1,4.0,340,14.02.21 00:14:27,2021-02-14 00:14:27+01:00
23,00:14:34,14.02.21,1,25.5,340,14.02.21 00:14:34,2021-02-14 00:14:34+01:00
22,00:14:37,14.02.21,1,8.7,340,14.02.21 00:14:37,2021-02-14 00:14:37+01:00
48,00:15:11,14.02.21,1,4.6,340,14.02.21 00:15:11,2021-02-14 00:15:11+01:00
43,00:15:35,14.02.21,1,4.6,340,14.02.21 00:15:35,2021-02-14 00:15:35+01:00
41,00:16:41,14.02.21,1,5.3,340,14.02.21 00:16:41,2021-02-14 00:16:41+01:00
50,00:17:26,14.02.21,1,4.8,340,14.02.21 00:17:26,2021-02-14 00:17:26+01:00
44,00:18:17,14.02.21,1,4.4,340,14.02.21 00:18:17,2021-02-14 00:18:17+01:00
62,00:18:25,14.02.21,1,4.4,340,14.02.21 00:18:25,2021-02-14 00:18:25+01:00
54,00:18:55,14.02.21,1,5.0,340,14.02.21 00:18:55,2021-02-14 00:18:55+01:00
43,00:19:03,14.02.21,1,4.6,340,14.02.21 00:19:03,2021-02-14 00:19:03+01:00
54,00:19:41,14.02.21,1,4.5,340,14.02.21 00:19:41,2021-02-14 00:19:41+01:00
51,00:20:20,14.02.21,1,4.7,340,14.02.21 00:20:20,2021-02-14 00:20:20+01:00
46,00:20:21,14.02.21,1,5.7,340,14.02.21 00:20:21,2021-02-14 00:20:21+01:00
56,00:20:56,14.02.21,1,4.3,340,14.02.21 00:20:56,2021-02-14 00:20:56+01:00
33,00:21:11,14.02.21,1,4.7,340,14.02.21 00:21:11,2021-02-14 00:21:11+01:00
48,00:21:23,14.02.21,1,4.2,340,14.02.21 00:21:23,2021-02-14 00:21:23+01:00
65,00:21:44,14.02.21,1,4.2,340,14.02.21 00:21:44,2021-02-14 00:21:44+01:00
51,00:21:50,14.02.21,1,4.4,340,14.02.21 00:21:50,2021-02-14 00:21:50+01:00
50,00:22:58,14.02.21,1,4.1,340,14.02.21 00:22:58,2021-02-14 00:22:58+01:00
47,00:23:50,14.02.21,1,4.4,340,14.02.21 00:23:50,2021-02-14 00:23:50+01:00
41,00:24:53,14.02.21,1,5.4,340,14.02.21 00:24:53,2021-02-14 00:24:53+01:00
55,00:26:24,14.02.21,1,4.4,340,14.02.21 00:26:24,2021-02-14 00:26:24+01:00
53,00:26:52,14.02.21,1,5.0,340,14.02.21 00:26:52,2021-02-14 00:26:52+01:00
47,00:26:59,14.02.21,1,4.7,340,14.02.21 00:26:59,2021-02-14 00:26:59+01:00
47,00:27:01,14.02.21,1,4.9,340,14.02.21 00:27:01,2021-02-14 00:27:01+01:00
49,00:27:22,14.02.21,1,4.7,340,14.02.21 00:27:22,2021-02-14 00:27:22+01:00
47,00:27:30,14.02.21,1,3.9,340,14.02.21 00:27:30,2021-02-14 00:27:30+01:00
56,00:28:25,14.02.21,1,3.8,340,14.02.21 00:28:25,2021-02-14 00:28:25+01:00
50,00:29:10,14.02.21,1,4.5,340,14.02.21 00:29:10,2021-02-14 00:29:10+01:00
32,00:29:18,14.02.21,1,25.5,340,14.02.21 00:29:18,2021-02-14 00:29:18+01:00
27,00:29:19,14.02.21,1,8.3,340,14.02.21 00:29:19,2021-02-14 00:29:19+01:00
41,00:29:28,14.02.21,1,4.3,340,14.02.21 00:29:28,2021-02-14 00:29:28+01:00
43,00:30:02,14.02.21,1,3.2,340,14.02.21 00:30:02,2021-02-14 00:30:02+01:00
53,00:30:04,14.02.21,1,4.0,340,14.02.21 00:30:04,2021-02-14 00:30:04+01:00
37,00:31:57,14.02.21,1,3.7,340,14.02.21 00:31:57,2021-02-14 00:31:57+01:00
45,00:32:21,14.02.21,1,6.9,340,14.02.21 00:32:21,2021-02-14 00:32:21+01:00
47,00:36:33,14.02.21,1,4.3,340,14.02.21 00:36:33,2021-02-14 00:36:33+01:00
43,00:39:18,14.02.21,1,4.3,340,14.02.21 00:39:18,2021-02-14 00:39:18+01:00
46,00:39:22,14.02.21,1,4.1,340,14.02.21 00:39:22,2021-02-14 00:39:22+01:00
37,00:39:40,14.02.21,1,5.0,340,14.02.21 00:39:40,2021-02-14 00:39:40+01:00
48,00:40:14,14.02.21,1,4.1,340,14.02.21 00:40:14,2021-02-14 00:40:14+01:00
48,00:40:15,14.02.21,1,4.6,340,14.02.21 00:40:15,2021-02-14 00:40:15+01:00
51,00:40:16,14.02.21,1,3.8,340,14.02.21 00:40:16,2021-02-14 00:40:16+01:00
45,00:41:12,14.02.21,1,5.1,340,14.02.21 00:41:12,2021-02-14 00:41:12+01:00
39,00:41:41,14.02.21,1,5.5,340,14.02.21 00:41:41,2021-02-14 00:41:41+01:00
44,00:42:01,14.02.21,1,4.1,340,14.02.21 00:42:01,2021-02-14 00:42:01+01:00
49,00:42:07,14.02.21,1,4.4,340,14.02.21 00:42:07,2021-02-14 00:42:07+01:00
46,00:42:42,14.02.21,1,3.9,340,14.02.21 00:42:42,2021-02-14 00:42:42+01:00
62,00:44:40,14.02.21,1,4.8,340,14.02.21 00:44:40,2021-02-14 00:44:40+01:00
46,00:44:46,14.02.21,1,4.5,340,14.02.21 00:44:46,2021-02-14 00:44:46+01:00
45,00:45:01,14.02.21,1,3.9,340,14.02.21 00:45:01,2021-02-14 00:45:01+01:00
52,00:45:23,14.02.21,1,4.0,340,14.02.21 00:45:23,2021-02-14 00:45:23+01:00
31,00:45:41,14.02.21,1,25.5,340,14.02.21 00:45:41,2021-02-14 00:45:41+01:00
30,00:45:43,14.02.21,1,9.1,340,14.02.21 00:45:43,2021-02-14 00:45:43+01:00
59,00:46:31,14.02.21,1,3.9,340,14.02.21 00:46:31,2021-02-14 00:46:31+01:00
53,00:46:37,14.02.21,1,4.1,340,14.02.21 00:46:37,2021-02-14 00:46:37+01:00
48,00:46:39,14.02.21,1,4.3,340,14.02.21 00:46:39,2021-02-14 00:46:39+01:00
56,00:46:47,14.02.21,1,4.8,340,14.02.21 00:46:47,2021-02-14 00:46:47+01:00
59,00:48:40,14.02.21,1,3.6,340,14.02.21 00:48:40,2021-02-14 00:48:40+01:00
44,00:49:25,14.02.21,1,4.3,340,14.02.21 00:49:25,2021-02-14 00:49:25+01:00
50,00:49:30,14.02.21,1,3.9,340,14.02.21 00:49:30,2021-02-14 00:49:30+01:00
36,00:50:10,14.02.21,1,4.1,340,14.02.21 00:50:10,2021-02-14 00:50:10+01:00
49,00:52:53,14.02.21,1,3.9,340,14.02.21 00:52:53,2021-02-14 00:52:53+01:00
47,00:54:41,14.02.21,1,4.0,340,14.02.21 00:54:41,2021-02-14 00:54:41+01:00
48,00:55:56,14.02.21,1,5.1,340,14.02.21 00:55:56,2021-02-14 00:55:56+01:00
49,00:56:01,14.02.21,1,5.8,340,14.02.21 00:56:01,2021-02-14 00:56:01+01:00
51,00:56:08,14.02.21,1,4.7,340,14.02.21 00:56:08,2021-02-14 00:56:08+01:00
51,00:56:18,14.02.21,1,4.0,340,14.02.21 00:56:18,2021-02-14 00:56:18+01:00
57,00:56:41,14.02.21,1,4.5,340,14.02.21 00:56:41,2021-02-14 00:56:41+01:00
43,00:56:55,14.02.21,1,4.4,340,14.02.21 00:56:55,2021-02-14 00:56:55+01:00
69,00:58:07,14.02.21,1,4.5,340,14.02.21 00:58:07,2021-02-14 00:58:07+01:00
49,00:58:34,14.02.21,1,4.0,340,14.02.21 00:58:34,2021-02-14 00:58:34+01:00
49,00:58:37,14.02.21,1,4.5,340,14.02.21 00:58:37,2021-02-14 00:58:37+01:00
37,00:59:01,14.02.21,1,25.5,340,14.02.21 00:59:01,2021-02-14 00:59:01+01:00
35,00:59:02,14.02.21,1,8.2,340,14.02.21 00:59:02,2021-02-14 00:59:02+01:00
46,00:59:34,14.02.21,1,4.5,340,14.02.21 00:59:34,2021-02-14 00:59:34+01:00
49,01:01:58,14.02.21,1,5.2,340,14.02.21 01:01:58,2021-02-14 01:01:58+01:00
53,01:03:32,14.02.21,1,4.8,340,14.02.21 01:03:32,2021-02-14 01:03:32+01:00
51,01:04:19,14.02.21,1,4.4,340,14.02.21 01:04:19,2021-02-14 01:04:19+01:00
56,01:05:03,14.02.21,1,3.9,340,14.02.21 01:05:03,2021-02-14 01:05:03+01:00
42,01:05:55,14.02.21,1,3.3,340,14.02.21 01:05:55,2021-02-14 01:05:55+01:00
58,01:06:41,14.02.21,1,4.4,340,14.02.21 01:06:41,2021-02-14 01:06:41+01:00
57,01:07:15,14.02.21,1,4.8,340,14.02.21 01:07:15,2021-02-14 01:07:15+01:00
47,01:07:25,14.02.21,1,4.7,340,14.02.21 01:07:25,2021-02-14 01:07:25+01:00
54,01:07:34,14.02.21,1,4.7,340,14.02.21 01:07:34,2021-02-14 01:07:34+01:00
43,01:09:19,14.02.21,1,4.1,340,14.02.21 01:09:19,2021-02-14 01:09:19+01:00
50,01:09:42,14.02.21,1,4.8,340,14.02.21 01:09:42,2021-02-14 01:09:42+01:00
49,01:11:15,14.02.21,1,4.7,340,14.02.21 01:11:15,2021-02-14 01:11:15+01:00
49,01:11:20,14.02.21,1,5.0,340,14.02.21 01:11:20,2021-02-14 01:11:20+01:00
44,01:12:19,14.02.21,1,3.6,340,14.02.21 01:12:19,2021-02-14 01:12:19+01:00
66,01:12:54,14.02.21,1,3.2,340,14.02.21 01:12:54,2021-02-14 01:12:54+01:00
37,01:14:17,14.02.21,1,25.5,340,14.02.21 01:14:17,2021-02-14 01:14:17+01:00
32,01:14:18,14.02.21,1,7.9,340,14.02.21 01:14:18,2021-02-14 01:14:18+01:00
50,01:14:20,14.02.21,1,5.0,340,14.02.21 01:14:20,2021-02-14 01:14:20+01:00
52,01:14:34,14.02.21,1,4.7,340,14.02.21 01:14:34,2021-02-14 01:14:34+01:00
66,01:15:27,14.02.21,1,3.4,340,14.02.21 01:15:27,2021-02-14 01:15:27+01:00
44,01:16:01,14.02.21,1,3.8,340,14.02.21 01:16:01,2021-02-14 01:16:01+01:00
46,01:16:33,14.02.21,1,4.2,340,14.02.21 01:16:33,2021-02-14 01:16:33+01:00
66,01:19:30,14.02.21,1,6.0,340,14.02.21 01:19:30,2021-02-14 01:19:30+01:00
60,01:19:32,14.02.21,1,4.3,340,14.02.21 01:19:32,2021-02-14 01:19:32+01:00
49,01:19:45,14.02.21,1,3.8,340,14.02.21 01:19:45,2021-02-14 01:19:45+01:00
45,01:20:02,14.02.21,1,4.5,340,14.02.21 01:20:02,2021-02-14 01:20:02+01:00
32,01:20:47,14.02.21,1,5.8,340,14.02.21 01:20:47,2021-02-14 01:20:47+01:00
60,01:21:19,14.02.21,1,4.6,340,14.02.21 01:21:19,2021-02-14 01:21:19+01:00
61,01:23:35,14.02.21,1,3.5,340,14.02.21 01:23:35,2021-02-14 01:23:35+01:00
38,01:24:17,14.02.21,1,4.4,340,14.02.21 01:24:17,2021-02-14 01:24:17+01:00
69,01:24:34,14.02.21,1,3.8,340,14.02.21 01:24:34,2021-02-14 01:24:34+01:00
59,01:25:01,14.02.21,1,4.0,340,14.02.21 01:25:01,2021-02-14 01:25:01+01:00
74,01:25:03,14.02.21,1,4.2,340,14.02.21 01:25:03,2021-02-14 01:25:03+01:00
43,01:27:01,14.02.21,1,4.5,340,14.02.21 01:27:01,2021-02-14 01:27:01+01:00
23,01:27:04,14.02.21,1,4.7,340,14.02.21 01:27:04,2021-02-14 01:27:04+01:00
56,01:27:12,14.02.21,1,4.5,340,14.02.21 01:27:12,2021-02-14 01:27:12+01:00
35,01:28:59,14.02.21,1,25.5,340,14.02.21 01:28:59,2021-02-14 01:28:59+01:00
31,01:29:01,14.02.21,1,8.9,340,14.02.21 01:29:01,2021-02-14 01:29:01+01:00
42,01:29:18,14.02.21,1,4.3,340,14.02.21 01:29:18,2021-02-14 01:29:18+01:00
56,01:30:47,14.02.21,1,4.1,340,14.02.21 01:30:47,2021-02-14 01:30:47+01:00
29,01:31:13,14.02.21,1,25.5,340,14.02.21 01:31:13,2021-02-14 01:31:13+01:00
28,01:31:14,14.02.21,1,8.5,340,14.02.21 01:31:14,2021-02-14 01:31:14+01:00
47,01:34:11,14.02.21,1,4.3,340,14.02.21 01:34:11,2021-02-14 01:34:11+01:00
50,01:40:38,14.02.21,1,3.9,340,14.02.21 01:40:38,2021-02-14 01:40:38+01:00
40,01:42:55,14.02.21,1,5.0,340,14.02.21 01:42:55,2021-02-14 01:42:55+01:00
44,01:44:12,14.02.21,1,4.8,340,14.02.21 01:44:12,2021-02-14 01:44:12+01:00
32,01:45:49,14.02.21,1,25.5,340,14.02.21 01:45:49,2021-02-14 01:45:49+01:00
28,01:45:50,14.02.21,1,8.1,340,14.02.21 01:45:50,2021-02-14 01:45:50+01:00
51,01:47:54,14.02.21,1,3.8,340,14.02.21 01:47:54,2021-02-14 01:47:54+01:00
31,01:51:19,14.02.21,1,25.5,340,14.02.21 01:51:19,2021-02-14 01:51:19+01:00
48,01:51:29,14.02.21,1,4.3,340,14.02.21 01:51:29,2021-02-14 01:51:29+01:00
47,01:51:40,14.02.21,1,4.1,340,14.02.21 01:51:40,2021-02-14 01:51:40+01:00
43,01:52:10,14.02.21,1,4.7,340,14.02.21 01:52:10,2021-02-14 01:52:10+01:00
44,01:52:31,14.02.21,1,4.6,340,14.02.21 01:52:31,2021-02-14 01:52:31+01:00
56,01:53:05,14.02.21,1,5.0,340,14.02.21 01:53:05,2021-02-14 01:53:05+01:00
34,01:55:14,14.02.21,1,5.7,340,14.02.21 01:55:14,2021-02-14 01:55:14+01:00
50,01:55:20,14.02.21,1,3.6,340,14.02.21 01:55:20,2021-02-14 01:55:20+01:00
46,01:57:19,14.02.21,1,4.8,340,14.02.21 01:57:19,2021-02-14 01:57:19+01:00
53,01:57:39,14.02.21,1,4.7,340,14.02.21 01:57:39,2021-02-14 01:57:39+01:00
44,01:58:34,14.02.21,1,4.7,340,14.02.21 01:58:34,2021-02-14 01:58:34+01:00
54,01:58:41,14.02.21,1,4.2,340,14.02.21 01:58:41,2021-02-14 01:58:41+01:00
37,02:02:47,14.02.21,1,5.1,340,14.02.21 02:02:47,2021-02-14 02:02:47+01:00
49,02:04:21,14.02.21,1,4.2,340,14.02.21 02:04:21,2021-02-14 02:04:21+01:00
50,02:06:19,14.02.21,1,4.6,340,14.02.21 02:06:19,2021-02-14 02:06:19+01:00
43,02:07:07,14.02.21,1,3.8,340,14.02.21 02:07:07,2021-02-14 02:07:07+01:00
46,02:08:15,14.02.21,1,4.1,340,14.02.21 02:08:15,2021-02-14 02:08:15+01:00
44,02:08:39,14.02.21,1,4.4,340,14.02.21 02:08:39,2021-02-14 02:08:39+01:00
52,02:09:42,14.02.21,1,4.5,340,14.02.21 02:09:42,2021-02-14 02:09:42+01:00
33,02:11:20,14.02.21,1,3.5,340,14.02.21 02:11:20,2021-02-14 02:11:20+01:00
50,02:16:42,14.02.21,1,4.6,340,14.02.21 02:16:42,2021-02-14 02:16:42+01:00
49,02:16:43,14.02.21,1,4.5,340,14.02.21 02:16:43,2021-02-14 02:16:43+01:00
33,02:22:41,14.02.21,1,4.0,340,14.02.21 02:22:41,2021-02-14 02:22:41+01:00
53,02:23:15,14.02.21,1,3.8,340,14.02.21 02:23:15,2021-02-14 02:23:15+01:00
52,02:23:20,14.02.21,1,5.9,340,14.02.21 02:23:20,2021-02-14 02:23:20+01:00
34,02:23:35,14.02.21,1,4.4,340,14.02.21 02:23:35,2021-02-14 02:23:35+01:00
47,02:23:43,14.02.21,1,4.8,340,14.02.21 02:23:43,2021-02-14 02:23:43+01:00
53,02:25:40,14.02.21,1,4.3,340,14.02.21 02:25:40,2021-02-14 02:25:40+01:00
54,02:25:44,14.02.21,1,4.5,340,14.02.21 02:25:44,2021-02-14 02:25:44+01:00
51,02:26:37,14.02.21,1,4.1,340,14.02.21 02:26:37,2021-02-14 02:26:37+01:00
54,02:27:00,14.02.21,1,3.9,340,14.02.21 02:27:00,2021-02-14 02:27:00+01:00
50,02:27:06,14.02.21,1,4.6,340,14.02.21 02:27:06,2021-02-14 02:27:06+01:00
41,02:28:05,14.02.21,1,4.7,340,14.02.21 02:28:05,2021-02-14 02:28:05+01:00
52,02:29:33,14.02.21,1,4.8,340,14.02.21 02:29:33,2021-02-14 02:29:33+01:00
48,02:29:58,14.02.21,1,6.2,340,14.02.21 02:29:58,2021-02-14 02:29:58+01:00
26,02:30:06,14.02.21,1,5.7,340,14.02.21 02:30:06,2021-02-14 02:30:06+01:00
44,02:30:37,14.02.21,1,5.8,340,14.02.21 02:30:37,2021-02-14 02:30:37+01:00
53,02:31:04,14.02.21,1,4.6,340,14.02.21 02:31:04,2021-02-14 02:31:04+01:00
54,02:31:31,14.02.21,1,4.8,340,14.02.21 02:31:31,2021-02-14 02:31:31+01:00
46,02:31:41,14.02.21,1,4.9,340,14.02.21 02:31:41,2021-02-14 02:31:41+01:00
58,02:32:42,14.02.21,1,6.2,340,14.02.21 02:32:42,2021-02-14 02:32:42+01:00
37,02:34:22,14.02.21,1,4.0,340,14.02.21 02:34:22,2021-02-14 02:34:22+01:00
47,02:34:34,14.02.21,1,4.3,340,14.02.21 02:34:34,2021-02-14 02:34:34+01:00
48,02:36:10,14.02.21,1,4.7,340,14.02.21 02:36:10,2021-02-14 02:36:10+01:00
51,02:37:24,14.02.21,1,4.5,340,14.02.21 02:37:24,2021-02-14 02:37:24+01:00
22,02:37:40,14.02.21,1,5.5,340,14.02.21 02:37:40,2021-02-14 02:37:40+01:00
39,02:38:01,14.02.21,1,4.5,340,14.02.21 02:38:01,2021-02-14 02:38:01+01:00
68,02:38:41,14.02.21,1,3.5,340,14.02.21 02:38:41,2021-02-14 02:38:41+01:00
45,02:41:12,14.02.21,1,4.7,340,14.02.21 02:41:12,2021-02-14 02:41:12+01:00
59,02:43:11,14.02.21,1,6.3,340,14.02.21 02:43:11,2021-02-14 02:43:11+01:00
55,02:45:44,14.02.21,1,4.6,340,14.02.21 02:45:44,2021-02-14 02:45:44+01:00
51,02:45:55,14.02.21,1,4.5,340,14.02.21 02:45:55,2021-02-14 02:45:55+01:00
48,02:46:24,14.02.21,1,4.4,340,14.02.21 02:46:24,2021-02-14 02:46:24+01:00
44,02:47:37,14.02.21,1,6.3,340,14.02.21 02:47:37,2021-02-14 02:47:37+01:00
50,02:47:52,14.02.21,1,4.3,340,14.02.21 02:47:52,2021-02-14 02:47:52+01:00
46,02:48:06,14.02.21,1,4.1,340,14.02.21 02:48:06,2021-02-14 02:48:06+01:00
50,02:49:47,14.02.21,1,3.8,340,14.02.21 02:49:47,2021-02-14 02:49:47+01:00
46,02:53:46,14.02.21,1,4.3,340,14.02.21 02:53:46,2021-02-14 02:53:46+01:00
43,02:54:46,14.02.21,1,4.0,340,14.02.21 02:54:46,2021-02-14 02:54:46+01:00
51,02:55:05,14.02.21,1,4.3,340,14.02.21 02:55:05,2021-02-14 02:55:05+01:00
48,02:57:03,14.02.21,1,4.7,340,14.02.21 02:57:03,2021-02-14 02:57:03+01:00
49,02:59:19,14.02.21,1,5.4,340,14.02.21 02:59:19,2021-02-14 02:59:19+01:00
19,02:59:58,14.02.21,1,5.5,340,14.02.21 02:59:58,2021-02-14 02:59:58+01:00
44,03:01:38,14.02.21,1,3.9,340,14.02.21 03:01:38,2021-02-14 03:01:38+01:00
42,03:02:10,14.02.21,1,3.5,340,14.02.21 03:02:10,2021-02-14 03:02:10+01:00
24,03:06:03,14.02.21,1,5.5,340,14.02.21 03:06:03,2021-02-14 03:06:03+01:00
52,03:09:17,14.02.21,1,5.1,340,14.02.21 03:09:17,2021-02-14 03:09:17+01:00
35,03:10:36,14.02.21,1,3.6,340,14.02.21 03:10:36,2021-02-14 03:10:36+01:00
49,03:11:13,14.02.21,1,3.8,340,14.02.21 03:11:13,2021-02-14 03:11:13+01:00
51,03:11:28,14.02.21,1,4.0,340,14.02.21 03:11:28,2021-02-14 03:11:28+01:00
52,03:13:25,14.02.21,1,4.8,340,14.02.21 03:13:25,2021-02-14 03:13:25+01:00
54,03:13:26,14.02.21,1,3.6,340,14.02.21 03:13:26,2021-02-14 03:13:26+01:00
42,03:14:47,14.02.21,1,5.8,340,14.02.21 03:14:47,2021-02-14 03:14:47+01:00
48,03:15:23,14.02.21,1,4.7,340,14.02.21 03:15:23,2021-02-14 03:15:23+01:00
26,03:15:55,14.02.21,1,5.2,340,14.02.21 03:15:55,2021-02-14 03:15:55+01:00
55,03:18:09,14.02.21,1,4.7,340,14.02.21 03:18:09,2021-02-14 03:18:09+01:00
51,03:18:20,14.02.21,1,4.1,340,14.02.21 03:18:20,2021-02-14 03:18:20+01:00
47,03:19:28,14.02.21,1,4.4,340,14.02.21 03:19:28,2021-02-14 03:19:28+01:00
53,03:20:24,14.02.21,1,4.5,340,14.02.21 03:20:24,2021-02-14 03:20:24+01:00
49,03:20:33,14.02.21,1,7.0,340,14.02.21 03:20:33,2021-02-14 03:20:33+01:00
52,03:22:46,14.02.21,1,4.1,340,14.02.21 03:22:46,2021-02-14 03:22:46+01:00
55,03:23:37,14.02.21,1,4.6,340,14.02.21 03:23:37,2021-02-14 03:23:37+01:00
39,03:23:59,14.02.21,1,3.6,340,14.02.21 03:23:59,2021-02-14 03:23:59+01:00
49,03:24:34,14.02.21,1,4.1,340,14.02.21 03:24:34,2021-02-14 03:24:34+01:00
52,03:25:13,14.02.21,1,5.0,340,14.02.21 03:25:13,2021-02-14 03:25:13+01:00
50,03:27:07,14.02.21,1,3.9,340,14.02.21 03:27:07,2021-02-14 03:27:07+01:00
50,03:29:07,14.02.21,1,4.7,340,14.02.21 03:29:07,2021-02-14 03:29:07+01:00
43,03:31:37,14.02.21,1,5.0,340,14.02.21 03:31:37,2021-02-14 03:31:37+01:00
52,03:31:54,14.02.21,1,4.3,340,14.02.21 03:31:54,2021-02-14 03:31:54+01:00
54,03:31:59,14.02.21,1,4.9,340,14.02.21 03:31:59,2021-02-14 03:31:59+01:00
49,03:32:27,14.02.21,1,4.1,340,14.02.21 03:32:27,2021-02-14 03:32:27+01:00
36,03:34:16,14.02.21,1,3.8,340,14.02.21 03:34:16,2021-02-14 03:34:16+01:00
51,03:34:33,14.02.21,1,5.4,340,14.02.21 03:34:33,2021-02-14 03:34:33+01:00
59,03:36:30,14.02.21,1,4.9,340,14.02.21 03:36:30,2021-02-14 03:36:30+01:00
47,03:37:55,14.02.21,1,4.6,340,14.02.21 03:37:55,2021-02-14 03:37:55+01:00
51,03:37:58,14.02.21,1,4.4,340,14.02.21 03:37:58,2021-02-14 03:37:58+01:00
51,03:38:24,14.02.21,1,4.1,340,14.02.21 03:38:24,2021-02-14 03:38:24+01:00
46,03:39:25,14.02.21,1,3.8,340,14.02.21 03:39:25,2021-02-14 03:39:25+01:00
49,03:40:51,14.02.21,1,4.1,340,14.02.21 03:40:51,2021-02-14 03:40:51+01:00
57,03:41:11,14.02.21,1,4.2,340,14.02.21 03:41:11,2021-02-14 03:41:11+01:00
23,03:45:56,14.02.21,1,5.7,340,14.02.21 03:45:56,2021-02-14 03:45:56+01:00
51,03:47:47,14.02.21,1,3.6,340,14.02.21 03:47:47,2021-02-14 03:47:47+01:00
49,03:48:36,14.02.21,1,5.2,340,14.02.21 03:48:36,2021-02-14 03:48:36+01:00
49,03:50:31,14.02.21,1,3.7,340,14.02.21 03:50:31,2021-02-14 03:50:31+01:00
51,03:57:06,14.02.21,1,4.4,340,14.02.21 03:57:06,2021-02-14 03:57:06+01:00
53,03:57:42,14.02.21,1,4.6,340,14.02.21 03:57:42,2021-02-14 03:57:42+01:00
48,04:01:30,14.02.21,1,3.9,340,14.02.21 04:01:30,2021-02-14 04:01:30+01:00
49,04:03:23,14.02.21,1,3.9,340,14.02.21 04:03:23,2021-02-14 04:03:23+01:00
49,04:04:38,14.02.21,1,4.2,340,14.02.21 04:04:38,2021-02-14 04:04:38+01:00
28,04:05:14,14.02.21,1,5.1,340,14.02.21 04:05:14,2021-02-14 04:05:14+01:00
