Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,17:55:12,07.03.19,2,4.7,24,07.03.19 17:55:12,2019-03-07 17:55:12+01:00
47,17:55:38,07.03.19,2,3.3,24,07.03.19 17:55:38,2019-03-07 17:55:38+01:00
44,17:55:45,07.03.19,2,1.2,24,07.03.19 17:55:45,2019-03-07 17:55:45+01:00
51,17:55:54,07.03.19,2,4.9,24,07.03.19 17:55:54,2019-03-07 17:55:54+01:00
44,17:56:03,07.03.19,2,0.7,24,07.03.19 17:56:03,2019-03-07 17:56:03+01:00
45,17:56:06,07.03.19,2,4.1,24,07.03.19 17:56:06,2019-03-07 17:56:06+01:00
47,17:56:10,07.03.19,2,4.2,24,07.03.19 17:56:10,2019-03-07 17:56:10+01:00
44,17:56:12,07.03.19,2,4.6,24,07.03.19 17:56:12,2019-03-07 17:56:12+01:00
46,17:56:14,07.03.19,2,5.3,24,07.03.19 17:56:14,2019-03-07 17:56:14+01:00
47,17:56:16,07.03.19,2,3.9,24,07.03.19 17:56:16,2019-03-07 17:56:16+01:00
51,17:56:53,07.03.19,2,4.6,24,07.03.19 17:56:53,2019-03-07 17:56:53+01:00
47,17:56:56,07.03.19,2,3.8,24,07.03.19 17:56:56,2019-03-07 17:56:56+01:00
45,17:56:58,07.03.19,2,4.7,24,07.03.19 17:56:58,2019-03-07 17:56:58+01:00
42,17:57:01,07.03.19,2,5.3,24,07.03.19 17:57:01,2019-03-07 17:57:01+01:00
46,17:57:03,07.03.19,2,4.6,24,07.03.19 17:57:03,2019-03-07 17:57:03+01:00
58,17:57:14,07.03.19,2,1.4,24,07.03.19 17:57:14,2019-03-07 17:57:14+01:00
48,17:57:17,07.03.19,2,1.3,24,07.03.19 17:57:17,2019-03-07 17:57:17+01:00
55,17:57:21,07.03.19,2,5.3,24,07.03.19 17:57:21,2019-03-07 17:57:21+01:00
53,17:57:37,07.03.19,2,6.3,24,07.03.19 17:57:37,2019-03-07 17:57:37+01:00
51,17:57:39,07.03.19,2,0.9,24,07.03.19 17:57:39,2019-03-07 17:57:39+01:00
51,17:57:48,07.03.19,2,4.0,24,07.03.19 17:57:48,2019-03-07 17:57:48+01:00
54,17:58:02,07.03.19,2,3.7,24,07.03.19 17:58:02,2019-03-07 17:58:02+01:00
51,17:58:05,07.03.19,2,4.1,24,07.03.19 17:58:05,2019-03-07 17:58:05+01:00
49,17:58:07,07.03.19,2,4.2,24,07.03.19 17:58:07,2019-03-07 17:58:07+01:00
49,17:58:11,07.03.19,2,4.0,24,07.03.19 17:58:11,2019-03-07 17:58:11+01:00
50,17:58:12,07.03.19,2,3.7,24,07.03.19 17:58:12,2019-03-07 17:58:12+01:00
52,17:58:17,07.03.19,2,3.9,24,07.03.19 17:58:17,2019-03-07 17:58:17+01:00
52,17:58:21,07.03.19,2,5.4,24,07.03.19 17:58:21,2019-03-07 17:58:21+01:00
47,17:58:49,07.03.19,2,3.9,24,07.03.19 17:58:49,2019-03-07 17:58:49+01:00
46,17:58:57,07.03.19,2,4.5,24,07.03.19 17:58:57,2019-03-07 17:58:57+01:00
43,17:59:05,07.03.19,2,3.3,24,07.03.19 17:59:05,2019-03-07 17:59:05+01:00
46,17:59:09,07.03.19,2,6.7,24,07.03.19 17:59:09,2019-03-07 17:59:09+01:00
49,17:59:39,07.03.19,2,3.7,24,07.03.19 17:59:39,2019-03-07 17:59:39+01:00
47,17:59:45,07.03.19,2,6.9,24,07.03.19 17:59:45,2019-03-07 17:59:45+01:00
48,17:59:49,07.03.19,2,4.5,24,07.03.19 17:59:49,2019-03-07 17:59:49+01:00
45,18:00:04,07.03.19,2,3.1,24,07.03.19 18:00:04,2019-03-07 18:00:04+01:00
54,18:00:19,07.03.19,2,4.9,24,07.03.19 18:00:19,2019-03-07 18:00:19+01:00
50,18:00:24,07.03.19,2,4.2,24,07.03.19 18:00:24,2019-03-07 18:00:24+01:00
49,18:00:32,07.03.19,2,4.7,24,07.03.19 18:00:32,2019-03-07 18:00:32+01:00
47,18:00:40,07.03.19,2,1.5,24,07.03.19 18:00:40,2019-03-07 18:00:40+01:00
50,18:00:41,07.03.19,2,4.8,24,07.03.19 18:00:41,2019-03-07 18:00:41+01:00
51,18:01:06,07.03.19,2,2.6,24,07.03.19 18:01:06,2019-03-07 18:01:06+01:00
56,18:01:11,07.03.19,2,4.8,24,07.03.19 18:01:11,2019-03-07 18:01:11+01:00
56,18:01:13,07.03.19,2,4.6,24,07.03.19 18:01:13,2019-03-07 18:01:13+01:00
57,18:01:22,07.03.19,2,4.7,24,07.03.19 18:01:22,2019-03-07 18:01:22+01:00
43,18:02:04,07.03.19,2,4.2,24,07.03.19 18:02:04,2019-03-07 18:02:04+01:00
47,18:02:12,07.03.19,2,3.7,24,07.03.19 18:02:12,2019-03-07 18:02:12+01:00
58,18:02:21,07.03.19,2,3.6,24,07.03.19 18:02:21,2019-03-07 18:02:21+01:00
52,18:02:25,07.03.19,2,4.4,24,07.03.19 18:02:25,2019-03-07 18:02:25+01:00
40,18:02:54,07.03.19,2,4.7,24,07.03.19 18:02:54,2019-03-07 18:02:54+01:00
49,18:03:04,07.03.19,2,1.7,24,07.03.19 18:03:04,2019-03-07 18:03:04+01:00
48,18:03:18,07.03.19,2,2.0,24,07.03.19 18:03:18,2019-03-07 18:03:18+01:00
50,18:03:19,07.03.19,2,4.5,24,07.03.19 18:03:19,2019-03-07 18:03:19+01:00
57,18:03:48,07.03.19,2,2.2,24,07.03.19 18:03:48,2019-03-07 18:03:48+01:00
46,18:03:52,07.03.19,2,5.1,24,07.03.19 18:03:52,2019-03-07 18:03:52+01:00
45,18:03:54,07.03.19,2,3.1,24,07.03.19 18:03:54,2019-03-07 18:03:54+01:00
41,18:04:15,07.03.19,2,1.7,24,07.03.19 18:04:15,2019-03-07 18:04:15+01:00
39,18:04:18,07.03.19,2,0.6,24,07.03.19 18:04:18,2019-03-07 18:04:18+01:00
42,18:04:20,07.03.19,2,3.9,24,07.03.19 18:04:20,2019-03-07 18:04:20+01:00
40,18:04:22,07.03.19,2,4.8,24,07.03.19 18:04:22,2019-03-07 18:04:22+01:00
42,18:04:23,07.03.19,2,5.1,24,07.03.19 18:04:23,2019-03-07 18:04:23+01:00
35,18:04:28,07.03.19,2,2.2,24,07.03.19 18:04:28,2019-03-07 18:04:28+01:00
37,18:04:30,07.03.19,2,4.7,24,07.03.19 18:04:30,2019-03-07 18:04:30+01:00
56,18:05:03,07.03.19,2,4.3,24,07.03.19 18:05:03,2019-03-07 18:05:03+01:00
51,18:05:06,07.03.19,2,5.0,24,07.03.19 18:05:06,2019-03-07 18:05:06+01:00
48,18:05:10,07.03.19,2,4.7,24,07.03.19 18:05:10,2019-03-07 18:05:10+01:00
50,18:05:13,07.03.19,2,4.5,24,07.03.19 18:05:13,2019-03-07 18:05:13+01:00
51,18:05:15,07.03.19,2,4.1,24,07.03.19 18:05:15,2019-03-07 18:05:15+01:00
48,18:05:29,07.03.19,2,4.2,24,07.03.19 18:05:29,2019-03-07 18:05:29+01:00
48,18:05:45,07.03.19,2,4.6,24,07.03.19 18:05:45,2019-03-07 18:05:45+01:00
43,18:05:47,07.03.19,2,4.2,24,07.03.19 18:05:47,2019-03-07 18:05:47+01:00
50,18:05:52,07.03.19,2,3.0,24,07.03.19 18:05:52,2019-03-07 18:05:52+01:00
51,18:05:59,07.03.19,2,3.3,24,07.03.19 18:05:59,2019-03-07 18:05:59+01:00
48,18:06:03,07.03.19,2,0.6,24,07.03.19 18:06:03,2019-03-07 18:06:03+01:00
68,18:06:15,07.03.19,2,4.5,24,07.03.19 18:06:15,2019-03-07 18:06:15+01:00
55,18:06:21,07.03.19,2,5.0,24,07.03.19 18:06:21,2019-03-07 18:06:21+01:00
42,18:06:38,07.03.19,2,3.5,24,07.03.19 18:06:38,2019-03-07 18:06:38+01:00
53,18:07:15,07.03.19,2,4.6,24,07.03.19 18:07:15,2019-03-07 18:07:15+01:00
50,18:07:17,07.03.19,2,4.3,24,07.03.19 18:07:17,2019-03-07 18:07:17+01:00
48,18:07:19,07.03.19,2,5.4,24,07.03.19 18:07:19,2019-03-07 18:07:19+01:00
58,18:07:22,07.03.19,2,0.8,24,07.03.19 18:07:22,2019-03-07 18:07:22+01:00
48,18:07:31,07.03.19,2,4.2,24,07.03.19 18:07:31,2019-03-07 18:07:31+01:00
44,18:07:37,07.03.19,2,2.8,24,07.03.19 18:07:37,2019-03-07 18:07:37+01:00
45,18:07:50,07.03.19,2,2.8,24,07.03.19 18:07:50,2019-03-07 18:07:50+01:00
43,18:07:54,07.03.19,2,2.3,24,07.03.19 18:07:54,2019-03-07 18:07:54+01:00
38,18:08:04,07.03.19,2,16.1,24,07.03.19 18:08:04,2019-03-07 18:08:04+01:00
37,18:08:06,07.03.19,2,4.9,24,07.03.19 18:08:06,2019-03-07 18:08:06+01:00
45,18:08:33,07.03.19,2,3.7,24,07.03.19 18:08:33,2019-03-07 18:08:33+01:00
49,18:08:42,07.03.19,2,2.7,24,07.03.19 18:08:42,2019-03-07 18:08:42+01:00
60,18:09:02,07.03.19,2,4.8,24,07.03.19 18:09:02,2019-03-07 18:09:02+01:00
30,18:09:17,07.03.19,2,3.4,24,07.03.19 18:09:17,2019-03-07 18:09:17+01:00
47,18:09:21,07.03.19,2,3.1,24,07.03.19 18:09:21,2019-03-07 18:09:21+01:00
46,18:09:24,07.03.19,2,1.1,24,07.03.19 18:09:24,2019-03-07 18:09:24+01:00
54,18:09:37,07.03.19,2,4.2,24,07.03.19 18:09:37,2019-03-07 18:09:37+01:00
56,18:09:38,07.03.19,2,1.5,24,07.03.19 18:09:38,2019-03-07 18:09:38+01:00
56,18:09:49,07.03.19,2,3.0,24,07.03.19 18:09:49,2019-03-07 18:09:49+01:00
53,18:09:52,07.03.19,2,4.6,24,07.03.19 18:09:52,2019-03-07 18:09:52+01:00
51,18:09:54,07.03.19,2,2.2,24,07.03.19 18:09:54,2019-03-07 18:09:54+01:00
48,18:10:01,07.03.19,2,4.1,24,07.03.19 18:10:01,2019-03-07 18:10:01+01:00
47,18:10:21,07.03.19,2,3.2,24,07.03.19 18:10:21,2019-03-07 18:10:21+01:00
59,18:10:32,07.03.19,2,1.0,24,07.03.19 18:10:32,2019-03-07 18:10:32+01:00
50,18:10:49,07.03.19,2,4.3,24,07.03.19 18:10:49,2019-03-07 18:10:49+01:00
53,18:10:56,07.03.19,2,4.3,24,07.03.19 18:10:56,2019-03-07 18:10:56+01:00
54,18:10:58,07.03.19,2,4.4,24,07.03.19 18:10:58,2019-03-07 18:10:58+01:00
52,18:11:04,07.03.19,2,4.5,24,07.03.19 18:11:04,2019-03-07 18:11:04+01:00
51,18:11:11,07.03.19,2,4.6,24,07.03.19 18:11:11,2019-03-07 18:11:11+01:00
48,18:11:19,07.03.19,2,3.6,24,07.03.19 18:11:19,2019-03-07 18:11:19+01:00
49,18:11:22,07.03.19,2,3.9,24,07.03.19 18:11:22,2019-03-07 18:11:22+01:00
57,18:11:54,07.03.19,2,4.8,24,07.03.19 18:11:54,2019-03-07 18:11:54+01:00
54,18:11:59,07.03.19,2,5.6,24,07.03.19 18:11:59,2019-03-07 18:11:59+01:00
50,18:12:03,07.03.19,2,2.8,24,07.03.19 18:12:03,2019-03-07 18:12:03+01:00
44,18:12:07,07.03.19,2,4.2,24,07.03.19 18:12:07,2019-03-07 18:12:07+01:00
48,18:12:11,07.03.19,2,3.3,24,07.03.19 18:12:11,2019-03-07 18:12:11+01:00
46,18:12:20,07.03.19,2,4.3,24,07.03.19 18:12:20,2019-03-07 18:12:20+01:00
46,18:12:23,07.03.19,2,4.0,24,07.03.19 18:12:23,2019-03-07 18:12:23+01:00
56,18:12:38,07.03.19,2,4.3,24,07.03.19 18:12:38,2019-03-07 18:12:38+01:00
52,18:12:55,07.03.19,2,3.9,24,07.03.19 18:12:55,2019-03-07 18:12:55+01:00
51,18:13:00,07.03.19,2,2.9,24,07.03.19 18:13:00,2019-03-07 18:13:00+01:00
48,18:13:10,07.03.19,2,3.5,24,07.03.19 18:13:10,2019-03-07 18:13:10+01:00
44,18:13:22,07.03.19,2,2.4,24,07.03.19 18:13:22,2019-03-07 18:13:22+01:00
45,18:13:26,07.03.19,2,3.1,24,07.03.19 18:13:26,2019-03-07 18:13:26+01:00
50,18:13:35,07.03.19,2,4.2,24,07.03.19 18:13:35,2019-03-07 18:13:35+01:00
46,18:13:37,07.03.19,2,4.7,24,07.03.19 18:13:37,2019-03-07 18:13:37+01:00
41,18:13:38,07.03.19,2,1.2,24,07.03.19 18:13:38,2019-03-07 18:13:38+01:00
42,18:13:43,07.03.19,2,3.9,24,07.03.19 18:13:43,2019-03-07 18:13:43+01:00
45,18:13:53,07.03.19,2,3.9,24,07.03.19 18:13:53,2019-03-07 18:13:53+01:00
48,18:14:05,07.03.19,2,4.4,24,07.03.19 18:14:05,2019-03-07 18:14:05+01:00
35,18:14:13,07.03.19,2,4.3,24,07.03.19 18:14:13,2019-03-07 18:14:13+01:00
46,18:15:01,07.03.19,2,3.5,24,07.03.19 18:15:01,2019-03-07 18:15:01+01:00
45,18:15:03,07.03.19,2,4.5,24,07.03.19 18:15:03,2019-03-07 18:15:03+01:00
41,18:15:06,07.03.19,2,2.2,24,07.03.19 18:15:06,2019-03-07 18:15:06+01:00
35,18:15:07,07.03.19,2,4.6,24,07.03.19 18:15:07,2019-03-07 18:15:07+01:00
40,18:15:12,07.03.19,2,4.6,24,07.03.19 18:15:12,2019-03-07 18:15:12+01:00
41,18:15:13,07.03.19,2,1.3,24,07.03.19 18:15:13,2019-03-07 18:15:13+01:00
39,18:15:14,07.03.19,2,1.5,24,07.03.19 18:15:14,2019-03-07 18:15:14+01:00
42,18:15:17,07.03.19,2,4.3,24,07.03.19 18:15:17,2019-03-07 18:15:17+01:00
44,18:15:24,07.03.19,2,20.9,24,07.03.19 18:15:24,2019-03-07 18:15:24+01:00
42,18:15:27,07.03.19,2,4.1,24,07.03.19 18:15:27,2019-03-07 18:15:27+01:00
42,18:15:30,07.03.19,2,3.8,24,07.03.19 18:15:30,2019-03-07 18:15:30+01:00
38,18:15:34,07.03.19,2,3.5,24,07.03.19 18:15:34,2019-03-07 18:15:34+01:00
37,18:15:38,07.03.19,2,3.6,24,07.03.19 18:15:38,2019-03-07 18:15:38+01:00
38,18:15:41,07.03.19,2,3.6,24,07.03.19 18:15:41,2019-03-07 18:15:41+01:00
40,18:15:45,07.03.19,2,8.8,24,07.03.19 18:15:45,2019-03-07 18:15:45+01:00
38,18:15:48,07.03.19,2,2.8,24,07.03.19 18:15:48,2019-03-07 18:15:48+01:00
37,18:15:51,07.03.19,2,4.9,24,07.03.19 18:15:51,2019-03-07 18:15:51+01:00
33,18:15:55,07.03.19,2,1.9,24,07.03.19 18:15:55,2019-03-07 18:15:55+01:00
34,18:15:59,07.03.19,2,4.2,24,07.03.19 18:15:59,2019-03-07 18:15:59+01:00
29,18:16:01,07.03.19,2,3.7,24,07.03.19 18:16:01,2019-03-07 18:16:01+01:00
34,18:16:25,07.03.19,2,5.0,24,07.03.19 18:16:25,2019-03-07 18:16:25+01:00
51,18:16:29,07.03.19,2,4.1,24,07.03.19 18:16:29,2019-03-07 18:16:29+01:00
43,18:16:45,07.03.19,2,4.3,24,07.03.19 18:16:45,2019-03-07 18:16:45+01:00
23,18:16:46,07.03.19,2,0.9,24,07.03.19 18:16:46,2019-03-07 18:16:46+01:00
43,18:16:50,07.03.19,2,3.0,24,07.03.19 18:16:50,2019-03-07 18:16:50+01:00
46,18:16:55,07.03.19,2,2.9,24,07.03.19 18:16:55,2019-03-07 18:16:55+01:00
39,18:16:58,07.03.19,2,4.5,24,07.03.19 18:16:58,2019-03-07 18:16:58+01:00
45,18:17:04,07.03.19,2,5.0,24,07.03.19 18:17:04,2019-03-07 18:17:04+01:00
43,18:17:08,07.03.19,2,1.2,24,07.03.19 18:17:08,2019-03-07 18:17:08+01:00
36,18:17:15,07.03.19,2,3.9,24,07.03.19 18:17:15,2019-03-07 18:17:15+01:00
49,18:17:25,07.03.19,2,4.6,24,07.03.19 18:17:25,2019-03-07 18:17:25+01:00
43,18:17:35,07.03.19,2,3.9,24,07.03.19 18:17:35,2019-03-07 18:17:35+01:00
46,18:17:40,07.03.19,2,4.7,24,07.03.19 18:17:40,2019-03-07 18:17:40+01:00
44,18:17:42,07.03.19,2,3.1,24,07.03.19 18:17:42,2019-03-07 18:17:42+01:00
41,18:17:45,07.03.19,2,5.3,24,07.03.19 18:17:45,2019-03-07 18:17:45+01:00
54,18:17:59,07.03.19,2,4.5,24,07.03.19 18:17:59,2019-03-07 18:17:59+01:00
51,18:18:01,07.03.19,2,3.1,24,07.03.19 18:18:01,2019-03-07 18:18:01+01:00
54,18:18:04,07.03.19,2,5.5,24,07.03.19 18:18:04,2019-03-07 18:18:04+01:00
47,18:18:15,07.03.19,2,3.4,24,07.03.19 18:18:15,2019-03-07 18:18:15+01:00
50,18:18:54,07.03.19,2,1.4,24,07.03.19 18:18:54,2019-03-07 18:18:54+01:00
53,18:19:29,07.03.19,2,4.4,24,07.03.19 18:19:29,2019-03-07 18:19:29+01:00
49,18:19:36,07.03.19,2,3.6,24,07.03.19 18:19:36,2019-03-07 18:19:36+01:00
47,18:19:39,07.03.19,2,4.0,24,07.03.19 18:19:39,2019-03-07 18:19:39+01:00
44,18:19:42,07.03.19,2,4.3,24,07.03.19 18:19:42,2019-03-07 18:19:42+01:00
48,18:19:47,07.03.19,2,3.9,24,07.03.19 18:19:47,2019-03-07 18:19:47+01:00
50,18:19:59,07.03.19,2,4.6,24,07.03.19 18:19:59,2019-03-07 18:19:59+01:00
48,18:20:08,07.03.19,2,5.1,24,07.03.19 18:20:08,2019-03-07 18:20:08+01:00
47,18:20:09,07.03.19,2,5.3,24,07.03.19 18:20:09,2019-03-07 18:20:09+01:00
48,18:20:15,07.03.19,2,4.5,24,07.03.19 18:20:15,2019-03-07 18:20:15+01:00
49,18:20:18,07.03.19,2,3.0,24,07.03.19 18:20:18,2019-03-07 18:20:18+01:00
47,18:20:20,07.03.19,2,4.3,24,07.03.19 18:20:20,2019-03-07 18:20:20+01:00
48,18:20:24,07.03.19,2,4.2,24,07.03.19 18:20:24,2019-03-07 18:20:24+01:00
45,18:20:25,07.03.19,2,3.2,24,07.03.19 18:20:25,2019-03-07 18:20:25+01:00
48,18:20:45,07.03.19,2,2.7,24,07.03.19 18:20:45,2019-03-07 18:20:45+01:00
54,18:20:52,07.03.19,2,4.0,24,07.03.19 18:20:52,2019-03-07 18:20:52+01:00
54,18:21:01,07.03.19,2,4.0,24,07.03.19 18:21:01,2019-03-07 18:21:01+01:00
46,18:21:04,07.03.19,2,3.5,24,07.03.19 18:21:04,2019-03-07 18:21:04+01:00
46,18:21:08,07.03.19,2,0.8,24,07.03.19 18:21:08,2019-03-07 18:21:08+01:00
43,18:21:10,07.03.19,2,3.9,24,07.03.19 18:21:10,2019-03-07 18:21:10+01:00
46,18:21:15,07.03.19,2,6.8,24,07.03.19 18:21:15,2019-03-07 18:21:15+01:00
42,18:21:17,07.03.19,2,6.0,24,07.03.19 18:21:17,2019-03-07 18:21:17+01:00
43,18:21:18,07.03.19,2,5.2,24,07.03.19 18:21:18,2019-03-07 18:21:18+01:00
44,18:21:20,07.03.19,2,5.0,24,07.03.19 18:21:20,2019-03-07 18:21:20+01:00
52,18:21:29,07.03.19,2,3.9,24,07.03.19 18:21:29,2019-03-07 18:21:29+01:00
54,18:21:40,07.03.19,2,6.9,24,07.03.19 18:21:40,2019-03-07 18:21:40+01:00
52,18:21:45,07.03.19,2,3.9,24,07.03.19 18:21:45,2019-03-07 18:21:45+01:00
38,18:22:02,07.03.19,2,21.8,24,07.03.19 18:22:02,2019-03-07 18:22:02+01:00
41,18:22:23,07.03.19,2,3.3,24,07.03.19 18:22:23,2019-03-07 18:22:23+01:00
41,18:22:31,07.03.19,2,4.8,24,07.03.19 18:22:31,2019-03-07 18:22:31+01:00
39,18:22:36,07.03.19,2,4.9,24,07.03.19 18:22:36,2019-03-07 18:22:36+01:00
50,18:23:06,07.03.19,2,2.7,24,07.03.19 18:23:06,2019-03-07 18:23:06+01:00
47,18:23:08,07.03.19,2,2.6,24,07.03.19 18:23:08,2019-03-07 18:23:08+01:00
50,18:23:15,07.03.19,2,3.4,24,07.03.19 18:23:15,2019-03-07 18:23:15+01:00
42,18:23:21,07.03.19,2,7.3,24,07.03.19 18:23:21,2019-03-07 18:23:21+01:00
41,18:23:25,07.03.19,2,1.0,24,07.03.19 18:23:25,2019-03-07 18:23:25+01:00
41,18:23:30,07.03.19,2,2.5,24,07.03.19 18:23:30,2019-03-07 18:23:30+01:00
43,18:23:31,07.03.19,2,3.4,24,07.03.19 18:23:31,2019-03-07 18:23:31+01:00
39,18:23:36,07.03.19,2,4.1,24,07.03.19 18:23:36,2019-03-07 18:23:36+01:00
42,18:23:39,07.03.19,2,4.6,24,07.03.19 18:23:39,2019-03-07 18:23:39+01:00
50,18:23:46,07.03.19,2,5.0,24,07.03.19 18:23:46,2019-03-07 18:23:46+01:00
24,18:23:47,07.03.19,2,0.6,24,07.03.19 18:23:47,2019-03-07 18:23:47+01:00
50,18:23:48,07.03.19,2,4.5,24,07.03.19 18:23:48,2019-03-07 18:23:48+01:00
50,18:23:57,07.03.19,2,6.3,24,07.03.19 18:23:57,2019-03-07 18:23:57+01:00
50,18:24:02,07.03.19,2,4.3,24,07.03.19 18:24:02,2019-03-07 18:24:02+01:00
47,18:24:06,07.03.19,2,4.2,24,07.03.19 18:24:06,2019-03-07 18:24:06+01:00
52,18:24:17,07.03.19,2,4.3,24,07.03.19 18:24:17,2019-03-07 18:24:17+01:00
51,18:24:25,07.03.19,2,4.3,24,07.03.19 18:24:25,2019-03-07 18:24:25+01:00
48,18:25:00,07.03.19,2,9.6,24,07.03.19 18:25:00,2019-03-07 18:25:00+01:00
54,18:25:01,07.03.19,2,5.3,24,07.03.19 18:25:01,2019-03-07 18:25:01+01:00
45,18:25:04,07.03.19,2,4.4,24,07.03.19 18:25:04,2019-03-07 18:25:04+01:00
43,18:25:07,07.03.19,2,2.4,24,07.03.19 18:25:07,2019-03-07 18:25:07+01:00
44,18:25:28,07.03.19,2,2.8,24,07.03.19 18:25:28,2019-03-07 18:25:28+01:00
46,18:25:36,07.03.19,2,4.1,24,07.03.19 18:25:36,2019-03-07 18:25:36+01:00
48,18:25:38,07.03.19,2,3.5,24,07.03.19 18:25:38,2019-03-07 18:25:38+01:00
47,18:25:40,07.03.19,2,3.6,24,07.03.19 18:25:40,2019-03-07 18:25:40+01:00
42,18:25:48,07.03.19,2,4.4,24,07.03.19 18:25:48,2019-03-07 18:25:48+01:00
54,18:25:54,07.03.19,2,4.1,24,07.03.19 18:25:54,2019-03-07 18:25:54+01:00
57,18:25:58,07.03.19,2,4.1,24,07.03.19 18:25:58,2019-03-07 18:25:58+01:00
45,18:26:34,07.03.19,2,4.4,24,07.03.19 18:26:34,2019-03-07 18:26:34+01:00
53,18:26:56,07.03.19,2,3.4,24,07.03.19 18:26:56,2019-03-07 18:26:56+01:00
46,18:27:01,07.03.19,2,3.5,24,07.03.19 18:27:01,2019-03-07 18:27:01+01:00
49,18:27:04,07.03.19,2,3.6,24,07.03.19 18:27:04,2019-03-07 18:27:04+01:00
45,18:27:07,07.03.19,2,3.6,24,07.03.19 18:27:07,2019-03-07 18:27:07+01:00
45,18:27:18,07.03.19,2,4.2,24,07.03.19 18:27:18,2019-03-07 18:27:18+01:00
36,18:27:21,07.03.19,2,0.6,24,07.03.19 18:27:21,2019-03-07 18:27:21+01:00
42,18:27:23,07.03.19,2,1.9,24,07.03.19 18:27:23,2019-03-07 18:27:23+01:00
50,18:27:29,07.03.19,2,4.6,24,07.03.19 18:27:29,2019-03-07 18:27:29+01:00
49,18:27:31,07.03.19,2,4.3,24,07.03.19 18:27:31,2019-03-07 18:27:31+01:00
45,18:28:01,07.03.19,2,4.1,24,07.03.19 18:28:01,2019-03-07 18:28:01+01:00
46,18:28:05,07.03.19,2,6.6,24,07.03.19 18:28:05,2019-03-07 18:28:05+01:00
46,18:28:08,07.03.19,2,2.9,24,07.03.19 18:28:08,2019-03-07 18:28:08+01:00
46,18:28:12,07.03.19,2,4.6,24,07.03.19 18:28:12,2019-03-07 18:28:12+01:00
53,18:28:47,07.03.19,2,4.9,24,07.03.19 18:28:47,2019-03-07 18:28:47+01:00
50,18:28:49,07.03.19,2,2.7,24,07.03.19 18:28:49,2019-03-07 18:28:49+01:00
52,18:28:50,07.03.19,2,2.7,24,07.03.19 18:28:50,2019-03-07 18:28:50+01:00
42,18:28:56,07.03.19,2,4.4,24,07.03.19 18:28:56,2019-03-07 18:28:56+01:00
42,18:28:58,07.03.19,2,3.2,24,07.03.19 18:28:58,2019-03-07 18:28:58+01:00
43,18:29:07,07.03.19,2,12.6,24,07.03.19 18:29:07,2019-03-07 18:29:07+01:00
47,18:29:10,07.03.19,2,4.7,24,07.03.19 18:29:10,2019-03-07 18:29:10+01:00
48,18:29:14,07.03.19,2,5.3,24,07.03.19 18:29:14,2019-03-07 18:29:14+01:00
49,18:29:22,07.03.19,2,6.0,24,07.03.19 18:29:22,2019-03-07 18:29:22+01:00
54,18:29:28,07.03.19,2,3.8,24,07.03.19 18:29:28,2019-03-07 18:29:28+01:00
47,18:29:33,07.03.19,2,3.9,24,07.03.19 18:29:33,2019-03-07 18:29:33+01:00
58,18:30:11,07.03.19,2,3.6,24,07.03.19 18:30:11,2019-03-07 18:30:11+01:00
52,18:30:14,07.03.19,2,3.8,24,07.03.19 18:30:14,2019-03-07 18:30:14+01:00
43,18:30:18,07.03.19,2,2.4,24,07.03.19 18:30:18,2019-03-07 18:30:18+01:00
42,18:30:20,07.03.19,2,7.0,24,07.03.19 18:30:20,2019-03-07 18:30:20+01:00
41,18:30:24,07.03.19,2,3.2,24,07.03.19 18:30:24,2019-03-07 18:30:24+01:00
40,18:30:28,07.03.19,2,5.1,24,07.03.19 18:30:28,2019-03-07 18:30:28+01:00
51,18:31:08,07.03.19,2,4.2,24,07.03.19 18:31:08,2019-03-07 18:31:08+01:00
45,18:31:13,07.03.19,2,4.1,24,07.03.19 18:31:13,2019-03-07 18:31:13+01:00
52,18:31:36,07.03.19,2,4.4,24,07.03.19 18:31:36,2019-03-07 18:31:36+01:00
48,18:31:38,07.03.19,2,5.0,24,07.03.19 18:31:38,2019-03-07 18:31:38+01:00
56,18:31:51,07.03.19,2,4.2,24,07.03.19 18:31:51,2019-03-07 18:31:51+01:00
48,18:32:02,07.03.19,2,4.1,24,07.03.19 18:32:02,2019-03-07 18:32:02+01:00
40,18:32:08,07.03.19,2,3.8,24,07.03.19 18:32:08,2019-03-07 18:32:08+01:00
41,18:32:10,07.03.19,2,4.8,24,07.03.19 18:32:10,2019-03-07 18:32:10+01:00
49,18:32:17,07.03.19,2,4.1,24,07.03.19 18:32:17,2019-03-07 18:32:17+01:00
51,18:32:25,07.03.19,2,4.4,24,07.03.19 18:32:25,2019-03-07 18:32:25+01:00
48,18:32:32,07.03.19,2,5.4,24,07.03.19 18:32:32,2019-03-07 18:32:32+01:00
56,18:32:55,07.03.19,2,4.8,24,07.03.19 18:32:55,2019-03-07 18:32:55+01:00
50,18:32:58,07.03.19,2,4.1,24,07.03.19 18:32:58,2019-03-07 18:32:58+01:00
53,18:33:11,07.03.19,2,4.3,24,07.03.19 18:33:11,2019-03-07 18:33:11+01:00
51,18:33:19,07.03.19,2,6.0,24,07.03.19 18:33:19,2019-03-07 18:33:19+01:00
46,18:33:20,07.03.19,2,1.4,24,07.03.19 18:33:20,2019-03-07 18:33:20+01:00
