Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,11:14:51,23.04.20,1,3.9,200,23.04.20 11:14:51,2020-04-23 11:14:51+02:00
12,11:15:54,23.04.20,1,3.8,200,23.04.20 11:15:54,2020-04-23 11:15:54+02:00
13,11:18:31,23.04.20,1,2.9,200,23.04.20 11:18:31,2020-04-23 11:18:31+02:00
6,11:18:37,23.04.20,1,2.9,200,23.04.20 11:18:37,2020-04-23 11:18:37+02:00
17,11:18:52,23.04.20,1,5.3,200,23.04.20 11:18:52,2020-04-23 11:18:52+02:00
18,11:19:45,23.04.20,1,4.8,200,23.04.20 11:19:45,2020-04-23 11:19:45+02:00
19,11:21:17,23.04.20,1,4.8,200,23.04.20 11:21:17,2020-04-23 11:21:17+02:00
17,11:21:19,23.04.20,1,4.8,200,23.04.20 11:21:19,2020-04-23 11:21:19+02:00
13,11:21:30,23.04.20,1,3.4,200,23.04.20 11:21:30,2020-04-23 11:21:30+02:00
14,11:21:43,23.04.20,1,5.8,200,23.04.20 11:21:43,2020-04-23 11:21:43+02:00
16,11:21:46,23.04.20,1,11.3,200,23.04.20 11:21:46,2020-04-23 11:21:46+02:00
21,11:22:13,23.04.20,1,5.5,200,23.04.20 11:22:13,2020-04-23 11:22:13+02:00
24,11:22:17,23.04.20,1,5.7,200,23.04.20 11:22:17,2020-04-23 11:22:17+02:00
19,11:25:23,23.04.20,1,11.6,200,23.04.20 11:25:23,2020-04-23 11:25:23+02:00
8,11:26:36,23.04.20,1,5.4,200,23.04.20 11:26:36,2020-04-23 11:26:36+02:00
14,11:30:11,23.04.20,1,4.5,200,23.04.20 11:30:11,2020-04-23 11:30:11+02:00
17,11:33:36,23.04.20,1,4.4,200,23.04.20 11:33:36,2020-04-23 11:33:36+02:00
22,11:33:52,23.04.20,1,4.9,200,23.04.20 11:33:52,2020-04-23 11:33:52+02:00
12,11:34:01,23.04.20,1,4.5,200,23.04.20 11:34:01,2020-04-23 11:34:01+02:00
11,11:34:06,23.04.20,1,4.0,200,23.04.20 11:34:06,2020-04-23 11:34:06+02:00
15,11:34:08,23.04.20,1,5.4,200,23.04.20 11:34:08,2020-04-23 11:34:08+02:00
7,11:35:04,23.04.20,1,2.1,200,23.04.20 11:35:04,2020-04-23 11:35:04+02:00
9,11:35:05,23.04.20,1,5.9,200,23.04.20 11:35:05,2020-04-23 11:35:05+02:00
25,11:37:36,23.04.20,1,4.9,200,23.04.20 11:37:36,2020-04-23 11:37:36+02:00
18,11:37:57,23.04.20,1,8.6,200,23.04.20 11:37:57,2020-04-23 11:37:57+02:00
20,11:38:17,23.04.20,1,14.6,200,23.04.20 11:38:17,2020-04-23 11:38:17+02:00
12,11:41:13,23.04.20,1,3.5,200,23.04.20 11:41:13,2020-04-23 11:41:13+02:00
8,11:42:00,23.04.20,1,5.2,200,23.04.20 11:42:00,2020-04-23 11:42:00+02:00
15,11:42:02,23.04.20,1,5.0,200,23.04.20 11:42:02,2020-04-23 11:42:02+02:00
14,11:42:46,23.04.20,1,3.8,200,23.04.20 11:42:46,2020-04-23 11:42:46+02:00
15,11:42:48,23.04.20,1,3.1,200,23.04.20 11:42:48,2020-04-23 11:42:48+02:00
13,11:43:15,23.04.20,1,3.2,200,23.04.20 11:43:15,2020-04-23 11:43:15+02:00
5,11:46:14,23.04.20,1,3.3,200,23.04.20 11:46:14,2020-04-23 11:46:14+02:00
15,11:47:27,23.04.20,1,3.6,200,23.04.20 11:47:27,2020-04-23 11:47:27+02:00
19,11:49:25,23.04.20,1,3.9,200,23.04.20 11:49:25,2020-04-23 11:49:25+02:00
11,11:49:37,23.04.20,1,3.9,200,23.04.20 11:49:37,2020-04-23 11:49:37+02:00
6,11:50:46,23.04.20,1,2.7,200,23.04.20 11:50:46,2020-04-23 11:50:46+02:00
13,11:51:26,23.04.20,1,3.4,200,23.04.20 11:51:26,2020-04-23 11:51:26+02:00
17,11:52:02,23.04.20,1,5.0,200,23.04.20 11:52:02,2020-04-23 11:52:02+02:00
14,11:52:52,23.04.20,1,3.5,200,23.04.20 11:52:52,2020-04-23 11:52:52+02:00
17,11:58:38,23.04.20,1,4.2,200,23.04.20 11:58:38,2020-04-23 11:58:38+02:00
14,12:00:36,23.04.20,1,4.0,200,23.04.20 12:00:36,2020-04-23 12:00:36+02:00
13,12:02:02,23.04.20,1,5.7,200,23.04.20 12:02:02,2020-04-23 12:02:02+02:00
17,12:05:05,23.04.20,1,4.7,200,23.04.20 12:05:05,2020-04-23 12:05:05+02:00
23,12:05:47,23.04.20,1,5.1,200,23.04.20 12:05:47,2020-04-23 12:05:47+02:00
5,12:06:00,23.04.20,1,2.5,200,23.04.20 12:06:00,2020-04-23 12:06:00+02:00
12,12:07:16,23.04.20,1,3.8,200,23.04.20 12:07:16,2020-04-23 12:07:16+02:00
20,12:07:23,23.04.20,1,4.6,200,23.04.20 12:07:23,2020-04-23 12:07:23+02:00
18,12:07:26,23.04.20,1,7.7,200,23.04.20 12:07:26,2020-04-23 12:07:26+02:00
22,12:07:37,23.04.20,1,5.6,200,23.04.20 12:07:37,2020-04-23 12:07:37+02:00
13,12:07:45,23.04.20,1,3.4,200,23.04.20 12:07:45,2020-04-23 12:07:45+02:00
12,12:07:46,23.04.20,1,3.4,200,23.04.20 12:07:46,2020-04-23 12:07:46+02:00
18,12:08:36,23.04.20,1,20.0,200,23.04.20 12:08:36,2020-04-23 12:08:36+02:00
16,12:08:42,23.04.20,1,10.2,200,23.04.20 12:08:42,2020-04-23 12:08:42+02:00
16,12:08:43,23.04.20,1,6.7,200,23.04.20 12:08:43,2020-04-23 12:08:43+02:00
14,12:09:01,23.04.20,1,3.4,200,23.04.20 12:09:01,2020-04-23 12:09:01+02:00
11,12:09:45,23.04.20,1,4.3,200,23.04.20 12:09:45,2020-04-23 12:09:45+02:00
20,12:10:09,23.04.20,1,13.5,200,23.04.20 12:10:09,2020-04-23 12:10:09+02:00
24,12:11:18,23.04.20,1,4.2,200,23.04.20 12:11:18,2020-04-23 12:11:18+02:00
12,12:11:52,23.04.20,1,5.1,200,23.04.20 12:11:52,2020-04-23 12:11:52+02:00
7,12:14:59,23.04.20,1,6.0,200,23.04.20 12:14:59,2020-04-23 12:14:59+02:00
14,12:15:11,23.04.20,1,14.4,200,23.04.20 12:15:11,2020-04-23 12:15:11+02:00
14,12:16:15,23.04.20,1,4.6,200,23.04.20 12:16:15,2020-04-23 12:16:15+02:00
17,12:17:18,23.04.20,1,3.6,200,23.04.20 12:17:18,2020-04-23 12:17:18+02:00
18,12:17:41,23.04.20,1,12.6,200,23.04.20 12:17:41,2020-04-23 12:17:41+02:00
12,12:18:49,23.04.20,1,4.8,200,23.04.20 12:18:49,2020-04-23 12:18:49+02:00
20,12:19:45,23.04.20,1,5.6,200,23.04.20 12:19:45,2020-04-23 12:19:45+02:00
10,12:20:04,23.04.20,1,6.6,200,23.04.20 12:20:04,2020-04-23 12:20:04+02:00
9,12:20:06,23.04.20,1,5.1,200,23.04.20 12:20:06,2020-04-23 12:20:06+02:00
7,12:20:07,23.04.20,1,1.9,200,23.04.20 12:20:07,2020-04-23 12:20:07+02:00
21,12:21:21,23.04.20,1,5.0,200,23.04.20 12:21:21,2020-04-23 12:21:21+02:00
15,12:22:37,23.04.20,1,5.5,200,23.04.20 12:22:37,2020-04-23 12:22:37+02:00
16,12:22:47,23.04.20,1,4.7,200,23.04.20 12:22:47,2020-04-23 12:22:47+02:00
22,12:24:07,23.04.20,1,4.0,200,23.04.20 12:24:07,2020-04-23 12:24:07+02:00
17,12:24:17,23.04.20,1,3.1,200,23.04.20 12:24:17,2020-04-23 12:24:17+02:00
18,12:24:58,23.04.20,1,5.2,200,23.04.20 12:24:58,2020-04-23 12:24:58+02:00
18,12:26:37,23.04.20,1,4.7,200,23.04.20 12:26:37,2020-04-23 12:26:37+02:00
17,12:30:06,23.04.20,1,11.8,200,23.04.20 12:30:06,2020-04-23 12:30:06+02:00
17,12:33:44,23.04.20,1,5.7,200,23.04.20 12:33:44,2020-04-23 12:33:44+02:00
8,12:34:38,23.04.20,1,5.0,200,23.04.20 12:34:38,2020-04-23 12:34:38+02:00
14,12:35:50,23.04.20,1,4.4,200,23.04.20 12:35:50,2020-04-23 12:35:50+02:00
23,12:36:07,23.04.20,1,11.4,200,23.04.20 12:36:07,2020-04-23 12:36:07+02:00
27,12:36:54,23.04.20,1,5.9,200,23.04.20 12:36:54,2020-04-23 12:36:54+02:00
17,12:37:19,23.04.20,1,3.0,200,23.04.20 12:37:19,2020-04-23 12:37:19+02:00
11,12:39:42,23.04.20,1,12.4,200,23.04.20 12:39:42,2020-04-23 12:39:42+02:00
22,12:41:23,23.04.20,1,6.5,200,23.04.20 12:41:23,2020-04-23 12:41:23+02:00
7,12:41:31,23.04.20,1,3.2,200,23.04.20 12:41:31,2020-04-23 12:41:31+02:00
16,12:41:42,23.04.20,1,4.5,200,23.04.20 12:41:42,2020-04-23 12:41:42+02:00
25,12:42:33,23.04.20,1,4.7,200,23.04.20 12:42:33,2020-04-23 12:42:33+02:00
19,12:42:47,23.04.20,1,4.6,200,23.04.20 12:42:47,2020-04-23 12:42:47+02:00
16,12:43:12,23.04.20,1,5.0,200,23.04.20 12:43:12,2020-04-23 12:43:12+02:00
7,12:43:19,23.04.20,1,2.0,200,23.04.20 12:43:19,2020-04-23 12:43:19+02:00
17,12:44:21,23.04.20,1,4.3,200,23.04.20 12:44:21,2020-04-23 12:44:21+02:00
14,12:45:11,23.04.20,1,3.3,200,23.04.20 12:45:11,2020-04-23 12:45:11+02:00
20,12:46:33,23.04.20,1,10.6,200,23.04.20 12:46:33,2020-04-23 12:46:33+02:00
20,12:46:34,23.04.20,1,4.7,200,23.04.20 12:46:34,2020-04-23 12:46:34+02:00
21,12:46:34,23.04.20,1,2.7,200,23.04.20 12:46:34,2020-04-23 12:46:34+02:00
15,12:47:28,23.04.20,1,3.7,200,23.04.20 12:47:28,2020-04-23 12:47:28+02:00
15,12:47:35,23.04.20,1,4.0,200,23.04.20 12:47:35,2020-04-23 12:47:35+02:00
13,12:50:07,23.04.20,1,3.5,200,23.04.20 12:50:07,2020-04-23 12:50:07+02:00
24,12:51:59,23.04.20,1,4.6,200,23.04.20 12:51:59,2020-04-23 12:51:59+02:00
25,12:53:56,23.04.20,1,5.0,200,23.04.20 12:53:56,2020-04-23 12:53:56+02:00
7,12:54:55,23.04.20,1,4.8,200,23.04.20 12:54:55,2020-04-23 12:54:55+02:00
18,12:56:15,23.04.20,1,5.6,200,23.04.20 12:56:15,2020-04-23 12:56:15+02:00
21,12:57:30,23.04.20,1,3.8,200,23.04.20 12:57:30,2020-04-23 12:57:30+02:00
9,12:58:09,23.04.20,1,3.2,200,23.04.20 12:58:09,2020-04-23 12:58:09+02:00
14,12:58:41,23.04.20,1,2.7,200,23.04.20 12:58:41,2020-04-23 12:58:41+02:00
21,12:59:34,23.04.20,1,2.8,200,23.04.20 12:59:34,2020-04-23 12:59:34+02:00
14,13:00:15,23.04.20,1,4.8,200,23.04.20 13:00:15,2020-04-23 13:00:15+02:00
22,13:00:48,23.04.20,1,3.0,200,23.04.20 13:00:48,2020-04-23 13:00:48+02:00
28,13:04:23,23.04.20,1,5.7,200,23.04.20 13:04:23,2020-04-23 13:04:23+02:00
18,13:04:30,23.04.20,1,8.0,200,23.04.20 13:04:30,2020-04-23 13:04:30+02:00
32,13:06:28,23.04.20,1,4.4,200,23.04.20 13:06:28,2020-04-23 13:06:28+02:00
9,13:07:45,23.04.20,1,4.7,200,23.04.20 13:07:45,2020-04-23 13:07:45+02:00
23,13:08:12,23.04.20,1,5.0,200,23.04.20 13:08:12,2020-04-23 13:08:12+02:00
29,13:09:59,23.04.20,1,11.7,200,23.04.20 13:09:59,2020-04-23 13:09:59+02:00
14,13:10:50,23.04.20,1,3.1,200,23.04.20 13:10:50,2020-04-23 13:10:50+02:00
18,13:11:29,23.04.20,1,2.6,200,23.04.20 13:11:29,2020-04-23 13:11:29+02:00
7,13:11:31,23.04.20,1,4.0,200,23.04.20 13:11:31,2020-04-23 13:11:31+02:00
8,13:11:42,23.04.20,1,8.5,200,23.04.20 13:11:42,2020-04-23 13:11:42+02:00
7,13:12:15,23.04.20,1,4.0,200,23.04.20 13:12:15,2020-04-23 13:12:15+02:00
8,13:12:50,23.04.20,1,3.0,200,23.04.20 13:12:50,2020-04-23 13:12:50+02:00
6,13:12:52,23.04.20,1,2.2,200,23.04.20 13:12:52,2020-04-23 13:12:52+02:00
5,13:12:54,23.04.20,1,5.0,200,23.04.20 13:12:54,2020-04-23 13:12:54+02:00
10,13:14:05,23.04.20,1,3.9,200,23.04.20 13:14:05,2020-04-23 13:14:05+02:00
21,13:14:56,23.04.20,1,4.4,200,23.04.20 13:14:56,2020-04-23 13:14:56+02:00
25,13:15:28,23.04.20,1,4.6,200,23.04.20 13:15:28,2020-04-23 13:15:28+02:00
11,13:17:15,23.04.20,1,4.5,200,23.04.20 13:17:15,2020-04-23 13:17:15+02:00
10,13:17:17,23.04.20,1,5.8,200,23.04.20 13:17:17,2020-04-23 13:17:17+02:00
16,13:18:21,23.04.20,1,4.7,200,23.04.20 13:18:21,2020-04-23 13:18:21+02:00
15,13:18:28,23.04.20,1,4.1,200,23.04.20 13:18:28,2020-04-23 13:18:28+02:00
17,13:21:47,23.04.20,1,4.5,200,23.04.20 13:21:47,2020-04-23 13:21:47+02:00
18,13:21:53,23.04.20,1,5.2,200,23.04.20 13:21:53,2020-04-23 13:21:53+02:00
12,13:23:37,23.04.20,1,4.4,200,23.04.20 13:23:37,2020-04-23 13:23:37+02:00
21,13:26:00,23.04.20,1,3.6,200,23.04.20 13:26:00,2020-04-23 13:26:00+02:00
14,13:26:37,23.04.20,1,4.1,200,23.04.20 13:26:37,2020-04-23 13:26:37+02:00
10,13:29:46,23.04.20,1,4.8,200,23.04.20 13:29:46,2020-04-23 13:29:46+02:00
14,13:31:03,23.04.20,1,3.9,200,23.04.20 13:31:03,2020-04-23 13:31:03+02:00
16,13:32:13,23.04.20,1,3.4,200,23.04.20 13:32:13,2020-04-23 13:32:13+02:00
14,13:33:10,23.04.20,1,3.3,200,23.04.20 13:33:10,2020-04-23 13:33:10+02:00
19,13:34:35,23.04.20,1,3.2,200,23.04.20 13:34:35,2020-04-23 13:34:35+02:00
11,13:37:11,23.04.20,1,4.6,200,23.04.20 13:37:11,2020-04-23 13:37:11+02:00
15,13:37:18,23.04.20,1,3.8,200,23.04.20 13:37:18,2020-04-23 13:37:18+02:00
22,13:37:46,23.04.20,1,5.5,200,23.04.20 13:37:46,2020-04-23 13:37:46+02:00
19,13:40:08,23.04.20,1,4.1,200,23.04.20 13:40:08,2020-04-23 13:40:08+02:00
7,13:40:35,23.04.20,1,4.1,200,23.04.20 13:40:35,2020-04-23 13:40:35+02:00
14,13:40:48,23.04.20,1,4.3,200,23.04.20 13:40:48,2020-04-23 13:40:48+02:00
18,13:41:11,23.04.20,1,4.9,200,23.04.20 13:41:11,2020-04-23 13:41:11+02:00
27,13:44:23,23.04.20,1,4.5,200,23.04.20 13:44:23,2020-04-23 13:44:23+02:00
14,13:46:23,23.04.20,1,4.6,200,23.04.20 13:46:23,2020-04-23 13:46:23+02:00
16,13:48:37,23.04.20,1,3.3,200,23.04.20 13:48:37,2020-04-23 13:48:37+02:00
17,13:48:38,23.04.20,1,4.3,200,23.04.20 13:48:38,2020-04-23 13:48:38+02:00
16,13:52:37,23.04.20,1,5.3,200,23.04.20 13:52:37,2020-04-23 13:52:37+02:00
22,13:54:52,23.04.20,1,3.7,200,23.04.20 13:54:52,2020-04-23 13:54:52+02:00
13,13:55:47,23.04.20,1,4.2,200,23.04.20 13:55:47,2020-04-23 13:55:47+02:00
12,13:59:15,23.04.20,1,3.7,200,23.04.20 13:59:15,2020-04-23 13:59:15+02:00
17,14:00:09,23.04.20,1,12.2,200,23.04.20 14:00:09,2020-04-23 14:00:09+02:00
7,14:00:19,23.04.20,1,4.2,200,23.04.20 14:00:19,2020-04-23 14:00:19+02:00
22,14:04:02,23.04.20,1,3.9,200,23.04.20 14:04:02,2020-04-23 14:04:02+02:00
16,14:04:27,23.04.20,1,5.0,200,23.04.20 14:04:27,2020-04-23 14:04:27+02:00
16,14:05:56,23.04.20,1,10.4,200,23.04.20 14:05:56,2020-04-23 14:05:56+02:00
16,14:05:58,23.04.20,1,7.2,200,23.04.20 14:05:58,2020-04-23 14:05:58+02:00
19,14:06:13,23.04.20,1,3.4,200,23.04.20 14:06:13,2020-04-23 14:06:13+02:00
14,14:06:45,23.04.20,1,5.2,200,23.04.20 14:06:45,2020-04-23 14:06:45+02:00
13,14:07:00,23.04.20,1,5.2,200,23.04.20 14:07:00,2020-04-23 14:07:00+02:00
21,14:07:15,23.04.20,1,3.9,200,23.04.20 14:07:15,2020-04-23 14:07:15+02:00
11,14:08:04,23.04.20,1,4.0,200,23.04.20 14:08:04,2020-04-23 14:08:04+02:00
11,14:08:05,23.04.20,1,3.0,200,23.04.20 14:08:05,2020-04-23 14:08:05+02:00
22,14:08:35,23.04.20,1,4.4,200,23.04.20 14:08:35,2020-04-23 14:08:35+02:00
15,14:08:46,23.04.20,1,2.9,200,23.04.20 14:08:46,2020-04-23 14:08:46+02:00
23,14:09:22,23.04.20,1,4.5,200,23.04.20 14:09:22,2020-04-23 14:09:22+02:00
20,14:09:23,23.04.20,1,4.6,200,23.04.20 14:09:23,2020-04-23 14:09:23+02:00
23,14:10:20,23.04.20,1,14.2,200,23.04.20 14:10:20,2020-04-23 14:10:20+02:00
14,14:11:49,23.04.20,1,4.9,200,23.04.20 14:11:49,2020-04-23 14:11:49+02:00
20,14:12:08,23.04.20,1,4.4,200,23.04.20 14:12:08,2020-04-23 14:12:08+02:00
16,14:12:18,23.04.20,1,8.7,200,23.04.20 14:12:18,2020-04-23 14:12:18+02:00
11,14:12:49,23.04.20,1,2.6,200,23.04.20 14:12:49,2020-04-23 14:12:49+02:00
13,14:12:57,23.04.20,1,4.3,200,23.04.20 14:12:57,2020-04-23 14:12:57+02:00
18,14:13:38,23.04.20,1,3.2,200,23.04.20 14:13:38,2020-04-23 14:13:38+02:00
15,14:14:19,23.04.20,1,4.5,200,23.04.20 14:14:19,2020-04-23 14:14:19+02:00
20,14:14:38,23.04.20,1,5.9,200,23.04.20 14:14:38,2020-04-23 14:14:38+02:00
13,14:17:05,23.04.20,1,3.6,200,23.04.20 14:17:05,2020-04-23 14:17:05+02:00
16,14:17:32,23.04.20,1,4.7,200,23.04.20 14:17:32,2020-04-23 14:17:32+02:00
22,14:18:12,23.04.20,1,2.3,200,23.04.20 14:18:12,2020-04-23 14:18:12+02:00
17,14:18:29,23.04.20,1,4.1,200,23.04.20 14:18:29,2020-04-23 14:18:29+02:00
20,14:19:12,23.04.20,1,5.6,200,23.04.20 14:19:12,2020-04-23 14:19:12+02:00
17,14:21:15,23.04.20,1,6.6,200,23.04.20 14:21:15,2020-04-23 14:21:15+02:00
20,14:24:09,23.04.20,1,2.9,200,23.04.20 14:24:09,2020-04-23 14:24:09+02:00
17,14:25:02,23.04.20,1,4.1,200,23.04.20 14:25:02,2020-04-23 14:25:02+02:00
14,14:25:42,23.04.20,1,6.1,200,23.04.20 14:25:42,2020-04-23 14:25:42+02:00
16,14:26:52,23.04.20,1,3.6,200,23.04.20 14:26:52,2020-04-23 14:26:52+02:00
14,14:27:12,23.04.20,1,8.3,200,23.04.20 14:27:12,2020-04-23 14:27:12+02:00
6,14:28:25,23.04.20,1,2.3,200,23.04.20 14:28:25,2020-04-23 14:28:25+02:00
19,14:33:37,23.04.20,1,5.6,200,23.04.20 14:33:37,2020-04-23 14:33:37+02:00
23,14:34:02,23.04.20,1,12.3,200,23.04.20 14:34:02,2020-04-23 14:34:02+02:00
26,14:35:04,23.04.20,1,4.5,200,23.04.20 14:35:04,2020-04-23 14:35:04+02:00
15,14:36:44,23.04.20,1,5.0,200,23.04.20 14:36:44,2020-04-23 14:36:44+02:00
13,14:38:52,23.04.20,1,5.1,200,23.04.20 14:38:52,2020-04-23 14:38:52+02:00
23,14:39:03,23.04.20,1,4.2,200,23.04.20 14:39:03,2020-04-23 14:39:03+02:00
16,14:39:07,23.04.20,1,4.5,200,23.04.20 14:39:07,2020-04-23 14:39:07+02:00
19,14:41:32,23.04.20,1,5.7,200,23.04.20 14:41:32,2020-04-23 14:41:32+02:00
21,14:41:47,23.04.20,1,3.7,200,23.04.20 14:41:47,2020-04-23 14:41:47+02:00
18,14:42:13,23.04.20,1,5.4,200,23.04.20 14:42:13,2020-04-23 14:42:13+02:00
18,14:43:36,23.04.20,1,3.7,200,23.04.20 14:43:36,2020-04-23 14:43:36+02:00
15,14:44:39,23.04.20,1,5.5,200,23.04.20 14:44:39,2020-04-23 14:44:39+02:00
10,14:44:43,23.04.20,1,3.4,200,23.04.20 14:44:43,2020-04-23 14:44:43+02:00
9,14:46:58,23.04.20,1,2.3,200,23.04.20 14:46:58,2020-04-23 14:46:58+02:00
18,14:47:44,23.04.20,1,3.2,200,23.04.20 14:47:44,2020-04-23 14:47:44+02:00
24,14:48:03,23.04.20,1,3.6,200,23.04.20 14:48:03,2020-04-23 14:48:03+02:00
14,14:48:12,23.04.20,1,2.2,200,23.04.20 14:48:12,2020-04-23 14:48:12+02:00
26,14:48:16,23.04.20,1,3.5,200,23.04.20 14:48:16,2020-04-23 14:48:16+02:00
16,14:48:18,23.04.20,1,4.0,200,23.04.20 14:48:18,2020-04-23 14:48:18+02:00
16,14:48:29,23.04.20,1,4.2,200,23.04.20 14:48:29,2020-04-23 14:48:29+02:00
13,14:48:57,23.04.20,1,4.3,200,23.04.20 14:48:57,2020-04-23 14:48:57+02:00
15,14:49:01,23.04.20,1,3.7,200,23.04.20 14:49:01,2020-04-23 14:49:01+02:00
13,14:49:12,23.04.20,1,4.2,200,23.04.20 14:49:12,2020-04-23 14:49:12+02:00
16,14:49:45,23.04.20,1,3.8,200,23.04.20 14:49:45,2020-04-23 14:49:45+02:00
16,14:49:46,23.04.20,1,3.5,200,23.04.20 14:49:46,2020-04-23 14:49:46+02:00
16,14:50:02,23.04.20,1,4.8,200,23.04.20 14:50:02,2020-04-23 14:50:02+02:00
18,14:50:39,23.04.20,1,4.4,200,23.04.20 14:50:39,2020-04-23 14:50:39+02:00
17,14:51:20,23.04.20,1,3.1,200,23.04.20 14:51:20,2020-04-23 14:51:20+02:00
9,14:54:35,23.04.20,1,4.6,200,23.04.20 14:54:35,2020-04-23 14:54:35+02:00
8,14:54:36,23.04.20,1,3.0,200,23.04.20 14:54:36,2020-04-23 14:54:36+02:00
11,14:55:11,23.04.20,1,3.2,200,23.04.20 14:55:11,2020-04-23 14:55:11+02:00
13,14:55:32,23.04.20,1,5.8,200,23.04.20 14:55:32,2020-04-23 14:55:32+02:00
17,14:55:38,23.04.20,1,4.7,200,23.04.20 14:55:38,2020-04-23 14:55:38+02:00
20,14:59:16,23.04.20,1,5.5,200,23.04.20 14:59:16,2020-04-23 14:59:16+02:00
16,15:00:17,23.04.20,1,5.1,200,23.04.20 15:00:17,2020-04-23 15:00:17+02:00
22,15:06:29,23.04.20,1,4.7,200,23.04.20 15:06:29,2020-04-23 15:06:29+02:00
18,15:11:45,23.04.20,1,3.8,200,23.04.20 15:11:45,2020-04-23 15:11:45+02:00
24,15:12:01,23.04.20,1,4.5,200,23.04.20 15:12:01,2020-04-23 15:12:01+02:00
19,15:12:28,23.04.20,1,4.0,200,23.04.20 15:12:28,2020-04-23 15:12:28+02:00
12,15:13:50,23.04.20,1,5.4,200,23.04.20 15:13:50,2020-04-23 15:13:50+02:00
9,15:13:54,23.04.20,1,4.5,200,23.04.20 15:13:54,2020-04-23 15:13:54+02:00
14,15:14:03,23.04.20,1,6.6,200,23.04.20 15:14:03,2020-04-23 15:14:03+02:00
16,15:16:06,23.04.20,1,4.1,200,23.04.20 15:16:06,2020-04-23 15:16:06+02:00
18,15:17:02,23.04.20,1,4.6,200,23.04.20 15:17:02,2020-04-23 15:17:02+02:00
16,15:18:27,23.04.20,1,4.8,200,23.04.20 15:18:27,2020-04-23 15:18:27+02:00
42,15:22:02,23.04.20,1,5.1,200,23.04.20 15:22:02,2020-04-23 15:22:02+02:00
8,15:22:04,23.04.20,1,5.2,200,23.04.20 15:22:04,2020-04-23 15:22:04+02:00
11,15:22:39,23.04.20,1,3.9,200,23.04.20 15:22:39,2020-04-23 15:22:39+02:00
18,15:24:14,23.04.20,1,3.6,200,23.04.20 15:24:14,2020-04-23 15:24:14+02:00
19,15:24:14,23.04.20,1,3.3,200,23.04.20 15:24:14,2020-04-23 15:24:14+02:00
14,15:25:05,23.04.20,1,4.8,200,23.04.20 15:25:05,2020-04-23 15:25:05+02:00
18,15:25:38,23.04.20,1,4.1,200,23.04.20 15:25:38,2020-04-23 15:25:38+02:00
13,15:27:05,23.04.20,1,3.0,200,23.04.20 15:27:05,2020-04-23 15:27:05+02:00
20,15:30:20,23.04.20,1,4.8,200,23.04.20 15:30:20,2020-04-23 15:30:20+02:00
14,15:31:30,23.04.20,1,5.8,200,23.04.20 15:31:30,2020-04-23 15:31:30+02:00
16,15:32:15,23.04.20,1,4.4,200,23.04.20 15:32:15,2020-04-23 15:32:15+02:00
12,15:32:19,23.04.20,1,3.3,200,23.04.20 15:32:19,2020-04-23 15:32:19+02:00
25,15:33:54,23.04.20,1,4.4,200,23.04.20 15:33:54,2020-04-23 15:33:54+02:00
15,15:35:46,23.04.20,1,4.2,200,23.04.20 15:35:46,2020-04-23 15:35:46+02:00
14,15:35:47,23.04.20,1,2.8,200,23.04.20 15:35:47,2020-04-23 15:35:47+02:00
16,15:36:54,23.04.20,1,8.6,200,23.04.20 15:36:54,2020-04-23 15:36:54+02:00
11,15:37:50,23.04.20,1,4.0,200,23.04.20 15:37:50,2020-04-23 15:37:50+02:00
25,15:39:40,23.04.20,1,4.1,200,23.04.20 15:39:40,2020-04-23 15:39:40+02:00
9,15:40:30,23.04.20,1,3.6,200,23.04.20 15:40:30,2020-04-23 15:40:30+02:00
18,15:40:52,23.04.20,1,12.2,200,23.04.20 15:40:52,2020-04-23 15:40:52+02:00
9,15:43:27,23.04.20,1,3.6,200,23.04.20 15:43:27,2020-04-23 15:43:27+02:00
5,15:44:03,23.04.20,1,2.3,200,23.04.20 15:44:03,2020-04-23 15:44:03+02:00
20,15:44:12,23.04.20,1,16.3,200,23.04.20 15:44:12,2020-04-23 15:44:12+02:00
10,15:45:00,23.04.20,1,4.5,200,23.04.20 15:45:00,2020-04-23 15:45:00+02:00
26,15:46:29,23.04.20,1,3.6,200,23.04.20 15:46:29,2020-04-23 15:46:29+02:00
19,15:46:38,23.04.20,1,3.1,200,23.04.20 15:46:38,2020-04-23 15:46:38+02:00
15,15:47:06,23.04.20,1,3.1,200,23.04.20 15:47:06,2020-04-23 15:47:06+02:00
18,15:47:08,23.04.20,1,4.3,200,23.04.20 15:47:08,2020-04-23 15:47:08+02:00
17,15:47:10,23.04.20,1,3.4,200,23.04.20 15:47:10,2020-04-23 15:47:10+02:00
21,15:47:16,23.04.20,1,3.4,200,23.04.20 15:47:16,2020-04-23 15:47:16+02:00
24,15:47:32,23.04.20,1,5.2,200,23.04.20 15:47:32,2020-04-23 15:47:32+02:00
9,15:47:57,23.04.20,1,7.3,200,23.04.20 15:47:57,2020-04-23 15:47:57+02:00
17,15:48:19,23.04.20,1,3.0,200,23.04.20 15:48:19,2020-04-23 15:48:19+02:00
17,15:49:00,23.04.20,1,3.1,200,23.04.20 15:49:00,2020-04-23 15:49:00+02:00
23,15:50:55,23.04.20,1,4.5,200,23.04.20 15:50:55,2020-04-23 15:50:55+02:00
