Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,13:38:53,31.01.22,1,3.4,496,31.01.22 13:38:53,2022-01-31 13:38:53+01:00
47,13:39:28,31.01.22,1,3.3,496,31.01.22 13:39:28,2022-01-31 13:39:28+01:00
41,13:39:44,31.01.22,1,4.4,496,31.01.22 13:39:44,2022-01-31 13:39:44+01:00
36,13:40:12,31.01.22,1,4.3,496,31.01.22 13:40:12,2022-01-31 13:40:12+01:00
53,13:40:59,31.01.22,1,4.4,496,31.01.22 13:40:59,2022-01-31 13:40:59+01:00
39,13:41:20,31.01.22,1,5.0,496,31.01.22 13:41:20,2022-01-31 13:41:20+01:00
45,13:41:49,31.01.22,1,4.3,496,31.01.22 13:41:49,2022-01-31 13:41:49+01:00
49,13:42:19,31.01.22,1,3.6,496,31.01.22 13:42:19,2022-01-31 13:42:19+01:00
51,13:42:25,31.01.22,1,4.3,496,31.01.22 13:42:25,2022-01-31 13:42:25+01:00
35,13:43:23,31.01.22,1,4.4,496,31.01.22 13:43:23,2022-01-31 13:43:23+01:00
45,13:44:43,31.01.22,1,5.0,496,31.01.22 13:44:43,2022-01-31 13:44:43+01:00
45,13:44:44,31.01.22,1,4.4,496,31.01.22 13:44:44,2022-01-31 13:44:44+01:00
48,13:45:04,31.01.22,1,3.5,496,31.01.22 13:45:04,2022-01-31 13:45:04+01:00
51,13:45:21,31.01.22,1,4.5,496,31.01.22 13:45:21,2022-01-31 13:45:21+01:00
48,13:46:16,31.01.22,1,4.5,496,31.01.22 13:46:16,2022-01-31 13:46:16+01:00
48,13:46:29,31.01.22,1,4.7,496,31.01.22 13:46:29,2022-01-31 13:46:29+01:00
47,13:49:00,31.01.22,1,2.8,496,31.01.22 13:49:00,2022-01-31 13:49:00+01:00
43,13:49:09,31.01.22,1,3.8,496,31.01.22 13:49:09,2022-01-31 13:49:09+01:00
41,13:49:40,31.01.22,1,3.4,496,31.01.22 13:49:40,2022-01-31 13:49:40+01:00
36,13:50:31,31.01.22,1,4.1,496,31.01.22 13:50:31,2022-01-31 13:50:31+01:00
52,13:52:38,31.01.22,1,4.3,496,31.01.22 13:52:38,2022-01-31 13:52:38+01:00
51,13:52:55,31.01.22,1,3.7,496,31.01.22 13:52:55,2022-01-31 13:52:55+01:00
37,13:53:29,31.01.22,1,4.6,496,31.01.22 13:53:29,2022-01-31 13:53:29+01:00
41,13:55:28,31.01.22,1,3.5,496,31.01.22 13:55:28,2022-01-31 13:55:28+01:00
47,13:56:06,31.01.22,1,4.4,496,31.01.22 13:56:06,2022-01-31 13:56:06+01:00
47,13:56:08,31.01.22,1,4.5,496,31.01.22 13:56:08,2022-01-31 13:56:08+01:00
32,13:56:42,31.01.22,1,4.3,496,31.01.22 13:56:42,2022-01-31 13:56:42+01:00
33,13:56:43,31.01.22,1,3.8,496,31.01.22 13:56:43,2022-01-31 13:56:43+01:00
53,13:56:57,31.01.22,1,4.6,496,31.01.22 13:56:57,2022-01-31 13:56:57+01:00
43,13:57:05,31.01.22,1,4.7,496,31.01.22 13:57:05,2022-01-31 13:57:05+01:00
43,13:59:20,31.01.22,1,4.2,496,31.01.22 13:59:20,2022-01-31 13:59:20+01:00
49,13:59:47,31.01.22,1,4.1,496,31.01.22 13:59:47,2022-01-31 13:59:47+01:00
42,13:59:48,31.01.22,1,3.2,496,31.01.22 13:59:48,2022-01-31 13:59:48+01:00
41,13:59:50,31.01.22,1,5.1,496,31.01.22 13:59:50,2022-01-31 13:59:50+01:00
31,14:01:47,31.01.22,1,4.1,496,31.01.22 14:01:47,2022-01-31 14:01:47+01:00
42,14:02:02,31.01.22,1,5.0,496,31.01.22 14:02:02,2022-01-31 14:02:02+01:00
49,14:02:49,31.01.22,1,4.9,496,31.01.22 14:02:49,2022-01-31 14:02:49+01:00
38,14:04:10,31.01.22,1,3.4,496,31.01.22 14:04:10,2022-01-31 14:04:10+01:00
47,14:04:14,31.01.22,1,4.9,496,31.01.22 14:04:14,2022-01-31 14:04:14+01:00
37,14:05:10,31.01.22,1,4.1,496,31.01.22 14:05:10,2022-01-31 14:05:10+01:00
43,14:05:13,31.01.22,1,3.1,496,31.01.22 14:05:13,2022-01-31 14:05:13+01:00
47,14:05:39,31.01.22,1,4.4,496,31.01.22 14:05:39,2022-01-31 14:05:39+01:00
46,14:05:45,31.01.22,1,4.9,496,31.01.22 14:05:45,2022-01-31 14:05:45+01:00
40,14:06:08,31.01.22,1,3.9,496,31.01.22 14:06:08,2022-01-31 14:06:08+01:00
48,14:06:22,31.01.22,1,4.5,496,31.01.22 14:06:22,2022-01-31 14:06:22+01:00
47,14:06:26,31.01.22,1,4.1,496,31.01.22 14:06:26,2022-01-31 14:06:26+01:00
47,14:07:56,31.01.22,1,6.0,496,31.01.22 14:07:56,2022-01-31 14:07:56+01:00
37,14:08:24,31.01.22,1,5.4,496,31.01.22 14:08:24,2022-01-31 14:08:24+01:00
38,14:09:07,31.01.22,1,6.4,496,31.01.22 14:09:07,2022-01-31 14:09:07+01:00
35,14:09:10,31.01.22,1,3.8,496,31.01.22 14:09:10,2022-01-31 14:09:10+01:00
45,14:09:47,31.01.22,1,4.5,496,31.01.22 14:09:47,2022-01-31 14:09:47+01:00
47,14:09:50,31.01.22,1,4.8,496,31.01.22 14:09:50,2022-01-31 14:09:50+01:00
44,14:09:58,31.01.22,1,3.7,496,31.01.22 14:09:58,2022-01-31 14:09:58+01:00
41,14:10:02,31.01.22,1,4.1,496,31.01.22 14:10:02,2022-01-31 14:10:02+01:00
42,14:10:05,31.01.22,1,4.1,496,31.01.22 14:10:05,2022-01-31 14:10:05+01:00
43,14:10:07,31.01.22,1,4.2,496,31.01.22 14:10:07,2022-01-31 14:10:07+01:00
52,14:10:36,31.01.22,1,4.4,496,31.01.22 14:10:36,2022-01-31 14:10:36+01:00
47,14:11:49,31.01.22,1,3.9,496,31.01.22 14:11:49,2022-01-31 14:11:49+01:00
49,14:12:18,31.01.22,1,4.4,496,31.01.22 14:12:18,2022-01-31 14:12:18+01:00
48,14:12:21,31.01.22,1,4.9,496,31.01.22 14:12:21,2022-01-31 14:12:21+01:00
52,14:12:32,31.01.22,1,4.5,496,31.01.22 14:12:32,2022-01-31 14:12:32+01:00
47,14:12:34,31.01.22,1,3.1,496,31.01.22 14:12:34,2022-01-31 14:12:34+01:00
50,14:13:15,31.01.22,1,4.6,496,31.01.22 14:13:15,2022-01-31 14:13:15+01:00
48,14:14:16,31.01.22,1,4.5,496,31.01.22 14:14:16,2022-01-31 14:14:16+01:00
44,14:14:19,31.01.22,1,4.1,496,31.01.22 14:14:19,2022-01-31 14:14:19+01:00
50,14:15:10,31.01.22,1,3.5,496,31.01.22 14:15:10,2022-01-31 14:15:10+01:00
49,14:16:32,31.01.22,1,4.3,496,31.01.22 14:16:32,2022-01-31 14:16:32+01:00
50,14:16:33,31.01.22,1,4.7,496,31.01.22 14:16:33,2022-01-31 14:16:33+01:00
43,14:16:51,31.01.22,1,8.5,496,31.01.22 14:16:51,2022-01-31 14:16:51+01:00
52,14:17:10,31.01.22,1,4.7,496,31.01.22 14:17:10,2022-01-31 14:17:10+01:00
47,14:18:48,31.01.22,1,3.8,496,31.01.22 14:18:48,2022-01-31 14:18:48+01:00
50,14:19:02,31.01.22,1,4.0,496,31.01.22 14:19:02,2022-01-31 14:19:02+01:00
50,14:20:38,31.01.22,1,4.8,496,31.01.22 14:20:38,2022-01-31 14:20:38+01:00
51,14:21:23,31.01.22,1,4.5,496,31.01.22 14:21:23,2022-01-31 14:21:23+01:00
55,14:21:25,31.01.22,1,4.1,496,31.01.22 14:21:25,2022-01-31 14:21:25+01:00
49,14:21:31,31.01.22,1,4.3,496,31.01.22 14:21:31,2022-01-31 14:21:31+01:00
50,14:22:01,31.01.22,1,3.9,496,31.01.22 14:22:01,2022-01-31 14:22:01+01:00
49,14:22:02,31.01.22,1,3.3,496,31.01.22 14:22:02,2022-01-31 14:22:02+01:00
47,14:23:17,31.01.22,1,3.9,496,31.01.22 14:23:17,2022-01-31 14:23:17+01:00
53,14:24:16,31.01.22,1,4.5,496,31.01.22 14:24:16,2022-01-31 14:24:16+01:00
51,14:24:35,31.01.22,1,4.6,496,31.01.22 14:24:35,2022-01-31 14:24:35+01:00
58,14:25:07,31.01.22,1,4.3,496,31.01.22 14:25:07,2022-01-31 14:25:07+01:00
51,14:25:40,31.01.22,1,4.3,496,31.01.22 14:25:40,2022-01-31 14:25:40+01:00
51,14:25:42,31.01.22,1,3.7,496,31.01.22 14:25:42,2022-01-31 14:25:42+01:00
46,14:26:52,31.01.22,1,4.4,496,31.01.22 14:26:52,2022-01-31 14:26:52+01:00
51,14:27:03,31.01.22,1,5.1,496,31.01.22 14:27:03,2022-01-31 14:27:03+01:00
39,14:28:07,31.01.22,1,9.3,496,31.01.22 14:28:07,2022-01-31 14:28:07+01:00
42,14:28:09,31.01.22,1,4.6,496,31.01.22 14:28:09,2022-01-31 14:28:09+01:00
46,14:28:11,31.01.22,1,4.9,496,31.01.22 14:28:11,2022-01-31 14:28:11+01:00
55,14:28:14,31.01.22,1,3.6,496,31.01.22 14:28:14,2022-01-31 14:28:14+01:00
42,14:29:19,31.01.22,1,4.4,496,31.01.22 14:29:19,2022-01-31 14:29:19+01:00
43,14:29:21,31.01.22,1,4.5,496,31.01.22 14:29:21,2022-01-31 14:29:21+01:00
45,14:30:05,31.01.22,1,4.4,496,31.01.22 14:30:05,2022-01-31 14:30:05+01:00
43,14:30:48,31.01.22,1,3.7,496,31.01.22 14:30:48,2022-01-31 14:30:48+01:00
46,14:30:52,31.01.22,1,6.0,496,31.01.22 14:30:52,2022-01-31 14:30:52+01:00
49,14:32:08,31.01.22,1,6.1,496,31.01.22 14:32:08,2022-01-31 14:32:08+01:00
48,14:33:05,31.01.22,1,3.4,496,31.01.22 14:33:05,2022-01-31 14:33:05+01:00
48,14:33:22,31.01.22,1,4.0,496,31.01.22 14:33:22,2022-01-31 14:33:22+01:00
49,14:33:34,31.01.22,1,4.2,496,31.01.22 14:33:34,2022-01-31 14:33:34+01:00
53,14:33:36,31.01.22,1,4.0,496,31.01.22 14:33:36,2022-01-31 14:33:36+01:00
46,14:34:21,31.01.22,1,5.2,496,31.01.22 14:34:21,2022-01-31 14:34:21+01:00
45,14:34:48,31.01.22,1,4.2,496,31.01.22 14:34:48,2022-01-31 14:34:48+01:00
48,14:35:06,31.01.22,1,4.2,496,31.01.22 14:35:06,2022-01-31 14:35:06+01:00
48,14:36:14,31.01.22,1,4.9,496,31.01.22 14:36:14,2022-01-31 14:36:14+01:00
50,14:36:24,31.01.22,1,3.9,496,31.01.22 14:36:24,2022-01-31 14:36:24+01:00
51,14:36:57,31.01.22,1,3.9,496,31.01.22 14:36:57,2022-01-31 14:36:57+01:00
50,14:37:05,31.01.22,1,4.9,496,31.01.22 14:37:05,2022-01-31 14:37:05+01:00
31,14:37:18,31.01.22,1,3.7,496,31.01.22 14:37:18,2022-01-31 14:37:18+01:00
28,14:37:20,31.01.22,1,3.5,496,31.01.22 14:37:20,2022-01-31 14:37:20+01:00
51,14:37:37,31.01.22,1,3.9,496,31.01.22 14:37:37,2022-01-31 14:37:37+01:00
48,14:37:59,31.01.22,1,3.9,496,31.01.22 14:37:59,2022-01-31 14:37:59+01:00
47,14:39:18,31.01.22,1,3.8,496,31.01.22 14:39:18,2022-01-31 14:39:18+01:00
55,14:40:12,31.01.22,1,4.1,496,31.01.22 14:40:12,2022-01-31 14:40:12+01:00
48,14:41:06,31.01.22,1,4.3,496,31.01.22 14:41:06,2022-01-31 14:41:06+01:00
50,14:43:39,31.01.22,1,4.2,496,31.01.22 14:43:39,2022-01-31 14:43:39+01:00
44,14:45:33,31.01.22,1,3.9,496,31.01.22 14:45:33,2022-01-31 14:45:33+01:00
44,14:45:35,31.01.22,1,3.0,496,31.01.22 14:45:35,2022-01-31 14:45:35+01:00
46,14:48:25,31.01.22,1,4.9,496,31.01.22 14:48:25,2022-01-31 14:48:25+01:00
48,14:48:29,31.01.22,1,4.1,496,31.01.22 14:48:29,2022-01-31 14:48:29+01:00
49,14:49:12,31.01.22,1,4.7,496,31.01.22 14:49:12,2022-01-31 14:49:12+01:00
40,14:49:19,31.01.22,1,4.7,496,31.01.22 14:49:19,2022-01-31 14:49:19+01:00
47,14:49:39,31.01.22,1,4.1,496,31.01.22 14:49:39,2022-01-31 14:49:39+01:00
54,14:51:17,31.01.22,1,4.2,496,31.01.22 14:51:17,2022-01-31 14:51:17+01:00
45,14:51:25,31.01.22,1,4.4,496,31.01.22 14:51:25,2022-01-31 14:51:25+01:00
48,14:52:37,31.01.22,1,3.5,496,31.01.22 14:52:37,2022-01-31 14:52:37+01:00
46,14:52:38,31.01.22,1,3.6,496,31.01.22 14:52:38,2022-01-31 14:52:38+01:00
49,14:52:40,31.01.22,1,4.6,496,31.01.22 14:52:40,2022-01-31 14:52:40+01:00
50,14:54:22,31.01.22,1,3.8,496,31.01.22 14:54:22,2022-01-31 14:54:22+01:00
49,14:54:30,31.01.22,1,4.4,496,31.01.22 14:54:30,2022-01-31 14:54:30+01:00
47,14:56:48,31.01.22,1,3.3,496,31.01.22 14:56:48,2022-01-31 14:56:48+01:00
45,14:56:50,31.01.22,1,4.0,496,31.01.22 14:56:50,2022-01-31 14:56:50+01:00
60,14:58:03,31.01.22,1,5.0,496,31.01.22 14:58:03,2022-01-31 14:58:03+01:00
37,15:00:06,31.01.22,1,4.3,496,31.01.22 15:00:06,2022-01-31 15:00:06+01:00
38,15:00:08,31.01.22,1,4.6,496,31.01.22 15:00:08,2022-01-31 15:00:08+01:00
41,15:00:10,31.01.22,1,4.4,496,31.01.22 15:00:10,2022-01-31 15:00:10+01:00
50,15:00:18,31.01.22,1,3.8,496,31.01.22 15:00:18,2022-01-31 15:00:18+01:00
49,15:00:35,31.01.22,1,4.1,496,31.01.22 15:00:35,2022-01-31 15:00:35+01:00
45,15:00:40,31.01.22,1,3.9,496,31.01.22 15:00:40,2022-01-31 15:00:40+01:00
43,15:00:47,31.01.22,1,3.9,496,31.01.22 15:00:47,2022-01-31 15:00:47+01:00
46,15:01:41,31.01.22,1,3.7,496,31.01.22 15:01:41,2022-01-31 15:01:41+01:00
56,15:01:48,31.01.22,1,3.9,496,31.01.22 15:01:48,2022-01-31 15:01:48+01:00
44,15:01:59,31.01.22,1,3.4,496,31.01.22 15:01:59,2022-01-31 15:01:59+01:00
47,15:02:34,31.01.22,1,4.8,496,31.01.22 15:02:34,2022-01-31 15:02:34+01:00
50,15:02:54,31.01.22,1,4.2,496,31.01.22 15:02:54,2022-01-31 15:02:54+01:00
50,15:04:04,31.01.22,1,3.9,496,31.01.22 15:04:04,2022-01-31 15:04:04+01:00
45,15:04:09,31.01.22,1,4.1,496,31.01.22 15:04:09,2022-01-31 15:04:09+01:00
49,15:04:45,31.01.22,1,3.5,496,31.01.22 15:04:45,2022-01-31 15:04:45+01:00
33,15:05:20,31.01.22,1,2.5,496,31.01.22 15:05:20,2022-01-31 15:05:20+01:00
52,15:05:30,31.01.22,1,3.4,496,31.01.22 15:05:30,2022-01-31 15:05:30+01:00
41,15:05:51,31.01.22,1,4.3,496,31.01.22 15:05:51,2022-01-31 15:05:51+01:00
40,15:05:52,31.01.22,1,3.4,496,31.01.22 15:05:52,2022-01-31 15:05:52+01:00
42,15:07:27,31.01.22,1,6.5,496,31.01.22 15:07:27,2022-01-31 15:07:27+01:00
52,15:07:30,31.01.22,1,3.9,496,31.01.22 15:07:30,2022-01-31 15:07:30+01:00
50,15:09:11,31.01.22,1,3.9,496,31.01.22 15:09:11,2022-01-31 15:09:11+01:00
48,15:09:18,31.01.22,1,2.5,496,31.01.22 15:09:18,2022-01-31 15:09:18+01:00
48,15:09:39,31.01.22,1,4.2,496,31.01.22 15:09:39,2022-01-31 15:09:39+01:00
54,15:10:46,31.01.22,1,4.2,496,31.01.22 15:10:46,2022-01-31 15:10:46+01:00
45,15:11:23,31.01.22,1,3.7,496,31.01.22 15:11:23,2022-01-31 15:11:23+01:00
49,15:11:52,31.01.22,1,4.3,496,31.01.22 15:11:52,2022-01-31 15:11:52+01:00
48,15:12:53,31.01.22,1,5.0,496,31.01.22 15:12:53,2022-01-31 15:12:53+01:00
50,15:13:58,31.01.22,1,4.3,496,31.01.22 15:13:58,2022-01-31 15:13:58+01:00
50,15:14:21,31.01.22,1,3.9,496,31.01.22 15:14:21,2022-01-31 15:14:21+01:00
48,15:14:24,31.01.22,1,3.7,496,31.01.22 15:14:24,2022-01-31 15:14:24+01:00
48,15:15:11,31.01.22,1,5.0,496,31.01.22 15:15:11,2022-01-31 15:15:11+01:00
41,15:15:34,31.01.22,1,5.1,496,31.01.22 15:15:34,2022-01-31 15:15:34+01:00
53,15:15:38,31.01.22,1,3.9,496,31.01.22 15:15:38,2022-01-31 15:15:38+01:00
49,15:17:38,31.01.22,1,3.6,496,31.01.22 15:17:38,2022-01-31 15:17:38+01:00
50,15:17:44,31.01.22,1,4.6,496,31.01.22 15:17:44,2022-01-31 15:17:44+01:00
53,15:18:09,31.01.22,1,4.0,496,31.01.22 15:18:09,2022-01-31 15:18:09+01:00
45,15:18:50,31.01.22,1,3.4,496,31.01.22 15:18:50,2022-01-31 15:18:50+01:00
55,15:19:12,31.01.22,1,5.2,496,31.01.22 15:19:12,2022-01-31 15:19:12+01:00
46,15:19:17,31.01.22,1,4.3,496,31.01.22 15:19:17,2022-01-31 15:19:17+01:00
53,15:21:51,31.01.22,1,4.5,496,31.01.22 15:21:51,2022-01-31 15:21:51+01:00
48,15:21:56,31.01.22,1,3.9,496,31.01.22 15:21:56,2022-01-31 15:21:56+01:00
24,15:22:23,31.01.22,1,5.3,496,31.01.22 15:22:23,2022-01-31 15:22:23+01:00
21,15:22:24,31.01.22,1,3.5,496,31.01.22 15:22:24,2022-01-31 15:22:24+01:00
23,15:22:26,31.01.22,1,4.2,496,31.01.22 15:22:26,2022-01-31 15:22:26+01:00
22,15:22:27,31.01.22,1,3.8,496,31.01.22 15:22:27,2022-01-31 15:22:27+01:00
42,15:22:32,31.01.22,1,4.2,496,31.01.22 15:22:32,2022-01-31 15:22:32+01:00
39,15:22:35,31.01.22,1,5.1,496,31.01.22 15:22:35,2022-01-31 15:22:35+01:00
60,15:23:17,31.01.22,1,3.4,496,31.01.22 15:23:17,2022-01-31 15:23:17+01:00
46,15:23:42,31.01.22,1,4.8,496,31.01.22 15:23:42,2022-01-31 15:23:42+01:00
57,15:24:38,31.01.22,1,3.8,496,31.01.22 15:24:38,2022-01-31 15:24:38+01:00
49,15:24:53,31.01.22,1,3.7,496,31.01.22 15:24:53,2022-01-31 15:24:53+01:00
42,15:24:55,31.01.22,1,4.4,496,31.01.22 15:24:55,2022-01-31 15:24:55+01:00
34,15:25:48,31.01.22,1,3.9,496,31.01.22 15:25:48,2022-01-31 15:25:48+01:00
52,15:25:58,31.01.22,1,3.8,496,31.01.22 15:25:58,2022-01-31 15:25:58+01:00
37,15:26:44,31.01.22,1,3.6,496,31.01.22 15:26:44,2022-01-31 15:26:44+01:00
37,15:26:45,31.01.22,1,3.5,496,31.01.22 15:26:45,2022-01-31 15:26:45+01:00
43,15:27:29,31.01.22,1,4.0,496,31.01.22 15:27:29,2022-01-31 15:27:29+01:00
49,15:28:26,31.01.22,1,4.2,496,31.01.22 15:28:26,2022-01-31 15:28:26+01:00
46,15:28:27,31.01.22,1,1.0,496,31.01.22 15:28:27,2022-01-31 15:28:27+01:00
50,15:29:27,31.01.22,1,5.7,496,31.01.22 15:29:27,2022-01-31 15:29:27+01:00
43,15:29:36,31.01.22,1,3.8,496,31.01.22 15:29:36,2022-01-31 15:29:36+01:00
41,15:31:14,31.01.22,1,3.7,496,31.01.22 15:31:14,2022-01-31 15:31:14+01:00
38,15:31:25,31.01.22,1,3.8,496,31.01.22 15:31:25,2022-01-31 15:31:25+01:00
41,15:31:32,31.01.22,1,4.1,496,31.01.22 15:31:32,2022-01-31 15:31:32+01:00
44,15:31:35,31.01.22,1,3.6,496,31.01.22 15:31:35,2022-01-31 15:31:35+01:00
35,15:32:05,31.01.22,1,5.0,496,31.01.22 15:32:05,2022-01-31 15:32:05+01:00
45,15:33:17,31.01.22,1,4.7,496,31.01.22 15:33:17,2022-01-31 15:33:17+01:00
47,15:33:37,31.01.22,1,3.6,496,31.01.22 15:33:37,2022-01-31 15:33:37+01:00
63,15:33:58,31.01.22,1,4.2,496,31.01.22 15:33:58,2022-01-31 15:33:58+01:00
41,15:34:15,31.01.22,1,3.9,496,31.01.22 15:34:15,2022-01-31 15:34:15+01:00
48,15:34:53,31.01.22,1,4.0,496,31.01.22 15:34:53,2022-01-31 15:34:53+01:00
42,15:35:54,31.01.22,1,3.3,496,31.01.22 15:35:54,2022-01-31 15:35:54+01:00
49,15:36:01,31.01.22,1,4.3,496,31.01.22 15:36:01,2022-01-31 15:36:01+01:00
42,15:36:45,31.01.22,1,4.2,496,31.01.22 15:36:45,2022-01-31 15:36:45+01:00
51,15:37:17,31.01.22,1,6.5,496,31.01.22 15:37:17,2022-01-31 15:37:17+01:00
47,15:37:39,31.01.22,1,3.6,496,31.01.22 15:37:39,2022-01-31 15:37:39+01:00
46,15:37:43,31.01.22,1,3.9,496,31.01.22 15:37:43,2022-01-31 15:37:43+01:00
40,15:38:54,31.01.22,1,3.9,496,31.01.22 15:38:54,2022-01-31 15:38:54+01:00
33,15:38:57,31.01.22,1,5.4,496,31.01.22 15:38:57,2022-01-31 15:38:57+01:00
47,15:39:06,31.01.22,1,3.8,496,31.01.22 15:39:06,2022-01-31 15:39:06+01:00
44,15:39:08,31.01.22,1,5.4,496,31.01.22 15:39:08,2022-01-31 15:39:08+01:00
46,15:39:11,31.01.22,1,3.1,496,31.01.22 15:39:11,2022-01-31 15:39:11+01:00
36,15:39:14,31.01.22,1,3.7,496,31.01.22 15:39:14,2022-01-31 15:39:14+01:00
18,15:40:25,31.01.22,1,0.7,496,31.01.22 15:40:25,2022-01-31 15:40:25+01:00
40,15:40:38,31.01.22,1,3.6,496,31.01.22 15:40:38,2022-01-31 15:40:38+01:00
42,15:40:40,31.01.22,1,4.6,496,31.01.22 15:40:40,2022-01-31 15:40:40+01:00
63,15:40:58,31.01.22,1,4.7,496,31.01.22 15:40:58,2022-01-31 15:40:58+01:00
53,15:43:57,31.01.22,1,4.9,496,31.01.22 15:43:57,2022-01-31 15:43:57+01:00
48,15:44:00,31.01.22,1,3.8,496,31.01.22 15:44:00,2022-01-31 15:44:00+01:00
39,15:44:34,31.01.22,1,5.6,496,31.01.22 15:44:34,2022-01-31 15:44:34+01:00
40,15:44:37,31.01.22,1,4.8,496,31.01.22 15:44:37,2022-01-31 15:44:37+01:00
43,15:45:39,31.01.22,1,3.9,496,31.01.22 15:45:39,2022-01-31 15:45:39+01:00
43,15:45:59,31.01.22,1,3.5,496,31.01.22 15:45:59,2022-01-31 15:45:59+01:00
40,15:47:21,31.01.22,1,4.2,496,31.01.22 15:47:21,2022-01-31 15:47:21+01:00
42,15:47:43,31.01.22,1,4.3,496,31.01.22 15:47:43,2022-01-31 15:47:43+01:00
36,15:48:05,31.01.22,1,4.9,496,31.01.22 15:48:05,2022-01-31 15:48:05+01:00
38,15:48:56,31.01.22,1,5.4,496,31.01.22 15:48:56,2022-01-31 15:48:56+01:00
42,15:49:48,31.01.22,1,4.6,496,31.01.22 15:49:48,2022-01-31 15:49:48+01:00
42,15:49:50,31.01.22,1,4.1,496,31.01.22 15:49:50,2022-01-31 15:49:50+01:00
49,15:50:10,31.01.22,1,3.6,496,31.01.22 15:50:10,2022-01-31 15:50:10+01:00
52,15:50:13,31.01.22,1,4.4,496,31.01.22 15:50:13,2022-01-31 15:50:13+01:00
51,15:52:21,31.01.22,1,4.1,496,31.01.22 15:52:21,2022-01-31 15:52:21+01:00
30,15:52:40,31.01.22,1,3.3,496,31.01.22 15:52:40,2022-01-31 15:52:40+01:00
47,15:53:02,31.01.22,1,3.4,496,31.01.22 15:53:02,2022-01-31 15:53:02+01:00
50,15:53:09,31.01.22,1,4.5,496,31.01.22 15:53:09,2022-01-31 15:53:09+01:00
52,15:53:58,31.01.22,1,3.5,496,31.01.22 15:53:58,2022-01-31 15:53:58+01:00
54,15:54:00,31.01.22,1,3.6,496,31.01.22 15:54:00,2022-01-31 15:54:00+01:00
48,15:54:46,31.01.22,1,3.7,496,31.01.22 15:54:46,2022-01-31 15:54:46+01:00
50,15:56:38,31.01.22,1,3.4,496,31.01.22 15:56:38,2022-01-31 15:56:38+01:00
50,15:58:03,31.01.22,1,3.4,496,31.01.22 15:58:03,2022-01-31 15:58:03+01:00
44,15:58:09,31.01.22,1,3.8,496,31.01.22 15:58:09,2022-01-31 15:58:09+01:00
54,15:58:13,31.01.22,1,6.5,496,31.01.22 15:58:13,2022-01-31 15:58:13+01:00
44,15:58:34,31.01.22,1,4.1,496,31.01.22 15:58:34,2022-01-31 15:58:34+01:00
42,15:59:44,31.01.22,1,5.1,496,31.01.22 15:59:44,2022-01-31 15:59:44+01:00
49,16:00:28,31.01.22,1,4.6,496,31.01.22 16:00:28,2022-01-31 16:00:28+01:00
39,16:00:34,31.01.22,1,5.9,496,31.01.22 16:00:34,2022-01-31 16:00:34+01:00
37,16:01:39,31.01.22,1,4.4,496,31.01.22 16:01:39,2022-01-31 16:01:39+01:00
38,16:02:33,31.01.22,1,3.5,496,31.01.22 16:02:33,2022-01-31 16:02:33+01:00
41,16:02:35,31.01.22,1,3.5,496,31.01.22 16:02:35,2022-01-31 16:02:35+01:00
41,16:02:37,31.01.22,1,3.9,496,31.01.22 16:02:37,2022-01-31 16:02:37+01:00
42,16:02:39,31.01.22,1,4.1,496,31.01.22 16:02:39,2022-01-31 16:02:39+01:00
50,16:02:47,31.01.22,1,4.2,496,31.01.22 16:02:47,2022-01-31 16:02:47+01:00
43,16:04:05,31.01.22,1,4.1,496,31.01.22 16:04:05,2022-01-31 16:04:05+01:00
37,16:04:30,31.01.22,1,3.5,496,31.01.22 16:04:30,2022-01-31 16:04:30+01:00
42,16:06:39,31.01.22,1,4.1,496,31.01.22 16:06:39,2022-01-31 16:06:39+01:00
45,16:06:43,31.01.22,1,4.4,496,31.01.22 16:06:43,2022-01-31 16:06:43+01:00
43,16:06:45,31.01.22,1,4.0,496,31.01.22 16:06:45,2022-01-31 16:06:45+01:00
45,16:07:36,31.01.22,1,2.8,496,31.01.22 16:07:36,2022-01-31 16:07:36+01:00
47,16:08:07,31.01.22,1,4.3,496,31.01.22 16:08:07,2022-01-31 16:08:07+01:00
44,16:08:18,31.01.22,1,4.9,496,31.01.22 16:08:18,2022-01-31 16:08:18+01:00
40,16:08:21,31.01.22,1,4.3,496,31.01.22 16:08:21,2022-01-31 16:08:21+01:00
50,16:08:28,31.01.22,1,6.7,496,31.01.22 16:08:28,2022-01-31 16:08:28+01:00
45,16:09:09,31.01.22,1,4.1,496,31.01.22 16:09:09,2022-01-31 16:09:09+01:00
40,16:09:45,31.01.22,1,4.0,496,31.01.22 16:09:45,2022-01-31 16:09:45+01:00
41,16:09:46,31.01.22,1,3.6,496,31.01.22 16:09:46,2022-01-31 16:09:46+01:00
45,16:09:49,31.01.22,1,4.1,496,31.01.22 16:09:49,2022-01-31 16:09:49+01:00
46,16:10:44,31.01.22,1,3.6,496,31.01.22 16:10:44,2022-01-31 16:10:44+01:00
51,16:10:46,31.01.22,1,4.2,496,31.01.22 16:10:46,2022-01-31 16:10:46+01:00
63,16:11:58,31.01.22,1,3.8,496,31.01.22 16:11:58,2022-01-31 16:11:58+01:00
47,16:12:04,31.01.22,1,5.5,496,31.01.22 16:12:04,2022-01-31 16:12:04+01:00
