Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,20:47:58,20.02.20,2,5.5,110,20.02.20 20:47:58,2020-02-20 20:47:58+01:00
42,20:48:29,20.02.20,2,14.8,110,20.02.20 20:48:29,2020-02-20 20:48:29+01:00
38,20:48:31,20.02.20,2,5.9,110,20.02.20 20:48:31,2020-02-20 20:48:31+01:00
42,20:48:35,20.02.20,2,5.5,110,20.02.20 20:48:35,2020-02-20 20:48:35+01:00
43,20:49:12,20.02.20,2,4.6,110,20.02.20 20:49:12,2020-02-20 20:49:12+01:00
44,20:49:13,20.02.20,2,4.9,110,20.02.20 20:49:13,2020-02-20 20:49:13+01:00
45,20:49:16,20.02.20,2,4.2,110,20.02.20 20:49:16,2020-02-20 20:49:16+01:00
48,20:49:56,20.02.20,2,4.7,110,20.02.20 20:49:56,2020-02-20 20:49:56+01:00
44,20:49:59,20.02.20,2,6.6,110,20.02.20 20:49:59,2020-02-20 20:49:59+01:00
43,20:50:00,20.02.20,2,5.6,110,20.02.20 20:50:00,2020-02-20 20:50:00+01:00
43,20:50:04,20.02.20,2,4.7,110,20.02.20 20:50:04,2020-02-20 20:50:04+01:00
42,20:50:08,20.02.20,2,5.7,110,20.02.20 20:50:08,2020-02-20 20:50:08+01:00
41,20:50:09,20.02.20,2,5.3,110,20.02.20 20:50:09,2020-02-20 20:50:09+01:00
53,20:50:43,20.02.20,2,5.6,110,20.02.20 20:50:43,2020-02-20 20:50:43+01:00
52,20:51:19,20.02.20,2,3.9,110,20.02.20 20:51:19,2020-02-20 20:51:19+01:00
51,20:51:50,20.02.20,2,6.0,110,20.02.20 20:51:50,2020-02-20 20:51:50+01:00
36,20:52:19,20.02.20,2,4.7,110,20.02.20 20:52:19,2020-02-20 20:52:19+01:00
47,20:52:31,20.02.20,2,5.6,110,20.02.20 20:52:31,2020-02-20 20:52:31+01:00
41,20:52:37,20.02.20,2,5.7,110,20.02.20 20:52:37,2020-02-20 20:52:37+01:00
41,20:52:39,20.02.20,2,5.8,110,20.02.20 20:52:39,2020-02-20 20:52:39+01:00
43,20:52:42,20.02.20,2,1.1,110,20.02.20 20:52:42,2020-02-20 20:52:42+01:00
48,20:53:10,20.02.20,2,2.3,110,20.02.20 20:53:10,2020-02-20 20:53:10+01:00
48,20:53:13,20.02.20,2,5.0,110,20.02.20 20:53:13,2020-02-20 20:53:13+01:00
43,20:53:23,20.02.20,2,4.7,110,20.02.20 20:53:23,2020-02-20 20:53:23+01:00
48,20:53:25,20.02.20,2,5.5,110,20.02.20 20:53:25,2020-02-20 20:53:25+01:00
41,20:53:34,20.02.20,2,4.8,110,20.02.20 20:53:34,2020-02-20 20:53:34+01:00
44,20:53:55,20.02.20,2,5.0,110,20.02.20 20:53:55,2020-02-20 20:53:55+01:00
47,20:54:31,20.02.20,2,18.2,110,20.02.20 20:54:31,2020-02-20 20:54:31+01:00
50,20:54:55,20.02.20,2,5.9,110,20.02.20 20:54:55,2020-02-20 20:54:55+01:00
48,20:54:57,20.02.20,2,5.2,110,20.02.20 20:54:57,2020-02-20 20:54:57+01:00
46,20:54:59,20.02.20,2,4.9,110,20.02.20 20:54:59,2020-02-20 20:54:59+01:00
44,20:55:02,20.02.20,2,5.4,110,20.02.20 20:55:02,2020-02-20 20:55:02+01:00
47,20:55:42,20.02.20,2,5.1,110,20.02.20 20:55:42,2020-02-20 20:55:42+01:00
48,20:55:44,20.02.20,2,4.5,110,20.02.20 20:55:44,2020-02-20 20:55:44+01:00
48,20:55:53,20.02.20,2,4.7,110,20.02.20 20:55:53,2020-02-20 20:55:53+01:00
42,20:56:33,20.02.20,2,5.0,110,20.02.20 20:56:33,2020-02-20 20:56:33+01:00
44,20:57:04,20.02.20,2,5.3,110,20.02.20 20:57:04,2020-02-20 20:57:04+01:00
47,20:57:07,20.02.20,2,5.2,110,20.02.20 20:57:07,2020-02-20 20:57:07+01:00
43,20:57:10,20.02.20,2,5.2,110,20.02.20 20:57:10,2020-02-20 20:57:10+01:00
45,20:57:53,20.02.20,2,4.7,110,20.02.20 20:57:53,2020-02-20 20:57:53+01:00
43,20:57:55,20.02.20,2,5.3,110,20.02.20 20:57:55,2020-02-20 20:57:55+01:00
42,20:57:57,20.02.20,2,5.7,110,20.02.20 20:57:57,2020-02-20 20:57:57+01:00
41,20:57:58,20.02.20,2,5.2,110,20.02.20 20:57:58,2020-02-20 20:57:58+01:00
48,20:58:45,20.02.20,2,5.8,110,20.02.20 20:58:45,2020-02-20 20:58:45+01:00
48,20:58:46,20.02.20,2,4.5,110,20.02.20 20:58:46,2020-02-20 20:58:46+01:00
49,20:58:49,20.02.20,2,5.2,110,20.02.20 20:58:49,2020-02-20 20:58:49+01:00
45,20:58:52,20.02.20,2,5.1,110,20.02.20 20:58:52,2020-02-20 20:58:52+01:00
38,20:59:17,20.02.20,2,4.4,110,20.02.20 20:59:17,2020-02-20 20:59:17+01:00
43,20:59:23,20.02.20,2,4.1,110,20.02.20 20:59:23,2020-02-20 20:59:23+01:00
40,20:59:25,20.02.20,2,1.5,110,20.02.20 20:59:25,2020-02-20 20:59:25+01:00
48,20:59:36,20.02.20,2,5.4,110,20.02.20 20:59:36,2020-02-20 20:59:36+01:00
52,20:59:39,20.02.20,2,5.4,110,20.02.20 20:59:39,2020-02-20 20:59:39+01:00
50,21:00:34,20.02.20,2,5.5,110,20.02.20 21:00:34,2020-02-20 21:00:34+01:00
49,21:00:36,20.02.20,2,5.3,110,20.02.20 21:00:36,2020-02-20 21:00:36+01:00
45,21:01:49,20.02.20,2,4.4,110,20.02.20 21:01:49,2020-02-20 21:01:49+01:00
44,21:01:51,20.02.20,2,5.5,110,20.02.20 21:01:51,2020-02-20 21:01:51+01:00
45,21:01:53,20.02.20,2,5.2,110,20.02.20 21:01:53,2020-02-20 21:01:53+01:00
42,21:01:56,20.02.20,2,4.8,110,20.02.20 21:01:56,2020-02-20 21:01:56+01:00
22,21:02:26,20.02.20,2,6.9,110,20.02.20 21:02:26,2020-02-20 21:02:26+01:00
47,21:02:57,20.02.20,2,4.1,110,20.02.20 21:02:57,2020-02-20 21:02:57+01:00
44,21:03:16,20.02.20,2,4.9,110,20.02.20 21:03:16,2020-02-20 21:03:16+01:00
44,21:03:18,20.02.20,2,4.4,110,20.02.20 21:03:18,2020-02-20 21:03:18+01:00
45,21:03:20,20.02.20,2,5.6,110,20.02.20 21:03:20,2020-02-20 21:03:20+01:00
46,21:03:23,20.02.20,2,5.6,110,20.02.20 21:03:23,2020-02-20 21:03:23+01:00
47,21:04:07,20.02.20,2,6.0,110,20.02.20 21:04:07,2020-02-20 21:04:07+01:00
43,21:04:12,20.02.20,2,5.1,110,20.02.20 21:04:12,2020-02-20 21:04:12+01:00
49,21:05:00,20.02.20,2,5.0,110,20.02.20 21:05:00,2020-02-20 21:05:00+01:00
52,21:05:27,20.02.20,2,4.4,110,20.02.20 21:05:27,2020-02-20 21:05:27+01:00
51,21:07:09,20.02.20,2,6.2,110,20.02.20 21:07:09,2020-02-20 21:07:09+01:00
43,21:07:14,20.02.20,2,5.0,110,20.02.20 21:07:14,2020-02-20 21:07:14+01:00
43,21:07:15,20.02.20,2,6.0,110,20.02.20 21:07:15,2020-02-20 21:07:15+01:00
46,21:07:48,20.02.20,2,5.3,110,20.02.20 21:07:48,2020-02-20 21:07:48+01:00
47,21:07:50,20.02.20,2,5.2,110,20.02.20 21:07:50,2020-02-20 21:07:50+01:00
50,21:07:57,20.02.20,2,5.5,110,20.02.20 21:07:57,2020-02-20 21:07:57+01:00
34,21:08:19,20.02.20,2,5.6,110,20.02.20 21:08:19,2020-02-20 21:08:19+01:00
49,21:09:22,20.02.20,2,5.0,110,20.02.20 21:09:22,2020-02-20 21:09:22+01:00
18,21:09:53,20.02.20,2,1.1,110,20.02.20 21:09:53,2020-02-20 21:09:53+01:00
41,21:10:01,20.02.20,2,5.4,110,20.02.20 21:10:01,2020-02-20 21:10:01+01:00
43,21:10:12,20.02.20,2,5.7,110,20.02.20 21:10:12,2020-02-20 21:10:12+01:00
43,21:10:16,20.02.20,2,10.8,110,20.02.20 21:10:16,2020-02-20 21:10:16+01:00
46,21:10:21,20.02.20,2,4.9,110,20.02.20 21:10:21,2020-02-20 21:10:21+01:00
43,21:10:34,20.02.20,2,18.7,110,20.02.20 21:10:34,2020-02-20 21:10:34+01:00
44,21:10:37,20.02.20,2,4.7,110,20.02.20 21:10:37,2020-02-20 21:10:37+01:00
41,21:10:42,20.02.20,2,4.8,110,20.02.20 21:10:42,2020-02-20 21:10:42+01:00
40,21:10:45,20.02.20,2,6.1,110,20.02.20 21:10:45,2020-02-20 21:10:45+01:00
37,21:10:46,20.02.20,2,4.5,110,20.02.20 21:10:46,2020-02-20 21:10:46+01:00
42,21:10:51,20.02.20,2,5.3,110,20.02.20 21:10:51,2020-02-20 21:10:51+01:00
50,21:11:09,20.02.20,2,3.0,110,20.02.20 21:11:09,2020-02-20 21:11:09+01:00
45,21:11:18,20.02.20,2,5.0,110,20.02.20 21:11:18,2020-02-20 21:11:18+01:00
44,21:11:19,20.02.20,2,4.5,110,20.02.20 21:11:19,2020-02-20 21:11:19+01:00
39,21:11:44,20.02.20,2,5.4,110,20.02.20 21:11:44,2020-02-20 21:11:44+01:00
39,21:11:49,20.02.20,2,4.7,110,20.02.20 21:11:49,2020-02-20 21:11:49+01:00
38,21:11:51,20.02.20,2,3.8,110,20.02.20 21:11:51,2020-02-20 21:11:51+01:00
37,21:11:53,20.02.20,2,4.7,110,20.02.20 21:11:53,2020-02-20 21:11:53+01:00
53,21:12:07,20.02.20,2,4.7,110,20.02.20 21:12:07,2020-02-20 21:12:07+01:00
50,21:12:17,20.02.20,2,5.7,110,20.02.20 21:12:17,2020-02-20 21:12:17+01:00
53,21:12:32,20.02.20,2,5.9,110,20.02.20 21:12:32,2020-02-20 21:12:32+01:00
52,21:12:38,20.02.20,2,5.5,110,20.02.20 21:12:38,2020-02-20 21:12:38+01:00
54,21:13:28,20.02.20,2,2.3,110,20.02.20 21:13:28,2020-02-20 21:13:28+01:00
52,21:13:30,20.02.20,2,5.1,110,20.02.20 21:13:30,2020-02-20 21:13:30+01:00
51,21:13:35,20.02.20,2,5.3,110,20.02.20 21:13:35,2020-02-20 21:13:35+01:00
45,21:14:14,20.02.20,2,4.0,110,20.02.20 21:14:14,2020-02-20 21:14:14+01:00
43,21:14:26,20.02.20,2,0.9,110,20.02.20 21:14:26,2020-02-20 21:14:26+01:00
48,21:14:54,20.02.20,2,5.9,110,20.02.20 21:14:54,2020-02-20 21:14:54+01:00
46,21:14:58,20.02.20,2,4.6,110,20.02.20 21:14:58,2020-02-20 21:14:58+01:00
45,21:15:02,20.02.20,2,6.2,110,20.02.20 21:15:02,2020-02-20 21:15:02+01:00
45,21:15:03,20.02.20,2,6.0,110,20.02.20 21:15:03,2020-02-20 21:15:03+01:00
39,21:15:04,20.02.20,2,2.1,110,20.02.20 21:15:04,2020-02-20 21:15:04+01:00
37,21:15:07,20.02.20,2,4.5,110,20.02.20 21:15:07,2020-02-20 21:15:07+01:00
50,21:15:26,20.02.20,2,4.8,110,20.02.20 21:15:26,2020-02-20 21:15:26+01:00
46,21:16:41,20.02.20,2,4.9,110,20.02.20 21:16:41,2020-02-20 21:16:41+01:00
45,21:16:43,20.02.20,2,4.5,110,20.02.20 21:16:43,2020-02-20 21:16:43+01:00
39,21:17:08,20.02.20,2,4.4,110,20.02.20 21:17:08,2020-02-20 21:17:08+01:00
41,21:17:16,20.02.20,2,16.0,110,20.02.20 21:17:16,2020-02-20 21:17:16+01:00
52,21:17:31,20.02.20,2,4.8,110,20.02.20 21:17:31,2020-02-20 21:17:31+01:00
45,21:18:21,20.02.20,2,4.2,110,20.02.20 21:18:21,2020-02-20 21:18:21+01:00
44,21:18:26,20.02.20,2,5.0,110,20.02.20 21:18:26,2020-02-20 21:18:26+01:00
42,21:18:29,20.02.20,2,4.5,110,20.02.20 21:18:29,2020-02-20 21:18:29+01:00
46,21:18:33,20.02.20,2,5.2,110,20.02.20 21:18:33,2020-02-20 21:18:33+01:00
48,21:18:52,20.02.20,2,5.8,110,20.02.20 21:18:52,2020-02-20 21:18:52+01:00
44,21:18:57,20.02.20,2,5.0,110,20.02.20 21:18:57,2020-02-20 21:18:57+01:00
39,21:19:37,20.02.20,2,5.4,110,20.02.20 21:19:37,2020-02-20 21:19:37+01:00
44,21:20:26,20.02.20,2,5.7,110,20.02.20 21:20:26,2020-02-20 21:20:26+01:00
48,21:21:18,20.02.20,2,7.5,110,20.02.20 21:21:18,2020-02-20 21:21:18+01:00
49,21:21:20,20.02.20,2,6.0,110,20.02.20 21:21:20,2020-02-20 21:21:20+01:00
45,21:21:26,20.02.20,2,1.2,110,20.02.20 21:21:26,2020-02-20 21:21:26+01:00
39,21:22:09,20.02.20,2,5.0,110,20.02.20 21:22:09,2020-02-20 21:22:09+01:00
50,21:22:28,20.02.20,2,5.3,110,20.02.20 21:22:28,2020-02-20 21:22:28+01:00
50,21:22:49,20.02.20,2,5.6,110,20.02.20 21:22:49,2020-02-20 21:22:49+01:00
52,21:23:05,20.02.20,2,4.9,110,20.02.20 21:23:05,2020-02-20 21:23:05+01:00
47,21:23:19,20.02.20,2,5.2,110,20.02.20 21:23:19,2020-02-20 21:23:19+01:00
44,21:23:26,20.02.20,2,5.0,110,20.02.20 21:23:26,2020-02-20 21:23:26+01:00
47,21:23:27,20.02.20,2,5.1,110,20.02.20 21:23:27,2020-02-20 21:23:27+01:00
49,21:23:30,20.02.20,2,4.8,110,20.02.20 21:23:30,2020-02-20 21:23:30+01:00
46,21:24:19,20.02.20,2,5.2,110,20.02.20 21:24:19,2020-02-20 21:24:19+01:00
46,21:24:22,20.02.20,2,6.3,110,20.02.20 21:24:22,2020-02-20 21:24:22+01:00
33,21:25:08,20.02.20,2,4.4,110,20.02.20 21:25:08,2020-02-20 21:25:08+01:00
33,21:25:12,20.02.20,2,5.3,110,20.02.20 21:25:12,2020-02-20 21:25:12+01:00
47,21:25:57,20.02.20,2,4.9,110,20.02.20 21:25:57,2020-02-20 21:25:57+01:00
47,21:26:00,20.02.20,2,3.9,110,20.02.20 21:26:00,2020-02-20 21:26:00+01:00
44,21:26:03,20.02.20,2,5.3,110,20.02.20 21:26:03,2020-02-20 21:26:03+01:00
48,21:26:13,20.02.20,2,4.4,110,20.02.20 21:26:13,2020-02-20 21:26:13+01:00
45,21:26:19,20.02.20,2,5.8,110,20.02.20 21:26:19,2020-02-20 21:26:19+01:00
45,21:26:21,20.02.20,2,5.1,110,20.02.20 21:26:21,2020-02-20 21:26:21+01:00
38,21:27:08,20.02.20,2,5.0,110,20.02.20 21:27:08,2020-02-20 21:27:08+01:00
47,21:27:29,20.02.20,2,4.5,110,20.02.20 21:27:29,2020-02-20 21:27:29+01:00
46,21:27:31,20.02.20,2,5.4,110,20.02.20 21:27:31,2020-02-20 21:27:31+01:00
48,21:27:35,20.02.20,2,6.2,110,20.02.20 21:27:35,2020-02-20 21:27:35+01:00
51,21:28:33,20.02.20,2,4.8,110,20.02.20 21:28:33,2020-02-20 21:28:33+01:00
48,21:28:35,20.02.20,2,5.5,110,20.02.20 21:28:35,2020-02-20 21:28:35+01:00
36,21:28:44,20.02.20,2,5.3,110,20.02.20 21:28:44,2020-02-20 21:28:44+01:00
37,21:29:08,20.02.20,2,18.0,110,20.02.20 21:29:08,2020-02-20 21:29:08+01:00
35,21:29:12,20.02.20,2,5.0,110,20.02.20 21:29:12,2020-02-20 21:29:12+01:00
45,21:29:59,20.02.20,2,5.0,110,20.02.20 21:29:59,2020-02-20 21:29:59+01:00
45,21:30:01,20.02.20,2,5.1,110,20.02.20 21:30:01,2020-02-20 21:30:01+01:00
44,21:30:31,20.02.20,2,5.9,110,20.02.20 21:30:31,2020-02-20 21:30:31+01:00
47,21:30:40,20.02.20,2,4.7,110,20.02.20 21:30:40,2020-02-20 21:30:40+01:00
18,21:31:47,20.02.20,2,1.0,110,20.02.20 21:31:47,2020-02-20 21:31:47+01:00
40,21:31:49,20.02.20,2,6.1,110,20.02.20 21:31:49,2020-02-20 21:31:49+01:00
39,21:31:52,20.02.20,2,4.7,110,20.02.20 21:31:52,2020-02-20 21:31:52+01:00
39,21:31:53,20.02.20,2,2.6,110,20.02.20 21:31:53,2020-02-20 21:31:53+01:00
40,21:31:54,20.02.20,2,5.8,110,20.02.20 21:31:54,2020-02-20 21:31:54+01:00
39,21:31:56,20.02.20,2,3.2,110,20.02.20 21:31:56,2020-02-20 21:31:56+01:00
48,21:32:28,20.02.20,2,5.2,110,20.02.20 21:32:28,2020-02-20 21:32:28+01:00
42,21:32:35,20.02.20,2,3.5,110,20.02.20 21:32:35,2020-02-20 21:32:35+01:00
41,21:32:37,20.02.20,2,5.1,110,20.02.20 21:32:37,2020-02-20 21:32:37+01:00
41,21:32:39,20.02.20,2,5.1,110,20.02.20 21:32:39,2020-02-20 21:32:39+01:00
41,21:32:42,20.02.20,2,5.3,110,20.02.20 21:32:42,2020-02-20 21:32:42+01:00
43,21:32:44,20.02.20,2,6.4,110,20.02.20 21:32:44,2020-02-20 21:32:44+01:00
42,21:32:46,20.02.20,2,5.8,110,20.02.20 21:32:46,2020-02-20 21:32:46+01:00
50,21:32:58,20.02.20,2,4.9,110,20.02.20 21:32:58,2020-02-20 21:32:58+01:00
45,21:34:26,20.02.20,2,15.3,110,20.02.20 21:34:26,2020-02-20 21:34:26+01:00
50,21:35:03,20.02.20,2,5.6,110,20.02.20 21:35:03,2020-02-20 21:35:03+01:00
51,21:35:06,20.02.20,2,5.2,110,20.02.20 21:35:06,2020-02-20 21:35:06+01:00
45,21:35:12,20.02.20,2,4.4,110,20.02.20 21:35:12,2020-02-20 21:35:12+01:00
39,21:35:55,20.02.20,2,5.1,110,20.02.20 21:35:55,2020-02-20 21:35:55+01:00
41,21:35:57,20.02.20,2,5.1,110,20.02.20 21:35:57,2020-02-20 21:35:57+01:00
39,21:36:02,20.02.20,2,5.5,110,20.02.20 21:36:02,2020-02-20 21:36:02+01:00
37,21:36:05,20.02.20,2,5.0,110,20.02.20 21:36:05,2020-02-20 21:36:05+01:00
43,21:36:13,20.02.20,2,5.2,110,20.02.20 21:36:13,2020-02-20 21:36:13+01:00
48,21:36:53,20.02.20,2,4.8,110,20.02.20 21:36:53,2020-02-20 21:36:53+01:00
51,21:36:54,20.02.20,2,5.7,110,20.02.20 21:36:54,2020-02-20 21:36:54+01:00
49,21:36:56,20.02.20,2,5.1,110,20.02.20 21:36:56,2020-02-20 21:36:56+01:00
50,21:37:55,20.02.20,2,4.5,110,20.02.20 21:37:55,2020-02-20 21:37:55+01:00
49,21:37:57,20.02.20,2,6.0,110,20.02.20 21:37:57,2020-02-20 21:37:57+01:00
40,21:38:05,20.02.20,2,4.7,110,20.02.20 21:38:05,2020-02-20 21:38:05+01:00
47,21:38:33,20.02.20,2,3.6,110,20.02.20 21:38:33,2020-02-20 21:38:33+01:00
51,21:39:00,20.02.20,2,4.7,110,20.02.20 21:39:00,2020-02-20 21:39:00+01:00
45,21:39:34,20.02.20,2,4.6,110,20.02.20 21:39:34,2020-02-20 21:39:34+01:00
43,21:39:37,20.02.20,2,5.5,110,20.02.20 21:39:37,2020-02-20 21:39:37+01:00
45,21:39:40,20.02.20,2,5.6,110,20.02.20 21:39:40,2020-02-20 21:39:40+01:00
41,21:40:00,20.02.20,2,19.4,110,20.02.20 21:40:00,2020-02-20 21:40:00+01:00
45,21:40:07,20.02.20,2,6.1,110,20.02.20 21:40:07,2020-02-20 21:40:07+01:00
43,21:40:41,20.02.20,2,4.8,110,20.02.20 21:40:41,2020-02-20 21:40:41+01:00
43,21:40:46,20.02.20,2,6.1,110,20.02.20 21:40:46,2020-02-20 21:40:46+01:00
42,21:40:48,20.02.20,2,5.3,110,20.02.20 21:40:48,2020-02-20 21:40:48+01:00
44,21:40:51,20.02.20,2,4.8,110,20.02.20 21:40:51,2020-02-20 21:40:51+01:00
51,21:41:19,20.02.20,2,5.0,110,20.02.20 21:41:19,2020-02-20 21:41:19+01:00
45,21:41:22,20.02.20,2,6.0,110,20.02.20 21:41:22,2020-02-20 21:41:22+01:00
37,21:42:11,20.02.20,2,4.9,110,20.02.20 21:42:11,2020-02-20 21:42:11+01:00
43,21:42:29,20.02.20,2,5.6,110,20.02.20 21:42:29,2020-02-20 21:42:29+01:00
45,21:42:31,20.02.20,2,4.7,110,20.02.20 21:42:31,2020-02-20 21:42:31+01:00
57,21:42:57,20.02.20,2,4.3,110,20.02.20 21:42:57,2020-02-20 21:42:57+01:00
47,21:43:08,20.02.20,2,5.2,110,20.02.20 21:43:08,2020-02-20 21:43:08+01:00
49,21:43:10,20.02.20,2,5.5,110,20.02.20 21:43:10,2020-02-20 21:43:10+01:00
44,21:43:41,20.02.20,2,5.7,110,20.02.20 21:43:41,2020-02-20 21:43:41+01:00
51,21:44:08,20.02.20,2,5.6,110,20.02.20 21:44:08,2020-02-20 21:44:08+01:00
42,21:44:21,20.02.20,2,5.6,110,20.02.20 21:44:21,2020-02-20 21:44:21+01:00
48,21:44:26,20.02.20,2,4.6,110,20.02.20 21:44:26,2020-02-20 21:44:26+01:00
48,21:45:14,20.02.20,2,4.4,110,20.02.20 21:45:14,2020-02-20 21:45:14+01:00
49,21:45:17,20.02.20,2,5.2,110,20.02.20 21:45:17,2020-02-20 21:45:17+01:00
47,21:45:50,20.02.20,2,4.8,110,20.02.20 21:45:50,2020-02-20 21:45:50+01:00
44,21:45:57,20.02.20,2,5.7,110,20.02.20 21:45:57,2020-02-20 21:45:57+01:00
43,21:46:34,20.02.20,2,5.9,110,20.02.20 21:46:34,2020-02-20 21:46:34+01:00
44,21:46:37,20.02.20,2,5.0,110,20.02.20 21:46:37,2020-02-20 21:46:37+01:00
41,21:46:49,20.02.20,2,5.1,110,20.02.20 21:46:49,2020-02-20 21:46:49+01:00
39,21:47:49,20.02.20,2,1.4,110,20.02.20 21:47:49,2020-02-20 21:47:49+01:00
39,21:47:51,20.02.20,2,5.5,110,20.02.20 21:47:51,2020-02-20 21:47:51+01:00
41,21:47:56,20.02.20,2,5.6,110,20.02.20 21:47:56,2020-02-20 21:47:56+01:00
42,21:48:46,20.02.20,2,4.9,110,20.02.20 21:48:46,2020-02-20 21:48:46+01:00
48,21:49:04,20.02.20,2,4.2,110,20.02.20 21:49:04,2020-02-20 21:49:04+01:00
45,21:49:09,20.02.20,2,5.2,110,20.02.20 21:49:09,2020-02-20 21:49:09+01:00
47,21:49:14,20.02.20,2,4.8,110,20.02.20 21:49:14,2020-02-20 21:49:14+01:00
44,21:49:17,20.02.20,2,5.6,110,20.02.20 21:49:17,2020-02-20 21:49:17+01:00
48,21:49:39,20.02.20,2,5.2,110,20.02.20 21:49:39,2020-02-20 21:49:39+01:00
48,21:49:43,20.02.20,2,5.7,110,20.02.20 21:49:43,2020-02-20 21:49:43+01:00
45,21:49:46,20.02.20,2,4.7,110,20.02.20 21:49:46,2020-02-20 21:49:46+01:00
47,21:49:49,20.02.20,2,5.2,110,20.02.20 21:49:49,2020-02-20 21:49:49+01:00
43,21:49:50,20.02.20,2,2.0,110,20.02.20 21:49:50,2020-02-20 21:49:50+01:00
55,21:50:42,20.02.20,2,5.8,110,20.02.20 21:50:42,2020-02-20 21:50:42+01:00
47,21:52:10,20.02.20,2,5.1,110,20.02.20 21:52:10,2020-02-20 21:52:10+01:00
45,21:52:38,20.02.20,2,13.1,110,20.02.20 21:52:38,2020-02-20 21:52:38+01:00
43,21:53:07,20.02.20,2,4.5,110,20.02.20 21:53:07,2020-02-20 21:53:07+01:00
47,21:53:42,20.02.20,2,4.2,110,20.02.20 21:53:42,2020-02-20 21:53:42+01:00
43,21:54:05,20.02.20,2,18.7,110,20.02.20 21:54:05,2020-02-20 21:54:05+01:00
48,21:54:14,20.02.20,2,2.1,110,20.02.20 21:54:14,2020-02-20 21:54:14+01:00
42,21:54:19,20.02.20,2,5.5,110,20.02.20 21:54:19,2020-02-20 21:54:19+01:00
41,21:54:48,20.02.20,2,4.8,110,20.02.20 21:54:48,2020-02-20 21:54:48+01:00
46,21:55:12,20.02.20,2,2.9,110,20.02.20 21:55:12,2020-02-20 21:55:12+01:00
46,21:55:14,20.02.20,2,0.9,110,20.02.20 21:55:14,2020-02-20 21:55:14+01:00
49,21:55:15,20.02.20,2,6.6,110,20.02.20 21:55:15,2020-02-20 21:55:15+01:00
47,21:55:17,20.02.20,2,5.4,110,20.02.20 21:55:17,2020-02-20 21:55:17+01:00
48,21:55:37,20.02.20,2,5.0,110,20.02.20 21:55:37,2020-02-20 21:55:37+01:00
39,21:55:48,20.02.20,2,5.7,110,20.02.20 21:55:48,2020-02-20 21:55:48+01:00
42,21:56:26,20.02.20,2,5.3,110,20.02.20 21:56:26,2020-02-20 21:56:26+01:00
43,21:56:28,20.02.20,2,5.3,110,20.02.20 21:56:28,2020-02-20 21:56:28+01:00
44,21:56:31,20.02.20,2,6.2,110,20.02.20 21:56:31,2020-02-20 21:56:31+01:00
47,21:57:26,20.02.20,2,5.3,110,20.02.20 21:57:26,2020-02-20 21:57:26+01:00
49,21:57:29,20.02.20,2,5.0,110,20.02.20 21:57:29,2020-02-20 21:57:29+01:00
37,21:57:43,20.02.20,2,3.1,110,20.02.20 21:57:43,2020-02-20 21:57:43+01:00
50,21:57:46,20.02.20,2,8.1,110,20.02.20 21:57:46,2020-02-20 21:57:46+01:00
37,21:57:51,20.02.20,2,4.7,110,20.02.20 21:57:51,2020-02-20 21:57:51+01:00
44,21:57:59,20.02.20,2,6.8,110,20.02.20 21:57:59,2020-02-20 21:57:59+01:00
48,21:58:20,20.02.20,2,5.1,110,20.02.20 21:58:20,2020-02-20 21:58:20+01:00
50,21:58:23,20.02.20,2,5.2,110,20.02.20 21:58:23,2020-02-20 21:58:23+01:00
48,21:58:26,20.02.20,2,5.5,110,20.02.20 21:58:26,2020-02-20 21:58:26+01:00
42,21:58:31,20.02.20,2,1.7,110,20.02.20 21:58:31,2020-02-20 21:58:31+01:00
42,21:58:32,20.02.20,2,4.8,110,20.02.20 21:58:32,2020-02-20 21:58:32+01:00
42,21:59:30,20.02.20,2,4.9,110,20.02.20 21:59:30,2020-02-20 21:59:30+01:00
46,21:59:31,20.02.20,2,5.4,110,20.02.20 21:59:31,2020-02-20 21:59:31+01:00
49,21:59:53,20.02.20,2,5.3,110,20.02.20 21:59:53,2020-02-20 21:59:53+01:00
49,22:00:11,20.02.20,2,5.2,110,20.02.20 22:00:11,2020-02-20 22:00:11+01:00
49,22:00:14,20.02.20,2,6.2,110,20.02.20 22:00:14,2020-02-20 22:00:14+01:00
48,22:00:21,20.02.20,2,6.5,110,20.02.20 22:00:21,2020-02-20 22:00:21+01:00
47,22:01:04,20.02.20,2,5.6,110,20.02.20 22:01:04,2020-02-20 22:01:04+01:00
45,22:01:41,20.02.20,2,6.5,110,20.02.20 22:01:41,2020-02-20 22:01:41+01:00
49,22:01:49,20.02.20,2,5.9,110,20.02.20 22:01:49,2020-02-20 22:01:49+01:00
42,22:01:54,20.02.20,2,5.7,110,20.02.20 22:01:54,2020-02-20 22:01:54+01:00
40,22:01:55,20.02.20,2,5.2,110,20.02.20 22:01:55,2020-02-20 22:01:55+01:00
39,22:02:48,20.02.20,2,5.2,110,20.02.20 22:02:48,2020-02-20 22:02:48+01:00
39,22:02:50,20.02.20,2,4.6,110,20.02.20 22:02:50,2020-02-20 22:02:50+01:00
39,22:03:28,20.02.20,2,4.8,110,20.02.20 22:03:28,2020-02-20 22:03:28+01:00
33,22:03:31,20.02.20,2,5.3,110,20.02.20 22:03:31,2020-02-20 22:03:31+01:00
