Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,10:33:22,03.03.20,1,4.1,123,03.03.20 10:33:22,2020-03-03 10:33:22+01:00
50,10:33:23,03.03.20,1,5.1,123,03.03.20 10:33:23,2020-03-03 10:33:23+01:00
55,10:34:12,03.03.20,1,5.0,123,03.03.20 10:34:12,2020-03-03 10:34:12+01:00
54,10:34:41,03.03.20,1,3.6,123,03.03.20 10:34:41,2020-03-03 10:34:41+01:00
53,10:35:18,03.03.20,1,3.3,123,03.03.20 10:35:18,2020-03-03 10:35:18+01:00
53,10:35:21,03.03.20,1,4.5,123,03.03.20 10:35:21,2020-03-03 10:35:21+01:00
51,10:35:23,03.03.20,1,4.4,123,03.03.20 10:35:23,2020-03-03 10:35:23+01:00
42,10:35:42,03.03.20,1,5.4,123,03.03.20 10:35:42,2020-03-03 10:35:42+01:00
65,10:35:59,03.03.20,1,4.2,123,03.03.20 10:35:59,2020-03-03 10:35:59+01:00
44,10:36:03,03.03.20,1,0.6,123,03.03.20 10:36:03,2020-03-03 10:36:03+01:00
44,10:36:07,03.03.20,1,4.8,123,03.03.20 10:36:07,2020-03-03 10:36:07+01:00
41,10:36:26,03.03.20,1,21.5,123,03.03.20 10:36:26,2020-03-03 10:36:26+01:00
41,10:36:32,03.03.20,1,4.6,123,03.03.20 10:36:32,2020-03-03 10:36:32+01:00
40,10:36:34,03.03.20,1,4.2,123,03.03.20 10:36:34,2020-03-03 10:36:34+01:00
51,10:36:47,03.03.20,1,3.7,123,03.03.20 10:36:47,2020-03-03 10:36:47+01:00
55,10:36:49,03.03.20,1,3.9,123,03.03.20 10:36:49,2020-03-03 10:36:49+01:00
42,10:36:53,03.03.20,1,4.9,123,03.03.20 10:36:53,2020-03-03 10:36:53+01:00
47,10:36:58,03.03.20,1,3.6,123,03.03.20 10:36:58,2020-03-03 10:36:58+01:00
41,10:37:10,03.03.20,1,3.8,123,03.03.20 10:37:10,2020-03-03 10:37:10+01:00
46,10:37:12,03.03.20,1,4.6,123,03.03.20 10:37:12,2020-03-03 10:37:12+01:00
45,10:37:15,03.03.20,1,3.9,123,03.03.20 10:37:15,2020-03-03 10:37:15+01:00
48,10:37:17,03.03.20,1,4.2,123,03.03.20 10:37:17,2020-03-03 10:37:17+01:00
54,10:37:57,03.03.20,1,3.6,123,03.03.20 10:37:57,2020-03-03 10:37:57+01:00
48,10:38:10,03.03.20,1,5.1,123,03.03.20 10:38:10,2020-03-03 10:38:10+01:00
50,10:39:39,03.03.20,1,3.5,123,03.03.20 10:39:39,2020-03-03 10:39:39+01:00
55,10:39:41,03.03.20,1,5.1,123,03.03.20 10:39:41,2020-03-03 10:39:41+01:00
61,10:39:43,03.03.20,1,4.2,123,03.03.20 10:39:43,2020-03-03 10:39:43+01:00
57,10:39:44,03.03.20,1,4.5,123,03.03.20 10:39:44,2020-03-03 10:39:44+01:00
45,10:39:58,03.03.20,1,4.9,123,03.03.20 10:39:58,2020-03-03 10:39:58+01:00
56,10:40:11,03.03.20,1,5.4,123,03.03.20 10:40:11,2020-03-03 10:40:11+01:00
53,10:40:18,03.03.20,1,5.6,123,03.03.20 10:40:18,2020-03-03 10:40:18+01:00
45,10:40:50,03.03.20,1,4.5,123,03.03.20 10:40:50,2020-03-03 10:40:50+01:00
43,10:40:51,03.03.20,1,3.8,123,03.03.20 10:40:51,2020-03-03 10:40:51+01:00
45,10:40:53,03.03.20,1,4.7,123,03.03.20 10:40:53,2020-03-03 10:40:53+01:00
42,10:40:56,03.03.20,1,3.9,123,03.03.20 10:40:56,2020-03-03 10:40:56+01:00
23,10:40:58,03.03.20,1,4.3,123,03.03.20 10:40:58,2020-03-03 10:40:58+01:00
41,10:41:01,03.03.20,1,4.5,123,03.03.20 10:41:01,2020-03-03 10:41:01+01:00
49,10:41:12,03.03.20,1,3.5,123,03.03.20 10:41:12,2020-03-03 10:41:12+01:00
47,10:41:55,03.03.20,1,5.9,123,03.03.20 10:41:55,2020-03-03 10:41:55+01:00
48,10:41:56,03.03.20,1,5.2,123,03.03.20 10:41:56,2020-03-03 10:41:56+01:00
48,10:42:05,03.03.20,1,5.9,123,03.03.20 10:42:05,2020-03-03 10:42:05+01:00
49,10:42:07,03.03.20,1,4.7,123,03.03.20 10:42:07,2020-03-03 10:42:07+01:00
52,10:42:13,03.03.20,1,4.9,123,03.03.20 10:42:13,2020-03-03 10:42:13+01:00
41,10:42:17,03.03.20,1,4.5,123,03.03.20 10:42:17,2020-03-03 10:42:17+01:00
40,10:42:18,03.03.20,1,0.6,123,03.03.20 10:42:18,2020-03-03 10:42:18+01:00
50,10:42:32,03.03.20,1,4.7,123,03.03.20 10:42:32,2020-03-03 10:42:32+01:00
45,10:42:45,03.03.20,1,3.4,123,03.03.20 10:42:45,2020-03-03 10:42:45+01:00
49,10:42:46,03.03.20,1,3.8,123,03.03.20 10:42:46,2020-03-03 10:42:46+01:00
50,10:42:50,03.03.20,1,4.1,123,03.03.20 10:42:50,2020-03-03 10:42:50+01:00
38,10:43:01,03.03.20,1,4.3,123,03.03.20 10:43:01,2020-03-03 10:43:01+01:00
39,10:43:04,03.03.20,1,5.9,123,03.03.20 10:43:04,2020-03-03 10:43:04+01:00
48,10:43:06,03.03.20,1,4.3,123,03.03.20 10:43:06,2020-03-03 10:43:06+01:00
50,10:43:15,03.03.20,1,4.5,123,03.03.20 10:43:15,2020-03-03 10:43:15+01:00
45,10:43:51,03.03.20,1,4.2,123,03.03.20 10:43:51,2020-03-03 10:43:51+01:00
47,10:44:17,03.03.20,1,5.2,123,03.03.20 10:44:17,2020-03-03 10:44:17+01:00
50,10:44:20,03.03.20,1,3.7,123,03.03.20 10:44:20,2020-03-03 10:44:20+01:00
47,10:44:25,03.03.20,1,4.5,123,03.03.20 10:44:25,2020-03-03 10:44:25+01:00
43,10:44:36,03.03.20,1,21.4,123,03.03.20 10:44:36,2020-03-03 10:44:36+01:00
39,10:45:07,03.03.20,1,4.6,123,03.03.20 10:45:07,2020-03-03 10:45:07+01:00
41,10:45:14,03.03.20,1,5.6,123,03.03.20 10:45:14,2020-03-03 10:45:14+01:00
45,10:45:32,03.03.20,1,4.6,123,03.03.20 10:45:32,2020-03-03 10:45:32+01:00
44,10:45:35,03.03.20,1,4.5,123,03.03.20 10:45:35,2020-03-03 10:45:35+01:00
51,10:45:39,03.03.20,1,3.3,123,03.03.20 10:45:39,2020-03-03 10:45:39+01:00
50,10:45:41,03.03.20,1,4.6,123,03.03.20 10:45:41,2020-03-03 10:45:41+01:00
39,10:46:07,03.03.20,1,3.5,123,03.03.20 10:46:07,2020-03-03 10:46:07+01:00
34,10:46:16,03.03.20,1,3.3,123,03.03.20 10:46:16,2020-03-03 10:46:16+01:00
38,10:46:18,03.03.20,1,5.5,123,03.03.20 10:46:18,2020-03-03 10:46:18+01:00
42,10:46:20,03.03.20,1,4.6,123,03.03.20 10:46:20,2020-03-03 10:46:20+01:00
35,10:46:25,03.03.20,1,5.0,123,03.03.20 10:46:25,2020-03-03 10:46:25+01:00
53,10:46:46,03.03.20,1,4.8,123,03.03.20 10:46:46,2020-03-03 10:46:46+01:00
52,10:46:53,03.03.20,1,4.1,123,03.03.20 10:46:53,2020-03-03 10:46:53+01:00
49,10:46:55,03.03.20,1,4.4,123,03.03.20 10:46:55,2020-03-03 10:46:55+01:00
50,10:46:57,03.03.20,1,4.0,123,03.03.20 10:46:57,2020-03-03 10:46:57+01:00
56,10:47:03,03.03.20,1,4.3,123,03.03.20 10:47:03,2020-03-03 10:47:03+01:00
46,10:47:20,03.03.20,1,3.8,123,03.03.20 10:47:20,2020-03-03 10:47:20+01:00
48,10:47:22,03.03.20,1,3.8,123,03.03.20 10:47:22,2020-03-03 10:47:22+01:00
50,10:47:25,03.03.20,1,4.9,123,03.03.20 10:47:25,2020-03-03 10:47:25+01:00
54,10:47:32,03.03.20,1,1.0,123,03.03.20 10:47:32,2020-03-03 10:47:32+01:00
13,10:47:37,03.03.20,1,4.4,123,03.03.20 10:47:37,2020-03-03 10:47:37+01:00
22,10:47:40,03.03.20,1,4.2,123,03.03.20 10:47:40,2020-03-03 10:47:40+01:00
30,10:47:41,03.03.20,1,5.6,123,03.03.20 10:47:41,2020-03-03 10:47:41+01:00
17,10:48:00,03.03.20,1,5.0,123,03.03.20 10:48:00,2020-03-03 10:48:00+01:00
40,10:48:06,03.03.20,1,5.8,123,03.03.20 10:48:06,2020-03-03 10:48:06+01:00
45,10:48:19,03.03.20,1,6.2,123,03.03.20 10:48:19,2020-03-03 10:48:19+01:00
45,10:48:21,03.03.20,1,4.4,123,03.03.20 10:48:21,2020-03-03 10:48:21+01:00
43,10:48:24,03.03.20,1,5.4,123,03.03.20 10:48:24,2020-03-03 10:48:24+01:00
43,10:48:26,03.03.20,1,4.4,123,03.03.20 10:48:26,2020-03-03 10:48:26+01:00
56,10:48:38,03.03.20,1,3.6,123,03.03.20 10:48:38,2020-03-03 10:48:38+01:00
50,10:48:41,03.03.20,1,5.4,123,03.03.20 10:48:41,2020-03-03 10:48:41+01:00
50,10:48:43,03.03.20,1,5.2,123,03.03.20 10:48:43,2020-03-03 10:48:43+01:00
52,10:48:46,03.03.20,1,5.0,123,03.03.20 10:48:46,2020-03-03 10:48:46+01:00
48,10:48:48,03.03.20,1,7.4,123,03.03.20 10:48:48,2020-03-03 10:48:48+01:00
38,10:48:54,03.03.20,1,8.3,123,03.03.20 10:48:54,2020-03-03 10:48:54+01:00
47,10:48:58,03.03.20,1,5.0,123,03.03.20 10:48:58,2020-03-03 10:48:58+01:00
43,10:49:01,03.03.20,1,4.4,123,03.03.20 10:49:01,2020-03-03 10:49:01+01:00
46,10:49:13,03.03.20,1,3.9,123,03.03.20 10:49:13,2020-03-03 10:49:13+01:00
50,10:49:14,03.03.20,1,4.8,123,03.03.20 10:49:14,2020-03-03 10:49:14+01:00
48,10:49:16,03.03.20,1,3.3,123,03.03.20 10:49:16,2020-03-03 10:49:16+01:00
48,10:49:19,03.03.20,1,4.4,123,03.03.20 10:49:19,2020-03-03 10:49:19+01:00
48,10:49:48,03.03.20,1,4.1,123,03.03.20 10:49:48,2020-03-03 10:49:48+01:00
50,10:50:13,03.03.20,1,4.1,123,03.03.20 10:50:13,2020-03-03 10:50:13+01:00
41,10:50:25,03.03.20,1,3.8,123,03.03.20 10:50:25,2020-03-03 10:50:25+01:00
57,10:50:46,03.03.20,1,5.4,123,03.03.20 10:50:46,2020-03-03 10:50:46+01:00
50,10:51:03,03.03.20,1,4.6,123,03.03.20 10:51:03,2020-03-03 10:51:03+01:00
47,10:51:05,03.03.20,1,6.1,123,03.03.20 10:51:05,2020-03-03 10:51:05+01:00
52,10:51:21,03.03.20,1,4.8,123,03.03.20 10:51:21,2020-03-03 10:51:21+01:00
57,10:51:36,03.03.20,1,4.6,123,03.03.20 10:51:36,2020-03-03 10:51:36+01:00
43,10:51:42,03.03.20,1,5.3,123,03.03.20 10:51:42,2020-03-03 10:51:42+01:00
44,10:52:07,03.03.20,1,20.9,123,03.03.20 10:52:07,2020-03-03 10:52:07+01:00
40,10:52:34,03.03.20,1,4.4,123,03.03.20 10:52:34,2020-03-03 10:52:34+01:00
48,10:52:37,03.03.20,1,5.7,123,03.03.20 10:52:37,2020-03-03 10:52:37+01:00
50,10:52:41,03.03.20,1,4.4,123,03.03.20 10:52:41,2020-03-03 10:52:41+01:00
44,10:52:44,03.03.20,1,3.9,123,03.03.20 10:52:44,2020-03-03 10:52:44+01:00
52,10:52:50,03.03.20,1,5.1,123,03.03.20 10:52:50,2020-03-03 10:52:50+01:00
37,10:53:19,03.03.20,1,7.8,123,03.03.20 10:53:19,2020-03-03 10:53:19+01:00
49,10:53:48,03.03.20,1,4.4,123,03.03.20 10:53:48,2020-03-03 10:53:48+01:00
50,10:53:49,03.03.20,1,4.4,123,03.03.20 10:53:49,2020-03-03 10:53:49+01:00
44,10:53:54,03.03.20,1,3.4,123,03.03.20 10:53:54,2020-03-03 10:53:54+01:00
47,10:53:56,03.03.20,1,4.4,123,03.03.20 10:53:56,2020-03-03 10:53:56+01:00
42,10:54:03,03.03.20,1,6.7,123,03.03.20 10:54:03,2020-03-03 10:54:03+01:00
49,10:54:16,03.03.20,1,3.5,123,03.03.20 10:54:16,2020-03-03 10:54:16+01:00
48,10:54:36,03.03.20,1,4.4,123,03.03.20 10:54:36,2020-03-03 10:54:36+01:00
51,10:54:39,03.03.20,1,5.3,123,03.03.20 10:54:39,2020-03-03 10:54:39+01:00
52,10:54:41,03.03.20,1,4.2,123,03.03.20 10:54:41,2020-03-03 10:54:41+01:00
49,10:54:55,03.03.20,1,4.0,123,03.03.20 10:54:55,2020-03-03 10:54:55+01:00
44,10:55:04,03.03.20,1,4.6,123,03.03.20 10:55:04,2020-03-03 10:55:04+01:00
43,10:55:06,03.03.20,1,4.2,123,03.03.20 10:55:06,2020-03-03 10:55:06+01:00
51,10:55:12,03.03.20,1,4.4,123,03.03.20 10:55:12,2020-03-03 10:55:12+01:00
50,10:55:16,03.03.20,1,4.2,123,03.03.20 10:55:16,2020-03-03 10:55:16+01:00
46,10:55:42,03.03.20,1,3.8,123,03.03.20 10:55:42,2020-03-03 10:55:42+01:00
58,10:56:19,03.03.20,1,4.3,123,03.03.20 10:56:19,2020-03-03 10:56:19+01:00
61,10:56:38,03.03.20,1,4.1,123,03.03.20 10:56:38,2020-03-03 10:56:38+01:00
50,10:56:47,03.03.20,1,3.8,123,03.03.20 10:56:47,2020-03-03 10:56:47+01:00
48,10:56:58,03.03.20,1,5.0,123,03.03.20 10:56:58,2020-03-03 10:56:58+01:00
45,10:57:01,03.03.20,1,5.5,123,03.03.20 10:57:01,2020-03-03 10:57:01+01:00
46,10:57:11,03.03.20,1,5.3,123,03.03.20 10:57:11,2020-03-03 10:57:11+01:00
43,10:57:14,03.03.20,1,4.1,123,03.03.20 10:57:14,2020-03-03 10:57:14+01:00
47,10:57:29,03.03.20,1,4.9,123,03.03.20 10:57:29,2020-03-03 10:57:29+01:00
49,10:57:31,03.03.20,1,3.7,123,03.03.20 10:57:31,2020-03-03 10:57:31+01:00
31,10:57:48,03.03.20,1,4.9,123,03.03.20 10:57:48,2020-03-03 10:57:48+01:00
47,10:57:55,03.03.20,1,4.1,123,03.03.20 10:57:55,2020-03-03 10:57:55+01:00
54,10:57:57,03.03.20,1,4.7,123,03.03.20 10:57:57,2020-03-03 10:57:57+01:00
52,10:58:07,03.03.20,1,3.7,123,03.03.20 10:58:07,2020-03-03 10:58:07+01:00
15,10:58:23,03.03.20,1,4.8,123,03.03.20 10:58:23,2020-03-03 10:58:23+01:00
46,10:58:34,03.03.20,1,3.1,123,03.03.20 10:58:34,2020-03-03 10:58:34+01:00
62,10:58:43,03.03.20,1,5.0,123,03.03.20 10:58:43,2020-03-03 10:58:43+01:00
52,10:59:20,03.03.20,1,4.3,123,03.03.20 10:59:20,2020-03-03 10:59:20+01:00
34,10:59:35,03.03.20,1,21.6,123,03.03.20 10:59:35,2020-03-03 10:59:35+01:00
41,10:59:40,03.03.20,1,4.4,123,03.03.20 10:59:40,2020-03-03 10:59:40+01:00
43,10:59:42,03.03.20,1,4.9,123,03.03.20 10:59:42,2020-03-03 10:59:42+01:00
49,10:59:51,03.03.20,1,4.0,123,03.03.20 10:59:51,2020-03-03 10:59:51+01:00
44,10:59:54,03.03.20,1,3.8,123,03.03.20 10:59:54,2020-03-03 10:59:54+01:00
46,10:59:57,03.03.20,1,4.6,123,03.03.20 10:59:57,2020-03-03 10:59:57+01:00
50,11:00:37,03.03.20,1,6.3,123,03.03.20 11:00:37,2020-03-03 11:00:37+01:00
44,11:01:11,03.03.20,1,5.1,123,03.03.20 11:01:11,2020-03-03 11:01:11+01:00
42,11:01:45,03.03.20,1,7.6,123,03.03.20 11:01:45,2020-03-03 11:01:45+01:00
44,11:01:47,03.03.20,1,4.5,123,03.03.20 11:01:47,2020-03-03 11:01:47+01:00
49,11:01:50,03.03.20,1,7.5,123,03.03.20 11:01:50,2020-03-03 11:01:50+01:00
47,11:01:53,03.03.20,1,4.1,123,03.03.20 11:01:53,2020-03-03 11:01:53+01:00
46,11:01:55,03.03.20,1,4.2,123,03.03.20 11:01:55,2020-03-03 11:01:55+01:00
46,11:01:58,03.03.20,1,5.1,123,03.03.20 11:01:58,2020-03-03 11:01:58+01:00
47,11:02:00,03.03.20,1,4.3,123,03.03.20 11:02:00,2020-03-03 11:02:00+01:00
45,11:02:02,03.03.20,1,3.9,123,03.03.20 11:02:02,2020-03-03 11:02:02+01:00
47,11:02:04,03.03.20,1,5.2,123,03.03.20 11:02:04,2020-03-03 11:02:04+01:00
45,11:02:06,03.03.20,1,3.6,123,03.03.20 11:02:06,2020-03-03 11:02:06+01:00
37,11:02:20,03.03.20,1,4.9,123,03.03.20 11:02:20,2020-03-03 11:02:20+01:00
44,11:02:42,03.03.20,1,4.5,123,03.03.20 11:02:42,2020-03-03 11:02:42+01:00
47,11:03:11,03.03.20,1,4.1,123,03.03.20 11:03:11,2020-03-03 11:03:11+01:00
43,11:03:31,03.03.20,1,4.6,123,03.03.20 11:03:31,2020-03-03 11:03:31+01:00
44,11:03:33,03.03.20,1,5.4,123,03.03.20 11:03:33,2020-03-03 11:03:33+01:00
42,11:03:34,03.03.20,1,4.8,123,03.03.20 11:03:34,2020-03-03 11:03:34+01:00
39,11:03:37,03.03.20,1,3.7,123,03.03.20 11:03:37,2020-03-03 11:03:37+01:00
39,11:03:38,03.03.20,1,4.7,123,03.03.20 11:03:38,2020-03-03 11:03:38+01:00
40,11:03:39,03.03.20,1,4.0,123,03.03.20 11:03:39,2020-03-03 11:03:39+01:00
55,11:03:51,03.03.20,1,4.7,123,03.03.20 11:03:51,2020-03-03 11:03:51+01:00
44,11:04:00,03.03.20,1,3.8,123,03.03.20 11:04:00,2020-03-03 11:04:00+01:00
47,11:04:01,03.03.20,1,4.5,123,03.03.20 11:04:01,2020-03-03 11:04:01+01:00
60,11:04:06,03.03.20,1,5.8,123,03.03.20 11:04:06,2020-03-03 11:04:06+01:00
47,11:04:12,03.03.20,1,4.8,123,03.03.20 11:04:12,2020-03-03 11:04:12+01:00
52,11:04:28,03.03.20,1,5.3,123,03.03.20 11:04:28,2020-03-03 11:04:28+01:00
57,11:05:30,03.03.20,1,4.4,123,03.03.20 11:05:30,2020-03-03 11:05:30+01:00
51,11:05:40,03.03.20,1,4.3,123,03.03.20 11:05:40,2020-03-03 11:05:40+01:00
46,11:05:42,03.03.20,1,3.1,123,03.03.20 11:05:42,2020-03-03 11:05:42+01:00
54,11:06:08,03.03.20,1,4.9,123,03.03.20 11:06:08,2020-03-03 11:06:08+01:00
45,11:06:12,03.03.20,1,0.7,123,03.03.20 11:06:12,2020-03-03 11:06:12+01:00
15,11:06:18,03.03.20,1,1.8,123,03.03.20 11:06:18,2020-03-03 11:06:18+01:00
42,11:06:22,03.03.20,1,4.4,123,03.03.20 11:06:22,2020-03-03 11:06:22+01:00
49,11:06:27,03.03.20,1,4.8,123,03.03.20 11:06:27,2020-03-03 11:06:27+01:00
36,11:06:39,03.03.20,1,22.0,123,03.03.20 11:06:39,2020-03-03 11:06:39+01:00
50,11:07:07,03.03.20,1,3.9,123,03.03.20 11:07:07,2020-03-03 11:07:07+01:00
42,11:08:12,03.03.20,1,2.5,123,03.03.20 11:08:12,2020-03-03 11:08:12+01:00
39,11:08:15,03.03.20,1,6.2,123,03.03.20 11:08:15,2020-03-03 11:08:15+01:00
39,11:08:17,03.03.20,1,4.7,123,03.03.20 11:08:17,2020-03-03 11:08:17+01:00
39,11:08:18,03.03.20,1,1.1,123,03.03.20 11:08:18,2020-03-03 11:08:18+01:00
46,11:08:29,03.03.20,1,4.7,123,03.03.20 11:08:29,2020-03-03 11:08:29+01:00
57,11:08:39,03.03.20,1,3.5,123,03.03.20 11:08:39,2020-03-03 11:08:39+01:00
18,11:08:48,03.03.20,1,6.3,123,03.03.20 11:08:48,2020-03-03 11:08:48+01:00
19,11:08:50,03.03.20,1,4.9,123,03.03.20 11:08:50,2020-03-03 11:08:50+01:00
47,11:09:07,03.03.20,1,4.9,123,03.03.20 11:09:07,2020-03-03 11:09:07+01:00
44,11:09:09,03.03.20,1,1.4,123,03.03.20 11:09:09,2020-03-03 11:09:09+01:00
45,11:09:12,03.03.20,1,5.5,123,03.03.20 11:09:12,2020-03-03 11:09:12+01:00
45,11:09:13,03.03.20,1,4.1,123,03.03.20 11:09:13,2020-03-03 11:09:13+01:00
39,11:09:19,03.03.20,1,4.1,123,03.03.20 11:09:19,2020-03-03 11:09:19+01:00
48,11:09:23,03.03.20,1,4.6,123,03.03.20 11:09:23,2020-03-03 11:09:23+01:00
50,11:09:59,03.03.20,1,4.3,123,03.03.20 11:09:59,2020-03-03 11:09:59+01:00
50,11:10:02,03.03.20,1,4.7,123,03.03.20 11:10:02,2020-03-03 11:10:02+01:00
43,11:10:54,03.03.20,1,3.5,123,03.03.20 11:10:54,2020-03-03 11:10:54+01:00
48,11:11:04,03.03.20,1,5.6,123,03.03.20 11:11:04,2020-03-03 11:11:04+01:00
51,11:11:22,03.03.20,1,2.5,123,03.03.20 11:11:22,2020-03-03 11:11:22+01:00
51,11:11:25,03.03.20,1,7.1,123,03.03.20 11:11:25,2020-03-03 11:11:25+01:00
40,11:11:40,03.03.20,1,3.8,123,03.03.20 11:11:40,2020-03-03 11:11:40+01:00
45,11:11:42,03.03.20,1,4.1,123,03.03.20 11:11:42,2020-03-03 11:11:42+01:00
45,11:11:44,03.03.20,1,4.5,123,03.03.20 11:11:44,2020-03-03 11:11:44+01:00
45,11:11:47,03.03.20,1,3.0,123,03.03.20 11:11:47,2020-03-03 11:11:47+01:00
47,11:11:49,03.03.20,1,3.5,123,03.03.20 11:11:49,2020-03-03 11:11:49+01:00
44,11:12:08,03.03.20,1,3.9,123,03.03.20 11:12:08,2020-03-03 11:12:08+01:00
49,11:12:31,03.03.20,1,8.2,123,03.03.20 11:12:31,2020-03-03 11:12:31+01:00
58,11:13:27,03.03.20,1,3.9,123,03.03.20 11:13:27,2020-03-03 11:13:27+01:00
48,11:13:32,03.03.20,1,4.8,123,03.03.20 11:13:32,2020-03-03 11:13:32+01:00
54,11:14:00,03.03.20,1,4.8,123,03.03.20 11:14:00,2020-03-03 11:14:00+01:00
48,11:14:28,03.03.20,1,4.2,123,03.03.20 11:14:28,2020-03-03 11:14:28+01:00
48,11:14:31,03.03.20,1,4.3,123,03.03.20 11:14:31,2020-03-03 11:14:31+01:00
48,11:14:43,03.03.20,1,4.4,123,03.03.20 11:14:43,2020-03-03 11:14:43+01:00
46,11:14:45,03.03.20,1,4.8,123,03.03.20 11:14:45,2020-03-03 11:14:45+01:00
44,11:14:53,03.03.20,1,20.8,123,03.03.20 11:14:53,2020-03-03 11:14:53+01:00
48,11:14:56,03.03.20,1,4.6,123,03.03.20 11:14:56,2020-03-03 11:14:56+01:00
45,11:15:02,03.03.20,1,5.0,123,03.03.20 11:15:02,2020-03-03 11:15:02+01:00
45,11:15:05,03.03.20,1,6.5,123,03.03.20 11:15:05,2020-03-03 11:15:05+01:00
55,11:15:24,03.03.20,1,3.7,123,03.03.20 11:15:24,2020-03-03 11:15:24+01:00
32,11:15:32,03.03.20,1,4.8,123,03.03.20 11:15:32,2020-03-03 11:15:32+01:00
34,11:15:34,03.03.20,1,5.7,123,03.03.20 11:15:34,2020-03-03 11:15:34+01:00
47,11:15:56,03.03.20,1,3.6,123,03.03.20 11:15:56,2020-03-03 11:15:56+01:00
48,11:16:06,03.03.20,1,3.5,123,03.03.20 11:16:06,2020-03-03 11:16:06+01:00
48,11:16:08,03.03.20,1,4.5,123,03.03.20 11:16:08,2020-03-03 11:16:08+01:00
49,11:16:11,03.03.20,1,5.0,123,03.03.20 11:16:11,2020-03-03 11:16:11+01:00
48,11:16:13,03.03.20,1,4.4,123,03.03.20 11:16:13,2020-03-03 11:16:13+01:00
44,11:16:17,03.03.20,1,4.9,123,03.03.20 11:16:17,2020-03-03 11:16:17+01:00
45,11:16:19,03.03.20,1,7.2,123,03.03.20 11:16:19,2020-03-03 11:16:19+01:00
52,11:17:02,03.03.20,1,4.3,123,03.03.20 11:17:02,2020-03-03 11:17:02+01:00
52,11:17:05,03.03.20,1,4.0,123,03.03.20 11:17:05,2020-03-03 11:17:05+01:00
45,11:17:14,03.03.20,1,3.8,123,03.03.20 11:17:14,2020-03-03 11:17:14+01:00
45,11:17:18,03.03.20,1,4.8,123,03.03.20 11:17:18,2020-03-03 11:17:18+01:00
44,11:17:19,03.03.20,1,3.6,123,03.03.20 11:17:19,2020-03-03 11:17:19+01:00
45,11:17:27,03.03.20,1,3.8,123,03.03.20 11:17:27,2020-03-03 11:17:27+01:00
40,11:17:34,03.03.20,1,4.8,123,03.03.20 11:17:34,2020-03-03 11:17:34+01:00
39,11:17:38,03.03.20,1,4.5,123,03.03.20 11:17:38,2020-03-03 11:17:38+01:00
40,11:17:39,03.03.20,1,3.7,123,03.03.20 11:17:39,2020-03-03 11:17:39+01:00
42,11:17:41,03.03.20,1,4.2,123,03.03.20 11:17:41,2020-03-03 11:17:41+01:00
57,11:18:13,03.03.20,1,4.6,123,03.03.20 11:18:13,2020-03-03 11:18:13+01:00
42,11:18:19,03.03.20,1,4.9,123,03.03.20 11:18:19,2020-03-03 11:18:19+01:00
48,11:18:30,03.03.20,1,4.8,123,03.03.20 11:18:30,2020-03-03 11:18:30+01:00
55,11:18:38,03.03.20,1,3.9,123,03.03.20 11:18:38,2020-03-03 11:18:38+01:00
47,11:19:04,03.03.20,1,4.6,123,03.03.20 11:19:04,2020-03-03 11:19:04+01:00
49,11:19:06,03.03.20,1,5.0,123,03.03.20 11:19:06,2020-03-03 11:19:06+01:00
49,11:19:09,03.03.20,1,3.9,123,03.03.20 11:19:09,2020-03-03 11:19:09+01:00
49,11:19:48,03.03.20,1,3.9,123,03.03.20 11:19:48,2020-03-03 11:19:48+01:00
46,11:20:05,03.03.20,1,2.3,123,03.03.20 11:20:05,2020-03-03 11:20:05+01:00
51,11:20:38,03.03.20,1,4.7,123,03.03.20 11:20:38,2020-03-03 11:20:38+01:00
48,11:20:52,03.03.20,1,4.4,123,03.03.20 11:20:52,2020-03-03 11:20:52+01:00
40,11:21:03,03.03.20,1,21.1,123,03.03.20 11:21:03,2020-03-03 11:21:03+01:00
54,11:21:13,03.03.20,1,4.9,123,03.03.20 11:21:13,2020-03-03 11:21:13+01:00
53,11:21:26,03.03.20,1,7.1,123,03.03.20 11:21:26,2020-03-03 11:21:26+01:00
50,11:21:53,03.03.20,1,3.2,123,03.03.20 11:21:53,2020-03-03 11:21:53+01:00
42,11:22:03,03.03.20,1,4.4,123,03.03.20 11:22:03,2020-03-03 11:22:03+01:00
48,11:22:44,03.03.20,1,13.6,123,03.03.20 11:22:44,2020-03-03 11:22:44+01:00
10,11:22:55,03.03.20,1,1.7,123,03.03.20 11:22:55,2020-03-03 11:22:55+01:00
38,11:23:18,03.03.20,1,4.3,123,03.03.20 11:23:18,2020-03-03 11:23:18+01:00
52,11:23:22,03.03.20,1,4.0,123,03.03.20 11:23:22,2020-03-03 11:23:22+01:00
50,11:23:27,03.03.20,1,5.8,123,03.03.20 11:23:27,2020-03-03 11:23:27+01:00
49,11:23:28,03.03.20,1,1.1,123,03.03.20 11:23:28,2020-03-03 11:23:28+01:00
50,11:23:32,03.03.20,1,4.4,123,03.03.20 11:23:32,2020-03-03 11:23:32+01:00
56,11:23:44,03.03.20,1,4.5,123,03.03.20 11:23:44,2020-03-03 11:23:44+01:00
50,11:24:03,03.03.20,1,4.5,123,03.03.20 11:24:03,2020-03-03 11:24:03+01:00
