Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,12:30:07,04.06.20,2,14.0,219,04.06.20 12:30:07,2020-06-04 12:30:07+02:00
31,12:32:41,04.06.20,2,11.8,219,04.06.20 12:32:41,2020-06-04 12:32:41+02:00
27,12:33:01,04.06.20,2,4.4,219,04.06.20 12:33:01,2020-06-04 12:33:01+02:00
38,12:34:42,04.06.20,2,13.3,219,04.06.20 12:34:42,2020-06-04 12:34:42+02:00
20,12:35:04,04.06.20,2,6.6,219,04.06.20 12:35:04,2020-06-04 12:35:04+02:00
31,12:35:22,04.06.20,2,6.2,219,04.06.20 12:35:22,2020-06-04 12:35:22+02:00
8,12:35:47,04.06.20,2,5.8,219,04.06.20 12:35:47,2020-06-04 12:35:47+02:00
37,12:36:49,04.06.20,2,14.6,219,04.06.20 12:36:49,2020-06-04 12:36:49+02:00
33,12:37:21,04.06.20,2,14.3,219,04.06.20 12:37:21,2020-06-04 12:37:21+02:00
31,12:40:43,04.06.20,2,14.9,219,04.06.20 12:40:43,2020-06-04 12:40:43+02:00
34,12:40:53,04.06.20,2,12.6,219,04.06.20 12:40:53,2020-06-04 12:40:53+02:00
15,12:41:05,04.06.20,2,12.2,219,04.06.20 12:41:05,2020-06-04 12:41:05+02:00
19,12:41:35,04.06.20,2,3.7,219,04.06.20 12:41:35,2020-06-04 12:41:35+02:00
29,12:42:52,04.06.20,2,11.8,219,04.06.20 12:42:52,2020-06-04 12:42:52+02:00
21,12:44:01,04.06.20,2,2.4,219,04.06.20 12:44:01,2020-06-04 12:44:01+02:00
28,12:46:41,04.06.20,2,4.2,219,04.06.20 12:46:41,2020-06-04 12:46:41+02:00
8,12:49:00,04.06.20,2,0.5,219,04.06.20 12:49:00,2020-06-04 12:49:00+02:00
22,12:50:10,04.06.20,2,1.1,219,04.06.20 12:50:10,2020-06-04 12:50:10+02:00
35,12:50:38,04.06.20,2,12.7,219,04.06.20 12:50:38,2020-06-04 12:50:38+02:00
22,12:50:48,04.06.20,2,4.5,219,04.06.20 12:50:48,2020-06-04 12:50:48+02:00
33,12:50:51,04.06.20,2,11.2,219,04.06.20 12:50:51,2020-06-04 12:50:51+02:00
19,12:51:10,04.06.20,2,4.4,219,04.06.20 12:51:10,2020-06-04 12:51:10+02:00
32,12:52:05,04.06.20,2,5.5,219,04.06.20 12:52:05,2020-06-04 12:52:05+02:00
24,12:54:33,04.06.20,2,7.6,219,04.06.20 12:54:33,2020-06-04 12:54:33+02:00
29,12:55:30,04.06.20,2,6.5,219,04.06.20 12:55:30,2020-06-04 12:55:30+02:00
43,12:56:02,04.06.20,2,14.4,219,04.06.20 12:56:02,2020-06-04 12:56:02+02:00
27,12:56:39,04.06.20,2,14.7,219,04.06.20 12:56:39,2020-06-04 12:56:39+02:00
42,12:57:41,04.06.20,2,12.8,219,04.06.20 12:57:41,2020-06-04 12:57:41+02:00
16,12:59:11,04.06.20,2,10.9,219,04.06.20 12:59:11,2020-06-04 12:59:11+02:00
32,12:59:42,04.06.20,2,14.2,219,04.06.20 12:59:42,2020-06-04 12:59:42+02:00
31,13:00:20,04.06.20,2,13.1,219,04.06.20 13:00:20,2020-06-04 13:00:20+02:00
8,13:01:12,04.06.20,2,1.5,219,04.06.20 13:01:12,2020-06-04 13:01:12+02:00
22,13:01:15,04.06.20,2,13.3,219,04.06.20 13:01:15,2020-06-04 13:01:15+02:00
36,13:02:27,04.06.20,2,12.5,219,04.06.20 13:02:27,2020-06-04 13:02:27+02:00
37,13:05:12,04.06.20,2,13.4,219,04.06.20 13:05:12,2020-06-04 13:05:12+02:00
23,13:05:31,04.06.20,2,4.6,219,04.06.20 13:05:31,2020-06-04 13:05:31+02:00
25,13:06:14,04.06.20,2,2.8,219,04.06.20 13:06:14,2020-06-04 13:06:14+02:00
35,13:06:36,04.06.20,2,13.3,219,04.06.20 13:06:36,2020-06-04 13:06:36+02:00
38,13:06:51,04.06.20,2,18.6,219,04.06.20 13:06:51,2020-06-04 13:06:51+02:00
19,13:08:48,04.06.20,2,0.9,219,04.06.20 13:08:48,2020-06-04 13:08:48+02:00
36,13:09:01,04.06.20,2,12.1,219,04.06.20 13:09:01,2020-06-04 13:09:01+02:00
36,13:11:04,04.06.20,2,13.4,219,04.06.20 13:11:04,2020-06-04 13:11:04+02:00
34,13:11:06,04.06.20,2,11.9,219,04.06.20 13:11:06,2020-06-04 13:11:06+02:00
18,13:13:04,04.06.20,2,14.9,219,04.06.20 13:13:04,2020-06-04 13:13:04+02:00
22,13:13:18,04.06.20,2,10.8,219,04.06.20 13:13:18,2020-06-04 13:13:18+02:00
28,13:13:43,04.06.20,2,11.1,219,04.06.20 13:13:43,2020-06-04 13:13:43+02:00
7,13:13:51,04.06.20,2,2.2,219,04.06.20 13:13:51,2020-06-04 13:13:51+02:00
30,13:14:03,04.06.20,2,14.8,219,04.06.20 13:14:03,2020-06-04 13:14:03+02:00
18,13:14:56,04.06.20,2,10.3,219,04.06.20 13:14:56,2020-06-04 13:14:56+02:00
20,13:15:08,04.06.20,2,1.9,219,04.06.20 13:15:08,2020-06-04 13:15:08+02:00
24,13:15:25,04.06.20,2,4.8,219,04.06.20 13:15:25,2020-06-04 13:15:25+02:00
27,13:15:34,04.06.20,2,12.0,219,04.06.20 13:15:34,2020-06-04 13:15:34+02:00
33,13:20:04,04.06.20,2,11.4,219,04.06.20 13:20:04,2020-06-04 13:20:04+02:00
28,13:20:40,04.06.20,2,7.9,219,04.06.20 13:20:40,2020-06-04 13:20:40+02:00
19,13:21:10,04.06.20,2,12.7,219,04.06.20 13:21:10,2020-06-04 13:21:10+02:00
32,13:22:17,04.06.20,2,25.5,219,04.06.20 13:22:17,2020-06-04 13:22:17+02:00
21,13:22:36,04.06.20,2,3.7,219,04.06.20 13:22:36,2020-06-04 13:22:36+02:00
24,13:23:23,04.06.20,2,3.1,219,04.06.20 13:23:23,2020-06-04 13:23:23+02:00
20,13:23:44,04.06.20,2,10.7,219,04.06.20 13:23:44,2020-06-04 13:23:44+02:00
20,13:23:46,04.06.20,2,9.7,219,04.06.20 13:23:46,2020-06-04 13:23:46+02:00
8,13:23:52,04.06.20,2,12.2,219,04.06.20 13:23:52,2020-06-04 13:23:52+02:00
20,13:23:56,04.06.20,2,4.1,219,04.06.20 13:23:56,2020-06-04 13:23:56+02:00
22,13:24:28,04.06.20,2,10.6,219,04.06.20 13:24:28,2020-06-04 13:24:28+02:00
13,13:24:34,04.06.20,2,6.5,219,04.06.20 13:24:34,2020-06-04 13:24:34+02:00
16,13:24:41,04.06.20,2,3.0,219,04.06.20 13:24:41,2020-06-04 13:24:41+02:00
45,13:25:14,04.06.20,2,11.7,219,04.06.20 13:25:14,2020-06-04 13:25:14+02:00
39,13:25:31,04.06.20,2,6.0,219,04.06.20 13:25:31,2020-06-04 13:25:31+02:00
8,13:26:20,04.06.20,2,2.9,219,04.06.20 13:26:20,2020-06-04 13:26:20+02:00
35,13:26:56,04.06.20,2,9.2,219,04.06.20 13:26:56,2020-06-04 13:26:56+02:00
33,13:28:55,04.06.20,2,14.8,219,04.06.20 13:28:55,2020-06-04 13:28:55+02:00
39,13:29:06,04.06.20,2,14.0,219,04.06.20 13:29:06,2020-06-04 13:29:06+02:00
27,13:29:40,04.06.20,2,14.6,219,04.06.20 13:29:40,2020-06-04 13:29:40+02:00
32,13:30:20,04.06.20,2,13.2,219,04.06.20 13:30:20,2020-06-04 13:30:20+02:00
26,13:30:48,04.06.20,2,2.9,219,04.06.20 13:30:48,2020-06-04 13:30:48+02:00
41,13:31:01,04.06.20,2,15.4,219,04.06.20 13:31:01,2020-06-04 13:31:01+02:00
34,13:31:42,04.06.20,2,14.7,219,04.06.20 13:31:42,2020-06-04 13:31:42+02:00
33,13:32:04,04.06.20,2,11.9,219,04.06.20 13:32:04,2020-06-04 13:32:04+02:00
43,13:32:56,04.06.20,2,10.6,219,04.06.20 13:32:56,2020-06-04 13:32:56+02:00
47,13:35:38,04.06.20,2,12.6,219,04.06.20 13:35:38,2020-06-04 13:35:38+02:00
10,13:36:58,04.06.20,2,1.5,219,04.06.20 13:36:58,2020-06-04 13:36:58+02:00
34,13:37:11,04.06.20,2,25.5,219,04.06.20 13:37:11,2020-06-04 13:37:11+02:00
35,13:37:12,04.06.20,2,1.3,219,04.06.20 13:37:12,2020-06-04 13:37:12+02:00
16,13:40:21,04.06.20,2,2.8,219,04.06.20 13:40:21,2020-06-04 13:40:21+02:00
33,13:40:57,04.06.20,2,13.3,219,04.06.20 13:40:57,2020-06-04 13:40:57+02:00
38,13:41:18,04.06.20,2,5.6,219,04.06.20 13:41:18,2020-06-04 13:41:18+02:00
21,13:42:10,04.06.20,2,11.7,219,04.06.20 13:42:10,2020-06-04 13:42:10+02:00
17,13:42:14,04.06.20,2,10.4,219,04.06.20 13:42:14,2020-06-04 13:42:14+02:00
37,13:43:23,04.06.20,2,13.8,219,04.06.20 13:43:23,2020-06-04 13:43:23+02:00
22,13:44:17,04.06.20,2,14.3,219,04.06.20 13:44:17,2020-06-04 13:44:17+02:00
27,13:44:32,04.06.20,2,25.5,219,04.06.20 13:44:32,2020-06-04 13:44:32+02:00
27,13:44:51,04.06.20,2,14.8,219,04.06.20 13:44:51,2020-06-04 13:44:51+02:00
10,13:45:18,04.06.20,2,1.2,219,04.06.20 13:45:18,2020-06-04 13:45:18+02:00
40,13:47:08,04.06.20,2,12.0,219,04.06.20 13:47:08,2020-06-04 13:47:08+02:00
20,13:47:20,04.06.20,2,10.7,219,04.06.20 13:47:20,2020-06-04 13:47:20+02:00
28,13:47:26,04.06.20,2,12.5,219,04.06.20 13:47:26,2020-06-04 13:47:26+02:00
25,13:47:35,04.06.20,2,11.4,219,04.06.20 13:47:35,2020-06-04 13:47:35+02:00
36,13:48:09,04.06.20,2,14.7,219,04.06.20 13:48:09,2020-06-04 13:48:09+02:00
31,13:48:26,04.06.20,2,13.5,219,04.06.20 13:48:26,2020-06-04 13:48:26+02:00
32,13:48:39,04.06.20,2,13.3,219,04.06.20 13:48:39,2020-06-04 13:48:39+02:00
30,13:49:27,04.06.20,2,5.8,219,04.06.20 13:49:27,2020-06-04 13:49:27+02:00
32,13:50:49,04.06.20,2,10.2,219,04.06.20 13:50:49,2020-06-04 13:50:49+02:00
19,13:51:39,04.06.20,2,9.4,219,04.06.20 13:51:39,2020-06-04 13:51:39+02:00
33,13:52:53,04.06.20,2,14.6,219,04.06.20 13:52:53,2020-06-04 13:52:53+02:00
13,13:53:07,04.06.20,2,3.8,219,04.06.20 13:53:07,2020-06-04 13:53:07+02:00
30,13:53:30,04.06.20,2,4.8,219,04.06.20 13:53:30,2020-06-04 13:53:30+02:00
28,13:55:59,04.06.20,2,3.1,219,04.06.20 13:55:59,2020-06-04 13:55:59+02:00
19,13:56:50,04.06.20,2,5.1,219,04.06.20 13:56:50,2020-06-04 13:56:50+02:00
19,13:58:52,04.06.20,2,10.5,219,04.06.20 13:58:52,2020-06-04 13:58:52+02:00
23,13:59:24,04.06.20,2,12.1,219,04.06.20 13:59:24,2020-06-04 13:59:24+02:00
17,14:00:21,04.06.20,2,3.8,219,04.06.20 14:00:21,2020-06-04 14:00:21+02:00
32,14:00:40,04.06.20,2,12.7,219,04.06.20 14:00:40,2020-06-04 14:00:40+02:00
25,14:01:44,04.06.20,2,11.0,219,04.06.20 14:01:44,2020-06-04 14:01:44+02:00
37,14:03:25,04.06.20,2,14.4,219,04.06.20 14:03:25,2020-06-04 14:03:25+02:00
38,14:03:57,04.06.20,2,21.7,219,04.06.20 14:03:57,2020-06-04 14:03:57+02:00
20,14:04:17,04.06.20,2,3.3,219,04.06.20 14:04:17,2020-06-04 14:04:17+02:00
18,14:04:51,04.06.20,2,12.1,219,04.06.20 14:04:51,2020-06-04 14:04:51+02:00
6,14:06:44,04.06.20,2,7.7,219,04.06.20 14:06:44,2020-06-04 14:06:44+02:00
6,14:07:55,04.06.20,2,1.8,219,04.06.20 14:07:55,2020-06-04 14:07:55+02:00
22,14:08:34,04.06.20,2,5.0,219,04.06.20 14:08:34,2020-06-04 14:08:34+02:00
23,14:09:05,04.06.20,2,12.9,219,04.06.20 14:09:05,2020-06-04 14:09:05+02:00
23,14:10:31,04.06.20,2,18.2,219,04.06.20 14:10:31,2020-06-04 14:10:31+02:00
23,14:13:05,04.06.20,2,4.9,219,04.06.20 14:13:05,2020-06-04 14:13:05+02:00
26,14:14:17,04.06.20,2,4.6,219,04.06.20 14:14:17,2020-06-04 14:14:17+02:00
20,14:15:10,04.06.20,2,12.0,219,04.06.20 14:15:10,2020-06-04 14:15:10+02:00
19,14:15:33,04.06.20,2,9.1,219,04.06.20 14:15:33,2020-06-04 14:15:33+02:00
16,14:17:22,04.06.20,2,10.8,219,04.06.20 14:17:22,2020-06-04 14:17:22+02:00
28,14:17:28,04.06.20,2,15.0,219,04.06.20 14:17:28,2020-06-04 14:17:28+02:00
28,14:21:20,04.06.20,2,25.5,219,04.06.20 14:21:20,2020-06-04 14:21:20+02:00
27,14:21:21,04.06.20,2,3.2,219,04.06.20 14:21:21,2020-06-04 14:21:21+02:00
35,14:22:13,04.06.20,2,18.9,219,04.06.20 14:22:13,2020-06-04 14:22:13+02:00
38,14:22:14,04.06.20,2,2.3,219,04.06.20 14:22:14,2020-06-04 14:22:14+02:00
8,14:22:31,04.06.20,2,4.7,219,04.06.20 14:22:31,2020-06-04 14:22:31+02:00
31,14:24:13,04.06.20,2,12.7,219,04.06.20 14:24:13,2020-06-04 14:24:13+02:00
24,14:24:44,04.06.20,2,10.5,219,04.06.20 14:24:44,2020-06-04 14:24:44+02:00
18,14:24:57,04.06.20,2,2.7,219,04.06.20 14:24:57,2020-06-04 14:24:57+02:00
32,14:26:22,04.06.20,2,11.8,219,04.06.20 14:26:22,2020-06-04 14:26:22+02:00
31,14:26:25,04.06.20,2,13.5,219,04.06.20 14:26:25,2020-06-04 14:26:25+02:00
24,14:26:46,04.06.20,2,2.4,219,04.06.20 14:26:46,2020-06-04 14:26:46+02:00
27,14:27:25,04.06.20,2,14.6,219,04.06.20 14:27:25,2020-06-04 14:27:25+02:00
26,14:28:48,04.06.20,2,11.1,219,04.06.20 14:28:48,2020-06-04 14:28:48+02:00
10,14:29:28,04.06.20,2,4.9,219,04.06.20 14:29:28,2020-06-04 14:29:28+02:00
19,14:29:29,04.06.20,2,4.5,219,04.06.20 14:29:29,2020-06-04 14:29:29+02:00
19,14:29:32,04.06.20,2,4.4,219,04.06.20 14:29:32,2020-06-04 14:29:32+02:00
23,14:30:46,04.06.20,2,13.5,219,04.06.20 14:30:46,2020-06-04 14:30:46+02:00
26,14:30:53,04.06.20,2,22.0,219,04.06.20 14:30:53,2020-06-04 14:30:53+02:00
22,14:30:58,04.06.20,2,5.8,219,04.06.20 14:30:58,2020-06-04 14:30:58+02:00
35,14:32:00,04.06.20,2,14.1,219,04.06.20 14:32:00,2020-06-04 14:32:00+02:00
39,14:32:02,04.06.20,2,11.1,219,04.06.20 14:32:02,2020-06-04 14:32:02+02:00
30,14:32:09,04.06.20,2,12.5,219,04.06.20 14:32:09,2020-06-04 14:32:09+02:00
37,14:32:20,04.06.20,2,13.0,219,04.06.20 14:32:20,2020-06-04 14:32:20+02:00
40,14:32:30,04.06.20,2,13.2,219,04.06.20 14:32:30,2020-06-04 14:32:30+02:00
33,14:33:08,04.06.20,2,18.3,219,04.06.20 14:33:08,2020-06-04 14:33:08+02:00
33,14:33:51,04.06.20,2,14.8,219,04.06.20 14:33:51,2020-06-04 14:33:51+02:00
20,14:34:01,04.06.20,2,3.3,219,04.06.20 14:34:01,2020-06-04 14:34:01+02:00
35,14:34:11,04.06.20,2,3.9,219,04.06.20 14:34:11,2020-06-04 14:34:11+02:00
33,14:34:57,04.06.20,2,16.2,219,04.06.20 14:34:57,2020-06-04 14:34:57+02:00
20,14:35:05,04.06.20,2,3.6,219,04.06.20 14:35:05,2020-06-04 14:35:05+02:00
15,14:35:11,04.06.20,2,3.2,219,04.06.20 14:35:11,2020-06-04 14:35:11+02:00
18,14:35:17,04.06.20,2,11.4,219,04.06.20 14:35:17,2020-06-04 14:35:17+02:00
32,14:35:42,04.06.20,2,11.0,219,04.06.20 14:35:42,2020-06-04 14:35:42+02:00
11,14:35:57,04.06.20,2,1.4,219,04.06.20 14:35:57,2020-06-04 14:35:57+02:00
11,14:36:01,04.06.20,2,0.9,219,04.06.20 14:36:01,2020-06-04 14:36:01+02:00
32,14:37:17,04.06.20,2,25.5,219,04.06.20 14:37:17,2020-06-04 14:37:17+02:00
31,14:37:20,04.06.20,2,13.4,219,04.06.20 14:37:20,2020-06-04 14:37:20+02:00
10,14:38:02,04.06.20,2,0.9,219,04.06.20 14:38:02,2020-06-04 14:38:02+02:00
31,14:38:41,04.06.20,2,10.2,219,04.06.20 14:38:41,2020-06-04 14:38:41+02:00
28,14:39:33,04.06.20,2,25.5,219,04.06.20 14:39:33,2020-06-04 14:39:33+02:00
24,14:39:33,04.06.20,2,2.0,219,04.06.20 14:39:33,2020-06-04 14:39:33+02:00
20,14:40:04,04.06.20,2,8.2,219,04.06.20 14:40:04,2020-06-04 14:40:04+02:00
36,14:40:20,04.06.20,2,12.2,219,04.06.20 14:40:20,2020-06-04 14:40:20+02:00
22,14:40:54,04.06.20,2,2.8,219,04.06.20 14:40:54,2020-06-04 14:40:54+02:00
27,14:41:03,04.06.20,2,4.7,219,04.06.20 14:41:03,2020-06-04 14:41:03+02:00
26,14:42:20,04.06.20,2,3.6,219,04.06.20 14:42:20,2020-06-04 14:42:20+02:00
17,14:42:46,04.06.20,2,12.8,219,04.06.20 14:42:46,2020-06-04 14:42:46+02:00
22,14:42:48,04.06.20,2,15.4,219,04.06.20 14:42:48,2020-06-04 14:42:48+02:00
21,14:43:54,04.06.20,2,8.4,219,04.06.20 14:43:54,2020-06-04 14:43:54+02:00
36,14:45:22,04.06.20,2,25.5,219,04.06.20 14:45:22,2020-06-04 14:45:22+02:00
40,14:45:59,04.06.20,2,14.8,219,04.06.20 14:45:59,2020-06-04 14:45:59+02:00
36,14:46:05,04.06.20,2,12.6,219,04.06.20 14:46:05,2020-06-04 14:46:05+02:00
31,14:47:59,04.06.20,2,14.1,219,04.06.20 14:47:59,2020-06-04 14:47:59+02:00
48,14:48:10,04.06.20,2,14.8,219,04.06.20 14:48:10,2020-06-04 14:48:10+02:00
19,14:50:00,04.06.20,2,4.5,219,04.06.20 14:50:00,2020-06-04 14:50:00+02:00
34,14:50:30,04.06.20,2,10.4,219,04.06.20 14:50:30,2020-06-04 14:50:30+02:00
30,14:51:17,04.06.20,2,25.5,219,04.06.20 14:51:17,2020-06-04 14:51:17+02:00
28,14:51:17,04.06.20,2,0.9,219,04.06.20 14:51:17,2020-06-04 14:51:17+02:00
11,14:51:30,04.06.20,2,2.7,219,04.06.20 14:51:30,2020-06-04 14:51:30+02:00
8,14:52:14,04.06.20,2,0.6,219,04.06.20 14:52:14,2020-06-04 14:52:14+02:00
24,14:52:30,04.06.20,2,19.5,219,04.06.20 14:52:30,2020-06-04 14:52:30+02:00
13,14:52:35,04.06.20,2,8.3,219,04.06.20 14:52:35,2020-06-04 14:52:35+02:00
14,14:53:54,04.06.20,2,19.3,219,04.06.20 14:53:54,2020-06-04 14:53:54+02:00
11,14:54:14,04.06.20,2,1.2,219,04.06.20 14:54:14,2020-06-04 14:54:14+02:00
27,14:54:16,04.06.20,2,12.5,219,04.06.20 14:54:16,2020-06-04 14:54:16+02:00
10,14:54:27,04.06.20,2,1.7,219,04.06.20 14:54:27,2020-06-04 14:54:27+02:00
29,14:55:34,04.06.20,2,14.2,219,04.06.20 14:55:34,2020-06-04 14:55:34+02:00
29,14:55:43,04.06.20,2,12.6,219,04.06.20 14:55:43,2020-06-04 14:55:43+02:00
7,14:57:02,04.06.20,2,1.0,219,04.06.20 14:57:02,2020-06-04 14:57:02+02:00
7,14:57:24,04.06.20,2,3.2,219,04.06.20 14:57:24,2020-06-04 14:57:24+02:00
36,14:58:17,04.06.20,2,15.1,219,04.06.20 14:58:17,2020-06-04 14:58:17+02:00
32,14:59:06,04.06.20,2,14.3,219,04.06.20 14:59:06,2020-06-04 14:59:06+02:00
41,14:59:19,04.06.20,2,14.9,219,04.06.20 14:59:19,2020-06-04 14:59:19+02:00
24,14:59:27,04.06.20,2,11.1,219,04.06.20 14:59:27,2020-06-04 14:59:27+02:00
33,15:00:22,04.06.20,2,13.8,219,04.06.20 15:00:22,2020-06-04 15:00:22+02:00
32,15:00:26,04.06.20,2,14.1,219,04.06.20 15:00:26,2020-06-04 15:00:26+02:00
39,15:00:51,04.06.20,2,13.7,219,04.06.20 15:00:51,2020-06-04 15:00:51+02:00
32,15:01:04,04.06.20,2,13.7,219,04.06.20 15:01:04,2020-06-04 15:01:04+02:00
27,15:01:34,04.06.20,2,13.2,219,04.06.20 15:01:34,2020-06-04 15:01:34+02:00
36,15:02:31,04.06.20,2,13.9,219,04.06.20 15:02:31,2020-06-04 15:02:31+02:00
21,15:02:51,04.06.20,2,4.8,219,04.06.20 15:02:51,2020-06-04 15:02:51+02:00
34,15:02:53,04.06.20,2,22.9,219,04.06.20 15:02:53,2020-06-04 15:02:53+02:00
39,15:04:14,04.06.20,2,15.9,219,04.06.20 15:04:14,2020-06-04 15:04:14+02:00
26,15:04:25,04.06.20,2,12.4,219,04.06.20 15:04:25,2020-06-04 15:04:25+02:00
35,15:04:54,04.06.20,2,11.0,219,04.06.20 15:04:54,2020-06-04 15:04:54+02:00
26,15:07:05,04.06.20,2,3.9,219,04.06.20 15:07:05,2020-06-04 15:07:05+02:00
32,15:07:42,04.06.20,2,25.5,219,04.06.20 15:07:42,2020-06-04 15:07:42+02:00
36,15:08:12,04.06.20,2,11.8,219,04.06.20 15:08:12,2020-06-04 15:08:12+02:00
37,15:08:14,04.06.20,2,13.5,219,04.06.20 15:08:14,2020-06-04 15:08:14+02:00
36,15:08:21,04.06.20,2,16.1,219,04.06.20 15:08:21,2020-06-04 15:08:21+02:00
36,15:08:34,04.06.20,2,13.3,219,04.06.20 15:08:34,2020-06-04 15:08:34+02:00
13,15:09:17,04.06.20,2,9.7,219,04.06.20 15:09:17,2020-06-04 15:09:17+02:00
23,15:09:42,04.06.20,2,12.0,219,04.06.20 15:09:42,2020-06-04 15:09:42+02:00
19,15:09:53,04.06.20,2,2.8,219,04.06.20 15:09:53,2020-06-04 15:09:53+02:00
36,15:10:55,04.06.20,2,15.9,219,04.06.20 15:10:55,2020-06-04 15:10:55+02:00
45,15:11:10,04.06.20,2,5.7,219,04.06.20 15:11:10,2020-06-04 15:11:10+02:00
19,15:11:19,04.06.20,2,1.9,219,04.06.20 15:11:19,2020-06-04 15:11:19+02:00
24,15:13:07,04.06.20,2,10.8,219,04.06.20 15:13:07,2020-06-04 15:13:07+02:00
8,15:13:19,04.06.20,2,1.0,219,04.06.20 15:13:19,2020-06-04 15:13:19+02:00
25,15:13:42,04.06.20,2,14.9,219,04.06.20 15:13:42,2020-06-04 15:13:42+02:00
32,15:14:43,04.06.20,2,13.9,219,04.06.20 15:14:43,2020-06-04 15:14:43+02:00
10,15:15:03,04.06.20,2,4.4,219,04.06.20 15:15:03,2020-06-04 15:15:03+02:00
28,15:16:20,04.06.20,2,15.7,219,04.06.20 15:16:20,2020-06-04 15:16:20+02:00
14,15:17:05,04.06.20,2,13.3,219,04.06.20 15:17:05,2020-06-04 15:17:05+02:00
9,15:17:08,04.06.20,2,8.0,219,04.06.20 15:17:08,2020-06-04 15:17:08+02:00
21,15:17:41,04.06.20,2,3.8,219,04.06.20 15:17:41,2020-06-04 15:17:41+02:00
32,15:17:47,04.06.20,2,8.4,219,04.06.20 15:17:47,2020-06-04 15:17:47+02:00
36,15:17:48,04.06.20,2,0.9,219,04.06.20 15:17:48,2020-06-04 15:17:48+02:00
15,15:18:41,04.06.20,2,3.1,219,04.06.20 15:18:41,2020-06-04 15:18:41+02:00
9,15:19:19,04.06.20,2,2.2,219,04.06.20 15:19:19,2020-06-04 15:19:19+02:00
30,15:19:22,04.06.20,2,15.4,219,04.06.20 15:19:22,2020-06-04 15:19:22+02:00
28,15:19:32,04.06.20,2,18.0,219,04.06.20 15:19:32,2020-06-04 15:19:32+02:00
31,15:19:38,04.06.20,2,14.9,219,04.06.20 15:19:38,2020-06-04 15:19:38+02:00
29,15:20:24,04.06.20,2,4.3,219,04.06.20 15:20:24,2020-06-04 15:20:24+02:00
37,15:21:20,04.06.20,2,13.7,219,04.06.20 15:21:20,2020-06-04 15:21:20+02:00
11,15:21:36,04.06.20,2,6.7,219,04.06.20 15:21:36,2020-06-04 15:21:36+02:00
11,15:21:51,04.06.20,2,10.3,219,04.06.20 15:21:51,2020-06-04 15:21:51+02:00
12,15:21:58,04.06.20,2,9.5,219,04.06.20 15:21:58,2020-06-04 15:21:58+02:00
25,15:22:07,04.06.20,2,15.1,219,04.06.20 15:22:07,2020-06-04 15:22:07+02:00
29,15:22:14,04.06.20,2,13.8,219,04.06.20 15:22:14,2020-06-04 15:22:14+02:00
29,15:23:40,04.06.20,2,3.5,219,04.06.20 15:23:40,2020-06-04 15:23:40+02:00
24,15:23:53,04.06.20,2,4.5,219,04.06.20 15:23:53,2020-06-04 15:23:53+02:00
33,15:24:43,04.06.20,2,11.7,219,04.06.20 15:24:43,2020-06-04 15:24:43+02:00
17,15:25:54,04.06.20,2,25.5,219,04.06.20 15:25:54,2020-06-04 15:25:54+02:00
38,15:26:36,04.06.20,2,20.5,219,04.06.20 15:26:36,2020-06-04 15:26:36+02:00
26,15:26:56,04.06.20,2,9.2,219,04.06.20 15:26:56,2020-06-04 15:26:56+02:00
27,15:28:26,04.06.20,2,13.5,219,04.06.20 15:28:26,2020-06-04 15:28:26+02:00
37,15:28:38,04.06.20,2,16.1,219,04.06.20 15:28:38,2020-06-04 15:28:38+02:00
8,15:29:01,04.06.20,2,0.5,219,04.06.20 15:29:01,2020-06-04 15:29:01+02:00
18,15:30:20,04.06.20,2,15.0,219,04.06.20 15:30:20,2020-06-04 15:30:20+02:00
38,15:31:30,04.06.20,2,14.3,219,04.06.20 15:31:30,2020-06-04 15:31:30+02:00
29,15:31:30,04.06.20,2,7.8,219,04.06.20 15:31:30,2020-06-04 15:31:30+02:00
19,15:31:50,04.06.20,2,12.5,219,04.06.20 15:31:50,2020-06-04 15:31:50+02:00
21,15:32:18,04.06.20,2,10.1,219,04.06.20 15:32:18,2020-06-04 15:32:18+02:00
35,15:32:32,04.06.20,2,14.9,219,04.06.20 15:32:32,2020-06-04 15:32:32+02:00
29,15:33:37,04.06.20,2,13.7,219,04.06.20 15:33:37,2020-06-04 15:33:37+02:00
28,15:33:55,04.06.20,2,11.4,219,04.06.20 15:33:55,2020-06-04 15:33:55+02:00
17,15:34:00,04.06.20,2,10.8,219,04.06.20 15:34:00,2020-06-04 15:34:00+02:00
27,15:34:41,04.06.20,2,25.5,219,04.06.20 15:34:41,2020-06-04 15:34:41+02:00
27,15:35:23,04.06.20,2,4.8,219,04.06.20 15:35:23,2020-06-04 15:35:23+02:00
28,15:36:43,04.06.20,2,9.0,219,04.06.20 15:36:43,2020-06-04 15:36:43+02:00
24,15:38:31,04.06.20,2,3.4,219,04.06.20 15:38:31,2020-06-04 15:38:31+02:00
27,15:38:44,04.06.20,2,14.9,219,04.06.20 15:38:44,2020-06-04 15:38:44+02:00
37,15:39:00,04.06.20,2,13.9,219,04.06.20 15:39:00,2020-06-04 15:39:00+02:00
38,15:39:06,04.06.20,2,18.9,219,04.06.20 15:39:06,2020-06-04 15:39:06+02:00
8,15:40:18,04.06.20,2,2.0,219,04.06.20 15:40:18,2020-06-04 15:40:18+02:00
