Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,13:49:02,31.05.18,2,5.6,184,31.05.18 13:49:02,2018-05-31 13:49:02+02:00
25,13:49:36,31.05.18,2,3.7,184,31.05.18 13:49:36,2018-05-31 13:49:36+02:00
25,13:49:38,31.05.18,2,5.0,184,31.05.18 13:49:38,2018-05-31 13:49:38+02:00
33,13:50:24,31.05.18,2,5.1,184,31.05.18 13:50:24,2018-05-31 13:50:24+02:00
25,13:51:36,31.05.18,2,9.9,184,31.05.18 13:51:36,2018-05-31 13:51:36+02:00
25,13:51:42,31.05.18,2,4.7,184,31.05.18 13:51:42,2018-05-31 13:51:42+02:00
18,13:51:46,31.05.18,2,2.7,184,31.05.18 13:51:46,2018-05-31 13:51:46+02:00
19,13:51:49,31.05.18,2,4.4,184,31.05.18 13:51:49,2018-05-31 13:51:49+02:00
13,13:51:54,31.05.18,2,2.8,184,31.05.18 13:51:54,2018-05-31 13:51:54+02:00
18,13:52:06,31.05.18,2,4.9,184,31.05.18 13:52:06,2018-05-31 13:52:06+02:00
23,13:52:38,31.05.18,2,6.0,184,31.05.18 13:52:38,2018-05-31 13:52:38+02:00
28,13:52:50,31.05.18,2,4.0,184,31.05.18 13:52:50,2018-05-31 13:52:50+02:00
32,13:53:40,31.05.18,2,4.3,184,31.05.18 13:53:40,2018-05-31 13:53:40+02:00
28,13:53:43,31.05.18,2,5.2,184,31.05.18 13:53:43,2018-05-31 13:53:43+02:00
27,13:54:17,31.05.18,2,4.7,184,31.05.18 13:54:17,2018-05-31 13:54:17+02:00
27,13:54:31,31.05.18,2,9.5,184,31.05.18 13:54:31,2018-05-31 13:54:31+02:00
31,13:54:57,31.05.18,2,5.1,184,31.05.18 13:54:57,2018-05-31 13:54:57+02:00
26,13:55:01,31.05.18,2,4.8,184,31.05.18 13:55:01,2018-05-31 13:55:01+02:00
43,13:55:28,31.05.18,2,4.4,184,31.05.18 13:55:28,2018-05-31 13:55:28+02:00
31,13:55:50,31.05.18,2,5.1,184,31.05.18 13:55:50,2018-05-31 13:55:50+02:00
14,13:55:57,31.05.18,2,1.9,184,31.05.18 13:55:57,2018-05-31 13:55:57+02:00
36,13:56:19,31.05.18,2,4.4,184,31.05.18 13:56:19,2018-05-31 13:56:19+02:00
34,13:56:23,31.05.18,2,4.7,184,31.05.18 13:56:23,2018-05-31 13:56:23+02:00
27,13:57:59,31.05.18,2,4.7,184,31.05.18 13:57:59,2018-05-31 13:57:59+02:00
26,13:58:01,31.05.18,2,4.5,184,31.05.18 13:58:01,2018-05-31 13:58:01+02:00
25,13:58:20,31.05.18,2,4.7,184,31.05.18 13:58:20,2018-05-31 13:58:20+02:00
31,13:59:12,31.05.18,2,5.8,184,31.05.18 13:59:12,2018-05-31 13:59:12+02:00
33,13:59:18,31.05.18,2,4.5,184,31.05.18 13:59:18,2018-05-31 13:59:18+02:00
34,13:59:44,31.05.18,2,3.1,184,31.05.18 13:59:44,2018-05-31 13:59:44+02:00
18,13:59:46,31.05.18,2,3.2,184,31.05.18 13:59:46,2018-05-31 13:59:46+02:00
17,13:59:59,31.05.18,2,13.8,184,31.05.18 13:59:59,2018-05-31 13:59:59+02:00
18,14:00:10,31.05.18,2,3.9,184,31.05.18 14:00:10,2018-05-31 14:00:10+02:00
27,14:01:10,31.05.18,2,5.6,184,31.05.18 14:01:10,2018-05-31 14:01:10+02:00
27,14:01:12,31.05.18,2,4.1,184,31.05.18 14:01:12,2018-05-31 14:01:12+02:00
29,14:01:21,31.05.18,2,5.0,184,31.05.18 14:01:21,2018-05-31 14:01:21+02:00
28,14:01:35,31.05.18,2,3.8,184,31.05.18 14:01:35,2018-05-31 14:01:35+02:00
25,14:01:39,31.05.18,2,3.0,184,31.05.18 14:01:39,2018-05-31 14:01:39+02:00
28,14:02:50,31.05.18,2,5.0,184,31.05.18 14:02:50,2018-05-31 14:02:50+02:00
26,14:16:58,31.05.18,2,5.3,184,31.05.18 14:16:58,2018-05-31 14:16:58+02:00
22,14:17:00,31.05.18,2,4.2,184,31.05.18 14:17:00,2018-05-31 14:17:00+02:00
24,14:17:28,31.05.18,2,3.2,184,31.05.18 14:17:28,2018-05-31 14:17:28+02:00
14,14:17:44,31.05.18,2,2.9,184,31.05.18 14:17:44,2018-05-31 14:17:44+02:00
34,14:17:55,31.05.18,2,4.7,184,31.05.18 14:17:55,2018-05-31 14:17:55+02:00
33,14:18:00,31.05.18,2,6.3,184,31.05.18 14:18:00,2018-05-31 14:18:00+02:00
27,14:18:33,31.05.18,2,4.5,184,31.05.18 14:18:33,2018-05-31 14:18:33+02:00
30,14:19:49,31.05.18,2,3.3,184,31.05.18 14:19:49,2018-05-31 14:19:49+02:00
26,14:20:54,31.05.18,2,4.6,184,31.05.18 14:20:54,2018-05-31 14:20:54+02:00
20,14:22:12,31.05.18,2,4.6,184,31.05.18 14:22:12,2018-05-31 14:22:12+02:00
36,14:22:21,31.05.18,2,4.7,184,31.05.18 14:22:21,2018-05-31 14:22:21+02:00
33,14:23:06,31.05.18,2,4.2,184,31.05.18 14:23:06,2018-05-31 14:23:06+02:00
33,14:23:16,31.05.18,2,4.8,184,31.05.18 14:23:16,2018-05-31 14:23:16+02:00
37,14:23:45,31.05.18,2,5.3,184,31.05.18 14:23:45,2018-05-31 14:23:45+02:00
41,14:24:32,31.05.18,2,5.5,184,31.05.18 14:24:32,2018-05-31 14:24:32+02:00
27,14:25:34,31.05.18,2,5.1,184,31.05.18 14:25:34,2018-05-31 14:25:34+02:00
25,14:25:37,31.05.18,2,3.4,184,31.05.18 14:25:37,2018-05-31 14:25:37+02:00
27,14:26:12,31.05.18,2,4.5,184,31.05.18 14:26:12,2018-05-31 14:26:12+02:00
24,14:26:14,31.05.18,2,4.7,184,31.05.18 14:26:14,2018-05-31 14:26:14+02:00
24,14:26:17,31.05.18,2,4.5,184,31.05.18 14:26:17,2018-05-31 14:26:17+02:00
20,14:26:20,31.05.18,2,6.3,184,31.05.18 14:26:20,2018-05-31 14:26:20+02:00
29,14:26:26,31.05.18,2,4.4,184,31.05.18 14:26:26,2018-05-31 14:26:26+02:00
34,14:27:17,31.05.18,2,4.4,184,31.05.18 14:27:17,2018-05-31 14:27:17+02:00
26,14:27:25,31.05.18,2,4.8,184,31.05.18 14:27:25,2018-05-31 14:27:25+02:00
30,14:27:56,31.05.18,2,5.7,184,31.05.18 14:27:56,2018-05-31 14:27:56+02:00
40,14:28:28,31.05.18,2,5.3,184,31.05.18 14:28:28,2018-05-31 14:28:28+02:00
30,14:28:32,31.05.18,2,4.4,184,31.05.18 14:28:32,2018-05-31 14:28:32+02:00
24,14:31:13,31.05.18,2,3.8,184,31.05.18 14:31:13,2018-05-31 14:31:13+02:00
30,14:31:24,31.05.18,2,5.5,184,31.05.18 14:31:24,2018-05-31 14:31:24+02:00
34,14:31:34,31.05.18,2,4.2,184,31.05.18 14:31:34,2018-05-31 14:31:34+02:00
31,14:32:06,31.05.18,2,3.4,184,31.05.18 14:32:06,2018-05-31 14:32:06+02:00
46,14:33:18,31.05.18,2,4.1,184,31.05.18 14:33:18,2018-05-31 14:33:18+02:00
24,14:34:01,31.05.18,2,11.5,184,31.05.18 14:34:01,2018-05-31 14:34:01+02:00
26,14:34:08,31.05.18,2,4.7,184,31.05.18 14:34:08,2018-05-31 14:34:08+02:00
29,14:35:06,31.05.18,2,6.4,184,31.05.18 14:35:06,2018-05-31 14:35:06+02:00
27,14:35:08,31.05.18,2,3.8,184,31.05.18 14:35:08,2018-05-31 14:35:08+02:00
42,14:36:01,31.05.18,2,4.5,184,31.05.18 14:36:01,2018-05-31 14:36:01+02:00
31,14:36:29,31.05.18,2,4.0,184,31.05.18 14:36:29,2018-05-31 14:36:29+02:00
11,14:37:02,31.05.18,2,4.9,184,31.05.18 14:37:02,2018-05-31 14:37:02+02:00
15,14:37:05,31.05.18,2,3.5,184,31.05.18 14:37:05,2018-05-31 14:37:05+02:00
23,14:38:14,31.05.18,2,3.5,184,31.05.18 14:38:14,2018-05-31 14:38:14+02:00
32,14:38:29,31.05.18,2,5.1,184,31.05.18 14:38:29,2018-05-31 14:38:29+02:00
30,14:39:06,31.05.18,2,4.3,184,31.05.18 14:39:06,2018-05-31 14:39:06+02:00
30,14:39:32,31.05.18,2,3.6,184,31.05.18 14:39:32,2018-05-31 14:39:32+02:00
35,14:41:25,31.05.18,2,4.2,184,31.05.18 14:41:25,2018-05-31 14:41:25+02:00
21,14:41:54,31.05.18,2,4.1,184,31.05.18 14:41:54,2018-05-31 14:41:54+02:00
20,14:41:58,31.05.18,2,4.8,184,31.05.18 14:41:58,2018-05-31 14:41:58+02:00
20,14:42:30,31.05.18,2,4.9,184,31.05.18 14:42:30,2018-05-31 14:42:30+02:00
19,14:42:37,31.05.18,2,4.4,184,31.05.18 14:42:37,2018-05-31 14:42:37+02:00
26,14:43:12,31.05.18,2,5.0,184,31.05.18 14:43:12,2018-05-31 14:43:12+02:00
20,14:43:19,31.05.18,2,3.9,184,31.05.18 14:43:19,2018-05-31 14:43:19+02:00
25,14:43:44,31.05.18,2,4.6,184,31.05.18 14:43:44,2018-05-31 14:43:44+02:00
31,14:44:27,31.05.18,2,4.5,184,31.05.18 14:44:27,2018-05-31 14:44:27+02:00
29,14:45:11,31.05.18,2,3.6,184,31.05.18 14:45:11,2018-05-31 14:45:11+02:00
31,14:45:22,31.05.18,2,3.3,184,31.05.18 14:45:22,2018-05-31 14:45:22+02:00
21,14:45:44,31.05.18,2,4.0,184,31.05.18 14:45:44,2018-05-31 14:45:44+02:00
31,14:47:48,31.05.18,2,3.6,184,31.05.18 14:47:48,2018-05-31 14:47:48+02:00
27,14:47:51,31.05.18,2,4.8,184,31.05.18 14:47:51,2018-05-31 14:47:51+02:00
20,14:47:58,31.05.18,2,4.9,184,31.05.18 14:47:58,2018-05-31 14:47:58+02:00
27,14:48:42,31.05.18,2,4.9,184,31.05.18 14:48:42,2018-05-31 14:48:42+02:00
30,14:49:11,31.05.18,2,4.4,184,31.05.18 14:49:11,2018-05-31 14:49:11+02:00
27,14:49:15,31.05.18,2,11.3,184,31.05.18 14:49:15,2018-05-31 14:49:15+02:00
25,14:49:27,31.05.18,2,4.1,184,31.05.18 14:49:27,2018-05-31 14:49:27+02:00
24,14:49:39,31.05.18,2,3.4,184,31.05.18 14:49:39,2018-05-31 14:49:39+02:00
26,14:50:04,31.05.18,2,5.1,184,31.05.18 14:50:04,2018-05-31 14:50:04+02:00
30,14:50:22,31.05.18,2,3.8,184,31.05.18 14:50:22,2018-05-31 14:50:22+02:00
25,14:50:26,31.05.18,2,4.5,184,31.05.18 14:50:26,2018-05-31 14:50:26+02:00
32,14:50:35,31.05.18,2,0.7,184,31.05.18 14:50:35,2018-05-31 14:50:35+02:00
20,14:51:36,31.05.18,2,2.2,184,31.05.18 14:51:36,2018-05-31 14:51:36+02:00
19,14:51:38,31.05.18,2,4.2,184,31.05.18 14:51:38,2018-05-31 14:51:38+02:00
27,14:52:44,31.05.18,2,3.7,184,31.05.18 14:52:44,2018-05-31 14:52:44+02:00
31,14:52:46,31.05.18,2,4.3,184,31.05.18 14:52:46,2018-05-31 14:52:46+02:00
30,14:53:50,31.05.18,2,5.9,184,31.05.18 14:53:50,2018-05-31 14:53:50+02:00
36,14:54:17,31.05.18,2,6.2,184,31.05.18 14:54:17,2018-05-31 14:54:17+02:00
25,14:56:22,31.05.18,2,2.3,184,31.05.18 14:56:22,2018-05-31 14:56:22+02:00
20,14:56:25,31.05.18,2,2.6,184,31.05.18 14:56:25,2018-05-31 14:56:25+02:00
15,14:56:29,31.05.18,2,3.7,184,31.05.18 14:56:29,2018-05-31 14:56:29+02:00
15,14:56:32,31.05.18,2,3.7,184,31.05.18 14:56:32,2018-05-31 14:56:32+02:00
30,14:57:51,31.05.18,2,3.8,184,31.05.18 14:57:51,2018-05-31 14:57:51+02:00
23,14:57:55,31.05.18,2,0.9,184,31.05.18 14:57:55,2018-05-31 14:57:55+02:00
28,14:58:00,31.05.18,2,9.0,184,31.05.18 14:58:00,2018-05-31 14:58:00+02:00
33,14:58:28,31.05.18,2,3.8,184,31.05.18 14:58:28,2018-05-31 14:58:28+02:00
35,14:59:45,31.05.18,2,1.3,184,31.05.18 14:59:45,2018-05-31 14:59:45+02:00
23,14:59:56,31.05.18,2,2.4,184,31.05.18 14:59:56,2018-05-31 14:59:56+02:00
27,15:00:40,31.05.18,2,3.2,184,31.05.18 15:00:40,2018-05-31 15:00:40+02:00
26,15:01:00,31.05.18,2,2.3,184,31.05.18 15:01:00,2018-05-31 15:01:00+02:00
18,15:01:05,31.05.18,2,0.9,184,31.05.18 15:01:05,2018-05-31 15:01:05+02:00
27,15:02:31,31.05.18,2,4.2,184,31.05.18 15:02:31,2018-05-31 15:02:31+02:00
31,15:03:25,31.05.18,2,3.8,184,31.05.18 15:03:25,2018-05-31 15:03:25+02:00
28,15:03:28,31.05.18,2,1.5,184,31.05.18 15:03:28,2018-05-31 15:03:28+02:00
24,15:03:30,31.05.18,2,3.5,184,31.05.18 15:03:30,2018-05-31 15:03:30+02:00
33,15:04:05,31.05.18,2,3.8,184,31.05.18 15:04:05,2018-05-31 15:04:05+02:00
31,15:04:34,31.05.18,2,1.3,184,31.05.18 15:04:34,2018-05-31 15:04:34+02:00
25,15:04:39,31.05.18,2,3.9,184,31.05.18 15:04:39,2018-05-31 15:04:39+02:00
21,15:04:41,31.05.18,2,3.9,184,31.05.18 15:04:41,2018-05-31 15:04:41+02:00
30,15:05:07,31.05.18,2,3.9,184,31.05.18 15:05:07,2018-05-31 15:05:07+02:00
32,15:05:10,31.05.18,2,1.8,184,31.05.18 15:05:10,2018-05-31 15:05:10+02:00
21,15:06:05,31.05.18,2,2.3,184,31.05.18 15:06:05,2018-05-31 15:06:05+02:00
30,15:07:06,31.05.18,2,3.9,184,31.05.18 15:07:06,2018-05-31 15:07:06+02:00
33,15:07:23,31.05.18,2,2.1,184,31.05.18 15:07:23,2018-05-31 15:07:23+02:00
29,15:07:50,31.05.18,2,4.0,184,31.05.18 15:07:50,2018-05-31 15:07:50+02:00
23,15:09:27,31.05.18,2,4.0,184,31.05.18 15:09:27,2018-05-31 15:09:27+02:00
27,15:09:38,31.05.18,2,2.4,184,31.05.18 15:09:38,2018-05-31 15:09:38+02:00
18,15:09:43,31.05.18,2,4.0,184,31.05.18 15:09:43,2018-05-31 15:09:43+02:00
20,15:10:24,31.05.18,2,4.7,184,31.05.18 15:10:24,2018-05-31 15:10:24+02:00
34,15:11:24,31.05.18,2,4.7,184,31.05.18 15:11:24,2018-05-31 15:11:24+02:00
13,15:12:15,31.05.18,2,4.0,184,31.05.18 15:12:15,2018-05-31 15:12:15+02:00
31,15:13:25,31.05.18,2,5.8,184,31.05.18 15:13:25,2018-05-31 15:13:25+02:00
23,15:13:34,31.05.18,2,1.7,184,31.05.18 15:13:34,2018-05-31 15:13:34+02:00
31,15:14:10,31.05.18,2,4.0,184,31.05.18 15:14:10,2018-05-31 15:14:10+02:00
23,15:15:32,31.05.18,2,5.6,184,31.05.18 15:15:32,2018-05-31 15:15:32+02:00
23,15:15:34,31.05.18,2,1.7,184,31.05.18 15:15:34,2018-05-31 15:15:34+02:00
34,15:16:34,31.05.18,2,1.8,184,31.05.18 15:16:34,2018-05-31 15:16:34+02:00
29,15:17:47,31.05.18,2,7.3,184,31.05.18 15:17:47,2018-05-31 15:17:47+02:00
27,15:17:50,31.05.18,2,5.4,184,31.05.18 15:17:50,2018-05-31 15:17:50+02:00
23,15:17:52,31.05.18,2,5.1,184,31.05.18 15:17:52,2018-05-31 15:17:52+02:00
29,15:19:18,31.05.18,2,4.2,184,31.05.18 15:19:18,2018-05-31 15:19:18+02:00
27,15:19:22,31.05.18,2,5.3,184,31.05.18 15:19:22,2018-05-31 15:19:22+02:00
29,15:22:45,31.05.18,2,3.5,184,31.05.18 15:22:45,2018-05-31 15:22:45+02:00
35,15:23:22,31.05.18,2,4.1,184,31.05.18 15:23:22,2018-05-31 15:23:22+02:00
31,15:23:58,31.05.18,2,4.8,184,31.05.18 15:23:58,2018-05-31 15:23:58+02:00
27,15:24:00,31.05.18,2,2.5,184,31.05.18 15:24:00,2018-05-31 15:24:00+02:00
27,15:25:10,31.05.18,2,2.1,184,31.05.18 15:25:10,2018-05-31 15:25:10+02:00
26,15:25:24,31.05.18,2,4.9,184,31.05.18 15:25:24,2018-05-31 15:25:24+02:00
33,15:25:33,31.05.18,2,4.5,184,31.05.18 15:25:33,2018-05-31 15:25:33+02:00
28,15:25:54,31.05.18,2,4.0,184,31.05.18 15:25:54,2018-05-31 15:25:54+02:00
28,15:26:11,31.05.18,2,4.2,184,31.05.18 15:26:11,2018-05-31 15:26:11+02:00
33,15:27:22,31.05.18,2,4.4,184,31.05.18 15:27:22,2018-05-31 15:27:22+02:00
36,15:28:43,31.05.18,2,5.3,184,31.05.18 15:28:43,2018-05-31 15:28:43+02:00
25,15:29:39,31.05.18,2,5.4,184,31.05.18 15:29:39,2018-05-31 15:29:39+02:00
30,15:29:46,31.05.18,2,4.7,184,31.05.18 15:29:46,2018-05-31 15:29:46+02:00
27,15:29:49,31.05.18,2,4.1,184,31.05.18 15:29:49,2018-05-31 15:29:49+02:00
35,15:31:23,31.05.18,2,5.3,184,31.05.18 15:31:23,2018-05-31 15:31:23+02:00
32,15:31:26,31.05.18,2,5.3,184,31.05.18 15:31:26,2018-05-31 15:31:26+02:00
35,15:32:21,31.05.18,2,5.1,184,31.05.18 15:32:21,2018-05-31 15:32:21+02:00
31,15:32:42,31.05.18,2,3.5,184,31.05.18 15:32:42,2018-05-31 15:32:42+02:00
32,15:33:50,31.05.18,2,1.6,184,31.05.18 15:33:50,2018-05-31 15:33:50+02:00
34,15:34:03,31.05.18,2,4.6,184,31.05.18 15:34:03,2018-05-31 15:34:03+02:00
39,15:34:33,31.05.18,2,4.2,184,31.05.18 15:34:33,2018-05-31 15:34:33+02:00
32,15:34:51,31.05.18,2,5.0,184,31.05.18 15:34:51,2018-05-31 15:34:51+02:00
39,15:35:56,31.05.18,2,5.9,184,31.05.18 15:35:56,2018-05-31 15:35:56+02:00
27,15:36:23,31.05.18,2,5.4,184,31.05.18 15:36:23,2018-05-31 15:36:23+02:00
30,15:36:26,31.05.18,2,4.7,184,31.05.18 15:36:26,2018-05-31 15:36:26+02:00
36,15:36:58,31.05.18,2,5.2,184,31.05.18 15:36:58,2018-05-31 15:36:58+02:00
34,15:37:31,31.05.18,2,6.7,184,31.05.18 15:37:31,2018-05-31 15:37:31+02:00
35,15:37:33,31.05.18,2,4.9,184,31.05.18 15:37:33,2018-05-31 15:37:33+02:00
27,15:39:00,31.05.18,2,4.1,184,31.05.18 15:39:00,2018-05-31 15:39:00+02:00
27,15:39:04,31.05.18,2,5.4,184,31.05.18 15:39:04,2018-05-31 15:39:04+02:00
33,15:41:10,31.05.18,2,3.5,184,31.05.18 15:41:10,2018-05-31 15:41:10+02:00
38,15:41:54,31.05.18,2,4.4,184,31.05.18 15:41:54,2018-05-31 15:41:54+02:00
30,15:43:04,31.05.18,2,1.3,184,31.05.18 15:43:04,2018-05-31 15:43:04+02:00
30,15:43:10,31.05.18,2,4.1,184,31.05.18 15:43:10,2018-05-31 15:43:10+02:00
35,15:43:13,31.05.18,2,1.6,184,31.05.18 15:43:13,2018-05-31 15:43:13+02:00
36,15:43:33,31.05.18,2,4.3,184,31.05.18 15:43:33,2018-05-31 15:43:33+02:00
29,15:43:54,31.05.18,2,4.6,184,31.05.18 15:43:54,2018-05-31 15:43:54+02:00
28,15:44:11,31.05.18,2,4.2,184,31.05.18 15:44:11,2018-05-31 15:44:11+02:00
33,15:44:58,31.05.18,2,5.4,184,31.05.18 15:44:58,2018-05-31 15:44:58+02:00
34,15:45:09,31.05.18,2,6.1,184,31.05.18 15:45:09,2018-05-31 15:45:09+02:00
30,15:45:35,31.05.18,2,4.5,184,31.05.18 15:45:35,2018-05-31 15:45:35+02:00
30,15:45:37,31.05.18,2,4.2,184,31.05.18 15:45:37,2018-05-31 15:45:37+02:00
31,15:45:50,31.05.18,2,5.3,184,31.05.18 15:45:50,2018-05-31 15:45:50+02:00
29,15:46:16,31.05.18,2,4.3,184,31.05.18 15:46:16,2018-05-31 15:46:16+02:00
25,15:46:25,31.05.18,2,3.9,184,31.05.18 15:46:25,2018-05-31 15:46:25+02:00
24,15:46:52,31.05.18,2,5.3,184,31.05.18 15:46:52,2018-05-31 15:46:52+02:00
29,15:48:58,31.05.18,2,5.9,184,31.05.18 15:48:58,2018-05-31 15:48:58+02:00
26,15:49:07,31.05.18,2,5.2,184,31.05.18 15:49:07,2018-05-31 15:49:07+02:00
24,15:49:12,31.05.18,2,4.4,184,31.05.18 15:49:12,2018-05-31 15:49:12+02:00
32,15:49:35,31.05.18,2,4.4,184,31.05.18 15:49:35,2018-05-31 15:49:35+02:00
30,15:49:39,31.05.18,2,6.1,184,31.05.18 15:49:39,2018-05-31 15:49:39+02:00
29,15:50:25,31.05.18,2,6.3,184,31.05.18 15:50:25,2018-05-31 15:50:25+02:00
19,15:50:57,31.05.18,2,4.9,184,31.05.18 15:50:57,2018-05-31 15:50:57+02:00
29,15:51:58,31.05.18,2,4.6,184,31.05.18 15:51:58,2018-05-31 15:51:58+02:00
21,15:52:11,31.05.18,2,5.6,184,31.05.18 15:52:11,2018-05-31 15:52:11+02:00
25,15:53:19,31.05.18,2,4.2,184,31.05.18 15:53:19,2018-05-31 15:53:19+02:00
27,15:53:59,31.05.18,2,5.7,184,31.05.18 15:53:59,2018-05-31 15:53:59+02:00
32,15:55:11,31.05.18,2,5.9,184,31.05.18 15:55:11,2018-05-31 15:55:11+02:00
27,15:55:12,31.05.18,2,4.2,184,31.05.18 15:55:12,2018-05-31 15:55:12+02:00
20,15:55:17,31.05.18,2,4.2,184,31.05.18 15:55:17,2018-05-31 15:55:17+02:00
33,15:56:40,31.05.18,2,5.0,184,31.05.18 15:56:40,2018-05-31 15:56:40+02:00
19,15:56:57,31.05.18,2,1.7,184,31.05.18 15:56:57,2018-05-31 15:56:57+02:00
34,15:57:47,31.05.18,2,5.0,184,31.05.18 15:57:47,2018-05-31 15:57:47+02:00
17,15:57:58,31.05.18,2,4.9,184,31.05.18 15:57:58,2018-05-31 15:57:58+02:00
27,15:58:28,31.05.18,2,4.6,184,31.05.18 15:58:28,2018-05-31 15:58:28+02:00
29,15:59:27,31.05.18,2,5.9,184,31.05.18 15:59:27,2018-05-31 15:59:27+02:00
23,15:59:33,31.05.18,2,17.6,184,31.05.18 15:59:33,2018-05-31 15:59:33+02:00
32,16:00:59,31.05.18,2,4.6,184,31.05.18 16:00:59,2018-05-31 16:00:59+02:00
28,16:01:37,31.05.18,2,4.9,184,31.05.18 16:01:37,2018-05-31 16:01:37+02:00
32,16:02:22,31.05.18,2,4.7,184,31.05.18 16:02:22,2018-05-31 16:02:22+02:00
30,16:02:24,31.05.18,2,5.4,184,31.05.18 16:02:24,2018-05-31 16:02:24+02:00
30,16:03:02,31.05.18,2,5.2,184,31.05.18 16:03:02,2018-05-31 16:03:02+02:00
29,16:03:28,31.05.18,2,6.9,184,31.05.18 16:03:28,2018-05-31 16:03:28+02:00
25,16:04:04,31.05.18,2,3.9,184,31.05.18 16:04:04,2018-05-31 16:04:04+02:00
23,16:05:53,31.05.18,2,0.6,184,31.05.18 16:05:53,2018-05-31 16:05:53+02:00
31,16:05:56,31.05.18,2,4.5,184,31.05.18 16:05:56,2018-05-31 16:05:56+02:00
40,16:06:40,31.05.18,2,5.2,184,31.05.18 16:06:40,2018-05-31 16:06:40+02:00
29,16:08:22,31.05.18,2,4.5,184,31.05.18 16:08:22,2018-05-31 16:08:22+02:00
31,16:08:34,31.05.18,2,4.2,184,31.05.18 16:08:34,2018-05-31 16:08:34+02:00
29,16:09:40,31.05.18,2,4.4,184,31.05.18 16:09:40,2018-05-31 16:09:40+02:00
24,16:09:44,31.05.18,2,5.1,184,31.05.18 16:09:44,2018-05-31 16:09:44+02:00
40,16:11:14,31.05.18,2,5.4,184,31.05.18 16:11:14,2018-05-31 16:11:14+02:00
37,16:11:20,31.05.18,2,2.2,184,31.05.18 16:11:20,2018-05-31 16:11:20+02:00
48,16:11:32,31.05.18,2,4.2,184,31.05.18 16:11:32,2018-05-31 16:11:32+02:00
40,16:11:36,31.05.18,2,4.3,184,31.05.18 16:11:36,2018-05-31 16:11:36+02:00
32,16:11:56,31.05.18,2,5.0,184,31.05.18 16:11:56,2018-05-31 16:11:56+02:00
33,16:12:01,31.05.18,2,4.2,184,31.05.18 16:12:01,2018-05-31 16:12:01+02:00
23,16:12:05,31.05.18,2,5.1,184,31.05.18 16:12:05,2018-05-31 16:12:05+02:00
21,16:12:08,31.05.18,2,5.0,184,31.05.18 16:12:08,2018-05-31 16:12:08+02:00
20,16:14:01,31.05.18,2,5.0,184,31.05.18 16:14:01,2018-05-31 16:14:01+02:00
27,16:14:22,31.05.18,2,4.4,184,31.05.18 16:14:22,2018-05-31 16:14:22+02:00
21,16:14:27,31.05.18,2,5.2,184,31.05.18 16:14:27,2018-05-31 16:14:27+02:00
24,16:16:01,31.05.18,2,4.0,184,31.05.18 16:16:01,2018-05-31 16:16:01+02:00
21,16:16:16,31.05.18,2,6.6,184,31.05.18 16:16:16,2018-05-31 16:16:16+02:00
29,16:17:14,31.05.18,2,4.3,184,31.05.18 16:17:14,2018-05-31 16:17:14+02:00
30,16:17:32,31.05.18,2,5.2,184,31.05.18 16:17:32,2018-05-31 16:17:32+02:00
25,16:18:02,31.05.18,2,4.3,184,31.05.18 16:18:02,2018-05-31 16:18:02+02:00
25,16:18:28,31.05.18,2,4.3,184,31.05.18 16:18:28,2018-05-31 16:18:28+02:00
19,16:18:33,31.05.18,2,7.1,184,31.05.18 16:18:33,2018-05-31 16:18:33+02:00
27,16:19:11,31.05.18,2,5.5,184,31.05.18 16:19:11,2018-05-31 16:19:11+02:00
17,16:19:15,31.05.18,2,1.8,184,31.05.18 16:19:15,2018-05-31 16:19:15+02:00
15,16:19:24,31.05.18,2,4.3,184,31.05.18 16:19:24,2018-05-31 16:19:24+02:00
29,16:20:14,31.05.18,2,4.7,184,31.05.18 16:20:14,2018-05-31 16:20:14+02:00
24,16:21:01,31.05.18,2,5.8,184,31.05.18 16:21:01,2018-05-31 16:21:01+02:00
36,16:21:08,31.05.18,2,7.7,184,31.05.18 16:21:08,2018-05-31 16:21:08+02:00
31,16:21:19,31.05.18,2,11.0,184,31.05.18 16:21:19,2018-05-31 16:21:19+02:00
32,16:22:46,31.05.18,2,4.4,184,31.05.18 16:22:46,2018-05-31 16:22:46+02:00
20,16:22:55,31.05.18,2,4.4,184,31.05.18 16:22:55,2018-05-31 16:22:55+02:00
34,16:23:10,31.05.18,2,5.5,184,31.05.18 16:23:10,2018-05-31 16:23:10+02:00
26,16:23:17,31.05.18,2,2.2,184,31.05.18 16:23:17,2018-05-31 16:23:17+02:00
25,16:24:32,31.05.18,2,4.5,184,31.05.18 16:24:32,2018-05-31 16:24:32+02:00
29,16:25:13,31.05.18,2,1.6,184,31.05.18 16:25:13,2018-05-31 16:25:13+02:00
31,16:25:40,31.05.18,2,4.7,184,31.05.18 16:25:40,2018-05-31 16:25:40+02:00
28,16:26:23,31.05.18,2,5.0,184,31.05.18 16:26:23,2018-05-31 16:26:23+02:00
30,16:26:28,31.05.18,2,4.4,184,31.05.18 16:26:28,2018-05-31 16:26:28+02:00
35,16:27:37,31.05.18,2,4.2,184,31.05.18 16:27:37,2018-05-31 16:27:37+02:00
25,16:27:41,31.05.18,2,4.1,184,31.05.18 16:27:41,2018-05-31 16:27:41+02:00
