Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:03:33,12.10.19,1,4.0,48,12.10.19 10:03:33,2019-10-12 10:03:33+02:00
18,10:05:42,12.10.19,1,4.7,48,12.10.19 10:05:42,2019-10-12 10:05:42+02:00
27,10:06:15,12.10.19,1,4.6,48,12.10.19 10:06:15,2019-10-12 10:06:15+02:00
31,10:11:27,12.10.19,1,4.0,48,12.10.19 10:11:27,2019-10-12 10:11:27+02:00
36,10:14:36,12.10.19,1,4.6,48,12.10.19 10:14:36,2019-10-12 10:14:36+02:00
29,10:16:05,12.10.19,1,4.6,48,12.10.19 10:16:05,2019-10-12 10:16:05+02:00
25,10:17:01,12.10.19,1,1.6,48,12.10.19 10:17:01,2019-10-12 10:17:01+02:00
19,10:19:17,12.10.19,1,4.5,48,12.10.19 10:19:17,2019-10-12 10:19:17+02:00
26,10:20:07,12.10.19,1,4.5,48,12.10.19 10:20:07,2019-10-12 10:20:07+02:00
30,10:21:18,12.10.19,1,4.5,48,12.10.19 10:21:18,2019-10-12 10:21:18+02:00
31,10:22:47,12.10.19,1,3.7,48,12.10.19 10:22:47,2019-10-12 10:22:47+02:00
33,10:23:00,12.10.19,1,3.5,48,12.10.19 10:23:00,2019-10-12 10:23:00+02:00
26,10:25:59,12.10.19,1,7.2,48,12.10.19 10:25:59,2019-10-12 10:25:59+02:00
26,10:26:08,12.10.19,1,5.1,48,12.10.19 10:26:08,2019-10-12 10:26:08+02:00
33,10:27:48,12.10.19,1,5.1,48,12.10.19 10:27:48,2019-10-12 10:27:48+02:00
33,10:28:29,12.10.19,1,4.6,48,12.10.19 10:28:29,2019-10-12 10:28:29+02:00
31,10:29:04,12.10.19,1,3.8,48,12.10.19 10:29:04,2019-10-12 10:29:04+02:00
15,10:30:24,12.10.19,1,4.0,48,12.10.19 10:30:24,2019-10-12 10:30:24+02:00
31,10:30:26,12.10.19,1,9.1,48,12.10.19 10:30:26,2019-10-12 10:30:26+02:00
28,10:31:24,12.10.19,1,5.2,48,12.10.19 10:31:24,2019-10-12 10:31:24+02:00
32,10:31:39,12.10.19,1,3.9,48,12.10.19 10:31:39,2019-10-12 10:31:39+02:00
27,10:32:43,12.10.19,1,4.4,48,12.10.19 10:32:43,2019-10-12 10:32:43+02:00
31,10:35:11,12.10.19,1,4.2,48,12.10.19 10:35:11,2019-10-12 10:35:11+02:00
27,10:35:22,12.10.19,1,3.8,48,12.10.19 10:35:22,2019-10-12 10:35:22+02:00
30,10:36:26,12.10.19,1,3.8,48,12.10.19 10:36:26,2019-10-12 10:36:26+02:00
27,10:39:15,12.10.19,1,3.6,48,12.10.19 10:39:15,2019-10-12 10:39:15+02:00
24,10:41:37,12.10.19,1,2.9,48,12.10.19 10:41:37,2019-10-12 10:41:37+02:00
26,10:42:04,12.10.19,1,0.7,48,12.10.19 10:42:04,2019-10-12 10:42:04+02:00
26,10:42:54,12.10.19,1,4.1,48,12.10.19 10:42:54,2019-10-12 10:42:54+02:00
29,10:43:44,12.10.19,1,4.7,48,12.10.19 10:43:44,2019-10-12 10:43:44+02:00
20,10:45:07,12.10.19,1,5.7,48,12.10.19 10:45:07,2019-10-12 10:45:07+02:00
19,10:46:11,12.10.19,1,1.2,48,12.10.19 10:46:11,2019-10-12 10:46:11+02:00
19,10:48:09,12.10.19,1,1.1,48,12.10.19 10:48:09,2019-10-12 10:48:09+02:00
21,10:48:17,12.10.19,1,4.4,48,12.10.19 10:48:17,2019-10-12 10:48:17+02:00
20,10:48:51,12.10.19,1,4.0,48,12.10.19 10:48:51,2019-10-12 10:48:51+02:00
17,10:49:24,12.10.19,1,4.3,48,12.10.19 10:49:24,2019-10-12 10:49:24+02:00
24,10:49:34,12.10.19,1,4.1,48,12.10.19 10:49:34,2019-10-12 10:49:34+02:00
25,10:49:54,12.10.19,1,4.7,48,12.10.19 10:49:54,2019-10-12 10:49:54+02:00
22,10:52:56,12.10.19,1,9.6,48,12.10.19 10:52:56,2019-10-12 10:52:56+02:00
18,10:53:49,12.10.19,1,4.3,48,12.10.19 10:53:49,2019-10-12 10:53:49+02:00
18,10:54:44,12.10.19,1,1.2,48,12.10.19 10:54:44,2019-10-12 10:54:44+02:00
17,10:54:45,12.10.19,1,0.5,48,12.10.19 10:54:45,2019-10-12 10:54:45+02:00
26,10:57:09,12.10.19,1,4.5,48,12.10.19 10:57:09,2019-10-12 10:57:09+02:00
29,10:57:24,12.10.19,1,8.4,48,12.10.19 10:57:24,2019-10-12 10:57:24+02:00
16,10:57:30,12.10.19,1,4.1,48,12.10.19 10:57:30,2019-10-12 10:57:30+02:00
29,10:59:07,12.10.19,1,4.9,48,12.10.19 10:59:07,2019-10-12 10:59:07+02:00
27,11:00:11,12.10.19,1,3.8,48,12.10.19 11:00:11,2019-10-12 11:00:11+02:00
19,11:01:13,12.10.19,1,9.9,48,12.10.19 11:01:13,2019-10-12 11:01:13+02:00
24,11:01:30,12.10.19,1,2.2,48,12.10.19 11:01:30,2019-10-12 11:01:30+02:00
22,11:01:44,12.10.19,1,3.9,48,12.10.19 11:01:44,2019-10-12 11:01:44+02:00
17,11:01:56,12.10.19,1,0.7,48,12.10.19 11:01:56,2019-10-12 11:01:56+02:00
26,11:03:07,12.10.19,1,4.4,48,12.10.19 11:03:07,2019-10-12 11:03:07+02:00
28,11:04:21,12.10.19,1,4.3,48,12.10.19 11:04:21,2019-10-12 11:04:21+02:00
28,11:05:02,12.10.19,1,5.5,48,12.10.19 11:05:02,2019-10-12 11:05:02+02:00
21,11:06:49,12.10.19,1,4.4,48,12.10.19 11:06:49,2019-10-12 11:06:49+02:00
26,11:07:28,12.10.19,1,3.5,48,12.10.19 11:07:28,2019-10-12 11:07:28+02:00
19,11:09:40,12.10.19,1,2.1,48,12.10.19 11:09:40,2019-10-12 11:09:40+02:00
7,11:10:02,12.10.19,1,0.7,48,12.10.19 11:10:02,2019-10-12 11:10:02+02:00
30,11:12:31,12.10.19,1,4.1,48,12.10.19 11:12:31,2019-10-12 11:12:31+02:00
8,11:12:48,12.10.19,1,0.8,48,12.10.19 11:12:48,2019-10-12 11:12:48+02:00
21,11:12:56,12.10.19,1,2.3,48,12.10.19 11:12:56,2019-10-12 11:12:56+02:00
35,11:13:12,12.10.19,1,4.1,48,12.10.19 11:13:12,2019-10-12 11:13:12+02:00
20,11:17:18,12.10.19,1,0.7,48,12.10.19 11:17:18,2019-10-12 11:17:18+02:00
25,11:18:11,12.10.19,1,2.7,48,12.10.19 11:18:11,2019-10-12 11:18:11+02:00
15,11:18:21,12.10.19,1,3.7,48,12.10.19 11:18:21,2019-10-12 11:18:21+02:00
17,11:19:25,12.10.19,1,6.6,48,12.10.19 11:19:25,2019-10-12 11:19:25+02:00
26,11:20:02,12.10.19,1,3.2,48,12.10.19 11:20:02,2019-10-12 11:20:02+02:00
27,11:20:16,12.10.19,1,4.2,48,12.10.19 11:20:16,2019-10-12 11:20:16+02:00
20,11:20:35,12.10.19,1,2.0,48,12.10.19 11:20:35,2019-10-12 11:20:35+02:00
27,11:21:45,12.10.19,1,3.9,48,12.10.19 11:21:45,2019-10-12 11:21:45+02:00
33,11:21:58,12.10.19,1,3.5,48,12.10.19 11:21:58,2019-10-12 11:21:58+02:00
21,11:24:43,12.10.19,1,4.2,48,12.10.19 11:24:43,2019-10-12 11:24:43+02:00
23,11:26:37,12.10.19,1,7.9,48,12.10.19 11:26:37,2019-10-12 11:26:37+02:00
30,11:27:01,12.10.19,1,3.8,48,12.10.19 11:27:01,2019-10-12 11:27:01+02:00
16,11:27:06,12.10.19,1,1.5,48,12.10.19 11:27:06,2019-10-12 11:27:06+02:00
17,11:27:50,12.10.19,1,3.3,48,12.10.19 11:27:50,2019-10-12 11:27:50+02:00
34,11:28:23,12.10.19,1,2.0,48,12.10.19 11:28:23,2019-10-12 11:28:23+02:00
34,11:28:32,12.10.19,1,4.8,48,12.10.19 11:28:32,2019-10-12 11:28:32+02:00
26,11:28:55,12.10.19,1,2.9,48,12.10.19 11:28:55,2019-10-12 11:28:55+02:00
28,11:29:26,12.10.19,1,4.3,48,12.10.19 11:29:26,2019-10-12 11:29:26+02:00
6,11:29:46,12.10.19,1,1.0,48,12.10.19 11:29:46,2019-10-12 11:29:46+02:00
24,11:29:49,12.10.19,1,3.0,48,12.10.19 11:29:49,2019-10-12 11:29:49+02:00
31,11:30:10,12.10.19,1,4.0,48,12.10.19 11:30:10,2019-10-12 11:30:10+02:00
22,11:31:16,12.10.19,1,4.0,48,12.10.19 11:31:16,2019-10-12 11:31:16+02:00
31,11:31:40,12.10.19,1,5.3,48,12.10.19 11:31:40,2019-10-12 11:31:40+02:00
22,11:33:23,12.10.19,1,3.4,48,12.10.19 11:33:23,2019-10-12 11:33:23+02:00
34,11:34:32,12.10.19,1,5.2,48,12.10.19 11:34:32,2019-10-12 11:34:32+02:00
31,11:35:56,12.10.19,1,5.0,48,12.10.19 11:35:56,2019-10-12 11:35:56+02:00
22,11:36:59,12.10.19,1,1.3,48,12.10.19 11:36:59,2019-10-12 11:36:59+02:00
23,11:37:17,12.10.19,1,4.1,48,12.10.19 11:37:17,2019-10-12 11:37:17+02:00
30,11:37:23,12.10.19,1,5.2,48,12.10.19 11:37:23,2019-10-12 11:37:23+02:00
27,11:38:31,12.10.19,1,3.8,48,12.10.19 11:38:31,2019-10-12 11:38:31+02:00
19,11:42:46,12.10.19,1,1.8,48,12.10.19 11:42:46,2019-10-12 11:42:46+02:00
24,11:43:53,12.10.19,1,2.1,48,12.10.19 11:43:53,2019-10-12 11:43:53+02:00
22,11:45:34,12.10.19,1,4.5,48,12.10.19 11:45:34,2019-10-12 11:45:34+02:00
24,11:48:00,12.10.19,1,5.4,48,12.10.19 11:48:00,2019-10-12 11:48:00+02:00
16,11:49:01,12.10.19,1,4.2,48,12.10.19 11:49:01,2019-10-12 11:49:01+02:00
20,11:49:19,12.10.19,1,0.7,48,12.10.19 11:49:19,2019-10-12 11:49:19+02:00
23,11:51:04,12.10.19,1,3.0,48,12.10.19 11:51:04,2019-10-12 11:51:04+02:00
11,11:52:54,12.10.19,1,2.8,48,12.10.19 11:52:54,2019-10-12 11:52:54+02:00
24,11:53:02,12.10.19,1,4.0,48,12.10.19 11:53:02,2019-10-12 11:53:02+02:00
16,11:54:06,12.10.19,1,4.5,48,12.10.19 11:54:06,2019-10-12 11:54:06+02:00
17,11:54:31,12.10.19,1,1.7,48,12.10.19 11:54:31,2019-10-12 11:54:31+02:00
18,11:54:36,12.10.19,1,2.1,48,12.10.19 11:54:36,2019-10-12 11:54:36+02:00
20,11:55:42,12.10.19,1,5.0,48,12.10.19 11:55:42,2019-10-12 11:55:42+02:00
17,11:56:08,12.10.19,1,1.1,48,12.10.19 11:56:08,2019-10-12 11:56:08+02:00
20,11:56:18,12.10.19,1,6.1,48,12.10.19 11:56:18,2019-10-12 11:56:18+02:00
27,11:56:44,12.10.19,1,7.4,48,12.10.19 11:56:44,2019-10-12 11:56:44+02:00
18,11:56:59,12.10.19,1,0.8,48,12.10.19 11:56:59,2019-10-12 11:56:59+02:00
29,11:59:55,12.10.19,1,4.2,48,12.10.19 11:59:55,2019-10-12 11:59:55+02:00
17,12:00:05,12.10.19,1,3.9,48,12.10.19 12:00:05,2019-10-12 12:00:05+02:00
20,12:01:33,12.10.19,1,4.6,48,12.10.19 12:01:33,2019-10-12 12:01:33+02:00
27,12:02:38,12.10.19,1,4.5,48,12.10.19 12:02:38,2019-10-12 12:02:38+02:00
31,12:04:57,12.10.19,1,4.2,48,12.10.19 12:04:57,2019-10-12 12:04:57+02:00
19,12:06:26,12.10.19,1,12.0,48,12.10.19 12:06:26,2019-10-12 12:06:26+02:00
29,12:07:03,12.10.19,1,3.7,48,12.10.19 12:07:03,2019-10-12 12:07:03+02:00
25,12:10:31,12.10.19,1,4.3,48,12.10.19 12:10:31,2019-10-12 12:10:31+02:00
26,12:11:29,12.10.19,1,5.1,48,12.10.19 12:11:29,2019-10-12 12:11:29+02:00
8,12:12:33,12.10.19,1,0.6,48,12.10.19 12:12:33,2019-10-12 12:12:33+02:00
28,12:12:48,12.10.19,1,4.6,48,12.10.19 12:12:48,2019-10-12 12:12:48+02:00
24,12:13:13,12.10.19,1,3.7,48,12.10.19 12:13:13,2019-10-12 12:13:13+02:00
25,12:13:59,12.10.19,1,3.6,48,12.10.19 12:13:59,2019-10-12 12:13:59+02:00
24,12:14:27,12.10.19,1,4.5,48,12.10.19 12:14:27,2019-10-12 12:14:27+02:00
23,12:15:03,12.10.19,1,2.9,48,12.10.19 12:15:03,2019-10-12 12:15:03+02:00
18,12:15:11,12.10.19,1,4.0,48,12.10.19 12:15:11,2019-10-12 12:15:11+02:00
32,12:17:17,12.10.19,1,1.9,48,12.10.19 12:17:17,2019-10-12 12:17:17+02:00
28,12:19:14,12.10.19,1,4.4,48,12.10.19 12:19:14,2019-10-12 12:19:14+02:00
27,12:21:44,12.10.19,1,3.6,48,12.10.19 12:21:44,2019-10-12 12:21:44+02:00
28,12:21:46,12.10.19,1,5.1,48,12.10.19 12:21:46,2019-10-12 12:21:46+02:00
26,12:21:57,12.10.19,1,4.0,48,12.10.19 12:21:57,2019-10-12 12:21:57+02:00
24,12:23:03,12.10.19,1,3.9,48,12.10.19 12:23:03,2019-10-12 12:23:03+02:00
30,12:24:25,12.10.19,1,4.3,48,12.10.19 12:24:25,2019-10-12 12:24:25+02:00
30,12:24:36,12.10.19,1,4.3,48,12.10.19 12:24:36,2019-10-12 12:24:36+02:00
28,12:26:02,12.10.19,1,3.8,48,12.10.19 12:26:02,2019-10-12 12:26:02+02:00
37,12:26:07,12.10.19,1,2.0,48,12.10.19 12:26:07,2019-10-12 12:26:07+02:00
14,12:28:07,12.10.19,1,3.8,48,12.10.19 12:28:07,2019-10-12 12:28:07+02:00
25,12:28:54,12.10.19,1,4.7,48,12.10.19 12:28:54,2019-10-12 12:28:54+02:00
25,12:30:54,12.10.19,1,4.0,48,12.10.19 12:30:54,2019-10-12 12:30:54+02:00
32,12:31:07,12.10.19,1,3.8,48,12.10.19 12:31:07,2019-10-12 12:31:07+02:00
28,12:31:48,12.10.19,1,4.8,48,12.10.19 12:31:48,2019-10-12 12:31:48+02:00
20,12:32:28,12.10.19,1,7.7,48,12.10.19 12:32:28,2019-10-12 12:32:28+02:00
33,12:33:28,12.10.19,1,2.3,48,12.10.19 12:33:28,2019-10-12 12:33:28+02:00
25,12:33:51,12.10.19,1,3.4,48,12.10.19 12:33:51,2019-10-12 12:33:51+02:00
22,12:34:41,12.10.19,1,5.2,48,12.10.19 12:34:41,2019-10-12 12:34:41+02:00
35,12:34:54,12.10.19,1,5.5,48,12.10.19 12:34:54,2019-10-12 12:34:54+02:00
23,12:36:02,12.10.19,1,1.8,48,12.10.19 12:36:02,2019-10-12 12:36:02+02:00
32,12:42:28,12.10.19,1,4.6,48,12.10.19 12:42:28,2019-10-12 12:42:28+02:00
32,12:47:19,12.10.19,1,5.2,48,12.10.19 12:47:19,2019-10-12 12:47:19+02:00
19,12:55:56,12.10.19,1,4.6,48,12.10.19 12:55:56,2019-10-12 12:55:56+02:00
24,12:58:13,12.10.19,1,7.9,48,12.10.19 12:58:13,2019-10-12 12:58:13+02:00
32,12:58:54,12.10.19,1,0.8,48,12.10.19 12:58:54,2019-10-12 12:58:54+02:00
31,12:59:33,12.10.19,1,5.3,48,12.10.19 12:59:33,2019-10-12 12:59:33+02:00
29,13:02:30,12.10.19,1,6.9,48,12.10.19 13:02:30,2019-10-12 13:02:30+02:00
20,13:04:33,12.10.19,1,4.7,48,12.10.19 13:04:33,2019-10-12 13:04:33+02:00
26,13:06:49,12.10.19,1,4.6,48,12.10.19 13:06:49,2019-10-12 13:06:49+02:00
19,13:07:26,12.10.19,1,5.4,48,12.10.19 13:07:26,2019-10-12 13:07:26+02:00
30,13:11:28,12.10.19,1,3.9,48,12.10.19 13:11:28,2019-10-12 13:11:28+02:00
20,13:12:46,12.10.19,1,6.0,48,12.10.19 13:12:46,2019-10-12 13:12:46+02:00
16,13:13:11,12.10.19,1,4.3,48,12.10.19 13:13:11,2019-10-12 13:13:11+02:00
34,13:14:27,12.10.19,1,3.9,48,12.10.19 13:14:27,2019-10-12 13:14:27+02:00
39,13:16:58,12.10.19,1,1.5,48,12.10.19 13:16:58,2019-10-12 13:16:58+02:00
18,13:19:38,12.10.19,1,9.2,48,12.10.19 13:19:38,2019-10-12 13:19:38+02:00
29,13:20:57,12.10.19,1,4.2,48,12.10.19 13:20:57,2019-10-12 13:20:57+02:00
29,13:21:09,12.10.19,1,4.4,48,12.10.19 13:21:09,2019-10-12 13:21:09+02:00
26,13:22:53,12.10.19,1,3.9,48,12.10.19 13:22:53,2019-10-12 13:22:53+02:00
19,13:23:23,12.10.19,1,3.3,48,12.10.19 13:23:23,2019-10-12 13:23:23+02:00
22,13:25:45,12.10.19,1,4.0,48,12.10.19 13:25:45,2019-10-12 13:25:45+02:00
23,13:28:45,12.10.19,1,7.5,48,12.10.19 13:28:45,2019-10-12 13:28:45+02:00
18,13:29:12,12.10.19,1,5.0,48,12.10.19 13:29:12,2019-10-12 13:29:12+02:00
33,13:30:32,12.10.19,1,1.0,48,12.10.19 13:30:32,2019-10-12 13:30:32+02:00
25,13:31:33,12.10.19,1,3.9,48,12.10.19 13:31:33,2019-10-12 13:31:33+02:00
20,13:32:09,12.10.19,1,3.9,48,12.10.19 13:32:09,2019-10-12 13:32:09+02:00
20,13:32:16,12.10.19,1,3.4,48,12.10.19 13:32:16,2019-10-12 13:32:16+02:00
10,13:35:07,12.10.19,1,5.5,48,12.10.19 13:35:07,2019-10-12 13:35:07+02:00
31,13:40:18,12.10.19,1,4.4,48,12.10.19 13:40:18,2019-10-12 13:40:18+02:00
29,13:41:03,12.10.19,1,5.7,48,12.10.19 13:41:03,2019-10-12 13:41:03+02:00
23,13:41:15,12.10.19,1,4.8,48,12.10.19 13:41:15,2019-10-12 13:41:15+02:00
22,13:42:06,12.10.19,1,0.9,48,12.10.19 13:42:06,2019-10-12 13:42:06+02:00
14,13:42:56,12.10.19,1,5.8,48,12.10.19 13:42:56,2019-10-12 13:42:56+02:00
28,13:47:09,12.10.19,1,5.3,48,12.10.19 13:47:09,2019-10-12 13:47:09+02:00
32,13:47:34,12.10.19,1,3.0,48,12.10.19 13:47:34,2019-10-12 13:47:34+02:00
17,13:47:43,12.10.19,1,4.9,48,12.10.19 13:47:43,2019-10-12 13:47:43+02:00
30,13:49:58,12.10.19,1,5.5,48,12.10.19 13:49:58,2019-10-12 13:49:58+02:00
28,13:51:01,12.10.19,1,4.6,48,12.10.19 13:51:01,2019-10-12 13:51:01+02:00
36,13:52:13,12.10.19,1,4.0,48,12.10.19 13:52:13,2019-10-12 13:52:13+02:00
27,13:54:55,12.10.19,1,4.7,48,12.10.19 13:54:55,2019-10-12 13:54:55+02:00
7,13:57:22,12.10.19,1,2.0,48,12.10.19 13:57:22,2019-10-12 13:57:22+02:00
19,13:58:48,12.10.19,1,4.6,48,12.10.19 13:58:48,2019-10-12 13:58:48+02:00
32,13:59:47,12.10.19,1,8.7,48,12.10.19 13:59:47,2019-10-12 13:59:47+02:00
35,14:00:30,12.10.19,1,4.9,48,12.10.19 14:00:30,2019-10-12 14:00:30+02:00
32,14:02:35,12.10.19,1,4.1,48,12.10.19 14:02:35,2019-10-12 14:02:35+02:00
23,14:03:19,12.10.19,1,3.4,48,12.10.19 14:03:19,2019-10-12 14:03:19+02:00
30,14:08:58,12.10.19,1,4.6,48,12.10.19 14:08:58,2019-10-12 14:08:58+02:00
24,14:10:11,12.10.19,1,3.7,48,12.10.19 14:10:11,2019-10-12 14:10:11+02:00
30,14:13:20,12.10.19,1,3.9,48,12.10.19 14:13:20,2019-10-12 14:13:20+02:00
25,14:14:41,12.10.19,1,3.0,48,12.10.19 14:14:41,2019-10-12 14:14:41+02:00
16,14:14:47,12.10.19,1,2.8,48,12.10.19 14:14:47,2019-10-12 14:14:47+02:00
31,14:15:11,12.10.19,1,4.2,48,12.10.19 14:15:11,2019-10-12 14:15:11+02:00
23,14:17:19,12.10.19,1,3.6,48,12.10.19 14:17:19,2019-10-12 14:17:19+02:00
31,14:18:18,12.10.19,1,4.9,48,12.10.19 14:18:18,2019-10-12 14:18:18+02:00
15,14:18:46,12.10.19,1,0.6,48,12.10.19 14:18:46,2019-10-12 14:18:46+02:00
25,14:19:33,12.10.19,1,3.5,48,12.10.19 14:19:33,2019-10-12 14:19:33+02:00
25,14:20:33,12.10.19,1,4.6,48,12.10.19 14:20:33,2019-10-12 14:20:33+02:00
23,14:20:40,12.10.19,1,3.6,48,12.10.19 14:20:40,2019-10-12 14:20:40+02:00
27,14:23:23,12.10.19,1,5.8,48,12.10.19 14:23:23,2019-10-12 14:23:23+02:00
26,14:23:36,12.10.19,1,4.0,48,12.10.19 14:23:36,2019-10-12 14:23:36+02:00
17,14:25:14,12.10.19,1,0.6,48,12.10.19 14:25:14,2019-10-12 14:25:14+02:00
28,14:26:38,12.10.19,1,4.9,48,12.10.19 14:26:38,2019-10-12 14:26:38+02:00
23,14:27:31,12.10.19,1,8.1,48,12.10.19 14:27:31,2019-10-12 14:27:31+02:00
18,14:28:07,12.10.19,1,5.5,48,12.10.19 14:28:07,2019-10-12 14:28:07+02:00
26,14:29:01,12.10.19,1,3.7,48,12.10.19 14:29:01,2019-10-12 14:29:01+02:00
24,14:29:25,12.10.19,1,0.8,48,12.10.19 14:29:25,2019-10-12 14:29:25+02:00
26,14:29:28,12.10.19,1,3.2,48,12.10.19 14:29:28,2019-10-12 14:29:28+02:00
25,14:31:26,12.10.19,1,2.9,48,12.10.19 14:31:26,2019-10-12 14:31:26+02:00
8,14:33:52,12.10.19,1,0.7,48,12.10.19 14:33:52,2019-10-12 14:33:52+02:00
11,14:34:08,12.10.19,1,0.6,48,12.10.19 14:34:08,2019-10-12 14:34:08+02:00
25,14:34:13,12.10.19,1,3.3,48,12.10.19 14:34:13,2019-10-12 14:34:13+02:00
25,14:34:40,12.10.19,1,3.5,48,12.10.19 14:34:40,2019-10-12 14:34:40+02:00
23,14:35:01,12.10.19,1,7.4,48,12.10.19 14:35:01,2019-10-12 14:35:01+02:00
21,14:35:18,12.10.19,1,4.4,48,12.10.19 14:35:18,2019-10-12 14:35:18+02:00
27,14:38:31,12.10.19,1,3.1,48,12.10.19 14:38:31,2019-10-12 14:38:31+02:00
29,14:39:37,12.10.19,1,4.8,48,12.10.19 14:39:37,2019-10-12 14:39:37+02:00
17,14:39:42,12.10.19,1,5.4,48,12.10.19 14:39:42,2019-10-12 14:39:42+02:00
27,14:40:23,12.10.19,1,3.8,48,12.10.19 14:40:23,2019-10-12 14:40:23+02:00
32,14:41:20,12.10.19,1,4.4,48,12.10.19 14:41:20,2019-10-12 14:41:20+02:00
38,14:41:50,12.10.19,1,3.5,48,12.10.19 14:41:50,2019-10-12 14:41:50+02:00
26,14:43:41,12.10.19,1,1.2,48,12.10.19 14:43:41,2019-10-12 14:43:41+02:00
30,14:45:47,12.10.19,1,4.5,48,12.10.19 14:45:47,2019-10-12 14:45:47+02:00
25,14:48:18,12.10.19,1,0.9,48,12.10.19 14:48:18,2019-10-12 14:48:18+02:00
31,14:48:28,12.10.19,1,5.2,48,12.10.19 14:48:28,2019-10-12 14:48:28+02:00
17,14:48:40,12.10.19,1,5.2,48,12.10.19 14:48:40,2019-10-12 14:48:40+02:00
26,14:50:43,12.10.19,1,2.5,48,12.10.19 14:50:43,2019-10-12 14:50:43+02:00
28,14:51:17,12.10.19,1,5.4,48,12.10.19 14:51:17,2019-10-12 14:51:17+02:00
27,14:51:33,12.10.19,1,3.9,48,12.10.19 14:51:33,2019-10-12 14:51:33+02:00
30,14:51:54,12.10.19,1,2.1,48,12.10.19 14:51:54,2019-10-12 14:51:54+02:00
22,14:54:39,12.10.19,1,4.0,48,12.10.19 14:54:39,2019-10-12 14:54:39+02:00
33,14:54:44,12.10.19,1,4.8,48,12.10.19 14:54:44,2019-10-12 14:54:44+02:00
35,14:55:56,12.10.19,1,3.6,48,12.10.19 14:55:56,2019-10-12 14:55:56+02:00
16,14:56:52,12.10.19,1,7.8,48,12.10.19 14:56:52,2019-10-12 14:56:52+02:00
26,14:59:30,12.10.19,1,3.7,48,12.10.19 14:59:30,2019-10-12 14:59:30+02:00
26,15:01:01,12.10.19,1,3.6,48,12.10.19 15:01:01,2019-10-12 15:01:01+02:00
30,15:02:44,12.10.19,1,4.3,48,12.10.19 15:02:44,2019-10-12 15:02:44+02:00
36,15:05:43,12.10.19,1,5.0,48,12.10.19 15:05:43,2019-10-12 15:05:43+02:00
19,15:15:01,12.10.19,1,5.1,48,12.10.19 15:15:01,2019-10-12 15:15:01+02:00
26,15:18:39,12.10.19,1,4.5,48,12.10.19 15:18:39,2019-10-12 15:18:39+02:00
21,15:19:08,12.10.19,1,5.9,48,12.10.19 15:19:08,2019-10-12 15:19:08+02:00
16,15:19:23,12.10.19,1,0.5,48,12.10.19 15:19:23,2019-10-12 15:19:23+02:00
21,15:20:57,12.10.19,1,7.9,48,12.10.19 15:20:57,2019-10-12 15:20:57+02:00
18,15:21:07,12.10.19,1,4.1,48,12.10.19 15:21:07,2019-10-12 15:21:07+02:00
31,15:21:27,12.10.19,1,4.3,48,12.10.19 15:21:27,2019-10-12 15:21:27+02:00
24,15:24:35,12.10.19,1,3.0,48,12.10.19 15:24:35,2019-10-12 15:24:35+02:00
22,15:26:01,12.10.19,1,4.0,48,12.10.19 15:26:01,2019-10-12 15:26:01+02:00
30,15:26:46,12.10.19,1,3.4,48,12.10.19 15:26:46,2019-10-12 15:26:46+02:00
33,15:26:48,12.10.19,1,3.5,48,12.10.19 15:26:48,2019-10-12 15:26:48+02:00
28,15:26:58,12.10.19,1,4.9,48,12.10.19 15:26:58,2019-10-12 15:26:58+02:00
26,15:27:52,12.10.19,1,7.7,48,12.10.19 15:27:52,2019-10-12 15:27:52+02:00
26,15:31:20,12.10.19,1,3.1,48,12.10.19 15:31:20,2019-10-12 15:31:20+02:00
43,15:33:12,12.10.19,1,5.4,48,12.10.19 15:33:12,2019-10-12 15:33:12+02:00
28,15:34:42,12.10.19,1,2.0,48,12.10.19 15:34:42,2019-10-12 15:34:42+02:00
19,15:37:27,12.10.19,1,4.8,48,12.10.19 15:37:27,2019-10-12 15:37:27+02:00
27,15:38:31,12.10.19,1,4.3,48,12.10.19 15:38:31,2019-10-12 15:38:31+02:00
14,15:39:16,12.10.19,1,2.2,48,12.10.19 15:39:16,2019-10-12 15:39:16+02:00
28,15:40:21,12.10.19,1,3.7,48,12.10.19 15:40:21,2019-10-12 15:40:21+02:00
16,15:41:09,12.10.19,1,1.8,48,12.10.19 15:41:09,2019-10-12 15:41:09+02:00
35,15:43:08,12.10.19,1,3.9,48,12.10.19 15:43:08,2019-10-12 15:43:08+02:00
19,15:43:56,12.10.19,1,0.7,48,12.10.19 15:43:56,2019-10-12 15:43:56+02:00
31,15:45:30,12.10.19,1,5.1,48,12.10.19 15:45:30,2019-10-12 15:45:30+02:00
29,15:45:45,12.10.19,1,5.0,48,12.10.19 15:45:45,2019-10-12 15:45:45+02:00
11,15:47:47,12.10.19,1,0.9,48,12.10.19 15:47:47,2019-10-12 15:47:47+02:00
23,15:47:55,12.10.19,1,3.7,48,12.10.19 15:47:55,2019-10-12 15:47:55+02:00
21,15:49:40,12.10.19,1,5.3,48,12.10.19 15:49:40,2019-10-12 15:49:40+02:00
25,15:50:32,12.10.19,1,4.2,48,12.10.19 15:50:32,2019-10-12 15:50:32+02:00
30,15:51:19,12.10.19,1,4.0,48,12.10.19 15:51:19,2019-10-12 15:51:19+02:00
