Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,14:30:48,21.02.19,1,4.0,94,21.02.19 14:30:48,2019-02-21 14:30:48+01:00
23,14:30:51,21.02.19,1,3.8,94,21.02.19 14:30:51,2019-02-21 14:30:51+01:00
24,14:30:53,21.02.19,1,4.5,94,21.02.19 14:30:53,2019-02-21 14:30:53+01:00
24,14:30:55,21.02.19,1,6.4,94,21.02.19 14:30:55,2019-02-21 14:30:55+01:00
21,14:30:59,21.02.19,1,3.8,94,21.02.19 14:30:59,2019-02-21 14:30:59+01:00
24,14:31:04,21.02.19,1,2.4,94,21.02.19 14:31:04,2019-02-21 14:31:04+01:00
39,14:31:14,21.02.19,1,3.5,94,21.02.19 14:31:14,2019-02-21 14:31:14+01:00
46,14:31:30,21.02.19,1,4.1,94,21.02.19 14:31:30,2019-02-21 14:31:30+01:00
35,14:31:48,21.02.19,1,11.1,94,21.02.19 14:31:48,2019-02-21 14:31:48+01:00
47,14:32:05,21.02.19,1,3.7,94,21.02.19 14:32:05,2019-02-21 14:32:05+01:00
39,14:32:29,21.02.19,1,4.3,94,21.02.19 14:32:29,2019-02-21 14:32:29+01:00
40,14:32:36,21.02.19,1,5.0,94,21.02.19 14:32:36,2019-02-21 14:32:36+01:00
37,14:32:37,21.02.19,1,3.6,94,21.02.19 14:32:37,2019-02-21 14:32:37+01:00
49,14:33:17,21.02.19,1,5.2,94,21.02.19 14:33:17,2019-02-21 14:33:17+01:00
47,14:33:31,21.02.19,1,3.8,94,21.02.19 14:33:31,2019-02-21 14:33:31+01:00
17,14:33:51,21.02.19,1,3.4,94,21.02.19 14:33:51,2019-02-21 14:33:51+01:00
20,14:33:53,21.02.19,1,4.5,94,21.02.19 14:33:53,2019-02-21 14:33:53+01:00
23,14:33:55,21.02.19,1,4.3,94,21.02.19 14:33:55,2019-02-21 14:33:55+01:00
26,14:33:56,21.02.19,1,3.2,94,21.02.19 14:33:56,2019-02-21 14:33:56+01:00
27,14:33:59,21.02.19,1,11.5,94,21.02.19 14:33:59,2019-02-21 14:33:59+01:00
29,14:34:01,21.02.19,1,3.8,94,21.02.19 14:34:01,2019-02-21 14:34:01+01:00
31,14:34:06,21.02.19,1,10.5,94,21.02.19 14:34:06,2019-02-21 14:34:06+01:00
29,14:34:07,21.02.19,1,1.8,94,21.02.19 14:34:07,2019-02-21 14:34:07+01:00
29,14:34:11,21.02.19,1,11.3,94,21.02.19 14:34:11,2019-02-21 14:34:11+01:00
28,14:34:12,21.02.19,1,4.3,94,21.02.19 14:34:12,2019-02-21 14:34:12+01:00
28,14:34:15,21.02.19,1,7.3,94,21.02.19 14:34:15,2019-02-21 14:34:15+01:00
47,14:34:35,21.02.19,1,4.5,94,21.02.19 14:34:35,2019-02-21 14:34:35+01:00
42,14:34:38,21.02.19,1,4.7,94,21.02.19 14:34:38,2019-02-21 14:34:38+01:00
41,14:34:42,21.02.19,1,4.1,94,21.02.19 14:34:42,2019-02-21 14:34:42+01:00
30,14:35:07,21.02.19,1,4.9,94,21.02.19 14:35:07,2019-02-21 14:35:07+01:00
23,14:35:13,21.02.19,1,3.1,94,21.02.19 14:35:13,2019-02-21 14:35:13+01:00
22,14:35:15,21.02.19,1,4.3,94,21.02.19 14:35:15,2019-02-21 14:35:15+01:00
27,14:35:17,21.02.19,1,3.5,94,21.02.19 14:35:17,2019-02-21 14:35:17+01:00
28,14:35:19,21.02.19,1,3.5,94,21.02.19 14:35:19,2019-02-21 14:35:19+01:00
38,14:35:35,21.02.19,1,17.1,94,21.02.19 14:35:35,2019-02-21 14:35:35+01:00
21,14:35:55,21.02.19,1,1.4,94,21.02.19 14:35:55,2019-02-21 14:35:55+01:00
23,14:35:59,21.02.19,1,4.0,94,21.02.19 14:35:59,2019-02-21 14:35:59+01:00
30,14:36:01,21.02.19,1,3.2,94,21.02.19 14:36:01,2019-02-21 14:36:01+01:00
46,14:36:08,21.02.19,1,4.8,94,21.02.19 14:36:08,2019-02-21 14:36:08+01:00
44,14:36:10,21.02.19,1,4.6,94,21.02.19 14:36:10,2019-02-21 14:36:10+01:00
46,14:36:12,21.02.19,1,3.8,94,21.02.19 14:36:12,2019-02-21 14:36:12+01:00
41,14:36:14,21.02.19,1,4.4,94,21.02.19 14:36:14,2019-02-21 14:36:14+01:00
41,14:36:18,21.02.19,1,4.6,94,21.02.19 14:36:18,2019-02-21 14:36:18+01:00
40,14:36:19,21.02.19,1,4.5,94,21.02.19 14:36:19,2019-02-21 14:36:19+01:00
45,14:36:21,21.02.19,1,3.8,94,21.02.19 14:36:21,2019-02-21 14:36:21+01:00
49,14:36:56,21.02.19,1,3.7,94,21.02.19 14:36:56,2019-02-21 14:36:56+01:00
43,14:37:11,21.02.19,1,4.5,94,21.02.19 14:37:11,2019-02-21 14:37:11+01:00
50,14:37:16,21.02.19,1,3.9,94,21.02.19 14:37:16,2019-02-21 14:37:16+01:00
49,14:37:18,21.02.19,1,4.1,94,21.02.19 14:37:18,2019-02-21 14:37:18+01:00
48,14:37:22,21.02.19,1,5.2,94,21.02.19 14:37:22,2019-02-21 14:37:22+01:00
44,14:37:24,21.02.19,1,4.1,94,21.02.19 14:37:24,2019-02-21 14:37:24+01:00
38,14:37:26,21.02.19,1,4.0,94,21.02.19 14:37:26,2019-02-21 14:37:26+01:00
37,14:37:27,21.02.19,1,3.9,94,21.02.19 14:37:27,2019-02-21 14:37:27+01:00
47,14:37:34,21.02.19,1,5.5,94,21.02.19 14:37:34,2019-02-21 14:37:34+01:00
46,14:37:39,21.02.19,1,2.8,94,21.02.19 14:37:39,2019-02-21 14:37:39+01:00
45,14:38:01,21.02.19,1,5.3,94,21.02.19 14:38:01,2019-02-21 14:38:01+01:00
40,14:38:16,21.02.19,1,4.7,94,21.02.19 14:38:16,2019-02-21 14:38:16+01:00
40,14:38:18,21.02.19,1,3.4,94,21.02.19 14:38:18,2019-02-21 14:38:18+01:00
21,14:38:38,21.02.19,1,3.4,94,21.02.19 14:38:38,2019-02-21 14:38:38+01:00
27,14:38:40,21.02.19,1,5.6,94,21.02.19 14:38:40,2019-02-21 14:38:40+01:00
27,14:38:41,21.02.19,1,3.5,94,21.02.19 14:38:41,2019-02-21 14:38:41+01:00
30,14:38:43,21.02.19,1,5.0,94,21.02.19 14:38:43,2019-02-21 14:38:43+01:00
32,14:38:46,21.02.19,1,3.6,94,21.02.19 14:38:46,2019-02-21 14:38:46+01:00
44,14:39:05,21.02.19,1,4.8,94,21.02.19 14:39:05,2019-02-21 14:39:05+01:00
50,14:39:09,21.02.19,1,4.0,94,21.02.19 14:39:09,2019-02-21 14:39:09+01:00
49,14:39:14,21.02.19,1,3.0,94,21.02.19 14:39:14,2019-02-21 14:39:14+01:00
48,14:39:18,21.02.19,1,3.9,94,21.02.19 14:39:18,2019-02-21 14:39:18+01:00
34,14:39:32,21.02.19,1,6.0,94,21.02.19 14:39:32,2019-02-21 14:39:32+01:00
36,14:39:33,21.02.19,1,5.1,94,21.02.19 14:39:33,2019-02-21 14:39:33+01:00
39,14:39:44,21.02.19,1,4.8,94,21.02.19 14:39:44,2019-02-21 14:39:44+01:00
40,14:39:46,21.02.19,1,4.3,94,21.02.19 14:39:46,2019-02-21 14:39:46+01:00
38,14:39:47,21.02.19,1,3.4,94,21.02.19 14:39:47,2019-02-21 14:39:47+01:00
38,14:39:49,21.02.19,1,3.9,94,21.02.19 14:39:49,2019-02-21 14:39:49+01:00
46,14:40:06,21.02.19,1,4.1,94,21.02.19 14:40:06,2019-02-21 14:40:06+01:00
46,14:40:07,21.02.19,1,4.5,94,21.02.19 14:40:07,2019-02-21 14:40:07+01:00
44,14:40:09,21.02.19,1,3.9,94,21.02.19 14:40:09,2019-02-21 14:40:09+01:00
44,14:40:10,21.02.19,1,4.3,94,21.02.19 14:40:10,2019-02-21 14:40:10+01:00
39,14:40:13,21.02.19,1,4.7,94,21.02.19 14:40:13,2019-02-21 14:40:13+01:00
38,14:40:14,21.02.19,1,4.5,94,21.02.19 14:40:14,2019-02-21 14:40:14+01:00
38,14:40:17,21.02.19,1,4.8,94,21.02.19 14:40:17,2019-02-21 14:40:17+01:00
34,14:40:19,21.02.19,1,2.8,94,21.02.19 14:40:19,2019-02-21 14:40:19+01:00
37,14:41:18,21.02.19,1,18.0,94,21.02.19 14:41:18,2019-02-21 14:41:18+01:00
46,14:41:20,21.02.19,1,4.8,94,21.02.19 14:41:20,2019-02-21 14:41:20+01:00
39,14:41:23,21.02.19,1,5.3,94,21.02.19 14:41:23,2019-02-21 14:41:23+01:00
41,14:41:25,21.02.19,1,4.2,94,21.02.19 14:41:25,2019-02-21 14:41:25+01:00
44,14:41:27,21.02.19,1,3.2,94,21.02.19 14:41:27,2019-02-21 14:41:27+01:00
47,14:41:39,21.02.19,1,4.2,94,21.02.19 14:41:39,2019-02-21 14:41:39+01:00
49,14:41:51,21.02.19,1,2.7,94,21.02.19 14:41:51,2019-02-21 14:41:51+01:00
34,14:41:54,21.02.19,1,3.1,94,21.02.19 14:41:54,2019-02-21 14:41:54+01:00
35,14:41:56,21.02.19,1,4.5,94,21.02.19 14:41:56,2019-02-21 14:41:56+01:00
39,14:41:57,21.02.19,1,4.5,94,21.02.19 14:41:57,2019-02-21 14:41:57+01:00
36,14:41:58,21.02.19,1,1.9,94,21.02.19 14:41:58,2019-02-21 14:41:58+01:00
42,14:42:36,21.02.19,1,4.1,94,21.02.19 14:42:36,2019-02-21 14:42:36+01:00
41,14:42:37,21.02.19,1,4.3,94,21.02.19 14:42:37,2019-02-21 14:42:37+01:00
53,14:43:05,21.02.19,1,4.1,94,21.02.19 14:43:05,2019-02-21 14:43:05+01:00
47,14:43:10,21.02.19,1,3.7,94,21.02.19 14:43:10,2019-02-21 14:43:10+01:00
45,14:43:14,21.02.19,1,4.5,94,21.02.19 14:43:14,2019-02-21 14:43:14+01:00
40,14:43:16,21.02.19,1,3.6,94,21.02.19 14:43:16,2019-02-21 14:43:16+01:00
47,14:43:56,21.02.19,1,4.0,94,21.02.19 14:43:56,2019-02-21 14:43:56+01:00
42,14:44:03,21.02.19,1,3.8,94,21.02.19 14:44:03,2019-02-21 14:44:03+01:00
46,14:44:49,21.02.19,1,4.2,94,21.02.19 14:44:49,2019-02-21 14:44:49+01:00
44,14:44:50,21.02.19,1,4.3,94,21.02.19 14:44:50,2019-02-21 14:44:50+01:00
42,14:44:52,21.02.19,1,3.1,94,21.02.19 14:44:52,2019-02-21 14:44:52+01:00
42,14:44:55,21.02.19,1,3.1,94,21.02.19 14:44:55,2019-02-21 14:44:55+01:00
41,14:44:56,21.02.19,1,4.7,94,21.02.19 14:44:56,2019-02-21 14:44:56+01:00
41,14:44:58,21.02.19,1,3.7,94,21.02.19 14:44:58,2019-02-21 14:44:58+01:00
40,14:45:00,21.02.19,1,3.8,94,21.02.19 14:45:00,2019-02-21 14:45:00+01:00
39,14:45:26,21.02.19,1,12.6,94,21.02.19 14:45:26,2019-02-21 14:45:26+01:00
35,14:45:28,21.02.19,1,3.6,94,21.02.19 14:45:28,2019-02-21 14:45:28+01:00
35,14:45:30,21.02.19,1,3.9,94,21.02.19 14:45:30,2019-02-21 14:45:30+01:00
36,14:45:31,21.02.19,1,3.8,94,21.02.19 14:45:31,2019-02-21 14:45:31+01:00
55,14:45:47,21.02.19,1,5.3,94,21.02.19 14:45:47,2019-02-21 14:45:47+01:00
42,14:46:13,21.02.19,1,4.5,94,21.02.19 14:46:13,2019-02-21 14:46:13+01:00
47,14:46:15,21.02.19,1,1.1,94,21.02.19 14:46:15,2019-02-21 14:46:15+01:00
41,14:46:17,21.02.19,1,4.2,94,21.02.19 14:46:17,2019-02-21 14:46:17+01:00
41,14:46:19,21.02.19,1,3.3,94,21.02.19 14:46:19,2019-02-21 14:46:19+01:00
21,14:46:38,21.02.19,1,3.2,94,21.02.19 14:46:38,2019-02-21 14:46:38+01:00
22,14:46:41,21.02.19,1,4.8,94,21.02.19 14:46:41,2019-02-21 14:46:41+01:00
44,14:47:00,21.02.19,1,3.1,94,21.02.19 14:47:00,2019-02-21 14:47:00+01:00
40,14:47:04,21.02.19,1,3.8,94,21.02.19 14:47:04,2019-02-21 14:47:04+01:00
38,14:47:06,21.02.19,1,4.3,94,21.02.19 14:47:06,2019-02-21 14:47:06+01:00
37,14:47:07,21.02.19,1,4.4,94,21.02.19 14:47:07,2019-02-21 14:47:07+01:00
32,14:47:09,21.02.19,1,4.2,94,21.02.19 14:47:09,2019-02-21 14:47:09+01:00
44,14:47:18,21.02.19,1,3.9,94,21.02.19 14:47:18,2019-02-21 14:47:18+01:00
40,14:47:28,21.02.19,1,5.0,94,21.02.19 14:47:28,2019-02-21 14:47:28+01:00
44,14:48:09,21.02.19,1,7.7,94,21.02.19 14:48:09,2019-02-21 14:48:09+01:00
40,14:48:11,21.02.19,1,4.9,94,21.02.19 14:48:11,2019-02-21 14:48:11+01:00
50,14:48:18,21.02.19,1,4.3,94,21.02.19 14:48:18,2019-02-21 14:48:18+01:00
48,14:48:18,21.02.19,1,1.7,94,21.02.19 14:48:18,2019-02-21 14:48:18+01:00
48,14:48:22,21.02.19,1,4.3,94,21.02.19 14:48:22,2019-02-21 14:48:22+01:00
44,14:48:23,21.02.19,1,3.3,94,21.02.19 14:48:23,2019-02-21 14:48:23+01:00
34,14:48:27,21.02.19,1,2.9,94,21.02.19 14:48:27,2019-02-21 14:48:27+01:00
43,14:48:29,21.02.19,1,4.5,94,21.02.19 14:48:29,2019-02-21 14:48:29+01:00
39,14:48:32,21.02.19,1,5.0,94,21.02.19 14:48:32,2019-02-21 14:48:32+01:00
39,14:48:36,21.02.19,1,3.8,94,21.02.19 14:48:36,2019-02-21 14:48:36+01:00
38,14:48:37,21.02.19,1,4.3,94,21.02.19 14:48:37,2019-02-21 14:48:37+01:00
10,14:48:42,21.02.19,1,1.1,94,21.02.19 14:48:42,2019-02-21 14:48:42+01:00
23,14:48:55,21.02.19,1,5.2,94,21.02.19 14:48:55,2019-02-21 14:48:55+01:00
28,14:48:57,21.02.19,1,3.0,94,21.02.19 14:48:57,2019-02-21 14:48:57+01:00
45,14:49:03,21.02.19,1,3.5,94,21.02.19 14:49:03,2019-02-21 14:49:03+01:00
38,14:49:06,21.02.19,1,18.1,94,21.02.19 14:49:06,2019-02-21 14:49:06+01:00
46,14:49:08,21.02.19,1,5.2,94,21.02.19 14:49:08,2019-02-21 14:49:08+01:00
42,14:49:11,21.02.19,1,4.0,94,21.02.19 14:49:11,2019-02-21 14:49:11+01:00
37,14:49:50,21.02.19,1,5.0,94,21.02.19 14:49:50,2019-02-21 14:49:50+01:00
48,14:50:03,21.02.19,1,4.8,94,21.02.19 14:50:03,2019-02-21 14:50:03+01:00
48,14:50:32,21.02.19,1,3.6,94,21.02.19 14:50:32,2019-02-21 14:50:32+01:00
37,14:51:07,21.02.19,1,12.5,94,21.02.19 14:51:07,2019-02-21 14:51:07+01:00
36,14:51:09,21.02.19,1,4.0,94,21.02.19 14:51:09,2019-02-21 14:51:09+01:00
47,14:51:29,21.02.19,1,9.6,94,21.02.19 14:51:29,2019-02-21 14:51:29+01:00
43,14:51:32,21.02.19,1,4.0,94,21.02.19 14:51:32,2019-02-21 14:51:32+01:00
43,14:51:34,21.02.19,1,5.3,94,21.02.19 14:51:34,2019-02-21 14:51:34+01:00
43,14:51:35,21.02.19,1,4.3,94,21.02.19 14:51:35,2019-02-21 14:51:35+01:00
34,14:51:38,21.02.19,1,4.4,94,21.02.19 14:51:38,2019-02-21 14:51:38+01:00
39,14:51:43,21.02.19,1,7.3,94,21.02.19 14:51:43,2019-02-21 14:51:43+01:00
43,14:52:27,21.02.19,1,17.5,94,21.02.19 14:52:27,2019-02-21 14:52:27+01:00
40,14:52:29,21.02.19,1,3.7,94,21.02.19 14:52:29,2019-02-21 14:52:29+01:00
44,14:52:43,21.02.19,1,4.2,94,21.02.19 14:52:43,2019-02-21 14:52:43+01:00
40,14:52:58,21.02.19,1,3.3,94,21.02.19 14:52:58,2019-02-21 14:52:58+01:00
44,14:53:00,21.02.19,1,3.9,94,21.02.19 14:53:00,2019-02-21 14:53:00+01:00
7,14:53:06,21.02.19,1,1.5,94,21.02.19 14:53:06,2019-02-21 14:53:06+01:00
17,14:53:18,21.02.19,1,3.4,94,21.02.19 14:53:18,2019-02-21 14:53:18+01:00
46,14:53:33,21.02.19,1,4.4,94,21.02.19 14:53:33,2019-02-21 14:53:33+01:00
51,14:53:34,21.02.19,1,4.8,94,21.02.19 14:53:34,2019-02-21 14:53:34+01:00
49,14:53:37,21.02.19,1,5.0,94,21.02.19 14:53:37,2019-02-21 14:53:37+01:00
47,14:53:40,21.02.19,1,3.6,94,21.02.19 14:53:40,2019-02-21 14:53:40+01:00
44,14:53:42,21.02.19,1,3.8,94,21.02.19 14:53:42,2019-02-21 14:53:42+01:00
54,14:53:55,21.02.19,1,4.0,94,21.02.19 14:53:55,2019-02-21 14:53:55+01:00
45,14:54:17,21.02.19,1,3.8,94,21.02.19 14:54:17,2019-02-21 14:54:17+01:00
49,14:54:18,21.02.19,1,5.2,94,21.02.19 14:54:18,2019-02-21 14:54:18+01:00
49,14:54:21,21.02.19,1,4.9,94,21.02.19 14:54:21,2019-02-21 14:54:21+01:00
47,14:54:23,21.02.19,1,4.9,94,21.02.19 14:54:23,2019-02-21 14:54:23+01:00
41,14:54:28,21.02.19,1,4.4,94,21.02.19 14:54:28,2019-02-21 14:54:28+01:00
20,14:54:45,21.02.19,1,3.8,94,21.02.19 14:54:45,2019-02-21 14:54:45+01:00
19,14:54:47,21.02.19,1,3.9,94,21.02.19 14:54:47,2019-02-21 14:54:47+01:00
19,14:54:51,21.02.19,1,3.7,94,21.02.19 14:54:51,2019-02-21 14:54:51+01:00
23,14:54:53,21.02.19,1,3.7,94,21.02.19 14:54:53,2019-02-21 14:54:53+01:00
23,14:54:55,21.02.19,1,4.5,94,21.02.19 14:54:55,2019-02-21 14:54:55+01:00
25,14:54:57,21.02.19,1,5.1,94,21.02.19 14:54:57,2019-02-21 14:54:57+01:00
32,14:54:59,21.02.19,1,4.6,94,21.02.19 14:54:59,2019-02-21 14:54:59+01:00
28,14:55:02,21.02.19,1,6.0,94,21.02.19 14:55:02,2019-02-21 14:55:02+01:00
34,14:55:07,21.02.19,1,5.3,94,21.02.19 14:55:07,2019-02-21 14:55:07+01:00
46,14:55:39,21.02.19,1,4.5,94,21.02.19 14:55:39,2019-02-21 14:55:39+01:00
48,14:55:42,21.02.19,1,4.7,94,21.02.19 14:55:42,2019-02-21 14:55:42+01:00
46,14:55:53,21.02.19,1,3.8,94,21.02.19 14:55:53,2019-02-21 14:55:53+01:00
50,14:56:42,21.02.19,1,4.5,94,21.02.19 14:56:42,2019-02-21 14:56:42+01:00
37,14:56:47,21.02.19,1,4.2,94,21.02.19 14:56:47,2019-02-21 14:56:47+01:00
38,14:56:49,21.02.19,1,4.1,94,21.02.19 14:56:49,2019-02-21 14:56:49+01:00
41,14:56:55,21.02.19,1,3.9,94,21.02.19 14:56:55,2019-02-21 14:56:55+01:00
37,14:57:04,21.02.19,1,18.7,94,21.02.19 14:57:04,2019-02-21 14:57:04+01:00
38,14:57:13,21.02.19,1,4.2,94,21.02.19 14:57:13,2019-02-21 14:57:13+01:00
38,14:57:14,21.02.19,1,4.0,94,21.02.19 14:57:14,2019-02-21 14:57:14+01:00
36,14:57:18,21.02.19,1,5.9,94,21.02.19 14:57:18,2019-02-21 14:57:18+01:00
38,14:57:20,21.02.19,1,3.1,94,21.02.19 14:57:20,2019-02-21 14:57:20+01:00
36,14:57:21,21.02.19,1,1.3,94,21.02.19 14:57:21,2019-02-21 14:57:21+01:00
37,14:57:22,21.02.19,1,3.8,94,21.02.19 14:57:22,2019-02-21 14:57:22+01:00
40,14:57:24,21.02.19,1,4.2,94,21.02.19 14:57:24,2019-02-21 14:57:24+01:00
35,14:57:26,21.02.19,1,1.6,94,21.02.19 14:57:26,2019-02-21 14:57:26+01:00
38,14:57:27,21.02.19,1,4.4,94,21.02.19 14:57:27,2019-02-21 14:57:27+01:00
36,14:57:30,21.02.19,1,4.6,94,21.02.19 14:57:30,2019-02-21 14:57:30+01:00
38,14:57:32,21.02.19,1,4.6,94,21.02.19 14:57:32,2019-02-21 14:57:32+01:00
40,14:57:52,21.02.19,1,6.3,94,21.02.19 14:57:52,2019-02-21 14:57:52+01:00
35,14:57:54,21.02.19,1,4.2,94,21.02.19 14:57:54,2019-02-21 14:57:54+01:00
7,14:58:00,21.02.19,1,0.7,94,21.02.19 14:58:00,2019-02-21 14:58:00+01:00
21,14:58:13,21.02.19,1,4.7,94,21.02.19 14:58:13,2019-02-21 14:58:13+01:00
24,14:58:15,21.02.19,1,4.2,94,21.02.19 14:58:15,2019-02-21 14:58:15+01:00
29,14:58:19,21.02.19,1,15.6,94,21.02.19 14:58:19,2019-02-21 14:58:19+01:00
37,14:58:21,21.02.19,1,4.3,94,21.02.19 14:58:21,2019-02-21 14:58:21+01:00
34,14:58:22,21.02.19,1,4.4,94,21.02.19 14:58:22,2019-02-21 14:58:22+01:00
37,14:58:24,21.02.19,1,2.5,94,21.02.19 14:58:24,2019-02-21 14:58:24+01:00
32,14:58:26,21.02.19,1,5.4,94,21.02.19 14:58:26,2019-02-21 14:58:26+01:00
32,14:58:27,21.02.19,1,3.9,94,21.02.19 14:58:27,2019-02-21 14:58:27+01:00
45,14:58:54,21.02.19,1,4.8,94,21.02.19 14:58:54,2019-02-21 14:58:54+01:00
42,14:59:11,21.02.19,1,2.9,94,21.02.19 14:59:11,2019-02-21 14:59:11+01:00
43,14:59:14,21.02.19,1,3.4,94,21.02.19 14:59:14,2019-02-21 14:59:14+01:00
47,14:59:16,21.02.19,1,7.8,94,21.02.19 14:59:16,2019-02-21 14:59:16+01:00
53,14:59:44,21.02.19,1,4.2,94,21.02.19 14:59:44,2019-02-21 14:59:44+01:00
54,14:59:47,21.02.19,1,4.1,94,21.02.19 14:59:47,2019-02-21 14:59:47+01:00
50,14:59:50,21.02.19,1,6.7,94,21.02.19 14:59:50,2019-02-21 14:59:50+01:00
42,14:59:55,21.02.19,1,4.3,94,21.02.19 14:59:55,2019-02-21 14:59:55+01:00
48,15:00:36,21.02.19,1,3.7,94,21.02.19 15:00:36,2019-02-21 15:00:36+01:00
45,15:01:01,21.02.19,1,4.0,94,21.02.19 15:01:01,2019-02-21 15:01:01+01:00
44,15:01:02,21.02.19,1,4.1,94,21.02.19 15:01:02,2019-02-21 15:01:02+01:00
47,15:01:04,21.02.19,1,4.4,94,21.02.19 15:01:04,2019-02-21 15:01:04+01:00
43,15:01:06,21.02.19,1,5.7,94,21.02.19 15:01:06,2019-02-21 15:01:06+01:00
40,15:01:08,21.02.19,1,4.5,94,21.02.19 15:01:08,2019-02-21 15:01:08+01:00
41,15:01:10,21.02.19,1,4.7,94,21.02.19 15:01:10,2019-02-21 15:01:10+01:00
46,15:02:19,21.02.19,1,4.3,94,21.02.19 15:02:19,2019-02-21 15:02:19+01:00
51,15:02:21,21.02.19,1,4.6,94,21.02.19 15:02:21,2019-02-21 15:02:21+01:00
48,15:02:24,21.02.19,1,4.1,94,21.02.19 15:02:24,2019-02-21 15:02:24+01:00
42,15:02:27,21.02.19,1,4.2,94,21.02.19 15:02:27,2019-02-21 15:02:27+01:00
42,15:02:29,21.02.19,1,4.1,94,21.02.19 15:02:29,2019-02-21 15:02:29+01:00
40,15:02:31,21.02.19,1,4.1,94,21.02.19 15:02:31,2019-02-21 15:02:31+01:00
41,15:02:33,21.02.19,1,5.0,94,21.02.19 15:02:33,2019-02-21 15:02:33+01:00
25,15:02:57,21.02.19,1,17.3,94,21.02.19 15:02:57,2019-02-21 15:02:57+01:00
41,15:02:57,21.02.19,1,4.2,94,21.02.19 15:02:57,2019-02-21 15:02:57+01:00
40,15:03:02,21.02.19,1,4.5,94,21.02.19 15:03:02,2019-02-21 15:03:02+01:00
40,15:03:04,21.02.19,1,4.2,94,21.02.19 15:03:04,2019-02-21 15:03:04+01:00
40,15:03:06,21.02.19,1,4.2,94,21.02.19 15:03:06,2019-02-21 15:03:06+01:00
37,15:03:13,21.02.19,1,11.8,94,21.02.19 15:03:13,2019-02-21 15:03:13+01:00
34,15:03:16,21.02.19,1,5.9,94,21.02.19 15:03:16,2019-02-21 15:03:16+01:00
34,15:03:18,21.02.19,1,5.0,94,21.02.19 15:03:18,2019-02-21 15:03:18+01:00
38,15:03:23,21.02.19,1,4.3,94,21.02.19 15:03:23,2019-02-21 15:03:23+01:00
51,15:03:31,21.02.19,1,4.3,94,21.02.19 15:03:31,2019-02-21 15:03:31+01:00
49,15:03:33,21.02.19,1,4.0,94,21.02.19 15:03:33,2019-02-21 15:03:33+01:00
46,15:04:13,21.02.19,1,4.5,94,21.02.19 15:04:13,2019-02-21 15:04:13+01:00
26,15:04:21,21.02.19,1,4.5,94,21.02.19 15:04:21,2019-02-21 15:04:21+01:00
44,15:04:30,21.02.19,1,4.0,94,21.02.19 15:04:30,2019-02-21 15:04:30+01:00
47,15:04:36,21.02.19,1,4.5,94,21.02.19 15:04:36,2019-02-21 15:04:36+01:00
49,15:04:49,21.02.19,1,4.1,94,21.02.19 15:04:49,2019-02-21 15:04:49+01:00
41,15:04:53,21.02.19,1,4.0,94,21.02.19 15:04:53,2019-02-21 15:04:53+01:00
38,15:04:56,21.02.19,1,3.6,94,21.02.19 15:04:56,2019-02-21 15:04:56+01:00
39,15:04:58,21.02.19,1,4.6,94,21.02.19 15:04:58,2019-02-21 15:04:58+01:00
42,15:05:00,21.02.19,1,4.7,94,21.02.19 15:05:00,2019-02-21 15:05:00+01:00
44,15:05:02,21.02.19,1,1.2,94,21.02.19 15:05:02,2019-02-21 15:05:02+01:00
46,15:05:03,21.02.19,1,3.7,94,21.02.19 15:05:03,2019-02-21 15:05:03+01:00
44,15:05:06,21.02.19,1,1.2,94,21.02.19 15:05:06,2019-02-21 15:05:06+01:00
42,15:05:08,21.02.19,1,5.6,94,21.02.19 15:05:08,2019-02-21 15:05:08+01:00
32,15:05:12,21.02.19,1,2.7,94,21.02.19 15:05:12,2019-02-21 15:05:12+01:00
32,15:05:19,21.02.19,1,11.6,94,21.02.19 15:05:19,2019-02-21 15:05:19+01:00
40,15:05:26,21.02.19,1,10.0,94,21.02.19 15:05:26,2019-02-21 15:05:26+01:00
40,15:05:31,21.02.19,1,4.6,94,21.02.19 15:05:31,2019-02-21 15:05:31+01:00
49,15:05:34,21.02.19,1,4.5,94,21.02.19 15:05:34,2019-02-21 15:05:34+01:00
51,15:05:35,21.02.19,1,4.6,94,21.02.19 15:05:35,2019-02-21 15:05:35+01:00
49,15:05:37,21.02.19,1,5.8,94,21.02.19 15:05:37,2019-02-21 15:05:37+01:00
46,15:05:39,21.02.19,1,1.3,94,21.02.19 15:05:39,2019-02-21 15:05:39+01:00
44,15:05:55,21.02.19,1,5.6,94,21.02.19 15:05:55,2019-02-21 15:05:55+01:00
45,15:06:22,21.02.19,1,4.5,94,21.02.19 15:06:22,2019-02-21 15:06:22+01:00
38,15:06:37,21.02.19,1,4.8,94,21.02.19 15:06:37,2019-02-21 15:06:37+01:00
43,15:06:41,21.02.19,1,5.2,94,21.02.19 15:06:41,2019-02-21 15:06:41+01:00
41,15:07:02,21.02.19,1,10.2,94,21.02.19 15:07:02,2019-02-21 15:07:02+01:00
39,15:07:03,21.02.19,1,3.1,94,21.02.19 15:07:03,2019-02-21 15:07:03+01:00
37,15:07:06,21.02.19,1,4.2,94,21.02.19 15:07:06,2019-02-21 15:07:06+01:00
35,15:07:08,21.02.19,1,3.3,94,21.02.19 15:07:08,2019-02-21 15:07:08+01:00
