Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,05:22:49,05.07.19,1,4.1,14,05.07.19 05:22:49,2019-07-05 05:22:49+02:00
35,05:24:11,05.07.19,1,4.7,14,05.07.19 05:24:11,2019-07-05 05:24:11+02:00
32,05:24:41,05.07.19,1,4.2,14,05.07.19 05:24:41,2019-07-05 05:24:41+02:00
46,05:25:52,05.07.19,1,4.5,14,05.07.19 05:25:52,2019-07-05 05:25:52+02:00
33,05:26:14,05.07.19,1,25.5,14,05.07.19 05:26:14,2019-07-05 05:26:14+02:00
32,05:26:14,05.07.19,1,3.4,14,05.07.19 05:26:14,2019-07-05 05:26:14+02:00
30,05:26:23,05.07.19,1,8.0,14,05.07.19 05:26:23,2019-07-05 05:26:23+02:00
34,05:26:54,05.07.19,1,5.1,14,05.07.19 05:26:54,2019-07-05 05:26:54+02:00
44,05:27:27,05.07.19,1,4.9,14,05.07.19 05:27:27,2019-07-05 05:27:27+02:00
55,05:27:35,05.07.19,1,5.2,14,05.07.19 05:27:35,2019-07-05 05:27:35+02:00
48,05:32:34,05.07.19,1,4.0,14,05.07.19 05:32:34,2019-07-05 05:32:34+02:00
28,05:33:53,05.07.19,1,1.1,14,05.07.19 05:33:53,2019-07-05 05:33:53+02:00
37,05:35:17,05.07.19,1,4.8,14,05.07.19 05:35:17,2019-07-05 05:35:17+02:00
36,05:35:31,05.07.19,1,3.5,14,05.07.19 05:35:31,2019-07-05 05:35:31+02:00
40,05:35:31,05.07.19,1,2.1,14,05.07.19 05:35:31,2019-07-05 05:35:31+02:00
37,05:37:10,05.07.19,1,3.9,14,05.07.19 05:37:10,2019-07-05 05:37:10+02:00
36,05:37:48,05.07.19,1,4.3,14,05.07.19 05:37:48,2019-07-05 05:37:48+02:00
39,05:37:59,05.07.19,1,5.8,14,05.07.19 05:37:59,2019-07-05 05:37:59+02:00
43,05:38:03,05.07.19,1,4.3,14,05.07.19 05:38:03,2019-07-05 05:38:03+02:00
42,05:39:16,05.07.19,1,4.3,14,05.07.19 05:39:16,2019-07-05 05:39:16+02:00
35,05:40:07,05.07.19,1,25.5,14,05.07.19 05:40:07,2019-07-05 05:40:07+02:00
33,05:40:08,05.07.19,1,3.6,14,05.07.19 05:40:08,2019-07-05 05:40:08+02:00
49,05:40:34,05.07.19,1,6.0,14,05.07.19 05:40:34,2019-07-05 05:40:34+02:00
46,05:42:28,05.07.19,1,5.8,14,05.07.19 05:42:28,2019-07-05 05:42:28+02:00
24,05:44:39,05.07.19,1,1.2,14,05.07.19 05:44:39,2019-07-05 05:44:39+02:00
58,05:47:22,05.07.19,1,2.0,14,05.07.19 05:47:22,2019-07-05 05:47:22+02:00
32,05:47:30,05.07.19,1,0.9,14,05.07.19 05:47:30,2019-07-05 05:47:30+02:00
35,05:47:46,05.07.19,1,25.5,14,05.07.19 05:47:46,2019-07-05 05:47:46+02:00
34,05:47:47,05.07.19,1,3.7,14,05.07.19 05:47:47,2019-07-05 05:47:47+02:00
39,05:48:58,05.07.19,1,4.6,14,05.07.19 05:48:58,2019-07-05 05:48:58+02:00
40,05:49:00,05.07.19,1,4.2,14,05.07.19 05:49:00,2019-07-05 05:49:00+02:00
15,05:50:10,05.07.19,1,5.8,14,05.07.19 05:50:10,2019-07-05 05:50:10+02:00
43,05:53:38,05.07.19,1,5.9,14,05.07.19 05:53:38,2019-07-05 05:53:38+02:00
45,05:53:53,05.07.19,1,4.6,14,05.07.19 05:53:53,2019-07-05 05:53:53+02:00
30,05:54:40,05.07.19,1,4.2,14,05.07.19 05:54:40,2019-07-05 05:54:40+02:00
46,05:55:35,05.07.19,1,6.1,14,05.07.19 05:55:35,2019-07-05 05:55:35+02:00
33,05:55:46,05.07.19,1,25.5,14,05.07.19 05:55:46,2019-07-05 05:55:46+02:00
30,05:55:47,05.07.19,1,3.1,14,05.07.19 05:55:47,2019-07-05 05:55:47+02:00
22,05:57:37,05.07.19,1,1.3,14,05.07.19 05:57:37,2019-07-05 05:57:37+02:00
39,06:00:12,05.07.19,1,4.4,14,05.07.19 06:00:12,2019-07-05 06:00:12+02:00
23,06:01:39,05.07.19,1,4.4,14,05.07.19 06:01:39,2019-07-05 06:01:39+02:00
40,06:01:52,05.07.19,1,4.7,14,05.07.19 06:01:52,2019-07-05 06:01:52+02:00
41,06:02:13,05.07.19,1,6.5,14,05.07.19 06:02:13,2019-07-05 06:02:13+02:00
39,06:02:45,05.07.19,1,25.5,14,05.07.19 06:02:45,2019-07-05 06:02:45+02:00
37,06:02:45,05.07.19,1,4.0,14,05.07.19 06:02:45,2019-07-05 06:02:45+02:00
18,06:02:58,05.07.19,1,4.7,14,05.07.19 06:02:58,2019-07-05 06:02:58+02:00
45,06:03:18,05.07.19,1,4.4,14,05.07.19 06:03:18,2019-07-05 06:03:18+02:00
32,06:04:19,05.07.19,1,4.8,14,05.07.19 06:04:19,2019-07-05 06:04:19+02:00
39,06:06:15,05.07.19,1,6.3,14,05.07.19 06:06:15,2019-07-05 06:06:15+02:00
28,06:06:21,05.07.19,1,6.3,14,05.07.19 06:06:21,2019-07-05 06:06:21+02:00
47,06:06:57,05.07.19,1,1.7,14,05.07.19 06:06:57,2019-07-05 06:06:57+02:00
42,06:07:04,05.07.19,1,3.1,14,05.07.19 06:07:04,2019-07-05 06:07:04+02:00
35,06:07:44,05.07.19,1,6.8,14,05.07.19 06:07:44,2019-07-05 06:07:44+02:00
10,06:08:29,05.07.19,1,0.7,14,05.07.19 06:08:29,2019-07-05 06:08:29+02:00
41,06:08:34,05.07.19,1,4.3,14,05.07.19 06:08:34,2019-07-05 06:08:34+02:00
20,06:09:40,05.07.19,1,1.4,14,05.07.19 06:09:40,2019-07-05 06:09:40+02:00
49,06:09:49,05.07.19,1,5.9,14,05.07.19 06:09:49,2019-07-05 06:09:49+02:00
42,06:10:22,05.07.19,1,4.8,14,05.07.19 06:10:22,2019-07-05 06:10:22+02:00
37,06:10:36,05.07.19,1,25.5,14,05.07.19 06:10:36,2019-07-05 06:10:36+02:00
36,06:10:37,05.07.19,1,4.1,14,05.07.19 06:10:37,2019-07-05 06:10:37+02:00
42,06:11:05,05.07.19,1,3.9,14,05.07.19 06:11:05,2019-07-05 06:11:05+02:00
30,06:11:07,05.07.19,1,6.0,14,05.07.19 06:11:07,2019-07-05 06:11:07+02:00
52,06:11:33,05.07.19,1,5.3,14,05.07.19 06:11:33,2019-07-05 06:11:33+02:00
26,06:12:42,05.07.19,1,1.1,14,05.07.19 06:12:42,2019-07-05 06:12:42+02:00
43,06:13:54,05.07.19,1,3.8,14,05.07.19 06:13:54,2019-07-05 06:13:54+02:00
21,06:14:11,05.07.19,1,5.9,14,05.07.19 06:14:11,2019-07-05 06:14:11+02:00
31,06:14:17,05.07.19,1,1.6,14,05.07.19 06:14:17,2019-07-05 06:14:17+02:00
29,06:14:24,05.07.19,1,6.3,14,05.07.19 06:14:24,2019-07-05 06:14:24+02:00
35,06:16:11,05.07.19,1,5.9,14,05.07.19 06:16:11,2019-07-05 06:16:11+02:00
31,06:17:19,05.07.19,1,1.3,14,05.07.19 06:17:19,2019-07-05 06:17:19+02:00
39,06:18:09,05.07.19,1,25.5,14,05.07.19 06:18:09,2019-07-05 06:18:09+02:00
38,06:18:09,05.07.19,1,3.5,14,05.07.19 06:18:09,2019-07-05 06:18:09+02:00
39,06:18:34,05.07.19,1,4.2,14,05.07.19 06:18:34,2019-07-05 06:18:34+02:00
25,06:18:48,05.07.19,1,4.1,14,05.07.19 06:18:48,2019-07-05 06:18:48+02:00
44,06:20:49,05.07.19,1,5.1,14,05.07.19 06:20:49,2019-07-05 06:20:49+02:00
42,06:20:52,05.07.19,1,4.4,14,05.07.19 06:20:52,2019-07-05 06:20:52+02:00
40,06:22:04,05.07.19,1,5.8,14,05.07.19 06:22:04,2019-07-05 06:22:04+02:00
37,06:25:40,05.07.19,1,25.5,14,05.07.19 06:25:40,2019-07-05 06:25:40+02:00
35,06:25:41,05.07.19,1,3.4,14,05.07.19 06:25:41,2019-07-05 06:25:41+02:00
31,06:25:57,05.07.19,1,0.9,14,05.07.19 06:25:57,2019-07-05 06:25:57+02:00
22,06:26:38,05.07.19,1,4.8,14,05.07.19 06:26:38,2019-07-05 06:26:38+02:00
41,06:27:45,05.07.19,1,4.2,14,05.07.19 06:27:45,2019-07-05 06:27:45+02:00
27,06:28:25,05.07.19,1,5.0,14,05.07.19 06:28:25,2019-07-05 06:28:25+02:00
48,06:29:06,05.07.19,1,5.3,14,05.07.19 06:29:06,2019-07-05 06:29:06+02:00
33,06:30:23,05.07.19,1,4.0,14,05.07.19 06:30:23,2019-07-05 06:30:23+02:00
45,06:30:44,05.07.19,1,4.4,14,05.07.19 06:30:44,2019-07-05 06:30:44+02:00
42,06:30:59,05.07.19,1,5.3,14,05.07.19 06:30:59,2019-07-05 06:30:59+02:00
24,06:31:32,05.07.19,1,1.0,14,05.07.19 06:31:32,2019-07-05 06:31:32+02:00
28,06:31:40,05.07.19,1,5.9,14,05.07.19 06:31:40,2019-07-05 06:31:40+02:00
31,06:31:42,05.07.19,1,4.3,14,05.07.19 06:31:42,2019-07-05 06:31:42+02:00
36,06:34:04,05.07.19,1,25.5,14,05.07.19 06:34:04,2019-07-05 06:34:04+02:00
33,06:34:05,05.07.19,1,3.1,14,05.07.19 06:34:05,2019-07-05 06:34:05+02:00
29,06:34:55,05.07.19,1,4.2,14,05.07.19 06:34:55,2019-07-05 06:34:55+02:00
36,06:35:10,05.07.19,1,3.7,14,05.07.19 06:35:10,2019-07-05 06:35:10+02:00
31,06:35:21,05.07.19,1,1.1,14,05.07.19 06:35:21,2019-07-05 06:35:21+02:00
38,06:37:17,05.07.19,1,4.4,14,05.07.19 06:37:17,2019-07-05 06:37:17+02:00
49,06:38:53,05.07.19,1,4.9,14,05.07.19 06:38:53,2019-07-05 06:38:53+02:00
33,06:38:56,05.07.19,1,4.4,14,05.07.19 06:38:56,2019-07-05 06:38:56+02:00
39,06:39:14,05.07.19,1,1.2,14,05.07.19 06:39:14,2019-07-05 06:39:14+02:00
44,06:40:07,05.07.19,1,5.3,14,05.07.19 06:40:07,2019-07-05 06:40:07+02:00
40,06:40:52,05.07.19,1,25.5,14,05.07.19 06:40:52,2019-07-05 06:40:52+02:00
39,06:40:52,05.07.19,1,3.3,14,05.07.19 06:40:52,2019-07-05 06:40:52+02:00
42,06:41:47,05.07.19,1,4.6,14,05.07.19 06:41:47,2019-07-05 06:41:47+02:00
45,06:41:52,05.07.19,1,4.5,14,05.07.19 06:41:52,2019-07-05 06:41:52+02:00
30,06:41:56,05.07.19,1,4.9,14,05.07.19 06:41:56,2019-07-05 06:41:56+02:00
29,06:42:15,05.07.19,1,1.3,14,05.07.19 06:42:15,2019-07-05 06:42:15+02:00
31,06:44:14,05.07.19,1,4.6,14,05.07.19 06:44:14,2019-07-05 06:44:14+02:00
45,06:44:57,05.07.19,1,4.1,14,05.07.19 06:44:57,2019-07-05 06:44:57+02:00
42,06:45:02,05.07.19,1,4.3,14,05.07.19 06:45:02,2019-07-05 06:45:02+02:00
40,06:46:06,05.07.19,1,3.7,14,05.07.19 06:46:06,2019-07-05 06:46:06+02:00
44,06:46:06,05.07.19,1,2.0,14,05.07.19 06:46:06,2019-07-05 06:46:06+02:00
31,06:46:33,05.07.19,1,1.2,14,05.07.19 06:46:33,2019-07-05 06:46:33+02:00
31,06:46:36,05.07.19,1,5.1,14,05.07.19 06:46:36,2019-07-05 06:46:36+02:00
28,06:46:37,05.07.19,1,4.5,14,05.07.19 06:46:37,2019-07-05 06:46:37+02:00
30,06:46:39,05.07.19,1,4.6,14,05.07.19 06:46:39,2019-07-05 06:46:39+02:00
29,06:46:41,05.07.19,1,4.4,14,05.07.19 06:46:41,2019-07-05 06:46:41+02:00
42,06:47:43,05.07.19,1,3.8,14,05.07.19 06:47:43,2019-07-05 06:47:43+02:00
26,06:48:06,05.07.19,1,1.6,14,05.07.19 06:48:06,2019-07-05 06:48:06+02:00
32,06:48:21,05.07.19,1,25.5,14,05.07.19 06:48:21,2019-07-05 06:48:21+02:00
30,06:48:21,05.07.19,1,3.5,14,05.07.19 06:48:21,2019-07-05 06:48:21+02:00
32,06:48:23,05.07.19,1,5.4,14,05.07.19 06:48:23,2019-07-05 06:48:23+02:00
64,06:48:32,05.07.19,1,22.8,14,05.07.19 06:48:32,2019-07-05 06:48:32+02:00
66,06:48:33,05.07.19,1,10.4,14,05.07.19 06:48:33,2019-07-05 06:48:33+02:00
64,06:48:35,05.07.19,1,25.5,14,05.07.19 06:48:35,2019-07-05 06:48:35+02:00
63,06:48:36,05.07.19,1,8.4,14,05.07.19 06:48:36,2019-07-05 06:48:36+02:00
65,06:48:37,05.07.19,1,5.8,14,05.07.19 06:48:37,2019-07-05 06:48:37+02:00
64,06:48:37,05.07.19,1,9.6,14,05.07.19 06:48:37,2019-07-05 06:48:37+02:00
63,06:48:38,05.07.19,1,6.1,14,05.07.19 06:48:38,2019-07-05 06:48:38+02:00
57,06:48:38,05.07.19,1,2.4,14,05.07.19 06:48:38,2019-07-05 06:48:38+02:00
64,06:48:38,05.07.19,1,0.7,14,05.07.19 06:48:38,2019-07-05 06:48:38+02:00
62,06:48:39,05.07.19,1,0.8,14,05.07.19 06:48:39,2019-07-05 06:48:39+02:00
64,06:48:39,05.07.19,1,8.7,14,05.07.19 06:48:39,2019-07-05 06:48:39+02:00
62,06:48:39,05.07.19,1,1.3,14,05.07.19 06:48:39,2019-07-05 06:48:39+02:00
60,06:48:39,05.07.19,1,1.6,14,05.07.19 06:48:39,2019-07-05 06:48:39+02:00
63,06:48:40,05.07.19,1,1.2,14,05.07.19 06:48:40,2019-07-05 06:48:40+02:00
65,06:48:40,05.07.19,1,2.2,14,05.07.19 06:48:40,2019-07-05 06:48:40+02:00
63,06:48:41,05.07.19,1,2.9,14,05.07.19 06:48:41,2019-07-05 06:48:41+02:00
65,06:48:41,05.07.19,1,3.0,14,05.07.19 06:48:41,2019-07-05 06:48:41+02:00
61,06:48:42,05.07.19,1,7.0,14,05.07.19 06:48:42,2019-07-05 06:48:42+02:00
64,06:48:42,05.07.19,1,7.1,14,05.07.19 06:48:42,2019-07-05 06:48:42+02:00
62,06:48:42,05.07.19,1,5.1,14,05.07.19 06:48:42,2019-07-05 06:48:42+02:00
63,06:48:43,05.07.19,1,4.1,14,05.07.19 06:48:43,2019-07-05 06:48:43+02:00
61,06:48:43,05.07.19,1,5.1,14,05.07.19 06:48:43,2019-07-05 06:48:43+02:00
63,06:48:44,05.07.19,1,1.4,14,05.07.19 06:48:44,2019-07-05 06:48:44+02:00
63,06:48:44,05.07.19,1,3.5,14,05.07.19 06:48:44,2019-07-05 06:48:44+02:00
64,06:48:45,05.07.19,1,17.6,14,05.07.19 06:48:45,2019-07-05 06:48:45+02:00
60,06:48:45,05.07.19,1,2.0,14,05.07.19 06:48:45,2019-07-05 06:48:45+02:00
65,06:48:47,05.07.19,1,13.3,14,05.07.19 06:48:47,2019-07-05 06:48:47+02:00
62,06:48:50,05.07.19,1,25.5,14,05.07.19 06:48:50,2019-07-05 06:48:50+02:00
62,06:48:52,05.07.19,1,19.4,14,05.07.19 06:48:52,2019-07-05 06:48:52+02:00
62,06:48:52,05.07.19,1,6.2,14,05.07.19 06:48:52,2019-07-05 06:48:52+02:00
63,06:48:54,05.07.19,1,6.7,14,05.07.19 06:48:54,2019-07-05 06:48:54+02:00
60,06:48:54,05.07.19,1,5.1,14,05.07.19 06:48:54,2019-07-05 06:48:54+02:00
41,06:49:43,05.07.19,1,5.6,14,05.07.19 06:49:43,2019-07-05 06:49:43+02:00
30,06:49:48,05.07.19,1,5.5,14,05.07.19 06:49:48,2019-07-05 06:49:48+02:00
42,06:50:06,05.07.19,1,4.1,14,05.07.19 06:50:06,2019-07-05 06:50:06+02:00
28,06:50:49,05.07.19,1,1.5,14,05.07.19 06:50:49,2019-07-05 06:50:49+02:00
25,06:52:38,05.07.19,1,1.7,14,05.07.19 06:52:38,2019-07-05 06:52:38+02:00
33,06:53:12,05.07.19,1,5.5,14,05.07.19 06:53:12,2019-07-05 06:53:12+02:00
27,06:53:32,05.07.19,1,6.6,14,05.07.19 06:53:32,2019-07-05 06:53:32+02:00
29,06:54:30,05.07.19,1,0.9,14,05.07.19 06:54:30,2019-07-05 06:54:30+02:00
32,06:54:47,05.07.19,1,6.2,14,05.07.19 06:54:47,2019-07-05 06:54:47+02:00
39,06:55:30,05.07.19,1,25.5,14,05.07.19 06:55:30,2019-07-05 06:55:30+02:00
38,06:55:30,05.07.19,1,3.7,14,05.07.19 06:55:30,2019-07-05 06:55:30+02:00
48,06:55:45,05.07.19,1,3.9,14,05.07.19 06:55:45,2019-07-05 06:55:45+02:00
50,06:56:09,05.07.19,1,4.2,14,05.07.19 06:56:09,2019-07-05 06:56:09+02:00
40,06:57:07,05.07.19,1,5.1,14,05.07.19 06:57:07,2019-07-05 06:57:07+02:00
31,06:57:10,05.07.19,1,4.1,14,05.07.19 06:57:10,2019-07-05 06:57:10+02:00
38,06:57:16,05.07.19,1,3.6,14,05.07.19 06:57:16,2019-07-05 06:57:16+02:00
30,06:57:26,05.07.19,1,1.4,14,05.07.19 06:57:26,2019-07-05 06:57:26+02:00
42,06:58:04,05.07.19,1,3.7,14,05.07.19 06:58:04,2019-07-05 06:58:04+02:00
24,06:58:19,05.07.19,1,1.2,14,05.07.19 06:58:19,2019-07-05 06:58:19+02:00
30,06:58:47,05.07.19,1,4.7,14,05.07.19 06:58:47,2019-07-05 06:58:47+02:00
31,06:58:58,05.07.19,1,6.7,14,05.07.19 06:58:58,2019-07-05 06:58:58+02:00
35,06:59:17,05.07.19,1,4.3,14,05.07.19 06:59:17,2019-07-05 06:59:17+02:00
44,06:59:34,05.07.19,1,4.2,14,05.07.19 06:59:34,2019-07-05 06:59:34+02:00
43,06:59:35,05.07.19,1,2.1,14,05.07.19 06:59:35,2019-07-05 06:59:35+02:00
22,07:00:03,05.07.19,1,3.4,14,05.07.19 07:00:03,2019-07-05 07:00:03+02:00
21,07:00:06,05.07.19,1,3.2,14,05.07.19 07:00:06,2019-07-05 07:00:06+02:00
19,07:00:07,05.07.19,1,3.4,14,05.07.19 07:00:07,2019-07-05 07:00:07+02:00
28,07:00:16,05.07.19,1,1.2,14,05.07.19 07:00:16,2019-07-05 07:00:16+02:00
27,07:00:30,05.07.19,1,2.0,14,05.07.19 07:00:30,2019-07-05 07:00:30+02:00
36,07:02:33,05.07.19,1,25.5,14,05.07.19 07:02:33,2019-07-05 07:02:33+02:00
35,07:02:34,05.07.19,1,3.9,14,05.07.19 07:02:34,2019-07-05 07:02:34+02:00
30,07:03:00,05.07.19,1,2.1,14,05.07.19 07:03:00,2019-07-05 07:03:00+02:00
21,07:03:08,05.07.19,1,1.0,14,05.07.19 07:03:08,2019-07-05 07:03:08+02:00
39,07:03:24,05.07.19,1,5.0,14,05.07.19 07:03:24,2019-07-05 07:03:24+02:00
42,07:03:26,05.07.19,1,3.1,14,05.07.19 07:03:26,2019-07-05 07:03:26+02:00
38,07:03:33,05.07.19,1,5.9,14,05.07.19 07:03:33,2019-07-05 07:03:33+02:00
19,07:04:40,05.07.19,1,9.7,14,05.07.19 07:04:40,2019-07-05 07:04:40+02:00
20,07:04:43,05.07.19,1,4.8,14,05.07.19 07:04:43,2019-07-05 07:04:43+02:00
28,07:06:09,05.07.19,1,1.0,14,05.07.19 07:06:09,2019-07-05 07:06:09+02:00
47,07:06:40,05.07.19,1,4.2,14,05.07.19 07:06:40,2019-07-05 07:06:40+02:00
34,07:06:42,05.07.19,1,1.2,14,05.07.19 07:06:42,2019-07-05 07:06:42+02:00
43,07:06:43,05.07.19,1,4.5,14,05.07.19 07:06:43,2019-07-05 07:06:43+02:00
23,07:06:54,05.07.19,1,1.4,14,05.07.19 07:06:54,2019-07-05 07:06:54+02:00
33,07:07:32,05.07.19,1,7.2,14,05.07.19 07:07:32,2019-07-05 07:07:32+02:00
43,07:07:35,05.07.19,1,4.4,14,05.07.19 07:07:35,2019-07-05 07:07:35+02:00
42,07:07:39,05.07.19,1,4.1,14,05.07.19 07:07:39,2019-07-05 07:07:39+02:00
45,07:08:19,05.07.19,1,6.9,14,05.07.19 07:08:19,2019-07-05 07:08:19+02:00
15,07:09:40,05.07.19,1,9.1,14,05.07.19 07:09:40,2019-07-05 07:09:40+02:00
37,07:09:45,05.07.19,1,4.7,14,05.07.19 07:09:45,2019-07-05 07:09:45+02:00
36,07:09:46,05.07.19,1,2.4,14,05.07.19 07:09:46,2019-07-05 07:09:46+02:00
38,07:10:50,05.07.19,1,25.5,14,05.07.19 07:10:50,2019-07-05 07:10:50+02:00
36,07:10:50,05.07.19,1,3.3,14,05.07.19 07:10:50,2019-07-05 07:10:50+02:00
49,07:11:41,05.07.19,1,4.3,14,05.07.19 07:11:41,2019-07-05 07:11:41+02:00
29,07:11:52,05.07.19,1,1.2,14,05.07.19 07:11:52,2019-07-05 07:11:52+02:00
29,07:12:09,05.07.19,1,4.8,14,05.07.19 07:12:09,2019-07-05 07:12:09+02:00
37,07:12:45,05.07.19,1,4.4,14,05.07.19 07:12:45,2019-07-05 07:12:45+02:00
32,07:12:56,05.07.19,1,3.8,14,05.07.19 07:12:56,2019-07-05 07:12:56+02:00
39,07:12:58,05.07.19,1,4.7,14,05.07.19 07:12:58,2019-07-05 07:12:58+02:00
34,07:12:59,05.07.19,1,5.0,14,05.07.19 07:12:59,2019-07-05 07:12:59+02:00
45,07:13:09,05.07.19,1,6.6,14,05.07.19 07:13:09,2019-07-05 07:13:09+02:00
30,07:13:12,05.07.19,1,1.0,14,05.07.19 07:13:12,2019-07-05 07:13:12+02:00
41,07:13:46,05.07.19,1,4.1,14,05.07.19 07:13:46,2019-07-05 07:13:46+02:00
31,07:13:56,05.07.19,1,5.1,14,05.07.19 07:13:56,2019-07-05 07:13:56+02:00
23,07:14:01,05.07.19,1,1.5,14,05.07.19 07:14:01,2019-07-05 07:14:01+02:00
43,07:14:04,05.07.19,1,4.2,14,05.07.19 07:14:04,2019-07-05 07:14:04+02:00
29,07:14:32,05.07.19,1,1.1,14,05.07.19 07:14:32,2019-07-05 07:14:32+02:00
45,07:15:01,05.07.19,1,2.0,14,05.07.19 07:15:01,2019-07-05 07:15:01+02:00
32,07:15:07,05.07.19,1,6.0,14,05.07.19 07:15:07,2019-07-05 07:15:07+02:00
36,07:15:10,05.07.19,1,4.1,14,05.07.19 07:15:10,2019-07-05 07:15:10+02:00
48,07:15:32,05.07.19,1,4.4,14,05.07.19 07:15:32,2019-07-05 07:15:32+02:00
25,07:16:04,05.07.19,1,6.3,14,05.07.19 07:16:04,2019-07-05 07:16:04+02:00
38,07:16:56,05.07.19,1,5.2,14,05.07.19 07:16:56,2019-07-05 07:16:56+02:00
36,07:17:08,05.07.19,1,4.8,14,05.07.19 07:17:08,2019-07-05 07:17:08+02:00
36,07:17:57,05.07.19,1,25.5,14,05.07.19 07:17:57,2019-07-05 07:17:57+02:00
33,07:17:58,05.07.19,1,3.0,14,05.07.19 07:17:58,2019-07-05 07:17:58+02:00
36,07:18:02,05.07.19,1,5.7,14,05.07.19 07:18:02,2019-07-05 07:18:02+02:00
37,07:18:09,05.07.19,1,4.7,14,05.07.19 07:18:09,2019-07-05 07:18:09+02:00
37,07:18:10,05.07.19,1,2.3,14,05.07.19 07:18:10,2019-07-05 07:18:10+02:00
36,07:18:33,05.07.19,1,4.6,14,05.07.19 07:18:33,2019-07-05 07:18:33+02:00
36,07:18:33,05.07.19,1,2.4,14,05.07.19 07:18:33,2019-07-05 07:18:33+02:00
38,07:19:11,05.07.19,1,4.3,14,05.07.19 07:19:11,2019-07-05 07:19:11+02:00
56,07:19:28,05.07.19,1,4.1,14,05.07.19 07:19:28,2019-07-05 07:19:28+02:00
27,07:19:30,05.07.19,1,1.4,14,05.07.19 07:19:30,2019-07-05 07:19:30+02:00
27,07:19:33,05.07.19,1,1.0,14,05.07.19 07:19:33,2019-07-05 07:19:33+02:00
35,07:20:54,05.07.19,1,5.1,14,05.07.19 07:20:54,2019-07-05 07:20:54+02:00
43,07:21:01,05.07.19,1,4.9,14,05.07.19 07:21:01,2019-07-05 07:21:01+02:00
29,07:21:04,05.07.19,1,4.7,14,05.07.19 07:21:04,2019-07-05 07:21:04+02:00
30,07:21:16,05.07.19,1,1.2,14,05.07.19 07:21:16,2019-07-05 07:21:16+02:00
26,07:22:33,05.07.19,1,0.8,14,05.07.19 07:22:33,2019-07-05 07:22:33+02:00
27,07:23:28,05.07.19,1,5.1,14,05.07.19 07:23:28,2019-07-05 07:23:28+02:00
24,07:23:42,05.07.19,1,1.7,14,05.07.19 07:23:42,2019-07-05 07:23:42+02:00
40,07:24:18,05.07.19,1,4.7,14,05.07.19 07:24:18,2019-07-05 07:24:18+02:00
31,07:24:24,05.07.19,1,1.9,14,05.07.19 07:24:24,2019-07-05 07:24:24+02:00
31,07:24:37,05.07.19,1,1.0,14,05.07.19 07:24:37,2019-07-05 07:24:37+02:00
28,07:24:58,05.07.19,1,1.4,14,05.07.19 07:24:58,2019-07-05 07:24:58+02:00
24,07:25:13,05.07.19,1,1.1,14,05.07.19 07:25:13,2019-07-05 07:25:13+02:00
37,07:25:32,05.07.19,1,25.5,14,05.07.19 07:25:32,2019-07-05 07:25:32+02:00
36,07:25:32,05.07.19,1,3.7,14,05.07.19 07:25:32,2019-07-05 07:25:32+02:00
40,07:25:34,05.07.19,1,5.1,14,05.07.19 07:25:34,2019-07-05 07:25:34+02:00
45,07:25:53,05.07.19,1,4.5,14,05.07.19 07:25:53,2019-07-05 07:25:53+02:00
31,07:26:03,05.07.19,1,1.2,14,05.07.19 07:26:03,2019-07-05 07:26:03+02:00
46,07:26:26,05.07.19,1,4.7,14,05.07.19 07:26:26,2019-07-05 07:26:26+02:00
40,07:27:11,05.07.19,1,4.3,14,05.07.19 07:27:11,2019-07-05 07:27:11+02:00
45,07:27:34,05.07.19,1,6.6,14,05.07.19 07:27:34,2019-07-05 07:27:34+02:00
43,07:27:39,05.07.19,1,4.5,14,05.07.19 07:27:39,2019-07-05 07:27:39+02:00
41,07:27:57,05.07.19,1,3.8,14,05.07.19 07:27:57,2019-07-05 07:27:57+02:00
25,07:28:05,05.07.19,1,4.8,14,05.07.19 07:28:05,2019-07-05 07:28:05+02:00
28,07:28:22,05.07.19,1,1.4,14,05.07.19 07:28:22,2019-07-05 07:28:22+02:00
44,07:29:16,05.07.19,1,3.8,14,05.07.19 07:29:16,2019-07-05 07:29:16+02:00
38,07:29:55,05.07.19,1,4.3,14,05.07.19 07:29:55,2019-07-05 07:29:55+02:00
25,07:30:20,05.07.19,1,2.1,14,05.07.19 07:30:20,2019-07-05 07:30:20+02:00
52,07:30:36,05.07.19,1,4.7,14,05.07.19 07:30:36,2019-07-05 07:30:36+02:00
33,07:30:49,05.07.19,1,4.9,14,05.07.19 07:30:49,2019-07-05 07:30:49+02:00
46,07:30:52,05.07.19,1,4.1,14,05.07.19 07:30:52,2019-07-05 07:30:52+02:00
27,07:31:11,05.07.19,1,5.5,14,05.07.19 07:31:11,2019-07-05 07:31:11+02:00
31,07:31:21,05.07.19,1,6.9,14,05.07.19 07:31:21,2019-07-05 07:31:21+02:00
30,07:31:32,05.07.19,1,1.1,14,05.07.19 07:31:32,2019-07-05 07:31:32+02:00
35,07:31:46,05.07.19,1,6.1,14,05.07.19 07:31:46,2019-07-05 07:31:46+02:00
34,07:31:47,05.07.19,1,4.2,14,05.07.19 07:31:47,2019-07-05 07:31:47+02:00
42,07:32:46,05.07.19,1,25.5,14,05.07.19 07:32:46,2019-07-05 07:32:46+02:00
