Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,21:23:20,30.03.22,1,3.1,520,30.03.22 21:23:20,2022-03-30 21:23:20+02:00
26,21:27:40,30.03.22,1,4.1,520,30.03.22 21:27:40,2022-03-30 21:27:40+02:00
31,21:28:41,30.03.22,1,5.0,520,30.03.22 21:28:41,2022-03-30 21:28:41+02:00
33,21:28:57,30.03.22,1,3.9,520,30.03.22 21:28:57,2022-03-30 21:28:57+02:00
29,21:34:09,30.03.22,1,3.3,520,30.03.22 21:34:09,2022-03-30 21:34:09+02:00
26,21:34:12,30.03.22,1,4.3,520,30.03.22 21:34:12,2022-03-30 21:34:12+02:00
25,21:54:24,30.03.22,1,4.2,520,30.03.22 21:54:24,2022-03-30 21:54:24+02:00
15,21:54:57,30.03.22,1,0.5,520,30.03.22 21:54:57,2022-03-30 21:54:57+02:00
26,21:56:18,30.03.22,1,3.7,520,30.03.22 21:56:18,2022-03-30 21:56:18+02:00
28,22:03:04,30.03.22,1,4.1,520,30.03.22 22:03:04,2022-03-30 22:03:04+02:00
20,22:11:39,30.03.22,1,3.8,520,30.03.22 22:11:39,2022-03-30 22:11:39+02:00
33,22:17:51,30.03.22,1,5.4,520,30.03.22 22:17:51,2022-03-30 22:17:51+02:00
13,22:20:39,30.03.22,1,0.6,520,30.03.22 22:20:39,2022-03-30 22:20:39+02:00
21,22:48:41,30.03.22,1,1.1,520,30.03.22 22:48:41,2022-03-30 22:48:41+02:00
27,23:28:10,30.03.22,1,5.2,520,30.03.22 23:28:10,2022-03-30 23:28:10+02:00
29,05:42:29,31.03.22,1,3.7,520,31.03.22 05:42:29,2022-03-31 05:42:29+02:00
9,05:43:12,31.03.22,1,5.4,520,31.03.22 05:43:12,2022-03-31 05:43:12+02:00
29,05:47:10,31.03.22,1,1.4,520,31.03.22 05:47:10,2022-03-31 05:47:10+02:00
22,05:49:13,31.03.22,1,4.3,520,31.03.22 05:49:13,2022-03-31 05:49:13+02:00
35,05:51:53,31.03.22,1,4.3,520,31.03.22 05:51:53,2022-03-31 05:51:53+02:00
24,06:16:36,31.03.22,1,5.8,520,31.03.22 06:16:36,2022-03-31 06:16:36+02:00
13,06:17:59,31.03.22,1,3.7,520,31.03.22 06:17:59,2022-03-31 06:17:59+02:00
29,06:19:53,31.03.22,1,7.7,520,31.03.22 06:19:53,2022-03-31 06:19:53+02:00
24,06:24:03,31.03.22,1,6.0,520,31.03.22 06:24:03,2022-03-31 06:24:03+02:00
15,06:32:55,31.03.22,1,5.2,520,31.03.22 06:32:55,2022-03-31 06:32:55+02:00
25,06:35:04,31.03.22,1,5.6,520,31.03.22 06:35:04,2022-03-31 06:35:04+02:00
23,06:37:57,31.03.22,1,6.6,520,31.03.22 06:37:57,2022-03-31 06:37:57+02:00
11,06:42:32,31.03.22,1,1.1,520,31.03.22 06:42:32,2022-03-31 06:42:32+02:00
24,06:42:57,31.03.22,1,3.6,520,31.03.22 06:42:57,2022-03-31 06:42:57+02:00
23,06:45:14,31.03.22,1,4.1,520,31.03.22 06:45:14,2022-03-31 06:45:14+02:00
22,06:45:45,31.03.22,1,4.6,520,31.03.22 06:45:45,2022-03-31 06:45:45+02:00
28,06:51:03,31.03.22,1,3.2,520,31.03.22 06:51:03,2022-03-31 06:51:03+02:00
31,06:51:50,31.03.22,1,3.9,520,31.03.22 06:51:50,2022-03-31 06:51:50+02:00
21,06:51:59,31.03.22,1,4.0,520,31.03.22 06:51:59,2022-03-31 06:51:59+02:00
19,06:54:01,31.03.22,1,4.5,520,31.03.22 06:54:01,2022-03-31 06:54:01+02:00
21,07:04:09,31.03.22,1,3.1,520,31.03.22 07:04:09,2022-03-31 07:04:09+02:00
29,07:05:52,31.03.22,1,5.2,520,31.03.22 07:05:52,2022-03-31 07:05:52+02:00
26,07:07:29,31.03.22,1,6.6,520,31.03.22 07:07:29,2022-03-31 07:07:29+02:00
20,07:10:43,31.03.22,1,4.9,520,31.03.22 07:10:43,2022-03-31 07:10:43+02:00
7,07:13:57,31.03.22,1,0.7,520,31.03.22 07:13:57,2022-03-31 07:13:57+02:00
30,07:18:52,31.03.22,1,4.2,520,31.03.22 07:18:52,2022-03-31 07:18:52+02:00
21,07:22:49,31.03.22,1,5.7,520,31.03.22 07:22:49,2022-03-31 07:22:49+02:00
27,07:23:42,31.03.22,1,3.8,520,31.03.22 07:23:42,2022-03-31 07:23:42+02:00
28,07:26:16,31.03.22,1,4.1,520,31.03.22 07:26:16,2022-03-31 07:26:16+02:00
27,07:26:50,31.03.22,1,4.6,520,31.03.22 07:26:50,2022-03-31 07:26:50+02:00
26,07:28:58,31.03.22,1,4.7,520,31.03.22 07:28:58,2022-03-31 07:28:58+02:00
26,07:38:58,31.03.22,1,4.2,520,31.03.22 07:38:58,2022-03-31 07:38:58+02:00
26,07:39:25,31.03.22,1,3.5,520,31.03.22 07:39:25,2022-03-31 07:39:25+02:00
33,07:41:01,31.03.22,1,5.0,520,31.03.22 07:41:01,2022-03-31 07:41:01+02:00
30,07:41:07,31.03.22,1,3.6,520,31.03.22 07:41:07,2022-03-31 07:41:07+02:00
14,07:48:23,31.03.22,1,1.7,520,31.03.22 07:48:23,2022-03-31 07:48:23+02:00
16,07:48:34,31.03.22,1,1.0,520,31.03.22 07:48:34,2022-03-31 07:48:34+02:00
15,07:49:37,31.03.22,1,0.5,520,31.03.22 07:49:37,2022-03-31 07:49:37+02:00
20,07:51:29,31.03.22,1,4.0,520,31.03.22 07:51:29,2022-03-31 07:51:29+02:00
26,07:52:26,31.03.22,1,1.3,520,31.03.22 07:52:26,2022-03-31 07:52:26+02:00
23,07:53:32,31.03.22,1,3.6,520,31.03.22 07:53:32,2022-03-31 07:53:32+02:00
28,08:01:13,31.03.22,1,2.8,520,31.03.22 08:01:13,2022-03-31 08:01:13+02:00
29,08:12:32,31.03.22,1,3.8,520,31.03.22 08:12:32,2022-03-31 08:12:32+02:00
39,08:19:30,31.03.22,1,3.2,520,31.03.22 08:19:30,2022-03-31 08:19:30+02:00
32,08:23:44,31.03.22,1,4.1,520,31.03.22 08:23:44,2022-03-31 08:23:44+02:00
32,08:31:43,31.03.22,1,4.1,520,31.03.22 08:31:43,2022-03-31 08:31:43+02:00
24,08:39:36,31.03.22,1,3.9,520,31.03.22 08:39:36,2022-03-31 08:39:36+02:00
28,08:42:56,31.03.22,1,3.6,520,31.03.22 08:42:56,2022-03-31 08:42:56+02:00
12,08:45:25,31.03.22,1,4.2,520,31.03.22 08:45:25,2022-03-31 08:45:25+02:00
19,08:46:41,31.03.22,1,0.7,520,31.03.22 08:46:41,2022-03-31 08:46:41+02:00
20,08:48:00,31.03.22,1,10.6,520,31.03.22 08:48:00,2022-03-31 08:48:00+02:00
22,08:49:01,31.03.22,1,3.5,520,31.03.22 08:49:01,2022-03-31 08:49:01+02:00
27,08:50:29,31.03.22,1,4.1,520,31.03.22 08:50:29,2022-03-31 08:50:29+02:00
22,08:50:49,31.03.22,1,4.8,520,31.03.22 08:50:49,2022-03-31 08:50:49+02:00
29,08:51:44,31.03.22,1,3.5,520,31.03.22 08:51:44,2022-03-31 08:51:44+02:00
29,08:54:19,31.03.22,1,4.0,520,31.03.22 08:54:19,2022-03-31 08:54:19+02:00
25,08:56:25,31.03.22,1,2.8,520,31.03.22 08:56:25,2022-03-31 08:56:25+02:00
20,08:56:31,31.03.22,1,0.6,520,31.03.22 08:56:31,2022-03-31 08:56:31+02:00
28,08:59:44,31.03.22,1,3.4,520,31.03.22 08:59:44,2022-03-31 08:59:44+02:00
19,09:00:07,31.03.22,1,4.0,520,31.03.22 09:00:07,2022-03-31 09:00:07+02:00
28,09:04:15,31.03.22,1,4.9,520,31.03.22 09:04:15,2022-03-31 09:04:15+02:00
26,09:05:36,31.03.22,1,4.3,520,31.03.22 09:05:36,2022-03-31 09:05:36+02:00
22,09:10:18,31.03.22,1,1.4,520,31.03.22 09:10:18,2022-03-31 09:10:18+02:00
20,09:13:41,31.03.22,1,4.3,520,31.03.22 09:13:41,2022-03-31 09:13:41+02:00
15,09:19:41,31.03.22,1,3.2,520,31.03.22 09:19:41,2022-03-31 09:19:41+02:00
27,09:23:34,31.03.22,1,3.2,520,31.03.22 09:23:34,2022-03-31 09:23:34+02:00
22,09:25:19,31.03.22,1,3.1,520,31.03.22 09:25:19,2022-03-31 09:25:19+02:00
29,09:28:19,31.03.22,1,3.0,520,31.03.22 09:28:19,2022-03-31 09:28:19+02:00
30,09:32:33,31.03.22,1,3.8,520,31.03.22 09:32:33,2022-03-31 09:32:33+02:00
28,09:33:10,31.03.22,1,4.1,520,31.03.22 09:33:10,2022-03-31 09:33:10+02:00
30,09:37:41,31.03.22,1,3.6,520,31.03.22 09:37:41,2022-03-31 09:37:41+02:00
31,09:39:02,31.03.22,1,4.6,520,31.03.22 09:39:02,2022-03-31 09:39:02+02:00
19,09:43:06,31.03.22,1,5.1,520,31.03.22 09:43:06,2022-03-31 09:43:06+02:00
25,09:45:40,31.03.22,1,4.1,520,31.03.22 09:45:40,2022-03-31 09:45:40+02:00
25,09:48:36,31.03.22,1,3.1,520,31.03.22 09:48:36,2022-03-31 09:48:36+02:00
32,09:49:06,31.03.22,1,4.0,520,31.03.22 09:49:06,2022-03-31 09:49:06+02:00
16,09:56:30,31.03.22,1,4.1,520,31.03.22 09:56:30,2022-03-31 09:56:30+02:00
25,09:57:48,31.03.22,1,4.8,520,31.03.22 09:57:48,2022-03-31 09:57:48+02:00
19,09:58:38,31.03.22,1,0.7,520,31.03.22 09:58:38,2022-03-31 09:58:38+02:00
29,10:00:08,31.03.22,1,3.7,520,31.03.22 10:00:08,2022-03-31 10:00:08+02:00
27,10:02:02,31.03.22,1,3.4,520,31.03.22 10:02:02,2022-03-31 10:02:02+02:00
26,10:03:01,31.03.22,1,3.7,520,31.03.22 10:03:01,2022-03-31 10:03:01+02:00
14,10:05:02,31.03.22,1,5.4,520,31.03.22 10:05:02,2022-03-31 10:05:02+02:00
17,10:06:46,31.03.22,1,4.6,520,31.03.22 10:06:46,2022-03-31 10:06:46+02:00
20,10:07:38,31.03.22,1,3.9,520,31.03.22 10:07:38,2022-03-31 10:07:38+02:00
32,10:11:33,31.03.22,1,4.5,520,31.03.22 10:11:33,2022-03-31 10:11:33+02:00
29,10:18:10,31.03.22,1,3.9,520,31.03.22 10:18:10,2022-03-31 10:18:10+02:00
23,10:18:19,31.03.22,1,4.3,520,31.03.22 10:18:19,2022-03-31 10:18:19+02:00
29,10:31:20,31.03.22,1,3.9,520,31.03.22 10:31:20,2022-03-31 10:31:20+02:00
29,10:32:44,31.03.22,1,3.8,520,31.03.22 10:32:44,2022-03-31 10:32:44+02:00
26,10:34:56,31.03.22,1,5.0,520,31.03.22 10:34:56,2022-03-31 10:34:56+02:00
22,10:37:03,31.03.22,1,6.5,520,31.03.22 10:37:03,2022-03-31 10:37:03+02:00
10,10:37:38,31.03.22,1,1.0,520,31.03.22 10:37:38,2022-03-31 10:37:38+02:00
34,10:39:17,31.03.22,1,4.8,520,31.03.22 10:39:17,2022-03-31 10:39:17+02:00
23,10:41:25,31.03.22,1,1.5,520,31.03.22 10:41:25,2022-03-31 10:41:25+02:00
17,10:43:33,31.03.22,1,0.6,520,31.03.22 10:43:33,2022-03-31 10:43:33+02:00
15,10:45:48,31.03.22,1,1.7,520,31.03.22 10:45:48,2022-03-31 10:45:48+02:00
30,10:46:31,31.03.22,1,6.2,520,31.03.22 10:46:31,2022-03-31 10:46:31+02:00
26,10:46:49,31.03.22,1,3.7,520,31.03.22 10:46:49,2022-03-31 10:46:49+02:00
28,10:47:18,31.03.22,1,3.1,520,31.03.22 10:47:18,2022-03-31 10:47:18+02:00
20,10:51:55,31.03.22,1,3.9,520,31.03.22 10:51:55,2022-03-31 10:51:55+02:00
20,10:55:31,31.03.22,1,0.9,520,31.03.22 10:55:31,2022-03-31 10:55:31+02:00
23,10:56:28,31.03.22,1,4.3,520,31.03.22 10:56:28,2022-03-31 10:56:28+02:00
26,10:56:30,31.03.22,1,3.7,520,31.03.22 10:56:30,2022-03-31 10:56:30+02:00
13,10:58:09,31.03.22,1,1.1,520,31.03.22 10:58:09,2022-03-31 10:58:09+02:00
26,11:01:36,31.03.22,1,4.5,520,31.03.22 11:01:36,2022-03-31 11:01:36+02:00
16,11:04:39,31.03.22,1,0.9,520,31.03.22 11:04:39,2022-03-31 11:04:39+02:00
31,11:12:12,31.03.22,1,4.2,520,31.03.22 11:12:12,2022-03-31 11:12:12+02:00
23,11:12:46,31.03.22,1,3.5,520,31.03.22 11:12:46,2022-03-31 11:12:46+02:00
29,11:17:16,31.03.22,1,4.4,520,31.03.22 11:17:16,2022-03-31 11:17:16+02:00
22,11:18:57,31.03.22,1,4.3,520,31.03.22 11:18:57,2022-03-31 11:18:57+02:00
25,11:26:28,31.03.22,1,4.8,520,31.03.22 11:26:28,2022-03-31 11:26:28+02:00
25,11:26:31,31.03.22,1,4.2,520,31.03.22 11:26:31,2022-03-31 11:26:31+02:00
28,11:26:35,31.03.22,1,4.1,520,31.03.22 11:26:35,2022-03-31 11:26:35+02:00
21,11:27:01,31.03.22,1,4.4,520,31.03.22 11:27:01,2022-03-31 11:27:01+02:00
20,11:27:03,31.03.22,1,3.7,520,31.03.22 11:27:03,2022-03-31 11:27:03+02:00
16,11:28:02,31.03.22,1,5.5,520,31.03.22 11:28:02,2022-03-31 11:28:02+02:00
27,11:30:47,31.03.22,1,3.8,520,31.03.22 11:30:47,2022-03-31 11:30:47+02:00
29,11:32:35,31.03.22,1,4.2,520,31.03.22 11:32:35,2022-03-31 11:32:35+02:00
15,11:36:45,31.03.22,1,0.7,520,31.03.22 11:36:45,2022-03-31 11:36:45+02:00
28,11:39:17,31.03.22,1,4.1,520,31.03.22 11:39:17,2022-03-31 11:39:17+02:00
18,11:39:47,31.03.22,1,2.7,520,31.03.22 11:39:47,2022-03-31 11:39:47+02:00
20,11:46:50,31.03.22,1,1.3,520,31.03.22 11:46:50,2022-03-31 11:46:50+02:00
18,11:58:07,31.03.22,1,0.9,520,31.03.22 11:58:07,2022-03-31 11:58:07+02:00
13,12:04:28,31.03.22,1,5.2,520,31.03.22 12:04:28,2022-03-31 12:04:28+02:00
25,12:04:35,31.03.22,1,5.2,520,31.03.22 12:04:35,2022-03-31 12:04:35+02:00
30,12:07:42,31.03.22,1,5.2,520,31.03.22 12:07:42,2022-03-31 12:07:42+02:00
10,12:09:03,31.03.22,1,1.3,520,31.03.22 12:09:03,2022-03-31 12:09:03+02:00
30,12:17:04,31.03.22,1,4.2,520,31.03.22 12:17:04,2022-03-31 12:17:04+02:00
26,12:17:35,31.03.22,1,4.1,520,31.03.22 12:17:35,2022-03-31 12:17:35+02:00
16,12:23:07,31.03.22,1,1.1,520,31.03.22 12:23:07,2022-03-31 12:23:07+02:00
33,12:24:08,31.03.22,1,3.0,520,31.03.22 12:24:08,2022-03-31 12:24:08+02:00
21,12:26:50,31.03.22,1,3.7,520,31.03.22 12:26:50,2022-03-31 12:26:50+02:00
28,12:28:22,31.03.22,1,4.4,520,31.03.22 12:28:22,2022-03-31 12:28:22+02:00
24,12:31:24,31.03.22,1,6.7,520,31.03.22 12:31:24,2022-03-31 12:31:24+02:00
13,12:32:07,31.03.22,1,0.6,520,31.03.22 12:32:07,2022-03-31 12:32:07+02:00
13,12:32:55,31.03.22,1,1.1,520,31.03.22 12:32:55,2022-03-31 12:32:55+02:00
7,12:33:31,31.03.22,1,0.5,520,31.03.22 12:33:31,2022-03-31 12:33:31+02:00
27,12:37:18,31.03.22,1,6.3,520,31.03.22 12:37:18,2022-03-31 12:37:18+02:00
18,12:37:37,31.03.22,1,5.2,520,31.03.22 12:37:37,2022-03-31 12:37:37+02:00
12,12:39:20,31.03.22,1,3.7,520,31.03.22 12:39:20,2022-03-31 12:39:20+02:00
22,12:40:58,31.03.22,1,4.5,520,31.03.22 12:40:58,2022-03-31 12:40:58+02:00
25,12:46:49,31.03.22,1,5.4,520,31.03.22 12:46:49,2022-03-31 12:46:49+02:00
16,12:48:01,31.03.22,1,3.9,520,31.03.22 12:48:01,2022-03-31 12:48:01+02:00
14,12:48:44,31.03.22,1,6.5,520,31.03.22 12:48:44,2022-03-31 12:48:44+02:00
12,12:48:50,31.03.22,1,0.5,520,31.03.22 12:48:50,2022-03-31 12:48:50+02:00
12,12:48:51,31.03.22,1,3.4,520,31.03.22 12:48:51,2022-03-31 12:48:51+02:00
15,12:48:55,31.03.22,1,7.9,520,31.03.22 12:48:55,2022-03-31 12:48:55+02:00
24,12:52:20,31.03.22,1,4.2,520,31.03.22 12:52:20,2022-03-31 12:52:20+02:00
21,12:53:30,31.03.22,1,4.0,520,31.03.22 12:53:30,2022-03-31 12:53:30+02:00
30,12:56:24,31.03.22,1,4.4,520,31.03.22 12:56:24,2022-03-31 12:56:24+02:00
24,12:56:55,31.03.22,1,3.0,520,31.03.22 12:56:55,2022-03-31 12:56:55+02:00
30,13:04:34,31.03.22,1,5.0,520,31.03.22 13:04:34,2022-03-31 13:04:34+02:00
18,13:09:17,31.03.22,1,3.7,520,31.03.22 13:09:17,2022-03-31 13:09:17+02:00
25,13:14:55,31.03.22,1,5.1,520,31.03.22 13:14:55,2022-03-31 13:14:55+02:00
24,13:20:46,31.03.22,1,4.7,520,31.03.22 13:20:46,2022-03-31 13:20:46+02:00
13,13:27:54,31.03.22,1,0.8,520,31.03.22 13:27:54,2022-03-31 13:27:54+02:00
24,13:28:25,31.03.22,1,4.4,520,31.03.22 13:28:25,2022-03-31 13:28:25+02:00
26,13:28:50,31.03.22,1,6.1,520,31.03.22 13:28:50,2022-03-31 13:28:50+02:00
27,13:30:58,31.03.22,1,3.3,520,31.03.22 13:30:58,2022-03-31 13:30:58+02:00
18,13:34:13,31.03.22,1,1.8,520,31.03.22 13:34:13,2022-03-31 13:34:13+02:00
30,13:35:49,31.03.22,1,4.0,520,31.03.22 13:35:49,2022-03-31 13:35:49+02:00
17,13:37:06,31.03.22,1,1.6,520,31.03.22 13:37:06,2022-03-31 13:37:06+02:00
38,13:56:40,31.03.22,1,7.4,520,31.03.22 13:56:40,2022-03-31 13:56:40+02:00
36,13:59:56,31.03.22,1,1.0,520,31.03.22 13:59:56,2022-03-31 13:59:56+02:00
35,13:59:57,31.03.22,1,1.1,520,31.03.22 13:59:57,2022-03-31 13:59:57+02:00
21,14:02:45,31.03.22,1,4.9,520,31.03.22 14:02:45,2022-03-31 14:02:45+02:00
23,14:03:13,31.03.22,1,2.6,520,31.03.22 14:03:13,2022-03-31 14:03:13+02:00
29,14:04:48,31.03.22,1,5.5,520,31.03.22 14:04:48,2022-03-31 14:04:48+02:00
16,14:06:43,31.03.22,1,1.0,520,31.03.22 14:06:43,2022-03-31 14:06:43+02:00
26,14:08:33,31.03.22,1,5.4,520,31.03.22 14:08:33,2022-03-31 14:08:33+02:00
21,14:10:03,31.03.22,1,2.3,520,31.03.22 14:10:03,2022-03-31 14:10:03+02:00
20,14:11:05,31.03.22,1,1.1,520,31.03.22 14:11:05,2022-03-31 14:11:05+02:00
28,14:11:12,31.03.22,1,5.3,520,31.03.22 14:11:12,2022-03-31 14:11:12+02:00
16,14:15:07,31.03.22,1,2.4,520,31.03.22 14:15:07,2022-03-31 14:15:07+02:00
31,14:19:19,31.03.22,1,4.9,520,31.03.22 14:19:19,2022-03-31 14:19:19+02:00
27,14:19:27,31.03.22,1,5.5,520,31.03.22 14:19:27,2022-03-31 14:19:27+02:00
8,14:20:13,31.03.22,1,0.6,520,31.03.22 14:20:13,2022-03-31 14:20:13+02:00
31,14:20:32,31.03.22,1,4.9,520,31.03.22 14:20:32,2022-03-31 14:20:32+02:00
31,14:22:59,31.03.22,1,3.9,520,31.03.22 14:22:59,2022-03-31 14:22:59+02:00
16,14:25:17,31.03.22,1,0.6,520,31.03.22 14:25:17,2022-03-31 14:25:17+02:00
28,14:27:09,31.03.22,1,5.2,520,31.03.22 14:27:09,2022-03-31 14:27:09+02:00
14,14:27:15,31.03.22,1,0.9,520,31.03.22 14:27:15,2022-03-31 14:27:15+02:00
17,14:27:24,31.03.22,1,1.1,520,31.03.22 14:27:24,2022-03-31 14:27:24+02:00
18,14:28:18,31.03.22,1,1.5,520,31.03.22 14:28:18,2022-03-31 14:28:18+02:00
27,14:39:08,31.03.22,1,6.0,520,31.03.22 14:39:08,2022-03-31 14:39:08+02:00
22,14:40:46,31.03.22,1,1.5,520,31.03.22 14:40:46,2022-03-31 14:40:46+02:00
31,14:42:01,31.03.22,1,4.9,520,31.03.22 14:42:01,2022-03-31 14:42:01+02:00
19,14:42:17,31.03.22,1,1.1,520,31.03.22 14:42:17,2022-03-31 14:42:17+02:00
31,14:42:30,31.03.22,1,3.3,520,31.03.22 14:42:30,2022-03-31 14:42:30+02:00
26,14:47:16,31.03.22,1,4.6,520,31.03.22 14:47:16,2022-03-31 14:47:16+02:00
17,14:50:29,31.03.22,1,1.5,520,31.03.22 14:50:29,2022-03-31 14:50:29+02:00
21,14:57:21,31.03.22,1,4.6,520,31.03.22 14:57:21,2022-03-31 14:57:21+02:00
31,14:59:21,31.03.22,1,4.5,520,31.03.22 14:59:21,2022-03-31 14:59:21+02:00
20,15:00:35,31.03.22,1,1.7,520,31.03.22 15:00:35,2022-03-31 15:00:35+02:00
15,15:01:50,31.03.22,1,0.9,520,31.03.22 15:01:50,2022-03-31 15:01:50+02:00
31,15:03:06,31.03.22,1,5.2,520,31.03.22 15:03:06,2022-03-31 15:03:06+02:00
20,15:04:17,31.03.22,1,0.8,520,31.03.22 15:04:17,2022-03-31 15:04:17+02:00
19,15:11:22,31.03.22,1,5.6,520,31.03.22 15:11:22,2022-03-31 15:11:22+02:00
11,15:11:26,31.03.22,1,4.5,520,31.03.22 15:11:26,2022-03-31 15:11:26+02:00
19,15:14:14,31.03.22,1,0.9,520,31.03.22 15:14:14,2022-03-31 15:14:14+02:00
16,15:19:13,31.03.22,1,0.5,520,31.03.22 15:19:13,2022-03-31 15:19:13+02:00
28,15:20:39,31.03.22,1,4.3,520,31.03.22 15:20:39,2022-03-31 15:20:39+02:00
24,15:21:51,31.03.22,1,1.1,520,31.03.22 15:21:51,2022-03-31 15:21:51+02:00
26,15:23:40,31.03.22,1,4.3,520,31.03.22 15:23:40,2022-03-31 15:23:40+02:00
17,15:24:15,31.03.22,1,0.8,520,31.03.22 15:24:15,2022-03-31 15:24:15+02:00
17,15:26:30,31.03.22,1,1.6,520,31.03.22 15:26:30,2022-03-31 15:26:30+02:00
30,15:26:51,31.03.22,1,4.4,520,31.03.22 15:26:51,2022-03-31 15:26:51+02:00
24,15:28:52,31.03.22,1,3.7,520,31.03.22 15:28:52,2022-03-31 15:28:52+02:00
18,15:29:02,31.03.22,1,2.8,520,31.03.22 15:29:02,2022-03-31 15:29:02+02:00
14,15:30:43,31.03.22,1,1.1,520,31.03.22 15:30:43,2022-03-31 15:30:43+02:00
16,15:32:41,31.03.22,1,0.5,520,31.03.22 15:32:41,2022-03-31 15:32:41+02:00
30,15:32:48,31.03.22,1,4.4,520,31.03.22 15:32:48,2022-03-31 15:32:48+02:00
22,15:33:08,31.03.22,1,4.0,520,31.03.22 15:33:08,2022-03-31 15:33:08+02:00
24,15:35:23,31.03.22,1,4.2,520,31.03.22 15:35:23,2022-03-31 15:35:23+02:00
31,15:36:49,31.03.22,1,4.2,520,31.03.22 15:36:49,2022-03-31 15:36:49+02:00
35,15:37:54,31.03.22,1,1.2,520,31.03.22 15:37:54,2022-03-31 15:37:54+02:00
30,15:38:02,31.03.22,1,6.3,520,31.03.22 15:38:02,2022-03-31 15:38:02+02:00
29,15:39:56,31.03.22,1,3.8,520,31.03.22 15:39:56,2022-03-31 15:39:56+02:00
31,15:40:00,31.03.22,1,5.1,520,31.03.22 15:40:00,2022-03-31 15:40:00+02:00
16,15:41:36,31.03.22,1,0.9,520,31.03.22 15:41:36,2022-03-31 15:41:36+02:00
33,15:41:57,31.03.22,1,2.7,520,31.03.22 15:41:57,2022-03-31 15:41:57+02:00
19,15:42:44,31.03.22,1,4.2,520,31.03.22 15:42:44,2022-03-31 15:42:44+02:00
28,15:46:02,31.03.22,1,4.0,520,31.03.22 15:46:02,2022-03-31 15:46:02+02:00
18,15:47:03,31.03.22,1,3.6,520,31.03.22 15:47:03,2022-03-31 15:47:03+02:00
23,15:54:10,31.03.22,1,4.5,520,31.03.22 15:54:10,2022-03-31 15:54:10+02:00
9,15:54:26,31.03.22,1,1.9,520,31.03.22 15:54:26,2022-03-31 15:54:26+02:00
15,15:54:56,31.03.22,1,5.1,520,31.03.22 15:54:56,2022-03-31 15:54:56+02:00
17,15:56:46,31.03.22,1,0.8,520,31.03.22 15:56:46,2022-03-31 15:56:46+02:00
24,15:57:36,31.03.22,1,4.3,520,31.03.22 15:57:36,2022-03-31 15:57:36+02:00
32,15:58:12,31.03.22,1,3.8,520,31.03.22 15:58:12,2022-03-31 15:58:12+02:00
29,15:58:38,31.03.22,1,4.1,520,31.03.22 15:58:38,2022-03-31 15:58:38+02:00
28,15:58:52,31.03.22,1,1.7,520,31.03.22 15:58:52,2022-03-31 15:58:52+02:00
33,16:04:37,31.03.22,1,1.7,520,31.03.22 16:04:37,2022-03-31 16:04:37+02:00
30,16:06:17,31.03.22,1,3.6,520,31.03.22 16:06:17,2022-03-31 16:06:17+02:00
34,16:07:16,31.03.22,1,4.7,520,31.03.22 16:07:16,2022-03-31 16:07:16+02:00
21,16:09:27,31.03.22,1,1.9,520,31.03.22 16:09:27,2022-03-31 16:09:27+02:00
11,16:13:41,31.03.22,1,0.7,520,31.03.22 16:13:41,2022-03-31 16:13:41+02:00
26,16:19:04,31.03.22,1,4.2,520,31.03.22 16:19:04,2022-03-31 16:19:04+02:00
17,16:21:05,31.03.22,1,5.4,520,31.03.22 16:21:05,2022-03-31 16:21:05+02:00
14,16:22:24,31.03.22,1,0.5,520,31.03.22 16:22:24,2022-03-31 16:22:24+02:00
28,16:24:26,31.03.22,1,4.5,520,31.03.22 16:24:26,2022-03-31 16:24:26+02:00
31,16:26:08,31.03.22,1,4.1,520,31.03.22 16:26:08,2022-03-31 16:26:08+02:00
25,16:27:23,31.03.22,1,4.8,520,31.03.22 16:27:23,2022-03-31 16:27:23+02:00
17,16:27:42,31.03.22,1,5.0,520,31.03.22 16:27:42,2022-03-31 16:27:42+02:00
15,16:29:25,31.03.22,1,6.2,520,31.03.22 16:29:25,2022-03-31 16:29:25+02:00
16,16:29:26,31.03.22,1,4.8,520,31.03.22 16:29:26,2022-03-31 16:29:26+02:00
26,16:31:11,31.03.22,1,4.1,520,31.03.22 16:31:11,2022-03-31 16:31:11+02:00
18,16:36:39,31.03.22,1,1.3,520,31.03.22 16:36:39,2022-03-31 16:36:39+02:00
29,16:36:57,31.03.22,1,5.4,520,31.03.22 16:36:57,2022-03-31 16:36:57+02:00
34,16:37:32,31.03.22,1,3.4,520,31.03.22 16:37:32,2022-03-31 16:37:32+02:00
32,16:39:48,31.03.22,1,4.8,520,31.03.22 16:39:48,2022-03-31 16:39:48+02:00
22,16:40:57,31.03.22,1,4.5,520,31.03.22 16:40:57,2022-03-31 16:40:57+02:00
24,16:41:02,31.03.22,1,4.3,520,31.03.22 16:41:02,2022-03-31 16:41:02+02:00
27,16:41:19,31.03.22,1,5.7,520,31.03.22 16:41:19,2022-03-31 16:41:19+02:00
15,16:47:49,31.03.22,1,1.2,520,31.03.22 16:47:49,2022-03-31 16:47:49+02:00
16,16:48:43,31.03.22,1,1.1,520,31.03.22 16:48:43,2022-03-31 16:48:43+02:00
15,16:48:44,31.03.22,1,1.7,520,31.03.22 16:48:44,2022-03-31 16:48:44+02:00
