Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,14:08:28,22.06.18,1,9.5,160,22.06.18 14:08:28,2018-06-22 14:08:28+02:00
37,14:08:31,22.06.18,1,2.4,160,22.06.18 14:08:31,2018-06-22 14:08:31+02:00
41,14:08:53,22.06.18,1,2.8,160,22.06.18 14:08:53,2018-06-22 14:08:53+02:00
44,14:11:51,22.06.18,1,2.5,160,22.06.18 14:11:51,2018-06-22 14:11:51+02:00
43,14:12:29,22.06.18,1,11.1,160,22.06.18 14:12:29,2018-06-22 14:12:29+02:00
31,14:12:47,22.06.18,1,7.2,160,22.06.18 14:12:47,2018-06-22 14:12:47+02:00
46,14:13:50,22.06.18,1,2.1,160,22.06.18 14:13:50,2018-06-22 14:13:50+02:00
34,14:14:48,22.06.18,1,13.4,160,22.06.18 14:14:48,2018-06-22 14:14:48+02:00
34,14:14:56,22.06.18,1,13.3,160,22.06.18 14:14:56,2018-06-22 14:14:56+02:00
49,14:15:16,22.06.18,1,1.6,160,22.06.18 14:15:16,2018-06-22 14:15:16+02:00
33,14:16:02,22.06.18,1,9.2,160,22.06.18 14:16:02,2018-06-22 14:16:02+02:00
43,14:16:28,22.06.18,1,12.8,160,22.06.18 14:16:28,2018-06-22 14:16:28+02:00
34,14:18:12,22.06.18,1,7.8,160,22.06.18 14:18:12,2018-06-22 14:18:12+02:00
41,14:18:42,22.06.18,1,6.8,160,22.06.18 14:18:42,2018-06-22 14:18:42+02:00
43,14:18:51,22.06.18,1,1.5,160,22.06.18 14:18:51,2018-06-22 14:18:51+02:00
47,14:19:22,22.06.18,1,2.3,160,22.06.18 14:19:22,2018-06-22 14:19:22+02:00
39,14:19:29,22.06.18,1,15.1,160,22.06.18 14:19:29,2018-06-22 14:19:29+02:00
47,14:19:39,22.06.18,1,12.9,160,22.06.18 14:19:39,2018-06-22 14:19:39+02:00
35,14:20:30,22.06.18,1,14.6,160,22.06.18 14:20:30,2018-06-22 14:20:30+02:00
31,14:20:56,22.06.18,1,8.6,160,22.06.18 14:20:56,2018-06-22 14:20:56+02:00
30,14:21:08,22.06.18,1,11.8,160,22.06.18 14:21:08,2018-06-22 14:21:08+02:00
34,14:21:13,22.06.18,1,9.8,160,22.06.18 14:21:13,2018-06-22 14:21:13+02:00
33,14:21:15,22.06.18,1,1.0,160,22.06.18 14:21:15,2018-06-22 14:21:15+02:00
33,14:22:11,22.06.18,1,10.4,160,22.06.18 14:22:11,2018-06-22 14:22:11+02:00
41,14:22:28,22.06.18,1,15.3,160,22.06.18 14:22:28,2018-06-22 14:22:28+02:00
37,14:24:32,22.06.18,1,7.3,160,22.06.18 14:24:32,2018-06-22 14:24:32+02:00
48,14:25:10,22.06.18,1,10.6,160,22.06.18 14:25:10,2018-06-22 14:25:10+02:00
41,14:25:26,22.06.18,1,15.5,160,22.06.18 14:25:26,2018-06-22 14:25:26+02:00
32,14:25:34,22.06.18,1,7.4,160,22.06.18 14:25:34,2018-06-22 14:25:34+02:00
43,14:26:26,22.06.18,1,7.9,160,22.06.18 14:26:26,2018-06-22 14:26:26+02:00
40,14:27:05,22.06.18,1,13.3,160,22.06.18 14:27:05,2018-06-22 14:27:05+02:00
39,14:27:41,22.06.18,1,14.4,160,22.06.18 14:27:41,2018-06-22 14:27:41+02:00
50,14:28:16,22.06.18,1,7.6,160,22.06.18 14:28:16,2018-06-22 14:28:16+02:00
40,14:30:12,22.06.18,1,8.7,160,22.06.18 14:30:12,2018-06-22 14:30:12+02:00
40,14:30:15,22.06.18,1,3.2,160,22.06.18 14:30:15,2018-06-22 14:30:15+02:00
36,14:30:52,22.06.18,1,6.9,160,22.06.18 14:30:52,2018-06-22 14:30:52+02:00
37,14:32:10,22.06.18,1,15.5,160,22.06.18 14:32:10,2018-06-22 14:32:10+02:00
40,14:34:25,22.06.18,1,8.0,160,22.06.18 14:34:25,2018-06-22 14:34:25+02:00
49,14:34:37,22.06.18,1,11.5,160,22.06.18 14:34:37,2018-06-22 14:34:37+02:00
30,14:35:50,22.06.18,1,6.0,160,22.06.18 14:35:50,2018-06-22 14:35:50+02:00
58,14:36:15,22.06.18,1,3.4,160,22.06.18 14:36:15,2018-06-22 14:36:15+02:00
22,14:36:30,22.06.18,1,2.0,160,22.06.18 14:36:30,2018-06-22 14:36:30+02:00
35,14:39:03,22.06.18,1,10.6,160,22.06.18 14:39:03,2018-06-22 14:39:03+02:00
34,14:42:50,22.06.18,1,12.5,160,22.06.18 14:42:50,2018-06-22 14:42:50+02:00
54,14:43:38,22.06.18,1,1.7,160,22.06.18 14:43:38,2018-06-22 14:43:38+02:00
41,14:44:32,22.06.18,1,8.8,160,22.06.18 14:44:32,2018-06-22 14:44:32+02:00
31,14:45:19,22.06.18,1,14.7,160,22.06.18 14:45:19,2018-06-22 14:45:19+02:00
31,14:45:53,22.06.18,1,15.4,160,22.06.18 14:45:53,2018-06-22 14:45:53+02:00
31,14:45:54,22.06.18,1,1.4,160,22.06.18 14:45:54,2018-06-22 14:45:54+02:00
43,14:48:04,22.06.18,1,14.3,160,22.06.18 14:48:04,2018-06-22 14:48:04+02:00
50,14:49:41,22.06.18,1,2.7,160,22.06.18 14:49:41,2018-06-22 14:49:41+02:00
30,14:50:32,22.06.18,1,5.4,160,22.06.18 14:50:32,2018-06-22 14:50:32+02:00
38,14:51:23,22.06.18,1,14.8,160,22.06.18 14:51:23,2018-06-22 14:51:23+02:00
34,14:53:08,22.06.18,1,10.7,160,22.06.18 14:53:08,2018-06-22 14:53:08+02:00
43,14:53:14,22.06.18,1,13.9,160,22.06.18 14:53:14,2018-06-22 14:53:14+02:00
30,14:54:49,22.06.18,1,14.7,160,22.06.18 14:54:49,2018-06-22 14:54:49+02:00
41,14:55:02,22.06.18,1,3.1,160,22.06.18 14:55:02,2018-06-22 14:55:02+02:00
46,14:55:24,22.06.18,1,1.7,160,22.06.18 14:55:24,2018-06-22 14:55:24+02:00
42,14:56:23,22.06.18,1,9.4,160,22.06.18 14:56:23,2018-06-22 14:56:23+02:00
38,14:57:32,22.06.18,1,8.3,160,22.06.18 14:57:32,2018-06-22 14:57:32+02:00
33,14:58:24,22.06.18,1,8.2,160,22.06.18 14:58:24,2018-06-22 14:58:24+02:00
51,14:58:35,22.06.18,1,11.2,160,22.06.18 14:58:35,2018-06-22 14:58:35+02:00
35,15:01:05,22.06.18,1,10.3,160,22.06.18 15:01:05,2018-06-22 15:01:05+02:00
39,15:04:41,22.06.18,1,7.6,160,22.06.18 15:04:41,2018-06-22 15:04:41+02:00
48,15:05:32,22.06.18,1,1.4,160,22.06.18 15:05:32,2018-06-22 15:05:32+02:00
34,15:08:55,22.06.18,1,5.3,160,22.06.18 15:08:55,2018-06-22 15:08:55+02:00
41,15:09:16,22.06.18,1,9.0,160,22.06.18 15:09:16,2018-06-22 15:09:16+02:00
35,15:09:29,22.06.18,1,9.5,160,22.06.18 15:09:29,2018-06-22 15:09:29+02:00
28,15:09:41,22.06.18,1,9.8,160,22.06.18 15:09:41,2018-06-22 15:09:41+02:00
44,15:09:56,22.06.18,1,9.4,160,22.06.18 15:09:56,2018-06-22 15:09:56+02:00
44,15:09:58,22.06.18,1,0.6,160,22.06.18 15:09:58,2018-06-22 15:09:58+02:00
40,15:11:10,22.06.18,1,14.2,160,22.06.18 15:11:10,2018-06-22 15:11:10+02:00
46,15:11:32,22.06.18,1,1.5,160,22.06.18 15:11:32,2018-06-22 15:11:32+02:00
45,15:11:51,22.06.18,1,14.6,160,22.06.18 15:11:51,2018-06-22 15:11:51+02:00
31,15:12:15,22.06.18,1,11.2,160,22.06.18 15:12:15,2018-06-22 15:12:15+02:00
38,15:14:44,22.06.18,1,14.5,160,22.06.18 15:14:44,2018-06-22 15:14:44+02:00
36,15:16:43,22.06.18,1,1.1,160,22.06.18 15:16:43,2018-06-22 15:16:43+02:00
39,15:16:45,22.06.18,1,1.0,160,22.06.18 15:16:45,2018-06-22 15:16:45+02:00
36,15:18:00,22.06.18,1,15.7,160,22.06.18 15:18:00,2018-06-22 15:18:00+02:00
38,15:18:02,22.06.18,1,1.1,160,22.06.18 15:18:02,2018-06-22 15:18:02+02:00
41,15:19:08,22.06.18,1,14.0,160,22.06.18 15:19:08,2018-06-22 15:19:08+02:00
47,15:19:36,22.06.18,1,0.8,160,22.06.18 15:19:36,2018-06-22 15:19:36+02:00
45,15:19:56,22.06.18,1,15.9,160,22.06.18 15:19:56,2018-06-22 15:19:56+02:00
47,15:19:59,22.06.18,1,6.6,160,22.06.18 15:19:59,2018-06-22 15:19:59+02:00
36,15:21:19,22.06.18,1,8.3,160,22.06.18 15:21:19,2018-06-22 15:21:19+02:00
38,15:22:42,22.06.18,1,8.4,160,22.06.18 15:22:42,2018-06-22 15:22:42+02:00
45,15:26:48,22.06.18,1,8.0,160,22.06.18 15:26:48,2018-06-22 15:26:48+02:00
47,15:27:19,22.06.18,1,1.3,160,22.06.18 15:27:19,2018-06-22 15:27:19+02:00
43,15:27:32,22.06.18,1,0.7,160,22.06.18 15:27:32,2018-06-22 15:27:32+02:00
36,15:28:03,22.06.18,1,9.5,160,22.06.18 15:28:03,2018-06-22 15:28:03+02:00
37,15:28:39,22.06.18,1,15.5,160,22.06.18 15:28:39,2018-06-22 15:28:39+02:00
42,15:30:02,22.06.18,1,1.5,160,22.06.18 15:30:02,2018-06-22 15:30:02+02:00
50,15:31:34,22.06.18,1,5.3,160,22.06.18 15:31:34,2018-06-22 15:31:34+02:00
28,15:32:59,22.06.18,1,14.0,160,22.06.18 15:32:59,2018-06-22 15:32:59+02:00
38,15:36:16,22.06.18,1,0.6,160,22.06.18 15:36:16,2018-06-22 15:36:16+02:00
41,15:38:20,22.06.18,1,7.9,160,22.06.18 15:38:20,2018-06-22 15:38:20+02:00
32,15:38:57,22.06.18,1,9.4,160,22.06.18 15:38:57,2018-06-22 15:38:57+02:00
26,15:47:03,22.06.18,1,1.8,160,22.06.18 15:47:03,2018-06-22 15:47:03+02:00
26,15:50:00,22.06.18,1,14.7,160,22.06.18 15:50:00,2018-06-22 15:50:00+02:00
46,15:50:19,22.06.18,1,14.4,160,22.06.18 15:50:19,2018-06-22 15:50:19+02:00
40,15:51:37,22.06.18,1,10.6,160,22.06.18 15:51:37,2018-06-22 15:51:37+02:00
56,15:54:59,22.06.18,1,2.7,160,22.06.18 15:54:59,2018-06-22 15:54:59+02:00
55,15:57:38,22.06.18,1,1.4,160,22.06.18 15:57:38,2018-06-22 15:57:38+02:00
52,16:04:06,22.06.18,1,2.9,160,22.06.18 16:04:06,2018-06-22 16:04:06+02:00
46,16:08:56,22.06.18,1,15.1,160,22.06.18 16:08:56,2018-06-22 16:08:56+02:00
42,16:09:53,22.06.18,1,2.0,160,22.06.18 16:09:53,2018-06-22 16:09:53+02:00
37,16:10:36,22.06.18,1,16.0,160,22.06.18 16:10:36,2018-06-22 16:10:36+02:00
51,16:12:08,22.06.18,1,0.5,160,22.06.18 16:12:08,2018-06-22 16:12:08+02:00
46,16:12:39,22.06.18,1,9.7,160,22.06.18 16:12:39,2018-06-22 16:12:39+02:00
39,16:14:48,22.06.18,1,14.1,160,22.06.18 16:14:48,2018-06-22 16:14:48+02:00
43,16:15:55,22.06.18,1,15.5,160,22.06.18 16:15:55,2018-06-22 16:15:55+02:00
41,16:15:57,22.06.18,1,1.2,160,22.06.18 16:15:57,2018-06-22 16:15:57+02:00
30,16:17:18,22.06.18,1,14.1,160,22.06.18 16:17:18,2018-06-22 16:17:18+02:00
32,16:17:44,22.06.18,1,8.5,160,22.06.18 16:17:44,2018-06-22 16:17:44+02:00
40,16:19:14,22.06.18,1,7.5,160,22.06.18 16:19:14,2018-06-22 16:19:14+02:00
32,16:22:14,22.06.18,1,15.2,160,22.06.18 16:22:14,2018-06-22 16:22:14+02:00
41,16:22:50,22.06.18,1,13.3,160,22.06.18 16:22:50,2018-06-22 16:22:50+02:00
69,16:24:24,22.06.18,1,2.0,160,22.06.18 16:24:24,2018-06-22 16:24:24+02:00
40,16:25:17,22.06.18,1,8.1,160,22.06.18 16:25:17,2018-06-22 16:25:17+02:00
48,16:26:55,22.06.18,1,0.7,160,22.06.18 16:26:55,2018-06-22 16:26:55+02:00
50,16:27:38,22.06.18,1,8.9,160,22.06.18 16:27:38,2018-06-22 16:27:38+02:00
47,16:28:36,22.06.18,1,14.4,160,22.06.18 16:28:36,2018-06-22 16:28:36+02:00
48,16:32:37,22.06.18,1,1.4,160,22.06.18 16:32:37,2018-06-22 16:32:37+02:00
46,16:32:57,22.06.18,1,11.7,160,22.06.18 16:32:57,2018-06-22 16:32:57+02:00
57,16:33:33,22.06.18,1,1.5,160,22.06.18 16:33:33,2018-06-22 16:33:33+02:00
33,16:38:33,22.06.18,1,14.6,160,22.06.18 16:38:33,2018-06-22 16:38:33+02:00
42,16:39:40,22.06.18,1,15.4,160,22.06.18 16:39:40,2018-06-22 16:39:40+02:00
61,16:43:33,22.06.18,1,3.9,160,22.06.18 16:43:33,2018-06-22 16:43:33+02:00
46,16:47:01,22.06.18,1,2.4,160,22.06.18 16:47:01,2018-06-22 16:47:01+02:00
37,16:47:24,22.06.18,1,1.3,160,22.06.18 16:47:24,2018-06-22 16:47:24+02:00
42,16:49:13,22.06.18,1,2.1,160,22.06.18 16:49:13,2018-06-22 16:49:13+02:00
39,16:49:15,22.06.18,1,0.7,160,22.06.18 16:49:15,2018-06-22 16:49:15+02:00
69,16:49:31,22.06.18,1,1.1,160,22.06.18 16:49:31,2018-06-22 16:49:31+02:00
35,16:49:53,22.06.18,1,16.2,160,22.06.18 16:49:53,2018-06-22 16:49:53+02:00
44,16:51:11,22.06.18,1,8.5,160,22.06.18 16:51:11,2018-06-22 16:51:11+02:00
39,16:51:19,22.06.18,1,2.6,160,22.06.18 16:51:19,2018-06-22 16:51:19+02:00
48,16:54:52,22.06.18,1,2.1,160,22.06.18 16:54:52,2018-06-22 16:54:52+02:00
45,16:58:28,22.06.18,1,0.8,160,22.06.18 16:58:28,2018-06-22 16:58:28+02:00
45,16:58:34,22.06.18,1,7.8,160,22.06.18 16:58:34,2018-06-22 16:58:34+02:00
49,16:59:36,22.06.18,1,1.6,160,22.06.18 16:59:36,2018-06-22 16:59:36+02:00
39,17:00:13,22.06.18,1,0.5,160,22.06.18 17:00:13,2018-06-22 17:00:13+02:00
51,17:03:16,22.06.18,1,2.3,160,22.06.18 17:03:16,2018-06-22 17:03:16+02:00
56,17:03:38,22.06.18,1,2.9,160,22.06.18 17:03:38,2018-06-22 17:03:38+02:00
56,17:05:17,22.06.18,1,1.8,160,22.06.18 17:05:17,2018-06-22 17:05:17+02:00
34,17:07:29,22.06.18,1,2.0,160,22.06.18 17:07:29,2018-06-22 17:07:29+02:00
52,17:10:25,22.06.18,1,5.6,160,22.06.18 17:10:25,2018-06-22 17:10:25+02:00
41,17:10:45,22.06.18,1,1.0,160,22.06.18 17:10:45,2018-06-22 17:10:45+02:00
41,17:11:57,22.06.18,1,2.1,160,22.06.18 17:11:57,2018-06-22 17:11:57+02:00
46,17:12:00,22.06.18,1,2.6,160,22.06.18 17:12:00,2018-06-22 17:12:00+02:00
52,17:12:16,22.06.18,1,1.7,160,22.06.18 17:12:16,2018-06-22 17:12:16+02:00
46,17:13:53,22.06.18,1,13.9,160,22.06.18 17:13:53,2018-06-22 17:13:53+02:00
41,17:16:07,22.06.18,1,0.9,160,22.06.18 17:16:07,2018-06-22 17:16:07+02:00
45,17:16:45,22.06.18,1,2.1,160,22.06.18 17:16:45,2018-06-22 17:16:45+02:00
47,17:16:55,22.06.18,1,1.7,160,22.06.18 17:16:55,2018-06-22 17:16:55+02:00
46,17:17:29,22.06.18,1,0.7,160,22.06.18 17:17:29,2018-06-22 17:17:29+02:00
45,17:21:17,22.06.18,1,3.1,160,22.06.18 17:21:17,2018-06-22 17:21:17+02:00
45,17:23:22,22.06.18,1,1.6,160,22.06.18 17:23:22,2018-06-22 17:23:22+02:00
41,17:24:53,22.06.18,1,1.9,160,22.06.18 17:24:53,2018-06-22 17:24:53+02:00
39,17:26:38,22.06.18,1,2.6,160,22.06.18 17:26:38,2018-06-22 17:26:38+02:00
41,17:28:10,22.06.18,1,1.6,160,22.06.18 17:28:10,2018-06-22 17:28:10+02:00
46,17:30:56,22.06.18,1,1.8,160,22.06.18 17:30:56,2018-06-22 17:30:56+02:00
41,17:32:24,22.06.18,1,9.8,160,22.06.18 17:32:24,2018-06-22 17:32:24+02:00
38,17:32:45,22.06.18,1,0.8,160,22.06.18 17:32:45,2018-06-22 17:32:45+02:00
36,17:34:17,22.06.18,1,11.4,160,22.06.18 17:34:17,2018-06-22 17:34:17+02:00
38,17:36:11,22.06.18,1,9.5,160,22.06.18 17:36:11,2018-06-22 17:36:11+02:00
48,17:36:49,22.06.18,1,1.1,160,22.06.18 17:36:49,2018-06-22 17:36:49+02:00
47,17:37:26,22.06.18,1,12.3,160,22.06.18 17:37:26,2018-06-22 17:37:26+02:00
54,17:37:29,22.06.18,1,11.0,160,22.06.18 17:37:29,2018-06-22 17:37:29+02:00
44,17:37:33,22.06.18,1,2.1,160,22.06.18 17:37:33,2018-06-22 17:37:33+02:00
47,17:39:49,22.06.18,1,3.7,160,22.06.18 17:39:49,2018-06-22 17:39:49+02:00
39,17:40:27,22.06.18,1,1.0,160,22.06.18 17:40:27,2018-06-22 17:40:27+02:00
48,17:40:42,22.06.18,1,9.0,160,22.06.18 17:40:42,2018-06-22 17:40:42+02:00
41,17:42:45,22.06.18,1,16.1,160,22.06.18 17:42:45,2018-06-22 17:42:45+02:00
37,17:45:28,22.06.18,1,16.0,160,22.06.18 17:45:28,2018-06-22 17:45:28+02:00
40,17:46:15,22.06.18,1,14.9,160,22.06.18 17:46:15,2018-06-22 17:46:15+02:00
65,17:47:42,22.06.18,1,1.0,160,22.06.18 17:47:42,2018-06-22 17:47:42+02:00
53,17:51:26,22.06.18,1,0.8,160,22.06.18 17:51:26,2018-06-22 17:51:26+02:00
47,17:55:25,22.06.18,1,0.8,160,22.06.18 17:55:25,2018-06-22 17:55:25+02:00
35,18:02:37,22.06.18,1,15.2,160,22.06.18 18:02:37,2018-06-22 18:02:37+02:00
44,18:04:49,22.06.18,1,1.2,160,22.06.18 18:04:49,2018-06-22 18:04:49+02:00
47,18:08:32,22.06.18,1,1.9,160,22.06.18 18:08:32,2018-06-22 18:08:32+02:00
58,18:11:27,22.06.18,1,2.1,160,22.06.18 18:11:27,2018-06-22 18:11:27+02:00
40,18:11:59,22.06.18,1,15.1,160,22.06.18 18:11:59,2018-06-22 18:11:59+02:00
52,18:18:43,22.06.18,1,0.9,160,22.06.18 18:18:43,2018-06-22 18:18:43+02:00
54,18:19:03,22.06.18,1,2.3,160,22.06.18 18:19:03,2018-06-22 18:19:03+02:00
43,18:21:01,22.06.18,1,1.7,160,22.06.18 18:21:01,2018-06-22 18:21:01+02:00
47,18:24:56,22.06.18,1,5.3,160,22.06.18 18:24:56,2018-06-22 18:24:56+02:00
39,18:25:24,22.06.18,1,14.9,160,22.06.18 18:25:24,2018-06-22 18:25:24+02:00
42,18:27:51,22.06.18,1,2.2,160,22.06.18 18:27:51,2018-06-22 18:27:51+02:00
45,18:29:03,22.06.18,1,9.7,160,22.06.18 18:29:03,2018-06-22 18:29:03+02:00
49,18:37:55,22.06.18,1,0.9,160,22.06.18 18:37:55,2018-06-22 18:37:55+02:00
68,18:38:12,22.06.18,1,2.2,160,22.06.18 18:38:12,2018-06-22 18:38:12+02:00
56,18:41:41,22.06.18,1,1.1,160,22.06.18 18:41:41,2018-06-22 18:41:41+02:00
39,18:45:40,22.06.18,1,15.6,160,22.06.18 18:45:40,2018-06-22 18:45:40+02:00
41,18:47:47,22.06.18,1,15.6,160,22.06.18 18:47:47,2018-06-22 18:47:47+02:00
40,18:53:15,22.06.18,1,0.7,160,22.06.18 18:53:15,2018-06-22 18:53:15+02:00
65,18:54:24,22.06.18,1,0.9,160,22.06.18 18:54:24,2018-06-22 18:54:24+02:00
63,18:58:05,22.06.18,1,1.7,160,22.06.18 18:58:05,2018-06-22 18:58:05+02:00
43,19:01:09,22.06.18,1,15.4,160,22.06.18 19:01:09,2018-06-22 19:01:09+02:00
42,19:01:12,22.06.18,1,2.2,160,22.06.18 19:01:12,2018-06-22 19:01:12+02:00
33,19:03:39,22.06.18,1,0.8,160,22.06.18 19:03:39,2018-06-22 19:03:39+02:00
48,19:11:00,22.06.18,1,1.5,160,22.06.18 19:11:00,2018-06-22 19:11:00+02:00
54,19:15:03,22.06.18,1,0.6,160,22.06.18 19:15:03,2018-06-22 19:15:03+02:00
53,19:16:50,22.06.18,1,1.5,160,22.06.18 19:16:50,2018-06-22 19:16:50+02:00
49,19:17:44,22.06.18,1,15.2,160,22.06.18 19:17:44,2018-06-22 19:17:44+02:00
58,19:23:59,22.06.18,1,0.9,160,22.06.18 19:23:59,2018-06-22 19:23:59+02:00
52,19:28:36,22.06.18,1,0.5,160,22.06.18 19:28:36,2018-06-22 19:28:36+02:00
52,19:33:19,22.06.18,1,2.5,160,22.06.18 19:33:19,2018-06-22 19:33:19+02:00
53,19:33:25,22.06.18,1,1.9,160,22.06.18 19:33:25,2018-06-22 19:33:25+02:00
41,19:33:32,22.06.18,1,1.5,160,22.06.18 19:33:32,2018-06-22 19:33:32+02:00
39,19:33:33,22.06.18,1,0.6,160,22.06.18 19:33:33,2018-06-22 19:33:33+02:00
41,19:35:54,22.06.18,1,0.7,160,22.06.18 19:35:54,2018-06-22 19:35:54+02:00
38,19:38:33,22.06.18,1,11.0,160,22.06.18 19:38:33,2018-06-22 19:38:33+02:00
38,19:40:01,22.06.18,1,0.7,160,22.06.18 19:40:01,2018-06-22 19:40:01+02:00
33,19:43:48,22.06.18,1,14.5,160,22.06.18 19:43:48,2018-06-22 19:43:48+02:00
40,19:45:46,22.06.18,1,1.3,160,22.06.18 19:45:46,2018-06-22 19:45:46+02:00
42,19:46:33,22.06.18,1,0.7,160,22.06.18 19:46:33,2018-06-22 19:46:33+02:00
51,19:48:29,22.06.18,1,1.6,160,22.06.18 19:48:29,2018-06-22 19:48:29+02:00
53,19:54:33,22.06.18,1,1.7,160,22.06.18 19:54:33,2018-06-22 19:54:33+02:00
48,19:55:08,22.06.18,1,17.5,160,22.06.18 19:55:08,2018-06-22 19:55:08+02:00
34,20:02:23,22.06.18,1,16.0,160,22.06.18 20:02:23,2018-06-22 20:02:23+02:00
53,20:08:07,22.06.18,1,1.0,160,22.06.18 20:08:07,2018-06-22 20:08:07+02:00
50,20:13:37,22.06.18,1,0.6,160,22.06.18 20:13:37,2018-06-22 20:13:37+02:00
47,20:19:58,22.06.18,1,1.3,160,22.06.18 20:19:58,2018-06-22 20:19:58+02:00
54,20:20:30,22.06.18,1,3.6,160,22.06.18 20:20:30,2018-06-22 20:20:30+02:00
36,20:23:59,22.06.18,1,1.3,160,22.06.18 20:23:59,2018-06-22 20:23:59+02:00
41,20:29:00,22.06.18,1,0.9,160,22.06.18 20:29:00,2018-06-22 20:29:00+02:00
42,20:33:00,22.06.18,1,2.6,160,22.06.18 20:33:00,2018-06-22 20:33:00+02:00
44,20:39:12,22.06.18,1,15.7,160,22.06.18 20:39:12,2018-06-22 20:39:12+02:00
38,20:46:05,22.06.18,1,0.9,160,22.06.18 20:46:05,2018-06-22 20:46:05+02:00
40,20:51:55,22.06.18,1,1.2,160,22.06.18 20:51:55,2018-06-22 20:51:55+02:00
42,20:52:21,22.06.18,1,0.9,160,22.06.18 20:52:21,2018-06-22 20:52:21+02:00
49,20:53:07,22.06.18,1,0.8,160,22.06.18 20:53:07,2018-06-22 20:53:07+02:00
59,21:10:40,22.06.18,1,1.1,160,22.06.18 21:10:40,2018-06-22 21:10:40+02:00
55,21:19:07,22.06.18,1,0.6,160,22.06.18 21:19:07,2018-06-22 21:19:07+02:00
51,21:24:26,22.06.18,1,0.7,160,22.06.18 21:24:26,2018-06-22 21:24:26+02:00
40,21:31:27,22.06.18,1,1.2,160,22.06.18 21:31:27,2018-06-22 21:31:27+02:00
47,21:45:42,22.06.18,1,1.0,160,22.06.18 21:45:42,2018-06-22 21:45:42+02:00
39,21:46:20,22.06.18,1,15.1,160,22.06.18 21:46:20,2018-06-22 21:46:20+02:00
28,21:49:05,22.06.18,1,15.6,160,22.06.18 21:49:05,2018-06-22 21:49:05+02:00
31,21:52:52,22.06.18,1,14.6,160,22.06.18 21:52:52,2018-06-22 21:52:52+02:00
86,21:55:07,22.06.18,1,0.8,160,22.06.18 21:55:07,2018-06-22 21:55:07+02:00
51,22:04:50,22.06.18,1,2.1,160,22.06.18 22:04:50,2018-06-22 22:04:50+02:00
45,22:05:54,22.06.18,1,2.4,160,22.06.18 22:05:54,2018-06-22 22:05:54+02:00
45,22:15:35,22.06.18,1,0.6,160,22.06.18 22:15:35,2018-06-22 22:15:35+02:00
45,22:16:10,22.06.18,1,1.5,160,22.06.18 22:16:10,2018-06-22 22:16:10+02:00
48,22:18:49,22.06.18,1,0.7,160,22.06.18 22:18:49,2018-06-22 22:18:49+02:00
50,22:32:40,22.06.18,1,0.8,160,22.06.18 22:32:40,2018-06-22 22:32:40+02:00
46,22:33:14,22.06.18,1,1.0,160,22.06.18 22:33:14,2018-06-22 22:33:14+02:00
44,22:49:26,22.06.18,1,0.5,160,22.06.18 22:49:26,2018-06-22 22:49:26+02:00
43,22:57:44,22.06.18,1,1.9,160,22.06.18 22:57:44,2018-06-22 22:57:44+02:00
44,23:24:25,22.06.18,1,1.9,160,22.06.18 23:24:25,2018-06-22 23:24:25+02:00
50,23:27:23,22.06.18,1,1.4,160,22.06.18 23:27:23,2018-06-22 23:27:23+02:00
49,23:28:08,22.06.18,1,4.0,160,22.06.18 23:28:08,2018-06-22 23:28:08+02:00
51,23:48:40,22.06.18,1,0.6,160,22.06.18 23:48:40,2018-06-22 23:48:40+02:00
36,00:05:25,23.06.18,1,1.2,160,23.06.18 00:05:25,2018-06-23 00:05:25+02:00
40,00:37:33,23.06.18,1,0.5,160,23.06.18 00:37:33,2018-06-23 00:37:33+02:00
33,01:00:31,23.06.18,1,1.9,160,23.06.18 01:00:31,2018-06-23 01:00:31+02:00
50,01:23:56,23.06.18,1,1.3,160,23.06.18 01:23:56,2018-06-23 01:23:56+02:00
41,02:03:40,23.06.18,1,5.5,160,23.06.18 02:03:40,2018-06-23 02:03:40+02:00
44,02:06:57,23.06.18,1,2.4,160,23.06.18 02:06:57,2018-06-23 02:06:57+02:00
50,02:15:42,23.06.18,1,1.5,160,23.06.18 02:15:42,2018-06-23 02:15:42+02:00
39,02:37:15,23.06.18,1,17.6,160,23.06.18 02:37:15,2018-06-23 02:37:15+02:00
37,02:40:34,23.06.18,1,3.0,160,23.06.18 02:40:34,2018-06-23 02:40:34+02:00
48,03:08:06,23.06.18,1,1.2,160,23.06.18 03:08:06,2018-06-23 03:08:06+02:00
35,03:33:05,23.06.18,1,2.1,160,23.06.18 03:33:05,2018-06-23 03:33:05+02:00
50,04:14:53,23.06.18,1,1.0,160,23.06.18 04:14:53,2018-06-23 04:14:53+02:00
43,04:16:55,23.06.18,1,2.1,160,23.06.18 04:16:55,2018-06-23 04:16:55+02:00
55,04:29:15,23.06.18,1,2.1,160,23.06.18 04:29:15,2018-06-23 04:29:15+02:00
38,04:40:36,23.06.18,1,2.2,160,23.06.18 04:40:36,2018-06-23 04:40:36+02:00
57,04:42:16,23.06.18,1,2.2,160,23.06.18 04:42:16,2018-06-23 04:42:16+02:00
32,04:47:38,23.06.18,1,1.1,160,23.06.18 04:47:38,2018-06-23 04:47:38+02:00
44,04:49:54,23.06.18,1,1.7,160,23.06.18 04:49:54,2018-06-23 04:49:54+02:00
