Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,10:44:16,30.07.21,1,4.5,414,30.07.21 10:44:16,2021-07-30 10:44:16+02:00
25,10:44:34,30.07.21,1,7.0,414,30.07.21 10:44:34,2021-07-30 10:44:34+02:00
18,10:44:38,30.07.21,1,11.6,414,30.07.21 10:44:38,2021-07-30 10:44:38+02:00
29,10:45:56,30.07.21,1,4.2,414,30.07.21 10:45:56,2021-07-30 10:45:56+02:00
21,10:46:00,30.07.21,1,12.8,414,30.07.21 10:46:00,2021-07-30 10:46:00+02:00
20,10:47:02,30.07.21,1,6.2,414,30.07.21 10:47:02,2021-07-30 10:47:02+02:00
20,10:47:24,30.07.21,1,6.1,414,30.07.21 10:47:24,2021-07-30 10:47:24+02:00
26,10:47:36,30.07.21,1,7.5,414,30.07.21 10:47:36,2021-07-30 10:47:36+02:00
19,10:47:54,30.07.21,1,4.3,414,30.07.21 10:47:54,2021-07-30 10:47:54+02:00
19,10:49:43,30.07.21,1,7.8,414,30.07.21 10:49:43,2021-07-30 10:49:43+02:00
7,10:52:41,30.07.21,1,2.4,414,30.07.21 10:52:41,2021-07-30 10:52:41+02:00
23,10:53:28,30.07.21,1,3.9,414,30.07.21 10:53:28,2021-07-30 10:53:28+02:00
31,10:53:40,30.07.21,1,3.4,414,30.07.21 10:53:40,2021-07-30 10:53:40+02:00
22,10:53:54,30.07.21,1,2.8,414,30.07.21 10:53:54,2021-07-30 10:53:54+02:00
18,10:54:07,30.07.21,1,8.2,414,30.07.21 10:54:07,2021-07-30 10:54:07+02:00
19,10:54:39,30.07.21,1,6.1,414,30.07.21 10:54:39,2021-07-30 10:54:39+02:00
20,10:54:41,30.07.21,1,7.1,414,30.07.21 10:54:41,2021-07-30 10:54:41+02:00
12,10:55:28,30.07.21,1,1.0,414,30.07.21 10:55:28,2021-07-30 10:55:28+02:00
21,10:56:08,30.07.21,1,0.7,414,30.07.21 10:56:08,2021-07-30 10:56:08+02:00
17,10:56:43,30.07.21,1,3.7,414,30.07.21 10:56:43,2021-07-30 10:56:43+02:00
19,10:57:23,30.07.21,1,3.5,414,30.07.21 10:57:23,2021-07-30 10:57:23+02:00
29,10:57:34,30.07.21,1,4.4,414,30.07.21 10:57:34,2021-07-30 10:57:34+02:00
32,10:58:35,30.07.21,1,4.5,414,30.07.21 10:58:35,2021-07-30 10:58:35+02:00
9,10:59:42,30.07.21,1,1.3,414,30.07.21 10:59:42,2021-07-30 10:59:42+02:00
32,11:01:23,30.07.21,1,4.2,414,30.07.21 11:01:23,2021-07-30 11:01:23+02:00
28,11:02:57,30.07.21,1,3.7,414,30.07.21 11:02:57,2021-07-30 11:02:57+02:00
25,11:03:27,30.07.21,1,4.5,414,30.07.21 11:03:27,2021-07-30 11:03:27+02:00
28,11:05:19,30.07.21,1,4.4,414,30.07.21 11:05:19,2021-07-30 11:05:19+02:00
18,11:05:28,30.07.21,1,4.9,414,30.07.21 11:05:28,2021-07-30 11:05:28+02:00
26,11:06:43,30.07.21,1,4.1,414,30.07.21 11:06:43,2021-07-30 11:06:43+02:00
21,11:06:47,30.07.21,1,4.5,414,30.07.21 11:06:47,2021-07-30 11:06:47+02:00
11,11:07:42,30.07.21,1,3.0,414,30.07.21 11:07:42,2021-07-30 11:07:42+02:00
20,11:09:22,30.07.21,1,1.1,414,30.07.21 11:09:22,2021-07-30 11:09:22+02:00
30,11:09:44,30.07.21,1,3.9,414,30.07.21 11:09:44,2021-07-30 11:09:44+02:00
22,11:11:10,30.07.21,1,6.9,414,30.07.21 11:11:10,2021-07-30 11:11:10+02:00
26,11:11:55,30.07.21,1,4.6,414,30.07.21 11:11:55,2021-07-30 11:11:55+02:00
16,11:12:43,30.07.21,1,1.0,414,30.07.21 11:12:43,2021-07-30 11:12:43+02:00
19,11:15:56,30.07.21,1,0.5,414,30.07.21 11:15:56,2021-07-30 11:15:56+02:00
16,11:17:30,30.07.21,1,5.6,414,30.07.21 11:17:30,2021-07-30 11:17:30+02:00
21,11:18:52,30.07.21,1,4.9,414,30.07.21 11:18:52,2021-07-30 11:18:52+02:00
16,11:19:09,30.07.21,1,3.5,414,30.07.21 11:19:09,2021-07-30 11:19:09+02:00
17,11:19:21,30.07.21,1,0.8,414,30.07.21 11:19:21,2021-07-30 11:19:21+02:00
28,11:19:31,30.07.21,1,3.8,414,30.07.21 11:19:31,2021-07-30 11:19:31+02:00
19,11:19:34,30.07.21,1,7.3,414,30.07.21 11:19:34,2021-07-30 11:19:34+02:00
31,11:19:57,30.07.21,1,6.1,414,30.07.21 11:19:57,2021-07-30 11:19:57+02:00
13,11:20:46,30.07.21,1,1.0,414,30.07.21 11:20:46,2021-07-30 11:20:46+02:00
31,11:21:01,30.07.21,1,3.7,414,30.07.21 11:21:01,2021-07-30 11:21:01+02:00
22,11:21:57,30.07.21,1,4.1,414,30.07.21 11:21:57,2021-07-30 11:21:57+02:00
15,11:22:34,30.07.21,1,1.3,414,30.07.21 11:22:34,2021-07-30 11:22:34+02:00
17,11:23:05,30.07.21,1,0.5,414,30.07.21 11:23:05,2021-07-30 11:23:05+02:00
28,11:23:16,30.07.21,1,5.3,414,30.07.21 11:23:16,2021-07-30 11:23:16+02:00
22,11:23:21,30.07.21,1,7.0,414,30.07.21 11:23:21,2021-07-30 11:23:21+02:00
32,11:23:27,30.07.21,1,3.9,414,30.07.21 11:23:27,2021-07-30 11:23:27+02:00
18,11:24:27,30.07.21,1,0.8,414,30.07.21 11:24:27,2021-07-30 11:24:27+02:00
25,11:24:32,30.07.21,1,7.2,414,30.07.21 11:24:32,2021-07-30 11:24:32+02:00
18,11:25:03,30.07.21,1,5.0,414,30.07.21 11:25:03,2021-07-30 11:25:03+02:00
10,11:25:06,30.07.21,1,2.3,414,30.07.21 11:25:06,2021-07-30 11:25:06+02:00
24,11:27:02,30.07.21,1,3.9,414,30.07.21 11:27:02,2021-07-30 11:27:02+02:00
8,11:27:15,30.07.21,1,3.6,414,30.07.21 11:27:15,2021-07-30 11:27:15+02:00
27,11:27:29,30.07.21,1,3.4,414,30.07.21 11:27:29,2021-07-30 11:27:29+02:00
16,11:27:48,30.07.21,1,5.3,414,30.07.21 11:27:48,2021-07-30 11:27:48+02:00
24,11:29:21,30.07.21,1,8.4,414,30.07.21 11:29:21,2021-07-30 11:29:21+02:00
31,11:29:37,30.07.21,1,4.4,414,30.07.21 11:29:37,2021-07-30 11:29:37+02:00
17,11:29:42,30.07.21,1,5.8,414,30.07.21 11:29:42,2021-07-30 11:29:42+02:00
32,11:29:59,30.07.21,1,4.1,414,30.07.21 11:29:59,2021-07-30 11:29:59+02:00
27,11:30:06,30.07.21,1,9.5,414,30.07.21 11:30:06,2021-07-30 11:30:06+02:00
27,11:30:29,30.07.21,1,4.5,414,30.07.21 11:30:29,2021-07-30 11:30:29+02:00
19,11:30:38,30.07.21,1,6.0,414,30.07.21 11:30:38,2021-07-30 11:30:38+02:00
21,11:30:55,30.07.21,1,6.3,414,30.07.21 11:30:55,2021-07-30 11:30:55+02:00
11,11:31:36,30.07.21,1,0.7,414,30.07.21 11:31:36,2021-07-30 11:31:36+02:00
8,11:31:47,30.07.21,1,0.5,414,30.07.21 11:31:47,2021-07-30 11:31:47+02:00
20,11:32:06,30.07.21,1,7.0,414,30.07.21 11:32:06,2021-07-30 11:32:06+02:00
29,11:32:42,30.07.21,1,6.0,414,30.07.21 11:32:42,2021-07-30 11:32:42+02:00
15,11:33:06,30.07.21,1,4.4,414,30.07.21 11:33:06,2021-07-30 11:33:06+02:00
17,11:33:11,30.07.21,1,4.0,414,30.07.21 11:33:11,2021-07-30 11:33:11+02:00
27,11:33:28,30.07.21,1,6.0,414,30.07.21 11:33:28,2021-07-30 11:33:28+02:00
26,11:34:42,30.07.21,1,4.8,414,30.07.21 11:34:42,2021-07-30 11:34:42+02:00
23,11:34:50,30.07.21,1,5.3,414,30.07.21 11:34:50,2021-07-30 11:34:50+02:00
22,11:34:51,30.07.21,1,4.6,414,30.07.21 11:34:51,2021-07-30 11:34:51+02:00
23,11:34:56,30.07.21,1,5.7,414,30.07.21 11:34:56,2021-07-30 11:34:56+02:00
21,11:35:02,30.07.21,1,4.7,414,30.07.21 11:35:02,2021-07-30 11:35:02+02:00
31,11:35:34,30.07.21,1,4.4,414,30.07.21 11:35:34,2021-07-30 11:35:34+02:00
21,11:35:59,30.07.21,1,4.4,414,30.07.21 11:35:59,2021-07-30 11:35:59+02:00
21,11:36:13,30.07.21,1,4.4,414,30.07.21 11:36:13,2021-07-30 11:36:13+02:00
19,11:36:37,30.07.21,1,5.8,414,30.07.21 11:36:37,2021-07-30 11:36:37+02:00
13,11:36:55,30.07.21,1,0.7,414,30.07.21 11:36:55,2021-07-30 11:36:55+02:00
27,11:37:03,30.07.21,1,6.7,414,30.07.21 11:37:03,2021-07-30 11:37:03+02:00
27,11:37:06,30.07.21,1,3.6,414,30.07.21 11:37:06,2021-07-30 11:37:06+02:00
22,11:37:36,30.07.21,1,5.1,414,30.07.21 11:37:36,2021-07-30 11:37:36+02:00
20,11:37:47,30.07.21,1,3.0,414,30.07.21 11:37:47,2021-07-30 11:37:47+02:00
27,11:38:04,30.07.21,1,4.6,414,30.07.21 11:38:04,2021-07-30 11:38:04+02:00
19,11:40:24,30.07.21,1,8.4,414,30.07.21 11:40:24,2021-07-30 11:40:24+02:00
18,11:40:44,30.07.21,1,0.9,414,30.07.21 11:40:44,2021-07-30 11:40:44+02:00
23,11:41:45,30.07.21,1,7.6,414,30.07.21 11:41:45,2021-07-30 11:41:45+02:00
20,11:41:59,30.07.21,1,8.3,414,30.07.21 11:41:59,2021-07-30 11:41:59+02:00
21,11:42:51,30.07.21,1,1.5,414,30.07.21 11:42:51,2021-07-30 11:42:51+02:00
21,11:43:24,30.07.21,1,6.9,414,30.07.21 11:43:24,2021-07-30 11:43:24+02:00
13,11:43:40,30.07.21,1,0.9,414,30.07.21 11:43:40,2021-07-30 11:43:40+02:00
8,11:44:42,30.07.21,1,3.7,414,30.07.21 11:44:42,2021-07-30 11:44:42+02:00
14,11:44:44,30.07.21,1,3.9,414,30.07.21 11:44:44,2021-07-30 11:44:44+02:00
21,11:45:43,30.07.21,1,3.8,414,30.07.21 11:45:43,2021-07-30 11:45:43+02:00
15,11:46:08,30.07.21,1,1.0,414,30.07.21 11:46:08,2021-07-30 11:46:08+02:00
21,11:47:48,30.07.21,1,1.0,414,30.07.21 11:47:48,2021-07-30 11:47:48+02:00
18,11:48:18,30.07.21,1,5.6,414,30.07.21 11:48:18,2021-07-30 11:48:18+02:00
23,11:48:47,30.07.21,1,4.4,414,30.07.21 11:48:47,2021-07-30 11:48:47+02:00
11,11:50:47,30.07.21,1,0.9,414,30.07.21 11:50:47,2021-07-30 11:50:47+02:00
23,11:51:00,30.07.21,1,4.2,414,30.07.21 11:51:00,2021-07-30 11:51:00+02:00
26,11:51:06,30.07.21,1,4.7,414,30.07.21 11:51:06,2021-07-30 11:51:06+02:00
24,11:51:10,30.07.21,1,3.9,414,30.07.21 11:51:10,2021-07-30 11:51:10+02:00
26,11:52:59,30.07.21,1,1.6,414,30.07.21 11:52:59,2021-07-30 11:52:59+02:00
27,11:54:31,30.07.21,1,4.7,414,30.07.21 11:54:31,2021-07-30 11:54:31+02:00
19,11:55:16,30.07.21,1,0.5,414,30.07.21 11:55:16,2021-07-30 11:55:16+02:00
33,11:55:50,30.07.21,1,5.0,414,30.07.21 11:55:50,2021-07-30 11:55:50+02:00
29,11:55:54,30.07.21,1,4.4,414,30.07.21 11:55:54,2021-07-30 11:55:54+02:00
18,11:56:44,30.07.21,1,1.4,414,30.07.21 11:56:44,2021-07-30 11:56:44+02:00
31,11:57:41,30.07.21,1,5.4,414,30.07.21 11:57:41,2021-07-30 11:57:41+02:00
17,11:57:50,30.07.21,1,1.0,414,30.07.21 11:57:50,2021-07-30 11:57:50+02:00
30,11:59:02,30.07.21,1,1.5,414,30.07.21 11:59:02,2021-07-30 11:59:02+02:00
26,11:59:08,30.07.21,1,7.3,414,30.07.21 11:59:08,2021-07-30 11:59:08+02:00
28,11:59:18,30.07.21,1,5.9,414,30.07.21 11:59:18,2021-07-30 11:59:18+02:00
29,11:59:39,30.07.21,1,6.7,414,30.07.21 11:59:39,2021-07-30 11:59:39+02:00
33,11:59:51,30.07.21,1,5.0,414,30.07.21 11:59:51,2021-07-30 11:59:51+02:00
26,12:00:02,30.07.21,1,5.0,414,30.07.21 12:00:02,2021-07-30 12:00:02+02:00
9,12:00:13,30.07.21,1,1.0,414,30.07.21 12:00:13,2021-07-30 12:00:13+02:00
13,12:00:15,30.07.21,1,0.5,414,30.07.21 12:00:15,2021-07-30 12:00:15+02:00
18,12:00:34,30.07.21,1,4.8,414,30.07.21 12:00:34,2021-07-30 12:00:34+02:00
15,12:01:28,30.07.21,1,2.0,414,30.07.21 12:01:28,2021-07-30 12:01:28+02:00
21,12:01:57,30.07.21,1,5.0,414,30.07.21 12:01:57,2021-07-30 12:01:57+02:00
24,12:02:09,30.07.21,1,4.5,414,30.07.21 12:02:09,2021-07-30 12:02:09+02:00
27,12:03:08,30.07.21,1,4.4,414,30.07.21 12:03:08,2021-07-30 12:03:08+02:00
28,12:03:14,30.07.21,1,4.3,414,30.07.21 12:03:14,2021-07-30 12:03:14+02:00
18,12:04:55,30.07.21,1,0.8,414,30.07.21 12:04:55,2021-07-30 12:04:55+02:00
34,12:05:40,30.07.21,1,8.9,414,30.07.21 12:05:40,2021-07-30 12:05:40+02:00
8,12:05:48,30.07.21,1,0.9,414,30.07.21 12:05:48,2021-07-30 12:05:48+02:00
12,12:06:11,30.07.21,1,2.4,414,30.07.21 12:06:11,2021-07-30 12:06:11+02:00
21,12:06:58,30.07.21,1,8.2,414,30.07.21 12:06:58,2021-07-30 12:06:58+02:00
34,12:07:16,30.07.21,1,4.6,414,30.07.21 12:07:16,2021-07-30 12:07:16+02:00
20,12:08:40,30.07.21,1,6.1,414,30.07.21 12:08:40,2021-07-30 12:08:40+02:00
24,12:08:58,30.07.21,1,8.7,414,30.07.21 12:08:58,2021-07-30 12:08:58+02:00
20,12:09:34,30.07.21,1,5.5,414,30.07.21 12:09:34,2021-07-30 12:09:34+02:00
8,12:09:39,30.07.21,1,2.1,414,30.07.21 12:09:39,2021-07-30 12:09:39+02:00
23,12:09:48,30.07.21,1,4.4,414,30.07.21 12:09:48,2021-07-30 12:09:48+02:00
26,12:14:11,30.07.21,1,4.4,414,30.07.21 12:14:11,2021-07-30 12:14:11+02:00
26,12:14:38,30.07.21,1,4.9,414,30.07.21 12:14:38,2021-07-30 12:14:38+02:00
18,12:15:03,30.07.21,1,5.9,414,30.07.21 12:15:03,2021-07-30 12:15:03+02:00
20,12:15:04,30.07.21,1,1.8,414,30.07.21 12:15:04,2021-07-30 12:15:04+02:00
22,12:15:13,30.07.21,1,4.4,414,30.07.21 12:15:13,2021-07-30 12:15:13+02:00
20,12:16:26,30.07.21,1,9.2,414,30.07.21 12:16:26,2021-07-30 12:16:26+02:00
18,12:16:56,30.07.21,1,5.6,414,30.07.21 12:16:56,2021-07-30 12:16:56+02:00
23,12:17:19,30.07.21,1,5.1,414,30.07.21 12:17:19,2021-07-30 12:17:19+02:00
21,12:17:59,30.07.21,1,6.5,414,30.07.21 12:17:59,2021-07-30 12:17:59+02:00
18,12:18:27,30.07.21,1,3.1,414,30.07.21 12:18:27,2021-07-30 12:18:27+02:00
19,12:18:39,30.07.21,1,5.0,414,30.07.21 12:18:39,2021-07-30 12:18:39+02:00
23,12:19:03,30.07.21,1,11.8,414,30.07.21 12:19:03,2021-07-30 12:19:03+02:00
19,12:19:08,30.07.21,1,5.5,414,30.07.21 12:19:08,2021-07-30 12:19:08+02:00
18,12:19:30,30.07.21,1,8.8,414,30.07.21 12:19:30,2021-07-30 12:19:30+02:00
33,12:20:53,30.07.21,1,3.7,414,30.07.21 12:20:53,2021-07-30 12:20:53+02:00
20,12:21:50,30.07.21,1,4.8,414,30.07.21 12:21:50,2021-07-30 12:21:50+02:00
28,12:22:30,30.07.21,1,4.2,414,30.07.21 12:22:30,2021-07-30 12:22:30+02:00
15,12:23:01,30.07.21,1,1.0,414,30.07.21 12:23:01,2021-07-30 12:23:01+02:00
28,12:24:23,30.07.21,1,4.9,414,30.07.21 12:24:23,2021-07-30 12:24:23+02:00
27,12:24:30,30.07.21,1,3.2,414,30.07.21 12:24:30,2021-07-30 12:24:30+02:00
33,12:26:00,30.07.21,1,4.7,414,30.07.21 12:26:00,2021-07-30 12:26:00+02:00
20,12:26:20,30.07.21,1,5.2,414,30.07.21 12:26:20,2021-07-30 12:26:20+02:00
17,12:26:23,30.07.21,1,7.0,414,30.07.21 12:26:23,2021-07-30 12:26:23+02:00
17,12:27:34,30.07.21,1,6.6,414,30.07.21 12:27:34,2021-07-30 12:27:34+02:00
21,12:28:00,30.07.21,1,1.8,414,30.07.21 12:28:00,2021-07-30 12:28:00+02:00
17,12:28:07,30.07.21,1,0.7,414,30.07.21 12:28:07,2021-07-30 12:28:07+02:00
32,12:28:20,30.07.21,1,4.7,414,30.07.21 12:28:20,2021-07-30 12:28:20+02:00
26,12:28:50,30.07.21,1,0.5,414,30.07.21 12:28:50,2021-07-30 12:28:50+02:00
17,12:29:01,30.07.21,1,1.3,414,30.07.21 12:29:01,2021-07-30 12:29:01+02:00
20,12:29:04,30.07.21,1,6.1,414,30.07.21 12:29:04,2021-07-30 12:29:04+02:00
18,12:32:06,30.07.21,1,7.8,414,30.07.21 12:32:06,2021-07-30 12:32:06+02:00
22,12:33:23,30.07.21,1,3.4,414,30.07.21 12:33:23,2021-07-30 12:33:23+02:00
20,12:33:49,30.07.21,1,1.5,414,30.07.21 12:33:49,2021-07-30 12:33:49+02:00
22,12:34:05,30.07.21,1,6.1,414,30.07.21 12:34:05,2021-07-30 12:34:05+02:00
29,12:34:10,30.07.21,1,8.2,414,30.07.21 12:34:10,2021-07-30 12:34:10+02:00
19,12:34:52,30.07.21,1,6.6,414,30.07.21 12:34:52,2021-07-30 12:34:52+02:00
24,12:34:52,30.07.21,1,2.7,414,30.07.21 12:34:52,2021-07-30 12:34:52+02:00
27,12:35:21,30.07.21,1,3.9,414,30.07.21 12:35:21,2021-07-30 12:35:21+02:00
24,12:35:28,30.07.21,1,7.6,414,30.07.21 12:35:28,2021-07-30 12:35:28+02:00
19,12:35:58,30.07.21,1,1.1,414,30.07.21 12:35:58,2021-07-30 12:35:58+02:00
19,12:36:19,30.07.21,1,4.4,414,30.07.21 12:36:19,2021-07-30 12:36:19+02:00
16,12:37:59,30.07.21,1,1.0,414,30.07.21 12:37:59,2021-07-30 12:37:59+02:00
13,12:38:21,30.07.21,1,0.5,414,30.07.21 12:38:21,2021-07-30 12:38:21+02:00
13,12:38:30,30.07.21,1,0.5,414,30.07.21 12:38:30,2021-07-30 12:38:30+02:00
23,12:38:46,30.07.21,1,0.7,414,30.07.21 12:38:46,2021-07-30 12:38:46+02:00
11,12:39:24,30.07.21,1,0.5,414,30.07.21 12:39:24,2021-07-30 12:39:24+02:00
14,12:41:04,30.07.21,1,6.2,414,30.07.21 12:41:04,2021-07-30 12:41:04+02:00
25,12:42:41,30.07.21,1,3.9,414,30.07.21 12:42:41,2021-07-30 12:42:41+02:00
25,12:42:50,30.07.21,1,4.4,414,30.07.21 12:42:50,2021-07-30 12:42:50+02:00
33,12:42:52,30.07.21,1,4.0,414,30.07.21 12:42:52,2021-07-30 12:42:52+02:00
15,12:44:32,30.07.21,1,0.6,414,30.07.21 12:44:32,2021-07-30 12:44:32+02:00
15,12:44:33,30.07.21,1,1.0,414,30.07.21 12:44:33,2021-07-30 12:44:33+02:00
27,12:44:38,30.07.21,1,0.9,414,30.07.21 12:44:38,2021-07-30 12:44:38+02:00
30,12:45:07,30.07.21,1,3.9,414,30.07.21 12:45:07,2021-07-30 12:45:07+02:00
21,12:45:46,30.07.21,1,0.5,414,30.07.21 12:45:46,2021-07-30 12:45:46+02:00
14,12:46:34,30.07.21,1,1.1,414,30.07.21 12:46:34,2021-07-30 12:46:34+02:00
23,12:46:37,30.07.21,1,7.7,414,30.07.21 12:46:37,2021-07-30 12:46:37+02:00
7,12:47:12,30.07.21,1,1.0,414,30.07.21 12:47:12,2021-07-30 12:47:12+02:00
7,12:47:26,30.07.21,1,0.5,414,30.07.21 12:47:26,2021-07-30 12:47:26+02:00
6,12:47:28,30.07.21,1,1.0,414,30.07.21 12:47:28,2021-07-30 12:47:28+02:00
24,12:48:11,30.07.21,1,4.5,414,30.07.21 12:48:11,2021-07-30 12:48:11+02:00
16,12:48:15,30.07.21,1,5.7,414,30.07.21 12:48:15,2021-07-30 12:48:15+02:00
22,12:49:55,30.07.21,1,9.5,414,30.07.21 12:49:55,2021-07-30 12:49:55+02:00
13,12:50:19,30.07.21,1,3.8,414,30.07.21 12:50:19,2021-07-30 12:50:19+02:00
30,12:51:32,30.07.21,1,4.2,414,30.07.21 12:51:32,2021-07-30 12:51:32+02:00
15,12:53:04,30.07.21,1,1.1,414,30.07.21 12:53:04,2021-07-30 12:53:04+02:00
20,12:53:52,30.07.21,1,5.2,414,30.07.21 12:53:52,2021-07-30 12:53:52+02:00
16,12:56:42,30.07.21,1,5.4,414,30.07.21 12:56:42,2021-07-30 12:56:42+02:00
18,12:58:03,30.07.21,1,5.8,414,30.07.21 12:58:03,2021-07-30 12:58:03+02:00
19,13:00:03,30.07.21,1,1.1,414,30.07.21 13:00:03,2021-07-30 13:00:03+02:00
15,13:00:26,30.07.21,1,3.1,414,30.07.21 13:00:26,2021-07-30 13:00:26+02:00
22,13:00:44,30.07.21,1,0.5,414,30.07.21 13:00:44,2021-07-30 13:00:44+02:00
7,13:01:00,30.07.21,1,2.8,414,30.07.21 13:01:00,2021-07-30 13:01:00+02:00
23,13:02:45,30.07.21,1,4.8,414,30.07.21 13:02:45,2021-07-30 13:02:45+02:00
20,13:03:36,30.07.21,1,0.8,414,30.07.21 13:03:36,2021-07-30 13:03:36+02:00
27,13:04:23,30.07.21,1,4.9,414,30.07.21 13:04:23,2021-07-30 13:04:23+02:00
16,13:04:42,30.07.21,1,3.6,414,30.07.21 13:04:42,2021-07-30 13:04:42+02:00
14,13:04:44,30.07.21,1,1.0,414,30.07.21 13:04:44,2021-07-30 13:04:44+02:00
23,13:04:49,30.07.21,1,2.9,414,30.07.21 13:04:49,2021-07-30 13:04:49+02:00
22,13:04:55,30.07.21,1,8.0,414,30.07.21 13:04:55,2021-07-30 13:04:55+02:00
20,13:05:11,30.07.21,1,6.5,414,30.07.21 13:05:11,2021-07-30 13:05:11+02:00
25,13:05:37,30.07.21,1,5.5,414,30.07.21 13:05:37,2021-07-30 13:05:37+02:00
36,13:06:18,30.07.21,1,3.8,414,30.07.21 13:06:18,2021-07-30 13:06:18+02:00
24,13:06:57,30.07.21,1,4.7,414,30.07.21 13:06:57,2021-07-30 13:06:57+02:00
11,13:07:30,30.07.21,1,1.9,414,30.07.21 13:07:30,2021-07-30 13:07:30+02:00
21,13:07:34,30.07.21,1,3.8,414,30.07.21 13:07:34,2021-07-30 13:07:34+02:00
37,13:09:26,30.07.21,1,4.7,414,30.07.21 13:09:26,2021-07-30 13:09:26+02:00
18,13:09:53,30.07.21,1,2.0,414,30.07.21 13:09:53,2021-07-30 13:09:53+02:00
22,13:09:56,30.07.21,1,4.5,414,30.07.21 13:09:56,2021-07-30 13:09:56+02:00
28,13:10:10,30.07.21,1,3.9,414,30.07.21 13:10:10,2021-07-30 13:10:10+02:00
16,13:10:58,30.07.21,1,1.3,414,30.07.21 13:10:58,2021-07-30 13:10:58+02:00
10,13:11:10,30.07.21,1,3.1,414,30.07.21 13:11:10,2021-07-30 13:11:10+02:00
26,13:11:54,30.07.21,1,5.6,414,30.07.21 13:11:54,2021-07-30 13:11:54+02:00
20,13:12:49,30.07.21,1,4.3,414,30.07.21 13:12:49,2021-07-30 13:12:49+02:00
20,13:13:38,30.07.21,1,3.7,414,30.07.21 13:13:38,2021-07-30 13:13:38+02:00
24,13:13:46,30.07.21,1,4.6,414,30.07.21 13:13:46,2021-07-30 13:13:46+02:00
25,13:14:40,30.07.21,1,4.8,414,30.07.21 13:14:40,2021-07-30 13:14:40+02:00
16,13:15:44,30.07.21,1,5.2,414,30.07.21 13:15:44,2021-07-30 13:15:44+02:00
25,13:15:45,30.07.21,1,1.4,414,30.07.21 13:15:45,2021-07-30 13:15:45+02:00
24,13:15:45,30.07.21,1,1.0,414,30.07.21 13:15:45,2021-07-30 13:15:45+02:00
24,13:15:55,30.07.21,1,4.5,414,30.07.21 13:15:55,2021-07-30 13:15:55+02:00
8,13:15:59,30.07.21,1,3.9,414,30.07.21 13:15:59,2021-07-30 13:15:59+02:00
29,13:16:16,30.07.21,1,0.7,414,30.07.21 13:16:16,2021-07-30 13:16:16+02:00
16,13:16:39,30.07.21,1,7.4,414,30.07.21 13:16:39,2021-07-30 13:16:39+02:00
15,13:17:34,30.07.21,1,2.7,414,30.07.21 13:17:34,2021-07-30 13:17:34+02:00
20,13:17:54,30.07.21,1,0.8,414,30.07.21 13:17:54,2021-07-30 13:17:54+02:00
18,13:18:00,30.07.21,1,5.9,414,30.07.21 13:18:00,2021-07-30 13:18:00+02:00
28,13:18:07,30.07.21,1,1.1,414,30.07.21 13:18:07,2021-07-30 13:18:07+02:00
14,13:18:12,30.07.21,1,0.9,414,30.07.21 13:18:12,2021-07-30 13:18:12+02:00
10,13:19:18,30.07.21,1,4.6,414,30.07.21 13:19:18,2021-07-30 13:19:18+02:00
20,13:19:26,30.07.21,1,6.9,414,30.07.21 13:19:26,2021-07-30 13:19:26+02:00
28,13:19:34,30.07.21,1,3.8,414,30.07.21 13:19:34,2021-07-30 13:19:34+02:00
25,13:20:51,30.07.21,1,3.6,414,30.07.21 13:20:51,2021-07-30 13:20:51+02:00
26,13:21:29,30.07.21,1,5.4,414,30.07.21 13:21:29,2021-07-30 13:21:29+02:00
22,13:21:48,30.07.21,1,0.6,414,30.07.21 13:21:48,2021-07-30 13:21:48+02:00
23,13:23:03,30.07.21,1,3.8,414,30.07.21 13:23:03,2021-07-30 13:23:03+02:00
27,13:23:06,30.07.21,1,4.2,414,30.07.21 13:23:06,2021-07-30 13:23:06+02:00
21,13:23:54,30.07.21,1,4.7,414,30.07.21 13:23:54,2021-07-30 13:23:54+02:00
24,13:24:43,30.07.21,1,5.1,414,30.07.21 13:24:43,2021-07-30 13:24:43+02:00
17,13:25:00,30.07.21,1,1.1,414,30.07.21 13:25:00,2021-07-30 13:25:00+02:00
17,13:26:23,30.07.21,1,4.1,414,30.07.21 13:26:23,2021-07-30 13:26:23+02:00
27,13:26:31,30.07.21,1,3.8,414,30.07.21 13:26:31,2021-07-30 13:26:31+02:00
25,13:26:53,30.07.21,1,3.8,414,30.07.21 13:26:53,2021-07-30 13:26:53+02:00
8,13:27:07,30.07.21,1,6.5,414,30.07.21 13:27:07,2021-07-30 13:27:07+02:00
19,13:27:32,30.07.21,1,8.2,414,30.07.21 13:27:32,2021-07-30 13:27:32+02:00
22,13:28:41,30.07.21,1,1.0,414,30.07.21 13:28:41,2021-07-30 13:28:41+02:00
30,13:28:44,30.07.21,1,1.5,414,30.07.21 13:28:44,2021-07-30 13:28:44+02:00
31,13:28:56,30.07.21,1,4.5,414,30.07.21 13:28:56,2021-07-30 13:28:56+02:00
21,13:29:13,30.07.21,1,6.0,414,30.07.21 13:29:13,2021-07-30 13:29:13+02:00
18,13:29:17,30.07.21,1,4.5,414,30.07.21 13:29:17,2021-07-30 13:29:17+02:00
17,13:29:40,30.07.21,1,0.8,414,30.07.21 13:29:40,2021-07-30 13:29:40+02:00
