Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,12:51:12,09.10.20,1,5.1,283,09.10.20 12:51:12,2020-10-09 12:51:12+02:00
36,12:51:30,09.10.20,1,19.7,283,09.10.20 12:51:30,2020-10-09 12:51:30+02:00
36,12:51:32,09.10.20,1,4.2,283,09.10.20 12:51:32,2020-10-09 12:51:32+02:00
33,12:51:34,09.10.20,1,4.8,283,09.10.20 12:51:34,2020-10-09 12:51:34+02:00
22,12:51:37,09.10.20,1,3.9,283,09.10.20 12:51:37,2020-10-09 12:51:37+02:00
44,12:52:10,09.10.20,1,3.0,283,09.10.20 12:52:10,2020-10-09 12:52:10+02:00
44,12:52:14,09.10.20,1,4.8,283,09.10.20 12:52:14,2020-10-09 12:52:14+02:00
48,12:52:21,09.10.20,1,4.3,283,09.10.20 12:52:21,2020-10-09 12:52:21+02:00
40,12:52:43,09.10.20,1,4.3,283,09.10.20 12:52:43,2020-10-09 12:52:43+02:00
56,12:52:49,09.10.20,1,4.7,283,09.10.20 12:52:49,2020-10-09 12:52:49+02:00
41,12:53:02,09.10.20,1,14.2,283,09.10.20 12:53:02,2020-10-09 12:53:02+02:00
42,12:53:41,09.10.20,1,4.4,283,09.10.20 12:53:41,2020-10-09 12:53:41+02:00
45,12:53:43,09.10.20,1,3.4,283,09.10.20 12:53:43,2020-10-09 12:53:43+02:00
45,12:53:44,09.10.20,1,5.1,283,09.10.20 12:53:44,2020-10-09 12:53:44+02:00
41,12:53:46,09.10.20,1,1.5,283,09.10.20 12:53:46,2020-10-09 12:53:46+02:00
44,12:53:49,09.10.20,1,4.8,283,09.10.20 12:53:49,2020-10-09 12:53:49+02:00
50,12:53:51,09.10.20,1,5.5,283,09.10.20 12:53:51,2020-10-09 12:53:51+02:00
50,12:53:55,09.10.20,1,6.7,283,09.10.20 12:53:55,2020-10-09 12:53:55+02:00
40,12:54:17,09.10.20,1,4.3,283,09.10.20 12:54:17,2020-10-09 12:54:17+02:00
50,12:54:20,09.10.20,1,4.6,283,09.10.20 12:54:20,2020-10-09 12:54:20+02:00
46,12:55:30,09.10.20,1,5.1,283,09.10.20 12:55:30,2020-10-09 12:55:30+02:00
45,12:55:46,09.10.20,1,1.6,283,09.10.20 12:55:46,2020-10-09 12:55:46+02:00
44,12:55:48,09.10.20,1,4.4,283,09.10.20 12:55:48,2020-10-09 12:55:48+02:00
46,12:55:50,09.10.20,1,5.0,283,09.10.20 12:55:50,2020-10-09 12:55:50+02:00
45,12:55:57,09.10.20,1,4.7,283,09.10.20 12:55:57,2020-10-09 12:55:57+02:00
63,12:56:32,09.10.20,1,4.6,283,09.10.20 12:56:32,2020-10-09 12:56:32+02:00
41,12:57:01,09.10.20,1,4.5,283,09.10.20 12:57:01,2020-10-09 12:57:01+02:00
45,12:57:09,09.10.20,1,1.8,283,09.10.20 12:57:09,2020-10-09 12:57:09+02:00
43,12:58:13,09.10.20,1,6.2,283,09.10.20 12:58:13,2020-10-09 12:58:13+02:00
40,12:58:36,09.10.20,1,5.1,283,09.10.20 12:58:36,2020-10-09 12:58:36+02:00
39,12:58:38,09.10.20,1,4.4,283,09.10.20 12:58:38,2020-10-09 12:58:38+02:00
39,12:58:40,09.10.20,1,3.8,283,09.10.20 12:58:40,2020-10-09 12:58:40+02:00
31,12:58:48,09.10.20,1,2.5,283,09.10.20 12:58:48,2020-10-09 12:58:48+02:00
21,12:58:56,09.10.20,1,3.3,283,09.10.20 12:58:56,2020-10-09 12:58:56+02:00
43,12:59:13,09.10.20,1,4.0,283,09.10.20 12:59:13,2020-10-09 12:59:13+02:00
53,12:59:21,09.10.20,1,4.0,283,09.10.20 12:59:21,2020-10-09 12:59:21+02:00
35,12:59:39,09.10.20,1,20.0,283,09.10.20 12:59:39,2020-10-09 12:59:39+02:00
46,13:00:21,09.10.20,1,4.2,283,09.10.20 13:00:21,2020-10-09 13:00:21+02:00
48,13:00:36,09.10.20,1,4.5,283,09.10.20 13:00:36,2020-10-09 13:00:36+02:00
44,13:00:41,09.10.20,1,5.7,283,09.10.20 13:00:41,2020-10-09 13:00:41+02:00
46,13:01:54,09.10.20,1,3.8,283,09.10.20 13:01:54,2020-10-09 13:01:54+02:00
42,13:01:57,09.10.20,1,4.5,283,09.10.20 13:01:57,2020-10-09 13:01:57+02:00
37,13:01:58,09.10.20,1,0.7,283,09.10.20 13:01:58,2020-10-09 13:01:58+02:00
40,13:02:55,09.10.20,1,4.0,283,09.10.20 13:02:55,2020-10-09 13:02:55+02:00
46,13:04:20,09.10.20,1,5.2,283,09.10.20 13:04:20,2020-10-09 13:04:20+02:00
44,13:04:24,09.10.20,1,4.4,283,09.10.20 13:04:24,2020-10-09 13:04:24+02:00
41,13:04:28,09.10.20,1,4.3,283,09.10.20 13:04:28,2020-10-09 13:04:28+02:00
38,13:04:34,09.10.20,1,4.3,283,09.10.20 13:04:34,2020-10-09 13:04:34+02:00
38,13:05:00,09.10.20,1,4.5,283,09.10.20 13:05:00,2020-10-09 13:05:00+02:00
48,13:05:26,09.10.20,1,5.4,283,09.10.20 13:05:26,2020-10-09 13:05:26+02:00
50,13:05:45,09.10.20,1,4.3,283,09.10.20 13:05:45,2020-10-09 13:05:45+02:00
53,13:05:47,09.10.20,1,4.4,283,09.10.20 13:05:47,2020-10-09 13:05:47+02:00
17,13:06:02,09.10.20,1,2.3,283,09.10.20 13:06:02,2020-10-09 13:06:02+02:00
41,13:06:36,09.10.20,1,5.2,283,09.10.20 13:06:36,2020-10-09 13:06:36+02:00
54,13:07:02,09.10.20,1,4.8,283,09.10.20 13:07:02,2020-10-09 13:07:02+02:00
52,13:07:04,09.10.20,1,4.5,283,09.10.20 13:07:04,2020-10-09 13:07:04+02:00
36,13:08:02,09.10.20,1,20.8,283,09.10.20 13:08:02,2020-10-09 13:08:02+02:00
41,13:08:19,09.10.20,1,15.2,283,09.10.20 13:08:19,2020-10-09 13:08:19+02:00
46,13:08:20,09.10.20,1,4.3,283,09.10.20 13:08:20,2020-10-09 13:08:20+02:00
46,13:08:22,09.10.20,1,4.7,283,09.10.20 13:08:22,2020-10-09 13:08:22+02:00
44,13:08:27,09.10.20,1,2.5,283,09.10.20 13:08:27,2020-10-09 13:08:27+02:00
39,13:09:13,09.10.20,1,5.7,283,09.10.20 13:09:13,2020-10-09 13:09:13+02:00
39,13:09:14,09.10.20,1,4.1,283,09.10.20 13:09:14,2020-10-09 13:09:14+02:00
37,13:09:19,09.10.20,1,4.0,283,09.10.20 13:09:19,2020-10-09 13:09:19+02:00
31,13:10:11,09.10.20,1,3.3,283,09.10.20 13:10:11,2020-10-09 13:10:11+02:00
45,13:10:36,09.10.20,1,4.3,283,09.10.20 13:10:36,2020-10-09 13:10:36+02:00
39,13:10:41,09.10.20,1,4.0,283,09.10.20 13:10:41,2020-10-09 13:10:41+02:00
38,13:10:42,09.10.20,1,4.7,283,09.10.20 13:10:42,2020-10-09 13:10:42+02:00
9,13:11:35,09.10.20,1,1.2,283,09.10.20 13:11:35,2020-10-09 13:11:35+02:00
45,13:11:42,09.10.20,1,5.0,283,09.10.20 13:11:42,2020-10-09 13:11:42+02:00
41,13:12:14,09.10.20,1,4.9,283,09.10.20 13:12:14,2020-10-09 13:12:14+02:00
35,13:12:45,09.10.20,1,21.5,283,09.10.20 13:12:45,2020-10-09 13:12:45+02:00
45,13:12:57,09.10.20,1,4.6,283,09.10.20 13:12:57,2020-10-09 13:12:57+02:00
45,13:13:00,09.10.20,1,4.8,283,09.10.20 13:13:00,2020-10-09 13:13:00+02:00
43,13:13:03,09.10.20,1,3.9,283,09.10.20 13:13:03,2020-10-09 13:13:03+02:00
40,13:14:23,09.10.20,1,4.3,283,09.10.20 13:14:23,2020-10-09 13:14:23+02:00
36,13:14:32,09.10.20,1,4.0,283,09.10.20 13:14:32,2020-10-09 13:14:32+02:00
32,13:14:35,09.10.20,1,3.7,283,09.10.20 13:14:35,2020-10-09 13:14:35+02:00
48,13:14:43,09.10.20,1,4.5,283,09.10.20 13:14:43,2020-10-09 13:14:43+02:00
37,13:14:47,09.10.20,1,4.3,283,09.10.20 13:14:47,2020-10-09 13:14:47+02:00
54,13:15:02,09.10.20,1,4.0,283,09.10.20 13:15:02,2020-10-09 13:15:02+02:00
48,13:15:07,09.10.20,1,5.0,283,09.10.20 13:15:07,2020-10-09 13:15:07+02:00
43,13:15:40,09.10.20,1,4.7,283,09.10.20 13:15:40,2020-10-09 13:15:40+02:00
10,13:16:41,09.10.20,1,1.8,283,09.10.20 13:16:41,2020-10-09 13:16:41+02:00
17,13:16:43,09.10.20,1,6.3,283,09.10.20 13:16:43,2020-10-09 13:16:43+02:00
29,13:16:45,09.10.20,1,4.3,283,09.10.20 13:16:45,2020-10-09 13:16:45+02:00
54,13:17:31,09.10.20,1,5.1,283,09.10.20 13:17:31,2020-10-09 13:17:31+02:00
42,13:17:34,09.10.20,1,3.9,283,09.10.20 13:17:34,2020-10-09 13:17:34+02:00
47,13:17:38,09.10.20,1,3.4,283,09.10.20 13:17:38,2020-10-09 13:17:38+02:00
46,13:17:39,09.10.20,1,3.8,283,09.10.20 13:17:39,2020-10-09 13:17:39+02:00
40,13:17:45,09.10.20,1,5.6,283,09.10.20 13:17:45,2020-10-09 13:17:45+02:00
44,13:17:52,09.10.20,1,5.1,283,09.10.20 13:17:52,2020-10-09 13:17:52+02:00
32,13:18:55,09.10.20,1,3.5,283,09.10.20 13:18:55,2020-10-09 13:18:55+02:00
41,13:18:57,09.10.20,1,4.2,283,09.10.20 13:18:57,2020-10-09 13:18:57+02:00
44,13:19:02,09.10.20,1,3.3,283,09.10.20 13:19:02,2020-10-09 13:19:02+02:00
32,13:19:38,09.10.20,1,5.0,283,09.10.20 13:19:38,2020-10-09 13:19:38+02:00
42,13:20:10,09.10.20,1,4.4,283,09.10.20 13:20:10,2020-10-09 13:20:10+02:00
34,13:20:59,09.10.20,1,5.3,283,09.10.20 13:20:59,2020-10-09 13:20:59+02:00
38,13:21:02,09.10.20,1,4.9,283,09.10.20 13:21:02,2020-10-09 13:21:02+02:00
41,13:21:06,09.10.20,1,5.4,283,09.10.20 13:21:06,2020-10-09 13:21:06+02:00
38,13:21:07,09.10.20,1,1.3,283,09.10.20 13:21:07,2020-10-09 13:21:07+02:00
46,13:21:28,09.10.20,1,4.1,283,09.10.20 13:21:28,2020-10-09 13:21:28+02:00
40,13:21:37,09.10.20,1,20.1,283,09.10.20 13:21:37,2020-10-09 13:21:37+02:00
51,13:21:57,09.10.20,1,4.7,283,09.10.20 13:21:57,2020-10-09 13:21:57+02:00
38,13:22:13,09.10.20,1,3.8,283,09.10.20 13:22:13,2020-10-09 13:22:13+02:00
45,13:22:18,09.10.20,1,14.5,283,09.10.20 13:22:18,2020-10-09 13:22:18+02:00
45,13:22:39,09.10.20,1,4.6,283,09.10.20 13:22:39,2020-10-09 13:22:39+02:00
48,13:23:53,09.10.20,1,4.7,283,09.10.20 13:23:53,2020-10-09 13:23:53+02:00
43,13:25:04,09.10.20,1,4.5,283,09.10.20 13:25:04,2020-10-09 13:25:04+02:00
45,13:25:05,09.10.20,1,4.0,283,09.10.20 13:25:05,2020-10-09 13:25:05+02:00
50,13:25:46,09.10.20,1,3.4,283,09.10.20 13:25:46,2020-10-09 13:25:46+02:00
25,13:26:08,09.10.20,1,0.7,283,09.10.20 13:26:08,2020-10-09 13:26:08+02:00
45,13:26:09,09.10.20,1,5.2,283,09.10.20 13:26:09,2020-10-09 13:26:09+02:00
43,13:26:12,09.10.20,1,5.3,283,09.10.20 13:26:12,2020-10-09 13:26:12+02:00
41,13:26:13,09.10.20,1,4.2,283,09.10.20 13:26:13,2020-10-09 13:26:13+02:00
45,13:26:16,09.10.20,1,3.6,283,09.10.20 13:26:16,2020-10-09 13:26:16+02:00
44,13:26:18,09.10.20,1,5.4,283,09.10.20 13:26:18,2020-10-09 13:26:18+02:00
46,13:26:20,09.10.20,1,3.3,283,09.10.20 13:26:20,2020-10-09 13:26:20+02:00
49,13:26:25,09.10.20,1,5.0,283,09.10.20 13:26:25,2020-10-09 13:26:25+02:00
52,13:26:26,09.10.20,1,5.0,283,09.10.20 13:26:26,2020-10-09 13:26:26+02:00
44,13:27:06,09.10.20,1,4.0,283,09.10.20 13:27:06,2020-10-09 13:27:06+02:00
37,13:27:33,09.10.20,1,3.6,283,09.10.20 13:27:33,2020-10-09 13:27:33+02:00
39,13:27:38,09.10.20,1,5.1,283,09.10.20 13:27:38,2020-10-09 13:27:38+02:00
37,13:27:59,09.10.20,1,4.2,283,09.10.20 13:27:59,2020-10-09 13:27:59+02:00
39,13:28:00,09.10.20,1,4.3,283,09.10.20 13:28:00,2020-10-09 13:28:00+02:00
40,13:28:32,09.10.20,1,4.5,283,09.10.20 13:28:32,2020-10-09 13:28:32+02:00
37,13:28:44,09.10.20,1,19.4,283,09.10.20 13:28:44,2020-10-09 13:28:44+02:00
48,13:29:31,09.10.20,1,3.8,283,09.10.20 13:29:31,2020-10-09 13:29:31+02:00
47,13:29:33,09.10.20,1,2.1,283,09.10.20 13:29:33,2020-10-09 13:29:33+02:00
44,13:29:36,09.10.20,1,4.1,283,09.10.20 13:29:36,2020-10-09 13:29:36+02:00
41,13:29:38,09.10.20,1,4.4,283,09.10.20 13:29:38,2020-10-09 13:29:38+02:00
35,13:29:41,09.10.20,1,8.4,283,09.10.20 13:29:41,2020-10-09 13:29:41+02:00
42,13:29:51,09.10.20,1,3.9,283,09.10.20 13:29:51,2020-10-09 13:29:51+02:00
44,13:30:18,09.10.20,1,4.0,283,09.10.20 13:30:18,2020-10-09 13:30:18+02:00
38,13:30:22,09.10.20,1,5.8,283,09.10.20 13:30:22,2020-10-09 13:30:22+02:00
39,13:31:04,09.10.20,1,5.2,283,09.10.20 13:31:04,2020-10-09 13:31:04+02:00
44,13:31:05,09.10.20,1,5.2,283,09.10.20 13:31:05,2020-10-09 13:31:05+02:00
45,13:31:07,09.10.20,1,4.7,283,09.10.20 13:31:07,2020-10-09 13:31:07+02:00
43,13:31:11,09.10.20,1,6.4,283,09.10.20 13:31:11,2020-10-09 13:31:11+02:00
46,13:32:13,09.10.20,1,4.4,283,09.10.20 13:32:13,2020-10-09 13:32:13+02:00
37,13:32:41,09.10.20,1,6.8,283,09.10.20 13:32:41,2020-10-09 13:32:41+02:00
40,13:33:02,09.10.20,1,3.9,283,09.10.20 13:33:02,2020-10-09 13:33:02+02:00
37,13:33:04,09.10.20,1,4.5,283,09.10.20 13:33:04,2020-10-09 13:33:04+02:00
51,13:33:35,09.10.20,1,5.1,283,09.10.20 13:33:35,2020-10-09 13:33:35+02:00
44,13:34:12,09.10.20,1,4.9,283,09.10.20 13:34:12,2020-10-09 13:34:12+02:00
47,13:34:32,09.10.20,1,5.4,283,09.10.20 13:34:32,2020-10-09 13:34:32+02:00
46,13:34:34,09.10.20,1,4.6,283,09.10.20 13:34:34,2020-10-09 13:34:34+02:00
42,13:34:35,09.10.20,1,0.8,283,09.10.20 13:34:35,2020-10-09 13:34:35+02:00
49,13:35:04,09.10.20,1,4.0,283,09.10.20 13:35:04,2020-10-09 13:35:04+02:00
39,13:35:24,09.10.20,1,5.5,283,09.10.20 13:35:24,2020-10-09 13:35:24+02:00
39,13:35:26,09.10.20,1,3.8,283,09.10.20 13:35:26,2020-10-09 13:35:26+02:00
54,13:35:38,09.10.20,1,4.0,283,09.10.20 13:35:38,2020-10-09 13:35:38+02:00
36,13:36:01,09.10.20,1,20.6,283,09.10.20 13:36:01,2020-10-09 13:36:01+02:00
41,13:36:59,09.10.20,1,4.8,283,09.10.20 13:36:59,2020-10-09 13:36:59+02:00
41,13:37:01,09.10.20,1,4.3,283,09.10.20 13:37:01,2020-10-09 13:37:01+02:00
38,13:38:40,09.10.20,1,3.8,283,09.10.20 13:38:40,2020-10-09 13:38:40+02:00
54,13:38:52,09.10.20,1,4.6,283,09.10.20 13:38:52,2020-10-09 13:38:52+02:00
34,13:39:03,09.10.20,1,13.7,283,09.10.20 13:39:03,2020-10-09 13:39:03+02:00
54,13:39:27,09.10.20,1,3.7,283,09.10.20 13:39:27,2020-10-09 13:39:27+02:00
44,13:40:05,09.10.20,1,4.7,283,09.10.20 13:40:05,2020-10-09 13:40:05+02:00
49,13:40:25,09.10.20,1,4.2,283,09.10.20 13:40:25,2020-10-09 13:40:25+02:00
33,13:41:31,09.10.20,1,4.7,283,09.10.20 13:41:31,2020-10-09 13:41:31+02:00
47,13:41:39,09.10.20,1,4.8,283,09.10.20 13:41:39,2020-10-09 13:41:39+02:00
48,13:41:47,09.10.20,1,4.1,283,09.10.20 13:41:47,2020-10-09 13:41:47+02:00
45,13:42:17,09.10.20,1,3.9,283,09.10.20 13:42:17,2020-10-09 13:42:17+02:00
40,13:42:53,09.10.20,1,19.5,283,09.10.20 13:42:53,2020-10-09 13:42:53+02:00
52,13:42:57,09.10.20,1,4.2,283,09.10.20 13:42:57,2020-10-09 13:42:57+02:00
46,13:43:00,09.10.20,1,4.4,283,09.10.20 13:43:00,2020-10-09 13:43:00+02:00
46,13:43:03,09.10.20,1,5.0,283,09.10.20 13:43:03,2020-10-09 13:43:03+02:00
47,13:43:04,09.10.20,1,2.5,283,09.10.20 13:43:04,2020-10-09 13:43:04+02:00
44,13:43:06,09.10.20,1,4.3,283,09.10.20 13:43:06,2020-10-09 13:43:06+02:00
51,13:43:45,09.10.20,1,3.8,283,09.10.20 13:43:45,2020-10-09 13:43:45+02:00
32,13:44:05,09.10.20,1,4.8,283,09.10.20 13:44:05,2020-10-09 13:44:05+02:00
53,13:45:19,09.10.20,1,4.9,283,09.10.20 13:45:19,2020-10-09 13:45:19+02:00
54,13:45:21,09.10.20,1,4.9,283,09.10.20 13:45:21,2020-10-09 13:45:21+02:00
54,13:45:23,09.10.20,1,3.7,283,09.10.20 13:45:23,2020-10-09 13:45:23+02:00
45,13:45:54,09.10.20,1,0.8,283,09.10.20 13:45:54,2020-10-09 13:45:54+02:00
43,13:45:57,09.10.20,1,3.6,283,09.10.20 13:45:57,2020-10-09 13:45:57+02:00
55,13:46:20,09.10.20,1,4.7,283,09.10.20 13:46:20,2020-10-09 13:46:20+02:00
49,13:46:33,09.10.20,1,5.4,283,09.10.20 13:46:33,2020-10-09 13:46:33+02:00
41,13:46:42,09.10.20,1,3.8,283,09.10.20 13:46:42,2020-10-09 13:46:42+02:00
44,13:46:51,09.10.20,1,6.5,283,09.10.20 13:46:51,2020-10-09 13:46:51+02:00
44,13:47:48,09.10.20,1,3.6,283,09.10.20 13:47:48,2020-10-09 13:47:48+02:00
40,13:47:49,09.10.20,1,2.9,283,09.10.20 13:47:49,2020-10-09 13:47:49+02:00
44,13:48:34,09.10.20,1,3.8,283,09.10.20 13:48:34,2020-10-09 13:48:34+02:00
42,13:48:36,09.10.20,1,5.3,283,09.10.20 13:48:36,2020-10-09 13:48:36+02:00
40,13:49:42,09.10.20,1,4.3,283,09.10.20 13:49:42,2020-10-09 13:49:42+02:00
37,13:50:02,09.10.20,1,19.7,283,09.10.20 13:50:02,2020-10-09 13:50:02+02:00
38,13:50:07,09.10.20,1,6.2,283,09.10.20 13:50:07,2020-10-09 13:50:07+02:00
45,13:51:02,09.10.20,1,0.8,283,09.10.20 13:51:02,2020-10-09 13:51:02+02:00
37,13:51:53,09.10.20,1,10.4,283,09.10.20 13:51:53,2020-10-09 13:51:53+02:00
33,13:52:51,09.10.20,1,14.4,283,09.10.20 13:52:51,2020-10-09 13:52:51+02:00
45,13:53:45,09.10.20,1,4.9,283,09.10.20 13:53:45,2020-10-09 13:53:45+02:00
38,13:53:49,09.10.20,1,5.7,283,09.10.20 13:53:49,2020-10-09 13:53:49+02:00
35,13:53:51,09.10.20,1,4.5,283,09.10.20 13:53:51,2020-10-09 13:53:51+02:00
43,13:54:01,09.10.20,1,5.2,283,09.10.20 13:54:01,2020-10-09 13:54:01+02:00
44,13:54:29,09.10.20,1,2.5,283,09.10.20 13:54:29,2020-10-09 13:54:29+02:00
39,13:54:31,09.10.20,1,3.4,283,09.10.20 13:54:31,2020-10-09 13:54:31+02:00
46,13:56:02,09.10.20,1,3.2,283,09.10.20 13:56:02,2020-10-09 13:56:02+02:00
46,13:56:05,09.10.20,1,5.6,283,09.10.20 13:56:05,2020-10-09 13:56:05+02:00
48,13:56:07,09.10.20,1,3.9,283,09.10.20 13:56:07,2020-10-09 13:56:07+02:00
48,13:56:08,09.10.20,1,4.0,283,09.10.20 13:56:08,2020-10-09 13:56:08+02:00
46,13:56:14,09.10.20,1,4.3,283,09.10.20 13:56:14,2020-10-09 13:56:14+02:00
51,13:56:21,09.10.20,1,5.1,283,09.10.20 13:56:21,2020-10-09 13:56:21+02:00
39,13:57:08,09.10.20,1,4.6,283,09.10.20 13:57:08,2020-10-09 13:57:08+02:00
43,13:58:10,09.10.20,1,5.1,283,09.10.20 13:58:10,2020-10-09 13:58:10+02:00
40,13:58:12,09.10.20,1,4.3,283,09.10.20 13:58:12,2020-10-09 13:58:12+02:00
39,13:58:15,09.10.20,1,3.7,283,09.10.20 13:58:15,2020-10-09 13:58:15+02:00
36,13:58:17,09.10.20,1,4.1,283,09.10.20 13:58:17,2020-10-09 13:58:17+02:00
38,13:58:20,09.10.20,1,3.0,283,09.10.20 13:58:20,2020-10-09 13:58:20+02:00
42,13:58:46,09.10.20,1,3.8,283,09.10.20 13:58:46,2020-10-09 13:58:46+02:00
39,13:59:18,09.10.20,1,4.3,283,09.10.20 13:59:18,2020-10-09 13:59:18+02:00
27,13:59:51,09.10.20,1,3.9,283,09.10.20 13:59:51,2020-10-09 13:59:51+02:00
38,13:59:55,09.10.20,1,3.8,283,09.10.20 13:59:55,2020-10-09 13:59:55+02:00
42,13:59:58,09.10.20,1,4.6,283,09.10.20 13:59:58,2020-10-09 13:59:58+02:00
41,14:01:08,09.10.20,1,4.0,283,09.10.20 14:01:08,2020-10-09 14:01:08+02:00
52,14:02:10,09.10.20,1,4.8,283,09.10.20 14:02:10,2020-10-09 14:02:10+02:00
40,14:02:39,09.10.20,1,20.3,283,09.10.20 14:02:39,2020-10-09 14:02:39+02:00
40,14:03:11,09.10.20,1,4.6,283,09.10.20 14:03:11,2020-10-09 14:03:11+02:00
41,14:03:13,09.10.20,1,3.8,283,09.10.20 14:03:13,2020-10-09 14:03:13+02:00
43,14:03:55,09.10.20,1,4.4,283,09.10.20 14:03:55,2020-10-09 14:03:55+02:00
46,14:04:08,09.10.20,1,4.5,283,09.10.20 14:04:08,2020-10-09 14:04:08+02:00
44,14:04:15,09.10.20,1,3.4,283,09.10.20 14:04:15,2020-10-09 14:04:15+02:00
49,14:04:28,09.10.20,1,7.2,283,09.10.20 14:04:28,2020-10-09 14:04:28+02:00
49,14:04:30,09.10.20,1,3.9,283,09.10.20 14:04:30,2020-10-09 14:04:30+02:00
45,14:04:35,09.10.20,1,3.8,283,09.10.20 14:04:35,2020-10-09 14:04:35+02:00
46,14:05:04,09.10.20,1,2.9,283,09.10.20 14:05:04,2020-10-09 14:05:04+02:00
31,14:05:15,09.10.20,1,4.5,283,09.10.20 14:05:15,2020-10-09 14:05:15+02:00
37,14:06:45,09.10.20,1,3.8,283,09.10.20 14:06:45,2020-10-09 14:06:45+02:00
63,14:07:58,09.10.20,1,4.3,283,09.10.20 14:07:58,2020-10-09 14:07:58+02:00
68,14:07:59,09.10.20,1,4.7,283,09.10.20 14:07:59,2020-10-09 14:07:59+02:00
42,14:08:17,09.10.20,1,19.8,283,09.10.20 14:08:17,2020-10-09 14:08:17+02:00
43,14:08:25,09.10.20,1,4.9,283,09.10.20 14:08:25,2020-10-09 14:08:25+02:00
37,14:09:10,09.10.20,1,14.9,283,09.10.20 14:09:10,2020-10-09 14:09:10+02:00
37,14:09:11,09.10.20,1,3.4,283,09.10.20 14:09:11,2020-10-09 14:09:11+02:00
47,14:09:20,09.10.20,1,5.2,283,09.10.20 14:09:20,2020-10-09 14:09:20+02:00
45,14:09:21,09.10.20,1,4.0,283,09.10.20 14:09:21,2020-10-09 14:09:21+02:00
47,14:10:38,09.10.20,1,4.4,283,09.10.20 14:10:38,2020-10-09 14:10:38+02:00
48,14:10:44,09.10.20,1,5.7,283,09.10.20 14:10:44,2020-10-09 14:10:44+02:00
54,14:10:48,09.10.20,1,5.0,283,09.10.20 14:10:48,2020-10-09 14:10:48+02:00
48,14:10:50,09.10.20,1,4.2,283,09.10.20 14:10:50,2020-10-09 14:10:50+02:00
41,14:11:33,09.10.20,1,5.0,283,09.10.20 14:11:33,2020-10-09 14:11:33+02:00
40,14:11:36,09.10.20,1,1.3,283,09.10.20 14:11:36,2020-10-09 14:11:36+02:00
33,14:11:36,09.10.20,1,1.3,283,09.10.20 14:11:36,2020-10-09 14:11:36+02:00
48,14:11:49,09.10.20,1,4.3,283,09.10.20 14:11:49,2020-10-09 14:11:49+02:00
38,14:12:43,09.10.20,1,11.1,283,09.10.20 14:12:43,2020-10-09 14:12:43+02:00
35,14:12:50,09.10.20,1,2.9,283,09.10.20 14:12:50,2020-10-09 14:12:50+02:00
45,14:14:26,09.10.20,1,1.7,283,09.10.20 14:14:26,2020-10-09 14:14:26+02:00
42,14:14:28,09.10.20,1,1.3,283,09.10.20 14:14:28,2020-10-09 14:14:28+02:00
48,14:15:27,09.10.20,1,4.7,283,09.10.20 14:15:27,2020-10-09 14:15:27+02:00
46,14:15:28,09.10.20,1,2.0,283,09.10.20 14:15:28,2020-10-09 14:15:28+02:00
46,14:15:37,09.10.20,1,19.6,283,09.10.20 14:15:37,2020-10-09 14:15:37+02:00
40,14:16:19,09.10.20,1,4.8,283,09.10.20 14:16:19,2020-10-09 14:16:19+02:00
44,14:16:22,09.10.20,1,5.1,283,09.10.20 14:16:22,2020-10-09 14:16:22+02:00
51,14:16:57,09.10.20,1,3.7,283,09.10.20 14:16:57,2020-10-09 14:16:57+02:00
46,14:17:04,09.10.20,1,4.0,283,09.10.20 14:17:04,2020-10-09 14:17:04+02:00
41,14:17:32,09.10.20,1,3.8,283,09.10.20 14:17:32,2020-10-09 14:17:32+02:00
38,14:17:36,09.10.20,1,3.9,283,09.10.20 14:17:36,2020-10-09 14:17:36+02:00
40,14:17:46,09.10.20,1,4.2,283,09.10.20 14:17:46,2020-10-09 14:17:46+02:00
38,14:17:50,09.10.20,1,4.3,283,09.10.20 14:17:50,2020-10-09 14:17:50+02:00
50,14:18:02,09.10.20,1,4.5,283,09.10.20 14:18:02,2020-10-09 14:18:02+02:00
49,14:18:16,09.10.20,1,3.9,283,09.10.20 14:18:16,2020-10-09 14:18:16+02:00
48,14:18:33,09.10.20,1,3.8,283,09.10.20 14:18:33,2020-10-09 14:18:33+02:00
44,14:18:38,09.10.20,1,5.0,283,09.10.20 14:18:38,2020-10-09 14:18:38+02:00
41,14:18:40,09.10.20,1,4.7,283,09.10.20 14:18:40,2020-10-09 14:18:40+02:00
48,14:19:44,09.10.20,1,4.5,283,09.10.20 14:19:44,2020-10-09 14:19:44+02:00
10,14:19:54,09.10.20,1,0.6,283,09.10.20 14:19:54,2020-10-09 14:19:54+02:00
37,14:19:58,09.10.20,1,4.3,283,09.10.20 14:19:58,2020-10-09 14:19:58+02:00
39,14:20:14,09.10.20,1,20.0,283,09.10.20 14:20:14,2020-10-09 14:20:14+02:00
37,14:21:33,09.10.20,1,4.5,283,09.10.20 14:21:33,2020-10-09 14:21:33+02:00
44,14:21:35,09.10.20,1,1.3,283,09.10.20 14:21:35,2020-10-09 14:21:35+02:00
49,14:22:38,09.10.20,1,6.0,283,09.10.20 14:22:38,2020-10-09 14:22:38+02:00
16,14:22:48,09.10.20,1,3.6,283,09.10.20 14:22:48,2020-10-09 14:22:48+02:00
