Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,19:46:24,16.02.21,2,5.2,341,16.02.21 19:46:24,2021-02-16 19:46:24+01:00
41,19:46:26,16.02.21,2,5.8,341,16.02.21 19:46:26,2021-02-16 19:46:26+01:00
30,19:47:42,16.02.21,2,2.4,341,16.02.21 19:47:42,2021-02-16 19:47:42+01:00
36,19:48:59,16.02.21,2,4.1,341,16.02.21 19:48:59,2021-02-16 19:48:59+01:00
17,19:49:02,16.02.21,2,0.9,341,16.02.21 19:49:02,2021-02-16 19:49:02+01:00
41,19:49:49,16.02.21,2,5.0,341,16.02.21 19:49:49,2021-02-16 19:49:49+01:00
41,19:50:44,16.02.21,2,4.8,341,16.02.21 19:50:44,2021-02-16 19:50:44+01:00
37,19:51:01,16.02.21,2,3.5,341,16.02.21 19:51:01,2021-02-16 19:51:01+01:00
44,19:51:11,16.02.21,2,3.6,341,16.02.21 19:51:11,2021-02-16 19:51:11+01:00
32,19:51:33,16.02.21,2,25.5,341,16.02.21 19:51:33,2021-02-16 19:51:33+01:00
35,19:51:33,16.02.21,2,5.3,341,16.02.21 19:51:33,2021-02-16 19:51:33+01:00
36,19:51:57,16.02.21,2,4.9,341,16.02.21 19:51:57,2021-02-16 19:51:57+01:00
32,19:51:58,16.02.21,2,5.6,341,16.02.21 19:51:58,2021-02-16 19:51:58+01:00
27,19:52:02,16.02.21,2,5.9,341,16.02.21 19:52:02,2021-02-16 19:52:02+01:00
36,19:52:11,16.02.21,2,3.6,341,16.02.21 19:52:11,2021-02-16 19:52:11+01:00
37,19:52:54,16.02.21,2,4.1,341,16.02.21 19:52:54,2021-02-16 19:52:54+01:00
38,19:52:58,16.02.21,2,1.7,341,16.02.21 19:52:58,2021-02-16 19:52:58+01:00
37,19:53:17,16.02.21,2,5.1,341,16.02.21 19:53:17,2021-02-16 19:53:17+01:00
37,19:53:18,16.02.21,2,6.1,341,16.02.21 19:53:18,2021-02-16 19:53:18+01:00
14,19:54:11,16.02.21,2,1.3,341,16.02.21 19:54:11,2021-02-16 19:54:11+01:00
45,19:54:27,16.02.21,2,1.4,341,16.02.21 19:54:27,2021-02-16 19:54:27+01:00
37,19:54:36,16.02.21,2,1.4,341,16.02.21 19:54:36,2021-02-16 19:54:36+01:00
44,19:55:51,16.02.21,2,4.6,341,16.02.21 19:55:51,2021-02-16 19:55:51+01:00
33,19:56:34,16.02.21,2,2.1,341,16.02.21 19:56:34,2021-02-16 19:56:34+01:00
39,19:56:55,16.02.21,2,2.3,341,16.02.21 19:56:55,2021-02-16 19:56:55+01:00
37,19:57:02,16.02.21,2,25.5,341,16.02.21 19:57:02,2021-02-16 19:57:02+01:00
42,19:57:02,16.02.21,2,6.1,341,16.02.21 19:57:02,2021-02-16 19:57:02+01:00
35,19:57:09,16.02.21,2,0.8,341,16.02.21 19:57:09,2021-02-16 19:57:09+01:00
31,19:57:11,16.02.21,2,4.5,341,16.02.21 19:57:11,2021-02-16 19:57:11+01:00
39,19:57:45,16.02.21,2,6.2,341,16.02.21 19:57:45,2021-02-16 19:57:45+01:00
45,19:58:19,16.02.21,2,4.4,341,16.02.21 19:58:19,2021-02-16 19:58:19+01:00
43,19:58:25,16.02.21,2,5.2,341,16.02.21 19:58:25,2021-02-16 19:58:25+01:00
43,19:58:27,16.02.21,2,3.9,341,16.02.21 19:58:27,2021-02-16 19:58:27+01:00
43,19:59:16,16.02.21,2,5.3,341,16.02.21 19:59:16,2021-02-16 19:59:16+01:00
30,19:59:38,16.02.21,2,2.1,341,16.02.21 19:59:38,2021-02-16 19:59:38+01:00
38,19:59:43,16.02.21,2,13.1,341,16.02.21 19:59:43,2021-02-16 19:59:43+01:00
35,19:59:45,16.02.21,2,4.6,341,16.02.21 19:59:45,2021-02-16 19:59:45+01:00
33,20:00:26,16.02.21,2,1.6,341,16.02.21 20:00:26,2021-02-16 20:00:26+01:00
46,20:00:50,16.02.21,2,5.0,341,16.02.21 20:00:50,2021-02-16 20:00:50+01:00
35,20:01:03,16.02.21,2,5.4,341,16.02.21 20:01:03,2021-02-16 20:01:03+01:00
42,20:01:06,16.02.21,2,5.3,341,16.02.21 20:01:06,2021-02-16 20:01:06+01:00
29,20:01:17,16.02.21,2,4.2,341,16.02.21 20:01:17,2021-02-16 20:01:17+01:00
34,20:01:26,16.02.21,2,3.8,341,16.02.21 20:01:26,2021-02-16 20:01:26+01:00
41,20:02:04,16.02.21,2,8.4,341,16.02.21 20:02:04,2021-02-16 20:02:04+01:00
43,20:02:19,16.02.21,2,4.8,341,16.02.21 20:02:19,2021-02-16 20:02:19+01:00
37,20:02:22,16.02.21,2,4.7,341,16.02.21 20:02:22,2021-02-16 20:02:22+01:00
41,20:02:24,16.02.21,2,3.6,341,16.02.21 20:02:24,2021-02-16 20:02:24+01:00
41,20:03:42,16.02.21,2,2.0,341,16.02.21 20:03:42,2021-02-16 20:03:42+01:00
52,20:03:47,16.02.21,2,5.7,341,16.02.21 20:03:47,2021-02-16 20:03:47+01:00
40,20:03:50,16.02.21,2,4.3,341,16.02.21 20:03:50,2021-02-16 20:03:50+01:00
41,20:04:23,16.02.21,2,25.5,341,16.02.21 20:04:23,2021-02-16 20:04:23+01:00
49,20:04:23,16.02.21,2,4.0,341,16.02.21 20:04:23,2021-02-16 20:04:23+01:00
43,20:04:35,16.02.21,2,5.1,341,16.02.21 20:04:35,2021-02-16 20:04:35+01:00
41,20:04:37,16.02.21,2,4.5,341,16.02.21 20:04:37,2021-02-16 20:04:37+01:00
45,20:05:43,16.02.21,2,5.1,341,16.02.21 20:05:43,2021-02-16 20:05:43+01:00
35,20:07:25,16.02.21,2,0.9,341,16.02.21 20:07:25,2021-02-16 20:07:25+01:00
44,20:07:43,16.02.21,2,4.9,341,16.02.21 20:07:43,2021-02-16 20:07:43+01:00
46,20:08:47,16.02.21,2,25.5,341,16.02.21 20:08:47,2021-02-16 20:08:47+01:00
48,20:08:49,16.02.21,2,8.7,341,16.02.21 20:08:49,2021-02-16 20:08:49+01:00
40,20:09:37,16.02.21,2,5.2,341,16.02.21 20:09:37,2021-02-16 20:09:37+01:00
33,20:09:55,16.02.21,2,3.2,341,16.02.21 20:09:55,2021-02-16 20:09:55+01:00
51,20:10:18,16.02.21,2,5.5,341,16.02.21 20:10:18,2021-02-16 20:10:18+01:00
37,20:10:34,16.02.21,2,25.5,341,16.02.21 20:10:34,2021-02-16 20:10:34+01:00
40,20:10:34,16.02.21,2,4.7,341,16.02.21 20:10:34,2021-02-16 20:10:34+01:00
32,20:10:52,16.02.21,2,3.8,341,16.02.21 20:10:52,2021-02-16 20:10:52+01:00
31,20:11:08,16.02.21,2,4.3,341,16.02.21 20:11:08,2021-02-16 20:11:08+01:00
33,20:11:50,16.02.21,2,4.5,341,16.02.21 20:11:50,2021-02-16 20:11:50+01:00
38,20:13:36,16.02.21,2,3.9,341,16.02.21 20:13:36,2021-02-16 20:13:36+01:00
48,20:14:19,16.02.21,2,25.5,341,16.02.21 20:14:19,2021-02-16 20:14:19+01:00
42,20:14:31,16.02.21,2,5.6,341,16.02.21 20:14:31,2021-02-16 20:14:31+01:00
33,20:14:56,16.02.21,2,6.9,341,16.02.21 20:14:56,2021-02-16 20:14:56+01:00
39,20:15:16,16.02.21,2,5.2,341,16.02.21 20:15:16,2021-02-16 20:15:16+01:00
37,20:15:28,16.02.21,2,5.3,341,16.02.21 20:15:28,2021-02-16 20:15:28+01:00
49,20:17:21,16.02.21,2,3.7,341,16.02.21 20:17:21,2021-02-16 20:17:21+01:00
40,20:17:26,16.02.21,2,4.8,341,16.02.21 20:17:26,2021-02-16 20:17:26+01:00
31,20:17:38,16.02.21,2,4.3,341,16.02.21 20:17:38,2021-02-16 20:17:38+01:00
34,20:18:06,16.02.21,2,2.8,341,16.02.21 20:18:06,2021-02-16 20:18:06+01:00
33,20:18:08,16.02.21,2,5.4,341,16.02.21 20:18:08,2021-02-16 20:18:08+01:00
54,20:18:37,16.02.21,2,5.5,341,16.02.21 20:18:37,2021-02-16 20:18:37+01:00
33,20:19:23,16.02.21,2,25.5,341,16.02.21 20:19:23,2021-02-16 20:19:23+01:00
39,20:19:24,16.02.21,2,4.9,341,16.02.21 20:19:24,2021-02-16 20:19:24+01:00
29,20:19:27,16.02.21,2,10.9,341,16.02.21 20:19:27,2021-02-16 20:19:27+01:00
46,20:22:01,16.02.21,2,4.6,341,16.02.21 20:22:01,2021-02-16 20:22:01+01:00
38,20:22:04,16.02.21,2,3.9,341,16.02.21 20:22:04,2021-02-16 20:22:04+01:00
36,20:22:42,16.02.21,2,4.3,341,16.02.21 20:22:42,2021-02-16 20:22:42+01:00
36,20:23:09,16.02.21,2,25.5,341,16.02.21 20:23:09,2021-02-16 20:23:09+01:00
39,20:23:10,16.02.21,2,5.4,341,16.02.21 20:23:10,2021-02-16 20:23:10+01:00
39,20:23:33,16.02.21,2,4.4,341,16.02.21 20:23:33,2021-02-16 20:23:33+01:00
40,20:23:39,16.02.21,2,4.6,341,16.02.21 20:23:39,2021-02-16 20:23:39+01:00
42,20:23:41,16.02.21,2,5.8,341,16.02.21 20:23:41,2021-02-16 20:23:41+01:00
38,20:23:46,16.02.21,2,3.3,341,16.02.21 20:23:46,2021-02-16 20:23:46+01:00
41,20:24:31,16.02.21,2,4.5,341,16.02.21 20:24:31,2021-02-16 20:24:31+01:00
35,20:24:40,16.02.21,2,5.3,341,16.02.21 20:24:40,2021-02-16 20:24:40+01:00
44,20:24:54,16.02.21,2,4.0,341,16.02.21 20:24:54,2021-02-16 20:24:54+01:00
42,20:25:13,16.02.21,2,5.0,341,16.02.21 20:25:13,2021-02-16 20:25:13+01:00
63,20:25:23,16.02.21,2,4.9,341,16.02.21 20:25:23,2021-02-16 20:25:23+01:00
35,20:26:23,16.02.21,2,25.5,341,16.02.21 20:26:23,2021-02-16 20:26:23+01:00
41,20:26:24,16.02.21,2,3.8,341,16.02.21 20:26:24,2021-02-16 20:26:24+01:00
55,20:26:35,16.02.21,2,5.6,341,16.02.21 20:26:35,2021-02-16 20:26:35+01:00
41,20:27:16,16.02.21,2,5.1,341,16.02.21 20:27:16,2021-02-16 20:27:16+01:00
34,20:27:28,16.02.21,2,4.5,341,16.02.21 20:27:28,2021-02-16 20:27:28+01:00
41,20:28:38,16.02.21,2,3.3,341,16.02.21 20:28:38,2021-02-16 20:28:38+01:00
43,20:28:44,16.02.21,2,3.3,341,16.02.21 20:28:44,2021-02-16 20:28:44+01:00
39,20:28:46,16.02.21,2,4.6,341,16.02.21 20:28:46,2021-02-16 20:28:46+01:00
36,20:29:09,16.02.21,2,4.8,341,16.02.21 20:29:09,2021-02-16 20:29:09+01:00
57,20:29:45,16.02.21,2,6.9,341,16.02.21 20:29:45,2021-02-16 20:29:45+01:00
46,20:29:50,16.02.21,2,25.5,341,16.02.21 20:29:50,2021-02-16 20:29:50+01:00
48,20:31:34,16.02.21,2,3.6,341,16.02.21 20:31:34,2021-02-16 20:31:34+01:00
38,20:31:40,16.02.21,2,25.5,341,16.02.21 20:31:40,2021-02-16 20:31:40+01:00
45,20:31:40,16.02.21,2,3.8,341,16.02.21 20:31:40,2021-02-16 20:31:40+01:00
38,20:31:43,16.02.21,2,2.5,341,16.02.21 20:31:43,2021-02-16 20:31:43+01:00
33,20:32:09,16.02.21,2,5.1,341,16.02.21 20:32:09,2021-02-16 20:32:09+01:00
43,20:32:29,16.02.21,2,4.9,341,16.02.21 20:32:29,2021-02-16 20:32:29+01:00
42,20:32:35,16.02.21,2,5.3,341,16.02.21 20:32:35,2021-02-16 20:32:35+01:00
39,20:32:37,16.02.21,2,4.3,341,16.02.21 20:32:37,2021-02-16 20:32:37+01:00
34,20:33:13,16.02.21,2,4.4,341,16.02.21 20:33:13,2021-02-16 20:33:13+01:00
34,20:33:56,16.02.21,2,4.0,341,16.02.21 20:33:56,2021-02-16 20:33:56+01:00
36,20:34:00,16.02.21,2,4.5,341,16.02.21 20:34:00,2021-02-16 20:34:00+01:00
37,20:35:27,16.02.21,2,4.0,341,16.02.21 20:35:27,2021-02-16 20:35:27+01:00
49,20:36:30,16.02.21,2,5.3,341,16.02.21 20:36:30,2021-02-16 20:36:30+01:00
40,20:36:31,16.02.21,2,5.2,341,16.02.21 20:36:31,2021-02-16 20:36:31+01:00
40,20:38:08,16.02.21,2,4.5,341,16.02.21 20:38:08,2021-02-16 20:38:08+01:00
32,20:38:17,16.02.21,2,5.1,341,16.02.21 20:38:17,2021-02-16 20:38:17+01:00
41,20:39:23,16.02.21,2,3.9,341,16.02.21 20:39:23,2021-02-16 20:39:23+01:00
35,20:40:00,16.02.21,2,4.8,341,16.02.21 20:40:00,2021-02-16 20:40:00+01:00
39,20:41:17,16.02.21,2,3.8,341,16.02.21 20:41:17,2021-02-16 20:41:17+01:00
43,20:41:21,16.02.21,2,4.5,341,16.02.21 20:41:21,2021-02-16 20:41:21+01:00
37,20:41:56,16.02.21,2,4.0,341,16.02.21 20:41:56,2021-02-16 20:41:56+01:00
35,20:42:00,16.02.21,2,4.3,341,16.02.21 20:42:00,2021-02-16 20:42:00+01:00
32,20:43:32,16.02.21,2,3.8,341,16.02.21 20:43:32,2021-02-16 20:43:32+01:00
25,20:43:43,16.02.21,2,3.1,341,16.02.21 20:43:43,2021-02-16 20:43:43+01:00
29,20:43:44,16.02.21,2,3.7,341,16.02.21 20:43:44,2021-02-16 20:43:44+01:00
33,20:44:00,16.02.21,2,4.8,341,16.02.21 20:44:00,2021-02-16 20:44:00+01:00
41,20:44:21,16.02.21,2,5.2,341,16.02.21 20:44:21,2021-02-16 20:44:21+01:00
41,20:44:58,16.02.21,2,4.6,341,16.02.21 20:44:58,2021-02-16 20:44:58+01:00
42,20:45:43,16.02.21,2,4.6,341,16.02.21 20:45:43,2021-02-16 20:45:43+01:00
48,20:45:51,16.02.21,2,25.5,341,16.02.21 20:45:51,2021-02-16 20:45:51+01:00
47,20:47:55,16.02.21,2,4.0,341,16.02.21 20:47:55,2021-02-16 20:47:55+01:00
35,20:48:09,16.02.21,2,3.8,341,16.02.21 20:48:09,2021-02-16 20:48:09+01:00
35,20:48:27,16.02.21,2,25.5,341,16.02.21 20:48:27,2021-02-16 20:48:27+01:00
39,20:48:28,16.02.21,2,4.6,341,16.02.21 20:48:28,2021-02-16 20:48:28+01:00
43,20:49:06,16.02.21,2,1.3,341,16.02.21 20:49:06,2021-02-16 20:49:06+01:00
40,20:49:33,16.02.21,2,3.2,341,16.02.21 20:49:33,2021-02-16 20:49:33+01:00
47,20:50:03,16.02.21,2,3.5,341,16.02.21 20:50:03,2021-02-16 20:50:03+01:00
33,20:50:36,16.02.21,2,4.6,341,16.02.21 20:50:36,2021-02-16 20:50:36+01:00
40,20:50:37,16.02.21,2,2.6,341,16.02.21 20:50:37,2021-02-16 20:50:37+01:00
35,20:51:47,16.02.21,2,5.4,341,16.02.21 20:51:47,2021-02-16 20:51:47+01:00
37,20:53:11,16.02.21,2,2.2,341,16.02.21 20:53:11,2021-02-16 20:53:11+01:00
34,20:53:21,16.02.21,2,4.0,341,16.02.21 20:53:21,2021-02-16 20:53:21+01:00
43,20:54:11,16.02.21,2,5.0,341,16.02.21 20:54:11,2021-02-16 20:54:11+01:00
45,20:55:07,16.02.21,2,4.2,341,16.02.21 20:55:07,2021-02-16 20:55:07+01:00
29,20:56:22,16.02.21,2,4.2,341,16.02.21 20:56:22,2021-02-16 20:56:22+01:00
37,20:56:32,16.02.21,2,4.8,341,16.02.21 20:56:32,2021-02-16 20:56:32+01:00
37,20:57:44,16.02.21,2,4.2,341,16.02.21 20:57:44,2021-02-16 20:57:44+01:00
33,20:57:48,16.02.21,2,4.3,341,16.02.21 20:57:48,2021-02-16 20:57:48+01:00
45,20:59:21,16.02.21,2,5.2,341,16.02.21 20:59:21,2021-02-16 20:59:21+01:00
41,21:00:33,16.02.21,2,5.1,341,16.02.21 21:00:33,2021-02-16 21:00:33+01:00
36,21:00:41,16.02.21,2,3.9,341,16.02.21 21:00:41,2021-02-16 21:00:41+01:00
37,21:00:43,16.02.21,2,4.1,341,16.02.21 21:00:43,2021-02-16 21:00:43+01:00
42,21:01:07,16.02.21,2,4.4,341,16.02.21 21:01:07,2021-02-16 21:01:07+01:00
40,21:01:14,16.02.21,2,4.5,341,16.02.21 21:01:14,2021-02-16 21:01:14+01:00
42,21:01:18,16.02.21,2,25.5,341,16.02.21 21:01:18,2021-02-16 21:01:18+01:00
47,21:01:18,16.02.21,2,4.3,341,16.02.21 21:01:18,2021-02-16 21:01:18+01:00
39,21:01:53,16.02.21,2,5.1,341,16.02.21 21:01:53,2021-02-16 21:01:53+01:00
40,21:01:55,16.02.21,2,5.0,341,16.02.21 21:01:55,2021-02-16 21:01:55+01:00
33,21:02:28,16.02.21,2,4.9,341,16.02.21 21:02:28,2021-02-16 21:02:28+01:00
40,21:02:42,16.02.21,2,4.9,341,16.02.21 21:02:42,2021-02-16 21:02:42+01:00
36,21:02:48,16.02.21,2,4.0,341,16.02.21 21:02:48,2021-02-16 21:02:48+01:00
37,21:02:56,16.02.21,2,5.4,341,16.02.21 21:02:56,2021-02-16 21:02:56+01:00
37,21:03:31,16.02.21,2,3.5,341,16.02.21 21:03:31,2021-02-16 21:03:31+01:00
49,21:04:17,16.02.21,2,5.1,341,16.02.21 21:04:17,2021-02-16 21:04:17+01:00
34,21:05:06,16.02.21,2,6.5,341,16.02.21 21:05:06,2021-02-16 21:05:06+01:00
38,21:05:09,16.02.21,2,5.0,341,16.02.21 21:05:09,2021-02-16 21:05:09+01:00
33,21:05:25,16.02.21,2,4.1,341,16.02.21 21:05:25,2021-02-16 21:05:25+01:00
43,21:06:26,16.02.21,2,5.0,341,16.02.21 21:06:26,2021-02-16 21:06:26+01:00
38,21:06:44,16.02.21,2,4.5,341,16.02.21 21:06:44,2021-02-16 21:06:44+01:00
34,21:07:53,16.02.21,2,5.0,341,16.02.21 21:07:53,2021-02-16 21:07:53+01:00
33,21:08:32,16.02.21,2,4.1,341,16.02.21 21:08:32,2021-02-16 21:08:32+01:00
37,21:09:11,16.02.21,2,4.1,341,16.02.21 21:09:11,2021-02-16 21:09:11+01:00
28,21:09:49,16.02.21,2,4.1,341,16.02.21 21:09:49,2021-02-16 21:09:49+01:00
42,21:10:46,16.02.21,2,4.8,341,16.02.21 21:10:46,2021-02-16 21:10:46+01:00
42,21:11:18,16.02.21,2,4.5,341,16.02.21 21:11:18,2021-02-16 21:11:18+01:00
40,21:11:36,16.02.21,2,4.4,341,16.02.21 21:11:36,2021-02-16 21:11:36+01:00
40,21:11:39,16.02.21,2,4.4,341,16.02.21 21:11:39,2021-02-16 21:11:39+01:00
40,21:12:27,16.02.21,2,4.4,341,16.02.21 21:12:27,2021-02-16 21:12:27+01:00
53,21:12:53,16.02.21,2,5.1,341,16.02.21 21:12:53,2021-02-16 21:12:53+01:00
37,21:14:22,16.02.21,2,5.8,341,16.02.21 21:14:22,2021-02-16 21:14:22+01:00
38,21:14:26,16.02.21,2,3.5,341,16.02.21 21:14:26,2021-02-16 21:14:26+01:00
37,21:14:32,16.02.21,2,5.0,341,16.02.21 21:14:32,2021-02-16 21:14:32+01:00
41,21:14:43,16.02.21,2,5.4,341,16.02.21 21:14:43,2021-02-16 21:14:43+01:00
45,21:15:00,16.02.21,2,25.5,341,16.02.21 21:15:00,2021-02-16 21:15:00+01:00
48,21:15:01,16.02.21,2,5.6,341,16.02.21 21:15:01,2021-02-16 21:15:01+01:00
45,21:16:06,16.02.21,2,4.7,341,16.02.21 21:16:06,2021-02-16 21:16:06+01:00
38,21:17:44,16.02.21,2,5.4,341,16.02.21 21:17:44,2021-02-16 21:17:44+01:00
38,21:18:35,16.02.21,2,3.5,341,16.02.21 21:18:35,2021-02-16 21:18:35+01:00
40,21:18:36,16.02.21,2,4.8,341,16.02.21 21:18:36,2021-02-16 21:18:36+01:00
33,21:19:07,16.02.21,2,4.1,341,16.02.21 21:19:07,2021-02-16 21:19:07+01:00
38,21:19:20,16.02.21,2,5.1,341,16.02.21 21:19:20,2021-02-16 21:19:20+01:00
38,21:19:23,16.02.21,2,4.7,341,16.02.21 21:19:23,2021-02-16 21:19:23+01:00
41,21:21:52,16.02.21,2,5.1,341,16.02.21 21:21:52,2021-02-16 21:21:52+01:00
41,21:22:26,16.02.21,2,5.2,341,16.02.21 21:22:26,2021-02-16 21:22:26+01:00
37,21:22:37,16.02.21,2,4.0,341,16.02.21 21:22:37,2021-02-16 21:22:37+01:00
39,21:23:31,16.02.21,2,5.1,341,16.02.21 21:23:31,2021-02-16 21:23:31+01:00
35,21:24:33,16.02.21,2,3.4,341,16.02.21 21:24:33,2021-02-16 21:24:33+01:00
34,21:24:43,16.02.21,2,4.8,341,16.02.21 21:24:43,2021-02-16 21:24:43+01:00
35,21:24:47,16.02.21,2,4.4,341,16.02.21 21:24:47,2021-02-16 21:24:47+01:00
39,21:24:49,16.02.21,2,3.5,341,16.02.21 21:24:49,2021-02-16 21:24:49+01:00
40,21:27:05,16.02.21,2,5.2,341,16.02.21 21:27:05,2021-02-16 21:27:05+01:00
38,21:27:10,16.02.21,2,2.8,341,16.02.21 21:27:10,2021-02-16 21:27:10+01:00
34,21:28:36,16.02.21,2,4.8,341,16.02.21 21:28:36,2021-02-16 21:28:36+01:00
44,21:28:45,16.02.21,2,4.6,341,16.02.21 21:28:45,2021-02-16 21:28:45+01:00
36,21:29:35,16.02.21,2,4.8,341,16.02.21 21:29:35,2021-02-16 21:29:35+01:00
39,21:29:48,16.02.21,2,7.5,341,16.02.21 21:29:48,2021-02-16 21:29:48+01:00
29,21:30:12,16.02.21,2,3.6,341,16.02.21 21:30:12,2021-02-16 21:30:12+01:00
39,21:30:26,16.02.21,2,25.5,341,16.02.21 21:30:26,2021-02-16 21:30:26+01:00
44,21:30:27,16.02.21,2,5.5,341,16.02.21 21:30:27,2021-02-16 21:30:27+01:00
34,21:30:41,16.02.21,2,4.9,341,16.02.21 21:30:41,2021-02-16 21:30:41+01:00
33,21:30:49,16.02.21,2,5.4,341,16.02.21 21:30:49,2021-02-16 21:30:49+01:00
30,21:31:22,16.02.21,2,4.4,341,16.02.21 21:31:22,2021-02-16 21:31:22+01:00
30,21:33:14,16.02.21,2,3.9,341,16.02.21 21:33:14,2021-02-16 21:33:14+01:00
31,21:34:42,16.02.21,2,4.6,341,16.02.21 21:34:42,2021-02-16 21:34:42+01:00
36,21:34:45,16.02.21,2,4.6,341,16.02.21 21:34:45,2021-02-16 21:34:45+01:00
41,21:35:02,16.02.21,2,5.2,341,16.02.21 21:35:02,2021-02-16 21:35:02+01:00
40,21:39:07,16.02.21,2,3.9,341,16.02.21 21:39:07,2021-02-16 21:39:07+01:00
34,21:39:17,16.02.21,2,3.4,341,16.02.21 21:39:17,2021-02-16 21:39:17+01:00
36,21:39:37,16.02.21,2,4.5,341,16.02.21 21:39:37,2021-02-16 21:39:37+01:00
33,21:41:28,16.02.21,2,5.6,341,16.02.21 21:41:28,2021-02-16 21:41:28+01:00
32,21:41:30,16.02.21,2,4.4,341,16.02.21 21:41:30,2021-02-16 21:41:30+01:00
42,21:44:23,16.02.21,2,4.5,341,16.02.21 21:44:23,2021-02-16 21:44:23+01:00
47,21:44:53,16.02.21,2,3.4,341,16.02.21 21:44:53,2021-02-16 21:44:53+01:00
34,21:45:29,16.02.21,2,4.1,341,16.02.21 21:45:29,2021-02-16 21:45:29+01:00
38,21:45:34,16.02.21,2,4.9,341,16.02.21 21:45:34,2021-02-16 21:45:34+01:00
36,21:47:57,16.02.21,2,5.5,341,16.02.21 21:47:57,2021-02-16 21:47:57+01:00
31,21:48:17,16.02.21,2,25.5,341,16.02.21 21:48:17,2021-02-16 21:48:17+01:00
35,21:48:18,16.02.21,2,4.9,341,16.02.21 21:48:18,2021-02-16 21:48:18+01:00
35,21:48:42,16.02.21,2,5.0,341,16.02.21 21:48:42,2021-02-16 21:48:42+01:00
38,21:49:46,16.02.21,2,4.5,341,16.02.21 21:49:46,2021-02-16 21:49:46+01:00
37,21:50:08,16.02.21,2,4.7,341,16.02.21 21:50:08,2021-02-16 21:50:08+01:00
36,21:50:09,16.02.21,2,4.2,341,16.02.21 21:50:09,2021-02-16 21:50:09+01:00
33,21:50:14,16.02.21,2,4.4,341,16.02.21 21:50:14,2021-02-16 21:50:14+01:00
35,21:50:31,16.02.21,2,2.7,341,16.02.21 21:50:31,2021-02-16 21:50:31+01:00
34,21:52:40,16.02.21,2,4.3,341,16.02.21 21:52:40,2021-02-16 21:52:40+01:00
41,21:52:47,16.02.21,2,4.4,341,16.02.21 21:52:47,2021-02-16 21:52:47+01:00
39,21:53:00,16.02.21,2,4.4,341,16.02.21 21:53:00,2021-02-16 21:53:00+01:00
28,21:54:35,16.02.21,2,3.6,341,16.02.21 21:54:35,2021-02-16 21:54:35+01:00
40,21:55:38,16.02.21,2,6.2,341,16.02.21 21:55:38,2021-02-16 21:55:38+01:00
45,21:56:14,16.02.21,2,5.5,341,16.02.21 21:56:14,2021-02-16 21:56:14+01:00
30,21:57:10,16.02.21,2,4.0,341,16.02.21 21:57:10,2021-02-16 21:57:10+01:00
30,21:57:55,16.02.21,2,3.2,341,16.02.21 21:57:55,2021-02-16 21:57:55+01:00
30,21:58:07,16.02.21,2,4.5,341,16.02.21 21:58:07,2021-02-16 21:58:07+01:00
31,21:58:08,16.02.21,2,5.0,341,16.02.21 21:58:08,2021-02-16 21:58:08+01:00
36,21:58:13,16.02.21,2,4.2,341,16.02.21 21:58:13,2021-02-16 21:58:13+01:00
40,21:58:40,16.02.21,2,4.9,341,16.02.21 21:58:40,2021-02-16 21:58:40+01:00
38,21:58:52,16.02.21,2,3.6,341,16.02.21 21:58:52,2021-02-16 21:58:52+01:00
38,21:59:36,16.02.21,2,3.9,341,16.02.21 21:59:36,2021-02-16 21:59:36+01:00
32,22:00:32,16.02.21,2,25.5,341,16.02.21 22:00:32,2021-02-16 22:00:32+01:00
35,22:00:33,16.02.21,2,5.3,341,16.02.21 22:00:33,2021-02-16 22:00:33+01:00
34,22:01:19,16.02.21,2,4.4,341,16.02.21 22:01:19,2021-02-16 22:01:19+01:00
35,22:01:51,16.02.21,2,4.4,341,16.02.21 22:01:51,2021-02-16 22:01:51+01:00
33,22:05:40,16.02.21,2,5.0,341,16.02.21 22:05:40,2021-02-16 22:05:40+01:00
43,22:06:03,16.02.21,2,4.6,341,16.02.21 22:06:03,2021-02-16 22:06:03+01:00
30,22:07:08,16.02.21,2,4.3,341,16.02.21 22:07:08,2021-02-16 22:07:08+01:00
36,22:08:26,16.02.21,2,3.7,341,16.02.21 22:08:26,2021-02-16 22:08:26+01:00
43,22:09:58,16.02.21,2,5.1,341,16.02.21 22:09:58,2021-02-16 22:09:58+01:00
39,22:11:26,16.02.21,2,4.3,341,16.02.21 22:11:26,2021-02-16 22:11:26+01:00
41,22:11:32,16.02.21,2,4.9,341,16.02.21 22:11:32,2021-02-16 22:11:32+01:00
34,22:13:52,16.02.21,2,4.4,341,16.02.21 22:13:52,2021-02-16 22:13:52+01:00
51,22:14:50,16.02.21,2,5.7,341,16.02.21 22:14:50,2021-02-16 22:14:50+01:00
40,22:15:33,16.02.21,2,5.0,341,16.02.21 22:15:33,2021-02-16 22:15:33+01:00
34,22:16:06,16.02.21,2,25.5,341,16.02.21 22:16:06,2021-02-16 22:16:06+01:00
39,22:16:07,16.02.21,2,5.3,341,16.02.21 22:16:07,2021-02-16 22:16:07+01:00
31,22:16:57,16.02.21,2,4.2,341,16.02.21 22:16:57,2021-02-16 22:16:57+01:00
33,22:17:04,16.02.21,2,5.6,341,16.02.21 22:17:04,2021-02-16 22:17:04+01:00
